Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:19;;;;;;;;;;;;;;;4.90;75.39;98609.28;5071680;28;4014;-81
2023/01/09 00:02:46;;;;;;;;;;;;;;;4.93;75.33;98604.31;5072766;28;4269;-81
2023/01/09 00:05:13;;;;;;;;;;;;;;;4.94;75.45;98608.63;5074658;28;4191;-81
2023/01/09 00:07:40;;;;;;;;;;;;;;;4.93;75.32;98614.97;5074802;28;4099;-82
2023/01/09 00:10:08;;;;;;;;;;;;;;;4.92;75.70;98620.56;5073654;28;4026;-82
2023/01/09 00:12:35;;;;;;;;;;;;;;;4.89;75.64;98613.81;5072289;28;4066;-82
2023/01/09 00:15:03;;;;;;;;;;;;;;;4.92;75.34;98616.03;5074905;28;4010;-83
2023/01/09 00:17:29;;;;;;;;;;;;;;;5.03;74.95;98622.44;5070589;28;4066;-83
2023/01/09 00:19:57;;;;;;;;;;;;;;;4.92;75.42;98613.34;5072937;28;4145;-83
2023/01/09 00:22:24;;;;;;;;;;;;;;;4.98;75.44;98617.78;5073472;28;4094;-83
2023/01/09 00:24:51;;;;;;;;;;;;;;;5.04;75.07;98615.22;5074279;28;4050;-83
2023/01/09 00:27:18;;;;;;;;;;;;;;;4.94;75.57;98610.44;5072423;28;4129;-83
2023/01/09 00:29:46;;;;;;;;;;;;;;;4.99;75.22;98608.72;5088377;28;4177;-82
2023/01/09 00:32:13;;;;;;;;;;;;;;;5.03;75.08;98610.91;5081054;28;3959;-82
2023/01/09 00:34:42;;;;;;;;;;;;;;;5.03;75.14;98608.25;5092418;28;3929;-82
2023/01/09 00:37:10;;;;;;;;;;;;;;;4.98;75.23;98612.44;5079296;28;3981;-82
2023/01/09 00:39:37;;;;;;;;;;;;;;;5.01;75.06;98611.16;5077702;28;4059;-82
2023/01/09 00:42:05;;;;;;;;;;;;;;;5.02;75.05;98604.78;5091053;28;4120;-82
2023/01/09 00:44:32;;;;;;;;;;;;;;;4.97;75.29;98605.47;5073802;28;3604;-81
2023/01/09 00:47:01;;;;;;;;;;;;;;;4.93;75.46;98609.63;5078551;28;3980;-81
2023/01/09 00:49:28;;;;;;;;;;;;;;;5.06;74.98;98605.13;5093093;28;4104;-81
2023/01/09 00:51:54;;;;;;;;;;;;;;;5.00;75.12;98607.69;5075848;28;4134;-81
2023/01/09 00:54:25;;;;;;;;;;;;;;;5.05;74.95;98598.16;5074273;28;4002;-80
2023/01/09 00:56:52;;;;;;;;;;;;;;;5.09;74.80;98604.66;5077296;28;4117;-81
2023/01/09 00:59:18;;;;;;;;;;;;;;;4.98;75.21;98600.97;5091729;28;3531;-80
2023/01/09 01:01:45;;;;;;;;;;;;;;;5.08;74.93;98601.19;5092609;28;4175;-80
2023/01/09 01:09:40;;;;;;;;;;;;;;;5.14;74.94;98594.09;5069525;28;4035;-80
2023/01/09 01:12:08;;;;;;;;;;;;;;;5.11;74.93;98602.56;5076026;28;4082;-80
2023/01/09 01:14:35;;;;;;;;;;;;;;;5.05;75.15;98598.16;5089861;28;3862;-80
2023/01/09 01:17:02;;;;;;;;;;;;;;;5.05;75.06;98595.50;5078067;28;4074;-81
2023/01/09 01:19:30;;;;;;;;;;;;;;;5.08;74.77;98601.19;5091716;28;4060;-80
2023/01/09 01:21:57;;;;;;;;;;;;;;;5.09;74.78;98605.50;5093655;28;4251;-81
2023/01/09 01:24:25;;;;;;;;;;;;;;;5.12;74.77;98602.38;5079364;28;4121;-81
2023/01/09 01:26:52;;;;;;;;;;;;;;;5.10;74.87;98608.97;5075528;28;3635;-81
2023/01/09 01:29:20;;;;;;;;;;;;;;;5.12;75.02;98614.91;5078590;28;3617;-81
2023/01/09 01:31:47;;;;;;;;;;;;;;;5.07;75.05;98609.44;5086032;28;4080;-82
2023/01/09 01:34:15;;;;;;;;;;;;;;;4.98;75.24;98609.75;5095442;28;3976;-81
2023/01/09 01:36:42;;;;;;;;;;;;;;;5.00;75.38;98605.03;5096722;28;4029;-82
2023/01/09 01:39:08;;;;;;;;;;;;;;;5.01;75.25;98611.16;5081721;28;4347;-81
2023/01/09 01:41:35;;;;;;;;;;;;;;;5.00;75.31;98606.88;5098055;28;4218;-82
2023/01/09 01:44:02;;;;;;;;;;;;;;;4.98;75.33;98599.09;5094369;28;3997;-81
2023/01/09 01:46:29;;;;;;;;;;;;;;;4.98;75.41;98601.75;5078551;28;3973;-81
2023/01/09 01:48:57;;;;;;;;;;;;;;;4.98;75.34;98607.09;5077830;28;4159;-82
2023/01/09 01:51:24;;;;;;;;;;;;;;;5.05;75.11;98604.31;5079878;28;3993;-82
2023/01/09 01:53:52;;;;;;;;;;;;;;;5.15;74.84;98607.22;5095005;28;3767;-82
2023/01/09 01:56:19;;;;;;;;;;;;;;;5.01;75.14;98608.50;5079316;28;4016;-81
2023/01/09 01:58:47;;;;;;;;;;;;;;;5.04;75.20;98613.38;5096588;28;4125;-81
2023/01/09 02:01:14;;;;;;;;;;;;;;;5.05;74.87;98604.31;5082815;28;4305;-81
2023/01/09 02:03:41;;;;;;;;;;;;;;;5.09;75.06;98607.31;5095602;28;4029;-80
2023/01/09 02:06:07;;;;;;;;;;;;;;;5.08;74.85;98600.38;5095965;28;3595;-80
2023/01/09 02:08:34;;;;;;;;;;;;;;;5.00;75.24;98607.69;5081248;28;4091;-81
2023/01/09 02:11:01;;;;;;;;;;;;;;;5.04;75.24;98607.22;5079653;28;4220;-80
2023/01/09 02:13:28;;;;;;;;;;;;;;;5.05;75.06;98608.84;5094946;28;4048;-80
2023/01/09 02:15:54;;;;;;;;;;;;;;;5.04;75.36;98602.69;5093279;28;4033;-81
2023/01/09 02:18:22;;;;;;;;;;;;;;;5.06;74.96;98607.78;5078138;28;4057;-80
2023/01/09 02:20:49;;;;;;;;;;;;;;;5.09;75.03;98602.81;5080646;28;4146;-79
2023/01/09 02:23:17;;;;;;;;;;;;;;;5.11;74.92;98605.25;5094751;28;4136;-80
2023/01/09 02:25:45;;;;;;;;;;;;;;;5.03;74.88;98605.59;5078015;28;4169;-80
2023/01/09 02:28:12;;;;;;;;;;;;;;;5.04;75.10;98605.38;5077846;28;3516;-80
2023/01/09 02:30:39;;;;;;;;;;;;;;;4.98;75.30;98606.28;5094238;28;4155;-80
2023/01/09 02:33:06;;;;;;;;;;;;;;;5.02;75.25;98602.09;5094863;28;4069;-80
2023/01/09 02:35:33;;;;;;;;;;;;;;;5.12;75.10;98604.22;5079878;28;4092;-80
2023/01/09 02:38:01;;;;;;;;;;;;;;;5.04;75.07;98600.03;5094331;28;4013;-80
2023/01/09 02:40:28;;;;;;;;;;;;;;;4.95;75.57;98596.88;5075854;28;4238;-80
2023/01/09 02:42:55;;;;;;;;;;;;;;;4.95;75.52;98596.09;5081024;28;4177;-80
2023/01/09 02:45:24;;;;;;;;;;;;;;;5.01;75.34;98597.81;5093643;28;4049;-80
2023/01/09 02:47:51;;;;;;;;;;;;;;;4.98;75.39;98600.97;5094989;28;4029;-80
2023/01/09 02:50:17;;;;;;;;;;;;;;;5.01;75.42;98605.84;5097499;28;4077;-80
2023/01/09 02:52:44;;;;;;;;;;;;;;;5.00;75.24;98606.88;5077980;28;4243;-80
2023/01/09 02:55:12;;;;;;;;;;;;;;;5.00;75.55;98598.88;5078293;28;4138;-81
2023/01/09 02:57:40;;;;;;;;;;;;;;;4.93;75.68;98601.63;5090673;28;3568;-80
2023/01/09 03:00:06;;;;;;;;;;;;;;;4.94;75.58;98602.44;5078798;28;4020;-81
2023/01/09 03:02:34;;;;;;;;;;;;;;;5.02;75.28;98602.09;5077526;28;3995;-80
2023/01/09 03:05:01;;;;;;;;;;;;;;;4.99;75.62;98602.56;5083790;28;4079;-81
2023/01/09 03:07:29;;;;;;;;;;;;;;;5.00;75.60;98604.22;5076507;28;3618;-80
2023/01/09 03:09:56;;;;;;;;;;;;;;;4.95;75.52;98593.41;5093476;28;3961;-80
2023/01/09 03:12:23;;;;;;;;;;;;;;;4.96;75.66;98603.03;5078439;28;4112;-80
2023/01/09 03:14:50;;;;;;;;;;;;;;;4.95;75.46;98602.22;5096620;28;4144;-80
2023/01/09 03:17:18;;;;;;;;;;;;;;;4.98;75.54;98606.28;5091141;28;3592;-80
2023/01/09 03:19:45;;;;;;;;;;;;;;;4.99;75.39;98605.25;5079507;28;4114;-80
2023/01/09 03:22:14;;;;;;;;;;;;;;;5.01;75.42;98605.84;5093920;28;4171;-80
2023/01/09 03:24:42;;;;;;;;;;;;;;;4.95;75.56;98610.22;5097086;28;4292;-80
2023/01/09 03:27:09;;;;;;;;;;;;;;;4.94;75.54;98608.63;5091356;28;4068;-80
2023/01/09 03:29:36;;;;;;;;;;;;;;;4.93;75.58;98609.63;5078947;28;4029;-80
2023/01/09 03:32:03;;;;;;;;;;;;;;;4.94;75.58;98610.44;5075761;28;4125;-80
2023/01/09 03:34:29;;;;;;;;;;;;;;;4.98;75.50;98608.97;5077872;28;4208;-80
2023/01/09 03:36:56;;;;;;;;;;;;;;;4.94;75.57;98607.78;5074046;28;4395;-80
2023/01/09 03:39:22;;;;;;;;;;;;;;;4.93;75.76;98598.16;5078973;28;3921;-80
2023/01/09 03:41:51;;;;;;;;;;;;;;;4.93;75.50;98598.97;5077743;28;4105;-80
2023/01/09 03:44:18;;;;;;;;;;;;;;;5.06;75.33;98597.94;5075835;28;4289;-80
2023/01/09 03:46:46;;;;;;;;;;;;;;;4.90;75.54;98594.09;5074013;28;4102;-80
2023/01/09 03:49:12;;;;;;;;;;;;;;;4.88;75.64;98596.19;5078773;28;4045;-80
2023/01/09 03:51:40;;;;;;;;;;;;;;;4.91;75.61;98598.41;5078661;28;4060;-80
2023/01/09 03:54:07;;;;;;;;;;;;;;;4.94;75.65;98589.94;5092875;28;4093;-80
2023/01/09 03:56:34;;;;;;;;;;;;;;;4.93;75.62;98606.97;5075251;28;3451;-81
2023/01/09 03:59:02;;;;;;;;;;;;;;;4.89;75.92;98615.69;5093999;28;4113;-80
2023/01/09 04:01:29;;;;;;;;;;;;;;;4.91;75.64;98622.41;5074717;28;4046;-80
2023/01/09 04:03:56;;;;;;;;;;;;;;;4.91;75.78;98614.41;5092781;28;4144;-80
2023/01/09 04:06:23;;;;;;;;;;;;;;;4.88;75.69;98622.03;5071928;28;4002;-80
2023/01/09 04:08:50;;;;;;;;;;;;;;;4.88;75.91;98625.53;5093662;28;4103;-80
2023/01/09 04:11:17;;;;;;;;;;;;;;;4.85;76.05;98622.50;5092090;28;4017;-80
2023/01/09 04:13:45;;;;;;;;;;;;;;;4.86;75.96;98613.47;5093221;28;3624;-80
2023/01/09 04:16:14;;;;;;;;;;;;;;;4.89;75.67;98615.69;5094400;28;4112;-80
2023/01/09 04:18:42;;;;;;;;;;;;;;;4.96;75.73;98616.38;5078567;28;4134;-80
2023/01/09 04:21:09;;;;;;;;;;;;;;;4.86;75.93;98614.28;5082771;28;4099;-81
2023/01/09 04:23:36;;;;;;;;;;;;;;;4.83;76.09;98609.41;5094099;28;4124;-80
2023/01/09 04:26:02;;;;;;;;;;;;;;;4.84;75.89;98611.03;5073846;28;4129;-80
2023/01/09 04:28:30;;;;;;;;;;;;;;;4.82;76.06;98607.75;5074128;28;4244;-80
2023/01/09 04:30:56;;;;;;;;;;;;;;;4.82;75.98;98604.28;5094152;28;4045;-80
2023/01/09 04:33:23;;;;;;;;;;;;;;;4.81;76.22;98600.81;5092567;28;4149;-80
2023/01/09 04:35:50;;;;;;;;;;;;;;;4.86;76.16;98602.81;5083846;28;3718;-80
2023/01/09 04:38:18;;;;;;;;;;;;;;;4.86;75.84;98603.59;5059699;28;4090;-80
2023/01/09 04:40:45;;;;;;;;;;;;;;;4.85;75.96;98593.97;5079723;28;4079;-80
2023/01/09 04:43:12;;;;;;;;;;;;;;;4.82;76.03;98589.09;5063868;28;3879;-80
2023/01/09 04:45:38;;;;;;;;;;;;;;;4.80;76.08;98596.53;5079273;28;4015;-78
2023/01/09 04:48:05;;;;;;;;;;;;;;;4.80;76.00;98596.53;5078207;28;3947;-80
2023/01/09 04:50:32;;;;;;;;;;;;;;;4.78;76.14;98603.94;5059958;28;3785;-80
2023/01/09 04:53:00;;;;;;;;;;;;;;;4.79;75.99;98600.22;5081655;28;3944;-80
2023/01/09 04:55:27;;;;;;;;;;;;;;;4.78;75.77;98606.59;5079174;28;3803;-80
2023/01/09 04:57:54;;;;;;;;;;;;;;;4.76;76.39;98600.69;5084642;28;3933;-80
2023/01/09 05:00:21;;;;;;;;;;;;;;;4.77;76.34;98591.66;5063690;28;3758;-80
2023/01/09 05:02:48;;;;;;;;;;;;;;;4.80;76.06;98599.19;5093715;28;4295;-80
2023/01/09 05:05:16;;;;;;;;;;;;;;;4.76;76.17;98598.00;5082585;28;4211;-80
2023/01/09 05:07:43;;;;;;;;;;;;;;;4.76;76.20;98606.84;5086675;28;4210;-80
2023/01/09 05:10:10;;;;;;;;;;;;;;;4.78;76.07;98601.28;5098370;28;4215;-80
2023/01/09 05:12:38;;;;;;;;;;;;;;;4.75;76.39;98610.53;5090898;28;4453;-80
2023/01/09 05:15:05;;;;;;;;;;;;;;;4.77;76.23;98608.47;5082773;28;4307;-80
2023/01/09 05:17:32;;;;;;;;;;;;;;;4.76;76.13;98606.84;5080569;28;3899;-80
2023/01/09 05:19:59;;;;;;;;;;;;;;;4.76;76.20;98614.84;5081829;28;4073;-80
2023/01/09 05:22:26;;;;;;;;;;;;;;;4.73;76.22;98615.28;5081573;28;3696;-80
2023/01/09 05:24:53;;;;;;;;;;;;;;;4.76;76.19;98620.19;5069385;28;4357;-80
2023/01/09 05:27:20;;;;;;;;;;;;;;;4.75;76.23;98625.72;5095131;28;4008;-80
2023/01/09 05:29:46;;;;;;;;;;;;;;;4.79;75.96;98624.22;5082242;28;3680;-80
2023/01/09 05:32:13;;;;;;;;;;;;;;;4.76;76.23;98630.03;5064675;28;3930;-80
2023/01/09 05:34:40;;;;;;;;;;;;;;;4.72;76.27;98620.84;5081259;28;4116;-80
2023/01/09 05:37:07;;;;;;;;;;;;;;;4.71;76.41;98621.91;5082249;28;4151;-80
2023/01/09 05:39:34;;;;;;;;;;;;;;;4.72;76.57;98621.66;5074706;28;4141;-80
2023/01/09 05:42:00;;;;;;;;;;;;;;;4.75;76.24;98623.88;5086924;28;3820;-80
2023/01/09 05:44:28;;;;;;;;;;;;;;;4.70;76.60;98615.75;5080062;28;4032;-80
2023/01/09 05:46:55;;;;;;;;;;;;;;;4.70;76.40;98617.59;5083794;28;4045;-80
2023/01/09 05:49:22;;;;;;;;;;;;;;;4.70;76.33;98612.25;5063896;28;3930;-81
2023/01/09 05:51:48;;;;;;;;;;;;;;;4.72;76.45;98605.66;5081755;28;3952;-80
2023/01/09 05:54:15;;;;;;;;;;;;;;;4.74;76.39;98608.94;5081133;28;3711;-81
2023/01/09 05:56:42;;;;;;;;;;;;;;;4.71;76.29;98611.25;5067308;28;3471;-80
2023/01/09 05:59:09;;;;;;;;;;;;;;;4.69;76.38;98610.66;5083192;28;3932;-80
2023/01/09 06:01:36;;;;;;;;;;;;;;;4.69;76.24;98615.97;5088035;28;4081;-80
2023/01/09 06:04:02;;;;;;;;;;;;;;;4.68;76.56;98603.69;5074892;28;3921;-80
2023/01/09 06:06:30;;;;;;;;;;;;;;;4.67;76.40;98605.53;5077423;28;4143;-80
2023/01/09 06:08:57;;;;;;;;;;;;;;;4.68;76.37;98609.84;5088336;28;3507;-80
2023/01/09 06:11:24;;;;;;;;;;;;;;;4.68;76.56;98609.03;5065287;28;3922;-80
2023/01/09 06:13:51;;;;;;;;;;;;;;;4.69;76.34;98600.78;5081229;28;3925;-80
2023/01/09 06:16:18;;;;;;;;;;;;;;;4.67;76.53;98600.19;5080896;28;3945;-80
2023/01/09 06:18:45;;;;;;;;;;;;;;;4.67;76.63;98596.72;5082892;28;3945;-80
2023/01/09 06:21:12;;;;;;;;;;;;;;;4.66;76.47;98598.59;5068984;28;3959;-80
2023/01/09 06:23:39;;;;;;;;;;;;;;;4.67;76.27;98594.88;5064179;28;3995;-80
2023/01/09 06:26:05;;;;;;;;;;;;;;;4.67;76.45;98588.72;5078020;28;3360;-80
2023/01/09 06:28:32;;;;;;;;;;;;;;;4.66;76.41;98595.09;5080489;28;3985;-80
2023/01/09 06:30:59;;;;;;;;;;;;;;;4.65;76.55;98599.63;5080573;28;4076;-80
2023/01/09 06:33:25;;;;;;;;;;;;;;;4.64;76.32;98615.84;5080584;28;4048;-80
2023/01/09 06:35:52;;;;;;;;;;;;;;;4.65;76.58;98628.16;5081177;28;3902;-80
2023/01/09 06:38:18;;;;;;;;;;;;;;;4.65;76.55;98628.16;5081806;28;4052;-81
2023/01/09 06:40:45;;;;;;;;;;;;;;;4.65;76.22;98630.81;5062345;28;3984;-80
2023/01/09 06:43:12;;;;;;;;;;;;;;;4.63;76.58;98631.03;5061256;28;4031;-80
2023/01/09 06:45:38;;;;;;;;;;;;;;;4.63;76.53;98636.38;5076225;28;4184;-80
2023/01/09 06:48:05;;;;;;;;;;;;;;;4.63;76.46;98633.72;5082570;28;4874;-80
2023/01/09 06:50:31;;;;;;;;;;;;;;;4.62;76.63;98636.59;5100527;28;1548;-81
2023/01/09 06:52:58;;;;;;;;;;;;;;;4.63;76.51;98636.38;5092200;28;3987;-80
2023/01/09 06:55:25;;;;;;;;;;;;;;;4.62;76.62;98632.09;5091297;28;1559;-80
2023/01/09 06:57:51;;;;;;;;;;;;;;;4.62;76.48;98637.44;5093778;28;1628;-81
2023/01/09 07:00:18;;;;;;;;;;;;;;;4.62;76.79;98636.59;5092886;28;1913;-80
2023/01/09 07:02:44;;;;;;;;;;;;;;;4.61;76.58;98626.97;5093728;28;1378;-80
2023/01/09 07:05:11;;;;;;;;;;;;;;;4.61;76.66;98627.78;5091971;28;3383;-81
2023/01/09 07:07:38;;;;;;;;;;;;;;;4.62;76.55;98623.25;5094975;28;2115;-81
2023/01/09 07:10:04;;;;;;;;;;;;;;;4.59;76.51;98624.53;5073410;28;4706;-80
2023/01/09 07:12:31;;;;;;;;;;;;;;;4.59;76.71;98626.38;5080491;28;3731;-81
2023/01/09 07:14:57;;;;;;;;;;;;;;;4.60;76.55;98641.34;5088640;28;4181;-81
2023/01/09 07:17:24;;;;;;;;;;;;;;;4.62;76.53;98641.91;5087819;28;4257;-80
2023/01/09 07:19:51;;;;;;;;;;;;;;;4.59;76.72;98643.22;5064559;28;4008;-80
2023/01/09 07:22:17;;;;;;;;;;;;;;;4.58;76.69;98652.22;5078793;28;3896;-80
2023/01/09 07:24:44;;;;;;;;;;;;;;;4.57;76.46;98650.63;5089241;28;3876;-80
2023/01/09 07:27:10;;;;;;;;;;;;;;;4.59;76.57;98658.38;5089936;28;3807;-81
2023/01/09 07:29:37;;;;;;;;;;;;;;;4.59;76.53;98658.38;5090672;28;3934;-80
2023/01/09 07:32:04;;;;;;;;;;;;;;;4.57;76.70;98653.28;5091631;28;4357;-80
2023/01/09 07:34:30;;;;;;;;;;;;;;;4.59;76.69;98658.38;5089050;28;4260;-80
2023/01/09 07:36:57;;;;;;;;;;;;;;;4.59;76.52;98667.22;5090331;28;3777;-81
2023/01/09 07:39:23;;;;;;;;;;;;;;;4.58;76.64;98670.09;5088097;28;3954;-80
2023/01/09 07:41:50;;;;;;;;;;;;;;;4.59;76.66;98671.69;5075303;28;3593;-79
2023/01/09 07:44:16;;;;;;;;;;;;;;;4.59;76.46;98669.88;5074930;28;3823;-79
2023/01/09 07:46:43;;;;;;;;;;;;;;;4.64;76.40;98666.50;5063614;28;3688;-80
2023/01/09 07:49:09;;;;;;;;;;;;;;;4.59;76.62;98671.69;5063254;28;4138;-79
2023/01/09 07:51:38;;;;;;;;;;;;;;;4.61;76.32;98667.78;5062966;28;4161;-79
2023/01/09 07:54:04;;;;;;;;;;;;;;;4.59;76.63;98666.38;5083179;28;4184;-79
2023/01/09 07:56:31;;;;;;;;;;;;;;;4.59;76.64;98661.03;5079621;28;4239;-80
2023/01/09 07:58:57;;;;;;;;;;;;;;;4.62;76.55;98655.25;5076973;28;4029;-79
2023/01/09 08:01:24;;;;;;;;;;;;;;;4.62;76.41;98652.59;5075269;28;3632;-79
2023/01/09 08:03:50;;;;;;;;;;;;;;;4.62;76.45;98647.25;5083516;28;4700;-79
2023/01/09 08:06:17;;;;;;;;;;;;;;;4.62;76.60;98652.59;5074091;28;2014;-79
2023/01/09 08:08:43;;;;;;;;;;;;;;;4.75;76.24;98647.06;5073512;28;3888;-80
2023/01/09 08:11:10;;;;;;;;;;;;;;;4.68;75.97;98649.84;5087316;28;2211;-79
2023/01/09 08:13:37;;;;;;;;;;;;;;;4.66;75.95;98646.59;5088553;28;1947;-79
2023/01/09 08:16:03;;;;;;;;;;;;;;;4.69;76.08;98647.97;5085475;28;2327;-80
2023/01/09 08:18:30;;;;;;;;;;;;;;;4.67;76.34;98652.72;5088401;28;1880;-80
2023/01/09 08:20:56;;;;;;;;;;;;;;;4.67;76.20;98644.72;5066578;28;3100;-80
2023/01/09 08:23:23;;;;;;;;;;;;;;;4.70;76.19;98654.94;5083246;28;2219;-79
2023/01/09 08:25:50;;;;;;;;;;;;;;;4.74;76.21;98646.25;5082641;28;2296;-79
2023/01/09 08:28:17;;;;;;;;;;;;;;;4.73;76.02;98654.47;5085053;28;1827;-80
2023/01/09 08:30:43;;;;;;;;;;;;;;;4.80;75.73;98652.53;5084872;28;2181;-80
2023/01/09 08:33:10;;;;;;;;;;;;;;;4.77;75.79;98653.00;5065159;28;2221;-80
2023/01/09 08:35:37;;;;;;;;;;;;;;;4.74;75.90;98653.47;5083058;28;1766;-80
2023/01/09 08:38:03;;;;;;;;;;;;;;;4.83;75.62;98653.94;5066523;28;1489;-80
2023/01/09 08:40:30;;;;;;;;;;;;;;;4.96;75.12;98651.88;5064698;28;2185;-80
2023/01/09 08:48:24;;;;;;;;;;;;;;;4.94;74.86;98651.31;5084494;28;2113;-79
2023/01/09 08:50:52;;;;;;;;;;;;;;;5.06;74.69;98647.81;5082189;28;2231;-79
2023/01/09 08:53:19;;;;;;;;;;;;;;;4.95;75.17;98644.91;5076089;28;2669;-79
2023/01/09 08:55:45;;;;;;;;;;;;;;;5.04;74.77;98650.72;5069409;28;3102;-80
2023/01/09 08:58:12;;;;;;;;;;;;;;;5.06;74.61;98650.47;5081072;28;2681;-79
2023/01/09 09:00:39;;;;;;;;;;;;;;;5.19;74.05;98653.75;5062922;28;3092;-80
2023/01/09 09:03:05;;;;;;;;;;;;;;;5.16;74.19;98650.75;5072297;28;3628;-79
2023/01/09 09:05:32;;;;;;;;;;;;;;;5.16;74.21;98656.09;5076166;28;3008;-81
2023/01/09 09:07:58;;;;;;;;;;;;;;;5.23;73.94;98657.59;5087398;28;3240;-81
2023/01/09 09:10:25;;;;;;;;;;;;;;;5.20;74.02;98655.38;5088760;28;3101;-81
2023/01/09 09:12:52;;;;;;;;;;;;;;;5.19;74.21;98653.75;5078455;28;2992;-81
2023/01/09 09:15:22;;;;;;;;;;;;;;;5.27;73.62;98654.47;5057941;28;2735;-81
2023/01/09 09:17:49;;;;;;;;;;;;;;;5.18;74.04;98651.34;5074909;28;3082;-81
2023/01/09 09:20:15;;;;;;;;;;;;;;;5.16;74.14;98648.88;5078329;28;2397;-81
2023/01/09 09:22:42;;;;;;;;;;;;;;;5.24;74.08;98658.41;5077621;28;3056;-81
2023/01/09 09:25:08;;;;;;;;;;;;;;;5.28;73.98;98656.91;5077151;28;3092;-82
2023/01/09 09:27:36;;;;;;;;;;;;;;;5.28;73.91;98659.56;5077577;28;3205;-82
2023/01/09 09:30:03;;;;;;;;;;;;;;;5.21;74.09;98649.00;5081162;28;3282;-81
2023/01/09 09:32:29;;;;;;;;;;;;;;;5.28;73.78;98656.91;5062114;28;3147;-81
2023/01/09 09:34:56;;;;;;;;;;;;;;;5.20;74.12;98647.38;5078885;28;3134;-82
2023/01/09 09:37:22;;;;;;;;;;;;;;;5.27;74.00;98649.94;5076544;28;2558;-82
2023/01/09 09:39:49;;;;;;;;;;;;;;;5.26;74.05;98650.97;5078546;28;2751;-82
2023/01/09 09:45:00;;;;;;;;;;;;;;;5.32;73.93;98651.91;5065216;28;3194;-81
2023/01/09 09:47:27;;;;;;;;;;;;;;;5.30;73.76;98646.81;5076665;28;3149;-81
2023/01/09 09:49:53;;;;;;;;;;;;;;;5.29;73.85;98644.34;5090766;28;2962;-82
2023/01/09 09:52:20;;;;;;;;;;;;;;;5.36;73.65;98647.75;5092333;28;3426;-82
2023/01/09 09:54:47;;;;;;;;;;;;;;;5.38;73.83;98650.97;5084562;28;3519;-82
2023/01/09 09:57:13;;;;;;;;;;;;;;;5.37;73.53;98652.03;5083563;28;3139;-81
2023/01/09 09:59:40;;;;;;;;;;;;;;;5.37;73.37;98649.34;5079984;28;3143;-81
2023/01/09 10:02:06;;;;;;;;;;;;;;;5.38;73.79;98656.31;5060500;28;3113;-81
2023/01/09 10:04:33;;;;;;;;;;;;;;;5.36;73.59;98658.44;5078598;28;2870;-81
2023/01/09 10:06:59;;;;;;;;;;;;;;;5.30;73.67;98652.16;5059404;28;3151;-81
2023/01/09 10:09:26;;;;;;;;;;;;;;;5.27;73.92;98654.47;5082391;28;3183;-81
2023/01/09 10:11:52;;;;;;;;;;;;;;;5.20;73.96;98644.69;5080799;28;3177;-81
2023/01/09 10:14:19;;;;;;;;;;;;;;;5.27;74.04;98647.28;5063753;28;3115;-81
2023/01/09 10:16:45;;;;;;;;;;;;;;;4.58;73.70;98532.25;5082306;28;3275;-82
2023/01/09 10:19:12;;;;;;;;;;;;;;;5.33;73.83;98648.22;5067129;28;2756;-81
2023/01/09 10:21:38;;;;;;;;;;;;;;;5.32;73.73;98650.03;5083618;28;3375;-82
2023/01/09 10:24:05;;;;;;;;;;;;;;;5.31;73.75;98647.63;5079442;28;2987;-81
2023/01/09 10:26:32;;;;;;;;;;;;;;;5.31;73.93;98642.28;5077710;28;3114;-81
2023/01/09 10:28:58;;;;;;;;;;;;;;;5.31;73.60;98642.28;5078147;28;3124;-81
2023/01/09 10:31:25;;;;;;;;;;;;;;;5.37;73.55;98639.50;5065660;28;3140;-80
2023/01/09 10:33:51;;;;;;;;;;;;;;;5.31;73.67;98643.09;5067391;28;2612;-81
2023/01/09 10:36:18;;;;;;;;;;;;;;;5.22;74.12;98636.47;5079901;28;2658;-81
2023/01/09 10:38:44;;;;;;;;;;;;;;;5.26;73.99;98642.97;5060647;28;3220;-81
2023/01/09 10:41:11;;;;;;;;;;;;;;;5.25;73.83;98638.69;5081530;28;3048;-81
2023/01/09 10:43:37;;;;;;;;;;;;;;;5.20;74.07;98639.34;5078457;28;3194;-80
2023/01/09 10:46:04;;;;;;;;;;;;;;;5.15;74.40;98636.59;5059599;28;3437;-81
2023/01/09 10:48:30;;;;;;;;;;;;;;;5.20;73.86;98650.03;5066048;28;2496;-82
2023/01/09 10:50:58;;;;;;;;;;;;;;;5.29;73.77;98647.03;5079724;28;3313;-81
2023/01/09 10:53:24;;;;;;;;;;;;;;;5.27;73.87;98641.94;5078067;28;3115;-81
2023/01/09 10:55:51;;;;;;;;;;;;;;;5.27;74.18;98643.78;5078269;28;2505;-81
2023/01/09 10:58:18;;;;;;;;;;;;;;;5.37;73.56;98644.81;5079107;28;2648;-81
2023/01/09 11:00:44;;;;;;;;;;;;;;;5.27;73.90;98649.13;5058587;28;3123;-81
2023/01/09 11:03:11;;;;;;;;;;;;;;;5.31;73.97;98656.44;5079696;28;3170;-81
2023/01/09 11:05:37;;;;;;;;;;;;;;;5.32;74.08;98652.72;5079784;28;3096;-81
2023/01/09 11:08:04;;;;;;;;;;;;;;;5.25;74.06;98649.34;5079541;28;3162;-81
2023/01/09 11:10:30;;;;;;;;;;;;;;;5.39;73.50;98648.09;5078049;28;3135;-80
2023/01/09 11:12:57;;;;;;;;;;;;;;;5.30;73.89;98648.66;5079102;28;3184;-81
2023/01/09 11:15:27;;;;;;;;;;;;;;;5.25;74.28;98638.69;5060505;28;3204;-80
2023/01/09 11:18:00;;;;;;;;;;;;;;;5.27;74.17;98644.59;5071879;28;3406;-81
2023/01/09 11:20:26;;;;;;;;;;;;;;;5.21;74.21;98649.00;5077777;28;2511;-81
2023/01/09 11:22:53;;;;;;;;;;;;;;;5.24;74.31;98655.75;5060462;28;2589;-81
2023/01/09 11:25:20;;;;;;;;;;;;;;;5.19;74.19;98656.44;5056233;28;3188;-81
2023/01/09 11:27:46;;;;;;;;;;;;;;;5.17;74.24;98645.16;5079835;28;3076;-81
2023/01/09 11:30:13;;;;;;;;;;;;;;;5.20;74.26;98646.56;5057120;28;3257;-81
2023/01/09 11:32:39;;;;;;;;;;;;;;;5.29;73.84;98647.84;5065817;28;3271;-80
2023/01/09 11:35:06;;;;;;;;;;;;;;;5.22;74.32;98645.28;5078214;28;3012;-80
2023/01/09 11:37:33;;;;;;;;;;;;;;;5.25;74.21;98644.00;5062800;28;3131;-81
2023/01/09 11:39:59;;;;;;;;;;;;;;;5.28;73.98;98646.22;5077693;28;3468;-80
2023/01/09 11:45:06;;;;;;;;;;;;;;;5.21;74.21;98642.88;5076603;28;3034;-81
2023/01/09 11:47:33;;;;;;;;;;;;;;;5.20;74.42;98646.56;5059957;28;3111;-81
2023/01/09 11:49:59;;;;;;;;;;;;;;;5.27;74.19;98641.13;5063892;28;2579;-81
2023/01/09 11:52:26;;;;;;;;;;;;;;;5.27;74.08;98641.13;5077258;28;3063;-81
2023/01/09 11:54:53;;;;;;;;;;;;;;;5.25;74.19;98644.00;5075952;28;3150;-80
2023/01/09 11:57:19;;;;;;;;;;;;;;;5.22;74.21;98636.47;5059013;28;3219;-81
2023/01/09 11:59:46;;;;;;;;;;;;;;;5.19;74.34;98627.06;5079357;28;3358;-81
2023/01/09 12:02:12;;;;;;;;;;;;;;;5.32;74.01;98636.69;5066376;28;3069;-81
2023/01/09 12:04:39;;;;;;;;;;;;;;;5.23;74.24;98627.41;5064898;28;2894;-80
2023/01/09 12:07:05;;;;;;;;;;;;;;;5.18;74.38;98638.00;5065038;28;2890;-81
2023/01/09 12:09:32;;;;;;;;;;;;;;;5.24;74.07;98643.22;5076623;28;3049;-80
2023/01/09 12:12:00;;;;;;;;;;;;;;;4.75;74.34;98562.53;5057306;28;3189;-80
2023/01/09 12:14:26;;;;;;;;;;;;;;;5.16;74.43;98632.06;5077328;28;3261;-80
2023/01/09 12:16:53;;;;;;;;;;;;;;;5.16;74.62;98629.41;5077835;28;2636;-81
2023/01/09 12:19:19;;;;;;;;;;;;;;;5.22;74.18;98631.94;5056470;28;3132;-81
2023/01/09 12:21:46;;;;;;;;;;;;;;;5.14;74.70;98632.28;5079217;28;2903;-81
2023/01/09 12:24:12;;;;;;;;;;;;;;;5.15;74.80;98638.44;5077293;28;3170;-80
2023/01/09 12:26:39;;;;;;;;;;;;;;;5.15;74.46;98643.78;5076559;28;3020;-80
2023/01/09 12:29:06;;;;;;;;;;;;;;;5.19;74.43;98639.59;5062821;28;3131;-80
2023/01/09 12:31:32;;;;;;;;;;;;;;;5.13;74.60;98636.00;5055532;28;3210;-80
2023/01/09 12:33:59;;;;;;;;;;;;;;;5.16;74.56;98640.06;5055186;28;3420;-80
2023/01/09 12:36:25;;;;;;;;;;;;;;;5.14;74.59;98637.63;5062524;28;2713;-81
2023/01/09 12:38:52;;;;;;;;;;;;;;;5.16;74.38;98645.41;5055333;28;3082;-80
2023/01/09 12:41:20;;;;;;;;;;;;;;;5.18;74.60;98646.81;5057796;28;2930;-81
2023/01/09 12:43:47;;;;;;;;;;;;;;;5.21;74.00;98641.00;5059475;28;3053;-80
2023/01/09 12:46:13;;;;;;;;;;;;;;;5.27;74.20;98649.94;5056652;28;3187;-80
2023/01/09 12:48:40;;;;;;;;;;;;;;;5.21;74.09;98650.88;5059257;28;2752;-81
2023/01/09 12:51:06;;;;;;;;;;;;;;;5.18;74.41;98638.00;5054608;28;2622;-80
2023/01/09 12:53:34;;;;;;;;;;;;;;;5.22;74.25;98639.13;5064622;28;3153;-80
2023/01/09 12:56:00;;;;;;;;;;;;;;;5.15;74.49;98622.44;5057664;28;3213;-81
2023/01/09 12:58:27;;;;;;;;;;;;;;;5.12;74.55;98615.72;5055297;28;3504;-80
2023/01/09 13:00:53;;;;;;;;;;;;;;;5.20;74.40;98623.34;5050495;28;2492;-81
2023/01/09 13:03:20;;;;;;;;;;;;;;;5.15;74.55;98625.13;5049789;28;3355;-80
2023/01/09 13:05:46;;;;;;;;;;;;;;;5.10;74.47;98620.44;5054002;28;2925;-80
2023/01/09 13:08:13;;;;;;;;;;;;;;;5.20;74.42;98622.53;5046645;28;2986;-80
2023/01/09 13:10:40;;;;;;;;;;;;;;;5.21;74.33;98616.97;5059688;28;3284;-80
2023/01/09 13:13:07;;;;;;;;;;;;;;;5.15;74.91;98619.78;5047922;28;2826;-80
2023/01/09 13:15:33;;;;;;;;;;;;;;;5.16;74.65;98626.72;5050384;28;3120;-80
2023/01/09 13:18:00;;;;;;;;;;;;;;;5.14;74.60;98626.13;5049675;28;3115;-81
2023/01/09 13:20:27;;;;;;;;;;;;;;;5.10;74.58;98622.31;5055699;28;3214;-81