Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:03;;;;;;;8.60;7.53;;;;;;;;;;4937631;28;20764;-86
2023/01/25 00:04:29;;;;;;;8.70;7.87;;;;;;;;;;4936645;29;20290;-86
2023/01/25 00:06:55;;;;;;;7.93;7.23;;;;;;;;;;4938598;29;20231;-88
2023/01/25 00:09:23;;;;;;;8.67;7.87;;;;;;;;;;4923583;28;20271;-85
2023/01/25 00:11:48;;;;;;;8.07;7.37;;;;;;;;;;4923094;28;20222;-87
2023/01/25 00:14:16;;;;;;;7.77;7.13;;;;;;;;;;4930871;28;20219;-87
2023/01/25 00:16:42;;;;;;;8.87;8.03;;;;;;;;;;4921496;29;20977;-87
2023/01/25 00:19:08;;;;;;;9.20;8.30;;;;;;;;;;4908274;29;20231;-89
2023/01/25 00:21:35;;;;;;;8.47;7.67;;;;;;;;;;4951754;28;20227;-87
2023/01/25 00:24:06;;;;;;;8.50;7.70;;;;;;;;;;4931495;28;20247;-87
2023/01/25 00:26:35;;;;;;;8.97;8.17;;;;;;;;;;4909860;29;20239;-87
2023/01/25 00:29:05;;;;;;;9.67;8.83;;;;;;;;;;4944838;28;20223;-86
2023/01/25 00:31:34;;;;;;;9.10;8.20;;;;;;;;;;4934711;29;20211;-86
2023/01/25 00:34:27;;;;;;;8.97;8.17;;;;;;;;;;4954005;28;20605;-87
2023/01/25 00:36:59;;;;;;;7.87;7.17;;;;;;;;;;4976217;28;20244;-87
2023/01/25 00:39:27;;;;;;;8.10;7.40;;;;;;;;;;4933693;29;20294;-88
2023/01/25 00:41:53;;;;;;;9.00;8.10;;;;;;;;;;4937455;29;20266;-87
2023/01/25 00:44:18;;;;;;;9.23;8.37;;;;;;;;;;4954793;28;20216;-87
2023/01/25 00:46:45;;;;;;;8.47;7.77;;;;;;;;;;4947304;29;20779;-87
2023/01/25 00:49:25;;;;;;;9.70;8.80;;;;;;;;;;4924444;28;20215;-87
2023/01/25 00:51:51;;;;;;;8.53;7.80;;;;;;;;;;4919375;29;20234;-88
2023/01/25 00:54:18;;;;;;;9.13;8.23;;;;;;;;;;4918780;28;20281;-87
2023/01/25 00:56:44;;;;;;;8.57;7.87;;;;;;;;;;4921098;29;20242;-87
2023/01/25 00:59:10;;;;;;;8.73;7.93;;;;;;;;;;4925013;28;20598;-86
2023/01/25 01:01:36;;;;;;;9.03;8.13;;;;;;;;;;4954901;28;20230;-86
2023/01/25 01:04:01;;;;;;;8.47;7.73;;;;;;;;;;4938375;28;20224;-87
2023/01/25 01:06:27;;;;;;;8.27;7.57;;;;;;;;;;4929390;29;20235;-86
2023/01/25 01:08:52;;;;;;;8.10;7.43;;;;;;;;;;4930108;29;20237;-86
2023/01/25 01:11:21;;;;;;;8.17;7.27;;;;;;;;;;4935662;28;20230;-87
2023/01/25 01:13:46;;;;;;;8.93;8.13;;;;;;;;;;4933741;29;20245;-86
2023/01/25 01:16:12;;;;;;;9.17;7.77;;;;;;;;;;4940487;28;20223;-86
2023/01/25 01:18:39;;;;;;;7.73;7.13;;;;;;;;;;4935534;29;20255;-89
2023/01/25 01:21:04;;;;;;;8.10;7.40;;;;;;;;;;4951883;28;20211;-88
2023/01/25 01:23:30;;;;;;;8.90;8.03;;;;;;;;;;4920970;29;20692;-90
2023/01/25 01:26:00;;;;;;;7.83;7.00;;;;;;;;;;4936221;29;20230;-89
2023/01/25 01:28:27;;;;;;;8.17;7.47;;;;;;;;;;4950189;28;20219;-88
2023/01/25 01:30:53;;;;;;;8.23;7.50;;;;;;;;;;4948895;28;20301;-88
2023/01/25 01:33:19;;;;;;;8.30;7.60;;;;;;;;;;4935940;28;20235;-88
2023/01/25 01:35:47;;;;;;;8.93;8.03;;;;;;;;;;4932155;29;20278;-89
2023/01/25 01:38:14;;;;;;;8.33;7.57;;;;;;;;;;4942718;29;20263;-88
2023/01/25 01:40:44;;;;;;;7.77;6.97;;;;;;;;;;4919391;29;20247;-91
2023/01/25 01:43:29;;;;;;;8.00;7.33;;;;;;;;;;4946052;28;20237;-89
2023/01/25 01:45:59;;;;;;;8.50;7.70;;;;;;;;;;4922338;29;20230;-89
2023/01/25 01:48:47;;;;;;;8.47;7.70;;;;;;;;;;4922796;29;20249;-88
2023/01/25 01:51:33;;;;;;;9.17;8.33;;;;;;;;;;4956073;28;20214;-89
2023/01/25 01:54:04;;;;;;;9.30;8.40;;;;;;;;;;4947811;29;20231;-89
2023/01/25 01:56:37;;;;;;;9.67;8.77;;;;;;;;;;4900914;29;20236;-89
2023/01/25 01:59:03;;;;;;;9.90;8.80;;;;;;;;;;4925144;28;20206;-89
2023/01/25 02:01:29;;;;;;;9.70;8.90;;;;;;;;;;4917722;29;20231;-88
2023/01/25 02:03:56;;;;;;;10.13;9.17;;;;;;;;;;4946854;29;20245;-87
2023/01/25 02:06:39;;;;;;;10.30;9.40;;;;;;;;;;4931883;28;23066;-89
2023/01/25 02:09:05;;;;;;;11.60;10.40;;;;;;;;;;4947875;28;20257;-89
2023/01/25 02:11:32;;;;;;;10.77;9.67;;;;;;;;;;4960498;28;20318;-89
2023/01/25 02:13:58;;;;;;;10.77;9.77;;;;;;;;;;4940326;29;20230;-89
2023/01/25 02:16:25;;;;;;;9.67;8.87;;;;;;;;;;4944253;28;20230;-89
2023/01/25 02:18:52;;;;;;;10.83;9.80;;;;;;;;;;4942777;28;20226;-89
2023/01/25 02:21:17;;;;;;;10.40;9.50;;;;;;;;;;4959632;28;20226;-90
2023/01/25 02:23:54;;;;;;;9.83;9.00;;;;;;;;;;4933713;28;20239;-89
2023/01/25 02:26:20;;;;;;;10.53;9.53;;;;;;;;;;4961428;28;20249;-89
2023/01/25 02:29:05;;;;;;;9.80;9.00;;;;;;;;;;4947259;28;20211;-89
2023/01/25 02:31:33;;;;;;;10.00;9.10;;;;;;;;;;4944437;28;20715;-90
2023/01/25 02:33:59;;;;;;;10.73;9.50;;;;;;;;;;4917871;29;20234;-89
2023/01/25 02:36:29;;;;;;;10.63;9.70;;;;;;;;;;4942438;28;20227;-89
2023/01/25 02:39:05;;;;;;;10.30;9.40;;;;;;;;;;4925733;29;20713;-88
2023/01/25 02:41:38;;;;;;;10.50;9.50;;;;;;;;;;4911833;29;20234;-88
2023/01/25 02:44:12;;;;;;;11.03;10.00;;;;;;;;;;4918252;28;20239;-90
2023/01/25 02:46:39;;;;;;;10.50;9.40;;;;;;;;;;4937777;28;20282;-89
2023/01/25 02:49:09;;;;;;;10.60;9.60;;;;;;;;;;4909420;28;20299;-87
2023/01/25 02:51:36;;;;;;;10.97;10.03;;;;;;;;;;4949048;28;20262;-91
2023/01/25 02:54:03;;;;;;;10.60;9.60;;;;;;;;;;4942950;29;20245;-90
2023/01/25 02:56:31;;;;;;;10.50;9.60;;;;;;;;;;4940633;29;20222;-89
2023/01/25 02:59:04;;;;;;;11.13;10.10;;;;;;;;;;4925494;28;20235;-88
2023/01/25 03:01:37;;;;;;;10.20;9.40;;;;;;;;;;4915638;29;20231;-88
2023/01/25 03:04:04;;;;;;;10.90;9.90;;;;;;;;;;4941050;28;20224;-89
2023/01/25 03:06:32;;;;;;;9.53;8.70;;;;;;;;;;4922815;29;20285;-89
2023/01/25 03:09:02;;;;;;;9.03;8.23;;;;;;;;;;4939731;29;20246;-89
2023/01/25 03:11:28;;;;;;;10.23;9.33;;;;;;;;;;4916521;29;20215;-89
2023/01/25 03:13:57;;;;;;;10.37;9.30;;;;;;;;;;4942543;28;20242;-89
2023/01/25 03:16:22;;;;;;;11.13;10.03;;;;;;;;;;4920389;29;20384;-90
2023/01/25 03:18:54;;;;;;;10.53;9.60;;;;;;;;;;4952625;28;20676;-90
2023/01/25 03:21:23;;;;;;;9.40;8.60;;;;;;;;;;4930475;28;20229;-89
2023/01/25 03:24:00;;;;;;;10.10;9.10;;;;;;;;;;4922508;29;20257;-88
2023/01/25 03:26:30;;;;;;;9.83;8.93;;;;;;;;;;4919046;29;20242;-89
2023/01/25 03:29:16;;;;;;;9.77;8.77;;;;;;;;;;4928382;28;20222;-88
2023/01/25 03:31:44;;;;;;;10.47;9.57;;;;;;;;;;4925408;29;20322;-88
2023/01/25 03:34:10;;;;;;;9.70;8.80;;;;;;;;;;4931784;28;20732;-89
2023/01/25 03:36:39;;;;;;;10.33;9.40;;;;;;;;;;4921252;29;20226;-89
2023/01/25 03:39:04;;;;;;;9.87;8.90;;;;;;;;;;4922555;28;20225;-89
2023/01/25 03:41:36;;;;;;;10.40;9.40;;;;;;;;;;4939938;29;20305;-89
2023/01/25 03:44:02;;;;;;;9.80;8.90;;;;;;;;;;4939217;28;20214;-90
2023/01/25 03:46:28;;;;;;;10.13;9.17;;;;;;;;;;4937147;29;20349;-89
2023/01/25 03:48:53;;;;;;;10.17;9.20;;;;;;;;;;4935251;29;20711;-89
2023/01/25 03:51:19;;;;;;;10.33;9.33;;;;;;;;;;4933159;28;20277;-88
2023/01/25 03:53:45;;;;;;;10.37;9.37;;;;;;;;;;4926565;28;20707;-89
2023/01/25 03:56:18;;;;;;;9.03;8.23;;;;;;;;;;4922048;29;20220;-89
2023/01/25 03:58:52;;;;;;;9.57;8.77;;;;;;;;;;4943828;28;20258;-89
2023/01/25 04:01:17;;;;;;;10.23;9.23;;;;;;;;;;4938027;28;20218;-88
2023/01/25 04:03:43;;;;;;;10.10;9.17;;;;;;;;;;4912580;29;20235;-89
2023/01/25 04:06:09;;;;;;;9.87;9.07;;;;;;;;;;4917156;28;20273;-88
2023/01/25 04:08:36;;;;;;;9.97;9.03;;;;;;;;;;4924980;29;20309;-89
2023/01/25 04:11:07;;;;;;;10.27;9.33;;;;;;;;;;4929478;28;20238;-89
2023/01/25 04:13:35;;;;;;;8.97;8.17;;;;;;;;;;4958868;28;20254;-89
2023/01/25 04:16:06;;;;;;;10.33;9.40;;;;;;;;;;4938303;28;20215;-89
2023/01/25 04:19:00;;;;;;;10.37;9.47;;;;;;;;;;4922710;29;20234;-89
2023/01/25 04:21:28;;;;;;;9.60;8.70;;;;;;;;;;4934760;29;20666;-89
2023/01/25 04:23:54;;;;;;;8.63;7.93;;;;;;;;;;4913387;29;20269;-89
2023/01/25 04:26:22;;;;;;;8.70;7.87;;;;;;;;;;4932479;28;20217;-89
2023/01/25 04:28:53;;;;;;;9.27;8.47;;;;;;;;;;4941885;28;20215;-90
2023/01/25 04:31:18;;;;;;;8.90;8.00;;;;;;;;;;4910682;28;20234;-89
2023/01/25 04:33:44;;;;;;;8.90;8.00;;;;;;;;;;4941426;28;20230;-89
2023/01/25 04:36:15;;;;;;;8.67;7.87;;;;;;;;;;4925294;28;20282;-89
2023/01/25 04:38:44;;;;;;;9.83;8.93;;;;;;;;;;4925869;29;20306;-89
2023/01/25 04:41:12;;;;;;;8.07;7.37;;;;;;;;;;4899564;29;20216;-89
2023/01/25 04:43:42;;;;;;;10.70;7.13;;;;;;;;;;4936672;28;20239;-88
2023/01/25 04:46:09;;;;;;;8.70;7.90;;;;;;;;;;4901139;29;20570;-88
2023/01/25 04:48:34;;;;;;;7.83;7.13;;;;;;;;;;4941168;29;20231;-88
2023/01/25 04:51:03;;;;;;;7.10;6.57;;;;;;;;;;4952876;28;20266;-88
2023/01/25 04:53:30;;;;;;;8.17;7.43;;;;;;;;;;4936475;28;20318;-89
2023/01/25 04:56:01;;;;;;;8.13;7.43;;;;;;;;;;4947725;28;20260;-89
2023/01/25 04:58:33;;;;;;;8.27;7.57;;;;;;;;;;4941901;28;20222;-90
2023/01/25 05:01:03;;;;;;;7.73;7.03;;;;;;;;;;4932059;29;20222;-88
2023/01/25 05:03:31;;;;;;;7.67;6.97;;;;;;;;;;4923438;29;20219;-89
2023/01/25 05:05:57;;;;;;;9.30;8.40;;;;;;;;;;4948962;28;20231;-89
2023/01/25 05:08:26;;;;;;;8.83;7.93;;;;;;;;;;4919709;29;20216;-89
2023/01/25 05:10:57;;;;;;;10.63;9.73;;;;;;;;;;4931622;28;20221;-89
2023/01/25 05:13:43;;;;;;;8.00;7.27;;;;;;;;;;4922317;28;20231;-90
2023/01/25 05:16:25;;;;;;;7.57;6.77;;;;;;;;;;4918138;28;20202;-89
2023/01/25 05:18:53;;;;;;;7.53;6.80;;;;;;;;;;4946663;29;20237;-89
2023/01/25 05:24:07;;;;;;;7.27;6.57;;;;;;;;;;4923640;28;20603;-89
2023/01/25 05:29:20;;;;;;;7.93;6.70;;;;;;;;;;4932659;28;20227;-89
2023/01/25 05:32:14;;;;;;;7.13;6.53;;;;;;;;;;4934544;28;20219;-89
2023/01/25 05:34:41;;;;;;;7.73;7.03;;;;;;;;;;4908744;29;20719;-89
2023/01/25 05:37:08;;;;;;;9.40;8.53;;;;;;;;;;4911995;29;20231;-89
2023/01/25 05:39:38;;;;;;;13.20;11.73;;;;;;;;;;4931356;29;20306;-89
2023/01/25 05:42:11;;;;;;;10.43;9.47;;;;;;;;;;4927498;28;20210;-88
2023/01/25 05:44:40;;;;;;;8.13;7.43;;;;;;;;;;4935829;29;20227;-89
2023/01/25 05:47:15;;;;;;;7.13;6.43;;;;;;;;;;4925953;28;20233;-89
2023/01/25 05:49:41;;;;;;;6.80;6.20;;;;;;;;;;4910773;29;20680;-88
2023/01/25 05:52:15;;;;;;;6.80;6.30;;;;;;;;;;4936744;28;20208;-88
2023/01/25 05:54:42;;;;;;;7.17;6.57;;;;;;;;;;4945035;29;20239;-89
2023/01/25 05:57:12;;;;;;;7.43;6.67;;;;;;;;;;4916923;28;20261;-88
2023/01/25 05:59:38;;;;;;;7.37;6.60;;;;;;;;;;4923437;29;20262;-88
2023/01/25 06:02:09;;;;;;;6.63;6.03;;;;;;;;;;4930668;28;20217;-88
2023/01/25 06:04:36;;;;;;;6.90;6.30;;;;;;;;;;4923680;28;20231;-88
2023/01/25 06:07:02;;;;;;;7.07;6.47;;;;;;;;;;4930569;29;20235;-87
2023/01/25 06:09:28;;;;;;;7.70;6.87;;;;;;;;;;4940613;28;20704;-88
2023/01/25 06:11:54;;;;;;;7.37;6.70;;;;;;;;;;4924581;28;20223;-88
2023/01/25 06:14:20;;;;;;;7.73;7.10;;;;;;;;;;4917681;29;20228;-88
2023/01/25 06:16:48;;;;;;;9.90;9.10;;;;;;;;;;4916641;29;20306;-88
2023/01/25 06:19:50;;;;;;;9.90;8.93;;;;;;;;;;4913467;29;20236;-88
2023/01/25 06:22:33;;;;;;;10.07;9.07;;;;;;;;;;4954565;28;20235;-88
2023/01/25 06:25:03;;;;;;;8.00;7.30;;;;;;;;;;4928483;29;20653;-88
2023/01/25 06:27:29;;;;;;;8.57;7.83;;;;;;;;;;4938807;28;20243;-88
2023/01/25 06:29:54;;;;;;;8.40;7.70;;;;;;;;;;4953989;28;20287;-88
2023/01/25 06:32:20;;;;;;;7.80;7.00;;;;;;;;;;4926121;28;20238;-89
2023/01/25 06:34:46;;;;;;;8.00;7.20;;;;;;;;;;4928407;29;20230;-88
2023/01/25 06:37:19;;;;;;;8.37;7.53;;;;;;;;;;4923921;28;20593;-88
2023/01/25 06:39:49;;;;;;;8.83;8.03;;;;;;;;;;4928908;29;20223;-87
2023/01/25 06:42:15;;;;;;;8.63;7.83;;;;;;;;;;4907927;29;20238;-88
2023/01/25 06:44:42;;;;;;;8.47;7.27;;;;;;;;;;4941720;28;20405;-87
2023/01/25 06:47:08;;;;;;;8.17;7.47;;;;;;;;;;4923293;29;20235;-88
2023/01/25 06:49:34;;;;;;;8.07;7.33;;;;;;;;;;4919616;29;20596;-88
2023/01/25 06:52:00;;;;;;;7.87;7.17;;;;;;;;;;4937999;28;20219;-89
2023/01/25 06:54:26;;;;;;;8.03;7.33;;;;;;;;;;4915817;28;20222;-89
2023/01/25 06:56:51;;;;;;;8.33;7.57;;;;;;;;;;4939424;28;20751;-89
2023/01/25 06:59:17;;;;;;;8.90;8.10;;;;;;;;;;4897509;28;20217;-88
2023/01/25 07:01:42;;;;;;;9.23;8.50;;;;;;;;;;4940504;28;20289;-89
2023/01/25 07:04:11;;;;;;;10.33;9.33;;;;;;;;;;4902114;29;20215;-90
2023/01/25 07:06:38;;;;;;;10.33;9.33;;;;;;;;;;4926695;29;20323;-88
2023/01/25 07:09:08;;;;;;;10.53;9.63;;;;;;;;;;4936233;28;20581;-89
2023/01/25 07:11:33;;;;;;;10.67;9.67;;;;;;;;;;4933602;28;20265;-87
2023/01/25 07:13:59;;;;;;;9.67;8.80;;;;;;;;;;4940052;28;20229;-88
2023/01/25 07:16:27;;;;;;;12.43;11.33;;;;;;;;;;4924444;28;20223;-89
2023/01/25 07:18:53;;;;;;;10.17;9.27;;;;;;;;;;4942411;29;20234;-89
2023/01/25 07:21:21;;;;;;;11.93;10.83;;;;;;;;;;4934660;29;20717;-89
2023/01/25 07:23:50;;;;;;;11.57;10.47;;;;;;;;;;4915258;29;20235;-88
2023/01/25 07:26:22;;;;;;;11.73;10.63;;;;;;;;;;4899066;29;20212;-89
2023/01/25 07:28:48;;;;;;;11.27;9.47;;;;;;;;;;4950643;28;20710;-88
2023/01/25 07:31:14;;;;;;;14.73;10.10;;;;;;;;;;4907796;28;20227;-88
2023/01/25 07:33:40;;;;;;;9.67;8.77;;;;;;;;;;4942970;29;20759;-89
2023/01/25 07:36:06;;;;;;;13.17;11.97;;;;;;;;;;4920741;28;20301;-89
2023/01/25 07:38:32;;;;;;;10.53;9.63;;;;;;;;;;4951502;28;20215;-89
2023/01/25 07:40:58;;;;;;;10.47;9.53;;;;;;;;;;4920636;29;20231;-88
2023/01/25 07:43:24;;;;;;;13.13;11.93;;;;;;;;;;4904487;28;20227;-89
2023/01/25 07:45:51;;;;;;;15.67;14.17;;;;;;;;;;4934747;29;21008;-90
2023/01/25 07:48:17;;;;;;;13.43;12.10;;;;;;;;;;4926769;28;20215;-88
2023/01/25 07:51:10;;;;;;;12.70;11.60;;;;;;;;;;4924978;29;20699;-89
2023/01/25 07:53:42;;;;;;;12.07;10.87;;;;;;;;;;4924753;29;20716;-88
2023/01/25 07:56:11;;;;;;;15.60;14.20;;;;;;;;;;4945248;28;20567;-89
2023/01/25 07:58:36;;;;;;;14.40;13.13;;;;;;;;;;4925068;29;20265;-88
2023/01/25 08:01:12;;;;;;;14.37;12.97;;;;;;;;;;4914833;29;20219;-88
2023/01/25 08:03:37;;;;;;;13.77;12.37;;;;;;;;;;4923731;29;20226;-88
2023/01/25 08:06:06;;;;;;;17.47;13.83;;;;;;;;;;4914866;28;20222;-87
2023/01/25 08:08:33;;;;;;;14.90;13.40;;;;;;;;;;4916340;29;20228;-87
2023/01/25 08:11:05;;;;;;;15.63;14.13;;;;;;;;;;4937072;29;20227;-89
2023/01/25 08:13:31;;;;;;;16.30;14.60;;;;;;;;;;4919588;29;20226;-88
2023/01/25 08:15:56;;;;;;;17.13;15.47;;;;;;;;;;4905228;29;20227;-89
2023/01/25 08:18:22;;;;;;;18.63;14.90;;;;;;;;;;4917666;28;20219;-89
2023/01/25 08:20:50;;;;;;;14.90;13.40;;;;;;;;;;4920265;29;20238;-89
2023/01/25 08:23:21;;;;;;;14.97;13.50;;;;;;;;;;4964678;28;20222;-89
2023/01/25 08:25:46;;;;;;;14.53;13.07;;;;;;;;;;4933290;29;20682;-89
2023/01/25 08:28:15;;;;;;;15.43;13.83;;;;;;;;;;4946500;29;20223;-89
2023/01/25 08:30:40;;;;;;;17.10;15.40;;;;;;;;;;4927389;29;20240;-89
2023/01/25 08:33:06;;;;;;;16.40;14.80;;;;;;;;;;4936822;29;20302;-88
2023/01/25 08:35:32;;;;;;;18.67;16.70;;;;;;;;;;4926434;29;20231;-89
2023/01/25 08:37:59;;;;;;;21.83;19.60;;;;;;;;;;4941482;29;20275;-89
2023/01/25 08:40:27;;;;;;;21.37;19.07;;;;;;;;;;4946593;28;20282;-88
2023/01/25 08:42:55;;;;;;;17.13;15.47;;;;;;;;;;4958200;28;20238;-89
2023/01/25 08:45:21;;;;;;;18.03;16.23;;;;;;;;;;4961950;28;20368;-88
2023/01/25 08:47:46;;;;;;;18.80;16.90;;;;;;;;;;4950130;28;20238;-89
2023/01/25 08:50:15;;;;;;;19.03;17.00;;;;;;;;;;4947681;28;20827;-89
2023/01/25 08:52:42;;;;;;;18.57;16.80;;;;;;;;;;4908655;29;20231;-89
2023/01/25 08:55:08;;;;;;;19.73;17.53;;;;;;;;;;4917336;28;20214;-89
2023/01/25 08:57:34;;;;;;;18.53;16.67;;;;;;;;;;4934437;29;20293;-90
2023/01/25 09:00:04;;;;;;;20.60;18.47;;;;;;;;;;4945756;28;20242;-89
2023/01/25 09:02:29;;;;;;;21.60;19.10;;;;;;;;;;4945923;28;20238;-89
2023/01/25 09:04:58;;;;;;;20.37;18.23;;;;;;;;;;4920105;29;20224;-88
2023/01/25 09:07:23;;;;;;;25.17;22.47;;;;;;;;;;4907396;29;20228;-88
2023/01/25 09:09:49;;;;;;;24.20;19.20;;;;;;;;;;4945633;29;20608;-88
2023/01/25 09:12:14;;;;;;;23.17;20.67;;;;;;;;;;4902424;29;20744;-89
2023/01/25 09:14:42;;;;;;;22.03;18.90;;;;;;;;;;4932442;29;20231;-89
2023/01/25 09:17:14;;;;;;;22.50;18.53;;;;;;;;;;4927312;28;20431;-89
2023/01/25 09:19:45;;;;;;;20.30;18.20;;;;;;;;;;4922733;29;20270;-89
2023/01/25 09:22:10;;;;;;;23.53;18.93;;;;;;;;;;4920605;28;20219;-88
2023/01/25 09:24:36;;;;;;;21.43;18.43;;;;;;;;;;4936315;29;20238;-89
2023/01/25 09:27:06;;;;;;;25.53;19.93;;;;;;;;;;4924079;28;20231;-89
2023/01/25 09:29:32;;;;;;;20.80;18.17;;;;;;;;;;4906333;29;20235;-89
2023/01/25 09:32:00;;;;;;;22.17;17.83;;;;;;;;;;4923471;28;20222;-88
2023/01/25 09:34:41;;;;;;;23.97;19.00;;;;;;;;;;4915729;29;20266;-87
2023/01/25 09:37:06;;;;;;;23.53;19.07;;;;;;;;;;4947951;28;20223;-89
2023/01/25 09:39:34;;;;;;;21.40;17.70;;;;;;;;;;4928731;29;20423;-89
2023/01/25 09:42:25;;;;;;;25.17;17.70;;;;;;;;;;4925844;28;20275;-89
2023/01/25 09:45:21;;;;;;;19.77;16.10;;;;;;;;;;4939322;28;20701;-89
2023/01/25 09:48:04;;;;;;;19.17;15.73;;;;;;;;;;4938048;29;20257;-89
2023/01/25 09:50:54;;;;;;;23.50;21.00;;;;;;;;;;4963967;28;20235;-89
2023/01/25 09:53:49;;;;;;;23.07;18.50;;;;;;;;;;4940123;28;20281;-88
2023/01/25 10:00:00;;;;;;;25.37;19.30;;;;;;;;;;4917378;28;20665;-88
2023/01/25 10:03:36;;;;;;;20.63;17.27;;;;;;;;;;4953556;28;20231;-88
2023/01/25 10:06:12;;;;;;;21.50;18.77;;;;;;;;;;4954272;28;20412;-88
2023/01/25 10:09:07;;;;;;;20.23;18.07;;;;;;;;;;4936408;29;20230;-88
2023/01/25 10:11:33;;;;;;;19.10;16.17;;;;;;;;;;4918851;29;20891;-87
2023/01/25 10:17:34;;;;;;;22.40;16.77;;;;;;;;;;4912420;29;20255;-88
2023/01/25 10:20:34;;;;;;;17.80;15.93;;;;;;;;;;4939774;29;20231;-88
2023/01/25 10:23:24;;;;;;;17.70;13.77;;;;;;;;;;4945166;28;20218;-88
2023/01/25 10:26:00;;;;;;;17.13;14.40;;;;;;;;;;4953618;28;20219;-88
2023/01/25 10:29:09;;;;;;;23.77;14.63;;;;;;;;;;4944118;28;20749;-89
2023/01/25 10:31:47;;;;;;;15.50;13.13;;;;;;;;;;4910066;29;20311;-89
2023/01/25 10:34:33;;;;;;;17.60;14.37;;;;;;;;;;4958477;28;20243;-89
2023/01/25 10:37:22;;;;;;;16.70;12.63;;;;;;;;;;4932534;28;20235;-89
2023/01/25 10:39:56;;;;;;;17.40;15.33;;;;;;;;;;4919140;29;20710;-90
2023/01/25 10:42:29;;;;;;;17.70;14.40;;;;;;;;;;4931648;29;20231;-89
2023/01/25 10:45:16;;;;;;;15.63;13.57;;;;;;;;;;4936727;28;20230;-89
2023/01/25 10:48:07;;;;;;;19.93;14.10;;;;;;;;;;4911416;29;20234;-88
2023/01/25 10:50:42;;;;;;;18.90;15.73;;;;;;;;;;4923393;29;20231;-89
2023/01/25 10:53:30;;;;;;;21.13;15.50;;;;;;;;;;4928782;28;20226;-90
2023/01/25 10:56:28;;;;;;;18.43;15.30;;;;;;;;;;4942997;28;20239;-89
2023/01/25 10:59:08;;;;;;;20.57;15.00;;;;;;;;;;4930255;29;20231;-89
2023/01/25 11:01:39;;;;;;;19.50;15.37;;;;;;;;;;4913195;29;20253;-89
2023/01/25 11:04:31;;;;;;;24.40;15.47;;;;;;;;;;4891217;28;20286;-89
2023/01/25 11:06:57;;;;;;;22.20;14.37;;;;;;;;;;4941359;29;20246;-89
2023/01/25 11:09:33;;;;;;;17.30;13.90;;;;;;;;;;4922447;29;20227;-89
2023/01/25 11:12:07;;;;;;;17.97;13.60;;;;;;;;;;4933281;28;20241;-89
2023/01/25 11:14:33;;;;;;;19.47;14.30;;;;;;;;;;4937961;29;20730;-89
2023/01/25 11:17:03;;;;;;;16.50;13.83;;;;;;;;;;4936429;28;20215;-88
2023/01/25 11:19:38;;;;;;;18.00;14.43;;;;;;;;;;4920151;29;20226;-90
2023/01/25 11:22:32;;;;;;;14.37;12.93;;;;;;;;;;4943065;28;20221;-87
2023/01/25 11:24:58;;;;;;;15.33;12.17;;;;;;;;;;4922179;29;20234;-88
2023/01/25 11:27:29;;;;;;;18.53;11.47;;;;;;;;;;4918648;28;20227;-89
2023/01/25 11:32:54;;;;;;;14.87;11.53;;;;;;;;;;5007737;28;20229;-77
2023/01/25 11:35:28;;;;;;;16.43;12.17;;;;;;;;;;5028839;28;20220;-75
2023/01/25 11:38:03;;;;;;;15.90;11.93;;;;;;;;;;4997319;28;20315;-78
2023/01/25 11:40:33;;;;;;;15.23;13.07;;;;;;;;;;5011412;28;20591;-78
2023/01/25 11:43:37;;;;;;;16.77;11.73;;;;;;;;;;4997276;28;20243;-78
2023/01/25 11:46:20;;;;;;;17.87;12.37;;;;;;;;;;5014112;28;20227;-79
2023/01/25 11:48:56;;;;;;;15.37;12.77;;;;;;;;;;5012248;28;20274;-79
2023/01/25 11:51:36;;;;;;;21.77;13.10;;;;;;;;;;4997148;28;20251;-79
2023/01/25 11:54:19;;;;;;;14.93;12.47;;;;;;;;;;4988711;28;20209;-79
2023/01/25 11:57:16;;;;;;;15.47;11.40;;;;;;;;;;5012232;28;20275;-80
2023/01/25 12:00:04;;;;;;;14.80;10.67;;;;;;;;;;5031267;28;20281;-79
2023/01/25 12:03:08;;;;;;;14.93;11.20;;;;;;;;;;5008298;28;20235;-80
2023/01/25 12:06:01;;;;;;;13.03;11.73;;;;;;;;;;5006534;28;20248;-80
2023/01/25 12:09:06;;;;;;;13.27;10.50;;;;;;;;;;5009743;28;20248;-79
2023/01/25 12:12:10;;;;;;;16.53;11.67;;;;;;;;;;5010843;28;20224;-80
2023/01/25 12:14:35;;;;;;;16.90;13.47;;;;;;;;;;5011089;28;20684;-80
2023/01/25 12:17:00;;;;;;;15.13;12.00;;;;;;;;;;5014655;28;20228;-79
2023/01/25 12:20:05;;;;;;;19.40;12.67;;;;;;;;;;5010983;28;20239;-79
2023/01/25 12:22:35;;;;;;;14.10;10.37;;;;;;;;;;5013624;28;20258;-80
2023/01/25 12:25:12;;;;;;;13.83;12.10;;;;;;;;;;4996211;28;20224;-80
2023/01/25 12:27:54;;;;;;;14.10;11.53;;;;;;;;;;5012861;28;20237;-79
2023/01/25 12:30:36;;;;;;;18.63;11.00;;;;;;;;;;5007586;28;20240;-76
2023/01/25 12:33:11;;;;;;;14.20;12.13;;;;;;;;;;5010624;28;20628;-77
2023/01/25 12:35:49;;;;;;;20.57;13.67;;;;;;;;;;4992543;28;20231;-77
2023/01/25 12:38:21;;;;;;;18.37;13.17;;;;;;;;;;5009538;28;20223;-77
2023/01/25 12:40:59;;;;;;;20.40;15.83;;;;;;;;;;4993630;28;20224;-77
2023/01/25 12:43:49;;;;;;;18.17;14.57;;;;;;;;;;4975408;28;20227;-77
2023/01/25 12:46:30;;;;;;;21.70;15.53;;;;;;;;;;4996348;28;20246;-77
2023/01/25 12:49:03;;;;;;;17.63;15.07;;;;;;;;;;5008358;28;20524;-76
2023/01/25 12:51:36;;;;;;;21.03;15.30;;;;;;;;;;4977714;28;20747;-76
2023/01/25 12:54:05;;;;;;;25.67;16.17;;;;;;;;;;4976705;28;20225;-76
2023/01/25 12:56:33;;;;;;;21.90;14.80;;;;;;;;;;4995719;28;20355;-77
2023/01/25 12:59:07;;;;;;;15.17;12.83;;;;;;;;;;5006155;28;20232;-76
2023/01/25 13:01:50;;;;;;;20.13;14.47;;;;;;;;;;4993758;28;20224;-76
2023/01/25 13:04:24;;;;;;;26.00;14.80;;;;;;;;;;5008309;28;20302;-76
2023/01/25 13:07:09;;;;;;;24.57;16.10;;;;;;;;;;5001710;28;20294;-77
2023/01/25 13:09:50;;;;;;;20.43;14.47;;;;;;;;;;5009271;28;20584;-77
2023/01/25 13:12:18;;;;;;;19.20;12.07;;;;;;;;;;5007589;28;20220;-79
2023/01/25 13:14:46;;;;;;;16.40;13.80;;;;;;;;;;4990861;28;20231;-76
2023/01/25 13:17:21;;;;;;;19.10;14.43;;;;;;;;;;4991981;28;20213;-77
2023/01/25 13:19:47;;;;;;;30.33;20.60;;;;;;;;;;5006707;28;20239;-77
2023/01/25 13:22:15;;;;;;;19.97;16.80;;;;;;;;;;4976360;28;20256;-77
2023/01/25 13:25:01;;;;;;;19.70;15.10;;;;;;;;;;4977244;28;20235;-77
2023/01/25 13:27:29;;;;;;;18.10;15.73;;;;;;;;;;4992936;28;20228;-77
2023/01/25 13:30:02;;;;;;;16.73;14.77;;;;;;;;;;5005338;28;20216;-77
2023/01/25 13:32:28;;;;;;;20.47;14.33;;;;;;;;;;4981260;28;20279;-76
2023/01/25 13:34:53;;;;;;;18.67;14.90;;;;;;;;;;5011966;28;20613;-77
2023/01/25 13:37:29;;;;;;;30.13;16.43;;;;;;;;;;5012498;28;20220;-77
2023/01/25 13:40:05;;;;;;;23.27;16.93;;;;;;;;;;4995552;28;20263;-77
2023/01/25 13:42:31;;;;;;;23.73;17.97;;;;;;;;;;4996898;28;20680;-76
2023/01/25 13:45:17;;;;;;;22.00;17.37;;;;;;;;;;4984712;28;20260;-77
2023/01/25 13:47:43;;;;;;;26.90;16.90;;;;;;;;;;4983610;28;20228;-77
2023/01/25 13:50:21;;;;;;;27.67;18.37;;;;;;;;;;4979023;28;20304;-77
2023/01/25 13:53:00;;;;;;;26.40;18.43;;;;;;;;;;4981968;28;20319;-78
2023/01/25 13:55:25;;;;;;;27.80;18.20;;;;;;;;;;5000113;28;20269;-77
2023/01/25 13:57:53;;;;;;;29.83;18.83;;;;;;;;;;4980812;28;20255;-77
2023/01/25 14:00:19;;;;;;;35.37;21.77;;;;;;;;;;4996235;28;20225;-78
2023/01/25 14:02:47;;;;;;;26.80;20.40;;;;;;;;;;4996565;28;20225;-78
2023/01/25 14:05:23;;;;;;;29.53;20.67;;;;;;;;;;4984453;28;20228;-77
2023/01/25 14:07:51;;;;;;;29.97;20.70;;;;;;;;;;4989383;28;20319;-76
2023/01/25 14:10:22;;;;;;;28.70;20.90;;;;;;;;;;4984782;28;20238;-78
2023/01/25 14:12:48;;;;;;;24.13;17.70;;;;;;;;;;4999477;28;20260;-76
2023/01/25 14:15:16;;;;;;;21.43;17.63;;;;;;;;;;4994474;28;20335;-77
2023/01/25 14:17:44;;;;;;;20.50;17.73;;;;;;;;;;5013073;28;20284;-76
2023/01/25 14:20:18;;;;;;;21.40;16.80;;;;;;;;;;4993665;28;20228;-77
2023/01/25 14:22:49;;;;;;;21.03;17.10;;;;;;;;;;4965294;28;20228;-76
2023/01/25 14:25:19;;;;;;;22.77;17.80;;;;;;;;;;4982438;28;20221;-76
2023/01/25 14:28:10;;;;;;;25.97;18.13;;;;;;;;;;4998799;28;20220;-77
2023/01/25 14:30:36;;;;;;;28.13;21.60;;;;;;;;;;4978204;28;20718;-77
2023/01/25 14:33:14;;;;;;;23.37;19.17;;;;;;;;;;5012089;28;20221;-76
2023/01/25 14:35:41;;;;;;;17.70;15.40;;;;;;;;;;4994311;28;20216;-77
2023/01/25 14:38:26;;;;;;;22.33;15.60;;;;;;;;;;4994973;28;20291;-77
2023/01/25 14:41:12;;;;;;;18.87;13.50;;;;;;;;;;4997494;28;20255;-76
2023/01/25 14:43:44;;;;;;;15.60;12.37;;;;;;;;;;4995009;28;20224;-78
2023/01/25 14:46:24;;;;;;;16.13;12.77;;;;;;;;;;4994067;28;20589;-77
2023/01/25 14:48:51;;;;;;;18.17;13.97;;;;;;;;;;5014220;28;20599;-78
2023/01/25 14:51:24;;;;;;;16.53;13.63;;;;;;;;;;4995507;28;20228;-78
2023/01/25 14:54:01;;;;;;;20.13;14.40;;;;;;;;;;4995164;28;20640;-77
2023/01/25 14:56:41;;;;;;;18.03;13.67;;;;;;;;;;4992624;28;20212;-78
2023/01/25 15:01:41;;;;;;;17.37;13.93;;;;;;;;;;4966750;28;20236;-76
2023/01/25 15:04:12;;;;;;;17.40;14.43;;;;;;;;;;4970367;28;20624;-79
2023/01/25 15:06:47;;;;;;;17.43;13.87;;;;;;;;;;4938408;28;20337;-76
2023/01/25 15:09:35;;;;;;;16.10;13.77;;;;;;;;;;4970491;28;20349;-76
2023/01/25 15:12:15;;;;;;;18.67;14.40;;;;;;;;;;4952604;28;20249;-77
2023/01/25 15:14:50;;;;;;;20.43;15.17;;;;;;;;;;4970276;28;20230;-77
2023/01/25 15:17:54;;;;;;;18.17;14.27;;;;;;;;;;4956688;28;20284;-77