Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:19;;;;;;;2.70;2.30;;;;;;;19.74;59.28;99880.69;;;;-58
2021/10/30 00:05:19;;;;;;;2.35;2.15;;;;;;;19.73;59.23;99868.00;;;;-58
2021/10/30 00:08:18;;;;;;;2.40;2.20;;;;;;;19.72;59.31;99875.34;;;;-58
2021/10/30 00:11:18;;;;;;;2.47;2.26;;;;;;;19.71;59.31;99877.60;;;;-58
2021/10/30 00:14:19;;;;;;;2.47;2.01;;;;;;;19.70;59.29;99873.93;;;;-58
2021/10/30 00:17:18;;;;;;;2.18;2.00;;;;;;;19.68;59.25;99868.64;;;;-58
2021/10/30 00:20:18;;;;;;;2.53;2.33;;;;;;;19.69;59.31;99877.98;;;;-58
2021/10/30 00:23:18;;;;;;;2.33;2.13;;;;;;;19.67;59.36;99879.31;;;;-58
2021/10/30 00:26:18;;;;;;;2.30;2.10;;;;;;;19.66;59.35;99872.15;;;;-58
2021/10/30 00:29:18;;;;;;;2.83;2.23;;;;;;;19.65;59.34;99872.70;;;;-50
2021/10/30 00:32:18;;;;;;;2.23;2.03;;;;;;;19.65;59.37;99871.66;;;;-51
2021/10/30 00:35:18;;;;;;;2.41;2.21;;;;;;;19.64;59.43;99865.66;;;;-50
2021/10/30 00:38:19;;;;;;;2.43;2.23;;;;;;;19.62;59.36;99860.13;;;;-50
2021/10/30 00:41:19;;;;;;;2.46;2.26;;;;;;;19.61;59.35;99851.45;;;;-51
2021/10/30 00:44:19;;;;;;;2.49;2.29;;;;;;;19.61;59.34;99855.81;;;;-50
2021/10/30 00:47:18;;;;;;;2.29;2.09;;;;;;;19.60;59.37;99851.94;;;;-50
2021/10/30 00:50:18;;;;;;;2.32;2.12;;;;;;;19.59;59.38;99850.07;;;;-50
2021/10/30 00:53:19;;;;;;;2.97;2.31;;;;;;;19.59;59.38;99847.55;;;;-50
2021/10/30 00:56:18;;;;;;;2.40;2.20;;;;;;;19.58;59.41;99846.09;;;;-50
2021/10/30 00:59:18;;;;;;;2.39;2.19;;;;;;;19.57;59.42;99838.79;;;;-50
2021/10/30 01:02:18;;;;;;;2.50;2.30;;;;;;;19.55;59.46;99836.11;;;;-50
2021/10/30 01:05:18;;;;;;;3.20;2.13;;;;;;;19.54;59.39;99831.63;;;;-51
2021/10/30 01:08:19;;;;;;;2.43;2.23;;;;;;;19.55;59.42;99839.75;;;;-50
2021/10/30 01:11:18;;;;;;;2.40;2.20;;;;;;;19.53;59.51;99837.83;;;;-50
2021/10/30 01:14:18;;;;;;;2.07;1.93;;;;;;;19.53;59.40;99835.72;;;;-50
2021/10/30 01:17:18;;;;;;;2.32;2.12;;;;;;;19.52;59.39;99825.47;;;;-50
2021/10/30 01:20:19;;;;;;;2.30;2.10;;;;;;;19.52;59.40;99821.08;;;;-51
2021/10/30 01:23:19;;;;;;;3.14;2.12;;;;;;;19.50;59.39;99820.02;;;;-49
2021/10/30 01:26:18;;;;;;;2.54;2.32;;;;;;;19.49;59.47;99813.05;;;;-51
2021/10/30 01:29:18;;;;;;;2.38;2.18;;;;;;;19.49;59.48;99806.72;;;;-50
2021/10/30 01:32:19;;;;;;;2.43;2.23;;;;;;;19.48;59.43;99807.27;;;;-50
2021/10/30 01:35:18;;;;;;;2.41;2.21;;;;;;;19.48;59.50;99802.80;;;;-50
2021/10/30 01:38:19;;;;;;;2.91;2.37;;;;;;;19.48;59.43;99803.63;;;;-50
2021/10/30 01:41:18;;;;;;;2.49;2.29;;;;;;;19.47;59.41;99804.53;;;;-50
2021/10/30 01:44:18;;;;;;;2.41;2.21;;;;;;;19.46;59.38;99800.31;;;;-50
2021/10/30 01:47:19;;;;;;;2.38;2.18;;;;;;;19.45;59.40;99794.14;;;;-50
2021/10/30 01:50:18;;;;;;;2.46;2.26;;;;;;;19.45;59.45;99790.41;;;;-50
2021/10/30 01:53:19;;;;;;;2.36;2.16;;;;;;;19.44;59.46;99788.77;;;;-50
2021/10/30 01:56:19;;;;;;;2.35;2.15;;;;;;;19.43;59.48;99786.75;;;;-50
2021/10/30 01:59:18;;;;;;;2.39;2.19;;;;;;;19.42;59.47;99781.63;;;;-50
2021/10/30 02:02:18;;;;;;;2.50;2.30;;;;;;;19.41;59.48;99773.11;;;;-50
2021/10/30 02:05:18;;;;;;;2.39;2.15;;;;;;;19.41;59.44;99777.02;;;;-50
2021/10/30 02:08:18;;;;;;;2.38;2.18;;;;;;;19.40;59.44;99777.08;;;;-50
2021/10/30 02:11:19;;;;;;;2.45;2.25;;;;;;;19.40;59.49;99782.28;;;;-50
2021/10/30 02:14:18;;;;;;;2.39;2.12;;;;;;;19.39;59.51;99777.74;;;;-50
2021/10/30 02:17:18;;;;;;;2.40;2.20;;;;;;;19.38;59.43;99773.52;;;;-50
2021/10/30 02:20:19;;;;;;;2.29;2.09;;;;;;;19.38;59.49;99768.88;;;;-50
2021/10/30 02:23:19;;;;;;;2.39;2.19;;;;;;;19.37;59.52;99767.77;;;;-50
2021/10/30 02:26:19;;;;;;;2.44;2.24;;;;;;;19.36;59.47;99769.64;;;;-50
2021/10/30 02:29:18;;;;;;;2.58;2.33;;;;;;;19.36;59.42;99776.77;;;;-50
2021/10/30 02:32:18;;;;;;;2.44;2.24;;;;;;;19.35;59.45;99775.56;;;;-50
2021/10/30 02:35:19;;;;;;;2.41;2.21;;;;;;;19.34;59.39;99773.39;;;;-50
2021/10/30 02:38:19;;;;;;;2.49;2.29;;;;;;;19.34;59.49;99763.53;;;;-50
2021/10/30 02:41:18;;;;;;;2.41;2.21;;;;;;;19.34;59.39;99762.00;;;;-50
2021/10/30 02:44:18;;;;;;;2.09;1.99;;;;;;;19.33;59.36;99746.57;;;;-50
2021/10/30 02:47:18;;;;;;;2.10;2.00;;;;;;;19.32;59.43;99740.09;;;;-50
2021/10/30 02:50:19;;;;;;;2.40;2.20;;;;;;;19.31;59.45;99734.63;;;;-51
2021/10/30 02:53:18;;;;;;;2.43;2.23;;;;;;;19.30;59.39;99728.16;;;;-51
2021/10/30 02:56:18;;;;;;;2.41;2.21;;;;;;;19.28;59.42;99720.04;;;;-51
2021/10/30 02:59:18;;;;;;;2.41;2.21;;;;;;;19.29;59.38;99721.16;;;;-51
2021/10/30 03:02:18;;;;;;;2.30;2.10;;;;;;;19.27;59.44;99713.61;;;;-54
2021/10/30 03:05:18;;;;;;;2.50;2.30;;;;;;;19.27;59.41;99712.63;;;;-54
2021/10/30 03:08:18;;;;;;;2.27;2.07;;;;;;;19.26;59.41;99704.78;;;;-54
2021/10/30 03:11:18;;;;;;;2.53;2.33;;;;;;;19.26;59.45;99700.48;;;;-54
2021/10/30 03:14:19;;;;;;;2.25;2.05;;;;;;;19.25;59.39;99694.77;;;;-53
2021/10/30 03:17:18;;;;;;;2.37;2.17;;;;;;;19.25;59.41;99698.36;;;;-55
2021/10/30 03:20:18;;;;;;;2.19;2.04;;;;;;;19.25;59.43;99693.56;;;;-53
2021/10/30 03:23:18;;;;;;;2.47;2.27;;;;;;;19.23;59.40;99686.81;;;;-55
2021/10/30 03:26:18;;;;;;;2.33;2.13;;;;;;;19.23;59.37;99689.19;;;;-54
2021/10/30 03:29:18;;;;;;;2.29;2.09;;;;;;;19.23;59.41;99688.30;;;;-53
2021/10/30 03:32:18;;;;;;;2.38;2.18;;;;;;;19.22;59.38;99680.03;;;;-53
2021/10/30 03:35:18;;;;;;;2.52;2.32;;;;;;;19.22;59.43;99679.38;;;;-53
2021/10/30 03:38:18;;;;;;;2.37;2.09;;;;;;;19.20;59.36;99680.03;;;;-54
2021/10/30 03:41:18;;;;;;;2.52;2.32;;;;;;;19.20;59.39;99675.97;;;;-53
2021/10/30 03:44:18;;;;;;;2.37;2.17;;;;;;;19.20;59.40;99673.05;;;;-55
2021/10/30 03:47:18;;;;;;;2.40;2.13;;;;;;;19.18;59.40;99671.18;;;;-53
2021/10/30 03:50:18;;;;;;;2.41;2.21;;;;;;;19.18;59.38;99665.98;;;;-53
2021/10/30 03:53:19;;;;;;;2.19;2.03;;;;;;;19.18;59.40;99663.14;;;;-54
2021/10/30 03:56:18;;;;;;;2.63;2.43;;;;;;;19.18;59.29;99653.24;;;;-54
2021/10/30 03:59:19;;;;;;;2.43;2.10;;;;;;;19.17;59.39;99651.77;;;;-54
2021/10/30 04:02:19;;;;;;;2.34;2.00;;;;;;;19.15;59.37;99640.98;;;;-54
2021/10/30 04:05:18;;;;;;;2.39;2.19;;;;;;;19.14;59.34;99639.69;;;;-51
2021/10/30 04:08:20;;;;;;;2.25;2.09;;;;;;;19.15;59.40;99629.20;;;;-51
2021/10/30 04:11:19;;;;;;;2.11;1.97;;;;;;;19.13;59.42;99625.88;;;;-51
2021/10/30 04:14:18;;;;;;;2.29;2.09;;;;;;;19.13;59.37;99630.61;;;;-51
2021/10/30 04:17:18;;;;;;;2.42;2.22;;;;;;;19.12;59.37;99632.06;;;;-51
2021/10/30 04:20:18;;;;;;;2.31;2.11;;;;;;;19.13;59.33;99642.80;;;;-51
2021/10/30 04:23:18;;;;;;;2.27;2.07;;;;;;;19.11;59.38;99638.58;;;;-51
2021/10/30 04:26:18;;;;;;;2.40;2.20;;;;;;;19.11;59.33;99638.31;;;;-51
2021/10/30 04:29:18;;;;;;;2.19;1.99;;;;;;;19.11;59.34;99633.94;;;;-51
2021/10/30 04:32:19;;;;;;;2.31;2.11;;;;;;;19.10;59.38;99629.97;;;;-51
2021/10/30 04:35:18;;;;;;;2.40;2.20;;;;;;;19.11;59.35;99633.20;;;;-51
2021/10/30 04:38:18;;;;;;;2.11;2.00;;;;;;;19.10;59.35;99631.59;;;;-58
2021/10/30 04:41:18;;;;;;;2.31;2.11;;;;;;;19.10;59.34;99636.63;;;;-58
2021/10/30 04:44:18;;;;;;;2.20;2.00;;;;;;;19.10;59.45;99636.96;;;;-58
2021/10/30 04:47:19;;;;;;;2.09;1.92;;;;;;;19.11;59.46;99630.60;;;;-51
2021/10/30 04:50:18;;;;;;;2.27;2.07;;;;;;;19.12;59.43;99619.08;;;;-51
2021/10/30 04:53:18;;;;;;;2.01;1.91;;;;;;;19.13;59.38;99621.36;;;;-51
2021/10/30 04:56:18;;;;;;;2.18;2.00;;;;;;;19.14;59.41;99623.94;;;;-57
2021/10/30 04:59:18;;;;;;;2.07;1.97;;;;;;;19.16;59.54;99626.94;;;;-58
2021/10/30 05:02:19;;;;;;;2.13;1.97;;;;;;;19.17;59.45;99628.31;;;;-49
2021/10/30 05:05:18;;;;;;;2.13;1.98;;;;;;;19.20;59.51;99624.31;;;;-50
2021/10/30 05:08:19;;;;;;;2.02;1.92;;;;;;;19.22;59.55;99617.48;;;;-50
2021/10/30 05:11:18;;;;;;;2.20;2.00;;;;;;;19.24;59.58;99611.14;;;;-50
2021/10/30 05:14:18;;;;;;;2.08;1.97;;;;;;;19.26;59.53;99595.53;;;;-49
2021/10/30 05:17:18;;;;;;;2.02;1.92;;;;;;;19.29;59.55;99588.92;;;;-50
2021/10/30 05:20:19;;;;;;;1.87;1.77;;;;;;;19.31;59.57;99577.95;;;;-50
2021/10/30 05:23:18;;;;;;;1.96;1.86;;;;;;;19.33;59.51;99568.58;;;;-49
2021/10/30 05:26:18;;;;;;;3.18;1.98;;;;;;;19.34;59.63;99565.17;;;;-49
2021/10/30 05:29:18;;;;;;;3.59;2.33;;;;;;;19.36;59.13;99566.68;;;;-48
2021/10/30 05:32:18;;;;;;;2.98;2.70;;;;;;;19.36;57.82;99563.53;;;;-49
2021/10/30 05:35:18;;;;;;;4.01;2.69;;;;;;;19.38;57.35;99564.97;;;;-47
2021/10/30 05:38:18;;;;;;;3.63;2.58;;;;;;;19.39;56.97;99568.53;;;;-49
2021/10/30 05:41:18;;;;;;;3.46;2.75;;;;;;;19.41;56.63;99575.20;;;;-60
2021/10/30 05:44:18;;;;;;;4.08;3.61;;;;;;;19.32;56.02;99586.05;;;;-60
2021/10/30 05:47:18;;;;;;;5.48;3.93;;;;;;;19.23;54.90;99584.00;;;;-51
2021/10/30 05:50:18;;;;;;;4.73;4.20;;;;;;;19.18;54.53;99575.75;;;;-51
2021/10/30 05:53:18;;;;;;;4.82;4.31;;;;;;;19.13;54.05;99569.11;;;;-52
2021/10/30 05:56:18;;;;;;;5.21;4.71;;;;;;;19.07;53.65;99566.73;;;;-51
2021/10/30 05:59:18;;;;;;;5.15;4.68;;;;;;;19.01;53.20;99555.25;;;;-50
2021/10/30 06:02:18;;;;;;;5.12;4.45;;;;;;;18.99;53.18;99538.86;;;;-49
2021/10/30 06:05:18;;;;;;;5.18;4.59;;;;;;;19.04;54.06;99515.36;;;;-49
2021/10/30 06:08:18;;;;;;;4.50;4.10;;;;;;;19.08;54.54;99518.97;;;;-49
2021/10/30 06:11:18;;;;;;;3.95;3.57;;;;;;;19.12;54.91;99515.88;;;;-49
2021/10/30 06:14:18;;;;;;;3.97;3.13;;;;;;;19.13;55.27;99518.13;;;;-50
2021/10/30 06:17:18;;;;;;;3.37;3.07;;;;;;;19.14;55.59;99520.16;;;;-49
2021/10/30 06:20:18;;;;;;;3.82;2.90;;;;;;;19.16;55.81;99514.22;;;;-50
2021/10/30 06:23:18;;;;;;;3.03;2.78;;;;;;;19.16;55.99;99510.31;;;;-49
2021/10/30 06:26:20;;;;;;;2.99;2.75;;;;;;;19.17;56.11;99497.05;;;;-49
2021/10/30 06:29:19;;;;;;;3.11;2.81;;;;;;;19.18;56.24;99490.89;;;;-51
2021/10/30 06:32:18;;;;;;;3.75;2.69;;;;;;;19.18;56.37;99492.67;;;;-51
2021/10/30 06:35:18;;;;;;;2.85;2.51;;;;;;;19.18;56.47;99488.45;;;;-51
2021/10/30 06:38:18;;;;;;;2.92;2.61;;;;;;;19.19;56.56;99487.94;;;;-51
2021/10/30 06:41:18;;;;;;;2.61;2.41;;;;;;;19.19;56.61;99485.75;;;;-51
2021/10/30 06:44:19;;;;;;;2.74;2.37;;;;;;;19.18;56.75;99486.91;;;;-51
2021/10/30 06:47:18;;;;;;;2.53;2.33;;;;;;;19.19;56.77;99492.09;;;;-51
2021/10/30 06:50:23;;;;;;;2.88;2.68;;;;;;;19.19;56.83;99487.20;;;;-56
2021/10/30 06:53:18;;;;;;;2.62;2.42;;;;;;;19.19;56.91;99482.99;;;;-56
2021/10/30 06:56:18;;;;;;;2.49;2.29;;;;;;;19.17;56.95;99480.02;;;;-56
2021/10/30 06:59:18;;;;;;;2.60;2.40;;;;;;;19.18;56.95;99482.28;;;;-51
2021/10/30 07:02:18;;;;;;;2.52;2.32;;;;;;;19.18;57.02;99487.56;;;;-51
2021/10/30 07:05:20;;;;;;;2.55;2.35;;;;;;;19.18;57.10;99499.73;;;;-59
2021/10/30 07:08:18;;;;;;;2.52;2.32;;;;;;;19.17;57.07;99510.28;;;;-59
2021/10/30 07:11:18;;;;;;;2.51;2.31;;;;;;;19.17;57.12;99519.22;;;;-60
2021/10/30 07:14:21;;;;;;;2.71;2.47;;;;;;;19.16;57.19;99525.66;;;;-51
2021/10/30 07:17:18;;;;;;;2.52;2.32;;;;;;;19.17;57.22;99533.20;;;;-51
2021/10/30 07:20:18;;;;;;;2.62;2.42;;;;;;;19.16;57.23;99534.75;;;;-59
2021/10/30 07:23:18;;;;;;;2.48;2.28;;;;;;;19.16;57.31;99519.91;;;;-59
2021/10/30 07:26:18;;;;;;;2.64;2.44;;;;;;;19.16;57.26;99495.38;;;;-49
2021/10/30 07:29:18;;;;;;;2.40;2.20;;;;;;;19.14;57.30;99477.19;;;;-49
2021/10/30 07:32:18;;;;;;;2.41;2.21;;;;;;;19.14;57.36;99465.99;;;;-51
2021/10/30 07:35:18;;;;;;;2.43;2.23;;;;;;;19.14;57.32;99461.77;;;;-56
2021/10/30 07:38:18;;;;;;;2.55;2.35;;;;;;;19.14;57.35;99478.09;;;;-51
2021/10/30 07:41:18;;;;;;;2.49;2.29;;;;;;;19.12;57.39;99487.03;;;;-59
2021/10/30 07:44:18;;;;;;;2.40;2.20;;;;;;;19.12;57.44;99487.11;;;;-49
2021/10/30 07:47:18;;;;;;;2.43;2.23;;;;;;;19.12;57.39;99489.23;;;;-49
2021/10/30 07:50:18;;;;;;;2.45;2.25;;;;;;;19.12;57.40;99516.52;;;;-49
2021/10/30 07:53:18;;;;;;;2.31;2.11;;;;;;;19.12;57.40;99550.38;;;;-49
2021/10/30 07:56:31;;;;;;;2.75;2.45;;;;;;;19.11;57.63;99576.36;;;;-45
2021/10/30 07:59:34;;;;;;;3.11;2.55;;;;;;;19.12;57.70;99568.07;;;;-47
2021/10/30 08:02:18;;;;;;;2.55;2.22;;;;;;;19.13;57.88;99556.45;;;;-47
2021/10/30 08:05:18;;;;;;;2.39;2.14;;;;;;;19.14;58.03;99532.66;;;;-49
2021/10/30 08:08:18;;;;;;;4.31;2.20;;;;;;;19.15;58.15;99528.92;;;;-49
2021/10/30 08:11:19;;;;;;;2.30;2.10;;;;;;;19.17;58.10;99531.97;;;;-55
2021/10/30 08:14:18;;;;;;;2.32;2.12;;;;;;;19.18;58.38;99541.23;;;;-50
2021/10/30 08:17:18;;;;;;;3.71;2.18;;;;;;;19.20;58.33;99548.38;;;;-52
2021/10/30 08:20:18;;;;;;;2.79;2.22;;;;;;;19.22;58.34;99542.11;;;;-52
2021/10/30 08:23:18;;;;;;;3.83;2.35;;;;;;;19.23;58.47;99544.52;;;;-55
2021/10/30 08:26:18;;;;;;;3.15;2.12;;;;;;;19.23;58.48;99553.46;;;;-46
2021/10/30 08:29:18;;;;;;;2.70;2.17;;;;;;;19.24;58.34;99574.09;;;;-48
2021/10/30 08:32:18;;;;;;;2.56;2.11;;;;;;;19.25;58.42;99574.72;;;;-49
2021/10/30 08:35:18;;;;;;;3.11;2.27;;;;;;;19.25;58.46;99576.27;;;;-47
2021/10/30 08:38:18;;;;;;;2.37;2.17;;;;;;;19.26;58.48;99599.27;;;;-48
2021/10/30 08:41:18;;;;;;;3.37;2.18;;;;;;;19.26;58.52;99616.96;;;;-49
2021/10/30 08:44:18;;;;;;;3.97;2.28;;;;;;;19.27;58.55;99606.80;;;;-48
2021/10/30 08:47:18;;;;;;;3.61;2.47;;;;;;;19.28;58.65;99597.62;;;;-49
2021/10/30 08:50:18;;;;;;;8.41;2.40;;;;;;;19.29;58.62;99591.75;;;;-50
2021/10/30 08:53:18;;;;;;;3.73;2.41;;;;;;;19.31;58.50;99592.80;;;;-53
2021/10/30 08:56:18;;;;;;;3.40;2.37;;;;;;;19.31;58.58;99595.56;;;;-54
2021/10/30 08:59:18;;;;;;;3.51;2.40;;;;;;;19.32;58.59;99594.52;;;;-45
2021/10/30 09:02:18;;;;;;;5.44;2.56;;;;;;;19.32;58.57;99591.91;;;;-54
2021/10/30 09:05:19;;;;;;;3.06;2.67;;;;;;;19.32;58.60;99571.12;;;;-53
2021/10/30 09:08:20;;;;;;;3.19;2.73;;;;;;;19.32;58.55;99576.06;;;;-52
2021/10/30 09:11:18;;;;;;;3.62;2.85;;;;;;;19.33;58.59;99584.11;;;;-54
2021/10/30 09:14:18;;;;;;;4.87;3.21;;;;;;;19.33;58.75;99576.30;;;;-51
2021/10/30 09:17:18;;;;;;;4.18;2.89;;;;;;;19.33;58.77;99577.52;;;;-52
2021/10/30 09:20:18;;;;;;;5.40;3.21;;;;;;;19.33;58.66;99572.47;;;;-56
2021/10/30 09:23:20;;;;;;;7.57;3.10;;;;;;;19.33;58.69;99573.61;;;;-58
2021/10/30 09:26:18;;;;;;;4.59;2.73;;;;;;;19.32;58.70;99563.48;;;;-57
2021/10/30 09:29:18;;;;;;;7.11;3.01;;;;;;;19.31;58.57;99555.52;;;;-57
2021/10/30 09:32:18;;;;;;;4.33;3.11;;;;;;;19.31;58.59;99556.83;;;;-50
2021/10/30 09:35:18;;;;;;;6.52;3.09;;;;;;;19.29;58.54;99553.98;;;;-50
2021/10/30 09:38:18;;;;;;;3.45;3.15;;;;;;;19.29;58.51;99546.68;;;;-51
2021/10/30 09:41:18;;;;;;;3.77;2.89;;;;;;;19.27;58.47;99556.19;;;;-51
2021/10/30 09:44:19;;;;;;;3.69;2.85;;;;;;;19.27;58.44;99559.19;;;;-50
2021/10/30 09:47:18;;;;;;;3.71;2.87;;;;;;;19.26;58.40;99570.34;;;;-49
2021/10/30 09:50:18;;;;;;;3.75;3.15;;;;;;;19.28;58.29;99566.98;;;;-58
2021/10/30 09:53:18;;;;;;;4.09;3.03;;;;;;;19.29;58.48;99569.73;;;;-47
2021/10/30 09:56:18;;;;;;;3.95;3.15;;;;;;;19.30;58.52;99573.14;;;;-47
2021/10/30 09:59:18;;;;;;;3.93;2.72;;;;;;;19.34;58.50;99576.95;;;;-53
2021/10/30 10:02:18;;;;;;;4.71;3.01;;;;;;;19.38;58.58;99571.62;;;;-46
2021/10/30 10:05:19;;;;;;;6.33;3.82;;;;;;;19.44;58.37;99578.07;;;;-47
2021/10/30 10:08:18;;;;;;;4.32;3.19;;;;;;;19.48;58.46;99582.66;;;;-53
2021/10/30 10:11:18;;;;;;;5.93;3.05;;;;;;;19.55;58.44;99573.84;;;;-51
2021/10/30 10:14:18;;;;;;;4.41;3.14;;;;;;;19.60;58.50;99572.52;;;;-51
2021/10/30 10:17:19;;;;;;;9.29;3.67;;;;;;;19.64;58.65;99552.08;;;;-47
2021/10/30 10:20:18;;;;;;;9.19;3.85;;;;;;;19.70;58.16;99555.77;;;;-53
2021/10/30 10:23:18;;;;;;;6.01;3.58;;;;;;;19.74;58.50;99562.99;;;;-52
2021/10/30 10:26:18;;;;;;;7.31;3.38;;;;;;;19.79;58.56;99550.01;;;;-51
2021/10/30 10:29:18;;;;;;;7.32;3.29;;;;;;;19.83;58.39;99533.23;;;;-51
2021/10/30 10:32:18;;;;;;;5.15;3.19;;;;;;;19.86;58.46;99498.83;;;;-50
2021/10/30 10:35:19;;;;;;;5.25;3.28;;;;;;;19.88;58.37;99492.95;;;;-51
2021/10/30 10:38:18;;;;;;;7.74;3.28;;;;;;;19.91;58.33;99500.05;;;;-50
2021/10/30 10:41:18;;;;;;;4.23;3.16;;;;;;;19.93;58.33;99482.81;;;;-50
2021/10/30 10:44:18;;;;;;;4.98;3.04;;;;;;;19.97;58.45;99476.57;;;;-58
2021/10/30 10:47:18;;;;;;;8.06;3.20;;;;;;;20.01;58.42;99481.41;;;;-57
2021/10/30 10:50:20;;;;;;;3.54;2.89;;;;;;;20.07;58.49;99488.41;;;;-59
2021/10/30 10:53:19;;;;;;;4.68;3.01;;;;;;;20.12;58.53;99499.66;;;;-57
2021/10/30 10:56:18;;;;;;;4.08;3.17;;;;;;;20.16;58.53;99525.38;;;;-58
2021/10/30 10:59:19;;;;;;;3.79;3.11;;;;;;;20.21;58.51;99558.53;;;;-59
2021/10/30 11:02:19;;;;;;;3.70;2.99;;;;;;;20.24;58.58;99582.91;;;;-57
2021/10/30 11:05:20;;;;;;;6.32;3.08;;;;;;;20.27;58.22;99580.83;;;;-60
2021/10/30 11:08:18;;;;;;;4.23;3.07;;;;;;;20.29;58.18;99573.57;;;;-51
2021/10/30 11:11:18;;;;;;;3.81;2.89;;;;;;;20.31;58.23;99566.64;;;;-51
2021/10/30 11:14:18;;;;;;;4.94;3.01;;;;;;;20.33;58.18;99573.13;;;;-50
2021/10/30 11:17:18;;;;;;;3.74;2.99;;;;;;;20.34;58.19;99582.47;;;;-51
2021/10/30 11:20:19;;;;;;;3.61;2.97;;;;;;;20.38;58.23;99574.78;;;;-54
2021/10/30 11:23:22;;;;;;;5.28;3.06;;;;;;;20.42;58.07;99560.41;;;;-54
2021/10/30 11:26:18;;;;;;;3.13;2.78;;;;;;;20.45;58.20;99549.05;;;;-52
2021/10/30 11:29:18;;;;;;;5.77;3.03;;;;;;;20.48;58.12;99549.58;;;;-56
2021/10/30 11:32:18;;;;;;;4.02;2.96;;;;;;;20.49;58.03;99542.89;;;;-55
2021/10/30 11:35:18;;;;;;;3.97;2.99;;;;;;;20.49;58.02;99522.95;;;;-58
2021/10/30 11:38:18;;;;;;;4.00;2.67;;;;;;;20.51;58.04;99520.24;;;;-57
2021/10/30 11:41:18;;;;;;;4.17;2.77;;;;;;;20.52;58.00;99508.03;;;;-58
2021/10/30 11:44:18;;;;;;;3.84;2.89;;;;;;;20.54;57.98;99506.13;;;;-58
2021/10/30 11:47:18;;;;;;;3.10;2.80;;;;;;;20.54;57.90;99500.25;;;;-58
2021/10/30 11:50:18;;;;;;;3.23;2.81;;;;;;;20.54;57.91;99487.66;;;;-58
2021/10/30 11:53:18;;;;;;;3.93;2.75;;;;;;;20.57;57.90;99495.52;;;;-58
2021/10/30 11:56:18;;;;;;;3.92;2.62;;;;;;;20.57;57.91;99514.14;;;;-58
2021/10/30 11:59:18;;;;;;;3.10;2.75;;;;;;;20.58;57.85;99513.98;;;;-57
2021/10/30 12:02:18;;;;;;;3.11;2.73;;;;;;;20.59;57.83;99501.95;;;;-56
2021/10/30 12:05:18;;;;;;;2.99;2.65;;;;;;;20.59;57.80;99501.61;;;;-52
2021/10/30 12:08:18;;;;;;;3.09;2.79;;;;;;;20.61;57.83;99516.41;;;;-52
2021/10/30 12:11:18;;;;;;;3.11;2.81;;;;;;;20.63;57.74;99507.43;;;;-51
2021/10/30 12:14:18;;;;;;;3.30;2.59;;;;;;;20.64;57.74;99511.87;;;;-51
2021/10/30 12:17:18;;;;;;;3.33;2.59;;;;;;;20.66;57.77;99533.34;;;;-58
2021/10/30 12:20:18;;;;;;;2.88;2.61;;;;;;;20.67;57.70;99563.70;;;;-58
2021/10/30 12:23:19;;;;;;;3.09;2.50;;;;;;;20.69;57.67;99580.05;;;;-52
2021/10/30 12:26:18;;;;;;;3.21;2.47;;;;;;;20.70;57.63;99588.23;;;;-51
2021/10/30 12:29:20;;;;;;;2.85;2.57;;;;;;;20.72;57.52;99594.42;;;;-51
2021/10/30 12:32:19;;;;;;;3.70;2.69;;;;;;;20.74;57.56;99595.68;;;;-51
2021/10/30 12:35:18;;;;;;;6.84;2.71;;;;;;;20.78;57.46;99590.73;;;;-49
2021/10/30 12:38:18;;;;;;;6.23;2.76;;;;;;;20.78;56.86;99590.58;;;;-49
2021/10/30 12:41:20;;;;;;;4.90;2.78;;;;;;;20.79;56.79;99592.43;;;;-49
2021/10/30 12:44:18;;;;;;;6.79;3.01;;;;;;;20.81;56.91;99594.20;;;;-44
2021/10/30 12:47:18;;;;;;;3.80;3.03;;;;;;;20.81;56.68;99591.35;;;;-50
2021/10/30 12:50:18;;;;;;;10.93;3.37;;;;;;;20.80;55.70;99588.38;;;;-48
2021/10/30 12:53:18;;;;;;;7.82;3.50;;;;;;;20.80;55.90;99580.72;;;;-46
2021/10/30 12:56:18;;;;;;;6.45;3.13;;;;;;;20.79;56.01;99566.14;;;;-59
2021/10/30 12:59:23;;;;;;;7.59;3.34;;;;;;;20.78;55.72;99567.45;;;;-59
2021/10/30 13:02:18;;;;;;;6.50;3.16;;;;;;;20.77;54.69;99554.45;;;;-46
2021/10/30 13:05:19;;;;;;;7.71;3.11;;;;;;;20.78;55.34;99546.53;;;;-58
2021/10/30 13:08:18;;;;;;;11.96;3.40;;;;;;;20.82;56.02;99541.19;;;;-62
2021/10/30 13:11:19;;;;;;;7.13;3.13;;;;;;;20.82;55.27;99547.30;;;;-51
2021/10/30 13:14:18;;;;;;;7.48;3.03;;;;;;;20.81;55.58;99542.02;;;;-51
2021/10/30 13:17:18;;;;;;;9.85;3.11;;;;;;;20.83;55.69;99537.27;;;;-50
2021/10/30 13:20:18;;;;;;;6.33;3.09;;;;;;;20.87;56.34;99535.59;;;;-52
2021/10/30 13:23:18;;;;;;;6.77;2.94;;;;;;;20.88;56.18;99528.64;;;;-51
2021/10/30 13:26:18;;;;;;;10.76;3.10;;;;;;;20.90;56.01;99517.55;;;;-53
2021/10/30 13:29:18;;;;;;;6.63;2.96;;;;;;;20.90;55.41;99507.04;;;;-53
2021/10/30 13:32:18;;;;;;;8.26;2.80;;;;;;;20.91;55.91;99506.68;;;;-53
2021/10/30 13:35:18;;;;;;;6.45;3.11;;;;;;;20.94;56.11;99496.14;;;;-58
2021/10/30 13:38:18;;;;;;;5.51;2.95;;;;;;;20.95;56.27;99486.84;;;;-60
2021/10/30 13:41:18;;;;;;;3.98;2.64;;;;;;;20.98;56.38;99492.25;;;;-60
2021/10/30 13:44:18;;;;;;;4.76;2.61;;;;;;;21.01;56.54;99497.66;;;;-56
2021/10/30 13:47:18;;;;;;;5.10;2.61;;;;;;;21.06;56.56;99496.45;;;;-59
2021/10/30 13:50:18;;;;;;;5.69;2.98;;;;;;;21.08;56.53;99487.79;;;;-56
2021/10/30 13:53:18;;;;;;;5.92;2.85;;;;;;;21.13;56.62;99478.59;;;;-58
2021/10/30 13:56:18;;;;;;;5.43;2.93;;;;;;;21.14;56.70;99470.64;;;;-58
2021/10/30 13:59:18;;;;;;;6.75;2.99;;;;;;;21.16;56.71;99461.48;;;;-57
2021/10/30 14:02:18;;;;;;;4.33;2.70;;;;;;;21.20;56.76;99457.68;;;;-57
2021/10/30 14:05:19;;;;;;;8.45;2.79;;;;;;;21.21;56.81;99454.19;;;;-57
2021/10/30 14:08:19;;;;;;;6.21;2.89;;;;;;;21.22;56.81;99443.97;;;;-49
2021/10/30 14:11:18;;;;;;;5.23;2.60;;;;;;;21.24;56.94;99445.79;;;;-49
2021/10/30 14:14:18;;;;;;;5.53;4.47;;;;;;;21.09;55.01;99436.37;;;;-52
2021/10/30 14:17:18;;;;;;;6.62;3.97;;;;;;;21.13;55.94;99448.11;;;;-51
2021/10/30 14:20:18;;;;;;;6.75;3.71;;;;;;;21.16;55.92;99436.80;;;;-50
2021/10/30 14:23:18;;;;;;;5.16;3.37;;;;;;;21.20;56.14;99435.94;;;;-48
2021/10/30 14:26:18;;;;;;;5.09;3.10;;;;;;;21.22;56.28;99445.44;;;;-49
2021/10/30 14:29:18;;;;;;;5.95;3.11;;;;;;;21.24;56.33;99443.34;;;;-51
2021/10/30 14:32:18;;;;;;;4.89;2.99;;;;;;;21.29;56.37;99435.52;;;;-51
2021/10/30 14:35:18;;;;;;;5.11;3.23;;;;;;;21.32;56.48;99432.16;;;;-53
2021/10/30 14:38:18;;;;;;;4.17;3.02;;;;;;;21.37;56.51;99438.31;;;;-54
2021/10/30 14:41:18;;;;;;;4.18;2.70;;;;;;;21.37;56.24;99436.77;;;;-55
2021/10/30 14:44:18;;;;;;;3.23;2.75;;;;;;;21.38;56.51;99428.95;;;;-54
2021/10/30 14:47:18;;;;;;;4.69;2.65;;;;;;;21.38;56.24;99413.95;;;;-54
2021/10/30 14:50:18;;;;;;;5.63;2.99;;;;;;;21.37;56.06;99417.36;;;;-55
2021/10/30 14:53:18;;;;;;;4.64;2.95;;;;;;;21.36;55.58;99416.67;;;;-54
2021/10/30 14:56:19;;;;;;;6.60;2.81;;;;;;;21.35;56.03;99405.27;;;;-54
2021/10/30 14:59:18;;;;;;;4.45;2.89;;;;;;;21.34;56.08;99409.21;;;;-54
2021/10/30 15:02:18;;;;;;;5.96;2.80;;;;;;;21.35;56.21;99423.45;;;;-55
2021/10/30 15:05:18;;;;;;;3.80;2.59;;;;;;;21.33;56.21;99422.59;;;;-54
2021/10/30 15:08:18;;;;;;;5.47;2.64;;;;;;;21.33;56.27;99417.85;;;;-54
2021/10/30 15:11:19;;;;;;;3.07;2.45;;;;;;;21.34;56.29;99427.72;;;;-55
2021/10/30 15:14:18;;;;;;;3.76;2.65;;;;;;;21.33;56.33;99417.44;;;;-55
2021/10/30 15:17:18;;;;;;;3.63;2.45;;;;;;;21.34;56.30;99417.45;;;;-54
2021/10/30 15:20:18;;;;;;;3.48;2.63;;;;;;;21.33;56.32;99417.87;;;;-54
2021/10/30 15:23:18;;;;;;;2.83;2.49;;;;;;;21.34;56.39;99432.61;;;;-55
2021/10/30 15:26:18;;;;;;;3.19;2.41;;;;;;;21.33;56.42;99442.20;;;;-54
2021/10/30 15:29:18;;;;;;;3.23;2.44;;;;;;;21.33;56.42;99446.22;;;;-54
2021/10/30 15:32:18;;;;;;;3.84;2.77;;;;;;;21.34;56.46;99446.19;;;;-54
2021/10/30 15:35:19;;;;;;;3.92;2.68;;;;;;;21.35;56.49;99451.81;;;;-54
2021/10/30 15:38:18;;;;;;;2.97;2.47;;;;;;;21.35;56.51;99466.39;;;;-55
2021/10/30 15:41:19;;;;;;;4.30;2.73;;;;;;;21.35;56.45;99456.12;;;;-54
2021/10/30 15:44:18;;;;;;;5.80;2.58;;;;;;;21.37;56.60;99458.27;;;;-54
2021/10/30 15:47:18;;;;;;;3.54;2.55;;;;;;;21.40;56.64;99458.95;;;;-56
2021/10/30 15:50:20;;;;;;;4.96;2.45;;;;;;;21.44;56.62;99463.92;;;;-49
2021/10/30 15:53:18;;;;;;;3.36;2.46;;;;;;;21.46;56.52;99465.49;;;;-57
2021/10/30 15:56:18;;;;;;;4.29;2.59;;;;;;;21.49;56.63;99473.99;;;;-49
2021/10/30 15:59:18;;;;;;;4.01;2.44;;;;;;;21.51;56.65;99484.89;;;;-50
2021/10/30 16:02:18;;;;;;;3.61;2.41;;;;;;;21.53;56.66;99478.16;;;;-51
2021/10/30 16:05:18;;;;;;;4.23;2.47;;;;;;;21.58;56.77;99492.84;;;;-52
2021/10/30 16:08:19;;;;;;;2.92;2.39;;;;;;;21.60;56.70;99486.77;;;;-45
2021/10/30 16:11:18;;;;;;;3.84;2.48;;;;;;;21.63;56.71;99489.16;;;;-50
2021/10/30 16:14:18;;;;;;;3.37;2.37;;;;;;;21.69;56.78;99491.09;;;;-51
2021/10/30 16:17:18;;;;;;;2.55;2.35;;;;;;;21.71;56.81;99486.02;;;;-51
2021/10/30 16:20:18;;;;;;;3.60;2.37;;;;;;;21.75;56.66;99488.78;;;;-50
2021/10/30 16:23:18;;;;;;;3.23;2.41;;;;;;;21.75;56.51;99486.41;;;;-47
2021/10/30 16:26:18;;;;;;;2.75;2.39;;;;;;;21.72;56.34;99491.84;;;;-48
2021/10/30 16:29:19;;;;;;;3.49;2.37;;;;;;;21.69;56.36;99499.73;;;;-47
2021/10/30 16:32:18;;;;;;;4.08;2.40;;;;;;;21.69;56.31;99501.22;;;;-48
2021/10/30 16:35:18;;;;;;;3.95;2.47;;;;;;;21.67;56.43;99500.66;;;;-48
2021/10/30 16:41:18;;;;;;;2.69;2.32;;;;;;;21.68;56.65;99515.81;;;;-48
2021/10/30 16:44:18;;;;;;;2.79;2.41;;;;;;;21.70;56.84;99507.87;;;;-48
2021/10/30 16:47:18;;;;;;;2.79;2.16;;;;;;;21.70;56.58;99506.78;;;;-50
2021/10/30 16:50:19;;;;;;;3.67;2.30;;;;;;;21.68;56.48;99510.66;;;;-51
2021/10/30 16:53:19;;;;;;;3.57;2.20;;;;;;;21.67;56.51;99517.38;;;;-49
2021/10/30 16:56:18;;;;;;;2.51;2.31;;;;;;;21.66;56.50;99520.41;;;;-50
2021/10/30 16:59:19;;;;;;;3.52;2.31;;;;;;;21.65;56.53;99509.50;;;;-50