Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:41;;;;;;;6.80;6.20;;;18.00;65.90;;;;;;5037051;28;20198;-68
2021/11/04 00:04:11;;;;;;;6.00;5.47;;;18.00;65.90;;;;;;5045953;28;20194;-67
2021/11/04 00:06:56;;;;;;;6.00;5.40;;;18.00;65.90;;;;;;5037630;28;20256;-67
2021/11/04 00:09:33;;;;;;;6.50;5.90;;;18.00;65.90;;;;;;5042668;28;20246;-67
2021/11/04 00:12:00;;;;;;;6.07;5.47;;;18.00;65.80;;;;;;5052807;28;20198;-67
2021/11/04 00:14:33;;;;;;;6.70;6.07;;;18.00;65.90;;;;;;5059986;28;20217;-65
2021/11/04 00:17:06;;;;;;;5.73;5.23;;;18.00;65.80;;;;;;5045303;28;21267;-67
2021/11/04 00:19:38;;;;;;;7.13;6.43;;;18.00;65.90;;;;;;5068631;28;20309;-67
2021/11/04 00:22:10;;;;;;;8.10;6.50;;;18.00;65.80;;;;;;5053000;28;20292;-67
2021/11/04 00:24:44;;;;;;;7.10;6.50;;;18.00;65.80;;;;;;5062669;28;20206;-67
2021/11/04 00:27:16;;;;;;;7.10;6.40;;;17.90;65.70;;;;;;5050471;28;20204;-67
2021/11/04 00:29:49;;;;;;;7.13;6.03;;;17.90;65.70;;;;;;5064376;28;20221;-67
2021/11/04 00:32:19;;;;;;;7.20;6.50;;;17.90;65.70;;;;;;5050517;28;20264;-67
2021/11/04 00:34:48;;;;;;;7.67;6.97;;;17.90;65.60;;;;;;5035453;28;20221;-66
2021/11/04 00:37:17;;;;;;;7.30;6.60;;;17.90;65.60;;;;;;5051567;28;20198;-67
2021/11/04 00:39:49;;;;;;;7.00;6.30;;;17.90;65.60;;;;;;5042999;28;20572;-67
2021/11/04 00:42:20;;;;;;;7.70;7.00;;;17.90;65.60;;;;;;5057781;28;20481;-67
2021/11/04 00:44:52;;;;;;;7.00;6.30;;;17.90;65.60;;;;;;5039523;28;20224;-67
2021/11/04 00:47:23;;;;;;;7.40;6.70;;;17.90;65.60;;;;;;5056391;28;20280;-66
2021/11/04 00:49:55;;;;;;;7.97;7.17;;;17.90;65.60;;;;;;5040391;28;20191;-66
2021/11/04 00:52:24;;;;;;;7.47;6.77;;;17.90;65.60;;;;;;5056381;28;20213;-66
2021/11/04 00:54:56;;;;;;;7.83;7.07;;;17.90;65.60;;;;;;5053717;28;20232;-67
2021/11/04 00:57:28;;;;;;;7.73;7.00;;;17.90;65.60;;;;;;5051030;28;20202;-67
2021/11/04 00:59:57;;;;;;;7.03;6.43;;;17.90;65.60;;;;;;5054113;28;20203;-67
2021/11/04 01:02:31;;;;;;;8.10;7.30;;;17.90;65.60;;;;;;5056280;28;20260;-66
2021/11/04 01:05:02;;;;;;;7.40;6.70;;;17.90;65.60;;;;;;5054067;28;20202;-66
2021/11/04 01:07:30;;;;;;;8.03;7.33;;;17.90;65.60;;;;;;5045255;28;20850;-67
2021/11/04 01:09:58;;;;;;;7.73;7.03;;;17.90;65.60;;;;;;5057406;28;20189;-67
2021/11/04 01:12:31;;;;;;;7.90;7.20;;;17.80;65.50;;;;;;5054529;28;20640;-66
2021/11/04 01:15:07;;;;;;;8.30;7.50;;;17.90;65.60;;;;;;5056214;28;20541;-66
2021/11/04 01:17:50;;;;;;;7.63;6.93;;;17.90;65.60;;;;;;5063546;28;20505;-66
2021/11/04 01:20:21;;;;;;;7.90;7.20;;;17.80;65.50;;;;;;5041299;28;20204;-66
2021/11/04 01:22:51;;;;;;;8.50;7.70;;;17.80;65.60;;;;;;5058935;28;20588;-66
2021/11/04 01:25:25;;;;;;;7.83;7.13;;;17.80;66.10;;;;;;5041691;28;20206;-66
2021/11/04 01:27:56;;;;;;;8.53;7.63;;;17.80;66.00;;;;;;5040286;28;20220;-66
2021/11/04 01:30:24;;;;;;;8.90;8.00;;;17.80;65.40;;;;;;5057579;28;20284;-67
2021/11/04 01:32:55;;;;;;;8.23;7.43;;;17.80;65.40;;;;;;5049796;28;20270;-67
2021/11/04 01:35:31;;;;;;;8.37;7.60;;;17.80;65.40;;;;;;5041250;28;20217;-66
2021/11/04 01:38:11;;;;;;;8.50;7.70;;;17.80;65.40;;;;;;5008510;28;20191;-66
2021/11/04 01:40:46;;;;;;;8.83;7.90;;;17.80;65.40;;;;;;5029295;28;20650;-66
2021/11/04 01:43:29;;;;;;;8.80;8.00;;;17.80;65.30;;;;;;5038311;28;20206;-66
2021/11/04 01:45:59;;;;;;;8.77;7.87;;;17.70;65.30;;;;;;5045407;28;20209;-66
2021/11/04 01:48:30;;;;;;;8.73;7.93;;;17.80;65.30;;;;;;5017619;28;20237;-66
2021/11/04 01:51:02;;;;;;;8.77;7.97;;;17.70;65.20;;;;;;5037940;28;20206;-67
2021/11/04 01:53:32;;;;;;;8.97;7.80;;;17.80;65.30;;;;;;5021628;28;20203;-67
2021/11/04 01:56:05;;;;;;;8.70;7.90;;;17.80;65.30;;;;;;5044705;28;20202;-67
2021/11/04 01:58:34;;;;;;;9.10;8.20;;;17.80;65.30;;;;;;5036649;28;20219;-66
2021/11/04 02:01:05;;;;;;;8.53;7.73;;;17.70;65.20;;;;;;5060740;28;20661;-66
2021/11/04 02:04:00;;;;;;;9.20;8.30;;;17.70;65.20;;;;;;5043986;28;20206;-67
2021/11/04 02:06:52;;;;;;;9.23;8.23;;;17.70;65.20;;;;;;5049975;28;20803;-66
2021/11/04 02:09:54;;;;;;;9.13;8.23;;;17.70;65.10;;;;;;5051862;28;20209;-66
2021/11/04 02:12:35;;;;;;;9.37;8.50;;;17.70;65.10;;;;;;5025922;28;20297;-66
2021/11/04 02:15:04;;;;;;;8.90;8.00;;;17.70;65.10;;;;;;5052331;28;20586;-66
2021/11/04 02:17:36;;;;;;;9.20;8.30;;;17.70;65.10;;;;;;5043283;28;20297;-66
2021/11/04 02:20:05;;;;;;;8.67;7.83;;;17.70;65.10;;;;;;5030955;28;20641;-66
2021/11/04 02:23:09;;;;;;;8.63;7.83;;;17.70;65.10;;;;;;5039462;28;20207;-66
2021/11/04 02:25:41;;;;;;;9.37;8.43;;;17.70;65.00;;;;;;5019678;28;20209;-66
2021/11/04 02:28:16;;;;;;;8.83;7.93;;;17.70;65.00;;;;;;5009362;28;20187;-66
2021/11/04 02:31:00;;;;;;;9.03;8.10;;;17.70;65.00;;;;;;5046848;28;20651;-66
2021/11/04 02:33:33;;;;;;;9.30;8.40;;;17.70;65.00;;;;;;5066222;28;20244;-66
2021/11/04 02:36:07;;;;;;;9.70;8.80;;;17.70;65.00;;;;;;5059375;28;20332;-66
2021/11/04 02:38:40;;;;;;;9.00;8.10;;;17.70;65.00;;;;;;5064603;28;20567;-66
2021/11/04 02:41:11;;;;;;;10.57;8.50;;;17.70;65.00;;;;;;5061083;28;20230;-66
2021/11/04 02:43:40;;;;;;;10.23;9.23;;;17.70;64.90;;;;;;5062894;28;20252;-66
2021/11/04 02:46:28;;;;;;;8.97;8.07;;;17.70;64.90;;;;;;5043697;28;20733;-66
2021/11/04 02:48:59;;;;;;;8.40;7.60;;;17.70;64.90;;;;;;5062247;28;20230;-66
2021/11/04 02:51:28;;;;;;;8.40;7.60;;;17.60;64.80;;;;;;5027284;28;20206;-66
2021/11/04 02:53:59;;;;;;;8.93;8.13;;;17.70;64.90;;;;;;5064275;28;20778;-66
2021/11/04 02:56:50;;;;;;;8.23;7.43;;;17.60;64.80;;;;;;5042711;28;20194;-66
2021/11/04 02:59:23;;;;;;;8.07;7.30;;;17.70;64.90;;;;;;5062653;28;20190;-67
2021/11/04 03:01:58;;;;;;;7.80;7.10;;;17.70;64.90;;;;;;5061455;28;20186;-66
2021/11/04 03:04:29;;;;;;;8.43;7.63;;;17.70;64.90;;;;;;5067428;28;20255;-66
2021/11/04 03:07:01;;;;;;;9.10;7.50;;;17.70;64.90;;;;;;5056279;28;20633;-66
2021/11/04 03:09:30;;;;;;;8.23;7.43;;;17.70;64.90;;;;;;5060401;28;20279;-66
2021/11/04 03:12:04;;;;;;;8.27;7.47;;;17.60;64.90;;;;;;5056333;28;20287;-66
2021/11/04 03:14:38;;;;;;;7.20;6.60;;;17.60;64.80;;;;;;5035028;28;20212;-66
2021/11/04 03:17:10;;;;;;;7.80;7.00;;;17.60;64.80;;;;;;5055026;28;20255;-66
2021/11/04 03:19:43;;;;;;;8.33;7.53;;;17.60;64.80;;;;;;5064198;28;20224;-66
2021/11/04 03:22:13;;;;;;;8.23;7.53;;;17.60;64.80;;;;;;5063434;28;20240;-66
2021/11/04 03:24:43;;;;;;;8.53;7.73;;;17.70;64.80;;;;;;5043802;28;20209;-66
2021/11/04 03:27:18;;;;;;;7.80;7.10;;;17.60;65.40;;;;;;5067442;28;20615;-66
2021/11/04 03:29:48;;;;;;;9.33;8.43;;;17.60;64.80;;;;;;5044143;28;20675;-66
2021/11/04 03:32:20;;;;;;;8.30;7.50;;;17.60;64.80;;;;;;5064172;28;20241;-66
2021/11/04 03:34:52;;;;;;;8.50;7.63;;;17.60;64.80;;;;;;5040570;28;20562;-66
2021/11/04 03:37:28;;;;;;;8.93;8.03;;;17.60;64.80;;;;;;5066050;28;20194;-66
2021/11/04 03:40:04;;;;;;;7.70;7.00;;;17.60;64.80;;;;;;5043589;28;20209;-66
2021/11/04 03:42:40;;;;;;;7.93;7.13;;;17.60;64.80;;;;;;5068422;28;20198;-66
2021/11/04 03:45:14;;;;;;;7.80;7.10;;;17.60;64.80;;;;;;5063095;28;20328;-66
2021/11/04 03:47:47;;;;;;;7.03;6.43;;;17.60;64.80;;;;;;5044957;28;20236;-66
2021/11/04 03:50:18;;;;;;;7.70;7.00;;;17.60;64.80;;;;;;5058463;28;20284;-66
2021/11/04 03:52:50;;;;;;;7.50;6.80;;;17.50;64.70;;;;;;5047740;28;20794;-66
2021/11/04 03:55:22;;;;;;;7.60;6.90;;;17.60;64.80;;;;;;5042795;28;20208;-66
2021/11/04 03:57:55;;;;;;;7.30;6.60;;;17.50;64.70;;;;;;5059556;28;20202;-66
2021/11/04 04:00:26;;;;;;;7.50;6.80;;;17.50;64.70;;;;;;5056039;28;20209;-66
2021/11/04 04:02:58;;;;;;;7.47;6.77;;;17.50;64.70;;;;;;5040806;28;20198;-66
2021/11/04 04:05:33;;;;;;;7.63;6.93;;;17.60;64.80;;;;;;5040637;28;20208;-66
2021/11/04 04:08:04;;;;;;;7.23;6.57;;;17.60;64.80;;;;;;5056373;28;20216;-66
2021/11/04 04:10:39;;;;;;;7.07;6.37;;;17.50;64.70;;;;;;5046609;28;20381;-66
2021/11/04 04:13:09;;;;;;;7.30;6.57;;;17.60;64.80;;;;;;5063401;28;20193;-66
2021/11/04 04:15:41;;;;;;;7.43;6.73;;;17.60;64.80;;;;;;5035829;28;20202;-66
2021/11/04 04:18:09;;;;;;;7.37;6.67;;;17.50;64.70;;;;;;5061425;28;20198;-66
2021/11/04 04:20:40;;;;;;;8.67;7.87;;;17.50;64.70;;;;;;5057292;28;20201;-66
2021/11/04 04:23:08;;;;;;;7.53;6.83;;;17.50;64.70;;;;;;5054850;28;20221;-66
2021/11/04 04:25:37;;;;;;;7.13;6.43;;;17.50;64.70;;;;;;5033774;28;20194;-66
2021/11/04 04:28:09;;;;;;;7.20;6.50;;;17.50;64.70;;;;;;5053412;28;20559;-66
2021/11/04 04:30:37;;;;;;;7.53;6.83;;;17.60;64.70;;;;;;5042434;28;20218;-66
2021/11/04 04:33:07;;;;;;;7.13;6.43;;;17.50;64.70;;;;;;5024258;28;20242;-66
2021/11/04 04:35:35;;;;;;;7.50;6.80;;;17.50;64.70;;;;;;5018612;28;20217;-66
2021/11/04 04:38:26;;;;;;;7.17;6.47;;;17.50;64.70;;;;;;5026094;28;20208;-66
2021/11/04 04:40:58;;;;;;;7.50;6.80;;;17.50;64.70;;;;;;5035122;28;20206;-66
2021/11/04 04:43:28;;;;;;;7.77;7.00;;;17.50;64.70;;;;;;5041720;28;20206;-66
2021/11/04 04:45:59;;;;;;;8.47;7.60;;;17.50;64.70;;;;;;5040595;28;20354;-66
2021/11/04 04:48:31;;;;;;;7.60;6.80;;;17.50;64.70;;;;;;5021963;28;20277;-66
2021/11/04 04:51:00;;;;;;;7.07;6.37;;;17.50;64.70;;;;;;5041410;28;20783;-66
2021/11/04 04:53:31;;;;;;;7.10;6.40;;;17.50;64.70;;;;;;5042981;28;20788;-66
2021/11/04 04:56:03;;;;;;;6.83;6.13;;;17.50;64.70;;;;;;5022426;28;20236;-66
2021/11/04 04:58:34;;;;;;;7.17;6.50;;;17.40;64.60;;;;;;5038024;28;20229;-66
2021/11/04 05:01:05;;;;;;;7.30;6.60;;;17.50;64.70;;;;;;5040807;28;20210;-66
2021/11/04 05:03:34;;;;;;;7.57;6.87;;;17.50;64.70;;;;;;5039832;28;20565;-66
2021/11/04 05:06:07;;;;;;;7.63;6.63;;;17.50;64.70;;;;;;5042033;28;20506;-66
2021/11/04 05:08:35;;;;;;;7.47;6.77;;;17.50;64.70;;;;;;5023107;28;20532;-66
2021/11/04 05:11:09;;;;;;;7.40;6.70;;;17.50;64.70;;;;;;5018376;28;20203;-66
2021/11/04 05:13:40;;;;;;;7.63;6.93;;;17.40;64.60;;;;;;5046155;28;20623;-66
2021/11/04 05:16:22;;;;;;;6.57;5.97;;;17.50;64.70;;;;;;5018342;28;20660;-66
2021/11/04 05:19:04;;;;;;;7.17;6.47;;;17.50;64.70;;;;;;5043188;28;20294;-66
2021/11/04 05:21:33;;;;;;;7.47;6.77;;;17.50;64.70;;;;;;5040297;28;20209;-66
2021/11/04 05:24:06;;;;;;;7.47;6.77;;;17.50;64.70;;;;;;5034339;28;20654;-66
2021/11/04 05:26:35;;;;;;;7.40;6.70;;;17.50;65.30;;;;;;5038322;28;20204;-66
2021/11/04 05:29:05;;;;;;;7.40;6.60;;;17.50;64.60;;;;;;5026682;28;20218;-66
2021/11/04 05:31:36;;;;;;;7.57;6.87;;;17.50;64.70;;;;;;5042375;28;20217;-66
2021/11/04 05:34:07;;;;;;;7.40;6.70;;;17.50;64.70;;;;;;5058887;28;20684;-66
2021/11/04 05:36:37;;;;;;;7.50;6.80;;;17.50;64.70;;;;;;5057981;28;20228;-66
2021/11/04 05:39:05;;;;;;;7.33;6.63;;;17.50;64.70;;;;;;5065710;28;20194;-66
2021/11/04 05:41:34;;;;;;;7.43;6.73;;;17.50;64.70;;;;;;5058747;28;20267;-66
2021/11/04 05:44:11;;;;;;;7.73;6.93;;;17.50;64.60;;;;;;5045851;28;20189;-66
2021/11/04 05:46:41;;;;;;;7.40;6.70;;;17.50;64.60;;;;;;5056143;28;20247;-66
2021/11/04 05:49:13;;;;;;;7.90;6.70;;;17.50;64.60;;;;;;5063973;28;20225;-66
2021/11/04 05:51:45;;;;;;;7.40;6.70;;;17.40;64.60;;;;;;5060566;28;20263;-66
2021/11/04 05:54:30;;;;;;;7.90;7.20;;;17.40;64.50;;;;;;5061526;28;20202;-66
2021/11/04 05:57:13;;;;;;;7.73;6.97;;;17.40;64.50;;;;;;5063994;28;20583;-66
2021/11/04 05:59:44;;;;;;;7.43;6.73;;;17.40;64.50;;;;;;5055606;28;20210;-66
2021/11/04 06:02:13;;;;;;;8.27;7.47;;;17.40;64.40;;;;;;5052235;28;20641;-66
2021/11/04 06:04:45;;;;;;;8.17;7.37;;;17.40;64.40;;;;;;5057998;28;20198;-66
2021/11/04 06:07:15;;;;;;;6.77;6.07;;;17.40;64.40;;;;;;5063522;28;20233;-66
2021/11/04 06:09:46;;;;;;;7.43;6.73;;;17.40;64.30;;;;;;5041401;28;20659;-66
2021/11/04 06:12:17;;;;;;;7.37;6.67;;;17.40;64.30;;;;;;5055582;28;20206;-66
2021/11/04 06:14:44;;;;;;;7.33;6.63;;;17.40;64.30;;;;;;5054973;28;20192;-66
2021/11/04 06:17:17;;;;;;;8.20;7.40;;;17.40;64.30;;;;;;5067096;28;20640;-66
2021/11/04 06:19:49;;;;;;;7.50;6.80;;;17.40;64.20;;;;;;5055105;28;20197;-66
2021/11/04 06:22:19;;;;;;;7.63;6.93;;;17.40;64.20;;;;;;5045274;28;20629;-66
2021/11/04 06:24:50;;;;;;;7.77;6.97;;;17.40;64.20;;;;;;5057186;28;20194;-67
2021/11/04 06:27:24;;;;;;;24.87;11.77;;;17.40;64.20;;;;;;5061717;28;20209;-67
2021/11/04 06:29:55;;;;;;;25.13;12.10;;;17.40;65.00;;;;;;5044640;28;20213;-67
2021/11/04 06:32:30;;;;;;;29.13;12.60;;;17.40;65.50;;;;;;5041394;28;20452;-67
2021/11/04 06:35:09;;;;;;;31.70;12.87;;;17.40;65.70;;;;;;5047860;28;20206;-67
2021/11/04 06:37:38;;;;;;;29.13;12.80;;;17.40;65.60;;;;;;5052217;28;20200;-67
2021/11/04 06:40:10;;;;;;;26.87;12.70;;;17.40;65.50;;;;;;5035297;28;20194;-67
2021/11/04 06:42:39;;;;;;;27.80;13.37;;;17.40;65.30;;;;;;5058673;28;20724;-67
2021/11/04 06:45:09;;;;;;;23.20;12.20;;;17.40;65.20;;;;;;5037548;28;20206;-67
2021/11/04 06:47:51;;;;;;;21.57;11.13;;;17.40;65.10;;;;;;5057401;28;20279;-67
2021/11/04 06:50:29;;;;;;;19.27;11.47;;;17.40;64.90;;;;;;5037945;28;20261;-67
2021/11/04 06:53:11;;;;;;;19.27;11.17;;;17.40;64.80;;;;;;5061847;28;20645;-67
2021/11/04 06:55:46;;;;;;;20.30;10.70;;;17.40;64.70;;;;;;5031160;28;20198;-67
2021/11/04 06:58:18;;;;;;;22.43;10.97;;;17.40;65.30;;;;;;5037410;28;20213;-67
2021/11/04 07:00:53;;;;;;;18.77;10.60;;;17.40;64.60;;;;;;5038593;28;20198;-67
2021/11/04 07:03:27;;;;;;;21.77;10.37;;;17.40;64.60;;;;;;5056114;28;20633;-67
2021/11/04 07:06:09;;;;;;;20.60;10.63;;;17.40;64.60;;;;;;5038840;28;20209;-67
2021/11/04 07:08:46;;;;;;;14.30;9.47;;;17.40;64.50;;;;;;5062689;28;20202;-67
2021/11/04 07:11:18;;;;;;;14.50;8.70;;;17.40;64.40;;;;;;5044150;28;20409;-67
2021/11/04 07:13:50;;;;;;;15.03;9.30;;;17.40;64.40;;;;;;5063231;28;20202;-68
2021/11/04 07:16:26;;;;;;;12.60;8.40;;;17.40;64.40;;;;;;5028492;28;20217;-67
2021/11/04 07:19:10;;;;;;;15.07;8.40;;;17.40;64.30;;;;;;5050381;28;20273;-67
2021/11/04 07:21:47;;;;;;;10.67;8.17;;;17.40;64.30;;;;;;5063724;28;20256;-67
2021/11/04 07:24:28;;;;;;;12.73;8.47;;;17.40;64.30;;;;;;5062727;28;20213;-67
2021/11/04 07:27:17;;;;;;;10.97;7.73;;;17.40;64.20;;;;;;5054145;28;20843;-67
2021/11/04 07:29:51;;;;;;;10.70;7.33;;;17.40;64.20;;;;;;5056278;28;20688;-67
2021/11/04 07:32:25;;;;;;;10.17;7.80;;;17.40;64.10;;;;;;5031309;28;20223;-67
2021/11/04 07:34:56;;;;;;;11.50;7.43;;;17.40;64.10;;;;;;5013247;28;20203;-67
2021/11/04 07:37:31;;;;;;;9.20;7.67;;;17.40;64.10;;;;;;5028981;28;20240;-67
2021/11/04 07:40:00;;;;;;;9.57;6.90;;;17.40;64.00;;;;;;5026485;28;20232;-67
2021/11/04 07:42:31;;;;;;;11.57;7.63;;;17.40;64.00;;;;;;5024124;28;20597;-67
2021/11/04 07:45:20;;;;;;;8.40;6.33;;;17.40;63.90;;;;;;5009060;28;20388;-67
2021/11/04 07:47:50;;;;;;;8.73;7.00;;;17.40;64.00;;;;;;5029031;28;20823;-67
2021/11/04 07:50:30;;;;;;;8.40;6.33;;;17.30;63.90;;;;;;5020818;28;20218;-67
2021/11/04 07:53:10;;;;;;;9.30;6.60;;;17.40;63.90;;;;;;5025393;28;20204;-67
2021/11/04 07:55:40;;;;;;;7.77;6.60;;;17.30;63.80;;;;;;5024518;28;20622;-66
2021/11/04 07:58:24;;;;;;;9.03;6.60;;;17.30;63.80;;;;;;5037004;28;20201;-66
2021/11/04 08:00:57;;;;;;;7.63;6.03;;;17.30;63.80;;;;;;5043110;28;20228;-67
2021/11/04 08:03:30;;;;;;;7.53;6.03;;;17.30;63.80;;;;;;5043857;28;20222;-67
2021/11/04 08:06:01;;;;;;;7.57;6.20;;;17.40;63.80;;;;;;5039397;28;20837;-67
2021/11/04 08:08:30;;;;;;;7.03;6.33;;;17.30;63.70;;;;;;5010324;28;20238;-66
2021/11/04 08:11:02;;;;;;;7.97;5.77;;;17.30;63.70;;;;;;5036031;28;20666;-68
2021/11/04 08:13:32;;;;;;;7.10;6.03;;;17.30;63.70;;;;;;5010145;28;20245;-67
2021/11/04 08:16:03;;;;;;;7.60;5.77;;;17.30;63.70;;;;;;5037177;28;20191;-67
2021/11/04 08:18:35;;;;;;;6.63;5.70;;;17.30;63.70;;;;;;5037871;28;20221;-67
2021/11/04 08:21:05;;;;;;;6.30;5.60;;;17.30;63.70;;;;;;5020241;28;20199;-68
2021/11/04 08:23:36;;;;;;;5.97;5.37;;;17.30;63.60;;;;;;5038515;28;20236;-68
2021/11/04 08:26:08;;;;;;;6.33;5.27;;;17.30;63.60;;;;;;5038003;28;20206;-67
2021/11/04 08:28:39;;;;;;;6.50;5.60;;;17.30;63.60;;;;;;5021877;28;20210;-66
2021/11/04 08:31:12;;;;;;;5.73;5.03;;;17.30;63.60;;;;;;5038631;28;20705;-67
2021/11/04 08:33:50;;;;;;;5.90;5.30;;;17.30;63.60;;;;;;5049107;28;20212;-67
2021/11/04 08:36:24;;;;;;;5.80;5.07;;;17.30;63.60;;;;;;5043277;28;20245;-67
2021/11/04 08:38:52;;;;;;;6.43;5.23;;;17.30;63.60;;;;;;5044358;28;20208;-67
2021/11/04 08:41:21;;;;;;;6.17;5.10;;;17.30;63.60;;;;;;5056684;28;20198;-67
2021/11/04 08:43:49;;;;;;;5.07;4.57;;;17.30;63.60;;;;;;5045044;28;20535;-67
2021/11/04 08:46:20;;;;;;;5.23;4.73;;;17.30;63.60;;;;;;5030967;28;20194;-65
2021/11/04 08:49:04;;;;;;;5.70;4.97;;;17.30;63.50;;;;;;5054089;28;20206;-65
2021/11/04 08:51:36;;;;;;;5.33;4.83;;;17.30;63.50;;;;;;5030041;28;20226;-66
2021/11/04 08:54:08;;;;;;;5.23;4.70;;;17.30;63.50;;;;;;5057858;28;20178;-66
2021/11/04 08:56:41;;;;;;;5.20;4.70;;;17.30;63.50;;;;;;5035279;28;20632;-67
2021/11/04 08:59:12;;;;;;;4.67;3.90;;;17.30;63.50;;;;;;5054121;28;20214;-67
2021/11/04 09:01:43;;;;;;;5.60;4.90;;;17.30;63.40;;;;;;5056399;28;20194;-67
2021/11/04 09:04:19;;;;;;;5.23;4.73;;;17.30;63.40;;;;;;5050434;28;20210;-67
2021/11/04 09:06:51;;;;;;;6.37;4.60;;;17.30;63.40;;;;;;5055593;28;20613;-67
2021/11/04 09:09:33;;;;;;;5.57;4.20;;;17.30;63.40;;;;;;5054768;28;20205;-67
2021/11/04 09:12:10;;;;;;;4.67;4.27;;;17.30;63.40;;;;;;5031807;28;20640;-66
2021/11/04 09:14:42;;;;;;;5.50;5.00;;;17.30;63.40;;;;;;5053343;28;20201;-66
2021/11/04 09:17:14;;;;;;;4.77;4.37;;;17.30;63.40;;;;;;5040499;28;20205;-66
2021/11/04 09:19:47;;;;;;;5.80;5.20;;;17.30;63.40;;;;;;5038488;28;20206;-66
2021/11/04 09:22:17;;;;;;;6.53;4.67;;;17.30;63.30;;;;;;5041887;28;20547;-66
2021/11/04 09:24:48;;;;;;;4.97;4.30;;;17.30;63.30;;;;;;5047713;28;20530;-66
2021/11/04 09:27:17;;;;;;;5.93;4.40;;;17.30;63.30;;;;;;5034866;28;20206;-67
2021/11/04 09:29:46;;;;;;;6.00;4.60;;;17.30;63.20;;;;;;5037834;28;20763;-67
2021/11/04 09:32:15;;;;;;;7.27;5.37;;;17.30;63.20;;;;;;5040172;28;20272;-68
2021/11/04 09:34:58;;;;;;;6.10;4.93;;;17.30;63.20;;;;;;5056765;28;20873;-68
2021/11/04 09:37:43;;;;;;;5.73;4.93;;;17.40;63.30;;;;;;5065634;28;20255;-67
2021/11/04 09:40:14;;;;;;;5.77;4.77;;;17.30;63.20;;;;;;5064133;28;20281;-67
2021/11/04 09:42:50;;;;;;;5.97;4.83;;;17.40;63.30;;;;;;5066074;28;20818;-67
2021/11/04 09:45:19;;;;;;;7.37;5.10;;;17.30;63.20;;;;;;5042539;28;20236;-66
2021/11/04 09:47:49;;;;;;;7.37;4.53;;;17.30;63.20;;;;;;5063175;28;21592;-65
2021/11/04 09:50:21;;;;;;;6.13;4.70;;;17.30;63.20;;;;;;5052073;28;20576;-65
2021/11/04 09:52:56;;;;;;;5.20;4.70;;;17.30;63.20;;;;;;5027018;28;20193;-65
2021/11/04 09:55:34;;;;;;;5.30;4.80;;;17.30;63.20;;;;;;5041546;28;20193;-65
2021/11/04 09:58:13;;;;;;;4.90;4.50;;;17.30;63.30;;;;;;5056379;28;20202;-65
2021/11/04 10:00:46;;;;;;;6.57;4.53;;;17.30;63.30;;;;;;5070575;28;20220;-67
2021/11/04 10:03:17;;;;;;;6.03;5.03;;;17.40;63.40;;;;;;5057531;28;20233;-67
2021/11/04 10:05:55;;;;;;;4.97;4.33;;;17.40;63.30;;;;;;5061461;28;20252;-66
2021/11/04 10:08:40;;;;;;;5.00;4.40;;;17.30;63.30;;;;;;5057399;28;20225;-66
2021/11/04 10:11:16;;;;;;;5.10;4.60;;;17.30;63.30;;;;;;5039578;28;20257;-66
2021/11/04 10:14:08;;;;;;;5.63;4.77;;;17.30;63.20;;;;;;5058842;28;20333;-66
2021/11/04 10:16:36;;;;;;;5.07;4.37;;;17.30;63.20;;;;;;5048681;28;20395;-65
2021/11/04 10:19:19;;;;;;;4.80;4.30;;;17.30;63.20;;;;;;5056934;28;20667;-65
2021/11/04 10:21:54;;;;;;;4.57;4.17;;;17.40;63.30;;;;;;5062271;28;20206;-68
2021/11/04 10:24:27;;;;;;;4.90;4.40;;;17.40;63.20;;;;;;5054690;28;20212;-68
2021/11/04 10:27:01;;;;;;;4.67;4.17;;;17.30;63.80;;;;;;5040835;28;20692;-67
2021/11/04 10:29:38;;;;;;;5.00;4.50;;;17.30;63.20;;;;;;5060748;28;20193;-66
2021/11/04 10:32:07;;;;;;;4.23;3.80;;;17.30;63.20;;;;;;5038721;28;20235;-65
2021/11/04 10:35:03;;;;;;;4.07;3.67;;;17.30;63.20;;;;;;5061963;28;20293;-65
2021/11/04 10:37:30;;;;;;;3.57;3.27;;;17.30;63.20;;;;;;5064320;28;20205;-64
2021/11/04 10:40:17;;;;;;;4.07;3.63;;;17.30;63.10;;;;;;5063594;28;20635;-65
2021/11/04 10:43:03;;;;;;;5.00;3.80;;;17.30;63.20;;;;;;5062197;28;20221;-65
2021/11/04 10:45:36;;;;;;;5.20;4.17;;;17.40;63.20;;;;;;5066661;28;20201;-65
2021/11/04 10:48:24;;;;;;;3.60;3.30;;;17.30;63.10;;;;;;5049665;28;20306;-65
2021/11/04 10:50:55;;;;;;;4.33;3.70;;;17.30;63.10;;;;;;5066219;28;20682;-66
2021/11/04 10:53:26;;;;;;;4.33;3.37;;;17.30;63.10;;;;;;5060823;28;20212;-67
2021/11/04 10:56:27;;;;;;;4.30;3.90;;;17.40;63.20;;;;;;5067057;28;20193;-66
2021/11/04 10:59:14;;;;;;;4.47;3.50;;;17.30;63.10;;;;;;5055986;28;20645;-66
2021/11/04 11:01:49;;;;;;;3.77;3.37;;;17.30;63.10;;;;;;5061425;28;20612;-66
2021/11/04 11:04:32;;;;;;;4.10;3.50;;;17.40;63.10;;;;;;5046171;28;20229;-66
2021/11/04 11:07:03;;;;;;;4.13;3.73;;;17.40;63.10;;;;;;5037277;28;20705;-65
2021/11/04 11:09:47;;;;;;;3.10;2.90;;;17.30;63.00;;;;;;5065289;28;20197;-65
2021/11/04 11:12:22;;;;;;;3.57;3.20;;;17.30;63.10;;;;;;5039426;28;20280;-65
2021/11/04 11:14:57;;;;;;;3.70;3.40;;;17.40;63.10;;;;;;5056264;28;20206;-64
2021/11/04 11:17:30;;;;;;;3.30;3.00;;;17.40;63.10;;;;;;5038458;28;20206;-64
2021/11/04 11:20:16;;;;;;;3.10;2.80;;;17.40;63.10;;;;;;5056201;28;20291;-65
2021/11/04 11:22:47;;;;;;;3.90;3.40;;;17.40;63.00;;;;;;5042448;28;20210;-65
2021/11/04 11:25:43;;;;;;;3.57;3.27;;;17.30;63.00;;;;;;5039569;28;20217;-65
2021/11/04 11:28:21;;;;;;;3.90;3.60;;;17.40;63.00;;;;;;5064173;28;20201;-65
2021/11/04 11:31:13;;;;;;;5.67;3.67;;;17.40;63.00;;;;;;5064350;28;20308;-66
2021/11/04 11:34:08;;;;;;;3.60;3.30;;;17.40;63.00;;;;;;5047550;28;20677;-67
2021/11/04 11:36:43;;;;;;;3.50;3.20;;;17.40;63.00;;;;;;5042213;28;20195;-64
2021/11/04 11:40:12;;;;;;;4.20;3.80;;;17.40;63.00;;;;;;5033541;28;20194;-64
2021/11/04 11:43:15;;;;;;;5.07;3.43;;;17.30;62.90;;;;;;5050131;28;20206;-66
2021/11/04 11:46:04;;;;;;;4.47;3.47;;;17.40;63.00;;;;;;5027359;28;20236;-65
2021/11/04 11:48:33;;;;;;;4.00;3.60;;;17.40;63.00;;;;;;5042238;28;20242;-66
2021/11/04 11:51:07;;;;;;;4.40;4.00;;;17.40;63.60;;;;;;5038508;28;20579;-65
2021/11/04 11:53:41;;;;;;;4.20;3.80;;;17.40;62.90;;;;;;5047826;28;20221;-66
2021/11/04 11:56:23;;;;;;;4.33;3.93;;;17.40;62.90;;;;;;5026862;28;20321;-66
2021/11/04 11:59:17;;;;;;;4.63;4.23;;;17.40;62.90;;;;;;5032825;28;20214;-66
2021/11/04 12:01:50;;;;;;;4.30;3.90;;;17.40;62.90;;;;;;5032451;28;20549;-66
2021/11/04 12:04:30;;;;;;;4.40;4.00;;;17.40;62.90;;;;;;5045740;28;20435;-66
2021/11/04 12:07:02;;;;;;;5.33;4.33;;;17.40;62.90;;;;;;5043472;28;20275;-66
2021/11/04 12:09:38;;;;;;;4.27;3.97;;;17.40;62.90;;;;;;5042298;28;20210;-65
2021/11/04 12:12:40;;;;;;;4.33;3.97;;;17.40;62.90;;;;;;5029940;28;20226;-66
2021/11/04 12:15:14;;;;;;;4.40;4.00;;;17.40;62.90;;;;;;5043435;28;20197;-67
2021/11/04 12:18:09;;;;;;;4.73;4.20;;;17.30;62.80;;;;;;5044295;28;20198;-67
2021/11/04 12:20:47;;;;;;;4.73;4.33;;;17.40;62.90;;;;;;5039661;28;20198;-67
2021/11/04 12:23:20;;;;;;;4.30;4.00;;;17.40;62.90;;;;;;5038365;28;20304;-68
2021/11/04 12:25:50;;;;;;;3.90;3.60;;;17.40;62.90;;;;;;5033085;28;20191;-67
2021/11/04 12:28:18;;;;;;;5.00;4.50;;;17.40;62.90;;;;;;5044323;28;20544;-67
2021/11/04 12:30:53;;;;;;;4.63;4.23;;;17.40;62.90;;;;;;5043174;28;20195;-68
2021/11/04 12:33:25;;;;;;;4.70;4.30;;;17.40;62.90;;;;;;5060165;28;20310;-67
2021/11/04 12:35:57;;;;;;;5.00;4.60;;;17.40;62.90;;;;;;5060489;28;20211;-65
2021/11/04 12:38:46;;;;;;;4.77;4.37;;;17.40;62.80;;;;;;5064152;28;20202;-65
2021/11/04 12:41:22;;;;;;;5.23;4.73;;;17.40;62.80;;;;;;5054170;28;20205;-65
2021/11/04 12:43:57;;;;;;;5.40;4.77;;;17.40;62.90;;;;;;5027525;28;20245;-65
2021/11/04 12:46:32;;;;;;;5.40;4.90;;;17.40;62.80;;;;;;5038032;28;20222;-65
2021/11/04 12:49:07;;;;;;;6.10;5.50;;;17.40;62.90;;;;;;5056644;28;20240;-65
2021/11/04 12:51:54;;;;;;;6.43;5.40;;;17.40;62.80;;;;;;5059907;28;20228;-65
2021/11/04 12:54:51;;;;;;;6.00;5.03;;;17.40;62.80;;;;;;5064799;28;20194;-65
2021/11/04 12:57:28;;;;;;;6.40;5.90;;;17.40;62.80;;;;;;5053027;28;20194;-66
2021/11/04 13:00:05;;;;;;;6.73;6.10;;;17.50;62.80;;;;;;5057037;28;20205;-66
2021/11/04 13:02:37;;;;;;;6.43;5.73;;;17.40;62.80;;;;;;5043720;28;20210;-65
2021/11/04 13:05:19;;;;;;;6.63;6.00;;;17.40;62.80;;;;;;5032095;28;20214;-66
2021/11/04 13:07:56;;;;;;;7.20;6.37;;;17.40;62.80;;;;;;5043487;28;20228;-66
2021/11/04 13:10:42;;;;;;;6.50;5.90;;;17.40;62.80;;;;;;5064912;28;20217;-66
2021/11/04 13:13:13;;;;;;;7.17;6.47;;;17.50;62.90;;;;;;5059689;28;20193;-66
2021/11/04 13:15:47;;;;;;;6.97;6.37;;;17.40;62.80;;;;;;5066632;28;20197;-67
2021/11/04 13:18:31;;;;;;;7.23;6.30;;;17.40;62.80;;;;;;5059253;28;20250;-67
2021/11/04 13:21:09;;;;;;;7.20;6.27;;;17.40;62.80;;;;;;5065753;28;20190;-66
2021/11/04 13:23:38;;;;;;;6.90;6.20;;;17.40;62.80;;;;;;5052734;28;20420;-65
2021/11/04 13:26:08;;;;;;;7.17;6.53;;;17.40;62.80;;;;;;5040108;28;20193;-65