Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:25;;;;;;;;;14.00;12.25;;;;;22.16;37.55;100718.50;5067637;28;64887;-86
2023/02/22 00:04:52;;;;;;;;;13.00;11.25;;;;;22.10;37.63;100709.19;5070749;27;47226;-86
2023/02/22 00:07:20;;;;;;;;;13.25;10.50;;;;;22.14;37.29;100713.28;5077628;27;46140;-85
2023/02/22 00:09:45;;;;;;;;;13.75;11.75;;;;;22.09;37.10;100702.13;5077978;28;45435;-85
2023/02/22 00:12:11;;;;;;;;;14.25;12.75;;;;;22.09;37.56;100690.63;5080715;27;45444;-87
2023/02/22 00:14:36;;;;;;;;;14.00;12.00;;;;;22.10;37.08;100698.50;5073796;28;67543;-87
2023/02/22 00:17:02;;;;;;;;;15.00;12.50;;;;;22.13;37.27;100695.63;5060890;27;45461;-88
2023/02/22 00:19:29;;;;;;;;;13.75;11.75;;;;;22.13;37.63;100692.97;5076980;27;45332;-86
2023/02/22 00:21:56;;;;;;;;;13.00;12.00;;;;;22.07;37.81;100685.41;5074409;27;45433;-86
2023/02/22 00:24:22;;;;;;;;;11.75;11.00;;;;;22.11;37.28;100692.19;5070824;28;46257;-87
2023/02/22 00:26:54;;;;;;;;;8.75;7.75;;;;;22.12;37.28;100693.06;5079814;28;45307;-85
2023/02/22 00:29:20;;;;;;;;;13.00;11.75;;;;;22.10;37.65;100685.19;5074473;28;45271;-85
2023/02/22 00:31:46;;;;;;;;;9.75;9.25;;;;;22.09;37.68;100687.97;5073425;27;45488;-87
2023/02/22 00:34:13;;;;;;;;;16.00;11.25;;;;;22.08;37.52;100679.13;5075708;28;60714;-85
2023/02/22 00:36:38;;;;;;;;;15.00;11.00;;;;;22.09;37.36;100679.97;5077590;27;45756;-84
2023/02/22 00:39:03;;;;;;;;;13.25;10.75;;;;;22.09;37.52;100675.47;5069229;27;45320;-86
2023/02/22 00:41:29;;;;;;;;;14.00;11.75;;;;;22.10;37.34;100673.69;5074430;28;45247;-85
2023/02/22 00:43:54;;;;;;;;;15.00;12.00;;;;;22.10;37.27;100671.84;5077199;27;45509;-85
2023/02/22 00:46:19;;;;;;;;;15.00;11.00;;;;;22.02;37.13;100652.94;5073427;28;60611;-84
2023/02/22 00:48:45;;;;;;;;;13.00;12.25;;;;;22.08;37.57;100648.94;5078524;28;45461;-87
2023/02/22 00:51:10;;;;;;;;;15.00;12.00;;;;;22.08;37.14;100649.81;5077540;27;67218;-86
2023/02/22 00:53:36;;;;;;;;;17.50;12.00;;;;;22.06;37.54;100649.09;5080631;27;47424;-87
2023/02/22 00:56:01;;;;;;;;;14.25;11.00;;;;;22.06;37.68;100662.41;5078758;27;59952;-87
2023/02/22 00:58:26;;;;;;;;;12.75;11.75;;;;;22.06;37.15;100670.41;5075854;28;59698;-87
2023/02/22 01:00:52;;;;;;;;;15.50;12.00;;;;;22.05;37.36;100649.19;5074341;28;66655;-87
2023/02/22 01:03:19;;;;;;;;;11.75;10.25;;;;;22.07;37.16;100656.09;5077999;27;51612;-88
2023/02/22 01:05:44;;;;;;;;;13.75;12.00;;;;;22.06;37.36;100654.41;5073389;28;45735;-86
2023/02/22 01:08:11;;;;;;;;;12.25;11.50;;;;;22.04;37.35;100647.50;5073850;27;45373;-86
2023/02/22 01:10:37;;;;;;;;;13.25;11.75;;;;;22.06;37.42;100651.75;5072204;28;45518;-86
2023/02/22 01:13:07;;;;;;;;;14.00;11.00;;;;;22.02;37.29;100647.59;5079806;27;46097;-87
2023/02/22 01:15:33;;;;;;;;;15.25;12.25;;;;;22.04;37.27;100639.50;5066868;27;45332;-85
2023/02/22 01:17:58;;;;;;;;;13.75;11.75;;;;;22.05;37.12;100643.88;5067942;28;45382;-85
2023/02/22 01:20:25;;;;;;;;;13.50;10.00;;;;;22.01;37.00;100640.59;5080374;27;45501;-84
2023/02/22 01:22:52;;;;;;;;;11.50;11.00;;;;;22.06;37.06;100642.88;5082481;27;46238;-86
2023/02/22 01:25:24;;;;;;;;;13.00;10.25;;;;;22.05;37.61;100638.53;5071172;27;45278;-87
2023/02/22 01:27:49;;;;;;;;;13.50;13.25;;;;;22.03;37.00;100643.97;5077211;28;45451;-86
2023/02/22 01:30:19;;;;;;;;;16.25;11.00;;;;;22.03;37.52;100646.66;5074374;28;45565;-87
2023/02/22 01:32:45;;;;;;;;;12.75;12.00;;;;;22.03;37.18;100648.44;5067053;28;45419;-86
2023/02/22 01:35:13;;;;;;;;;13.25;11.50;;;;;22.02;37.02;100636.94;5068368;28;45481;-85
2023/02/22 01:37:39;;;;;;;;;13.00;12.50;;;;;22.02;37.37;100639.59;5074671;27;45455;-86
2023/02/22 01:40:08;;;;;;;;;14.00;12.00;;;;;22.02;37.57;100634.28;5075960;28;45299;-86
2023/02/22 01:42:34;;;;;;;;;14.25;13.75;;;;;21.98;37.12;100624.84;5096019;27;47212;-86
2023/02/22 01:45:33;;;;;;;;;15.75;12.00;;;;;22.01;37.00;100627.28;5073880;27;45428;-85
2023/02/22 01:48:00;;;;;;;;;14.00;11.25;;;;;22.01;36.98;100632.59;5066102;27;45470;-85
2023/02/22 01:50:26;;;;;;;;;15.75;13.75;;;;;21.99;37.02;100629.19;5070001;28;45344;-85
2023/02/22 01:52:52;;;;;;;;;12.00;11.00;;;;;21.99;37.18;100632.72;5052497;28;47146;-89
2023/02/22 01:55:17;;;;;;;;;15.75;13.00;;;;;21.97;37.51;100633.78;5078387;28;45691;-87
2023/02/22 01:57:43;;;;;;;;;12.75;11.75;;;;;21.98;37.06;100638.16;5071032;27;45347;-88
2023/02/22 02:00:15;;;;;;;;;13.00;12.25;;;;;21.97;37.41;100629.31;5065853;28;46578;-88
2023/02/22 02:02:44;;;;;;;;;15.00;12.75;;;;;21.98;37.46;100644.31;5069713;28;45479;-88
2023/02/22 02:05:11;;;;;;;;;13.00;12.00;;;;;21.98;37.44;100643.47;5089234;27;45870;-89
2023/02/22 02:07:37;;;;;;;;;12.50;11.25;;;;;21.97;37.02;100634.66;5072742;27;45450;-88
2023/02/22 02:10:13;;;;;;;;;15.75;13.75;;;;;21.98;37.61;100628.34;5065603;27;52408;-89
2023/02/22 02:12:39;;;;;;;;;17.75;12.75;;;;;21.97;37.57;100625.78;5092696;27;46930;-87
2023/02/22 02:15:24;;;;;;;;;14.00;12.00;;;;;21.97;37.01;100625.78;5059828;28;46230;-87
2023/02/22 02:17:50;;;;;;;;;14.00;12.75;;;;;21.96;37.37;100619.63;5073699;27;45482;-85
2023/02/22 02:20:19;;;;;;;;;13.25;11.25;;;;;21.95;36.94;100614.41;5091650;27;45419;-84
2023/02/22 02:23:10;;;;;;;;;12.50;12.50;;;;;21.95;37.11;100612.56;5071229;28;46221;-85
2023/02/22 02:25:54;;;;;;;;;10.75;9.00;;;;;21.94;37.28;100616.22;5076961;27;45830;-85
2023/02/22 02:28:57;;;;;;;;;18.00;14.25;;;;;21.94;36.98;100616.22;5068303;28;45522;-86
2023/02/22 02:31:25;;;;;;;;;14.75;13.75;;;;;21.93;37.37;100614.50;5074660;28;45451;-85
2023/02/22 02:34:01;;;;;;;;;12.25;11.25;;;;;21.92;37.24;100612.84;5068312;28;46708;-86
2023/02/22 02:36:34;;;;;;;;;13.00;12.00;;;;;21.91;37.40;100608.47;5070981;28;45521;-86
2023/02/22 02:39:26;;;;;;;;;14.75;12.25;;;;;21.93;37.01;100614.50;5074366;28;45347;-86
2023/02/22 02:41:51;;;;;;;;;18.00;14.25;;;;;21.89;37.43;100596.25;5068571;28;45587;-85
2023/02/22 02:44:25;;;;;;;;;15.75;13.00;;;;;21.92;37.44;100603.97;5074345;27;63949;-86
2023/02/22 02:47:02;;;;;;;;;13.00;12.50;;;;;21.91;36.99;100599.63;5075245;28;45475;-87
2023/02/22 02:49:36;;;;;;;;;16.25;14.25;;;;;21.91;37.09;100605.78;5076943;27;45507;-87
2023/02/22 02:52:03;;;;;;;;;15.75;15.00;;;;;21.88;37.52;100598.03;5067339;28;45398;-87
2023/02/22 02:54:29;;;;;;;;;14.75;11.50;;;;;21.90;37.12;100592.59;5072389;28;45485;-87
2023/02/22 02:56:57;;;;;;;;;13.50;12.50;;;;;21.87;37.45;100587.50;5068043;28;59178;-89
2023/02/22 02:59:27;;;;;;;;;14.50;11.50;;;;;21.90;37.48;100593.47;5051634;27;62514;-89
2023/02/22 03:02:02;;;;;;;;;14.25;13.25;;;;;21.89;37.16;100591.75;5073488;27;45208;-89
2023/02/22 03:04:48;;;;;;;;;18.25;16.00;;;;;21.85;37.51;100576.97;5077812;28;46209;-87
2023/02/22 03:07:19;;;;;;;;;14.75;14.75;;;;;21.87;36.94;100584.81;5053621;28;45201;-89
2023/02/22 03:09:58;;;;;;;;;21.75;15.50;;;;;21.87;37.25;100591.03;5078352;27;47026;-89
2023/02/22 03:12:26;;;;;;;;;14.00;14.00;;;;;21.88;37.00;100597.19;5074839;28;45279;-88
2023/02/22 03:15:31;;;;;;;;;14.00;12.25;;;;;21.87;37.41;100599.00;5075817;27;45959;-89
2023/02/22 03:18:05;;;;;;;;;14.50;12.50;;;;;21.87;36.84;100587.50;5076155;27;45363;-88
2023/02/22 03:20:47;;;;;;;;;18.00;14.50;;;;;21.84;37.18;100580.59;5073843;28;46543;-89
2023/02/22 03:23:20;;;;;;;;;15.00;12.50;;;;;21.86;37.22;100591.13;5089554;27;45745;-88
2023/02/22 03:25:48;;;;;;;;;26.25;16.75;;;;;21.84;37.09;100588.59;5069925;27;45390;-86
2023/02/22 03:28:16;;;;;;;;;15.25;15.00;;;;;21.85;36.87;100589.44;5063919;28;45190;-85
2023/02/22 03:30:55;;;;;;;;;18.25;15.00;;;;;21.83;37.28;100578.03;5076268;28;45345;-86
2023/02/22 03:33:56;;;;;;;;;10.50;10.50;;;;;21.84;37.03;100585.09;5070260;28;45529;-86
2023/02/22 03:36:26;;;;;;;;;17.75;13.25;;;;;21.84;37.63;100574.44;5081502;27;45635;-85
2023/02/22 03:38:55;;;;;;;;;14.00;12.75;;;;;21.84;37.44;100574.44;5071487;28;45737;-86
2023/02/22 03:41:24;;;;;;;;;16.50;14.00;;;;;21.81;37.15;100564.84;5069401;28;45503;-90
2023/02/22 03:43:53;;;;;;;;;18.50;15.00;;;;;21.79;37.00;100562.28;5069364;27;44838;-90
2023/02/22 03:46:19;;;;;;;;;13.75;13.75;;;;;21.82;37.18;100569.22;5071680;27;45547;-89
2023/02/22 03:48:47;;;;;;;;;16.00;15.00;;;;;21.83;37.45;100567.38;5094217;27;45289;-89
2023/02/22 03:51:14;;;;;;;;;16.50;15.00;;;;;21.83;37.05;100573.56;5073032;28;45423;-85
2023/02/22 03:53:40;;;;;;;;;15.25;13.50;;;;;21.80;37.34;100566.66;5065906;28;58245;-85
2023/02/22 03:56:09;;;;;;;;;14.25;11.00;;;;;21.82;37.01;100571.03;5071278;27;45366;-86
2023/02/22 03:58:35;;;;;;;;;16.00;11.75;;;;;21.81;37.51;100572.81;5056593;28;45763;-86
2023/02/22 04:01:01;;;;;;;;;19.75;13.25;;;;;21.81;37.19;100570.16;5054135;28;45402;-89
2023/02/22 04:03:26;;;;;;;;;18.00;16.50;;;;;21.77;37.24;100558.06;5074446;28;52599;-89
2023/02/22 04:05:52;;;;;;;;;14.00;12.50;;;;;21.77;37.68;100558.91;5073433;27;65493;-88
2023/02/22 04:08:17;;;;;;;;;16.25;11.25;;;;;21.77;37.35;100555.41;5078680;27;45359;-85
2023/02/22 04:10:43;;;;;;;;;13.25;11.00;;;;;21.76;36.93;100546.56;5072339;28;48458;-85
2023/02/22 04:13:09;;;;;;;;;13.75;10.75;;;;;21.77;37.31;100547.41;5071768;27;55782;-86
2023/02/22 04:15:35;;;;;;;;;14.00;13.00;;;;;21.76;36.99;100540.38;5067385;27;48132;-85
2023/02/22 04:18:00;;;;;;;;;15.75;14.00;;;;;21.71;37.28;100531.88;5068268;27;45306;-89
2023/02/22 04:20:26;;;;;;;;;15.00;12.75;;;;;21.74;37.33;100545.84;5075251;27;45255;-89
2023/02/22 04:22:52;;;;;;;;;12.50;12.50;;;;;21.76;37.10;100543.91;5073026;28;53001;-86
2023/02/22 04:25:17;;;;;;;;;18.75;14.00;;;;;21.75;37.03;100539.53;5076114;27;45986;-84
2023/02/22 04:27:43;;;;;;;;;14.75;13.50;;;;;21.77;37.06;100552.72;5072536;28;45306;-86
2023/02/22 04:30:09;;;;;;;;;13.50;11.00;;;;;21.74;36.88;100543.19;5073047;27;47086;-89
2023/02/22 04:32:35;;;;;;;;;18.50;14.75;;;;;21.69;37.43;100537.34;5055189;28;46278;-88
2023/02/22 04:35:00;;;;;;;;;14.75;14.00;;;;;21.73;37.03;100545.97;5064576;27;68973;-87
2023/02/22 04:37:25;;;;;;;;;15.25;13.00;;;;;21.72;37.46;100552.22;5075320;27;63244;-87
2023/02/22 04:39:51;;;;;;;;;15.00;14.00;;;;;21.75;37.23;100560.84;5070294;28;62419;-88
2023/02/22 04:42:16;;;;;;;;;11.00;11.00;;;;;21.70;37.11;100555.00;5072547;27;61764;-88
2023/02/22 04:44:41;;;;;;;;;14.25;12.25;;;;;21.74;37.17;100559.16;5073587;28;45647;-86
2023/02/22 04:47:07;;;;;;;;;14.00;12.50;;;;;21.74;37.58;100558.28;5076731;27;53116;-83
2023/02/22 04:49:32;;;;;;;;;15.50;14.00;;;;;21.72;37.25;100555.72;5063767;27;45407;-84
2023/02/22 04:51:57;;;;;;;;;15.50;13.00;;;;;21.70;37.11;100568.34;5069965;28;63903;-84
2023/02/22 04:54:23;;;;;;;;;16.00;13.50;;;;;21.69;37.42;100564.00;5077792;28;67669;-84
2023/02/22 04:56:48;;;;;;;;;12.50;12.25;;;;;21.71;37.02;100569.16;5070906;28;66465;-88
2023/02/22 04:59:13;;;;;;;;;13.75;11.50;;;;;21.72;37.38;100565.56;5077794;28;45280;-88
2023/02/22 05:01:39;;;;;;;;;17.00;14.25;;;;;21.70;37.02;100565.66;5070398;27;58518;-87
2023/02/22 05:04:06;;;;;;;;;14.00;12.50;;;;;21.71;37.10;100567.38;5068687;27;46024;-87
2023/02/22 05:06:31;;;;;;;;;11.75;10.50;;;;;21.69;37.49;100561.31;5078221;28;45406;-86
2023/02/22 05:08:56;;;;;;;;;11.00;10.50;;;;;21.65;37.20;100561.66;5077219;27;45460;-89
2023/02/22 05:11:22;;;;;;;;;15.25;13.00;;;;;21.68;37.38;100572.94;5077646;27;45387;-86
2023/02/22 05:13:47;;;;;;;;;12.00;12.00;;;;;21.69;37.28;100565.78;5078909;27;45639;-86
2023/02/22 05:16:13;;;;;;;;;13.25;13.00;;;;;21.71;37.21;100569.16;5079320;27;45322;-87
2023/02/22 05:18:38;;;;;;;;;14.00;11.25;;;;;21.69;37.31;100571.97;5076836;28;45626;-90
2023/02/22 05:21:05;;;;;;;;;13.75;12.00;;;;;21.69;37.62;100571.97;5081978;27;52008;-85
2023/02/22 05:23:30;;;;;;;;;12.75;10.75;;;;;21.67;37.10;100565.88;5067291;28;46302;-86
2023/02/22 05:25:56;;;;;;;;;15.50;14.00;;;;;21.66;37.04;100571.38;5069339;27;45762;-84
2023/02/22 05:28:22;;;;;;;;;16.50;13.00;;;;;21.69;37.21;100564.00;5076891;28;45390;-85
2023/02/22 05:30:47;;;;;;;;;16.75;14.75;;;;;21.68;37.44;100564.94;5076094;27;62676;-87
2023/02/22 05:33:12;;;;;;;;;16.00;13.75;;;;;21.68;37.41;100564.09;5063861;27;71429;-83
2023/02/22 05:35:38;;;;;;;;;16.00;13.00;;;;;21.65;37.28;100548.34;5067801;28;45534;-86
2023/02/22 05:38:04;;;;;;;;;20.50;11.75;;;;;21.67;37.23;100554.41;5072677;27;52693;-84
2023/02/22 05:40:30;;;;;;;;;12.75;11.25;;;;;21.67;37.60;100555.25;5068036;27;45580;-85
2023/02/22 05:42:56;;;;;;;;;13.25;13.25;;;;;21.67;36.98;100554.41;5053336;28;46305;-84
2023/02/22 05:45:23;;;;;;;;;12.75;11.75;;;;;21.65;37.32;100546.53;5057043;28;45489;-85
2023/02/22 05:47:48;;;;;;;;;11.50;10.75;;;;;21.61;37.02;100547.72;5079428;27;45310;-88
2023/02/22 05:50:14;;;;;;;;;13.50;10.75;;;;;21.65;37.34;100557.19;5076318;28;45320;-87
2023/02/22 05:52:40;;;;;;;;;13.25;12.00;;;;;21.65;37.44;100562.50;5076075;27;45437;-84
2023/02/22 05:55:07;;;;;;;;;12.50;12.50;;;;;21.67;37.05;100565.06;5074298;28;65921;-86
2023/02/22 05:57:32;;;;;;;;;14.75;13.50;;;;;21.67;37.42;100565.06;5067368;27;45545;-86
2023/02/22 05:59:58;;;;;;;;;13.00;12.75;;;;;21.65;37.32;100557.19;5076553;27;45266;-86
2023/02/22 06:02:23;;;;;;;;;12.25;11.00;;;;;21.63;37.02;100558.28;5076818;27;45441;-87
2023/02/22 06:04:49;;;;;;;;;13.00;11.00;;;;;21.64;37.13;100562.63;5076223;27;52606;-83
2023/02/22 06:07:14;;;;;;;;;14.00;10.25;;;;;21.61;37.45;100556.56;5066842;28;58559;-84
2023/02/22 06:09:40;;;;;;;;;11.00;8.00;;;;;21.63;37.40;100555.59;5081729;27;45426;-82
2023/02/22 06:12:06;;;;;;;;;14.00;10.50;;;;;21.62;37.47;100570.75;5066986;28;45733;-83
2023/02/22 06:14:31;;;;;;;;;13.75;9.00;;;;;21.56;37.63;100557.88;5079025;28;45783;-85
2023/02/22 06:16:58;;;;;;;;;10.75;10.75;;;;;21.65;37.40;100574.97;5078826;28;53787;-86
2023/02/22 06:19:23;;;;;;;;;9.75;9.00;;;;;21.65;37.96;100564.31;5074844;27;45735;-82
2023/02/22 06:21:53;;;;;;;;;8.50;7.50;;;;;21.67;38.02;100559.72;5077990;27;45374;-84
2023/02/22 06:24:19;;;;;;;;;11.00;9.75;;;;;21.68;37.48;100554.28;5065257;28;45391;-82
2023/02/22 06:26:44;;;;;;;;;10.50;9.00;;;;;21.69;37.62;100558.66;5063803;28;45347;-83
2023/02/22 06:29:10;;;;;;;;;11.25;7.50;;;;;21.70;37.73;100555.00;5077728;27;45484;-83
2023/02/22 06:31:35;;;;;;;;;11.50;9.00;;;;;21.70;37.77;100555.00;5068147;27;46135;-83
2023/02/22 06:34:01;;;;;;;;;10.00;10.00;;;;;21.73;37.77;100557.44;5050115;28;45451;-88
2023/02/22 06:36:26;;;;;;;;;9.00;8.00;;;;;21.71;37.93;100556.72;5050975;28;45434;-75
2023/02/22 06:38:52;;;;;;;;;13.25;11.50;;;;;21.75;38.30;100566.16;5066977;28;45374;-80
2023/02/22 06:41:17;;;;;;;;;9.75;8.50;;;;;21.80;38.23;100573.81;5067503;27;68969;-84
2023/02/22 06:43:42;;;;;;;;;12.00;10.50;;;;;21.77;37.89;100568.72;5071069;27;56977;-79
2023/02/22 06:46:11;;;;;;;;;20.75;17.25;;;;;21.81;37.84;100583.47;5075451;27;52254;-76
2023/02/22 06:48:38;;;;;;;;;17.50;16.50;;;;;21.79;37.64;100578.28;5067109;27;45496;-77
2023/02/22 06:51:03;;;;;;;;;20.25;17.75;;;;;21.82;37.93;100590.53;5071037;27;46197;-81
2023/02/22 06:53:29;;;;;;;;;17.50;16.75;;;;;21.80;37.81;100585.31;5078889;27;45390;-76
2023/02/22 06:55:54;;;;;;;;;23.50;15.50;;;;;21.82;38.24;100585.19;5072918;27;53504;-83
2023/02/22 06:58:19;;;;;;;;;21.75;18.50;;;;;21.82;38.28;100587.84;5072704;28;45513;-79
2023/02/22 07:00:45;;;;;;;;;22.00;19.25;;;;;21.84;37.80;100598.41;5076506;27;54032;-76
2023/02/22 07:03:10;;;;;;;;;23.50;21.50;;;;;21.84;38.25;100603.72;5075663;27;46272;-76
2023/02/22 07:05:37;;;;;;;;;25.00;23.50;;;;;21.83;38.48;100599.34;5074023;28;45483;-76
2023/02/22 07:08:05;;;;;;;;;19.50;18.00;;;;;21.84;38.32;100590.41;5070352;28;45488;-78
2023/02/22 07:10:33;;;;;;;;;23.75;19.75;;;;;21.85;38.02;100581.44;5073463;28;45663;-77
2023/02/22 07:12:58;;;;;;;;;22.25;19.50;;;;;21.85;38.42;100576.97;5067804;28;45624;-75
2023/02/22 07:15:26;;;;;;;;;23.50;20.50;;;;;21.83;37.87;100578.88;5067381;28;45364;-78
2023/02/22 07:17:52;;;;;;;;;30.00;22.75;;;;;21.85;37.73;100594.75;5068155;28;45567;-79
2023/02/22 07:20:19;;;;;;;;;23.00;20.00;;;;;21.84;37.71;100601.06;5060371;28;53513;-77
2023/02/22 07:22:44;;;;;;;;;26.00;21.00;;;;;21.81;37.33;100607.47;5047229;28;45292;-77
2023/02/22 07:25:10;;;;;;;;;29.00;24.75;;;;;21.85;37.65;100624.06;5073707;27;45512;-78
2023/02/22 07:27:37;;;;;;;;;27.00;21.50;;;;;21.77;37.61;100606.00;5073494;27;65833;-77
2023/02/22 07:30:04;;;;;;;;;23.00;21.50;;;;;21.84;37.54;100622.38;5072408;28;45477;-85
2023/02/22 07:32:29;;;;;;;;;25.00;25.00;;;;;21.78;37.75;100624.53;5073832;27;45283;-76
2023/02/22 07:34:55;;;;;;;;;27.25;24.00;;;;;21.79;37.33;100630.72;5065662;28;66001;-72
2023/02/22 07:37:20;;;;;;;;;24.50;21.25;;;;;21.81;37.60;100618.13;5073467;27;63177;-70
2023/02/22 07:39:45;;;;;;;;;26.50;20.50;;;;;21.83;38.43;100620.66;5071506;27;53553;-70
2023/02/22 07:42:11;;;;;;;;;29.50;24.00;;;;;21.80;37.43;100611.94;5077571;28;46217;-85
2023/02/22 07:44:36;;;;;;;;;27.75;24.00;;;;;21.85;37.33;100622.28;5076644;27;45651;-81
2023/02/22 07:47:01;;;;;;;;;22.50;20.50;;;;;21.85;37.72;100616.06;5069742;27;61041;-76
2023/02/22 07:49:27;;;;;;;;;18.50;17.00;;;;;21.86;37.87;100626.59;5070034;27;62057;-77
2023/02/22 07:51:53;;;;;;;;;19.00;17.00;;;;;21.91;37.69;100626.28;5058641;28;66395;-76
2023/02/22 07:54:18;;;;;;;;;19.25;18.00;;;;;21.95;37.78;100631.22;5073899;28;46165;-76
2023/02/22 07:56:47;;;;;;;;;18.25;17.25;;;;;21.98;37.77;100631.00;5084885;27;45516;-80
2023/02/22 07:59:14;;;;;;;;;19.00;15.25;;;;;22.02;38.25;100620.13;5062967;28;45689;-78
2023/02/22 08:01:40;;;;;;;;;17.75;16.00;;;;;22.03;38.20;100613.78;5068261;28;45607;-78
2023/02/22 08:04:06;;;;;;;;;15.25;14.25;;;;;22.08;37.73;100616.97;5067296;28;45463;-82
2023/02/22 08:06:31;;;;;;;;;17.00;14.50;;;;;22.09;37.67;100621.34;5071772;27;45411;-70
2023/02/22 08:08:57;;;;;;;;;18.75;15.00;;;;;22.15;38.09;100629.72;5065320;28;67136;-72
2023/02/22 08:11:23;;;;;;;;;17.75;15.00;;;;;22.18;38.39;100634.78;5055580;28;45421;-73
2023/02/22 08:13:48;;;;;;;;;15.50;14.00;;;;;22.23;37.94;100631.78;5063208;27;45253;-72
2023/02/22 08:16:14;;;;;;;;;16.75;13.75;;;;;22.25;38.10;100621.00;5068569;27;59138;-74
2023/02/22 08:18:39;;;;;;;;;19.00;15.00;;;;;22.31;37.97;100623.19;5068598;28;47524;-75
2023/02/22 08:21:05;;;;;;;;;15.50;14.25;;;;;22.37;38.39;100628.91;5072100;28;45375;-74
2023/02/22 08:23:31;;;;;;;;;15.25;14.50;;;;;22.42;38.32;100633.88;5074411;28;45596;-73
2023/02/22 08:26:03;;;;;;;;;14.00;14.00;;;;;22.44;37.97;100625.78;5077487;27;45763;-77
2023/02/22 08:28:29;;;;;;;;;16.50;12.50;;;;;22.50;37.96;100633.28;5083926;27;45507;-76
2023/02/22 08:30:54;;;;;;;;;13.00;13.00;;;;;22.60;38.10;100639.59;5075169;27;69604;-77
2023/02/22 08:33:20;;;;;;;;;18.75;14.50;;;;;22.63;38.31;100642.03;5078755;27;45431;-72
2023/02/22 08:35:48;;;;;;;;;16.50;13.75;;;;;22.68;38.01;100634.50;5080966;27;45390;-73
2023/02/22 08:38:17;;;;;;;;;14.75;12.75;;;;;22.73;38.06;100644.78;5080045;27;46085;-73
2023/02/22 08:40:42;;;;;;;;;12.25;11.00;;;;;22.76;37.92;100652.56;5081312;27;45634;-73
2023/02/22 08:43:07;;;;;;;;;18.25;16.50;;;;;22.79;37.60;100657.66;5080950;27;50786;-72
2023/02/22 08:45:33;;;;;;;;;14.00;12.00;;;;;22.82;37.49;100656.53;5080469;28;45490;-73
2023/02/22 08:47:58;;;;;;;;;19.00;13.75;;;;;22.82;37.84;100649.38;5082603;27;47812;-71
2023/02/22 08:50:27;;;;;;;;;12.00;9.00;;;;;22.88;37.82;100661.41;5061481;27;45962;-70
2023/02/22 08:52:55;;;;;;;;;14.50;13.00;;;;;22.88;37.61;100666.75;5061191;27;45465;-73
2023/02/22 08:55:21;;;;;;;;;16.75;14.75;;;;;22.90;37.86;100662.13;5066671;27;45344;-75
2023/02/22 08:57:47;;;;;;;;;16.50;14.75;;;;;22.91;37.43;100659.34;5066236;27;45487;-76
2023/02/22 09:00:14;;;;;;;;;17.50;12.75;;;;;22.93;37.86;100661.88;5057698;28;45387;-76
2023/02/22 09:02:40;;;;;;;;;20.00;16.25;;;;;22.99;37.37;100668.56;5068385;28;45497;-75
2023/02/22 09:05:06;;;;;;;;;16.50;16.00;;;;;23.02;37.37;100660.28;5063225;27;45549;-70
2023/02/22 09:07:31;;;;;;;;;19.25;14.75;;;;;23.02;37.38;100657.59;5086129;27;45582;-71
2023/02/22 09:09:57;;;;;;;;;20.00;14.00;;;;;23.05;37.29;100670.75;5074461;27;45445;-69
2023/02/22 09:12:22;;;;;;;;;15.00;12.25;;;;;23.05;37.35;100654.72;5080180;27;50070;-71
2023/02/22 09:14:47;;;;;;;;;15.00;11.50;;;;;23.06;37.26;100661.78;5071915;27;45635;-73
2023/02/22 09:17:13;;;;;;;;;13.00;11.75;;;;;23.07;36.87;100675.00;5076327;28;58142;-72
2023/02/22 09:19:38;;;;;;;;;17.00;15.00;;;;;23.10;36.90;100671.22;5060545;28;45319;-76
2023/02/22 09:22:04;;;;;;;;;13.00;10.75;;;;;23.10;37.47;100672.06;5070387;27;45406;-72
2023/02/22 09:24:29;;;;;;;;;16.50;15.50;;;;;23.08;37.40;100667.84;5053611;28;46083;-77
2023/02/22 09:26:55;;;;;;;;;15.50;14.00;;;;;23.15;37.44;100673.53;5070309;28;52423;-77
2023/02/22 09:29:25;;;;;;;;;18.00;13.75;;;;;23.15;37.40;100661.03;5071378;27;45442;-72
2023/02/22 09:31:52;;;;;;;;;15.75;11.75;;;;;23.10;37.30;100653.38;5089753;27;45289;-72
2023/02/22 09:34:19;;;;;;;;;15.00;13.75;;;;;23.19;37.23;100662.47;5069711;27;46007;-74
2023/02/22 09:36:46;;;;;;;;;14.00;13.00;;;;;23.19;37.51;100653.59;5053352;28;47001;-81
2023/02/22 09:39:14;;;;;;;;;15.75;13.00;;;;;23.22;37.22;100653.38;5060109;28;45691;-77
2023/02/22 09:41:59;;;;;;;;;14.50;13.00;;;;;23.25;37.07;100663.81;5080955;27;45200;-74
2023/02/22 09:44:50;;;;;;;;;15.00;14.50;;;;;23.28;37.00;100669.75;5069680;28;45561;-80
2023/02/22 09:47:19;;;;;;;;;19.25;16.00;;;;;23.28;37.43;100659.06;5080188;27;45663;-75
2023/02/22 09:49:56;;;;;;;;;14.50;12.75;;;;;23.28;37.37;100661.72;5078308;27;46137;-76
2023/02/22 09:52:29;;;;;;;;;16.25;13.50;;;;;23.34;37.12;100670.19;5056844;28;45390;-76
2023/02/22 09:55:15;;;;;;;;;15.00;12.75;;;;;23.36;37.39;100668.25;5069122;28;45407;-79
2023/02/22 09:57:42;;;;;;;;;12.50;12.00;;;;;23.34;37.09;100665.72;5076449;28;45462;-73
2023/02/22 10:00:14;;;;;;;;;24.00;17.50;;;;;23.39;36.74;100678.66;5066156;27;58656;-74
2023/02/22 10:02:48;;;;;;;;;22.25;16.00;;;;;23.41;36.90;100674.91;5086376;27;45457;-75
2023/02/22 10:05:20;;;;;;;;;13.75;10.50;;;;;23.40;36.84;100667.88;5074443;28;45272;-77
2023/02/22 10:08:04;;;;;;;;;17.25;13.50;;;;;23.43;36.99;100672.97;5076958;27;46081;-72
2023/02/22 10:10:34;;;;;;;;;16.00;14.00;;;;;23.40;36.98;100673.22;5073498;28;45464;-80
2023/02/22 10:13:31;;;;;;;;;17.25;14.75;;;;;23.44;36.98;100674.69;5058114;28;45379;-76
2023/02/22 10:16:16;;;;;;;;;13.00;13.00;;;;;23.44;37.19;100673.81;5065259;28;45733;-79
2023/02/22 10:18:54;;;;;;;;;14.75;14.25;;;;;23.44;36.78;100668.47;5080056;28;45923;-76
2023/02/22 10:21:38;;;;;;;;;20.50;16.25;;;;;23.42;36.73;100665.06;5078197;28;45447;-77
2023/02/22 10:24:13;;;;;;;;;14.50;13.50;;;;;23.45;36.89;100676.34;5085669;27;45492;-77
2023/02/22 10:26:43;;;;;;;;;18.50;15.00;;;;;23.45;37.12;100673.69;5063120;28;45462;-75
2023/02/22 10:29:31;;;;;;;;;14.50;12.50;;;;;23.47;36.66;100670.88;5077317;27;45461;-79
2023/02/22 10:32:00;;;;;;;;;17.75;14.00;;;;;23.45;36.98;100671.00;5079702;27;45461;-79
2023/02/22 10:34:28;;;;;;;;;21.75;18.00;;;;;23.43;37.01;100666.78;5073918;28;45587;-76
2023/02/22 10:37:02;;;;;;;;;17.25;15.00;;;;;23.44;36.92;100676.47;5074471;28;45404;-75
2023/02/22 10:39:37;;;;;;;;;19.00;16.00;;;;;23.46;36.58;100675.38;5076764;28;46913;-84
2023/02/22 10:42:06;;;;;;;;;19.50;14.25;;;;;23.47;37.00;100671.72;5051302;28;45373;-74
2023/02/22 10:44:33;;;;;;;;;17.25;13.50;;;;;23.49;36.50;100667.09;5061211;28;45446;-80
2023/02/22 10:47:01;;;;;;;;;18.50;16.00;;;;;23.52;36.78;100666.00;5080073;28;45458;-75
2023/02/22 10:49:34;;;;;;;;;17.75;15.00;;;;;23.53;36.85;100664.19;5081161;27;45338;-76
2023/02/22 10:52:02;;;;;;;;;20.00;14.75;;;;;23.57;36.61;100668.28;5080668;28;45861;-79
2023/02/22 10:54:35;;;;;;;;;21.00;17.00;;;;;23.59;36.47;100690.41;5061483;28;45536;-76
2023/02/22 10:57:02;;;;;;;;;13.75;11.25;;;;;23.54;37.04;100685.44;5076652;27;45583;-84
2023/02/22 10:59:33;;;;;;;;;14.00;14.00;;;;;23.61;36.99;100688.44;5064414;27;47589;-73
2023/02/22 11:02:00;;;;;;;;;13.75;13.75;;;;;23.58;36.86;100678.84;5058644;28;45498;-78
2023/02/22 11:04:26;;;;;;;;;17.75;15.25;;;;;23.62;36.83;100682.13;5088572;27;45527;-79
2023/02/22 11:06:58;;;;;;;;;19.50;16.50;;;;;23.65;36.71;100692.56;5072990;27;45659;-83
2023/02/22 11:09:23;;;;;;;;;18.00;13.75;;;;;23.64;36.80;100689.03;5072852;28;46262;-73
2023/02/22 11:11:50;;;;;;;;;19.00;14.50;;;;;23.63;36.78;100681.16;5071082;28;48870;-69
2023/02/22 11:14:27;;;;;;;;;15.50;13.75;;;;;23.58;36.46;100680.69;5058509;28;45665;-72
2023/02/22 11:16:55;;;;;;;;;10.25;7.00;;;;;23.59;36.76;100677.88;5073213;28;45579;-76