Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:04:39;;;;;;;0.10;0.10;;;;;;;14.44;94.77;102251.38;10538089;28;20494;-64
2021/06/04 00:09:39;;;;;;;0.10;0.10;;;;;;;14.50;94.67;102256.13;10538441;28;20091;-64
2021/06/04 00:14:42;;;;;;;0.10;0.10;;;;;;;14.56;94.91;102250.19;10536687;28;20512;-64
2021/06/04 00:19:42;;;;;;;0.10;0.10;;;;;;;14.63;95.15;102245.94;10536523;28;20016;-65
2021/06/04 00:24:47;;;;;;;0.10;0.10;;;;;;;14.67;95.00;102247.31;10536820;28;20451;-65
2021/06/04 00:29:47;;;;;;;0.10;0.10;;;;;;;14.65;94.45;102246.59;10536656;28;20028;-65
2021/06/04 00:34:48;;;;;;;0.10;0.10;;;;;;;14.62;95.29;102251.44;10536151;28;20110;-65
2021/06/04 00:39:48;;;;;;;0.10;0.10;;;;;;;14.64;95.14;102241.41;10535921;28;20028;-64
2021/06/04 00:44:52;;;;;;;0.10;0.10;;;;;;;14.64;95.18;102242.25;10536114;28;20115;-64
2021/06/04 00:49:53;;;;;;;0.10;0.10;;;;;;;14.69;95.29;102247.16;10535658;28;20488;-63
2021/06/04 00:55:00;;;;;;;0.10;0.10;;;;;;;14.69;95.32;102252.53;10535537;28;20028;-64
2021/06/04 01:00:04;;;;;;;0.10;0.10;;;;;;;14.70;94.83;102246.16;10535474;28;20463;-64
2021/06/04 01:05:07;;;;;;;0.10;0.10;;;;;;;14.69;94.77;102249.84;10535459;28;20041;-63
2021/06/04 01:10:26;;;;;;;0.10;0.10;;;;;;;14.63;94.89;102247.75;10536507;28;20027;-63
2021/06/04 01:15:45;;;;;;;0.10;0.10;;;;;;;14.59;94.96;102249.06;10535181;28;20423;-64
2021/06/04 01:20:51;;;;;;;0.10;0.10;;;;;;;14.57;95.13;102233.09;10533962;28;20032;-64
2021/06/04 01:26:13;;;;;;;0.17;0.17;;;;;;;14.56;94.92;102226.06;10534545;28;20314;-64
2021/06/04 01:31:25;;;;;;;0.10;0.10;;;;;;;14.62;95.59;102224.63;10532690;28;20144;-65
2021/06/04 01:36:30;;;;;;;0.15;0.15;;;;;;;14.63;95.34;102231.66;10534113;28;20028;-64
2021/06/04 01:41:32;;;;;;;0.10;0.10;;;;;;;14.62;95.45;102229.97;10532786;28;20039;-64
2021/06/04 01:46:40;;;;;;;0.10;0.10;;;;;;;14.62;95.32;102229.97;10533949;28;20024;-64
2021/06/04 01:51:54;;;;;;;0.10;0.10;;;;;;;14.60;94.96;102227.47;10532957;28;20012;-64
2021/06/04 01:56:58;;;;;;;0.10;0.10;;;;;;;14.58;95.62;102223.25;10532241;28;20031;-64
2021/06/04 02:01:59;;;;;;;;;;;;;;;14.52;95.23;102226.53;10533278;28;20012;-64
2021/06/04 02:07:00;;;;;;;0.10;0.10;;;;;;;14.41;95.05;102227.53;10532890;28;20391;-63
2021/06/04 02:12:01;;;;;;;0.10;0.10;;;;;;;14.34;94.91;102213.91;10532025;28;20016;-64
2021/06/04 02:17:16;;;;;;;0.20;0.20;;;;;;;14.26;95.15;102214.66;10532896;28;20020;-64
2021/06/04 02:22:28;;;;;;;0.10;0.10;;;;;;;14.19;95.18;102218.06;10532702;28;20020;-64
2021/06/04 02:27:39;;;;;;;0.10;0.10;;;;;;;14.04;95.15;102205.16;10532531;28;20055;-64
2021/06/04 02:32:48;;;;;;;0.10;0.10;;;;;;;14.00;95.56;102197.56;10532080;28;20059;-64
2021/06/04 02:37:53;;;;;;;0.10;0.10;;;;;;;13.99;96.06;102191.38;10532042;28;20028;-64
2021/06/04 02:42:59;;;;;;;0.10;0.10;;;;;;;14.03;96.57;102191.91;10533828;28;20364;-63
2021/06/04 02:48:10;;;;;;;0.10;0.10;;;;;;;14.00;96.17;102190.38;10540796;28;20018;-65
2021/06/04 02:53:34;;;;;;;0.10;0.10;;;;;;;13.99;96.46;102187.84;10540373;28;20027;-64
2021/06/04 02:58:37;;;;;;;0.20;0.20;;;;;;;14.04;96.66;102182.88;10540241;28;20028;-64
2021/06/04 03:03:39;;;;;;;0.10;0.10;;;;;;;13.95;95.55;102184.63;10539811;28;20116;-64
2021/06/04 03:08:40;;;;;;;0.10;0.10;;;;;;;13.94;96.52;102179.44;10539768;28;20559;-64
2021/06/04 03:13:43;;;;;;;0.10;0.10;;;;;;;13.94;96.25;102188.31;10538910;28;20044;-64
2021/06/04 03:18:50;;;;;;;0.10;0.10;;;;;;;13.81;95.68;102193.97;10539605;28;20459;-63
2021/06/04 03:23:51;;;;;;;0.10;0.10;;;;;;;13.55;94.65;102196.47;10539034;28;20062;-64
2021/06/04 03:28:54;;;;;;;0.10;0.10;;;;;;;13.44;95.64;102210.03;10539407;28;20059;-64
2021/06/04 03:33:55;;;;;;;0.20;0.20;;;;;;;13.34;94.59;102206.53;10537513;28;20080;-63
2021/06/04 03:38:56;;;;;;;0.10;0.10;;;;;;;13.24;95.02;102208.34;10538339;28;20024;-64
2021/06/04 03:43:57;;;;;;;0.10;0.10;;;;;;;13.24;95.34;102216.38;10532733;28;20061;-63
2021/06/04 03:48:57;;;;;;;0.10;0.10;;;;;;;13.26;95.16;102222.44;10538946;28;20402;-64
2021/06/04 03:53:59;;;;;;;0.10;0.10;;;;;;;13.27;95.34;102227.66;10536082;28;20035;-63
2021/06/04 03:59:00;;;;;;;0.10;0.10;;;;;;;13.51;95.62;102232.56;10538634;28;20372;-64
2021/06/04 04:04:01;;;;;;;0.10;0.10;;;;;;;13.77;94.78;102232.75;10537212;28;20020;-64
2021/06/04 04:09:04;;;;;;;0.10;0.10;;;;;;;14.17;93.38;102230.78;10537317;28;20436;-64
2021/06/04 04:14:05;;;;;;;0.10;0.10;;;;;;;14.51;91.93;102236.34;10536745;28;20036;-64
2021/06/04 04:19:06;;;;;;;0.10;0.10;;;;;;;15.21;90.42;102231.19;10535965;28;20027;-64
2021/06/04 04:24:12;;;;;;;0.10;0.10;;;;;;;15.93;87.58;102233.72;10509809;28;21804;-64
2021/06/04 04:29:13;;;;;;;0.10;0.10;;;;;;;16.55;85.60;102237.00;10533565;28;20099;-65
2021/06/04 04:34:14;;;;;;;0.10;0.10;;;;;;;17.59;83.06;102236.38;10535823;28;20047;-66
2021/06/04 04:39:25;;;;;;;0.10;0.10;;;;;;;19.02;78.96;102227.34;10534460;28;20031;-66
2021/06/04 04:44:29;;;;;;;0.10;0.10;;;;;;;19.37;76.77;102223.13;10534941;28;20370;-66
2021/06/04 04:49:30;;;;;;;;;;;;;;;20.09;75.72;102214.44;10534340;28;20077;-65
2021/06/04 04:54:30;;;;;;;0.10;0.10;;;;;;;20.83;71.57;102221.53;10536791;28;19919;-66
2021/06/04 04:59:31;;;;;;;0.10;0.10;;;;;;;21.48;70.11;102223.19;10535299;28;20111;-66
2021/06/04 05:04:32;;;;;;;0.10;0.10;;;;;;;22.13;67.87;102221.03;10534846;28;20387;-66
2021/06/04 05:09:32;;;;;;;0.10;0.10;;;;;;;22.78;64.79;102218.78;10530578;28;20498;-66
2021/06/04 05:14:44;;;;;;;0.10;0.10;;;;;;;23.44;64.70;102215.25;10534205;28;20021;-66
2021/06/04 05:19:46;;;;;;;0.10;0.10;;;;;;;23.43;62.79;102213.59;10532278;28;20054;-65
2021/06/04 05:24:46;;;;;;;0.10;0.10;;;;;;;23.62;62.02;102207.28;10525813;28;20028;-65
2021/06/04 05:29:47;;;;;;;0.10;0.10;;;;;;;23.71;62.58;102218.81;10526833;28;20070;-66
2021/06/04 05:34:48;;;;;;;0.10;0.10;;;;;;;23.99;61.79;102212.22;10530722;28;20032;-65
2021/06/04 05:39:48;;;;;;;0.10;0.10;;;;;;;23.92;60.83;102204.94;10544336;22;20138;-67
2021/06/04 05:44:50;;;;;;;0.10;0.10;;;;;;;24.45;59.52;102197.59;10551827;27;20493;-67
2021/06/04 05:49:50;;;;;;;0.10;0.10;;;;;;;24.73;58.93;102191.78;10561469;28;20088;-67
2021/06/04 05:54:51;;;;;;;0.10;0.10;;;;;;;25.18;58.15;102205.25;10548309;28;20059;-67
2021/06/04 05:59:52;;;;;;;0.10;0.10;;;;;;;25.43;56.57;102207.97;10535537;28;20081;-66
2021/06/04 06:04:53;;;;;;;0.10;0.10;;;;;;;25.57;56.39;102206.78;10539072;28;20055;-67
2021/06/04 06:09:53;;;;;;;0.10;0.10;;;;;;;25.95;55.02;102212.06;10563194;28;20032;-66
2021/06/04 06:14:53;;;;;;;0.10;0.10;;;;;;;26.10;53.93;102225.31;10570827;28;20024;-66
2021/06/04 06:19:53;;;;;;;0.10;0.10;;;;;;;26.23;54.23;102223.47;10573346;28;20027;-67
2021/06/04 06:24:54;;;;;;;0.10;0.10;;;;;;;26.44;54.59;102212.03;10563472;28;20019;-66
2021/06/04 06:29:54;;;;;;;0.10;0.10;;;;;;;26.37;53.03;102214.03;10569382;28;20035;-66
2021/06/04 06:34:54;;;;;;;0.10;0.10;;;;;;;26.33;52.36;102221.88;10573790;28;20326;-67
2021/06/04 06:39:55;;;;;;;0.10;0.10;;;;;;;26.11;53.92;102221.50;10566939;28;20029;-67
2021/06/04 06:44:55;;;;;;;0.10;0.10;;;;;;;26.15;54.42;102228.19;10567427;28;20019;-68
2021/06/04 06:49:55;;;;;;;0.10;0.10;;;;;;;26.40;53.18;102224.50;10542050;28;20031;-67
2021/06/04 06:54:56;;;;;;;0.10;0.10;;;;;;;26.51;54.28;102225.66;10539664;28;20482;-67
2021/06/04 06:59:58;;;;;;;0.10;0.10;;;;;;;26.89;52.45;102233.47;10541851;28;20505;-67
2021/06/04 07:04:58;;;;;;;0.10;0.10;;;;;;;27.13;51.56;102228.88;10541112;28;20407;-67
2021/06/04 07:09:59;;;;;;;0.10;0.10;;;;;;;27.39;51.63;102229.53;10566844;28;20024;-66
2021/06/04 07:15:00;;;;;;;0.10;0.10;;;;;;;27.19;52.36;102229.88;10549849;28;20020;-66
2021/06/04 07:20:00;;;;;;;0.10;0.10;;;;;;;27.22;52.51;102234.88;10573676;28;20047;-66
2021/06/04 07:25:07;;;;;;;0.10;0.10;;;;;;;27.52;51.17;102232.84;10553021;28;20114;-66
2021/06/04 07:30:10;;;;;;;0.10;0.10;;;;;;;27.39;51.92;102226.78;10569951;28;20111;-66
2021/06/04 07:35:13;;;;;;;0.10;0.10;;;;;;;27.43;51.83;102228.81;10548436;28;20027;-66
2021/06/04 07:40:19;;;;;;;0.10;0.10;;;;;;;27.77;51.00;102231.75;10553462;28;20027;-66
2021/06/04 07:45:22;;;;;;;0.10;0.10;;;;;;;28.08;51.62;102230.53;10555666;28;20022;-66
2021/06/04 07:50:23;;;;;;;0.10;0.10;;;;;;;28.40;50.06;102236.38;10549205;28;20031;-66
2021/06/04 07:55:25;;;;;;;0.10;0.10;;;;;;;28.59;49.21;102241.66;10550501;28;20466;-66
2021/06/04 08:00:28;;;;;;;0.10;0.10;;;;;;;28.31;51.05;102229.63;10555848;28;20027;-66
2021/06/04 08:05:30;;;;;;;0.10;0.10;;;;;;;28.10;52.95;102239.34;10556220;28;20266;-66
2021/06/04 08:10:31;;;;;;;0.10;0.10;;;;;;;28.26;50.47;102237.72;10572688;28;20046;-66
2021/06/04 08:15:36;;;;;;;0.10;0.10;;;;;;;28.28;52.57;102238.34;10567240;28;20028;-66
2021/06/04 08:20:37;;;;;;;0.10;0.10;;;;;;;28.04;52.56;102233.97;10541564;28;20050;-65
2021/06/04 08:25:42;;;;;;;0.10;0.10;;;;;;;28.38;51.69;102233.03;10560206;28;20024;-66
2021/06/04 08:30:44;;;;;;;0.10;0.10;;;;;;;28.26;50.68;102232.25;10556730;28;20019;-66
2021/06/04 08:35:45;;;;;;;0.10;0.10;;;;;;;28.33;51.18;102230.22;10532260;28;20013;-66
2021/06/04 08:40:46;;;;;;;0.10;0.10;;;;;;;28.53;53.06;102227.03;10563537;28;20024;-65
2021/06/04 08:45:53;;;;;;;0.10;0.10;;;;;;;28.96;52.11;102231.09;10552766;28;20016;-66
2021/06/04 08:51:16;;;;;;;0.10;0.10;;;;;;;28.86;53.38;102223.53;10569289;28;20261;-66
2021/06/04 08:56:20;;;;;;;0.10;0.10;;;;;;;28.97;52.73;102224.50;10541706;28;20124;-65
2021/06/04 09:01:24;;;;;;;0.10;0.10;;;;;;;29.02;50.95;102212.81;10534965;28;20031;-65
2021/06/04 09:06:35;;;;;;;0.10;0.10;;;;;;;29.34;51.19;102211.13;10550501;28;20022;-65
2021/06/04 09:11:38;;;;;;;0.10;0.10;;;;;;;29.33;51.13;102209.50;10549258;28;20030;-65
2021/06/04 09:16:55;;;;;;;0.10;0.10;;;;;;;29.01;50.93;102209.25;10557616;28;20019;-65
2021/06/04 09:21:55;;;;;;;0.10;0.10;;;;;;;28.59;49.19;102206.88;10539827;28;20024;-65
2021/06/04 09:26:56;;;;;;;0.10;0.10;;;;;;;28.19;50.78;102215.16;10561328;28;20020;-66
2021/06/04 09:32:16;;;;;;;0.10;0.10;;;;;;;27.98;52.38;102212.00;10533382;28;20428;-66
2021/06/04 09:37:30;;;;;;;0.10;0.10;;;;;;;28.14;50.74;102206.81;10553308;28;20016;-66
2021/06/04 09:42:33;;;;;;;0.10;0.10;;;;;;;28.32;51.44;102214.84;10550785;28;20016;-66
2021/06/04 09:47:59;;;;;;;0.10;0.10;;;;;;;28.58;52.08;102212.59;10552446;28;20031;-66
2021/06/04 09:53:18;;;;;;;0.10;0.10;;;;;;;28.98;51.85;102219.88;10568604;28;20032;-66
2021/06/04 09:58:27;;;;;;;0.10;0.10;;;;;;;28.69;49.07;102225.44;10555811;28;20390;-66
2021/06/04 10:03:29;;;;;;;0.10;0.10;;;;;;;28.80;50.18;102213.56;10574604;28;20015;-66
2021/06/04 10:08:29;;;;;;;0.10;0.10;;;;;;;28.98;50.22;102217.16;10574369;28;20482;-65
2021/06/04 10:13:38;;;;;;;0.10;0.10;;;;;;;29.39;47.54;102212.31;10562486;28;20030;-66
2021/06/04 10:18:39;;;;;;;0.10;0.10;;;;;;;29.51;47.34;102219.34;10543620;28;20052;-66
2021/06/04 10:23:49;;;;;;;0.10;0.10;;;;;;;29.39;44.99;102217.81;10574246;28;20019;-72
2021/06/04 10:28:57;;;;;;;0.10;0.10;;;;;;;29.51;46.88;102208.38;10566967;28;20032;-69
2021/06/04 10:34:04;;;;;;;0.10;0.10;;;;;;;29.21;41.62;102207.94;10531957;28;20489;-71
2021/06/04 10:39:28;;;;;;;0.10;0.10;;;;;;;29.01;47.39;102203.75;10532360;28;20467;-65
2021/06/04 10:44:58;;;;;;;0.10;0.10;;;;;;;28.82;42.28;102200.41;10549210;28;20190;-66
2021/06/04 10:50:04;;;;;;;0.10;0.10;;;;;;;28.50;43.97;102196.56;10530358;28;20028;-66
2021/06/04 10:55:17;;;;;;;0.10;0.10;;;;;;;28.50;45.74;102196.56;10537976;28;20023;-67
2021/06/04 11:00:20;;;;;;;0.10;0.10;;;;;;;28.26;44.96;102201.28;10572736;28;20028;-66
2021/06/04 11:05:31;;;;;;;0.10;0.10;;;;;;;28.15;51.15;102201.06;10544398;28;20125;-66
2021/06/04 11:10:45;;;;;;;0.10;0.10;;;;;;;28.06;45.30;102202.53;10571002;28;20024;-65
2021/06/04 11:15:54;;;;;;;0.10;0.10;;;;;;;27.97;47.65;102201.28;10541340;28;20092;-65
2021/06/04 11:20:57;;;;;;;0.10;0.10;;;;;;;28.01;48.28;102201.59;10546592;28;20367;-67
2021/06/04 11:26:23;;;;;;;0.10;0.10;;;;;;;28.13;46.87;102196.91;10572096;28;20277;-67
2021/06/04 11:31:30;;;;;;;0.10;0.10;;;;;;;28.25;50.02;102195.00;10522203;28;20054;-66
2021/06/04 11:36:34;;;;;;;0.10;0.10;;;;;;;28.15;46.81;102192.03;10577016;28;20035;-67
2021/06/04 11:41:44;;;;;;;0.10;0.10;;;;;;;28.19;48.38;102185.84;10564232;22;20068;-71
2021/06/04 11:47:13;;;;;;;0.10;0.10;;;;;;;28.12;47.90;102185.13;10558133;28;20024;-71
2021/06/04 11:52:20;;;;;;;0.10;0.10;;;;;;;27.87;47.63;102180.00;10562260;28;20073;-71
2021/06/04 11:57:28;;;;;;;0.10;0.10;;;;;;;27.79;47.92;102165.84;10570621;28;20023;-71
2021/06/04 12:02:34;;;;;;;0.10;0.10;;;;;;;27.70;49.16;102171.66;10579762;28;20099;-70
2021/06/04 12:07:41;;;;;;;0.10;0.10;;;;;;;27.56;49.33;102161.22;10565146;28;20505;-71
2021/06/04 12:12:53;;;;;;;0.10;0.10;;;;;;;27.72;50.12;102171.41;10579103;28;20102;-71
2021/06/04 12:18:13;;;;;;;;;;;;;;;27.67;48.98;102172.16;10578177;28;20030;-71
2021/06/04 12:23:49;;;;;;;0.10;0.10;;;;;;;27.67;48.88;102169.41;10578836;28;19973;-71
2021/06/04 12:28:49;;;;;;;0.00;0.00;;;;;;;27.30;49.90;102166.13;10578956;28;20032;-71
2021/06/04 12:33:53;;;;;;;0.10;0.10;;;;;;;26.61;52.30;102160.31;10578250;28;20028;-71
2021/06/04 12:38:53;;;;;;;0.10;0.10;;;;;;;26.16;52.49;102160.75;10566881;28;20024;-71
2021/06/04 12:43:54;;;;;;;0.10;0.10;;;;;;;26.42;54.25;102156.81;10569652;28;20030;-71
2021/06/04 12:49:02;;;;;;;0.10;0.10;;;;;;;26.79;53.16;102137.53;10577217;28;20320;-71
2021/06/04 12:54:06;;;;;;;0.10;0.10;;;;;;;26.99;51.47;102135.28;10577432;28;20446;-72
2021/06/04 12:59:14;;;;;;;0.10;0.10;;;;;;;27.16;50.78;102145.56;10577211;28;20432;-70
2021/06/04 13:04:17;;;;;;;0.10;0.10;;;;;;;27.14;50.51;102133.97;10554946;28;20019;-72
2021/06/04 13:09:34;;;;;;;0.10;0.10;;;;;;;27.31;50.57;102137.69;10564556;28;20398;-71
2021/06/04 13:14:44;;;;;;;0.10;0.10;;;;;;;27.51;50.84;102138.13;10574361;28;20027;-72
2021/06/04 13:19:46;;;;;;;0.10;0.10;;;;;;;27.64;48.82;102128.00;10533004;28;20020;-71
2021/06/04 13:24:49;;;;;;;0.10;0.10;;;;;;;27.57;48.57;102132.78;10549163;28;20023;-72
2021/06/04 13:29:55;;;;;;;0.10;0.10;;;;;;;27.49;49.34;102123.88;10576384;28;20272;-72
2021/06/04 13:35:18;;;;;;;0.10;0.10;;;;;;;27.43;50.36;102116.66;10564207;28;20028;-71
2021/06/04 13:40:19;;;;;;;0.10;0.10;;;;;;;27.47;49.79;102106.88;10546113;28;20392;-70
2021/06/04 13:45:23;;;;;;;0.00;0.00;;;;;;;27.53;49.32;102105.91;10541396;28;20028;-70
2021/06/04 13:50:35;;;;;;;0.10;0.10;;;;;;;27.39;50.46;102109.16;10532611;28;20024;-70
2021/06/04 13:55:37;;;;;;;0.10;0.10;;;;;;;27.29;47.46;102096.09;10532859;28;20024;-71
2021/06/04 14:00:38;;;;;;;0.10;0.10;;;;;;;27.33;53.11;102091.78;10532607;28;20020;-71
2021/06/04 14:05:40;;;;;;;0.10;0.10;;;;;;;27.39;49.96;102087.25;10529246;28;20455;-72
2021/06/04 14:10:46;;;;;;;;;;;;;;;27.34;49.20;102095.34;10531969;28;20162;-71
2021/06/04 14:15:48;;;;;;;0.10;0.10;;;;;;;27.40;50.62;102095.25;10532408;28;19912;-71
2021/06/04 14:20:48;;;;;;;0.10;0.10;;;;;;;27.33;50.35;102091.78;10533455;28;20127;-71
2021/06/04 14:25:49;;;;;;;0.10;0.10;;;;;;;27.31;48.84;102086.56;10534082;28;20244;-71
2021/06/04 14:30:54;;;;;;;0.10;0.10;;;;;;;27.35;52.16;102083.34;10533291;28;20027;-71
2021/06/04 14:36:10;;;;;;;0.10;0.10;;;;;;;27.21;50.02;102085.50;10530295;28;20020;-71
2021/06/04 14:41:19;;;;;;;0.10;0.10;;;;;;;27.23;50.45;102078.72;10533126;28;20410;-71
2021/06/04 14:46:26;;;;;;;0.10;0.10;;;;;;;27.33;49.45;102074.53;10533777;28;20058;-71
2021/06/04 14:51:26;;;;;;;0.10;0.10;;;;;;;27.34;51.49;102059.78;10533286;28;20489;-71
2021/06/04 14:56:26;;;;;;;0.10;0.10;;;;;;;27.32;53.29;102065.50;10533720;28;20055;-71
2021/06/04 15:01:27;;;;;;;0.10;0.10;;;;;;;27.08;48.47;102051.84;10532967;28;20532;-71
2021/06/04 15:06:27;;;;;;;0.10;0.10;;;;;;;27.14;52.36;102055.53;10529697;28;20019;-70
2021/06/04 15:11:28;;;;;;;0.10;0.10;;;;;;;27.17;52.10;102044.13;10532585;28;20031;-71
2021/06/04 15:16:28;;;;;;;0.10;0.10;;;;;;;27.13;51.13;102044.81;10533358;28;20028;-71
2021/06/04 15:21:29;;;;;;;0.10;0.10;;;;;;;27.08;49.52;102040.91;10530871;28;20020;-71
2021/06/04 15:26:31;;;;;;;0.10;0.10;;;;;;;27.02;50.46;102039.16;10532824;28;20374;-71
2021/06/04 15:31:31;;;;;;;0.10;0.10;;;;;;;27.03;49.54;102038.06;10532197;28;20378;-71
2021/06/04 15:36:32;;;;;;;0.10;0.10;;;;;;;27.13;49.54;102039.34;10525758;28;20028;-71
2021/06/04 15:41:34;;;;;;;0.10;0.10;;;;;;;27.22;49.61;102032.47;10531725;28;20024;-71
2021/06/04 15:46:36;;;;;;;0.10;0.10;;;;;;;27.31;52.24;102040.06;10526636;28;20071;-71
2021/06/04 15:51:38;;;;;;;0.10;0.10;;;;;;;27.34;51.35;102025.03;10533083;28;20028;-71
2021/06/04 15:56:39;;;;;;;0.10;0.10;;;;;;;27.32;51.85;102035.41;10539779;28;20482;-70
2021/06/04 16:01:42;;;;;;;0.10;0.10;;;;;;;26.91;51.82;102039.97;10539002;28;20051;-71
2021/06/04 16:06:44;;;;;;;0.10;0.10;;;;;;;26.81;54.88;102034.28;10541591;28;20068;-70
2021/06/04 16:11:46;;;;;;;0.10;0.10;;;;;;;26.57;52.69;102034.28;10580096;28;20023;-71
2021/06/04 16:16:46;;;;;;;0.10;0.10;;;;;;;26.30;54.42;102035.78;10581291;28;20085;-70
2021/06/04 16:21:47;;;;;;;0.10;0.10;;;;;;;26.15;52.69;102034.31;10579142;28;20050;-72
2021/06/04 16:26:51;;;;;;;0.10;0.10;;;;;;;26.08;53.93;102030.84;10580799;28;20567;-71
2021/06/04 16:31:54;;;;;;;0.10;0.10;;;;;;;26.07;53.72;102029.19;10579779;28;20028;-70
2021/06/04 16:36:55;;;;;;;0.10;0.10;;;;;;;26.00;54.50;102028.44;10550586;28;20115;-70
2021/06/04 16:41:55;;;;;;;0.10;0.10;;;;;;;25.91;55.60;102029.84;10528184;28;20505;-70
2021/06/04 16:46:56;;;;;;;0.10;0.10;;;;;;;25.85;56.40;102030.78;10564140;28;20110;-70
2021/06/04 16:51:56;;;;;;;0.10;0.10;;;;;;;25.77;57.95;102033.78;10557197;28;20030;-70
2021/06/04 16:56:57;;;;;;;0.10;0.10;;;;;;;25.63;58.15;102034.00;10537456;28;20067;-70
2021/06/04 17:01:57;;;;;;;0.10;0.10;;;;;;;25.43;57.77;102036.97;10536190;28;20023;-70
2021/06/04 17:06:57;;;;;;;0.10;0.10;;;;;;;25.02;62.76;102043.09;10536792;28;20028;-70
2021/06/04 17:11:58;;;;;;;0.10;0.10;;;;;;;24.37;63.67;102038.81;10529419;28;20050;-70
2021/06/04 17:16:58;;;;;;;0.10;0.10;;;;;;;23.90;65.92;102046.47;10571733;28;20265;-70
2021/06/04 17:22:00;;;;;;;0.10;0.10;;;;;;;23.64;66.93;102046.59;10578658;28;20016;-70
2021/06/04 17:27:01;;;;;;;0.13;0.13;;;;;;;23.56;66.42;102039.53;10576953;28;20035;-70
2021/06/04 17:32:03;;;;;;;0.10;0.10;;;;;;;23.55;66.48;102042.44;10577917;28;20023;-70
2021/06/04 17:37:04;;;;;;;0.10;0.10;;;;;;;23.53;67.35;102041.81;10578048;28;20432;-70
2021/06/04 17:42:05;;;;;;;0.10;0.10;;;;;;;23.39;68.15;102041.91;10567476;28;20024;-70
2021/06/04 17:47:06;;;;;;;0.10;0.10;;;;;;;23.26;68.91;102044.66;10534950;28;20024;-70
2021/06/04 17:52:06;;;;;;;0.10;0.10;;;;;;;23.16;68.41;102055.16;10533395;28;20439;-70
2021/06/04 17:57:06;;;;;;;0.10;0.10;;;;;;;23.03;69.39;102061.44;10534869;28;20254;-70
2021/06/04 18:02:07;;;;;;;0.10;0.10;;;;;;;22.81;69.22;102063.53;10534181;28;20060;-70
2021/06/04 18:07:07;;;;;;;0.10;0.10;;;;;;;22.53;70.63;102072.72;10535025;28;20395;-70
2021/06/04 18:12:08;;;;;;;0.10;0.10;;;;;;;22.29;71.41;102076.06;10527184;28;20017;-70
2021/06/04 18:17:09;;;;;;;0.10;0.10;;;;;;;22.11;71.88;102080.16;10533694;28;20077;-70
2021/06/04 18:22:10;;;;;;;0.00;0.00;;;;;;;21.96;69.77;102090.34;10534249;28;20020;-70
2021/06/04 18:27:11;;;;;;;0.10;0.10;;;;;;;21.76;70.83;102090.28;10534259;28;20070;-69
2021/06/04 18:32:11;;;;;;;0.10;0.10;;;;;;;21.58;72.13;102098.13;10533151;28;20060;-69
2021/06/04 18:37:12;;;;;;;0.10;0.10;;;;;;;21.35;72.44;102099.25;10533874;28;20280;-69
2021/06/04 18:42:12;;;;;;;0.10;0.10;;;;;;;21.19;70.89;102107.66;10526367;28;20085;-69
2021/06/04 18:47:12;;;;;;;0.10;0.10;;;;;;;20.96;71.00;102100.63;10533671;28;20055;-69
2021/06/04 18:52:13;;;;;;;0.00;0.00;;;;;;;20.74;71.55;102104.41;10532903;28;20475;-69
2021/06/04 18:57:13;;;;;;;0.10;0.10;;;;;;;20.52;72.17;102109.00;10533396;28;20522;-69
2021/06/04 19:02:14;;;;;;;0.10;0.10;;;;;;;20.34;72.76;102099.44;10531547;28;20051;-69
2021/06/04 19:07:14;;;;;;;0.10;0.10;;;;;;;20.29;72.95;102103.75;10533889;28;20023;-69
2021/06/04 19:12:14;;;;;;;0.10;0.10;;;;;;;20.13;74.44;102104.84;10525757;28;20052;-69
2021/06/04 19:17:15;;;;;;;0.10;0.10;;;;;;;19.80;75.49;102110.69;10532865;28;20107;-70
2021/06/04 19:22:16;;;;;;;0.10;0.10;;;;;;;19.52;76.48;102112.38;10532436;28;20099;-70
2021/06/04 19:27:17;;;;;;;0.10;0.10;;;;;;;19.36;75.73;102105.31;10539388;28;20031;-70
2021/06/04 19:32:17;;;;;;;0.10;0.10;;;;;;;19.20;76.29;102123.38;10540463;28;20455;-70
2021/06/04 19:37:18;;;;;;;0.10;0.10;;;;;;;19.04;76.56;102118.13;10540348;28;20028;-70
2021/06/04 19:42:19;;;;;;;0.10;0.10;;;;;;;18.85;77.22;102116.78;10533235;28;20016;-70
2021/06/04 19:47:19;;;;;;;0.10;0.10;;;;;;;18.66;77.04;102120.78;10540138;28;20097;-70
2021/06/04 19:52:19;;;;;;;0.10;0.10;;;;;;;18.54;77.57;102127.63;10539416;28;20024;-69
2021/06/04 19:57:20;;;;;;;0.10;0.10;;;;;;;18.46;77.59;102125.81;10539629;28;20032;-69
2021/06/04 20:02:20;;;;;;;0.10;0.10;;;;;;;18.35;77.94;102125.41;10538900;28;20420;-68
2021/06/04 20:07:20;;;;;;;0.10;0.10;;;;;;;18.25;78.44;102120.25;10539444;28;20039;-68
2021/06/04 20:12:22;;;;;;;0.00;0.00;;;;;;;18.04;78.77;102123.59;10531544;28;20360;-68
2021/06/04 20:17:23;;;;;;;0.10;0.10;;;;;;;17.86;79.36;102130.06;10538788;28;20024;-68
2021/06/04 20:22:24;;;;;;;0.10;0.10;;;;;;;17.75;79.65;102143.06;10538029;28;20424;-69
2021/06/04 20:27:24;;;;;;;0.10;0.10;;;;;;;17.64;80.41;102137.03;10538630;28;20236;-69
2021/06/04 20:32:24;;;;;;;0.10;0.10;;;;;;;17.55;80.45;102137.22;10560536;28;20024;-68
2021/06/04 20:37:25;;;;;;;0.00;0.00;;;;;;;17.38;80.83;102137.28;10577394;27;20257;-68
2021/06/04 20:42:25;;;;;;;0.10;0.10;;;;;;;17.26;81.66;102148.59;10563761;28;20015;-68
2021/06/04 20:47:26;;;;;;;0.10;0.10;;;;;;;17.17;81.98;102145.91;10568478;28;20291;-68
2021/06/04 20:52:26;;;;;;;0.10;0.10;;;;;;;17.11;82.37;102157.34;10569175;27;20069;-68
2021/06/04 20:57:27;;;;;;;0.10;0.10;;;;;;;16.97;82.49;102149.97;10577957;28;20015;-69
2021/06/04 21:02:27;;;;;;;0.10;0.10;;;;;;;16.84;82.88;102160.38;10576817;28;20264;-69
2021/06/04 21:07:28;;;;;;;0.00;0.00;;;;;;;16.73;84.44;102165.06;10577510;28;20043;-68
2021/06/04 21:12:28;;;;;;;0.10;0.10;;;;;;;16.78;84.65;102161.06;10566182;28;20016;-67
2021/06/04 21:17:29;;;;;;;0.10;0.10;;;;;;;16.92;84.92;102165.75;10566345;28;20038;-68
2021/06/04 21:22:29;;;;;;;0.10;0.10;;;;;;;17.12;84.63;102164.41;10576364;28;20012;-68
2021/06/04 21:27:29;;;;;;;0.10;0.10;;;;;;;17.23;84.78;102157.00;10576247;28;20118;-68
2021/06/04 21:32:30;;;;;;;0.10;0.10;;;;;;;17.30;84.41;102155.28;10576163;28;20512;-69
2021/06/04 21:37:30;;;;;;;0.10;0.10;;;;;;;17.38;84.42;102150.72;10576143;28;20258;-69
2021/06/04 21:42:30;;;;;;;0.10;0.10;;;;;;;17.47;84.18;102150.72;10565193;27;20088;-69
2021/06/04 21:47:31;;;;;;;0.10;0.10;;;;;;;17.48;84.13;102147.00;10565579;28;20512;-68
2021/06/04 21:52:31;;;;;;;0.10;0.10;;;;;;;17.38;83.60;102149.91;10531857;28;20027;-68
2021/06/04 21:57:32;;;;;;;0.10;0.10;;;;;;;17.22;83.72;102153.47;10533824;28;20020;-69
2021/06/04 22:02:32;;;;;;;0.10;0.10;;;;;;;17.05;84.41;102146.44;10531661;28;20342;-69
2021/06/04 22:07:33;;;;;;;0.10;0.10;;;;;;;16.92;84.66;102144.22;10555611;28;20023;-69
2021/06/04 22:12:33;;;;;;;0.10;0.10;;;;;;;16.79;84.52;102127.78;10564213;28;20011;-69
2021/06/04 22:17:33;;;;;;;0.10;0.10;;;;;;;16.63;84.93;102125.88;10572344;28;21698;-69
2021/06/04 22:22:34;;;;;;;0.10;0.10;;;;;;;16.47;84.85;102130.25;10566001;28;20020;-68
2021/06/04 22:27:34;;;;;;;0.10;0.10;;;;;;;16.33;84.79;102130.03;10574352;28;20114;-68
2021/06/04 22:32:35;;;;;;;0.10;0.10;;;;;;;16.18;85.76;102127.16;10574136;28;20030;-68
2021/06/04 22:37:36;;;;;;;0.10;0.10;;;;;;;16.20;85.34;102114.38;10574316;28;20531;-68
2021/06/04 22:42:37;;;;;;;0.10;0.10;;;;;;;16.24;84.27;102115.75;10562982;28;20065;-68
2021/06/04 22:47:37;;;;;;;0.10;0.10;;;;;;;16.03;83.47;102113.53;10571327;28;20073;-68
2021/06/04 22:52:39;;;;;;;0.10;0.10;;;;;;;15.77;84.22;102108.22;10568664;28;20086;-68
2021/06/04 22:57:40;;;;;;;0.00;0.00;;;;;;;15.60;84.72;102109.97;10574768;28;20315;-68
2021/06/04 23:02:41;;;;;;;0.10;0.10;;;;;;;15.40;85.06;102107.50;10580721;28;20022;-68
2021/06/04 23:07:41;;;;;;;0.10;0.10;;;;;;;15.37;86.58;102099.78;10582141;28;20118;-68
2021/06/04 23:12:41;;;;;;;0.10;0.10;;;;;;;15.40;86.19;102095.94;10571305;28;20024;-69
2021/06/04 23:17:42;;;;;;;0.10;0.10;;;;;;;15.31;85.44;102102.25;10578905;28;20374;-69
2021/06/04 23:22:43;;;;;;;0.10;0.10;;;;;;;15.20;86.06;102100.69;10578837;28;20047;-68