Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:57;;;;;;;113.45;18.00;;;;;;;;;;5070674;28;20056;-81
2021/12/17 00:03:35;;;;;;;104.00;17.15;;;;;;;;;;5069947;28;20118;-81
2021/12/17 00:06:13;;;;;;;106.90;16.65;;;;;;;;;;5071728;28;20045;-82
2021/12/17 00:08:41;;;;;;;110.65;17.30;;;;;;;;;;5070146;28;20066;-81
2021/12/17 00:11:07;;;;;;;82.07;15.43;;;;;;;;;;5069690;28;20044;-81
2021/12/17 00:13:34;;;;;;;113.95;17.42;;;;;;;;;;5069578;28;20177;-81
2021/12/17 00:16:01;;;;;;;102.05;17.35;;;;;;;;;;5070389;28;20503;-81
2021/12/17 00:18:41;;;;;;;70.85;15.02;;;;;;;;;;5052777;28;20047;-81
2021/12/17 00:43:53;;;;;;;118.78;18.33;;;;;;;;;;5050736;28;20386;-81
2021/12/17 00:48:42;;;;;;;94.57;19.05;;;;;;;;;;5049204;28;20064;-81
2021/12/17 00:54:32;;;;;;;94.57;18.00;;;;;;;;;;5049434;28;20045;-81
2021/12/17 00:57:00;;;;;;;51.72;11.30;;;;;;;;;;5049305;28;20040;-82
2021/12/17 00:59:26;;;;;;;78.18;16.92;;;;;;;;;;5048416;28;20087;-82
2021/12/17 01:01:54;;;;;;;64.28;16.23;;;;;;;;;;5032266;28;20036;-81
2021/12/17 01:04:20;;;;;;;73.43;17.45;;;;;;;;;;5048801;28;20041;-81
2021/12/17 01:06:46;;;;;;;82.07;17.80;;;;;;;;;;5049034;28;20088;-81
2021/12/17 01:09:16;;;;;;;75.07;16.85;;;;;;;;;;5049080;28;20485;-81
2021/12/17 01:11:42;;;;;;;80.40;18.40;;;;;;;;;;5048802;28;20464;-81
2021/12/17 01:14:08;;;;;;;86.03;18.25;;;;;;;;;;5048740;28;20048;-81
2021/12/17 01:16:35;;;;;;;82.72;18.10;;;;;;;;;;5048232;28;20052;-81
2021/12/17 01:21:42;;;;;;;90.18;18.92;;;;;;;;;;5048303;28;20045;-81
2021/12/17 01:24:34;;;;;;;73.45;17.90;;;;;;;;;;5017755;28;20079;-81
2021/12/17 01:35:21;;;;;;;81.50;18.35;;;;;;;;;;5068211;28;20076;-81
2021/12/17 01:43:05;;;;;;;99.97;18.13;;;;;;;;;;5068537;28;20044;-81
2021/12/17 01:45:37;;;;;;;76.97;17.95;;;;;;;;;;5068137;28;20079;-81
2021/12/17 01:48:07;;;;;;;91.13;18.77;;;;;;;;;;5051260;28;20056;-81
2021/12/17 02:01:37;;;;;;;72.25;15.13;;;;;;;;;;5047856;28;20053;-81
2021/12/17 02:04:04;;;;;;;52.03;13.68;;;;;;;;;;5048299;28;20123;-81
2021/12/17 02:06:34;;;;;;;50.15;12.98;;;;;;;;;;5048069;28;20135;-81
2021/12/17 02:09:01;;;;;;;62.20;13.45;;;;;;;;;;5048734;28;20057;-81
2021/12/17 02:19:45;;;;;;;43.80;11.95;;;;;;;;;;5047701;28;20068;-75
2021/12/17 02:32:57;;;;;;;27.17;8.27;;;;;;;;;;5049877;28;20396;-75
2021/12/17 02:37:54;;;;;;;29.98;9.10;;;;;;;;;;5051802;28;20048;-76
2021/12/17 02:45:48;;;;;;;40.30;10.27;;;;;;;;;;5037224;28;20052;-75
2021/12/17 02:48:18;;;;;;;34.30;10.82;;;;;;;;;;5051294;28;20049;-75
2021/12/17 02:50:47;;;;;;;33.30;9.55;;;;;;;;;;5051070;28;20045;-75
2021/12/17 02:53:13;;;;;;;37.00;10.73;;;;;;;;;;5051183;28;20040;-75
2021/12/17 02:55:41;;;;;;;46.13;10.75;;;;;;;;;;5034663;28;20037;-75
2021/12/17 02:58:07;;;;;;;34.97;9.80;;;;;;;;;;5051049;28;20106;-75
2021/12/17 03:00:34;;;;;;;39.92;10.88;;;;;;;;;;5049434;28;21361;-74
2021/12/17 03:03:02;;;;;;;32.10;9.95;;;;;;;;;;5070322;28;20124;-76
2021/12/17 03:05:28;;;;;;;39.03;10.10;;;;;;;;;;5070142;28;20032;-75
2021/12/17 03:07:57;;;;;;;46.88;10.75;;;;;;;;;;5070765;28;20174;-75
2021/12/17 03:10:24;;;;;;;43.65;10.20;;;;;;;;;;5070087;28;20045;-81
2021/12/17 03:12:56;;;;;;;40.50;10.82;;;;;;;;;;5070876;28;20044;-75
2021/12/17 03:23:29;;;;;;;36.22;9.88;;;;;;;;;;5070326;28;20055;-75
2021/12/17 03:25:56;;;;;;;38.85;10.02;;;;;;;;;;5071053;28;20491;-75
2021/12/17 03:28:23;;;;;;;37.13;10.18;;;;;;;;;;5070829;28;20040;-75
2021/12/17 03:30:49;;;;;;;48.17;10.80;;;;;;;;;;5070395;28;20045;-76
2021/12/17 03:33:15;;;;;;;41.35;9.90;;;;;;;;;;5070502;28;20049;-75
2021/12/17 03:35:41;;;;;;;41.72;9.85;;;;;;;;;;5054194;28;20047;-75
2021/12/17 03:38:07;;;;;;;34.28;9.15;;;;;;;;;;5070810;28;20622;-75
2021/12/17 03:40:34;;;;;;;42.08;9.82;;;;;;;;;;5070419;28;20496;-75
2021/12/17 03:43:11;;;;;;;40.95;9.43;;;;;;;;;;5053699;28;20048;-75
2021/12/17 03:45:37;;;;;;;36.30;10.10;;;;;;;;;;5070418;28;20395;-75
2021/12/17 03:48:04;;;;;;;41.10;9.85;;;;;;;;;;5053865;28;20044;-81
2021/12/17 03:50:34;;;;;;;38.03;9.50;;;;;;;;;;5052876;28;20145;-81
2021/12/17 03:53:00;;;;;;;39.22;9.90;;;;;;;;;;5070212;28;20052;-81
2021/12/17 03:55:26;;;;;;;28.90;9.23;;;;;;;;;;5070233;28;20045;-81
2021/12/17 03:57:52;;;;;;;44.78;10.77;;;;;;;;;;5070437;28;20048;-81
2021/12/17 04:00:18;;;;;;;42.45;10.00;;;;;;;;;;5069795;28;20051;-75
2021/12/17 04:02:45;;;;;;;38.42;10.30;;;;;;;;;;5069777;28;20048;-76
2021/12/17 04:05:11;;;;;;;34.38;10.45;;;;;;;;;;5069437;28;20064;-76
2021/12/17 04:07:37;;;;;;;35.08;9.82;;;;;;;;;;5069996;28;20048;-75
2021/12/17 04:10:03;;;;;;;32.78;9.73;;;;;;;;;;5069911;28;20496;-75
2021/12/17 04:12:45;;;;;;;40.08;9.93;;;;;;;;;;5069795;28;20040;-75
2021/12/17 04:15:13;;;;;;;36.80;9.57;;;;;;;;;;5053102;28;20040;-75
2021/12/17 04:17:46;;;;;;;38.70;10.10;;;;;;;;;;5069940;28;20514;-76
2021/12/17 04:20:12;;;;;;;42.30;10.40;;;;;;;;;;5069252;28;20102;-75
2021/12/17 04:22:39;;;;;;;42.75;10.88;;;;;;;;;;5069626;28;20126;-80
2021/12/17 04:25:05;;;;;;;52.05;10.38;;;;;;;;;;5052884;28;20082;-76
2021/12/17 04:27:31;;;;;;;36.50;9.98;;;;;;;;;;5052955;28;20097;-76
2021/12/17 04:29:57;;;;;;;37.42;10.35;;;;;;;;;;5052970;28;20491;-76
2021/12/17 04:32:24;;;;;;;43.67;10.00;;;;;;;;;;5069160;28;20045;-75
2021/12/17 04:34:50;;;;;;;42.00;10.90;;;;;;;;;;5069381;28;20079;-75
2021/12/17 04:37:16;;;;;;;26.30;8.38;;;;;;;;;;5052703;28;20044;-75
2021/12/17 04:39:43;;;;;;;39.22;10.18;;;;;;;;;;5069306;28;20041;-76
2021/12/17 04:42:19;;;;;;;49.35;10.85;;;;;;;;;;5069047;28;20052;-81
2021/12/17 04:44:53;;;;;;;48.47;10.98;;;;;;;;;;5052206;28;20047;-81
2021/12/17 04:58:17;;;;;;;45.65;10.35;;;;;;;;;;5068504;28;20048;-81
2021/12/17 05:00:44;;;;;;;58.15;11.45;;;;;;;;;;5047663;28;20059;-81
2021/12/17 05:03:10;;;;;;;55.85;11.38;;;;;;;;;;5064177;28;20043;-75
2021/12/17 05:05:36;;;;;;;55.25;11.25;;;;;;;;;;5067471;28;20053;-81
2021/12/17 05:08:04;;;;;;;56.80;11.55;;;;;;;;;;5068568;28;20063;-81
2021/12/17 05:18:52;;;;;;;72.07;11.48;;;;;;;;;;5068840;28;20056;-81
2021/12/17 05:21:22;;;;;;;55.05;11.85;;;;;;;;;;5068158;28;20444;-81
2021/12/17 05:23:51;;;;;;;74.68;13.00;;;;;;;;;;5052357;28;20040;-81
2021/12/17 05:26:18;;;;;;;58.72;12.32;;;;;;;;;;5068319;28;20052;-81
2021/12/17 05:28:44;;;;;;;65.20;11.82;;;;;;;;;;5068990;28;20394;-81
2021/12/17 05:31:10;;;;;;;52.55;12.55;;;;;;;;;;5051693;28;20037;-81
2021/12/17 05:33:36;;;;;;;81.18;12.77;;;;;;;;;;5068401;28;20373;-81
2021/12/17 05:36:02;;;;;;;54.38;11.68;;;;;;;;;;5068153;28;20048;-81
2021/12/17 05:38:28;;;;;;;65.95;12.57;;;;;;;;;;5068047;28;20120;-81
2021/12/17 05:40:55;;;;;;;71.68;12.52;;;;;;;;;;5051776;28;20102;-75
2021/12/17 05:43:22;;;;;;;62.85;12.35;;;;;;;;;;5068228;28;20094;-75
2021/12/17 05:46:07;;;;;;;64.60;12.23;;;;;;;;;;5068596;28;20484;-75
2021/12/17 05:48:34;;;;;;;53.42;11.75;;;;;;;;;;5051162;28;20044;-75
2021/12/17 05:51:01;;;;;;;51.03;11.05;;;;;;;;;;5069659;28;20531;-75
2021/12/17 05:53:28;;;;;;;104.47;12.70;;;;;;;;;;5051656;28;20544;-75
2021/12/17 05:55:55;;;;;;;76.15;11.90;;;;;;;;;;5051826;28;20094;-75
2021/12/17 05:58:21;;;;;;;83.93;11.95;;;;;;;;;;5068317;28;20380;-75
2021/12/17 06:00:47;;;;;;;45.55;10.75;;;;;;;;;;5068290;28;20067;-75
2021/12/17 06:03:14;;;;;;;71.35;11.18;;;;;;;;;;5068418;28;20512;-75
2021/12/17 06:05:40;;;;;;;48.58;10.32;;;;;;;;;;5051352;28;20048;-75
2021/12/17 06:08:06;;;;;;;40.47;10.00;;;;;;;;;;5071932;28;20046;-74
2021/12/17 06:10:32;;;;;;;64.82;11.75;;;;;;;;;;5072183;28;20614;-75
2021/12/17 06:12:59;;;;;;;42.58;10.75;;;;;;;;;;5072366;28;20040;-75
2021/12/17 06:15:25;;;;;;;53.42;11.43;;;;;;;;;;5071802;28;20033;-75
2021/12/17 06:17:52;;;;;;;75.03;12.23;;;;;;;;;;5072393;28;20496;-75
2021/12/17 06:20:19;;;;;;;64.53;11.20;;;;;;;;;;5071602;28;20056;-74
2021/12/17 06:22:49;;;;;;;59.67;11.60;;;;;;;;;;5072176;28;20051;-75
2021/12/17 06:25:15;;;;;;;68.57;11.63;;;;;;;;;;5072043;28;20049;-75
2021/12/17 06:27:41;;;;;;;53.90;12.43;;;;;;;;;;5072581;28;20567;-74
2021/12/17 06:30:08;;;;;;;54.10;12.25;;;;;;;;;;5072888;28;20076;-75
2021/12/17 06:32:35;;;;;;;118.93;14.80;;;;;;;;;;5054868;28;20094;-75
2021/12/17 06:35:01;;;;;;;119.38;14.73;;;;;;;;;;5071540;28;20055;-75
2021/12/17 06:37:27;;;;;;;101.65;14.50;;;;;;;;;;5054563;28;20255;-75
2021/12/17 06:39:53;;;;;;;126.72;13.98;;;;;;;;;;5071803;28;20040;-75
2021/12/17 06:42:19;;;;;;;117.15;13.05;;;;;;;;;;5071289;28;20086;-75
2021/12/17 06:44:47;;;;;;;108.05;13.23;;;;;;;;;;5054957;28;20072;-75
2021/12/17 06:47:35;;;;;;;122.05;12.35;;;;;;;;;;5071637;28;20492;-75
2021/12/17 07:09:40;;;;;;;51.20;11.57;;;;;;;;;;5071286;28;20052;-75
2021/12/17 07:17:14;;;;;;;99.70;12.60;;;;;;;;;;5071068;28;20510;-75
2021/12/17 07:33:16;;;;;;;126.45;12.55;;;;;;;;;;5070293;28;20048;-74
2021/12/17 07:35:53;;;;;;;135.52;13.57;;;;;;;;;;5071025;28;20120;-74
2021/12/17 07:41:01;;;;;;;91.30;12.05;;;;;;;;;;5070745;28;20504;-81
2021/12/17 07:43:37;;;;;;;103.32;12.00;;;;;;;;;;5070175;28;20052;-80
2021/12/17 07:46:05;;;;;;;73.72;10.73;;;;;;;;;;5071266;28;20136;-81
2021/12/17 07:48:31;;;;;;;85.60;11.55;;;;;;;;;;5053389;28;20575;-81
2021/12/17 07:50:58;;;;;;;88.05;11.15;;;;;;;;;;5069862;28;20048;-80
2021/12/17 07:53:24;;;;;;;97.30;11.65;;;;;;;;;;5069509;28;20047;-81
2021/12/17 07:55:50;;;;;;;58.55;10.02;;;;;;;;;;5053583;28;20155;-81
2021/12/17 07:58:17;;;;;;;89.35;11.45;;;;;;;;;;5070227;28;20079;-81
2021/12/17 08:00:43;;;;;;;84.63;11.35;;;;;;;;;;5053889;28;20044;-81
2021/12/17 08:03:11;;;;;;;67.65;10.80;;;;;;;;;;5070491;28;20101;-81
2021/12/17 08:05:37;;;;;;;60.53;10.52;;;;;;;;;;5070021;28;20052;-81
2021/12/17 08:08:04;;;;;;;67.07;10.82;;;;;;;;;;5070246;28;20052;-81
2021/12/17 08:10:31;;;;;;;58.25;10.10;;;;;;;;;;5069343;28;20076;-81
2021/12/17 08:12:58;;;;;;;59.65;10.18;;;;;;;;;;5070895;28;20045;-75
2021/12/17 08:15:31;;;;;;;57.13;10.63;;;;;;;;;;5052847;28;20048;-74
2021/12/17 08:31:22;;;;;;;47.20;9.07;;;;;;;;;;5030295;28;20049;-81
2021/12/17 08:33:49;;;;;;;31.55;8.50;;;;;;;;;;5048885;28;20053;-81
2021/12/17 08:36:15;;;;;;;39.05;8.98;;;;;;;;;;5083003;28;20052;-81
2021/12/17 08:38:42;;;;;;;44.60;9.30;;;;;;;;;;5083242;28;20098;-81
2021/12/17 08:41:09;;;;;;;37.60;8.52;;;;;;;;;;5082945;28;20057;-81
2021/12/17 08:43:35;;;;;;;40.35;8.65;;;;;;;;;;5015957;28;20132;-81
2021/12/17 08:46:01;;;;;;;39.13;8.30;;;;;;;;;;5082755;28;20124;-75
2021/12/17 08:48:27;;;;;;;40.63;8.60;;;;;;;;;;5082038;28;20183;-75
2021/12/17 08:50:54;;;;;;;45.28;8.30;;;;;;;;;;5082617;28;20570;-74
2021/12/17 08:53:20;;;;;;;48.63;9.45;;;;;;;;;;5082057;28;20045;-75
2021/12/17 08:55:46;;;;;;;40.58;9.57;;;;;;;;;;5050417;28;20049;-81
2021/12/17 08:58:14;;;;;;;44.75;8.60;;;;;;;;;;5082916;28;20037;-81
2021/12/17 09:00:43;;;;;;;41.10;9.10;;;;;;;;;;5050756;28;20071;-81
2021/12/17 09:03:10;;;;;;;46.95;9.70;;;;;;;;;;5032074;28;20041;-75
2021/12/17 09:05:41;;;;;;;45.50;9.40;;;;;;;;;;5082314;28;20040;-75
2021/12/17 09:08:08;;;;;;;48.70;9.70;;;;;;;;;;5082683;28;20055;-81
2021/12/17 09:10:35;;;;;;;41.33;9.30;;;;;;;;;;5032048;28;20041;-81
2021/12/17 09:13:01;;;;;;;44.80;9.65;;;;;;;;;;5082051;28;20045;-81
2021/12/17 09:15:28;;;;;;;39.33;9.32;;;;;;;;;;5082279;28;20440;-81
2021/12/17 09:17:54;;;;;;;45.03;9.63;;;;;;;;;;5082265;28;20037;-81
2021/12/17 09:20:20;;;;;;;47.17;9.90;;;;;;;;;;5082061;28;20386;-81
2021/12/17 09:22:46;;;;;;;48.30;9.75;;;;;;;;;;5082630;28;20056;-81
2021/12/17 09:25:14;;;;;;;45.92;9.95;;;;;;;;;;5032446;28;20040;-81
2021/12/17 09:27:41;;;;;;;53.53;10.00;;;;;;;;;;5031364;28;20159;-81
2021/12/17 09:30:09;;;;;;;43.25;9.73;;;;;;;;;;5088286;28;20055;-81
2021/12/17 09:32:35;;;;;;;39.17;10.07;;;;;;;;;;5068083;28;20109;-81
2021/12/17 09:35:01;;;;;;;44.70;10.23;;;;;;;;;;5035624;28;20044;-81
2021/12/17 09:37:27;;;;;;;40.13;10.45;;;;;;;;;;5068425;28;20554;-81
2021/12/17 09:39:53;;;;;;;47.45;9.93;;;;;;;;;;5068545;28;20083;-81
2021/12/17 09:42:19;;;;;;;40.67;9.75;;;;;;;;;;5051406;28;20041;-81
2021/12/17 09:44:45;;;;;;;43.70;9.13;;;;;;;;;;5068494;28;20044;-81
2021/12/17 09:47:12;;;;;;;38.15;9.40;;;;;;;;;;5068618;28;20480;-81
2021/12/17 09:49:38;;;;;;;43.63;9.35;;;;;;;;;;5051406;28;20040;-82
2021/12/17 09:52:06;;;;;;;37.70;9.48;;;;;;;;;;5068088;28;20102;-81
2021/12/17 09:54:32;;;;;;;34.20;8.77;;;;;;;;;;5051062;28;20040;-81
2021/12/17 09:56:58;;;;;;;38.83;8.65;;;;;;;;;;5068358;28;20045;-82
2021/12/17 09:59:24;;;;;;;31.90;9.25;;;;;;;;;;5067835;28;20119;-81
2021/12/17 10:01:51;;;;;;;35.92;8.52;;;;;;;;;;5068391;28;20048;-81
2021/12/17 10:04:21;;;;;;;33.20;8.80;;;;;;;;;;5051639;28;20132;-74
2021/12/17 10:06:49;;;;;;;35.92;8.98;;;;;;;;;;5068549;28;20478;-74
2021/12/17 10:09:15;;;;;;;35.60;9.00;;;;;;;;;;5068318;28;20083;-74
2021/12/17 10:12:02;;;;;;;41.35;10.38;;;;;;;;;;5068737;28;20056;-75
2021/12/17 10:14:28;;;;;;;40.92;10.07;;;;;;;;;;5050916;28;20040;-75
2021/12/17 10:17:05;;;;;;;37.22;9.30;;;;;;;;;;5068365;28;20504;-75
2021/12/17 10:19:45;;;;;;;40.67;9.10;;;;;;;;;;5067881;28;20381;-81
2021/12/17 10:22:12;;;;;;;31.92;8.90;;;;;;;;;;5067832;28;20154;-75
2021/12/17 10:24:42;;;;;;;33.60;8.43;;;;;;;;;;5067616;28;20416;-75
2021/12/17 10:27:18;;;;;;;34.90;8.93;;;;;;;;;;5068391;28;20423;-75
2021/12/17 10:29:44;;;;;;;32.38;8.82;;;;;;;;;;5067794;28;20044;-75
2021/12/17 10:32:15;;;;;;;30.55;8.52;;;;;;;;;;5067724;28;20079;-75
2021/12/17 10:34:59;;;;;;;28.55;8.25;;;;;;;;;;5067440;28;20044;-75
2021/12/17 10:37:38;;;;;;;29.65;8.55;;;;;;;;;;5067664;28;20127;-75
2021/12/17 10:40:14;;;;;;;30.02;9.05;;;;;;;;;;5068013;28;20488;-75
2021/12/17 10:42:43;;;;;;;25.02;8.85;;;;;;;;;;5068128;28;20119;-75
2021/12/17 10:45:13;;;;;;;29.20;9.63;;;;;;;;;;5034834;28;20082;-75
2021/12/17 10:47:57;;;;;;;31.05;9.45;;;;;;;;;;5067665;28;20056;-75
2021/12/17 10:50:26;;;;;;;35.33;10.52;;;;;;;;;;5067339;28;20076;-74
2021/12/17 10:52:56;;;;;;;23.27;9.48;;;;;;;;;;5069088;28;20079;-81
2021/12/17 10:55:24;;;;;;;25.55;9.77;;;;;;;;;;5071068;28;20041;-82
2021/12/17 10:57:51;;;;;;;26.00;9.10;;;;;;;;;;5071514;28;20061;-81
2021/12/17 11:00:20;;;;;;;24.33;9.40;;;;;;;;;;5070986;28;20070;-75
2021/12/17 11:02:53;;;;;;;32.92;11.00;;;;;;;;;;5071564;28;20052;-75
2021/12/17 11:05:20;;;;;;;27.95;10.27;;;;;;;;;;5071123;28;20177;-75
2021/12/17 11:07:47;;;;;;;23.15;10.23;;;;;;;;;;5071582;28;20587;-73
2021/12/17 11:10:13;;;;;;;24.20;10.32;;;;;;;;;;5071423;28;20387;-75
2021/12/17 11:12:44;;;;;;;24.05;10.20;;;;;;;;;;5070667;28;20044;-75
2021/12/17 11:15:22;;;;;;;25.60;10.57;;;;;;;;;;5070853;28;20076;-75
2021/12/17 11:17:50;;;;;;;22.38;9.75;;;;;;;;;;5070965;28;20041;-75
2021/12/17 11:20:24;;;;;;;36.97;15.27;;;;;;;;;;5070731;28;20131;-75
2021/12/17 11:22:51;;;;;;;38.88;17.10;;;;;;;;;;5071338;28;20045;-75
2021/12/17 11:25:18;;;;;;;35.60;15.63;;;;;;;;;;5071290;28;20540;-75
2021/12/17 11:27:45;;;;;;;29.23;12.63;;;;;;;;;;5071005;28;20044;-74
2021/12/17 11:30:13;;;;;;;28.30;11.82;;;;;;;;;;5070516;28;20503;-75
2021/12/17 11:32:42;;;;;;;25.10;11.15;;;;;;;;;;5070500;28;20045;-74
2021/12/17 11:35:08;;;;;;;25.33;10.90;;;;;;;;;;5070436;28;20115;-74
2021/12/17 11:37:35;;;;;;;22.92;10.48;;;;;;;;;;5070816;28;20052;-74
2021/12/17 11:40:04;;;;;;;27.20;11.75;;;;;;;;;;5070750;28;20526;-74
2021/12/17 11:42:36;;;;;;;27.85;12.15;;;;;;;;;;5070272;28;20041;-74
2021/12/17 11:45:23;;;;;;;26.85;11.18;;;;;;;;;;5053625;28;20051;-74
2021/12/17 11:47:50;;;;;;;29.90;11.75;;;;;;;;;;5070467;28;20125;-74
2021/12/17 11:50:17;;;;;;;24.90;10.65;;;;;;;;;;5069636;28;20044;-74
2021/12/17 11:52:50;;;;;;;26.00;10.55;;;;;;;;;;5052997;28;20083;-74
2021/12/17 11:55:33;;;;;;;23.40;10.43;;;;;;;;;;5070091;28;20123;-82
2021/12/17 11:58:01;;;;;;;26.55;11.15;;;;;;;;;;5070496;28;20121;-81
2021/12/17 12:00:50;;;;;;;24.20;10.73;;;;;;;;;;5070432;28;20048;-81
2021/12/17 12:03:19;;;;;;;22.15;10.45;;;;;;;;;;5045828;28;20056;-81
2021/12/17 12:05:46;;;;;;;26.85;10.85;;;;;;;;;;5052973;28;20037;-81
2021/12/17 12:08:35;;;;;;;21.90;10.57;;;;;;;;;;5070426;28;20395;-75
2021/12/17 12:11:11;;;;;;;24.45;11.43;;;;;;;;;;5070245;28;20058;-81
2021/12/17 12:13:39;;;;;;;23.05;11.80;;;;;;;;;;5069731;28;20066;-81
2021/12/17 12:16:06;;;;;;;22.98;11.25;;;;;;;;;;5069828;28;20048;-81
2021/12/17 12:18:46;;;;;;;25.85;11.45;;;;;;;;;;5069651;28;20086;-74
2021/12/17 12:21:15;;;;;;;26.60;11.98;;;;;;;;;;5069695;28;20048;-75
2021/12/17 12:23:42;;;;;;;25.27;11.95;;;;;;;;;;5053273;28;20052;-75
2021/12/17 12:26:22;;;;;;;22.13;10.63;;;;;;;;;;5069873;28;20051;-75
2021/12/17 12:28:48;;;;;;;24.58;11.55;;;;;;;;;;5070007;28;20542;-75
2021/12/17 12:31:20;;;;;;;25.13;11.68;;;;;;;;;;5069270;28;20049;-75
2021/12/17 12:36:46;;;;;;;24.35;10.77;;;;;;;;;;5069220;28;20045;-74
2021/12/17 12:39:15;;;;;;;24.58;10.70;;;;;;;;;;5071008;28;20040;-74
2021/12/17 12:41:49;;;;;;;22.27;10.65;;;;;;;;;;5068969;28;20057;-75
2021/12/17 12:44:15;;;;;;;29.48;11.93;;;;;;;;;;5052904;28;20044;-74
2021/12/17 12:46:55;;;;;;;24.70;11.25;;;;;;;;;;5068827;28;20048;-75
2021/12/17 12:49:40;;;;;;;21.83;10.90;;;;;;;;;;5068876;28;20117;-75
2021/12/17 12:52:21;;;;;;;23.48;11.13;;;;;;;;;;5052110;28;20053;-75
2021/12/17 12:54:51;;;;;;;22.67;10.57;;;;;;;;;;5069187;28;20049;-74
2021/12/17 12:57:23;;;;;;;25.85;12.02;;;;;;;;;;5069385;28;20123;-75
2021/12/17 12:59:52;;;;;;;22.98;10.98;;;;;;;;;;5053002;28;20396;-75
2021/12/17 13:02:18;;;;;;;27.60;11.68;;;;;;;;;;5052574;28;20070;-75
2021/12/17 13:04:44;;;;;;;22.58;11.00;;;;;;;;;;5051925;28;20041;-75
2021/12/17 13:07:10;;;;;;;24.25;10.45;;;;;;;;;;5069154;28;20060;-75
2021/12/17 13:09:42;;;;;;;22.17;10.43;;;;;;;;;;5069935;28;20076;-75
2021/12/17 13:12:09;;;;;;;25.73;11.10;;;;;;;;;;5051839;28;20071;-74
2021/12/17 13:14:42;;;;;;;21.75;10.43;;;;;;;;;;5068712;28;20518;-74
2021/12/17 13:17:51;;;;;;;20.02;9.93;;;;;;;;;;5068397;28;20115;-75
2021/12/17 13:20:41;;;;;;;19.85;9.90;;;;;;;;;;5068351;28;20044;-75
2021/12/17 13:23:18;;;;;;;22.08;9.27;;;;;;;;;;5068756;28;20102;-75
2021/12/17 13:25:44;;;;;;;19.42;9.30;;;;;;;;;;5068160;28;20044;-74
2021/12/17 13:28:10;;;;;;;19.00;9.73;;;;;;;;;;5068461;28;20040;-75
2021/12/17 13:30:36;;;;;;;20.48;8.98;;;;;;;;;;5068158;28;20377;-75
2021/12/17 13:33:02;;;;;;;19.60;9.45;;;;;;;;;;5052212;28;20503;-81
2021/12/17 13:35:33;;;;;;;20.60;9.88;;;;;;;;;;5051498;28;20040;-81
2021/12/17 13:38:02;;;;;;;20.38;9.50;;;;;;;;;;5051764;28;20044;-81
2021/12/17 13:40:30;;;;;;;20.27;10.02;;;;;;;;;;5051636;28;20455;-81
2021/12/17 13:42:56;;;;;;;23.98;9.55;;;;;;;;;;5068858;28;20048;-81
2021/12/17 13:45:23;;;;;;;20.08;9.27;;;;;;;;;;5050633;28;20048;-74
2021/12/17 13:47:51;;;;;;;23.83;9.38;;;;;;;;;;5068326;28;20084;-74
2021/12/17 13:50:22;;;;;;;18.20;8.65;;;;;;;;;;5067890;28;20127;-74
2021/12/17 13:52:54;;;;;;;17.15;8.77;;;;;;;;;;5069179;28;20063;-75
2021/12/17 13:55:28;;;;;;;17.70;9.18;;;;;;;;;;5068497;28;20531;-75
2021/12/17 13:57:55;;;;;;;18.02;8.65;;;;;;;;;;5051622;28;20085;-75
2021/12/17 14:00:23;;;;;;;16.50;8.32;;;;;;;;;;5069584;28;20048;-75
2021/12/17 14:02:50;;;;;;;17.92;8.65;;;;;;;;;;5068828;28;20403;-75
2021/12/17 14:05:17;;;;;;;23.52;9.20;;;;;;;;;;5068380;28;20091;-81
2021/12/17 14:07:48;;;;;;;18.00;8.30;;;;;;;;;;5067917;28;20543;-81
2021/12/17 14:10:18;;;;;;;15.57;8.18;;;;;;;;;;5069567;28;20040;-81
2021/12/17 14:12:45;;;;;;;19.08;9.00;;;;;;;;;;5051074;28;20041;-81
2021/12/17 14:15:11;;;;;;;19.90;9.48;;;;;;;;;;5068301;28;20040;-81
2021/12/17 14:17:39;;;;;;;21.40;10.13;;;;;;;;;;5067659;28;20151;-81
2021/12/17 14:20:10;;;;;;;17.00;8.93;;;;;;;;;;5068128;28;20040;-75
2021/12/17 14:22:37;;;;;;;18.38;8.95;;;;;;;;;;5067921;28;20041;-81
2021/12/17 14:25:43;;;;;;;18.17;8.95;;;;;;;;;;5068128;28;20091;-81
2021/12/17 14:28:13;;;;;;;15.75;8.35;;;;;;;;;;5015681;28;20045;-82
2021/12/17 14:30:40;;;;;;;18.40;8.57;;;;;;;;;;5033562;28;20037;-81
2021/12/17 14:33:07;;;;;;;15.85;8.82;;;;;;;;;;5052582;28;20040;-81
2021/12/17 14:35:43;;;;;;;16.70;8.75;;;;;;;;;;5071464;28;20040;-75
2021/12/17 14:38:09;;;;;;;21.50;9.57;;;;;;;;;;5073358;28;20036;-75
2021/12/17 14:40:42;;;;;;;22.65;10.73;;;;;;;;;;5038343;28;20285;-75
2021/12/17 14:43:23;;;;;;;17.80;9.45;;;;;;;;;;5072170;28;20044;-75
2021/12/17 14:46:30;;;;;;;17.70;8.52;;;;;;;;;;5071658;28;20076;-75
2021/12/17 14:49:18;;;;;;;17.92;8.88;;;;;;;;;;5071390;28;20469;-74
2021/12/17 14:57:29;;;;;;;17.80;9.52;;;;;;;;;;5071674;28;20123;-81
2021/12/17 15:02:46;;;;;;;16.17;8.20;;;;;;;;;;5071033;28;20045;-81
2021/12/17 15:05:12;;;;;;;;;;;;;;;;;;5072112;28;20049;-81
2021/12/17 15:07:38;;;;;;;18.92;8.68;;;;;;;;;;5054467;28;19970;-81
2021/12/17 15:10:07;;;;;;;18.17;9.20;;;;;;;;;;5071420;28;20415;-81
2021/12/17 15:15:00;;;;;;;18.73;9.93;;;;;;;;;;5071228;28;20119;-81
2021/12/17 15:17:26;;;;;;;18.90;9.00;;;;;;;;;;5070433;28;20142;-81
2021/12/17 15:19:52;;;;;;;17.35;9.25;;;;;;;;;;5070936;28;20139;-74
2021/12/17 15:22:18;;;;;;;19.67;9.50;;;;;;;;;;5070957;28;20044;-81
2021/12/17 15:24:44;;;;;;;20.08;9.20;;;;;;;;;;5070976;28;20071;-81
2021/12/17 15:27:13;;;;;;;14.88;8.82;;;;;;;;;;5054270;28;20051;-81
2021/12/17 15:29:39;;;;;;;20.98;8.98;;;;;;;;;;5070502;28;20059;-81
2021/12/17 15:32:06;;;;;;;16.42;8.57;;;;;;;;;;5070444;28;20041;-81
2021/12/17 15:34:32;;;;;;;15.35;8.20;;;;;;;;;;5037161;28;20040;-81
2021/12/17 15:36:58;;;;;;;15.45;7.72;;;;;;;;;;5071059;28;20534;-81
2021/12/17 15:39:26;;;;;;;13.32;7.18;;;;;;;;;;5069526;28;20086;-81
2021/12/17 15:41:52;;;;;;;15.38;7.60;;;;;;;;;;5054095;28;20040;-75
2021/12/17 15:44:18;;;;;;;14.40;7.10;;;;;;;;;;5070444;28;20040;-81
2021/12/17 15:46:45;;;;;;;12.43;7.00;;;;;;;;;;5053618;28;20578;-81
2021/12/17 15:49:11;;;;;;;17.10;8.82;;;;;;;;;;5054260;28;20063;-75
2021/12/17 15:51:37;;;;;;;21.08;10.38;;;;;;;;;;5069700;28;20067;-81
2021/12/17 15:54:04;;;;;;;21.05;10.20;;;;;;;;;;5053766;28;20075;-81
2021/12/17 15:56:32;;;;;;;15.93;7.57;;;;;;;;;;5069898;28;20045;-75
2021/12/17 15:59:01;;;;;;;17.80;8.48;;;;;;;;;;5070117;28;20044;-75
2021/12/17 16:01:27;;;;;;;21.63;9.73;;;;;;;;;;5070154;28;20467;-74
2021/12/17 16:03:54;;;;;;;20.00;9.82;;;;;;;;;;5053844;28;20048;-74
2021/12/17 16:06:21;;;;;;;15.70;8.32;;;;;;;;;;5071296;28;20037;-74
2021/12/17 16:08:52;;;;;;;15.27;8.18;;;;;;;;;;5069906;28;20040;-74
2021/12/17 16:11:40;;;;;;;14.20;7.38;;;;;;;;;;5071598;28;20102;-74
2021/12/17 16:22:00;;;;;;;12.43;7.35;;;;;;;;;;5069500;28;20048;-74
2021/12/17 16:24:26;;;;;;;16.77;7.72;;;;;;;;;;5069596;28;20086;-74
2021/12/17 16:26:54;;;;;;;15.43;7.32;;;;;;;;;;5052957;28;20040;-74
2021/12/17 16:29:20;;;;;;;15.43;8.23;;;;;;;;;;5052886;28;20040;-81
2021/12/17 16:31:47;;;;;;;13.38;7.60;;;;;;;;;;5052636;28;20102;-81
2021/12/17 16:34:14;;;;;;;13.57;7.65;;;;;;;;;;5052600;28;20037;-81
2021/12/17 16:36:41;;;;;;;15.10;7.82;;;;;;;;;;5051863;28;20048;-74
2021/12/17 16:39:09;;;;;;;14.43;8.35;;;;;;;;;;5052518;28;20037;-74
2021/12/17 16:41:35;;;;;;;16.80;8.90;;;;;;;;;;5068847;28;20504;-74
2021/12/17 16:44:04;;;;;;;16.48;8.77;;;;;;;;;;5069582;28;20052;-74
2021/12/17 16:49:04;;;;;;;14.15;7.68;;;;;;;;;;5069420;28;20052;-74
2021/12/17 16:51:30;;;;;;;16.58;8.05;;;;;;;;;;5067228;28;20121;-75
2021/12/17 16:53:57;;;;;;;13.93;7.38;;;;;;;;;;5069225;28;20041;-74
2021/12/17 16:56:23;;;;;;;12.65;7.13;;;;;;;;;;5069543;28;20123;-75
2021/12/17 16:58:50;;;;;;;14.52;8.13;;;;;;;;;;5052413;28;20488;-75
2021/12/17 17:01:16;;;;;;;14.45;7.10;;;;;;;;;;5070485;28;20041;-74
2021/12/17 17:03:43;;;;;;;14.00;7.70;;;;;;;;;;5070341;28;20507;-75
2021/12/17 17:06:09;;;;;;;13.00;7.32;;;;;;;;;;5068770;28;20048;-74
2021/12/17 17:08:35;;;;;;;15.43;8.00;;;;;;;;;;5068365;28;20075;-74
2021/12/17 17:11:04;;;;;;;14.38;8.02;;;;;;;;;;5052359;28;20484;-74
2021/12/17 17:13:31;;;;;;;15.15;7.43;;;;;;;;;;5068946;28;20298;-75
2021/12/17 17:15:59;;;;;;;14.13;8.10;;;;;;;;;;5069972;28;20036;-74
2021/12/17 17:18:25;;;;;;;14.40;8.73;;;;;;;;;;5069824;28;20115;-74
2021/12/17 17:20:51;;;;;;;18.27;8.93;;;;;;;;;;5070063;28;20508;-74
2021/12/17 17:23:17;;;;;;;16.10;9.05;;;;;;;;;;5068838;28;20054;-74
2021/12/17 17:25:44;;;;;;;18.00;8.40;;;;;;;;;;5069632;28;20446;-74
2021/12/17 17:28:10;;;;;;;14.95;8.82;;;;;;;;;;5068755;28;20488;-74
2021/12/17 17:30:38;;;;;;;17.80;9.65;;;;;;;;;;5069493;28;20052;-74
2021/12/17 17:33:04;;;;;;;15.23;8.65;;;;;;;;;;5069307;28;20037;-74
2021/12/17 17:35:32;;;;;;;16.48;8.90;;;;;;;;;;5067603;28;20087;-75
2021/12/17 17:37:58;;;;;;;18.02;9.25;;;;;;;;;;5068411;28;20052;-75
2021/12/17 17:40:24;;;;;;;17.88;9.20;;;;;;;;;;5068446;28;20048;-74
2021/12/17 17:42:50;;;;;;;16.70;8.40;;;;;;;;;;5051703;28;20048;-81