Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:09;;;;;;;10.07;2.70;;;;;;;;;;5041432;28;20417;-61
2023/11/06 00:02:36;;;;;;;6.10;2.00;;;;;;;;;;5038176;28;20971;-61
2023/11/06 00:05:04;;;;;;;6.47;2.25;;;;;;;;;;5052244;28;20443;-60
2023/11/06 00:07:31;;;;;;;7.25;2.08;;;;;;;;;;5044471;28;20419;-60
2023/11/06 00:09:59;;;;;;;8.85;2.65;;;;;;;;;;5051474;28;20459;-61
2023/11/06 00:12:26;;;;;;;7.10;2.17;;;;;;;;;;5047885;28;20953;-60
2023/11/06 00:14:54;;;;;;;5.47;1.90;;;;;;;;;;5048140;28;20417;-61
2023/11/06 00:17:22;;;;;;;5.35;1.73;;;;;;;;;;5052203;28;20486;-61
2023/11/06 00:19:49;;;;;;;6.33;2.07;;;;;;;;;;5046928;28;20991;-60
2023/11/06 00:22:17;;;;;;;7.05;2.65;;;;;;;;;;5044835;28;20410;-61
2023/11/06 00:24:44;;;;;;;7.10;2.15;;;;;;;;;;5047474;28;20413;-60
2023/11/06 00:27:13;;;;;;;7.57;1.98;;;;;;;;;;5046594;28;20437;-60
2023/11/06 00:29:42;;;;;;;7.25;2.22;;;;;;;;;;5045204;28;20410;-61
2023/11/06 00:32:09;;;;;;;8.30;2.70;;;;;;;;;;5048349;28;20415;-61
2023/11/06 00:34:36;;;;;;;10.05;2.72;;;;;;;;;;5051091;28;20414;-60
2023/11/06 00:37:04;;;;;;;9.17;2.53;;;;;;;;;;5047880;28;20454;-60
2023/11/06 00:39:31;;;;;;;9.33;2.37;;;;;;;;;;5044339;28;20468;-60
2023/11/06 00:41:58;;;;;;;6.15;2.30;;;;;;;;;;5046698;28;20409;-60
2023/11/06 00:44:26;;;;;;;8.57;2.15;;;;;;;;;;5045012;28;20833;-61
2023/11/06 00:46:53;;;;;;;8.75;2.90;;;;;;;;;;5047112;28;20417;-60
2023/11/06 00:49:20;;;;;;;8.98;2.83;;;;;;;;;;5046650;28;20471;-60
2023/11/06 00:51:47;;;;;;;8.75;2.20;;;;;;;;;;5044806;28;20414;-60
2023/11/06 00:54:15;;;;;;;5.88;1.80;;;;;;;;;;5047205;28;20871;-59
2023/11/06 00:56:42;;;;;;;5.53;1.90;;;;;;;;;;5046618;28;20418;-60
2023/11/06 00:59:09;;;;;;;6.40;2.20;;;;;;;;;;5048216;28;20413;-59
2023/11/06 01:01:38;;;;;;;8.07;2.30;;;;;;;;;;5044989;28;20488;-60
2023/11/06 01:04:09;;;;;;;4.63;2.20;;;;;;;;;;5052444;28;20455;-60
2023/11/06 01:06:36;;;;;;;5.95;2.30;;;;;;;;;;5044443;28;20419;-60
2023/11/06 01:09:03;;;;;;;8.70;2.47;;;;;;;;;;5044701;28;20817;-59
2023/11/06 01:11:30;;;;;;;9.98;2.38;;;;;;;;;;5045146;28;20793;-61
2023/11/06 01:13:57;;;;;;;8.32;2.42;;;;;;;;;;5047038;28;20455;-60
2023/11/06 01:16:24;;;;;;;9.82;2.40;;;;;;;;;;5043419;28;20775;-60
2023/11/06 01:18:53;;;;;;;7.35;2.20;;;;;;;;;;5044378;28;20896;-60
2023/11/06 01:21:20;;;;;;;8.60;3.10;;;;;;;;;;5040864;28;20415;-61
2023/11/06 01:23:47;;;;;;;7.90;2.40;;;;;;;;;;5043311;28;20512;-58
2023/11/06 01:26:14;;;;;;;6.95;2.22;;;;;;;;;;5043329;28;20902;-60
2023/11/06 01:28:41;;;;;;;12.57;3.27;;;;;;;;;;5041055;28;20465;-60
2023/11/06 01:31:08;;;;;;;5.22;2.42;;;;;;;;;;5043182;28;20418;-60
2023/11/06 01:33:35;;;;;;;7.47;2.20;;;;;;;;;;5046482;28;20413;-60
2023/11/06 01:36:05;;;;;;;5.57;2.25;;;;;;;;;;5044977;28;20820;-60
2023/11/06 01:38:33;;;;;;;8.70;2.58;;;;;;;;;;5040676;28;20413;-60
2023/11/06 01:41:00;;;;;;;8.00;2.28;;;;;;;;;;5043184;28;20416;-60
2023/11/06 01:43:27;;;;;;;8.75;2.40;;;;;;;;;;5040704;28;20427;-60
2023/11/06 01:45:54;;;;;;;7.72;2.40;;;;;;;;;;5042631;28;20463;-60
2023/11/06 01:48:21;;;;;;;7.93;2.80;;;;;;;;;;5042525;28;20414;-60
2023/11/06 01:50:49;;;;;;;9.10;2.78;;;;;;;;;;5040970;28;20440;-60
2023/11/06 01:53:18;;;;;;;9.07;2.17;;;;;;;;;;5043023;28;20871;-60
2023/11/06 01:55:45;;;;;;;6.60;2.33;;;;;;;;;;5043414;28;20413;-59
2023/11/06 01:58:13;;;;;;;6.40;2.50;;;;;;;;;;5040638;28;20421;-59
2023/11/06 02:00:41;;;;;;;8.23;2.50;;;;;;;;;;5041872;28;20829;-58
2023/11/06 02:03:09;;;;;;;5.40;2.50;;;;;;;;;;5042706;28;20433;-60
2023/11/06 02:05:37;;;;;;;9.33;2.53;;;;;;;;;;5039171;28;20409;-60
2023/11/06 02:08:05;;;;;;;7.50;2.60;;;;;;;;;;5042454;28;20830;-60
2023/11/06 02:10:33;;;;;;;8.13;2.60;;;;;;;;;;5040421;28;20415;-60
2023/11/06 02:13:00;;;;;;;6.82;2.38;;;;;;;;;;5042906;28;20458;-57
2023/11/06 02:15:28;;;;;;;6.15;2.65;;;;;;;;;;5040754;28;20411;-59
2023/11/06 02:17:55;;;;;;;8.18;2.88;;;;;;;;;;5040396;28;20407;-60
2023/11/06 02:20:22;;;;;;;7.25;2.78;;;;;;;;;;5036589;28;20960;-59
2023/11/06 02:22:52;;;;;;;6.15;2.33;;;;;;;;;;5042043;28;20409;-60
2023/11/06 02:25:22;;;;;;;7.22;2.80;;;;;;;;;;5043564;28;20529;-58
2023/11/06 02:27:49;;;;;;;7.75;2.90;;;;;;;;;;5036457;28;20411;-56
2023/11/06 02:30:16;;;;;;;7.53;2.97;;;;;;;;;;5040703;28;20510;-60
2023/11/06 02:32:43;;;;;;;8.87;2.50;;;;;;;;;;5042735;28;20421;-60
2023/11/06 02:35:10;;;;;;;10.55;2.67;;;;;;;;;;5040596;28;20427;-60
2023/11/06 02:37:37;;;;;;;5.88;2.90;;;;;;;;;;5042558;28;20411;-59
2023/11/06 02:40:06;;;;;;;10.15;3.20;;;;;;;;;;5042485;28;20944;-60
2023/11/06 02:42:36;;;;;;;10.32;3.20;;;;;;;;;;5040269;28;20438;-60
2023/11/06 02:45:03;;;;;;;7.60;2.77;;;;;;;;;;5040365;28;20517;-60
2023/11/06 02:47:31;;;;;;;8.70;2.70;;;;;;;;;;5042621;28;20676;-59
2023/11/06 02:49:58;;;;;;;8.15;2.80;;;;;;;;;;5038193;28;20425;-60
2023/11/06 02:52:25;;;;;;;9.05;3.55;;;;;;;;;;5042275;28;20411;-59
2023/11/06 02:54:52;;;;;;;8.10;2.83;;;;;;;;;;5047308;28;20888;-60
2023/11/06 02:57:19;;;;;;;7.88;2.95;;;;;;;;;;5043476;28;20423;-58
2023/11/06 02:59:48;;;;;;;8.75;3.00;;;;;;;;;;5041378;28;20444;-60
2023/11/06 03:02:15;;;;;;;8.77;3.20;;;;;;;;;;5039250;28;20813;-59
2023/11/06 03:04:44;;;;;;;5.10;2.50;;;;;;;;;;5039136;28;20833;-59
2023/11/06 03:07:11;;;;;;;6.50;2.70;;;;;;;;;;5041294;28;20904;-59
2023/11/06 03:09:38;;;;;;;8.90;2.78;;;;;;;;;;5041368;28;20989;-59
2023/11/06 03:12:07;;;;;;;7.32;2.58;;;;;;;;;;5041492;28;20417;-60
2023/11/06 03:14:35;;;;;;;8.68;2.92;;;;;;;;;;5041480;28;20894;-59
2023/11/06 03:17:04;;;;;;;4.82;2.55;;;;;;;;;;5039227;28;20438;-59
2023/11/06 03:19:33;;;;;;;6.82;2.70;;;;;;;;;;5040549;28;20443;-60
2023/11/06 03:22:00;;;;;;;7.63;3.05;;;;;;;;;;5041936;28;20413;-60
2023/11/06 03:24:27;;;;;;;7.57;2.75;;;;;;;;;;5039350;28;20981;-57
2023/11/06 03:26:54;;;;;;;8.85;2.50;;;;;;;;;;5044104;28;20415;-58
2023/11/06 03:29:21;;;;;;;6.65;2.53;;;;;;;;;;5039565;28;20415;-59
2023/11/06 03:31:48;;;;;;;4.82;2.53;;;;;;;;;;5041775;28;20934;-59
2023/11/06 03:34:17;;;;;;;6.25;2.28;;;;;;;;;;5040535;28;20841;-57
2023/11/06 03:36:45;;;;;;;6.25;2.50;;;;;;;;;;5039018;28;20415;-59
2023/11/06 03:39:13;;;;;;;6.82;2.70;;;;;;;;;;5037945;28;20452;-60
2023/11/06 03:41:40;;;;;;;6.13;2.42;;;;;;;;;;5040874;28;20411;-58
2023/11/06 03:44:07;;;;;;;7.22;2.58;;;;;;;;;;5038937;28;20794;-60
2023/11/06 03:46:35;;;;;;;9.25;3.00;;;;;;;;;;5041708;28;20416;-60
2023/11/06 03:49:03;;;;;;;6.97;2.30;;;;;;;;;;5040839;28;20419;-59
2023/11/06 03:51:31;;;;;;;5.95;2.30;;;;;;;;;;5039557;28;20426;-60
2023/11/06 03:53:58;;;;;;;6.10;2.80;;;;;;;;;;5036089;28;20411;-59
2023/11/06 03:56:25;;;;;;;4.18;2.30;;;;;;;;;;5039898;28;20495;-59
2023/11/06 03:58:52;;;;;;;7.25;2.92;;;;;;;;;;5041251;28;20891;-60
2023/11/06 04:01:19;;;;;;;5.80;2.53;;;;;;;;;;5038559;28;20407;-60
2023/11/06 04:03:46;;;;;;;7.22;2.50;;;;;;;;;;5039939;28;20908;-60
2023/11/06 04:06:13;;;;;;;7.00;2.90;;;;;;;;;;5041429;28;20417;-60
2023/11/06 04:08:42;;;;;;;7.23;2.20;;;;;;;;;;5035819;28;20909;-60
2023/11/06 04:11:09;;;;;;;5.90;2.90;;;;;;;;;;5040356;28;20438;-59
2023/11/06 04:13:36;;;;;;;6.97;2.78;;;;;;;;;;5041394;28;20435;-60
2023/11/06 04:16:04;;;;;;;8.80;2.50;;;;;;;;;;5035113;28;20450;-59
2023/11/06 04:18:31;;;;;;;6.43;2.50;;;;;;;;;;5040011;28;20562;-60
2023/11/06 04:20:58;;;;;;;7.50;2.55;;;;;;;;;;5041333;28;20409;-60
2023/11/06 04:23:25;;;;;;;5.63;2.40;;;;;;;;;;5038525;28;20423;-59
2023/11/06 04:25:53;;;;;;;5.78;2.50;;;;;;;;;;5040228;28;20470;-60
2023/11/06 04:28:20;;;;;;;7.07;2.72;;;;;;;;;;5041512;28;20409;-59
2023/11/06 04:30:47;;;;;;;8.63;2.63;;;;;;;;;;5038278;28;20423;-60
2023/11/06 04:33:14;;;;;;;7.10;2.73;;;;;;;;;;5040137;28;20458;-60
2023/11/06 04:35:42;;;;;;;8.05;2.60;;;;;;;;;;5039573;28;20403;-60
2023/11/06 04:38:09;;;;;;;6.32;2.90;;;;;;;;;;5037882;28;20500;-60
2023/11/06 04:40:36;;;;;;;9.50;3.25;;;;;;;;;;5040283;28;20420;-59
2023/11/06 04:43:05;;;;;;;7.23;2.70;;;;;;;;;;5040422;28;20453;-60
2023/11/06 04:45:32;;;;;;;8.73;3.17;;;;;;;;;;5038157;28;20568;-60
2023/11/06 04:47:59;;;;;;;7.60;2.95;;;;;;;;;;5040278;28;20413;-60
2023/11/06 04:50:26;;;;;;;9.05;3.00;;;;;;;;;;5042216;28;20409;-60
2023/11/06 04:52:54;;;;;;;8.48;2.90;;;;;;;;;;5042043;28;20419;-60
2023/11/06 04:55:21;;;;;;;8.15;3.40;;;;;;;;;;5043576;28;20409;-60
2023/11/06 04:57:48;;;;;;;6.25;2.70;;;;;;;;;;5044095;28;20405;-59
2023/11/06 05:00:17;;;;;;;6.57;3.25;;;;;;;;;;5041975;28;20415;-60
2023/11/06 05:02:44;;;;;;;9.73;3.00;;;;;;;;;;5043486;28;20888;-60
2023/11/06 05:05:11;;;;;;;7.20;3.00;;;;;;;;;;5044481;28;20511;-59
2023/11/06 05:07:38;;;;;;;6.68;3.13;;;;;;;;;;5042169;28;20434;-59
2023/11/06 05:10:06;;;;;;;7.68;2.90;;;;;;;;;;5044640;28;20449;-60
2023/11/06 05:12:35;;;;;;;7.63;2.50;;;;;;;;;;5043693;28;20411;-60
2023/11/06 05:15:03;;;;;;;7.57;2.70;;;;;;;;;;5041880;28;20897;-60
2023/11/06 05:17:31;;;;;;;7.53;2.80;;;;;;;;;;5043957;28;20413;-60
2023/11/06 05:19:58;;;;;;;5.20;2.45;;;;;;;;;;5045283;28;20461;-60
2023/11/06 05:22:25;;;;;;;7.00;2.95;;;;;;;;;;5039048;28;20886;-60
2023/11/06 05:24:52;;;;;;;8.65;2.88;;;;;;;;;;5041618;28;20430;-60
2023/11/06 05:27:19;;;;;;;6.82;2.67;;;;;;;;;;5041631;28;20469;-60
2023/11/06 05:29:46;;;;;;;9.13;2.92;;;;;;;;;;5044113;28;20888;-60
2023/11/06 05:32:13;;;;;;;6.75;3.33;;;;;;;;;;5042355;28;20415;-59
2023/11/06 05:34:42;;;;;;;7.95;2.30;;;;;;;;;;5041843;28;20464;-61
2023/11/06 05:37:09;;;;;;;8.53;3.13;;;;;;;;;;5041367;28;20493;-60
2023/11/06 05:39:38;;;;;;;9.02;3.05;;;;;;;;;;5042903;28;20413;-60
2023/11/06 05:42:05;;;;;;;8.93;3.10;;;;;;;;;;5041639;28;20423;-59
2023/11/06 05:44:32;;;;;;;6.43;2.70;;;;;;;;;;5044034;28;20443;-60
2023/11/06 05:46:59;;;;;;;8.63;2.92;;;;;;;;;;5042301;28;20419;-60
2023/11/06 05:49:26;;;;;;;11.65;3.30;;;;;;;;;;5041636;28;20407;-59
2023/11/06 05:51:55;;;;;;;10.20;3.47;;;;;;;;;;5043747;28;20421;-60
2023/11/06 05:54:23;;;;;;;7.30;2.50;;;;;;;;;;5041935;28;20832;-60
2023/11/06 05:56:50;;;;;;;6.68;2.75;;;;;;;;;;5041334;28;21096;-59
2023/11/06 05:59:17;;;;;;;12.65;3.33;;;;;;;;;;5043639;28;20420;-60
2023/11/06 06:01:46;;;;;;;7.13;3.10;;;;;;;;;;5041427;28;20526;-61
2023/11/06 06:04:13;;;;;;;13.50;3.30;;;;;;;;;;5040970;28;20415;-57
2023/11/06 06:06:40;;;;;;;9.15;3.10;;;;;;;;;;5042612;28;20474;-60
2023/11/06 06:09:09;;;;;;;9.60;3.15;;;;;;;;;;5041679;28;20413;-61
2023/11/06 06:11:38;;;;;;;9.45;4.00;;;;;;;;;;5043158;28;20830;-61
2023/11/06 06:14:05;;;;;;;12.07;3.40;;;;;;;;;;5037384;28;20415;-61
2023/11/06 06:16:34;;;;;;;9.27;3.85;;;;;;;;;;5041428;28;20482;-60
2023/11/06 06:19:03;;;;;;;11.13;3.83;;;;;;;;;;5042932;28;20475;-60
2023/11/06 06:21:30;;;;;;;11.70;3.88;;;;;;;;;;5041003;28;20414;-63
2023/11/06 06:23:58;;;;;;;12.52;4.13;;;;;;;;;;5040977;28;20406;-61
2023/11/06 06:26:26;;;;;;;13.90;4.25;;;;;;;;;;5042934;28;20803;-61
2023/11/06 06:28:54;;;;;;;13.85;3.53;;;;;;;;;;5040982;28;20415;-61
2023/11/06 06:31:21;;;;;;;13.30;4.35;;;;;;;;;;5040444;28;20885;-61
2023/11/06 06:33:48;;;;;;;13.50;4.30;;;;;;;;;;5042776;28;20448;-61
2023/11/06 06:36:15;;;;;;;12.45;3.72;;;;;;;;;;5035320;28;20423;-61
2023/11/06 06:38:42;;;;;;;17.33;4.22;;;;;;;;;;5043310;28;20427;-59
2023/11/06 06:41:09;;;;;;;14.30;4.35;;;;;;;;;;5046647;28;20476;-63
2023/11/06 06:43:38;;;;;;;13.05;3.92;;;;;;;;;;5046980;28;20815;-63
2023/11/06 06:46:05;;;;;;;12.98;4.20;;;;;;;;;;5041450;28;20433;-63
2023/11/06 06:48:32;;;;;;;13.07;3.75;;;;;;;;;;5039459;28;20774;-63
2023/11/06 06:50:59;;;;;;;19.65;4.35;;;;;;;;;;5038008;28;20423;-63
2023/11/06 06:53:26;;;;;;;13.93;3.97;;;;;;;;;;5043737;28;20413;-63
2023/11/06 06:55:53;;;;;;;11.57;3.35;;;;;;;;;;5034612;28;20424;-63
2023/11/06 06:58:21;;;;;;;16.70;4.28;;;;;;;;;;5043377;28;20921;-63
2023/11/06 07:00:50;;;;;;;14.95;4.18;;;;;;;;;;5038774;28;20421;-63
2023/11/06 07:03:17;;;;;;;15.13;3.90;;;;;;;;;;5041976;28;20417;-62
2023/11/06 07:05:44;;;;;;;13.02;4.32;;;;;;;;;;5038496;28;20945;-63
2023/11/06 07:08:11;;;;;;;11.80;3.70;;;;;;;;;;5040847;28;20410;-63
2023/11/06 07:10:38;;;;;;;13.30;4.07;;;;;;;;;;5042073;28;20417;-63
2023/11/06 07:13:05;;;;;;;16.15;3.72;;;;;;;;;;5038785;28;20489;-63
2023/11/06 07:15:32;;;;;;;13.52;3.70;;;;;;;;;;5040447;28;20401;-63
2023/11/06 07:18:01;;;;;;;11.70;4.68;;;;;;;;;;5041544;28;20443;-63
2023/11/06 07:20:29;;;;;;;15.20;4.53;;;;;;;;;;5041099;28;20512;-63
2023/11/06 07:22:57;;;;;;;12.00;3.80;;;;;;;;;;5040923;28;20551;-63
2023/11/06 07:25:24;;;;;;;16.38;4.38;;;;;;;;;;5039000;28;20522;-62
2023/11/06 07:27:51;;;;;;;14.13;4.00;;;;;;;;;;5040720;28;20405;-62
2023/11/06 07:30:18;;;;;;;16.10;3.90;;;;;;;;;;5040662;28;20409;-62
2023/11/06 07:32:45;;;;;;;11.75;3.88;;;;;;;;;;5038837;28;20423;-63
2023/11/06 07:35:14;;;;;;;13.77;4.38;;;;;;;;;;5039377;28;20414;-63
2023/11/06 07:37:41;;;;;;;9.35;3.50;;;;;;;;;;5041756;28;20420;-62
2023/11/06 07:40:11;;;;;;;12.18;4.20;;;;;;;;;;5038847;28;20423;-62
2023/11/06 07:42:38;;;;;;;12.80;4.65;;;;;;;;;;5040494;28;20510;-62
2023/11/06 07:45:05;;;;;;;23.70;12.00;;;;;;;;;;5034601;28;20433;-63
2023/11/06 07:47:33;;;;;;;15.13;4.22;;;;;;;;;;5031978;28;20462;-61
2023/11/06 07:49:59;;;;;;;9.90;3.38;;;;;;;;;;5039546;28;20491;-62
2023/11/06 07:52:30;;;;;;;12.82;3.38;;;;;;;;;;5039747;28;20422;-62
2023/11/06 07:54:58;;;;;;;9.95;3.40;;;;;;;;;;5040345;28;20413;-64
2023/11/06 07:57:25;;;;;;;10.10;3.23;;;;;;;;;;5039584;28;20471;-66
2023/11/06 07:59:52;;;;;;;11.93;3.10;;;;;;;;;;5038143;28;20414;-63
2023/11/06 08:02:19;;;;;;;15.35;3.88;;;;;;;;;;5040810;28;20503;-64
2023/11/06 08:04:46;;;;;;;15.40;3.55;;;;;;;;;;5034911;28;20421;-65
2023/11/06 08:07:14;;;;;;;9.60;3.42;;;;;;;;;;5038566;28;20819;-63
2023/11/06 08:09:43;;;;;;;10.82;3.38;;;;;;;;;;5040063;28;20413;-63
2023/11/06 08:12:12;;;;;;;12.05;4.60;;;;;;;;;;5036824;28;20474;-64
2023/11/06 08:14:39;;;;;;;14.15;3.55;;;;;;;;;;5039287;28;20422;-63
2023/11/06 08:17:07;;;;;;;9.35;2.67;;;;;;;;;;5034654;28;20433;-63
2023/11/06 08:19:36;;;;;;;10.52;3.75;;;;;;;;;;5041953;28;20423;-63
2023/11/06 08:22:04;;;;;;;12.70;3.75;;;;;;;;;;5037927;28;20485;-63
2023/11/06 08:24:31;;;;;;;11.93;3.70;;;;;;;;;;5042472;28;20478;-63
2023/11/06 08:26:59;;;;;;;11.85;3.40;;;;;;;;;;5043243;28;20431;-63
2023/11/06 08:29:27;;;;;;;12.95;3.72;;;;;;;;;;5041568;28;20958;-63
2023/11/06 08:31:54;;;;;;;13.02;3.50;;;;;;;;;;5043646;28;20738;-63
2023/11/06 08:34:21;;;;;;;12.18;3.28;;;;;;;;;;5043537;28;20823;-63
2023/11/06 08:36:49;;;;;;;12.45;3.45;;;;;;;;;;5040863;28;20461;-63
2023/11/06 08:39:17;;;;;;;12.93;3.28;;;;;;;;;;5045211;28;20425;-63
2023/11/06 08:41:44;;;;;;;10.48;3.90;;;;;;;;;;5042819;28;20515;-63
2023/11/06 08:44:13;;;;;;;11.07;3.17;;;;;;;;;;5044564;28;20412;-63
2023/11/06 08:46:41;;;;;;;9.60;3.30;;;;;;;;;;5041804;28;20427;-63
2023/11/06 08:49:08;;;;;;;11.37;3.57;;;;;;;;;;5041767;28;20471;-62
2023/11/06 08:51:35;;;;;;;9.13;2.40;;;;;;;;;;5042424;28;20444;-63
2023/11/06 08:54:03;;;;;;;14.53;3.57;;;;;;;;;;5040375;28;20486;-63
2023/11/06 08:56:30;;;;;;;10.68;3.13;;;;;;;;;;5042843;28;20971;-63
2023/11/06 08:58:59;;;;;;;11.05;3.33;;;;;;;;;;5041238;28;20868;-63
2023/11/06 09:01:27;;;;;;;9.93;3.33;;;;;;;;;;5043015;28;20978;-61
2023/11/06 09:03:54;;;;;;;10.07;3.60;;;;;;;;;;5043136;28;20405;-63
2023/11/06 09:06:22;;;;;;;11.32;3.63;;;;;;;;;;5041400;28;20594;-63
2023/11/06 09:08:49;;;;;;;13.20;3.75;;;;;;;;;;5042037;28;20418;-62
2023/11/06 09:11:16;;;;;;;11.25;3.80;;;;;;;;;;5042084;28;20415;-63
2023/11/06 09:13:44;;;;;;;10.70;3.03;;;;;;;;;;5043990;28;20808;-64
2023/11/06 09:16:11;;;;;;;15.05;3.75;;;;;;;;;;5041320;28;20833;-62
2023/11/06 09:18:40;;;;;;;10.40;3.15;;;;;;;;;;5041965;28;20480;-62
2023/11/06 09:21:12;;;;;;;13.23;3.85;;;;;;;;;;5043871;28;20410;-61
2023/11/06 09:23:39;;;;;;;32.73;3.80;;;;;;;;;;5042374;28;20568;-61
2023/11/06 09:26:06;;;;;;;8.48;2.70;;;;;;;;;;5040712;28;20431;-61
2023/11/06 09:28:33;;;;;;;8.05;2.60;;;;;;;;;;5037201;28;20409;-62
2023/11/06 09:31:00;;;;;;;8.13;2.35;;;;;;;;;;5037056;28;20449;-62
2023/11/06 09:33:27;;;;;;;8.45;3.00;;;;;;;;;;5043239;28;20417;-62
2023/11/06 09:35:55;;;;;;;12.20;3.05;;;;;;;;;;5039590;28;21019;-63
2023/11/06 09:38:23;;;;;;;10.63;2.88;;;;;;;;;;5039015;28;20436;-62
2023/11/06 09:40:50;;;;;;;9.48;2.75;;;;;;;;;;5042990;28;20891;-62
2023/11/06 09:43:17;;;;;;;11.02;2.75;;;;;;;;;;5040188;28;20476;-61
2023/11/06 09:45:44;;;;;;;5.80;2.40;;;;;;;;;;5042098;28;20440;-62
2023/11/06 09:48:15;;;;;;;9.20;2.88;;;;;;;;;;5042726;28;20417;-63
2023/11/06 09:50:43;;;;;;;8.43;2.80;;;;;;;;;;5036207;28;20407;-62
2023/11/06 09:53:12;;;;;;;8.77;2.40;;;;;;;;;;5041239;28;20465;-63
2023/11/06 09:55:39;;;;;;;8.80;2.60;;;;;;;;;;5039969;28;20407;-63
2023/11/06 09:58:06;;;;;;;8.90;2.83;;;;;;;;;;5041945;28;20413;-63
2023/11/06 10:00:33;;;;;;;8.52;2.50;;;;;;;;;;5042210;28;20511;-63
2023/11/06 10:03:00;;;;;;;9.57;3.08;;;;;;;;;;5039384;28;20418;-62
2023/11/06 10:05:27;;;;;;;9.82;3.10;;;;;;;;;;5041259;28;20405;-60
2023/11/06 10:07:55;;;;;;;9.07;2.60;;;;;;;;;;5034781;28;20422;-63
2023/11/06 10:10:24;;;;;;;10.02;3.05;;;;;;;;;;5042157;28;20498;-63
2023/11/06 10:13:01;;;;;;;8.67;2.90;;;;;;;;;;5036954;28;20419;-63
2023/11/06 10:15:28;;;;;;;7.18;2.63;;;;;;;;;;5039073;28;20502;-63
2023/11/06 10:17:56;;;;;;;9.80;3.28;;;;;;;;;;5041820;28;20433;-63
2023/11/06 10:20:27;;;;;;;7.93;2.90;;;;;;;;;;5041060;28;20417;-62
2023/11/06 10:22:55;;;;;;;14.07;4.75;;;;;;;;;;5038803;28;20415;-65
2023/11/06 10:25:32;;;;;;;7.65;3.15;;;;;;;;;;5040370;28;20503;-64
2023/11/06 10:27:59;;;;;;;9.85;3.78;;;;;;;;;;5041989;28;20496;-64
2023/11/06 10:30:29;;;;;;;13.05;4.72;;;;;;;;;;5040005;28;20411;-64
2023/11/06 10:32:57;;;;;;;12.40;5.43;;;;;;;;;;5038658;28;20415;-67
2023/11/06 10:35:24;;;;;;;12.77;4.35;;;;;;;;;;5035915;28;20431;-65
2023/11/06 10:37:51;;;;;;;11.70;3.83;;;;;;;;;;5040860;28;20717;-65
2023/11/06 10:40:18;;;;;;;10.73;3.38;;;;;;;;;;5039442;28;20411;-64
2023/11/06 10:42:48;;;;;;;10.57;3.75;;;;;;;;;;5035201;28;20411;-64
2023/11/06 10:45:15;;;;;;;8.63;3.35;;;;;;;;;;5039485;28;20422;-64
2023/11/06 10:47:44;;;;;;;10.60;4.18;;;;;;;;;;5040429;28;20508;-65
2023/11/06 10:50:15;;;;;;;10.90;4.10;;;;;;;;;;5039473;28;20419;-64
2023/11/06 10:52:44;;;;;;;11.25;4.03;;;;;;;;;;5039728;28;20469;-64
2023/11/06 10:55:12;;;;;;;10.85;4.28;;;;;;;;;;5040826;28;20417;-65
2023/11/06 10:57:40;;;;;;;11.93;4.75;;;;;;;;;;5039509;28;20413;-64
2023/11/06 11:00:11;;;;;;;15.05;7.88;;;;;;;;;;5038587;28;20411;-64
2023/11/06 11:02:45;;;;;;;16.48;7.30;;;;;;;;;;5035273;28;20446;-64
2023/11/06 11:05:13;;;;;;;10.88;4.05;;;;;;;;;;5037641;28;20426;-65
2023/11/06 11:07:40;;;;;;;15.80;9.45;;;;;;;;;;5037389;28;20521;-64
2023/11/06 11:10:10;;;;;;;16.08;13.23;;;;;;;;;;5038756;28;20440;-64
2023/11/06 11:12:38;;;;;;;32.78;29.67;;;;;;;;;;5041117;28;20413;-65
2023/11/06 11:15:05;;;;;;;95.05;88.82;;;;;;;;;;5039162;28;20415;-65
2023/11/06 11:17:34;;;;;;;127.07;118.90;;;;;;;;;;5039065;28;20789;-63
2023/11/06 11:20:04;;;;;;;134.18;125.43;;;;;;;;;;5041242;28;20760;-63
2023/11/06 11:22:32;;;;;;;121.03;113.13;;;;;;;;;;5039141;28;20504;-61
2023/11/06 11:25:01;;;;;;;129.73;120.93;;;;;;;;;;5037898;28;20586;-62
2023/11/06 11:27:30;;;;;;;145.32;136.20;;;;;;;;;;5033687;28;20775;-63
2023/11/06 11:30:10;;;;;;;151.57;141.80;;;;;;;;;;5036318;28;20425;-62
2023/11/06 11:32:49;;;;;;;123.63;115.75;;;;;;;;;;5047062;28;20771;-63
2023/11/06 11:35:40;;;;;;;152.60;142.57;;;;;;;;;;5038099;28;20479;-63
2023/11/06 11:38:08;;;;;;;171.75;160.57;;;;;;;;;;5023049;28;20429;-64
2023/11/06 11:40:53;;;;;;;141.55;132.63;;;;;;;;;;5039834;28;20409;-64
2023/11/06 11:43:39;;;;;;;151.93;142.10;;;;;;;;;;5037040;28;20415;-64
2023/11/06 11:46:27;;;;;;;135.98;127.38;;;;;;;;;;5038064;28;20488;-64
2023/11/06 11:48:55;;;;;;;164.23;153.63;;;;;;;;;;5038309;28;20455;-64
2023/11/06 11:51:48;;;;;;;155.88;145.63;;;;;;;;;;5038559;28;20465;-64
2023/11/06 11:54:25;;;;;;;163.23;152.63;;;;;;;;;;5035672;28;20903;-63
2023/11/06 11:56:52;;;;;;;145.00;135.68;;;;;;;;;;5038142;28;20490;-64
2023/11/06 11:59:20;;;;;;;163.85;153.30;;;;;;;;;;5039973;28;20409;-63
2023/11/06 12:01:47;;;;;;;166.18;155.27;;;;;;;;;;5040029;28;20472;-64
2023/11/06 12:04:20;;;;;;;178.40;166.88;;;;;;;;;;5038453;28;20476;-63
2023/11/06 12:06:47;;;;;;;188.73;176.48;;;;;;;;;;5041032;28;20428;-64
2023/11/06 12:09:14;;;;;;;159.25;149.13;;;;;;;;;;5039020;28;20407;-63
2023/11/06 12:11:44;;;;;;;204.60;191.43;;;;;;;;;;5041331;28;20542;-63
2023/11/06 12:14:11;;;;;;;195.05;182.57;;;;;;;;;;5039885;28;20465;-63
2023/11/06 12:16:47;;;;;;;273.45;256.08;;;;;;;;;;5038366;28;20936;-64
2023/11/06 12:19:14;;;;;;;197.93;185.77;;;;;;;;;;5036490;28;20403;-64
2023/11/06 12:21:44;;;;;;;327.80;307.35;;;;;;;;;;5038251;28;20411;-64
2023/11/06 12:24:11;;;;;;;281.17;263.98;;;;;;;;;;5040318;28;20845;-64
2023/11/06 12:26:51;;;;;;;234.30;220.05;;;;;;;;;;5039876;28;20830;-64
2023/11/06 12:29:26;;;;;;;234.07;219.70;;;;;;;;;;5035533;28;20407;-63
2023/11/06 12:31:53;;;;;;;230.68;216.35;;;;;;;;;;5038076;28;20411;-64
2023/11/06 12:34:20;;;;;;;198.30;185.77;;;;;;;;;;5040357;28;20417;-63
2023/11/06 12:36:50;;;;;;;211.05;197.68;;;;;;;;;;5038877;28;20496;-64
2023/11/06 12:39:27;;;;;;;218.45;205.18;;;;;;;;;;5036735;28;20774;-64
2023/11/06 12:41:57;;;;;;;232.63;218.45;;;;;;;;;;5038645;28;20910;-63
2023/11/06 12:44:36;;;;;;;236.07;221.60;;;;;;;;;;5040475;28;20479;-63
2023/11/06 12:47:04;;;;;;;237.45;222.55;;;;;;;;;;5040325;28;20429;-64
2023/11/06 12:49:48;;;;;;;254.93;238.88;;;;;;;;;;5037854;28;20897;-64
2023/11/06 12:52:17;;;;;;;242.23;226.73;;;;;;;;;;5037185;28;20739;-64
2023/11/06 12:54:45;;;;;;;232.95;218.05;;;;;;;;;;5038884;28;20490;-63
2023/11/06 12:57:12;;;;;;;235.50;220.53;;;;;;;;;;5039928;28;20409;-64
2023/11/06 12:59:40;;;;;;;237.00;222.27;;;;;;;;;;5034124;28;20477;-64
2023/11/06 13:02:07;;;;;;;244.73;229.15;;;;;;;;;;5038234;28;20467;-64
2023/11/06 13:04:36;;;;;;;227.60;213.20;;;;;;;;;;5040460;28;20489;-66
2023/11/06 13:07:04;;;;;;;271.33;254.10;;;;;;;;;;5035821;28;20521;-63
2023/11/06 13:09:32;;;;;;;311.45;291.38;;;;;;;;;;5040209;28;20506;-64
2023/11/06 13:11:59;;;;;;;318.65;297.70;;;;;;;;;;5040240;28;20778;-64
2023/11/06 13:14:26;;;;;;;317.48;296.50;;;;;;;;;;5043767;28;20414;-64
2023/11/06 13:16:55;;;;;;;304.67;285.00;;;;;;;;;;5036708;28;20491;-63
2023/11/06 13:19:28;;;;;;;255.55;239.50;;;;;;;;;;5033759;28;20811;-64
2023/11/06 13:21:55;;;;;;;252.00;236.50;;;;;;;;;;5039863;28;20764;-64
2023/11/06 13:24:23;;;;;;;100.85;94.47;;;;;;;;;;5041720;28;20417;-63
2023/11/06 13:26:54;;;;;;;89.15;83.47;;;;;;;;;;5036275;28;20837;-68
2023/11/06 13:29:21;;;;;;;130.13;121.97;;;;;;;;;;5038175;28;20409;-64
2023/11/06 13:31:48;;;;;;;124.82;116.93;;;;;;;;;;5040069;28;20891;-64
2023/11/06 13:34:16;;;;;;;464.40;422.38;;;;;;;;;;5039679;28;20415;-63
2023/11/06 13:36:48;;;;;;;220.02;206.30;;;;;;;;;;5040233;28;20479;-64
2023/11/06 13:39:24;;;;;;;482.00;439.73;;;;;;;;;;5039540;28;20944;-68
2023/11/06 13:41:54;;;;;;;367.80;343.45;;;;;;;;;;5040689;28;20785;-64
2023/11/06 13:44:23;;;;;;;411.52;382.35;;;;;;;;;;5036344;28;20491;-63
2023/11/06 13:46:52;;;;;;;460.63;426.55;;;;;;;;;;5040775;28;20973;-63
2023/11/06 13:49:21;;;;;;;452.10;418.58;;;;;;;;;;5042582;28;20504;-63
2023/11/06 13:51:48;;;;;;;460.92;422.15;;;;;;;;;;5040506;28;20415;-64
2023/11/06 13:54:23;;;;;;;471.50;433.52;;;;;;;;;;5040706;28;21122;-61
2023/11/06 13:56:52;;;;;;;466.50;427.77;;;;;;;;;;5032205;28;20505;-64
2023/11/06 13:59:24;;;;;;;470.35;428.08;;;;;;;;;;5040510;28;20417;-65
2023/11/06 14:01:53;;;;;;;464.17;422.45;;;;;;;;;;5039552;28;20412;-64
2023/11/06 14:04:20;;;;;;;479.65;437.42;;;;;;;;;;5040499;28;20405;-64
2023/11/06 14:06:52;;;;;;;468.75;426.65;;;;;;;;;;5039747;28;20921;-63
2023/11/06 14:09:46;;;;;;;467.05;426.55;;;;;;;;;;5037808;28;20490;-65
2023/11/06 14:12:13;;;;;;;474.33;432.60;;;;;;;;;;5038738;28;20439;-63
2023/11/06 14:14:41;;;;;;;460.90;419.98;;;;;;;;;;5041855;28;20418;-63
2023/11/06 14:17:10;;;;;;;462.90;421.57;;;;;;;;;;5043658;28;21010;-63
2023/11/06 14:19:40;;;;;;;476.65;434.13;;;;;;;;;;5046913;28;20757;-63
2023/11/06 14:22:09;;;;;;;466.02;423.88;;;;;;;;;;5039878;28;20415;-64
2023/11/06 14:24:39;;;;;;;470.45;428.40;;;;;;;;;;5041532;28;20943;-63
2023/11/06 14:27:07;;;;;;;439.25;399.15;;;;;;;;;;5042850;28;20445;-63
2023/11/06 14:29:34;;;;;;;457.77;415.63;;;;;;;;;;5040424;28;20422;-63
2023/11/06 14:32:03;;;;;;;453.90;411.43;;;;;;;;;;5040628;28;20419;-63
2023/11/06 14:34:31;;;;;;;467.00;424.33;;;;;;;;;;5042541;28;20415;-63