Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:13;;;;;;;37.57;30.87;;;;;;;18.85;82.26;101242.22;5092957;28;20228;-79
2021/06/06 00:03:43;;;;;;;37.93;29.83;;;;;;;18.85;82.40;101238.66;5091323;28;20208;-81
2021/06/06 00:06:12;;;;;;;39.67;30.13;;;;;;;18.84;82.38;101240.50;5094617;28;20287;-80
2021/06/06 00:08:39;;;;;;;39.70;28.90;;;;;;;18.83;82.51;101235.25;5094186;28;20261;-79
2021/06/06 00:11:08;;;;;;;37.47;29.00;;;;;;;18.82;82.34;101233.53;5098262;28;20258;-81
2021/06/06 00:13:38;;;;;;;43.73;31.67;;;;;;;18.79;82.40;101233.84;5098765;28;20204;-80
2021/06/06 00:16:04;;;;;;;42.47;31.73;;;;;;;18.76;82.33;101242.19;5099195;28;20203;-80
2021/06/06 00:18:30;;;;;;;49.20;32.83;;;;;;;18.72;82.30;101244.31;5098752;28;20630;-80
2021/06/06 00:20:58;;;;;;;48.37;32.27;;;;;;;18.70;82.32;101235.47;5094787;28;20235;-80
2021/06/06 00:23:24;;;;;;;44.77;33.30;;;;;;;18.68;82.33;101238.31;5096352;28;20602;-79
2021/06/06 00:25:50;;;;;;;48.43;32.03;;;;;;;18.66;82.25;101234.91;5098715;28;20296;-80
2021/06/06 00:28:16;;;;;;;49.23;33.47;;;;;;;18.64;82.55;101238.72;5091502;28;20290;-80
2021/06/06 00:30:42;;;;;;;50.07;34.83;;;;;;;18.63;82.59;101240.56;5097785;28;20204;-81
2021/06/06 00:33:09;;;;;;;49.50;33.20;;;;;;;18.62;82.46;101244.28;5095904;28;20207;-81
2021/06/06 00:35:35;;;;;;;56.60;35.43;;;;;;;18.62;82.49;101248.81;5098136;28;20214;-80
2021/06/06 00:38:03;;;;;;;50.47;35.87;;;;;;;18.60;82.59;101250.78;5097280;28;20210;-79
2021/06/06 00:40:32;;;;;;;59.60;35.07;;;;;;;18.60;82.70;101246.25;5090075;28;20298;-79
2021/06/06 00:43:00;;;;;;;50.70;35.33;;;;;;;18.59;83.02;101235.59;5099231;28;20210;-79
2021/06/06 00:45:28;;;;;;;52.33;34.40;;;;;;;18.59;82.85;101244.53;5097577;28;20193;-80
2021/06/06 00:47:55;;;;;;;52.00;34.43;;;;;;;18.59;82.79;101244.53;5099049;28;20591;-81
2021/06/06 00:50:24;;;;;;;52.07;33.90;;;;;;;18.58;82.90;101242.78;5098819;28;20207;-81
2021/06/06 00:52:54;;;;;;;50.57;34.37;;;;;;;18.58;82.87;101252.72;5099019;28;20200;-80
2021/06/06 00:55:22;;;;;;;48.70;35.10;;;;;;;18.57;82.73;101251.88;5099439;28;20228;-81
2021/06/06 00:57:50;;;;;;;52.30;34.00;;;;;;;18.55;83.00;101253.84;5094376;28;20654;-80
2021/06/06 01:00:24;;;;;;;53.87;35.03;;;;;;;18.54;82.96;101249.44;5097879;28;20231;-80
2021/06/06 01:02:51;;;;;;;55.87;35.57;;;;;;;18.54;82.88;101257.53;5089724;28;20549;-80
2021/06/06 01:05:26;;;;;;;56.03;36.23;;;;;;;18.52;83.08;101254.09;5097931;28;20662;-81
2021/06/06 01:07:52;;;;;;;59.20;36.60;;;;;;;18.49;82.96;101248.97;5091149;28;20234;-80
2021/06/06 01:10:18;;;;;;;59.57;38.23;;;;;;;18.48;83.02;101252.66;5095583;28;20200;-81
2021/06/06 01:12:51;;;;;;;55.23;37.10;;;;;;;18.46;83.08;101251.06;5097510;28;20281;-80
2021/06/06 01:15:22;;;;;;;59.57;37.30;;;;;;;18.44;83.06;101243.16;5098268;28;20203;-81
2021/06/06 01:17:53;;;;;;;64.47;36.77;;;;;;;18.43;83.18;101243.28;5098279;28;20201;-80
2021/06/06 01:20:34;;;;;;;69.87;38.87;;;;;;;18.41;83.24;101243.41;5097852;28;20252;-80
2021/06/06 01:23:09;;;;;;;64.23;37.63;;;;;;;18.39;83.18;101248.06;5096324;28;20670;-80
2021/06/06 01:25:41;;;;;;;64.53;38.00;;;;;;;18.36;83.43;101251.03;5098139;28;20218;-78
2021/06/06 01:28:13;;;;;;;64.37;37.53;;;;;;;18.35;83.47;101239.38;5097235;28;20207;-80
2021/06/06 01:30:45;;;;;;;62.33;37.80;;;;;;;18.35;83.38;101244.78;5097225;28;20581;-81
2021/06/06 01:33:16;;;;;;;66.10;38.70;;;;;;;18.33;83.66;101254.84;5093942;28;20220;-81
2021/06/06 01:35:46;;;;;;;66.83;38.93;;;;;;;18.33;83.59;101248.59;5097758;28;20206;-81
2021/06/06 01:38:18;;;;;;;72.87;38.93;;;;;;;18.31;83.61;101250.56;5096855;28;20287;-81
2021/06/06 01:40:48;;;;;;;72.17;40.40;;;;;;;18.29;83.72;101255.22;5097349;28;20768;-81
2021/06/06 01:43:19;;;;;;;68.87;39.47;;;;;;;18.28;83.88;101250.81;5096046;28;20283;-81
2021/06/06 01:45:54;;;;;;;77.27;40.67;;;;;;;18.26;83.76;101255.53;5097194;28;20204;-79
2021/06/06 01:48:20;;;;;;;68.67;38.73;;;;;;;18.23;83.90;101253.09;5096335;28;20208;-81
2021/06/06 01:50:49;;;;;;;71.97;39.63;;;;;;;18.19;83.88;101251.63;5097164;28;20219;-81
2021/06/06 01:53:18;;;;;;;75.77;39.93;;;;;;;18.18;84.41;101252.63;5094503;28;20225;-80
2021/06/06 01:55:49;;;;;;;71.33;39.10;;;;;;;18.16;84.37;101251.88;5097498;28;20204;-81
2021/06/06 01:58:16;;;;;;;72.67;39.80;;;;;;;18.14;84.35;101253.84;5097496;28;20201;-80
2021/06/06 02:00:46;;;;;;;71.27;37.90;;;;;;;18.11;84.33;101254.13;5093641;28;20211;-80
2021/06/06 02:03:13;;;;;;;69.13;38.60;;;;;;;18.10;84.58;101257.78;5091928;28;20196;-79
2021/06/06 02:05:39;;;;;;;69.47;38.07;;;;;;;18.09;84.69;101256.13;5095845;28;20208;-81
2021/06/06 02:08:10;;;;;;;69.13;37.77;;;;;;;18.06;84.71;101248.28;5097082;28;20205;-81
2021/06/06 02:10:42;;;;;;;62.50;36.80;;;;;;;18.04;84.75;101249.25;5095133;28;20337;-81
2021/06/06 02:13:13;;;;;;;67.90;38.97;;;;;;;18.02;84.89;101253.94;5096541;28;20200;-81
2021/06/06 02:15:40;;;;;;;73.93;38.63;;;;;;;18.01;85.04;101254.06;5095751;28;20303;-81
2021/06/06 02:18:07;;;;;;;69.23;37.40;;;;;;;18.00;85.05;101260.44;5097324;28;20659;-81
2021/06/06 02:20:38;;;;;;;62.10;36.57;;;;;;;17.97;85.26;101261.53;5096751;28;20213;-81
2021/06/06 02:23:04;;;;;;;64.53;36.30;;;;;;;17.97;85.33;101263.38;5096447;28;20238;-81
2021/06/06 02:25:31;;;;;;;66.80;37.13;;;;;;;17.94;85.35;101264.50;5097191;28;20221;-81
2021/06/06 02:28:21;;;;;;;62.20;35.53;;;;;;;17.91;85.25;101262.09;5089732;28;20774;-79
2021/06/06 02:30:54;;;;;;;67.40;37.50;;;;;;;17.88;85.38;101256.94;5096812;28;20220;-80
2021/06/06 02:33:27;;;;;;;70.50;37.83;;;;;;;17.87;85.45;101257.06;5097571;28;20193;-81
2021/06/06 02:35:58;;;;;;;67.57;38.07;;;;;;;17.86;85.59;101247.28;5097655;28;20196;-81
2021/06/06 02:38:28;;;;;;;65.60;38.10;;;;;;;17.85;85.66;101259.91;5097367;28;20206;-81
2021/06/06 02:41:01;;;;;;;72.27;40.33;;;;;;;17.83;85.89;101250.22;5095297;28;20303;-80
2021/06/06 02:43:36;;;;;;;66.43;38.10;;;;;;;17.82;85.78;101254.75;5094282;28;20203;-81
2021/06/06 02:46:03;;;;;;;69.23;37.70;;;;;;;17.82;86.14;101259.28;5094556;28;20195;-81
2021/06/06 02:48:33;;;;;;;65.97;38.00;;;;;;;17.83;86.14;101267.25;5095022;28;20204;-81
2021/06/06 02:51:02;;;;;;;66.13;38.27;;;;;;;17.83;86.23;101266.38;5097375;28;20226;-81
2021/06/06 02:53:31;;;;;;;68.90;36.93;;;;;;;17.81;86.12;101260.28;5096297;28;20203;-81
2021/06/06 02:56:02;;;;;;;66.50;38.27;;;;;;;17.78;86.35;101266.75;5090416;28;20777;-81
2021/06/06 02:58:35;;;;;;;64.33;36.20;;;;;;;17.76;86.23;101263.34;5096768;28;20193;-80
2021/06/06 03:01:08;;;;;;;66.87;35.27;;;;;;;17.76;86.41;101260.66;5096170;28;20227;-80
2021/06/06 03:03:37;;;;;;;53.63;33.60;;;;;;;17.74;86.34;101267.16;5090976;28;20217;-80
2021/06/06 03:06:07;;;;;;;54.23;32.23;;;;;;;17.73;86.16;101260.06;5096492;28;20205;-81
2021/06/06 03:08:34;;;;;;;61.10;34.73;;;;;;;17.71;86.48;101262.03;5096610;28;20195;-81
2021/06/06 03:11:02;;;;;;;58.13;34.27;;;;;;;17.70;86.27;101266.56;5095791;28;20220;-81
2021/06/06 03:13:33;;;;;;;63.73;35.17;;;;;;;17.66;86.38;101263.28;5096389;28;20227;-80
2021/06/06 03:16:02;;;;;;;67.03;37.90;;;;;;;17.64;86.40;101265.22;5095365;28;20213;-82
2021/06/06 03:18:32;;;;;;;65.17;36.70;;;;;;;17.63;86.42;101262.63;5096412;28;20204;-81
2021/06/06 03:21:04;;;;;;;73.10;39.27;;;;;;;17.61;86.40;101251.97;5097388;28;20222;-81
2021/06/06 03:23:32;;;;;;;66.27;38.43;;;;;;;17.60;86.49;101262.88;5094984;28;20192;-80
2021/06/06 03:26:04;;;;;;;69.07;39.07;;;;;;;17.60;86.55;101260.19;5095713;28;20211;-81
2021/06/06 03:28:34;;;;;;;68.83;39.00;;;;;;;17.58;86.55;101268.38;5094850;28;20198;-81
2021/06/06 03:31:04;;;;;;;69.13;40.13;;;;;;;17.56;86.53;101259.56;5095804;28;20256;-81
2021/06/06 03:33:46;;;;;;;68.47;39.57;;;;;;;17.56;86.35;101264.97;5090064;28;20567;-80
2021/06/06 03:36:14;;;;;;;65.43;39.47;;;;;;;17.56;86.53;101258.72;5096521;28;20201;-81
2021/06/06 03:38:40;;;;;;;70.37;40.50;;;;;;;17.54;86.41;101264.28;5096022;28;20298;-80
2021/06/06 03:41:07;;;;;;;69.67;39.57;;;;;;;17.53;86.60;101259.88;5096412;28;20241;-80
2021/06/06 03:43:35;;;;;;;67.17;41.37;;;;;;;17.54;86.46;101263.41;5096144;28;20221;-81
2021/06/06 03:46:03;;;;;;;64.87;38.50;;;;;;;17.53;86.51;101262.56;5086931;28;20207;-80
2021/06/06 03:48:29;;;;;;;66.47;39.93;;;;;;;17.52;86.50;101257.28;5094740;28;20293;-81
2021/06/06 03:50:55;;;;;;;70.57;40.03;;;;;;;17.51;86.27;101256.44;5096487;28;20313;-80
2021/06/06 03:53:24;;;;;;;62.97;38.93;;;;;;;17.51;86.25;101266.34;5095312;28;20203;-79
2021/06/06 03:55:50;;;;;;;68.33;41.13;;;;;;;17.51;86.19;101271.75;5095991;28;20199;-81
2021/06/06 03:58:16;;;;;;;68.27;41.20;;;;;;;17.50;86.28;101273.56;5096635;28;20200;-82
2021/06/06 04:00:46;;;;;;;64.83;39.93;;;;;;;17.51;86.28;101274.44;5095229;28;20207;-81
2021/06/06 04:03:14;;;;;;;72.53;41.07;;;;;;;17.49;86.23;101274.56;5095665;28;20266;-81
2021/06/06 04:05:40;;;;;;;76.43;44.00;;;;;;;17.48;86.13;101283.63;5093697;28;20249;-79
2021/06/06 04:08:07;;;;;;;69.63;40.60;;;;;;;17.49;86.04;101279.94;5095898;28;20196;-80
2021/06/06 04:10:34;;;;;;;69.10;39.77;;;;;;;17.47;86.06;101281.91;5094980;28;20220;-82
2021/06/06 04:13:00;;;;;;;67.63;39.23;;;;;;;17.47;86.01;101281.91;5094786;28;20206;-80
2021/06/06 04:15:27;;;;;;;69.83;39.83;;;;;;;17.47;86.09;101292.69;5094375;28;20204;-81
2021/06/06 04:17:54;;;;;;;62.40;39.57;;;;;;;17.48;85.87;101282.75;5095128;28;20641;-80
2021/06/06 04:20:24;;;;;;;59.93;37.93;;;;;;;17.48;85.88;101280.06;5095261;28;20731;-81
2021/06/06 04:22:50;;;;;;;61.20;37.53;;;;;;;17.49;85.86;101281.78;5092935;28;20229;-81
2021/06/06 04:25:19;;;;;;;63.53;38.13;;;;;;;17.47;85.75;101279.22;5095159;28;20202;-81
2021/06/06 04:27:45;;;;;;;63.07;38.70;;;;;;;17.48;85.63;101280.06;5094883;28;20203;-81
2021/06/06 04:30:13;;;;;;;66.10;38.90;;;;;;;17.47;85.70;101284.59;5094866;28;20211;-80
2021/06/06 04:32:39;;;;;;;58.73;38.30;;;;;;;17.47;85.46;101284.59;5092575;28;20562;-82
2021/06/06 04:35:08;;;;;;;61.03;35.87;;;;;;;17.46;85.48;101284.72;5094473;28;20337;-82
2021/06/06 04:37:34;;;;;;;59.23;37.03;;;;;;;17.44;85.41;101282.16;5089113;28;20207;-81
2021/06/06 04:40:03;;;;;;;61.27;37.70;;;;;;;17.46;85.41;101279.34;5091123;28;20207;-81
2021/06/06 04:42:29;;;;;;;60.13;38.07;;;;;;;17.46;85.21;101282.88;5096629;28;20234;-81
2021/06/06 04:44:55;;;;;;;58.20;36.43;;;;;;;17.46;85.16;101280.19;5098727;28;20220;-81
2021/06/06 04:47:22;;;;;;;64.43;37.50;;;;;;;17.47;85.22;101283.72;5096062;28;20379;-81
2021/06/06 04:49:49;;;;;;;62.20;38.23;;;;;;;17.46;85.10;101280.19;5094308;28;20673;-78
2021/06/06 04:52:16;;;;;;;59.13;38.03;;;;;;;17.48;85.08;101280.06;5093587;28;20214;-79
2021/06/06 04:54:44;;;;;;;59.63;39.53;;;;;;;17.47;85.16;101287.28;5094634;28;20820;-79
2021/06/06 04:57:10;;;;;;;61.37;39.20;;;;;;;17.47;84.88;101281.03;5097926;28;20203;-81
2021/06/06 04:59:37;;;;;;;62.73;39.00;;;;;;;17.46;84.77;101284.72;5098814;28;20202;-80
2021/06/06 05:02:05;;;;;;;67.80;40.73;;;;;;;17.47;84.97;101294.50;5097608;28;20223;-81
2021/06/06 05:04:31;;;;;;;64.53;40.07;;;;;;;17.47;84.93;101286.44;5098003;28;20206;-81
2021/06/06 05:06:57;;;;;;;62.50;39.80;;;;;;;17.47;84.91;101283.72;5094766;28;20567;-82
2021/06/06 05:09:25;;;;;;;66.47;40.37;;;;;;;17.48;84.80;101282.75;5098117;28;20279;-80
2021/06/06 05:11:51;;;;;;;71.70;42.60;;;;;;;17.49;84.79;101289.84;5097930;28;20234;-81
2021/06/06 05:14:18;;;;;;;61.53;39.83;;;;;;;17.50;84.77;101287.03;5091495;28;20202;-81
2021/06/06 05:16:44;;;;;;;66.37;41.03;;;;;;;17.53;84.94;101296.72;5088359;28;20207;-81
2021/06/06 05:19:10;;;;;;;74.10;43.80;;;;;;;17.54;84.67;101293.03;5089898;28;20202;-81
2021/06/06 05:21:36;;;;;;;68.63;42.20;;;;;;;17.55;84.66;101290.22;5098136;28;20238;-82
2021/06/06 05:24:03;;;;;;;63.80;41.67;;;;;;;17.56;84.66;101294.59;5098556;28;20218;-81
2021/06/06 05:26:31;;;;;;;67.83;41.97;;;;;;;17.57;84.51;101299.00;5093372;28;20712;-80
2021/06/06 05:28:57;;;;;;;69.53;42.20;;;;;;;17.56;84.59;101291.91;5086591;28;20259;-80
2021/06/06 05:31:23;;;;;;;70.30;42.23;;;;;;;17.57;84.43;101299.00;5090335;28;20279;-81
2021/06/06 05:33:50;;;;;;;67.17;43.63;;;;;;;17.57;84.53;101300.84;5092489;28;20207;-81
2021/06/06 05:36:16;;;;;;;63.93;40.63;;;;;;;17.58;84.48;101303.41;5088061;28;20208;-81
2021/06/06 05:38:43;;;;;;;67.47;42.03;;;;;;;17.59;84.56;101309.66;5097906;28;20226;-81
2021/06/06 05:41:10;;;;;;;66.13;41.60;;;;;;;17.61;84.47;101307.69;5099841;28;20223;-80
2021/06/06 05:43:38;;;;;;;70.43;41.97;;;;;;;17.61;84.37;101305.00;5098082;28;20210;-81
2021/06/06 05:46:06;;;;;;;66.97;40.37;;;;;;;17.57;84.19;101301.69;5093841;28;20201;-81
2021/06/06 05:48:32;;;;;;;67.00;40.77;;;;;;;17.55;84.16;101306.38;5095385;28;20208;-81
2021/06/06 05:51:02;;;;;;;64.57;39.60;;;;;;;17.52;83.92;101306.63;5088785;28;20224;-81
2021/06/06 05:53:29;;;;;;;63.90;37.77;;;;;;;17.48;84.02;101304.31;5086322;28;20203;-81
2021/06/06 05:55:56;;;;;;;68.40;41.07;;;;;;;17.46;84.14;101311.66;5091857;28;20229;-79
2021/06/06 05:58:22;;;;;;;66.23;39.50;;;;;;;17.45;84.08;101318.00;5088784;28;20282;-81
2021/06/06 06:00:52;;;;;;;67.10;39.70;;;;;;;17.40;83.96;101318.38;5085011;28;20268;-81
2021/06/06 06:03:18;;;;;;;67.93;39.43;;;;;;;17.36;84.09;101311.56;5084673;28;20230;-80
2021/06/06 06:05:45;;;;;;;71.10;40.03;;;;;;;17.34;84.13;101313.50;5081840;28;20216;-80
2021/06/06 06:08:22;;;;;;;67.83;40.73;;;;;;;17.32;84.12;101318.16;5090492;28;20226;-80
2021/06/06 06:10:50;;;;;;;71.73;39.57;;;;;;;17.30;84.24;101333.56;5090998;28;20307;-80
2021/06/06 06:13:18;;;;;;;63.93;40.70;;;;;;;17.27;84.23;101323.06;5088353;28;20200;-80
2021/06/06 06:15:44;;;;;;;66.60;39.60;;;;;;;17.26;84.37;101326.72;5085043;28;20203;-80
2021/06/06 06:18:13;;;;;;;66.27;38.93;;;;;;;17.24;84.38;101326.00;5083416;28;20198;-80
2021/06/06 06:20:40;;;;;;;68.83;40.43;;;;;;;17.22;84.44;101323.41;5087607;28;20202;-80
2021/06/06 06:23:06;;;;;;;66.90;39.80;;;;;;;17.21;84.43;101324.41;5087854;28;20288;-79
2021/06/06 06:25:33;;;;;;;62.00;37.83;;;;;;;17.19;84.56;101331.75;5087487;28;20316;-80
2021/06/06 06:27:59;;;;;;;63.60;38.30;;;;;;;17.16;84.50;101315.84;5088150;28;20225;-81
2021/06/06 06:30:28;;;;;;;60.63;38.30;;;;;;;17.15;84.50;101332.97;5088482;28;20214;-80
2021/06/06 06:32:54;;;;;;;58.13;35.53;;;;;;;17.12;84.57;101329.66;5088450;28;20198;-80
2021/06/06 06:35:23;;;;;;;58.23;36.90;;;;;;;17.10;84.85;101320.88;5084071;28;20207;-80
2021/06/06 06:37:50;;;;;;;58.53;35.37;;;;;;;17.10;84.85;101323.56;5087120;28;20212;-80
2021/06/06 06:40:17;;;;;;;57.30;36.17;;;;;;;17.11;84.90;101326.13;5085325;28;20258;-80
2021/06/06 06:42:43;;;;;;;56.20;35.13;;;;;;;17.09;84.70;101330.78;5084833;28;20239;-79
2021/06/06 06:45:12;;;;;;;58.33;34.10;;;;;;;17.07;84.79;101319.25;5087807;28;20600;-80
2021/06/06 06:47:38;;;;;;;57.63;34.33;;;;;;;17.06;84.85;101320.25;5088293;28;20211;-80
2021/06/06 06:50:05;;;;;;;56.33;32.57;;;;;;;17.04;84.87;101321.34;5089760;28;20209;-80
2021/06/06 06:52:36;;;;;;;51.53;31.20;;;;;;;17.02;84.89;101328.72;5084957;28;20235;-80
2021/06/06 06:55:04;;;;;;;53.23;31.77;;;;;;;16.98;84.95;101331.63;5092916;28;20198;-80
2021/06/06 06:57:30;;;;;;;55.30;34.50;;;;;;;16.95;84.94;101344.47;5088841;28;20207;-79
2021/06/06 06:59:56;;;;;;;63.73;33.93;;;;;;;16.94;84.93;101345.44;5089177;28;20221;-80
2021/06/06 07:02:22;;;;;;;58.03;33.10;;;;;;;16.91;84.97;101353.75;5089913;28;20579;-80
2021/06/06 07:04:48;;;;;;;49.30;30.87;;;;;;;16.90;85.17;101352.91;5086014;28;20651;-80
2021/06/06 07:07:14;;;;;;;55.90;30.37;;;;;;;16.89;85.12;101353.00;5086803;28;20271;-80
2021/06/06 07:09:41;;;;;;;54.03;31.90;;;;;;;16.87;85.12;101358.50;5087664;28;20206;-80
2021/06/06 07:12:09;;;;;;;52.67;31.37;;;;;;;16.86;85.12;101358.63;5087405;28;20225;-80
2021/06/06 07:14:35;;;;;;;53.27;32.30;;;;;;;16.86;85.24;101361.31;5085829;28;20262;-81
2021/06/06 07:17:01;;;;;;;49.87;30.23;;;;;;;16.86;85.19;101361.31;5092098;28;20199;-81
2021/06/06 07:19:27;;;;;;;51.53;30.90;;;;;;;16.86;85.06;101367.56;5089803;28;20651;-81
2021/06/06 07:21:53;;;;;;;50.70;31.30;;;;;;;16.86;85.14;101361.31;5084799;28;20234;-80
2021/06/06 07:24:20;;;;;;;52.17;30.43;;;;;;;16.88;85.25;101365.59;5090735;28;20217;-79
2021/06/06 07:26:50;;;;;;;44.37;29.47;;;;;;;16.89;85.17;101369.16;5088751;28;20220;-81
2021/06/06 07:29:19;;;;;;;43.93;29.60;;;;;;;16.89;85.04;101359.25;5092759;28;20204;-81
2021/06/06 07:31:48;;;;;;;44.90;29.30;;;;;;;16.89;84.76;101367.31;5086675;28;20676;-80
2021/06/06 07:34:14;;;;;;;43.67;28.77;;;;;;;16.88;84.71;101371.00;5086474;28;20205;-80
2021/06/06 07:36:44;;;;;;;38.00;26.17;;;;;;;16.88;84.61;101367.44;5089217;28;20207;-80
2021/06/06 07:39:11;;;;;;;40.97;27.73;;;;;;;16.87;84.48;101369.28;5094351;28;20758;-80
2021/06/06 07:41:37;;;;;;;35.00;25.63;;;;;;;16.88;84.45;101370.13;5087702;28;20648;-80
2021/06/06 07:44:06;;;;;;;36.50;26.50;;;;;;;16.88;84.32;101372.81;5093119;28;20224;-80
2021/06/06 07:46:32;;;;;;;38.97;26.47;;;;;;;16.89;84.45;101372.72;5091381;28;20703;-81
2021/06/06 07:48:58;;;;;;;36.23;25.83;;;;;;;16.94;83.95;101364.28;5087176;28;20200;-80
2021/06/06 07:51:27;;;;;;;36.10;24.60;;;;;;;16.96;84.15;101370.41;5080962;28;20228;-80
2021/06/06 07:53:53;;;;;;;36.97;25.50;;;;;;;16.97;83.93;101369.44;5086597;28;20284;-80
2021/06/06 07:56:19;;;;;;;31.07;22.97;;;;;;;16.98;83.96;101361.25;5091652;28;20212;-81
2021/06/06 07:58:45;;;;;;;31.33;24.27;;;;;;;17.02;84.03;101365.38;5093445;28;20289;-81
2021/06/06 08:01:12;;;;;;;29.57;23.93;;;;;;;17.05;83.69;101364.28;5088265;28;20233;-81
2021/06/06 08:03:38;;;;;;;32.10;24.03;;;;;;;17.08;83.53;101377.50;5090208;28;20294;-81
2021/06/06 08:06:07;;;;;;;29.50;23.27;;;;;;;17.09;83.57;101368.44;5086822;28;20289;-80
2021/06/06 08:08:34;;;;;;;31.67;23.83;;;;;;;17.13;83.46;101369.94;5086297;28;20209;-81
2021/06/06 08:11:01;;;;;;;30.93;23.07;;;;;;;17.15;83.26;101373.34;5084156;28;20225;-81
2021/06/06 08:13:28;;;;;;;29.37;23.40;;;;;;;17.20;83.06;101375.66;5090579;28;20238;-81
2021/06/06 08:15:55;;;;;;;22.17;19.13;;;;;;;17.22;82.96;101374.56;5093648;28;20225;-81
2021/06/06 08:18:25;;;;;;;20.57;17.97;;;;;;;17.23;82.74;101370.91;5089050;28;20213;-81
2021/06/06 08:20:54;;;;;;;21.63;17.20;;;;;;;17.22;82.45;101371.88;5088590;28;20233;-81
2021/06/06 08:23:21;;;;;;;21.47;18.87;;;;;;;17.21;82.32;101367.47;5090690;28;20569;-80
2021/06/06 08:25:48;;;;;;;22.57;19.03;;;;;;;17.23;82.14;101370.91;5092515;28;20254;-80
2021/06/06 08:28:15;;;;;;;19.87;17.37;;;;;;;17.26;82.04;101359.88;5088863;28;20622;-81
2021/06/06 08:30:43;;;;;;;21.67;18.13;;;;;;;17.29;81.96;101365.03;5086935;28;20208;-81
2021/06/06 08:33:11;;;;;;;19.63;17.63;;;;;;;17.33;81.82;101365.66;5088589;28;20285;-80
2021/06/06 08:35:40;;;;;;;20.03;17.97;;;;;;;17.38;81.55;101365.28;5096615;28;20209;-80
2021/06/06 08:38:07;;;;;;;18.93;16.93;;;;;;;17.42;81.42;101369.41;5091314;28;20203;-80
2021/06/06 08:40:39;;;;;;;19.90;17.13;;;;;;;17.43;81.17;101363.91;5092992;28;20229;-81
2021/06/06 08:43:06;;;;;;;20.00;17.90;;;;;;;17.45;81.06;101361.97;5096281;28;20700;-80
2021/06/06 08:45:37;;;;;;;19.77;17.77;;;;;;;17.50;81.04;101372.38;5094222;28;20200;-81
2021/06/06 08:48:07;;;;;;;19.60;17.57;;;;;;;17.54;80.86;101373.84;5092703;28;20196;-81
2021/06/06 08:50:39;;;;;;;19.27;17.03;;;;;;;17.59;80.70;101366.22;5091782;28;20206;-80
2021/06/06 08:53:15;;;;;;;21.93;16.80;;;;;;;17.62;80.55;101372.22;5100026;28;20201;-80
2021/06/06 08:56:00;;;;;;;18.47;16.57;;;;;;;17.66;80.12;101376.41;5100595;28;20191;-78
2021/06/06 08:58:36;;;;;;;18.03;16.33;;;;;;;17.70;80.13;101382.41;5099834;28;20211;-80
2021/06/06 09:01:16;;;;;;;18.27;16.57;;;;;;;17.73;80.06;101382.16;5099694;28;20226;-80
2021/06/06 09:03:43;;;;;;;18.30;15.53;;;;;;;17.76;79.83;101389.97;5099387;28;20256;-80
2021/06/06 09:06:20;;;;;;;15.90;14.07;;;;;;;17.78;79.53;101388.00;5099423;28;20200;-80
2021/06/06 09:08:47;;;;;;;16.57;15.00;;;;;;;17.80;79.64;101388.75;5113346;28;20200;-81
2021/06/06 09:11:16;;;;;;;15.57;14.07;;;;;;;17.82;79.38;101389.47;5119999;28;20314;-78
2021/06/06 09:13:46;;;;;;;16.33;14.67;;;;;;;17.86;79.32;101393.66;5107303;28;20770;-79
2021/06/06 09:16:19;;;;;;;15.77;14.17;;;;;;;17.88;79.33;101386.28;5099999;28;20729;-81
2021/06/06 09:18:47;;;;;;;15.13;13.67;;;;;;;17.92;78.96;101393.13;5099641;28;20202;-80
2021/06/06 09:21:19;;;;;;;15.23;13.70;;;;;;;17.95;78.93;101392.88;5080112;28;20293;-78
2021/06/06 09:23:47;;;;;;;15.33;13.80;;;;;;;17.98;78.78;101394.47;5098252;28;20699;-78
2021/06/06 09:26:22;;;;;;;15.47;14.07;;;;;;;18.02;78.82;101390.53;5099189;28;20219;-80
2021/06/06 09:29:01;;;;;;;14.77;13.47;;;;;;;18.08;78.77;101386.50;5091159;28;20202;-80
2021/06/06 09:31:28;;;;;;;15.53;13.87;;;;;;;18.11;78.48;101387.06;5083802;28;20217;-79
2021/06/06 09:34:02;;;;;;;15.40;14.00;;;;;;;18.16;78.52;101386.69;5084912;28;20256;-78
2021/06/06 09:36:33;;;;;;;14.73;13.20;;;;;;;18.21;77.98;101389.88;5086654;28;20221;-78
2021/06/06 09:39:17;;;;;;;15.33;13.93;;;;;;;18.24;78.06;101382.38;5095503;28;20274;-79
2021/06/06 09:41:46;;;;;;;15.03;13.63;;;;;;;18.29;77.91;101387.38;5090524;28;20238;-79
2021/06/06 09:44:22;;;;;;;15.33;13.93;;;;;;;18.34;77.76;101390.53;5088827;28;20212;-79
2021/06/06 09:46:51;;;;;;;15.63;14.10;;;;;;;18.37;77.70;101390.28;5084797;28;20216;-78
2021/06/06 09:49:30;;;;;;;15.77;14.17;;;;;;;18.42;77.50;101381.81;5086354;28;20214;-79
2021/06/06 09:52:09;;;;;;;15.73;14.33;;;;;;;18.47;77.34;101390.34;5086369;28;20220;-79
2021/06/06 09:54:35;;;;;;;14.83;13.43;;;;;;;18.50;77.15;101384.69;5091426;28;20200;-78
2021/06/06 09:57:28;;;;;;;14.00;12.70;;;;;;;18.56;77.02;101389.59;5083303;28;20202;-78
2021/06/06 10:00:07;;;;;;;12.53;11.43;;;;;;;18.60;76.86;101386.53;5082162;28;20270;-77
2021/06/06 10:02:38;;;;;;;14.37;12.97;;;;;;;18.63;76.27;101397.03;5085691;28;20233;-80
2021/06/06 10:05:11;;;;;;;13.27;12.07;;;;;;;18.63;75.98;101391.63;5087385;28;20239;-78
2021/06/06 10:07:40;;;;;;;12.70;11.60;;;;;;;18.66;75.75;101396.78;5087941;28;20683;-80
2021/06/06 10:10:15;;;;;;;14.20;12.83;;;;;;;18.67;75.50;101401.19;5084337;28;20629;-78
2021/06/06 10:12:45;;;;;;;14.07;12.77;;;;;;;18.69;75.74;101396.53;5078826;28;20252;-77
2021/06/06 10:15:17;;;;;;;14.33;12.97;;;;;;;18.72;75.64;101400.81;5081840;28;20824;-80
2021/06/06 10:17:47;;;;;;;14.17;12.77;;;;;;;18.76;75.46;101404.09;5085467;28;20464;-77
2021/06/06 10:20:18;;;;;;;15.07;13.47;;;;;;;18.79;74.93;101406.53;5083809;28;20255;-80
2021/06/06 10:22:52;;;;;;;14.77;13.37;;;;;;;18.81;75.21;101407.28;5084030;28;20228;-78
2021/06/06 10:25:24;;;;;;;14.80;13.50;;;;;;;18.87;75.22;101409.41;5085995;28;20284;-78
2021/06/06 10:27:54;;;;;;;14.33;13.03;;;;;;;18.90;74.79;101414.56;5080589;28;20232;-77
2021/06/06 10:30:29;;;;;;;15.80;13.97;;;;;;;18.92;74.68;101407.19;5087479;28;20668;-78
2021/06/06 10:33:01;;;;;;;14.20;12.80;;;;;;;18.95;74.58;101406.94;5081851;28;20767;-78
2021/06/06 10:35:31;;;;;;;14.70;13.23;;;;;;;18.97;74.51;101418.47;5081011;28;20206;-78
2021/06/06 10:38:00;;;;;;;15.00;13.50;;;;;;;18.98;74.35;101422.88;5084159;28;20199;-79
2021/06/06 10:40:32;;;;;;;15.73;13.77;;;;;;;18.98;74.09;101412.94;5082434;28;20211;-78
2021/06/06 10:43:08;;;;;;;16.17;14.57;;;;;;;18.98;74.11;101412.06;5079038;28;20237;-80
2021/06/06 10:45:38;;;;;;;15.47;13.97;;;;;;;18.98;73.90;101423.72;5082391;28;20219;-79
2021/06/06 10:48:11;;;;;;;16.30;14.10;;;;;;;18.98;73.90;101422.88;5083903;28;20231;-79
2021/06/06 10:50:41;;;;;;;16.20;14.70;;;;;;;18.99;73.90;101435.34;5082868;28;20684;-79
2021/06/06 10:53:13;;;;;;;15.87;14.27;;;;;;;18.98;73.84;101433.66;5082578;28;20195;-79
2021/06/06 10:55:52;;;;;;;15.50;14.00;;;;;;;18.97;73.68;101434.66;5085393;28;20559;-79
2021/06/06 10:58:30;;;;;;;15.43;13.97;;;;;;;18.98;73.71;101452.56;5084830;28;20220;-78
2021/06/06 11:00:59;;;;;;;15.43;13.97;;;;;;;18.95;73.68;101439.31;5084483;28;20222;-79
2021/06/06 11:03:28;;;;;;;15.63;14.03;;;;;;;18.92;73.55;101432.34;5081232;28;20759;-78
2021/06/06 11:05:57;;;;;;;16.37;14.70;;;;;;;18.90;73.54;101433.47;5079517;28;20211;-79
2021/06/06 11:08:44;;;;;;;15.57;13.90;;;;;;;18.89;73.60;101434.44;5084310;28;20205;-77
2021/06/06 11:11:19;;;;;;;15.33;13.83;;;;;;;18.86;73.66;101437.41;5096587;28;20304;-78
2021/06/06 11:13:48;;;;;;;15.07;13.67;;;;;;;18.85;73.76;101427.59;5094083;28;20807;-79
2021/06/06 11:16:28;;;;;;;15.70;14.20;;;;;;;18.80;73.35;101430.69;5091810;28;20279;-79
2021/06/06 11:18:57;;;;;;;17.27;15.47;;;;;;;18.77;73.43;101432.81;5093098;28;20216;-81