Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:55;;;;;;;96.28;60.47;;;230.50;2252.80;;;;;;5068249;28;20023;-58
2023/12/12 00:04:21;;;;;;;92.55;57.28;;;230.70;2252.80;;;;;;5072068;28;20494;-56
2023/12/12 00:06:46;;;;;;;125.03;76.82;;;230.70;2252.80;;;;;;5072020;28;20025;-58
2023/12/12 00:09:12;;;;;;;91.63;60.42;;;230.70;2252.80;;;;;;5067815;28;20116;-57
2023/12/12 00:11:38;;;;;;;123.10;80.05;;;230.80;2252.80;;;;;;5062241;28;20517;-58
2023/12/12 00:14:03;;;;;;;137.52;90.88;;;230.80;2252.80;;;;;;5057915;28;20132;-57
2023/12/12 00:16:29;;;;;;;138.32;93.30;;;230.70;2252.80;;;;;;5061342;28;20127;-58
2023/12/12 00:18:55;;;;;;;137.98;90.03;;;230.70;2252.80;;;;;;5066118;28;20074;-62
2023/12/12 00:21:21;;;;;;;136.63;90.78;;;230.80;2252.80;;;;;;5071432;28;20025;-57
2023/12/12 00:23:46;;;;;;;117.40;80.70;;;230.70;2252.80;;;;;;5073519;28;20029;-57
2023/12/12 00:26:14;;;;;;;211.88;123.82;;;230.60;2252.80;;;;;;5061969;28;20033;-57
2023/12/12 00:28:40;;;;;;;119.57;79.68;;;230.60;2252.80;;;;;;5066047;28;20025;-58
2023/12/12 00:31:06;;;;;;;171.98;104.80;;;230.60;2252.80;;;;;;5063086;28;20021;-56
2023/12/12 00:33:31;;;;;;;141.13;92.28;;;230.60;2252.80;;;;;;5054064;28;20040;-59
2023/12/12 00:36:02;;;;;;;83.93;55.28;;;230.50;2252.80;;;;;;5070953;28;20025;-57
2023/12/12 00:38:29;;;;;;;79.40;53.67;;;230.50;2252.80;;;;;;5087474;28;20028;-62
2023/12/12 00:40:55;;;;;;;59.00;38.63;;;230.40;2252.80;;;;;;5090845;28;20024;-57
2023/12/12 00:43:22;;;;;;;57.25;39.25;;;205.70;2252.80;;;;;;5072554;28;20537;-62
2023/12/12 00:45:48;;;;;;;48.20;33.35;;;205.60;2252.80;;;;;;5083162;28;20111;-58
2023/12/12 00:48:14;;;;;;;40.78;29.58;;;205.50;2252.80;;;;;;5071682;28;20102;-58
2023/12/12 00:50:40;;;;;;;36.72;25.25;;;205.50;2252.80;;;;;;5072803;28;20024;-62
2023/12/12 00:53:05;;;;;;;41.42;27.17;;;205.50;2252.80;;;;;;5085441;28;20027;-63
2023/12/12 00:55:31;;;;;;;55.50;36.38;;;205.40;2252.80;;;;;;5086262;28;20027;-61
2023/12/12 00:57:57;;;;;;;42.58;26.27;;;205.40;2252.80;;;;;;5073215;28;20036;-62
2023/12/12 01:00:23;;;;;;;32.20;20.52;;;205.30;2252.80;;;;;;5082667;28;20461;-62
2023/12/12 01:02:49;;;;;;;24.85;14.75;;;205.40;2252.80;;;;;;5082234;28;20040;-57
2023/12/12 01:05:15;;;;;;;18.38;12.43;;;205.50;2252.80;;;;;;5087757;28;20035;-56
2023/12/12 01:07:41;;;;;;;21.10;14.02;;;205.60;2252.80;;;;;;5083674;28;20066;-63
2023/12/12 01:10:07;;;;;;;32.67;19.92;;;205.70;2252.80;;;;;;5088535;28;20031;-57
2023/12/12 01:12:33;;;;;;;135.23;62.33;;;230.40;2252.80;;;;;;5075551;28;20433;-63
2023/12/12 01:14:59;;;;;;;98.63;44.53;;;230.50;2252.80;;;;;;5078610;28;20026;-57
2023/12/12 01:17:26;;;;;;;214.90;92.63;;;230.60;2252.80;;;;;;5090279;28;20103;-58
2023/12/12 01:19:52;;;;;;;27.85;18.27;;;230.70;2252.80;;;;;;5089781;28;20486;-58
2023/12/12 01:22:18;;;;;;;28.45;18.40;;;230.70;2252.80;;;;;;5078243;28;20028;-60
2023/12/12 01:24:44;;;;;;;28.70;17.83;;;230.70;2252.80;;;;;;5067527;28;20055;-58
2023/12/12 01:27:10;;;;;;;19.35;12.40;;;230.80;2252.80;;;;;;5081926;28;20024;-57
2023/12/12 01:29:36;;;;;;;45.20;30.70;;;230.90;2252.80;;;;;;5082173;28;20029;-58
2023/12/12 01:32:02;;;;;;;135.90;65.75;;;231.00;2252.80;;;;;;5084135;28;20039;-58
2023/12/12 01:34:28;;;;;;;208.38;87.28;;;230.90;2252.80;;;;;;5089823;28;20055;-59
2023/12/12 01:36:53;;;;;;;462.98;191.98;;;231.00;2252.80;;;;;;5075896;28;20083;-58
2023/12/12 01:39:19;;;;;;;514.42;230.77;;;231.00;2252.80;;;;;;5089816;28;20085;-63
2023/12/12 01:41:51;;;;;;;514.08;228.88;;;231.00;2252.80;;;;;;5074327;28;20375;-59
2023/12/12 01:44:17;;;;;;;580.47;272.27;;;231.00;2252.80;;;;;;5069372;28;20037;-58
2023/12/12 01:46:44;;;;;;;426.70;183.27;;;231.10;2252.80;;;;;;5070906;28;20031;-57
2023/12/12 01:49:10;;;;;;;137.32;65.53;;;231.20;2252.80;;;;;;5089737;28;20039;-58
2023/12/12 01:51:36;;;;;;;68.32;31.60;;;231.10;2252.80;;;;;;5076076;28;20194;-57
2023/12/12 01:54:04;;;;;;;106.05;46.72;;;231.00;2252.80;;;;;;5089570;28;20032;-58
2023/12/12 01:56:31;;;;;;;403.40;167.63;;;231.00;2252.80;;;;;;5087334;28;20052;-58
2023/12/12 01:58:58;;;;;;;361.85;146.93;;;230.90;2252.80;;;;;;5067479;28;20470;-58
2023/12/12 02:01:26;;;;;;;257.10;99.57;;;230.80;2252.80;;;;;;5065913;28;20428;-58
2023/12/12 02:03:54;;;;;;;283.63;121.22;;;230.80;2252.80;;;;;;5068909;28;20053;-58
2023/12/12 02:06:22;;;;;;;77.38;37.22;;;230.80;2252.80;;;;;;5082633;28;20107;-57
2023/12/12 02:08:52;;;;;;;108.45;57.00;;;230.80;2252.80;;;;;;5068923;28;20028;-59
2023/12/12 02:11:18;;;;;;;46.42;28.15;;;230.80;2252.80;;;;;;5073480;28;20046;-60
2023/12/12 02:13:44;;;;;;;44.50;29.85;;;230.80;2252.80;;;;;;5078282;28;20031;-58
2023/12/12 02:16:11;;;;;;;59.60;35.78;;;230.80;2252.80;;;;;;5073823;28;20369;-57
2023/12/12 02:18:37;;;;;;;34.60;24.65;;;230.90;2252.80;;;;;;5078015;28;20078;-56
2023/12/12 02:21:03;;;;;;;41.75;24.00;;;230.90;2252.80;;;;;;5069050;28;20161;-59
2023/12/12 02:23:30;;;;;;;50.63;31.48;;;230.80;2252.80;;;;;;5080253;28;20483;-57
2023/12/12 02:25:57;;;;;;;72.18;41.67;;;230.80;2252.80;;;;;;5075577;28;20358;-57
2023/12/12 02:28:23;;;;;;;143.32;95.07;;;230.90;2252.80;;;;;;5089184;28;20371;-58
2023/12/12 02:30:49;;;;;;;148.88;97.63;;;230.70;2252.80;;;;;;5068835;28;20081;-61
2023/12/12 02:33:15;;;;;;;145.57;90.25;;;230.70;2252.80;;;;;;5068714;28;20115;-58
2023/12/12 02:35:41;;;;;;;191.75;114.90;;;230.70;2252.80;;;;;;5082239;28;20631;-58
2023/12/12 02:38:07;;;;;;;185.65;105.47;;;230.70;2252.80;;;;;;5069046;28;20021;-58
2023/12/12 02:40:33;;;;;;;206.25;104.50;;;230.70;2252.80;;;;;;5087059;28;20508;-58
2023/12/12 02:42:59;;;;;;;49.50;32.50;;;230.70;2252.80;;;;;;5077607;28;20028;-61
2023/12/12 02:45:24;;;;;;;52.28;32.15;;;230.90;2252.80;;;;;;5081834;28;20086;-58
2023/12/12 02:47:51;;;;;;;142.38;96.60;;;230.90;2252.80;;;;;;5068979;28;20056;-58
2023/12/12 02:50:17;;;;;;;155.98;104.70;;;230.70;2252.80;;;;;;5068608;28;20415;-58
2023/12/12 02:52:43;;;;;;;138.45;92.22;;;230.40;2252.80;;;;;;5069647;28;20020;-58
2023/12/12 02:55:09;;;;;;;124.85;83.63;;;205.70;2252.80;;;;;;5072294;28;20111;-58
2023/12/12 02:57:34;;;;;;;99.07;67.28;;;205.60;2252.80;;;;;;5073056;28;20025;-58
2023/12/12 03:00:00;;;;;;;95.38;61.40;;;205.70;2252.80;;;;;;5076510;28;20117;-58
2023/12/12 03:02:26;;;;;;;122.15;82.65;;;230.50;2252.80;;;;;;5071492;28;20031;-58
2023/12/12 03:04:52;;;;;;;145.02;96.10;;;230.50;2252.80;;;;;;5060852;28;20505;-57
2023/12/12 03:07:18;;;;;;;98.47;65.65;;;230.60;2252.80;;;;;;5081597;28;20108;-59
2023/12/12 03:09:44;;;;;;;92.25;67.53;;;230.40;2252.80;;;;;;5076191;28;20016;-58
2023/12/12 03:12:09;;;;;;;106.47;70.45;;;230.40;2252.80;;;;;;5082018;28;20028;-57
2023/12/12 03:14:36;;;;;;;92.43;64.38;;;205.70;2252.80;;;;;;5089579;28;20085;-57
2023/12/12 03:17:02;;;;;;;141.40;90.93;;;205.60;2252.80;;;;;;5092811;28;20115;-58
2023/12/12 03:19:28;;;;;;;114.35;77.68;;;205.70;2252.80;;;;;;5074469;28;20096;-57
2023/12/12 03:21:54;;;;;;;130.10;84.13;;;205.70;2252.80;;;;;;5083257;28;20141;-58
2023/12/12 03:24:20;;;;;;;152.32;98.40;;;205.70;2252.80;;;;;;5087573;28;20066;-57
2023/12/12 03:26:46;;;;;;;129.73;88.30;;;205.70;2252.80;;;;;;5072494;28;20025;-62
2023/12/12 03:29:12;;;;;;;111.65;71.25;;;205.60;2252.80;;;;;;5085685;28;20024;-62
2023/12/12 03:31:39;;;;;;;70.80;48.80;;;205.60;2252.80;;;;;;5071944;28;20024;-57
2023/12/12 03:34:05;;;;;;;59.85;40.58;;;205.60;2252.80;;;;;;5065154;28;20056;-58
2023/12/12 03:36:31;;;;;;;58.67;40.78;;;205.70;2252.80;;;;;;5065561;28;20031;-58
2023/12/12 03:38:57;;;;;;;63.15;40.90;;;230.40;2252.80;;;;;;5090028;28;20023;-58
2023/12/12 03:41:23;;;;;;;58.20;38.47;;;230.40;2252.80;;;;;;5092141;28;20032;-58
2023/12/12 03:43:50;;;;;;;46.80;31.77;;;230.50;2252.80;;;;;;5092074;28;20020;-61
2023/12/12 03:46:17;;;;;;;42.85;28.10;;;230.50;2252.80;;;;;;5091979;28;20031;-57
2023/12/12 03:48:42;;;;;;;50.47;31.63;;;230.60;2252.80;;;;;;5091935;28;20478;-58
2023/12/12 03:51:09;;;;;;;38.45;27.42;;;230.60;2252.80;;;;;;5079549;28;20036;-58
2023/12/12 03:53:36;;;;;;;94.15;60.05;;;230.50;2252.80;;;;;;5076424;28;20510;-57
2023/12/12 03:56:03;;;;;;;154.93;96.65;;;230.40;2252.80;;;;;;5092098;28;20028;-58
2023/12/12 03:58:29;;;;;;;148.07;90.32;;;230.40;2252.80;;;;;;5091925;28;20016;-57
2023/12/12 04:00:55;;;;;;;118.72;75.70;;;230.50;2252.80;;;;;;5079106;28;20028;-58
2023/12/12 04:03:21;;;;;;;104.68;70.25;;;230.40;2252.80;;;;;;5071116;28;20045;-61
2023/12/12 04:05:46;;;;;;;215.45;140.57;;;230.50;2252.80;;;;;;5083263;28;20040;-61
2023/12/12 04:08:12;;;;;;;200.77;128.15;;;230.40;2252.80;;;;;;5078103;28;20035;-58
2023/12/12 04:10:38;;;;;;;176.82;115.85;;;205.60;2252.80;;;;;;5073657;28;20039;-57
2023/12/12 04:13:04;;;;;;;166.25;112.55;;;205.50;2252.80;;;;;;5057416;28;20092;-57
2023/12/12 04:15:30;;;;;;;154.27;109.72;;;205.50;2252.80;;;;;;5071427;28;20028;-57
2023/12/12 04:17:55;;;;;;;152.52;105.85;;;205.60;2252.80;;;;;;5090484;28;20020;-61
2023/12/12 04:20:21;;;;;;;190.45;120.43;;;205.70;2252.80;;;;;;5091505;28;20032;-57
2023/12/12 04:22:47;;;;;;;146.75;96.78;;;205.70;2252.80;;;;;;5071800;28;20096;-57
2023/12/12 04:25:13;;;;;;;102.90;71.82;;;205.70;2252.80;;;;;;5083774;28;20040;-59
2023/12/12 04:27:39;;;;;;;127.95;85.13;;;205.60;2252.80;;;;;;5078071;28;20359;-58
2023/12/12 04:30:06;;;;;;;110.65;77.53;;;205.60;2252.80;;;;;;5090921;28;20076;-57
2023/12/12 04:32:32;;;;;;;146.48;97.88;;;205.70;2252.80;;;;;;5077539;28;20016;-62
2023/12/12 04:34:59;;;;;;;138.88;91.65;;;205.60;2252.80;;;;;;5078647;28;20033;-60
2023/12/12 04:37:25;;;;;;;61.25;39.72;;;205.50;2252.80;;;;;;5076004;28;20024;-58
2023/12/12 04:39:50;;;;;;;53.05;34.08;;;205.40;2252.80;;;;;;5079049;28;20386;-57
2023/12/12 04:42:16;;;;;;;51.65;36.80;;;205.60;2252.80;;;;;;5065460;28;20025;-58
2023/12/12 04:44:42;;;;;;;54.38;34.45;;;230.40;2252.80;;;;;;5075063;28;20028;-57
2023/12/12 04:47:09;;;;;;;47.25;31.13;;;205.70;2252.80;;;;;;5077155;28;20020;-58
2023/12/12 04:49:35;;;;;;;60.58;37.80;;;205.50;2252.80;;;;;;5090630;28;20066;-58
2023/12/12 04:52:01;;;;;;;56.42;38.22;;;205.60;2252.80;;;;;;5071557;28;20096;-57
2023/12/12 04:54:27;;;;;;;43.25;30.35;;;205.70;2252.80;;;;;;5082798;28;20514;-57
2023/12/12 04:56:53;;;;;;;53.10;36.80;;;205.70;2252.80;;;;;;5085827;28;20064;-58
2023/12/12 04:59:19;;;;;;;50.72;35.05;;;205.50;2252.80;;;;;;5082885;28;20351;-58
2023/12/12 05:01:45;;;;;;;38.67;25.33;;;205.50;2252.80;;;;;;5069988;28;20033;-58
2023/12/12 05:04:11;;;;;;;49.67;33.05;;;205.50;2252.80;;;;;;5070062;28;20052;-57
2023/12/12 05:06:37;;;;;;;43.50;30.35;;;205.50;2252.80;;;;;;5069851;28;20025;-63
2023/12/12 05:09:03;;;;;;;105.53;60.80;;;205.40;2252.80;;;;;;5070243;28;20036;-59
2023/12/12 05:11:29;;;;;;;52.35;33.88;;;205.50;2252.80;;;;;;5071566;28;20021;-61
2023/12/12 05:13:56;;;;;;;64.00;43.80;;;205.40;2252.80;;;;;;5076561;28;20029;-58
2023/12/12 05:16:23;;;;;;;42.13;28.02;;;205.40;2252.80;;;;;;5073694;28;20024;-61
2023/12/12 05:18:49;;;;;;;37.83;25.70;;;205.40;2252.80;;;;;;5070165;28;20026;-58
2023/12/12 05:21:16;;;;;;;62.08;40.78;;;205.40;2252.80;;;;;;5069532;28;20025;-57
2023/12/12 05:23:42;;;;;;;94.65;63.25;;;205.40;2252.80;;;;;;5069855;28;20119;-56
2023/12/12 05:26:08;;;;;;;75.28;47.42;;;205.40;2252.80;;;;;;5069626;28;20443;-61
2023/12/12 05:28:34;;;;;;;42.88;27.25;;;205.30;2252.80;;;;;;5082606;28;20460;-57
2023/12/12 05:30:59;;;;;;;32.08;20.65;;;205.20;2252.80;;;;;;5084168;28;20028;-56
2023/12/12 05:33:25;;;;;;;27.48;19.67;;;205.20;2252.80;;;;;;5082138;28;20023;-57
2023/12/12 05:35:51;;;;;;;26.45;17.15;;;205.20;2252.80;;;;;;5083676;28;20041;-61
2023/12/12 05:38:17;;;;;;;27.73;17.63;;;205.30;2252.80;;;;;;5069837;28;20021;-56
2023/12/12 05:40:43;;;;;;;29.00;16.95;;;205.20;2252.80;;;;;;5075994;28;20489;-58
2023/12/12 05:43:09;;;;;;;23.40;17.60;;;205.30;2252.80;;;;;;5090070;28;20054;-56
2023/12/12 05:45:35;;;;;;;23.15;16.05;;;205.00;2252.80;;;;;;5069335;28;20064;-61
2023/12/12 05:48:03;;;;;;;36.22;23.92;;;205.00;2252.80;;;;;;5065466;28;20356;-57
2023/12/12 05:50:30;;;;;;;61.10;41.08;;;205.10;2252.80;;;;;;5062117;28;20677;-56
2023/12/12 05:52:56;;;;;;;119.80;82.95;;;205.00;2252.80;;;;;;5069397;28;20025;-56
2023/12/12 05:55:22;;;;;;;65.22;46.83;;;204.90;2252.80;;;;;;5069374;28;20521;-61
2023/12/12 05:57:48;;;;;;;55.35;38.67;;;204.90;2252.80;;;;;;5074567;28;20028;-55
2023/12/12 06:00:14;;;;;;;50.58;32.83;;;204.90;2252.80;;;;;;5069213;28;20043;-56
2023/12/12 06:02:41;;;;;;;56.70;35.67;;;204.90;2252.80;;;;;;5068939;28;20120;-56
2023/12/12 06:05:07;;;;;;;134.45;71.97;;;205.00;2252.80;;;;;;5080958;28;20039;-56
2023/12/12 06:07:37;;;;;;;84.45;46.90;;;205.00;2252.80;;;;;;5089489;28;20469;-61
2023/12/12 06:10:08;;;;;;;38.35;25.17;;;205.00;2252.80;;;;;;5076443;28;20032;-56
2023/12/12 06:12:34;;;;;;;63.67;36.45;;;205.00;2252.80;;;;;;5082744;28;20447;-56
2023/12/12 06:15:00;;;;;;;47.05;34.63;;;204.90;2252.80;;;;;;5082705;28;20027;-61
2023/12/12 06:17:26;;;;;;;55.30;28.80;;;204.90;2252.80;;;;;;5055699;28;20510;-62
2023/12/12 06:19:52;;;;;;;37.13;27.75;;;204.90;2252.80;;;;;;5082375;28;20062;-56
2023/12/12 06:22:18;;;;;;;29.33;18.90;;;204.80;2252.80;;;;;;5058430;28;20421;-57
2023/12/12 06:24:45;;;;;;;30.48;20.42;;;204.80;2252.80;;;;;;5063886;28;20031;-57
2023/12/12 06:27:12;;;;;;;19.38;13.85;;;204.80;2252.80;;;;;;5075663;28;20055;-56
2023/12/12 06:29:38;;;;;;;29.42;17.63;;;204.80;2252.80;;;;;;5089248;28;20035;-57
2023/12/12 06:32:04;;;;;;;30.27;18.15;;;204.80;2252.80;;;;;;5075643;28;20028;-57
2023/12/12 06:34:30;;;;;;;28.75;18.63;;;180.10;2252.80;;;;;;5080772;28;20021;-56
2023/12/12 06:36:56;;;;;;;20.38;13.02;;;180.10;2252.80;;;;;;5070373;28;20086;-55
2023/12/12 06:39:21;;;;;;;9.32;6.85;;;204.90;2252.80;;;;;;5080730;28;20024;-57
2023/12/12 06:41:47;;;;;;;12.18;10.77;;;205.20;2252.80;;;;;;5070051;28;20032;-57
2023/12/12 06:44:13;;;;;;;16.10;11.43;;;205.30;2252.80;;;;;;5089497;28;20131;-56
2023/12/12 06:46:39;;;;;;;23.88;13.80;;;205.40;2252.80;;;;;;5088664;28;20028;-56
2023/12/12 06:49:08;;;;;;;64.93;41.65;;;205.50;2252.80;;;;;;5080402;28;20155;-59
2023/12/12 06:51:35;;;;;;;151.07;110.38;;;205.40;2252.80;;;;;;5068769;28;20028;-59
2023/12/12 06:54:00;;;;;;;241.25;162.30;;;205.20;2252.80;;;;;;5070928;28;20032;-57
2023/12/12 06:56:26;;;;;;;194.88;130.25;;;205.00;2252.80;;;;;;5060629;28;20024;-57
2023/12/12 06:58:52;;;;;;;159.80;112.85;;;205.10;2252.80;;;;;;5064839;28;20040;-61
2023/12/12 07:01:18;;;;;;;164.73;121.53;;;204.90;2252.80;;;;;;5078152;28;20111;-57
2023/12/12 07:03:44;;;;;;;309.88;200.20;;;205.00;2252.80;;;;;;5074759;28;20057;-57
2023/12/12 07:06:09;;;;;;;231.98;158.60;;;205.20;2252.80;;;;;;5079624;28;20086;-56
2023/12/12 07:08:36;;;;;;;247.27;170.95;;;205.10;2252.80;;;;;;5081857;28;20024;-57
2023/12/12 07:11:02;;;;;;;218.32;153.77;;;205.10;2252.80;;;;;;5078117;28;20028;-61
2023/12/12 07:13:28;;;;;;;320.85;228.95;;;205.20;2252.80;;;;;;5072340;28;20029;-70
2023/12/12 07:15:54;;;;;;;390.88;257.23;;;205.30;2252.80;;;;;;5068967;28;20024;-66
2023/12/12 07:18:20;;;;;;;222.00;157.27;;;205.30;2252.80;;;;;;5068674;28;20027;-61
2023/12/12 07:20:46;;;;;;;204.00;144.52;;;205.40;2252.80;;;;;;5067832;28;20052;-62
2023/12/12 07:23:12;;;;;;;191.23;131.48;;;205.40;2252.80;;;;;;5081559;28;20292;-65
2023/12/12 07:25:38;;;;;;;165.88;113.20;;;205.40;2252.80;;;;;;5068174;28;20925;-61
2023/12/12 07:28:04;;;;;;;103.82;77.45;;;205.60;2252.80;;;;;;5059736;28;20147;-63
2023/12/12 07:30:32;;;;;;;64.03;47.63;;;230.40;2252.80;;;;;;5057600;28;20060;-61
2023/12/12 07:32:58;;;;;;;44.83;33.83;;;230.70;2252.80;;;;;;5056934;28;20033;-64
2023/12/12 07:35:24;;;;;;;34.78;27.73;;;231.10;2252.80;;;;;;5063194;28;20029;-68
2023/12/12 07:37:50;;;;;;;32.75;23.45;;;256.00;2252.80;;;;;;5062687;28;20393;-68
2023/12/12 07:40:17;;;;;;;47.28;34.40;;;256.20;2252.80;;;;;;5072824;28;20020;-59
2023/12/12 07:42:44;;;;;;;45.83;33.95;;;256.20;2252.80;;;;;;5064574;28;20033;-62
2023/12/12 07:45:10;;;;;;;22.55;15.75;;;256.20;2252.80;;;;;;5070292;28;20505;-59
2023/12/12 07:47:36;;;;;;;16.30;12.50;;;256.40;2252.80;;;;;;5065506;28;20064;-63
2023/12/12 07:50:05;;;;;;;23.27;16.20;;;256.50;2252.80;;;;;;5067271;28;20406;-60
2023/12/12 07:52:32;;;;;;;23.67;17.92;;;256.60;2252.80;;;;;;5068982;28;20024;-61
2023/12/12 07:54:58;;;;;;;25.40;18.08;;;256.70;2252.80;;;;;;5069235;28;20033;-69
2023/12/12 07:57:24;;;;;;;17.45;13.00;;;256.80;2252.80;;;;;;5064493;28;20481;-65
2023/12/12 07:59:50;;;;;;;19.20;13.25;;;256.90;2252.80;;;;;;5072516;28;20045;-61
2023/12/12 08:02:16;;;;;;;29.65;19.70;;;256.90;2252.80;;;;;;5059310;28;20107;-64
2023/12/12 08:04:42;;;;;;;79.72;53.67;;;281.70;2278.40;;;;;;5067537;28;20561;-63
2023/12/12 08:07:08;;;;;;;43.70;34.15;;;281.90;2278.40;;;;;;5070606;28;20519;-61
2023/12/12 08:09:34;;;;;;;40.63;30.17;;;281.70;2278.40;;;;;;5061535;28;20057;-62
2023/12/12 08:12:00;;;;;;;38.20;30.33;;;281.90;2278.40;;;;;;5055258;28;20669;-68
2023/12/12 08:14:26;;;;;;;135.80;105.32;;;282.00;2278.40;;;;;;5060215;28;20157;-59
2023/12/12 08:16:53;;;;;;;178.02;134.88;;;281.70;2278.40;;;;;;5057257;28;20502;-65
2023/12/12 08:19:20;;;;;;;201.75;160.85;;;307.20;2304.00;;;;;;5064360;28;20466;-62
2023/12/12 08:21:45;;;;;;;162.32;129.07;;;281.80;2278.40;;;;;;5083200;28;20024;-61
2023/12/12 08:24:12;;;;;;;152.25;120.20;;;281.60;2278.40;;;;;;5074110;28;20031;-63
2023/12/12 08:26:42;;;;;;;161.00;126.15;;;281.70;2278.40;;;;;;5066308;28;20583;-66
2023/12/12 08:29:09;;;;;;;198.38;157.30;;;281.90;2278.40;;;;;;5068408;28;20101;-61
2023/12/12 08:31:34;;;;;;;198.23;157.57;;;281.90;2278.40;;;;;;5055858;28;20036;-61
2023/12/12 08:34:01;;;;;;;150.88;115.70;;;282.00;2278.40;;;;;;5067547;28;20020;-61
2023/12/12 08:36:27;;;;;;;184.93;144.88;;;282.40;2278.40;;;;;;5061601;28;20033;-62
2023/12/12 08:38:54;;;;;;;131.48;109.90;;;333.20;2329.60;;;;;;5071880;28;20025;-60
2023/12/12 08:41:22;;;;;;;81.57;68.35;;;384.30;2329.60;;;;;;5053991;28;20031;-64
2023/12/12 08:43:48;;;;;;;83.30;66.60;;;384.30;2329.60;;;;;;5066209;28;20025;-62
2023/12/12 08:46:14;;;;;;;50.53;42.53;;;384.90;2329.60;;;;;;5060237;28;21784;-61
2023/12/12 08:48:40;;;;;;;62.28;50.30;;;409.90;2355.20;;;;;;5058450;28;20374;-63
2023/12/12 08:51:06;;;;;;;84.15;70.25;;;410.50;2355.20;;;;;;5052502;28;20083;-60
2023/12/12 08:53:31;;;;;;;88.22;78.38;;;435.20;2355.20;;;;;;5067919;28;20020;-63
2023/12/12 08:55:58;;;;;;;81.55;68.20;;;435.90;2329.60;;;;;;5066272;28;20033;-62
2023/12/12 08:58:25;;;;;;;113.47;101.18;;;461.10;2304.00;;;;;;5061674;28;20035;-63
2023/12/12 09:00:54;;;;;;;117.93;105.80;;;486.80;2176.00;;;;;;5059235;28;20378;-62
2023/12/12 09:03:20;;;;;;;473.35;407.80;;;512.30;2073.60;;;;;;5082716;28;20041;-62
2023/12/12 09:05:46;;;;;;;87.22;78.20;;;512.80;1996.80;;;;;;5082972;28;20036;-63
2023/12/12 09:08:12;;;;;;;89.15;80.43;;;512.90;1996.80;;;;;;5084795;28;20021;-64
2023/12/12 09:10:37;;;;;;;37.42;33.53;;;538.10;1945.60;;;;;;5083285;28;20467;-62
2023/12/12 09:13:04;;;;;;;56.10;50.30;;;512.70;1945.60;;;;;;5091260;28;20059;-62
2023/12/12 09:15:33;;;;;;;99.07;88.22;;;487.30;1996.80;;;;;;5080051;28;20043;-62
2023/12/12 09:17:59;;;;;;;114.18;98.78;;;486.70;2073.60;;;;;;5083587;28;20025;-63
2023/12/12 09:20:25;;;;;;;130.50;115.85;;;461.70;2099.20;;;;;;5070433;28;20043;-62
2023/12/12 09:22:50;;;;;;;137.27;119.40;;;461.70;2124.80;;;;;;5083682;28;20033;-62
2023/12/12 09:25:16;;;;;;;130.20;112.25;;;461.40;2124.80;;;;;;5083188;28;20145;-63
2023/12/12 09:27:43;;;;;;;129.48;108.53;;;435.90;2201.60;;;;;;5062549;28;20042;-62
2023/12/12 09:30:09;;;;;;;135.25;114.32;;;410.30;2278.40;;;;;;5078059;28;20399;-62
2023/12/12 09:32:35;;;;;;;126.03;107.20;;;409.70;2355.20;;;;;;5068079;28;20025;-62
2023/12/12 09:35:01;;;;;;;120.35;94.90;;;384.30;2329.60;;;;;;5062282;28;20032;-61
2023/12/12 09:37:28;;;;;;;107.47;90.15;;;358.90;2329.60;;;;;;5089173;28;20026;-62
2023/12/12 09:39:53;;;;;;;115.15;89.60;;;358.50;2329.60;;;;;;5090221;28;20104;-61
2023/12/12 09:42:23;;;;;;;106.93;87.20;;;333.60;2329.60;;;;;;5070177;28;20048;-62
2023/12/12 09:45:00;;;;;;;129.85;102.72;;;333.30;2329.60;;;;;;5069839;28;20035;-62
2023/12/12 09:47:30;;;;;;;134.73;109.45;;;333.20;2329.60;;;;;;5078016;28;20053;-66
2023/12/12 09:49:58;;;;;;;146.63;121.28;;;333.20;2329.60;;;;;;5073899;28;20052;-61
2023/12/12 09:52:31;;;;;;;178.18;133.15;;;333.30;2329.60;;;;;;5070183;28;20437;-61
2023/12/12 09:55:00;;;;;;;164.57;128.88;;;333.20;2329.60;;;;;;5069267;28;20021;-62
2023/12/12 09:57:28;;;;;;;157.95;127.35;;;333.10;2329.60;;;;;;5079802;28;20050;-62
2023/12/12 09:59:54;;;;;;;171.07;139.82;;;333.30;2329.60;;;;;;5085983;28;20020;-60
2023/12/12 10:02:22;;;;;;;159.13;128.52;;;333.20;2329.60;;;;;;5068839;28;20032;-62
2023/12/12 10:04:51;;;;;;;154.52;123.63;;;333.20;2329.60;;;;;;5082513;28;20048;-62
2023/12/12 10:07:18;;;;;;;136.93;107.47;;;333.20;2329.60;;;;;;5074522;28;20104;-62
2023/12/12 10:09:44;;;;;;;126.63;99.95;;;333.20;2329.60;;;;;;5059903;28;20032;-61
2023/12/12 10:12:10;;;;;;;121.50;97.97;;;333.30;2329.60;;;;;;5078626;28;20021;-61
2023/12/12 10:14:41;;;;;;;126.65;99.50;;;333.50;2329.60;;;;;;5087169;28;20385;-62
2023/12/12 10:17:10;;;;;;;126.22;97.50;;;333.40;2329.60;;;;;;5077380;28;20032;-62
2023/12/12 10:19:37;;;;;;;102.47;85.30;;;333.40;2329.60;;;;;;5082370;28;20024;-62
2023/12/12 10:22:08;;;;;;;104.45;81.15;;;333.50;2329.60;;;;;;5069413;28;20036;-61
2023/12/12 10:24:35;;;;;;;92.18;69.28;;;333.40;2329.60;;;;;;5089086;28;20038;-62
2023/12/12 10:27:02;;;;;;;85.20;66.60;;;333.50;2329.60;;;;;;5076155;28;20017;-66
2023/12/12 10:29:28;;;;;;;96.22;76.22;;;333.40;2329.60;;;;;;5082855;28;20043;-62
2023/12/12 10:31:54;;;;;;;130.52;93.43;;;333.40;2329.60;;;;;;5069334;28;20374;-62
2023/12/12 10:34:24;;;;;;;84.13;64.93;;;333.50;2329.60;;;;;;5069152;28;20047;-62
2023/12/12 10:36:50;;;;;;;81.88;62.83;;;333.50;2329.60;;;;;;5068063;28;20090;-63
2023/12/12 10:39:16;;;;;;;105.25;78.57;;;333.60;2329.60;;;;;;5056515;28;20024;-63
2023/12/12 10:41:51;;;;;;;75.10;57.30;;;333.70;2329.60;;;;;;5063653;28;20383;-62
2023/12/12 10:44:21;;;;;;;80.13;57.97;;;358.40;2329.60;;;;;;5073546;28;20043;-61
2023/12/12 10:46:51;;;;;;;64.30;46.83;;;358.40;2329.60;;;;;;5087617;28;20405;-64
2023/12/12 10:49:20;;;;;;;57.28;42.67;;;358.50;2329.60;;;;;;5078031;28;20050;-62
2023/12/12 10:51:46;;;;;;;73.65;51.50;;;358.80;2329.60;;;;;;5075688;28;20052;-61
2023/12/12 10:54:12;;;;;;;64.50;46.13;;;358.50;2329.60;;;;;;5089251;28;20498;-61
2023/12/12 10:56:38;;;;;;;72.63;48.67;;;358.70;2329.60;;;;;;5059450;28;20449;-66
2023/12/12 10:59:05;;;;;;;84.28;61.42;;;358.60;2329.60;;;;;;5078760;28;20347;-62
2023/12/12 11:01:33;;;;;;;120.07;86.82;;;358.80;2329.60;;;;;;5075079;28;20030;-69
2023/12/12 11:04:05;;;;;;;86.43;64.25;;;358.80;2329.60;;;;;;5088889;28;20048;-69
2023/12/12 11:06:33;;;;;;;81.55;55.08;;;358.80;2329.60;;;;;;5073396;28;20032;-62
2023/12/12 11:08:58;;;;;;;99.57;75.50;;;358.80;2329.60;;;;;;5081448;28;20016;-64
2023/12/12 11:11:26;;;;;;;79.03;57.78;;;358.90;2329.60;;;;;;5080213;28;20040;-68
2023/12/12 11:13:52;;;;;;;84.53;60.92;;;358.90;2329.60;;;;;;5070335;28;20082;-69
2023/12/12 11:16:19;;;;;;;66.00;52.15;;;358.90;2329.60;;;;;;5081883;28;20059;-63
2023/12/12 11:18:46;;;;;;;81.07;56.97;;;358.90;2329.60;;;;;;5063767;28;20064;-62
2023/12/12 11:21:47;;;;;;;64.10;50.47;;;358.90;2329.60;;;;;;5057744;28;20351;-70
2023/12/12 11:24:14;;;;;;;51.03;38.42;;;359.00;2329.60;;;;;;5087442;28;20020;-62
2023/12/12 11:26:44;;;;;;;56.03;46.15;;;359.10;2329.60;;;;;;5084964;28;20032;-65
2023/12/12 11:29:15;;;;;;;38.70;30.08;;;359.20;2329.60;;;;;;5086472;28;20020;-67
2023/12/12 11:32:03;;;;;;;51.60;36.92;;;359.20;2329.60;;;;;;5074037;28;20069;-62
2023/12/12 11:34:41;;;;;;;25.50;19.70;;;359.20;2329.60;;;;;;5075368;28;20487;-66
2023/12/12 11:37:08;;;;;;;27.67;19.35;;;359.20;2329.60;;;;;;5072621;28;20384;-69
2023/12/12 11:39:50;;;;;;;27.75;17.77;;;359.10;2329.60;;;;;;5083804;28;20516;-62
2023/12/12 11:42:21;;;;;;;29.98;20.95;;;359.00;2329.60;;;;;;5079699;28;20032;-62
2023/12/12 11:44:54;;;;;;;32.30;23.77;;;359.10;2329.60;;;;;;5072220;28;20040;-63
2023/12/12 11:47:20;;;;;;;;;;;359.10;2329.60;;;;;;5086261;28;20020;-62
2023/12/12 11:49:47;;;;;;;31.05;19.55;;;359.10;2329.60;;;;;;5072592;28;19908;-61
2023/12/12 11:52:41;;;;;;;1013.92;580.92;;;359.30;2329.60;;;;;;5086561;28;20024;-62