Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:09;;;;;;;4.63;2.95;;;17.90;96.90;;;18.07;100.00;101072.38;5016747;28;20485;-78
2022/06/11 00:03:37;;;;;;;5.53;2.88;;;17.90;97.00;;;18.02;100.00;101074.34;5017428;28;20061;-77
2022/06/11 00:06:05;;;;;;;5.22;3.15;;;17.80;96.80;;;17.94;100.00;101072.88;5034202;28;20049;-78
2022/06/11 00:08:34;;;;;;;3.25;2.35;;;17.80;97.10;;;18.01;100.00;101078.78;5016876;28;20056;-78
2022/06/11 00:11:01;;;;;;;3.88;2.60;;;18.90;97.60;;;17.96;100.00;101075.47;5051241;28;20069;-77
2022/06/11 00:13:28;;;;;;;8.27;3.00;;;17.80;97.20;;;17.84;100.00;101080.41;5033688;28;20041;-77
2022/06/11 00:15:56;;;;;;;3.75;2.67;;;17.80;97.20;;;17.73;100.00;101082.69;5033325;28;20618;-78
2022/06/11 00:18:25;;;;;;;3.95;2.65;;;17.70;97.50;;;17.76;100.00;101077.22;5033095;28;20107;-78
2022/06/11 00:20:52;;;;;;;4.90;2.85;;;17.60;97.20;;;17.69;100.00;101075.75;5032673;28;20081;-78
2022/06/11 00:23:19;;;;;;;4.43;3.17;;;17.60;97.30;;;17.60;100.00;101087.63;5033296;28;20045;-78
2022/06/11 00:25:47;;;;;;;4.65;2.40;;;17.50;97.50;;;17.49;100.00;101082.78;5050019;28;20203;-78
2022/06/11 00:28:15;;;;;;;5.75;2.53;;;17.50;97.50;;;17.36;100.00;101089.53;5051986;28;20073;-78
2022/06/11 00:30:43;;;;;;;5.68;3.10;;;17.40;97.60;;;17.28;100.00;101087.19;5049735;28;20060;-78
2022/06/11 00:33:10;;;;;;;3.88;2.80;;;17.30;97.90;;;17.35;100.00;101077.16;5050524;28;20594;-77
2022/06/11 00:35:40;;;;;;;4.07;3.17;;;17.30;98.20;;;17.27;100.00;101091.66;5034246;28;20049;-78
2022/06/11 00:38:08;;;;;;;5.57;3.30;;;17.30;98.30;;;17.29;100.00;101084.47;5035257;28;20057;-78
2022/06/11 00:40:42;;;;;;;6.47;3.40;;;17.30;98.40;;;17.35;100.00;101085.13;5027293;28;20037;-77
2022/06/11 00:43:12;;;;;;;4.55;2.92;;;17.20;98.20;;;17.28;100.00;101080.09;5030851;28;20140;-78
2022/06/11 00:46:00;;;;;;;4.90;3.25;;;17.20;98.00;;;17.17;100.00;101086.75;5030443;28;20037;-77
2022/06/11 00:48:36;;;;;;;6.25;3.05;;;17.20;97.90;;;17.21;100.00;101080.41;5048218;28;20120;-79
2022/06/11 00:51:15;;;;;;;3.45;2.28;;;17.30;97.80;;;16.95;100.00;101082.25;5013550;28;20111;-78
2022/06/11 00:53:58;;;;;;;4.90;3.23;;;17.00;97.70;;;17.09;100.00;101087.94;5027189;28;20042;-78
2022/06/11 00:56:52;;;;;;;5.97;3.40;;;17.00;97.70;;;16.92;100.00;101083.22;5014011;28;20042;-78
2022/06/11 00:59:46;;;;;;;4.50;2.67;;;16.90;98.00;;;16.86;100.00;101080.81;5016532;28;20141;-78
2022/06/11 01:02:13;;;;;;;4.35;2.88;;;16.80;98.10;;;16.85;100.00;101085.25;5017298;28;20042;-79
2022/06/11 01:05:00;;;;;;;5.10;3.13;;;17.60;98.40;;;16.83;100.00;101079.16;4997066;28;20449;-79
2022/06/11 01:07:43;;;;;;;4.35;2.80;;;16.80;98.20;;;16.95;100.00;101076.94;5018741;28;20052;-78
2022/06/11 01:10:57;;;;;;;6.20;2.83;;;16.80;98.20;;;16.72;100.00;101078.72;5034261;28;20402;-78
2022/06/11 01:13:51;;;;;;;5.85;3.40;;;16.70;98.60;;;16.82;100.00;101079.22;5033831;28;20057;-78
2022/06/11 01:16:56;;;;;;;4.45;2.90;;;16.70;98.60;;;16.81;100.00;101075.69;5033958;28;20091;-78
2022/06/11 01:19:44;;;;;;;4.78;3.10;;;16.60;98.50;;;16.80;100.00;101070.44;5032408;28;20074;-78
2022/06/11 01:22:45;;;;;;;3.42;2.95;;;16.60;98.70;;;16.85;100.00;101071.13;5030576;28;20050;-78
2022/06/11 01:25:27;;;;;;;4.07;2.80;;;16.70;98.60;;;16.80;100.00;101073.09;5034772;28;20037;-78
2022/06/11 01:28:32;;;;;;;4.20;2.83;;;16.70;98.80;;;16.79;100.00;101068.72;5033326;28;20053;-78
2022/06/11 01:31:12;;;;;;;5.75;3.03;;;16.60;98.90;;;16.71;100.00;101067.22;5032937;28;20052;-78
2022/06/11 01:33:57;;;;;;;;;;;16.60;98.70;;;16.75;100.00;101073.28;5034724;28;20049;-77
2022/06/11 01:36:33;;;;;;;4.50;3.15;;;16.60;98.60;;;16.71;100.00;101071.69;5033838;28;19933;-77
2022/06/11 01:39:07;;;;;;;5.50;3.35;;;16.60;98.50;;;16.70;100.00;101072.56;5030481;28;20040;-79
2022/06/11 01:41:57;;;;;;;3.47;3.03;;;16.60;98.80;;;16.62;100.00;101078.19;5030610;28;20402;-78
2022/06/11 01:44:37;;;;;;;3.50;2.92;;;16.50;98.90;;;16.48;100.00;101075.22;5030587;28;20060;-78
2022/06/11 01:47:05;;;;;;;3.20;2.83;;;16.50;98.80;;;16.59;100.00;101078.31;5013816;28;20544;-78
2022/06/11 01:49:46;;;;;;;5.75;2.92;;;16.50;98.70;;;16.56;100.00;101075.78;5030032;28;20037;-79
2022/06/11 01:53:01;;;;;;;3.83;3.15;;;16.50;98.80;;;16.44;100.00;101077.09;5014833;28;20055;-78
2022/06/11 01:55:53;;;;;;;4.47;3.00;;;16.40;98.70;;;16.56;100.00;101068.69;5030295;28;20055;-78
2022/06/11 01:59:05;;;;;;;8.45;3.17;;;16.40;98.90;;;16.58;100.00;101066.81;5030742;28;20680;-78
2022/06/11 02:01:56;;;;;;;4.43;2.83;;;16.40;98.70;;;16.55;100.00;101066.06;5029997;28;20075;-79
2022/06/11 02:04:57;;;;;;;4.53;2.92;;;16.40;98.80;;;16.50;100.00;101068.91;5015343;28;20056;-78
2022/06/11 02:08:01;;;;;;;3.33;2.72;;;16.40;98.90;;;16.58;100.00;101060.63;5031842;28;20048;-79
2022/06/11 02:10:36;;;;;;;3.88;2.97;;;16.40;98.80;;;16.48;100.00;101070.75;5028652;28;20061;-78
2022/06/11 02:13:32;;;;;;;5.40;3.10;;;16.40;98.90;;;16.43;100.00;101062.09;5013518;28;20486;-79
2022/06/11 02:16:36;;;;;;;4.38;3.40;;;16.30;99.10;;;16.36;100.00;101068.53;5012224;28;20061;-78
2022/06/11 02:19:16;;;;;;;3.72;2.80;;;16.20;99.10;;;16.29;100.00;101070.56;5044195;28;20049;-78
2022/06/11 02:21:51;;;;;;;;;;;16.20;99.20;;;16.22;100.00;101079.69;5030125;28;20148;-79
2022/06/11 02:24:28;;;;;;;4.00;2.70;;;16.20;99.30;;;16.19;100.00;101079.81;5013489;28;20023;-78
2022/06/11 02:27:01;;;;;;;5.25;3.05;;;16.10;99.40;;;15.97;100.00;101085.84;5012811;28;20053;-79
2022/06/11 02:29:31;;;;;;;3.75;2.83;;;16.10;99.50;;;16.05;100.00;101075.84;5029006;28;20049;-79
2022/06/11 02:32:10;;;;;;;6.20;3.05;;;16.00;99.30;;;16.21;100.00;101072.63;5046516;28;20053;-78
2022/06/11 02:34:49;;;;;;;4.05;3.28;;;16.00;99.40;;;16.17;100.00;101079.84;5013643;28;20045;-79
2022/06/11 02:37:29;;;;;;;4.53;3.33;;;16.00;99.60;;;16.01;100.00;101087.50;5042497;28;20052;-78
2022/06/11 02:40:09;;;;;;;3.80;2.70;;;16.00;99.70;;;15.96;100.00;101084.13;5010393;28;20081;-79
2022/06/11 02:42:37;;;;;;;3.25;2.92;;;16.00;99.60;;;15.96;100.00;101076.16;5012241;28;20046;-79
2022/06/11 02:45:19;;;;;;;5.28;2.90;;;16.00;99.80;;;15.96;100.00;101089.44;5015513;28;20049;-79
2022/06/11 02:47:51;;;;;;;4.10;3.03;;;15.90;99.60;;;15.79;100.00;101096.16;4996916;28;20148;-78
2022/06/11 02:50:26;;;;;;;3.95;2.72;;;15.90;99.70;;;15.85;100.00;101088.00;5011510;28;20037;-79
2022/06/11 02:52:55;;;;;;;3.75;3.00;;;15.80;99.70;;;15.91;100.00;101097.53;5028852;28;20099;-78
2022/06/11 02:55:23;;;;;;;4.63;2.88;;;16.60;99.90;;;15.84;100.00;101093.34;5028286;28;20556;-79
2022/06/11 02:57:51;;;;;;;4.20;3.00;;;15.80;99.80;;;15.92;100.00;101099.31;5012548;28;20049;-79
2022/06/11 03:00:25;;;;;;;4.75;3.13;;;15.80;99.90;;;15.97;100.00;101093.81;5010670;28;20920;-78
2022/06/11 03:02:52;;;;;;;4.70;3.20;;;16.40;99.90;;;15.93;100.00;101102.81;5028222;28;20584;-78
2022/06/11 03:05:25;;;;;;;5.53;4.07;;;15.80;99.80;;;15.86;100.00;101100.34;5012990;28;20049;-78
2022/06/11 03:07:52;;;;;;;4.25;3.20;;;15.80;99.60;;;15.73;100.00;101104.34;4997594;28;20045;-78
2022/06/11 03:10:22;;;;;;;4.93;3.13;;;15.80;99.70;;;15.50;100.00;101097.16;5029460;28;20038;-78
2022/06/11 03:12:50;;;;;;;5.40;3.67;;;15.70;99.80;;;15.60;100.00;101096.78;5014254;28;20068;-78
2022/06/11 03:15:18;;;;;;;4.55;3.03;;;15.70;99.80;;;15.64;100.00;101104.63;5030321;28;20120;-79
2022/06/11 03:17:47;;;;;;;3.90;2.97;;;15.60;99.90;;;15.55;100.00;101101.41;5031478;28;20045;-79
2022/06/11 03:20:16;;;;;;;4.60;3.00;;;15.60;99.90;;;15.53;100.00;101095.28;5031334;28;20140;-78
2022/06/11 03:22:43;;;;;;;8.40;3.20;;;15.60;99.90;;;15.43;100.00;101101.78;5049007;28;20406;-79
2022/06/11 03:25:12;;;;;;;4.00;3.20;;;15.50;99.90;;;15.34;100.00;101107.38;5032748;28;20053;-78
2022/06/11 03:27:40;;;;;;;3.95;2.72;;;15.50;99.90;;;15.39;100.00;101114.28;5033554;28;20076;-78
2022/06/11 03:30:11;;;;;;;5.20;3.38;;;15.40;99.90;;;15.49;100.00;101113.97;5016143;28;20486;-78
2022/06/11 03:32:39;;;;;;;7.05;2.80;;;15.40;99.90;;;15.44;100.00;101114.13;5033790;28;20045;-78
2022/06/11 03:35:07;;;;;;;4.13;2.67;;;15.40;99.90;;;15.51;100.00;101118.31;5032515;28;20490;-78
2022/06/11 03:37:35;;;;;;;3.55;3.25;;;15.40;99.90;;;15.43;100.00;101117.69;5015942;28;20053;-79
2022/06/11 03:40:04;;;;;;;3.75;3.13;;;15.40;99.90;;;15.57;100.00;101126.06;5014872;28;20053;-78
2022/06/11 03:42:31;;;;;;;7.83;3.40;;;15.40;99.90;;;15.52;100.00;101129.78;5016476;28;20053;-79
2022/06/11 03:44:59;;;;;;;4.70;2.95;;;15.40;99.90;;;15.54;100.00;101133.25;5014474;28;20060;-78
2022/06/11 03:47:26;;;;;;;4.78;2.97;;;15.40;99.90;;;15.49;100.00;101128.09;5014853;28;20518;-79
2022/06/11 03:49:53;;;;;;;4.28;3.20;;;15.40;99.90;;;15.39;100.00;101132.84;5012627;28;20045;-78
2022/06/11 03:52:22;;;;;;;7.07;3.50;;;15.40;99.90;;;15.41;100.00;101135.44;5029121;28;20477;-79
2022/06/11 03:54:50;;;;;;;4.57;2.97;;;15.40;99.90;;;15.40;100.00;101137.22;5011667;28;20045;-78
2022/06/11 03:57:17;;;;;;;3.35;3.05;;;15.40;99.90;;;15.41;100.00;101138.09;5012521;28;20045;-80
2022/06/11 03:59:44;;;;;;;4.78;3.20;;;15.40;99.90;;;15.54;100.00;101146.50;5011201;28;20060;-79
2022/06/11 04:02:11;;;;;;;4.95;3.50;;;15.40;99.90;;;15.63;100.00;101148.00;5027450;28;20091;-78
2022/06/11 04:04:38;;;;;;;6.10;4.00;;;15.40;99.90;;;15.55;100.00;101151.78;5030473;28;20041;-78
2022/06/11 04:07:05;;;;;;;5.63;3.95;;;15.40;99.90;;;15.59;100.00;101150.75;5014408;28;20510;-78
2022/06/11 04:09:42;;;;;;;7.88;4.70;;;15.40;99.90;;;15.60;100.00;101152.50;5045241;28;20077;-78
2022/06/11 04:12:15;;;;;;;5.18;3.65;;;15.50;99.90;;;15.54;100.00;101155.34;5046011;28;20147;-78
2022/06/11 04:14:47;;;;;;;4.88;3.92;;;15.50;99.90;;;15.56;100.00;101144.69;5029045;28;20053;-78
2022/06/11 04:17:24;;;;;;;5.65;3.50;;;15.50;99.90;;;15.53;100.00;101150.97;5044666;28;20050;-78
2022/06/11 04:19:53;;;;;;;4.38;3.47;;;15.40;99.90;;;15.60;100.00;101155.16;5043362;28;20058;-78
2022/06/11 04:22:21;;;;;;;4.32;3.20;;;15.50;99.90;;;15.64;100.00;101153.28;5035259;28;20100;-76
2022/06/11 04:24:50;;;;;;;7.40;3.40;;;15.40;99.90;;;15.66;100.00;101162.03;5048957;28;20660;-78
2022/06/11 04:27:20;;;;;;;3.83;2.97;;;17.10;99.90;;;15.71;100.00;101164.53;5065723;28;20039;-76
2022/06/11 04:29:53;;;;;;;8.10;4.30;;;15.50;99.90;;;15.79;100.00;101157.19;5036343;28;20060;-77
2022/06/11 04:32:23;;;;;;;4.10;3.70;;;17.40;99.90;;;15.78;100.00;101152.81;5037700;28;20045;-77
2022/06/11 04:34:51;;;;;;;8.07;3.30;;;15.60;99.90;;;15.88;100.00;101163.97;5046259;28;20041;-78
2022/06/11 04:37:25;;;;;;;4.35;3.90;;;15.60;99.90;;;15.82;100.00;101172.16;5046329;28;20451;-78
2022/06/11 04:39:55;;;;;;;5.63;3.60;;;15.70;99.90;;;15.90;100.00;101163.97;5031510;28;20069;-78
2022/06/11 04:42:24;;;;;;;5.63;3.47;;;15.70;99.90;;;15.96;100.00;101169.03;5033430;28;20044;-78
2022/06/11 04:44:52;;;;;;;4.35;3.47;;;15.70;99.90;;;15.93;100.00;101166.50;5034014;28;20045;-78
2022/06/11 04:47:24;;;;;;;8.50;4.05;;;16.60;99.90;;;16.00;100.00;101163.59;5015500;28;20071;-78
2022/06/11 04:49:54;;;;;;;3.95;3.22;;;15.80;99.90;;;16.09;100.00;101167.72;5016597;28;20429;-77
2022/06/11 04:52:22;;;;;;;8.35;3.97;;;15.80;99.90;;;16.09;100.00;101164.22;5033138;28;20068;-77
2022/06/11 04:54:50;;;;;;;5.05;3.70;;;15.90;99.90;;;16.14;100.00;101163.09;5016502;28;20049;-78
2022/06/11 04:57:19;;;;;;;5.50;3.67;;;15.90;99.90;;;16.18;100.00;101165.69;5017585;28;20052;-78
2022/06/11 04:59:47;;;;;;;5.32;4.00;;;15.90;99.90;;;16.23;100.00;101163.72;5033678;28;20045;-78
2022/06/11 05:02:14;;;;;;;8.07;4.72;;;16.00;99.90;;;16.22;100.00;101172.59;5001015;28;20608;-79
2022/06/11 05:04:41;;;;;;;6.47;3.72;;;16.00;99.90;;;16.21;100.00;101169.06;5035535;28;20203;-78
2022/06/11 05:07:26;;;;;;;4.93;4.22;;;18.00;99.90;;;16.32;100.00;101178.47;5035108;28;20041;-78
2022/06/11 05:09:53;;;;;;;6.50;4.03;;;16.10;99.90;;;16.34;100.00;101174.84;5050749;28;20060;-78
2022/06/11 05:12:20;;;;;;;7.03;3.65;;;16.10;99.90;;;16.36;100.00;101177.41;5050554;28;20422;-78
2022/06/11 05:14:53;;;;;;;6.90;4.13;;;16.10;99.90;;;16.40;100.00;101171.94;5017506;28;20045;-79
2022/06/11 05:17:21;;;;;;;5.68;4.35;;;16.40;99.90;;;16.39;100.00;101178.19;5051579;28;20055;-78
2022/06/11 05:19:48;;;;;;;4.28;3.83;;;16.20;99.90;;;16.48;100.00;101177.00;5018150;28;20073;-79
2022/06/11 05:22:18;;;;;;;8.45;4.20;;;16.20;99.90;;;16.52;100.00;101183.91;5051249;28;20049;-78
2022/06/11 05:24:45;;;;;;;;;;;16.30;99.90;;;16.64;100.00;101171.13;5031567;28;20053;-78
2022/06/11 05:27:21;;;;;;;5.70;3.90;;;16.30;99.90;;;16.66;100.00;101174.59;5034879;28;19959;-78
2022/06/11 05:30:07;;;;;;;7.38;4.20;;;16.40;99.90;;;16.72;100.00;101179.69;5035231;28;20128;-78
2022/06/11 05:32:37;;;;;;;6.57;4.20;;;16.40;99.90;;;16.76;100.00;101173.31;5034760;28;20049;-78
2022/06/11 05:35:07;;;;;;;7.95;4.18;;;16.50;99.90;;;16.80;100.00;101174.94;5034401;28;20089;-78
2022/06/11 05:37:34;;;;;;;;;;;16.50;99.90;;;16.84;100.00;101176.56;5034458;28;20077;-78
2022/06/11 05:40:05;;;;;;;7.75;3.35;;;16.60;99.90;;;16.93;100.00;101179.81;5035732;28;19932;-79
2022/06/11 05:42:33;;;;;;;8.15;3.80;;;16.60;99.90;;;16.92;100.00;101180.72;5034962;28;20094;-78
2022/06/11 05:45:00;;;;;;;6.22;3.70;;;16.70;99.90;;;16.96;100.00;101172.59;5033966;28;20041;-80
2022/06/11 05:47:29;;;;;;;4.50;3.10;;;16.70;99.90;;;17.06;100.00;101174.91;5016482;28;20037;-79
2022/06/11 05:49:59;;;;;;;5.68;3.38;;;16.80;99.90;;;17.13;100.00;101177.28;5017451;28;20053;-78
2022/06/11 05:52:37;;;;;;;7.65;3.88;;;16.80;99.90;;;17.19;100.00;101177.97;5033792;28;20144;-78
2022/06/11 05:55:06;;;;;;;8.63;3.45;;;16.90;99.90;;;17.27;100.00;101181.19;5034060;28;20045;-79
2022/06/11 05:57:35;;;;;;;6.40;3.78;;;17.00;99.90;;;17.31;100.00;101182.78;5034472;28;20064;-79
2022/06/11 06:00:09;;;;;;;4.53;3.75;;;17.00;99.90;;;17.43;100.00;101181.47;5017527;28;20422;-78
2022/06/11 06:02:44;;;;;;;6.47;3.47;;;17.10;99.90;;;17.51;100.00;101182.00;5034245;28;20053;-78
2022/06/11 06:05:18;;;;;;;5.50;4.00;;;17.10;99.90;;;17.58;100.00;101182.63;5033981;28;20057;-79
2022/06/11 06:07:51;;;;;;;8.05;3.80;;;17.20;99.90;;;17.60;100.00;101177.25;5034066;28;20519;-79
2022/06/11 06:10:19;;;;;;;6.43;4.00;;;17.20;99.90;;;17.65;100.00;101183.25;5017474;28;20061;-78
2022/06/11 06:12:45;;;;;;;8.43;4.30;;;17.30;99.90;;;17.70;100.00;101187.47;5018904;28;20042;-78
2022/06/11 06:15:21;;;;;;;5.30;3.65;;;17.40;99.90;;;17.78;100.00;101191.56;5033776;28;20130;-78
2022/06/11 06:17:51;;;;;;;6.63;4.10;;;17.50;99.90;;;17.79;100.00;101182.66;5016839;28;20148;-78
2022/06/11 06:20:20;;;;;;;5.13;4.05;;;17.50;99.90;;;17.94;100.00;101189.16;5033422;28;20045;-78
2022/06/11 06:22:48;;;;;;;7.93;4.55;;;17.60;99.90;;;17.90;100.00;101190.22;5030843;28;20121;-78
2022/06/11 06:25:20;;;;;;;7.60;3.78;;;17.60;99.90;;;18.03;100.00;101187.94;5014180;28;20137;-78
2022/06/11 06:27:47;;;;;;;4.75;3.72;;;17.90;99.90;;;18.08;100.00;101189.47;5030785;28;20108;-77
2022/06/11 06:30:17;;;;;;;;;;;17.80;99.80;;;18.19;100.00;101186.34;5051059;28;20067;-77
2022/06/11 06:32:44;;;;;;;9.57;4.70;;;17.80;99.80;;;18.20;100.00;101190.75;5034329;28;19936;-79
2022/06/11 06:35:11;;;;;;;5.43;3.40;;;17.90;99.50;;;18.33;100.00;101195.53;5032562;28;20049;-79
2022/06/11 06:37:38;;;;;;;6.40;3.70;;;17.90;99.40;;;18.38;100.00;101191.75;5034054;28;20511;-79
2022/06/11 06:40:07;;;;;;;4.78;3.55;;;18.00;99.30;;;18.54;100.00;101194.59;5049694;28;20045;-78
2022/06/11 06:42:34;;;;;;;7.43;4.15;;;18.10;99.30;;;18.59;100.00;101196.22;5001046;28;20053;-78
2022/06/11 06:45:01;;;;;;;6.00;3.55;;;18.20;99.20;;;18.64;100.00;101192.38;5034138;28;20045;-79
2022/06/11 06:47:28;;;;;;;6.30;3.67;;;18.30;99.20;;;18.69;100.00;101189.50;5015593;28;20152;-78
2022/06/11 06:49:55;;;;;;;7.68;3.60;;;18.30;98.90;;;18.69;100.00;101193.06;5028797;28;20041;-79
2022/06/11 06:52:22;;;;;;;9.75;3.80;;;18.40;98.90;;;18.84;100.00;101195.97;5012532;28;20149;-78
2022/06/11 06:54:50;;;;;;;7.78;3.80;;;18.40;98.90;;;18.86;100.00;101199.41;5030915;28;20056;-79
2022/06/11 06:57:17;;;;;;;8.30;3.75;;;18.50;98.70;;;18.86;100.00;101191.41;5014653;28;20045;-78
2022/06/11 06:59:44;;;;;;;6.30;3.85;;;18.60;98.60;;;18.98;100.00;101204.19;5031732;28;20125;-79
2022/06/11 07:02:17;;;;;;;5.75;4.07;;;18.60;98.60;;;19.05;100.00;101203.94;5014572;28;20049;-79
2022/06/11 07:04:44;;;;;;;8.60;4.78;;;18.70;98.60;;;19.10;100.00;101201.91;5018838;28;20047;-79
2022/06/11 07:07:16;;;;;;;8.52;3.92;;;18.70;98.60;;;19.20;100.00;101203.22;5031386;28;20057;-78
2022/06/11 07:09:43;;;;;;;9.52;3.75;;;18.80;98.50;;;19.17;100.00;101191.81;5047604;28;20037;-78
2022/06/11 07:12:11;;;;;;;6.18;3.80;;;18.80;98.40;;;19.35;100.00;101192.75;5033020;28;20485;-78
2022/06/11 07:14:38;;;;;;;8.07;3.53;;;18.80;98.40;;;19.41;100.00;101197.78;5033861;28;20041;-79
2022/06/11 07:17:09;;;;;;;5.22;3.53;;;19.00;98.30;;;19.50;100.00;101193.81;5032450;28;20053;-78
2022/06/11 07:19:45;;;;;;;8.38;4.57;;;19.00;98.20;;;19.53;100.00;101196.34;5030481;28;20046;-78
2022/06/11 07:22:23;;;;;;;4.57;3.47;;;19.10;98.00;;;19.64;100.00;101193.16;5031284;28;20513;-79
2022/06/11 07:24:50;;;;;;;7.10;3.78;;;19.20;98.00;;;19.63;100.00;101186.94;4997803;28;20041;-78
2022/06/11 07:27:28;;;;;;;5.50;3.60;;;19.30;97.90;;;19.75;100.00;101182.81;5029905;28;20045;-78
2022/06/11 07:30:19;;;;;;;7.43;3.22;;;19.30;97.90;;;19.81;100.00;101185.16;5014332;28;20045;-79
2022/06/11 07:32:55;;;;;;;8.35;4.25;;;19.40;97.80;;;19.95;100.00;101183.63;5013999;28;20050;-79
2022/06/11 07:35:24;;;;;;;10.90;3.50;;;19.50;97.60;;;20.05;100.00;101190.22;5031337;28;20051;-80
2022/06/11 07:37:52;;;;;;;5.55;3.25;;;19.50;97.50;;;20.10;100.00;101187.31;5003134;28;20045;-81
2022/06/11 07:40:21;;;;;;;9.00;3.67;;;19.60;97.30;;;20.19;100.00;101185.97;5039519;28;20104;-84
2022/06/11 07:42:48;;;;;;;9.38;3.88;;;19.70;97.20;;;20.33;100.00;101191.47;5039195;28;20049;-79
2022/06/11 07:45:15;;;;;;;7.10;3.58;;;19.80;97.00;;;20.31;100.00;101185.34;5056407;28;20493;-83
2022/06/11 07:47:55;;;;;;;6.50;3.25;;;19.90;96.60;;;20.34;100.00;101190.53;5040389;28;20050;-80
2022/06/11 07:50:32;;;;;;;6.32;2.97;;;19.90;96.40;;;20.43;100.00;101183.00;5039963;28;20070;-83
2022/06/11 07:53:01;;;;;;;7.53;3.03;;;19.90;96.40;;;20.51;100.00;101186.97;5041380;28;20072;-81
2022/06/11 07:55:30;;;;;;;4.60;3.00;;;20.00;96.20;;;20.59;100.00;101183.03;5062453;28;20060;-82
2022/06/11 07:57:58;;;;;;;6.88;3.40;;;20.10;96.00;;;20.65;100.00;101182.72;5028412;28;20065;-83
2022/06/11 08:00:31;;;;;;;4.07;3.05;;;20.20;96.30;;;20.94;100.00;101185.66;5036118;28;20045;-81
2022/06/11 08:02:58;;;;;;;5.53;2.97;;;20.30;96.20;;;20.95;100.00;101190.06;5024477;28;20037;-81
2022/06/11 08:05:26;;;;;;;5.38;3.20;;;20.50;96.10;;;21.02;100.00;101179.88;5002711;28;20618;-81
2022/06/11 08:07:56;;;;;;;7.43;3.45;;;20.60;96.20;;;21.09;100.00;101179.47;5027525;28;20046;-78
2022/06/11 08:10:26;;;;;;;8.25;3.20;;;20.70;95.80;;;21.12;100.00;101183.75;5023212;28;20435;-77
2022/06/11 08:12:53;;;;;;;8.05;4.40;;;20.70;95.70;;;21.18;100.00;101177.19;5026228;28;20388;-76
2022/06/11 08:15:21;;;;;;;8.55;3.40;;;20.80;95.80;;;21.25;100.00;101176.78;5028921;28;20514;-77
2022/06/11 08:17:49;;;;;;;8.65;2.83;;;20.70;95.70;;;21.36;100.00;101173.47;5014135;28;20041;-78
2022/06/11 08:20:25;;;;;;;5.00;2.95;;;20.80;95.80;;;21.45;100.00;101171.25;4996964;28;20057;-78
2022/06/11 08:22:52;;;;;;;7.03;3.17;;;20.90;95.60;;;21.57;100.00;101172.34;5014362;28;20048;-78
2022/06/11 08:25:21;;;;;;;5.22;3.40;;;21.00;95.50;;;21.77;100.00;101169.38;5031304;28;20084;-80
2022/06/11 08:27:48;;;;;;;7.00;3.05;;;21.20;95.70;;;21.86;100.00;101175.16;5029997;28;20051;-80
2022/06/11 08:30:21;;;;;;;5.80;3.10;;;21.20;95.10;;;21.93;100.00;101176.50;5029152;28;20050;-81
2022/06/11 08:32:49;;;;;;;5.95;2.78;;;21.40;94.50;;;21.93;100.00;101163.13;5038978;28;20039;-80
2022/06/11 08:35:19;;;;;;;8.57;3.10;;;21.50;94.50;;;22.12;99.40;101165.56;5025124;28;20045;-80
2022/06/11 08:37:46;;;;;;;;;;;21.50;94.30;;;22.23;94.55;101175.63;5023843;28;20073;-78
2022/06/11 08:40:30;;;;;;;6.97;2.80;;;20.60;93.40;;;22.28;94.18;101170.88;5000036;28;19925;-78
2022/06/11 08:43:22;;;;;;;3.78;2.60;;;21.70;93.50;;;22.31;94.13;101172.50;5000212;28;20042;-78
2022/06/11 08:46:12;;;;;;;6.03;2.60;;;21.70;93.40;;;22.36;90.38;101167.72;5010068;28;20045;-81
2022/06/11 08:49:03;;;;;;;5.82;2.83;;;21.80;92.90;;;22.51;82.58;101165.94;5007213;28;20053;-80
2022/06/11 08:51:35;;;;;;;4.93;2.42;;;21.90;92.20;;;22.66;86.17;101164.13;5008481;28;20054;-78
2022/06/11 08:54:10;;;;;;;4.03;2.40;;;22.00;92.30;;;22.79;84.96;101161.53;5008232;28;20681;-77
2022/06/11 08:57:06;;;;;;;8.93;2.70;;;22.20;92.30;;;22.88;80.31;101163.66;5008975;28;20112;-77
2022/06/11 09:00:03;;;;;;;7.97;2.22;;;22.30;91.80;;;23.04;79.11;101155.47;5028547;28;20069;-77
2022/06/11 09:03:07;;;;;;;5.93;2.13;;;22.50;91.60;;;23.17;72.92;101147.47;5032574;28;20056;-78
2022/06/11 09:06:19;;;;;;;6.57;2.75;;;22.60;90.90;;;23.37;67.17;101151.56;5033809;28;20045;-78
2022/06/11 09:09:26;;;;;;;7.75;2.40;;;22.70;90.00;;;23.41;70.33;101143.31;5030443;28;20140;-75
2022/06/11 09:12:24;;;;;;;5.13;2.00;;;22.80;90.30;;;23.59;70.00;101144.78;5029726;28;20281;-76
2022/06/11 09:15:01;;;;;;;4.65;2.15;;;22.90;90.20;;;23.57;70.33;101138.66;5028694;28;20502;-75
2022/06/11 09:17:50;;;;;;;3.55;1.85;;;23.00;90.20;;;23.65;70.70;101138.16;5023629;28;20045;-74
2022/06/11 09:21:02;;;;;;;6.10;2.20;;;23.00;90.20;;;23.67;66.14;101141.59;5009153;28;20553;-74
2022/06/11 09:23:55;;;;;;;3.78;1.65;;;23.10;88.00;;;23.77;64.29;101133.75;5022524;28;20029;-78
2022/06/11 09:26:52;;;;;;;5.90;2.08;;;23.20;87.70;;;23.85;65.39;101147.53;5033650;28;20056;-78
2022/06/11 09:30:00;;;;;;;7.70;2.50;;;23.30;88.40;;;23.93;70.02;101141.63;5029619;28;20067;-79
2022/06/11 09:32:35;;;;;;;6.45;2.40;;;23.30;89.40;;;23.94;69.70;101136.16;5026934;28;20057;-78
2022/06/11 09:35:27;;;;;;;4.40;1.95;;;23.40;89.30;;;24.13;56.58;101142.13;5031282;28;20046;-78
2022/06/11 09:38:44;;;;;;;3.90;2.47;;;23.50;84.90;;;24.32;52.38;101147.94;5030646;28;20048;-79
2022/06/11 09:41:39;;;;;;;8.02;1.70;;;23.70;82.30;;;24.27;50.98;101147.38;5029617;28;20493;-79
2022/06/11 09:44:44;;;;;;;4.63;1.75;;;23.70;80.80;;;24.33;51.24;101138.91;5030754;28;20088;-78
2022/06/11 09:47:48;;;;;;;3.00;1.42;;;23.80;80.20;;;24.35;47.97;101136.09;5044248;28;20053;-79
2022/06/11 09:50:22;;;;;;;4.00;1.45;;;23.90;77.80;;;24.45;48.91;101139.84;5016344;28;20454;-78
2022/06/11 09:52:55;;;;;;;4.80;1.70;;;23.90;78.10;;;24.55;48.51;101142.75;4998758;28;20132;-79
2022/06/11 09:55:46;;;;;;;5.05;1.70;;;24.10;77.40;;;24.69;50.29;101138.22;5033148;28;20147;-78
2022/06/11 09:58:47;;;;;;;3.38;1.58;;;24.10;78.20;;;24.67;50.75;101132.97;5015258;28;20041;-79
2022/06/11 10:01:28;;;;;;;4.75;1.63;;;24.10;78.70;;;24.72;48.61;101129.91;5031412;28;20103;-79
2022/06/11 10:04:19;;;;;;;5.07;1.50;;;24.20;76.90;;;25.00;46.86;101119.88;5015716;28;20198;-78
2022/06/11 10:06:55;;;;;;;6.82;1.73;;;24.40;75.60;;;25.08;47.91;101136.31;5030962;28;20045;-79
2022/06/11 10:09:36;;;;;;;5.07;1.73;;;24.50;75.90;;;25.05;44.72;101133.84;5026192;28;20383;-80
2022/06/11 10:12:26;;;;;;;3.78;1.55;;;24.60;72.90;;;25.14;46.37;101135.88;5030609;28;20732;-81
2022/06/11 10:15:05;;;;;;;3.75;1.52;;;24.70;73.80;;;25.23;44.04;101133.47;5013462;28;20049;-81
2022/06/11 10:17:44;;;;;;;7.97;2.00;;;24.70;71.60;;;25.28;43.01;101128.59;5017989;28;20471;-80
2022/06/11 10:20:31;;;;;;;7.10;1.88;;;24.90;70.60;;;25.32;45.19;101130.06;5016785;28;20037;-80
2022/06/11 10:23:01;;;;;;;3.65;1.38;;;24.80;72.30;;;25.45;43.49;101135.44;5016263;28;20123;-79
2022/06/11 10:26:07;;;;;;;;;;;24.90;70.50;;;25.51;45.44;101132.28;5029326;28;20570;-79
2022/06/11 10:29:06;;;;;;;2.83;1.25;;;24.90;71.60;;;25.61;43.47;101127.94;4998549;28;19976;-79
2022/06/11 10:32:01;;;;;;;3.60;1.63;;;25.10;69.60;;;25.71;42.83;101124.53;5013245;28;20715;-79
2022/06/11 10:34:29;;;;;;;3.33;1.35;;;25.10;69.00;;;25.63;43.62;101127.78;5039341;28;20049;-77
2022/06/11 10:37:21;;;;;;;4.63;2.15;;;25.20;69.90;;;25.58;42.96;101124.59;5037976;28;20045;-80
2022/06/11 10:40:22;;;;;;;2.67;1.52;;;25.20;68.70;;;25.59;43.59;101121.78;5051834;28;20073;-79
2022/06/11 10:43:17;;;;;;;5.65;2.13;;;25.20;68.90;;;25.81;43.02;101122.84;5049060;28;20048;-79
2022/06/11 10:45:48;;;;;;;4.93;1.23;;;25.20;68.60;;;25.88;42.83;101123.22;5035909;28;20251;-78