Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:03:16;;;;;;;49.55;27.52;;;;;;;7.34;63.27;103058.91;10414517;28;20108;-76
2022/03/22 00:08:17;;;;;;;49.13;28.10;;;;;;;7.20;63.02;103051.91;10414548;28;20037;-76
2022/03/22 00:13:19;;;;;;;40.20;26.30;;;;;;;7.08;62.76;103058.25;10414866;28;20036;-76
2022/03/22 00:18:19;;;;;;;48.42;27.80;;;;;;;7.01;63.39;103061.56;10404036;28;20034;-75
2022/03/22 00:23:21;;;;;;;46.38;28.92;;;;;;;6.95;63.56;103057.53;10421119;28;20454;-75
2022/03/22 00:28:22;;;;;;;41.08;26.48;;;;;;;6.91;63.14;103054.22;10420341;28;20488;-76
2022/03/22 00:33:22;;;;;;;43.55;28.42;;;;;;;6.87;63.71;103062.66;10422441;28;20122;-76
2022/03/22 00:38:23;;;;;;;49.95;29.35;;;;;;;6.87;64.14;103065.38;10437457;28;20029;-76
2022/03/22 00:43:24;;;;;;;57.00;32.03;;;;;;;6.84;64.76;103071.84;10422958;28;20507;-75
2022/03/22 00:48:24;;;;;;;44.03;28.58;;;;;;;6.86;64.75;103066.31;10426268;28;20053;-76
2022/03/22 00:53:25;;;;;;;52.47;31.65;;;;;;;6.87;64.74;103057.28;10423771;28;20033;-75
2022/03/22 00:58:25;;;;;;;46.97;30.92;;;;;;;6.86;64.31;103069.00;10421404;28;20043;-76
2022/03/22 01:03:28;;;;;;;53.25;31.23;;;;;;;6.79;64.75;103057.00;10404474;28;20410;-75
2022/03/22 01:08:29;;;;;;;48.17;30.73;;;;;;;6.78;65.53;103064.25;10421766;28;20047;-76
2022/03/22 01:13:30;;;;;;;44.53;33.40;;;;;;;6.75;65.08;103059.09;10420718;28;20544;-76
2022/03/22 01:18:31;;;;;;;47.88;30.00;;;;;;;6.71;65.93;103058.47;10421138;28;20064;-75
2022/03/22 01:23:32;;;;;;;48.53;32.60;;;;;;;6.66;66.29;103055.25;10418685;28;20037;-76
2022/03/22 01:28:32;;;;;;;51.13;34.22;;;;;;;6.64;66.10;103053.69;10418790;28;20037;-76
2022/03/22 01:33:33;;;;;;;52.67;33.42;;;;;;;6.56;65.93;103050.72;10419521;28;20044;-76
2022/03/22 01:38:33;;;;;;;61.63;35.28;;;;;;;6.52;66.42;103048.28;10418563;28;20444;-76
2022/03/22 01:43:33;;;;;;;62.80;36.40;;;;;;;6.61;66.68;103044.03;10417917;28;20067;-76
2022/03/22 01:48:35;;;;;;;61.83;34.65;;;;;;;6.79;68.64;103040.84;10416910;28;20080;-75
2022/03/22 01:53:35;;;;;;;63.70;34.92;;;;;;;6.99;69.42;103040.16;10417538;28;20038;-75
2022/03/22 01:58:36;;;;;;;59.45;37.67;;;;;;;7.14;69.99;103030.84;10434685;28;20034;-75
2022/03/22 02:09:03;;;;;;;52.42;35.05;;;;;;;7.34;69.33;103028.38;10416872;28;20029;-75
2022/03/22 02:14:04;;;;;;;47.17;33.08;;;;;;;7.43;68.81;103030.31;10416410;28;20033;-76
2022/03/22 02:19:07;;;;;;;50.90;32.75;;;;;;;7.49;68.55;103024.44;10422232;28;20048;-75
2022/03/22 02:24:07;;;;;;;52.88;33.22;;;;;;;7.49;68.98;103026.28;10422006;28;20061;-76
2022/03/22 02:29:08;;;;;;;57.20;34.20;;;;;;;7.49;69.08;103028.97;10416686;28;20030;-75
2022/03/22 02:34:09;;;;;;;48.50;31.00;;;;;;;7.54;69.65;103022.22;10417731;28;20120;-76
2022/03/22 02:39:09;;;;;;;56.63;34.13;;;;;;;7.55;69.70;103018.53;10417091;28;20087;-76
2022/03/22 02:44:12;;;;;;;50.10;33.47;;;;;;;7.57;70.33;103019.28;10416040;28;20511;-75
2022/03/22 02:49:13;;;;;;;52.35;33.47;;;;;;;7.53;69.62;103014.25;10415864;28;20058;-75
2022/03/22 02:54:13;;;;;;;62.10;35.70;;;;;;;7.52;69.42;103018.78;10416438;28;20022;-76
2022/03/22 02:59:14;;;;;;;52.10;34.75;;;;;;;7.62;71.95;103014.34;10416128;28;20096;-75
2022/03/22 03:04:14;;;;;;;58.67;37.80;;;;;;;7.71;74.45;103011.91;10419778;28;20112;-75
2022/03/22 03:09:15;;;;;;;49.55;35.30;;;;;;;7.70;78.79;103016.44;10438648;28;20064;-76
2022/03/22 03:14:57;;;;;;;61.88;37.30;;;;;;;7.76;77.08;103018.63;10418542;28;20489;-76
2022/03/22 03:19:39;;;;;;;70.85;39.42;;;;;;;7.78;76.89;103016.63;10421773;28;20067;-75
2022/03/22 03:24:40;;;;;;;65.28;36.78;;;;;;;7.78;76.81;103021.19;10419763;28;20388;-76
2022/03/22 03:29:40;;;;;;;52.15;33.63;;;;;;;7.78;77.71;103018.47;10398866;28;20120;-75
2022/03/22 03:34:41;;;;;;;48.83;32.92;;;;;;;7.86;78.81;103018.72;10417111;28;20368;-76
2022/03/22 03:39:41;;;;;;;59.13;35.05;;;;;;;7.91;77.08;103016.47;10417198;28;20503;-76
2022/03/22 03:50:03;;;;;;;51.35;34.22;;;;;;;7.96;75.98;103025.06;10418258;28;20093;-76
2022/03/22 03:55:05;;;;;;;61.05;33.88;;;;;;;7.92;78.58;103029.00;10425343;28;20608;-76
2022/03/22 04:00:07;;;;;;;47.58;33.60;;;;;;;7.88;79.29;103033.81;10423886;28;20079;-75
2022/03/22 04:05:11;;;;;;;60.10;37.97;;;;;;;7.83;79.75;103029.75;10423652;28;20034;-76
2022/03/22 04:10:11;;;;;;;56.80;34.97;;;;;;;7.85;78.95;103027.81;10422597;28;20029;-76
2022/03/22 04:15:12;;;;;;;53.05;34.05;;;;;;;7.84;79.17;103037.72;10421873;28;20467;-76
2022/03/22 04:20:12;;;;;;;56.90;36.08;;;;;;;7.87;77.73;103029.38;10422980;28;20041;-76
2022/03/22 04:25:13;;;;;;;54.38;34.00;;;;;;;7.88;75.38;103038.31;10423293;28;20484;-76
2022/03/22 04:35:32;;;;;;;61.30;38.22;;;;;;;7.78;78.47;103037.38;10435689;28;20069;-75
2022/03/22 04:40:35;;;;;;;56.60;33.85;;;;;;;7.73;79.40;103028.81;10423448;28;20029;-76
2022/03/22 04:45:35;;;;;;;62.15;36.83;;;;;;;7.73;76.59;103031.50;10421261;28;20029;-76
2022/03/22 04:50:36;;;;;;;55.33;34.38;;;;;;;7.64;76.30;103031.28;10422116;28;20057;-76
2022/03/22 05:01:09;;;;;;;48.65;36.75;;;;;;;7.49;81.44;103059.47;10432528;28;20421;-75
2022/03/22 05:06:25;;;;;;;61.15;38.70;;;;;;;7.48;81.34;103063.16;10422749;28;20048;-76
2022/03/22 05:11:26;;;;;;;63.20;38.53;;;;;;;7.51;82.27;103048.59;10420174;28;20106;-76
2022/03/22 05:16:26;;;;;;;62.53;37.38;;;;;;;7.52;80.53;103056.53;10420665;28;20036;-77
2022/03/22 05:21:27;;;;;;;53.13;35.28;;;;;;;7.57;78.84;103053.47;10419215;28;20033;-76
2022/03/22 05:26:27;;;;;;;60.30;37.63;;;;;;;7.57;80.48;103059.72;10421320;28;20037;-76
2022/03/22 05:31:28;;;;;;;57.92;37.53;;;;;;;7.57;81.62;103061.56;10421855;28;20048;-74
2022/03/22 05:36:28;;;;;;;51.35;35.65;;;;;;;7.54;80.17;103059.13;10420494;28;20210;-74
2022/03/22 05:41:29;;;;;;;59.88;39.70;;;;;;;7.49;79.52;103061.31;10419236;28;20117;-74
2022/03/22 05:46:30;;;;;;;65.65;38.22;;;;;;;7.50;80.61;103069.31;10418413;28;20045;-75
2022/03/22 05:51:30;;;;;;;51.70;35.00;;;;;;;7.54;81.10;103072.59;10348145;28;20057;-74
2022/03/22 05:56:31;;;;;;;65.63;38.20;;;;;;;7.53;82.66;103062.78;10367853;28;20473;-76
2022/03/22 06:01:31;;;;;;;88.45;40.30;;;;;;;7.51;85.77;103072.84;10377667;28;20111;-76
2022/03/22 06:06:32;;;;;;;51.05;37.35;;;;;;;7.59;85.64;103071.22;10377468;28;20068;-76
2022/03/22 06:11:35;;;;;;;57.75;39.45;;;;;;;7.54;86.36;103089.63;10360684;28;20129;-76
2022/03/22 06:16:36;;;;;;;51.75;36.40;;;;;;;7.62;86.79;103086.31;10375708;28;20022;-75
2022/03/22 06:21:37;;;;;;;58.15;35.60;;;;;;;7.75;84.48;103081.63;10376728;28;20053;-76
2022/03/22 06:26:37;;;;;;;52.83;35.28;;;;;;;8.02;85.34;103094.69;10375417;28;20117;-75
2022/03/22 06:31:38;;;;;;;62.40;36.70;;;;;;;8.35;85.55;103091.00;10377605;28;20049;-76
2022/03/22 06:36:38;;;;;;;55.47;38.78;;;;;;;8.65;86.34;103096.66;10375326;28;20091;-75
2022/03/22 06:41:39;;;;;;;55.95;37.45;;;;;;;9.04;85.84;103095.09;10376606;28;20136;-75
2022/03/22 06:46:39;;;;;;;61.25;34.70;;;;;;;9.37;86.05;103102.09;10376226;28;20076;-76
2022/03/22 06:51:40;;;;;;;62.42;33.58;;;;;;;9.84;83.65;103101.53;10375700;28;20058;-75
2022/03/22 06:56:40;;;;;;;58.58;31.85;;;;;;;10.26;82.48;103096.78;10375137;28;20072;-76
2022/03/22 07:01:41;;;;;;;49.55;29.40;;;;;;;10.79;79.49;103109.03;10374979;28;20066;-76
2022/03/22 07:06:41;;;;;;;41.08;31.67;;;;;;;11.06;78.34;103108.25;10377485;28;20141;-76
2022/03/22 07:11:49;;;;;;;50.83;31.15;;;;;;;11.60;76.76;103099.34;10378696;28;20113;-76
2022/03/22 07:16:50;;;;;;;41.70;31.10;;;;;;;12.21;74.34;103106.00;10376091;28;20069;-76
2022/03/22 07:21:50;;;;;;;38.95;27.88;;;;;;;12.87;73.03;103103.88;10374121;28;20112;-76
2022/03/22 07:26:51;;;;;;;48.92;30.15;;;;;;;13.19;69.94;103104.06;10379305;28;20414;-76
2022/03/22 07:31:52;;;;;;;40.55;28.92;;;;;;;13.60;68.69;103100.75;10383847;28;20091;-76
2022/03/22 07:36:52;;;;;;;52.08;30.20;;;;;;;13.76;68.24;103113.56;10384724;28;20034;-76
2022/03/22 07:41:54;;;;;;;35.20;27.05;;;;;;;14.22;67.78;103117.59;10365613;28;20105;-76
2022/03/22 07:46:55;;;;;;;35.20;25.77;;;;;;;14.57;64.09;103108.31;10382625;28;20041;-76
2022/03/22 07:57:14;;;;;;;37.20;23.88;;;;;;;15.34;62.42;103113.31;10381574;28;20482;-76
2022/03/22 08:02:15;;;;;;;39.22;23.88;;;;;;;15.69;61.98;103114.75;10382437;28;20124;-76
2022/03/22 08:07:15;;;;;;;43.35;24.20;;;;;;;15.84;58.38;103111.28;10381251;28;20048;-77
2022/03/22 08:12:16;;;;;;;32.10;23.27;;;;;;;16.21;59.14;103118.75;10363698;28;20084;-77
2022/03/22 08:17:16;;;;;;;40.45;23.83;;;;;;;16.86;55.44;103123.75;10380796;28;20038;-77
2022/03/22 08:22:17;;;;;;;28.00;20.85;;;;;;;17.26;58.91;103120.78;10381856;28;20124;-77
2022/03/22 08:27:17;;;;;;;32.33;23.55;;;;;;;17.32;53.77;103126.34;10379849;28;20124;-77
2022/03/22 08:32:18;;;;;;;35.08;23.83;;;;;;;17.38;53.74;103125.59;10380870;28;20045;-77
2022/03/22 08:37:19;;;;;;;25.25;21.25;;;;;;;17.71;52.82;103132.56;10379930;28;20034;-77
2022/03/22 08:42:19;;;;;;;31.45;23.90;;;;;;;17.80;52.56;103131.47;10380609;28;20188;-77
2022/03/22 08:47:20;;;;;;;51.53;22.63;;;;;;;18.26;53.93;103128.44;10378301;28;20482;-77
2022/03/22 08:52:20;;;;;;;30.10;18.85;;;;;;;18.88;52.43;103126.94;10378382;28;20113;-77
2022/03/22 08:57:21;;;;;;;36.45;21.52;;;;;;;18.91;50.09;103137.50;10379303;28;20110;-78
2022/03/22 09:02:21;;;;;;;35.53;20.33;;;;;;;19.60;53.53;103143.06;10380085;28;20065;-77
2022/03/22 09:07:22;;;;;;;33.00;17.85;;;;;;;19.57;47.24;103137.97;10378673;28;20492;-78
2022/03/22 09:12:22;;;;;;;44.58;21.63;;;;;;;19.42;47.46;103148.22;10380092;28;20030;-78
2022/03/22 09:17:23;;;;;;;28.00;21.50;;;;;;;19.50;47.45;103143.44;10380481;28;20456;-78
2022/03/22 09:22:24;;;;;;;38.40;21.38;;;;;;;20.13;47.71;103143.31;10379246;28;20064;-78
2022/03/22 09:27:25;;;;;;;31.17;18.48;;;;;;;21.03;49.37;103135.63;10347121;28;20045;-78
2022/03/22 09:32:25;;;;;;;38.88;19.25;;;;;;;21.28;42.92;103130.28;10380527;28;20042;-78
2022/03/22 09:37:27;;;;;;;24.50;17.90;;;;;;;21.82;47.40;103129.09;10377836;28;20065;-79
2022/03/22 09:42:27;;;;;;;20.27;16.73;;;;;;;22.24;41.96;103123.19;10377597;28;20091;-78
2022/03/22 09:47:28;;;;;;;29.00;16.08;;;;;;;22.26;40.18;103121.03;10376501;28;20227;-79
2022/03/22 09:52:29;;;;;;;26.02;16.65;;;;;;;22.54;43.27;103126.16;10360143;28;20049;-78
2022/03/22 09:57:29;;;;;;;20.55;15.57;;;;;;;22.66;41.23;103120.75;10376503;28;20095;-78
2022/03/22 10:02:30;;;;;;;18.10;16.17;;;;;;;23.24;40.55;103120.44;10378047;28;20042;-79
2022/03/22 10:07:31;;;;;;;17.20;15.50;;;;;;;22.95;35.71;103111.81;10362072;28;20026;-78
2022/03/22 10:12:33;;;;;;;26.95;14.32;;;;;;;22.78;37.99;103115.31;10378814;28;20449;-78
2022/03/22 10:17:34;;;;;;;14.75;12.95;;;;;;;23.18;37.32;103118.59;10377925;28;20030;-78
2022/03/22 10:22:35;;;;;;;21.25;15.18;;;;;;;24.14;37.54;103111.47;10376368;28;20041;-79
2022/03/22 10:27:37;;;;;;;22.73;13.40;;;;;;;24.11;33.68;103111.94;10360169;28;20112;-79
2022/03/22 10:32:50;;;;;;;21.05;13.32;;;;;;;24.10;36.28;103108.34;10343388;28;20037;-79
2022/03/22 10:37:59;;;;;;;18.88;12.15;;;;;;;24.44;33.51;103105.09;10359172;28;20075;-79
2022/03/22 10:43:07;;;;;;;18.38;13.52;;;;;;;23.85;33.93;103108.47;10359835;28;20088;-79
2022/03/22 10:48:08;;;;;;;13.45;12.15;;;;;;;23.42;35.89;103114.94;10357994;28;20054;-79
2022/03/22 10:53:08;;;;;;;19.75;13.80;;;;;;;23.93;37.03;103109.22;10343807;28;20518;-78
2022/03/22 10:58:09;;;;;;;23.35;14.52;;;;;;;24.35;35.62;103107.34;10358952;28;20057;-78
2022/03/22 11:03:10;;;;;;;19.30;13.93;;;;;;;24.32;36.11;103108.66;10360933;28;20050;-78
2022/03/22 11:08:19;;;;;;;18.23;14.23;;;;;;;24.39;32.47;103102.19;10359740;28;20077;-79
2022/03/22 11:13:21;;;;;;;23.75;15.60;;;;;;;24.30;34.18;103099.72;10376581;28;20045;-79
2022/03/22 11:18:24;;;;;;;23.13;15.88;;;;;;;24.15;36.13;103104.84;10357698;28;20038;-79
2022/03/22 11:23:25;;;;;;;22.10;16.27;;;;;;;23.76;32.82;103097.97;10373943;28;20143;-79
2022/03/22 11:28:26;;;;;;;15.73;14.02;;;;;;;23.01;33.86;103096.25;10359434;28;20084;-78
2022/03/22 11:38:47;;;;;;;18.70;13.40;;;;;;;23.46;33.11;103101.50;10373752;28;20037;-78
2022/03/22 11:43:48;;;;;;;22.67;13.55;;;;;;;23.66;30.41;103104.00;10358087;28;20042;-78
2022/03/22 11:48:51;;;;;;;29.85;13.48;;;;;;;23.92;29.49;103096.47;10357210;28;20393;-78
2022/03/22 11:54:00;;;;;;;16.92;11.43;;;;;;;24.26;29.72;103090.22;10358415;28;20085;-78
2022/03/22 11:59:02;;;;;;;36.40;11.95;;;;;;;24.29;30.02;103094.44;10358402;28;20050;-78
2022/03/22 12:04:17;;;;;;;17.63;11.30;;;;;;;25.03;32.00;103081.91;10356601;28;20462;-78
2022/03/22 12:09:26;;;;;;;13.97;10.53;;;;;;;25.47;29.77;103084.28;10358817;28;20092;-79
2022/03/22 12:14:34;;;;;;;18.80;12.23;;;;;;;25.53;28.99;103072.22;10362900;28;20782;-79
2022/03/22 12:19:35;;;;;;;15.38;11.35;;;;;;;25.20;26.80;103068.16;10380499;28;20026;-78
2022/03/22 12:24:37;;;;;;;8.85;8.05;;;;;;;25.03;27.43;103070.81;10364490;28;20034;-78
2022/03/22 12:29:45;;;;;;;16.00;10.18;;;;;;;24.54;27.82;103052.75;10352375;28;20037;-78
2022/03/22 12:34:50;;;;;;;19.75;12.50;;;;;;;25.32;31.18;103050.66;10382401;28;20049;-78
2022/03/22 12:39:50;;;;;;;12.57;9.23;;;;;;;24.91;26.21;103041.41;10379631;28;20451;-79
2022/03/22 12:44:52;;;;;;;17.02;10.38;;;;;;;24.86;27.27;103035.78;10363150;28;20187;-79
2022/03/22 12:49:56;;;;;;;17.55;9.82;;;;;;;24.97;27.27;103026.59;10362977;28;20127;-79
2022/03/22 12:55:01;;;;;;;16.05;11.10;;;;;;;24.75;28.36;103037.44;10364660;28;20030;-79
2022/03/22 13:00:06;;;;;;;19.25;12.40;;;;;;;24.13;29.35;103029.53;10381697;28;20033;-78
2022/03/22 13:05:13;;;;;;;14.35;12.32;;;;;;;24.46;28.51;103031.75;10363360;28;20069;-78
2022/03/22 13:15:39;;;;;;;12.48;10.60;;;;;;;24.33;29.52;103010.66;10378256;28;20076;-78
2022/03/22 13:20:43;;;;;;;30.30;13.63;;;;;;;23.93;27.91;103010.47;10363498;28;20461;-78
2022/03/22 13:25:52;;;;;;;20.35;10.98;;;;;;;24.23;32.25;103007.63;10363818;28;20113;-79
2022/03/22 13:30:55;;;;;;;16.73;12.60;;;;;;;24.64;32.34;102988.44;10380067;28;20030;-79
2022/03/22 13:36:08;;;;;;;14.13;11.07;;;;;;;24.47;29.47;102993.81;10361165;28;20454;-78
2022/03/22 13:41:16;;;;;;;12.05;10.77;;;;;;;24.16;29.75;103000.53;10362538;28;20108;-78
2022/03/22 13:46:17;;;;;;;18.73;11.07;;;;;;;23.76;28.01;102993.66;10346234;28;20466;-78
2022/03/22 13:51:21;;;;;;;19.48;10.50;;;;;;;23.86;29.80;102987.56;10376140;28;20058;-78
2022/03/22 13:56:25;;;;;;;13.48;9.90;;;;;;;23.77;32.33;102981.53;10344017;28;20049;-78
2022/03/22 14:01:31;;;;;;;14.33;9.30;;;;;;;23.33;28.57;102989.13;10376448;28;20040;-78
2022/03/22 14:06:33;;;;;;;;;;;;;;;22.80;30.06;102978.66;10361008;28;20096;-78
2022/03/22 14:11:33;;;;;;;14.90;10.02;;;;;;;22.78;30.61;102980.81;10375197;28;19921;-78
2022/03/22 14:16:38;;;;;;;18.38;10.30;;;;;;;22.59;31.25;102973.56;10375951;28;20040;-78
2022/03/22 14:21:46;;;;;;;11.15;10.20;;;;;;;22.35;31.77;102978.06;10375614;28;20033;-78
2022/03/22 14:26:53;;;;;;;13.82;12.07;;;;;;;22.15;30.99;102980.97;10346645;28;20034;-78
2022/03/22 14:31:53;;;;;;;;;;;;;;;22.44;32.94;102969.28;10361180;28;20099;-78
2022/03/22 14:36:54;;;;;;;13.75;9.07;;;;;;;22.18;31.41;102967.59;10374896;28;19917;-78
2022/03/22 14:41:55;;;;;;;7.07;6.47;;;;;;;21.97;31.56;102968.78;10361402;28;20030;-78
2022/03/22 14:46:57;;;;;;;15.57;10.35;;;;;;;21.84;32.60;102968.88;10363126;28;20034;-78
2022/03/22 15:02:40;;;;;;;14.73;9.93;;;;;;;21.13;33.81;102954.19;10360947;28;20049;-77
2022/03/22 15:07:40;;;;;;;12.85;10.27;;;;;;;20.54;34.40;102951.59;10359716;28;20424;-78
2022/03/22 15:12:41;;;;;;;9.32;7.97;;;;;;;20.19;34.27;102955.41;10342771;28;20073;-77
2022/03/22 15:17:43;;;;;;;13.65;7.38;;;;;;;19.90;34.21;102961.31;10358668;28;20034;-77
2022/03/22 15:22:45;;;;;;;15.60;8.18;;;;;;;19.69;34.95;102960.44;10342178;28;20041;-77
2022/03/22 15:27:47;;;;;;;16.80;10.73;;;;;;;19.21;35.55;102951.41;10374393;28;20045;-77
2022/03/22 15:32:47;;;;;;;12.65;9.23;;;;;;;19.09;35.56;102944.78;10374278;28;20046;-77
2022/03/22 15:37:48;;;;;;;13.88;7.82;;;;;;;18.96;36.16;102948.31;10361649;28;20040;-77
2022/03/22 15:42:48;;;;;;;12.45;9.98;;;;;;;18.94;36.74;102950.41;10376984;28;20112;-77
2022/03/22 15:47:52;;;;;;;11.93;8.25;;;;;;;18.88;35.77;102951.22;10346933;28;20084;-77
2022/03/22 15:52:52;;;;;;;8.30;7.40;;;;;;;18.68;36.19;102929.97;10364419;28;20413;-77
2022/03/22 15:57:55;;;;;;;16.48;11.38;;;;;;;18.61;36.74;102937.31;10365092;28;20125;-77
2022/03/22 16:02:55;;;;;;;18.08;10.57;;;;;;;18.55;37.89;102933.47;10365033;28;20037;-77
2022/03/22 16:07:56;;;;;;;22.33;11.07;;;;;;;18.46;38.48;102931.94;10380916;28;20037;-77
2022/03/22 16:12:59;;;;;;;20.33;11.55;;;;;;;18.40;38.50;102931.91;10348718;28;20366;-77
2022/03/22 16:18:00;;;;;;;14.30;11.25;;;;;;;18.42;38.57;102929.81;10364627;28;20425;-77
2022/03/22 16:23:01;;;;;;;17.67;10.82;;;;;;;18.27;38.56;102922.53;10380288;28;20037;-77
2022/03/22 16:28:04;;;;;;;13.35;10.02;;;;;;;18.28;39.00;102918.75;10380450;28;20042;-77
2022/03/22 16:38:24;;;;;;;23.20;12.48;;;;;;;18.09;40.34;102927.63;10380790;28;20454;-77
2022/03/22 16:43:24;;;;;;;12.75;10.20;;;;;;;18.10;40.38;102926.63;10362383;28;20038;-77
2022/03/22 16:48:25;;;;;;;19.73;14.18;;;;;;;17.96;41.29;102936.59;10362957;28;20535;-76
2022/03/22 16:53:26;;;;;;;23.45;13.10;;;;;;;17.82;42.02;102937.53;10379159;28;20057;-77
2022/03/22 16:58:28;;;;;;;18.95;12.32;;;;;;;17.72;42.14;102946.06;10364352;28;20042;-77
2022/03/22 17:03:30;;;;;;;17.85;12.93;;;;;;;17.72;42.01;102935.09;10380948;28;20412;-77
2022/03/22 17:08:31;;;;;;;23.20;14.80;;;;;;;17.56;42.85;102933.44;10350083;28;20042;-76
2022/03/22 17:13:31;;;;;;;21.40;13.07;;;;;;;17.45;43.44;102936.69;10366505;28;20038;-77
2022/03/22 17:18:34;;;;;;;17.50;13.85;;;;;;;17.38;43.56;102944.00;10365264;28;20128;-76
2022/03/22 17:23:37;;;;;;;30.60;14.45;;;;;;;17.28;43.63;102943.44;10379174;28;20160;-77
2022/03/22 17:28:39;;;;;;;26.35;14.07;;;;;;;17.17;43.92;102948.38;10362506;28;20382;-77
2022/03/22 17:33:40;;;;;;;19.98;12.80;;;;;;;17.06;44.11;102945.28;10378278;28;20068;-77
2022/03/22 17:44:40;;;;;;;32.38;17.23;;;;;;;16.76;45.07;102953.50;10293326;28;20475;-77
2022/03/22 17:49:42;;;;;;;35.05;18.17;;;;;;;16.70;45.32;102956.97;10369721;28;20050;-77
2022/03/22 17:54:43;;;;;;;29.92;15.63;;;;;;;16.59;45.79;102960.16;10376933;28;20076;-77
2022/03/22 17:59:44;;;;;;;20.50;14.95;;;;;;;16.48;45.96;102959.59;10360188;28;20499;-77
2022/03/22 18:04:47;;;;;;;29.10;14.65;;;;;;;16.35;45.51;102953.91;10376415;28;20092;-77
2022/03/22 18:09:59;;;;;;;21.77;16.60;;;;;;;16.16;45.24;102966.22;10359082;28;20072;-76
2022/03/22 18:15:05;;;;;;;28.45;14.50;;;;;;;15.88;45.69;102967.81;10361250;28;20026;-77
2022/03/22 18:20:14;;;;;;;34.47;16.67;;;;;;;15.70;45.69;102971.72;10379083;28;20043;-76
2022/03/22 18:25:15;;;;;;;24.30;15.73;;;;;;;15.38;45.54;102975.47;10363535;28;20040;-76
2022/03/22 18:30:18;;;;;;;22.98;16.95;;;;;;;15.05;45.95;102978.31;10359891;28;20125;-77
2022/03/22 18:35:40;;;;;;;34.65;18.02;;;;;;;14.82;46.22;102982.84;10359475;28;20034;-76
2022/03/22 18:41:01;;;;;;;33.45;18.17;;;;;;;14.64;46.56;102985.75;10374915;28;20050;-77
2022/03/22 18:46:11;;;;;;;25.30;16.20;;;;;;;14.65;48.09;102998.38;10374706;28;20069;-77
2022/03/22 18:51:24;;;;;;;41.15;16.85;;;;;;;14.74;48.66;102997.34;10376695;28;20140;-76
2022/03/22 18:56:26;;;;;;;24.35;16.90;;;;;;;14.72;50.04;103004.00;10358890;28;20053;-76
2022/03/22 19:01:28;;;;;;;34.08;17.80;;;;;;;14.72;48.74;102998.53;10357745;28;20450;-77
2022/03/22 19:06:34;;;;;;;25.00;15.75;;;;;;;14.51;48.88;103005.38;10375063;28;20046;-76
2022/03/22 19:11:35;;;;;;;30.75;16.80;;;;;;;14.45;50.66;103011.47;10379314;28;20084;-77
2022/03/22 19:21:55;;;;;;;30.83;17.13;;;;;;;14.26;51.61;103018.13;10373997;28;20041;-76
2022/03/22 19:26:56;;;;;;;35.28;17.85;;;;;;;14.18;52.42;103021.72;10377186;28;20466;-76
2022/03/22 19:37:15;;;;;;;29.38;18.15;;;;;;;13.92;51.27;103018.28;10375079;28;20046;-76
2022/03/22 19:42:17;;;;;;;31.95;18.73;;;;;;;13.65;51.27;103030.31;10373870;28;20121;-76
2022/03/22 19:47:17;;;;;;;39.92;19.45;;;;;;;13.49;53.30;103022.94;10374660;28;20034;-76
2022/03/22 19:52:19;;;;;;;36.88;19.88;;;;;;;13.49;55.20;103029.22;10374593;28;20058;-76
2022/03/22 19:57:20;;;;;;;38.58;21.95;;;;;;;13.38;54.57;103029.53;10372488;28;20030;-76
2022/03/22 20:02:20;;;;;;;39.90;22.00;;;;;;;13.30;55.15;103028.66;10357735;28;20393;-76
2022/03/22 20:07:23;;;;;;;34.17;20.77;;;;;;;13.20;56.58;103024.16;10373212;28;20518;-76
2022/03/22 20:12:23;;;;;;;36.63;20.40;;;;;;;13.10;54.24;103037.03;10373034;28;20033;-76
2022/03/22 20:17:23;;;;;;;33.92;20.38;;;;;;;12.82;53.43;103030.91;10374092;28;20437;-75
2022/03/22 20:22:24;;;;;;;38.28;19.45;;;;;;;12.55;53.41;103042.78;10374720;28;20438;-75
2022/03/22 20:27:25;;;;;;;31.33;21.58;;;;;;;12.25;53.23;103044.94;10373798;28;20120;-76
2022/03/22 20:32:26;;;;;;;36.45;22.05;;;;;;;11.98;53.76;103045.00;10374632;28;20034;-76
2022/03/22 20:37:26;;;;;;;35.80;22.10;;;;;;;11.80;54.11;103051.22;10347961;28;20022;-76
2022/03/22 20:42:27;;;;;;;26.05;18.08;;;;;;;11.68;54.73;103044.31;10381587;28;20038;-75
2022/03/22 20:47:27;;;;;;;48.00;23.98;;;;;;;11.56;54.72;103046.38;10379668;28;20385;-75
2022/03/22 20:52:28;;;;;;;30.13;21.27;;;;;;;11.44;54.55;103046.75;10380725;28;20057;-76
2022/03/22 21:02:48;;;;;;;39.03;21.17;;;;;;;11.36;55.51;103045.63;10384036;28;20038;-75
2022/03/22 21:07:48;;;;;;;35.60;21.63;;;;;;;11.27;55.37;103049.25;10378188;28;20030;-75
2022/03/22 21:12:48;;;;;;;30.05;20.40;;;;;;;11.17;54.95;103060.13;10377950;28;20041;-75
2022/03/22 21:17:50;;;;;;;37.47;23.83;;;;;;;11.01;55.55;103057.19;10379421;28;20037;-75
2022/03/22 21:22:51;;;;;;;34.13;23.23;;;;;;;10.89;55.76;103059.22;10362181;28;20042;-76
2022/03/22 21:27:51;;;;;;;32.72;23.63;;;;;;;10.77;55.64;103062.25;10379197;28;20454;-76
2022/03/22 21:32:51;;;;;;;38.75;24.10;;;;;;;10.65;56.88;103053.41;10377081;28;20434;-75
2022/03/22 21:37:52;;;;;;;43.00;26.02;;;;;;;10.58;56.56;103060.41;10378645;28;20116;-75
2022/03/22 21:42:52;;;;;;;42.85;23.80;;;;;;;10.50;56.57;103063.88;10375823;28;20062;-76
2022/03/22 21:47:53;;;;;;;37.35;22.75;;;;;;;10.41;57.66;103065.56;10378295;28;20045;-76
2022/03/22 21:52:53;;;;;;;38.92;23.08;;;;;;;10.46;58.17;103057.88;10380515;28;20050;-76
2022/03/22 21:57:54;;;;;;;40.45;23.17;;;;;;;10.46;58.34;103063.31;10378409;28;20089;-76
2022/03/22 22:02:56;;;;;;;42.40;26.30;;;;;;;10.43;59.24;103063.59;10375926;28;20120;-76
2022/03/22 22:07:56;;;;;;;42.92;24.83;;;;;;;10.37;58.44;103055.16;10376281;28;20061;-76
2022/03/22 22:12:58;;;;;;;45.95;26.88;;;;;;;10.26;57.86;103056.16;10360878;28;20041;-76
2022/03/22 22:17:58;;;;;;;44.60;26.63;;;;;;;10.16;57.98;103053.44;10378274;28;20065;-76
2022/03/22 22:22:59;;;;;;;39.00;23.80;;;;;;;10.09;58.48;103057.72;10376151;28;20120;-75
2022/03/22 22:28:02;;;;;;;49.83;27.63;;;;;;;9.96;58.87;103054.41;10377091;28;20535;-76
2022/03/22 22:38:22;;;;;;;53.33;32.50;;;;;;;9.73;58.70;103053.78;10376699;28;20429;-76
2022/03/22 22:43:24;;;;;;;66.65;30.48;;;;;;;9.70;59.43;103054.94;10374669;28;20038;-75
2022/03/22 22:48:24;;;;;;;44.67;27.75;;;;;;;9.62;59.16;103056.63;10376243;28;20041;-76
2022/03/22 22:53:25;;;;;;;43.17;26.60;;;;;;;9.47;60.30;103054.28;10375771;28;20070;-76
2022/03/22 22:58:25;;;;;;;40.13;25.42;;;;;;;9.37;59.50;103050.69;10375051;28;20034;-76
2022/03/22 23:03:30;;;;;;;47.05;27.55;;;;;;;9.22;59.53;103054.75;10378729;28;20371;-76
2022/03/22 23:13:51;;;;;;;45.63;26.63;;;;;;;9.13;60.22;103052.91;10376312;28;20038;-76
2022/03/22 23:18:51;;;;;;;46.53;26.75;;;;;;;9.17;60.14;103055.19;10374478;28;20041;-76
2022/03/22 23:23:51;;;;;;;55.47;28.23;;;;;;;9.06;60.18;103050.72;10359647;28;20136;-76
2022/03/22 23:28:52;;;;;;;46.00;26.38;;;;;;;8.92;61.10;103048.38;10374477;28;20112;-76
2022/03/22 23:33:52;;;;;;;44.78;27.83;;;;;;;8.80;61.29;103050.28;10376734;28;20458;-76
2022/03/22 23:38:53;;;;;;;44.30;28.55;;;;;;;8.72;61.18;103044.72;10379679;28;20042;-76
2022/03/22 23:43:53;;;;;;;52.88;29.98;;;;;;;8.60;61.18;103041.22;10379873;28;20124;-75
2022/03/22 23:48:54;;;;;;;44.92;29.88;;;;;;;8.53;61.67;103036.47;10376809;28;20037;-76
2022/03/22 23:53:54;;;;;;;57.33;30.33;;;;;;;8.43;61.50;103038.25;10372970;28;20050;-76
2022/03/22 23:58:55;;;;;;;48.40;28.58;;;;;;;8.42;62.69;103037.38;10374672;28;20486;-75
