Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:08;;;;;;;;;;;;;;;;;;5092967;28;20310;-70
2023/03/20 00:03:36;;;;;;;;;;;;;;;;;;5085263;28;19977;-70
2023/03/20 00:06:03;;;;;;;;;;;;;;;;;;5087816;28;20026;-71
2023/03/20 00:08:31;;;;;;;;;;;;;;;;;;5086368;28;19943;-70
2023/03/20 00:10:57;;;;;;;;;;;;;;;;;;5086324;28;19928;-70
2023/03/20 00:13:24;;;;;;;;;;;;;;;;;;5091077;28;20459;-70
2023/03/20 00:15:52;;;;;;;;;;;;;;;;;;5091443;28;20801;-70
2023/03/20 00:18:19;;;;;;;;;;;;;;;;;;5088313;28;19974;-70
2023/03/20 00:20:46;;;;;;;;;;;;;;;;;;5091414;28;19925;-70
2023/03/20 00:23:13;;;;;;;;;;;;;;;;;;5085121;28;20007;-70
2023/03/20 00:25:40;;;;;;;;;;;;;;;;;;5091704;28;19999;-69
2023/03/20 00:28:10;;;;;;;;;;;;;;;;;;5089785;28;20360;-69
2023/03/20 00:30:37;;;;;;;;;;;;;;;;;;5089261;28;19972;-69
2023/03/20 00:33:04;;;;;;;;;;;;;;;;;;5089548;28;19924;-69
2023/03/20 00:35:31;;;;;;;;;;;;;;;;;;5092734;28;19924;-69
2023/03/20 00:37:58;;;;;;;;;;;;;;;;;;5088037;28;19928;-69
2023/03/20 00:40:25;;;;;;;;;;;;;;;;;;5088059;28;20027;-70
2023/03/20 00:42:52;;;;;;;;;;;;;;;;;;5091177;28;19924;-69
2023/03/20 00:45:19;;;;;;;;;;;;;;;;;;5091876;28;19966;-69
2023/03/20 00:47:46;;;;;;;;;;;;;;;;;;5087383;28;20321;-69
2023/03/20 00:50:14;;;;;;;;;;;;;;;;;;5088525;28;19967;-70
2023/03/20 00:52:41;;;;;;;;;;;;;;;;;;5088244;28;19924;-69
2023/03/20 00:55:08;;;;;;;;;;;;;;;;;;5089671;28;20004;-69
2023/03/20 00:57:35;;;;;;;;;;;;;;;;;;5092065;28;20121;-69
2023/03/20 01:00:03;;;;;;;;;;;;;;;;;;5089267;28;19994;-68
2023/03/20 01:02:30;;;;;;;;;;;;;;;;;;5089865;28;20300;-69
2023/03/20 01:04:57;;;;;;;;;;;;;;;;;;5089133;28;19954;-69
2023/03/20 01:07:25;;;;;;;;;;;;;;;;;;5088620;28;19967;-70
2023/03/20 01:09:52;;;;;;;;;;;;;;;;;;5089442;28;20007;-69
2023/03/20 01:12:19;;;;;;;;;;;;;;;;;;5089881;28;19932;-70
2023/03/20 01:14:46;;;;;;;;;;;;;;;;;;5091128;28;19924;-69
2023/03/20 01:17:13;;;;;;;;;;;;;;;;;;5089932;28;19977;-71
2023/03/20 01:19:40;;;;;;;;;;;;;;;;;;5088073;28;19923;-69
2023/03/20 01:22:07;;;;;;;;;;;;;;;;;;5087668;28;20015;-69
2023/03/20 01:24:34;;;;;;;;;;;;;;;;;;5087737;28;19931;-69
2023/03/20 01:27:02;;;;;;;;;;;;;;;;;;5090029;28;20007;-69
2023/03/20 01:29:30;;;;;;;;;;;;;;;;;;5088872;28;19924;-69
2023/03/20 01:31:57;;;;;;;;;;;;;;;;;;5087296;28;19928;-69
2023/03/20 01:34:24;;;;;;;;;;;;;;;;;;5086724;28;19981;-69
2023/03/20 01:36:51;;;;;;;;;;;;;;;;;;5089426;28;19924;-69
2023/03/20 01:39:20;;;;;;;;;;;;;;;;;;5089136;28;19928;-69
2023/03/20 01:41:47;;;;;;;;;;;;;;;;;;5087671;28;19931;-69
2023/03/20 01:44:15;;;;;;;;;;;;;;;;;;5089255;28;20084;-69
2023/03/20 01:46:42;;;;;;;;;;;;;;;;;;5088127;28;19924;-72
2023/03/20 01:49:09;;;;;;;;;;;;;;;;;;5088789;28;20299;-69
2023/03/20 01:51:36;;;;;;;;;;;;;;;;;;5091136;28;19924;-70
2023/03/20 01:54:03;;;;;;;;;;;;;;;;;;5087636;28;20454;-70
2023/03/20 01:56:30;;;;;;;;;;;;;;;;;;5088846;28;19924;-70
2023/03/20 01:58:58;;;;;;;;;;;;;;;;;;5081450;28;19928;-69
2023/03/20 02:01:25;;;;;;;;;;;;;;;;;;5092559;28;19924;-69
2023/03/20 02:03:52;;;;;;;;;;;;;;;;;;5081725;28;19935;-70
2023/03/20 02:06:22;;;;;;;;;;;;;;;;;;5085656;28;20137;-69
2023/03/20 02:08:49;;;;;;;;;;;;;;;;;;5089428;28;20034;-70
2023/03/20 02:11:16;;;;;;;;;;;;;;;;;;5088008;28;20015;-69
2023/03/20 02:13:43;;;;;;;;;;;;;;;;;;5087292;28;19947;-70
2023/03/20 02:16:10;;;;;;;;;;;;;;;;;;5090689;28;19967;-70
2023/03/20 02:18:37;;;;;;;;;;;;;;;;;;5086712;28;20013;-69
2023/03/20 02:21:04;;;;;;;;;;;;;;;;;;5089568;28;19924;-70
2023/03/20 02:23:31;;;;;;;;;;;;;;;;;;5085741;28;19930;-70
2023/03/20 02:25:58;;;;;;;;;;;;;;;;;;5090297;28;19925;-70
2023/03/20 02:28:26;;;;;;;;;;;;;;;;;;5089060;28;19925;-70
2023/03/20 02:30:53;;;;;;;;;;;;;;;;;;5089438;28;19977;-70
2023/03/20 02:33:20;;;;;;;;;;;;;;;;;;5087770;28;19934;-70
2023/03/20 02:35:47;;;;;;;;;;;;;;;;;;5088680;28;20109;-70
2023/03/20 02:38:14;;;;;;;;;;;;;;;;;;5088222;28;19960;-69
2023/03/20 02:40:41;;;;;;;;;;;;;;;;;;5088953;28;19958;-69
2023/03/20 02:43:08;;;;;;;;;;;;;;;;;;5087433;28;20402;-69
2023/03/20 02:45:35;;;;;;;;;;;;;;;;;;5085806;28;19924;-70
2023/03/20 02:48:03;;;;;;;;;;;;;;;;;;5086308;28;20018;-69
2023/03/20 02:50:30;;;;;;;;;;;;;;;;;;5085256;28;19928;-69
2023/03/20 02:52:57;;;;;;;;;;;;;;;;;;5088765;28;19978;-70
2023/03/20 02:55:24;;;;;;;;;;;;;;;;;;5089873;28;19951;-70
2023/03/20 02:57:51;;;;;;;;;;;;;;;;;;5086185;28;19924;-69
2023/03/20 03:00:18;;;;;;;;;;;;;;;;;;5086218;28;19924;-70
2023/03/20 03:02:45;;;;;;;;;;;;;;;;;;5086423;28;20022;-69
2023/03/20 03:05:12;;;;;;;;;;;;;;;;;;5087824;28;21036;-69
2023/03/20 03:07:39;;;;;;;;;;;;;;;;;;5085467;28;19932;-69
2023/03/20 03:10:06;;;;;;;;;;;;;;;;;;5084781;28;19932;-70
2023/03/20 03:12:33;;;;;;;;;;;;;;;;;;5078136;28;20022;-69
2023/03/20 03:15:00;;;;;;;;;;;;;;;;;;5088122;28;20295;-68
2023/03/20 03:17:26;;;;;;;;;;;;;;;;;;5089284;28;19925;-69
2023/03/20 03:19:53;;;;;;;;;;;;;;;;;;5087636;28;19989;-69
2023/03/20 03:22:21;;;;;;;;;;;;;;;;;;5087257;28;20015;-69
2023/03/20 03:24:48;;;;;;;;;;;;;;;;;;5089378;28;20398;-68
2023/03/20 03:27:16;;;;;;;;;;;;;;;;;;5086771;28;19924;-69
2023/03/20 03:29:43;;;;;;;;;;;;;;;;;;5085586;28;19935;-69
2023/03/20 03:32:10;;;;;;;;;;;;;;;;;;5087804;28;19927;-69
2023/03/20 03:34:37;;;;;;;;;;;;;;;;;;5088208;28;19946;-69
2023/03/20 03:37:05;;;;;;;;;;;;;;;;;;5085300;28;19932;-70
2023/03/20 03:39:32;;;;;;;;;;;;;;;;;;5089309;28;19948;-71
2023/03/20 03:41:59;;;;;;;;;;;;;;;;;;5087143;28;20409;-69
2023/03/20 03:44:26;;;;;;;;;;;;;;;;;;5089136;28;20425;-69
2023/03/20 03:46:53;;;;;;;;;;;;;;;;;;5083666;28;20113;-69
2023/03/20 03:49:20;;;;;;;;;;;;;;;;;;5086784;28;20017;-70
2023/03/20 03:51:47;;;;;;;;;;;;;;;;;;5085210;28;20031;-70
2023/03/20 03:54:14;;;;;;;;;;;;;;;;;;5074083;28;20007;-69
2023/03/20 03:56:41;;;;;;;;;;;;;;;;;;5073006;28;20310;-70
2023/03/20 03:59:08;;;;;;;;;;;;;;;;;;5087758;28;19928;-69
2023/03/20 04:01:35;;;;;;;;;;;;;;;;;;5087475;28;20288;-69
2023/03/20 04:04:02;;;;;;;;;;;;;;;;;;5086593;28;19924;-69
2023/03/20 04:06:29;;;;;;;;;;;;;;;;;;5086686;28;19928;-70
2023/03/20 04:08:56;;;;;;;;;;;;;;;;;;5088265;28;19924;-69
2023/03/20 04:11:23;;;;;;;;;;;;;;;;;;5088226;28;19928;-69
2023/03/20 04:13:50;;;;;;;;;;;;;;;;;;5087376;28;19931;-69
2023/03/20 04:16:17;;;;;;;;;;;;;;;;;;5087498;28;19924;-69
2023/03/20 04:18:45;;;;;;;;;;;;;;;;;;5088829;28;19930;-69
2023/03/20 04:21:12;;;;;;;;;;;;;;;;;;5086177;28;20298;-70
2023/03/20 04:23:39;;;;;;;;;;;;;;;;;;5076587;28;19924;-70
2023/03/20 04:26:06;;;;;;;;;;;;;;;;;;5088677;28;19954;-70
2023/03/20 04:28:33;;;;;;;;;;;;;;;;;;5084965;28;19968;-70
2023/03/20 04:31:00;;;;;;;;;;;;;;;;;;5077048;28;19932;-71
2023/03/20 04:33:27;;;;;;;;;;;;;;;;;;5084574;28;19928;-70
2023/03/20 04:35:54;;;;;;;;;;;;;;;;;;5086907;28;19932;-71
2023/03/20 04:38:21;;;;;;;;;;;;;;;;;;5086433;28;19931;-70
2023/03/20 04:40:48;;;;;;;;;;;;;;;;;;5087473;28;19963;-71
2023/03/20 04:43:15;;;;;;;;;;;;;;;;;;5086801;28;19930;-69
2023/03/20 04:45:42;;;;;;;;;;;;;;;;;;5089786;28;20006;-69
2023/03/20 04:48:09;;;;;;;;;;;;;;;;;;5090795;28;19928;-70
2023/03/20 04:50:36;;;;;;;;;;;;;;;;;;5087873;28;19967;-70
2023/03/20 04:53:03;;;;;;;;;;;;;;;;;;5078550;28;20347;-69
2023/03/20 04:55:30;;;;;;;;;;;;;;;;;;5090512;28;20027;-70
2023/03/20 04:57:57;;;;;;;;;;;;;;;;;;5087568;28;19971;-70
2023/03/20 05:00:24;;;;;;;;;;;;;;;;;;5088893;28;20333;-69
2023/03/20 05:02:51;;;;;;;;;;;;;;;;;;5091731;28;20343;-70
2023/03/20 05:05:18;;;;;;;;;;;;;;;;;;5091066;28;19960;-70
2023/03/20 05:07:45;;;;;;;;;;;;;;;;;;5087335;28;19924;-70
2023/03/20 05:10:12;;;;;;;;;;;;;;;;;;5091079;28;19924;-70
2023/03/20 05:12:39;;;;;;;;;;;;;;;;;;5090054;28;19970;-70
2023/03/20 05:15:06;;;;;;;;;;;;;;;;;;5089796;28;19924;-70
2023/03/20 05:17:33;;;;;;;;;;;;;;;;;;5087832;28;19930;-71
2023/03/20 05:20:00;;;;;;;;;;;;;;;;;;5083700;28;19931;-71
2023/03/20 05:22:27;;;;;;;;;;;;;;;;;;5088718;28;19924;-70
2023/03/20 05:24:54;;;;;;;;;;;;;;;;;;5090195;28;20010;-70
2023/03/20 05:27:21;;;;;;;;;;;;;;;;;;5089747;28;20117;-71
2023/03/20 05:29:48;;;;;;;;;;;;;;;;;;5088804;28;19928;-71
2023/03/20 05:32:15;;;;;;;;;;;;;;;;;;5086719;28;19930;-70
2023/03/20 05:34:42;;;;;;;;;;;;;;;;;;5090929;28;19924;-69
2023/03/20 05:37:09;;;;;;;;;;;;;;;;;;5086720;28;19928;-70
2023/03/20 05:39:36;;;;;;;;;;;;;;;;;;5090497;28;19928;-70
2023/03/20 05:42:03;;;;;;;;;;;;;;;;;;5088089;28;19924;-71
2023/03/20 05:44:31;;;;;;;;;;;;;;;;;;5087954;28;19930;-70
2023/03/20 05:46:57;;;;;;;;;;;;;;;;;;5083685;28;19928;-69
2023/03/20 05:49:25;;;;;;;;;;;;;;;;;;5088268;28;19970;-70
2023/03/20 05:51:52;;;;;;;;;;;;;;;;;;5087362;28;19934;-69
2023/03/20 05:54:19;;;;;;;;;;;;;;;;;;5087234;28;20010;-71
2023/03/20 05:56:46;;;;;;;;;;;;;;;;;;5084405;28;19994;-70
2023/03/20 05:59:13;;;;;;;;;;;;;;;;;;5085245;28;20026;-71
2023/03/20 06:01:40;;;;;;;;;;;;;;;;;;5089104;28;20333;-70
2023/03/20 06:04:07;;;;;;;;;;;;;;;;;;5078183;28;19990;-70
2023/03/20 06:06:36;;;;;;;;;;;;;;;;;;5090537;28;19932;-70
2023/03/20 06:09:03;;;;;;;;;;;;;;;;;;5085725;28;19927;-69
2023/03/20 06:11:31;;;;;;;;;;;;;;;;;;5085702;28;19975;-69
2023/03/20 06:13:58;;;;;;;;;;;;;;;;;;5087921;28;19924;-70
2023/03/20 06:16:26;;;;;;;;;;;;;;;;;;5080703;28;19930;-71
2023/03/20 06:18:53;;;;;;;;;;;;;;;;;;5087608;28;20310;-70
2023/03/20 06:21:20;;;;;;;;;;;;;;;;;;5089725;28;19924;-71
2023/03/20 06:23:47;;;;;;;;;;;;;;;;;;5085204;28;20027;-70
2023/03/20 06:26:14;;;;;;;;;;;;;;;;;;5086520;28;19924;-70
2023/03/20 06:28:41;;;;;;;;;;;;;;;;;;5086128;28;20015;-70
2023/03/20 06:31:08;;;;;;;;;;;;;;;;;;5089757;28;19924;-70
2023/03/20 06:33:36;;;;;;;;;;;;;;;;;;5086074;28;20401;-70
2023/03/20 06:36:03;;;;;;;;;;;;;;;;;;5087870;28;19924;-71
2023/03/20 06:38:30;;;;;;;;;;;;;;;;;;5083997;28;19931;-70
2023/03/20 06:40:57;;;;;;;;;;;;;;;;;;5090507;28;20006;-68
2023/03/20 06:43:24;;;;;;;;;;;;;;;;;;5080542;28;19928;-70
2023/03/20 06:45:51;;;;;;;;;;;;;;;;;;5088010;28;19929;-70
2023/03/20 06:48:20;;;;;;;;;;;;;;;;;;5086054;28;20240;-69
2023/03/20 06:50:47;;;;;;;;;;;;;;;;;;5085661;28;20264;-70
2023/03/20 06:53:15;;;;;;;;;;;;;;;;;;5087412;28;20774;-70
2023/03/20 06:55:42;;;;;;;;;;;;;;;;;;5088834;28;19928;-69
2023/03/20 06:58:09;;;;;;;;;;;;;;;;;;5085118;28;20345;-69
2023/03/20 07:00:36;;;;;;;;;;;;;;;;;;5083160;28;19981;-70
2023/03/20 07:03:03;;;;;;;;;;;;;;;;;;5086731;28;20006;-70
2023/03/20 07:05:32;;;;;;;;;;;;;;;;;;5087796;28;19924;-69
2023/03/20 07:07:59;;;;;;;;;;;;;;;;;;5079363;28;19932;-69
2023/03/20 07:10:27;;;;;;;;;;;;;;;;;;5087719;28;19924;-69
2023/03/20 07:12:54;;;;;;;;;;;;;;;;;;5091363;28;20019;-70
2023/03/20 07:15:21;;;;;;;;;;;;;;;;;;5075609;28;20019;-69
2023/03/20 07:17:48;;;;;;;;;;;;;;;;;;5079827;28;19924;-69
2023/03/20 07:20:15;;;;;;;;;;;;;;;;;;5074678;28;19932;-70
2023/03/20 07:22:42;;;;;;;;;;;;;;;;;;5081307;28;20694;-70
2023/03/20 07:25:09;;;;;;;;;;;;;;;;;;5084972;28;20022;-70
2023/03/20 07:27:36;;;;;;;;;;;;;;;;;;5080201;28;19939;-70
2023/03/20 07:30:03;;;;;;;;;;;;;;;;;;5077701;28;20407;-70
2023/03/20 07:32:30;;;;;;;;;;;;;;;;;;5084851;28;19931;-71
2023/03/20 07:34:57;;;;;;;;;;;;;;;;;;5085862;28;19924;-72
2023/03/20 07:37:24;;;;;;;;;;;;;;;;;;5080498;28;19932;-71
2023/03/20 07:39:51;;;;;;;;;;;;;;;;;;5087344;28;20001;-70
2023/03/20 07:42:18;;;;;;;;;;;;;;;;;;5081372;28;20419;-70
2023/03/20 07:44:45;;;;;;;;;;;;;;;;;;5088520;28;19932;-70
2023/03/20 07:47:12;;;;;;;;;;;;;;;;;;5084927;28;20023;-70
2023/03/20 07:49:40;;;;;;;;;;;;;;;;;;5079441;28;20015;-71
2023/03/20 07:52:07;;;;;;;;;;;;;;;;;;5081078;28;19932;-68
2023/03/20 07:54:34;;;;;;;;;;;;;;;;;;5077537;28;20358;-70
2023/03/20 07:57:02;;;;;;;;;;;;;;;;;;5080326;28;20368;-71
2023/03/20 07:59:29;;;;;;;;;;;;;;;;;;5072376;28;19948;-71
2023/03/20 08:01:56;;;;;;;;;;;;;;;;;;5082592;28;19932;-70
2023/03/20 08:04:23;;;;;;;;;;;;;;;;;;5089188;28;20012;-70
2023/03/20 08:06:50;;;;;;;;;;;;;;;;;;5087100;28;19924;-71
2023/03/20 08:09:17;;;;;;;;;;;;;;;;;;5083782;28;19931;-71
2023/03/20 08:11:44;;;;;;;;;;;;;;;;;;5080919;28;19924;-71
2023/03/20 08:14:11;;;;;;;;;;;;;;;;;;5081186;28;20027;-69
2023/03/20 08:16:38;;;;;;;;;;;;;;;;;;5077911;28;19925;-70
2023/03/20 08:19:05;;;;;;;;;;;;;;;;;;5081986;28;20475;-71
2023/03/20 08:21:32;;;;;;;;;;;;;;;;;;5090255;28;19964;-69
2023/03/20 08:23:59;;;;;;;;;;;;;;;;;;5081599;28;20283;-71
2023/03/20 08:26:26;;;;;;;;;;;;;;;;;;5089089;28;19977;-71
2023/03/20 08:28:53;;;;;;;;;;;;;;;;;;5079429;28;20011;-71
2023/03/20 08:31:20;;;;;;;;;;;;;;;;;;5079639;28;20010;-71
2023/03/20 08:33:47;;;;;;;;;;;;;;;;;;5086417;28;20405;-74
2023/03/20 08:36:14;;;;;;;;;;;;;;;;;;5086610;28;19924;-71
2023/03/20 08:38:41;;;;;;;;;;;;;;;;;;5081086;28;20176;-70
2023/03/20 08:41:11;;;;;;;;;;;;;;;;;;5088826;28;19924;-71
2023/03/20 08:43:38;;;;;;;;;;;;;;;;;;5084667;28;20742;-67
2023/03/20 08:46:06;;;;;;;;;;;;;;;;;;5090069;28;20399;-68
2023/03/20 08:48:33;;;;;;;;;;;;;;;;;;5085282;28;19924;-68
2023/03/20 08:51:00;;;;;;;;;;;;;;;;;;5084972;28;20011;-68
2023/03/20 08:53:27;;;;;;;;;;;;;;;;;;5078307;28;19974;-67
2023/03/20 08:55:55;;;;;;;;;;;;;;;;;;5079547;28;20452;-70
2023/03/20 08:58:22;;;;;;;;;;;;;;;;;;5085588;28;19935;-68
2023/03/20 09:00:49;;;;;;;;;;;;;;;;;;5082719;28;20027;-67
2023/03/20 09:03:16;;;;;;;;;;;;;;;;;;5082543;28;20031;-69
2023/03/20 09:05:43;;;;;;;;;;;;;;;;;;5076401;28;20063;-69
2023/03/20 09:08:10;;;;;;;;;;;;;;;;;;5084661;28;19924;-69
2023/03/20 09:10:37;;;;;;;;;;;;;;;;;;5090450;28;19924;-69
2023/03/20 09:13:04;;;;;;;;;;;;;;;;;;5090474;28;20426;-69
2023/03/20 09:15:31;;;;;;;;;;;;;;;;;;5079834;28;20039;-69
2023/03/20 09:17:58;;;;;;;;;;;;;;;;;;5084801;28;19993;-69
2023/03/20 09:20:25;;;;;;;;;;;;;;;;;;5085061;28;19931;-68
2023/03/20 09:22:52;;;;;;;;;;;;;;;;;;5085467;28;19974;-68
2023/03/20 09:25:19;;;;;;;;;;;;;;;;;;5091302;28;20015;-70
2023/03/20 09:27:46;;;;;;;;;;;;;;;;;;5080463;28;19925;-69
2023/03/20 09:30:13;;;;;;;;;;;;;;;;;;5088907;28;19924;-69
2023/03/20 09:32:40;;;;;;;;;;;;;;;;;;5089811;28;19971;-71
2023/03/20 09:35:07;;;;;;;;;;;;;;;;;;5082041;28;19970;-71
2023/03/20 09:37:35;;;;;;;;;;;;;;;;;;5084498;28;20007;-71
2023/03/20 09:40:02;;;;;;;;;;;;;;;;;;5082071;28;19959;-71
2023/03/20 09:42:29;;;;;;;;;;;;;;;;;;5088254;28;19924;-69
2023/03/20 09:44:56;;;;;;;;;;;;;;;;;;5092810;28;20006;-72
2023/03/20 09:47:23;;;;;;;;;;;;;;;;;;5080843;28;19928;-72
2023/03/20 09:49:50;;;;;;;;;;;;;;;;;;5085880;28;19930;-72
2023/03/20 09:52:17;;;;;;;;;;;;;;;;;;5086589;28;19924;-70
2023/03/20 09:54:44;;;;;;;;;;;;;;;;;;5077818;28;19924;-70
2023/03/20 09:57:11;;;;;;;;;;;;;;;;;;5079829;28;19954;-69
2023/03/20 09:59:38;;;;;;;;;;;;;;;;;;5082009;28;19924;-70
2023/03/20 10:02:05;;;;;;;;;;;;;;;;;;5085761;28;19928;-71
2023/03/20 10:04:32;;;;;;;;;;;;;;;;;;5085977;28;19959;-70
2023/03/20 10:06:59;;;;;;;;;;;;;;;;;;5077851;28;19939;-72
2023/03/20 10:09:26;;;;;;;;;;;;;;;;;;5079068;28;19931;-70
2023/03/20 10:11:53;;;;;;;;;;;;;;;;;;5081169;28;20375;-70
2023/03/20 10:14:20;;;;;;;;;;;;;;;;;;5080612;28;19924;-71
2023/03/20 10:16:47;;;;;;;;;;;;;;;;;;5073099;28;19982;-71
2023/03/20 10:19:14;;;;;;;;;;;;;;;;;;5083177;28;19930;-73
2023/03/20 10:21:41;;;;;;;;;;;;;;;;;;5085025;28;19986;-72
2023/03/20 10:24:09;;;;;;;;;;;;;;;;;;5085073;28;20303;-71
2023/03/20 10:26:36;;;;;;;;;;;;;;;;;;5074180;28;20028;-71
2023/03/20 10:29:03;;;;;;;;;;;;;;;;;;5085241;28;19950;-71
2023/03/20 10:31:31;;;;;;;;;;;;;;;;;;5081187;28;19956;-72
2023/03/20 10:33:57;;;;;;;;;;;;;;;;;;5076344;28;20018;-71
2023/03/20 10:36:24;;;;;;;;;;;;;;;;;;5072359;28;19967;-75
2023/03/20 10:38:51;;;;;;;;;;;;;;;;;;5076036;28;19924;-74
2023/03/20 10:41:18;;;;;;;;;;;;;;;;;;5079478;28;19924;-72
2023/03/20 10:43:45;;;;;;;;;;;;;;;;;;5075380;28;19989;-71
2023/03/20 10:46:13;;;;;;;;;;;;;;;;;;5079292;28;19928;-72
2023/03/20 10:48:39;;;;;;;;;;;;;;;;;;5084579;28;19932;-75
2023/03/20 10:51:06;;;;;;;;;;;;;;;;;;5086281;28;19924;-73
2023/03/20 10:53:33;;;;;;;;;;;;;;;;;;5080126;28;19930;-72
2023/03/20 10:56:00;;;;;;;;;;;;;;;;;;5083102;28;19963;-72
2023/03/20 10:58:27;;;;;;;;;;;;;;;;;;5085157;28;20447;-71
2023/03/20 11:00:54;;;;;;;;;;;;;;;;;;5078866;28;20439;-72
2023/03/20 11:03:22;;;;;;;;;;;;;;;;;;5088045;28;19983;-73
2023/03/20 11:05:49;;;;;;;;;;;;;;;;;;5083453;28;19924;-72
2023/03/20 11:08:16;;;;;;;;;;;;;;;;;;5077865;28;20303;-71
2023/03/20 11:10:43;;;;;;;;;;;;;;;;;;5075022;28;19978;-73
2023/03/20 11:13:10;;;;;;;;;;;;;;;;;;5081194;28;19924;-70
2023/03/20 11:15:37;;;;;;;;;;;;;;;;;;5078380;28;19978;-72
2023/03/20 11:18:04;;;;;;;;;;;;;;;;;;5079443;28;20354;-72
2023/03/20 11:20:32;;;;;;;;;;;;;;;;;;5076344;28;20397;-74
2023/03/20 11:23:00;;;;;;;;;;;;;;;;;;5080620;28;19929;-72
2023/03/20 11:25:30;;;;;;;;;;;;;;;;;;5073914;28;20306;-73
2023/03/20 11:27:57;;;;;;;;;;;;;;;;;;5075635;28;20007;-70
2023/03/20 11:30:24;;;;;;;;;;;;;;;;;;5078467;28;19932;-71
2023/03/20 11:32:51;;;;;;;;;;;;;;;;;;5081315;28;19966;-69
2023/03/20 11:35:18;;;;;;;;;;;;;;;;;;5082185;28;19924;-71
2023/03/20 11:37:45;;;;;;;;;;;;;;;;;;5076597;28;19924;-71
2023/03/20 11:40:12;;;;;;;;;;;;;;;;;;5079316;28;20024;-71
2023/03/20 11:42:42;;;;;;;;;;;;;;;;;;5086876;28;20406;-71
2023/03/20 11:45:09;;;;;;;;;;;;;;;;;;5088938;28;19932;-72
2023/03/20 11:47:36;;;;;;;;;;;;;;;;;;5088631;28;20040;-70
2023/03/20 11:50:03;;;;;;;;;;;;;;;;;;5083582;28;20005;-70
2023/03/20 11:52:31;;;;;;;;;;;;;;;;;;5082339;28;19925;-70
2023/03/20 11:54:58;;;;;;;;;;;;;;;;;;5087209;28;20422;-70
2023/03/20 11:57:25;;;;;;;;;;;;;;;;;;5082598;28;19938;-70
2023/03/20 11:59:52;;;;;;;;;;;;;;;;;;5089887;28;19924;-70
2023/03/20 12:02:19;;;;;;;;;;;;;;;;;;5091620;28;19960;-71
2023/03/20 12:04:46;;;;;;;;;;;;;;;;;;5083151;28;20036;-71
2023/03/20 12:07:13;;;;;;;;;;;;;;;;;;5088653;28;19931;-71
2023/03/20 12:09:40;;;;;;;;;;;;;;;;;;5080391;28;20340;-69
2023/03/20 12:12:07;;;;;;;;;;;;;;;;;;5085670;28;20017;-72
2023/03/20 12:14:38;;;;;;;;;;;;;;;;;;5088311;28;19974;-69
2023/03/20 12:17:05;;;;;;;;;;;;;;;;;;5085205;28;19936;-69
2023/03/20 12:19:32;;;;;;;;;;;;;;;;;;5088668;28;20057;-68
2023/03/20 12:21:59;;;;;;;;;;;;;;;;;;5087694;28;19978;-67
2023/03/20 12:24:26;;;;;;;;;;;;;;;;;;5088750;28;20013;-68
2023/03/20 12:26:53;;;;;;;;;;;;;;;;;;5090965;28;19929;-71
2023/03/20 12:29:21;;;;;;;;;;;;;;;;;;5081268;28;19928;-71
2023/03/20 12:31:49;;;;;;;;;;;;;;;;;;5084207;28;19931;-71
2023/03/20 12:34:16;;;;;;;;;;;;;;;;;;5079858;28;19924;-68
2023/03/20 12:36:43;;;;;;;;;;;;;;;;;;5085380;28;19924;-72
2023/03/20 12:39:10;;;;;;;;;;;;;;;;;;5081933;28;19924;-69
2023/03/20 12:41:37;;;;;;;;;;;;;;;;;;5077493;28;19928;-72
2023/03/20 12:44:05;;;;;;;;;;;;;;;;;;5080126;28;19955;-71
2023/03/20 12:46:32;;;;;;;;;;;;;;;;;;5075605;28;19931;-68
2023/03/20 12:48:59;;;;;;;;;;;;;;;;;;5082002;28;19932;-68
2023/03/20 12:51:26;;;;;;;;;;;;;;;;;;5077326;28;19925;-69
2023/03/20 12:53:53;;;;;;;;;;;;;;;;;;5083920;28;19989;-68
2023/03/20 12:56:20;;;;;;;;;;;;;;;;;;5076138;28;19925;-67
2023/03/20 12:58:47;;;;;;;;;;;;;;;;;;5077321;28;19924;-68
2023/03/20 13:01:14;;;;;;;;;;;;;;;;;;5082679;28;20025;-67
2023/03/20 13:03:43;;;;;;;;;;;;;;;;;;5087817;28;19924;-67
2023/03/20 13:06:10;;;;;;;;;;;;;;;;;;5086104;28;19970;-68
2023/03/20 13:08:37;;;;;;;;;;;;;;;;;;5086798;28;19928;-67
2023/03/20 13:11:04;;;;;;;;;;;;;;;;;;5081182;28;19924;-68
2023/03/20 13:13:31;;;;;;;;;;;;;;;;;;5086111;28;20451;-67
2023/03/20 13:15:58;;;;;;;;;;;;;;;;;;5077225;28;19933;-67
2023/03/20 13:18:25;;;;;;;;;;;;;;;;;;5083901;28;19928;-67
2023/03/20 13:20:52;;;;;;;;;;;;;;;;;;5084955;28;20038;-67
2023/03/20 13:23:19;;;;;;;;;;;;;;;;;;5079220;28;19928;-66
2023/03/20 13:25:46;;;;;;;;;;;;;;;;;;5088852;28;20381;-68
2023/03/20 13:28:13;;;;;;;;;;;;;;;;;;5082442;28;19972;-66
2023/03/20 13:30:43;;;;;;;;;;;;;;;;;;5080664;28;19924;-66
2023/03/20 13:33:10;;;;;;;;;;;;;;;;;;5078607;28;19928;-67
2023/03/20 13:35:37;;;;;;;;;;;;;;;;;;5078002;28;19939;-67
2023/03/20 13:38:04;;;;;;;;;;;;;;;;;;5084990;28;20397;-68
2023/03/20 13:40:31;;;;;;;;;;;;;;;;;;5077056;28;19981;-67
2023/03/20 13:42:58;;;;;;;;;;;;;;;;;;5076288;28;20379;-67
2023/03/20 13:45:25;;;;;;;;;;;;;;;;;;5074552;28;19932;-67
2023/03/20 13:47:52;;;;;;;;;;;;;;;;;;5076880;28;19932;-68
2023/03/20 13:50:19;;;;;;;;;;;;;;;;;;5077489;28;19924;-67
2023/03/20 13:52:46;;;;;;;;;;;;;;;;;;5081248;28;20077;-67
2023/03/20 13:55:13;;;;;;;;;;;;;;;;;;5079295;28;19924;-67
2023/03/20 13:57:40;;;;;;;;;;;;;;;;;;5079732;28;19928;-68
2023/03/20 14:00:07;;;;;;;;;;;;;;;;;;5074748;28;19936;-67
2023/03/20 14:02:35;;;;;;;;;;;;;;;;;;5082693;28;20355;-67
2023/03/20 14:05:02;;;;;;;;;;;;;;;;;;5082948;28;19932;-68
2023/03/20 14:07:30;;;;;;;;;;;;;;;;;;5084610;28;19977;-67
2023/03/20 14:09:57;;;;;;;;;;;;;;;;;;5077582;28;19925;-68
2023/03/20 14:12:24;;;;;;;;;;;;;;;;;;5078262;28;19924;-70
2023/03/20 14:14:51;;;;;;;;;;;;;;;;;;5077211;28;20364;-71
2023/03/20 14:17:18;;;;;;;;;;;;;;;;;;5083199;28;19924;-70
2023/03/20 14:19:47;;;;;;;;;;;;;;;;;;5077111;28;20194;-71
2023/03/20 14:22:14;;;;;;;;;;;;;;;;;;5079295;28;20440;-70
2023/03/20 14:24:41;;;;;;;;;;;;;;;;;;5082575;28;19924;-69
2023/03/20 14:27:08;;;;;;;;;;;;;;;;;;5081944;28;20015;-69
2023/03/20 14:29:36;;;;;;;;;;;;;;;;;;5087847;28;19981;-69
2023/03/20 14:32:03;;;;;;;;;;;;;;;;;;5078958;28;19931;-68
2023/03/20 14:34:30;;;;;;;;;;;;;;;;;;5085182;28;20302;-69
2023/03/20 14:36:57;;;;;;;;;;;;;;;;;;5087296;28;19929;-69
2023/03/20 14:39:24;;;;;;;;;;;;;;;;;;5083141;28;20340;-69
2023/03/20 14:41:51;;;;;;;;;;;;;;;;;;5076373;28;19973;-69
2023/03/20 14:44:18;;;;;;;;;;;;;;;;;;5082739;28;19924;-67
2023/03/20 14:46:45;;;;;;;;;;;;;;;;;;5080016;28;20285;-68
2023/03/20 14:49:12;;;;;;;;;;;;;;;;;;5084940;28;19924;-68
2023/03/20 14:51:39;;;;;;;;;;;;;;;;;;5074235;28;19924;-69
2023/03/20 14:54:06;;;;;;;;;;;;;;;;;;5077724;28;19925;-69
2023/03/20 14:56:33;;;;;;;;;;;;;;;;;;5074877;28;19932;-67
2023/03/20 14:59:03;;;;;;;;;;;;;;;;;;5076628;28;20275;-69
2023/03/20 15:01:30;;;;;;;;;;;;;;;;;;5080901;28;20395;-70
2023/03/20 15:03:57;;;;;;;;;;;;;;;;;;5076419;28;19983;-69
2023/03/20 15:06:24;;;;;;;;;;;;;;;;;;5078265;28;19986;-70
2023/03/20 15:08:51;;;;;;;;;;;;;;;;;;5080856;28;19932;-69
2023/03/20 15:11:18;;;;;;;;;;;;;;;;;;5084470;28;19924;-71
2023/03/20 15:13:45;;;;;;;;;;;;;;;;;;5082988;28;19928;-69
2023/03/20 15:16:12;;;;;;;;;;;;;;;;;;5088018;28;20311;-70
2023/03/20 15:18:39;;;;;;;;;;;;;;;;;;5083239;28;19928;-68
2023/03/20 15:21:06;;;;;;;;;;;;;;;;;;5081373;28;19928;-69
2023/03/20 15:23:33;;;;;;;;;;;;;;;;;;5078583;28;19977;-70
2023/03/20 15:26:00;;;;;;;;;;;;;;;;;;5084325;28;20329;-69
2023/03/20 15:28:27;;;;;;;;;;;;;;;;;;5087267;28;19928;-69
2023/03/20 15:30:54;;;;;;;;;;;;;;;;;;5082981;28;19924;-69
2023/03/20 15:33:21;;;;;;;;;;;;;;;;;;5086534;28;19928;-69
2023/03/20 15:35:49;;;;;;;;;;;;;;;;;;5079927;28;19924;-69
2023/03/20 15:38:16;;;;;;;;;;;;;;;;;;5083037;28;20023;-69
2023/03/20 15:40:43;;;;;;;;;;;;;;;;;;5081763;28;19925;-69
2023/03/20 15:43:10;;;;;;;;;;;;;;;;;;5078542;28;20009;-69
2023/03/20 15:45:37;;;;;;;;;;;;;;;;;;5079083;28;19989;-69
2023/03/20 15:48:04;;;;;;;;;;;;;;;;;;5085316;28;19924;-70
2023/03/20 15:50:31;;;;;;;;;;;;;;;;;;5088750;28;20291;-70
2023/03/20 15:52:59;;;;;;;;;;;;;;;;;;5082617;28;20013;-69
2023/03/20 15:55:26;;;;;;;;;;;;;;;;;;5080694;28;19948;-69
2023/03/20 15:57:53;;;;;;;;;;;;;;;;;;5079950;28;20031;-69
2023/03/20 16:00:21;;;;;;;;;;;;;;;;;;5080428;28;19924;-70
2023/03/20 16:02:48;;;;;;;;;;;;;;;;;;5082157;28;19931;-70
2023/03/20 16:05:15;;;;;;;;;;;;;;;;;;5076577;28;19928;-70
2023/03/20 16:07:42;;;;;;;;;;;;;;;;;;5075564;28;19928;-70
2023/03/20 16:10:09;;;;;;;;;;;;;;;;;;5081714;28;19928;-71
2023/03/20 16:12:36;;;;;;;;;;;;;;;;;;5082849;28;19942;-70
2023/03/20 16:15:04;;;;;;;;;;;;;;;;;;5070752;28;19970;-70
2023/03/20 16:17:31;;;;;;;;;;;;;;;;;;5088775;28;19924;-70
2023/03/20 16:19:58;;;;;;;;;;;;;;;;;;5082830;28;19971;-70
2023/03/20 16:22:25;;;;;;;;;;;;;;;;;;5074118;28;20353;-70
2023/03/20 16:24:52;;;;;;;;;;;;;;;;;;5080747;28;19936;-69
2023/03/20 16:27:20;;;;;;;;;;;;;;;;;;5085902;28;19965;-69
2023/03/20 16:29:47;;;;;;;;;;;;;;;;;;5080239;28;20309;-70
2023/03/20 16:32:14;;;;;;;;;;;;;;;;;;5075598;28;19973;-69
2023/03/20 16:34:41;;;;;;;;;;;;;;;;;;5077157;28;19931;-68
2023/03/20 16:37:08;;;;;;;;;;;;;;;;;;5078512;28;19932;-69
2023/03/20 16:39:35;;;;;;;;;;;;;;;;;;5082605;28;20399;-68
2023/03/20 16:42:03;;;;;;;;;;;;;;;;;;5091274;28;20383;-68
2023/03/20 16:44:29;;;;;;;;;;;;;;;;;;5077724;28;19946;-68