Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:12;;;;;;;11.80;2.40;;;;;;;;;;4995347;28;19921;-67
2021/11/26 00:03:40;;;;;;;5.13;2.50;;;;;;;;;;4988751;28;20046;-67
2021/11/26 00:06:06;;;;;;;9.63;2.90;;;;;;;;;;4983546;28;20150;-67
2021/11/26 00:08:33;;;;;;;7.22;2.50;;;;;;;;;;4974998;28;20137;-68
2021/11/26 00:11:00;;;;;;;15.17;2.83;;;;;;;;;;4988730;28;20076;-67
2021/11/26 00:13:33;;;;;;;9.15;2.47;;;;;;;;;;4979309;28;20363;-67
2021/11/26 00:16:10;;;;;;;4.93;2.10;;;;;;;;;;4980590;28;20720;-67
2021/11/26 00:18:42;;;;;;;13.63;2.25;;;;;;;;;;4983710;28;20038;-67
2021/11/26 00:21:09;;;;;;;7.78;2.67;;;;;;;;;;4987318;28;20141;-67
2021/11/26 00:23:35;;;;;;;8.30;2.30;;;;;;;;;;4982295;28;20046;-67
2021/11/26 00:26:02;;;;;;;12.20;2.50;;;;;;;;;;4984864;28;20114;-67
2021/11/26 00:28:29;;;;;;;8.38;2.45;;;;;;;;;;4981631;28;20050;-67
2021/11/26 00:30:55;;;;;;;10.80;2.67;;;;;;;;;;4984237;28;20583;-67
2021/11/26 00:33:22;;;;;;;8.23;2.00;;;;;;;;;;4985726;28;21869;-67
2021/11/26 00:35:49;;;;;;;9.13;2.90;;;;;;;;;;4983861;28;20133;-68
2021/11/26 00:38:16;;;;;;;9.20;3.30;;;;;;;;;;4984774;28;20134;-67
2021/11/26 00:40:43;;;;;;;8.65;2.95;;;;;;;;;;4981479;28;20141;-67
2021/11/26 00:43:10;;;;;;;17.88;3.10;;;;;;;;;;4984956;28;20133;-67
2021/11/26 00:45:36;;;;;;;12.82;2.95;;;;;;;;;;4984066;28;20141;-67
2021/11/26 00:48:03;;;;;;;12.52;2.97;;;;;;;;;;4983917;28;20173;-67
2021/11/26 00:50:31;;;;;;;7.07;2.28;;;;;;;;;;4981846;28;20051;-67
2021/11/26 00:52:58;;;;;;;14.90;3.13;;;;;;;;;;4982348;28;20054;-66
2021/11/26 00:55:25;;;;;;;11.63;2.40;;;;;;;;;;4984478;28;20452;-69
2021/11/26 00:57:51;;;;;;;15.48;3.25;;;;;;;;;;4985983;28;20082;-67
2021/11/26 01:00:18;;;;;;;9.97;2.50;;;;;;;;;;4982284;28;20139;-67
2021/11/26 01:02:45;;;;;;;13.25;2.60;;;;;;;;;;4981638;28;20519;-67
2021/11/26 01:05:13;;;;;;;3.92;2.10;;;;;;;;;;4984217;28;20093;-67
2021/11/26 01:07:41;;;;;;;8.50;1.95;;;;;;;;;;4983180;28;20129;-67
2021/11/26 01:10:08;;;;;;;8.25;2.20;;;;;;;;;;4982289;28;20108;-67
2021/11/26 01:12:35;;;;;;;9.68;2.42;;;;;;;;;;4982631;28;20065;-67
2021/11/26 01:15:06;;;;;;;6.95;1.65;;;;;;;;;;4985232;28;20149;-68
2021/11/26 01:17:33;;;;;;;6.35;2.50;;;;;;;;;;4980713;28;20146;-67
2021/11/26 01:20:00;;;;;;;3.88;1.92;;;;;;;;;;4986960;28;20480;-67
2021/11/26 01:22:26;;;;;;;8.03;1.77;;;;;;;;;;4986702;28;20088;-67
2021/11/26 01:24:53;;;;;;;7.10;2.20;;;;;;;;;;4983808;28;20132;-68
2021/11/26 01:27:19;;;;;;;5.00;1.88;;;;;;;;;;4988518;28;20042;-67
2021/11/26 01:29:46;;;;;;;5.75;1.80;;;;;;;;;;4987041;28;20081;-67
2021/11/26 01:32:12;;;;;;;16.13;2.88;;;;;;;;;;4982881;28;20149;-67
2021/11/26 01:34:39;;;;;;;5.03;1.88;;;;;;;;;;4981487;28;20114;-69
2021/11/26 01:37:06;;;;;;;5.30;2.00;;;;;;;;;;4980695;28;20082;-67
2021/11/26 01:39:32;;;;;;;12.23;2.53;;;;;;;;;;4983012;28;20137;-67
2021/11/26 01:41:59;;;;;;;9.02;2.78;;;;;;;;;;4982196;28;20097;-67
2021/11/26 01:44:26;;;;;;;14.10;2.13;;;;;;;;;;4985485;28;20128;-67
2021/11/26 01:46:52;;;;;;;12.35;2.90;;;;;;;;;;4987211;28;20085;-67
2021/11/26 01:49:19;;;;;;;14.90;3.03;;;;;;;;;;4982968;28;20050;-67
2021/11/26 01:51:46;;;;;;;9.40;2.17;;;;;;;;;;4983521;28;20181;-67
2021/11/26 01:54:12;;;;;;;12.30;2.97;;;;;;;;;;4983575;28;20816;-68
2021/11/26 01:56:39;;;;;;;6.65;2.20;;;;;;;;;;4983954;28;20076;-67
2021/11/26 01:59:06;;;;;;;9.02;2.50;;;;;;;;;;4983314;28;20054;-67
2021/11/26 02:01:32;;;;;;;12.98;2.50;;;;;;;;;;4979837;28;20137;-68
2021/11/26 02:03:59;;;;;;;14.05;3.65;;;;;;;;;;4982924;28;20054;-67
2021/11/26 02:06:26;;;;;;;5.83;2.17;;;;;;;;;;4981605;28;20133;-67
2021/11/26 02:08:52;;;;;;;12.47;2.50;;;;;;;;;;4981201;28;20134;-67
2021/11/26 02:11:19;;;;;;;9.05;2.17;;;;;;;;;;4979650;28;20082;-67
2021/11/26 02:13:46;;;;;;;9.07;2.53;;;;;;;;;;4981863;28;20056;-67
2021/11/26 02:16:12;;;;;;;4.30;1.77;;;;;;;;;;4982284;28;20188;-67
2021/11/26 02:18:39;;;;;;;11.20;2.58;;;;;;;;;;4982389;28;20057;-67
2021/11/26 02:21:05;;;;;;;11.27;2.50;;;;;;;;;;4981286;28;20625;-67
2021/11/26 02:23:32;;;;;;;11.43;2.20;;;;;;;;;;4984166;28;20053;-67
2021/11/26 02:25:59;;;;;;;14.32;2.55;;;;;;;;;;4982714;28;20137;-67
2021/11/26 02:28:26;;;;;;;9.87;2.83;;;;;;;;;;4966741;28;20055;-67
2021/11/26 02:30:52;;;;;;;7.73;1.83;;;;;;;;;;4982937;28;20329;-67
2021/11/26 02:33:20;;;;;;;16.08;2.90;;;;;;;;;;4981952;28;20054;-67
2021/11/26 02:35:51;;;;;;;8.85;2.42;;;;;;;;;;4980970;28;20056;-67
2021/11/26 02:38:18;;;;;;;9.07;2.50;;;;;;;;;;4982232;28;20130;-68
2021/11/26 02:40:45;;;;;;;13.55;2.50;;;;;;;;;;4984379;28;20134;-67
2021/11/26 02:43:12;;;;;;;9.52;2.47;;;;;;;;;;4984194;28;20129;-67
2021/11/26 02:45:39;;;;;;;8.23;2.60;;;;;;;;;;4984452;28;20161;-68
2021/11/26 02:48:07;;;;;;;9.32;2.35;;;;;;;;;;4984168;28;20591;-68
2021/11/26 02:50:33;;;;;;;9.77;2.60;;;;;;;;;;4983245;28;20045;-67
2021/11/26 02:53:00;;;;;;;3.85;1.77;;;;;;;;;;4986144;28;20608;-68
2021/11/26 02:55:29;;;;;;;12.25;2.63;;;;;;;;;;4985196;28;20161;-67
2021/11/26 02:57:56;;;;;;;7.70;2.40;;;;;;;;;;4988013;28;20081;-68
2021/11/26 03:00:27;;;;;;;11.90;2.55;;;;;;;;;;4986352;28;20058;-67
2021/11/26 03:02:54;;;;;;;11.00;2.50;;;;;;;;;;4987242;28;20062;-67
2021/11/26 03:05:21;;;;;;;8.30;2.30;;;;;;;;;;4983472;28;20052;-68
2021/11/26 03:07:48;;;;;;;6.28;2.20;;;;;;;;;;4982571;28;20458;-68
2021/11/26 03:10:18;;;;;;;6.43;2.17;;;;;;;;;;4984241;28;20129;-67
2021/11/26 03:12:46;;;;;;;8.98;1.90;;;;;;;;;;4984427;28;20481;-68
2021/11/26 03:15:13;;;;;;;7.63;2.40;;;;;;;;;;4982368;28;20078;-67
2021/11/26 03:17:39;;;;;;;4.20;1.85;;;;;;;;;;4985137;28;20196;-67
2021/11/26 03:20:06;;;;;;;4.93;1.45;;;;;;;;;;4985755;28;20057;-68
2021/11/26 03:22:33;;;;;;;4.82;1.67;;;;;;;;;;4983766;28;20418;-68
2021/11/26 03:24:59;;;;;;;9.32;2.40;;;;;;;;;;4985354;28;20081;-67
2021/11/26 03:27:26;;;;;;;5.20;2.20;;;;;;;;;;4984623;28;20133;-68
2021/11/26 03:29:55;;;;;;;5.97;1.77;;;;;;;;;;4967880;28;20137;-68
2021/11/26 03:32:22;;;;;;;6.53;2.08;;;;;;;;;;4985060;28;20705;-67
2021/11/26 03:34:49;;;;;;;10.07;2.30;;;;;;;;;;4986305;28;20103;-68
2021/11/26 03:37:15;;;;;;;6.33;1.93;;;;;;;;;;4988321;28;20149;-68
2021/11/26 03:39:42;;;;;;;7.65;2.45;;;;;;;;;;4973830;28;20142;-68
2021/11/26 03:42:08;;;;;;;3.15;1.80;;;;;;;;;;4979430;28;20050;-67
2021/11/26 03:44:35;;;;;;;5.90;1.77;;;;;;;;;;4978627;28;20153;-67
2021/11/26 03:47:02;;;;;;;4.78;1.27;;;;;;;;;;4989819;28;20116;-67
2021/11/26 03:49:28;;;;;;;4.93;1.80;;;;;;;;;;4985015;28;20046;-68
2021/11/26 03:51:55;;;;;;;8.60;2.30;;;;;;;;;;4983536;28;20421;-67
2021/11/26 03:54:21;;;;;;;6.57;2.08;;;;;;;;;;4987084;28;20097;-67
2021/11/26 03:56:48;;;;;;;6.63;2.10;;;;;;;;;;4984689;28;20050;-67
2021/11/26 03:59:14;;;;;;;11.17;2.53;;;;;;;;;;4989015;28;20088;-68
2021/11/26 04:01:41;;;;;;;7.57;2.33;;;;;;;;;;4984706;28;20133;-67
2021/11/26 04:04:08;;;;;;;7.47;1.92;;;;;;;;;;4981278;28;20051;-67
2021/11/26 04:06:34;;;;;;;3.97;1.90;;;;;;;;;;4985212;28;20141;-67
2021/11/26 04:09:01;;;;;;;7.38;2.17;;;;;;;;;;4985526;28;20054;-67
2021/11/26 04:11:29;;;;;;;3.70;1.45;;;;;;;;;;4985381;28;20141;-67
2021/11/26 04:13:56;;;;;;;7.95;1.95;;;;;;;;;;4983115;28;20510;-67
2021/11/26 04:16:23;;;;;;;6.40;2.17;;;;;;;;;;4984470;28;20052;-67
2021/11/26 04:18:49;;;;;;;4.60;2.08;;;;;;;;;;4985967;28;20129;-67
2021/11/26 04:21:16;;;;;;;7.40;1.90;;;;;;;;;;4986467;28;20054;-68
2021/11/26 04:23:44;;;;;;;7.88;1.98;;;;;;;;;;4982189;28;20058;-67
2021/11/26 04:26:10;;;;;;;3.23;1.97;;;;;;;;;;4983382;28;20089;-67
2021/11/26 04:28:37;;;;;;;5.43;1.77;;;;;;;;;;4985458;28;20074;-67
2021/11/26 04:31:04;;;;;;;5.82;1.83;;;;;;;;;;4985005;28;20101;-68
2021/11/26 04:33:32;;;;;;;6.05;1.73;;;;;;;;;;4982689;28;20142;-67
2021/11/26 04:35:58;;;;;;;;;;;;;;;;;;4986926;28;20149;-67
2021/11/26 04:38:25;;;;;;;3.22;1.60;;;;;;;;;;5002019;28;19959;-67
2021/11/26 04:40:51;;;;;;;5.72;1.48;;;;;;;;;;5004681;28;20058;-67
2021/11/26 04:43:18;;;;;;;8.23;1.70;;;;;;;;;;5003437;28;20073;-68
2021/11/26 04:45:47;;;;;;;5.95;2.00;;;;;;;;;;5001357;28;20081;-67
2021/11/26 04:48:13;;;;;;;4.30;1.70;;;;;;;;;;5005019;28;20092;-67
2021/11/26 04:50:40;;;;;;;4.07;1.87;;;;;;;;;;5002369;28;20635;-68
2021/11/26 04:53:07;;;;;;;5.38;1.65;;;;;;;;;;5005755;28;20099;-67
2021/11/26 04:55:33;;;;;;;3.33;1.63;;;;;;;;;;5003089;28;20048;-67
2021/11/26 04:57:59;;;;;;;4.30;1.80;;;;;;;;;;5003686;28;20073;-67
2021/11/26 05:00:26;;;;;;;5.50;2.43;;;;;;;;;;5003680;28;20400;-67
2021/11/26 05:02:52;;;;;;;5.50;1.40;;;;;;;;;;5002165;28;20400;-67
2021/11/26 05:05:19;;;;;;;5.70;1.88;;;;;;;;;;5007955;28;20103;-67
2021/11/26 05:07:46;;;;;;;3.78;1.80;;;;;;;;;;5005202;28;20141;-67
2021/11/26 05:10:13;;;;;;;9.25;1.92;;;;;;;;;;5010053;28;20081;-68
2021/11/26 05:12:47;;;;;;;6.82;2.20;;;;;;;;;;5003945;28;20096;-67
2021/11/26 05:15:15;;;;;;;5.70;1.90;;;;;;;;;;5005113;28;20050;-68
2021/11/26 05:17:44;;;;;;;6.32;1.65;;;;;;;;;;5003981;28;20053;-67
2021/11/26 05:20:11;;;;;;;6.67;2.60;;;;;;;;;;4987140;28;20074;-67
2021/11/26 05:22:39;;;;;;;6.63;1.70;;;;;;;;;;5002324;28;20065;-67
2021/11/26 05:25:05;;;;;;;7.60;1.70;;;;;;;;;;5004785;28;20073;-67
2021/11/26 05:27:32;;;;;;;4.22;1.40;;;;;;;;;;5003893;28;20645;-67
2021/11/26 05:29:58;;;;;;;3.80;1.70;;;;;;;;;;5002219;28;20641;-67
2021/11/26 05:32:25;;;;;;;5.15;1.80;;;;;;;;;;5002745;28;22669;-67
2021/11/26 05:34:51;;;;;;;5.63;2.30;;;;;;;;;;5004472;28;20132;-67
2021/11/26 05:37:18;;;;;;;4.70;1.38;;;;;;;;;;4998908;28;20145;-68
2021/11/26 05:39:44;;;;;;;5.32;2.30;;;;;;;;;;5000688;28;20092;-67
2021/11/26 05:42:11;;;;;;;3.80;1.70;;;;;;;;;;4998564;28;20143;-67
2021/11/26 05:44:38;;;;;;;5.53;2.72;;;;;;;;;;5001095;28;20139;-67
2021/11/26 05:47:04;;;;;;;5.87;1.63;;;;;;;;;;5001699;28;20096;-67
2021/11/26 05:49:30;;;;;;;6.50;2.07;;;;;;;;;;5000885;28;20431;-67
2021/11/26 05:51:57;;;;;;;7.50;1.70;;;;;;;;;;5001117;28;20141;-66
2021/11/26 05:54:25;;;;;;;5.10;2.10;;;;;;;;;;4998918;28;20109;-67
2021/11/26 05:56:56;;;;;;;6.10;2.40;;;;;;;;;;5001448;28;20517;-67
2021/11/26 05:59:23;;;;;;;3.22;2.10;;;;;;;;;;5001913;28;20242;-67
2021/11/26 06:01:49;;;;;;;5.07;1.60;;;;;;;;;;4998921;28;20078;-67
2021/11/26 06:04:16;;;;;;;4.88;2.30;;;;;;;;;;5001407;28;20681;-67
2021/11/26 06:06:43;;;;;;;2.78;1.75;;;;;;;;;;4999717;28;20152;-67
2021/11/26 06:09:09;;;;;;;7.88;1.98;;;;;;;;;;4998881;28;20085;-67
2021/11/26 06:11:35;;;;;;;6.63;1.30;;;;;;;;;;5000669;28;20406;-67
2021/11/26 06:14:02;;;;;;;5.55;2.30;;;;;;;;;;5000489;28;20057;-67
2021/11/26 06:16:29;;;;;;;2.67;1.50;;;;;;;;;;5003229;28;20103;-67
2021/11/26 06:18:55;;;;;;;3.88;1.83;;;;;;;;;;5002739;28;20046;-67
2021/11/26 06:21:22;;;;;;;4.65;1.52;;;;;;;;;;5003673;28;20132;-67
2021/11/26 06:23:49;;;;;;;15.60;1.70;;;;;;;;;;5001933;28;20065;-67
2021/11/26 06:26:15;;;;;;;1.70;1.23;;;;;;;;;;5002446;28;20101;-67
2021/11/26 06:28:42;;;;;;;8.27;1.95;;;;;;;;;;5002083;28;20297;-67
2021/11/26 06:31:08;;;;;;;7.43;2.07;;;;;;;;;;5002184;28;20481;-68
2021/11/26 06:33:35;;;;;;;6.63;1.60;;;;;;;;;;5002701;28;20391;-66
2021/11/26 06:36:02;;;;;;;5.95;2.08;;;;;;;;;;5004624;28;20149;-66
2021/11/26 06:38:28;;;;;;;10.75;1.60;;;;;;;;;;5005014;28;20673;-67
2021/11/26 06:40:55;;;;;;;5.70;2.45;;;;;;;;;;5003360;28;20168;-67
2021/11/26 06:43:22;;;;;;;5.32;1.60;;;;;;;;;;5001002;28;20144;-67
2021/11/26 06:45:48;;;;;;;4.38;1.38;;;;;;;;;;5001217;28;20414;-67
2021/11/26 06:48:15;;;;;;;3.67;1.73;;;;;;;;;;5004380;28;20137;-66
2021/11/26 06:50:41;;;;;;;2.08;1.60;;;;;;;;;;5007943;28;20471;-66
2021/11/26 06:53:08;;;;;;;3.20;1.50;;;;;;;;;;5006849;28;20144;-66
2021/11/26 06:55:34;;;;;;;8.75;1.88;;;;;;;;;;5000627;28;20085;-66
2021/11/26 06:58:01;;;;;;;5.03;1.60;;;;;;;;;;5002493;28;20129;-66
2021/11/26 07:00:27;;;;;;;5.17;1.70;;;;;;;;;;4999166;28;20450;-67
2021/11/26 07:02:54;;;;;;;9.25;2.05;;;;;;;;;;5001379;28;20367;-67
2021/11/26 07:05:21;;;;;;;7.18;1.55;;;;;;;;;;5002473;28;20520;-66
2021/11/26 07:07:47;;;;;;;8.55;1.90;;;;;;;;;;5001873;28;20698;-67
2021/11/26 07:10:15;;;;;;;5.10;2.15;;;;;;;;;;5002096;28;20502;-67
2021/11/26 07:12:42;;;;;;;6.17;1.77;;;;;;;;;;5003109;28;20494;-66
2021/11/26 07:15:09;;;;;;;7.47;1.65;;;;;;;;;;5003688;28;20050;-66
2021/11/26 07:17:36;;;;;;;4.37;1.87;;;;;;;;;;5002615;28;20060;-66
2021/11/26 07:20:04;;;;;;;4.80;1.95;;;;;;;;;;5002743;28;20470;-66
2021/11/26 07:22:30;;;;;;;;;;;;;;;;;;5001267;28;20467;-67
2021/11/26 07:24:57;;;;;;;7.70;2.00;;;;;;;;;;5002094;28;20488;-66
2021/11/26 07:27:25;;;;;;;6.20;1.93;;;;;;;;;;5002368;28;20133;-66
2021/11/26 07:29:52;;;;;;;9.83;2.30;;;;;;;;;;5004039;28;20513;-66
2021/11/26 07:32:18;;;;;;;5.13;1.70;;;;;;;;;;4999694;28;20333;-66
2021/11/26 07:34:45;;;;;;;3.25;1.58;;;;;;;;;;5002000;28;20403;-67
2021/11/26 07:37:12;;;;;;;2.67;1.52;;;;;;;;;;5001815;28;20133;-68
2021/11/26 07:39:41;;;;;;;11.27;2.97;;;;;;;;;;5001630;28;20042;-67
2021/11/26 07:42:10;;;;;;;5.33;2.20;;;;;;;;;;5000377;28;20074;-67
2021/11/26 07:44:37;;;;;;;6.47;2.97;;;;;;;;;;5000191;28;20148;-66
2021/11/26 07:47:04;;;;;;;9.38;3.13;;;;;;;;;;5003051;28;20066;-66
2021/11/26 07:49:31;;;;;;;4.27;1.73;;;;;;;;;;4999842;28;20143;-67
2021/11/26 07:51:59;;;;;;;6.05;2.70;;;;;;;;;;5001524;28;20124;-67
2021/11/26 07:54:26;;;;;;;8.07;2.30;;;;;;;;;;5002630;28;20846;-66
2021/11/26 07:56:53;;;;;;;4.35;2.10;;;;;;;;;;5000732;28;20048;-66
2021/11/26 07:59:20;;;;;;;6.72;2.55;;;;;;;;;;5001149;28;20140;-66
2021/11/26 08:01:47;;;;;;;4.35;2.25;;;;;;;;;;5003414;28;20581;-67
2021/11/26 08:04:16;;;;;;;5.80;2.03;;;;;;;;;;4999548;28;20053;-66
2021/11/26 08:06:46;;;;;;;9.53;2.57;;;;;;;;;;5002407;28;20069;-66
2021/11/26 08:09:17;;;;;;;12.40;2.20;;;;;;;;;;5002746;28;20073;-67
2021/11/26 08:11:44;;;;;;;;;;;;;;;;;;5000070;28;20046;-66
2021/11/26 08:14:11;;;;;;;18.83;3.00;;;;;;;;;;5001241;28;20293;-67
2021/11/26 08:16:37;;;;;;;7.40;1.83;;;;;;;;;;5000717;28;20138;-66
2021/11/26 08:19:05;;;;;;;9.63;3.22;;;;;;;;;;5001893;28;20972;-66
2021/11/26 08:21:32;;;;;;;12.30;3.17;;;;;;;;;;5002901;28;20132;-66
2021/11/26 08:24:01;;;;;;;14.10;3.03;;;;;;;;;;4999527;28;20140;-67
2021/11/26 08:26:28;;;;;;;11.27;3.33;;;;;;;;;;5001038;28;20136;-67
2021/11/26 08:28:56;;;;;;;9.00;3.10;;;;;;;;;;4999503;28;20144;-67
2021/11/26 08:31:22;;;;;;;;;;;;;;;;;;5001008;28;20445;-67
2021/11/26 08:33:49;;;;;;;15.73;3.17;;;;;;;;;;5000548;28;20020;-67
2021/11/26 08:36:15;;;;;;;7.28;2.35;;;;;;;;;;4990952;28;20566;-66
2021/11/26 08:38:42;;;;;;;16.40;2.97;;;;;;;;;;4997688;28;20130;-67
2021/11/26 08:41:08;;;;;;;7.03;2.17;;;;;;;;;;4999225;28;20133;-67
2021/11/26 08:43:35;;;;;;;7.47;3.07;;;;;;;;;;5000255;28;20069;-67
2021/11/26 08:46:02;;;;;;;7.10;2.75;;;;;;;;;;5001629;28;20697;-67
2021/11/26 08:48:28;;;;;;;6.82;3.00;;;;;;;;;;5000665;28;20152;-67
2021/11/26 08:50:56;;;;;;;7.53;3.30;;;;;;;;;;4999200;28;20065;-66
2021/11/26 08:53:23;;;;;;;11.18;3.22;;;;;;;;;;5000660;28;20141;-67
2021/11/26 08:55:53;;;;;;;12.77;3.08;;;;;;;;;;4999955;28;20070;-66
2021/11/26 08:58:20;;;;;;;11.10;2.92;;;;;;;;;;4999338;28;20154;-67
2021/11/26 09:00:46;;;;;;;8.02;3.10;;;;;;;;;;4999132;28;20070;-66
2021/11/26 09:03:14;;;;;;;12.43;3.85;;;;;;;;;;4998323;28;20104;-67
2021/11/26 09:05:41;;;;;;;8.27;4.07;;;;;;;;;;5000553;28;20060;-67
2021/11/26 09:08:13;;;;;;;4.85;2.63;;;;;;;;;;4999822;28;20081;-67
2021/11/26 09:10:41;;;;;;;7.82;3.10;;;;;;;;;;4999823;28;20133;-67
2021/11/26 09:13:08;;;;;;;5.68;3.30;;;;;;;;;;4997625;28;20082;-67
2021/11/26 09:15:35;;;;;;;8.27;2.40;;;;;;;;;;4997501;28;20138;-67
2021/11/26 09:18:05;;;;;;;7.55;3.08;;;;;;;;;;4999742;28;20047;-67
2021/11/26 09:20:33;;;;;;;8.15;3.30;;;;;;;;;;4997650;28;20050;-67
2021/11/26 09:22:59;;;;;;;14.25;4.15;;;;;;;;;;4999969;28;20087;-66
2021/11/26 09:25:26;;;;;;;7.38;3.03;;;;;;;;;;5000277;28;20076;-67
2021/11/26 09:27:53;;;;;;;6.20;2.70;;;;;;;;;;4997255;28;20530;-67
2021/11/26 09:30:20;;;;;;;6.77;2.07;;;;;;;;;;5000829;28;20841;-67
2021/11/26 09:32:47;;;;;;;14.40;4.65;;;;;;;;;;4999834;28;20396;-67
2021/11/26 09:35:14;;;;;;;16.90;4.22;;;;;;;;;;4999781;28;20590;-67
2021/11/26 09:37:41;;;;;;;10.63;4.15;;;;;;;;;;4995456;28;20529;-67
2021/11/26 09:40:09;;;;;;;18.83;6.18;;;;;;;;;;4999540;28;20520;-66
2021/11/26 09:42:36;;;;;;;27.33;10.75;;;;;;;;;;5006055;28;20138;-67
2021/11/26 09:45:03;;;;;;;21.65;8.45;;;;;;;;;;5000924;28;20102;-67
2021/11/26 09:47:33;;;;;;;8.82;4.15;;;;;;;;;;5004784;28;20052;-67
2021/11/26 09:50:00;;;;;;;13.75;6.43;;;;;;;;;;5000037;28;20125;-67
2021/11/26 09:52:26;;;;;;;10.68;5.50;;;;;;;;;;5003683;28;20129;-66
2021/11/26 09:54:53;;;;;;;12.82;4.45;;;;;;;;;;4999116;28;20475;-67
2021/11/26 09:57:19;;;;;;;6.80;3.20;;;;;;;;;;5001796;28;20434;-67
2021/11/26 09:59:46;;;;;;;13.65;4.00;;;;;;;;;;4997066;28;20541;-66
2021/11/26 10:02:15;;;;;;;5.30;3.20;;;;;;;;;;5007778;28;20141;-67
2021/11/26 10:04:41;;;;;;;10.15;3.83;;;;;;;;;;5000374;28;20123;-66
2021/11/26 10:07:08;;;;;;;11.63;4.30;;;;;;;;;;4998785;28;20153;-67
2021/11/26 10:09:37;;;;;;;8.32;4.00;;;;;;;;;;4998952;28;20474;-67
2021/11/26 10:12:06;;;;;;;12.15;4.03;;;;;;;;;;4997468;28;20044;-66
2021/11/26 10:14:37;;;;;;;8.10;4.05;;;;;;;;;;4997672;28;20140;-66
2021/11/26 10:17:12;;;;;;;13.23;4.00;;;;;;;;;;5000097;28;20058;-67
2021/11/26 10:19:46;;;;;;;11.73;3.67;;;;;;;;;;4998260;28;20057;-67
2021/11/26 10:22:13;;;;;;;12.13;3.78;;;;;;;;;;4997151;28;20610;-67
2021/11/26 10:24:39;;;;;;;12.15;3.72;;;;;;;;;;4998148;28;20145;-67
2021/11/26 10:27:06;;;;;;;9.73;3.53;;;;;;;;;;4998979;28;20136;-66
2021/11/26 10:29:34;;;;;;;5.72;3.28;;;;;;;;;;4997294;28;20573;-67
2021/11/26 10:32:02;;;;;;;6.00;3.25;;;;;;;;;;4998129;28;20150;-67
2021/11/26 10:34:28;;;;;;;8.10;3.50;;;;;;;;;;4997560;28;20050;-67
2021/11/26 10:36:56;;;;;;;6.72;3.15;;;;;;;;;;4998548;28;20070;-67
2021/11/26 10:39:24;;;;;;;7.65;3.80;;;;;;;;;;4998851;28;20073;-67
2021/11/26 10:41:58;;;;;;;11.90;4.03;;;;;;;;;;4997455;28;20136;-67
2021/11/26 10:44:41;;;;;;;10.15;3.83;;;;;;;;;;4999139;28;20089;-67
2021/11/26 10:47:34;;;;;;;16.00;4.07;;;;;;;;;;4999163;28;20053;-67
2021/11/26 10:56:40;;;;;;;6.97;2.80;;;;;;;;;;4998446;28;20561;-67
2021/11/26 10:58:41;;;;;;;6.35;3.30;;;;;;;;;;4997117;28;20512;-67
2021/11/26 11:01:12;;;;;;;6.10;2.97;;;;;;;;;;4999764;28;20060;-67
2021/11/26 11:03:40;;;;;;;6.80;3.05;;;;;;;;;;5001925;28;20051;-67
2021/11/26 11:06:35;;;;;;;7.18;3.28;;;;;;;;;;5003190;28;20050;-67
2021/11/26 11:09:07;;;;;;;11.98;3.40;;;;;;;;;;4984226;28;20529;-67
2021/11/26 11:11:34;;;;;;;6.47;2.63;;;;;;;;;;5002827;28;20050;-67
2021/11/26 11:14:12;;;;;;;7.07;2.83;;;;;;;;;;5002191;28;20149;-67
2021/11/26 11:16:48;;;;;;;13.27;3.08;;;;;;;;;;5001405;28;20081;-67
2021/11/26 11:19:15;;;;;;;5.07;2.97;;;;;;;;;;5002311;28;20073;-67
2021/11/26 11:21:42;;;;;;;;;;;;;;;;;;5004904;28;20133;-67
2021/11/26 11:24:10;;;;;;;7.60;3.33;;;;;;;;;;5001771;28;20065;-67
2021/11/26 11:26:40;;;;;;;7.13;2.72;;;;;;;;;;5003154;28;20042;-67
2021/11/26 11:29:07;;;;;;;9.02;3.05;;;;;;;;;;4999644;28;20141;-67
2021/11/26 11:31:33;;;;;;;7.22;3.45;;;;;;;;;;4999467;28;20483;-67
2021/11/26 11:34:01;;;;;;;11.45;3.63;;;;;;;;;;5001161;28;20546;-67
2021/11/26 11:36:32;;;;;;;8.05;3.58;;;;;;;;;;5004627;28;20132;-67
2021/11/26 11:38:59;;;;;;;12.18;4.10;;;;;;;;;;5005956;28;20080;-67
2021/11/26 11:41:26;;;;;;;10.07;3.75;;;;;;;;;;5003227;28;20077;-67
2021/11/26 11:43:52;;;;;;;4.18;2.88;;;;;;;;;;5006925;28;20141;-67
2021/11/26 11:46:19;;;;;;;10.50;4.43;;;;;;;;;;4998748;28;20088;-67
2021/11/26 11:48:48;;;;;;;9.68;4.90;;;;;;;;;;5004976;28;20050;-67
2021/11/26 11:51:24;;;;;;;8.23;4.38;;;;;;;;;;5006962;28;20049;-67
2021/11/26 11:54:07;;;;;;;10.80;3.72;;;;;;;;;;5003121;28;20084;-67
2021/11/26 11:56:37;;;;;;;9.60;3.70;;;;;;;;;;5006071;28;20145;-67
2021/11/26 11:59:05;;;;;;;12.27;4.07;;;;;;;;;;5004940;28;20042;-67
2021/11/26 12:01:33;;;;;;;5.50;3.78;;;;;;;;;;5005743;28;20134;-67
2021/11/26 12:04:15;;;;;;;7.32;3.63;;;;;;;;;;5010836;28;20078;-67
2021/11/26 12:06:42;;;;;;;11.23;4.20;;;;;;;;;;5002656;28;20577;-67
2021/11/26 12:09:28;;;;;;;12.20;4.10;;;;;;;;;;5000637;28;20502;-67
2021/11/26 12:12:11;;;;;;;8.80;4.15;;;;;;;;;;4996986;28;20333;-68
2021/11/26 12:14:45;;;;;;;10.38;4.22;;;;;;;;;;5003317;28;20046;-67
2021/11/26 12:17:14;;;;;;;6.45;3.78;;;;;;;;;;5007322;28;20073;-68
2021/11/26 12:19:42;;;;;;;8.70;4.07;;;;;;;;;;4988606;28;20137;-67
2021/11/26 12:22:15;;;;;;;10.70;3.80;;;;;;;;;;5003428;28;20088;-67
2021/11/26 12:24:45;;;;;;;7.65;3.60;;;;;;;;;;5003648;28;20050;-68
2021/11/26 12:27:19;;;;;;;6.18;3.42;;;;;;;;;;4985545;28;20153;-67
2021/11/26 12:29:47;;;;;;;9.55;4.25;;;;;;;;;;5000789;28;20086;-67
2021/11/26 12:32:17;;;;;;;10.80;4.32;;;;;;;;;;5006571;28;20078;-68
2021/11/26 12:34:49;;;;;;;7.32;3.58;;;;;;;;;;4996725;28;20498;-67
2021/11/26 12:37:20;;;;;;;7.55;3.13;;;;;;;;;;4992734;28;20054;-67
2021/11/26 12:39:47;;;;;;;7.68;3.45;;;;;;;;;;5001464;28;20569;-67
2021/11/26 12:42:15;;;;;;;4.90;3.40;;;;;;;;;;4990423;28;20108;-68
2021/11/26 12:44:42;;;;;;;9.07;3.70;;;;;;;;;;5000012;28;20129;-67
2021/11/26 12:47:13;;;;;;;7.93;3.22;;;;;;;;;;5005752;28;20042;-67
2021/11/26 12:52:13;;;;;;;13.18;3.63;;;;;;;;;;5000902;28;20487;-67
2021/11/26 12:54:47;;;;;;;8.85;3.28;;;;;;;;;;5002597;28;20038;-68
2021/11/26 12:57:17;;;;;;;9.02;3.38;;;;;;;;;;4997199;28;20483;-67
2021/11/26 12:59:45;;;;;;;8.07;3.78;;;;;;;;;;5000415;28;20141;-68
2021/11/26 13:02:18;;;;;;;8.05;2.38;;;;;;;;;;5003684;28;20073;-68
2021/11/26 13:04:47;;;;;;;3.08;2.10;;;;;;;;;;5001573;28;20050;-67
2021/11/26 13:07:14;;;;;;;4.90;2.40;;;;;;;;;;4999977;28;20078;-67
2021/11/26 13:09:48;;;;;;;6.30;2.35;;;;;;;;;;5001373;28;20073;-67
2021/11/26 13:12:16;;;;;;;5.72;2.17;;;;;;;;;;5005050;28;20073;-68
2021/11/26 13:14:50;;;;;;;7.68;2.28;;;;;;;;;;5004866;28;20509;-68
2021/11/26 13:17:18;;;;;;;7.38;1.63;;;;;;;;;;5003337;28;20080;-68
2021/11/26 13:20:08;;;;;;;7.97;2.10;;;;;;;;;;4999853;28;20058;-68
2021/11/26 13:22:42;;;;;;;2.65;1.80;;;;;;;;;;5008356;28;20574;-68
2021/11/26 13:25:09;;;;;;;3.00;1.65;;;;;;;;;;5001219;28;20063;-68
2021/11/26 13:27:49;;;;;;;7.55;1.90;;;;;;;;;;4997465;28;20050;-68
2021/11/26 13:30:27;;;;;;;6.50;1.85;;;;;;;;;;4991727;28;20049;-68
2021/11/26 13:33:21;;;;;;;9.45;2.55;;;;;;;;;;4999178;28;20046;-68
2021/11/26 13:35:47;;;;;;;4.00;2.10;;;;;;;;;;5001076;28;20093;-68
2021/11/26 13:38:19;;;;;;;3.90;2.05;;;;;;;;;;5004265;28;20556;-68
2021/11/26 13:40:46;;;;;;;5.50;1.88;;;;;;;;;;5003665;28;20489;-68
2021/11/26 13:43:13;;;;;;;;;;;;;;;;;;5007414;28;20077;-68
2021/11/26 13:45:42;;;;;;;3.08;1.90;;;;;;;;;;5003013;28;19961;-68
2021/11/26 13:48:09;;;;;;;5.43;1.88;;;;;;;;;;5004003;28;20337;-68
2021/11/26 13:50:36;;;;;;;6.50;1.90;;;;;;;;;;4999369;28;20140;-68
2021/11/26 13:53:07;;;;;;;6.07;2.22;;;;;;;;;;4998735;28;20050;-68
2021/11/26 13:55:51;;;;;;;5.68;2.58;;;;;;;;;;4995900;28;20526;-68
2021/11/26 13:58:19;;;;;;;1.83;1.40;;;;;;;;;;5006858;28;20096;-68
2021/11/26 14:00:49;;;;;;;4.53;1.70;;;;;;;;;;5000580;28;20459;-68
2021/11/26 14:03:35;;;;;;;7.07;1.80;;;;;;;;;;4997148;28;20129;-68
2021/11/26 14:06:09;;;;;;;2.85;1.38;;;;;;;;;;4998862;28;21058;-68
2021/11/26 14:08:44;;;;;;;4.75;1.40;;;;;;;;;;5001451;28;20300;-68
2021/11/26 14:11:51;;;;;;;4.82;1.60;;;;;;;;;;4991805;28;20050;-68
2021/11/26 14:14:22;;;;;;;3.92;1.65;;;;;;;;;;4989116;28;20135;-67
2021/11/26 14:16:50;;;;;;;1.92;1.40;;;;;;;;;;4997473;28;20061;-68
2021/11/26 14:19:29;;;;;;;4.63;1.27;;;;;;;;;;4993205;28;20046;-68
2021/11/26 14:22:16;;;;;;;;;;;;;;;;;;5001487;28;20069;-68
2021/11/26 14:24:53;;;;;;;2.65;1.40;;;;;;;;;;4997225;28;19968;-68
2021/11/26 14:27:29;;;;;;;1.65;1.15;;;;;;;;;;4999048;28;20104;-68
2021/11/26 14:29:57;;;;;;;3.05;1.90;;;;;;;;;;5003322;28;20133;-68
2021/11/26 14:32:25;;;;;;;5.53;1.88;;;;;;;;;;5005224;28;21087;-68
2021/11/26 14:35:02;;;;;;;2.42;1.50;;;;;;;;;;4999185;28;20074;-68
2021/11/26 14:37:28;;;;;;;3.65;1.33;;;;;;;;;;5003812;28;20187;-68
2021/11/26 14:39:55;;;;;;;3.47;1.70;;;;;;;;;;5005768;28;20133;-68
2021/11/26 14:42:26;;;;;;;3.85;1.80;;;;;;;;;;5006389;28;20427;-68
2021/11/26 14:44:56;;;;;;;3.85;2.00;;;;;;;;;;5004561;28;20041;-68
2021/11/26 14:47:30;;;;;;;5.18;1.90;;;;;;;;;;5002891;28;20089;-68
2021/11/26 14:49:57;;;;;;;5.32;1.80;;;;;;;;;;4999550;28;20086;-68
2021/11/26 14:52:27;;;;;;;7.73;1.80;;;;;;;;;;5004042;28;20149;-68
2021/11/26 14:54:54;;;;;;;3.75;1.50;;;;;;;;;;5007017;28;20141;-67
2021/11/26 14:57:22;;;;;;;5.78;1.20;;;;;;;;;;5003597;28;20603;-68
2021/11/26 14:59:48;;;;;;;;;;;;;;;;;;5006700;28;20482;-68