Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;;;;;18.50;94.30;;;;;;5114316;27;19916;-73
2023/10/12 00:03:07;;;;;;;;;;;18.50;94.20;;;;;;5112294;27;19912;-72
2023/10/12 00:05:34;;;;;;;;;;;18.50;94.20;;;;;;5109457;28;20073;-73
2023/10/12 00:08:07;;;;;;;;;;;18.50;94.20;;;;;;5109869;28;19911;-73
2023/10/12 00:10:44;;;;;;;;;;;18.50;94.20;;;;;;5108368;28;20053;-73
2023/10/12 00:13:11;;;;;;;;;;;18.50;94.10;;;;;;5118292;27;20566;-72
2023/10/12 00:15:45;;;;;;;;;;;18.50;94.10;;;;;;5104930;28;19919;-72
2023/10/12 00:18:13;;;;;;;;;;;18.50;94.10;;;;;;5109890;27;19951;-73
2023/10/12 00:20:38;;;;;;;;;;;18.50;94.30;;;;;;5126592;27;20285;-72
2023/10/12 00:23:13;;;;;;;;;;;18.50;94.30;;;;;;5106479;27;19908;-72
2023/10/12 00:25:45;;;;;;;;;;;18.50;94.10;;;;;;5102786;28;19966;-73
2023/10/12 00:28:16;;;;;;;;;;;18.50;94.20;;;;;;5111076;27;19920;-73
2023/10/12 00:30:42;;;;;;;;;;;18.50;94.20;;;;;;5115958;27;20024;-73
2023/10/12 00:33:08;;;;;;;;;;;18.50;94.10;;;;;;5121967;27;19947;-72
2023/10/12 00:35:37;;;;;;;;;;;18.50;94.20;;;;;;5109550;27;20357;-72
2023/10/12 00:38:18;;;;;;;;;;;18.40;94.20;;;;;;5103584;27;19964;-72
2023/10/12 00:40:55;;;;;;;;;;;18.50;94.30;;;;;;5113815;27;20005;-73
2023/10/12 00:43:21;;;;;;;;;;;18.50;94.20;;;;;;5105731;27;19916;-72
2023/10/12 00:45:47;;;;;;;;;;;18.50;94.30;;;;;;5106070;27;20418;-72
2023/10/12 00:48:16;;;;;;;;;;;18.40;94.20;;;;;;5107442;28;19912;-72
2023/10/12 00:50:44;;;;;;;;;;;18.50;94.20;;;;;;5117736;27;19935;-73
2023/10/12 00:53:31;;;;;;;;;;;18.40;94.20;;;;;;5117477;27;19914;-73
2023/10/12 00:55:56;;;;;;;;;;;18.40;94.30;;;;;;5120997;27;19907;-72
2023/10/12 00:58:22;;;;;;;;;;;18.40;94.40;;;;;;5109656;27;19911;-72
2023/10/12 01:01:00;;;;;;;;;;;18.40;94.30;;;;;;5117700;27;19916;-72
2023/10/12 01:06:08;;;;;;;;;;;18.40;94.40;;;;;;5108780;28;20275;-72
2023/10/12 01:08:33;;;;;;;;;;;18.40;94.40;;;;;;5102427;27;19926;-72
2023/10/12 01:11:04;;;;;;;;;;;18.30;94.40;;;;;;5113070;27;19911;-72
2023/10/12 01:13:33;;;;;;;;;;;18.40;94.50;;;;;;5111713;27;19915;-73
2023/10/12 01:16:11;;;;;;;;;;;18.30;94.50;;;;;;5113145;27;19912;-72
2023/10/12 01:18:38;;;;;;;;;;;18.30;94.50;;;;;;5100382;28;19912;-72
2023/10/12 01:21:03;;;;;;;;;;;18.30;94.50;;;;;;5109069;28;19916;-72
2023/10/12 01:23:30;;;;;;;;;;;18.30;94.60;;;;;;5124070;27;19960;-72
2023/10/12 01:26:09;;;;;;;;;;;18.30;94.60;;;;;;5105626;28;19912;-72
2023/10/12 01:28:35;;;;;;;;;;;18.30;94.60;;;;;;5140731;27;20379;-72
2023/10/12 01:31:02;;;;;;;;;;;18.20;94.60;;;;;;5107424;28;19912;-72
2023/10/12 01:33:28;;;;;;;;;;;18.20;94.60;;;;;;5109081;27;20006;-72
2023/10/12 01:35:56;;;;;;;;;;;18.20;94.60;;;;;;5114375;27;20320;-72
2023/10/12 01:38:22;;;;;;;;;;;18.20;94.60;;;;;;5108823;28;19926;-72
2023/10/12 01:40:54;;;;;;;;;;;18.20;94.70;;;;;;5112333;27;19990;-72
2023/10/12 01:43:20;;;;;;;;;;;18.20;94.70;;;;;;5104292;28;20253;-72
2023/10/12 01:45:53;;;;;;;;;;;18.20;94.70;;;;;;5104781;28;19976;-72
2023/10/12 01:48:22;;;;;;;;;;;18.20;94.70;;;;;;5107953;28;19911;-72
2023/10/12 01:50:49;;;;;;;;;;;18.20;94.70;;;;;;5108604;28;19995;-72
2023/10/12 01:53:29;;;;;;;;;;;18.10;94.70;;;;;;5108317;28;20006;-72
2023/10/12 01:55:55;;;;;;;;;;;18.20;94.80;;;;;;5106832;28;19908;-72
2023/10/12 01:58:23;;;;;;;;;;;18.10;94.80;;;;;;5109098;28;19995;-72
2023/10/12 02:00:51;;;;;;;;;;;18.10;94.70;;;;;;5107236;28;20392;-72
2023/10/12 02:03:21;;;;;;;;;;;18.10;94.80;;;;;;5114647;27;19922;-72
2023/10/12 02:05:58;;;;;;;;;;;18.10;94.80;;;;;;5103310;27;20007;-72
2023/10/12 02:08:39;;;;;;;;;;;18.10;94.80;;;;;;5119606;27;19922;-72
2023/10/12 02:11:26;;;;;;;;;;;18.10;94.80;;;;;;5108188;28;19930;-72
2023/10/12 02:13:54;;;;;;;;;;;18.10;94.90;;;;;;5107614;28;19912;-72
2023/10/12 02:16:37;;;;;;;;;;;18.10;94.90;;;;;;5110108;27;19919;-73
2023/10/12 02:19:04;;;;;;;;;;;18.00;94.90;;;;;;5108362;28;20391;-72
2023/10/12 02:21:33;;;;;;;;;;;18.00;95.00;;;;;;5107998;28;19915;-72
2023/10/12 02:24:11;;;;;;;;;;;18.00;95.00;;;;;;5106522;28;19908;-72
2023/10/12 02:29:17;;;;;;;;;;;18.00;95.00;;;;;;5111658;28;19916;-72
2023/10/12 02:34:18;;;;;;;;;;;17.90;95.10;;;;;;5113727;27;19917;-72
2023/10/12 02:39:37;;;;;;;;;;;17.90;95.20;;;;;;5102958;28;20346;-72
2023/10/12 02:44:57;;;;;;;;;;;17.90;95.20;;;;;;5103397;28;19918;-72
2023/10/12 02:47:23;;;;;;;;;;;17.90;95.20;;;;;;5111380;27;19912;-72
2023/10/12 02:49:48;;;;;;;;;;;17.90;95.30;;;;;;5118697;27;19919;-72
2023/10/12 02:52:15;;;;;;;;;;;17.80;95.30;;;;;;5111348;28;20010;-72
2023/10/12 02:54:51;;;;;;;;;;;17.80;95.30;;;;;;5119327;27;19912;-72
2023/10/12 02:57:25;;;;;;;;;;;17.80;95.40;;;;;;5127083;27;19912;-72
2023/10/12 03:00:00;;;;;;;;;;;17.80;95.40;;;;;;5117600;27;20390;-72
2023/10/12 03:02:32;;;;;;;;;;;17.80;95.40;;;;;;5108384;27;20412;-71
2023/10/12 03:04:59;;;;;;;;;;;17.70;95.40;;;;;;5117481;27;19922;-72
2023/10/12 03:07:25;;;;;;;;;;;17.80;95.50;;;;;;5104852;27;19957;-71
2023/10/12 03:09:55;;;;;;;;;;;17.70;95.50;;;;;;5107816;27;20010;-71
2023/10/12 03:12:23;;;;;;;;;;;17.70;95.50;;;;;;5114181;27;19912;-71
2023/10/12 03:14:51;;;;;;;;;;;17.70;95.60;;;;;;5122599;27;19915;-72
2023/10/12 03:17:19;;;;;;;;;;;17.70;95.60;;;;;;5122495;27;19931;-72
2023/10/12 03:19:55;;;;;;;;;;;17.70;95.60;;;;;;5128435;27;19915;-72
2023/10/12 03:22:34;;;;;;;;;;;17.60;95.60;;;;;;5126240;27;19939;-72
2023/10/12 03:25:19;;;;;;;;;;;17.60;95.60;;;;;;5117051;27;20293;-72
2023/10/12 03:27:50;;;;;;;;;;;17.60;95.60;;;;;;5108819;28;19922;-72
2023/10/12 03:30:17;;;;;;;;;;;17.60;95.60;;;;;;5118532;27;20407;-72
2023/10/12 03:32:44;;;;;;;;;;;17.60;95.60;;;;;;5109838;28;19912;-72
2023/10/12 03:35:13;;;;;;;;;;;17.60;95.70;;;;;;5110569;28;19914;-72
2023/10/12 03:37:45;;;;;;;;;;;17.50;95.60;;;;;;5110178;27;19912;-72
2023/10/12 03:42:56;;;;;;;;;;;17.50;95.70;;;;;;5069694;28;19915;-72
2023/10/12 03:45:38;;;;;;;;;;;17.50;95.70;;;;;;5119458;27;19912;-72
2023/10/12 03:48:13;;;;;;;;;;;17.50;95.80;;;;;;5115174;27;19976;-72
2023/10/12 03:51:23;;;;;;;;;;;17.50;95.80;;;;;;5118390;27;19915;-72
2023/10/12 03:53:46;;;;;;;;;;;17.50;95.80;;;;;;5110538;27;19908;-72
2023/10/12 03:56:14;;;;;;;;;;;17.50;95.80;;;;;;5109856;28;19918;-71
2023/10/12 03:58:47;;;;;;;;;;;17.50;95.90;;;;;;5101648;28;19914;-72
2023/10/12 04:01:23;;;;;;;;;;;17.50;95.90;;;;;;5118213;27;19911;-72
2023/10/12 04:03:58;;;;;;;;;;;17.40;95.90;;;;;;5108498;27;19946;-72
2023/10/12 04:06:24;;;;;;;;;;;17.40;95.90;;;;;;5117780;27;19915;-71
2023/10/12 04:08:54;;;;;;;;;;;17.40;95.80;;;;;;5115558;27;19935;-71
2023/10/12 04:16:45;;;;;;;;;;;17.40;95.90;;;;;;5105983;27;20580;-71
2023/10/12 04:19:15;;;;;;;;;;;17.40;96.00;;;;;;5113593;27;19912;-71
2023/10/12 04:21:56;;;;;;;;;;;17.40;96.00;;;;;;5112061;27;20391;-71
2023/10/12 04:24:27;;;;;;;;;;;17.30;96.00;;;;;;5111353;27;19912;-71
2023/10/12 04:27:12;;;;;;;;;;;17.30;95.90;;;;;;5106343;27;20425;-71
2023/10/12 04:29:39;;;;;;;;;;;17.30;96.00;;;;;;5120514;27;19915;-71
2023/10/12 04:32:15;;;;;;;;;;;17.30;96.10;;;;;;5120233;27;19908;-71
2023/10/12 04:34:50;;;;;;;;;;;17.30;96.10;;;;;;5110887;27;19915;-71
2023/10/12 04:37:25;;;;;;;;;;;17.30;96.10;;;;;;5109575;27;20272;-71
2023/10/12 04:39:56;;;;;;;;;;;17.20;96.10;;;;;;5121424;27;19907;-71
2023/10/12 04:42:33;;;;;;;;;;;17.20;96.10;;;;;;5128261;27;19911;-71
2023/10/12 04:46:05;;;;;;;;;;;17.30;96.10;;;;;;5122103;27;20280;-71
2023/10/12 04:47:57;;;;;;;;;;;17.20;96.10;;;;;;5107953;28;19911;-71
2023/10/12 04:50:43;;;;;;;;;;;17.30;96.10;;;;;;5106612;28;19915;-71
2023/10/12 04:53:09;;;;;;;;;;;17.20;96.10;;;;;;5116937;27;19911;-71
2023/10/12 04:55:35;;;;;;;;;;;17.20;96.20;;;;;;5120988;27;19915;-71
2023/10/12 04:58:15;;;;;;;;;;;17.20;96.20;;;;;;5114882;27;19911;-71
2023/10/12 05:00:48;;;;;;;;;;;17.20;96.20;;;;;;5101104;28;19916;-71
2023/10/12 05:04:07;;;;;;;;;;;17.20;96.20;;;;;;5117688;27;19916;-71
2023/10/12 05:06:08;;;;;;;;;;;17.10;96.20;;;;;;5115706;27;19907;-71
2023/10/12 05:08:34;;;;;;;;;;;17.10;96.30;;;;;;5112887;27;20388;-71
2023/10/12 05:11:00;;;;;;;;;;;17.10;96.20;;;;;;5121290;27;19912;-71
2023/10/12 05:13:28;;;;;;;;;;;17.10;96.20;;;;;;5112507;27;19934;-71
2023/10/12 05:15:56;;;;;;;;;;;17.10;96.30;;;;;;5124462;27;20537;-71
2023/10/12 05:18:22;;;;;;;;;;;17.10;96.30;;;;;;5113678;27;19911;-71
2023/10/12 05:20:48;;;;;;;;;;;17.10;96.30;;;;;;5109397;28;19912;-71
2023/10/12 05:23:13;;;;;;;;;;;17.10;96.30;;;;;;5117594;27;19923;-71
2023/10/12 05:28:58;;;;;;;;;;;17.10;96.30;;;;;;5082176;28;19921;-71
2023/10/12 05:31:27;;;;;;;;;;;17.10;96.40;;;;;;5112218;27;19954;-71
2023/10/12 05:36:42;;;;;;;;;;;17.10;96.40;;;;;;5117754;27;19934;-71
2023/10/12 05:39:13;;;;;;;;;;;17.00;96.40;;;;;;5108913;28;19947;-71
2023/10/12 05:41:39;;;;;;;;;;;17.00;96.50;;;;;;5110790;27;19912;-71
2023/10/12 05:44:26;;;;;;;;;;;17.00;96.50;;;;;;5113962;27;20348;-71
2023/10/12 05:46:59;;;;;;;;;;;17.00;96.40;;;;;;5113909;27;19919;-71
2023/10/12 05:49:25;;;;;;;;;;;17.00;96.50;;;;;;5127839;27;20014;-71
2023/10/12 05:51:51;;;;;;;;;;;17.00;96.50;;;;;;5109118;28;20271;-71
2023/10/12 05:54:20;;;;;;;;;;;17.00;96.50;;;;;;5106701;28;20010;-71
2023/10/12 05:56:47;;;;;;;;;;;17.00;96.50;;;;;;5117086;28;19919;-71
2023/10/12 05:59:12;;;;;;;;;;;17.00;96.50;;;;;;5116662;27;19922;-71
2023/10/12 06:01:39;;;;;;;;;;;16.90;96.50;;;;;;5113834;27;19925;-71
2023/10/12 06:04:08;;;;;;;;;;;16.90;96.50;;;;;;5124667;27;19912;-71
2023/10/12 06:06:43;;;;;;;;;;;16.90;96.50;;;;;;5121002;27;19955;-71
2023/10/12 06:09:12;;;;;;;;;;;16.90;96.50;;;;;;5112768;28;20014;-71
2023/10/12 06:11:41;;;;;;;;;;;16.90;96.60;;;;;;5123989;27;20653;-71
2023/10/12 06:14:06;;;;;;;;;;;16.90;96.50;;;;;;5126168;27;20339;-71
2023/10/12 06:16:39;;;;;;;;;;;16.90;96.50;;;;;;5120693;27;19986;-71
2023/10/12 06:19:05;;;;;;;;;;;16.90;96.50;;;;;;5119601;27;19919;-71
2023/10/12 06:21:39;;;;;;;;;;;16.80;96.50;;;;;;5122940;27;20003;-71
2023/10/12 06:24:05;;;;;;;;;;;16.80;96.50;;;;;;5124671;27;19914;-71
2023/10/12 06:26:30;;;;;;;;;;;16.90;96.60;;;;;;5112618;27;20268;-71
2023/10/12 06:28:57;;;;;;;;;;;16.90;96.70;;;;;;5127502;27;19916;-71
2023/10/12 06:31:24;;;;;;;;;;;16.90;96.70;;;;;;5112169;28;19916;-71
2023/10/12 06:33:50;;;;;;;;;;;16.90;96.70;;;;;;5123755;27;19911;-71
2023/10/12 06:36:22;;;;;;;;;;;16.90;96.70;;;;;;5116054;27;19911;-71
2023/10/12 06:46:48;;;;;;;;;;;16.80;96.70;;;;;;5112036;27;19918;-71
2023/10/12 06:49:24;;;;;;;;;;;16.80;96.70;;;;;;5111978;28;20080;-71
2023/10/12 06:52:03;;;;;;;;;;;16.80;96.80;;;;;;5109914;28;19915;-71
2023/10/12 06:54:39;;;;;;;;;;;16.80;96.80;;;;;;5110145;28;19912;-71
2023/10/12 07:02:29;;;;;;;;;;;16.70;96.80;;;;;;5112787;27;19922;-71
2023/10/12 07:04:55;;;;;;;;;;;16.80;96.80;;;;;;5116156;27;19908;-71
2023/10/12 07:07:27;;;;;;;;;;;16.80;96.80;;;;;;5120609;27;19918;-71
2023/10/12 07:12:41;;;;;;;;;;;16.80;96.80;;;;;;5100558;28;20015;-71
2023/10/12 07:15:25;;;;;;;;;;;16.80;96.90;;;;;;5109380;28;20417;-71
2023/10/12 07:17:52;;;;;;;;;;;16.80;96.80;;;;;;5115549;27;19923;-71
2023/10/12 07:23:14;;;;;;;;;;;16.80;96.90;;;;;;5111098;27;19919;-71
2023/10/12 07:25:48;;;;;;;;;;;16.70;96.80;;;;;;5107163;28;19908;-71
2023/10/12 07:28:33;;;;;;;;;;;16.70;96.80;;;;;;5098121;28;20064;-71
2023/10/12 07:39:20;;;;;;;;;;;16.70;96.90;;;;;;5104389;28;19934;-71
2023/10/12 07:42:36;;;;;;;;;;;16.70;96.90;;;;;;5118578;27;19911;-71
2023/10/12 07:47:18;;;;;;;;;;;16.70;96.90;;;;;;5112360;27;19907;-71
2023/10/12 07:49:57;;;;;;;;;;;16.70;96.90;;;;;;5112813;27;19922;-71
2023/10/12 07:52:32;;;;;;;;;;;16.70;96.90;;;;;;5107537;28;20380;-71
2023/10/12 07:54:58;;;;;;;;;;;16.70;96.80;;;;;;5115431;27;20013;-71
2023/10/12 07:57:29;;;;;;;;;;;16.70;96.90;;;;;;5110067;27;20352;-71
2023/10/12 08:02:59;;;;;;;;;;;16.70;96.90;;;;;;5110482;27;19964;-71
2023/10/12 08:08:07;;;;;;;;;;;16.70;96.80;;;;;;5112024;27;20542;-71
2023/10/12 08:10:56;;;;;;;;;;;16.70;97.00;;;;;;5115914;27;19919;-71
2023/10/12 08:15:55;;;;;;;;;;;16.70;96.90;;;;;;5108862;28;19911;-71
2023/10/12 08:21:31;;;;;;;;;;;16.70;96.90;;;;;;5118686;27;20375;-71
2023/10/12 08:24:15;;;;;;;;;;;16.70;97.10;;;;;;5110025;28;19918;-71
2023/10/12 08:31:48;;;;;;;;;;;16.70;96.90;;;;;;5120863;27;19915;-71
2023/10/12 08:39:37;;;;;;;;;;;16.70;96.80;;;;;;5100988;28;20509;-71
2023/10/12 08:44:51;;;;;;;;;;;16.80;96.80;;;;;;5118173;27;20263;-71
2023/10/12 08:47:31;;;;;;;;;;;16.70;96.90;;;;;;5109895;28;19968;-71
2023/10/12 08:52:27;;;;;;;;;;;16.80;96.80;;;;;;5117701;27;19907;-71
2023/10/12 08:54:57;;;;;;;;;;;16.80;96.80;;;;;;5114077;27;20275;-71
2023/10/12 08:57:52;;;;;;;;;;;16.70;96.90;;;;;;5112374;27;19908;-71
2023/10/12 09:03:14;;;;;;;;;;;16.80;97.10;;;;;;5106556;28;19912;-71
2023/10/12 09:05:40;;;;;;;;;;;16.80;96.90;;;;;;5108169;28;19907;-71
2023/10/12 09:10:48;;;;;;;;;;;16.80;96.90;;;;;;5108649;28;19923;-71
2023/10/12 09:13:26;;;;;;;;;;;16.80;97.10;;;;;;5105793;28;19920;-71
2023/10/12 09:15:54;;;;;;;;;;;16.80;96.90;;;;;;5108516;28;19951;-71
2023/10/12 09:18:21;;;;;;;;;;;16.80;96.90;;;;;;5109449;27;19912;-71
2023/10/12 09:32:14;;;;;;;;;;;16.80;96.80;;;;;;5106213;28;20288;-71
2023/10/12 09:36:37;;;;;;;;;;;16.80;96.80;;;;;;5125252;27;19915;-71
2023/10/12 09:39:03;;;;;;;;;;;16.90;96.80;;;;;;5115771;27;19908;-71
2023/10/12 09:41:32;;;;;;;;;;;16.90;96.80;;;;;;5119545;27;20283;-71
2023/10/12 09:43:59;;;;;;;;;;;16.90;97.00;;;;;;5115145;27;19995;-71
2023/10/12 09:46:27;;;;;;;;;;;16.90;97.00;;;;;;5111785;27;19914;-71
2023/10/12 09:49:02;;;;;;;;;;;17.00;96.90;;;;;;5117780;27;19972;-71
2023/10/12 09:51:33;;;;;;;;;;;17.00;97.10;;;;;;5109335;28;19915;-71
2023/10/12 09:54:00;;;;;;;;;;;17.00;97.50;;;;;;5114564;28;19908;-71
2023/10/12 09:56:28;;;;;;;;;;;17.10;97.40;;;;;;5107877;28;19914;-71
2023/10/12 09:59:08;;;;;;;;;;;17.10;97.00;;;;;;5113096;28;19964;-71
2023/10/12 10:04:53;;;;;;;;;;;17.10;97.10;;;;;;5114378;27;19908;-71
2023/10/12 10:07:08;;;;;;;;;;;17.20;97.20;;;;;;5106186;28;19915;-71
2023/10/12 10:12:04;;;;;;;;;;;17.30;97.20;;;;;;5109400;28;20275;-71
2023/10/12 10:14:37;;;;;;;;;;;17.30;97.10;;;;;;5107697;28;19914;-71
2023/10/12 10:17:05;;;;;;;;;;;17.30;97.50;;;;;;5115810;28;20367;-71
2023/10/12 10:19:31;;;;;;;;;;;17.30;96.90;;;;;;5111204;27;19995;-71
2023/10/12 10:22:06;;;;;;;;;;;17.30;97.20;;;;;;5118295;28;20431;-71
2023/10/12 10:24:34;;;;;;;;;;;17.30;96.70;;;;;;5110961;28;20273;-71
2023/10/12 10:27:13;;;;;;;;;;;17.30;97.10;;;;;;5114111;27;19919;-71
2023/10/12 10:29:44;;;;;;;;;;;17.30;96.80;;;;;;5108986;28;19919;-71
2023/10/12 10:32:14;;;;;;;;;;;17.40;96.90;;;;;;5117668;28;19912;-71
2023/10/12 10:34:43;;;;;;;;;;;17.40;96.90;;;;;;5109460;28;19916;-71
2023/10/12 10:37:11;;;;;;;;;;;17.40;96.90;;;;;;5108318;28;19915;-71
2023/10/12 10:39:38;;;;;;;;;;;17.40;96.90;;;;;;5117813;27;19919;-71
2023/10/12 10:42:08;;;;;;;;;;;17.40;96.80;;;;;;5113229;27;19916;-71
2023/10/12 10:44:41;;;;;;;;;;;17.50;97.00;;;;;;5107814;28;20659;-70
2023/10/12 10:47:09;;;;;;;;;;;17.50;96.70;;;;;;5113906;27;19918;-71
2023/10/12 10:49:35;;;;;;;;;;;17.50;96.70;;;;;;5113116;27;19912;-71
2023/10/12 10:54:37;;;;;;;;;;;17.50;96.70;;;;;;5103611;28;20375;-71
2023/10/12 10:57:14;;;;;;;;;;;17.50;96.70;;;;;;5120284;27;19908;-71
2023/10/12 10:59:42;;;;;;;;;;;17.50;96.60;;;;;;5114139;27;20101;-72
2023/10/12 11:02:11;;;;;;;;;;;17.50;96.70;;;;;;5114925;27;20002;-71
2023/10/12 11:07:11;;;;;;;;;;;17.50;96.70;;;;;;5111357;27;19915;-71
2023/10/12 11:10:19;;;;;;;;;;;17.60;96.70;;;;;;5105308;27;19912;-71
2023/10/12 11:12:36;;;;;;;;;;;17.60;96.70;;;;;;5102147;27;19912;-71
2023/10/12 11:15:19;;;;;;;;;;;17.60;96.80;;;;;;5111268;28;19911;-71
2023/10/12 11:17:56;;;;;;;;;;;17.60;96.90;;;;;;5112446;27;19919;-71
2023/10/12 11:20:38;;;;;;;;;;;17.60;96.70;;;;;;5103214;28;19950;-71
2023/10/12 11:23:07;;;;;;;;;;;17.60;96.60;;;;;;5111408;28;19988;-71
2023/10/12 11:25:39;;;;;;;;;;;17.60;96.60;;;;;;5111403;27;19908;-71
2023/10/12 11:28:22;;;;;;;;;;;17.60;96.90;;;;;;5105649;28;19919;-71
2023/10/12 11:31:17;;;;;;;;;;;17.60;96.60;;;;;;5103258;27;20532;-71
2023/10/12 11:33:33;;;;;;;;;;;17.60;96.60;;;;;;5112916;27;19957;-71
2023/10/12 11:36:04;;;;;;;;;;;17.60;96.80;;;;;;5119401;27;19915;-71
2023/10/12 11:38:30;;;;;;;;;;;17.60;96.60;;;;;;5094230;28;19994;-71
2023/10/12 11:41:10;;;;;;;;;;;17.60;96.70;;;;;;5111222;27;20338;-71
2023/10/12 11:43:56;;;;;;;;;;;17.60;96.70;;;;;;5110857;28;19912;-71
2023/10/12 11:46:26;;;;;;;;;;;17.60;96.90;;;;;;5109635;27;19934;-71
2023/10/12 11:49:04;;;;;;;;;;;17.60;96.70;;;;;;5103278;28;19919;-71
2023/10/12 11:51:30;;;;;;;;;;;17.60;96.70;;;;;;5110671;27;20005;-71
2023/10/12 11:53:56;;;;;;;;;;;17.60;96.70;;;;;;5101412;28;19915;-71
2023/10/12 11:56:24;;;;;;;;;;;17.60;96.70;;;;;;5118740;27;19911;-71
2023/10/12 11:58:54;;;;;;;;;;;17.60;96.70;;;;;;5098625;28;20343;-71
2023/10/12 12:01:20;;;;;;;;;;;17.60;96.70;;;;;;5098694;28;19918;-71
2023/10/12 12:03:45;;;;;;;;;;;17.60;96.70;;;;;;5111295;27;19917;-71
2023/10/12 12:06:18;;;;;;;;;;;17.60;96.70;;;;;;5106962;27;20609;-71
2023/10/12 12:08:45;;;;;;;;;;;17.60;96.70;;;;;;5110362;28;19963;-71
2023/10/12 12:11:13;;;;;;;;;;;17.60;96.70;;;;;;5100831;28;19935;-71
2023/10/12 12:13:42;;;;;;;;;;;17.60;96.60;;;;;;5101000;28;19915;-71
2023/10/12 12:16:08;;;;;;;;;;;17.60;96.80;;;;;;5110334;28;20295;-71
2023/10/12 12:18:34;;;;;;;;;;;17.60;96.70;;;;;;5099949;28;19912;-71
2023/10/12 12:21:03;;;;;;;;;;;17.60;96.70;;;;;;5089812;28;19912;-71
2023/10/12 12:23:33;;;;;;;;;;;17.60;96.70;;;;;;5099179;28;19912;-71
2023/10/12 12:26:09;;;;;;;;;;;17.60;96.80;;;;;;5109776;28;19911;-71
2023/10/12 12:28:43;;;;;;;;;;;17.60;96.80;;;;;;5107899;28;20013;-71
2023/10/12 12:31:15;;;;;;;;;;;17.60;96.80;;;;;;5104565;28;19915;-71
2023/10/12 12:33:43;;;;;;;;;;;17.50;96.80;;;;;;5102020;27;19908;-71
2023/10/12 12:36:13;;;;;;;;;;;17.60;96.80;;;;;;5102736;27;19918;-71
2023/10/12 12:41:19;;;;;;;;;;;17.60;96.90;;;;;;5101706;28;20002;-71
2023/10/12 12:43:48;;;;;;;;;;;17.60;96.90;;;;;;5100576;27;19915;-71
2023/10/12 12:46:14;;;;;;;;;;;17.60;96.90;;;;;;5109380;28;20427;-71
2023/10/12 12:48:41;;;;;;;;;;;17.60;97.00;;;;;;5098403;28;19999;-71
2023/10/12 12:51:11;;;;;;;;;;;17.60;97.00;;;;;;5098637;27;20012;-71
2023/10/12 12:53:37;;;;;;;;;;;17.60;97.10;;;;;;5108568;28;19954;-71
2023/10/12 12:56:02;;;;;;;;;;;17.60;97.10;;;;;;5109030;28;20400;-71
2023/10/12 12:58:28;;;;;;;;;;;17.60;97.10;;;;;;5107292;27;20512;-71
2023/10/12 13:00:54;;;;;;;;;;;17.60;97.00;;;;;;5105645;27;19911;-71
2023/10/12 13:03:20;;;;;;;;;;;17.60;97.00;;;;;;5112205;27;19919;-71
2023/10/12 13:05:46;;;;;;;;;;;17.70;97.10;;;;;;5106375;28;20288;-71
2023/10/12 13:08:12;;;;;;;;;;;17.70;97.00;;;;;;5103888;28;19972;-71
2023/10/12 13:10:38;;;;;;;;;;;17.70;97.10;;;;;;5089548;28;19912;-71
2023/10/12 13:13:04;;;;;;;;;;;17.70;97.00;;;;;;5102415;28;19995;-71
2023/10/12 13:15:31;;;;;;;;;;;17.70;97.00;;;;;;5115556;27;19943;-71
2023/10/12 13:17:59;;;;;;;;;;;17.70;96.90;;;;;;5119855;27;19942;-71
2023/10/12 13:20:31;;;;;;;;;;;17.70;96.90;;;;;;5113805;27;19919;-71
2023/10/12 13:22:56;;;;;;;;;;;17.70;96.90;;;;;;5088811;28;19908;-71
2023/10/12 13:25:25;;;;;;;;;;;17.70;96.90;;;;;;5104799;27;20362;-71
2023/10/12 13:27:51;;;;;;;;;;;17.70;96.90;;;;;;5107486;28;19924;-71
2023/10/12 13:30:17;;;;;;;;;;;17.70;96.90;;;;;;5105289;28;19915;-71
2023/10/12 13:32:52;;;;;;;;;;;17.70;96.90;;;;;;5099316;28;21713;-71
2023/10/12 13:35:18;;;;;;;;;;;17.70;97.00;;;;;;5100637;28;19912;-71
2023/10/12 13:37:44;;;;;;;;;;;17.70;97.00;;;;;;5105832;28;20015;-71
2023/10/12 13:40:15;;;;;;;;;;;17.60;96.90;;;;;;5109919;27;19907;-71
2023/10/12 13:42:41;;;;;;;;;;;17.60;97.00;;;;;;5096484;28;19908;-71
2023/10/12 13:45:07;;;;;;;;;;;17.60;97.00;;;;;;5102960;28;19930;-71
2023/10/12 13:47:32;;;;;;;;;;;17.60;97.00;;;;;;5108587;28;20372;-71
2023/10/12 13:49:58;;;;;;;;;;;17.60;97.00;;;;;;5102416;28;19916;-71
2023/10/12 13:52:23;;;;;;;;;;;17.60;97.00;;;;;;5098238;28;19919;-71
2023/10/12 13:54:52;;;;;;;;;;;17.60;97.00;;;;;;5091933;28;19981;-71
2023/10/12 13:57:17;;;;;;;;;;;17.60;97.00;;;;;;5108730;28;20288;-71
2023/10/12 13:59:45;;;;;;;;;;;17.60;97.00;;;;;;5097235;28;20006;-71
2023/10/12 14:02:11;;;;;;;;;;;17.60;97.00;;;;;;5110086;27;19911;-71
2023/10/12 14:04:37;;;;;;;;;;;17.60;97.00;;;;;;5103293;27;19912;-71
2023/10/12 14:07:03;;;;;;;;;;;17.70;97.10;;;;;;5100238;28;19908;-71
2023/10/12 14:09:29;;;;;;;;;;;17.60;97.00;;;;;;5116727;27;19911;-71
2023/10/12 14:11:55;;;;;;;;;;;17.60;96.90;;;;;;5108542;28;19964;-71
2023/10/12 14:14:21;;;;;;;;;;;17.60;97.10;;;;;;5108175;28;19911;-71
2023/10/12 14:16:46;;;;;;;;;;;17.60;97.10;;;;;;5099616;28;19919;-71
2023/10/12 14:19:16;;;;;;;;;;;17.60;97.10;;;;;;5101582;28;19918;-71
2023/10/12 14:21:42;;;;;;;;;;;17.60;97.10;;;;;;5104928;28;19935;-71
2023/10/12 14:24:07;;;;;;;;;;;17.60;97.00;;;;;;5106869;28;19954;-71
2023/10/12 14:26:35;;;;;;;;;;;17.60;97.00;;;;;;5110607;27;19912;-71
2023/10/12 14:29:05;;;;;;;;;;;17.60;97.00;;;;;;5100510;28;19912;-71
2023/10/12 14:31:31;;;;;;;;;;;17.60;97.00;;;;;;5117237;27;19908;-71
2023/10/12 14:33:59;;;;;;;;;;;17.60;97.00;;;;;;5105264;27;20336;-71
2023/10/12 14:36:26;;;;;;;;;;;17.60;97.00;;;;;;5103574;28;19963;-71
2023/10/12 14:38:57;;;;;;;;;;;17.60;97.10;;;;;;5108357;27;19912;-71
2023/10/12 14:41:24;;;;;;;;;;;17.60;97.00;;;;;;5108572;28;19920;-71
2023/10/12 14:43:50;;;;;;;;;;;17.60;97.00;;;;;;5095373;28;20078;-71
2023/10/12 14:46:18;;;;;;;;;;;17.60;97.10;;;;;;5111666;28;19998;-71
2023/10/12 14:48:43;;;;;;;;;;;17.60;97.10;;;;;;5112762;27;20401;-71
2023/10/12 14:51:12;;;;;;;;;;;17.60;97.00;;;;;;5110512;28;19915;-71
2023/10/12 14:53:39;;;;;;;;;;;17.60;97.10;;;;;;5110238;28;19908;-71
2023/10/12 14:56:05;;;;;;;;;;;17.60;97.00;;;;;;5112546;28;19912;-71
2023/10/12 14:58:31;;;;;;;;;;;17.60;97.10;;;;;;5110997;28;20323;-71
2023/10/12 15:00:56;;;;;;;;;;;17.60;97.10;;;;;;5112557;28;19943;-71
2023/10/12 15:03:22;;;;;;;;;;;17.60;97.00;;;;;;5112252;28;19908;-71
2023/10/12 15:05:51;;;;;;;;;;;17.60;97.10;;;;;;5111937;28;19908;-71
2023/10/12 15:08:17;;;;;;;;;;;17.60;97.00;;;;;;5109707;28;19912;-71
2023/10/12 15:10:43;;;;;;;;;;;17.60;97.10;;;;;;5118955;27;20520;-71
2023/10/12 15:13:11;;;;;;;;;;;17.50;97.00;;;;;;5111619;28;19958;-71
2023/10/12 15:15:37;;;;;;;;;;;17.50;97.10;;;;;;5111402;28;19912;-71
2023/10/12 15:18:03;;;;;;;;;;;17.50;97.10;;;;;;5115736;27;19907;-71
2023/10/12 15:20:31;;;;;;;;;;;17.50;97.00;;;;;;5127471;27;19914;-71
2023/10/12 15:22:56;;;;;;;;;;;17.50;97.00;;;;;;5115612;27;19911;-71
2023/10/12 15:25:22;;;;;;;;;;;17.50;97.00;;;;;;5114613;27;19912;-71
2023/10/12 15:27:51;;;;;;;;;;;17.50;97.10;;;;;;5099982;28;19923;-71
2023/10/12 15:30:16;;;;;;;;;;;17.50;97.10;;;;;;5109128;28;20030;-71
2023/10/12 15:32:43;;;;;;;;;;;17.50;97.10;;;;;;5099472;28;20014;-71
2023/10/12 15:35:11;;;;;;;;;;;17.50;97.10;;;;;;5107370;27;19957;-71
2023/10/12 15:37:45;;;;;;;;;;;17.50;97.10;;;;;;5117543;27;19918;-71
2023/10/12 15:40:25;;;;;;;;;;;17.50;97.10;;;;;;5126009;27;20393;-71
2023/10/12 15:42:52;;;;;;;;;;;17.50;97.10;;;;;;5102450;28;19911;-71
2023/10/12 15:45:18;;;;;;;;;;;17.50;97.10;;;;;;5117083;27;19911;-71
2023/10/12 15:47:46;;;;;;;;;;;17.50;97.10;;;;;;5117767;27;20486;-71
2023/10/12 15:50:11;;;;;;;;;;;17.40;97.10;;;;;;5098773;28;19962;-71
2023/10/12 15:52:37;;;;;;;;;;;17.40;97.10;;;;;;5089979;28;19943;-71
2023/10/12 15:55:03;;;;;;;;;;;17.40;97.10;;;;;;5093801;28;19912;-71
2023/10/12 15:57:31;;;;;;;;;;;17.40;97.10;;;;;;5102289;27;20021;-71
2023/10/12 15:59:59;;;;;;;;;;;17.40;97.20;;;;;;5118331;27;20621;-71
2023/10/12 16:02:27;;;;;;;;;;;17.40;97.20;;;;;;5101711;28;19912;-71
2023/10/12 16:04:53;;;;;;;;;;;17.40;97.30;;;;;;5109439;27;19912;-71
2023/10/12 16:07:19;;;;;;;;;;;17.40;97.20;;;;;;5102085;28;20399;-71
2023/10/12 16:09:49;;;;;;;;;;;17.40;97.20;;;;;;5104128;27;19916;-71
2023/10/12 16:12:18;;;;;;;;;;;17.30;97.20;;;;;;5115038;27;19911;-71
2023/10/12 16:14:50;;;;;;;;;;;17.40;97.30;;;;;;5090294;28;19989;-71
2023/10/12 16:17:17;;;;;;;;;;;17.30;97.30;;;;;;5120957;27;19919;-71
2023/10/12 16:19:43;;;;;;;;;;;17.30;97.30;;;;;;5099792;27;19912;-71
2023/10/12 16:22:09;;;;;;;;;;;17.30;97.30;;;;;;5104648;28;20408;-71
2023/10/12 16:24:35;;;;;;;;;;;17.30;97.40;;;;;;5102474;28;20010;-71
2023/10/12 16:27:02;;;;;;;;;;;17.30;97.40;;;;;;5105314;28;19938;-71
2023/10/12 16:29:29;;;;;;;;;;;17.30;97.40;;;;;;5109162;28;19919;-71