Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:36;;;;;;;9.70;6.90;;;;;;;;;;5054853;28;20958;-75
2021/12/10 00:04:07;;;;;;;9.40;6.50;;;;;;;;;;5054296;28;20453;-75
2021/12/10 00:06:35;;;;;;;8.43;5.40;;;;;;;;;;5055248;28;20456;-77
2021/12/10 00:09:06;;;;;;;10.83;6.00;;;;;;;;;;5055508;28;20806;-75
2021/12/10 00:11:35;;;;;;;9.90;6.20;;;;;;;;;;5055409;28;20495;-74
2021/12/10 00:14:03;;;;;;;8.70;5.37;;;;;;;;;;5055017;28;20452;-72
2021/12/10 00:16:30;;;;;;;8.67;5.77;;;;;;;;;;5054341;28;20461;-75
2021/12/10 00:19:10;;;;;;;8.77;5.30;;;;;;;;;;5054355;28;20455;-75
2021/12/10 00:21:39;;;;;;;9.37;5.27;;;;;;;;;;5055467;28;20448;-74
2021/12/10 00:24:08;;;;;;;9.07;5.17;;;;;;;;;;5054052;28;20930;-75
2021/12/10 00:26:36;;;;;;;7.97;5.07;;;;;;;;;;5054358;28;20811;-75
2021/12/10 00:29:04;;;;;;;9.43;6.10;;;;;;;;;;5053880;28;20829;-75
2021/12/10 00:31:45;;;;;;;14.00;6.47;;;;;;;;;;5053753;28;20538;-75
2021/12/10 00:34:14;;;;;;;8.93;5.23;;;;;;;;;;5053756;28;20460;-75
2021/12/10 00:36:43;;;;;;;10.03;5.60;;;;;;;;;;5054906;28;20468;-72
2021/12/10 00:39:12;;;;;;;8.47;5.57;;;;;;;;;;5054034;28;20488;-75
2021/12/10 00:41:41;;;;;;;10.40;5.33;;;;;;;;;;5053987;28;20448;-75
2021/12/10 00:44:08;;;;;;;7.67;5.03;;;;;;;;;;5054695;28;20599;-73
2021/12/10 00:46:35;;;;;;;8.17;5.27;;;;;;;;;;5053270;28;20457;-75
2021/12/10 00:49:02;;;;;;;8.33;4.90;;;;;;;;;;5053591;28;20945;-74
2021/12/10 00:51:29;;;;;;;6.20;4.90;;;;;;;;;;5053754;28;20488;-74
2021/12/10 00:53:58;;;;;;;8.90;4.30;;;;;;;;;;5053319;28;20452;-74
2021/12/10 00:56:25;;;;;;;8.70;5.30;;;;;;;;;;5053406;28;20445;-73
2021/12/10 00:58:52;;;;;;;9.90;4.23;;;;;;;;;;5054500;28;20456;-74
2021/12/10 01:01:21;;;;;;;6.80;5.10;;;;;;;;;;5055083;28;20934;-72
2021/12/10 01:03:50;;;;;;;8.80;5.83;;;;;;;;;;5054699;28;20463;-75
2021/12/10 01:06:20;;;;;;;7.97;4.77;;;;;;;;;;5055422;28;20460;-72
2021/12/10 01:08:48;;;;;;;8.27;4.43;;;;;;;;;;5055842;28;20456;-72
2021/12/10 01:11:20;;;;;;;9.00;5.03;;;;;;;;;;5055638;28;20491;-74
2021/12/10 01:13:49;;;;;;;6.50;4.80;;;;;;;;;;5055033;28;20461;-74
2021/12/10 01:24:38;;;;;;;8.30;4.30;;;;;;;;;;5053201;28;20455;-73
2021/12/10 01:27:12;;;;;;;7.18;4.85;;;;;;;;;;5052409;28;20446;-74
2021/12/10 01:29:40;;;;;;;12.30;6.10;;;;;;;;;;5054381;28;20681;-73
2021/12/10 01:32:10;;;;;;;7.33;4.80;;;;;;;;;;5053026;28;20488;-73
2021/12/10 01:34:38;;;;;;;10.80;4.83;;;;;;;;;;5055498;28;20459;-72
2021/12/10 01:37:06;;;;;;;6.97;3.73;;;;;;;;;;5053638;28;20483;-72
2021/12/10 01:39:42;;;;;;;14.07;4.40;;;;;;;;;;5053093;28;20455;-74
2021/12/10 01:42:18;;;;;;;8.27;5.13;;;;;;;;;;5053982;28;20898;-73
2021/12/10 01:44:46;;;;;;;9.97;5.30;;;;;;;;;;5054119;28;20511;-72
2021/12/10 01:47:15;;;;;;;5.80;4.87;;;;;;;;;;5053298;28;20448;-72
2021/12/10 01:49:43;;;;;;;7.47;4.87;;;;;;;;;;5053721;28;20475;-73
2021/12/10 01:52:10;;;;;;;9.53;6.00;;;;;;;;;;5052678;28;20485;-74
2021/12/10 01:54:40;;;;;;;11.13;5.27;;;;;;;;;;5052842;28;20456;-74
2021/12/10 01:57:08;;;;;;;7.70;4.63;;;;;;;;;;5053271;28;20456;-72
2021/12/10 01:59:38;;;;;;;7.93;4.87;;;;;;;;;;5059047;28;20460;-73
2021/12/10 02:02:07;;;;;;;5.50;4.80;;;;;;;;;;5057716;28;20448;-74
2021/12/10 02:04:36;;;;;;;4.63;4.03;;;;;;;;;;5057524;28;20459;-72
2021/12/10 02:07:03;;;;;;;7.37;4.40;;;;;;;;;;5057805;28;20452;-71
2021/12/10 02:09:31;;;;;;;7.40;4.57;;;;;;;;;;5056837;28;20452;-72
2021/12/10 02:11:58;;;;;;;8.53;6.10;;;;;;;;;;5057505;28;20480;-74
2021/12/10 02:14:26;;;;;;;4.80;4.40;;;;;;;;;;5057827;28;20455;-71
2021/12/10 02:16:58;;;;;;;6.97;5.50;;;;;;;;;;5057194;28;20456;-73
2021/12/10 02:19:25;;;;;;;9.57;5.17;;;;;;;;;;5057660;28;20510;-73
2021/12/10 02:21:54;;;;;;;6.33;4.93;;;;;;;;;;5058149;28;20448;-72
2021/12/10 02:24:21;;;;;;;8.00;5.23;;;;;;;;;;5056449;28;20463;-72
2021/12/10 02:26:49;;;;;;;9.23;4.97;;;;;;;;;;5057158;28;20448;-73
2021/12/10 02:29:17;;;;;;;10.37;5.10;;;;;;;;;;5057610;28;20925;-71
2021/12/10 02:31:44;;;;;;;6.63;4.07;;;;;;;;;;5059019;28;20499;-73
2021/12/10 02:34:12;;;;;;;8.80;5.37;;;;;;;;;;5057198;28;20945;-74
2021/12/10 02:36:42;;;;;;;9.40;6.40;;;;;;;;;;5056415;28;20456;-73
2021/12/10 02:39:10;;;;;;;6.80;5.37;;;;;;;;;;5055973;28;20506;-73
2021/12/10 02:41:38;;;;;;;7.30;5.83;;;;;;;;;;5056906;28;20429;-73
2021/12/10 02:44:06;;;;;;;14.77;7.97;;;;;;;;;;5056015;28;20520;-73
2021/12/10 02:46:33;;;;;;;11.10;7.50;;;;;;;;;;5056368;28;20824;-72
2021/12/10 02:49:00;;;;;;;12.77;5.70;;;;;;;;;;5057168;28;20444;-72
2021/12/10 02:51:28;;;;;;;12.67;7.23;;;;;;;;;;5056746;28;20453;-74
2021/12/10 02:53:58;;;;;;;20.83;6.90;;;;;;;;;;5056589;28;20822;-71
2021/12/10 02:56:26;;;;;;;10.23;5.60;;;;;;;;;;5056624;28;20441;-72
2021/12/10 02:58:54;;;;;;;9.70;5.13;;;;;;;;;;5055840;28;20938;-72
2021/12/10 03:01:24;;;;;;;9.63;6.30;;;;;;;;;;5055890;28;20535;-74
2021/12/10 03:03:51;;;;;;;9.83;5.40;;;;;;;;;;5057616;28;20457;-72
2021/12/10 03:06:19;;;;;;;29.97;14.57;;;;;;;;;;5056639;28;20473;-73
2021/12/10 03:08:47;;;;;;;15.10;8.47;;;;;;;;;;5057801;28;20457;-72
2021/12/10 03:11:15;;;;;;;10.87;6.20;;;;;;;;;;5057797;28;20460;-72
2021/12/10 03:13:43;;;;;;;11.10;7.47;;;;;;;;;;5055546;28;21005;-73
2021/12/10 03:16:11;;;;;;;8.13;7.10;;;;;;;;;;5055786;28;20464;-74
2021/12/10 03:18:39;;;;;;;10.60;6.83;;;;;;;;;;5055674;28;20456;-72
2021/12/10 03:21:09;;;;;;;9.20;6.87;;;;;;;;;;5055050;28;20459;-73
2021/12/10 03:23:36;;;;;;;13.60;7.63;;;;;;;;;;5056773;28;20796;-72
2021/12/10 03:26:04;;;;;;;11.90;6.87;;;;;;;;;;5055405;28;20529;-74
2021/12/10 03:28:31;;;;;;;14.70;8.93;;;;;;;;;;5055369;28;20460;-74
2021/12/10 03:31:00;;;;;;;9.40;7.10;;;;;;;;;;5055346;28;20475;-74
2021/12/10 03:33:27;;;;;;;9.53;6.57;;;;;;;;;;5055874;28;20488;-72
2021/12/10 03:35:56;;;;;;;9.80;6.37;;;;;;;;;;5055931;28;20457;-73
2021/12/10 03:38:25;;;;;;;10.97;7.57;;;;;;;;;;5054827;28;20464;-72
2021/12/10 03:40:53;;;;;;;11.60;7.30;;;;;;;;;;5055621;28;20444;-72
2021/12/10 03:43:21;;;;;;;11.20;7.20;;;;;;;;;;5056142;28;20466;-73
2021/12/10 03:45:50;;;;;;;11.27;8.40;;;;;;;;;;5055905;28;20468;-72
2021/12/10 03:48:20;;;;;;;12.70;7.53;;;;;;;;;;5056229;28;20452;-73
2021/12/10 03:50:48;;;;;;;10.70;6.80;;;;;;;;;;5055713;28;20826;-73
2021/12/10 03:53:15;;;;;;;17.73;9.13;;;;;;;;;;5055702;28;20484;-74
2021/12/10 03:55:43;;;;;;;19.80;11.83;;;;;;;;;;5054767;28;20820;-74
2021/12/10 03:58:10;;;;;;;15.03;8.87;;;;;;;;;;5054379;28;20468;-73
2021/12/10 04:00:39;;;;;;;12.80;8.13;;;;;;;;;;5055257;28;20942;-73
2021/12/10 04:03:06;;;;;;;12.93;8.97;;;;;;;;;;5054660;28;20456;-72
2021/12/10 04:05:35;;;;;;;16.00;8.50;;;;;;;;;;5054916;28;20475;-72
2021/12/10 04:08:03;;;;;;;9.90;7.90;;;;;;;;;;5055221;28;20528;-71
2021/12/10 04:10:30;;;;;;;11.37;8.67;;;;;;;;;;5054561;28;20464;-73
2021/12/10 04:12:57;;;;;;;15.90;9.27;;;;;;;;;;5054871;28;20484;-73
2021/12/10 04:15:28;;;;;;;15.40;7.90;;;;;;;;;;5054751;28;20452;-72
2021/12/10 04:17:56;;;;;;;12.33;7.60;;;;;;;;;;5057002;28;20492;-73
2021/12/10 04:20:24;;;;;;;12.40;7.83;;;;;;;;;;5053542;28;20457;-73
2021/12/10 04:22:53;;;;;;;17.17;9.60;;;;;;;;;;5054207;28;20452;-72
2021/12/10 04:25:24;;;;;;;9.87;6.47;;;;;;;;;;5054036;28;20957;-72
2021/12/10 04:27:53;;;;;;;9.63;5.97;;;;;;;;;;5055462;28;20518;-73
2021/12/10 04:30:20;;;;;;;10.27;7.30;;;;;;;;;;5054065;28;20445;-73
2021/12/10 04:32:47;;;;;;;8.87;6.10;;;;;;;;;;5054767;28;20492;-73
2021/12/10 04:35:15;;;;;;;8.23;6.30;;;;;;;;;;5053703;28;20957;-74
2021/12/10 04:37:43;;;;;;;9.90;6.83;;;;;;;;;;5054134;28;20484;-72
2021/12/10 04:40:12;;;;;;;14.50;6.83;;;;;;;;;;5053603;28;20453;-73
2021/12/10 04:42:40;;;;;;;10.67;8.20;;;;;;;;;;5053652;28;20445;-73
2021/12/10 04:45:08;;;;;;;12.07;7.00;;;;;;;;;;5053606;28;20457;-72
2021/12/10 04:47:36;;;;;;;14.83;6.47;;;;;;;;;;5054273;28;20459;-72
2021/12/10 04:50:04;;;;;;;12.30;7.30;;;;;;;;;;5053394;28;20456;-72
2021/12/10 04:52:31;;;;;;;9.73;6.73;;;;;;;;;;5053745;28;21027;-73
2021/12/10 04:54:58;;;;;;;9.07;6.30;;;;;;;;;;5053575;28;20950;-73
2021/12/10 04:57:26;;;;;;;10.57;6.37;;;;;;;;;;5053448;28;20457;-73
2021/12/10 04:59:53;;;;;;;8.10;5.87;;;;;;;;;;5053369;28;20459;-72
2021/12/10 05:02:21;;;;;;;8.33;5.50;;;;;;;;;;5053382;28;20468;-72
2021/12/10 05:04:48;;;;;;;8.10;5.90;;;;;;;;;;5054444;28;20954;-73
2021/12/10 05:07:17;;;;;;;13.40;6.20;;;;;;;;;;5056788;28;20802;-71
2021/12/10 05:09:44;;;;;;;6.90;5.03;;;;;;;;;;5055336;28;20816;-71
2021/12/10 05:12:11;;;;;;;7.13;5.17;;;;;;;;;;5055244;28;20449;-71
2021/12/10 05:14:40;;;;;;;7.33;5.63;;;;;;;;;;5055384;28;20456;-71
2021/12/10 05:17:09;;;;;;;9.23;7.07;;;;;;;;;;5054657;28;20464;-73
2021/12/10 05:19:37;;;;;;;9.80;5.83;;;;;;;;;;5053447;28;20460;-73
2021/12/10 05:22:05;;;;;;;8.60;5.90;;;;;;;;;;5053126;28;20459;-74
2021/12/10 05:24:32;;;;;;;8.63;5.67;;;;;;;;;;5053392;28;20449;-74
2021/12/10 05:27:00;;;;;;;10.93;7.07;;;;;;;;;;5053120;28;20460;-74
2021/12/10 05:29:28;;;;;;;11.07;4.77;;;;;;;;;;5053312;28;20449;-74
2021/12/10 05:31:58;;;;;;;7.17;4.77;;;;;;;;;;5053295;28;20456;-74
2021/12/10 05:34:25;;;;;;;9.60;4.47;;;;;;;;;;5057274;28;20973;-74
2021/12/10 05:36:53;;;;;;;6.87;4.33;;;;;;;;;;5057283;28;20475;-73
2021/12/10 05:39:23;;;;;;;11.13;6.73;;;;;;;;;;5057494;28;20433;-74
2021/12/10 05:41:50;;;;;;;10.27;7.30;;;;;;;;;;5057423;28;20859;-74
2021/12/10 05:44:17;;;;;;;11.10;7.13;;;;;;;;;;5057409;28;20487;-74
2021/12/10 05:46:45;;;;;;;11.50;6.27;;;;;;;;;;5057008;28;20440;-74
2021/12/10 05:49:13;;;;;;;12.07;6.77;;;;;;;;;;5057089;28;20468;-72
2021/12/10 05:51:41;;;;;;;7.57;5.10;;;;;;;;;;5056756;28;20496;-72
2021/12/10 05:54:08;;;;;;;5.60;4.23;;;;;;;;;;5056733;28;20492;-72
2021/12/10 05:56:35;;;;;;;8.60;5.37;;;;;;;;;;5056828;28;20440;-73
2021/12/10 05:59:02;;;;;;;16.23;10.47;;;;;;;;;;5056538;28;20455;-72
2021/12/10 06:01:29;;;;;;;26.23;13.73;;;;;;;;;;5056814;28;20459;-72
2021/12/10 06:03:57;;;;;;;33.90;20.43;;;;;;;;;;5056562;28;20452;-72
2021/12/10 06:06:27;;;;;;;24.60;14.77;;;;;;;;;;5056736;28;20475;-72
2021/12/10 06:08:54;;;;;;;19.93;10.77;;;;;;;;;;5056359;28;20460;-72
2021/12/10 06:11:22;;;;;;;12.30;9.20;;;;;;;;;;5056738;28;20444;-72
2021/12/10 06:13:50;;;;;;;12.53;8.60;;;;;;;;;;5056316;28;20499;-72
2021/12/10 06:16:17;;;;;;;9.47;6.93;;;;;;;;;;5056316;28;20835;-72
2021/12/10 06:18:45;;;;;;;16.10;7.30;;;;;;;;;;5056241;28;20508;-72
2021/12/10 06:21:12;;;;;;;7.47;6.23;;;;;;;;;;5056169;28;20452;-72
2021/12/10 06:23:41;;;;;;;7.67;5.17;;;;;;;;;;5056230;28;20934;-72
2021/12/10 06:26:08;;;;;;;8.33;5.67;;;;;;;;;;5056161;28;20471;-72
2021/12/10 06:28:36;;;;;;;10.20;6.50;;;;;;;;;;5056033;28;20455;-72
2021/12/10 06:31:04;;;;;;;8.10;4.63;;;;;;;;;;5055896;28;20499;-72
2021/12/10 06:33:31;;;;;;;8.40;6.00;;;;;;;;;;5057162;28;20515;-71
2021/12/10 06:36:03;;;;;;;6.63;5.43;;;;;;;;;;5055848;28;20527;-72
2021/12/10 06:38:30;;;;;;;8.80;4.73;;;;;;;;;;5055867;28;20973;-72
2021/12/10 06:40:59;;;;;;;5.30;4.60;;;;;;;;;;5055781;28;20551;-72
2021/12/10 06:43:26;;;;;;;6.67;5.17;;;;;;;;;;5055371;28;20455;-72
2021/12/10 06:45:53;;;;;;;9.80;5.60;;;;;;;;;;5055886;28;20821;-72
2021/12/10 06:48:21;;;;;;;36.47;15.43;;;;;;;;;;5056684;28;20463;-71
2021/12/10 06:50:50;;;;;;;18.90;9.80;;;;;;;;;;5057708;28;20807;-71
2021/12/10 06:53:19;;;;;;;17.33;9.40;;;;;;;;;;5056847;28;20489;-73
2021/12/10 06:55:46;;;;;;;5.80;3.90;;;;;;;;;;5056055;28;20491;-73
2021/12/10 06:58:15;;;;;;;11.80;7.53;;;;;;;;;;5055559;28;20461;-72
2021/12/10 07:00:44;;;;;;;7.60;5.03;;;;;;;;;;5055726;28;20464;-72
2021/12/10 07:03:12;;;;;;;21.43;12.10;;;;;;;;;;5055546;28;20448;-72
2021/12/10 07:05:39;;;;;;;13.73;8.10;;;;;;;;;;5055593;28;20459;-71
2021/12/10 07:08:07;;;;;;;7.43;4.80;;;;;;;;;;5055011;28;20464;-72
2021/12/10 07:10:35;;;;;;;3.10;2.80;;;;;;;;;;5055419;28;20452;-71
2021/12/10 07:13:03;;;;;;;5.27;3.70;;;;;;;;;;5055327;28;20437;-72
2021/12/10 07:15:32;;;;;;;4.27;3.87;;;;;;;;;;5055245;28;20558;-72
2021/12/10 07:17:59;;;;;;;5.97;3.33;;;;;;;;;;5055559;28;20456;-71
2021/12/10 07:20:26;;;;;;;6.70;4.67;;;;;;;;;;5055239;28;20794;-71
2021/12/10 07:22:53;;;;;;;10.37;5.90;;;;;;;;;;5055061;28;20511;-71
2021/12/10 07:25:21;;;;;;;7.83;4.27;;;;;;;;;;5055041;28;20519;-71
2021/12/10 07:27:48;;;;;;;8.70;4.73;;;;;;;;;;5056709;28;20452;-70
2021/12/10 07:30:17;;;;;;;5.23;4.00;;;;;;;;;;5058173;28;20475;-71
2021/12/10 07:32:45;;;;;;;7.60;4.53;;;;;;;;;;5074048;28;20494;-71
2021/12/10 07:35:13;;;;;;;9.67;5.13;;;;;;;;;;5073212;28;20500;-70
2021/12/10 07:37:40;;;;;;;8.40;5.50;;;;;;;;;;5072914;28;20500;-72
2021/12/10 07:40:10;;;;;;;12.03;5.13;;;;;;;;;;5073469;28;20476;-71
2021/12/10 07:42:38;;;;;;;7.70;5.80;;;;;;;;;;5073254;28;20977;-71
2021/12/10 07:45:06;;;;;;;6.40;4.10;;;;;;;;;;5072778;28;20460;-71
2021/12/10 07:47:36;;;;;;;10.77;3.87;;;;;;;;;;5072896;28;20464;-71
2021/12/10 07:50:05;;;;;;;5.03;3.70;;;;;;;;;;5072785;28;20479;-71
2021/12/10 07:52:34;;;;;;;7.10;3.33;;;;;;;;;;5072676;28;20468;-71
2021/12/10 07:55:02;;;;;;;3.53;3.23;;;;;;;;;;5071104;28;20541;-71
2021/12/10 07:57:29;;;;;;;4.57;3.57;;;;;;;;;;5072696;28;20829;-71
2021/12/10 07:59:57;;;;;;;4.63;3.87;;;;;;;;;;5073757;28;20474;-71
2021/12/10 08:02:24;;;;;;;4.93;3.30;;;;;;;;;;5072800;28;20554;-71
2021/12/10 08:04:51;;;;;;;5.07;3.07;;;;;;;;;;5072688;28;20467;-70
2021/12/10 08:07:20;;;;;;;6.07;3.30;;;;;;;;;;5072575;28;20470;-70
2021/12/10 08:09:47;;;;;;;8.47;3.43;;;;;;;;;;5072551;28;20995;-70
2021/12/10 08:12:14;;;;;;;5.23;3.90;;;;;;;;;;5072705;28;20476;-71
2021/12/10 08:14:42;;;;;;;3.80;2.93;;;;;;;;;;5072159;28;20495;-71
2021/12/10 08:17:10;;;;;;;3.40;2.50;;;;;;;;;;5072062;28;20773;-71
2021/12/10 08:19:37;;;;;;;3.80;3.40;;;;;;;;;;5072643;28;20833;-71
2021/12/10 08:22:05;;;;;;;5.23;3.50;;;;;;;;;;5072344;28;20467;-72
2021/12/10 08:24:33;;;;;;;3.13;2.83;;;;;;;;;;5072508;28;20551;-71
2021/12/10 08:27:00;;;;;;;2.90;2.30;;;;;;;;;;5071980;28;20467;-71
2021/12/10 08:29:28;;;;;;;2.60;2.40;;;;;;;;;;5072089;28;20474;-70
2021/12/10 08:31:55;;;;;;;2.70;2.07;;;;;;;;;;5072569;28;20700;-70
2021/12/10 08:34:22;;;;;;;2.63;2.20;;;;;;;;;;5073778;28;20490;-71
2021/12/10 08:36:50;;;;;;;3.37;2.83;;;;;;;;;;5073194;28;21019;-71
2021/12/10 08:39:17;;;;;;;4.00;3.30;;;;;;;;;;5073662;28;20867;-71
2021/12/10 08:41:46;;;;;;;7.97;3.60;;;;;;;;;;5073651;28;20458;-71
2021/12/10 08:44:14;;;;;;;6.03;3.40;;;;;;;;;;5073536;28;20539;-71
2021/12/10 08:46:42;;;;;;;5.30;3.73;;;;;;;;;;5073573;28;20443;-71
2021/12/10 08:49:10;;;;;;;4.50;3.20;;;;;;;;;;5073524;28;20452;-72
2021/12/10 08:51:38;;;;;;;4.30;3.47;;;;;;;;;;5073828;28;20462;-72
2021/12/10 08:54:06;;;;;;;3.93;2.73;;;;;;;;;;5073337;28;20525;-72
2021/12/10 08:56:35;;;;;;;5.40;3.70;;;;;;;;;;5073733;28;20447;-72
2021/12/10 08:59:04;;;;;;;3.10;2.73;;;;;;;;;;5073955;28;20494;-72
2021/12/10 09:01:32;;;;;;;3.90;2.70;;;;;;;;;;5073939;28;20460;-72
2021/12/10 09:04:01;;;;;;;10.60;3.03;;;;;;;;;;5073551;28;20463;-73
2021/12/10 09:06:31;;;;;;;2.83;2.50;;;;;;;;;;5073809;28;20951;-72
2021/12/10 09:08:58;;;;;;;3.60;2.70;;;;;;;;;;5073639;28;20456;-72
2021/12/10 09:11:26;;;;;;;3.93;2.90;;;;;;;;;;5073927;28;20447;-72
2021/12/10 09:13:53;;;;;;;4.93;3.00;;;;;;;;;;5073230;28;20479;-72
2021/12/10 09:16:25;;;;;;;3.90;2.97;;;;;;;;;;5073590;28;20479;-70
2021/12/10 09:18:54;;;;;;;3.60;3.07;;;;;;;;;;5073371;28;20516;-70
2021/12/10 09:21:21;;;;;;;3.00;2.30;;;;;;;;;;5073487;28;20483;-70
2021/12/10 09:23:48;;;;;;;2.73;2.53;;;;;;;;;;5073209;28;20447;-72
2021/12/10 09:26:18;;;;;;;3.93;2.60;;;;;;;;;;5072958;28;20458;-72
2021/12/10 09:28:47;;;;;;;3.30;2.73;;;;;;;;;;5073029;28;20452;-73
2021/12/10 09:31:14;;;;;;;3.37;2.60;;;;;;;;;;5073811;28;20988;-73
2021/12/10 09:33:44;;;;;;;6.43;2.73;;;;;;;;;;5073012;28;20456;-73
2021/12/10 09:36:11;;;;;;;3.83;3.00;;;;;;;;;;5072857;28;20940;-73
2021/12/10 09:38:38;;;;;;;3.83;2.77;;;;;;;;;;5073407;28;20961;-72
2021/12/10 09:41:09;;;;;;;2.70;2.20;;;;;;;;;;5073003;28;20456;-73
2021/12/10 09:43:36;;;;;;;2.70;2.07;;;;;;;;;;5074583;28;20486;-71
2021/12/10 09:46:03;;;;;;;2.50;2.17;;;;;;;;;;5073438;28;20455;-72
2021/12/10 09:48:31;;;;;;;2.70;2.33;;;;;;;;;;5072977;28;20459;-73
2021/12/10 09:51:00;;;;;;;3.27;2.97;;;;;;;;;;5073433;28;20451;-73
2021/12/10 09:53:28;;;;;;;4.40;2.93;;;;;;;;;;5073558;28;20456;-73
2021/12/10 09:55:56;;;;;;;3.10;2.60;;;;;;;;;;5073096;28;20494;-73
2021/12/10 09:58:25;;;;;;;4.67;2.47;;;;;;;;;;5072701;28;20451;-73
2021/12/10 10:00:53;;;;;;;3.50;2.63;;;;;;;;;;5073686;28;20474;-73
2021/12/10 10:03:24;;;;;;;8.00;5.07;;;;;;;;;;5073499;28;20833;-72
2021/12/10 10:05:51;;;;;;;5.37;3.90;;;;;;;;;;5072807;28;20452;-72
2021/12/10 10:08:22;;;;;;;4.00;3.60;;;;;;;;;;5072451;28;20455;-73
2021/12/10 10:10:50;;;;;;;4.43;2.60;;;;;;;;;;5072776;28;20978;-74
2021/12/10 10:13:18;;;;;;;3.70;2.80;;;;;;;;;;5073002;28;20864;-74
2021/12/10 10:15:46;;;;;;;6.13;3.40;;;;;;;;;;5072546;28;20499;-74
2021/12/10 10:18:15;;;;;;;3.93;2.50;;;;;;;;;;5072683;28;20944;-73
2021/12/10 10:20:45;;;;;;;5.13;2.87;;;;;;;;;;5076529;28;20835;-73
2021/12/10 10:23:13;;;;;;;8.80;4.30;;;;;;;;;;5076423;28;20455;-73
2021/12/10 10:25:44;;;;;;;9.20;6.90;;;;;;;;;;5076875;28;20448;-73
2021/12/10 10:28:11;;;;;;;6.40;3.77;;;;;;;;;;5076757;28;20431;-72
2021/12/10 10:30:39;;;;;;;8.00;4.60;;;;;;;;;;5076207;28;20459;-72
2021/12/10 10:33:08;;;;;;;6.10;3.87;;;;;;;;;;5076138;28;20464;-72
2021/12/10 10:35:37;;;;;;;7.83;3.90;;;;;;;;;;5076314;28;20483;-72
2021/12/10 10:38:05;;;;;;;6.17;4.80;;;;;;;;;;5075927;28;20459;-72
2021/12/10 10:40:34;;;;;;;8.30;4.67;;;;;;;;;;5076172;28;20941;-73
2021/12/10 10:43:03;;;;;;;4.83;4.23;;;;;;;;;;5076253;28;20451;-73
2021/12/10 10:45:31;;;;;;;8.03;5.20;;;;;;;;;;5075878;28;20451;-73
2021/12/10 10:47:59;;;;;;;8.47;3.67;;;;;;;;;;5075515;28;20458;-72
2021/12/10 10:50:29;;;;;;;7.40;3.97;;;;;;;;;;5075997;28;20463;-72
2021/12/10 10:52:57;;;;;;;8.17;4.73;;;;;;;;;;5077429;28;20977;-72
2021/12/10 10:55:25;;;;;;;5.67;4.40;;;;;;;;;;5078013;28;20487;-71
2021/12/10 10:57:56;;;;;;;5.93;3.27;;;;;;;;;;5077186;28;20815;-72
2021/12/10 11:00:29;;;;;;;6.23;3.70;;;;;;;;;;5077172;28;20452;-72
2021/12/10 11:03:00;;;;;;;5.77;4.30;;;;;;;;;;5076136;28;20914;-72
2021/12/10 11:05:27;;;;;;;5.30;3.87;;;;;;;;;;5075700;28;20468;-72
2021/12/10 11:07:57;;;;;;;8.93;6.80;;;;;;;;;;5075908;28;20455;-71
2021/12/10 11:10:26;;;;;;;6.57;4.47;;;;;;;;;;5076047;28;20815;-72
2021/12/10 11:12:53;;;;;;;4.60;4.07;;;;;;;;;;5075823;28;20821;-72
2021/12/10 11:15:20;;;;;;;7.60;5.60;;;;;;;;;;5075381;28;20479;-71
2021/12/10 11:17:50;;;;;;;6.00;4.60;;;;;;;;;;5075601;28;20456;-72
2021/12/10 11:20:20;;;;;;;4.27;3.90;;;;;;;;;;5075730;28;20451;-72
2021/12/10 11:22:48;;;;;;;15.47;4.00;;;;;;;;;;5075351;28;20455;-72
2021/12/10 11:25:18;;;;;;;6.03;4.63;;;;;;;;;;5075200;28;20810;-72
2021/12/10 11:27:46;;;;;;;6.23;4.57;;;;;;;;;;5075819;28;20451;-70
2021/12/10 11:30:15;;;;;;;4.70;3.80;;;;;;;;;;5077249;28;20452;-70
2021/12/10 11:32:44;;;;;;;5.33;4.60;;;;;;;;;;5076092;28;20456;-72
2021/12/10 11:35:14;;;;;;;6.47;5.13;;;;;;;;;;5075434;28;20513;-71
2021/12/10 11:37:44;;;;;;;7.23;5.07;;;;;;;;;;5074894;28;20464;-71
2021/12/10 11:40:25;;;;;;;5.40;3.90;;;;;;;;;;5074731;28;20451;-71
2021/12/10 11:42:57;;;;;;;5.13;4.60;;;;;;;;;;5076301;28;20461;-72
2021/12/10 11:45:32;;;;;;;7.13;4.20;;;;;;;;;;5074738;28;20452;-72
2021/12/10 11:48:07;;;;;;;7.17;4.97;;;;;;;;;;5076008;28;20451;-70
2021/12/10 11:50:37;;;;;;;5.77;4.33;;;;;;;;;;5077627;28;20516;-70
2021/12/10 11:53:06;;;;;;;5.27;4.77;;;;;;;;;;5075566;28;20451;-71
2021/12/10 11:55:35;;;;;;;5.23;4.70;;;;;;;;;;5075067;28;20523;-71
2021/12/10 11:58:03;;;;;;;7.10;5.00;;;;;;;;;;5075789;28;20959;-70
2021/12/10 12:00:31;;;;;;;7.67;4.83;;;;;;;;;;5074647;28;20491;-71
2021/12/10 12:03:00;;;;;;;10.70;4.83;;;;;;;;;;5074268;28;20448;-72
2021/12/10 12:05:28;;;;;;;6.73;4.10;;;;;;;;;;5074421;28;20463;-71
2021/12/10 12:08:00;;;;;;;6.00;5.10;;;;;;;;;;5074245;28;20454;-71
2021/12/10 12:10:31;;;;;;;5.47;4.73;;;;;;;;;;5074210;28;20498;-71
2021/12/10 12:13:02;;;;;;;6.40;5.03;;;;;;;;;;5074173;28;20538;-71
2021/12/10 12:15:31;;;;;;;7.77;5.37;;;;;;;;;;5074285;28;20529;-71
2021/12/10 12:17:59;;;;;;;10.00;6.10;;;;;;;;;;5073805;28;20944;-71
2021/12/10 12:20:29;;;;;;;9.03;4.83;;;;;;;;;;5073962;28;20456;-71
2021/12/10 12:25:44;;;;;;;7.33;4.10;;;;;;;;;;5074266;28;20432;-70
2021/12/10 12:28:12;;;;;;;7.07;6.23;;;;;;;;;;5074439;28;20460;-70
2021/12/10 12:30:57;;;;;;;6.00;5.07;;;;;;;;;;5076064;28;20455;-70
2021/12/10 12:33:25;;;;;;;6.50;5.10;;;;;;;;;;5076615;28;20448;-70
2021/12/10 12:35:53;;;;;;;11.03;6.00;;;;;;;;;;5077164;28;20535;-70
2021/12/10 12:38:26;;;;;;;6.30;4.60;;;;;;;;;;5076776;28;20464;-70
2021/12/10 12:41:06;;;;;;;8.47;5.30;;;;;;;;;;5077036;28;20465;-70
2021/12/10 12:43:33;;;;;;;7.73;4.57;;;;;;;;;;5076531;28;20459;-70
2021/12/10 12:46:04;;;;;;;7.10;4.97;;;;;;;;;;5076343;28;20463;-70
2021/12/10 12:48:31;;;;;;;6.80;4.50;;;;;;;;;;5076367;28;20444;-70
2021/12/10 12:51:02;;;;;;;13.33;5.67;;;;;;;;;;5074005;28;20459;-72
2021/12/10 12:53:34;;;;;;;5.00;4.47;;;;;;;;;;5073492;28;21024;-71
2021/12/10 12:56:05;;;;;;;6.77;4.27;;;;;;;;;;5073469;28;20589;-72
2021/12/10 12:58:33;;;;;;;11.13;6.07;;;;;;;;;;5073311;28;20451;-72
2021/12/10 13:01:05;;;;;;;4.70;3.70;;;;;;;;;;5073165;28;20491;-72
2021/12/10 13:03:38;;;;;;;6.37;5.60;;;;;;;;;;5073408;28;20789;-72
2021/12/10 13:06:10;;;;;;;5.50;4.90;;;;;;;;;;5073208;28;20456;-72
2021/12/10 13:08:41;;;;;;;8.10;4.60;;;;;;;;;;5073127;28;20797;-72
2021/12/10 13:11:11;;;;;;;5.60;4.80;;;;;;;;;;5073334;28;20490;-72
2021/12/10 13:13:44;;;;;;;11.23;5.83;;;;;;;;;;5073469;28;20478;-71
2021/12/10 13:16:12;;;;;;;7.60;5.43;;;;;;;;;;5075119;28;21004;-70
2021/12/10 13:18:39;;;;;;;8.90;5.07;;;;;;;;;;5074597;28;20458;-71
2021/12/10 13:21:08;;;;;;;7.00;5.00;;;;;;;;;;5073022;28;20459;-72
2021/12/10 13:23:35;;;;;;;8.70;6.50;;;;;;;;;;5072974;28;20808;-71
2021/12/10 13:26:06;;;;;;;5.70;5.00;;;;;;;;;;5072885;28;20448;-71
2021/12/10 13:28:33;;;;;;;5.73;4.00;;;;;;;;;;5075830;28;20784;-70
2021/12/10 13:31:02;;;;;;;11.40;5.80;;;;;;;;;;5074639;28;20452;-71
2021/12/10 13:33:30;;;;;;;6.03;4.53;;;;;;;;;;5072926;28;20467;-71
2021/12/10 13:35:58;;;;;;;8.80;5.83;;;;;;;;;;5072757;28;20483;-71
2021/12/10 13:38:26;;;;;;;8.60;6.10;;;;;;;;;;5072666;28;20471;-72
2021/12/10 13:40:53;;;;;;;7.50;5.53;;;;;;;;;;5072950;28;20447;-71
2021/12/10 13:43:22;;;;;;;13.87;6.67;;;;;;;;;;5072908;28;20460;-72
2021/12/10 13:45:53;;;;;;;8.73;6.40;;;;;;;;;;5075048;28;20452;-70
2021/12/10 13:48:20;;;;;;;18.10;8.83;;;;;;;;;;5075097;28;20501;-70
2021/12/10 13:50:48;;;;;;;13.87;7.10;;;;;;;;;;5073581;28;20452;-72
2021/12/10 13:53:18;;;;;;;15.77;7.43;;;;;;;;;;5072581;28;20460;-72
2021/12/10 13:55:48;;;;;;;16.37;10.87;;;;;;;;;;5076627;28;20495;-72
2021/12/10 13:58:18;;;;;;;15.20;9.67;;;;;;;;;;5077583;28;20504;-70
2021/12/10 14:00:49;;;;;;;8.73;6.97;;;;;;;;;;5077685;28;20456;-71
2021/12/10 14:03:36;;;;;;;9.60;6.73;;;;;;;;;;5076811;28;20463;-70
2021/12/10 14:06:04;;;;;;;9.97;6.00;;;;;;;;;;5076938;28;20438;-70
2021/12/10 14:08:33;;;;;;;14.00;6.57;;;;;;;;;;5076609;28;20459;-72
2021/12/10 14:11:12;;;;;;;9.40;6.87;;;;;;;;;;5076292;28;20463;-72
2021/12/10 14:13:39;;;;;;;10.87;7.13;;;;;;;;;;5076531;28;20483;-72
2021/12/10 14:16:11;;;;;;;27.07;13.27;;;;;;;;;;5076278;28;20487;-72
2021/12/10 14:18:39;;;;;;;8.83;6.43;;;;;;;;;;5076441;28;20455;-71
2021/12/10 14:21:09;;;;;;;14.27;8.87;;;;;;;;;;5073753;28;20452;-71
2021/12/10 14:23:38;;;;;;;15.40;8.93;;;;;;;;;;5074244;28;20459;-70
2021/12/10 14:26:06;;;;;;;13.60;8.30;;;;;;;;;;5075157;28;20467;-70
2021/12/10 14:28:38;;;;;;;13.33;8.20;;;;;;;;;;5073962;28;20483;-70
2021/12/10 14:31:06;;;;;;;12.60;6.97;;;;;;;;;;5074413;28;20448;-70
2021/12/10 14:33:35;;;;;;;9.00;7.20;;;;;;;;;;5074075;28;20475;-70
2021/12/10 14:36:08;;;;;;;10.90;7.73;;;;;;;;;;5074053;28;20491;-70
2021/12/10 14:38:41;;;;;;;13.57;7.23;;;;;;;;;;5073876;28;20476;-70
2021/12/10 14:41:11;;;;;;;15.90;8.07;;;;;;;;;;5073825;28;20961;-70
2021/12/10 14:43:40;;;;;;;12.03;8.73;;;;;;;;;;5074127;28;20455;-70
2021/12/10 14:46:16;;;;;;;15.67;8.50;;;;;;;;;;5074447;28;20546;-71
2021/12/10 14:49:02;;;;;;;13.10;7.50;;;;;;;;;;5074497;28;20470;-71
2021/12/10 14:57:14;;;;;;;14.27;10.50;;;;;;;;;;5072109;28;20502;-69
2021/12/10 14:59:42;;;;;;;11.27;9.00;;;;;;;;;;5073707;28;20486;-69
2021/12/10 15:02:14;;;;;;;18.73;12.30;;;;;;;;;;5074114;28;20468;-69
2021/12/10 15:04:48;;;;;;;18.23;10.33;;;;;;;;;;5075300;28;20447;-69