Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:25;;;;;;;5.47;3.20;;;;;;;;;;5044958;28;20103;-70
2023/06/30 00:02:51;;;;;;;7.60;3.90;;;;;;;;;;5043912;28;20029;-71
2023/06/30 00:05:17;;;;;;;7.93;4.38;;;;;;;;;;5044111;28;20053;-70
2023/06/30 00:07:42;;;;;;;9.25;4.20;;;;;;;;;;5043657;28;20036;-70
2023/06/30 00:10:09;;;;;;;7.07;3.65;;;;;;;;;;5042403;28;20437;-70
2023/06/30 00:12:34;;;;;;;6.93;3.75;;;;;;;;;;5042179;28;20021;-70
2023/06/30 00:15:00;;;;;;;7.47;3.92;;;;;;;;;;5050007;28;20044;-70
2023/06/30 00:17:25;;;;;;;7.82;3.60;;;;;;;;;;5044318;28;20037;-70
2023/06/30 00:19:51;;;;;;;7.85;4.28;;;;;;;;;;5043614;28;20082;-70
2023/06/30 00:22:19;;;;;;;9.20;3.75;;;;;;;;;;5042424;28;20029;-70
2023/06/30 00:24:46;;;;;;;9.50;4.35;;;;;;;;;;5041959;28;20036;-70
2023/06/30 00:27:12;;;;;;;7.63;4.18;;;;;;;;;;5043715;28;20025;-70
2023/06/30 00:29:37;;;;;;;10.73;4.40;;;;;;;;;;5044332;28;20029;-70
2023/06/30 00:32:03;;;;;;;7.70;4.35;;;;;;;;;;5047982;28;20047;-70
2023/06/30 00:34:28;;;;;;;8.90;4.05;;;;;;;;;;5043910;28;20573;-70
2023/06/30 00:36:53;;;;;;;8.40;4.13;;;;;;;;;;5042964;28;20152;-70
2023/06/30 00:39:18;;;;;;;7.43;3.85;;;;;;;;;;5044832;28;20071;-70
2023/06/30 00:41:44;;;;;;;9.00;4.25;;;;;;;;;;5043750;28;20033;-70
2023/06/30 00:44:09;;;;;;;12.65;4.22;;;;;;;;;;5042458;28;20535;-70
2023/06/30 00:46:34;;;;;;;11.45;4.90;;;;;;;;;;5044148;28;20124;-70
2023/06/30 00:49:00;;;;;;;13.35;4.70;;;;;;;;;;5048440;28;20068;-69
2023/06/30 00:51:25;;;;;;;8.80;4.20;;;;;;;;;;5048367;28;20044;-69
2023/06/30 00:53:51;;;;;;;9.48;4.10;;;;;;;;;;5052076;28;20048;-70
2023/06/30 00:56:16;;;;;;;9.45;4.40;;;;;;;;;;5045315;28;20099;-70
2023/06/30 00:58:41;;;;;;;11.25;4.40;;;;;;;;;;5043856;28;20056;-70
2023/06/30 01:01:13;;;;;;;8.85;3.92;;;;;;;;;;5044269;28;20025;-70
2023/06/30 01:03:42;;;;;;;7.25;4.03;;;;;;;;;;5030858;28;20023;-70
2023/06/30 01:06:22;;;;;;;11.98;4.75;;;;;;;;;;5045868;28;20578;-70
2023/06/30 01:08:54;;;;;;;8.27;4.03;;;;;;;;;;5044042;28;20070;-70
2023/06/30 01:11:20;;;;;;;12.70;5.15;;;;;;;;;;5041868;28;20029;-70
2023/06/30 01:13:47;;;;;;;10.40;4.22;;;;;;;;;;5042753;28;20041;-71
2023/06/30 01:16:15;;;;;;;9.63;4.43;;;;;;;;;;5043188;28;20384;-70
2023/06/30 01:18:44;;;;;;;7.63;3.90;;;;;;;;;;5042136;28;20550;-70
2023/06/30 01:21:15;;;;;;;9.40;4.22;;;;;;;;;;5043505;28;20063;-70
2023/06/30 01:23:52;;;;;;;8.52;3.90;;;;;;;;;;5053671;28;20099;-70
2023/06/30 01:26:19;;;;;;;11.20;3.83;;;;;;;;;;5043293;28;20033;-70
2023/06/30 01:28:45;;;;;;;7.05;3.97;;;;;;;;;;5043223;28;20063;-70
2023/06/30 01:31:11;;;;;;;11.05;4.30;;;;;;;;;;5043213;28;20041;-70
2023/06/30 01:33:37;;;;;;;8.23;3.95;;;;;;;;;;5043511;28;20025;-70
2023/06/30 01:36:03;;;;;;;7.82;3.70;;;;;;;;;;5043182;28;20419;-70
2023/06/30 01:38:28;;;;;;;10.13;4.30;;;;;;;;;;5045704;28;20755;-70
2023/06/30 01:40:54;;;;;;;11.20;4.07;;;;;;;;;;5051096;28;20040;-70
2023/06/30 01:43:20;;;;;;;7.53;3.72;;;;;;;;;;5045321;28;20520;-70
2023/06/30 01:45:45;;;;;;;8.75;3.90;;;;;;;;;;5046905;28;20020;-70
2023/06/30 01:48:11;;;;;;;7.80;4.28;;;;;;;;;;5046296;28;20486;-70
2023/06/30 01:50:38;;;;;;;9.35;3.75;;;;;;;;;;5046019;28;20040;-70
2023/06/30 01:53:03;;;;;;;7.45;3.40;;;;;;;;;;5046674;28;20044;-70
2023/06/30 01:55:28;;;;;;;8.23;3.55;;;;;;;;;;5056081;28;20036;-70
2023/06/30 01:57:55;;;;;;;17.65;3.85;;;;;;;;;;5032526;28;20020;-70
2023/06/30 02:00:20;;;;;;;11.90;3.65;;;;;;;;;;5046876;28;20075;-70
2023/06/30 02:02:45;;;;;;;7.53;4.03;;;;;;;;;;5045308;28;20124;-70
2023/06/30 02:05:12;;;;;;;7.60;3.00;;;;;;;;;;5045521;28;20240;-70
2023/06/30 02:07:37;;;;;;;11.38;3.42;;;;;;;;;;5046921;28;20056;-70
2023/06/30 02:10:03;;;;;;;6.97;3.15;;;;;;;;;;5046852;28;20492;-70
2023/06/30 02:12:28;;;;;;;12.90;3.75;;;;;;;;;;5049226;28;20055;-71
2023/06/30 02:14:53;;;;;;;9.15;3.35;;;;;;;;;;5053053;28;20033;-70
2023/06/30 02:17:31;;;;;;;8.25;3.53;;;;;;;;;;5048521;28;20051;-70
2023/06/30 02:19:57;;;;;;;7.97;3.22;;;;;;;;;;5054024;28;20051;-70
2023/06/30 02:22:22;;;;;;;7.80;3.10;;;;;;;;;;5047293;28;20037;-70
2023/06/30 02:24:47;;;;;;;7.90;3.50;;;;;;;;;;5045700;28;20501;-70
2023/06/30 02:27:13;;;;;;;12.73;3.42;;;;;;;;;;5046393;28;20438;-70
2023/06/30 02:29:38;;;;;;;7.82;3.10;;;;;;;;;;5054636;28;20041;-70
2023/06/30 02:32:04;;;;;;;10.13;3.65;;;;;;;;;;5045885;28;20538;-70
2023/06/30 02:34:29;;;;;;;5.82;3.30;;;;;;;;;;5045208;28;20116;-71
2023/06/30 02:36:54;;;;;;;7.30;3.38;;;;;;;;;;5045629;28;20108;-70
2023/06/30 02:39:20;;;;;;;6.32;3.50;;;;;;;;;;5046094;28;20016;-70
2023/06/30 02:41:45;;;;;;;11.10;4.07;;;;;;;;;;5044256;28;20056;-70
2023/06/30 02:44:11;;;;;;;5.22;2.88;;;;;;;;;;5048545;28;20087;-70
2023/06/30 02:46:37;;;;;;;7.70;3.45;;;;;;;;;;5046977;28;20521;-70
2023/06/30 02:49:02;;;;;;;6.38;3.08;;;;;;;;;;5045248;28;20033;-70
2023/06/30 02:51:28;;;;;;;5.88;2.78;;;;;;;;;;5043999;28;20029;-70
2023/06/30 02:53:53;;;;;;;7.05;3.15;;;;;;;;;;5045412;28;20043;-70
2023/06/30 02:56:18;;;;;;;9.57;3.40;;;;;;;;;;5045392;28;20094;-70
2023/06/30 02:58:43;;;;;;;10.73;3.63;;;;;;;;;;5045014;28;20709;-70
2023/06/30 03:01:09;;;;;;;10.32;3.10;;;;;;;;;;5045558;28;20029;-70
2023/06/30 03:03:35;;;;;;;10.05;3.17;;;;;;;;;;5048489;28;20048;-70
2023/06/30 03:06:00;;;;;;;7.03;3.20;;;;;;;;;;5044877;28;20132;-70
2023/06/30 03:08:26;;;;;;;9.20;3.80;;;;;;;;;;5045146;28;20136;-70
2023/06/30 03:10:51;;;;;;;12.18;3.63;;;;;;;;;;5041021;28;20053;-70
2023/06/30 03:13:17;;;;;;;7.40;3.40;;;;;;;;;;5038616;28;20623;-70
2023/06/30 03:15:43;;;;;;;8.05;3.45;;;;;;;;;;5043606;28;20124;-70
2023/06/30 03:18:08;;;;;;;10.10;3.42;;;;;;;;;;5047652;28;20119;-70
2023/06/30 03:20:33;;;;;;;6.93;2.90;;;;;;;;;;5043166;28;20037;-70
2023/06/30 03:22:59;;;;;;;8.00;3.40;;;;;;;;;;5044199;28;20087;-70
2023/06/30 03:25:25;;;;;;;6.63;3.30;;;;;;;;;;5044964;28;20037;-70
2023/06/30 03:27:50;;;;;;;9.18;3.38;;;;;;;;;;5044758;28;20023;-70
2023/06/30 03:30:16;;;;;;;10.48;4.07;;;;;;;;;;5043845;28;20029;-70
2023/06/30 03:32:41;;;;;;;7.40;3.60;;;;;;;;;;5044290;28;20033;-70
2023/06/30 03:35:07;;;;;;;7.95;3.20;;;;;;;;;;5050263;28;20040;-70
2023/06/30 03:37:33;;;;;;;5.93;3.17;;;;;;;;;;5048348;28;20626;-70
2023/06/30 03:40:00;;;;;;;10.25;3.28;;;;;;;;;;5045066;28;20049;-70
2023/06/30 03:42:26;;;;;;;6.15;3.00;;;;;;;;;;5043806;28;20029;-70
2023/06/30 03:44:51;;;;;;;5.68;2.60;;;;;;;;;;5049403;28;20083;-70
2023/06/30 03:47:17;;;;;;;4.03;2.20;;;;;;;;;;5051732;28;20037;-70
2023/06/30 03:49:42;;;;;;;7.03;2.90;;;;;;;;;;5045206;28;20048;-70
2023/06/30 03:52:07;;;;;;;7.30;2.80;;;;;;;;;;5049826;28;20040;-70
2023/06/30 03:54:33;;;;;;;8.60;2.75;;;;;;;;;;5047104;28;20035;-70
2023/06/30 03:56:58;;;;;;;3.72;2.20;;;;;;;;;;5044171;28;20506;-70
2023/06/30 03:59:23;;;;;;;4.15;2.13;;;;;;;;;;5044327;28;20040;-70
2023/06/30 04:01:49;;;;;;;4.95;2.38;;;;;;;;;;5043907;28;20518;-70
2023/06/30 04:04:14;;;;;;;8.98;2.72;;;;;;;;;;5042348;28;20543;-70
2023/06/30 04:06:40;;;;;;;16.70;2.75;;;;;;;;;;5044299;28;20061;-70
2023/06/30 04:09:05;;;;;;;8.55;3.70;;;;;;;;;;5055620;28;20056;-70
2023/06/30 04:11:31;;;;;;;10.05;2.45;;;;;;;;;;5042530;28;20078;-70
2023/06/30 04:13:59;;;;;;;7.90;2.67;;;;;;;;;;5030999;28;20434;-70
2023/06/30 04:16:24;;;;;;;4.13;2.30;;;;;;;;;;5043675;28;20128;-70
2023/06/30 04:18:49;;;;;;;5.05;2.60;;;;;;;;;;5043939;28;20492;-70
2023/06/30 04:21:15;;;;;;;4.32;2.35;;;;;;;;;;5043324;28;20021;-70
2023/06/30 04:23:40;;;;;;;9.93;2.90;;;;;;;;;;5075981;28;23893;-70
2023/06/30 04:26:05;;;;;;;4.75;2.85;;;;;;;;;;5048666;28;20041;-70
2023/06/30 04:28:31;;;;;;;5.45;3.03;;;;;;;;;;5044296;28;20094;-70
2023/06/30 04:30:58;;;;;;;7.50;3.15;;;;;;;;;;5043628;28;20047;-70
2023/06/30 04:33:23;;;;;;;7.88;3.08;;;;;;;;;;5042617;28;20622;-70
2023/06/30 04:35:49;;;;;;;7.68;3.00;;;;;;;;;;5043920;28;20510;-70
2023/06/30 04:38:14;;;;;;;8.60;2.80;;;;;;;;;;5043889;28;20033;-70
2023/06/30 04:40:39;;;;;;;7.18;3.00;;;;;;;;;;5042132;28;20041;-70
2023/06/30 04:43:12;;;;;;;3.70;2.22;;;;;;;;;;5043987;28;20029;-70
2023/06/30 04:45:37;;;;;;;4.47;2.88;;;;;;;;;;5043167;28;20032;-70
2023/06/30 04:48:02;;;;;;;6.57;2.92;;;;;;;;;;5043192;28;20044;-70
2023/06/30 04:50:28;;;;;;;7.20;2.97;;;;;;;;;;5043867;28;20033;-70
2023/06/30 04:52:53;;;;;;;13.65;3.88;;;;;;;;;;5043862;28;20123;-69
2023/06/30 04:55:18;;;;;;;7.93;3.05;;;;;;;;;;5042419;28;20086;-70
2023/06/30 04:57:44;;;;;;;6.45;3.22;;;;;;;;;;5053898;28;20032;-70
2023/06/30 05:00:10;;;;;;;8.40;3.35;;;;;;;;;;5042902;28;20021;-70
2023/06/30 05:02:35;;;;;;;6.70;2.80;;;;;;;;;;5043714;28;20040;-70
2023/06/30 05:05:00;;;;;;;7.35;3.95;;;;;;;;;;5043546;28;20130;-70
2023/06/30 05:07:26;;;;;;;10.88;3.72;;;;;;;;;;5044436;28;20071;-70
2023/06/30 05:09:51;;;;;;;10.23;3.95;;;;;;;;;;5044673;28;20060;-70
2023/06/30 05:12:16;;;;;;;11.93;4.70;;;;;;;;;;5052832;28;20025;-70
2023/06/30 05:14:42;;;;;;;12.85;4.75;;;;;;;;;;5048124;28;20033;-70
2023/06/30 05:17:07;;;;;;;11.23;4.50;;;;;;;;;;5047366;28;20045;-70
2023/06/30 05:19:32;;;;;;;11.20;4.97;;;;;;;;;;5047305;28;20041;-70
2023/06/30 05:21:58;;;;;;;12.30;4.30;;;;;;;;;;5046968;28;20526;-70
2023/06/30 05:24:23;;;;;;;9.10;4.47;;;;;;;;;;5047483;28;20032;-70
2023/06/30 05:26:48;;;;;;;9.57;5.18;;;;;;;;;;5046655;28;20095;-70
2023/06/30 05:29:14;;;;;;;12.10;4.93;;;;;;;;;;5047298;28;20075;-70
2023/06/30 05:31:39;;;;;;;8.98;4.63;;;;;;;;;;5055151;28;20526;-70
2023/06/30 05:34:04;;;;;;;15.95;4.53;;;;;;;;;;5044585;28;20526;-70
2023/06/30 05:36:30;;;;;;;12.05;4.40;;;;;;;;;;5046253;28;20059;-70
2023/06/30 05:38:56;;;;;;;9.38;4.22;;;;;;;;;;5047007;28;20124;-70
2023/06/30 05:41:22;;;;;;;9.88;4.68;;;;;;;;;;5046701;28;20033;-70
2023/06/30 05:43:47;;;;;;;13.15;4.97;;;;;;;;;;5044663;28;20048;-70
2023/06/30 05:46:12;;;;;;;11.10;4.60;;;;;;;;;;5033451;28;20051;-70
2023/06/30 05:48:38;;;;;;;9.57;4.20;;;;;;;;;;5035533;28;20040;-70
2023/06/30 05:51:03;;;;;;;9.18;4.07;;;;;;;;;;5046034;28;20047;-70
2023/06/30 05:53:28;;;;;;;10.07;4.07;;;;;;;;;;5046709;28;20052;-70
2023/06/30 05:55:55;;;;;;;13.40;4.45;;;;;;;;;;5048744;28;20071;-70
2023/06/30 05:58:21;;;;;;;11.35;4.18;;;;;;;;;;5046138;28;20037;-70
2023/06/30 06:00:46;;;;;;;7.40;4.30;;;;;;;;;;5042895;28;20060;-71
2023/06/30 06:03:11;;;;;;;10.07;4.55;;;;;;;;;;5046055;28;20412;-70
2023/06/30 06:05:37;;;;;;;10.95;4.28;;;;;;;;;;5045411;28;20095;-70
2023/06/30 06:08:02;;;;;;;11.50;4.22;;;;;;;;;;5043059;28;20124;-70
2023/06/30 06:10:28;;;;;;;9.30;4.45;;;;;;;;;;5036305;28;20124;-70
2023/06/30 06:12:54;;;;;;;10.52;4.40;;;;;;;;;;5030293;28;20104;-70
2023/06/30 06:15:19;;;;;;;8.40;3.90;;;;;;;;;;5030403;28;20120;-70
2023/06/30 06:17:44;;;;;;;5.75;3.55;;;;;;;;;;5036533;28;20532;-70
2023/06/30 06:20:10;;;;;;;9.65;3.92;;;;;;;;;;5044620;28;20029;-70
2023/06/30 06:22:35;;;;;;;8.90;4.03;;;;;;;;;;5041517;28;20125;-70
2023/06/30 06:25:01;;;;;;;14.40;4.90;;;;;;;;;;5040824;28;20090;-70
2023/06/30 06:27:28;;;;;;;7.63;3.80;;;;;;;;;;5046351;28;20041;-70
2023/06/30 06:29:54;;;;;;;10.63;3.75;;;;;;;;;;5044008;28;20095;-71
2023/06/30 06:32:19;;;;;;;7.15;3.60;;;;;;;;;;5029148;28;20037;-70
2023/06/30 06:34:45;;;;;;;9.43;4.00;;;;;;;;;;5034399;28;20064;-70
2023/06/30 06:37:11;;;;;;;11.57;3.45;;;;;;;;;;5046136;28;20575;-70
2023/06/30 06:39:36;;;;;;;9.15;3.20;;;;;;;;;;5043504;28;20033;-69
2023/06/30 06:42:01;;;;;;;10.07;3.85;;;;;;;;;;5030673;28;20033;-70
2023/06/30 06:44:27;;;;;;;9.07;4.18;;;;;;;;;;5046022;28;20098;-70
2023/06/30 06:47:31;;;;;;;7.57;3.78;;;;;;;;;;5045825;28;20055;-70
2023/06/30 06:49:56;;;;;;;8.40;3.80;;;;;;;;;;5049243;28;20047;-70
2023/06/30 06:52:21;;;;;;;9.40;3.63;;;;;;;;;;5050426;28;20064;-70
2023/06/30 06:54:47;;;;;;;5.97;3.67;;;;;;;;;;5043960;28;20067;-69
2023/06/30 06:57:12;;;;;;;7.22;3.53;;;;;;;;;;5044181;28;20029;-70
2023/06/30 06:59:37;;;;;;;5.97;2.75;;;;;;;;;;5055304;28;20056;-70
2023/06/30 07:02:03;;;;;;;7.40;4.22;;;;;;;;;;5044366;28;20514;-70
2023/06/30 07:04:28;;;;;;;7.63;4.13;;;;;;;;;;5043998;28;20132;-70
2023/06/30 07:06:53;;;;;;;12.07;3.10;;;;;;;;;;5044134;28;20155;-70
2023/06/30 07:09:18;;;;;;;6.93;2.90;;;;;;;;;;5045197;28;20044;-70
2023/06/30 07:11:44;;;;;;;8.85;3.22;;;;;;;;;;5035271;28;20530;-72
2023/06/30 07:14:09;;;;;;;8.52;4.10;;;;;;;;;;5030122;28;20467;-70
2023/06/30 07:16:34;;;;;;;8.27;3.50;;;;;;;;;;5032005;28;20047;-71
2023/06/30 07:19:02;;;;;;;7.78;3.10;;;;;;;;;;5032966;28;20065;-70
2023/06/30 07:21:28;;;;;;;6.82;3.47;;;;;;;;;;5068340;28;20029;-71
2023/06/30 07:23:53;;;;;;;4.32;2.70;;;;;;;;;;5032480;28;20052;-70
2023/06/30 07:26:18;;;;;;;7.35;3.10;;;;;;;;;;5039458;28;20056;-70
2023/06/30 07:28:47;;;;;;;9.00;2.90;;;;;;;;;;5044282;28;20082;-70
2023/06/30 07:31:12;;;;;;;8.75;3.33;;;;;;;;;;5043627;28;20029;-70
2023/06/30 07:33:37;;;;;;;7.35;3.03;;;;;;;;;;5045742;28;20036;-70
2023/06/30 07:36:03;;;;;;;7.50;3.47;;;;;;;;;;5043846;28;20936;-70
2023/06/30 07:38:28;;;;;;;6.47;3.30;;;;;;;;;;5044458;28;20033;-70
2023/06/30 07:40:53;;;;;;;8.32;3.72;;;;;;;;;;5042938;28;20056;-70
2023/06/30 07:43:19;;;;;;;7.90;3.47;;;;;;;;;;5053284;28;20071;-70
2023/06/30 07:45:44;;;;;;;6.55;3.60;;;;;;;;;;5047375;28;20506;-70
2023/06/30 07:48:09;;;;;;;10.93;3.70;;;;;;;;;;5044030;28;20631;-70
2023/06/30 07:50:35;;;;;;;8.57;3.33;;;;;;;;;;5044321;28;20044;-70
2023/06/30 07:53:03;;;;;;;9.02;3.42;;;;;;;;;;5044373;28;20104;-70
2023/06/30 07:55:29;;;;;;;8.27;3.30;;;;;;;;;;5044514;28;20044;-70
2023/06/30 07:57:54;;;;;;;9.48;3.17;;;;;;;;;;5045007;28;20025;-70
2023/06/30 08:00:20;;;;;;;5.43;3.05;;;;;;;;;;5080833;28;20032;-70
2023/06/30 08:02:46;;;;;;;8.43;3.17;;;;;;;;;;5050853;28;20075;-71
2023/06/30 08:05:11;;;;;;;6.32;2.90;;;;;;;;;;5046874;28;20128;-71
2023/06/30 08:07:37;;;;;;;8.98;3.85;;;;;;;;;;5044225;28;20128;-71
2023/06/30 08:10:03;;;;;;;8.65;3.95;;;;;;;;;;5042361;28;20025;-70
2023/06/30 08:12:28;;;;;;;11.90;4.32;;;;;;;;;;5044446;28;20622;-70
2023/06/30 08:14:53;;;;;;;8.10;3.72;;;;;;;;;;5044016;28;20532;-70
2023/06/30 08:17:19;;;;;;;7.55;3.33;;;;;;;;;;5050712;28;20041;-70
2023/06/30 08:19:44;;;;;;;6.05;3.13;;;;;;;;;;5044011;28;20025;-70
2023/06/30 08:22:13;;;;;;;7.15;4.00;;;;;;;;;;5043870;28;20731;-71
2023/06/30 08:24:42;;;;;;;7.20;3.35;;;;;;;;;;5042109;28;20108;-70
2023/06/30 08:27:08;;;;;;;6.43;2.85;;;;;;;;;;5044120;28;20461;-70
2023/06/30 08:29:33;;;;;;;5.22;2.63;;;;;;;;;;5043688;28;20032;-71
2023/06/30 08:31:58;;;;;;;6.50;3.28;;;;;;;;;;5046382;28;20025;-70
2023/06/30 08:34:25;;;;;;;8.45;3.65;;;;;;;;;;5047605;28;20521;-70
2023/06/30 08:36:55;;;;;;;6.95;2.72;;;;;;;;;;5043112;28;20067;-71
2023/06/30 08:39:21;;;;;;;9.68;3.35;;;;;;;;;;5044983;28;20414;-70
2023/06/30 08:41:53;;;;;;;5.50;2.75;;;;;;;;;;5043913;28;20041;-71
2023/06/30 08:44:23;;;;;;;4.90;3.00;;;;;;;;;;5043783;28;20026;-70
2023/06/30 08:46:53;;;;;;;6.38;3.03;;;;;;;;;;5032244;28;20163;-70
2023/06/30 08:49:24;;;;;;;5.28;2.65;;;;;;;;;;5048277;28;20048;-71
2023/06/30 08:51:57;;;;;;;5.05;2.45;;;;;;;;;;5046999;28;20028;-70
2023/06/30 08:54:24;;;;;;;6.25;2.85;;;;;;;;;;5053895;28;20062;-71
2023/06/30 08:56:49;;;;;;;5.25;2.42;;;;;;;;;;5046436;28;20122;-70
2023/06/30 08:59:15;;;;;;;4.85;2.30;;;;;;;;;;5046243;28;20075;-71
2023/06/30 09:01:41;;;;;;;5.22;2.72;;;;;;;;;;5047757;28;20037;-71
2023/06/30 09:04:07;;;;;;;8.15;3.28;;;;;;;;;;5047388;28;20033;-71
2023/06/30 09:06:37;;;;;;;4.30;2.60;;;;;;;;;;5047972;28;20056;-71
2023/06/30 09:09:07;;;;;;;6.63;2.70;;;;;;;;;;5047469;28;20124;-71
2023/06/30 09:11:33;;;;;;;7.57;2.85;;;;;;;;;;5051326;28;20037;-71
2023/06/30 09:14:03;;;;;;;5.97;3.05;;;;;;;;;;5047925;28;20430;-71
2023/06/30 09:16:30;;;;;;;7.25;3.20;;;;;;;;;;5079545;28;20743;-71
2023/06/30 09:18:55;;;;;;;6.57;3.40;;;;;;;;;;5079736;28;20027;-71
2023/06/30 09:21:21;;;;;;;8.02;3.33;;;;;;;;;;5046724;28;20025;-71
2023/06/30 09:23:46;;;;;;;6.95;3.50;;;;;;;;;;5047005;28;20037;-71
2023/06/30 09:26:16;;;;;;;7.82;3.45;;;;;;;;;;5049862;28;20043;-70
2023/06/30 09:28:43;;;;;;;16.30;3.83;;;;;;;;;;5061689;28;20418;-71
2023/06/30 09:31:08;;;;;;;13.48;4.25;;;;;;;;;;5047819;28;20537;-71
2023/06/30 09:33:35;;;;;;;7.18;4.28;;;;;;;;;;5058430;28;20037;-71
2023/06/30 09:36:03;;;;;;;10.05;4.50;;;;;;;;;;5047158;28;20044;-71
2023/06/30 09:38:29;;;;;;;9.20;4.97;;;;;;;;;;5047192;28;20053;-71
2023/06/30 09:40:56;;;;;;;9.50;4.95;;;;;;;;;;5047317;28;20187;-70
2023/06/30 09:43:23;;;;;;;8.05;4.57;;;;;;;;;;5046641;28;20048;-70
2023/06/30 09:45:59;;;;;;;10.90;5.25;;;;;;;;;;5046837;28;20055;-70
2023/06/30 09:48:55;;;;;;;13.65;5.90;;;;;;;;;;5038318;28;20501;-70
2023/06/30 09:51:21;;;;;;;8.75;5.32;;;;;;;;;;5046540;28;20694;-70
2023/06/30 09:53:46;;;;;;;11.35;5.63;;;;;;;;;;5046756;28;20066;-71
2023/06/30 09:56:22;;;;;;;9.40;5.53;;;;;;;;;;5046348;28;20033;-70
2023/06/30 09:58:49;;;;;;;9.95;5.32;;;;;;;;;;5045256;28;20041;-71
2023/06/30 10:01:20;;;;;;;6.55;4.35;;;;;;;;;;5033370;28;20041;-71
2023/06/30 10:03:47;;;;;;;5.90;4.03;;;;;;;;;;5050131;28;20035;-71
2023/06/30 10:06:14;;;;;;;9.13;4.70;;;;;;;;;;5045088;28;20041;-71
2023/06/30 10:08:39;;;;;;;9.73;4.22;;;;;;;;;;5044441;28;20049;-71
2023/06/30 10:11:05;;;;;;;6.20;3.80;;;;;;;;;;5046176;28;20075;-70
2023/06/30 10:13:31;;;;;;;11.05;4.00;;;;;;;;;;5046438;28;20613;-70
2023/06/30 10:15:57;;;;;;;8.70;4.00;;;;;;;;;;5045770;28;20103;-71
2023/06/30 10:18:23;;;;;;;9.60;4.10;;;;;;;;;;5078669;28;20078;-70
2023/06/30 10:20:49;;;;;;;5.57;3.80;;;;;;;;;;5051527;28;20048;-70
2023/06/30 10:23:17;;;;;;;14.05;4.32;;;;;;;;;;5045626;28;20043;-71
2023/06/30 10:25:43;;;;;;;6.65;3.90;;;;;;;;;;5046042;28;20785;-71
2023/06/30 10:28:09;;;;;;;6.70;3.67;;;;;;;;;;5045873;28;20036;-70
2023/06/30 10:30:34;;;;;;;9.43;3.80;;;;;;;;;;5045922;28;20028;-70
2023/06/30 10:33:00;;;;;;;5.43;3.40;;;;;;;;;;5045760;28;20589;-70
2023/06/30 10:35:25;;;;;;;5.07;3.45;;;;;;;;;;5045978;28;20054;-70
2023/06/30 10:37:52;;;;;;;8.35;3.75;;;;;;;;;;5055341;28;20041;-70
2023/06/30 10:40:28;;;;;;;8.48;4.03;;;;;;;;;;5046028;28;20037;-71
2023/06/30 10:42:57;;;;;;;10.55;4.90;;;;;;;;;;5031338;28;20028;-71
2023/06/30 10:45:30;;;;;;;10.02;4.45;;;;;;;;;;5078239;28;20530;-71
2023/06/30 10:47:56;;;;;;;9.75;4.63;;;;;;;;;;5046152;28;20525;-70
2023/06/30 10:50:22;;;;;;;8.57;3.95;;;;;;;;;;5047105;28;20033;-70
2023/06/30 10:52:53;;;;;;;4.13;3.22;;;;;;;;;;5057172;28;20084;-70
2023/06/30 10:55:25;;;;;;;4.50;2.60;;;;;;;;;;5051882;28;20055;-70
2023/06/30 10:57:52;;;;;;;4.40;2.70;;;;;;;;;;5044983;28;20028;-70
2023/06/30 11:00:21;;;;;;;5.05;2.70;;;;;;;;;;5033093;28;21540;-70
2023/06/30 11:03:05;;;;;;;5.70;2.58;;;;;;;;;;5031720;28;20040;-71
2023/06/30 11:05:35;;;;;;;5.60;2.88;;;;;;;;;;5028693;28;20100;-71
2023/06/30 11:08:07;;;;;;;3.95;2.70;;;;;;;;;;5072060;28;20036;-71
2023/06/30 11:10:32;;;;;;;5.13;2.58;;;;;;;;;;5036618;28;20045;-71
2023/06/30 11:12:59;;;;;;;5.72;2.40;;;;;;;;;;5040439;28;20099;-71
2023/06/30 11:15:33;;;;;;;4.80;2.42;;;;;;;;;;5033367;28;20055;-71
2023/06/30 11:17:59;;;;;;;;;;;;;;;;;;5042653;28;20697;-71
2023/06/30 11:20:29;;;;;;;3.40;2.00;;;;;;;;;;5039958;28;20011;-70
2023/06/30 11:23:17;;;;;;;4.18;2.20;;;;;;;;;;5042767;28;20035;-71
2023/06/30 11:25:42;;;;;;;2.22;1.80;;;;;;;;;;5043459;28;20032;-71
2023/06/30 11:28:08;;;;;;;5.47;2.10;;;;;;;;;;5070153;28;20056;-70
2023/06/30 11:30:38;;;;;;;2.53;2.15;;;;;;;;;;5043539;28;20605;-71
2023/06/30 11:33:05;;;;;;;3.85;2.22;;;;;;;;;;5042164;28;20041;-70
2023/06/30 11:35:32;;;;;;;5.45;2.33;;;;;;;;;;5068744;28;20074;-71
2023/06/30 11:37:58;;;;;;;4.30;2.00;;;;;;;;;;5041372;28;20189;-70
2023/06/30 11:40:23;;;;;;;4.65;2.13;;;;;;;;;;5040336;28;20530;-70
2023/06/30 11:42:51;;;;;;;3.15;1.88;;;;;;;;;;5043149;28;20036;-71
2023/06/30 11:45:20;;;;;;;5.05;2.15;;;;;;;;;;5043830;28;20020;-70
2023/06/30 11:47:48;;;;;;;3.45;2.45;;;;;;;;;;5041030;28;20115;-70
2023/06/30 11:50:14;;;;;;;4.75;2.00;;;;;;;;;;5041910;28;20457;-71
2023/06/30 11:52:40;;;;;;;2.92;2.03;;;;;;;;;;5042245;28;20037;-70
2023/06/30 11:55:13;;;;;;;4.15;2.10;;;;;;;;;;5045300;28;20036;-71
2023/06/30 11:57:40;;;;;;;3.88;1.75;;;;;;;;;;5043818;28;20115;-71
2023/06/30 12:00:13;;;;;;;3.60;2.08;;;;;;;;;;5043365;28;20041;-71
2023/06/30 12:02:45;;;;;;;4.65;2.00;;;;;;;;;;5043649;28;20041;-71
2023/06/30 12:05:23;;;;;;;4.77;2.10;;;;;;;;;;5041413;28;20064;-71
2023/06/30 12:07:51;;;;;;;3.38;2.40;;;;;;;;;;5031898;28;20041;-71
2023/06/30 12:10:16;;;;;;;3.13;2.00;;;;;;;;;;5041951;28;20079;-71
2023/06/30 12:12:42;;;;;;;2.83;2.10;;;;;;;;;;5045256;28;20033;-71
2023/06/30 12:15:11;;;;;;;3.00;2.03;;;;;;;;;;5044409;28;20025;-71
2023/06/30 12:17:43;;;;;;;2.45;1.98;;;;;;;;;;5046828;28;20633;-71
2023/06/30 12:20:10;;;;;;;3.15;1.88;;;;;;;;;;5050700;28;20319;-70
2023/06/30 12:22:44;;;;;;;3.08;2.25;;;;;;;;;;5043375;28;20095;-70
2023/06/30 12:25:11;;;;;;;3.95;2.20;;;;;;;;;;5043260;28;20067;-71
2023/06/30 12:27:44;;;;;;;3.08;2.40;;;;;;;;;;5042406;28;20032;-70
2023/06/30 12:30:17;;;;;;;4.18;2.40;;;;;;;;;;5043494;28;20041;-71
2023/06/30 12:32:43;;;;;;;5.72;2.70;;;;;;;;;;5041452;28;20140;-71
2023/06/30 12:35:09;;;;;;;6.43;2.45;;;;;;;;;;5043573;28;20564;-71
2023/06/30 12:37:35;;;;;;;2.95;1.88;;;;;;;;;;5042547;28;20033;-71
2023/06/30 12:40:00;;;;;;;3.30;2.08;;;;;;;;;;5039890;28;20150;-70
2023/06/30 12:42:29;;;;;;;4.03;2.03;;;;;;;;;;5042075;28;20104;-70
2023/06/30 12:44:55;;;;;;;4.05;2.15;;;;;;;;;;5043180;28;20413;-71
2023/06/30 12:47:20;;;;;;;5.07;2.38;;;;;;;;;;5042822;28;20033;-70
2023/06/30 12:49:45;;;;;;;4.85;2.30;;;;;;;;;;5043861;28;20578;-71
2023/06/30 12:52:11;;;;;;;3.65;2.10;;;;;;;;;;5043331;28;20052;-70
2023/06/30 12:54:36;;;;;;;3.17;1.92;;;;;;;;;;5048277;28;20036;-70
2023/06/30 12:57:03;;;;;;;3.10;2.00;;;;;;;;;;5043157;28;20579;-70
2023/06/30 12:59:28;;;;;;;7.53;2.42;;;;;;;;;;5042663;28;20056;-70
2023/06/30 13:01:53;;;;;;;4.57;1.90;;;;;;;;;;5041519;28;20032;-70
2023/06/30 13:04:19;;;;;;;3.13;2.13;;;;;;;;;;5038047;28;20033;-70
2023/06/30 13:06:44;;;;;;;3.65;2.00;;;;;;;;;;5039932;28;20056;-70
2023/06/30 13:09:10;;;;;;;4.15;1.95;;;;;;;;;;5029675;28;20456;-70
2023/06/30 13:11:35;;;;;;;3.67;2.03;;;;;;;;;;5033201;28;20272;-70
2023/06/30 13:14:01;;;;;;;3.92;2.05;;;;;;;;;;5041132;28;20068;-70
2023/06/30 13:16:26;;;;;;;3.25;1.88;;;;;;;;;;5041496;28;20037;-70
2023/06/30 13:18:52;;;;;;;2.70;1.90;;;;;;;;;;5030052;28;20013;-70
2023/06/30 13:21:18;;;;;;;2.38;2.00;;;;;;;;;;5042959;28;20033;-70
2023/06/30 13:23:43;;;;;;;3.78;2.17;;;;;;;;;;5038956;28;20060;-70
2023/06/30 13:26:08;;;;;;;3.42;2.00;;;;;;;;;;5074431;28;20041;-70
2023/06/30 13:28:34;;;;;;;2.35;1.88;;;;;;;;;;5042485;28;20224;-70
2023/06/30 13:31:02;;;;;;;5.28;2.22;;;;;;;;;;5043953;28;20134;-70
2023/06/30 13:33:27;;;;;;;5.18;1.90;;;;;;;;;;5045228;28;20032;-70
2023/06/30 13:35:52;;;;;;;1.90;1.50;;;;;;;;;;5046242;28;20033;-70
2023/06/30 13:38:18;;;;;;;4.50;1.80;;;;;;;;;;5046295;28;20033;-70
2023/06/30 13:40:43;;;;;;;2.13;1.83;;;;;;;;;;5046732;28;20033;-70
2023/06/30 13:43:08;;;;;;;4.80;2.30;;;;;;;;;;5048624;28;20028;-70
2023/06/30 13:45:34;;;;;;;3.67;2.03;;;;;;;;;;5052666;28;20386;-70
2023/06/30 13:47:59;;;;;;;3.38;2.20;;;;;;;;;;5042061;28;20037;-70
2023/06/30 13:50:25;;;;;;;3.08;1.80;;;;;;;;;;5033531;28;20037;-70
2023/06/30 13:52:51;;;;;;;2.38;1.90;;;;;;;;;;5028712;28;20045;-70
2023/06/30 13:55:17;;;;;;;3.25;2.10;;;;;;;;;;5036094;28;20041;-70
2023/06/30 13:57:42;;;;;;;4.93;2.40;;;;;;;;;;5029964;28;20017;-71
2023/06/30 14:00:09;;;;;;;4.65;2.25;;;;;;;;;;5037096;28;20107;-70
2023/06/30 14:02:34;;;;;;;5.57;2.50;;;;;;;;;;5043127;28;20051;-70
2023/06/30 14:05:00;;;;;;;4.95;2.40;;;;;;;;;;5038817;28;20578;-70
2023/06/30 14:07:25;;;;;;;3.53;2.17;;;;;;;;;;5043737;28;20033;-70
2023/06/30 14:09:51;;;;;;;3.17;2.40;;;;;;;;;;5045745;28;20025;-69
2023/06/30 14:12:16;;;;;;;4.32;2.33;;;;;;;;;;5036466;28;20078;-69
2023/06/30 14:14:42;;;;;;;4.85;2.20;;;;;;;;;;5044910;28;20051;-70
2023/06/30 14:17:08;;;;;;;4.53;2.13;;;;;;;;;;5037991;28;20068;-70
2023/06/30 14:19:33;;;;;;;3.95;1.90;;;;;;;;;;5037837;28;20045;-69
2023/06/30 14:21:59;;;;;;;5.68;2.08;;;;;;;;;;5045727;28;20662;-70
2023/06/30 14:24:24;;;;;;;3.95;1.70;;;;;;;;;;5035323;28;20101;-70
2023/06/30 14:26:49;;;;;;;3.40;1.90;;;;;;;;;;5045730;28;20556;-70
2023/06/30 14:29:15;;;;;;;2.80;1.95;;;;;;;;;;5044743;28;20041;-69
2023/06/30 14:31:40;;;;;;;2.55;2.13;;;;;;;;;;5044400;28;20052;-70
2023/06/30 14:34:05;;;;;;;1.70;1.60;;;;;;;;;;5045238;28;20410;-70
2023/06/30 14:36:31;;;;;;;3.75;2.05;;;;;;;;;;5044626;28;20063;-70