Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:09;;;;;;;13.50;6.95;;;;;;;;;;6150381;23;20112;-48
2022/08/08 00:06:05;;;;;;;12.68;7.28;;;;;;;;;;6150490;23;20152;-59
2022/08/08 00:08:41;;;;;;;14.57;7.82;;;;;;;;;;6149984;23;20032;-59
2022/08/08 00:11:19;;;;;;;14.55;7.03;;;;;;;;;;6151301;23;20344;-59
2022/08/08 00:13:52;;;;;;;22.63;7.95;;;;;;;;;;6150214;23;20092;-59
2022/08/08 00:16:49;;;;;;;17.35;7.80;;;;;;;;;;6150747;23;20024;-59
2022/08/08 00:19:21;;;;;;;17.55;7.60;;;;;;;;;;6150102;23;20059;-59
2022/08/08 00:22:01;;;;;;;10.82;6.63;;;;;;;;;;6150146;23;20025;-59
2022/08/08 00:24:36;;;;;;;19.48;7.55;;;;;;;;;;6150312;23;20033;-68
2022/08/08 00:27:15;;;;;;;19.35;7.93;;;;;;;;;;6149905;23;20088;-61
2022/08/08 00:29:45;;;;;;;14.07;7.15;;;;;;;;;;6146795;23;20025;-62
2022/08/08 00:32:29;;;;;;;17.70;7.70;;;;;;;;;;6147495;23;20025;-61
2022/08/08 00:35:26;;;;;;;22.42;7.85;;;;;;;;;;6150617;23;20025;-61
2022/08/08 00:38:03;;;;;;;12.27;6.97;;;;;;;;;;6150077;23;20021;-61
2022/08/08 00:40:41;;;;;;;16.45;7.50;;;;;;;;;;6151718;23;20124;-61
2022/08/08 00:43:52;;;;;;;17.38;7.97;;;;;;;;;;6151595;23;20108;-61
2022/08/08 00:46:45;;;;;;;17.92;6.75;;;;;;;;;;6152143;23;20463;-60
2022/08/08 00:49:24;;;;;;;12.55;6.88;;;;;;;;;;6150864;23;20049;-59
2022/08/08 00:51:59;;;;;;;20.25;7.47;;;;;;;;;;6150461;23;20021;-59
2022/08/08 00:54:36;;;;;;;14.10;6.90;;;;;;;;;;6152191;23;20021;-60
2022/08/08 00:57:39;;;;;;;13.77;6.97;;;;;;;;;;6150337;23;20087;-59
2022/08/08 01:00:31;;;;;;;20.25;7.22;;;;;;;;;;6061176;23;20023;-48
2022/08/08 01:03:06;;;;;;;19.17;7.60;;;;;;;;;;6151975;23;20021;-60
2022/08/08 01:06:19;;;;;;;13.00;6.95;;;;;;;;;;6150699;23;20104;-60
2022/08/08 01:09:03;;;;;;;20.55;7.18;;;;;;;;;;6150905;23;20017;-60
2022/08/08 01:12:14;;;;;;;17.58;7.63;;;;;;;;;;6151227;23;20435;-61
2022/08/08 01:15:02;;;;;;;19.95;6.70;;;;;;;;;;6150476;23;20021;-62
2022/08/08 01:17:39;;;;;;;17.23;7.00;;;;;;;;;;6150366;23;20021;-63
2022/08/08 01:20:50;;;;;;;20.27;7.88;;;;;;;;;;6150573;23;20030;-61
2022/08/08 01:23:43;;;;;;;21.10;7.78;;;;;;;;;;6149716;23;20025;-62
2022/08/08 01:27:03;;;;;;;16.42;7.72;;;;;;;;;;6150295;23;20021;-62
2022/08/08 01:30:17;;;;;;;21.95;7.68;;;;;;;;;;6108202;23;20025;-62
2022/08/08 01:33:11;;;;;;;13.70;7.60;;;;;;;;;;6057869;23;20034;-62
2022/08/08 01:36:24;;;;;;;22.25;8.52;;;;;;;;;;6149319;23;20116;-62
2022/08/08 01:38:53;;;;;;;18.20;7.38;;;;;;;;;;6150063;23;20029;-61
2022/08/08 01:41:46;;;;;;;15.52;7.22;;;;;;;;;;6149833;23;20079;-62
2022/08/08 01:44:13;;;;;;;18.73;7.32;;;;;;;;;;6150490;23;20049;-62
2022/08/08 01:46:57;;;;;;;17.67;7.63;;;;;;;;;;6148957;23;20028;-62
2022/08/08 01:49:29;;;;;;;26.38;8.40;;;;;;;;;;6152055;23;20080;-62
2022/08/08 01:52:18;;;;;;;18.42;8.05;;;;;;;;;;6148368;23;20025;-62
2022/08/08 01:55:05;;;;;;;27.58;8.73;;;;;;;;;;6146208;23;20100;-62
2022/08/08 01:57:59;;;;;;;22.05;7.80;;;;;;;;;;6145872;23;20112;-65
2022/08/08 02:00:51;;;;;;;25.33;8.93;;;;;;;;;;6147301;23;20053;-65
2022/08/08 02:03:28;;;;;;;18.13;7.72;;;;;;;;;;6151412;23;20068;-64
2022/08/08 02:06:41;;;;;;;23.42;8.85;;;;;;;;;;6150409;23;20057;-64
2022/08/08 02:09:43;;;;;;;17.10;9.03;;;;;;;;;;6150520;23;20033;-64
2022/08/08 02:12:47;;;;;;;23.83;7.90;;;;;;;;;;6151058;23;20801;-63
2022/08/08 02:15:36;;;;;;;24.33;9.35;;;;;;;;;;6151689;23;20025;-61
2022/08/08 02:18:20;;;;;;;32.40;9.75;;;;;;;;;;6151798;23;20028;-61
2022/08/08 02:23:46;;;;;;;21.23;8.82;;;;;;;;;;6107718;23;19924;-61
2022/08/08 02:26:30;;;;;;;18.90;7.88;;;;;;;;;;6151832;23;20025;-61
2022/08/08 02:28:59;;;;;;;22.00;8.95;;;;;;;;;;6149570;23;20666;-61
2022/08/08 02:31:41;;;;;;;26.90;9.50;;;;;;;;;;6149821;23;20069;-61
2022/08/08 02:34:40;;;;;;;23.25;8.07;;;;;;;;;;6117326;23;20248;-52
2022/08/08 02:37:43;;;;;;;22.85;8.63;;;;;;;;;;6122398;23;20097;-63
2022/08/08 02:40:42;;;;;;;27.33;9.88;;;;;;;;;;6121710;23;20030;-64
2022/08/08 02:43:25;;;;;;;28.10;9.68;;;;;;;;;;6121179;23;20026;-63
2022/08/08 02:46:18;;;;;;;25.48;9.63;;;;;;;;;;6119545;23;20021;-64
2022/08/08 02:48:56;;;;;;;28.60;8.88;;;;;;;;;;6121038;23;20044;-64
2022/08/08 02:51:41;;;;;;;25.98;9.50;;;;;;;;;;6117386;23;20464;-64
2022/08/08 02:54:45;;;;;;;20.63;7.60;;;;;;;;;;6117754;23;20077;-64
2022/08/08 02:57:16;;;;;;;24.02;9.07;;;;;;;;;;6119970;23;20038;-64
2022/08/08 03:00:14;;;;;;;23.95;9.65;;;;;;;;;;6119318;23;20026;-64
2022/08/08 03:03:21;;;;;;;21.70;9.20;;;;;;;;;;6119122;23;20026;-64
2022/08/08 03:06:17;;;;;;;21.85;9.65;;;;;;;;;;6116287;23;20540;-65
2022/08/08 03:09:19;;;;;;;27.38;10.02;;;;;;;;;;6117559;23;20089;-54
2022/08/08 03:12:01;;;;;;;30.17;10.70;;;;;;;;;;6119504;23;20041;-50
2022/08/08 03:14:53;;;;;;;32.20;10.63;;;;;;;;;;6117988;23;20065;-52
2022/08/08 03:17:57;;;;;;;24.88;10.40;;;;;;;;;;6120588;23;20101;-51
2022/08/08 03:20:44;;;;;;;22.63;10.45;;;;;;;;;;6118629;23;20026;-52
2022/08/08 03:23:19;;;;;;;18.25;10.75;;;;;;;;;;6120598;23;20025;-50
2022/08/08 03:25:46;;;;;;;26.77;9.93;;;;;;;;;;6119808;23;20089;-51
2022/08/08 03:28:17;;;;;;;19.80;8.27;;;;;;;;;;6119598;23;20025;-48
2022/08/08 03:30:55;;;;;;;23.85;10.82;;;;;;;;;;6119331;23;20096;-52
2022/08/08 03:33:49;;;;;;;23.65;9.23;;;;;;;;;;6139343;23;20101;-54
2022/08/08 03:36:47;;;;;;;24.85;10.02;;;;;;;;;;6148830;23;20104;-50
2022/08/08 03:39:14;;;;;;;26.27;10.45;;;;;;;;;;6149933;23;20495;-51
2022/08/08 03:41:48;;;;;;;27.67;10.75;;;;;;;;;;6148939;23;20025;-53
2022/08/08 03:44:46;;;;;;;29.95;10.50;;;;;;;;;;6148946;23;20022;-52
2022/08/08 03:47:20;;;;;;;22.38;10.50;;;;;;;;;;6147018;23;20060;-62
2022/08/08 03:49:48;;;;;;;30.00;10.68;;;;;;;;;;6148263;23;20405;-62
2022/08/08 03:52:28;;;;;;;23.33;10.43;;;;;;;;;;6149128;23;20109;-62
2022/08/08 03:55:15;;;;;;;29.13;10.70;;;;;;;;;;6148516;23;20072;-61
2022/08/08 03:58:03;;;;;;;23.13;9.70;;;;;;;;;;6148396;23;20021;-62
2022/08/08 04:00:57;;;;;;;35.10;11.20;;;;;;;;;;6145033;23;20025;-62
2022/08/08 04:03:45;;;;;;;30.75;10.45;;;;;;;;;;6144982;23;20104;-48
2022/08/08 04:06:25;;;;;;;23.23;10.60;;;;;;;;;;6146509;23;20047;-49
2022/08/08 04:08:58;;;;;;;40.92;11.07;;;;;;;;;;6146713;23;20061;-61
2022/08/08 04:11:41;;;;;;;26.92;10.23;;;;;;;;;;6146009;23;20022;-61
2022/08/08 04:14:27;;;;;;;18.83;9.07;;;;;;;;;;6145875;23;20026;-62
2022/08/08 04:17:03;;;;;;;32.28;11.00;;;;;;;;;;6144992;23;20096;-62
2022/08/08 04:19:49;;;;;;;31.95;9.93;;;;;;;;;;6144502;23;20026;-62
2022/08/08 04:22:25;;;;;;;25.27;11.15;;;;;;;;;;6145142;23;20029;-61
2022/08/08 04:24:56;;;;;;;22.55;9.50;;;;;;;;;;6149668;23;20017;-49
2022/08/08 04:27:30;;;;;;;23.75;10.73;;;;;;;;;;6148550;23;20510;-52
2022/08/08 04:30:18;;;;;;;28.25;10.20;;;;;;;;;;6128844;23;20053;-52
2022/08/08 04:33:04;;;;;;;20.38;10.63;;;;;;;;;;6145542;23;20088;-52
2022/08/08 04:35:42;;;;;;;26.98;10.00;;;;;;;;;;6150139;23;20017;-48
2022/08/08 04:38:17;;;;;;;28.23;9.60;;;;;;;;;;6149984;23;20025;-48
2022/08/08 04:40:50;;;;;;;30.45;10.13;;;;;;;;;;6147867;23;20194;-65
2022/08/08 04:43:23;;;;;;;28.90;10.77;;;;;;;;;;6149161;23;20021;-52
2022/08/08 04:46:11;;;;;;;31.02;10.95;;;;;;;;;;6148519;23;20028;-51
2022/08/08 04:48:44;;;;;;;30.30;10.00;;;;;;;;;;6148083;23;20022;-49
2022/08/08 04:51:14;;;;;;;29.40;11.15;;;;;;;;;;6148520;23;20101;-49
2022/08/08 04:53:55;;;;;;;23.67;8.82;;;;;;;;;;6148914;23;20028;-50
2022/08/08 04:56:51;;;;;;;31.13;10.50;;;;;;;;;;6148807;23;20109;-51
2022/08/08 04:59:20;;;;;;;27.25;9.70;;;;;;;;;;6149625;23;20113;-64
2022/08/08 05:01:56;;;;;;;33.50;10.27;;;;;;;;;;6148112;23;20104;-49
2022/08/08 05:04:26;;;;;;;36.53;10.23;;;;;;;;;;6142387;23;20577;-51
2022/08/08 05:06:54;;;;;;;26.77;10.18;;;;;;;;;;6147122;23;20077;-51
2022/08/08 05:09:27;;;;;;;26.13;10.30;;;;;;;;;;6145318;23;20487;-55
2022/08/08 05:11:55;;;;;;;25.92;10.40;;;;;;;;;;6143671;23;20403;-54
2022/08/08 05:14:23;;;;;;;33.72;11.07;;;;;;;;;;6145319;23;20430;-54
2022/08/08 05:16:59;;;;;;;22.05;10.05;;;;;;;;;;6147566;23;20029;-56
2022/08/08 05:19:36;;;;;;;25.38;11.30;;;;;;;;;;6146154;23;20101;-67
2022/08/08 05:22:30;;;;;;;43.60;10.70;;;;;;;;;;6149916;23;20097;-62
2022/08/08 05:25:00;;;;;;;25.65;10.95;;;;;;;;;;6149651;23;20468;-62
2022/08/08 05:27:33;;;;;;;26.98;11.40;;;;;;;;;;6149316;23;20143;-63
2022/08/08 05:30:10;;;;;;;28.10;10.95;;;;;;;;;;6143737;23;20056;-61
2022/08/08 05:33:01;;;;;;;36.42;11.43;;;;;;;;;;6147182;23;20061;-63
2022/08/08 05:35:30;;;;;;;36.05;11.13;;;;;;;;;;6150546;23;20277;-66
2022/08/08 05:38:06;;;;;;;33.53;10.68;;;;;;;;;;6151044;23;20044;-64
2022/08/08 05:40:54;;;;;;;29.08;11.35;;;;;;;;;;6149975;23;20021;-61
2022/08/08 05:43:41;;;;;;;32.80;11.30;;;;;;;;;;6151340;23;20433;-62
2022/08/08 05:46:29;;;;;;;30.20;10.82;;;;;;;;;;6149165;23;20031;-61
2022/08/08 05:49:04;;;;;;;36.80;11.38;;;;;;;;;;6150539;23;20108;-62
2022/08/08 05:51:37;;;;;;;33.13;11.02;;;;;;;;;;6151038;23;20022;-62
2022/08/08 05:54:16;;;;;;;27.05;10.88;;;;;;;;;;6150343;23;20075;-64
2022/08/08 05:57:04;;;;;;;36.40;11.93;;;;;;;;;;6150932;23;20021;-65
2022/08/08 05:59:42;;;;;;;27.98;10.63;;;;;;;;;;6150423;23;20028;-64
2022/08/08 06:05:20;;;;;;;29.17;11.10;;;;;;;;;;6151275;23;20025;-64
2022/08/08 06:08:02;;;;;;;22.15;9.98;;;;;;;;;;6151109;23;20021;-63
2022/08/08 06:10:57;;;;;;;25.77;11.60;;;;;;;;;;6149984;23;20578;-61
2022/08/08 06:13:27;;;;;;;36.88;12.07;;;;;;;;;;6151225;23;20036;-62
2022/08/08 06:16:15;;;;;;;20.88;8.60;;;;;;;;;;6150390;23;20032;-51
2022/08/08 06:18:46;;;;;;;38.47;12.02;;;;;;;;;;6150882;23;20102;-51
2022/08/08 06:21:20;;;;;;;24.70;10.98;;;;;;;;;;6150243;23;20028;-54
2022/08/08 06:24:00;;;;;;;26.38;10.32;;;;;;;;;;6149443;23;20474;-53
2022/08/08 06:26:57;;;;;;;27.77;10.45;;;;;;;;;;6151154;23;20022;-54
2022/08/08 06:29:29;;;;;;;29.88;10.55;;;;;;;;;;6150455;23;20022;-50
2022/08/08 06:32:36;;;;;;;27.10;9.95;;;;;;;;;;6149593;23;20523;-64
2022/08/08 06:35:11;;;;;;;30.20;10.13;;;;;;;;;;6094488;23;20475;-64
2022/08/08 06:38:05;;;;;;;27.67;9.85;;;;;;;;;;6121494;23;20104;-64
2022/08/08 06:40:40;;;;;;;27.30;9.30;;;;;;;;;;6117187;23;20022;-64
2022/08/08 06:43:22;;;;;;;28.85;9.55;;;;;;;;;;6120773;23;20053;-64
2022/08/08 06:46:00;;;;;;;33.35;10.00;;;;;;;;;;6096811;23;20022;-63
2022/08/08 06:48:39;;;;;;;33.70;10.68;;;;;;;;;;6121174;23;20041;-63
2022/08/08 06:51:09;;;;;;;26.77;8.85;;;;;;;;;;6121231;23;20018;-63
2022/08/08 06:53:44;;;;;;;28.33;10.27;;;;;;;;;;6121287;23;20030;-66
2022/08/08 06:56:22;;;;;;;35.00;9.77;;;;;;;;;;6120037;23;20022;-65
2022/08/08 06:58:57;;;;;;;25.67;9.63;;;;;;;;;;6121183;23;20445;-64
2022/08/08 07:01:24;;;;;;;26.17;7.30;;;;;;;;;;6119654;23;20073;-66
2022/08/08 07:04:15;;;;;;;24.02;8.52;;;;;;;;;;6120789;23;20539;-66
2022/08/08 07:07:12;;;;;;;21.38;8.10;;;;;;;;;;6120708;23;20073;-66
2022/08/08 07:09:45;;;;;;;23.90;7.25;;;;;;;;;;6119643;23;20026;-63
2022/08/08 07:12:32;;;;;;;25.77;7.57;;;;;;;;;;6121474;23;20400;-64
2022/08/08 07:15:10;;;;;;;19.35;7.28;;;;;;;;;;6121897;23;20096;-64
2022/08/08 07:18:05;;;;;;;24.20;6.55;;;;;;;;;;6121205;23;20395;-64
2022/08/08 07:20:54;;;;;;;22.08;6.75;;;;;;;;;;6119561;23;20347;-63
2022/08/08 07:23:31;;;;;;;;;;;;;;;;;;6121661;23;20018;-62
2022/08/08 07:26:20;;;;;;;21.58;8.25;;;;;;;;;;6119851;23;20024;-60
2022/08/08 07:29:03;;;;;;;22.13;6.47;;;;;;;;;;6116448;23;20026;-61
2022/08/08 07:31:34;;;;;;;22.00;7.70;;;;;;;;;;6118135;23;20022;-61
2022/08/08 07:34:24;;;;;;;23.00;7.07;;;;;;;;;;6143659;23;20471;-61
2022/08/08 07:36:58;;;;;;;22.35;7.15;;;;;;;;;;6150201;23;20018;-61
2022/08/08 07:39:43;;;;;;;23.45;6.53;;;;;;;;;;6149921;23;20029;-61
2022/08/08 07:42:25;;;;;;;20.83;7.00;;;;;;;;;;6151208;23;20072;-61
2022/08/08 07:45:00;;;;;;;17.23;5.63;;;;;;;;;;6148638;23;20032;-63
2022/08/08 07:47:28;;;;;;;;;;;;;;;;;;6151608;23;20080;-62
2022/08/08 07:50:05;;;;;;;17.38;4.80;;;;;;;;;;6150645;23;19927;-62
2022/08/08 07:52:46;;;;;;;14.82;4.15;;;;;;;;;;6150070;23;20021;-62
2022/08/08 07:55:17;;;;;;;17.15;4.43;;;;;;;;;;6150626;23;20030;-61
2022/08/08 07:58:04;;;;;;;10.02;3.85;;;;;;;;;;6150365;23;20073;-62
2022/08/08 08:00:40;;;;;;;15.02;4.28;;;;;;;;;;6147466;23;20100;-62
2022/08/08 08:03:32;;;;;;;17.30;4.40;;;;;;;;;;6151040;23;20024;-61
2022/08/08 08:06:25;;;;;;;11.55;3.45;;;;;;;;;;6150746;23;20026;-64
2022/08/08 08:09:25;;;;;;;8.70;3.70;;;;;;;;;;6149073;23;20029;-65
2022/08/08 08:11:59;;;;;;;11.63;3.30;;;;;;;;;;6150261;23;20444;-64
2022/08/08 08:14:44;;;;;;;7.90;3.60;;;;;;;;;;6150701;23;20532;-64
2022/08/08 08:17:15;;;;;;;11.60;3.33;;;;;;;;;;6150976;23;20021;-65
2022/08/08 08:19:49;;;;;;;9.80;3.10;;;;;;;;;;6148260;23;20021;-65
2022/08/08 08:22:23;;;;;;;9.02;3.45;;;;;;;;;;6149839;23;20037;-61
2022/08/08 08:24:59;;;;;;;;;;;;;;;;;;6150069;23;20479;-64
2022/08/08 08:27:35;;;;;;;10.63;2.85;;;;;;;;;;6149350;23;19958;-65
2022/08/08 08:30:13;;;;;;;11.15;3.00;;;;;;;;;;6149532;23;20025;-65
2022/08/08 08:32:41;;;;;;;;;;;;;;;;;;6150185;23;20045;-65
2022/08/08 08:35:24;;;;;;;6.38;2.90;;;;;;;;;;6149785;23;20338;-65
2022/08/08 08:38:21;;;;;;;6.07;2.75;;;;;;;;;;6149326;23;20537;-65
2022/08/08 08:40:49;;;;;;;7.15;2.60;;;;;;;;;;6149511;23;20080;-61
2022/08/08 08:43:24;;;;;;;7.65;2.85;;;;;;;;;;6150784;23;20026;-60
2022/08/08 08:45:55;;;;;;;6.45;2.90;;;;;;;;;;6149973;23;20129;-60
2022/08/08 08:48:24;;;;;;;8.20;2.80;;;;;;;;;;6150897;23;20053;-60
2022/08/08 08:51:00;;;;;;;8.43;2.38;;;;;;;;;;6149338;23;20025;-60
2022/08/08 08:53:31;;;;;;;7.22;1.98;;;;;;;;;;6150091;23;20026;-60
2022/08/08 08:56:26;;;;;;;8.82;2.22;;;;;;;;;;6149134;23;20097;-59
2022/08/08 08:58:55;;;;;;;10.55;2.13;;;;;;;;;;6152069;23;20049;-49
2022/08/08 09:01:33;;;;;;;4.82;1.80;;;;;;;;;;6150721;23;20483;-49
2022/08/08 09:04:06;;;;;;;6.22;2.00;;;;;;;;;;6151569;23;20029;-48
2022/08/08 09:07:01;;;;;;;6.30;1.90;;;;;;;;;;6150294;23;20430;-47
2022/08/08 09:09:38;;;;;;;6.70;2.20;;;;;;;;;;6151210;23;20029;-48
2022/08/08 09:12:22;;;;;;;3.58;1.90;;;;;;;;;;6150892;23;20333;-48
2022/08/08 09:14:53;;;;;;;3.63;1.90;;;;;;;;;;6150901;23;20557;-46
2022/08/08 09:17:27;;;;;;;3.45;1.60;;;;;;;;;;6152476;23;20100;-59
2022/08/08 09:20:09;;;;;;;4.60;1.85;;;;;;;;;;6151942;23;20025;-61
2022/08/08 09:23:06;;;;;;;2.92;1.70;;;;;;;;;;6150323;23;20032;-61
2022/08/08 09:25:37;;;;;;;4.22;1.80;;;;;;;;;;6149488;23;20021;-61
2022/08/08 09:28:27;;;;;;;5.88;1.60;;;;;;;;;;6152247;23;20036;-61
2022/08/08 09:31:06;;;;;;;9.97;1.73;;;;;;;;;;6150458;23;20546;-61
2022/08/08 09:33:51;;;;;;;4.88;1.48;;;;;;;;;;6150456;23;20257;-61
2022/08/08 09:36:46;;;;;;;5.78;1.80;;;;;;;;;;6150351;23;20022;-64
2022/08/08 09:39:50;;;;;;;3.90;1.30;;;;;;;;;;6148860;23;20104;-49
2022/08/08 09:42:22;;;;;;;3.72;1.60;;;;;;;;;;6150963;23;20021;-49
2022/08/08 09:44:58;;;;;;;3.47;1.38;;;;;;;;;;6150975;23;20458;-52
2022/08/08 09:47:37;;;;;;;3.85;1.58;;;;;;;;;;6150800;23;20025;-51
2022/08/08 09:50:35;;;;;;;5.32;1.17;;;;;;;;;;6150134;23;20056;-51
2022/08/08 09:53:10;;;;;;;4.15;1.10;;;;;;;;;;6148449;23;20021;-64
2022/08/08 09:56:05;;;;;;;3.60;1.60;;;;;;;;;;6147994;23;20068;-66
2022/08/08 09:58:38;;;;;;;4.50;1.42;;;;;;;;;;6151967;23;20027;-66
2022/08/08 10:01:19;;;;;;;6.32;1.70;;;;;;;;;;6149975;23;20616;-67
2022/08/08 10:04:09;;;;;;;3.00;1.33;;;;;;;;;;6149478;23;20104;-66
2022/08/08 10:07:03;;;;;;;5.22;1.90;;;;;;;;;;6146186;23;20104;-66
2022/08/08 10:09:34;;;;;;;4.60;1.50;;;;;;;;;;6147550;23;20025;-66
2022/08/08 10:12:38;;;;;;;2.47;1.10;;;;;;;;;;6149282;23;20356;-50
2022/08/08 10:15:21;;;;;;;3.95;1.27;;;;;;;;;;6151064;23;20053;-58
2022/08/08 10:17:55;;;;;;;3.08;1.25;;;;;;;;;;6150554;23;20044;-58
2022/08/08 10:20:53;;;;;;;7.18;1.70;;;;;;;;;;6150690;23;20403;-58
2022/08/08 10:23:48;;;;;;;3.83;1.40;;;;;;;;;;6151022;23;20437;-58
2022/08/08 10:26:25;;;;;;;4.88;1.90;;;;;;;;;;6151000;23;20025;-58
2022/08/08 10:29:34;;;;;;;7.13;2.00;;;;;;;;;;6150097;23;20107;-58
2022/08/08 10:32:35;;;;;;;4.28;1.42;;;;;;;;;;6129458;23;20460;-64
2022/08/08 10:35:26;;;;;;;2.95;1.30;;;;;;;;;;6150267;23;20108;-64
2022/08/08 10:38:15;;;;;;;1.60;1.10;;;;;;;;;;6149931;23;20429;-64
2022/08/08 10:40:53;;;;;;;5.80;1.30;;;;;;;;;;6150564;23;20475;-64
2022/08/08 10:43:27;;;;;;;4.72;1.20;;;;;;;;;;6125420;23;20128;-64
2022/08/08 10:46:02;;;;;;;8.95;1.30;;;;;;;;;;6150865;23;20594;-64
2022/08/08 10:48:36;;;;;;;3.88;1.10;;;;;;;;;;6151900;23;20404;-58
2022/08/08 10:51:28;;;;;;;4.00;1.25;;;;;;;;;;6151059;23;20048;-49
2022/08/08 10:54:07;;;;;;;2.92;1.15;;;;;;;;;;6125574;23;20022;-49
2022/08/08 10:56:40;;;;;;;5.10;1.20;;;;;;;;;;6151087;23;20064;-49
2022/08/08 10:59:09;;;;;;;4.88;1.13;;;;;;;;;;6151145;23;20026;-51
2022/08/08 11:01:45;;;;;;;3.17;1.00;;;;;;;;;;6148407;23;20494;-49
2022/08/08 11:04:21;;;;;;;3.50;1.23;;;;;;;;;;6151292;23;20061;-49
2022/08/08 11:06:59;;;;;;;9.23;1.50;;;;;;;;;;6150366;23;20534;-63
2022/08/08 11:09:48;;;;;;;2.25;1.27;;;;;;;;;;6150347;23;20040;-46
2022/08/08 11:12:15;;;;;;;4.90;1.10;;;;;;;;;;6148279;23;20021;-45
2022/08/08 11:14:56;;;;;;;5.35;1.65;;;;;;;;;;6149048;23;20025;-48
2022/08/08 11:17:25;;;;;;;2.60;1.30;;;;;;;;;;6149705;23;20459;-44
2022/08/08 11:20:20;;;;;;;5.72;1.50;;;;;;;;;;6149148;23;20116;-43
2022/08/08 11:22:55;;;;;;;4.75;1.38;;;;;;;;;;6149569;23;20022;-46
2022/08/08 11:25:34;;;;;;;6.70;1.42;;;;;;;;;;6150446;23;20533;-61
2022/08/08 11:28:25;;;;;;;3.42;1.20;;;;;;;;;;6149462;23;20112;-51
2022/08/08 11:31:04;;;;;;;5.20;1.00;;;;;;;;;;6149857;23;20029;-48
2022/08/08 11:33:43;;;;;;;5.30;1.38;;;;;;;;;;6149075;23;20021;-52
2022/08/08 11:36:37;;;;;;;2.55;1.05;;;;;;;;;;6150557;23;20028;-51
2022/08/08 11:39:09;;;;;;;4.10;1.50;;;;;;;;;;6150639;23;20033;-49
2022/08/08 11:41:46;;;;;;;5.18;1.40;;;;;;;;;;6147590;23;20021;-46
2022/08/08 11:44:18;;;;;;;4.78;1.42;;;;;;;;;;6149004;23;20458;-62
2022/08/08 11:46:56;;;;;;;8.60;1.40;;;;;;;;;;6149529;23;20104;-59
2022/08/08 11:49:26;;;;;;;4.22;1.33;;;;;;;;;;6148516;23;20032;-59
2022/08/08 11:52:01;;;;;;;3.97;1.35;;;;;;;;;;6149974;23;20080;-59
2022/08/08 11:54:32;;;;;;;1.80;0.93;;;;;;;;;;6149385;23;20025;-59
2022/08/08 11:57:09;;;;;;;3.72;1.20;;;;;;;;;;6148046;23;20326;-60
2022/08/08 12:00:00;;;;;;;1.63;0.80;;;;;;;;;;6149688;23;20463;-59
2022/08/08 12:02:44;;;;;;;3.38;1.10;;;;;;;;;;6150530;23;20025;-60
2022/08/08 12:05:19;;;;;;;2.55;1.00;;;;;;;;;;6149383;23;20165;-59
2022/08/08 12:07:52;;;;;;;5.28;1.10;;;;;;;;;;6150204;23;20052;-59
2022/08/08 12:10:27;;;;;;;2.33;1.02;;;;;;;;;;6149137;23;20076;-59
2022/08/08 12:13:00;;;;;;;4.45;1.45;;;;;;;;;;6148683;23;20022;-59
2022/08/08 12:15:36;;;;;;;3.25;1.00;;;;;;;;;;6149141;23;20526;-59
2022/08/08 12:18:14;;;;;;;4.35;1.08;;;;;;;;;;6149815;23;20100;-59
2022/08/08 12:20:52;;;;;;;1.77;0.90;;;;;;;;;;6149229;23;20029;-60
2022/08/08 12:23:34;;;;;;;2.78;1.25;;;;;;;;;;6149501;23;20025;-62
2022/08/08 12:26:34;;;;;;;2.15;0.90;;;;;;;;;;6149653;23;20030;-62
2022/08/08 12:29:18;;;;;;;1.35;0.70;;;;;;;;;;6150282;23;20541;-62
2022/08/08 12:32:12;;;;;;;2.38;0.80;;;;;;;;;;6151141;23;20100;-62
2022/08/08 12:35:02;;;;;;;3.97;1.10;;;;;;;;;;6151441;23;20040;-62
2022/08/08 12:37:44;;;;;;;2.95;1.00;;;;;;;;;;6153046;23;20025;-62
2022/08/08 12:40:40;;;;;;;2.67;1.00;;;;;;;;;;6153731;23;20030;-62
2022/08/08 12:43:28;;;;;;;3.42;1.08;;;;;;;;;;6151659;23;20025;-50
2022/08/08 12:45:59;;;;;;;4.90;1.58;;;;;;;;;;6151664;23;20639;-50
2022/08/08 12:48:35;;;;;;;2.42;1.00;;;;;;;;;;6151473;23;20061;-48
2022/08/08 12:51:05;;;;;;;2.85;1.27;;;;;;;;;;6151634;23;20022;-49
2022/08/08 12:53:55;;;;;;;4.10;1.10;;;;;;;;;;6153635;23;20032;-50
2022/08/08 12:56:32;;;;;;;3.38;0.98;;;;;;;;;;6152988;23;20025;-50
2022/08/08 12:59:14;;;;;;;2.95;1.10;;;;;;;;;;6152181;23;20025;-60
2022/08/08 13:01:41;;;;;;;3.50;1.02;;;;;;;;;;6150345;23;20029;-48
2022/08/08 13:04:17;;;;;;;5.18;1.38;;;;;;;;;;6150766;23;20029;-50
2022/08/08 13:07:12;;;;;;;3.10;0.93;;;;;;;;;;6151731;23;20021;-47
2022/08/08 13:10:15;;;;;;;3.28;0.75;;;;;;;;;;6152661;23;20104;-48
2022/08/08 13:12:45;;;;;;;2.75;1.00;;;;;;;;;;6152323;23;20032;-48
2022/08/08 13:15:21;;;;;;;4.15;1.08;;;;;;;;;;6153333;23;20356;-46
2022/08/08 13:17:48;;;;;;;5.43;1.25;;;;;;;;;;6151792;23;20033;-45
2022/08/08 13:20:42;;;;;;;5.22;0.93;;;;;;;;;;6152298;23;20104;-45
2022/08/08 13:23:25;;;;;;;1.45;0.93;;;;;;;;;;6151633;23;20021;-47
2022/08/08 13:26:08;;;;;;;4.20;1.00;;;;;;;;;;6151530;23;20057;-48
2022/08/08 13:28:44;;;;;;;2.67;1.00;;;;;;;;;;6153236;23;20053;-47
2022/08/08 13:31:15;;;;;;;5.18;1.20;;;;;;;;;;6152733;23;20101;-48
2022/08/08 13:33:58;;;;;;;3.03;1.23;;;;;;;;;;6150368;23;20471;-51
2022/08/08 13:36:32;;;;;;;2.72;1.20;;;;;;;;;;6152093;23;20031;-63
2022/08/08 13:39:10;;;;;;;;;;;;;;;;;;6151624;23;20079;-63
2022/08/08 13:41:37;;;;;;;3.05;1.13;;;;;;;;;;6150756;23;19917;-63
2022/08/08 13:44:25;;;;;;;4.57;0.98;;;;;;;;;;6151281;23;20558;-63
2022/08/08 13:47:04;;;;;;;2.15;0.98;;;;;;;;;;6150993;23;20024;-63
2022/08/08 13:49:33;;;;;;;3.05;0.90;;;;;;;;;;6149669;23;20022;-63
2022/08/08 13:52:27;;;;;;;2.10;1.10;;;;;;;;;;6150421;23;20077;-67
2022/08/08 13:55:05;;;;;;;2.33;1.10;;;;;;;;;;6150607;23;20080;-62
2022/08/08 13:57:55;;;;;;;4.38;1.10;;;;;;;;;;6149599;23;20076;-62
2022/08/08 14:00:40;;;;;;;4.70;0.73;;;;;;;;;;6150526;23;20029;-61
2022/08/08 14:03:26;;;;;;;0.60;0.50;;;;;;;;;;6150521;23;20025;-61
2022/08/08 14:06:13;;;;;;;2.90;0.98;;;;;;;;;;6150463;23;20108;-61
2022/08/08 14:09:02;;;;;;;3.85;1.00;;;;;;;;;;6147811;23;20053;-62
2022/08/08 14:11:49;;;;;;;2.42;1.08;;;;;;;;;;6148348;23;20051;-52
2022/08/08 14:14:33;;;;;;;4.25;1.10;;;;;;;;;;6150484;23;20053;-48
2022/08/08 14:17:05;;;;;;;2.65;0.60;;;;;;;;;;6150676;23;20736;-53
2022/08/08 14:20:01;;;;;;;1.55;0.85;;;;;;;;;;6148968;23;20566;-46
2022/08/08 14:22:37;;;;;;;3.33;0.95;;;;;;;;;;6150919;23;20108;-47
2022/08/08 14:25:16;;;;;;;2.03;1.02;;;;;;;;;;6149799;23;20053;-49
2022/08/08 14:27:48;;;;;;;2.42;0.70;;;;;;;;;;6150274;23;20044;-46
2022/08/08 14:30:33;;;;;;;1.80;0.95;;;;;;;;;;6149795;23;20083;-59
2022/08/08 14:33:00;;;;;;;3.80;1.00;;;;;;;;;;6148173;23;20661;-59
2022/08/08 14:35:47;;;;;;;1.13;0.90;;;;;;;;;;6149049;23;20032;-59
2022/08/08 14:38:30;;;;;;;3.15;1.08;;;;;;;;;;6150247;23;20368;-59
2022/08/08 14:41:23;;;;;;;1.15;0.70;;;;;;;;;;6149472;23;20036;-59
2022/08/08 14:44:11;;;;;;;5.28;1.33;;;;;;;;;;6150617;23;20100;-59
2022/08/08 14:46:57;;;;;;;3.33;1.15;;;;;;;;;;6125174;23;20412;-61
2022/08/08 14:49:32;;;;;;;2.45;1.17;;;;;;;;;;6150276;23;20048;-58
2022/08/08 14:52:26;;;;;;;2.38;0.95;;;;;;;;;;6149545;23;20022;-61
2022/08/08 14:54:53;;;;;;;;;;;;;;;;;;6149818;23;20415;-61
2022/08/08 14:57:27;;;;;;;3.20;1.10;;;;;;;;;;6149639;23;20027;-62
2022/08/08 15:00:15;;;;;;;2.22;1.08;;;;;;;;;;6149375;23;20025;-61
2022/08/08 15:02:51;;;;;;;2.55;1.42;;;;;;;;;;6148947;23;20040;-61
2022/08/08 15:05:28;;;;;;;4.50;1.20;;;;;;;;;;6149385;23;20025;-60
2022/08/08 15:08:24;;;;;;;7.18;1.67;;;;;;;;;;6149987;23;20096;-47
2022/08/08 15:11:04;;;;;;;6.68;1.77;;;;;;;;;;6149325;23;20036;-47
2022/08/08 15:13:47;;;;;;;4.38;1.42;;;;;;;;;;6150092;23;20495;-51
2022/08/08 15:16:29;;;;;;;2.10;1.17;;;;;;;;;;6147284;23;20029;-47
2022/08/08 15:19:08;;;;;;;2.50;1.10;;;;;;;;;;6148087;23;20060;-49
2022/08/08 15:21:37;;;;;;;4.55;1.48;;;;;;;;;;6148985;23;20482;-47
2022/08/08 15:24:12;;;;;;;5.35;1.83;;;;;;;;;;6147449;23;20732;-46
2022/08/08 15:26:43;;;;;;;5.25;1.00;;;;;;;;;;6150435;23;20072;-62
2022/08/08 15:29:19;;;;;;;3.08;1.10;;;;;;;;;;6150365;23;20025;-62
2022/08/08 15:31:53;;;;;;;5.25;1.55;;;;;;;;;;6148345;23;20025;-62
2022/08/08 15:34:47;;;;;;;3.25;1.02;;;;;;;;;;6149077;23;20025;-61
2022/08/08 15:37:23;;;;;;;2.42;1.15;;;;;;;;;;6149460;23;20029;-62
2022/08/08 15:39:51;;;;;;;5.35;1.45;;;;;;;;;;6147052;23;20026;-62
2022/08/08 15:42:21;;;;;;;5.00;1.20;;;;;;;;;;6149544;23;20565;-59
2022/08/08 15:45:06;;;;;;;2.03;1.20;;;;;;;;;;6148853;23;20028;-67
2022/08/08 15:47:33;;;;;;;3.00;1.30;;;;;;;;;;6147565;23;20140;-67
2022/08/08 15:53:26;;;;;;;2.72;1.00;;;;;;;;;;6149970;23;20460;-66
2022/08/08 15:56:16;;;;;;;2.17;1.10;;;;;;;;;;6149111;23;20025;-67
2022/08/08 15:58:46;;;;;;;4.15;1.10;;;;;;;;;;6148391;23;20028;-67
2022/08/08 16:01:21;;;;;;;3.78;1.30;;;;;;;;;;6148950;23;20032;-58
2022/08/08 16:03:49;;;;;;;3.40;1.25;;;;;;;;;;6149712;23;20029;-59
2022/08/08 16:06:18;;;;;;;5.47;1.13;;;;;;;;;;6148812;23;20092;-59
2022/08/08 16:09:01;;;;;;;3.10;1.17;;;;;;;;;;6148019;23;20025;-59
2022/08/08 16:11:49;;;;;;;4.40;1.35;;;;;;;;;;6150247;23;20104;-59
2022/08/08 16:14:44;;;;;;;4.63;1.00;;;;;;;;;;6151213;23;20017;-59