Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:31;;;;;;;4.35;3.70;;;;;;;;;;5064614;28;42180;-74
2023/09/17 00:02:59;;;;;;;4.35;3.65;;;;;;;;;;5065936;28;41048;-74
2023/09/17 00:05:27;;;;;;;3.70;3.30;;;;;;;;;;5066708;28;41648;-73
2023/09/17 00:07:55;;;;;;;5.63;3.58;;;;;;;;;;5066452;28;41817;-73
2023/09/17 00:10:23;;;;;;;5.78;3.58;;;;;;;;;;5065604;28;40255;-73
2023/09/17 00:12:53;;;;;;;4.10;3.42;;;;;;;;;;5067137;28;42531;-73
2023/09/17 00:15:23;;;;;;;3.60;3.30;;;;;;;;;;5052694;28;41371;-73
2023/09/17 00:17:51;;;;;;;4.13;3.67;;;;;;;;;;5063825;28;42568;-73
2023/09/17 00:20:19;;;;;;;4.68;3.75;;;;;;;;;;5063312;28;41620;-73
2023/09/17 00:22:47;;;;;;;3.45;3.15;;;;;;;;;;5064405;28;38781;-73
2023/09/17 00:25:15;;;;;;;3.92;3.08;;;;;;;;;;5062884;28;41188;-74
2023/09/17 00:27:43;;;;;;;5.80;3.83;;;;;;;;;;5063937;28;41604;-73
2023/09/17 00:30:12;;;;;;;3.80;3.40;;;;;;;;;;5065184;28;41312;-73
2023/09/17 00:32:41;;;;;;;4.85;3.55;;;;;;;;;;5064540;28;40820;-73
2023/09/17 00:35:11;;;;;;;4.07;3.50;;;;;;;;;;5066942;28;40725;-74
2023/09/17 00:37:40;;;;;;;3.70;3.30;;;;;;;;;;5068514;28;42340;-74
2023/09/17 00:40:11;;;;;;;3.42;3.13;;;;;;;;;;5068098;28;42464;-73
2023/09/17 00:42:40;;;;;;;4.10;3.80;;;;;;;;;;5069020;28;40357;-73
2023/09/17 00:45:09;;;;;;;3.95;3.38;;;;;;;;;;5068649;28;41401;-74
2023/09/17 00:47:37;;;;;;;6.57;3.38;;;;;;;;;;5068102;28;42646;-73
2023/09/17 00:50:08;;;;;;;4.28;3.70;;;;;;;;;;5062923;28;39515;-73
2023/09/17 00:52:37;;;;;;;4.40;4.00;;;;;;;;;;5063952;28;42494;-73
2023/09/17 00:55:05;;;;;;;4.82;3.67;;;;;;;;;;5068313;28;40884;-73
2023/09/17 00:57:34;;;;;;;4.10;3.70;;;;;;;;;;5068298;28;42249;-73
2023/09/17 01:00:05;;;;;;;4.03;3.47;;;;;;;;;;5067530;28;40628;-73
2023/09/17 01:02:36;;;;;;;3.58;3.20;;;;;;;;;;5059059;28;41100;-72
2023/09/17 01:05:05;;;;;;;4.38;3.50;;;;;;;;;;5068918;28;40993;-73
2023/09/17 01:07:35;;;;;;;5.18;3.60;;;;;;;;;;5068309;28;43360;-73
2023/09/17 01:10:04;;;;;;;3.72;3.42;;;;;;;;;;5069526;28;41310;-73
2023/09/17 01:12:32;;;;;;;5.47;4.03;;;;;;;;;;5066453;28;40184;-73
2023/09/17 01:15:03;;;;;;;4.40;4.00;;;;;;;;;;5068899;28;43264;-73
2023/09/17 01:17:31;;;;;;;6.10;4.00;;;;;;;;;;5066190;28;41844;-74
2023/09/17 01:20:00;;;;;;;4.40;4.00;;;;;;;;;;5054841;28;43133;-72
2023/09/17 01:22:32;;;;;;;4.07;3.72;;;;;;;;;;5054362;28;40493;-73
2023/09/17 01:25:05;;;;;;;4.10;3.70;;;;;;;;;;5069425;28;41118;-73
2023/09/17 01:27:36;;;;;;;4.40;4.00;;;;;;;;;;5063317;28;42257;-74
2023/09/17 01:30:05;;;;;;;4.53;4.03;;;;;;;;;;5067254;28;20728;-73
2023/09/17 01:32:33;;;;;;;3.97;3.58;;;;;;;;;;5065784;28;41108;-73
2023/09/17 01:35:02;;;;;;;4.30;3.80;;;;;;;;;;5067284;28;42701;-73
2023/09/17 01:37:31;;;;;;;5.65;4.10;;;;;;;;;;5066719;28;40420;-72
2023/09/17 01:40:00;;;;;;;4.55;3.80;;;;;;;;;;5068061;28;42212;-72
2023/09/17 01:42:28;;;;;;;4.35;3.97;;;;;;;;;;5065578;28;40214;-73
2023/09/17 01:44:57;;;;;;;6.00;3.90;;;;;;;;;;5066165;28;42769;-74
2023/09/17 01:47:25;;;;;;;4.03;3.55;;;;;;;;;;5066876;28;40497;-74
2023/09/17 01:49:55;;;;;;;5.25;3.92;;;;;;;;;;5066806;28;41114;-74
2023/09/17 01:52:25;;;;;;;4.60;4.13;;;;;;;;;;5068046;28;42308;-72
2023/09/17 01:54:53;;;;;;;4.45;4.05;;;;;;;;;;5055934;28;40516;-74
2023/09/17 01:57:21;;;;;;;4.25;3.85;;;;;;;;;;5066570;28;38934;-73
2023/09/17 01:59:49;;;;;;;4.68;4.28;;;;;;;;;;5067639;28;42540;-73
2023/09/17 02:02:19;;;;;;;5.53;4.13;;;;;;;;;;5067432;28;42150;-73
2023/09/17 02:04:47;;;;;;;4.55;4.15;;;;;;;;;;5067780;28;41211;-73
2023/09/17 02:07:16;;;;;;;4.75;4.15;;;;;;;;;;5061424;28;42120;-73
2023/09/17 02:09:44;;;;;;;5.55;5.00;;;;;;;;;;5066108;28;40056;-73
2023/09/17 02:12:12;;;;;;;5.18;4.68;;;;;;;;;;5067705;28;41169;-73
2023/09/17 02:14:41;;;;;;;5.38;4.25;;;;;;;;;;5067473;28;42652;-73
2023/09/17 02:17:09;;;;;;;5.40;4.90;;;;;;;;;;5066250;28;38916;-73
2023/09/17 02:19:44;;;;;;;6.78;6.18;;;;;;;;;;5064599;28;41326;-74
2023/09/17 02:22:12;;;;;;;6.22;5.63;;;;;;;;;;5066394;28;42653;-73
2023/09/17 02:24:40;;;;;;;5.40;4.90;;;;;;;;;;5067311;28;41463;-73
2023/09/17 02:27:08;;;;;;;6.10;5.32;;;;;;;;;;5068142;28;42123;-73
2023/09/17 02:29:36;;;;;;;4.43;4.03;;;;;;;;;;5060605;28;39175;-73
2023/09/17 02:32:04;;;;;;;5.22;4.70;;;;;;;;;;5065942;28;42722;-74
2023/09/17 02:34:33;;;;;;;5.63;5.13;;;;;;;;;;5063787;28;43774;-73
2023/09/17 02:37:02;;;;;;;4.80;4.40;;;;;;;;;;5067466;28;39889;-73
2023/09/17 02:39:30;;;;;;;5.70;4.55;;;;;;;;;;5067084;28;42554;-73
2023/09/17 02:41:58;;;;;;;4.95;4.50;;;;;;;;;;5063973;28;40996;-72
2023/09/17 02:44:26;;;;;;;5.75;4.30;;;;;;;;;;5066303;28;40941;-73
2023/09/17 02:46:54;;;;;;;5.00;4.50;;;;;;;;;;5067110;28;41631;-73
2023/09/17 02:49:22;;;;;;;5.60;5.10;;;;;;;;;;5065817;28;41020;-72
2023/09/17 02:51:51;;;;;;;5.63;4.85;;;;;;;;;;5064472;28;41569;-73
2023/09/17 02:54:20;;;;;;;8.90;5.88;;;;;;;;;;5065421;28;41669;-73
2023/09/17 02:56:48;;;;;;;5.05;4.55;;;;;;;;;;5066604;28;41083;-72
2023/09/17 02:59:16;;;;;;;6.05;4.40;;;;;;;;;;5066676;28;40609;-74
2023/09/17 03:01:44;;;;;;;4.88;4.38;;;;;;;;;;5065621;28;41086;-74
2023/09/17 03:04:12;;;;;;;5.50;4.93;;;;;;;;;;5067572;28;40743;-73
2023/09/17 03:06:40;;;;;;;4.80;4.40;;;;;;;;;;5066877;28;41529;-73
2023/09/17 03:09:11;;;;;;;5.00;4.38;;;;;;;;;;5067181;28;40224;-73
2023/09/17 03:11:40;;;;;;;6.80;5.25;;;;;;;;;;5063791;28;42643;-73
2023/09/17 03:14:08;;;;;;;5.47;4.97;;;;;;;;;;5066355;28;42619;-73
2023/09/17 03:16:36;;;;;;;5.55;4.95;;;;;;;;;;5067325;28;41886;-73
2023/09/17 03:19:04;;;;;;;5.45;4.95;;;;;;;;;;5065454;28;41445;-73
2023/09/17 03:21:34;;;;;;;4.97;4.47;;;;;;;;;;5065512;28;40878;-73
2023/09/17 03:24:02;;;;;;;5.15;4.47;;;;;;;;;;5065551;28;38862;-73
2023/09/17 03:26:30;;;;;;;6.00;4.80;;;;;;;;;;5066395;28;41705;-74
2023/09/17 03:29:00;;;;;;;6.03;4.47;;;;;;;;;;5066073;28;41172;-74
2023/09/17 03:31:28;;;;;;;5.47;4.68;;;;;;;;;;5066873;28;41433;-74
2023/09/17 03:33:57;;;;;;;6.60;5.05;;;;;;;;;;5065650;28;41582;-74
2023/09/17 03:36:25;;;;;;;5.45;4.80;;;;;;;;;;5065138;28;39097;-73
2023/09/17 03:38:53;;;;;;;5.15;4.57;;;;;;;;;;5065268;28;41402;-73
2023/09/17 03:41:21;;;;;;;4.93;4.53;;;;;;;;;;5065144;28;40782;-73
2023/09/17 03:43:49;;;;;;;5.55;4.80;;;;;;;;;;5065670;28;40012;-73
2023/09/17 03:46:19;;;;;;;6.55;5.18;;;;;;;;;;5064757;28;40412;-73
2023/09/17 03:48:48;;;;;;;5.88;4.65;;;;;;;;;;5064343;28;40787;-73
2023/09/17 03:51:16;;;;;;;5.22;4.72;;;;;;;;;;5065185;28;39298;-73
2023/09/17 03:53:45;;;;;;;7.22;5.40;;;;;;;;;;5066821;28;43129;-73
2023/09/17 03:56:13;;;;;;;6.43;5.15;;;;;;;;;;5065323;28;39942;-73
2023/09/17 03:58:42;;;;;;;6.07;5.47;;;;;;;;;;5065832;28;39666;-73
2023/09/17 04:01:13;;;;;;;5.70;5.15;;;;;;;;;;5068052;28;41455;-74
2023/09/17 04:03:43;;;;;;;4.93;4.25;;;;;;;;;;5068882;28;39809;-74
2023/09/17 04:06:11;;;;;;;5.95;5.35;;;;;;;;;;5068623;28;41258;-73
2023/09/17 04:08:39;;;;;;;6.82;6.00;;;;;;;;;;5069296;28;42102;-73
2023/09/17 04:11:07;;;;;;;5.80;5.30;;;;;;;;;;5068493;28;41525;-73
2023/09/17 04:13:35;;;;;;;6.32;5.72;;;;;;;;;;5068797;28;40128;-73
2023/09/17 04:16:03;;;;;;;7.75;5.63;;;;;;;;;;5069526;28;40632;-73
2023/09/17 04:18:32;;;;;;;7.15;5.13;;;;;;;;;;5068297;28;40577;-73
2023/09/17 04:21:01;;;;;;;7.18;6.47;;;;;;;;;;5070044;28;41990;-73
2023/09/17 04:23:29;;;;;;;5.85;5.25;;;;;;;;;;5067284;28;39850;-73
2023/09/17 04:25:57;;;;;;;6.70;4.88;;;;;;;;;;5070227;28;42528;-74
2023/09/17 04:28:26;;;;;;;4.63;4.22;;;;;;;;;;5069716;28;43259;-74
2023/09/17 04:30:55;;;;;;;5.45;4.95;;;;;;;;;;5068579;28;39136;-73
2023/09/17 04:33:23;;;;;;;5.68;4.68;;;;;;;;;;5068667;28;40841;-73
2023/09/17 04:35:56;;;;;;;5.85;5.20;;;;;;;;;;5070204;28;41699;-73
2023/09/17 04:38:25;;;;;;;5.30;4.80;;;;;;;;;;5066525;28;42403;-74
2023/09/17 04:40:53;;;;;;;5.03;4.00;;;;;;;;;;5070337;28;42857;-73
2023/09/17 04:43:23;;;;;;;6.93;6.22;;;;;;;;;;5069325;28;41000;-73
2023/09/17 04:45:51;;;;;;;6.35;5.40;;;;;;;;;;5070206;28;41803;-73
2023/09/17 04:48:27;;;;;;;6.85;5.38;;;;;;;;;;5068716;28;40861;-74
2023/09/17 04:50:55;;;;;;;5.43;4.82;;;;;;;;;;5066978;28;40023;-73
2023/09/17 04:53:23;;;;;;;4.80;4.30;;;;;;;;;;5068401;28;39925;-73
2023/09/17 04:55:53;;;;;;;5.15;4.20;;;;;;;;;;5055930;28;41880;-73
2023/09/17 04:58:26;;;;;;;6.60;5.57;;;;;;;;;;5054929;28;38698;-74
2023/09/17 05:00:54;;;;;;;5.68;4.88;;;;;;;;;;5068799;28;42341;-73
2023/09/17 05:03:23;;;;;;;6.82;5.20;;;;;;;;;;5068371;28;39161;-73
2023/09/17 05:05:51;;;;;;;5.40;4.03;;;;;;;;;;5067091;28;40797;-73
2023/09/17 05:08:19;;;;;;;5.90;5.40;;;;;;;;;;5067573;28;41633;-74
2023/09/17 05:10:48;;;;;;;4.68;4.07;;;;;;;;;;5067258;28;40118;-73
2023/09/17 05:13:21;;;;;;;4.38;3.97;;;;;;;;;;5067481;28;40443;-73
2023/09/17 05:15:49;;;;;;;5.57;4.20;;;;;;;;;;5064710;28;41835;-75
2023/09/17 05:18:17;;;;;;;5.20;4.70;;;;;;;;;;5065179;28;39937;-74
2023/09/17 05:20:48;;;;;;;5.90;4.32;;;;;;;;;;5066533;28;41121;-73
2023/09/17 05:23:17;;;;;;;5.80;5.07;;;;;;;;;;5067069;28;40544;-73
2023/09/17 05:25:47;;;;;;;5.00;4.50;;;;;;;;;;5066326;28;40579;-74
2023/09/17 05:28:16;;;;;;;4.65;4.15;;;;;;;;;;5059613;28;40725;-73
2023/09/17 05:30:46;;;;;;;6.22;5.20;;;;;;;;;;5067390;28;39512;-74
2023/09/17 05:33:14;;;;;;;5.30;4.80;;;;;;;;;;5067974;28;41579;-73
2023/09/17 05:35:43;;;;;;;6.90;5.20;;;;;;;;;;5067167;28;40017;-74
2023/09/17 05:38:12;;;;;;;5.10;4.60;;;;;;;;;;5068219;28;40613;-73
2023/09/17 05:40:40;;;;;;;4.78;4.30;;;;;;;;;;5067422;28;40091;-73
2023/09/17 05:43:09;;;;;;;6.60;5.40;;;;;;;;;;5067541;28;39213;-75
2023/09/17 05:45:39;;;;;;;5.65;5.15;;;;;;;;;;5067023;28;40491;-74
2023/09/17 05:48:08;;;;;;;6.07;5.28;;;;;;;;;;5089501;28;42092;-74
2023/09/17 05:50:37;;;;;;;6.18;5.60;;;;;;;;;;5065506;28;39433;-74
2023/09/17 05:53:05;;;;;;;6.60;5.93;;;;;;;;;;5066747;28;40045;-74
2023/09/17 05:55:34;;;;;;;5.68;4.90;;;;;;;;;;5066364;28;40582;-74
2023/09/17 05:58:02;;;;;;;4.97;4.43;;;;;;;;;;5067321;28;40226;-74
2023/09/17 06:00:30;;;;;;;5.65;5.05;;;;;;;;;;5066594;28;40366;-75
2023/09/17 06:02:58;;;;;;;5.10;4.40;;;;;;;;;;5066841;28;41956;-73
2023/09/17 06:05:28;;;;;;;5.25;4.75;;;;;;;;;;5067223;28;39743;-74
2023/09/17 06:07:56;;;;;;;5.32;4.82;;;;;;;;;;5067879;28;42031;-75
2023/09/17 06:10:25;;;;;;;9.30;4.97;;;;;;;;;;5067207;28;38571;-74
2023/09/17 06:12:54;;;;;;;6.63;4.65;;;;;;;;;;5066685;28;40354;-74
2023/09/17 06:15:22;;;;;;;5.47;4.90;;;;;;;;;;5066304;28;40699;-74
2023/09/17 06:17:50;;;;;;;4.38;3.97;;;;;;;;;;5068643;28;40626;-74
2023/09/17 06:20:18;;;;;;;4.57;4.07;;;;;;;;;;5068384;28;42644;-74
2023/09/17 06:22:48;;;;;;;6.28;4.18;;;;;;;;;;5065035;28;40429;-73
2023/09/17 06:25:17;;;;;;;4.47;3.88;;;;;;;;;;5067187;28;39165;-74
2023/09/17 06:27:45;;;;;;;5.82;4.13;;;;;;;;;;5066494;28;44017;-73
2023/09/17 06:30:14;;;;;;;6.97;4.28;;;;;;;;;;5067621;28;40389;-74
2023/09/17 06:32:43;;;;;;;4.93;4.43;;;;;;;;;;5065914;28;40138;-74
2023/09/17 06:35:11;;;;;;;5.30;3.95;;;;;;;;;;5067125;28;42008;-74
2023/09/17 06:37:40;;;;;;;5.70;4.82;;;;;;;;;;5065229;28;38939;-74
2023/09/17 06:40:13;;;;;;;5.13;4.03;;;;;;;;;;5066826;28;42503;-73
2023/09/17 06:42:42;;;;;;;7.70;5.00;;;;;;;;;;5066217;28;40592;-74
2023/09/17 06:45:11;;;;;;;5.45;4.30;;;;;;;;;;5067681;28;40409;-74
2023/09/17 06:47:39;;;;;;;5.35;4.57;;;;;;;;;;5067693;28;42611;-74
2023/09/17 06:50:08;;;;;;;5.13;3.97;;;;;;;;;;5067275;28;40223;-74
2023/09/17 06:52:36;;;;;;;5.07;4.40;;;;;;;;;;5067088;28;41338;-73
2023/09/17 06:55:05;;;;;;;4.70;4.03;;;;;;;;;;5064688;28;42453;-74
2023/09/17 06:57:34;;;;;;;5.15;4.18;;;;;;;;;;5058980;28;40254;-74
2023/09/17 07:00:06;;;;;;;5.05;4.57;;;;;;;;;;5066275;28;42796;-73
2023/09/17 07:02:34;;;;;;;6.70;4.10;;;;;;;;;;5066326;28;42841;-73
2023/09/17 07:05:04;;;;;;;5.03;4.53;;;;;;;;;;5066827;28;41113;-73
2023/09/17 07:07:32;;;;;;;4.72;4.22;;;;;;;;;;5066519;28;41705;-74
2023/09/17 07:10:00;;;;;;;6.25;4.75;;;;;;;;;;5068188;28;34293;-74
2023/09/17 07:12:28;;;;;;;5.78;5.25;;;;;;;;;;5066590;28;43091;-73
2023/09/17 07:14:58;;;;;;;5.72;4.55;;;;;;;;;;5067924;28;41711;-73
2023/09/17 07:17:26;;;;;;;5.75;4.95;;;;;;;;;;5066979;28;41199;-73
2023/09/17 07:19:54;;;;;;;6.85;5.53;;;;;;;;;;5067353;28;41602;-73
2023/09/17 07:22:23;;;;;;;5.00;4.43;;;;;;;;;;5067470;28;42634;-73
2023/09/17 07:24:55;;;;;;;5.32;4.68;;;;;;;;;;5067699;28;40567;-74
2023/09/17 07:27:24;;;;;;;6.50;5.13;;;;;;;;;;5063415;28;40681;-73
2023/09/17 07:29:52;;;;;;;5.60;4.85;;;;;;;;;;5067791;28;43083;-73
2023/09/17 07:32:21;;;;;;;5.95;5.35;;;;;;;;;;5066050;28;41124;-73
2023/09/17 07:34:49;;;;;;;11.85;4.93;;;;;;;;;;5066931;28;42828;-73
2023/09/17 07:37:18;;;;;;;6.60;4.13;;;;;;;;;;5067492;28;40185;-73
2023/09/17 07:39:47;;;;;;;5.80;4.30;;;;;;;;;;5066855;28;42184;-73
2023/09/17 07:42:15;;;;;;;8.77;4.80;;;;;;;;;;5066957;28;41958;-74
2023/09/17 07:44:43;;;;;;;7.07;4.22;;;;;;;;;;5061996;28;40266;-71
2023/09/17 07:47:12;;;;;;;6.22;5.03;;;;;;;;;;5062150;28;42380;-71
2023/09/17 07:49:41;;;;;;;6.78;4.88;;;;;;;;;;5066075;28;43104;-72
2023/09/17 07:52:09;;;;;;;10.35;5.35;;;;;;;;;;5061096;28;40332;-72
2023/09/17 07:54:37;;;;;;;8.43;4.57;;;;;;;;;;5065476;28;42210;-72
2023/09/17 07:57:05;;;;;;;7.05;4.85;;;;;;;;;;5066701;28;40361;-73
2023/09/17 07:59:33;;;;;;;7.35;4.45;;;;;;;;;;5066319;28;42094;-72
2023/09/17 08:02:02;;;;;;;6.10;4.38;;;;;;;;;;5066726;28;43478;-71
2023/09/17 08:04:30;;;;;;;9.68;5.57;;;;;;;;;;5066810;28;39895;-72
2023/09/17 08:07:00;;;;;;;5.95;5.03;;;;;;;;;;5067001;28;42799;-72
2023/09/17 08:09:28;;;;;;;9.20;5.22;;;;;;;;;;5065711;28;42290;-72
2023/09/17 08:11:55;;;;;;;5.72;4.40;;;;;;;;;;5053161;28;41164;-72
2023/09/17 08:14:25;;;;;;;6.95;5.28;;;;;;;;;;5065913;28;41639;-72
2023/09/17 08:16:53;;;;;;;18.95;14.02;;;;;;;;;;5066109;28;40815;-71
2023/09/17 08:19:21;;;;;;;23.42;20.88;;;;;;;;;;5066633;28;41500;-71
2023/09/17 08:21:49;;;;;;;23.77;21.27;;;;;;;;;;5058384;28;41864;-71
2023/09/17 08:24:20;;;;;;;24.02;20.73;;;;;;;;;;5064481;28;40333;-71
2023/09/17 08:26:49;;;;;;;26.45;22.00;;;;;;;;;;5066944;28;41752;-71
2023/09/17 08:29:17;;;;;;;25.05;22.45;;;;;;;;;;5066213;28;41359;-71
2023/09/17 08:31:45;;;;;;;27.27;22.63;;;;;;;;;;5066302;28;40825;-72
2023/09/17 08:34:13;;;;;;;29.67;23.85;;;;;;;;;;5067357;28;41151;-71
2023/09/17 08:36:41;;;;;;;26.08;23.48;;;;;;;;;;5066138;28;41642;-71
2023/09/17 08:39:09;;;;;;;31.35;25.10;;;;;;;;;;5066793;28;40898;-71
2023/09/17 08:41:40;;;;;;;28.77;23.73;;;;;;;;;;5065848;28;43131;-71
2023/09/17 08:44:08;;;;;;;28.33;23.35;;;;;;;;;;5062696;28;41180;-70
2023/09/17 08:46:36;;;;;;;31.20;24.50;;;;;;;;;;5066766;28;41714;-71
2023/09/17 08:49:05;;;;;;;27.90;24.38;;;;;;;;;;5069945;28;41861;-72
2023/09/17 08:51:34;;;;;;;28.48;25.45;;;;;;;;;;5068617;28;39869;-72
2023/09/17 08:54:04;;;;;;;29.25;25.83;;;;;;;;;;5069944;28;42322;-72
2023/09/17 08:56:32;;;;;;;27.98;24.70;;;;;;;;;;5069518;28;42103;-72
2023/09/17 08:59:04;;;;;;;27.88;24.88;;;;;;;;;;5071048;28;40563;-72
2023/09/17 09:01:32;;;;;;;28.15;24.85;;;;;;;;;;5066794;28;42658;-72
2023/09/17 09:04:00;;;;;;;29.25;24.88;;;;;;;;;;5069997;28;41472;-72
2023/09/17 09:06:29;;;;;;;32.30;25.45;;;;;;;;;;5069448;28;41600;-72
2023/09/17 09:08:57;;;;;;;27.90;24.50;;;;;;;;;;5070697;28;42206;-72
2023/09/17 09:11:25;;;;;;;28.33;24.30;;;;;;;;;;5068972;28;40084;-72
2023/09/17 09:13:53;;;;;;;30.60;26.75;;;;;;;;;;5069719;28;41286;-71
2023/09/17 09:16:23;;;;;;;30.48;26.05;;;;;;;;;;5069080;28;42351;-72
2023/09/17 09:18:52;;;;;;;30.95;25.85;;;;;;;;;;5069280;28;40089;-71
2023/09/17 09:21:20;;;;;;;30.70;25.42;;;;;;;;;;5069524;28;42021;-71
2023/09/17 09:23:48;;;;;;;35.10;25.90;;;;;;;;;;5068831;28;40151;-72
2023/09/17 09:26:16;;;;;;;31.35;26.38;;;;;;;;;;5068295;28;42247;-72
2023/09/17 09:28:44;;;;;;;29.23;26.13;;;;;;;;;;5068500;28;41790;-71
2023/09/17 09:31:12;;;;;;;31.65;26.65;;;;;;;;;;5068943;28;41016;-72
2023/09/17 09:33:42;;;;;;;33.92;29.13;;;;;;;;;;5068280;28;41590;-71
2023/09/17 09:36:11;;;;;;;30.90;26.63;;;;;;;;;;5068984;28;42604;-72
2023/09/17 09:38:39;;;;;;;31.00;27.55;;;;;;;;;;5068375;28;40548;-71
2023/09/17 09:41:07;;;;;;;29.77;26.48;;;;;;;;;;5068370;28;41471;-72
2023/09/17 09:43:36;;;;;;;30.05;26.33;;;;;;;;;;5068339;28;40955;-71
2023/09/17 09:46:04;;;;;;;30.02;26.52;;;;;;;;;;5068324;28;41820;-71
2023/09/17 09:48:32;;;;;;;30.02;26.70;;;;;;;;;;5068677;28;42117;-72
2023/09/17 09:51:02;;;;;;;34.08;28.67;;;;;;;;;;5064920;28;40704;-72
2023/09/17 09:53:30;;;;;;;31.73;28.25;;;;;;;;;;5067607;28;43574;-72
2023/09/17 09:55:58;;;;;;;30.25;27.10;;;;;;;;;;5068195;28;42529;-71
2023/09/17 09:58:27;;;;;;;30.17;26.98;;;;;;;;;;5068003;28;41878;-71
2023/09/17 10:00:55;;;;;;;30.20;25.45;;;;;;;;;;5068329;28;41651;-72
2023/09/17 10:03:23;;;;;;;30.75;27.23;;;;;;;;;;5067420;28;42119;-72
2023/09/17 10:05:51;;;;;;;34.53;28.73;;;;;;;;;;5067120;28;40993;-72
2023/09/17 10:08:20;;;;;;;33.80;28.48;;;;;;;;;;5067744;28;42826;-72
2023/09/17 10:10:48;;;;;;;36.78;27.67;;;;;;;;;;5067904;28;40354;-72
2023/09/17 10:13:16;;;;;;;40.88;27.25;;;;;;;;;;5063964;28;41947;-70
2023/09/17 10:15:46;;;;;;;34.42;28.40;;;;;;;;;;5063597;28;42003;-72
2023/09/17 10:18:14;;;;;;;34.80;29.55;;;;;;;;;;5068764;28;40440;-72
2023/09/17 10:20:43;;;;;;;34.85;28.40;;;;;;;;;;5067479;28;41777;-72
2023/09/17 10:23:11;;;;;;;34.50;29.83;;;;;;;;;;5067722;28;42664;-71
2023/09/17 10:25:40;;;;;;;32.28;27.58;;;;;;;;;;5065003;28;40589;-72
2023/09/17 10:28:09;;;;;;;37.47;30.90;;;;;;;;;;5068212;27;43076;-73
2023/09/17 10:30:38;;;;;;;31.58;28.02;;;;;;;;;;5068421;27;41416;-71
2023/09/17 10:33:07;;;;;;;35.67;29.50;;;;;;;;;;5063140;28;41919;-71
2023/09/17 10:35:35;;;;;;;34.13;29.55;;;;;;;;;;5067290;28;42024;-71
2023/09/17 10:38:04;;;;;;;32.08;26.58;;;;;;;;;;5068733;27;41091;-72
2023/09/17 10:40:33;;;;;;;30.67;26.23;;;;;;;;;;5068461;27;41870;-72
2023/09/17 10:43:04;;;;;;;33.85;26.13;;;;;;;;;;5067343;28;41785;-71
2023/09/17 10:45:34;;;;;;;29.13;25.23;;;;;;;;;;5066206;28;41484;-72
2023/09/17 10:48:02;;;;;;;29.15;25.20;;;;;;;;;;5066805;28;42477;-72
2023/09/17 10:50:30;;;;;;;26.95;23.77;;;;;;;;;;5065233;28;40505;-72
2023/09/17 10:52:58;;;;;;;28.67;24.45;;;;;;;;;;5066165;28;42046;-72
2023/09/17 10:55:26;;;;;;;27.75;23.60;;;;;;;;;;5051432;28;43076;-72
2023/09/17 10:57:56;;;;;;;31.02;24.67;;;;;;;;;;5063985;28;39026;-73
2023/09/17 11:00:25;;;;;;;27.15;23.27;;;;;;;;;;5065643;28;41163;-72
2023/09/17 11:02:54;;;;;;;29.55;24.10;;;;;;;;;;5067657;28;42664;-72
2023/09/17 11:05:24;;;;;;;27.02;23.67;;;;;;;;;;5067961;27;40525;-71
2023/09/17 11:07:52;;;;;;;30.98;24.70;;;;;;;;;;5067768;28;41776;-72
2023/09/17 11:10:21;;;;;;;27.15;24.30;;;;;;;;;;5065928;28;42046;-71
2023/09/17 11:12:59;;;;;;;28.67;24.15;;;;;;;;;;5067631;28;42147;-71
2023/09/17 11:15:28;;;;;;;29.10;24.52;;;;;;;;;;5067091;28;43131;-72
2023/09/17 11:18:00;;;;;;;26.75;23.85;;;;;;;;;;5067324;28;40485;-72
2023/09/17 11:20:29;;;;;;;22.23;19.77;;;;;;;;;;5063822;28;42158;-71
2023/09/17 11:22:57;;;;;;;29.77;24.38;;;;;;;;;;5066986;28;41932;-71
2023/09/17 11:25:33;;;;;;;25.48;22.85;;;;;;;;;;5066391;28;41235;-72
2023/09/17 11:28:08;;;;;;;24.02;21.52;;;;;;;;;;5065314;28;41629;-72
2023/09/17 11:30:51;;;;;;;25.65;22.25;;;;;;;;;;5065469;28;43735;-72
2023/09/17 11:33:21;;;;;;;24.67;22.00;;;;;;;;;;5066005;28;42817;-71
2023/09/17 11:35:49;;;;;;;22.02;19.65;;;;;;;;;;5066263;28;43813;-71
2023/09/17 11:38:17;;;;;;;24.08;20.23;;;;;;;;;;5066856;28;42325;-72
2023/09/17 11:40:45;;;;;;;21.25;18.95;;;;;;;;;;5066906;28;41545;-72
2023/09/17 11:43:14;;;;;;;20.65;17.83;;;;;;;;;;5067284;28;42645;-72
2023/09/17 11:45:42;;;;;;;19.73;17.63;;;;;;;;;;5066202;28;40949;-72
2023/09/17 11:48:10;;;;;;;19.27;17.17;;;;;;;;;;5066911;28;41681;-72
2023/09/17 11:50:39;;;;;;;21.77;19.45;;;;;;;;;;5066180;28;41780;-72
2023/09/17 11:53:07;;;;;;;21.73;17.73;;;;;;;;;;5065708;28;40524;-72
2023/09/17 11:55:36;;;;;;;26.08;19.15;;;;;;;;;;5057336;28;42049;-73
2023/09/17 11:58:17;;;;;;;21.02;18.73;;;;;;;;;;5061555;28;39810;-71
2023/09/17 12:00:45;;;;;;;17.85;16.05;;;;;;;;;;5049095;28;41692;-72
2023/09/17 12:03:13;;;;;;;20.20;17.73;;;;;;;;;;5059947;28;42856;-72
2023/09/17 12:05:43;;;;;;;23.27;19.77;;;;;;;;;;5058364;28;40414;-71
2023/09/17 12:08:11;;;;;;;22.58;18.90;;;;;;;;;;5065840;28;42010;-72
2023/09/17 12:10:43;;;;;;;22.58;19.52;;;;;;;;;;5066957;28;42434;-72
2023/09/17 12:13:11;;;;;;;21.63;16.52;;;;;;;;;;5066625;28;40565;-73
2023/09/17 12:15:39;;;;;;;19.85;16.02;;;;;;;;;;5066103;28;41438;-72
2023/09/17 12:18:07;;;;;;;17.20;14.18;;;;;;;;;;5066888;28;41196;-74
2023/09/17 12:20:49;;;;;;;16.13;13.82;;;;;;;;;;5066797;28;42101;-72
2023/09/17 12:23:26;;;;;;;16.77;13.63;;;;;;;;;;5067600;28;43122;-72
2023/09/17 12:25:54;;;;;;;14.63;13.13;;;;;;;;;;5068826;28;39102;-72
2023/09/17 12:28:26;;;;;;;15.80;14.00;;;;;;;;;;5069488;28;42292;-72
2023/09/17 12:30:54;;;;;;;16.70;13.02;;;;;;;;;;5069912;28;43115;-73
2023/09/17 12:33:22;;;;;;;14.10;12.60;;;;;;;;;;5059437;28;41517;-73
2023/09/17 12:35:51;;;;;;;14.43;12.27;;;;;;;;;;5069362;28;41244;-73
2023/09/17 12:38:20;;;;;;;16.52;12.93;;;;;;;;;;5070048;28;43138;-73
2023/09/17 12:40:48;;;;;;;14.63;12.18;;;;;;;;;;5070343;28;42010;-72
2023/09/17 12:43:16;;;;;;;14.50;12.63;;;;;;;;;;5068350;28;42234;-72
2023/09/17 12:45:44;;;;;;;13.82;12.40;;;;;;;;;;5070322;28;40566;-74
2023/09/17 12:48:13;;;;;;;14.52;12.13;;;;;;;;;;5071234;27;41263;-72
2023/09/17 12:50:42;;;;;;;15.85;11.90;;;;;;;;;;5068779;28;42343;-73
2023/09/17 12:53:10;;;;;;;12.55;11.25;;;;;;;;;;5069562;28;41558;-72
2023/09/17 12:55:40;;;;;;;12.65;10.95;;;;;;;;;;5064657;28;41915;-72
2023/09/17 12:58:08;;;;;;;11.95;10.75;;;;;;;;;;5063281;28;41768;-72
2023/09/17 13:00:36;;;;;;;12.57;11.43;;;;;;;;;;5069817;28;41430;-72
2023/09/17 13:03:11;;;;;;;13.55;12.02;;;;;;;;;;5068874;28;42103;-73
2023/09/17 13:05:39;;;;;;;11.50;10.30;;;;;;;;;;5055120;28;41123;-73
2023/09/17 13:08:07;;;;;;;12.48;11.18;;;;;;;;;;5069818;28;42848;-73
2023/09/17 13:10:36;;;;;;;12.00;10.43;;;;;;;;;;5069033;27;43102;-73
2023/09/17 13:13:06;;;;;;;12.50;11.13;;;;;;;;;;5070155;28;41513;-73
2023/09/17 13:15:33;;;;;;;12.13;11.00;;;;;;;;;;5069535;27;41595;-73
2023/09/17 13:18:01;;;;;;;16.50;11.95;;;;;;;;;;5068549;28;41833;-73
2023/09/17 13:20:29;;;;;;;13.27;10.55;;;;;;;;;;5068855;28;40117;-73
2023/09/17 13:22:58;;;;;;;12.65;11.45;;;;;;;;;;5069274;28;41256;-72
2023/09/17 13:25:26;;;;;;;12.55;11.25;;;;;;;;;;5067208;28;41437;-73
2023/09/17 13:27:54;;;;;;;12.55;11.23;;;;;;;;;;5069567;28;43092;-72
2023/09/17 13:30:24;;;;;;;12.52;11.27;;;;;;;;;;5068811;28;41920;-73
2023/09/17 13:32:55;;;;;;;12.73;11.35;;;;;;;;;;5066045;28;40661;-73
2023/09/17 13:35:24;;;;;;;12.15;10.88;;;;;;;;;;5069124;28;42539;-73
2023/09/17 13:37:52;;;;;;;19.80;12.50;;;;;;;;;;5068663;28;41971;-72
2023/09/17 13:40:20;;;;;;;13.70;12.13;;;;;;;;;;5068641;28;40080;-72
2023/09/17 13:42:48;;;;;;;16.42;11.63;;;;;;;;;;5068387;28;41762;-72
2023/09/17 13:45:17;;;;;;;15.82;13.32;;;;;;;;;;5068832;28;40823;-72
2023/09/17 13:47:46;;;;;;;16.65;12.75;;;;;;;;;;5067299;28;41458;-72
2023/09/17 13:50:15;;;;;;;19.40;12.68;;;;;;;;;;5070286;28;41853;-72
2023/09/17 13:52:43;;;;;;;12.32;10.90;;;;;;;;;;5072638;28;40337;-72
2023/09/17 13:55:12;;;;;;;12.40;11.20;;;;;;;;;;5066386;28;41549;-71
2023/09/17 13:57:40;;;;;;;13.73;11.80;;;;;;;;;;5061230;28;42633;-72
2023/09/17 14:00:09;;;;;;;16.45;13.10;;;;;;;;;;5068005;28;40337;-72
2023/09/17 14:02:39;;;;;;;15.43;11.77;;;;;;;;;;5069613;28;42752;-73
2023/09/17 14:05:08;;;;;;;13.18;11.55;;;;;;;;;;5068762;28;42169;-73
2023/09/17 14:07:37;;;;;;;14.52;11.30;;;;;;;;;;5067774;28;41926;-72
2023/09/17 14:10:05;;;;;;;15.23;12.18;;;;;;;;;;5068776;28;41592;-73
2023/09/17 14:12:33;;;;;;;20.27;12.70;;;;;;;;;;5068597;28;40709;-73
2023/09/17 14:15:01;;;;;;;14.05;11.27;;;;;;;;;;5068524;28;41389;-73
2023/09/17 14:17:29;;;;;;;15.90;11.38;;;;;;;;;;5068126;28;42306;-73
2023/09/17 14:19:57;;;;;;;13.60;11.30;;;;;;;;;;5068714;28;40705;-72
2023/09/17 14:22:27;;;;;;;12.70;11.32;;;;;;;;;;5067424;28;41670;-73
2023/09/17 14:24:55;;;;;;;13.65;10.55;;;;;;;;;;5068758;28;42168;-72
2023/09/17 14:27:23;;;;;;;12.02;10.32;;;;;;;;;;5068334;28;40300;-72
2023/09/17 14:29:51;;;;;;;12.77;10.10;;;;;;;;;;5068059;28;42343;-73
2023/09/17 14:32:22;;;;;;;11.60;10.40;;;;;;;;;;5068649;28;41368;-73
2023/09/17 14:34:50;;;;;;;13.93;10.20;;;;;;;;;;5068043;28;42525;-72
2023/09/17 14:37:18;;;;;;;10.82;9.73;;;;;;;;;;5068525;28;41497;-74
2023/09/17 14:39:48;;;;;;;11.40;10.23;;;;;;;;;;5068258;28;40240;-72