Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:04;;;;;;;0.55;0.55;;;10.80;59.70;;;;;;5059120;28;20036;-87
2023/03/03 00:03:30;;;;;;;1.13;0.70;;;10.80;59.80;;;;;;5058484;28;20036;-85
2023/03/03 00:05:57;;;;;;;1.95;0.40;;;10.90;59.80;;;;;;5041393;28;20178;-86
2023/03/03 00:08:24;;;;;;;0.88;0.40;;;10.90;59.80;;;;;;5044615;28;20032;-85
2023/03/03 00:10:51;;;;;;;1.45;0.43;;;10.90;59.90;;;;;;5059486;28;20028;-84
2023/03/03 00:13:21;;;;;;;2.13;0.60;;;10.80;59.80;;;;;;5059703;28;20440;-84
2023/03/03 00:15:47;;;;;;;0.93;0.50;;;10.80;59.80;;;;;;5057232;28;20025;-84
2023/03/03 00:18:35;;;;;;;0.90;0.40;;;10.80;59.90;;;;;;5059050;28;20091;-86
2023/03/03 00:21:19;;;;;;;1.10;0.60;;;10.80;59.70;;;;;;5046148;28;20124;-83
2023/03/03 00:23:45;;;;;;;1.08;0.50;;;10.80;59.80;;;;;;5062410;28;20047;-83
2023/03/03 00:26:22;;;;;;;1.00;0.60;;;10.80;59.80;;;;;;5066309;28;20513;-83
2023/03/03 00:28:53;;;;;;;0.95;0.60;;;10.80;59.80;;;;;;5063299;28;20120;-82
2023/03/03 00:31:33;;;;;;;1.33;0.60;;;10.80;59.80;;;;;;5065490;28;20037;-83
2023/03/03 00:34:18;;;;;;;2.13;0.60;;;10.80;59.80;;;;;;5045345;28;20093;-83
2023/03/03 00:36:46;;;;;;;2.17;0.55;;;10.80;59.80;;;;;;5049167;28;20035;-83
2023/03/03 00:39:21;;;;;;;1.60;0.50;;;10.80;60.00;;;;;;5062476;28;20041;-83
2023/03/03 00:41:48;;;;;;;2.80;0.45;;;10.80;60.00;;;;;;5061964;28;20045;-83
2023/03/03 00:44:31;;;;;;;1.33;0.40;;;10.80;60.00;;;;;;5061465;28;20510;-83
2023/03/03 00:47:01;;;;;;;1.02;0.50;;;10.80;60.00;;;;;;5062073;28;20163;-82
2023/03/03 00:49:27;;;;;;;2.25;0.80;;;10.80;60.00;;;;;;5063070;28;20033;-82
2023/03/03 00:51:53;;;;;;;0.95;0.93;;;10.80;60.00;;;;;;5061567;28;20074;-82
2023/03/03 00:54:19;;;;;;;2.03;0.50;;;10.80;60.10;;;;;;5061346;28;20039;-82
2023/03/03 00:56:45;;;;;;;3.55;0.60;;;10.80;60.00;;;;;;5060594;28;21244;-81
2023/03/03 00:59:11;;;;;;;0.82;0.75;;;10.90;60.20;;;;;;5063193;28;20181;-83
2023/03/03 01:01:37;;;;;;;3.08;0.68;;;10.80;60.10;;;;;;5061033;28;20037;-83
2023/03/03 01:04:03;;;;;;;1.23;0.45;;;10.80;60.00;;;;;;5065489;28;20100;-83
2023/03/03 01:06:30;;;;;;;1.20;0.60;;;10.80;60.00;;;;;;5044921;28;20442;-85
2023/03/03 01:08:56;;;;;;;2.28;0.70;;;10.80;60.20;;;;;;5063492;28;20033;-85
2023/03/03 01:11:27;;;;;;;2.67;0.60;;;10.80;60.20;;;;;;5032954;28;20040;-86
2023/03/03 01:13:55;;;;;;;1.70;0.85;;;10.80;60.30;;;;;;5079714;28;20087;-85
2023/03/03 01:16:21;;;;;;;1.02;0.50;;;10.80;60.40;;;;;;5048167;28;20055;-85
2023/03/03 01:18:47;;;;;;;0.98;0.68;;;10.80;60.40;;;;;;5064811;28;20530;-84
2023/03/03 01:21:13;;;;;;;0.80;0.50;;;10.90;60.30;;;;;;5049249;28;20433;-85
2023/03/03 01:23:39;;;;;;;1.45;0.60;;;10.80;60.30;;;;;;5059395;28;20199;-85
2023/03/03 01:26:05;;;;;;;3.15;0.80;;;10.80;60.30;;;;;;5063558;28;20052;-86
2023/03/03 01:28:33;;;;;;;1.73;0.60;;;10.80;60.30;;;;;;5048316;28;20396;-86
2023/03/03 01:31:04;;;;;;;2.97;0.65;;;10.80;60.30;;;;;;5060196;28;20947;-86
2023/03/03 01:33:31;;;;;;;1.77;0.60;;;10.80;60.20;;;;;;5061438;28;20549;-86
2023/03/03 01:35:58;;;;;;;2.53;0.70;;;10.80;60.30;;;;;;5045799;28;20506;-82
2023/03/03 01:38:23;;;;;;;2.47;0.80;;;10.80;60.30;;;;;;5063121;28;20410;-82
2023/03/03 01:40:54;;;;;;;1.63;0.60;;;10.80;60.30;;;;;;5060608;28;20040;-81
2023/03/03 01:43:20;;;;;;;1.38;0.52;;;10.80;60.40;;;;;;5059849;28;20047;-81
2023/03/03 01:45:46;;;;;;;1.58;0.40;;;10.80;60.40;;;;;;5085704;28;20118;-81
2023/03/03 01:48:37;;;;;;;1.65;0.50;;;10.80;60.50;;;;;;5059370;28;20033;-85
2023/03/03 01:51:08;;;;;;;0.80;0.43;;;10.80;60.60;;;;;;5077394;28;20422;-85
2023/03/03 01:53:41;;;;;;;1.38;0.60;;;10.80;60.60;;;;;;5043470;28;20037;-85
2023/03/03 01:56:08;;;;;;;2.30;0.57;;;10.90;60.70;;;;;;5031788;28;20036;-85
2023/03/03 01:58:43;;;;;;;0.95;0.50;;;10.90;60.70;;;;;;5042524;28;20045;-85
2023/03/03 02:01:14;;;;;;;1.58;0.40;;;10.80;60.60;;;;;;5030939;28;20041;-85
2023/03/03 02:03:41;;;;;;;1.08;0.57;;;10.90;60.60;;;;;;5030802;28;20037;-85
2023/03/03 02:06:12;;;;;;;3.28;0.60;;;10.80;60.70;;;;;;5063795;28;20041;-84
2023/03/03 02:09:17;;;;;;;0.75;0.52;;;10.90;60.60;;;;;;5061641;28;20049;-85
2023/03/03 02:11:44;;;;;;;0.30;0.30;;;10.80;60.50;;;;;;5010132;28;20104;-85
2023/03/03 02:14:12;;;;;;;1.25;0.50;;;10.80;60.50;;;;;;5038947;28;20041;-85
2023/03/03 02:16:42;;;;;;;0.80;0.60;;;10.90;60.60;;;;;;5024312;28;20056;-86
2023/03/03 02:19:20;;;;;;;1.25;0.63;;;10.80;60.70;;;;;;5025828;28;20438;-85
2023/03/03 02:21:46;;;;;;;0.95;0.63;;;10.80;60.70;;;;;;5003622;28;21023;-85
2023/03/03 02:24:34;;;;;;;2.22;0.57;;;10.90;60.70;;;;;;5008571;28;20388;-85
2023/03/03 02:27:00;;;;;;;2.30;0.60;;;10.90;60.60;;;;;;5025526;28;20414;-84
2023/03/03 02:29:27;;;;;;;0.80;0.40;;;10.90;60.60;;;;;;5026290;28;20463;-85
2023/03/03 02:31:54;;;;;;;0.65;0.40;;;10.90;60.70;;;;;;5005923;28;20369;-85
2023/03/03 02:34:21;;;;;;;0.98;0.52;;;10.80;60.60;;;;;;5005091;28;20191;-84
2023/03/03 02:36:47;;;;;;;1.30;0.68;;;10.90;60.60;;;;;;5024616;28;20768;-84
2023/03/03 02:39:20;;;;;;;1.75;0.57;;;10.90;60.50;;;;;;5009052;28;20053;-85
2023/03/03 02:42:22;;;;;;;1.52;0.47;;;10.90;60.60;;;;;;5024998;28;20247;-82
2023/03/03 02:44:52;;;;;;;;;;;10.90;60.40;;;;;;5026218;28;20040;-81
2023/03/03 02:47:18;;;;;;;2.60;0.75;;;10.90;60.30;;;;;;5037856;28;19912;-82
2023/03/03 02:49:44;;;;;;;2.25;0.50;;;10.90;60.40;;;;;;5070763;28;20032;-85
2023/03/03 02:52:11;;;;;;;2.50;0.50;;;10.80;60.40;;;;;;5082810;28;20036;-85
2023/03/03 02:54:40;;;;;;;1.52;0.50;;;10.90;60.40;;;;;;5080785;28;20040;-85
2023/03/03 02:57:07;;;;;;;0.77;0.50;;;10.90;60.60;;;;;;5066438;28;20222;-84
2023/03/03 02:59:33;;;;;;;0.43;0.40;;;10.90;60.60;;;;;;5077481;28;20126;-84
2023/03/03 03:02:07;;;;;;;0.80;0.60;;;10.90;60.50;;;;;;5061250;28;20041;-84
2023/03/03 03:04:34;;;;;;;1.50;0.60;;;10.80;60.40;;;;;;5059398;28;20032;-84
2023/03/03 03:07:00;;;;;;;0.98;0.40;;;10.90;60.40;;;;;;5075678;28;20063;-83
2023/03/03 03:09:28;;;;;;;1.25;0.55;;;10.90;60.50;;;;;;5039998;28;20041;-84
2023/03/03 03:11:55;;;;;;;1.58;0.57;;;10.80;60.40;;;;;;5046459;28;20071;-84
2023/03/03 03:14:24;;;;;;;1.13;0.60;;;10.90;60.40;;;;;;5041647;28;20032;-85
2023/03/03 03:16:52;;;;;;;2.65;0.47;;;10.90;60.40;;;;;;5026026;28;20200;-85
2023/03/03 03:19:18;;;;;;;2.22;1.13;;;10.90;60.60;;;;;;5058747;28;20037;-84
2023/03/03 03:21:44;;;;;;;0.93;0.50;;;10.90;60.30;;;;;;5060614;28;20584;-84
2023/03/03 03:24:10;;;;;;;1.38;0.52;;;10.80;59.80;;;;;;5056712;28;20135;-84
2023/03/03 03:26:41;;;;;;;1.33;0.65;;;10.90;60.30;;;;;;5059971;28;20036;-77
2023/03/03 03:29:08;;;;;;;1.23;0.60;;;10.90;60.40;;;;;;5059757;28;20033;-80
2023/03/03 03:31:34;;;;;;;2.75;0.52;;;10.90;60.40;;;;;;5058607;28;20032;-78
2023/03/03 03:34:02;;;;;;;2.35;0.70;;;10.90;60.40;;;;;;5057196;28;20572;-78
2023/03/03 03:36:29;;;;;;;1.80;0.52;;;10.90;60.60;;;;;;5059594;28;20047;-79
2023/03/03 03:38:55;;;;;;;0.85;0.50;;;10.90;60.60;;;;;;5058602;28;20037;-81
2023/03/03 03:41:21;;;;;;;1.27;0.40;;;10.90;60.60;;;;;;5076362;28;20036;-80
2023/03/03 03:43:47;;;;;;;0.55;0.52;;;10.90;60.60;;;;;;5075860;28;20068;-80
2023/03/03 03:46:14;;;;;;;1.92;0.50;;;10.90;60.50;;;;;;5055233;28;20040;-79
2023/03/03 03:48:40;;;;;;;0.90;0.80;;;10.90;60.60;;;;;;5058500;28;20041;-80
2023/03/03 03:51:11;;;;;;;2.13;0.50;;;10.90;60.50;;;;;;5054813;28;20119;-80
2023/03/03 03:53:38;;;;;;;1.45;0.68;;;10.90;60.60;;;;;;5043699;28;20085;-80
2023/03/03 03:56:04;;;;;;;2.53;0.60;;;10.90;60.60;;;;;;5052981;28;20041;-80
2023/03/03 03:58:31;;;;;;;2.90;0.98;;;10.90;60.60;;;;;;5075307;28;20419;-80
2023/03/03 04:01:03;;;;;;;3.00;0.50;;;10.90;60.60;;;;;;5061864;28;20068;-80
2023/03/03 04:03:30;;;;;;;1.48;0.88;;;10.90;60.60;;;;;;5059102;28;20048;-80
2023/03/03 04:05:56;;;;;;;0.95;0.52;;;10.90;60.70;;;;;;5063825;28;20079;-80
2023/03/03 04:08:22;;;;;;;1.00;0.50;;;10.90;60.70;;;;;;5062273;28;20493;-80
2023/03/03 04:10:48;;;;;;;2.33;0.88;;;10.90;60.70;;;;;;5044623;28;20037;-76
2023/03/03 04:13:15;;;;;;;0.80;0.80;;;10.90;60.70;;;;;;5062064;28;20418;-78
2023/03/03 04:15:41;;;;;;;0.88;0.50;;;10.90;60.70;;;;;;5052311;28;20027;-78
2023/03/03 04:18:07;;;;;;;2.05;0.70;;;10.90;60.70;;;;;;5063322;28;21728;-78
2023/03/03 04:20:33;;;;;;;1.10;0.50;;;10.90;60.70;;;;;;5066469;28;20561;-77
2023/03/03 04:23:00;;;;;;;1.65;0.70;;;10.90;60.70;;;;;;5045974;28;20082;-77
2023/03/03 04:25:28;;;;;;;2.08;0.88;;;10.90;60.70;;;;;;5062080;28;20052;-77
2023/03/03 04:27:54;;;;;;;1.67;0.68;;;10.90;60.70;;;;;;5062912;28;20078;-75
2023/03/03 04:30:21;;;;;;;1.10;0.57;;;10.90;60.70;;;;;;5061187;28;20514;-72
2023/03/03 04:32:52;;;;;;;3.05;0.60;;;10.90;60.80;;;;;;5046102;28;20076;-73
2023/03/03 04:35:20;;;;;;;1.38;0.60;;;10.90;60.80;;;;;;5043153;28;20063;-73
2023/03/03 04:37:46;;;;;;;1.48;0.60;;;10.90;60.80;;;;;;5044224;28;20526;-73
2023/03/03 04:40:13;;;;;;;1.67;0.63;;;10.90;60.90;;;;;;5060347;28;20036;-73
2023/03/03 04:42:41;;;;;;;1.67;0.85;;;10.90;60.90;;;;;;5044950;28;20050;-75
2023/03/03 04:45:09;;;;;;;1.80;0.50;;;10.90;61.00;;;;;;5064952;28;20037;-74
2023/03/03 04:47:37;;;;;;;1.58;0.80;;;10.90;61.10;;;;;;5065485;28;20799;-80
2023/03/03 04:50:04;;;;;;;1.15;0.60;;;10.90;61.10;;;;;;5046416;28;20033;-80
2023/03/03 04:52:32;;;;;;;0.88;0.73;;;10.90;61.20;;;;;;5045885;28;20127;-81
2023/03/03 04:54:58;;;;;;;2.72;0.63;;;10.90;61.20;;;;;;5062099;28;20410;-78
2023/03/03 04:57:25;;;;;;;1.77;0.60;;;10.90;61.30;;;;;;5061514;28;20036;-78
2023/03/03 04:59:52;;;;;;;1.02;0.68;;;10.90;61.40;;;;;;5047177;28;20044;-79
2023/03/03 05:02:18;;;;;;;1.75;0.63;;;10.90;61.70;;;;;;5043287;28;20069;-79
2023/03/03 05:04:46;;;;;;;2.05;0.80;;;10.90;61.90;;;;;;5060873;28;20142;-79
2023/03/03 05:07:11;;;;;;;2.72;0.90;;;10.90;61.90;;;;;;5061536;28;20386;-79
2023/03/03 05:09:37;;;;;;;1.70;0.68;;;10.90;62.40;;;;;;5062241;28;20099;-79
2023/03/03 05:12:03;;;;;;;2.33;0.73;;;10.90;62.10;;;;;;5062896;28;20045;-79
2023/03/03 05:14:30;;;;;;;3.60;0.93;;;10.90;62.00;;;;;;5060437;28;20554;-79
2023/03/03 05:16:56;;;;;;;2.03;1.00;;;10.90;62.10;;;;;;5061417;28;20428;-79
2023/03/03 05:19:23;;;;;;;2.05;0.80;;;10.90;62.10;;;;;;5061029;28;20031;-79
2023/03/03 05:21:48;;;;;;;2.30;1.00;;;10.90;62.00;;;;;;5062728;28;20032;-79
2023/03/03 05:24:15;;;;;;;2.42;1.00;;;10.90;62.10;;;;;;5062711;28;20033;-79
2023/03/03 05:26:41;;;;;;;3.55;0.80;;;10.90;62.00;;;;;;5065032;28;20040;-80
2023/03/03 05:29:08;;;;;;;2.35;0.73;;;10.90;61.90;;;;;;5060076;28;20937;-79
2023/03/03 05:31:34;;;;;;;3.70;0.93;;;10.90;61.80;;;;;;5046158;28;20587;-80
2023/03/03 05:34:00;;;;;;;2.92;0.70;;;10.90;61.70;;;;;;5060902;28;20060;-80
2023/03/03 05:36:26;;;;;;;1.35;0.82;;;10.90;61.70;;;;;;5060392;28;20501;-79
2023/03/03 05:38:52;;;;;;;3.20;0.90;;;10.90;61.60;;;;;;5077786;28;20043;-80
2023/03/03 05:41:18;;;;;;;2.42;0.73;;;10.90;61.50;;;;;;5067533;28;20024;-79
2023/03/03 05:43:44;;;;;;;2.80;0.73;;;10.90;61.40;;;;;;5043910;28;20402;-81
2023/03/03 05:46:10;;;;;;;2.55;0.88;;;10.90;61.30;;;;;;5063058;28;20031;-80
2023/03/03 05:48:36;;;;;;;2.53;0.82;;;10.90;62.10;;;;;;5062569;28;20489;-80
2023/03/03 05:51:02;;;;;;;3.72;0.90;;;10.90;61.40;;;;;;5043827;28;20056;-79
2023/03/03 05:53:29;;;;;;;3.28;0.70;;;10.90;61.50;;;;;;5062419;28;20032;-79
2023/03/03 05:55:55;;;;;;;2.47;0.75;;;10.90;61.70;;;;;;5060872;28;20044;-79
2023/03/03 05:58:21;;;;;;;2.10;0.82;;;11.00;61.80;;;;;;5060937;28;20024;-78
2023/03/03 06:00:47;;;;;;;2.15;0.70;;;11.00;61.90;;;;;;5062127;28;20068;-78
2023/03/03 06:03:13;;;;;;;1.35;0.50;;;11.00;62.10;;;;;;5059454;28;20052;-78
2023/03/03 06:05:39;;;;;;;1.45;0.80;;;10.90;62.10;;;;;;5061004;28;20033;-77
2023/03/03 06:08:05;;;;;;;4.13;0.88;;;11.00;62.10;;;;;;5069706;28;20367;-79
2023/03/03 06:10:31;;;;;;;2.17;0.80;;;10.90;62.10;;;;;;5066976;28;20064;-79
2023/03/03 06:13:01;;;;;;;3.00;0.57;;;11.00;62.20;;;;;;5070099;28;20037;-79
2023/03/03 06:15:27;;;;;;;2.03;0.68;;;10.90;62.10;;;;;;5071109;28;20593;-79
2023/03/03 06:17:53;;;;;;;1.00;0.68;;;10.90;62.10;;;;;;5071336;28;20123;-79
2023/03/03 06:20:19;;;;;;;1.13;0.60;;;11.00;62.50;;;;;;5067634;28;20507;-78
2023/03/03 06:22:45;;;;;;;1.25;0.60;;;11.00;62.10;;;;;;5069635;28;20090;-79
2023/03/03 06:25:11;;;;;;;1.33;0.70;;;11.00;62.10;;;;;;5070063;28;20033;-78
2023/03/03 06:27:37;;;;;;;1.60;0.73;;;11.00;62.00;;;;;;5065729;28;20036;-78
2023/03/03 06:30:03;;;;;;;4.85;1.17;;;11.00;62.00;;;;;;5063098;28;20043;-78
2023/03/03 06:32:30;;;;;;;2.15;0.57;;;11.00;62.50;;;;;;5070880;28;20051;-79
2023/03/03 06:34:56;;;;;;;1.23;0.47;;;11.00;61.80;;;;;;5068652;28;20082;-79
2023/03/03 06:37:22;;;;;;;2.30;0.55;;;11.00;61.80;;;;;;5050677;28;20039;-79
2023/03/03 06:39:47;;;;;;;4.53;0.90;;;11.00;61.70;;;;;;5052609;28;20037;-79
2023/03/03 06:42:13;;;;;;;2.40;0.70;;;11.00;61.60;;;;;;5069282;28;20593;-79
2023/03/03 06:44:39;;;;;;;3.58;0.80;;;11.00;61.60;;;;;;5070546;28;20529;-79
2023/03/03 06:47:05;;;;;;;2.83;0.95;;;11.00;61.50;;;;;;5070690;28;20032;-79
2023/03/03 06:49:31;;;;;;;2.10;0.57;;;11.00;61.40;;;;;;5068679;28;20045;-78
2023/03/03 06:52:04;;;;;;;1.75;0.68;;;11.00;61.30;;;;;;5061328;28;20036;-78
2023/03/03 06:54:30;;;;;;;1.60;0.68;;;11.00;61.90;;;;;;5061711;28;20032;-79
2023/03/03 06:57:06;;;;;;;1.60;0.47;;;11.00;61.20;;;;;;5059873;28;20039;-78
2023/03/03 07:00:05;;;;;;;1.40;0.60;;;11.00;61.20;;;;;;5075089;28;20032;-78
2023/03/03 07:02:31;;;;;;;2.33;0.65;;;11.00;61.20;;;;;;5058631;28;20032;-80
2023/03/03 07:04:57;;;;;;;3.15;1.10;;;11.00;61.20;;;;;;5060363;28;20036;-81
2023/03/03 07:07:25;;;;;;;2.80;0.95;;;11.00;60.90;;;;;;5063151;28;20506;-81
2023/03/03 07:09:54;;;;;;;5.82;1.40;;;10.90;57.60;;;;;;5058375;28;20068;-81
2023/03/03 07:12:24;;;;;;;6.57;1.80;;;10.70;56.20;;;;;;5047236;28;20032;-80
2023/03/03 07:14:57;;;;;;;5.00;1.10;;;10.50;56.20;;;;;;5043266;28;20422;-81
2023/03/03 07:17:24;;;;;;;3.17;1.02;;;10.30;56.30;;;;;;5074163;28;20127;-81
2023/03/03 07:19:50;;;;;;;4.10;1.35;;;10.20;56.60;;;;;;5057370;28;20116;-81
2023/03/03 07:22:19;;;;;;;3.80;1.15;;;10.00;56.60;;;;;;5057657;28;20033;-81
2023/03/03 07:24:50;;;;;;;3.60;1.08;;;9.90;56.70;;;;;;5060499;28;20478;-80
2023/03/03 07:27:27;;;;;;;6.43;1.10;;;9.80;56.70;;;;;;5059938;28;20127;-81
2023/03/03 07:30:15;;;;;;;8.95;1.48;;;9.50;56.80;;;;;;5058507;28;20040;-81
2023/03/03 07:32:44;;;;;;;2.83;1.05;;;9.50;57.50;;;;;;5031307;28;20427;-75
2023/03/03 07:35:39;;;;;;;3.47;1.10;;;9.50;58.40;;;;;;5060118;28;20043;-81
2023/03/03 07:38:36;;;;;;;2.57;0.70;;;9.60;59.00;;;;;;5060049;28;20067;-80
2023/03/03 07:41:19;;;;;;;2.45;0.60;;;9.60;59.30;;;;;;5058280;28;20087;-78
2023/03/03 07:43:58;;;;;;;6.68;1.75;;;9.70;59.80;;;;;;5061905;28;20455;-78
2023/03/03 07:46:29;;;;;;;2.10;0.70;;;9.80;61.80;;;;;;5056647;28;20044;-80
2023/03/03 07:48:57;;;;;;;1.70;0.70;;;9.80;61.00;;;;;;5057464;28;20040;-85
2023/03/03 07:51:38;;;;;;;2.42;0.70;;;9.90;60.60;;;;;;5058851;28;20037;-88
2023/03/03 07:54:24;;;;;;;1.52;0.45;;;9.90;60.30;;;;;;5076320;28;20102;-81
2023/03/03 07:56:51;;;;;;;2.58;0.60;;;10.00;60.10;;;;;;5073873;28;20025;-80
2023/03/03 07:59:25;;;;;;;3.22;1.00;;;10.00;59.90;;;;;;5057664;28;20048;-79
2023/03/03 08:01:55;;;;;;;3.83;0.70;;;10.10;59.90;;;;;;5058244;28;20040;-81
2023/03/03 08:04:41;;;;;;;1.83;0.50;;;10.10;59.80;;;;;;5058431;28;20028;-77
2023/03/03 08:07:17;;;;;;;1.48;0.45;;;10.10;59.80;;;;;;5060108;28;20781;-78
2023/03/03 08:09:50;;;;;;;2.40;0.70;;;10.20;59.90;;;;;;5059534;28;20049;-78
2023/03/03 08:12:27;;;;;;;1.92;0.68;;;10.20;60.00;;;;;;5059956;28;20566;-79
2023/03/03 08:14:54;;;;;;;3.53;0.80;;;10.30;60.20;;;;;;5067549;28;20047;-79
2023/03/03 08:17:35;;;;;;;2.47;0.85;;;10.20;60.20;;;;;;5065543;28;20589;-76
2023/03/03 08:20:06;;;;;;;1.52;0.68;;;10.30;60.30;;;;;;5065998;28;20036;-77
2023/03/03 08:22:37;;;;;;;2.05;0.60;;;10.30;60.80;;;;;;5066186;28;20044;-77
2023/03/03 08:25:03;;;;;;;2.42;0.63;;;10.40;60.10;;;;;;5060242;28;20052;-77
2023/03/03 08:27:29;;;;;;;3.05;0.80;;;10.40;60.20;;;;;;5066109;28;20072;-77
2023/03/03 08:29:55;;;;;;;1.52;0.60;;;10.40;59.90;;;;;;5066469;28;20044;-77
2023/03/03 08:32:21;;;;;;;2.00;0.77;;;10.40;59.80;;;;;;5058047;28;20037;-77
2023/03/03 08:34:47;;;;;;;2.13;0.93;;;10.50;59.90;;;;;;5060441;28;20087;-79
2023/03/03 08:37:13;;;;;;;0.82;0.50;;;10.50;64.80;;;;;;5060191;28;20036;-79
2023/03/03 08:39:39;;;;;;;1.67;0.57;;;10.50;62.80;;;;;;5058490;28;20128;-80
2023/03/03 08:42:05;;;;;;;2.92;0.57;;;10.60;61.90;;;;;;5057594;28;20414;-79
2023/03/03 08:44:31;;;;;;;5.35;0.88;;;10.60;61.40;;;;;;5059639;28;20033;-79
2023/03/03 08:46:57;;;;;;;2.35;0.70;;;10.60;61.10;;;;;;5063203;28;20051;-79
2023/03/03 08:49:24;;;;;;;2.55;0.80;;;10.60;61.00;;;;;;5062686;28;20024;-79
2023/03/03 08:51:51;;;;;;;2.63;0.80;;;10.60;60.80;;;;;;5061929;28;20036;-78
2023/03/03 08:54:17;;;;;;;2.13;0.80;;;10.60;60.80;;;;;;5060888;28;20389;-79
2023/03/03 08:56:43;;;;;;;2.13;0.70;;;10.70;60.90;;;;;;5063118;28;20028;-80
2023/03/03 08:59:10;;;;;;;2.95;0.80;;;10.70;60.80;;;;;;5062321;28;20032;-79
2023/03/03 09:01:36;;;;;;;3.03;0.77;;;10.70;60.90;;;;;;5062838;28;20082;-80
2023/03/03 09:04:02;;;;;;;1.83;0.70;;;10.70;61.00;;;;;;5062133;28;20542;-80
2023/03/03 09:06:28;;;;;;;2.08;0.70;;;10.70;61.00;;;;;;5048887;28;21383;-79
2023/03/03 09:08:54;;;;;;;2.25;0.75;;;10.70;61.10;;;;;;5063110;28;20067;-80
2023/03/03 09:11:26;;;;;;;2.80;0.60;;;10.70;61.10;;;;;;5061413;28;20502;-79
2023/03/03 09:14:01;;;;;;;3.15;0.82;;;10.70;61.40;;;;;;5063165;28;20400;-82
2023/03/03 09:16:35;;;;;;;1.83;0.68;;;10.70;61.40;;;;;;5061688;28;20097;-81
2023/03/03 09:19:19;;;;;;;1.30;0.85;;;10.80;61.60;;;;;;5060224;28;20028;-82
2023/03/03 09:21:45;;;;;;;2.97;0.73;;;10.80;61.60;;;;;;5066138;28;20036;-80
2023/03/03 09:24:28;;;;;;;1.88;0.95;;;10.80;61.80;;;;;;5059696;28;20400;-81
2023/03/03 09:26:57;;;;;;;1.13;0.60;;;10.80;62.00;;;;;;5062885;28;20540;-80
2023/03/03 09:29:36;;;;;;;3.90;0.60;;;10.80;62.10;;;;;;5061112;28;20041;-80
2023/03/03 09:32:33;;;;;;;2.00;0.82;;;10.80;62.10;;;;;;5060503;28;20044;-80
2023/03/03 09:35:19;;;;;;;1.65;0.82;;;10.80;62.10;;;;;;5065140;28;20032;-79
2023/03/03 09:37:49;;;;;;;1.10;0.70;;;10.90;62.40;;;;;;5047750;28;20032;-81
2023/03/03 09:40:53;;;;;;;1.33;0.50;;;10.90;62.40;;;;;;5059149;28;20040;-80
2023/03/03 09:44:06;;;;;;;1.48;0.50;;;10.90;62.50;;;;;;5063074;28;20048;-82
2023/03/03 09:47:06;;;;;;;2.17;0.88;;;10.90;62.40;;;;;;5053667;28;20461;-80
2023/03/03 09:50:07;;;;;;;2.33;0.82;;;10.90;62.60;;;;;;5041736;28;20086;-81
2023/03/03 09:52:33;;;;;;;1.63;0.70;;;10.90;62.60;;;;;;5044087;28;20037;-79
2023/03/03 09:55:14;;;;;;;2.47;0.85;;;10.90;63.10;;;;;;5044298;28;20449;-80
2023/03/03 09:57:52;;;;;;;3.45;0.80;;;11.00;63.40;;;;;;5044946;28;20048;-80
2023/03/03 10:00:39;;;;;;;1.10;0.55;;;11.00;63.30;;;;;;5044531;28;20518;-80
2023/03/03 10:03:07;;;;;;;1.35;0.77;;;11.00;63.30;;;;;;5044535;28;20052;-79
2023/03/03 10:06:09;;;;;;;1.77;0.75;;;11.10;63.40;;;;;;5013513;28;20427;-80
2023/03/03 10:08:46;;;;;;;1.17;0.60;;;11.00;62.90;;;;;;5009258;28;20064;-80
2023/03/03 10:11:31;;;;;;;1.40;0.60;;;11.10;63.10;;;;;;5060729;28;20139;-80
2023/03/03 10:14:18;;;;;;;1.75;0.80;;;11.10;62.90;;;;;;5044328;28;20040;-79
2023/03/03 10:16:48;;;;;;;;;;;11.10;62.80;;;;;;5021180;28;20056;-79
2023/03/03 10:19:40;;;;;;;1.00;0.40;;;11.20;62.50;;;;;;5046890;28;19913;-79
2023/03/03 10:26:50;;;;;;;3.55;1.75;;;11.20;63.10;;;;;;4898212;29;20091;-80
2023/03/03 10:34:52;;;;;;;2.25;1.00;;;11.20;62.10;;;;;;4878738;29;20048;-78
2023/03/03 10:38:09;;;;;;;1.65;1.17;;;11.30;62.20;;;;;;4802752;29;20090;-78
2023/03/03 10:44:55;;;;;;;2.45;0.80;;;11.20;62.20;;;;;;4860805;29;20075;-77
2023/03/03 10:47:44;;;;;;;1.63;0.80;;;11.30;62.10;;;;;;4881838;29;20556;-77
2023/03/03 10:51:07;;;;;;;1.27;0.47;;;11.30;62.10;;;;;;4871917;29;20056;-78
2023/03/03 10:54:01;;;;;;;2.13;0.80;;;11.30;61.90;;;;;;4872349;29;20132;-78
2023/03/03 10:56:39;;;;;;;3.38;0.90;;;11.30;61.70;;;;;;4876793;29;20036;-77
2023/03/03 10:59:19;;;;;;;1.98;0.82;;;11.30;61.60;;;;;;4878468;29;20040;-78
2023/03/03 11:01:51;;;;;;;2.15;0.70;;;11.30;61.50;;;;;;4918508;28;20181;-78
2023/03/03 11:04:35;;;;;;;1.58;0.60;;;11.30;61.30;;;;;;4978930;28;20041;-77
2023/03/03 11:07:53;;;;;;;2.05;0.73;;;11.30;61.20;;;;;;5014008;28;20056;-75
2023/03/03 11:10:31;;;;;;;2.58;0.47;;;11.30;61.20;;;;;;4946855;28;20054;-76
2023/03/03 11:13:18;;;;;;;1.15;0.50;;;11.30;61.30;;;;;;4962533;28;20072;-76
2023/03/03 11:16:02;;;;;;;3.13;0.65;;;11.30;61.30;;;;;;4960533;28;20050;-77
2023/03/03 11:18:46;;;;;;;1.05;0.60;;;11.40;61.40;;;;;;4908895;28;20350;-78
2023/03/03 11:21:23;;;;;;;2.15;0.95;;;11.40;61.50;;;;;;4960051;28;20054;-76
2023/03/03 11:24:01;;;;;;;4.40;1.20;;;11.40;61.70;;;;;;4963121;28;20064;-76
2023/03/03 11:27:02;;;;;;;2.35;1.25;;;11.40;61.60;;;;;;4932168;28;20032;-76
2023/03/03 11:29:38;;;;;;;2.22;1.20;;;11.40;61.50;;;;;;4907679;29;20032;-77
2023/03/03 11:32:19;;;;;;;2.88;0.88;;;11.40;61.60;;;;;;4916254;29;20590;-81
2023/03/03 11:35:00;;;;;;;3.53;0.88;;;11.40;62.50;;;;;;4903603;29;20035;-82
2023/03/03 11:37:45;;;;;;;1.50;0.70;;;11.40;63.80;;;;;;4907215;29;20646;-78
2023/03/03 11:40:24;;;;;;;1.50;0.70;;;11.50;63.10;;;;;;4923086;29;20044;-79
2023/03/03 11:43:00;;;;;;;4.05;0.88;;;12.20;79.90;;;;;;4920787;29;20475;-77
2023/03/03 11:45:30;;;;;;;1.67;0.70;;;;;;;;;;4946138;28;20031;-74
2023/03/03 11:48:11;;;;;;;2.50;0.93;;;12.00;71.60;;;;;;5008011;28;20052;-76
2023/03/03 11:50:59;;;;;;;3.13;0.88;;;12.20;71.70;;;;;;5018825;28;20030;-76
2023/03/03 11:53:37;;;;;;;1.08;0.60;;;12.30;71.30;;;;;;5002764;28;20431;-76
2023/03/03 11:56:26;;;;;;;1.13;0.60;;;12.50;71.40;;;;;;5018990;28;20408;-77
2023/03/03 11:59:10;;;;;;;1.00;0.68;;;12.80;70.20;;;;;;5017852;28;20117;-81
2023/03/03 12:01:45;;;;;;;1.80;0.60;;;12.90;70.20;;;;;;5019534;28;20124;-80
2023/03/03 12:04:18;;;;;;;1.88;0.70;;;13.00;69.80;;;;;;5048790;28;20451;-80
2023/03/03 12:07:12;;;;;;;2.35;0.70;;;13.00;67.60;;;;;;5083837;28;20024;-78
2023/03/03 12:10:16;;;;;;;1.30;0.47;;;13.10;66.50;;;;;;5081145;28;20044;-79
2023/03/03 12:12:44;;;;;;;0.85;0.70;;;13.00;65.10;;;;;;5082215;28;20052;-79
2023/03/03 12:15:10;;;;;;;1.40;0.70;;;13.00;63.60;;;;;;5084159;28;20402;-78
2023/03/03 12:17:54;;;;;;;1.77;0.80;;;12.90;63.00;;;;;;5070800;28;20024;-80
2023/03/03 12:20:46;;;;;;;1.20;0.65;;;12.90;62.60;;;;;;5065047;28;20036;-79
2023/03/03 12:23:32;;;;;;;2.13;0.60;;;12.80;62.60;;;;;;5059056;28;20125;-80
2023/03/03 12:26:13;;;;;;;;;;;12.80;62.30;;;;;;5066637;28;20028;-86
2023/03/03 12:28:54;;;;;;;7.05;0.70;;;12.80;68.60;;;;;;5082378;28;20437;-83
2023/03/03 12:32:00;;;;;;;1.90;0.73;;;12.90;71.70;;;;;;5061999;28;20044;-87
2023/03/03 12:34:30;;;;;;;2.15;0.70;;;13.10;71.90;;;;;;5059969;28;20040;-86
2023/03/03 12:37:16;;;;;;;3.00;0.70;;;13.30;71.80;;;;;;5045576;28;20115;-85
2023/03/03 12:40:20;;;;;;;2.35;0.77;;;13.40;71.00;;;;;;5060638;28;20036;-80
2023/03/03 12:43:05;;;;;;;1.95;0.70;;;13.60;70.80;;;;;;5077146;28;20051;-79
2023/03/03 12:45:43;;;;;;;2.15;0.47;;;13.70;70.00;;;;;;5083681;28;20039;-82
2023/03/03 12:48:20;;;;;;;1.58;0.50;;;13.70;67.30;;;;;;5064638;28;20047;-84
2023/03/03 12:50:50;;;;;;;1.65;0.68;;;13.70;65.80;;;;;;5060635;28;20207;-81
2023/03/03 12:53:42;;;;;;;2.60;0.70;;;13.60;64.60;;;;;;5060851;28;20131;-82
2023/03/03 12:56:12;;;;;;;5.75;0.68;;;13.60;64.00;;;;;;5042997;28;20068;-79
2023/03/03 12:59:08;;;;;;;0.47;0.40;;;13.50;63.30;;;;;;5060092;28;20064;-76
2023/03/03 13:01:43;;;;;;;1.63;0.53;;;13.50;65.00;;;;;;5063784;28;20040;-76
2023/03/03 13:04:50;;;;;;;2.90;0.60;;;13.50;68.50;;;;;;5059093;28;20781;-76
2023/03/03 13:07:30;;;;;;;1.42;0.45;;;13.60;69.80;;;;;;5058756;28;20044;-76
2023/03/03 13:10:11;;;;;;;0.88;0.47;;;13.70;69.60;;;;;;5058107;28;20045;-77
2023/03/03 13:12:45;;;;;;;1.05;0.60;;;13.90;69.30;;;;;;5058993;28;20523;-77
2023/03/03 13:15:39;;;;;;;1.30;0.40;;;14.00;68.70;;;;;;5059741;28;20051;-78
2023/03/03 13:18:32;;;;;;;1.20;0.40;;;14.10;68.00;;;;;;5059413;28;20443;-79
2023/03/03 13:21:01;;;;;;;1.38;0.55;;;14.10;65.70;;;;;;5059192;28;20039;-79
2023/03/03 13:23:33;;;;;;;2.15;0.52;;;14.00;63.40;;;;;;5056335;28;20198;-79
2023/03/03 13:26:13;;;;;;;2.17;0.60;;;14.00;62.10;;;;;;5058896;28;20060;-80
2023/03/03 13:29:00;;;;;;;4.82;0.63;;;13.90;61.40;;;;;;5057700;28;20567;-79
2023/03/03 13:31:39;;;;;;;2.05;0.60;;;13.80;60.90;;;;;;5059142;28;20036;-80
2023/03/03 13:34:16;;;;;;;2.45;0.73;;;13.70;60.40;;;;;;5061597;28;20060;-81