Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:09;;;;;;;9.23;2.63;;;;;;;-150.27;100.00;61272.81;5225682;28;20082;-78
2023/03/28 00:04:40;;;;;;;10.43;3.20;;;;;;;-150.27;100.00;61272.81;5225321;28;20037;-79
2023/03/28 00:07:12;;;;;;;8.43;2.70;;;;;;;-150.27;100.00;61272.81;5225834;28;20026;-79
2023/03/28 00:09:43;;;;;;;10.20;2.87;;;;;;;-150.27;100.00;61272.81;5224130;28;20037;-78
2023/03/28 00:12:15;;;;;;;5.97;2.70;;;;;;;-150.27;100.00;61272.81;5225809;28;20045;-78
2023/03/28 00:14:47;;;;;;;9.63;2.77;;;;;;;-150.27;100.00;61272.81;5226259;28;20460;-78
2023/03/28 00:17:18;;;;;;;9.57;2.33;;;;;;;-150.27;100.00;61272.81;5224920;28;20025;-79
2023/03/28 00:19:52;;;;;;;6.43;2.60;;;;;;;-150.27;100.00;61272.81;5226108;28;20512;-79
2023/03/28 00:22:23;;;;;;;7.90;2.37;;;;;;;-150.27;100.00;61272.81;5223449;28;20067;-79
2023/03/28 00:24:58;;;;;;;9.97;3.37;;;;;;;-150.27;100.00;61272.81;5232742;28;20052;-79
2023/03/28 00:27:29;;;;;;;11.85;3.22;;;;;;;-150.27;100.00;61272.81;5228268;28;20029;-78
2023/03/28 00:30:03;;;;;;;7.23;2.60;;;;;;;-150.27;100.00;61272.81;5230827;28;20021;-78
2023/03/28 00:32:36;;;;;;;8.27;2.57;;;;;;;-150.27;100.00;61272.81;5234711;28;20358;-79
2023/03/28 00:35:08;;;;;;;6.23;2.30;;;;;;;-150.27;100.00;61272.81;5233875;28;20116;-78
2023/03/28 00:37:40;;;;;;;13.67;3.13;;;;;;;-150.27;100.00;61272.81;5234541;28;20108;-78
2023/03/28 00:40:12;;;;;;;8.67;3.07;;;;;;;-150.27;100.00;61272.81;5232771;28;20476;-78
2023/03/28 00:42:44;;;;;;;13.87;3.43;;;;;;;-150.27;100.00;61272.81;5234319;28;20018;-77
2023/03/28 00:45:15;;;;;;;9.80;2.57;;;;;;;-150.27;100.00;61272.81;5233904;28;20112;-76
2023/03/28 00:47:50;;;;;;;12.60;4.13;;;;;;;-150.27;100.00;61272.81;5234445;28;20558;-78
2023/03/28 00:50:29;;;;;;;10.47;3.03;;;;;;;-150.27;100.00;61272.81;5233705;28;20473;-78
2023/03/28 00:53:13;;;;;;;11.50;2.93;;;;;;;-150.27;100.00;61272.81;5233889;28;20029;-78
2023/03/28 00:55:46;;;;;;;6.35;2.47;;;;;;;-150.27;100.00;61272.81;5233170;28;20048;-78
2023/03/28 00:58:23;;;;;;;8.50;2.70;;;;;;;-150.27;100.00;61272.81;5233752;28;20033;-78
2023/03/28 01:00:57;;;;;;;7.97;2.77;;;;;;;-150.27;100.00;61272.81;5233955;28;20036;-78
2023/03/28 01:03:33;;;;;;;11.93;3.78;;;;;;;-150.27;100.00;61272.81;5234430;28;20098;-78
2023/03/28 01:06:07;;;;;;;12.30;3.00;;;;;;;-150.27;100.00;61272.81;5230488;28;20033;-78
2023/03/28 01:08:41;;;;;;;9.02;2.63;;;;;;;-150.27;100.00;61272.81;5231030;28;20036;-79
2023/03/28 01:11:13;;;;;;;6.43;2.73;;;;;;;-150.27;100.00;61272.81;5232686;28;20021;-78
2023/03/28 01:13:49;;;;;;;6.53;2.40;;;;;;;-150.27;100.00;61272.81;5233082;28;20107;-78
2023/03/28 01:16:21;;;;;;;17.80;3.60;;;;;;;-150.27;100.00;61272.81;5232158;28;20444;-79
2023/03/28 01:18:52;;;;;;;8.63;3.20;;;;;;;-150.27;100.00;61272.81;5234075;28;20612;-79
2023/03/28 01:21:47;;;;;;;13.80;3.50;;;;;;;-150.27;100.00;61272.81;5227385;28;20045;-79
2023/03/28 01:24:43;;;;;;;7.45;2.50;;;;;;;-150.27;100.00;61272.81;5228822;28;20075;-78
2023/03/28 01:27:50;;;;;;;11.30;2.97;;;;;;;-150.27;100.00;61272.81;5231118;28;20495;-79
2023/03/28 01:30:40;;;;;;;14.00;3.93;;;;;;;-150.27;100.00;61272.81;5224498;28;20426;-79
2023/03/28 01:33:34;;;;;;;8.70;3.10;;;;;;;-150.27;100.00;61272.81;5232119;28;20049;-78
2023/03/28 01:36:33;;;;;;;11.67;4.00;;;;;;;-150.27;100.00;61272.81;5232764;28;20041;-78
2023/03/28 01:39:16;;;;;;;10.63;3.30;;;;;;;-150.27;100.00;61272.81;5233028;28;20037;-78
2023/03/28 01:42:00;;;;;;;11.63;3.67;;;;;;;-150.27;100.00;61272.81;5233709;28;20041;-78
2023/03/28 01:44:46;;;;;;;13.10;4.07;;;;;;;-150.27;100.00;61272.81;5233748;28;20026;-79
2023/03/28 01:47:32;;;;;;;9.90;3.00;;;;;;;-150.27;100.00;61272.81;5233186;28;20033;-78
2023/03/28 01:50:24;;;;;;;11.87;3.77;;;;;;;-150.27;100.00;61272.81;5231693;28;20033;-78
2023/03/28 01:53:17;;;;;;;11.70;2.83;;;;;;;-150.27;100.00;61272.81;5233816;28;20044;-79
2023/03/28 01:56:09;;;;;;;7.23;3.30;;;;;;;-150.27;100.00;61272.81;5233444;28;20361;-77
2023/03/28 01:59:07;;;;;;;15.53;5.50;;;;;;;-150.27;100.00;61272.81;5233637;28;20030;-78
2023/03/28 02:02:03;;;;;;;6.67;3.37;;;;;;;-150.27;100.00;61272.81;5231999;28;20044;-78
2023/03/28 02:04:37;;;;;;;12.80;3.90;;;;;;;-150.27;100.00;61272.81;5216879;28;20030;-78
2023/03/28 02:07:09;;;;;;;9.87;3.37;;;;;;;-150.27;100.00;61272.81;5229781;28;20056;-77
2023/03/28 02:09:43;;;;;;;10.33;4.57;;;;;;;-150.27;100.00;61272.81;5219316;28;20034;-78
2023/03/28 02:12:21;;;;;;;10.65;3.35;;;;;;;-150.27;100.00;61272.81;5228529;28;20025;-78
2023/03/28 02:14:55;;;;;;;7.40;3.20;;;;;;;-150.27;100.00;61272.81;5217247;28;20108;-78
2023/03/28 02:17:28;;;;;;;11.43;3.65;;;;;;;-150.27;100.00;61272.81;5231803;28;20064;-78
2023/03/28 02:20:13;;;;;;;11.57;3.63;;;;;;;-150.27;100.00;61272.81;5238252;28;20108;-79
2023/03/28 02:22:53;;;;;;;14.82;4.32;;;;;;;-150.27;100.00;61272.81;5227027;28;20480;-79
2023/03/28 02:25:25;;;;;;;10.87;4.97;;;;;;;-150.27;100.00;61272.81;5237224;28;20024;-79
2023/03/28 02:28:01;;;;;;;7.97;4.10;;;;;;;-150.27;100.00;61272.81;5235809;28;20683;-79
2023/03/28 02:30:34;;;;;;;12.37;4.60;;;;;;;-150.27;100.00;61272.81;5215748;28;20026;-77
2023/03/28 02:33:43;;;;;;;11.97;3.93;;;;;;;-150.27;100.00;61272.81;5217816;28;20450;-78
2023/03/28 02:36:42;;;;;;;12.43;4.60;;;;;;;-150.27;100.00;61272.81;5217917;28;20037;-78
2023/03/28 02:39:52;;;;;;;10.17;4.03;;;;;;;-150.27;100.00;61272.81;5217239;28;20025;-77
2023/03/28 02:42:35;;;;;;;8.43;3.37;;;;;;;-150.27;100.00;61272.81;5204730;28;20132;-78
2023/03/28 02:45:27;;;;;;;14.03;3.50;;;;;;;-150.27;100.00;61272.81;5239266;28;20032;-78
2023/03/28 02:48:17;;;;;;;10.80;4.23;;;;;;;-150.27;100.00;61272.81;5241044;28;20104;-78
2023/03/28 02:50:58;;;;;;;10.83;3.73;;;;;;;-150.27;100.00;61272.81;5242280;28;20056;-78
2023/03/28 02:53:55;;;;;;;9.37;4.20;;;;;;;-150.27;100.00;61272.81;5241311;28;20079;-78
2023/03/28 02:57:00;;;;;;;12.53;4.80;;;;;;;-150.27;100.00;61272.81;5257255;28;20021;-78
2023/03/28 02:59:42;;;;;;;9.25;4.18;;;;;;;-150.27;100.00;61272.81;5257433;28;20109;-78
2023/03/28 03:02:16;;;;;;;11.13;5.20;;;;;;;-150.27;100.00;61272.81;5251582;28;20038;-77
2023/03/28 03:04:56;;;;;;;10.23;3.87;;;;;;;-150.27;100.00;61272.81;5249521;28;20037;-78
2023/03/28 03:07:29;;;;;;;12.30;3.77;;;;;;;-150.27;100.00;61272.81;5239066;28;20022;-77
2023/03/28 03:10:00;;;;;;;10.63;3.70;;;;;;;-150.27;100.00;61272.81;5229216;28;20025;-78
2023/03/28 03:12:33;;;;;;;10.53;4.53;;;;;;;-150.27;100.00;61272.81;5237674;28;20508;-78
2023/03/28 03:15:06;;;;;;;13.60;4.10;;;;;;;-150.27;100.00;61272.81;5234824;28;20037;-78
2023/03/28 03:17:37;;;;;;;12.50;4.40;;;;;;;-150.27;100.00;61272.81;5236525;28;20041;-78
2023/03/28 03:20:09;;;;;;;10.83;4.67;;;;;;;-150.27;100.00;61272.81;5236263;28;20488;-78
2023/03/28 03:22:40;;;;;;;15.53;4.37;;;;;;;-150.27;100.00;61272.81;5224476;28;20048;-78
2023/03/28 03:25:12;;;;;;;11.67;4.23;;;;;;;-150.27;100.00;61272.81;5234642;28;20036;-77
2023/03/28 03:27:43;;;;;;;12.30;4.00;;;;;;;-150.27;100.00;61272.81;5235238;28;20092;-77
2023/03/28 03:30:14;;;;;;;9.97;3.87;;;;;;;-150.27;100.00;61272.81;5236279;28;20091;-78
2023/03/28 03:32:47;;;;;;;7.97;3.67;;;;;;;-150.27;100.00;61272.81;5221071;28;20029;-78
2023/03/28 03:35:19;;;;;;;7.53;3.97;;;;;;;-150.27;100.00;61272.81;5218079;28;20044;-78
2023/03/28 03:37:50;;;;;;;13.30;5.73;;;;;;;-150.27;100.00;61272.81;5236250;28;20516;-78
2023/03/28 03:40:21;;;;;;;10.20;4.20;;;;;;;-150.27;100.00;61272.81;5234998;28;20033;-78
2023/03/28 03:42:52;;;;;;;13.00;4.77;;;;;;;-150.27;100.00;61272.81;5236129;28;20501;-78
2023/03/28 03:45:24;;;;;;;13.17;4.20;;;;;;;-150.27;100.00;61272.81;5235758;28;20061;-78
2023/03/28 03:47:55;;;;;;;10.67;4.93;;;;;;;-150.27;100.00;61272.81;5230044;28;20017;-78
2023/03/28 03:50:27;;;;;;;11.60;4.50;;;;;;;-150.27;100.00;61272.81;5213050;28;20038;-78
2023/03/28 03:52:58;;;;;;;9.23;4.40;;;;;;;-150.27;100.00;61272.81;5214926;28;20034;-78
2023/03/28 03:55:29;;;;;;;8.37;4.53;;;;;;;-150.27;100.00;61272.81;5216176;28;20037;-78
2023/03/28 03:58:01;;;;;;;9.60;4.23;;;;;;;-150.27;100.00;61272.81;5234846;28;20400;-79
2023/03/28 04:00:33;;;;;;;14.10;4.97;;;;;;;-150.27;100.00;61272.81;5232177;28;20092;-79
2023/03/28 04:03:05;;;;;;;15.20;5.57;;;;;;;-150.27;100.00;61272.81;5234181;28;20029;-78
2023/03/28 04:05:36;;;;;;;12.57;4.90;;;;;;;-150.27;100.00;61272.81;5232412;28;20426;-78
2023/03/28 04:08:07;;;;;;;14.97;5.10;;;;;;;-150.27;100.00;61272.81;5235073;28;20030;-78
2023/03/28 04:10:40;;;;;;;14.40;4.50;;;;;;;-150.27;100.00;61272.81;5229432;28;20548;-78
2023/03/28 04:13:11;;;;;;;13.13;4.43;;;;;;;-150.27;100.00;61272.81;5235119;28;20080;-77
2023/03/28 04:15:46;;;;;;;11.97;4.50;;;;;;;-150.27;100.00;61272.81;5233927;28;20021;-77
2023/03/28 04:18:19;;;;;;;13.10;5.33;;;;;;;-150.27;100.00;61272.81;5235110;28;20029;-77
2023/03/28 04:20:54;;;;;;;11.17;5.30;;;;;;;-150.27;100.00;61272.81;5229844;28;20046;-77
2023/03/28 04:23:26;;;;;;;14.37;6.07;;;;;;;-150.27;100.00;61272.81;5223816;28;20063;-77
2023/03/28 04:25:57;;;;;;;9.67;4.00;;;;;;;-150.27;100.00;61272.81;5225167;28;20034;-77
2023/03/28 04:28:28;;;;;;;11.27;4.80;;;;;;;-150.27;100.00;61272.81;5225321;28;20045;-77
2023/03/28 04:31:00;;;;;;;14.07;6.13;;;;;;;-150.27;100.00;61272.81;5224967;28;20052;-78
2023/03/28 04:33:32;;;;;;;12.40;5.40;;;;;;;-150.27;100.00;61272.81;5224593;28;20119;-77
2023/03/28 04:36:04;;;;;;;13.97;5.10;;;;;;;-150.27;100.00;61272.81;5225187;28;20037;-77
2023/03/28 04:38:36;;;;;;;12.00;4.90;;;;;;;-150.27;100.00;61272.81;5224074;28;20040;-77
2023/03/28 04:41:07;;;;;;;12.50;5.83;;;;;;;-150.27;100.00;61272.81;5225127;28;20068;-77
2023/03/28 04:43:38;;;;;;;15.67;6.87;;;;;;;-150.27;100.00;61272.81;5225268;28;20120;-76
2023/03/28 04:46:11;;;;;;;13.70;5.70;;;;;;;-150.27;100.00;61272.81;5224862;28;20048;-77
2023/03/28 04:48:43;;;;;;;14.73;5.90;;;;;;;-150.27;100.00;61272.81;5225069;28;20049;-78
2023/03/28 04:51:14;;;;;;;17.87;5.80;;;;;;;-150.27;100.00;61272.81;5225606;28;20540;-79
2023/03/28 04:53:45;;;;;;;19.13;7.57;;;;;;;-150.27;100.00;61272.81;5224384;28;20068;-79
2023/03/28 04:56:17;;;;;;;12.23;6.90;;;;;;;-150.27;100.00;61272.81;5224450;28;20035;-78
2023/03/28 04:58:48;;;;;;;19.30;6.40;;;;;;;-150.27;100.00;61272.81;5223752;28;20393;-78
2023/03/28 05:01:21;;;;;;;16.43;6.30;;;;;;;-150.27;100.00;61272.81;5225246;28;20061;-79
2023/03/28 05:03:52;;;;;;;8.97;6.33;;;;;;;-150.27;100.00;61272.81;5225221;28;20037;-79
2023/03/28 05:06:27;;;;;;;14.20;6.53;;;;;;;-150.27;100.00;61272.81;5224851;28;20591;-79
2023/03/28 05:08:58;;;;;;;14.93;6.93;;;;;;;-150.27;100.00;61272.81;5224344;28;20036;-77
2023/03/28 05:11:30;;;;;;;16.63;7.70;;;;;;;-150.27;100.00;61272.81;5225012;28;20029;-77
2023/03/28 05:14:01;;;;;;;15.80;7.93;;;;;;;-150.27;100.00;61272.81;5223403;28;20072;-77
2023/03/28 05:16:32;;;;;;;21.53;7.57;;;;;;;-150.27;100.00;61272.81;5224672;28;20048;-77
2023/03/28 05:19:04;;;;;;;15.07;8.40;;;;;;;-150.27;100.00;61272.81;5223692;28;20040;-78
2023/03/28 05:21:35;;;;;;;18.23;8.70;;;;;;;-150.27;100.00;61272.81;5239328;28;20026;-78
2023/03/28 05:24:07;;;;;;;18.67;9.10;;;;;;;-150.27;100.00;61272.81;5223408;28;20033;-78
2023/03/28 05:26:39;;;;;;;17.27;8.83;;;;;;;-150.27;100.00;61272.81;5223539;28;20112;-78
2023/03/28 05:29:10;;;;;;;18.43;9.80;;;;;;;-150.27;100.00;61272.81;5223266;28;20040;-78
2023/03/28 05:31:41;;;;;;;19.23;8.90;;;;;;;-150.27;100.00;61272.81;5224100;28;20044;-78
2023/03/28 05:34:13;;;;;;;23.60;10.73;;;;;;;-150.27;100.00;61272.81;5224359;28;20053;-78
2023/03/28 05:36:44;;;;;;;18.53;9.90;;;;;;;-150.27;100.00;61272.81;5224837;28;20870;-79
2023/03/28 05:39:15;;;;;;;17.60;9.00;;;;;;;-150.27;100.00;61272.81;5227581;28;20136;-78
2023/03/28 05:41:46;;;;;;;23.80;9.80;;;;;;;-150.27;100.00;61272.81;5228813;28;20037;-78
2023/03/28 05:44:18;;;;;;;19.70;9.10;;;;;;;-150.27;100.00;61272.81;5228118;28;20598;-78
2023/03/28 05:46:49;;;;;;;23.97;10.80;;;;;;;-150.27;100.00;61272.81;5226157;28;20043;-78
2023/03/28 05:49:21;;;;;;;15.57;8.43;;;;;;;-150.27;100.00;61272.81;5227956;28;20456;-77
2023/03/28 05:51:52;;;;;;;21.10;7.97;;;;;;;-150.27;100.00;61272.81;5226564;28;20083;-77
2023/03/28 05:54:24;;;;;;;19.13;8.43;;;;;;;-150.27;100.00;61272.81;5227399;28;20029;-78
2023/03/28 05:56:55;;;;;;;20.83;8.60;;;;;;;-150.27;100.00;61272.81;5236716;28;20068;-78
2023/03/28 05:59:27;;;;;;;23.53;8.87;;;;;;;-150.27;100.00;61272.81;5228603;28;20461;-78
2023/03/28 06:02:00;;;;;;;17.73;9.30;;;;;;;-150.27;100.00;61272.81;5227063;28;20032;-78
2023/03/28 06:04:31;;;;;;;19.30;9.90;;;;;;;-150.27;100.00;61272.81;5221926;28;20069;-76
2023/03/28 06:07:04;;;;;;;23.27;11.17;;;;;;;-150.27;100.00;61272.81;5226917;28;20424;-76
2023/03/28 06:09:35;;;;;;;18.53;10.77;;;;;;;-150.27;100.00;61272.81;5225926;28;20485;-75
2023/03/28 06:12:06;;;;;;;23.43;10.47;;;;;;;-150.27;100.00;61272.81;5225058;28;20130;-75
2023/03/28 06:14:38;;;;;;;20.13;12.27;;;;;;;-150.27;100.00;61272.81;5224964;28;20045;-75
2023/03/28 06:17:09;;;;;;;21.57;10.63;;;;;;;-150.27;100.00;61272.81;5223877;28;20057;-75
2023/03/28 06:19:41;;;;;;;17.13;9.97;;;;;;;-150.27;100.00;61272.81;5225349;28;20075;-75
2023/03/28 06:22:13;;;;;;;15.27;9.40;;;;;;;-150.27;100.00;61272.81;5224348;28;20037;-75
2023/03/28 06:24:44;;;;;;;15.63;7.50;;;;;;;-150.27;100.00;61272.81;5223374;28;20064;-77
2023/03/28 06:27:16;;;;;;;15.93;8.47;;;;;;;-150.27;100.00;61272.81;5223682;28;20174;-76
2023/03/28 06:29:47;;;;;;;11.23;7.37;;;;;;;-150.27;100.00;61272.81;5224194;28;20068;-76
2023/03/28 06:32:34;;;;;;;21.67;9.33;;;;;;;-150.27;100.00;61272.81;5222765;28;20040;-76
2023/03/28 06:35:07;;;;;;;22.93;10.53;;;;;;;-150.27;100.00;61272.81;5222881;28;20060;-75
2023/03/28 06:37:38;;;;;;;19.67;10.07;;;;;;;-150.27;100.00;61272.81;5227228;28;20040;-76
2023/03/28 06:40:09;;;;;;;21.87;9.37;;;;;;;-150.27;100.00;61272.81;5225117;28;20057;-76
2023/03/28 06:42:42;;;;;;;15.83;7.63;;;;;;;-150.27;100.00;61272.81;5221867;28;20513;-76
2023/03/28 06:45:13;;;;;;;21.43;9.30;;;;;;;-150.27;100.00;61272.81;5221890;28;20134;-76
2023/03/28 06:47:44;;;;;;;19.90;8.27;;;;;;;-150.27;100.00;61272.81;5224971;28;20037;-76
2023/03/28 06:50:16;;;;;;;19.63;8.77;;;;;;;-150.27;100.00;61272.81;5224515;28;20029;-77
2023/03/28 06:52:48;;;;;;;20.47;8.73;;;;;;;-150.27;100.00;61272.81;5222631;28;20056;-76
2023/03/28 06:55:21;;;;;;;17.17;9.10;;;;;;;-150.27;100.00;61272.81;5222109;28;20111;-76
2023/03/28 06:57:52;;;;;;;19.20;8.67;;;;;;;-150.27;100.00;61272.81;5223091;28;20029;-76
2023/03/28 07:00:24;;;;;;;17.37;7.87;;;;;;;-150.27;100.00;61272.81;5222268;28;20039;-77
2023/03/28 07:02:55;;;;;;;12.23;7.27;;;;;;;-150.27;100.00;61272.81;5222741;28;20036;-76
2023/03/28 07:05:27;;;;;;;20.37;8.53;;;;;;;-150.27;100.00;61272.81;5223096;28;20025;-76
2023/03/28 07:07:59;;;;;;;18.03;10.20;;;;;;;-150.27;100.00;61272.81;5223679;28;20595;-76
2023/03/28 07:10:31;;;;;;;18.03;8.93;;;;;;;-150.27;100.00;61272.81;5208715;28;20082;-76
2023/03/28 07:13:03;;;;;;;19.07;8.97;;;;;;;-150.27;100.00;61272.81;5221717;28;20033;-77
2023/03/28 07:15:35;;;;;;;17.53;8.30;;;;;;;-150.27;100.00;61272.81;5224019;28;20095;-76
2023/03/28 07:18:09;;;;;;;16.10;9.77;;;;;;;-150.27;100.00;61272.81;5221724;28;20060;-76
2023/03/28 07:20:40;;;;;;;18.05;8.13;;;;;;;-150.27;100.00;61272.81;5223630;28;20502;-76
2023/03/28 07:23:12;;;;;;;21.77;8.30;;;;;;;-150.27;100.00;61272.81;5221666;28;20084;-76
2023/03/28 07:25:43;;;;;;;18.57;8.47;;;;;;;-150.27;100.00;61272.81;5223017;28;20037;-76
2023/03/28 07:28:14;;;;;;;15.90;7.40;;;;;;;-150.27;100.00;61272.81;5222365;28;20037;-76
2023/03/28 07:30:46;;;;;;;20.77;7.77;;;;;;;-150.27;100.00;61272.81;5223248;28;20037;-75
2023/03/28 07:33:17;;;;;;;18.30;8.00;;;;;;;-150.27;100.00;61272.81;5222479;28;20492;-76
2023/03/28 07:35:49;;;;;;;16.00;8.67;;;;;;;-150.27;100.00;61272.81;5221548;28;20037;-75
2023/03/28 07:38:20;;;;;;;18.73;6.90;;;;;;;-150.27;100.00;61272.81;5220463;28;20103;-75
2023/03/28 07:40:52;;;;;;;18.03;6.97;;;;;;;-150.27;100.00;61272.81;5219169;28;20063;-76
2023/03/28 07:43:23;;;;;;;13.57;7.90;;;;;;;-150.27;100.00;61272.81;5225008;28;20120;-75
2023/03/28 07:46:06;;;;;;;19.20;6.40;;;;;;;-150.27;100.00;61272.81;5225106;28;20029;-75
2023/03/28 07:48:39;;;;;;;15.50;7.13;;;;;;;-150.27;100.00;61272.81;5224501;28;20091;-76
2023/03/28 07:51:11;;;;;;;20.07;6.40;;;;;;;-150.27;100.00;61272.81;5225520;28;21294;-74
2023/03/28 07:53:43;;;;;;;20.87;6.23;;;;;;;-150.27;100.00;61272.81;5225261;28;20032;-75
2023/03/28 07:56:14;;;;;;;18.10;6.40;;;;;;;-150.27;100.00;61272.81;5227601;28;20037;-74
2023/03/28 07:58:45;;;;;;;13.33;5.20;;;;;;;-150.27;100.00;61272.81;5225834;28;20044;-75
2023/03/28 08:01:17;;;;;;;21.57;6.23;;;;;;;-150.27;100.00;61272.81;5227043;28;20052;-75
2023/03/28 08:03:49;;;;;;;12.67;6.43;;;;;;;-150.27;100.00;61272.81;5224712;28;20534;-76
2023/03/28 08:06:20;;;;;;;18.10;6.47;;;;;;;-150.27;100.00;61272.81;5224612;28;20014;-75
2023/03/28 08:08:51;;;;;;;13.13;5.53;;;;;;;-150.27;100.00;61272.81;5243846;28;20025;-75
2023/03/28 08:11:22;;;;;;;14.77;5.47;;;;;;;-150.27;100.00;61272.81;5245244;28;20037;-76
2023/03/28 08:13:54;;;;;;;22.80;6.77;;;;;;;-150.27;100.00;61272.81;5242143;28;20060;-76
2023/03/28 08:16:25;;;;;;;16.10;5.67;;;;;;;-150.27;100.00;61272.81;5249746;28;20029;-76
2023/03/28 08:18:57;;;;;;;11.90;5.83;;;;;;;-150.27;100.00;61272.81;5250460;28;20136;-76
2023/03/28 08:21:30;;;;;;;12.37;5.20;;;;;;;-150.27;100.00;61272.81;5244345;28;20037;-77
2023/03/28 08:24:02;;;;;;;15.90;5.43;;;;;;;-150.27;100.00;61272.81;5234119;28;20041;-77
2023/03/28 08:26:34;;;;;;;10.83;5.07;;;;;;;-150.27;100.00;61272.81;5230183;28;20968;-77
2023/03/28 08:29:05;;;;;;;10.37;4.37;;;;;;;-150.27;100.00;61272.81;5234384;28;20087;-77
2023/03/28 08:31:36;;;;;;;10.87;4.43;;;;;;;-150.27;100.00;61272.81;5233219;28;20067;-77
2023/03/28 08:34:08;;;;;;;12.20;3.67;;;;;;;-150.27;100.00;61272.81;5231367;28;20370;-77
2023/03/28 08:36:40;;;;;;;15.30;4.33;;;;;;;-150.27;100.00;61272.81;5229680;28;20362;-77
2023/03/28 08:39:12;;;;;;;11.60;4.57;;;;;;;-150.27;100.00;61272.81;5209799;28;20435;-75
2023/03/28 08:42:04;;;;;;;15.43;7.30;;;;;;;-150.27;100.00;61272.81;5212460;28;20026;-77
2023/03/28 08:45:27;;;;;;;16.13;6.40;;;;;;;-150.27;100.00;61272.81;5228968;28;20034;-76
2023/03/28 08:48:01;;;;;;;12.63;3.80;;;;;;;-150.27;100.00;61272.81;5215414;28;20034;-76
2023/03/28 08:50:43;;;;;;;9.02;3.55;;;;;;;-150.27;100.00;61272.81;5232153;28;20111;-76
2023/03/28 08:53:40;;;;;;;13.87;3.33;;;;;;;-150.27;100.00;61272.81;5230055;28;20038;-76
2023/03/28 08:56:15;;;;;;;12.67;3.47;;;;;;;-150.27;100.00;61272.81;5210999;28;20045;-76
2023/03/28 08:58:56;;;;;;;13.77;3.33;;;;;;;-150.27;100.00;61272.81;5224411;28;20033;-76
2023/03/28 09:01:31;;;;;;;9.23;3.80;;;;;;;-150.27;100.00;61272.81;5222864;28;20022;-76
2023/03/28 09:04:03;;;;;;;9.20;3.23;;;;;;;-150.27;100.00;61272.81;5212087;28;20243;-76
2023/03/28 09:06:43;;;;;;;13.17;4.53;;;;;;;-150.27;100.00;61272.81;5209471;28;20028;-76
2023/03/28 09:09:48;;;;;;;12.83;3.33;;;;;;;-150.27;100.00;61272.81;5210695;28;20030;-77
2023/03/28 09:12:33;;;;;;;9.95;3.40;;;;;;;-150.27;100.00;61272.81;5211210;28;20053;-75
2023/03/28 09:15:15;;;;;;;9.50;3.87;;;;;;;-150.27;100.00;61272.81;5210551;28;20046;-76
2023/03/28 09:18:02;;;;;;;8.40;3.10;;;;;;;-150.27;100.00;61272.81;5226804;28;20038;-76
2023/03/28 09:20:52;;;;;;;15.40;3.93;;;;;;;-150.27;100.00;61272.81;5225917;28;20032;-76
2023/03/28 09:24:03;;;;;;;14.17;3.77;;;;;;;-150.27;100.00;61272.81;5230771;28;20113;-76
2023/03/28 09:26:51;;;;;;;10.27;2.77;;;;;;;-150.27;100.00;61272.81;5232083;28;20013;-77
2023/03/28 09:29:26;;;;;;;10.17;2.80;;;;;;;-150.27;100.00;61272.81;5231504;28;20113;-77
2023/03/28 09:32:03;;;;;;;8.27;2.23;;;;;;;-150.27;100.00;61272.81;5230359;28;20033;-77
2023/03/28 09:34:44;;;;;;;7.83;2.07;;;;;;;-150.27;100.00;61272.81;5231509;28;20022;-76
2023/03/28 09:37:34;;;;;;;9.17;3.67;;;;;;;-150.27;100.00;61272.81;5231955;28;20026;-76
2023/03/28 09:40:19;;;;;;;10.77;3.30;;;;;;;-150.27;100.00;61272.81;5231839;28;20025;-77
2023/03/28 09:43:06;;;;;;;7.53;3.27;;;;;;;-150.27;100.00;61272.81;5231625;28;20052;-77
2023/03/28 09:45:52;;;;;;;10.53;3.50;;;;;;;-150.27;100.00;61272.81;5232341;28;20036;-77
2023/03/28 09:48:29;;;;;;;9.03;3.63;;;;;;;-150.27;100.00;61272.81;5223921;28;20026;-76
2023/03/28 09:51:03;;;;;;;9.00;2.97;;;;;;;-150.27;100.00;61272.81;5211188;28;20129;-76
2023/03/28 09:53:36;;;;;;;11.00;3.67;;;;;;;-150.27;100.00;61272.81;5231004;28;20034;-76
2023/03/28 09:56:27;;;;;;;10.90;3.10;;;;;;;-150.27;100.00;61272.81;5230848;28;20566;-76
2023/03/28 09:59:01;;;;;;;11.60;4.03;;;;;;;-150.27;100.00;61272.81;5229900;28;20025;-76
2023/03/28 10:01:38;;;;;;;13.40;3.28;;;;;;;-150.27;100.00;61272.81;5231514;28;20026;-76
2023/03/28 10:04:11;;;;;;;6.50;2.47;;;;;;;-150.27;100.00;61272.81;5231338;28;20720;-77
2023/03/28 10:06:44;;;;;;;11.23;2.93;;;;;;;-150.27;100.00;61272.81;5231590;28;20096;-77
2023/03/28 10:09:24;;;;;;;11.23;2.80;;;;;;;-150.27;100.00;61272.81;5230756;28;20030;-76
2023/03/28 10:12:08;;;;;;;9.60;3.27;;;;;;;-150.27;100.00;61272.81;5231699;28;20032;-76
2023/03/28 10:14:41;;;;;;;10.53;2.93;;;;;;;-150.27;100.00;61272.81;5215069;28;20085;-76
2023/03/28 10:17:24;;;;;;;7.63;2.40;;;;;;;-150.27;100.00;61272.81;5210185;28;20034;-75
2023/03/28 10:20:15;;;;;;;12.03;3.37;;;;;;;-150.27;100.00;61272.81;5210282;28;20038;-75
2023/03/28 10:22:49;;;;;;;13.00;3.70;;;;;;;-150.27;100.00;61272.81;5224518;28;20377;-75
2023/03/28 10:25:35;;;;;;;9.27;3.60;;;;;;;-150.27;100.00;61272.81;5234662;28;20036;-75
2023/03/28 10:28:11;;;;;;;12.10;3.30;;;;;;;-150.27;100.00;61272.81;5234697;28;20473;-75
2023/03/28 10:30:52;;;;;;;9.73;2.60;;;;;;;-150.27;100.00;61272.81;5234940;28;20733;-75
2023/03/28 10:33:29;;;;;;;7.63;2.63;;;;;;;-150.27;100.00;61272.81;5234401;28;20176;-76
2023/03/28 10:36:04;;;;;;;9.30;2.50;;;;;;;-150.27;100.00;61272.81;5235223;28;20059;-75
2023/03/28 10:38:47;;;;;;;6.80;2.27;;;;;;;-150.27;100.00;61272.81;5234064;28;20058;-75
2023/03/28 10:41:21;;;;;;;6.50;1.93;;;;;;;-150.27;100.00;61272.81;5234632;28;20033;-75
2023/03/28 10:43:53;;;;;;;5.28;1.52;;;;;;;-150.27;100.00;61272.81;5235267;28;20025;-76
2023/03/28 10:46:36;;;;;;;9.27;2.57;;;;;;;-150.27;100.00;61272.81;5234254;28;20612;-75
2023/03/28 10:49:15;;;;;;;7.20;1.77;;;;;;;-150.27;100.00;61272.81;5235045;28;20028;-75
2023/03/28 10:51:47;;;;;;;8.87;2.07;;;;;;;-150.27;100.00;61272.81;5226148;28;20026;-76
2023/03/28 10:54:50;;;;;;;6.07;1.70;;;;;;;-150.27;100.00;61272.81;5231961;28;20036;-75
2023/03/28 10:57:52;;;;;;;9.77;1.97;;;;;;;-150.27;100.00;61272.81;5231455;28;20033;-75
2023/03/28 11:01:20;;;;;;;6.87;2.10;;;;;;;-150.27;100.00;61272.81;5224926;28;20117;-76
2023/03/28 11:04:10;;;;;;;9.60;2.93;;;;;;;-150.27;100.00;61272.81;5221081;28;20033;-76
2023/03/28 11:07:11;;;;;;;8.83;2.90;;;;;;;-150.27;100.00;61272.81;5230979;28;20494;-76
2023/03/28 11:09:58;;;;;;;8.80;2.70;;;;;;;-150.27;100.00;61272.81;5233118;28;20079;-76
2023/03/28 11:12:53;;;;;;;8.30;2.67;;;;;;;-150.27;100.00;61272.81;5233884;28;20496;-76
2023/03/28 11:15:28;;;;;;;10.50;2.53;;;;;;;-150.27;100.00;61272.81;5231264;28;20092;-76
2023/03/28 11:18:25;;;;;;;6.33;2.37;;;;;;;-150.27;100.00;61272.81;5232115;28;20073;-76
2023/03/28 11:21:35;;;;;;;13.00;3.70;;;;;;;-150.27;100.00;61272.81;5213785;28;20034;-76
2023/03/28 11:24:09;;;;;;;11.37;2.70;;;;;;;-150.27;100.00;61272.81;5212714;28;20375;-76
2023/03/28 11:26:46;;;;;;;6.47;2.50;;;;;;;-150.27;100.00;61272.81;5224444;28;20030;-75
2023/03/28 11:29:57;;;;;;;8.70;3.13;;;;;;;-150.27;100.00;61272.81;5231824;28;20060;-75
2023/03/28 11:32:55;;;;;;;9.43;2.77;;;;;;;-150.27;100.00;61272.81;5230464;28;20499;-75
2023/03/28 11:35:41;;;;;;;5.00;2.27;;;;;;;-150.27;100.00;61272.81;5229549;28;20049;-75
2023/03/28 11:38:23;;;;;;;4.20;2.03;;;;;;;-150.27;100.00;61272.81;5226725;28;20029;-75
2023/03/28 11:41:04;;;;;;;8.00;2.60;;;;;;;-150.27;100.00;61272.81;5232055;28;20203;-75
2023/03/28 11:43:48;;;;;;;6.37;2.50;;;;;;;-150.27;100.00;61272.81;5232136;28;20114;-75
2023/03/28 11:46:26;;;;;;;9.17;2.77;;;;;;;-150.27;100.00;61272.81;5231876;28;20028;-76
2023/03/28 11:49:16;;;;;;;12.00;3.23;;;;;;;-150.27;100.00;61272.81;5233159;28;20047;-75
2023/03/28 11:51:58;;;;;;;6.33;2.70;;;;;;;-150.27;100.00;61272.81;5233437;28;20026;-76