Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:58;;;;;;;;;;;;;;;-0.97;100.00;102094.31;5041167;28;19971;-76
2022/12/04 00:04:23;;;;;;;;;;;;;;;-0.95;100.00;102099.56;5031390;28;20280;-77
2022/12/04 00:06:49;;;;;;;;;;;;;;;-0.92;100.00;102093.56;5042784;28;20019;-78
2022/12/04 00:09:14;;;;;;;;;;;;;;;-0.89;100.00;102096.22;5028420;28;19939;-78
2022/12/04 00:11:40;;;;;;;;;;;;;;;-0.88;100.00;102098.00;5042239;28;20040;-77
2022/12/04 00:14:05;;;;;;;;;;;;;;;-0.87;100.00;102090.19;5042902;28;19990;-78
2022/12/04 00:16:30;;;;;;;;;;;;;;;-0.84;100.00;102094.59;5043016;28;20854;-78
2022/12/04 00:18:56;;;;;;;;;;;;;;;-0.83;100.00;102085.94;5042416;28;20737;-78
2022/12/04 00:21:22;;;;;;;;;;;;;;;-0.80;100.00;102083.44;5043023;28;19928;-78
2022/12/04 00:23:47;;;;;;;;;;;;;;;-0.78;100.00;102079.13;5043190;28;20529;-77
2022/12/04 00:26:14;;;;;;;;;;;;;;;-0.76;100.00;102077.44;5028810;28;19929;-77
2022/12/04 00:28:39;;;;;;;;;;;;;;;-0.74;100.00;102075.75;5041939;28;20077;-77
2022/12/04 00:31:06;;;;;;;;;;;;;;;-0.71;100.00;102075.81;5044100;28;19932;-77
2022/12/04 00:33:31;;;;;;;;;;;;;;;-0.71;100.00;102074.94;5046568;28;19928;-77
2022/12/04 00:35:57;;;;;;;;;;;;;;;-0.71;100.00;102073.22;5029141;28;19935;-78
2022/12/04 00:38:22;;;;;;;;;;;;;;;-0.70;100.00;102074.97;5047229;28;20398;-78
2022/12/04 00:40:49;;;;;;;;;;;;;;;-0.67;100.00;102070.69;5026564;28;19936;-78
2022/12/04 00:43:14;;;;;;;;;;;;;;;-0.69;100.00;102074.09;5041844;28;20611;-78
2022/12/04 00:45:39;;;;;;;;;;;;;;;-0.67;100.00;102071.53;5047469;28;19936;-76
2022/12/04 00:48:05;;;;;;;;;;;;;;;-0.69;100.00;102076.72;5031315;28;19928;-76
2022/12/04 00:50:31;;;;;;;;;;;;;;;-0.67;100.00;102070.69;5041649;28;19929;-77
2022/12/04 00:52:57;;;;;;;;;;;;;;;-0.69;100.00;102065.44;5041722;28;19939;-77
2022/12/04 00:55:25;;;;;;;;;;;;;;;-0.68;100.00;102075.00;5056061;28;19939;-76
2022/12/04 00:57:51;;;;;;;;;;;;;;;-0.68;100.00;102072.41;5040556;28;20456;-77
2022/12/04 01:00:17;;;;;;;;;;;;;;;-0.66;100.00;102080.25;5042549;27;19925;-77
2022/12/04 01:02:43;;;;;;;;;;;;;;;-0.67;100.00;102078.50;5046762;28;20053;-78
2022/12/04 01:05:08;;;;;;;;;;;;;;;-0.65;100.00;102082.84;5044336;28;20147;-77
2022/12/04 01:07:36;;;;;;;;;;;;;;;-0.64;100.00;102086.34;5028244;28;19979;-77
2022/12/04 01:10:02;;;;;;;;;;;;;;;-0.64;100.00;102083.75;5044959;28;19935;-77
2022/12/04 01:12:28;;;;;;;;;;;;;;;-0.65;100.00;102082.84;5045398;28;19936;-78
2022/12/04 01:14:53;;;;;;;;;;;;;;;-0.64;100.00;102070.75;5044869;28;19986;-77
2022/12/04 01:17:18;;;;;;;;;;;;;;;-0.65;100.00;102077.66;5046765;28;19933;-77
2022/12/04 01:19:44;;;;;;;;;;;;;;;-0.65;100.00;102074.19;5044864;28;20505;-77
2022/12/04 01:22:09;;;;;;;;;;;;;;;-0.66;100.00;102075.03;5044687;28;21300;-76
2022/12/04 01:24:35;;;;;;;;;;;;;;;-0.65;100.00;102075.06;5045188;28;20504;-77
2022/12/04 01:27:00;;;;;;;;;;;;;;;-0.65;100.00;102074.19;5045984;28;20363;-76
2022/12/04 01:29:25;;;;;;;;;;;;;;;-0.65;100.00;102063.78;5044310;28;19928;-77
2022/12/04 01:31:51;;;;;;;;;;;;;;;-0.65;100.00;102072.44;5044299;28;20762;-77
2022/12/04 01:34:16;;;;;;;;;;;;;;;-0.65;100.00;102066.38;5047733;28;19932;-77
2022/12/04 01:36:42;;;;;;;;;;;;;;;-0.66;100.00;102072.44;5044478;28;19935;-76
2022/12/04 01:39:07;;;;;;;;;;;;;;;-0.64;100.00;102073.34;5041839;28;19932;-77
2022/12/04 01:41:32;;;;;;;;;;;;;;;-0.66;100.00;102068.09;5044945;28;19939;-78
2022/12/04 01:44:15;;;;;;;;;;;;;;;-0.69;100.00;102063.69;5044177;28;20545;-77
2022/12/04 01:46:41;;;;;;;;;;;;;;;-0.69;100.00;102063.69;5045476;28;19924;-77
2022/12/04 01:49:14;;;;;;;;;;;;;;;-0.69;100.00;102062.84;5042505;28;19924;-77
2022/12/04 01:51:41;;;;;;;;;;;;;;;-0.70;100.00;102064.56;5044905;27;20024;-77
2022/12/04 01:54:08;;;;;;;;;;;;;;;-0.68;100.00;102059.41;5044444;28;19928;-77
2022/12/04 01:56:35;;;;;;;;;;;;;;;-0.69;100.00;102055.91;5043693;28;20650;-77
2022/12/04 01:59:01;;;;;;;;;;;;;;;-0.69;100.00;102052.44;5043343;28;20423;-77
2022/12/04 02:01:26;;;;;;;;;;;;;;;-0.70;100.00;102050.69;5044300;28;19932;-77
2022/12/04 02:03:52;;;;;;;;;;;;;;;-0.70;100.00;102055.91;5051330;28;19932;-77
2022/12/04 02:06:17;;;;;;;;;;;;;;;-0.70;100.00;102053.28;5043737;28;20507;-77
2022/12/04 02:08:43;;;;;;;;;;;;;;;-0.72;100.00;102048.03;5042936;28;20194;-77
2022/12/04 02:11:08;;;;;;;;;;;;;;;-0.74;100.00;102049.75;5031300;28;19935;-77
2022/12/04 02:13:48;;;;;;;;;;;;;;;-0.76;100.00;102054.03;5044166;28;20052;-77
2022/12/04 02:16:17;;;;;;;;;;;;;;;-0.76;100.00;102051.41;5043952;28;20367;-78
2022/12/04 02:19:00;;;;;;;;;;;;;;;-0.75;100.00;102053.19;5044499;28;19928;-77
2022/12/04 02:21:29;;;;;;;;;;;;;;;-0.76;100.00;102051.41;5042711;28;19935;-78
2022/12/04 02:24:03;;;;;;;;;;;;;;;-0.78;100.00;102047.91;5045253;28;19931;-76
2022/12/04 02:26:31;;;;;;;;;;;;;;;-0.79;100.00;102046.16;5043653;28;20005;-77
2022/12/04 02:29:11;;;;;;;;;;;;;;;-0.80;100.00;102049.63;5045033;28;20291;-77
2022/12/04 02:31:43;;;;;;;;;;;;;;;-0.79;100.00;102043.56;5043211;28;19928;-77
2022/12/04 02:34:31;;;;;;;;;;;;;;;-0.81;100.00;102042.66;5048281;28;20252;-77
2022/12/04 02:37:02;;;;;;;;;;;;;;;-0.82;100.00;102039.16;5036850;28;19985;-77
2022/12/04 02:39:37;;;;;;;;;;;;;;;-0.84;100.00;102042.59;5041742;28;19923;-77
2022/12/04 02:42:04;;;;;;;;;;;;;;;-0.86;100.00;102036.47;5042128;28;19955;-78
2022/12/04 02:44:33;;;;;;;;;;;;;;;-0.88;100.00;102045.97;5044618;28;20409;-77
2022/12/04 02:46:59;;;;;;;;;;;;;;;-0.91;100.00;102045.91;5044570;28;20349;-77
2022/12/04 02:49:26;;;;;;;;;;;;;;;-0.92;100.00;102050.25;5044531;28;19954;-77
2022/12/04 02:51:51;;;;;;;;;;;;;;;-0.93;100.00;102038.06;5027918;28;19974;-77
2022/12/04 02:54:26;;;;;;;;;;;;;;;-0.95;100.00;102044.97;5044553;28;19962;-77
2022/12/04 02:56:51;;;;;;;;;;;;;;;-0.97;100.00;102047.50;5043666;28;19934;-77
2022/12/04 02:59:19;;;;;;;;;;;;;;;-0.98;100.00;102044.91;5043061;28;19928;-77
2022/12/04 03:01:46;;;;;;;;;;;;;;;-1.00;100.00;102044.84;5041397;28;20451;-77
2022/12/04 03:04:21;;;;;;;;;;;;;;;-0.99;100.00;102044.00;5045598;28;20391;-78
2022/12/04 03:06:55;;;;;;;;;;;;;;;-1.03;100.00;102041.31;5042552;28;20022;-77
2022/12/04 03:09:24;;;;;;;;;;;;;;;-1.04;100.00;102035.22;5042847;28;19932;-78
2022/12/04 03:11:51;;;;;;;;;;;;;;;-1.05;100.00;102041.28;5044933;28;19928;-77
2022/12/04 03:14:28;;;;;;;;;;;;;;;-1.07;100.00;102037.78;5044426;28;19928;-77
2022/12/04 03:16:54;;;;;;;;;;;;;;;-1.10;100.00;102035.97;5042073;28;20015;-77
2022/12/04 03:19:23;;;;;;;;;;;;;;;-1.10;100.00;102037.69;5044175;28;19985;-77
2022/12/04 03:21:57;;;;;;;;;;;;;;;-1.11;100.00;102052.44;5030518;28;19928;-76
2022/12/04 03:24:23;;;;;;;;;;;;;;;-1.12;100.00;102044.59;5042680;28;20644;-77
2022/12/04 03:27:00;;;;;;;;;;;;;;;-1.13;100.00;102040.22;5043412;28;19929;-76
2022/12/04 03:29:38;;;;;;;;;;;;;;;-1.12;100.00;102041.97;5029998;28;19928;-77
2022/12/04 03:32:05;;;;;;;;;;;;;;;-1.13;100.00;102035.03;5033546;28;21894;-76
2022/12/04 03:34:33;;;;;;;;;;;;;;;-1.13;100.00;102041.09;5046083;28;20019;-76
2022/12/04 03:37:01;;;;;;;;;;;;;;;-1.14;100.00;102038.47;5042862;28;20489;-76
2022/12/04 03:39:26;;;;;;;;;;;;;;;-1.14;100.00;102041.94;5041838;28;20023;-76
2022/12/04 03:41:58;;;;;;;;;;;;;;;-1.14;100.00;102048.88;5040785;28;19924;-76
2022/12/04 03:44:25;;;;;;;;;;;;;;;-1.15;100.00;102047.13;5042179;28;19928;-77
2022/12/04 03:46:50;;;;;;;;;;;;;;;-1.16;100.00;102046.25;5043430;28;20181;-76
2022/12/04 03:49:18;;;;;;;;;;;;;;;-1.18;100.00;102047.03;5041750;27;20101;-76
2022/12/04 03:51:46;;;;;;;;;;;;;;;-1.16;100.00;102046.25;5032320;28;20587;-76
2022/12/04 03:54:13;;;;;;;;;;;;;;;-1.15;100.00;102037.59;5042810;28;19991;-76
2022/12/04 03:56:40;;;;;;;;;;;;;;;-1.13;100.00;102045.44;5042403;28;19929;-77
2022/12/04 03:59:08;;;;;;;;;;;;;;;-1.13;100.00;102045.44;5029646;28;19921;-77
2022/12/04 04:01:34;;;;;;;;;;;;;;;-1.13;100.00;102041.09;5012094;28;19975;-77
2022/12/04 04:04:00;;;;;;;;;;;;;;;-1.13;100.00;102040.22;5042401;28;19925;-76
2022/12/04 04:06:28;;;;;;;;;;;;;;;-1.14;100.00;102041.09;5040420;28;19924;-77
2022/12/04 04:08:55;;;;;;;;;;;;;;;-1.14;100.00;102034.16;5042432;28;19928;-77
2022/12/04 04:11:23;;;;;;;;;;;;;;;-1.14;100.00;102038.47;5042343;28;19929;-77
2022/12/04 04:24:53;;;;;;;;;;;;;;;-1.19;100.00;102035.78;5040504;28;20276;-77
2022/12/04 04:27:18;;;;;;;;;;;;;;;-1.18;100.00;102031.44;5042726;28;20361;-76
2022/12/04 04:29:43;;;;;;;;;;;;;;;-1.19;100.00;102037.50;5041014;28;20532;-76
2022/12/04 04:32:18;;;;;;;;;;;;;;;-1.19;100.00;102040.09;5043136;28;19979;-76
2022/12/04 04:34:59;;;;;;;;;;;;;;;-1.18;100.00;102034.94;5031077;28;19982;-77
2022/12/04 04:37:32;;;;;;;;;;;;;;;-1.18;100.00;102036.66;5025775;28;19929;-77
2022/12/04 04:40:04;;;;;;;;;;;;;;;-1.19;100.00;102024.50;5042179;27;20524;-77
2022/12/04 04:42:34;;;;;;;;;;;;;;;-1.18;100.00;102034.94;5031453;28;20725;-77
2022/12/04 04:45:03;;;;;;;;;;;;;;;-1.19;100.00;102029.69;5046790;28;19928;-76
2022/12/04 04:47:33;;;;;;;;;;;;;;;-1.18;100.00;102031.44;5048952;28;20532;-76
2022/12/04 04:50:00;;;;;;;;;;;;;;;-1.19;100.00;102029.69;5031659;28;19928;-76
2022/12/04 04:52:25;;;;;;;;;;;;;;;-1.19;100.00;102035.78;5045572;28;19924;-76
2022/12/04 04:54:50;;;;;;;;;;;;;;;-1.18;100.00;102036.66;5043702;28;19991;-77
2022/12/04 04:57:29;;;;;;;;;;;;;;;-1.19;100.00;102033.19;5045791;28;20011;-77
2022/12/04 04:59:55;;;;;;;;;;;;;;;-1.21;100.00;102034.00;5046408;28;19924;-76
2022/12/04 05:02:20;;;;;;;;;;;;;;;-1.21;100.00;102040.03;5046590;28;21907;-76
2022/12/04 05:04:45;;;;;;;;;;;;;;;-1.21;100.00;102046.97;5038709;28;20066;-76
2022/12/04 05:07:11;;;;;;;;;;;;;;;-1.23;100.00;102047.84;5044883;28;19938;-77
2022/12/04 05:09:36;;;;;;;;;;;;;;;-1.21;100.00;102046.97;5045910;28;19928;-77
2022/12/04 05:12:02;;;;;;;;;;;;;;;-1.22;100.00;102053.88;5045626;28;19928;-76
2022/12/04 05:14:27;;;;;;;;;;;;;;;-1.24;100.00;102046.03;5045251;28;20807;-77
2022/12/04 05:16:53;;;;;;;;;;;;;;;-1.24;100.00;102046.03;5045764;28;19935;-77
2022/12/04 05:22:02;;;;;;;;;;;;;;;-1.25;100.00;102051.25;5046408;28;20591;-76
2022/12/04 05:24:28;;;;;;;;;;;;;;;-1.26;100.00;102055.53;5045256;28;21547;-77
2022/12/04 05:26:53;;;;;;;;;;;;;;;-1.26;100.00;102058.13;5045404;28;20599;-77
2022/12/04 05:29:18;;;;;;;;;;;;;;;-1.25;100.00;102056.44;5044505;28;22034;-77
2022/12/04 05:31:44;;;;;;;;;;;;;;;-1.25;100.00;102056.44;5046527;28;20625;-77
2022/12/04 05:34:09;;;;;;;;;;;;;;;-1.29;100.00;102060.69;5059564;28;20850;-77
2022/12/04 05:36:35;;;;;;;;;;;;;;;-1.29;100.00;102060.69;5082728;28;19932;-76
2022/12/04 05:39:00;;;;;;;;;;;;;;;-1.28;100.00;102061.53;5065023;28;19955;-76
2022/12/04 05:41:25;;;;;;;;;;;;;;;-1.30;100.00;102058.03;5053393;28;19983;-77
2022/12/04 05:43:51;;;;;;;;;;;;;;;-1.28;100.00;102064.13;5066529;28;19932;-76
2022/12/04 05:46:16;;;;;;;;;;;;;;;-1.29;100.00;102058.09;5064602;28;19963;-77
2022/12/04 05:48:42;;;;;;;;;;;;;;;-1.30;100.00;102061.50;5066715;28;21515;-76
2022/12/04 05:51:08;;;;;;;;;;;;;;;-1.30;100.00;102065.84;5066197;28;20023;-76
2022/12/04 05:53:33;;;;;;;;;;;;;;;-1.29;100.00;102073.69;5065196;28;19959;-76
2022/12/04 05:56:00;;;;;;;;;;;;;;;-1.30;100.00;102066.69;5046950;28;20051;-76
2022/12/04 05:58:25;;;;;;;;;;;;;;;-1.31;100.00;102077.06;5064973;28;20431;-77
2022/12/04 06:00:51;;;;;;;;;;;;;;;-1.29;100.00;102072.78;5047721;28;19932;-76
2022/12/04 06:03:16;;;;;;;;;;;;;;;-1.30;100.00;102071.91;5066753;28;19954;-77
2022/12/04 06:05:41;;;;;;;;;;;;;;;-1.29;100.00;102065.00;5065869;28;20584;-77
2022/12/04 06:08:07;;;;;;;;;;;;;;;-1.29;100.00;102070.19;5066533;28;20844;-76
2022/12/04 06:10:32;;;;;;;;;;;;;;;-1.30;100.00;102071.03;5065916;28;19940;-77
2022/12/04 06:12:58;;;;;;;;;;;;;;;-1.32;100.00;102065.78;5052990;28;20018;-77
2022/12/04 06:15:23;;;;;;;;;;;;;;;-1.33;100.00;102073.53;5065238;28;20501;-77
2022/12/04 06:17:49;;;;;;;;;;;;;;;-1.33;100.00;102066.63;5066182;28;20511;-77
2022/12/04 06:20:14;;;;;;;;;;;;;;;-1.35;100.00;102076.13;5065320;28;20023;-77
2022/12/04 06:22:40;;;;;;;;;;;;;;;-1.33;100.00;102073.53;5064982;28;19976;-77
2022/12/04 06:25:06;;;;;;;;;;;;;;;-1.33;100.00;102076.13;5066153;28;20329;-77
2022/12/04 06:27:31;;;;;;;;;;;;;;;-1.30;100.00;102073.63;5065123;28;20287;-77
2022/12/04 06:29:57;;;;;;;;;;;;;;;-1.30;100.00;102063.25;5065613;28;20261;-77
2022/12/04 06:32:22;;;;;;;;;;;;;;;-1.28;100.00;102066.75;5066465;28;20191;-76
2022/12/04 06:34:51;;;;;;;;;;;;;;;-1.27;100.00;102066.78;5065871;28;20452;-77
2022/12/04 06:37:17;;;;;;;;;;;;;;;-1.26;100.00;102068.53;5065141;28;19924;-77
2022/12/04 06:39:42;;;;;;;;;;;;;;;-1.26;100.00;102076.34;5064806;28;19931;-77
2022/12/04 06:42:08;;;;;;;;;;;;;;;-1.26;100.00;102065.94;5066233;28;20093;-77
2022/12/04 06:44:33;;;;;;;;;;;;;;;-1.27;100.00;102071.97;5065943;28;19940;-77
2022/12/04 06:46:59;;;;;;;;;;;;;;;-1.28;100.00;102071.94;5064265;28;19928;-77
2022/12/04 06:49:25;;;;;;;;;;;;;;;-1.28;100.00;102078.03;5050296;28;20647;-77
2022/12/04 06:51:50;;;;;;;;;;;;;;;-1.28;100.00;102077.13;5065798;28;19924;-77
2022/12/04 06:54:16;;;;;;;;;;;;;;;-1.28;100.00;102077.13;5064168;28;19935;-77
2022/12/04 06:56:41;;;;;;;;;;;;;;;-1.28;100.00;102072.81;5047549;28;20018;-77
2022/12/04 06:59:06;;;;;;;;;;;;;;;-1.27;100.00;102077.19;5066027;28;20425;-77
2022/12/04 07:01:32;;;;;;;;;;;;;;;-1.27;100.00;102079.78;5065569;28;19963;-77
2022/12/04 07:04:00;;;;;;;;;;;;;;;-1.25;100.00;102078.09;5064399;28;19933;-77
2022/12/04 07:06:27;;;;;;;;;;;;;;;-1.23;100.00;102079.03;5049845;28;19925;-77
2022/12/04 07:08:53;;;;;;;;;;;;;;;-1.20;100.00;102077.31;5051739;28;19929;-77
2022/12/04 07:11:20;;;;;;;;;;;;;;;-1.18;100.00;102078.22;5064506;28;19928;-75
2022/12/04 07:13:45;;;;;;;;;;;;;;;-1.18;100.00;102073.94;5065345;28;19932;-79
2022/12/04 07:16:12;;;;;;;;;;;;;;;-1.16;100.00;102071.34;5049355;28;19997;-78
2022/12/04 07:18:38;;;;;;;;;;;;;;;-1.14;100.00;102080.94;5051640;28;20371;-77
2022/12/04 07:21:07;;;;;;;;;;;;;;;-1.12;100.00;102076.66;5063504;28;19924;-77
2022/12/04 07:23:33;;;;;;;;;;;;;;;-1.09;100.00;102070.66;5063587;28;19924;-77
2022/12/04 07:26:02;;;;;;;;;;;;;;;-1.10;100.00;102066.28;5065175;28;19924;-77
2022/12/04 07:28:28;;;;;;;;;;;;;;;-1.10;100.00;102067.16;5063749;28;19935;-77
2022/12/04 07:30:53;;;;;;;;;;;;;;;-1.08;100.00;102059.41;5063948;28;19932;-78
2022/12/04 07:33:18;;;;;;;;;;;;;;;-1.07;100.00;102068.06;5065638;28;21004;-78
2022/12/04 07:35:44;;;;;;;;;;;;;;;-1.06;100.00;102070.72;5065200;28;20295;-77
2022/12/04 07:38:09;;;;;;;;;;;;;;;-1.06;100.00;102080.22;5065189;28;19920;-77
2022/12/04 07:40:36;;;;;;;;;;;;;;;-1.05;100.00;102072.47;5064289;28;19949;-76
2022/12/04 07:43:01;;;;;;;;;;;;;;;-1.03;100.00;102077.72;5047041;28;19935;-78
2022/12/04 07:45:26;;;;;;;;;;;;;;;-1.04;100.00;102079.41;5063335;28;19967;-78
2022/12/04 07:47:52;;;;;;;;;;;;;;;-1.03;100.00;102081.19;5065371;28;19928;-78
2022/12/04 07:50:17;;;;;;;;;;;;;;;-1.01;100.00;102079.50;5065269;28;20595;-77
2022/12/04 07:52:43;;;;;;;;;;;;;;;-1.03;100.00;102073.38;5053440;28;19932;-77
2022/12/04 07:55:08;;;;;;;;;;;;;;;-1.04;100.00;102082.03;5069373;28;19928;-77
2022/12/04 07:57:34;;;;;;;;;;;;;;;-1.03;100.00;102075.13;5064707;28;20019;-78
2022/12/04 07:59:59;;;;;;;;;;;;;;;-1.03;100.00;102077.72;5034873;28;19968;-77
2022/12/04 08:02:25;;;;;;;;;;;;;;;-1.03;100.00;102088.13;5063989;28;19931;-77
2022/12/04 08:04:50;;;;;;;;;;;;;;;-1.04;100.00;102087.22;5063513;28;19951;-77
2022/12/04 08:07:15;;;;;;;;;;;;;;;-1.03;100.00;102086.38;5064943;28;20211;-77
2022/12/04 08:09:41;;;;;;;;;;;;;;;-1.02;100.00;102089.88;5064085;28;20291;-78
2022/12/04 08:12:06;;;;;;;;;;;;;;;-1.03;100.00;102090.72;5064674;28;20374;-77
2022/12/04 08:14:32;;;;;;;;;;;;;;;-1.04;100.00;102087.22;5068396;28;19943;-77
2022/12/04 08:16:57;;;;;;;;;;;;;;;-1.01;100.00;102089.00;5064515;28;19933;-77
2022/12/04 08:19:22;;;;;;;;;;;;;;;-0.99;100.00;102095.13;5062303;28;19932;-77
2022/12/04 08:21:48;;;;;;;;;;;;;;;-1.01;100.00;102095.09;5063448;28;19953;-77
2022/12/04 08:24:13;;;;;;;;;;;;;;;-0.98;100.00;102092.56;5063281;28;19928;-77
2022/12/04 08:26:39;;;;;;;;;;;;;;;-0.97;100.00;102091.72;5063291;28;19936;-77
2022/12/04 08:29:05;;;;;;;;;;;;;;;-0.94;100.00;102097.84;5063860;28;20095;-77
2022/12/04 08:31:31;;;;;;;;;;;;;;;-0.94;100.00;102097.84;5062743;28;19924;-78
2022/12/04 08:33:57;;;;;;;;;;;;;;;-0.96;100.00;102114.28;5064183;28;19932;-78
2022/12/04 08:36:23;;;;;;;;;;;;;;;-0.94;100.00;102109.13;5062736;27;19928;-77
2022/12/04 08:38:49;;;;;;;;;;;;;;;-0.92;100.00;102119.56;5062694;28;19924;-78
2022/12/04 08:41:17;;;;;;;;;;;;;;;-0.93;100.00;102120.41;5051033;28;20015;-78
2022/12/04 08:43:43;;;;;;;;;;;;;;;-0.93;100.00;102112.59;5061860;28;19958;-78
2022/12/04 08:46:10;;;;;;;;;;;;;;;-0.93;100.00;102110.00;5063608;28;20001;-77
2022/12/04 08:48:35;;;;;;;;;;;;;;;-0.92;100.00;102109.16;5063878;28;20344;-77
2022/12/04 08:51:02;;;;;;;;;;;;;;;-0.91;100.00;102110.91;5064534;28;19936;-77
2022/12/04 08:53:28;;;;;;;;;;;;;;;-0.88;100.00;102113.59;5063968;28;19928;-77
2022/12/04 08:55:53;;;;;;;;;;;;;;;-0.88;100.00;102111.84;5033909;28;19958;-78
2022/12/04 08:58:19;;;;;;;;;;;;;;;-0.87;100.00;102107.53;5063070;28;19967;-77
2022/12/04 09:00:45;;;;;;;;;;;;;;;-0.89;100.00;102117.00;5062479;28;20015;-77
2022/12/04 09:03:11;;;;;;;;;;;;;;;-0.87;100.00;102111.00;5062431;28;20516;-78
2022/12/04 09:05:37;;;;;;;;;;;;;;;-0.85;100.00;102098.03;5079310;28;19932;-77
2022/12/04 09:08:02;;;;;;;;;;;;;;;-0.84;100.00;102110.19;5062556;28;20466;-78
2022/12/04 09:10:27;;;;;;;;;;;;;;;-0.83;100.00;102101.53;5062776;28;20374;-78
2022/12/04 09:12:53;;;;;;;;;;;;;;;-0.82;100.00;102105.91;5063495;28;19936;-77
2022/12/04 09:15:18;;;;;;;;;;;;;;;-0.81;100.00;102110.28;5063915;28;19932;-78
2022/12/04 09:17:44;;;;;;;;;;;;;;;-0.78;100.00;102114.66;5062094;28;19928;-76
2022/12/04 09:20:09;;;;;;;;;;;;;;;-0.77;100.00;102112.09;5063096;28;19928;-77
2022/12/04 09:22:35;;;;;;;;;;;;;;;-0.77;100.00;102117.28;5064299;28;19966;-77
2022/12/04 09:25:00;;;;;;;;;;;;;;;-0.76;100.00;102123.38;5044957;28;19975;-78
2022/12/04 09:27:26;;;;;;;;;;;;;;;-0.77;100.00;102122.50;5061908;28;19929;-78
2022/12/04 09:29:51;;;;;;;;;;;;;;;-0.74;100.00;102116.47;5031733;28;20363;-78
2022/12/04 09:32:17;;;;;;;;;;;;;;;-0.74;100.00;102121.69;5065173;28;19943;-77
2022/12/04 09:34:42;;;;;;;;;;;;;;;-0.71;100.00;102127.84;5065640;28;19999;-77
2022/12/04 09:37:07;;;;;;;;;;;;;;;-0.70;100.00;102129.59;5039436;28;19929;-78
2022/12/04 09:39:33;;;;;;;;;;;;;;;-0.67;100.00;102130.53;5066834;28;20394;-77
2022/12/04 09:42:09;;;;;;;;;;;;;;;-0.64;100.00;102133.19;5066938;28;20337;-77
2022/12/04 09:44:47;;;;;;;;;;;;;;;-0.63;100.00;102128.00;5065506;28;19969;-77
2022/12/04 09:47:12;;;;;;;;;;;;;;;-0.60;100.00;102130.66;5063845;28;19931;-77
2022/12/04 09:49:39;;;;;;;;;;;;;;;-0.58;100.00;102122.91;5065132;28;19924;-77
2022/12/04 09:52:08;;;;;;;;;;;;;;;-0.52;100.00;102130.84;5053040;28;19929;-78
2022/12/04 09:54:37;;;;;;;;;;;;;;;-0.51;100.00;102127.38;5065315;28;20027;-77
2022/12/04 09:57:04;;;;;;;;;;;;;;;-0.49;100.00;102127.44;5054006;28;20346;-77
2022/12/04 09:59:30;;;;;;;;;;;;;;;-0.45;100.00;102111.91;5053791;28;19935;-78
2022/12/04 10:01:58;;;;;;;;;;;;;;;-0.42;100.00;102119.75;5065645;28;20388;-77
2022/12/04 10:04:23;;;;;;;;;;;;;;;-0.38;100.00;102125.06;5065217;28;19932;-77
2022/12/04 10:06:49;;;;;;;;;;;;;;;-0.37;100.00;102112.09;5064862;28;19929;-77
2022/12/04 10:09:16;;;;;;;;;;;;;;;-0.33;100.00;102115.63;5066321;28;19932;-77
2022/12/04 10:11:41;;;;;;;;;;;;;;;-0.31;100.00;102117.41;5052147;28;19958;-77
2022/12/04 10:14:17;;;;;;;;;;;;;;;-0.28;100.00;102124.38;5065581;28;20038;-77
2022/12/04 10:16:43;;;;;;;;;;;;;;;-0.25;100.00;102116.66;5056542;28;20382;-77
2022/12/04 10:19:37;;;;;;;;;;;;;;;-0.23;100.00;102116.69;5064176;28;19928;-77
2022/12/04 10:22:03;;;;;;;;;;;;;;;-0.21;100.00;102101.97;5002862;28;20284;-77
2022/12/04 10:24:42;;;;;;;;;;;;;;;-0.20;100.00;102099.41;5065528;28;20233;-77
2022/12/04 10:27:10;;;;;;;;;;;;;;;-0.18;100.00;102100.31;5065667;28;19935;-77
2022/12/04 10:29:36;;;;;;;;;;;;;;;-0.16;100.00;102093.38;5064150;28;20648;-77
2022/12/04 10:32:14;;;;;;;;;;;;;;;-0.15;100.00;102089.94;5048155;28;19950;-77
2022/12/04 10:34:39;;;;;;;;;;;;;;;-0.12;100.00;102085.66;5064532;28;20031;-77
2022/12/04 10:37:09;;;;;;;;;;;;;;;-0.11;100.00;102084.81;5064384;28;19977;-77
2022/12/04 10:39:36;;;;;;;;;;;;;;;-0.08;100.00;102080.53;5065123;28;19927;-78
2022/12/04 10:42:15;;;;;;;;;;;;;;;-0.06;100.00;102083.16;5065259;28;19935;-77
2022/12/04 10:44:41;;;;;;;;;;;;;;;-0.01;100.00;102078.91;5064219;28;20198;-77
2022/12/04 10:47:07;;;;;;;;;;;;;;;0.03;100.00;102083.31;5065539;28;19924;-77
2022/12/04 10:49:33;;;;;;;;;;;;;;;0.06;100.00;102070.34;5064377;28;20616;-77
2022/12/04 10:51:58;;;;;;;;;;;;;;;0.10;100.00;102074.78;5064959;28;19930;-77
2022/12/04 10:54:26;;;;;;;;;;;;;;;0.13;100.00;102074.81;5064955;28;19928;-78
2022/12/04 10:56:54;;;;;;;;;;;;;;;0.15;100.00;102074.84;5052712;28;20421;-77
2022/12/04 10:59:20;;;;;;;;;;;;;;;0.19;100.00;102066.25;5052999;28;20848;-77
2022/12/04 11:01:45;;;;;;;;;;;;;;;0.23;100.00;102068.03;5064660;28;19924;-78
2022/12/04 11:04:24;;;;;;;;;;;;;;;0.28;100.00;102075.97;5047807;28;19963;-77
2022/12/04 11:06:50;;;;;;;;;;;;;;;0.30;100.00;102068.16;5065393;28;19933;-77
2022/12/04 11:09:21;;;;;;;;;;;;;;;0.33;100.00;102063.88;5064158;28;19932;-77
2022/12/04 11:11:46;;;;;;;;;;;;;;;0.37;100.00;102064.78;5064091;28;19928;-78
2022/12/04 11:14:13;;;;;;;;;;;;;;;0.42;100.00;102063.16;5065049;28;19946;-78
2022/12/04 11:16:43;;;;;;;;;;;;;;;0.46;100.00;102056.25;5063864;28;19989;-77
2022/12/04 11:19:24;;;;;;;;;;;;;;;0.51;100.00;102057.22;5063872;28;19934;-77
2022/12/04 11:21:50;;;;;;;;;;;;;;;0.58;100.00;102058.16;5065519;28;19936;-77
2022/12/04 11:24:20;;;;;;;;;;;;;;;0.63;100.00;102048.69;5051522;28;19952;-77
2022/12/04 11:26:45;;;;;;;;;;;;;;;0.68;100.00;102054.88;5063790;28;19951;-77
2022/12/04 11:29:15;;;;;;;;;;;;;;;0.74;100.00;102056.69;5064366;28;20045;-77
2022/12/04 11:31:45;;;;;;;;;;;;;;;0.79;100.00;102060.25;5050666;28;19932;-76
2022/12/04 11:34:13;;;;;;;;;;;;;;;0.83;100.00;102054.22;5062998;28;19975;-76
2022/12/04 11:36:39;;;;;;;;;;;;;;;0.85;100.00;102060.34;5063411;28;19928;-76
2022/12/04 11:39:11;;;;;;;;;;;;;;;0.88;100.00;102062.13;5062843;28;21488;-76
2022/12/04 11:41:36;;;;;;;;;;;;;;;0.90;100.00;102065.59;5062685;28;19929;-75
2022/12/04 11:44:04;;;;;;;;;;;;;;;0.90;100.00;102057.78;5064835;28;19932;-76
2022/12/04 11:46:30;;;;;;;;;;;;;;;0.89;100.00;102056.94;5064146;27;20460;-76
2022/12/04 11:48:56;;;;;;;;;;;;;;;0.91;100.00;102056.94;5065169;28;20276;-76
2022/12/04 11:51:21;;;;;;;;;;;;;;;0.90;100.00;102056.06;5062356;28;19931;-77
2022/12/04 11:53:47;;;;;;;;;;;;;;;0.90;100.00;102050.84;5063139;27;20022;-76
2022/12/04 11:56:18;;;;;;;;;;;;;;;0.89;100.00;102043.88;5062818;28;19928;-76
2022/12/04 11:58:47;;;;;;;;;;;;;;;0.90;100.00;102049.97;5064019;28;20367;-76
2022/12/04 12:01:12;;;;;;;;;;;;;;;0.90;100.00;102045.63;5050741;28;20091;-77
2022/12/04 12:03:43;;;;;;;;;;;;;;;0.89;100.00;102037.78;5063156;27;20023;-77
2022/12/04 12:06:08;;;;;;;;;;;;;;;0.90;100.00;102039.53;5046190;28;20276;-76
2022/12/04 12:08:43;;;;;;;;;;;;;;;0.88;100.00;102042.09;5064052;28;21578;-76
2022/12/04 12:11:09;;;;;;;;;;;;;;;0.89;100.00;102035.19;5064157;28;19970;-76
2022/12/04 12:13:47;;;;;;;;;;;;;;;0.89;100.00;102043.00;5062672;28;19928;-76
2022/12/04 12:16:16;;;;;;;;;;;;;;;0.89;100.00;102049.09;5063799;28;19991;-75
2022/12/04 12:18:44;;;;;;;;;;;;;;;0.87;100.00;102029.06;5063501;28;19928;-76
2022/12/04 12:21:29;;;;;;;;;;;;;;;0.87;100.00;102040.34;5065248;28;20413;-76
2022/12/04 12:24:16;;;;;;;;;;;;;;;0.86;100.00;102030.78;5062880;28;19916;-76
2022/12/04 12:26:48;;;;;;;;;;;;;;;0.85;100.00;102047.28;5063128;28;20283;-76
2022/12/04 12:29:13;;;;;;;;;;;;;;;0.86;100.00;102049.03;5062464;28;20298;-76
2022/12/04 12:31:39;;;;;;;;;;;;;;;0.85;100.00;102052.50;5063483;28;19928;-76
2022/12/04 12:34:10;;;;;;;;;;;;;;;0.84;100.00;102045.53;5063289;28;19982;-75
2022/12/04 12:36:37;;;;;;;;;;;;;;;0.84;100.00;102044.66;5062846;28;19928;-75
2022/12/04 12:39:06;;;;;;;;;;;;;;;0.83;100.00;102033.38;5045328;28;20406;-75
2022/12/04 12:41:35;;;;;;;;;;;;;;;0.84;100.00;102042.94;5063830;28;19932;-76
2022/12/04 12:44:03;;;;;;;;;;;;;;;0.85;100.00;102031.66;5062554;28;20443;-76