Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:34;;;;;;;13.32;9.98;;;10.60;88.60;;;;;;6211765;23;19996;-73
2023/05/04 00:03:59;;;;;;;13.07;10.48;;;10.60;88.80;;;;;;6212113;23;19996;-73
2023/05/04 00:06:25;;;;;;;12.13;10.80;;;10.60;89.20;;;;;;6211352;23;20331;-74
2023/05/04 00:08:51;;;;;;;15.50;10.40;;;10.50;89.70;;;;;;6185314;23;20150;-73
2023/05/04 00:11:16;;;;;;;11.15;10.05;;;10.50;89.90;;;;;;6211320;23;20377;-74
2023/05/04 00:13:42;;;;;;;12.73;11.00;;;10.50;90.00;;;;;;6184769;23;20074;-73
2023/05/04 00:16:07;;;;;;;12.43;11.23;;;10.40;90.10;;;;;;6211380;23;20001;-73
2023/05/04 00:18:33;;;;;;;9.60;8.70;;;10.40;90.40;;;;;;6211717;23;20074;-73
2023/05/04 00:20:58;;;;;;;14.38;11.00;;;10.40;90.50;;;;;;6211972;23;20040;-73
2023/05/04 00:23:24;;;;;;;12.90;10.30;;;10.30;90.70;;;;;;6211276;23;19997;-74
2023/05/04 00:25:49;;;;;;;13.02;10.77;;;10.30;90.90;;;;;;6211925;23;20001;-74
2023/05/04 00:28:15;;;;;;;15.45;10.77;;;10.30;91.00;;;;;;6210546;23;20367;-73
2023/05/04 00:30:40;;;;;;;13.55;10.98;;;10.20;91.20;;;;;;6211968;23;20382;-73
2023/05/04 00:33:06;;;;;;;12.23;10.52;;;10.20;91.40;;;;;;6211552;23;20052;-73
2023/05/04 00:35:32;;;;;;;11.13;9.40;;;10.20;91.70;;;;;;6211168;23;20001;-73
2023/05/04 00:37:57;;;;;;;10.80;9.70;;;10.20;91.80;;;;;;6211623;23;20036;-74
2023/05/04 00:40:23;;;;;;;13.00;9.70;;;10.10;91.80;;;;;;6210886;23;20058;-73
2023/05/04 00:42:48;;;;;;;14.52;10.70;;;10.10;92.00;;;;;;6210895;23;20020;-74
2023/05/04 00:45:14;;;;;;;14.45;10.80;;;10.10;92.20;;;;;;6210996;23;20069;-73
2023/05/04 00:47:41;;;;;;;13.82;10.13;;;10.10;92.30;;;;;;6184908;23;20226;-73
2023/05/04 00:50:08;;;;;;;16.33;11.20;;;10.00;92.40;;;;;;6211613;23;20001;-72
2023/05/04 00:52:35;;;;;;;11.85;9.95;;;10.00;92.60;;;;;;6211178;23;20004;-73
2023/05/04 00:55:00;;;;;;;11.75;10.52;;;10.00;92.70;;;;;;6211466;23;20040;-73
2023/05/04 00:57:26;;;;;;;12.20;10.73;;;10.00;92.80;;;;;;6210273;23;20043;-73
2023/05/04 00:59:52;;;;;;;11.52;10.10;;;9.90;92.90;;;;;;6211516;23;20024;-74
2023/05/04 01:02:19;;;;;;;14.90;11.63;;;9.90;93.10;;;;;;6184224;23;20004;-74
2023/05/04 01:04:48;;;;;;;11.85;10.55;;;9.90;93.40;;;;;;6211293;23;20008;-73
2023/05/04 01:07:25;;;;;;;15.18;9.55;;;9.90;93.40;;;;;;6210667;23;20007;-73
2023/05/04 01:10:13;;;;;;;10.90;9.80;;;9.80;93.70;;;;;;6210819;23;20019;-74
2023/05/04 01:12:48;;;;;;;12.85;10.68;;;9.80;93.90;;;;;;6184734;23;20042;-73
2023/05/04 01:15:15;;;;;;;15.80;11.38;;;9.80;94.10;;;;;;6210828;23;20000;-73
2023/05/04 01:17:40;;;;;;;12.38;10.30;;;9.70;94.20;;;;;;6211107;23;20421;-73
2023/05/04 01:20:08;;;;;;;10.85;9.82;;;9.70;94.30;;;;;;6211472;23;20119;-73
2023/05/04 01:22:35;;;;;;;12.57;10.65;;;9.70;94.40;;;;;;6184176;23;20407;-72
2023/05/04 01:25:01;;;;;;;11.23;9.48;;;9.60;94.50;;;;;;6210747;23;20410;-72
2023/05/04 01:27:47;;;;;;;13.98;9.82;;;9.70;94.50;;;;;;6210678;23;20001;-73
2023/05/04 01:30:22;;;;;;;11.73;9.75;;;9.60;94.60;;;;;;6210593;23;20010;-73
2023/05/04 01:32:49;;;;;;;11.93;9.85;;;9.60;94.80;;;;;;6211228;23;20066;-73
2023/05/04 01:35:15;;;;;;;14.45;10.35;;;9.60;94.90;;;;;;6210602;23;20021;-72
2023/05/04 01:37:41;;;;;;;14.88;10.32;;;9.60;95.00;;;;;;6211166;23;20010;-73
2023/05/04 01:40:07;;;;;;;13.43;10.13;;;9.50;95.10;;;;;;6210482;23;20083;-73
2023/05/04 01:42:33;;;;;;;12.65;10.25;;;9.60;95.30;;;;;;6210852;23;20124;-72
2023/05/04 01:44:58;;;;;;;11.93;10.55;;;9.50;95.40;;;;;;6211170;23;20024;-73
2023/05/04 01:47:24;;;;;;;11.85;10.63;;;9.50;95.60;;;;;;6210255;23;20005;-72
2023/05/04 01:49:49;;;;;;;12.48;10.48;;;9.50;95.70;;;;;;6211253;23;20019;-73
2023/05/04 01:52:15;;;;;;;12.25;9.80;;;9.40;95.80;;;;;;6210488;23;20008;-72
2023/05/04 01:54:41;;;;;;;12.65;10.52;;;9.40;95.90;;;;;;6210715;23;20004;-71
2023/05/04 01:57:06;;;;;;;13.73;10.40;;;9.40;96.10;;;;;;6210878;23;20481;-72
2023/05/04 01:59:32;;;;;;;12.25;9.55;;;9.30;96.10;;;;;;6210574;23;20686;-72
2023/05/04 02:01:57;;;;;;;14.55;11.65;;;9.30;96.20;;;;;;6211095;23;20092;-72
2023/05/04 02:04:23;;;;;;;14.13;10.93;;;9.30;96.30;;;;;;6210004;23;20071;-73
2023/05/04 02:06:48;;;;;;;14.23;10.45;;;9.30;96.40;;;;;;6184451;23;20012;-73
2023/05/04 02:09:14;;;;;;;11.57;10.35;;;9.30;96.40;;;;;;6210127;23;20001;-72
2023/05/04 02:11:40;;;;;;;10.23;9.23;;;9.30;96.50;;;;;;6211041;23;20004;-73
2023/05/04 02:14:05;;;;;;;12.10;10.20;;;9.20;96.60;;;;;;6210823;23;19997;-73
2023/05/04 02:16:31;;;;;;;12.57;9.45;;;9.20;96.70;;;;;;6210307;23;20004;-73
2023/05/04 02:18:56;;;;;;;12.27;10.88;;;9.20;96.80;;;;;;6210967;23;20000;-73
2023/05/04 02:21:22;;;;;;;12.65;10.55;;;9.20;96.90;;;;;;6210443;23;20426;-72
2023/05/04 02:23:48;;;;;;;12.55;9.57;;;9.20;96.90;;;;;;6210456;23;20059;-73
2023/05/04 02:26:13;;;;;;;13.57;9.57;;;9.20;97.10;;;;;;6210226;23;20005;-72
2023/05/04 02:28:39;;;;;;;13.43;9.88;;;9.20;97.20;;;;;;6210931;23;20011;-72
2023/05/04 02:31:05;;;;;;;13.02;10.32;;;9.10;97.20;;;;;;6210818;23;20013;-72
2023/05/04 02:33:30;;;;;;;11.98;10.40;;;9.20;97.40;;;;;;6210186;23;20004;-72
2023/05/04 02:35:56;;;;;;;14.43;10.77;;;9.10;97.40;;;;;;6211093;23;20012;-73
2023/05/04 02:38:21;;;;;;;12.32;10.73;;;9.10;97.50;;;;;;6210086;23;20360;-72
2023/05/04 02:40:47;;;;;;;14.60;10.00;;;9.10;97.50;;;;;;6210434;23;20092;-73
2023/05/04 02:43:13;;;;;;;11.60;10.43;;;9.10;97.60;;;;;;6209639;23;20005;-73
2023/05/04 02:45:38;;;;;;;11.45;10.25;;;9.10;97.60;;;;;;6183042;23;20017;-73
2023/05/04 02:48:04;;;;;;;11.10;10.00;;;9.10;97.60;;;;;;6209150;23;20004;-73
2023/05/04 02:50:30;;;;;;;11.93;10.10;;;9.10;97.80;;;;;;6209349;23;20003;-72
2023/05/04 02:52:55;;;;;;;11.23;9.93;;;9.00;97.90;;;;;;6210335;23;20051;-72
2023/05/04 02:55:21;;;;;;;17.20;11.43;;;9.00;98.00;;;;;;6183339;23;20004;-72
2023/05/04 02:57:46;;;;;;;14.50;9.45;;;9.00;98.10;;;;;;6210583;23;20005;-73
2023/05/04 03:00:13;;;;;;;13.73;10.70;;;8.90;98.10;;;;;;6211155;23;20059;-72
2023/05/04 03:02:38;;;;;;;14.83;10.23;;;8.90;98.20;;;;;;6212669;23;19997;-72
2023/05/04 03:05:04;;;;;;;11.95;9.57;;;8.90;98.20;;;;;;6212326;23;20007;-72
2023/05/04 03:07:30;;;;;;;15.15;10.13;;;8.90;98.20;;;;;;6211403;23;20012;-73
2023/05/04 03:09:55;;;;;;;10.75;9.75;;;8.90;98.40;;;;;;6212154;23;20008;-72
2023/05/04 03:12:21;;;;;;;15.70;11.10;;;8.90;98.40;;;;;;6211892;23;20003;-73
2023/05/04 03:14:46;;;;;;;13.70;10.48;;;8.80;98.40;;;;;;6185850;23;20090;-72
2023/05/04 03:17:12;;;;;;;16.57;10.73;;;8.80;98.50;;;;;;6211844;23;20362;-72
2023/05/04 03:19:38;;;;;;;15.68;11.30;;;8.80;98.60;;;;;;6212425;23;20367;-72
2023/05/04 03:22:03;;;;;;;9.88;8.88;;;8.80;98.60;;;;;;6211936;23;20000;-73
2023/05/04 03:24:29;;;;;;;11.27;9.65;;;8.80;98.70;;;;;;6211585;23;20012;-72
2023/05/04 03:26:55;;;;;;;14.38;10.02;;;8.70;98.90;;;;;;6185833;23;20028;-72
2023/05/04 03:29:20;;;;;;;13.73;10.47;;;8.70;98.90;;;;;;6211663;23;20307;-72
2023/05/04 03:31:46;;;;;;;11.77;10.20;;;8.70;98.90;;;;;;6212430;23;20009;-72
2023/05/04 03:34:13;;;;;;;11.77;9.13;;;8.70;99.00;;;;;;6211557;23;20008;-72
2023/05/04 03:36:39;;;;;;;11.07;9.52;;;8.70;99.20;;;;;;6211860;23;20009;-72
2023/05/04 03:39:05;;;;;;;12.93;10.10;;;8.60;99.20;;;;;;6212075;23;20417;-72
2023/05/04 03:41:30;;;;;;;19.27;10.80;;;8.60;99.20;;;;;;6211493;23;20024;-72
2023/05/04 03:43:56;;;;;;;13.65;10.13;;;8.60;99.30;;;;;;6212085;23;20031;-72
2023/05/04 03:46:21;;;;;;;15.40;11.23;;;8.50;99.30;;;;;;6211658;23;20076;-72
2023/05/04 03:48:47;;;;;;;15.07;11.02;;;8.50;99.50;;;;;;6212296;23;20028;-72
2023/05/04 03:51:13;;;;;;;12.20;10.07;;;8.50;99.60;;;;;;6211033;23;20013;-71
2023/05/04 03:53:38;;;;;;;13.33;10.00;;;8.50;99.70;;;;;;6212100;23;20426;-72
2023/05/04 03:56:04;;;;;;;13.60;10.60;;;8.50;99.70;;;;;;6212054;23;20043;-73
2023/05/04 03:58:30;;;;;;;14.57;10.87;;;8.50;99.80;;;;;;6211401;23;19997;-73
2023/05/04 04:00:55;;;;;;;12.60;11.27;;;8.50;99.80;;;;;;6212223;23;20331;-72
2023/05/04 04:03:21;;;;;;;13.40;10.27;;;8.50;99.90;;;;;;6211281;23;20003;-72
2023/05/04 04:05:46;;;;;;;14.27;10.60;;;8.40;99.90;;;;;;6211584;23;20445;-72
2023/05/04 04:08:13;;;;;;;13.57;10.70;;;8.40;99.90;;;;;;6211238;23;20333;-72
2023/05/04 04:10:38;;;;;;;12.30;10.83;;;8.40;99.90;;;;;;6211867;23;20004;-72
2023/05/04 04:13:04;;;;;;;15.02;10.88;;;8.40;99.90;;;;;;6211626;23;20065;-73
2023/05/04 04:15:29;;;;;;;13.07;11.03;;;8.40;99.90;;;;;;6211428;23;20001;-73
2023/05/04 04:17:55;;;;;;;12.80;10.60;;;8.40;99.90;;;;;;6211692;23;20453;-72
2023/05/04 04:20:21;;;;;;;12.73;9.43;;;8.40;99.90;;;;;;6210713;23;20448;-72
2023/05/04 04:22:46;;;;;;;15.60;11.47;;;8.40;99.90;;;;;;6211759;23;20003;-72
2023/05/04 04:25:12;;;;;;;15.10;11.10;;;8.40;99.90;;;;;;6210876;23;20026;-72
2023/05/04 04:27:38;;;;;;;12.90;11.40;;;8.40;99.90;;;;;;6185201;23;20255;-72
2023/05/04 04:30:04;;;;;;;13.83;12.13;;;8.40;99.90;;;;;;6211317;23;20001;-72
2023/05/04 04:32:30;;;;;;;17.23;11.40;;;8.40;99.90;;;;;;6211429;23;20012;-72
2023/05/04 04:34:55;;;;;;;15.53;11.77;;;8.40;99.90;;;;;;6211306;23;20001;-72
2023/05/04 04:37:21;;;;;;;18.70;10.80;;;8.40;99.90;;;;;;6211012;23;20012;-72
2023/05/04 04:39:46;;;;;;;13.20;11.40;;;8.40;99.90;;;;;;6211760;23;20008;-72
2023/05/04 04:42:12;;;;;;;12.90;10.60;;;8.50;99.90;;;;;;6210691;23;20377;-72
2023/05/04 04:44:38;;;;;;;12.43;11.13;;;8.40;99.90;;;;;;6211739;23;20007;-71
2023/05/04 04:47:03;;;;;;;15.80;11.75;;;8.50;99.90;;;;;;6211353;23;19997;-72
2023/05/04 04:49:29;;;;;;;14.03;11.20;;;8.50;99.90;;;;;;6210605;23;20001;-72
2023/05/04 04:51:54;;;;;;;11.47;10.10;;;8.50;99.90;;;;;;6211928;23;20050;-72
2023/05/04 04:54:20;;;;;;;16.97;12.33;;;8.60;99.90;;;;;;6211039;23;20036;-72
2023/05/04 04:56:45;;;;;;;15.07;11.07;;;8.60;99.90;;;;;;6211405;23;19997;-72
2023/05/04 04:59:12;;;;;;;13.83;12.20;;;8.60;99.90;;;;;;6210919;23;20004;-71
2023/05/04 05:01:38;;;;;;;16.70;12.53;;;8.60;99.90;;;;;;6210952;23;20076;-71
2023/05/04 05:04:04;;;;;;;15.25;11.43;;;8.60;99.90;;;;;;6184611;23;20459;-73
2023/05/04 05:06:30;;;;;;;15.60;11.60;;;8.70;99.90;;;;;;6210697;23;20007;-71
2023/05/04 05:08:55;;;;;;;16.07;10.93;;;8.70;99.90;;;;;;6211372;23;20002;-72
2023/05/04 05:11:21;;;;;;;14.53;10.97;;;8.70;99.90;;;;;;6210574;23;20103;-72
2023/05/04 05:13:46;;;;;;;15.32;12.15;;;8.80;99.90;;;;;;6210862;23;20005;-72
2023/05/04 05:16:12;;;;;;;11.73;10.23;;;8.80;99.90;;;;;;6210076;23;20000;-71
2023/05/04 05:18:37;;;;;;;14.48;12.15;;;8.90;99.90;;;;;;6211350;23;19996;-71
2023/05/04 05:21:04;;;;;;;15.87;11.43;;;8.90;99.90;;;;;;6211258;23;20016;-71
2023/05/04 05:23:30;;;;;;;12.13;10.57;;;8.90;99.90;;;;;;6210266;23;20307;-72
2023/05/04 05:25:56;;;;;;;14.80;11.37;;;9.00;99.90;;;;;;6211313;23;19997;-72
2023/05/04 05:28:21;;;;;;;12.73;10.07;;;9.00;99.90;;;;;;6210642;23;20012;-72
2023/05/04 05:30:48;;;;;;;12.60;11.30;;;9.10;99.90;;;;;;6210688;23;19999;-72
2023/05/04 05:33:14;;;;;;;15.13;11.05;;;9.10;99.90;;;;;;6210499;23;20000;-71
2023/05/04 05:35:39;;;;;;;17.52;12.05;;;9.20;99.90;;;;;;6184405;23;20015;-72
2023/05/04 05:38:05;;;;;;;18.60;12.18;;;9.20;99.90;;;;;;6210973;23;20020;-72
2023/05/04 05:40:31;;;;;;;16.70;12.63;;;9.30;99.90;;;;;;6183736;23;20011;-75
2023/05/04 05:42:57;;;;;;;16.92;11.75;;;9.40;99.80;;;;;;6211775;23;20414;-74
2023/05/04 05:45:22;;;;;;;13.95;10.52;;;9.40;99.80;;;;;;6210231;23;20007;-74
2023/05/04 05:47:48;;;;;;;14.00;12.02;;;9.50;99.80;;;;;;6211394;23;20005;-74
2023/05/04 05:50:14;;;;;;;17.80;12.97;;;9.60;99.70;;;;;;6210724;23;19997;-74
2023/05/04 05:52:40;;;;;;;15.80;10.85;;;9.60;99.60;;;;;;6211380;23;20060;-74
2023/05/04 05:55:05;;;;;;;13.63;11.00;;;9.70;99.40;;;;;;6210772;23;19996;-74
2023/05/04 05:57:31;;;;;;;12.23;10.93;;;9.80;99.30;;;;;;6210671;23;20008;-74
2023/05/04 05:59:57;;;;;;;12.10;10.57;;;9.90;99.30;;;;;;6210709;23;20005;-74
2023/05/04 06:02:23;;;;;;;13.75;10.80;;;10.00;99.10;;;;;;6210637;23;20001;-74
2023/05/04 06:04:48;;;;;;;11.68;10.02;;;10.00;98.90;;;;;;6211297;23;20051;-74
2023/05/04 06:07:14;;;;;;;13.07;10.85;;;10.10;98.70;;;;;;6210574;23;20326;-75
2023/05/04 06:09:40;;;;;;;11.98;10.57;;;10.10;98.60;;;;;;6211231;23;20322;-75
2023/05/04 06:12:11;;;;;;;12.45;11.15;;;10.20;98.50;;;;;;6184378;23;20011;-74
2023/05/04 06:14:37;;;;;;;12.93;9.32;;;10.20;98.40;;;;;;6184037;23;20141;-74
2023/05/04 06:17:02;;;;;;;15.70;11.05;;;10.30;98.40;;;;;;6211123;23;20083;-75
2023/05/04 06:19:28;;;;;;;13.65;11.40;;;10.40;98.20;;;;;;6210380;23;20048;-75
2023/05/04 06:21:54;;;;;;;12.98;10.95;;;10.50;98.10;;;;;;6211342;23;20024;-75
2023/05/04 06:24:20;;;;;;;13.68;11.00;;;10.50;97.90;;;;;;6183710;23;20284;-75
2023/05/04 06:26:46;;;;;;;14.82;10.70;;;10.60;98.00;;;;;;6184417;23;20004;-75
2023/05/04 06:29:11;;;;;;;16.90;11.30;;;10.60;97.90;;;;;;6183245;23;20055;-75
2023/05/04 06:31:37;;;;;;;15.25;11.30;;;10.70;97.80;;;;;;6184475;23;20058;-75
2023/05/04 06:34:03;;;;;;;12.30;11.00;;;10.80;97.80;;;;;;6211736;23;20029;-75
2023/05/04 06:36:28;;;;;;;13.27;11.05;;;10.90;97.60;;;;;;6212382;23;20016;-75
2023/05/04 06:38:56;;;;;;;15.98;10.73;;;11.00;97.20;;;;;;6213244;23;20005;-75
2023/05/04 06:41:23;;;;;;;16.10;11.07;;;11.00;97.20;;;;;;6212198;23;20497;-75
2023/05/04 06:43:48;;;;;;;15.07;11.35;;;11.10;97.00;;;;;;6212618;23;20503;-75
2023/05/04 06:46:14;;;;;;;11.63;10.43;;;11.20;96.90;;;;;;6212334;23;20100;-75
2023/05/04 06:48:40;;;;;;;11.02;9.77;;;11.20;96.80;;;;;;6212425;23;20108;-75
2023/05/04 06:51:05;;;;;;;12.40;9.70;;;11.30;97.00;;;;;;6186242;23;20437;-75
2023/05/04 06:53:31;;;;;;;12.13;10.32;;;11.30;96.50;;;;;;6212367;23;20004;-76
2023/05/04 06:55:56;;;;;;;10.80;9.68;;;11.30;96.50;;;;;;6212838;23;20394;-75
2023/05/04 06:58:22;;;;;;;13.73;10.48;;;11.40;96.60;;;;;;6211525;23;20489;-75
2023/05/04 07:00:48;;;;;;;12.13;10.82;;;11.50;96.30;;;;;;6186333;23;20310;-75
2023/05/04 07:03:13;;;;;;;19.85;12.35;;;11.50;96.20;;;;;;6184997;23;20035;-75
2023/05/04 07:05:39;;;;;;;12.55;10.38;;;11.60;96.30;;;;;;6210753;23;20004;-75
2023/05/04 07:08:05;;;;;;;13.82;10.23;;;11.60;96.30;;;;;;6210730;23;20422;-76
2023/05/04 07:10:31;;;;;;;16.80;11.05;;;11.70;96.30;;;;;;6207432;23;20011;-76
2023/05/04 07:12:57;;;;;;;14.45;10.90;;;11.80;96.00;;;;;;6210174;23;20001;-76
2023/05/04 07:15:22;;;;;;;14.27;10.85;;;11.80;96.10;;;;;;6211398;23;20005;-76
2023/05/04 07:17:48;;;;;;;12.30;10.98;;;11.90;96.10;;;;;;6212388;23;20039;-74
2023/05/04 07:20:14;;;;;;;17.63;10.48;;;11.90;96.00;;;;;;6210011;23;20055;-75
2023/05/04 07:22:40;;;;;;;13.05;11.75;;;11.90;95.90;;;;;;6184536;23;20008;-75
2023/05/04 07:25:07;;;;;;;11.15;10.05;;;11.90;95.80;;;;;;6211901;23;19997;-75
2023/05/04 07:27:36;;;;;;;14.48;11.52;;;12.00;95.90;;;;;;6211349;23;20501;-76
2023/05/04 07:30:02;;;;;;;12.40;10.88;;;12.00;95.80;;;;;;6211814;23;20000;-75
2023/05/04 07:32:27;;;;;;;13.32;11.93;;;12.00;95.90;;;;;;6210384;23;20035;-75
2023/05/04 07:34:53;;;;;;;14.60;11.25;;;12.00;95.90;;;;;;6184162;23;20007;-75
2023/05/04 07:37:18;;;;;;;17.15;11.80;;;12.10;95.90;;;;;;6184403;23;20432;-76
2023/05/04 07:39:44;;;;;;;13.05;10.68;;;12.20;95.90;;;;;;6211840;23;20031;-75
2023/05/04 07:42:10;;;;;;;12.20;11.00;;;12.30;95.90;;;;;;6182611;23;20096;-76
2023/05/04 07:44:36;;;;;;;12.00;10.65;;;12.30;95.90;;;;;;6184831;23;20327;-76
2023/05/04 07:47:02;;;;;;;14.75;11.98;;;12.40;95.90;;;;;;6185415;23;20114;-74
2023/05/04 07:49:27;;;;;;;13.55;11.32;;;12.50;95.90;;;;;;6183763;23;20009;-74
2023/05/04 07:51:53;;;;;;;12.35;10.50;;;12.60;95.70;;;;;;6183624;23;20004;-75
2023/05/04 07:54:18;;;;;;;14.95;11.02;;;12.70;95.70;;;;;;6210444;23;20000;-75
2023/05/04 07:56:44;;;;;;;14.68;11.82;;;12.80;95.50;;;;;;6211327;23;20450;-75
2023/05/04 07:59:10;;;;;;;12.07;10.38;;;12.90;95.50;;;;;;6185071;23;20448;-75
2023/05/04 08:01:35;;;;;;;11.38;10.27;;;13.00;95.60;;;;;;6211241;23;19997;-75
2023/05/04 08:04:01;;;;;;;11.35;10.25;;;13.20;95.20;;;;;;6210608;23;20001;-75
2023/05/04 08:06:27;;;;;;;12.25;10.98;;;13.20;94.70;;;;;;6184778;23;20099;-75
2023/05/04 08:08:52;;;;;;;13.15;9.80;;;13.30;94.40;;;;;;6185404;23;20008;-75
2023/05/04 08:11:18;;;;;;;15.02;9.90;;;13.40;94.40;;;;;;6184134;23;20011;-75
2023/05/04 08:13:50;;;;;;;11.65;10.43;;;13.50;94.40;;;;;;6210947;23;20529;-75
2023/05/04 08:16:16;;;;;;;12.63;10.18;;;13.60;94.40;;;;;;6210679;23;20067;-76
2023/05/04 08:18:42;;;;;;;11.35;9.82;;;13.70;94.30;;;;;;6211264;23;20008;-75
2023/05/04 08:21:07;;;;;;;15.50;9.68;;;13.90;94.20;;;;;;6211178;23;20080;-75
2023/05/04 08:23:33;;;;;;;11.68;9.60;;;14.10;93.80;;;;;;6211555;23;20396;-75
2023/05/04 08:26:03;;;;;;;13.95;10.25;;;14.10;93.50;;;;;;6209656;23;20009;-75
2023/05/04 08:28:30;;;;;;;11.27;10.15;;;14.30;93.40;;;;;;6211363;23;20028;-75
2023/05/04 08:30:56;;;;;;;10.52;9.35;;;14.30;93.10;;;;;;6211729;23;20011;-75
2023/05/04 08:33:22;;;;;;;10.35;9.35;;;14.40;92.80;;;;;;6211207;23;20062;-75
2023/05/04 08:35:48;;;;;;;9.57;8.68;;;14.50;92.90;;;;;;6210208;23;20012;-75
2023/05/04 08:38:13;;;;;;;12.35;9.38;;;14.60;92.70;;;;;;6184304;23;20091;-76
2023/05/04 08:40:41;;;;;;;10.32;9.32;;;14.80;92.70;;;;;;6210756;23;20441;-75
2023/05/04 08:43:07;;;;;;;11.55;8.55;;;14.90;92.40;;;;;;6211408;23;20422;-75
2023/05/04 08:45:37;;;;;;;11.05;9.25;;;15.10;92.20;;;;;;6184545;23;20138;-75
2023/05/04 08:48:03;;;;;;;12.93;10.40;;;15.20;91.60;;;;;;6182956;23;20348;-76
2023/05/04 08:50:29;;;;;;;10.05;8.95;;;15.30;91.20;;;;;;6183954;23;20024;-75
2023/05/04 08:52:59;;;;;;;8.65;7.60;;;15.40;91.30;;;;;;6211616;23;20036;-76
2023/05/04 08:55:25;;;;;;;10.07;8.38;;;15.60;91.30;;;;;;6183467;23;20004;-75
2023/05/04 08:57:52;;;;;;;10.48;7.63;;;15.70;91.00;;;;;;6209618;23;20001;-76
2023/05/04 09:00:19;;;;;;;9.13;7.85;;;15.80;90.80;;;;;;6184164;23;20001;-75
2023/05/04 09:02:45;;;;;;;8.73;7.50;;;15.90;90.60;;;;;;6211418;23;20445;-75
2023/05/04 09:05:11;;;;;;;10.38;7.80;;;16.00;90.30;;;;;;6210533;23;20001;-76
2023/05/04 09:07:37;;;;;;;10.82;9.00;;;16.10;90.30;;;;;;6183968;23;20089;-76
2023/05/04 09:10:03;;;;;;;14.32;10.18;;;16.20;90.10;;;;;;6209063;23;20379;-75
2023/05/04 09:12:30;;;;;;;10.23;8.00;;;16.30;89.60;;;;;;6183514;23;20111;-75
2023/05/04 09:14:55;;;;;;;8.77;7.80;;;16.30;89.70;;;;;;6210618;23;20000;-75
2023/05/04 09:17:24;;;;;;;8.60;7.68;;;16.40;90.00;;;;;;6209668;23;20005;-75
2023/05/04 09:20:00;;;;;;;8.85;7.05;;;16.60;89.70;;;;;;6182841;23;20009;-75
2023/05/04 09:22:28;;;;;;;8.40;7.70;;;16.60;89.30;;;;;;6183805;23;20008;-75
2023/05/04 09:25:04;;;;;;;10.35;7.70;;;16.70;89.10;;;;;;6183698;23;20334;-75
2023/05/04 09:27:29;;;;;;;10.13;8.73;;;16.80;88.00;;;;;;6210429;23;20016;-76
2023/05/04 09:29:55;;;;;;;9.52;7.95;;;16.80;87.10;;;;;;6210122;23;20338;-76
2023/05/04 09:32:21;;;;;;;10.23;9.13;;;16.90;87.50;;;;;;6182626;23;20001;-76
2023/05/04 09:34:51;;;;;;;9.07;8.18;;;17.00;87.90;;;;;;6210904;23;20008;-76
2023/05/04 09:37:19;;;;;;;12.00;8.77;;;17.10;87.50;;;;;;6181993;23;20031;-74
2023/05/04 09:39:56;;;;;;;9.07;7.80;;;17.10;86.80;;;;;;6182838;23;20004;-77
2023/05/04 09:42:24;;;;;;;8.85;7.70;;;17.20;86.70;;;;;;6181403;23;20028;-77
2023/05/04 09:45:02;;;;;;;16.33;8.23;;;17.20;86.40;;;;;;6211114;23;20754;-76
2023/05/04 09:47:46;;;;;;;9.55;7.70;;;17.30;86.80;;;;;;6210632;23;20418;-76
2023/05/04 09:50:16;;;;;;;;;;;17.40;86.30;;;;;;6184192;23;19997;-76
2023/05/04 09:52:44;;;;;;;9.88;7.55;;;17.50;86.10;;;;;;6209155;23;20244;-76
2023/05/04 09:55:18;;;;;;;8.77;7.95;;;17.50;85.50;;;;;;6210446;23;20055;-76
2023/05/04 09:57:46;;;;;;;8.38;7.60;;;17.60;84.10;;;;;;6210368;23;20029;-76
2023/05/04 10:00:15;;;;;;;7.28;6.57;;;17.60;84.50;;;;;;6183731;23;20009;-77
2023/05/04 10:02:42;;;;;;;8.50;7.70;;;17.70;84.60;;;;;;6183601;23;20004;-76
2023/05/04 10:05:09;;;;;;;13.38;9.20;;;17.70;84.60;;;;;;6208934;23;20084;-76
2023/05/04 10:07:35;;;;;;;11.60;8.70;;;17.80;84.40;;;;;;6209728;23;20422;-76
2023/05/04 10:10:01;;;;;;;10.98;8.02;;;17.90;84.20;;;;;;6210878;23;20005;-76
2023/05/04 10:12:26;;;;;;;10.00;8.45;;;17.90;83.90;;;;;;6210400;23;20032;-77
2023/05/04 10:14:52;;;;;;;9.27;7.20;;;18.00;83.50;;;;;;6182466;23;20009;-76
2023/05/04 10:17:55;;;;;;;9.73;7.93;;;18.10;82.90;;;;;;6209830;23;20004;-77
2023/05/04 10:20:40;;;;;;;13.57;8.13;;;18.20;82.20;;;;;;6209989;23;20061;-76
2023/05/04 10:23:57;;;;;;;9.68;7.68;;;18.30;82.30;;;;;;6210417;23;20008;-76
2023/05/04 10:26:50;;;;;;;9.15;7.80;;;18.40;81.60;;;;;;6058566;23;20099;-76
2023/05/04 10:29:24;;;;;;;10.80;8.38;;;18.40;81.00;;;;;;6059564;23;20125;-76
2023/05/04 10:31:52;;;;;;;12.38;7.45;;;18.50;81.40;;;;;;6060578;23;20341;-76
2023/05/04 10:34:26;;;;;;;9.38;8.35;;;18.60;81.90;;;;;;6035681;23;20422;-76
2023/05/04 10:36:51;;;;;;;10.18;8.18;;;18.70;81.80;;;;;;6057942;23;20007;-77
2023/05/04 10:39:36;;;;;;;9.38;8.05;;;18.80;81.30;;;;;;6083580;23;20010;-75
2023/05/04 10:42:03;;;;;;;9.70;7.38;;;18.80;79.70;;;;;;6084594;23;20049;-76
2023/05/04 10:44:31;;;;;;;8.82;6.97;;;18.90;79.80;;;;;;6083822;23;20038;-75
2023/05/04 10:47:05;;;;;;;9.05;7.78;;;18.90;79.20;;;;;;6059600;23;20003;-75
2023/05/04 10:49:32;;;;;;;7.68;6.55;;;19.00;78.80;;;;;;6059614;23;20014;-75
2023/05/04 10:52:05;;;;;;;8.63;7.78;;;19.00;78.00;;;;;;6060237;23;20011;-75
2023/05/04 10:54:30;;;;;;;7.90;7.10;;;19.00;78.70;;;;;;6036003;23;20007;-75
2023/05/04 10:57:07;;;;;;;12.00;7.43;;;19.20;79.00;;;;;;6035727;23;20014;-75
2023/05/04 10:59:33;;;;;;;8.93;7.78;;;19.20;79.10;;;;;;6058794;23;20010;-74
2023/05/04 11:02:01;;;;;;;9.27;6.53;;;19.40;78.60;;;;;;6156336;23;20005;-75
2023/05/04 11:04:27;;;;;;;9.95;7.18;;;19.40;78.30;;;;;;6209186;23;19997;-75
2023/05/04 11:07:07;;;;;;;8.40;5.97;;;19.50;77.60;;;;;;6210161;23;20009;-75
2023/05/04 11:09:41;;;;;;;7.43;6.40;;;19.60;78.10;;;;;;6208828;23;20371;-75
2023/05/04 11:12:09;;;;;;;8.05;6.93;;;19.60;77.90;;;;;;6210276;23;20723;-76
2023/05/04 11:14:41;;;;;;;9.27;6.88;;;19.60;77.20;;;;;;6209600;23;20031;-76
2023/05/04 11:17:14;;;;;;;9.65;6.70;;;19.70;77.00;;;;;;6183683;23;20055;-75
2023/05/04 11:19:51;;;;;;;10.38;8.68;;;19.80;76.90;;;;;;6208764;23;20426;-75
2023/05/04 11:22:19;;;;;;;9.77;7.43;;;19.90;76.60;;;;;;6211064;23;20036;-73
2023/05/04 11:24:47;;;;;;;8.90;6.93;;;19.90;76.40;;;;;;6212256;23;20001;-75
2023/05/04 11:27:25;;;;;;;8.25;7.07;;;19.90;76.10;;;;;;6211081;23;20001;-76
2023/05/04 11:29:57;;;;;;;7.38;5.57;;;20.00;75.20;;;;;;6185248;23;20004;-75
2023/05/04 11:32:37;;;;;;;8.65;6.28;;;20.10;75.50;;;;;;6183126;23;20012;-75
2023/05/04 11:35:06;;;;;;;11.77;7.75;;;20.10;75.20;;;;;;6184581;23;20011;-75
2023/05/04 11:37:43;;;;;;;8.05;7.25;;;20.20;74.30;;;;;;6211092;23;20008;-75
2023/05/04 11:40:12;;;;;;;13.00;8.15;;;20.20;74.80;;;;;;6185017;23;20004;-75
2023/05/04 11:42:39;;;;;;;10.65;8.32;;;20.30;73.90;;;;;;6183422;23;20025;-75
2023/05/04 11:45:16;;;;;;;11.27;7.88;;;20.20;72.50;;;;;;6185271;23;20080;-75
2023/05/04 11:47:42;;;;;;;11.20;7.88;;;20.20;72.30;;;;;;6211245;23;20007;-75
2023/05/04 11:50:10;;;;;;;10.80;9.23;;;20.20;73.10;;;;;;6211530;23;20460;-74
2023/05/04 11:52:39;;;;;;;9.45;8.27;;;20.20;72.30;;;;;;6210414;23;20473;-74
2023/05/04 11:55:12;;;;;;;11.70;8.18;;;20.30;72.40;;;;;;6183631;23;20028;-74
2023/05/04 11:57:38;;;;;;;9.75;7.72;;;20.30;72.40;;;;;;6211644;23;20043;-75
2023/05/04 12:00:05;;;;;;;8.77;7.38;;;20.30;72.40;;;;;;6210875;23;19993;-75
2023/05/04 12:02:31;;;;;;;7.93;7.15;;;20.40;71.90;;;;;;6209253;23;20457;-75
2023/05/04 12:04:57;;;;;;;9.05;8.15;;;20.50;71.70;;;;;;6210093;23;20003;-74
2023/05/04 12:07:23;;;;;;;12.25;8.10;;;20.60;71.30;;;;;;6184032;23;20012;-75
2023/05/04 12:09:49;;;;;;;9.93;7.20;;;20.60;71.00;;;;;;6184931;23;20070;-75
2023/05/04 12:12:17;;;;;;;10.30;7.60;;;20.60;70.50;;;;;;6210339;23;20124;-75
2023/05/04 12:14:53;;;;;;;9.30;8.25;;;20.70;69.80;;;;;;6209893;23;19997;-74
2023/05/04 12:17:19;;;;;;;10.25;8.27;;;20.70;69.50;;;;;;6210156;23;20028;-75
2023/05/04 12:19:53;;;;;;;11.43;9.20;;;20.70;68.70;;;;;;6211093;23;20416;-75
2023/05/04 12:22:29;;;;;;;10.93;8.60;;;20.70;68.50;;;;;;6183559;23;20445;-75
2023/05/04 12:24:59;;;;;;;11.95;8.68;;;20.70;68.20;;;;;;6182576;23;20035;-76
2023/05/04 12:27:25;;;;;;;10.95;8.13;;;20.70;68.50;;;;;;6183912;23;20342;-75
2023/05/04 12:29:51;;;;;;;10.15;9.00;;;20.80;69.10;;;;;;6211085;23;20005;-75
2023/05/04 12:32:17;;;;;;;9.10;8.23;;;20.90;68.40;;;;;;6182769;23;20008;-75
2023/05/04 12:34:43;;;;;;;13.07;9.73;;;20.90;68.10;;;;;;6210684;23;20000;-75
2023/05/04 12:37:09;;;;;;;18.35;9.18;;;20.90;68.40;;;;;;6209736;23;20009;-75
2023/05/04 12:39:35;;;;;;;9.07;8.18;;;20.90;67.60;;;;;;6211271;23;20325;-75