Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:28;;;;;;;6.45;4.45;;;10.00;99.90;;;9.31;100.00;100708.34;4167327;28;20500;-68
2022/01/10 00:02:29;;;;;;;6.65;4.75;;;10.00;99.90;;;9.34;100.00;100715.94;4165256;28;20038;-68
2022/01/10 00:04:31;;;;;;;5.80;5.03;;;10.00;99.90;;;9.38;100.00;100721.72;4157621;28;20028;-68
2022/01/10 00:06:32;;;;;;;4.93;4.07;;;10.00;99.90;;;9.38;100.00;100711.19;4167586;28;20075;-68
2022/01/10 00:08:33;;;;;;;4.72;3.85;;;10.00;99.90;;;9.32;100.00;100711.78;4155817;28;20132;-68
2022/01/10 00:10:35;;;;;;;5.30;4.30;;;10.00;99.90;;;9.27;100.00;100712.22;4166872;28;20045;-68
2022/01/10 00:12:37;;;;;;;5.10;4.60;;;10.10;99.90;;;9.33;100.00;100718.69;4161285;28;20045;-68
2022/01/10 00:14:37;;;;;;;4.68;4.18;;;10.00;99.90;;;9.39;100.00;100726.00;4160540;28;20034;-68
2022/01/10 00:16:38;;;;;;;3.60;3.28;;;10.00;99.90;;;9.39;100.00;100726.00;4154786;28;20033;-68
2022/01/10 00:18:39;;;;;;;5.50;3.58;;;10.00;99.90;;;9.47;100.00;100733.19;4152280;28;20034;-68
2022/01/10 00:20:40;;;;;;;5.53;4.88;;;10.10;99.90;;;9.44;100.00;100729.00;4157082;28;20036;-68
2022/01/10 00:22:47;;;;;;;4.22;3.83;;;10.10;99.90;;;9.52;100.00;100741.44;4141619;28;20038;-68
2022/01/10 00:24:48;;;;;;;3.42;3.10;;;10.00;99.90;;;9.57;100.00;100754.97;4164154;28;20025;-69
2022/01/10 00:26:49;;;;;;;4.00;3.60;;;10.20;99.90;;;9.48;100.00;100746.19;4152342;28;20025;-69
2022/01/10 00:28:50;;;;;;;3.47;3.17;;;10.10;99.90;;;9.39;100.00;100741.81;4157533;28;20022;-69
2022/01/10 00:30:51;;;;;;;3.67;3.38;;;10.10;99.90;;;9.36;100.00;100757.91;4158534;28;20026;-68
2022/01/10 00:32:53;;;;;;;4.00;3.60;;;10.00;99.90;;;9.38;100.00;100761.19;4163795;28;20585;-68
2022/01/10 00:34:54;;;;;;;3.85;3.55;;;10.10;99.90;;;9.38;100.00;100763.81;4167362;28;20072;-68
2022/01/10 00:36:55;;;;;;;4.18;3.78;;;10.00;99.90;;;9.40;100.00;100768.00;4167399;28;20452;-68
2022/01/10 00:38:56;;;;;;;4.03;3.63;;;10.00;99.90;;;9.39;100.00;100762.88;4158856;28;20113;-68
2022/01/10 00:40:57;;;;;;;4.07;3.63;;;10.10;99.90;;;9.34;100.00;100754.59;4163618;28;20072;-68
2022/01/10 00:42:58;;;;;;;4.03;3.72;;;10.00;99.90;;;9.39;100.00;100766.34;4152341;28;20033;-69
2022/01/10 00:45:12;;;;;;;5.50;3.75;;;10.00;99.90;;;9.41;100.00;100767.00;4156296;28;20489;-68
2022/01/10 00:47:13;;;;;;;3.95;3.58;;;10.00;99.90;;;9.51;100.00;100774.84;4152350;28;20030;-68
2022/01/10 00:49:14;;;;;;;2.60;2.40;;;10.10;99.90;;;9.58;100.00;100773.28;4153657;28;20041;-68
2022/01/10 00:51:15;;;;;;;2.58;2.38;;;10.10;99.90;;;9.51;100.00;100781.91;4152122;28;20409;-68
2022/01/10 00:53:16;;;;;;;2.40;2.20;;;10.00;99.90;;;9.45;100.00;100773.63;4158671;28;20025;-68
2022/01/10 00:55:17;;;;;;;3.03;2.72;;;10.10;99.90;;;9.39;100.00;100773.41;4167026;28;20025;-68
2022/01/10 00:57:18;;;;;;;2.80;2.60;;;10.10;99.90;;;9.34;100.00;100765.97;4153788;28;20026;-68
2022/01/10 00:59:19;;;;;;;2.58;2.38;;;10.00;99.90;;;9.40;100.00;100777.69;4152019;28;20030;-68
2022/01/10 01:01:20;;;;;;;2.40;2.20;;;10.00;99.90;;;9.47;100.00;100781.38;4157909;28;20061;-69
2022/01/10 01:03:22;;;;;;;2.40;2.20;;;10.10;99.90;;;9.41;100.00;100774.06;4167079;28;20067;-68
2022/01/10 01:05:23;;;;;;;2.20;2.00;;;10.00;99.90;;;9.45;100.00;100784.16;4154034;28;20060;-68
2022/01/10 01:07:24;;;;;;;2.38;1.90;;;10.00;99.90;;;9.44;100.00;100792.19;4152465;28;20054;-68
2022/01/10 01:09:29;;;;;;;2.25;2.00;;;10.10;99.90;;;9.39;100.00;100776.03;4155129;28;20021;-68
2022/01/10 01:13:49;;;;;;;2.03;1.83;;;10.00;99.90;;;9.45;100.00;100776.28;4156818;28;20505;-68
2022/01/10 01:18:12;;;;;;;1.88;1.65;;;9.90;99.90;;;9.37;100.00;100772.72;4170310;28;20040;-68
2022/01/10 01:20:42;;;;;;;3.28;1.70;;;10.00;99.90;;;9.37;100.00;100778.00;4170192;28;20029;-68
2022/01/10 01:25:05;;;;;;;1.85;1.50;;;10.00;99.90;;;9.36;100.00;100789.47;4156396;28;20092;-68
2022/01/10 01:27:06;;;;;;;1.80;1.70;;;10.10;99.90;;;9.44;100.00;100792.19;4164306;28;20467;-68
2022/01/10 01:29:13;;;;;;;1.70;1.60;;;10.00;99.90;;;9.50;100.00;100796.06;4162784;28;20025;-68
2022/01/10 01:31:14;;;;;;;3.22;1.80;;;10.20;99.90;;;9.44;100.00;100793.03;4171016;28;20025;-68
2022/01/10 01:33:16;;;;;;;1.67;1.35;;;10.10;99.90;;;9.39;100.00;100794.44;4153601;28;20057;-68
2022/01/10 01:35:23;;;;;;;1.30;1.20;;;10.00;99.90;;;9.46;100.00;100798.16;4170099;28;20021;-68
2022/01/10 01:37:24;;;;;;;1.30;1.20;;;10.10;99.90;;;9.63;100.00;100812.34;4154242;28;20026;-69
2022/01/10 01:39:29;;;;;;;1.67;1.40;;;10.10;99.90;;;9.60;100.00;100810.00;4156983;28;20125;-68
2022/01/10 01:43:32;;;;;;;1.30;1.20;;;10.10;99.90;;;9.50;100.00;100823.22;4169824;28;20020;-68
2022/01/10 01:45:50;;;;;;;1.40;1.30;;;10.10;99.90;;;9.48;100.00;100826.97;4159891;28;20090;-68
2022/01/10 01:47:52;;;;;;;1.67;1.40;;;10.10;99.90;;;9.49;100.00;100821.56;4154434;28;20014;-68
2022/01/10 01:49:54;;;;;;;1.70;1.60;;;10.10;99.90;;;9.45;100.00;100823.66;4154610;28;20057;-68
2022/01/10 01:51:55;;;;;;;1.90;1.70;;;10.10;99.90;;;9.43;100.00;100838.78;4153312;28;20026;-68
2022/01/10 01:53:56;;;;;;;1.60;1.50;;;10.00;99.90;;;9.41;100.00;100832.81;4153096;28;20040;-68
2022/01/10 01:56:00;;;;;;;2.35;1.60;;;10.10;99.90;;;9.45;100.00;100839.47;4153290;28;20038;-68
2022/01/10 01:58:01;;;;;;;4.72;1.63;;;10.10;99.90;;;9.42;100.00;100831.84;4153475;28;20547;-68
2022/01/10 02:00:05;;;;;;;2.00;1.58;;;10.10;99.90;;;9.43;100.00;100837.94;4152943;28;20042;-68
2022/01/10 02:02:06;;;;;;;2.38;2.17;;;10.10;99.90;;;9.41;100.00;100847.78;4152961;28;20034;-68
2022/01/10 02:04:07;;;;;;;3.53;1.67;;;10.10;99.90;;;9.41;100.00;100847.78;4157785;28;20147;-68
2022/01/10 02:06:08;;;;;;;1.80;1.70;;;10.10;99.90;;;9.43;100.00;100856.38;4162862;28;20109;-68
2022/01/10 02:08:10;;;;;;;3.30;1.98;;;10.10;99.90;;;9.45;100.00;100862.31;4164238;28;20037;-68
2022/01/10 02:10:12;;;;;;;2.10;1.90;;;10.10;99.90;;;9.46;100.00;100864.00;4155722;28;20029;-68
2022/01/10 02:12:13;;;;;;;4.15;1.92;;;10.00;99.90;;;9.46;100.00;100858.72;4153067;28;20029;-68
2022/01/10 02:14:18;;;;;;;2.40;2.00;;;10.10;99.90;;;9.45;100.00;100857.06;4161115;28;20033;-68
2022/01/10 02:16:31;;;;;;;2.13;1.83;;;10.10;99.90;;;9.45;100.00;100860.53;4158410;28;20469;-68
2022/01/10 02:18:33;;;;;;;2.42;2.22;;;10.10;99.90;;;9.39;100.00;100857.63;4169458;28;20033;-68
2022/01/10 02:20:34;;;;;;;2.25;2.05;;;10.00;99.90;;;9.39;100.00;100855.00;4163671;28;20424;-68
2022/01/10 02:22:38;;;;;;;2.45;2.17;;;10.10;99.90;;;9.44;100.00;100865.91;4156933;28;20034;-68
2022/01/10 02:24:39;;;;;;;3.65;2.25;;;10.00;99.90;;;9.40;100.00;100859.31;4152885;28;20026;-68
2022/01/10 02:26:40;;;;;;;5.15;2.85;;;10.10;99.90;;;9.47;100.00;100862.19;4136382;28;20027;-68
2022/01/10 02:28:42;;;;;;;3.05;1.83;;;10.10;99.90;;;9.46;100.00;100864.00;4154014;28;20124;-68
2022/01/10 02:30:43;;;;;;;1.73;1.63;;;9.90;99.90;;;9.51;100.00;100868.81;4161354;28;20037;-68
2022/01/10 02:32:45;;;;;;;2.00;1.80;;;10.10;99.90;;;9.48;100.00;100862.03;4168917;28;20029;-68
2022/01/10 02:34:46;;;;;;;2.88;2.13;;;10.10;99.90;;;9.54;100.00;100868.50;4168950;28;20088;-68
2022/01/10 02:36:47;;;;;;;3.38;2.05;;;10.10;99.90;;;9.54;100.00;100877.25;4169147;28;20029;-68
2022/01/10 02:38:57;;;;;;;3.35;1.80;;;10.10;99.90;;;9.43;100.00;100869.56;4160257;28;20045;-68
2022/01/10 02:40:59;;;;;;;2.38;2.10;;;10.10;99.90;;;9.34;100.00;100860.72;4165994;28;20021;-68
2022/01/10 02:43:01;;;;;;;2.03;1.63;;;10.00;99.90;;;9.37;100.00;100875.41;4170075;28;20109;-68
2022/01/10 02:45:03;;;;;;;2.33;1.83;;;10.00;99.90;;;9.44;100.00;100879.09;4169981;28;20085;-68
2022/01/10 02:47:05;;;;;;;2.03;1.92;;;10.00;99.90;;;9.45;100.00;100894.75;4158372;28;20026;-68
2022/01/10 02:49:24;;;;;;;1.60;1.50;;;10.00;99.90;;;9.46;100.00;100885.06;4165449;28;20614;-68
2022/01/10 02:51:25;;;;;;;1.77;1.67;;;10.10;99.90;;;9.45;100.00;100899.19;4158797;28;20065;-68
2022/01/10 02:53:26;;;;;;;2.30;1.58;;;10.00;99.90;;;9.41;100.00;100898.63;4170116;28;20105;-68
2022/01/10 02:55:27;;;;;;;3.38;1.67;;;10.00;99.90;;;9.41;100.00;100897.81;4169993;28;20057;-68
2022/01/10 02:57:29;;;;;;;1.65;1.55;;;10.10;99.90;;;9.38;100.00;100895.47;4152825;28;20030;-68
2022/01/10 02:59:30;;;;;;;2.85;1.75;;;10.00;99.90;;;9.38;100.00;100892.81;4152067;28;20045;-68
2022/01/10 03:01:31;;;;;;;2.40;1.90;;;10.10;99.90;;;9.41;100.00;100901.28;4152302;28;20425;-68
2022/01/10 03:03:32;;;;;;;3.05;1.65;;;10.10;99.90;;;9.40;100.00;100897.00;4164912;28;20029;-68
2022/01/10 03:05:34;;;;;;;1.77;1.40;;;10.10;99.90;;;9.37;100.00;100896.47;4168643;28;20108;-68
2022/01/10 03:07:35;;;;;;;1.58;1.48;;;10.10;99.90;;;9.37;100.00;100901.72;4169609;28;20124;-68
2022/01/10 03:09:37;;;;;;;1.80;1.40;;;10.00;99.90;;;9.35;100.00;100901.84;4168453;28;20029;-68
2022/01/10 03:11:41;;;;;;;2.47;2.08;;;10.00;99.90;;;9.43;100.00;100909.88;4152045;28;20073;-68
2022/01/10 03:13:42;;;;;;;1.48;1.38;;;10.30;99.90;;;9.45;100.00;100921.09;4165357;28;20034;-68
2022/01/10 03:15:43;;;;;;;2.22;1.35;;;10.00;99.90;;;9.40;100.00;100917.22;4159554;28;20401;-68
2022/01/10 03:17:44;;;;;;;2.42;1.50;;;10.00;99.90;;;9.38;100.00;100919.16;4158578;28;20061;-68
2022/01/10 03:19:45;;;;;;;1.40;1.30;;;10.00;99.90;;;9.34;100.00;100918.63;4166171;28;20555;-68
2022/01/10 03:21:46;;;;;;;1.67;1.58;;;10.00;99.90;;;9.34;100.00;100920.44;4151792;28;20033;-68
2022/01/10 03:23:52;;;;;;;1.60;1.50;;;10.00;99.90;;;9.38;100.00;100920.00;4162960;28;20505;-68
2022/01/10 03:25:53;;;;;;;1.90;1.52;;;10.00;99.90;;;9.34;100.00;100923.06;4151799;28;20164;-68
2022/01/10 03:27:54;;;;;;;2.47;1.52;;;10.00;99.90;;;9.37;100.00;100934.16;4151802;28;20490;-68
2022/01/10 03:29:55;;;;;;;1.48;1.38;;;10.00;99.90;;;9.34;100.00;100928.34;4152258;28;20030;-68
2022/01/10 03:31:56;;;;;;;1.60;1.50;;;9.90;99.90;;;9.35;100.00;100920.28;4158805;28;20033;-68
2022/01/10 03:33:57;;;;;;;3.28;1.60;;;10.00;99.90;;;9.49;100.00;100929.53;4159167;28;20393;-68
2022/01/10 03:35:58;;;;;;;5.05;1.60;;;10.00;99.90;;;9.40;100.00;100930.41;4152784;28;20029;-68
2022/01/10 03:37:59;;;;;;;2.13;1.75;;;10.10;99.90;;;9.38;100.00;100935.78;4152974;28;20036;-68
2022/01/10 03:39:59;;;;;;;1.90;1.80;;;10.10;99.90;;;9.40;100.00;100933.03;4153099;28;20053;-68
2022/01/10 03:42:01;;;;;;;1.98;1.77;;;10.10;99.90;;;9.43;100.00;100943.28;4152815;28;20485;-68
2022/01/10 03:44:05;;;;;;;2.33;2.13;;;10.00;99.90;;;9.41;100.00;100939.94;4164712;28;20029;-68
2022/01/10 03:46:06;;;;;;;2.25;2.05;;;10.00;99.90;;;9.39;100.00;100939.25;4165914;28;20057;-68
2022/01/10 03:48:07;;;;;;;3.67;2.55;;;10.10;99.90;;;9.42;100.00;100949.50;4151417;28;20026;-68
2022/01/10 03:50:09;;;;;;;2.70;2.50;;;8.60;99.90;;;9.37;100.00;100936.78;4152756;28;20033;-68
2022/01/10 03:52:10;;;;;;;3.28;2.55;;;10.10;99.90;;;9.35;100.00;100943.13;4154140;28;20018;-68
2022/01/10 03:54:11;;;;;;;2.50;2.30;;;10.00;99.90;;;9.37;100.00;100947.31;4151385;28;20056;-68
2022/01/10 03:56:12;;;;;;;2.28;2.10;;;10.00;99.90;;;9.34;100.00;100944.13;4157883;28;20034;-68
2022/01/10 03:58:14;;;;;;;2.15;1.95;;;10.10;99.90;;;9.33;100.00;100938.03;4159475;28;20456;-68
2022/01/10 04:00:16;;;;;;;3.58;2.17;;;10.00;99.90;;;9.33;100.00;100945.94;4164015;28;20029;-68
2022/01/10 04:02:16;;;;;;;1.92;1.70;;;10.00;99.90;;;9.36;100.00;100948.28;4152855;28;20029;-68
2022/01/10 04:04:18;;;;;;;2.00;1.90;;;10.00;99.90;;;9.36;100.00;100948.28;4151419;28;20517;-68
2022/01/10 04:06:19;;;;;;;2.90;2.60;;;10.10;99.90;;;9.40;100.00;100965.47;4160562;28;20021;-68
2022/01/10 04:08:20;;;;;;;2.00;1.83;;;10.00;99.90;;;9.39;100.00;100963.78;4156215;28;20054;-68
2022/01/10 04:10:21;;;;;;;2.22;2.00;;;10.00;99.90;;;9.38;100.00;100964.75;4151186;28;20517;-68
2022/01/10 04:12:22;;;;;;;3.85;2.28;;;10.20;99.90;;;9.43;100.00;100975.69;4155887;28;20026;-68
2022/01/10 04:14:23;;;;;;;2.95;2.10;;;10.00;99.90;;;9.44;100.00;100976.50;4168587;28;20041;-68
2022/01/10 04:16:24;;;;;;;4.53;2.50;;;10.00;99.90;;;9.36;100.00;100979.03;4156461;28;20402;-68
2022/01/10 04:18:26;;;;;;;2.58;2.35;;;10.00;99.90;;;9.39;100.00;100979.59;4150942;28;20096;-68
2022/01/10 04:20:27;;;;;;;3.17;2.85;;;10.00;99.90;;;9.35;100.00;100986.09;4151326;28;20061;-68
2022/01/10 04:22:28;;;;;;;3.70;1.95;;;10.00;99.90;;;9.36;100.00;100990.41;4155186;28;20076;-68
2022/01/10 04:24:29;;;;;;;2.38;2.17;;;10.00;99.90;;;9.32;100.00;100977.66;4164526;28;20024;-68
2022/01/10 04:26:30;;;;;;;4.38;2.13;;;10.00;99.90;;;9.39;100.00;100989.28;4154558;28;20022;-68
2022/01/10 04:28:31;;;;;;;4.55;2.30;;;10.00;99.90;;;9.40;100.00;100998.84;4155208;28;20032;-68
2022/01/10 04:30:32;;;;;;;4.68;2.63;;;10.00;99.90;;;9.33;100.00;100988.03;4161035;28;20101;-68
2022/01/10 04:32:33;;;;;;;2.97;2.50;;;10.10;99.90;;;9.34;100.00;100980.97;4152145;28;20041;-68
2022/01/10 04:34:34;;;;;;;4.30;2.42;;;10.00;99.90;;;9.36;100.00;100990.41;4152079;28;20413;-68
2022/01/10 04:36:35;;;;;;;2.17;1.90;;;10.00;99.90;;;9.38;100.00;100998.13;4152226;28;20026;-68
2022/01/10 04:38:36;;;;;;;3.25;2.20;;;9.90;99.90;;;9.42;100.00;101000.34;4158056;28;20491;-68
2022/01/10 04:40:38;;;;;;;2.22;2.03;;;10.00;99.90;;;9.45;100.00;101009.78;4158146;28;20030;-68
2022/01/10 04:42:38;;;;;;;2.22;2.03;;;10.00;99.90;;;9.37;100.00;101007.88;4151857;28;20034;-68
2022/01/10 04:44:41;;;;;;;2.13;1.92;;;10.00;99.90;;;9.41;100.00;101013.66;4151784;28;20052;-68
2022/01/10 04:46:42;;;;;;;2.05;1.85;;;10.00;99.90;;;9.38;100.00;101009.50;4150786;28;20030;-68
2022/01/10 04:48:43;;;;;;;1.65;1.55;;;10.00;99.90;;;9.36;100.00;101008.81;4161243;28;20105;-68
2022/01/10 04:53:01;;;;;;;1.98;1.77;;;10.00;99.90;;;9.39;100.00;101015.59;4150891;28;20132;-68
2022/01/10 04:55:03;;;;;;;1.65;1.55;;;10.00;99.90;;;9.37;100.00;101023.66;4159941;28;20212;-68
2022/01/10 04:57:04;;;;;;;1.67;1.58;;;10.00;99.90;;;9.41;100.00;101021.56;4168328;28;20048;-68
2022/01/10 04:59:05;;;;;;;1.70;1.60;;;10.00;99.90;;;9.44;100.00;101024.72;4151052;28;20129;-68
2022/01/10 05:01:07;;;;;;;1.70;1.50;;;10.00;99.90;;;9.40;100.00;101027.81;4150538;28;20033;-68
2022/01/10 05:03:07;;;;;;;1.80;1.70;;;10.10;99.90;;;9.34;100.00;101031.00;4159816;28;20033;-68
2022/01/10 05:05:09;;;;;;;2.30;1.70;;;10.00;99.90;;;9.38;100.00;101037.63;4167146;28;20013;-68
2022/01/10 05:07:10;;;;;;;2.45;1.60;;;10.00;99.90;;;9.37;100.00;101041.25;4151309;28;20133;-68
2022/01/10 05:09:11;;;;;;;1.75;1.60;;;10.00;99.90;;;9.37;100.00;101046.53;4156282;28;20052;-68
2022/01/10 05:11:12;;;;;;;1.70;1.60;;;10.10;99.90;;;9.33;100.00;101039.88;4158368;28;20117;-68
2022/01/10 05:13:12;;;;;;;1.60;1.50;;;10.00;99.90;;;9.38;100.00;101051.63;4163949;28;20384;-68
2022/01/10 05:15:13;;;;;;;1.52;1.42;;;10.00;99.90;;;9.33;100.00;101045.13;4167800;28;20032;-68
2022/01/10 05:17:15;;;;;;;1.75;1.65;;;10.00;99.90;;;9.36;100.00;101048.31;4166903;28;20021;-68
2022/01/10 05:19:16;;;;;;;2.17;1.58;;;10.00;99.90;;;9.35;100.00;101051.06;4150692;28;20126;-68
2022/01/10 05:21:20;;;;;;;2.47;1.85;;;10.00;99.90;;;9.42;100.00;101062.72;4166924;28;20050;-68
2022/01/10 05:23:21;;;;;;;2.08;1.80;;;10.10;99.90;;;9.32;100.00;101054.81;4152865;28;20057;-68
2022/01/10 05:25:22;;;;;;;3.38;1.67;;;10.00;99.90;;;9.31;100.00;101066.34;4155712;28;20406;-68
2022/01/10 05:27:23;;;;;;;2.47;1.92;;;10.00;99.90;;;9.32;100.00;101073.25;4166934;28;20083;-68
2022/01/10 05:29:24;;;;;;;4.25;1.88;;;10.00;99.90;;;9.32;100.00;101073.25;4156122;28;20026;-68
2022/01/10 05:31:25;;;;;;;2.10;1.90;;;10.00;99.90;;;9.33;100.00;101074.94;4165429;28;20079;-68
2022/01/10 05:33:26;;;;;;;1.92;1.73;;;10.00;99.90;;;9.32;100.00;101075.03;4166912;28;20048;-68
2022/01/10 05:35:27;;;;;;;2.50;2.20;;;10.00;99.90;;;9.27;100.00;101078.13;4166894;28;20032;-68
2022/01/10 05:37:28;;;;;;;2.88;1.83;;;10.00;99.90;;;9.27;100.00;101086.00;4166880;28;20105;-68
2022/01/10 05:39:29;;;;;;;1.90;1.80;;;9.90;99.90;;;9.28;100.00;101073.69;4166730;28;20025;-68
2022/01/10 05:41:30;;;;;;;1.70;1.52;;;9.90;99.90;;;9.24;100.00;101069.66;4166927;28;20026;-68
2022/01/10 05:43:31;;;;;;;3.83;2.00;;;9.90;99.90;;;9.31;100.00;101081.31;4151757;28;20029;-68
2022/01/10 05:45:32;;;;;;;1.70;1.60;;;9.90;99.90;;;9.28;100.00;101081.59;4151403;28;20401;-68
2022/01/10 05:47:40;;;;;;;2.30;2.10;;;9.90;99.90;;;9.32;100.00;101088.22;4165071;28;20105;-68
2022/01/10 05:49:46;;;;;;;2.20;2.00;;;10.00;99.90;;;9.28;100.00;101082.41;4161960;28;20181;-68
2022/01/10 05:51:47;;;;;;;2.20;2.00;;;9.90;99.90;;;9.24;100.00;101081.03;4159251;28;20033;-68
2022/01/10 05:53:48;;;;;;;2.90;2.10;;;10.00;99.90;;;9.25;100.00;101089.75;4169207;28;20030;-68
2022/01/10 05:55:50;;;;;;;2.45;2.03;;;9.90;99.90;;;9.24;100.00;101096.81;4170818;28;20025;-68
2022/01/10 05:57:51;;;;;;;2.97;1.95;;;9.90;99.90;;;9.23;100.00;101094.31;4164404;28;20478;-68
2022/01/10 05:59:53;;;;;;;3.92;2.25;;;10.00;99.90;;;9.25;100.00;101102.91;4162930;28;20035;-68
2022/01/10 06:01:53;;;;;;;5.68;3.22;;;9.90;99.90;;;9.20;100.00;101105.16;4157587;28;20030;-68
2022/01/10 06:03:55;;;;;;;4.55;3.15;;;9.90;99.90;;;9.21;100.00;101110.25;4153080;28;20106;-68
2022/01/10 06:05:56;;;;;;;4.40;3.20;;;9.90;99.90;;;9.23;100.00;101110.94;4159764;28;20076;-68
2022/01/10 06:08:03;;;;;;;4.63;3.05;;;9.90;99.90;;;9.24;100.00;101112.59;4161055;28;20505;-68
2022/01/10 06:10:06;;;;;;;3.78;2.83;;;9.90;99.90;;;9.23;100.00;101120.63;4166805;28;20113;-68
2022/01/10 06:12:07;;;;;;;5.43;2.83;;;9.90;99.90;;;9.23;100.00;101126.72;4153643;28;20033;-68
2022/01/10 06:14:09;;;;;;;3.90;3.10;;;9.90;99.90;;;9.24;100.00;101127.56;4160343;28;20049;-68
2022/01/10 06:16:10;;;;;;;3.50;2.78;;;9.70;99.90;;;9.26;100.00;101128.25;4170304;28;20540;-68
2022/01/10 06:18:11;;;;;;;4.38;3.10;;;9.90;99.90;;;9.29;100.00;101127.97;4157027;28;20026;-68
2022/01/10 06:20:12;;;;;;;3.10;2.80;;;10.00;99.90;;;9.31;100.00;101133.94;4153013;28;20502;-68
2022/01/10 06:22:13;;;;;;;3.65;3.00;;;9.90;99.90;;;9.27;100.00;101122.03;4157383;28;20057;-68
2022/01/10 06:24:14;;;;;;;3.38;2.97;;;9.90;99.90;;;9.24;100.00;101133.66;4154236;28;20122;-68
2022/01/10 06:26:15;;;;;;;5.47;3.13;;;9.90;99.90;;;9.22;100.00;101140.88;4165092;28;20433;-68
2022/01/10 06:28:18;;;;;;;5.07;4.20;;;9.90;99.90;;;9.25;100.00;101145.03;4169086;28;20534;-68
2022/01/10 06:30:19;;;;;;;4.72;3.92;;;9.90;99.90;;;9.29;100.00;101143.78;4168798;28;20031;-68
2022/01/10 06:32:20;;;;;;;5.55;4.10;;;10.10;99.90;;;9.31;100.00;101149.75;4169173;28;20028;-68
2022/01/10 06:34:21;;;;;;;4.20;3.13;;;9.90;99.90;;;9.42;100.00;101146.97;4158228;28;20038;-68
2022/01/10 06:36:22;;;;;;;4.45;2.95;;;10.20;99.90;;;9.40;100.00;101162.94;4167997;28;20648;-68
2022/01/10 06:38:23;;;;;;;7.28;3.33;;;10.00;99.90;;;9.33;100.00;101168.88;4169191;28;20033;-68
2022/01/10 06:40:24;;;;;;;5.43;3.15;;;10.00;99.90;;;9.35;100.00;101172.19;4161443;28;20105;-68
2022/01/10 06:42:25;;;;;;;5.75;3.17;;;10.00;99.90;;;9.36;100.00;101168.59;4164333;28;20037;-68
2022/01/10 06:44:26;;;;;;;4.72;3.53;;;9.90;99.90;;;9.34;100.00;101168.75;4168574;28;20028;-68
2022/01/10 06:46:27;;;;;;;5.55;3.83;;;10.00;99.90;;;9.32;100.00;101170.66;4169046;28;20052;-68
2022/01/10 06:48:28;;;;;;;6.93;4.30;;;10.10;99.90;;;9.33;100.00;101171.50;4160268;28;20478;-68
2022/01/10 06:50:29;;;;;;;5.07;4.18;;;10.00;99.90;;;9.36;100.00;101184.38;4147154;28;20030;-68
2022/01/10 06:52:31;;;;;;;9.77;4.90;;;10.00;99.90;;;9.36;100.00;101189.66;4153889;28;20037;-68
2022/01/10 06:54:32;;;;;;;11.57;8.15;;;10.00;99.90;;;9.32;100.00;101189.09;4152287;28;20038;-68
2022/01/10 06:56:32;;;;;;;11.82;7.07;;;10.00;99.90;;;9.33;100.00;101195.19;4153687;28;20026;-68
2022/01/10 06:58:33;;;;;;;7.72;5.28;;;10.00;99.90;;;9.41;100.00;101203.22;4153617;28;20104;-68
2022/01/10 07:00:36;;;;;;;6.22;5.05;;;10.10;99.90;;;9.32;100.00;101204.03;4153198;28;20056;-68
2022/01/10 07:02:37;;;;;;;6.40;4.93;;;10.00;99.90;;;9.37;100.00;101205.31;4153490;28;20030;-68
2022/01/10 07:04:38;;;;;;;6.50;5.28;;;10.00;99.90;;;9.33;100.00;101201.28;4159317;28;20025;-68
2022/01/10 07:06:42;;;;;;;8.40;6.25;;;10.00;99.90;;;9.32;100.00;101201.41;4168064;28;20030;-68
2022/01/10 07:08:43;;;;;;;5.72;4.68;;;9.90;99.90;;;9.38;100.00;101204.34;4168542;28;20045;-68
2022/01/10 07:10:44;;;;;;;8.55;6.03;;;10.40;99.90;;;9.46;100.00;101219.47;4168749;28;20038;-68
2022/01/10 07:12:45;;;;;;;6.88;5.32;;;10.00;99.90;;;9.48;100.00;101219.31;4161949;28;20040;-68
2022/01/10 07:14:46;;;;;;;8.00;5.35;;;10.00;99.90;;;9.42;100.00;101220.69;4153130;28;20029;-69
2022/01/10 07:16:49;;;;;;;4.47;4.05;;;10.00;99.90;;;9.36;100.00;101227.34;4166283;28;20026;-69
2022/01/10 07:18:50;;;;;;;4.53;4.05;;;10.00;99.90;;;9.33;100.00;101219.72;4168692;28;20032;-69
2022/01/10 07:20:51;;;;;;;4.82;4.05;;;10.00;99.90;;;9.31;100.00;101228.72;4168504;28;20057;-69
2022/01/10 07:22:52;;;;;;;5.95;5.07;;;9.90;99.90;;;9.31;100.00;101226.09;4158176;28;20038;-69
2022/01/10 07:24:53;;;;;;;9.38;4.97;;;10.00;99.90;;;9.31;100.00;101234.81;4151850;28;20029;-68
2022/01/10 07:26:53;;;;;;;5.10;3.78;;;9.60;99.90;;;9.28;100.00;101239.53;4168113;28;20439;-68
2022/01/10 07:28:54;;;;;;;4.68;4.00;;;9.90;99.90;;;9.27;100.00;101233.44;4159530;28;20513;-69
2022/01/10 07:30:55;;;;;;;5.03;3.30;;;9.90;99.90;;;9.30;100.00;101235.78;4157070;28;20033;-69
2022/01/10 07:32:56;;;;;;;4.15;3.40;;;10.00;99.90;;;9.25;100.00;101234.53;4153010;28;20089;-68
2022/01/10 07:34:57;;;;;;;3.58;2.97;;;9.90;99.90;;;9.38;100.00;101254.38;4155820;28;20041;-68
2022/01/10 07:36:58;;;;;;;3.72;3.08;;;9.90;99.90;;;9.42;100.00;101250.50;4168402;28;20029;-68
2022/01/10 07:38:59;;;;;;;3.88;2.25;;;9.90;99.90;;;9.45;100.00;101259.91;4158891;28;20037;-68
2022/01/10 07:41:00;;;;;;;3.55;2.15;;;10.00;99.90;;;9.36;100.00;101252.84;4155349;28;20040;-69
2022/01/10 07:43:01;;;;;;;4.53;2.30;;;10.00;99.90;;;9.39;100.00;101265.72;4156383;28;20034;-68
2022/01/10 07:45:04;;;;;;;3.85;2.45;;;10.90;99.90;;;9.33;100.00;101268.91;4150690;28;20173;-69
2022/01/10 07:47:07;;;;;;;2.60;2.40;;;10.00;99.90;;;9.37;100.00;101265.03;4162428;28;20108;-69
2022/01/10 07:49:08;;;;;;;2.63;2.00;;;10.10;99.90;;;9.42;100.00;101273.34;4163339;28;20021;-68
2022/01/10 07:51:10;;;;;;;2.08;1.90;;;10.00;99.90;;;9.38;100.00;101279.84;4163070;28;20030;-68
2022/01/10 07:53:11;;;;;;;3.15;2.03;;;10.00;99.90;;;9.36;100.00;101292.34;4152442;28;20025;-68
2022/01/10 07:55:12;;;;;;;4.13;2.13;;;10.50;99.90;;;9.40;100.00;101293.75;4152043;28;20034;-68
2022/01/10 07:57:14;;;;;;;4.65;2.00;;;9.90;99.90;;;9.41;100.00;101304.13;4153969;28;20052;-70
2022/01/10 07:59:14;;;;;;;2.63;2.30;;;10.00;99.90;;;9.40;100.00;101309.53;4114432;28;20046;-68
2022/01/10 08:01:16;;;;;;;2.15;1.98;;;10.00;99.90;;;9.39;100.00;101305.22;4168590;28;20108;-68
2022/01/10 08:03:17;;;;;;;2.55;2.35;;;10.00;99.90;;;9.41;100.00;101316.44;4168262;28;20033;-68
2022/01/10 08:05:18;;;;;;;3.30;2.20;;;10.00;99.90;;;9.38;100.00;101328.09;4157122;28;20397;-69
2022/01/10 08:07:19;;;;;;;2.92;2.63;;;10.10;99.90;;;9.41;100.00;101324.34;4151477;28;20060;-68
2022/01/10 08:09:19;;;;;;;3.00;2.38;;;10.00;99.90;;;9.38;100.00;101321.97;4169480;28;20025;-69
2022/01/10 08:11:24;;;;;;;3.30;3.00;;;10.10;99.90;;;9.36;100.00;101327.41;4168562;28;20045;-69
2022/01/10 08:13:24;;;;;;;3.63;2.72;;;10.00;99.90;;;9.38;100.00;101340.41;4168179;28;20021;-69
2022/01/10 08:15:25;;;;;;;3.67;3.20;;;10.00;99.90;;;9.40;100.00;101343.75;4166729;28;20059;-69
2022/01/10 08:17:26;;;;;;;3.67;3.33;;;10.10;99.90;;;9.28;100.00;101335.13;4166664;28;20079;-69
2022/01/10 08:19:30;;;;;;;4.13;3.50;;;10.00;99.90;;;9.29;100.00;101347.31;4157217;28;20037;-69
2022/01/10 08:21:31;;;;;;;4.15;3.53;;;10.00;99.90;;;9.32;100.00;101348.84;4155068;28;20508;-69
2022/01/10 08:23:32;;;;;;;5.32;3.38;;;10.00;99.90;;;9.41;100.00;101350.69;4152321;28;20033;-69
2022/01/10 08:25:33;;;;;;;7.63;5.70;;;10.00;99.90;;;9.45;100.00;101360.81;4151096;28;20498;-69
2022/01/10 08:27:35;;;;;;;6.22;5.40;;;10.00;99.90;;;9.45;100.00;101362.63;4151086;28;20053;-69
2022/01/10 08:29:36;;;;;;;9.68;7.65;;;10.10;99.90;;;9.43;100.00;101369.81;4150709;28;20105;-69
2022/01/10 08:31:37;;;;;;;12.85;9.27;;;10.10;99.90;;;9.43;100.00;101362.78;4170588;28;20059;-69
2022/01/10 08:33:38;;;;;;;17.60;8.57;;;10.10;99.90;;;9.50;100.00;101370.94;4168599;28;20059;-69
2022/01/10 08:35:39;;;;;;;7.03;5.57;;;10.10;99.90;;;9.50;100.00;101378.03;4150824;28;20033;-69
2022/01/10 08:37:40;;;;;;;7.28;5.25;;;10.20;99.90;;;9.50;100.00;101381.47;4167262;28;20428;-69