Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:16;;;;;;;2.47;2.03;;;15.60;68.00;;;;;;4788110;29;20509;-50
2022/10/23 00:03:43;;;;;;;3.35;2.03;;;15.60;68.20;;;;;;4787709;29;20051;-53
2022/10/23 00:06:12;;;;;;;4.13;2.03;;;15.50;67.90;;;;;;4788631;29;20058;-51
2022/10/23 00:08:40;;;;;;;4.75;2.03;;;15.50;67.90;;;;;;4786902;29;20120;-53
2022/10/23 00:11:12;;;;;;;3.63;2.05;;;15.50;67.90;;;;;;4787534;29;20126;-50
2022/10/23 00:13:39;;;;;;;5.15;2.35;;;15.40;67.90;;;;;;4786364;29;20059;-53
2022/10/23 00:16:06;;;;;;;7.00;2.53;;;15.40;68.00;;;;;;4792160;29;20050;-52
2022/10/23 00:18:36;;;;;;;2.55;2.28;;;15.30;67.90;;;;;;4786245;29;20051;-53
2022/10/23 00:21:04;;;;;;;4.43;2.20;;;15.30;68.00;;;;;;4805471;29;20039;-49
2022/10/23 00:23:30;;;;;;;3.70;2.75;;;15.20;68.00;;;;;;4792423;29;20051;-49
2022/10/23 00:25:57;;;;;;;3.05;2.10;;;15.20;67.90;;;;;;4791127;29;20047;-50
2022/10/23 00:28:24;;;;;;;3.88;2.65;;;15.20;67.90;;;;;;4789226;29;20625;-53
2022/10/23 00:30:53;;;;;;;5.20;1.83;;;15.20;68.00;;;;;;4787831;29;20509;-50
2022/10/23 00:33:20;;;;;;;3.72;2.30;;;15.10;68.00;;;;;;4784758;29;20051;-50
2022/10/23 00:35:47;;;;;;;4.95;2.22;;;15.10;68.00;;;;;;4787503;29;20074;-50
2022/10/23 00:38:14;;;;;;;4.10;1.98;;;15.00;67.90;;;;;;4789589;29;20504;-51
2022/10/23 00:40:43;;;;;;;6.40;2.83;;;15.00;68.00;;;;;;4787354;29;20510;-53
2022/10/23 00:43:21;;;;;;;5.55;2.10;;;15.00;68.10;;;;;;4785878;29;20054;-48
2022/10/23 00:45:50;;;;;;;5.13;2.50;;;15.00;68.10;;;;;;4788783;29;20051;-50
2022/10/23 00:48:20;;;;;;;5.45;2.40;;;14.90;68.00;;;;;;4784858;29;20505;-50
2022/10/23 00:50:48;;;;;;;5.82;2.60;;;14.90;68.00;;;;;;4787598;29;20537;-49
2022/10/23 00:53:17;;;;;;;4.00;2.60;;;14.90;68.10;;;;;;4779121;29;20064;-49
2022/10/23 00:55:49;;;;;;;3.72;2.08;;;14.80;68.10;;;;;;4785721;29;20061;-51
2022/10/23 00:58:18;;;;;;;7.90;3.67;;;14.80;68.20;;;;;;4800437;29;20061;-49
2022/10/23 01:00:46;;;;;;;4.80;2.25;;;14.80;68.20;;;;;;4784718;29;20055;-53
2022/10/23 01:03:18;;;;;;;3.55;2.60;;;14.80;68.30;;;;;;4803771;29;20610;-49
2022/10/23 01:06:12;;;;;;;4.50;2.42;;;14.80;68.50;;;;;;4787052;29;20134;-53
2022/10/23 01:09:17;;;;;;;4.00;2.33;;;14.80;68.60;;;;;;4784185;29;20161;-52
2022/10/23 01:12:05;;;;;;;4.75;2.83;;;14.70;68.80;;;;;;4790733;29;20062;-49
2022/10/23 01:14:57;;;;;;;5.75;2.70;;;14.70;68.60;;;;;;4782159;30;20055;-51
2022/10/23 01:17:47;;;;;;;6.50;2.67;;;14.70;68.90;;;;;;4793196;29;20076;-51
2022/10/23 01:20:28;;;;;;;2.97;2.35;;;14.70;69.20;;;;;;4789792;29;20556;-52
2022/10/23 01:23:28;;;;;;;4.75;2.00;;;14.70;69.20;;;;;;4796508;29;20501;-50
2022/10/23 01:26:23;;;;;;;2.80;1.90;;;14.70;69.30;;;;;;4785666;29;20082;-50
2022/10/23 01:29:19;;;;;;;4.63;2.05;;;14.70;69.00;;;;;;4787466;29;20233;-49
2022/10/23 01:32:03;;;;;;;5.70;2.33;;;14.70;69.00;;;;;;4782001;29;20082;-50
2022/10/23 01:34:45;;;;;;;3.72;2.50;;;14.70;69.10;;;;;;4799314;29;20070;-49
2022/10/23 01:37:18;;;;;;;5.22;3.10;;;14.70;69.00;;;;;;4803108;29;20047;-51
2022/10/23 01:39:52;;;;;;;5.05;2.53;;;14.70;69.10;;;;;;4784067;29;20048;-49
2022/10/23 01:42:24;;;;;;;8.35;3.22;;;14.70;69.10;;;;;;4784979;29;20073;-52
2022/10/23 01:45:01;;;;;;;8.20;2.58;;;14.70;69.20;;;;;;4784680;29;20050;-52
2022/10/23 01:47:37;;;;;;;4.57;2.60;;;14.70;69.40;;;;;;4799607;29;20052;-49
2022/10/23 01:50:07;;;;;;;4.22;2.55;;;14.70;69.20;;;;;;4802171;29;20070;-52
2022/10/23 01:52:34;;;;;;;5.57;2.15;;;14.70;69.30;;;;;;4785602;29;20784;-53
2022/10/23 01:55:06;;;;;;;3.42;2.10;;;14.70;69.40;;;;;;4785102;29;20051;-49
2022/10/23 01:57:39;;;;;;;4.15;3.40;;;14.70;69.50;;;;;;4801758;29;20050;-49
2022/10/23 02:00:13;;;;;;;2.63;1.85;;;14.70;69.60;;;;;;4779082;29;20043;-49
2022/10/23 02:02:54;;;;;;;5.10;2.40;;;14.70;69.80;;;;;;4783978;29;20047;-51
2022/10/23 02:05:31;;;;;;;8.27;2.28;;;14.70;69.70;;;;;;4784780;29;20043;-49
2022/10/23 02:08:00;;;;;;;7.88;2.30;;;14.70;69.80;;;;;;4795036;29;20142;-53
2022/10/23 02:10:40;;;;;;;4.43;2.28;;;14.70;70.00;;;;;;4786711;29;20043;-50
2022/10/23 02:13:15;;;;;;;4.78;2.85;;;14.80;70.40;;;;;;4784318;29;20051;-51
2022/10/23 02:15:58;;;;;;;4.90;2.65;;;14.80;70.50;;;;;;4784903;30;20047;-50
2022/10/23 02:18:50;;;;;;;5.72;2.15;;;14.80;70.90;;;;;;4791455;29;20539;-48
2022/10/23 02:21:26;;;;;;;2.60;2.08;;;14.80;71.00;;;;;;4799082;29;20047;-53
2022/10/23 02:24:09;;;;;;;4.32;2.05;;;14.80;70.60;;;;;;4784526;29;20077;-49
2022/10/23 02:26:58;;;;;;;4.93;3.13;;;14.90;71.00;;;;;;4786989;29;20035;-52
2022/10/23 02:29:31;;;;;;;3.63;2.10;;;14.90;71.00;;;;;;4788060;29;20394;-51
2022/10/23 02:31:59;;;;;;;6.90;3.42;;;14.90;71.00;;;;;;4784184;29;20050;-50
2022/10/23 02:34:27;;;;;;;3.67;2.05;;;14.90;70.90;;;;;;4784765;29;20051;-51
2022/10/23 02:36:53;;;;;;;6.00;2.42;;;14.90;70.80;;;;;;4780735;29;20143;-49
2022/10/23 02:39:25;;;;;;;5.35;2.03;;;15.00;70.70;;;;;;4782440;29;20047;-49
2022/10/23 02:42:20;;;;;;;3.10;1.58;;;15.00;70.80;;;;;;4790947;29;20137;-49
2022/10/23 02:45:17;;;;;;;4.30;1.83;;;15.00;70.90;;;;;;4801695;29;20043;-50
2022/10/23 02:48:05;;;;;;;2.95;2.35;;;15.00;71.00;;;;;;4798156;29;20138;-51
2022/10/23 02:50:45;;;;;;;7.20;2.50;;;15.10;71.00;;;;;;4784215;30;20056;-50
2022/10/23 02:53:22;;;;;;;4.10;2.47;;;15.10;71.00;;;;;;4783643;29;20134;-50
2022/10/23 02:55:52;;;;;;;2.33;1.80;;;15.10;70.80;;;;;;4774848;30;20059;-51
2022/10/23 02:58:39;;;;;;;4.93;2.17;;;15.10;71.00;;;;;;4783161;29;20077;-52
2022/10/23 03:01:19;;;;;;;7.05;2.40;;;15.10;71.60;;;;;;4784415;29;20053;-52
2022/10/23 03:03:59;;;;;;;9.60;2.47;;;15.10;71.70;;;;;;4783191;30;20116;-52
2022/10/23 03:06:29;;;;;;;6.10;2.78;;;15.10;71.90;;;;;;4783900;29;20111;-52
2022/10/23 03:09:02;;;;;;;2.85;2.58;;;15.20;72.30;;;;;;4798430;29;20070;-52
2022/10/23 03:11:37;;;;;;;2.75;1.80;;;15.20;72.20;;;;;;4799327;29;20055;-51
2022/10/23 03:14:03;;;;;;;3.40;2.28;;;15.20;72.20;;;;;;4782387;29;20100;-51
2022/10/23 03:16:30;;;;;;;4.25;1.75;;;15.20;72.10;;;;;;4785735;29;20058;-50
2022/10/23 03:18:57;;;;;;;2.78;2.22;;;15.20;72.50;;;;;;4787303;29;20117;-50
2022/10/23 03:21:23;;;;;;;2.78;2.20;;;15.30;72.20;;;;;;4801929;29;20051;-49
2022/10/23 03:23:55;;;;;;;6.03;2.22;;;15.30;72.20;;;;;;4779778;29;20047;-50
2022/10/23 03:26:30;;;;;;;3.47;2.00;;;15.40;72.00;;;;;;4784212;29;20134;-50
2022/10/23 03:28:59;;;;;;;3.35;2.10;;;15.40;72.00;;;;;;4782948;29;20048;-51
2022/10/23 03:31:26;;;;;;;5.65;2.45;;;15.40;72.00;;;;;;4781223;29;20230;-49
2022/10/23 03:33:56;;;;;;;5.47;2.00;;;15.40;72.40;;;;;;4780408;29;20055;-52
2022/10/23 03:36:23;;;;;;;4.18;1.67;;;15.40;72.00;;;;;;4783543;29;20052;-51
2022/10/23 03:38:52;;;;;;;2.92;2.40;;;15.40;72.00;;;;;;4783094;29;20083;-52
2022/10/23 03:41:22;;;;;;;6.05;2.15;;;15.40;72.00;;;;;;4783362;29;20075;-50
2022/10/23 03:43:49;;;;;;;2.47;2.00;;;15.40;71.90;;;;;;4777273;29;20505;-50
2022/10/23 03:46:16;;;;;;;3.63;1.88;;;15.40;71.70;;;;;;4783886;29;20481;-51
2022/10/23 03:48:45;;;;;;;5.20;1.88;;;15.40;71.60;;;;;;4783128;29;20134;-51
2022/10/23 03:51:12;;;;;;;3.45;2.10;;;15.40;71.70;;;;;;4781068;29;20053;-50
2022/10/23 03:53:41;;;;;;;2.97;1.95;;;15.40;71.80;;;;;;4787700;29;20047;-53
2022/10/23 03:56:11;;;;;;;3.80;2.67;;;15.40;71.90;;;;;;4801881;29;20055;-49
2022/10/23 03:58:38;;;;;;;6.13;2.00;;;15.40;71.80;;;;;;4785808;29;20051;-50
2022/10/23 04:01:05;;;;;;;3.05;1.98;;;15.40;71.70;;;;;;4787606;29;20432;-51
2022/10/23 04:03:36;;;;;;;4.28;2.17;;;15.40;71.70;;;;;;4783450;29;20059;-51
2022/10/23 04:06:05;;;;;;;4.45;2.10;;;15.40;71.80;;;;;;4803809;29;20467;-53
2022/10/23 04:08:34;;;;;;;3.10;2.08;;;15.40;72.00;;;;;;4803056;29;20103;-50
2022/10/23 04:11:07;;;;;;;3.15;2.28;;;15.40;72.00;;;;;;4784212;29;20043;-53
2022/10/23 04:13:46;;;;;;;5.30;2.33;;;15.40;72.00;;;;;;4785102;30;20047;-50
2022/10/23 04:16:15;;;;;;;8.70;3.25;;;15.40;72.50;;;;;;4786678;29;20142;-51
2022/10/23 04:18:43;;;;;;;6.88;2.63;;;15.40;72.60;;;;;;4809626;29;20580;-51
2022/10/23 04:21:11;;;;;;;4.63;2.83;;;15.50;72.80;;;;;;4782658;30;20046;-50
2022/10/23 04:23:38;;;;;;;7.93;3.00;;;15.40;72.90;;;;;;4784851;29;20785;-50
2022/10/23 04:26:11;;;;;;;5.03;3.15;;;15.50;73.00;;;;;;4786913;29;20043;-50
2022/10/23 04:28:42;;;;;;;6.90;3.50;;;15.50;73.20;;;;;;4788016;29;20078;-50
2022/10/23 04:31:09;;;;;;;4.38;2.80;;;15.50;74.10;;;;;;4786640;29;20055;-49
2022/10/23 04:33:39;;;;;;;4.18;3.03;;;15.50;73.30;;;;;;4784733;30;20047;-53
2022/10/23 04:36:11;;;;;;;6.07;3.08;;;15.50;73.20;;;;;;4786151;29;20525;-52
2022/10/23 04:38:39;;;;;;;3.47;2.70;;;15.50;73.30;;;;;;4787170;29;20043;-52
2022/10/23 04:41:05;;;;;;;7.13;3.38;;;15.60;73.10;;;;;;4786441;29;20043;-50
2022/10/23 04:43:33;;;;;;;4.05;3.35;;;15.60;73.00;;;;;;4784044;29;20047;-53
2022/10/23 04:46:01;;;;;;;12.75;4.25;;;15.60;73.00;;;;;;4795145;29;20039;-51
2022/10/23 04:48:30;;;;;;;7.10;3.47;;;15.60;72.90;;;;;;4792761;29;20051;-49
2022/10/23 04:51:25;;;;;;;5.95;3.63;;;15.60;72.90;;;;;;4801084;29;20051;-48
2022/10/23 04:54:11;;;;;;;4.05;3.25;;;15.60;73.10;;;;;;4786031;29;20063;-51
2022/10/23 04:57:10;;;;;;;5.45;3.85;;;15.60;73.20;;;;;;4804892;29;20532;-52
2022/10/23 04:59:53;;;;;;;5.70;3.45;;;15.60;73.10;;;;;;4786775;29;20492;-53
2022/10/23 05:02:23;;;;;;;6.78;3.75;;;15.60;72.90;;;;;;4785314;29;20051;-48
2022/10/23 05:04:53;;;;;;;6.38;4.00;;;15.60;73.10;;;;;;4803182;29;20138;-52
2022/10/23 05:07:51;;;;;;;4.82;3.30;;;15.60;73.30;;;;;;4787297;29;20179;-49
2022/10/23 05:10:41;;;;;;;4.88;3.50;;;15.60;73.20;;;;;;4785396;29;20062;-50
2022/10/23 05:13:10;;;;;;;5.65;4.07;;;15.60;73.10;;;;;;4785122;29;20066;-53
2022/10/23 05:15:38;;;;;;;6.53;3.70;;;15.60;73.30;;;;;;4784081;29;20055;-50
2022/10/23 05:18:14;;;;;;;5.88;3.28;;;15.60;73.40;;;;;;4785370;29;20567;-51
2022/10/23 05:20:45;;;;;;;6.95;3.45;;;15.60;73.80;;;;;;4808093;29;20142;-49
2022/10/23 05:23:17;;;;;;;6.35;3.50;;;15.60;73.50;;;;;;4785754;29;20130;-50
2022/10/23 05:25:52;;;;;;;4.93;4.22;;;15.60;73.50;;;;;;4808192;29;20067;-52
2022/10/23 05:28:20;;;;;;;4.82;2.88;;;15.60;73.30;;;;;;4784888;29;20091;-50
2022/10/23 05:30:48;;;;;;;6.35;3.47;;;15.60;73.10;;;;;;4785702;29;20181;-49
2022/10/23 05:33:16;;;;;;;7.60;3.80;;;15.50;73.10;;;;;;4784190;29;20071;-52
2022/10/23 05:35:44;;;;;;;5.05;3.75;;;15.50;73.10;;;;;;4779663;29;20055;-47
2022/10/23 05:38:14;;;;;;;6.50;3.70;;;15.50;73.20;;;;;;4783807;29;20054;-52
2022/10/23 05:40:42;;;;;;;4.88;2.97;;;15.50;73.30;;;;;;4785346;29;20078;-50
2022/10/23 05:43:14;;;;;;;5.43;3.60;;;15.40;73.40;;;;;;4800071;29;20051;-49
2022/10/23 05:46:16;;;;;;;3.43;3.07;;;15.40;73.80;;;;;;4796658;29;20049;-52
2022/10/23 05:49:03;;;;;;;5.45;3.30;;;15.40;73.30;;;;;;4797989;29;20301;-49
2022/10/23 05:51:56;;;;;;;;;;;15.40;73.10;;;;;;4793623;29;20482;-49
2022/10/23 05:54:45;;;;;;;4.05;2.75;;;15.50;73.40;;;;;;4783141;29;19925;-51
2022/10/23 05:57:24;;;;;;;3.33;2.60;;;15.40;72.40;;;;;;4784751;29;20043;-49
2022/10/23 05:59:52;;;;;;;5.72;3.10;;;15.40;72.50;;;;;;4799773;29;20048;-52
2022/10/23 06:02:25;;;;;;;5.20;3.00;;;15.30;72.40;;;;;;4788127;29;20060;-50
2022/10/23 06:04:58;;;;;;;4.22;3.58;;;15.30;72.40;;;;;;4790721;29;20047;-54
2022/10/23 06:07:44;;;;;;;4.57;2.83;;;15.20;72.40;;;;;;4789884;29;20059;-52
2022/10/23 06:10:12;;;;;;;4.30;3.03;;;15.20;72.50;;;;;;4783115;29;20058;-54
2022/10/23 06:12:46;;;;;;;5.45;3.75;;;15.20;72.80;;;;;;4782759;29;20058;-56
2022/10/23 06:15:17;;;;;;;6.80;3.33;;;15.20;73.00;;;;;;4797606;29;20143;-55
2022/10/23 06:18:01;;;;;;;7.53;3.38;;;15.10;73.30;;;;;;4790330;29;20096;-51
2022/10/23 06:20:30;;;;;;;10.35;3.85;;;15.10;73.30;;;;;;4777841;29;20537;-55
2022/10/23 06:23:05;;;;;;;6.57;3.47;;;15.20;73.20;;;;;;4778353;29;20047;-54
2022/10/23 06:26:01;;;;;;;5.60;3.10;;;15.10;73.30;;;;;;4784096;29;20539;-55
2022/10/23 06:28:46;;;;;;;5.90;3.20;;;15.10;73.30;;;;;;4784093;29;20147;-54
2022/10/23 06:31:17;;;;;;;6.43;3.13;;;15.20;73.30;;;;;;4780768;29;20051;-51
2022/10/23 06:33:44;;;;;;;7.18;3.45;;;15.10;73.50;;;;;;4782183;30;20458;-53
2022/10/23 06:36:11;;;;;;;2.47;2.28;;;15.10;73.40;;;;;;4779701;29;20059;-56
2022/10/23 06:38:43;;;;;;;4.57;2.95;;;15.20;73.60;;;;;;4768766;29;20051;-53
2022/10/23 06:41:14;;;;;;;5.22;3.60;;;15.20;73.70;;;;;;4778896;29;20082;-53
2022/10/23 06:43:46;;;;;;;5.32;3.80;;;15.20;73.80;;;;;;4783326;29;20043;-52
2022/10/23 06:46:25;;;;;;;5.93;3.05;;;15.20;73.80;;;;;;4798134;29;20055;-53
2022/10/23 06:49:27;;;;;;;3.00;2.70;;;15.30;73.90;;;;;;4782206;29;20078;-55
2022/10/23 06:51:57;;;;;;;4.95;3.03;;;15.30;73.80;;;;;;4796590;29;20074;-55
2022/10/23 06:54:23;;;;;;;6.47;3.65;;;15.30;73.90;;;;;;4782801;29;20086;-54
2022/10/23 06:57:09;;;;;;;5.95;3.80;;;15.30;74.00;;;;;;4785451;30;20070;-55
2022/10/23 06:59:43;;;;;;;5.03;3.17;;;15.30;74.00;;;;;;4779490;29;20056;-54
2022/10/23 07:02:10;;;;;;;4.25;3.42;;;15.40;74.10;;;;;;4784344;29;20043;-51
2022/10/23 07:04:39;;;;;;;4.55;3.72;;;15.40;74.20;;;;;;4799453;29;20055;-54
2022/10/23 07:07:12;;;;;;;8.23;3.70;;;15.40;74.40;;;;;;4774871;29;20047;-54
2022/10/23 07:09:44;;;;;;;4.15;3.45;;;15.50;74.50;;;;;;4785710;29;20135;-52
2022/10/23 07:12:29;;;;;;;4.97;3.88;;;15.50;74.50;;;;;;4785462;29;20054;-52
2022/10/23 07:15:19;;;;;;;6.88;3.35;;;15.50;74.40;;;;;;4785296;29;20135;-53
2022/10/23 07:17:48;;;;;;;5.15;3.03;;;15.60;74.50;;;;;;4789288;29;20408;-53
2022/10/23 07:20:14;;;;;;;3.30;2.92;;;15.60;74.60;;;;;;4786834;29;20048;-54
2022/10/23 07:22:41;;;;;;;4.35;3.22;;;15.60;74.70;;;;;;4784493;29;20075;-51
2022/10/23 07:25:12;;;;;;;10.25;3.38;;;15.70;74.90;;;;;;4799706;29;20508;-54
2022/10/23 07:27:39;;;;;;;4.88;3.03;;;15.70;74.90;;;;;;4807039;29;20056;-53
2022/10/23 07:30:09;;;;;;;4.25;3.60;;;15.70;75.00;;;;;;4784835;29;20066;-52
2022/10/23 07:32:49;;;;;;;5.13;3.03;;;15.80;75.10;;;;;;4787469;29;20047;-55
2022/10/23 07:35:16;;;;;;;7.03;3.53;;;15.90;75.00;;;;;;4789414;29;20070;-55
2022/10/23 07:38:05;;;;;;;5.38;2.90;;;15.90;75.10;;;;;;4783181;29;20128;-51
2022/10/23 07:40:35;;;;;;;5.32;3.40;;;16.00;75.10;;;;;;4787949;29;20043;-55
2022/10/23 07:43:03;;;;;;;8.70;3.25;;;16.00;75.20;;;;;;4787630;29;20043;-56
2022/10/23 07:45:30;;;;;;;5.47;2.72;;;16.10;75.40;;;;;;4809905;29;20078;-54
2022/10/23 07:48:02;;;;;;;4.15;3.00;;;16.20;75.50;;;;;;4787191;29;20053;-54
2022/10/23 07:50:43;;;;;;;3.75;2.53;;;16.20;75.40;;;;;;4786577;29;20076;-54
2022/10/23 07:53:18;;;;;;;5.20;3.00;;;16.30;75.40;;;;;;4802308;29;20056;-53
2022/10/23 07:55:54;;;;;;;3.65;2.78;;;16.30;75.70;;;;;;4782070;29;20402;-53
2022/10/23 07:58:23;;;;;;;7.72;3.45;;;16.40;75.70;;;;;;4787297;29;20514;-54
2022/10/23 08:01:09;;;;;;;;;;;16.50;76.20;;;;;;4787315;30;20047;-55
2022/10/23 08:03:36;;;;;;;6.13;3.08;;;16.60;75.90;;;;;;4795614;29;20307;-52
2022/10/23 08:06:05;;;;;;;7.00;4.13;;;16.70;75.10;;;;;;4792123;29;20632;-51
2022/10/23 08:08:32;;;;;;;6.78;3.35;;;16.80;75.30;;;;;;4790324;29;20084;-50
2022/10/23 08:11:03;;;;;;;5.43;3.72;;;16.80;75.30;;;;;;4817136;29;20055;-53
2022/10/23 08:13:45;;;;;;;3.50;2.95;;;16.80;75.30;;;;;;4786945;29;20134;-55
2022/10/23 08:16:13;;;;;;;5.93;3.58;;;17.00;75.40;;;;;;4788540;29;20076;-55
2022/10/23 08:19:11;;;;;;;6.00;3.83;;;17.00;75.30;;;;;;4793251;29;20123;-53
2022/10/23 08:21:40;;;;;;;3.28;2.80;;;17.10;75.20;;;;;;4812196;29;20567;-54
2022/10/23 08:24:13;;;;;;;4.28;3.30;;;17.20;75.10;;;;;;4796214;29;20047;-52
2022/10/23 08:26:43;;;;;;;3.22;2.55;;;17.30;75.10;;;;;;4787300;29;20055;-53
2022/10/23 08:29:19;;;;;;;6.00;2.45;;;17.30;75.60;;;;;;4808723;29;20070;-54
2022/10/23 08:31:47;;;;;;;5.05;2.50;;;17.40;74.80;;;;;;4786687;29;20074;-54
2022/10/23 08:34:25;;;;;;;4.25;2.63;;;17.50;74.70;;;;;;4782033;29;20051;-55
2022/10/23 08:36:53;;;;;;;3.85;2.60;;;17.60;74.60;;;;;;4785520;29;20051;-53
2022/10/23 08:39:19;;;;;;;5.32;2.83;;;17.70;74.40;;;;;;4788135;29;20047;-52
2022/10/23 08:42:04;;;;;;;5.00;2.83;;;17.70;74.20;;;;;;4802688;29;20058;-55
2022/10/23 08:44:44;;;;;;;6.75;2.83;;;17.80;74.10;;;;;;4787706;29;20058;-51
2022/10/23 08:47:27;;;;;;;5.22;2.22;;;17.90;73.90;;;;;;4786873;29;20104;-53
2022/10/23 08:50:28;;;;;;;3.05;2.25;;;18.00;73.80;;;;;;4787097;29;20417;-54
2022/10/23 08:53:10;;;;;;;5.18;2.83;;;18.10;73.60;;;;;;4789344;29;20074;-53
2022/10/23 08:55:42;;;;;;;3.55;2.85;;;18.10;73.30;;;;;;4788157;29;20092;-54
2022/10/23 08:58:17;;;;;;;5.03;2.47;;;18.20;73.20;;;;;;4787947;29;20036;-52
2022/10/23 09:00:46;;;;;;;5.95;3.17;;;18.30;73.00;;;;;;4788183;29;20043;-51
2022/10/23 09:03:13;;;;;;;4.40;2.60;;;18.30;72.80;;;;;;4791049;29;20050;-54
2022/10/23 09:05:56;;;;;;;3.78;2.53;;;18.40;72.90;;;;;;4785820;29;20420;-52
2022/10/23 09:08:58;;;;;;;2.85;2.00;;;18.50;72.90;;;;;;4768974;30;20120;-54
2022/10/23 09:11:33;;;;;;;7.03;2.58;;;18.50;72.60;;;;;;4786694;29;20549;-53
2022/10/23 09:14:20;;;;;;;3.22;2.00;;;18.60;72.50;;;;;;4787420;29;20043;-55
2022/10/23 09:16:59;;;;;;;3.08;1.95;;;18.60;72.30;;;;;;4789539;29;20791;-53
2022/10/23 09:19:30;;;;;;;7.43;2.78;;;18.70;72.30;;;;;;4794868;29;20486;-52
2022/10/23 09:21:59;;;;;;;3.38;1.75;;;18.70;72.10;;;;;;4787270;29;20097;-53
2022/10/23 09:24:30;;;;;;;2.28;1.63;;;18.80;72.10;;;;;;4787412;29;20057;-52
2022/10/23 09:26:57;;;;;;;2.90;1.83;;;18.90;72.10;;;;;;4787548;29;20602;-55
2022/10/23 09:29:34;;;;;;;6.15;1.65;;;18.90;71.80;;;;;;4790846;29;20054;-55
2022/10/23 09:32:06;;;;;;;3.53;1.90;;;19.00;71.70;;;;;;4787001;29;20047;-55
2022/10/23 09:34:52;;;;;;;3.67;1.88;;;19.10;71.30;;;;;;4787381;29;20055;-55
2022/10/23 09:37:27;;;;;;;3.03;1.80;;;19.00;71.30;;;;;;4787463;29;20079;-53
2022/10/23 09:40:35;;;;;;;4.45;2.10;;;19.10;71.30;;;;;;4790779;29;20076;-55
2022/10/23 09:43:22;;;;;;;2.72;1.83;;;19.20;71.30;;;;;;4802285;29;20058;-53
2022/10/23 09:46:03;;;;;;;3.92;1.98;;;19.30;71.00;;;;;;4786093;30;20528;-56
2022/10/23 09:48:33;;;;;;;4.93;2.20;;;19.30;70.90;;;;;;4791334;29;20532;-54
2022/10/23 09:51:18;;;;;;;3.78;1.95;;;19.30;70.80;;;;;;4786901;29;20055;-52
2022/10/23 09:53:54;;;;;;;4.15;1.88;;;19.40;70.60;;;;;;4786780;29;20051;-55
2022/10/23 09:56:39;;;;;;;5.65;1.90;;;19.50;70.70;;;;;;4791628;29;20053;-52
2022/10/23 09:59:12;;;;;;;2.30;1.48;;;19.50;70.50;;;;;;4786841;29;20047;-55
2022/10/23 10:01:49;;;;;;;3.38;2.03;;;19.50;70.40;;;;;;4785552;29;20059;-55
2022/10/23 10:04:40;;;;;;;2.65;2.10;;;19.60;70.40;;;;;;4791285;29;20047;-53
2022/10/23 10:07:25;;;;;;;3.13;1.80;;;19.70;70.20;;;;;;4788671;29;20039;-56
2022/10/23 10:09:53;;;;;;;4.95;1.65;;;19.70;70.00;;;;;;4786633;29;20082;-55
2022/10/23 10:12:36;;;;;;;5.78;2.00;;;19.80;70.00;;;;;;4784195;29;20051;-52
2022/10/23 10:15:26;;;;;;;4.63;1.80;;;19.90;69.80;;;;;;4786422;29;20101;-55
2022/10/23 10:18:11;;;;;;;2.00;1.63;;;19.90;69.70;;;;;;4796357;29;20122;-54
2022/10/23 10:21:08;;;;;;;3.03;1.67;;;20.00;69.40;;;;;;4780010;29;20043;-55
2022/10/23 10:24:18;;;;;;;5.63;1.58;;;20.10;69.30;;;;;;4786108;29;20044;-55
2022/10/23 10:26:51;;;;;;;2.10;1.50;;;20.10;69.10;;;;;;4786309;29;20044;-55
2022/10/23 10:29:42;;;;;;;3.50;1.83;;;20.10;68.90;;;;;;4785224;29;20059;-55
2022/10/23 10:32:18;;;;;;;4.03;1.88;;;20.10;68.70;;;;;;4771067;30;20051;-55
2022/10/23 10:35:01;;;;;;;3.17;1.63;;;20.10;68.80;;;;;;4794701;29;20059;-55
2022/10/23 10:37:46;;;;;;;5.35;1.50;;;20.20;69.30;;;;;;4785716;29;20051;-54
2022/10/23 10:40:33;;;;;;;2.67;1.65;;;20.10;68.80;;;;;;4781144;29;20108;-54
2022/10/23 10:42:59;;;;;;;4.05;2.08;;;20.20;69.00;;;;;;4785796;29;20054;-55
2022/10/23 10:45:26;;;;;;;3.53;1.73;;;20.20;68.90;;;;;;4802116;29;20043;-55
2022/10/23 10:48:28;;;;;;;4.75;1.27;;;20.20;68.80;;;;;;4785237;29;20126;-56
2022/10/23 10:51:41;;;;;;;6.60;1.80;;;20.20;68.60;;;;;;4784627;29;20584;-53
2022/10/23 10:54:47;;;;;;;9.32;2.80;;;20.20;68.80;;;;;;4784379;29;20047;-55
2022/10/23 10:57:46;;;;;;;2.13;1.48;;;20.30;68.60;;;;;;4785665;29;20043;-55
2022/10/23 11:00:19;;;;;;;3.33;1.60;;;20.30;68.40;;;;;;4785193;29;20130;-56
2022/10/23 11:03:11;;;;;;;4.50;1.33;;;20.40;68.40;;;;;;4787750;29;20043;-55
2022/10/23 11:05:42;;;;;;;4.80;1.25;;;20.40;68.30;;;;;;4783425;29;20506;-53
2022/10/23 11:08:14;;;;;;;3.20;1.65;;;20.40;68.20;;;;;;4786129;29;20049;-52
2022/10/23 11:10:48;;;;;;;5.88;1.90;;;20.40;68.10;;;;;;4785573;29;20051;-55
2022/10/23 11:13:26;;;;;;;2.00;1.63;;;20.40;67.70;;;;;;4787527;29;20070;-55
2022/10/23 11:16:09;;;;;;;2.05;1.35;;;20.40;67.50;;;;;;4785797;29;20130;-55
2022/10/23 11:18:39;;;;;;;2.53;1.30;;;20.40;67.40;;;;;;4793021;29;20493;-55
2022/10/23 11:21:28;;;;;;;2.95;1.50;;;20.40;67.60;;;;;;4788753;29;20046;-52
2022/10/23 11:24:40;;;;;;;2.20;1.35;;;20.50;67.20;;;;;;4788001;29;20050;-53
2022/10/23 11:27:17;;;;;;;2.22;1.58;;;20.60;67.20;;;;;;4790757;29;20075;-53
2022/10/23 11:30:02;;;;;;;1.75;1.50;;;20.60;67.20;;;;;;4784830;29;20070;-53
2022/10/23 11:32:43;;;;;;;4.13;1.88;;;20.70;67.40;;;;;;4788390;29;20561;-55
2022/10/23 11:35:35;;;;;;;2.90;1.10;;;20.80;67.50;;;;;;4785554;29;20576;-54
2022/10/23 11:38:16;;;;;;;4.93;2.00;;;20.90;67.00;;;;;;4767943;30;20058;-55
2022/10/23 11:40:50;;;;;;;2.10;1.38;;;21.00;66.70;;;;;;4800032;29;20079;-56
2022/10/23 11:43:35;;;;;;;3.75;1.48;;;21.10;66.90;;;;;;4785313;29;20124;-51
2022/10/23 11:46:32;;;;;;;4.00;1.50;;;21.20;66.00;;;;;;4785864;29;20051;-55
2022/10/23 11:49:01;;;;;;;2.67;1.40;;;21.30;66.30;;;;;;4785771;29;20592;-53
2022/10/23 11:51:32;;;;;;;3.13;1.60;;;21.40;66.50;;;;;;4790177;29;20082;-53
2022/10/23 11:54:14;;;;;;;2.97;1.45;;;21.40;65.70;;;;;;4804591;24;20535;-53
2022/10/23 11:57:07;;;;;;;2.53;1.40;;;21.50;65.60;;;;;;4802271;29;20047;-52
2022/10/23 11:59:48;;;;;;;6.88;1.67;;;21.60;65.20;;;;;;4797190;29;20058;-54
2022/10/23 12:02:24;;;;;;;5.22;1.58;;;21.70;65.30;;;;;;4803304;29;20046;-52
2022/10/23 12:04:53;;;;;;;4.50;1.35;;;21.80;65.30;;;;;;4803457;29;20051;-52
2022/10/23 12:07:55;;;;;;;3.30;1.30;;;21.80;65.20;;;;;;4803573;29;20050;-51
2022/10/23 12:10:42;;;;;;;3.20;1.30;;;21.90;65.00;;;;;;4804277;29;20089;-51
2022/10/23 12:13:36;;;;;;;2.47;1.23;;;22.00;64.60;;;;;;4805875;29;20449;-53
2022/10/23 12:16:06;;;;;;;3.05;1.20;;;22.10;64.40;;;;;;4805354;29;20043;-56
2022/10/23 12:19:08;;;;;;;1.73;1.15;;;22.10;64.40;;;;;;4798924;29;20075;-55
2022/10/23 12:21:38;;;;;;;4.50;1.27;;;22.20;63.60;;;;;;4805423;29;20055;-54
2022/10/23 12:24:22;;;;;;;2.67;1.05;;;22.20;63.70;;;;;;4806534;29;20054;-52
2022/10/23 12:27:02;;;;;;;2.95;1.00;;;22.20;62.70;;;;;;4806713;29;20058;-51
2022/10/23 12:29:58;;;;;;;1.88;1.10;;;22.30;62.90;;;;;;4804533;29;20077;-54
2022/10/23 12:32:42;;;;;;;4.90;1.10;;;22.30;62.80;;;;;;4806133;29;20482;-54
2022/10/23 12:35:31;;;;;;;2.40;1.40;;;22.30;63.10;;;;;;4806069;29;20063;-54
2022/10/23 12:38:12;;;;;;;7.72;2.45;;;22.30;62.50;;;;;;4802917;29;20043;-55
2022/10/23 12:40:43;;;;;;;2.70;1.10;;;22.40;62.70;;;;;;4806466;29;20052;-53
2022/10/23 12:43:26;;;;;;;3.85;1.45;;;22.40;63.00;;;;;;4805840;29;20053;-52
2022/10/23 12:45:56;;;;;;;2.03;1.20;;;22.40;62.40;;;;;;4800579;29;20071;-55
2022/10/23 12:48:26;;;;;;;3.63;1.67;;;22.40;62.60;;;;;;4804973;29;20508;-55
2022/10/23 12:50:54;;;;;;;2.60;1.45;;;22.40;62.40;;;;;;4806147;29;20058;-56
2022/10/23 12:53:24;;;;;;;3.42;1.27;;;22.40;62.40;;;;;;4804801;29;20575;-55
2022/10/23 12:56:00;;;;;;;2.28;1.17;;;22.40;62.30;;;;;;4798331;29;20047;-53
2022/10/23 12:58:32;;;;;;;1.95;1.38;;;22.40;61.80;;;;;;4804634;29;20050;-55
2022/10/23 13:01:04;;;;;;;5.15;1.85;;;22.40;62.10;;;;;;4804805;29;20059;-54
2022/10/23 13:03:34;;;;;;;1.45;1.23;;;22.40;62.10;;;;;;4805848;29;20440;-53
2022/10/23 13:06:05;;;;;;;2.22;1.27;;;22.40;62.00;;;;;;4802168;29;20053;-55
2022/10/23 13:08:37;;;;;;;2.15;1.40;;;22.30;62.70;;;;;;4809155;29;20049;-53
2022/10/23 13:11:23;;;;;;;2.75;1.70;;;22.30;62.10;;;;;;4804793;29;20153;-56
2022/10/23 13:13:54;;;;;;;3.80;1.33;;;22.30;62.30;;;;;;4798723;29;20123;-54
2022/10/23 13:16:27;;;;;;;2.70;1.00;;;22.30;62.30;;;;;;4806240;29;20099;-54
2022/10/23 13:18:55;;;;;;;3.17;1.55;;;22.20;62.40;;;;;;4807945;29;20066;-54
2022/10/23 13:21:27;;;;;;;3.53;1.30;;;22.20;62.40;;;;;;4814139;29;20095;-56
2022/10/23 13:23:57;;;;;;;1.52;1.10;;;22.20;62.50;;;;;;4801668;29;20055;-55
2022/10/23 13:26:23;;;;;;;2.75;1.38;;;22.20;62.60;;;;;;4805252;29;20590;-53
2022/10/23 13:28:50;;;;;;;3.88;1.30;;;22.20;62.60;;;;;;4804942;29;20051;-56
2022/10/23 13:31:23;;;;;;;3.10;1.00;;;22.20;62.80;;;;;;4802524;29;20338;-54
2022/10/23 13:33:59;;;;;;;2.45;1.30;;;22.20;62.80;;;;;;4803227;29;20039;-53
2022/10/23 13:36:30;;;;;;;2.20;1.50;;;22.20;62.60;;;;;;4804057;29;20054;-54