Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:04;;;;;;;4.90;1.58;;;;;;;;;;5052186;28;20095;-75
2023/06/03 00:02:32;;;;;;;3.85;1.52;;;;;;;;;;5052376;28;20525;-74
2023/06/03 00:05:00;;;;;;;2.95;1.45;;;;;;;;;;5050827;28;20391;-75
2023/06/03 00:07:27;;;;;;;4.15;1.50;;;;;;;;;;5067630;28;20092;-75
2023/06/03 00:09:53;;;;;;;6.85;1.65;;;;;;;;;;5033544;28;20041;-75
2023/06/03 00:12:19;;;;;;;2.85;1.60;;;;;;;;;;5049506;28;20056;-75
2023/06/03 00:14:45;;;;;;;2.78;1.30;;;;;;;;;;5033114;28;20052;-75
2023/06/03 00:17:12;;;;;;;4.40;1.60;;;;;;;;;;5052237;28;20041;-75
2023/06/03 00:19:40;;;;;;;2.75;1.50;;;;;;;;;;5067153;28;20041;-74
2023/06/03 00:22:06;;;;;;;2.85;1.45;;;;;;;;;;5053136;28;20446;-74
2023/06/03 00:24:32;;;;;;;3.83;1.60;;;;;;;;;;5056951;28;20099;-75
2023/06/03 00:26:59;;;;;;;2.78;1.33;;;;;;;;;;5048655;28;20045;-75
2023/06/03 00:29:25;;;;;;;4.32;1.58;;;;;;;;;;5037813;28;20592;-75
2023/06/03 00:31:52;;;;;;;2.95;1.55;;;;;;;;;;5037988;28;20048;-74
2023/06/03 00:34:18;;;;;;;3.15;1.50;;;;;;;;;;5055824;28;20111;-75
2023/06/03 00:36:44;;;;;;;3.33;1.40;;;;;;;;;;5045396;28;20041;-75
2023/06/03 00:39:11;;;;;;;2.10;1.30;;;;;;;;;;5050953;28;20049;-75
2023/06/03 00:41:37;;;;;;;2.95;1.50;;;;;;;;;;5036399;28;20045;-75
2023/06/03 00:44:03;;;;;;;3.97;1.60;;;;;;;;;;5035612;28;20509;-75
2023/06/03 00:46:32;;;;;;;4.18;1.67;;;;;;;;;;5036029;28;20051;-75
2023/06/03 00:48:58;;;;;;;1.90;1.35;;;;;;;;;;5034094;28;20049;-75
2023/06/03 00:51:24;;;;;;;3.30;1.63;;;;;;;;;;5038355;28;20049;-75
2023/06/03 00:53:50;;;;;;;4.28;1.50;;;;;;;;;;5035318;28;20104;-76
2023/06/03 00:56:17;;;;;;;3.20;1.40;;;;;;;;;;5064602;28;20040;-75
2023/06/03 00:58:43;;;;;;;5.25;1.55;;;;;;;;;;5069437;28;20405;-75
2023/06/03 01:01:10;;;;;;;4.88;1.40;;;;;;;;;;5070709;28;20077;-75
2023/06/03 01:03:36;;;;;;;3.58;1.50;;;;;;;;;;5070972;28;20439;-75
2023/06/03 01:06:22;;;;;;;4.53;1.60;;;;;;;;;;5035725;28;20064;-75
2023/06/03 01:08:57;;;;;;;3.83;1.42;;;;;;;;;;5045032;28;20057;-76
2023/06/03 01:11:26;;;;;;;3.67;1.33;;;;;;;;;;5018723;28;20414;-76
2023/06/03 01:13:56;;;;;;;3.63;1.60;;;;;;;;;;5037163;28;20127;-75
2023/06/03 01:16:23;;;;;;;1.65;1.30;;;;;;;;;;5054964;28;20045;-75
2023/06/03 01:18:50;;;;;;;3.03;1.50;;;;;;;;;;5055055;28;20052;-75
2023/06/03 01:21:16;;;;;;;3.88;1.45;;;;;;;;;;5051148;28;20440;-76
2023/06/03 01:23:46;;;;;;;6.20;1.73;;;;;;;;;;5050194;28;20179;-76
2023/06/03 01:26:12;;;;;;;2.42;1.42;;;;;;;;;;5040764;28;20094;-76
2023/06/03 01:28:41;;;;;;;3.10;1.67;;;;;;;;;;5054813;28;20080;-76
2023/06/03 01:31:07;;;;;;;2.75;1.50;;;;;;;;;;5055582;28;20127;-75
2023/06/03 01:33:34;;;;;;;2.95;1.50;;;;;;;;;;5058462;28;20120;-75
2023/06/03 01:36:01;;;;;;;3.90;1.40;;;;;;;;;;5037428;28;20060;-75
2023/06/03 01:38:27;;;;;;;4.20;1.60;;;;;;;;;;5036850;28;20056;-75
2023/06/03 01:40:54;;;;;;;3.22;1.67;;;;;;;;;;5052642;28;20120;-76
2023/06/03 01:43:20;;;;;;;3.53;1.50;;;;;;;;;;5051811;28;20045;-75
2023/06/03 01:45:46;;;;;;;4.25;1.70;;;;;;;;;;5053949;28;20064;-76
2023/06/03 01:48:12;;;;;;;2.58;1.45;;;;;;;;;;5054745;28;20060;-75
2023/06/03 01:50:45;;;;;;;4.20;1.90;;;;;;;;;;5050179;28;20084;-76
2023/06/03 01:53:11;;;;;;;2.45;1.60;;;;;;;;;;5052392;28;20112;-75
2023/06/03 01:55:37;;;;;;;3.58;1.70;;;;;;;;;;5055823;28;20041;-75
2023/06/03 01:58:04;;;;;;;5.07;1.65;;;;;;;;;;5045924;28;20045;-75
2023/06/03 02:00:30;;;;;;;3.83;1.52;;;;;;;;;;5054318;28;20343;-75
2023/06/03 02:02:56;;;;;;;3.47;1.50;;;;;;;;;;5054102;28;20106;-75
2023/06/03 02:05:22;;;;;;;3.95;1.60;;;;;;;;;;5041770;28;20038;-75
2023/06/03 02:07:48;;;;;;;4.18;1.75;;;;;;;;;;5033873;28;20494;-75
2023/06/03 02:10:14;;;;;;;3.83;1.65;;;;;;;;;;5052178;28;20048;-75
2023/06/03 02:12:40;;;;;;;2.97;1.50;;;;;;;;;;5053918;28;20044;-75
2023/06/03 02:15:07;;;;;;;2.42;1.52;;;;;;;;;;5069549;28;20093;-75
2023/06/03 02:17:33;;;;;;;4.43;1.80;;;;;;;;;;5074185;28;20049;-75
2023/06/03 02:19:59;;;;;;;3.28;1.55;;;;;;;;;;5058845;28;20398;-76
2023/06/03 02:22:26;;;;;;;5.38;1.83;;;;;;;;;;5053216;28;20116;-75
2023/06/03 02:24:57;;;;;;;6.03;1.80;;;;;;;;;;5052020;28;20078;-75
2023/06/03 02:27:27;;;;;;;3.22;1.50;;;;;;;;;;5042058;28;20052;-75
2023/06/03 02:29:54;;;;;;;2.38;1.52;;;;;;;;;;5047989;28;20053;-75
2023/06/03 02:32:21;;;;;;;3.95;1.83;;;;;;;;;;5035908;28;20095;-75
2023/06/03 02:34:48;;;;;;;2.75;1.60;;;;;;;;;;5065987;28;20070;-75
2023/06/03 02:37:17;;;;;;;3.50;1.63;;;;;;;;;;5065976;28;20045;-75
2023/06/03 02:39:44;;;;;;;3.60;1.70;;;;;;;;;;5073312;28;20362;-75
2023/06/03 02:42:10;;;;;;;2.50;1.60;;;;;;;;;;5044234;28;20048;-76
2023/06/03 02:44:36;;;;;;;3.90;1.70;;;;;;;;;;5057940;28;20116;-76
2023/06/03 02:47:02;;;;;;;2.80;1.52;;;;;;;;;;5053470;28;20087;-75
2023/06/03 02:49:29;;;;;;;3.03;1.70;;;;;;;;;;5032923;28;20049;-75
2023/06/03 02:51:55;;;;;;;5.28;1.70;;;;;;;;;;5067334;28;20514;-75
2023/06/03 02:54:21;;;;;;;3.35;1.70;;;;;;;;;;5051566;28;20385;-75
2023/06/03 02:56:47;;;;;;;4.15;1.70;;;;;;;;;;5051102;28;20048;-75
2023/06/03 02:59:13;;;;;;;2.55;1.58;;;;;;;;;;5058356;28;20444;-75
2023/06/03 03:01:39;;;;;;;3.75;1.80;;;;;;;;;;5055346;28;20064;-75
2023/06/03 03:04:05;;;;;;;6.57;1.80;;;;;;;;;;5057937;28;20367;-75
2023/06/03 03:06:31;;;;;;;5.88;1.70;;;;;;;;;;5040938;28;20049;-75
2023/06/03 03:08:57;;;;;;;2.33;1.67;;;;;;;;;;5052550;28;20045;-76
2023/06/03 03:11:24;;;;;;;3.70;1.85;;;;;;;;;;5053082;28;20074;-75
2023/06/03 03:13:50;;;;;;;6.25;1.77;;;;;;;;;;5065637;28;20460;-75
2023/06/03 03:16:17;;;;;;;3.55;1.70;;;;;;;;;;5049721;28;20408;-76
2023/06/03 03:18:43;;;;;;;3.88;1.80;;;;;;;;;;5071379;28;20044;-75
2023/06/03 03:21:09;;;;;;;4.07;1.60;;;;;;;;;;5031410;28;20049;-75
2023/06/03 03:23:35;;;;;;;3.75;1.70;;;;;;;;;;5032800;28;20048;-75
2023/06/03 03:26:02;;;;;;;3.15;1.60;;;;;;;;;;5032899;28;20048;-75
2023/06/03 03:28:28;;;;;;;4.70;1.80;;;;;;;;;;5033072;28;20385;-75
2023/06/03 03:30:58;;;;;;;4.07;1.75;;;;;;;;;;5044680;28;20081;-75
2023/06/03 03:33:24;;;;;;;4.28;1.80;;;;;;;;;;5051662;28;20106;-75
2023/06/03 03:35:50;;;;;;;4.72;1.70;;;;;;;;;;5052523;28;20052;-75
2023/06/03 03:38:17;;;;;;;5.15;1.67;;;;;;;;;;5068160;28;20090;-75
2023/06/03 03:40:43;;;;;;;4.13;1.70;;;;;;;;;;5049614;28;20052;-75
2023/06/03 03:43:16;;;;;;;3.97;1.70;;;;;;;;;;5049865;28;20541;-75
2023/06/03 03:45:43;;;;;;;2.60;1.70;;;;;;;;;;5032716;28;20045;-75
2023/06/03 03:48:10;;;;;;;3.80;1.70;;;;;;;;;;5032147;28;20128;-75
2023/06/03 03:50:39;;;;;;;3.42;1.75;;;;;;;;;;5032557;28;20052;-75
2023/06/03 03:53:06;;;;;;;3.85;2.03;;;;;;;;;;5035370;28;20496;-75
2023/06/03 03:55:40;;;;;;;7.30;1.75;;;;;;;;;;5051465;28;20124;-75
2023/06/03 03:58:14;;;;;;;5.20;2.00;;;;;;;;;;5015651;28;20431;-75
2023/06/03 04:00:41;;;;;;;3.35;1.80;;;;;;;;;;5036223;28;20056;-75
2023/06/03 04:03:09;;;;;;;5.50;1.67;;;;;;;;;;5051966;28;20090;-75
2023/06/03 04:05:36;;;;;;;3.17;1.80;;;;;;;;;;5052499;28;20094;-75
2023/06/03 04:08:03;;;;;;;4.93;1.90;;;;;;;;;;5017390;28;20459;-74
2023/06/03 04:10:29;;;;;;;6.60;1.77;;;;;;;;;;5029182;28;20096;-75
2023/06/03 04:12:55;;;;;;;3.45;1.73;;;;;;;;;;5032300;28;20073;-75
2023/06/03 04:15:24;;;;;;;5.95;2.03;;;;;;;;;;5045340;28;20162;-75
2023/06/03 04:17:51;;;;;;;3.78;1.83;;;;;;;;;;5052344;28;20417;-75
2023/06/03 04:20:38;;;;;;;3.67;1.70;;;;;;;;;;5051720;28;20442;-75
2023/06/03 04:23:05;;;;;;;3.70;1.80;;;;;;;;;;5050228;28;20045;-75
2023/06/03 04:25:33;;;;;;;4.57;1.90;;;;;;;;;;5049047;28;20041;-75
2023/06/03 04:27:59;;;;;;;3.25;1.90;;;;;;;;;;5038878;28;20134;-75
2023/06/03 04:30:25;;;;;;;4.22;1.88;;;;;;;;;;5031702;28;20060;-75
2023/06/03 04:32:51;;;;;;;3.78;1.80;;;;;;;;;;5032164;28;20053;-75
2023/06/03 04:35:17;;;;;;;3.28;1.58;;;;;;;;;;5032070;28;20034;-75
2023/06/03 04:37:43;;;;;;;3.88;1.80;;;;;;;;;;5031886;28;20449;-75
2023/06/03 04:40:09;;;;;;;5.50;1.90;;;;;;;;;;5046736;28;20057;-75
2023/06/03 04:42:35;;;;;;;4.53;1.83;;;;;;;;;;5032528;28;20045;-75
2023/06/03 04:45:01;;;;;;;3.83;1.80;;;;;;;;;;5031660;28;20110;-75
2023/06/03 04:47:28;;;;;;;9.55;1.90;;;;;;;;;;5031361;28;20057;-74
2023/06/03 04:49:55;;;;;;;5.93;2.03;;;;;;;;;;5042524;28;20111;-75
2023/06/03 04:52:22;;;;;;;4.47;1.70;;;;;;;;;;5056455;28;20466;-75
2023/06/03 04:54:48;;;;;;;6.97;2.10;;;;;;;;;;5061544;28;20041;-75
2023/06/03 04:57:14;;;;;;;5.88;2.00;;;;;;;;;;5052110;28;20049;-75
2023/06/03 04:59:43;;;;;;;3.33;1.60;;;;;;;;;;5033739;28;20135;-75
2023/06/03 05:02:10;;;;;;;3.13;1.70;;;;;;;;;;5050869;28;20416;-75
2023/06/03 05:04:37;;;;;;;4.53;1.77;;;;;;;;;;5051054;28;20049;-75
2023/06/03 05:07:03;;;;;;;4.25;1.85;;;;;;;;;;5050436;28;20053;-75
2023/06/03 05:09:29;;;;;;;3.88;1.70;;;;;;;;;;5069515;28;20052;-75
2023/06/03 05:11:56;;;;;;;3.58;1.70;;;;;;;;;;5054075;28;20053;-75
2023/06/03 05:14:22;;;;;;;3.05;1.80;;;;;;;;;;5070445;28;20373;-75
2023/06/03 05:16:48;;;;;;;3.70;1.85;;;;;;;;;;5053615;28;20064;-75
2023/06/03 05:19:14;;;;;;;4.20;1.80;;;;;;;;;;5038806;28;20458;-75
2023/06/03 05:21:40;;;;;;;2.58;1.80;;;;;;;;;;5058419;28;20064;-75
2023/06/03 05:24:06;;;;;;;2.83;1.70;;;;;;;;;;5028520;28;20087;-76
2023/06/03 05:26:32;;;;;;;5.28;1.70;;;;;;;;;;5010228;28;20072;-75
2023/06/03 05:28:58;;;;;;;5.32;2.00;;;;;;;;;;5042628;28;20530;-75
2023/06/03 05:31:24;;;;;;;3.25;1.73;;;;;;;;;;5051624;28;20045;-75
2023/06/03 05:33:50;;;;;;;5.28;1.80;;;;;;;;;;5037760;28;20139;-76
2023/06/03 05:36:16;;;;;;;4.50;1.80;;;;;;;;;;5017044;28;20091;-76
2023/06/03 05:38:43;;;;;;;5.45;1.98;;;;;;;;;;5035261;28;20052;-75
2023/06/03 05:41:09;;;;;;;3.10;1.70;;;;;;;;;;5054275;28;20044;-75
2023/06/03 05:43:35;;;;;;;3.50;2.00;;;;;;;;;;5054481;28;20401;-75
2023/06/03 05:46:01;;;;;;;5.22;1.85;;;;;;;;;;5069632;28;20486;-75
2023/06/03 05:48:27;;;;;;;4.88;1.90;;;;;;;;;;5053078;28;20071;-75
2023/06/03 05:50:53;;;;;;;4.07;1.92;;;;;;;;;;5045388;28;20094;-75
2023/06/03 05:53:20;;;;;;;4.95;1.85;;;;;;;;;;5050320;28;20467;-75
2023/06/03 05:55:47;;;;;;;2.97;1.80;;;;;;;;;;5074166;28;20051;-76
2023/06/03 05:58:13;;;;;;;5.32;1.70;;;;;;;;;;5056181;28;20060;-75
2023/06/03 06:00:39;;;;;;;4.05;1.70;;;;;;;;;;5053648;28;20052;-75
2023/06/03 06:03:05;;;;;;;4.40;1.70;;;;;;;;;;5074312;28;20397;-75
2023/06/03 06:05:31;;;;;;;5.65;1.80;;;;;;;;;;5034934;28;20045;-75
2023/06/03 06:07:57;;;;;;;3.90;1.67;;;;;;;;;;5025974;28;20548;-75
2023/06/03 06:10:23;;;;;;;4.13;1.70;;;;;;;;;;5052538;28;20182;-75
2023/06/03 06:12:49;;;;;;;4.38;1.80;;;;;;;;;;5051953;28;20076;-75
2023/06/03 06:15:15;;;;;;;4.03;1.80;;;;;;;;;;5033768;28;20131;-75
2023/06/03 06:17:43;;;;;;;4.47;1.65;;;;;;;;;;5053761;28;20421;-75
2023/06/03 06:20:10;;;;;;;2.47;1.50;;;;;;;;;;5039273;28;20052;-75
2023/06/03 06:22:36;;;;;;;5.05;1.70;;;;;;;;;;5048603;28;20126;-75
2023/06/03 06:25:05;;;;;;;6.07;2.10;;;;;;;;;;5039718;28;20041;-76
2023/06/03 06:27:32;;;;;;;6.63;1.77;;;;;;;;;;5032699;28;20042;-75
2023/06/03 06:29:58;;;;;;;4.40;1.67;;;;;;;;;;5031927;28;20076;-75
2023/06/03 06:32:25;;;;;;;3.40;1.60;;;;;;;;;;5053873;28;20063;-75
2023/06/03 06:34:51;;;;;;;4.75;1.73;;;;;;;;;;5053440;28;20386;-75
2023/06/03 06:37:21;;;;;;;3.28;1.80;;;;;;;;;;5065649;28;20045;-75
2023/06/03 06:39:48;;;;;;;3.33;1.70;;;;;;;;;;5064217;28;20082;-75
2023/06/03 06:42:24;;;;;;;3.75;1.70;;;;;;;;;;5037185;28;20041;-75
2023/06/03 06:44:50;;;;;;;5.32;1.60;;;;;;;;;;5028562;28;20434;-75
2023/06/03 06:47:25;;;;;;;3.50;1.42;;;;;;;;;;5046945;28;20095;-76
2023/06/03 06:49:52;;;;;;;2.55;1.50;;;;;;;;;;5027579;28;20042;-75
2023/06/03 06:52:19;;;;;;;4.43;1.77;;;;;;;;;;5056965;28;20049;-76
2023/06/03 06:54:45;;;;;;;2.70;1.60;;;;;;;;;;5031940;28;20045;-75
2023/06/03 06:57:18;;;;;;;3.33;1.65;;;;;;;;;;5051450;28;20048;-75
2023/06/03 06:59:46;;;;;;;3.58;1.60;;;;;;;;;;5033235;28;20044;-75
2023/06/03 07:02:15;;;;;;;4.18;1.90;;;;;;;;;;5033436;28;20042;-75
2023/06/03 07:04:41;;;;;;;3.95;1.80;;;;;;;;;;5046521;28;20045;-75
2023/06/03 07:07:07;;;;;;;3.10;1.50;;;;;;;;;;5040481;28;20069;-74
2023/06/03 07:09:33;;;;;;;2.95;1.75;;;;;;;;;;5039052;28;20057;-75
2023/06/03 07:11:59;;;;;;;3.53;1.40;;;;;;;;;;5045825;28;20075;-76
2023/06/03 07:14:29;;;;;;;3.42;1.70;;;;;;;;;;5029796;28;20045;-75
2023/06/03 07:16:55;;;;;;;4.25;1.48;;;;;;;;;;5047906;28;20158;-75
2023/06/03 07:19:21;;;;;;;4.50;1.80;;;;;;;;;;5031290;28;20041;-75
2023/06/03 07:21:47;;;;;;;3.17;1.50;;;;;;;;;;5043943;28;20037;-75
2023/06/03 07:24:15;;;;;;;5.85;1.73;;;;;;;;;;5067335;28;20045;-75
2023/06/03 07:26:41;;;;;;;5.57;1.80;;;;;;;;;;5052279;28;20524;-75
2023/06/03 07:29:10;;;;;;;2.47;1.60;;;;;;;;;;5052750;28;20072;-75
2023/06/03 07:31:36;;;;;;;3.13;1.80;;;;;;;;;;5033604;28;20139;-75
2023/06/03 07:34:04;;;;;;;5.80;1.70;;;;;;;;;;5042604;28;20041;-75
2023/06/03 07:36:30;;;;;;;3.60;1.48;;;;;;;;;;5031042;28;20052;-75
2023/06/03 07:38:56;;;;;;;4.78;1.70;;;;;;;;;;5014413;28;20045;-75
2023/06/03 07:41:42;;;;;;;3.72;1.80;;;;;;;;;;5044214;28;20041;-75
2023/06/03 07:44:09;;;;;;;3.50;1.58;;;;;;;;;;5030602;28;20041;-75
2023/06/03 07:46:36;;;;;;;4.00;1.70;;;;;;;;;;5031581;28;20045;-75
2023/06/03 07:49:03;;;;;;;5.25;1.73;;;;;;;;;;5044846;28;20410;-75
2023/06/03 07:51:29;;;;;;;2.53;1.60;;;;;;;;;;5042718;28;20053;-75
2023/06/03 07:53:56;;;;;;;4.32;1.70;;;;;;;;;;5039425;28;20056;-75
2023/06/03 07:56:22;;;;;;;2.88;1.40;;;;;;;;;;5047963;28;20469;-75
2023/06/03 07:58:48;;;;;;;4.22;1.85;;;;;;;;;;5050661;28;20048;-75
2023/06/03 08:01:16;;;;;;;3.05;1.73;;;;;;;;;;5050782;28;20048;-75
2023/06/03 08:03:43;;;;;;;3.45;1.60;;;;;;;;;;5049129;28;20041;-74
2023/06/03 08:06:09;;;;;;;4.75;1.60;;;;;;;;;;5035695;28;20447;-75
2023/06/03 08:08:36;;;;;;;3.17;1.50;;;;;;;;;;5050055;28;20049;-76
2023/06/03 08:11:03;;;;;;;2.47;1.42;;;;;;;;;;5046294;28;20339;-75
2023/06/03 08:13:29;;;;;;;1.65;1.40;;;;;;;;;;5046038;28;20082;-75
2023/06/03 08:15:55;;;;;;;4.43;1.50;;;;;;;;;;5055638;28;20045;-75
2023/06/03 08:18:40;;;;;;;2.80;1.30;;;;;;;;;;5027354;28;20041;-75
2023/06/03 08:21:06;;;;;;;4.35;1.58;;;;;;;;;;5045925;28;20061;-75
2023/06/03 08:23:33;;;;;;;3.00;1.55;;;;;;;;;;5031412;28;20034;-75
2023/06/03 08:26:00;;;;;;;4.03;1.48;;;;;;;;;;5027954;28;20053;-75
2023/06/03 08:28:26;;;;;;;2.03;1.35;;;;;;;;;;5023194;28;20130;-75
2023/06/03 08:30:53;;;;;;;2.75;1.50;;;;;;;;;;5041733;28;20116;-76
2023/06/03 08:33:20;;;;;;;3.80;1.40;;;;;;;;;;5035355;28;20037;-76
2023/06/03 08:35:47;;;;;;;2.95;1.40;;;;;;;;;;5044871;28;20409;-75
2023/06/03 08:38:16;;;;;;;2.65;1.50;;;;;;;;;;5050269;28;20048;-76
2023/06/03 08:40:47;;;;;;;3.67;1.40;;;;;;;;;;5049439;28;20120;-75
2023/06/03 08:43:14;;;;;;;3.67;1.42;;;;;;;;;;5045768;28;20077;-75
2023/06/03 08:46:00;;;;;;;2.42;1.50;;;;;;;;;;5033880;28;20041;-75
2023/06/03 08:48:45;;;;;;;2.92;1.40;;;;;;;;;;5043461;28;20064;-75
2023/06/03 08:51:15;;;;;;;3.05;1.40;;;;;;;;;;5051186;28;20064;-75
2023/06/03 08:53:49;;;;;;;7.40;2.15;;;;;;;;;;5069786;28;20040;-75
2023/06/03 08:56:17;;;;;;;3.08;1.42;;;;;;;;;;5067444;28;20132;-75
2023/06/03 08:58:46;;;;;;;3.58;1.40;;;;;;;;;;5054619;28;20159;-75
2023/06/03 09:01:12;;;;;;;4.55;1.35;;;;;;;;;;5042790;28;20046;-75
2023/06/03 09:03:38;;;;;;;3.03;1.52;;;;;;;;;;5050536;28;20375;-75
2023/06/03 09:06:05;;;;;;;3.03;1.50;;;;;;;;;;5052762;28;20057;-75
2023/06/03 09:08:32;;;;;;;1.88;1.27;;;;;;;;;;5045807;28;20095;-75
2023/06/03 09:10:59;;;;;;;4.15;1.50;;;;;;;;;;5060088;28;20044;-76
2023/06/03 09:13:28;;;;;;;2.05;1.30;;;;;;;;;;5026042;28;20482;-76
2023/06/03 09:15:55;;;;;;;3.55;1.55;;;;;;;;;;5056765;28;20400;-75
2023/06/03 09:18:21;;;;;;;4.93;1.20;;;;;;;;;;5044926;28;20033;-74
2023/06/03 09:20:47;;;;;;;2.70;1.20;;;;;;;;;;5034040;28;20375;-75
2023/06/03 09:23:13;;;;;;;5.05;1.63;;;;;;;;;;5041336;28;20033;-75
2023/06/03 09:25:39;;;;;;;3.70;1.30;;;;;;;;;;5042454;28;20188;-75
2023/06/03 09:28:05;;;;;;;3.70;1.50;;;;;;;;;;5034712;28;20124;-75
2023/06/03 09:30:35;;;;;;;4.50;1.58;;;;;;;;;;5000114;28;20045;-75
2023/06/03 09:33:01;;;;;;;2.30;1.20;;;;;;;;;;5026094;28;20053;-75
2023/06/03 09:35:27;;;;;;;3.63;1.23;;;;;;;;;;5039196;28;20047;-75
2023/06/03 09:38:07;;;;;;;4.75;1.30;;;;;;;;;;5045546;28;20096;-75
2023/06/03 09:40:33;;;;;;;3.83;1.40;;;;;;;;;;5037633;28;20060;-75
2023/06/03 09:42:59;;;;;;;3.40;1.50;;;;;;;;;;5053663;28;20123;-74
2023/06/03 09:45:29;;;;;;;2.08;1.23;;;;;;;;;;5046208;28;20513;-74
2023/06/03 09:47:56;;;;;;;4.53;1.48;;;;;;;;;;5045098;28;20053;-74
2023/06/03 09:50:23;;;;;;;1.80;1.30;;;;;;;;;;5036125;28;20045;-74
2023/06/03 09:52:49;;;;;;;2.85;1.40;;;;;;;;;;5053463;28;20054;-74
2023/06/03 09:55:17;;;;;;;3.95;1.40;;;;;;;;;;5053275;28;20168;-74
2023/06/03 09:58:00;;;;;;;3.45;1.50;;;;;;;;;;5062310;28;20080;-75
2023/06/03 10:00:26;;;;;;;3.53;1.50;;;;;;;;;;5043350;28;20486;-74
2023/06/03 10:03:04;;;;;;;3.00;1.60;;;;;;;;;;5034040;28;20052;-74
2023/06/03 10:05:30;;;;;;;2.50;1.33;;;;;;;;;;5034265;28;20045;-74
2023/06/03 10:07:57;;;;;;;2.28;1.17;;;;;;;;;;5041930;28;20057;-75
2023/06/03 10:10:23;;;;;;;2.50;1.38;;;;;;;;;;5027705;28;20057;-75
2023/06/03 10:12:50;;;;;;;4.22;1.55;;;;;;;;;;5053403;28;20048;-75
2023/06/03 10:15:35;;;;;;;3.13;1.48;;;;;;;;;;5048643;28;20051;-75
2023/06/03 10:18:01;;;;;;;2.03;1.20;;;;;;;;;;5067376;28;20461;-75
2023/06/03 10:20:35;;;;;;;5.28;1.30;;;;;;;;;;5037591;28;20036;-74
2023/06/03 10:23:02;;;;;;;1.40;1.02;;;;;;;;;;5050230;28;20136;-75
2023/06/03 10:25:32;;;;;;;3.58;1.60;;;;;;;;;;5040005;28;20524;-74
2023/06/03 10:28:00;;;;;;;2.25;1.48;;;;;;;;;;5045805;28;20332;-69
2023/06/03 10:30:27;;;;;;;4.10;1.48;;;;;;;;;;5045880;28;20032;-69
2023/06/03 10:32:53;;;;;;;3.38;1.30;;;;;;;;;;5044961;28;20049;-69
2023/06/03 10:35:21;;;;;;;4.47;1.70;;;;;;;;;;5057799;28;20033;-69
2023/06/03 10:37:49;;;;;;;3.67;1.30;;;;;;;;;;5073209;28;20438;-70
2023/06/03 10:40:15;;;;;;;3.90;1.50;;;;;;;;;;5046593;28;20295;-70
2023/06/03 10:42:41;;;;;;;3.03;1.30;;;;;;;;;;5056977;28;20041;-70
2023/06/03 10:45:07;;;;;;;6.40;1.70;;;;;;;;;;5047087;28;20045;-70
2023/06/03 10:47:35;;;;;;;3.75;1.38;;;;;;;;;;5058032;28;20040;-70
2023/06/03 10:50:16;;;;;;;3.30;1.40;;;;;;;;;;5072590;28;20044;-71
2023/06/03 10:52:48;;;;;;;2.60;1.50;;;;;;;;;;5049198;28;20043;-70
2023/06/03 10:55:34;;;;;;;3.25;1.55;;;;;;;;;;5015207;28;20103;-71
2023/06/03 10:58:07;;;;;;;3.17;1.40;;;;;;;;;;5011950;28;20053;-71
2023/06/03 11:00:51;;;;;;;3.65;1.50;;;;;;;;;;5033134;28;20050;-69
2023/06/03 11:03:18;;;;;;;2.53;1.40;;;;;;;;;;5054704;28;20047;-70
2023/06/03 11:05:45;;;;;;;2.53;1.40;;;;;;;;;;5054491;28;20343;-70
2023/06/03 11:08:11;;;;;;;3.53;1.38;;;;;;;;;;5039267;28;20052;-71
2023/06/03 11:10:42;;;;;;;2.67;1.20;;;;;;;;;;5041571;28;20042;-74
2023/06/03 11:13:10;;;;;;;2.72;1.40;;;;;;;;;;5021982;28;20096;-75
2023/06/03 11:15:55;;;;;;;2.95;1.40;;;;;;;;;;5041153;28;20053;-75
2023/06/03 11:18:21;;;;;;;4.30;1.63;;;;;;;;;;5071263;28;20302;-75
2023/06/03 11:20:48;;;;;;;2.10;1.20;;;;;;;;;;5034900;28;20052;-74
2023/06/03 11:23:32;;;;;;;4.28;1.40;;;;;;;;;;5052099;28;20100;-74
2023/06/03 11:25:58;;;;;;;2.63;1.30;;;;;;;;;;5034823;28;20382;-74
2023/06/03 11:28:24;;;;;;;3.97;1.20;;;;;;;;;;5052279;28;20474;-74
2023/06/03 11:30:55;;;;;;;2.88;1.10;;;;;;;;;;5051872;28;20060;-75
2023/06/03 11:33:24;;;;;;;3.13;1.35;;;;;;;;;;5034304;28;20053;-75
2023/06/03 11:35:50;;;;;;;3.58;1.30;;;;;;;;;;5050808;28;20378;-75
2023/06/03 11:38:16;;;;;;;2.35;1.10;;;;;;;;;;5067875;28;20045;-75
2023/06/03 11:40:44;;;;;;;2.10;1.15;;;;;;;;;;5052199;28;20052;-74
2023/06/03 11:43:10;;;;;;;3.70;1.20;;;;;;;;;;5034431;28;20165;-75
2023/06/03 11:45:38;;;;;;;5.50;1.30;;;;;;;;;;5047837;28;20420;-74
2023/06/03 11:48:09;;;;;;;1.60;1.00;;;;;;;;;;5031913;28;20486;-74
2023/06/03 11:50:35;;;;;;;2.00;0.98;;;;;;;;;;5014556;28;20060;-75
2023/06/03 11:53:01;;;;;;;1.48;0.95;;;;;;;;;;5032040;28;20585;-75
2023/06/03 11:55:28;;;;;;;2.92;1.23;;;;;;;;;;5013329;28;20042;-75
2023/06/03 11:58:00;;;;;;;2.17;1.30;;;;;;;;;;5030146;28;20041;-75
2023/06/03 12:00:26;;;;;;;2.55;1.20;;;;;;;;;;5014480;28;20380;-75
2023/06/03 12:02:53;;;;;;;3.40;1.20;;;;;;;;;;5032211;28;20046;-75
2023/06/03 12:05:20;;;;;;;4.55;1.20;;;;;;;;;;5030970;28;20128;-74
2023/06/03 12:08:01;;;;;;;3.53;1.25;;;;;;;;;;5032183;28;20136;-74
2023/06/03 12:10:29;;;;;;;3.08;1.23;;;;;;;;;;5014319;28;20099;-74
2023/06/03 12:12:57;;;;;;;2.35;1.20;;;;;;;;;;5032086;28;20486;-76
2023/06/03 12:15:23;;;;;;;3.38;1.15;;;;;;;;;;5047439;28;20124;-75
2023/06/03 12:17:50;;;;;;;2.17;1.00;;;;;;;;;;5031438;28;20059;-75
2023/06/03 12:20:28;;;;;;;3.85;1.20;;;;;;;;;;5017918;28;20132;-75
2023/06/03 12:23:00;;;;;;;2.22;1.20;;;;;;;;;;5036212;28;20056;-75
2023/06/03 12:25:29;;;;;;;4.50;1.20;;;;;;;;;;5035540;28;20116;-75
2023/06/03 12:27:56;;;;;;;5.63;1.30;;;;;;;;;;5034616;28;20099;-75
2023/06/03 12:30:32;;;;;;;3.85;1.40;;;;;;;;;;5035661;28;20084;-75
2023/06/03 12:32:59;;;;;;;4.05;1.30;;;;;;;;;;5035749;28;20096;-75
2023/06/03 12:35:28;;;;;;;3.13;1.20;;;;;;;;;;5035738;28;20048;-75
2023/06/03 12:38:07;;;;;;;3.38;1.30;;;;;;;;;;5035891;28;20453;-75
2023/06/03 12:40:34;;;;;;;3.92;1.52;;;;;;;;;;5020992;28;20048;-75
2023/06/03 12:43:01;;;;;;;4.30;1.27;;;;;;;;;;5070081;28;20063;-75
2023/06/03 12:45:27;;;;;;;6.97;1.48;;;;;;;;;;5055008;28;20041;-75
2023/06/03 12:47:54;;;;;;;8.70;1.30;;;;;;;;;;5037567;28;20166;-75
2023/06/03 12:50:20;;;;;;;3.38;1.30;;;;;;;;;;5054977;28;20075;-75
2023/06/03 12:52:47;;;;;;;2.30;1.30;;;;;;;;;;5055410;28;20040;-75
2023/06/03 12:55:14;;;;;;;6.05;1.40;;;;;;;;;;5055400;28;20049;-75
2023/06/03 12:57:41;;;;;;;4.03;1.50;;;;;;;;;;5054322;28;20053;-75
2023/06/03 13:00:09;;;;;;;3.72;1.30;;;;;;;;;;5052689;28;20120;-75
2023/06/03 13:02:36;;;;;;;2.55;1.40;;;;;;;;;;5054836;28;20447;-75
2023/06/03 13:05:02;;;;;;;1.88;1.27;;;;;;;;;;5064990;28;20040;-70
2023/06/03 13:07:28;;;;;;;2.05;1.15;;;;;;;;;;5058510;28;20401;-70
2023/06/03 13:09:56;;;;;;;1.60;1.17;;;;;;;;;;5018860;28;20046;-70
2023/06/03 13:12:24;;;;;;;4.28;1.30;;;;;;;;;;5035366;28;20405;-70
2023/06/03 13:14:51;;;;;;;2.60;1.40;;;;;;;;;;5034610;28;20052;-70
2023/06/03 13:17:17;;;;;;;4.25;1.38;;;;;;;;;;5033795;28;20128;-70
2023/06/03 13:19:43;;;;;;;5.88;1.63;;;;;;;;;;5034652;28;20124;-70
2023/06/03 13:22:09;;;;;;;5.65;1.40;;;;;;;;;;5034950;28;20042;-69
2023/06/03 13:24:35;;;;;;;3.53;1.40;;;;;;;;;;5032942;28;20091;-70
2023/06/03 13:27:02;;;;;;;3.38;1.20;;;;;;;;;;5041022;28;20052;-70
2023/06/03 13:29:29;;;;;;;3.42;1.30;;;;;;;;;;5059399;28;20063;-70
2023/06/03 13:31:55;;;;;;;1.77;1.20;;;;;;;;;;5067318;28;20044;-70
2023/06/03 13:34:22;;;;;;;3.85;1.30;;;;;;;;;;5047121;28;20053;-70
2023/06/03 13:36:48;;;;;;;4.97;1.92;;;;;;;;;;5060942;28;20079;-69
2023/06/03 13:39:17;;;;;;;2.85;1.20;;;;;;;;;;5054614;28;20047;-70
2023/06/03 13:41:43;;;;;;;4.53;1.38;;;;;;;;;;5054329;28;20442;-70
2023/06/03 13:44:09;;;;;;;3.03;1.20;;;;;;;;;;5054554;28;20406;-70
2023/06/03 13:46:35;;;;;;;4.38;1.55;;;;;;;;;;5037688;28;20041;-70
2023/06/03 13:49:01;;;;;;;2.15;1.20;;;;;;;;;;5054214;28;20051;-70
2023/06/03 13:51:27;;;;;;;6.88;1.42;;;;;;;;;;5054540;28;20371;-70
2023/06/03 13:53:53;;;;;;;3.35;1.50;;;;;;;;;;5054005;28;20127;-70
2023/06/03 13:56:19;;;;;;;4.25;1.50;;;;;;;;;;5054402;28;20099;-70
2023/06/03 13:58:45;;;;;;;2.75;1.60;;;;;;;;;;5054076;28;20497;-70
2023/06/03 14:01:11;;;;;;;2.97;1.50;;;;;;;;;;5067719;28;20052;-70
2023/06/03 14:03:37;;;;;;;4.30;1.40;;;;;;;;;;5051796;28;20041;-70
2023/06/03 14:06:03;;;;;;;5.40;1.55;;;;;;;;;;5053223;28;20111;-70
2023/06/03 14:08:29;;;;;;;2.53;1.40;;;;;;;;;;5033968;28;20120;-70
2023/06/03 14:10:55;;;;;;;4.85;1.27;;;;;;;;;;5016507;28;20056;-70
2023/06/03 14:13:21;;;;;;;2.45;1.20;;;;;;;;;;5033914;28;20045;-70
2023/06/03 14:15:47;;;;;;;2.42;1.27;;;;;;;;;;5016398;28;20051;-70
2023/06/03 14:18:13;;;;;;;2.63;1.40;;;;;;;;;;5016223;28;20041;-70
2023/06/03 14:20:39;;;;;;;4.13;1.27;;;;;;;;;;5014543;28;20071;-71
2023/06/03 14:23:05;;;;;;;3.90;1.40;;;;;;;;;;5032647;28;20045;-71
2023/06/03 14:25:32;;;;;;;5.75;1.70;;;;;;;;;;5031932;28;20071;-71
2023/06/03 14:28:02;;;;;;;3.78;1.40;;;;;;;;;;5050788;28;20053;-72
2023/06/03 14:30:28;;;;;;;3.33;1.48;;;;;;;;;;5056928;28;20053;-72
2023/06/03 14:32:54;;;;;;;6.22;1.38;;;;;;;;;;5035821;28;20155;-72
2023/06/03 14:35:20;;;;;;;2.17;1.13;;;;;;;;;;5068890;28;20044;-72
2023/06/03 14:37:46;;;;;;;4.25;1.50;;;;;;;;;;5053701;28;20535;-71
2023/06/03 14:40:12;;;;;;;5.20;1.58;;;;;;;;;;5052459;28;20041;-71
2023/06/03 14:42:40;;;;;;;2.67;1.27;;;;;;;;;;5052990;28;20528;-71
2023/06/03 14:45:06;;;;;;;3.25;1.40;;;;;;;;;;5052941;28;20083;-71