Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;20.83;11.60;;;5.40;99.90;;;;;;5056349;28;20101;-72
2022/12/06 00:03:59;;;;;;;18.45;12.88;;;5.40;99.90;;;;;;5064561;28;20257;-73
2022/12/06 00:06:27;;;;;;;18.02;11.75;;;5.40;99.90;;;;;;5060647;28;20060;-73
2022/12/06 00:08:53;;;;;;;18.83;12.85;;;5.40;99.90;;;;;;5050100;28;20060;-73
2022/12/06 00:11:37;;;;;;;19.73;11.73;;;5.40;99.90;;;;;;5065140;28;20044;-73
2022/12/06 00:14:06;;;;;;;19.63;11.90;;;5.40;99.90;;;;;;5087750;28;20780;-73
2022/12/06 00:16:33;;;;;;;18.08;11.88;;;5.40;99.90;;;;;;5062146;28;20039;-73
2022/12/06 00:18:59;;;;;;;20.35;11.82;;;5.40;99.90;;;;;;5052061;28;20045;-73
2022/12/06 00:21:31;;;;;;;21.30;12.02;;;5.40;99.90;;;;;;5054939;28;20049;-73
2022/12/06 00:23:59;;;;;;;19.08;11.63;;;5.40;99.90;;;;;;5049618;28;20037;-73
2022/12/06 00:26:26;;;;;;;19.88;10.95;;;5.40;99.90;;;;;;5076586;28;20052;-73
2022/12/06 00:28:56;;;;;;;21.27;11.48;;;5.30;99.90;;;;;;5056106;28;20044;-73
2022/12/06 00:31:25;;;;;;;16.13;11.32;;;5.40;99.90;;;;;;5055682;28;20395;-73
2022/12/06 00:33:50;;;;;;;20.48;11.30;;;5.40;99.90;;;;;;5050415;28;20040;-73
2022/12/06 00:36:31;;;;;;;17.77;11.00;;;5.40;99.90;;;;;;5067993;28;20373;-73
2022/12/06 00:39:05;;;;;;;19.98;10.93;;;5.40;99.90;;;;;;5071492;28;20040;-73
2022/12/06 00:41:31;;;;;;;16.98;10.88;;;5.40;99.90;;;;;;5086496;28;20095;-73
2022/12/06 00:43:56;;;;;;;16.42;10.60;;;5.40;99.90;;;;;;5054492;28;20835;-73
2022/12/06 00:46:25;;;;;;;21.13;11.38;;;5.40;99.90;;;;;;5050495;28;20037;-74
2022/12/06 00:48:52;;;;;;;16.52;10.90;;;5.40;99.90;;;;;;5055055;28;20049;-74
2022/12/06 00:51:19;;;;;;;15.85;9.10;;;5.40;99.90;;;;;;5051694;28;20052;-73
2022/12/06 00:53:45;;;;;;;14.55;9.30;;;5.40;99.90;;;;;;5059487;28;20171;-73
2022/12/06 00:56:11;;;;;;;15.43;8.57;;;5.30;99.90;;;;;;5052634;28;20048;-74
2022/12/06 00:58:37;;;;;;;17.15;8.82;;;5.40;99.90;;;;;;5054209;28;20059;-74
2022/12/06 01:01:16;;;;;;;18.45;9.50;;;5.40;99.90;;;;;;5057964;28;20052;-73
2022/12/06 01:03:44;;;;;;;18.48;8.30;;;5.40;99.90;;;;;;5067998;28;20033;-73
2022/12/06 01:06:13;;;;;;;15.95;7.50;;;5.40;99.90;;;;;;5055938;28;20040;-74
2022/12/06 01:08:39;;;;;;;14.10;7.82;;;5.40;99.90;;;;;;5053330;28;20103;-73
2022/12/06 01:11:06;;;;;;;15.00;7.65;;;5.40;99.90;;;;;;5045218;28;20036;-73
2022/12/06 01:13:32;;;;;;;13.43;7.53;;;5.50;99.90;;;;;;5050720;28;20691;-73
2022/12/06 01:16:06;;;;;;;16.88;7.55;;;5.50;99.90;;;;;;5054345;28;20081;-74
2022/12/06 01:18:31;;;;;;;15.88;7.85;;;5.50;99.90;;;;;;5053228;28;20076;-73
2022/12/06 01:21:02;;;;;;;15.77;7.85;;;5.50;99.90;;;;;;5060496;28;20080;-74
2022/12/06 01:23:28;;;;;;;16.17;7.75;;;5.50;99.90;;;;;;5058744;28;20073;-74
2022/12/06 01:25:54;;;;;;;13.95;7.38;;;5.50;99.90;;;;;;5072085;28;20108;-73
2022/12/06 01:28:19;;;;;;;16.40;8.20;;;5.50;99.90;;;;;;5084996;28;20056;-74
2022/12/06 01:30:45;;;;;;;15.50;7.60;;;5.50;99.90;;;;;;5060520;28;20487;-74
2022/12/06 01:33:11;;;;;;;14.45;7.93;;;5.50;99.90;;;;;;5056872;28;20048;-73
2022/12/06 01:35:40;;;;;;;18.13;7.88;;;5.50;99.90;;;;;;5052956;28;20040;-74
2022/12/06 01:38:07;;;;;;;18.15;7.13;;;5.50;99.90;;;;;;5055411;28;20443;-73
2022/12/06 01:40:41;;;;;;;15.07;7.57;;;5.50;99.90;;;;;;5087271;28;20044;-73
2022/12/06 01:43:29;;;;;;;13.02;6.60;;;5.50;99.90;;;;;;5058137;28;20045;-73
2022/12/06 01:45:56;;;;;;;13.88;7.25;;;5.50;99.90;;;;;;5056934;28;20048;-73
2022/12/06 01:48:23;;;;;;;;;;;5.50;99.90;;;;;;5073294;28;20491;-74
2022/12/06 01:50:49;;;;;;;13.82;6.88;;;5.40;99.90;;;;;;5054950;28;19968;-73
2022/12/06 01:53:15;;;;;;;13.05;7.18;;;5.40;99.90;;;;;;5054653;28;20086;-73
2022/12/06 01:55:41;;;;;;;15.73;7.18;;;5.40;99.90;;;;;;5056802;28;20065;-73
2022/12/06 01:58:16;;;;;;;19.08;7.32;;;5.40;99.90;;;;;;5053877;28;20072;-73
2022/12/06 02:00:41;;;;;;;13.07;6.57;;;5.40;99.90;;;;;;5056095;28;20047;-74
2022/12/06 02:03:12;;;;;;;14.68;6.90;;;5.40;99.90;;;;;;5076553;28;20044;-74
2022/12/06 02:05:40;;;;;;;11.82;6.57;;;5.40;99.90;;;;;;5060835;28;20053;-73
2022/12/06 02:08:08;;;;;;;14.10;6.25;;;5.40;99.90;;;;;;5057202;28;20033;-74
2022/12/06 02:10:35;;;;;;;13.93;6.63;;;5.40;99.90;;;;;;5053165;28;20090;-73
2022/12/06 02:13:01;;;;;;;12.65;7.10;;;5.40;99.90;;;;;;5084752;28;20085;-73
2022/12/06 02:15:57;;;;;;;12.23;6.10;;;5.40;99.90;;;;;;5058027;28;20047;-74
2022/12/06 02:18:40;;;;;;;12.85;5.97;;;5.40;99.90;;;;;;5055902;28;20040;-74
2022/12/06 02:21:22;;;;;;;15.60;6.43;;;5.40;99.90;;;;;;5054853;28;20071;-74
2022/12/06 02:24:04;;;;;;;14.85;6.22;;;5.40;99.90;;;;;;5069669;28;20096;-74
2022/12/06 02:26:56;;;;;;;15.35;6.57;;;5.50;99.90;;;;;;5057394;28;20037;-74
2022/12/06 02:29:46;;;;;;;12.00;6.75;;;5.50;99.90;;;;;;5053593;28;20406;-73
2022/12/06 02:32:20;;;;;;;14.18;7.13;;;5.50;99.90;;;;;;5053011;28;20102;-73
2022/12/06 02:34:56;;;;;;;19.00;6.82;;;5.40;99.90;;;;;;5056124;28;20487;-73
2022/12/06 02:37:42;;;;;;;14.70;7.40;;;5.50;99.90;;;;;;5061032;28;20045;-74
2022/12/06 02:40:14;;;;;;;17.63;7.28;;;5.40;99.90;;;;;;5062262;28;20049;-73
2022/12/06 02:42:43;;;;;;;17.08;7.10;;;5.50;99.90;;;;;;5056172;28;20055;-73
2022/12/06 02:45:18;;;;;;;14.38;7.05;;;5.40;99.90;;;;;;5057136;28;20045;-74
2022/12/06 02:47:48;;;;;;;16.42;7.72;;;5.40;99.90;;;;;;5063803;28;20197;-74
2022/12/06 02:50:18;;;;;;;14.38;6.00;;;5.40;99.90;;;;;;5056793;28;20086;-74
2022/12/06 02:52:47;;;;;;;12.07;6.40;;;5.40;99.90;;;;;;5054002;28;20037;-74
2022/12/06 02:55:15;;;;;;;14.88;6.82;;;5.40;99.90;;;;;;5058324;28;20135;-74
2022/12/06 02:57:46;;;;;;;15.50;7.57;;;5.40;99.90;;;;;;5057000;28;20098;-74
2022/12/06 03:00:36;;;;;;;14.25;6.63;;;5.40;99.90;;;;;;5074798;28;20048;-74
2022/12/06 03:03:38;;;;;;;13.85;6.25;;;5.40;99.90;;;;;;5053960;28;20033;-73
2022/12/06 03:06:31;;;;;;;16.60;7.00;;;5.40;99.90;;;;;;5067028;28;20056;-73
2022/12/06 03:09:08;;;;;;;18.85;6.60;;;5.40;99.90;;;;;;5062432;28;20041;-73
2022/12/06 03:12:07;;;;;;;12.18;6.70;;;5.40;99.90;;;;;;5063760;28;20542;-73
2022/12/06 03:15:09;;;;;;;11.60;6.72;;;5.40;99.90;;;;;;5060048;28;20059;-72
2022/12/06 03:17:56;;;;;;;16.38;7.18;;;5.40;99.90;;;;;;5055933;28;20053;-73
2022/12/06 03:20:43;;;;;;;17.15;7.10;;;5.50;99.90;;;;;;5047861;28;20132;-73
2022/12/06 03:23:14;;;;;;;14.07;6.53;;;5.40;99.90;;;;;;5069295;28;20068;-73
2022/12/06 03:25:42;;;;;;;17.60;7.80;;;5.40;99.90;;;;;;5062663;28;20048;-73
2022/12/06 03:28:12;;;;;;;14.60;8.05;;;5.40;99.90;;;;;;5068768;28;20051;-73
2022/12/06 03:30:39;;;;;;;12.82;6.68;;;5.50;99.90;;;;;;5089359;28;20040;-73
2022/12/06 03:33:05;;;;;;;14.10;7.40;;;5.40;99.90;;;;;;5050644;28;20045;-74
2022/12/06 03:35:33;;;;;;;14.38;7.25;;;5.40;99.90;;;;;;5066617;28;20051;-73
2022/12/06 03:38:10;;;;;;;15.05;7.32;;;5.40;99.90;;;;;;5053576;28;20037;-73
2022/12/06 03:40:39;;;;;;;14.57;7.75;;;5.40;99.90;;;;;;5054108;28;20047;-73
2022/12/06 03:43:05;;;;;;;13.50;6.28;;;5.40;99.90;;;;;;5054144;28;20467;-73
2022/12/06 03:45:47;;;;;;;14.00;7.03;;;5.40;99.90;;;;;;5052698;28;20415;-73
2022/12/06 03:48:24;;;;;;;14.30;6.30;;;5.40;99.90;;;;;;5053011;28;20100;-73
2022/12/06 03:51:07;;;;;;;14.75;5.70;;;5.40;99.90;;;;;;5058979;28;20127;-73
2022/12/06 03:53:33;;;;;;;14.02;5.35;;;5.40;99.90;;;;;;5061258;28;20049;-73
2022/12/06 03:55:59;;;;;;;10.18;5.30;;;5.30;99.90;;;;;;5074233;28;20444;-73
2022/12/06 03:58:25;;;;;;;11.05;5.43;;;5.30;99.90;;;;;;5086421;28;20052;-73
2022/12/06 04:00:51;;;;;;;10.77;5.30;;;5.40;99.90;;;;;;5054598;28;20123;-73
2022/12/06 04:03:16;;;;;;;11.40;5.07;;;5.30;99.90;;;;;;5054900;28;20144;-73
2022/12/06 04:05:42;;;;;;;9.90;4.80;;;5.40;99.90;;;;;;5051786;28;20066;-73
2022/12/06 04:08:08;;;;;;;10.27;5.32;;;5.30;99.90;;;;;;5054284;28;20040;-73
2022/12/06 04:10:33;;;;;;;9.05;5.13;;;5.30;99.90;;;;;;5059649;28;20097;-73
2022/12/06 04:12:59;;;;;;;9.52;5.13;;;5.30;99.90;;;;;;5050454;28;20321;-73
2022/12/06 04:15:25;;;;;;;8.82;5.20;;;5.30;99.90;;;;;;5066687;28;20048;-73
2022/12/06 04:18:09;;;;;;;8.77;4.60;;;5.30;99.90;;;;;;5052622;28;20398;-73
2022/12/06 04:23:28;;;;;;;6.97;4.13;;;5.30;99.90;;;;;;5068640;28;20049;-73
2022/12/06 04:25:53;;;;;;;10.73;4.13;;;5.20;99.90;;;;;;5094348;28;20051;-73
2022/12/06 04:39:16;;;;;;;10.15;4.38;;;5.20;99.90;;;;;;5055893;28;20049;-73
2022/12/06 04:44:26;;;;;;;13.98;4.72;;;5.20;99.90;;;;;;5053800;28;20476;-74
2022/12/06 04:46:52;;;;;;;8.57;4.20;;;5.20;99.90;;;;;;5054375;28;20051;-73
2022/12/06 04:49:18;;;;;;;9.05;4.53;;;5.20;99.90;;;;;;5062580;28;20051;-74
2022/12/06 04:51:43;;;;;;;7.65;4.03;;;5.20;99.90;;;;;;5073599;28;21934;-73
2022/12/06 04:54:09;;;;;;;8.98;4.45;;;5.20;99.90;;;;;;5059433;28;20147;-73
2022/12/06 04:56:35;;;;;;;11.50;4.32;;;5.20;99.90;;;;;;5062010;28;20445;-74
2022/12/06 04:59:00;;;;;;;6.70;3.85;;;5.10;99.90;;;;;;5056371;28;20472;-74
2022/12/06 05:01:26;;;;;;;6.30;3.67;;;5.20;99.90;;;;;;5062320;28;20063;-74
2022/12/06 05:03:51;;;;;;;5.80;3.60;;;5.20;99.90;;;;;;5090958;28;20078;-74
2022/12/06 05:06:17;;;;;;;13.25;3.45;;;5.20;99.90;;;;;;5080428;28;20050;-74
2022/12/06 05:08:43;;;;;;;5.90;3.55;;;5.20;99.90;;;;;;5074844;28;20094;-74
2022/12/06 05:11:11;;;;;;;5.40;3.33;;;5.20;99.90;;;;;;5104028;28;20505;-74
2022/12/06 05:13:36;;;;;;;5.68;2.80;;;5.20;99.90;;;;;;5066142;28;20140;-74
2022/12/06 05:16:05;;;;;;;6.80;3.15;;;5.10;99.90;;;;;;5063520;28;20036;-74
2022/12/06 05:18:32;;;;;;;5.63;3.15;;;5.10;99.90;;;;;;5072912;28;20044;-74
2022/12/06 05:21:05;;;;;;;6.95;3.33;;;5.10;99.90;;;;;;5057234;28;20075;-74
2022/12/06 05:23:32;;;;;;;6.28;3.05;;;5.10;99.90;;;;;;5056590;28;20091;-73
2022/12/06 05:26:03;;;;;;;6.25;3.08;;;5.10;99.90;;;;;;5072324;28;20087;-73
2022/12/06 05:28:31;;;;;;;5.85;3.20;;;5.10;99.90;;;;;;5071354;28;20048;-73
2022/12/06 05:30:57;;;;;;;5.57;3.35;;;5.10;99.90;;;;;;5058288;28;20071;-74
2022/12/06 05:33:24;;;;;;;7.22;3.47;;;5.10;99.90;;;;;;5059082;28;20045;-73
2022/12/06 05:35:50;;;;;;;6.15;3.35;;;5.10;99.90;;;;;;5056967;28;20488;-73
2022/12/06 05:38:15;;;;;;;5.80;3.25;;;5.10;99.90;;;;;;5058865;28;20082;-74
2022/12/06 05:40:42;;;;;;;6.60;3.40;;;5.10;99.90;;;;;;5055343;28;20361;-74
2022/12/06 05:43:08;;;;;;;7.10;3.58;;;5.10;99.90;;;;;;5055600;28;20139;-73
2022/12/06 05:45:35;;;;;;;5.97;3.20;;;5.10;99.90;;;;;;5056367;28;20044;-73
2022/12/06 05:48:01;;;;;;;5.03;3.00;;;5.10;99.90;;;;;;5055074;28;20086;-73
2022/12/06 05:50:27;;;;;;;6.70;3.63;;;5.10;99.90;;;;;;5072938;28;20444;-74
2022/12/06 05:52:53;;;;;;;6.57;3.83;;;5.10;99.90;;;;;;5057474;28;20106;-73
2022/12/06 05:55:19;;;;;;;5.40;3.70;;;5.10;99.90;;;;;;5054760;28;20077;-73
2022/12/06 05:57:45;;;;;;;6.85;4.03;;;5.10;99.90;;;;;;5065934;28;20335;-73
2022/12/06 06:00:11;;;;;;;7.10;3.72;;;5.10;99.90;;;;;;5070879;28;20052;-74
2022/12/06 06:02:37;;;;;;;6.70;3.83;;;5.10;99.90;;;;;;5072699;28;20471;-74
2022/12/06 06:05:02;;;;;;;6.70;4.13;;;5.10;99.90;;;;;;5069360;28;20128;-73
2022/12/06 06:07:28;;;;;;;5.63;4.00;;;5.10;99.90;;;;;;5057199;28;20646;-74
2022/12/06 06:09:54;;;;;;;7.75;4.00;;;5.10;99.90;;;;;;5056633;28;20037;-73
2022/12/06 06:12:20;;;;;;;6.93;4.35;;;5.10;99.90;;;;;;5054809;28;21315;-74
2022/12/06 06:14:46;;;;;;;6.38;3.90;;;5.10;99.90;;;;;;5055755;28;20033;-73
2022/12/06 06:17:12;;;;;;;8.38;3.85;;;5.10;99.90;;;;;;5084588;28;20052;-74
2022/12/06 06:19:38;;;;;;;5.90;3.60;;;5.10;99.90;;;;;;5062724;28;20044;-74
2022/12/06 06:22:04;;;;;;;7.75;3.55;;;5.10;99.90;;;;;;5057060;28;20064;-74
2022/12/06 06:24:40;;;;;;;7.35;4.03;;;5.00;99.90;;;;;;5056758;28;20373;-73
2022/12/06 06:27:06;;;;;;;7.10;3.92;;;5.10;99.90;;;;;;5051850;28;20048;-74
2022/12/06 06:29:32;;;;;;;10.68;4.55;;;5.00;99.90;;;;;;5057794;28;20044;-73
2022/12/06 06:31:57;;;;;;;6.40;3.60;;;5.00;99.90;;;;;;5058269;28;20066;-74
2022/12/06 06:34:25;;;;;;;7.78;4.20;;;5.10;99.90;;;;;;5059347;28;20094;-73
2022/12/06 06:36:51;;;;;;;7.82;4.15;;;5.00;99.90;;;;;;5058730;28;20047;-74
2022/12/06 06:39:17;;;;;;;9.50;4.57;;;5.00;99.90;;;;;;5057396;28;20223;-73
2022/12/06 06:41:43;;;;;;;7.70;3.70;;;5.00;99.90;;;;;;5054756;28;20078;-73
2022/12/06 06:44:09;;;;;;;8.35;3.75;;;5.00;99.90;;;;;;5054909;28;20099;-73
2022/12/06 06:46:38;;;;;;;6.95;3.75;;;5.00;99.90;;;;;;5059206;28;20036;-72
2022/12/06 06:49:04;;;;;;;7.15;3.78;;;5.00;99.90;;;;;;5056071;28;20045;-73
2022/12/06 06:51:31;;;;;;;7.43;3.80;;;5.00;99.90;;;;;;5068890;28;20047;-72
2022/12/06 06:53:58;;;;;;;11.00;4.82;;;5.00;99.90;;;;;;5070093;28;20074;-72
2022/12/06 06:56:24;;;;;;;10.25;4.20;;;5.00;99.90;;;;;;5064606;28;20419;-74
2022/12/06 06:58:50;;;;;;;7.93;4.57;;;5.00;99.90;;;;;;5098499;27;20049;-72
2022/12/06 07:01:21;;;;;;;10.38;4.43;;;5.00;99.90;;;;;;5055165;28;20063;-72
2022/12/06 07:03:48;;;;;;;9.93;4.70;;;5.00;99.90;;;;;;5056415;28;20045;-72
2022/12/06 07:06:14;;;;;;;7.95;4.57;;;5.00;99.90;;;;;;5055686;28;20082;-72
2022/12/06 07:08:41;;;;;;;12.00;4.70;;;5.00;99.90;;;;;;5065871;28;20044;-72
2022/12/06 07:11:09;;;;;;;11.18;4.90;;;5.00;99.90;;;;;;5054704;28;20480;-72
2022/12/06 07:13:37;;;;;;;10.32;5.57;;;5.00;99.90;;;;;;5065002;28;20082;-73
2022/12/06 07:16:03;;;;;;;;;;;4.90;99.90;;;;;;5055881;28;20068;-72
2022/12/06 07:18:32;;;;;;;9.18;5.30;;;4.90;99.90;;;;;;5056290;28;19927;-72
2022/12/06 07:21:04;;;;;;;8.68;5.05;;;4.90;99.90;;;;;;5059461;28;20746;-72
2022/12/06 07:23:34;;;;;;;7.32;4.70;;;4.90;99.90;;;;;;5047391;28;20052;-72
2022/12/06 07:26:05;;;;;;;8.27;5.05;;;4.90;99.90;;;;;;5054984;28;20098;-72
2022/12/06 07:28:32;;;;;;;8.15;4.70;;;4.80;99.90;;;;;;5063060;28;20466;-72
2022/12/06 07:31:05;;;;;;;9.32;5.03;;;4.90;99.90;;;;;;5061338;28;20377;-72
2022/12/06 07:33:31;;;;;;;8.55;4.63;;;4.90;99.90;;;;;;5054560;28;20119;-72
2022/12/06 07:35:57;;;;;;;6.85;4.35;;;4.80;99.90;;;;;;5073145;28;20112;-72
2022/12/06 07:38:22;;;;;;;8.90;4.75;;;4.90;99.90;;;;;;5063135;28;20557;-73
2022/12/06 07:40:48;;;;;;;11.52;5.32;;;4.90;99.90;;;;;;5059473;28;20095;-72
2022/12/06 07:45:58;;;;;;;8.98;4.65;;;4.90;99.90;;;;;;5052131;28;20048;-72
2022/12/06 07:48:24;;;;;;;7.88;4.28;;;4.80;99.90;;;;;;5057570;28;20053;-72
2022/12/06 07:50:51;;;;;;;9.23;4.32;;;4.80;99.90;;;;;;5072452;28;20533;-72
2022/12/06 07:53:17;;;;;;;7.43;4.00;;;4.80;99.90;;;;;;5056717;28;20048;-72
2022/12/06 07:55:43;;;;;;;8.52;4.65;;;4.80;99.90;;;;;;5059608;28;20041;-73
2022/12/06 07:58:09;;;;;;;11.60;7.75;;;4.80;99.90;;;;;;5065700;28;20069;-72
2022/12/06 08:00:36;;;;;;;11.18;7.13;;;4.80;99.90;;;;;;5063683;28;20553;-72
2022/12/06 08:03:02;;;;;;;10.90;6.32;;;4.80;99.90;;;;;;5073448;28;20471;-71
2022/12/06 08:05:28;;;;;;;9.30;6.05;;;4.80;99.90;;;;;;5058964;28;20059;-72
2022/12/06 08:07:54;;;;;;;8.35;6.00;;;4.80;99.90;;;;;;5052687;28;20044;-73
2022/12/06 08:10:20;;;;;;;8.90;6.07;;;4.70;99.90;;;;;;5050691;28;20066;-77
2022/12/06 08:12:45;;;;;;;8.35;4.28;;;4.70;99.90;;;;;;5061473;28;20102;-76
2022/12/06 08:15:12;;;;;;;7.00;3.50;;;4.60;99.90;;;;;;5061473;28;20780;-74
2022/12/06 08:17:40;;;;;;;7.60;4.40;;;4.60;99.90;;;;;;5063638;28;20052;-76
2022/12/06 08:20:07;;;;;;;10.60;5.88;;;4.60;99.90;;;;;;5056739;28;20039;-76
2022/12/06 08:22:33;;;;;;;11.98;7.32;;;4.60;99.90;;;;;;5065859;28;20074;-77
2022/12/06 08:24:59;;;;;;;11.35;7.00;;;4.60;99.90;;;;;;5067191;28;20044;-75
2022/12/06 08:27:25;;;;;;;9.52;5.88;;;4.60;99.90;;;;;;5065965;28;20068;-77
2022/12/06 08:29:50;;;;;;;7.40;5.13;;;4.60;99.90;;;;;;5064391;28;20127;-78
2022/12/06 08:32:16;;;;;;;7.75;4.30;;;4.60;99.90;;;;;;5069099;28;20128;-78
2022/12/06 08:34:42;;;;;;;8.77;4.82;;;4.60;99.90;;;;;;5086027;28;20403;-76
2022/12/06 08:37:08;;;;;;;9.80;6.18;;;4.60;99.90;;;;;;5068056;28;20036;-74
2022/12/06 08:39:34;;;;;;;7.53;5.40;;;4.50;99.90;;;;;;5063925;28;20112;-74
2022/12/06 08:42:02;;;;;;;7.15;5.63;;;4.50;99.90;;;;;;5098860;28;20138;-74
2022/12/06 08:44:30;;;;;;;8.43;5.07;;;4.50;99.90;;;;;;5069794;28;20086;-73
2022/12/06 08:46:57;;;;;;;6.68;4.40;;;4.50;99.90;;;;;;5067068;28;20044;-73
2022/12/06 08:49:24;;;;;;;9.05;4.35;;;4.40;99.90;;;;;;5067729;28;20040;-76
2022/12/06 08:51:50;;;;;;;8.10;4.85;;;4.40;99.90;;;;;;5067075;28;20048;-73
2022/12/06 08:54:19;;;;;;;12.25;5.75;;;4.40;99.90;;;;;;5070330;28;20354;-72
2022/12/06 08:56:45;;;;;;;8.43;4.82;;;4.30;99.90;;;;;;5071622;28;20544;-72
2022/12/06 08:59:11;;;;;;;6.63;4.57;;;4.30;99.90;;;;;;5075208;28;20132;-73
2022/12/06 09:01:37;;;;;;;8.15;4.95;;;4.30;99.90;;;;;;5067409;28;20119;-73
2022/12/06 09:04:04;;;;;;;10.77;5.07;;;4.30;99.90;;;;;;5065971;28;20472;-73
2022/12/06 09:06:30;;;;;;;10.25;4.72;;;4.30;99.90;;;;;;5070218;28;20114;-74
2022/12/06 09:08:57;;;;;;;7.40;4.75;;;4.30;99.90;;;;;;5065622;28;20056;-74
2022/12/06 09:11:23;;;;;;;9.15;5.20;;;4.40;99.90;;;;;;5064244;28;20053;-74
2022/12/06 09:13:49;;;;;;;8.82;4.70;;;4.40;99.90;;;;;;5070308;28;20048;-73
2022/12/06 09:16:18;;;;;;;9.35;5.00;;;4.50;99.90;;;;;;5086014;28;20216;-73
2022/12/06 09:18:45;;;;;;;10.85;5.07;;;4.50;99.90;;;;;;5070334;28;20076;-73
2022/12/06 09:21:19;;;;;;;7.45;4.47;;;4.60;99.90;;;;;;5063695;28;20135;-74
2022/12/06 09:23:45;;;;;;;11.68;5.68;;;4.50;99.90;;;;;;5069677;28;20040;-73
2022/12/06 09:26:11;;;;;;;8.32;4.80;;;4.50;99.90;;;;;;5063940;28;20048;-74
2022/12/06 09:28:39;;;;;;;8.20;5.30;;;4.60;99.90;;;;;;5062100;28;20044;-74
2022/12/06 09:31:06;;;;;;;9.55;5.25;;;4.60;99.90;;;;;;5062894;28;20047;-73
2022/12/06 09:33:32;;;;;;;9.70;5.38;;;4.60;99.90;;;;;;5069917;28;20040;-75
2022/12/06 09:36:01;;;;;;;9.27;5.20;;;4.70;99.90;;;;;;5066562;28;20490;-75
2022/12/06 09:38:29;;;;;;;11.93;5.75;;;4.70;99.90;;;;;;5065309;28;20041;-73
2022/12/06 09:41:13;;;;;;;9.27;5.22;;;4.80;99.90;;;;;;5062414;28;20040;-74
2022/12/06 09:44:04;;;;;;;7.20;5.30;;;4.80;99.90;;;;;;5068747;28;20098;-80
2022/12/06 09:46:56;;;;;;;10.57;5.32;;;4.90;99.90;;;;;;5045566;28;20068;-74
2022/12/06 09:49:28;;;;;;;8.20;5.35;;;5.00;99.90;;;;;;5068250;28;20048;-76
2022/12/06 09:52:26;;;;;;;7.95;5.53;;;5.00;99.90;;;;;;5067287;28;20083;-73
2022/12/06 09:55:14;;;;;;;10.65;5.22;;;5.10;99.90;;;;;;5060904;28;20102;-72
2022/12/06 09:57:58;;;;;;;10.93;4.65;;;5.20;99.90;;;;;;5066151;28;20136;-70
2022/12/06 10:00:28;;;;;;;7.75;4.70;;;5.20;99.90;;;;;;5067587;28;20052;-71
2022/12/06 10:03:24;;;;;;;8.63;4.80;;;5.20;99.90;;;;;;5068090;28;20044;-71
2022/12/06 10:06:01;;;;;;;8.32;5.07;;;5.20;99.90;;;;;;5065760;28;20080;-72
2022/12/06 10:08:45;;;;;;;8.93;5.50;;;5.20;99.90;;;;;;5065061;28;20078;-70
2022/12/06 10:11:49;;;;;;;6.68;4.72;;;5.30;99.90;;;;;;5100979;28;20413;-72
2022/12/06 10:14:29;;;;;;;8.15;4.90;;;5.40;99.90;;;;;;5066501;28;20121;-70
2022/12/06 10:17:09;;;;;;;9.18;5.10;;;5.40;99.90;;;;;;5068727;28;20717;-74
2022/12/06 10:19:47;;;;;;;9.30;4.82;;;5.50;99.90;;;;;;5067000;28;20688;-74
2022/12/06 10:22:26;;;;;;;8.52;4.90;;;5.50;99.90;;;;;;5067854;28;20624;-74
2022/12/06 10:25:01;;;;;;;10.57;4.55;;;5.50;99.90;;;;;;5067285;28;20452;-72
2022/12/06 10:28:08;;;;;;;7.50;4.57;;;5.50;99.90;;;;;;5101409;28;20174;-70
2022/12/06 10:31:11;;;;;;;7.32;4.15;;;5.50;99.90;;;;;;5062225;28;20100;-72
2022/12/06 10:33:47;;;;;;;7.90;4.30;;;5.40;99.90;;;;;;5043524;28;20056;-73
2022/12/06 10:36:17;;;;;;;6.53;4.78;;;5.40;99.90;;;;;;5069477;28;20896;-73
2022/12/06 10:39:07;;;;;;;11.38;5.20;;;5.50;99.90;;;;;;5065510;28;20094;-76
2022/12/06 10:41:41;;;;;;;6.93;5.00;;;5.60;99.90;;;;;;5066188;28;20044;-73
2022/12/06 10:44:31;;;;;;;11.40;5.00;;;5.70;99.90;;;;;;5071536;28;20052;-79
2022/12/06 10:47:04;;;;;;;8.35;3.88;;;5.80;99.90;;;;;;5069069;28;20037;-76
2022/12/06 10:49:49;;;;;;;6.75;3.42;;;5.90;99.90;;;;;;5060235;28;20066;-79
2022/12/06 10:52:39;;;;;;;8.07;3.40;;;5.90;99.90;;;;;;5062866;28;20032;-76
2022/12/06 10:55:24;;;;;;;6.22;3.72;;;6.00;99.90;;;;;;5100656;28;20052;-78
2022/12/06 10:58:12;;;;;;;7.55;3.90;;;6.00;99.90;;;;;;5063325;28;20079;-77
2022/12/06 11:00:58;;;;;;;6.28;3.67;;;6.00;99.90;;;;;;5068023;28;20056;-76
2022/12/06 11:03:36;;;;;;;7.68;4.32;;;6.00;99.90;;;;;;5068722;28;20475;-78
2022/12/06 11:06:44;;;;;;;6.93;4.45;;;6.10;99.90;;;;;;5067590;28;20093;-76
2022/12/06 11:09:44;;;;;;;7.25;4.03;;;6.10;99.90;;;;;;5054174;28;20625;-74
2022/12/06 11:12:26;;;;;;;7.25;4.45;;;6.10;99.90;;;;;;5062090;28;20573;-78
2022/12/06 11:15:01;;;;;;;8.45;3.90;;;6.10;99.90;;;;;;5059248;28;20045;-77
2022/12/06 11:17:32;;;;;;;6.32;4.20;;;6.10;99.90;;;;;;5063332;28;20049;-74
2022/12/06 11:20:25;;;;;;;6.28;3.88;;;6.20;99.90;;;;;;5063751;28;20376;-74
2022/12/06 11:23:05;;;;;;;8.20;3.83;;;6.20;99.90;;;;;;5068567;28;20106;-79
2022/12/06 11:25:55;;;;;;;8.07;3.80;;;6.20;99.90;;;;;;5063993;28;20724;-84
2022/12/06 11:28:40;;;;;;;8.00;3.90;;;6.20;99.90;;;;;;5070543;28;20041;-81
2022/12/06 11:31:25;;;;;;;6.53;3.53;;;6.20;99.90;;;;;;5047153;28;20056;-82
2022/12/06 11:33:51;;;;;;;7.93;4.38;;;6.30;99.90;;;;;;5046541;28;20053;-84
2022/12/06 11:36:17;;;;;;;8.68;4.18;;;6.20;99.90;;;;;;5058782;28;20036;-75
2022/12/06 11:38:43;;;;;;;7.03;3.87;;;6.30;99.90;;;;;;5065911;28;20043;-77
2022/12/06 11:41:17;;;;;;;6.38;3.63;;;6.30;99.90;;;;;;5053112;28;20059;-75
2022/12/06 11:43:42;;;;;;;7.95;3.70;;;6.30;99.90;;;;;;5065269;28;20048;-74
2022/12/06 11:46:11;;;;;;;6.50;2.95;;;6.30;99.90;;;;;;5066405;28;20081;-80
2022/12/06 11:48:37;;;;;;;5.72;3.22;;;6.30;99.90;;;;;;5056342;28;20044;-75
2022/12/06 11:51:04;;;;;;;8.68;3.03;;;6.40;99.90;;;;;;5064905;28;20036;-75
2022/12/06 11:53:44;;;;;;;5.65;3.28;;;6.30;99.90;;;;;;5071214;28;20084;-75
2022/12/06 11:56:32;;;;;;;7.07;2.97;;;6.40;99.90;;;;;;5066971;28;20059;-75
2022/12/06 11:59:03;;;;;;;8.48;3.90;;;6.40;99.90;;;;;;5067393;28;20040;-74
2022/12/06 12:01:44;;;;;;;8.20;3.60;;;6.40;99.90;;;;;;5061139;28;20051;-74
2022/12/06 12:04:34;;;;;;;8.57;3.38;;;6.40;99.90;;;;;;5061349;28;20049;-76
2022/12/06 12:07:11;;;;;;;5.60;3.05;;;6.50;99.90;;;;;;5052532;28;20182;-75
2022/12/06 12:10:18;;;;;;;9.43;3.90;;;6.40;99.90;;;;;;5062951;28;20044;-84
2022/12/06 12:15:32;;;;;;;8.05;3.30;;;6.40;99.90;;;;;;5059868;28;20468;-72
2022/12/06 12:18:00;;;;;;;5.68;3.25;;;6.50;99.90;;;;;;5059457;28;20071;-72
2022/12/06 12:20:43;;;;;;;4.93;2.72;;;6.40;99.90;;;;;;5059457;28;20097;-72
2022/12/06 12:23:21;;;;;;;6.25;3.70;;;6.40;99.90;;;;;;5059195;28;20168;-71
2022/12/06 12:26:15;;;;;;;6.10;3.28;;;6.40;99.90;;;;;;5061310;28;20061;-73
2022/12/06 12:28:43;;;;;;;7.35;2.78;;;6.40;99.90;;;;;;5062166;28;20040;-72
2022/12/06 12:31:18;;;;;;;5.50;3.38;;;6.40;99.90;;;;;;5072085;28;20135;-71
2022/12/06 12:33:44;;;;;;;6.03;3.08;;;6.50;99.90;;;;;;5068502;28;20059;-72
2022/12/06 12:36:30;;;;;;;4.72;3.20;;;6.50;99.90;;;;;;5070963;28;20052;-72
2022/12/06 12:39:01;;;;;;;9.10;4.10;;;6.50;99.90;;;;;;5056245;28;20068;-71
2022/12/06 12:41:40;;;;;;;8.73;3.40;;;6.60;99.90;;;;;;5058879;28;20115;-73
2022/12/06 12:44:15;;;;;;;4.95;2.88;;;6.50;99.90;;;;;;5051408;28;20407;-76
2022/12/06 12:46:43;;;;;;;5.40;2.97;;;6.50;99.90;;;;;;5055641;28;20123;-75
2022/12/06 12:49:24;;;;;;;5.07;3.30;;;6.50;99.90;;;;;;5055283;28;20106;-73
2022/12/06 12:51:51;;;;;;;5.05;2.90;;;6.50;99.90;;;;;;5075435;28;20060;-74
2022/12/06 12:54:21;;;;;;;6.03;2.85;;;6.50;99.90;;;;;;5061257;28;20079;-72
2022/12/06 12:56:48;;;;;;;5.40;2.92;;;6.50;99.90;;;;;;5063426;28;20060;-73
2022/12/06 12:59:17;;;;;;;6.15;3.25;;;6.60;99.90;;;;;;5059709;28;20056;-74
2022/12/06 13:01:48;;;;;;;5.03;3.20;;;6.60;99.90;;;;;;5065088;28;20032;-73
2022/12/06 13:04:40;;;;;;;4.68;2.92;;;6.60;99.90;;;;;;5064035;28;20043;-72
2022/12/06 13:07:28;;;;;;;3.88;2.75;;;6.60;99.90;;;;;;5064208;28;20029;-71
2022/12/06 13:10:05;;;;;;;7.82;3.20;;;6.60;99.90;;;;;;5053062;28;20040;-72
2022/12/06 13:12:40;;;;;;;6.23;3.10;;;6.60;99.90;;;;;;5054069;28;20827;-74
2022/12/06 13:15:08;;;;;;;7.53;3.58;;;6.60;99.90;;;;;;5083663;28;20371;-78
2022/12/06 13:17:36;;;;;;;5.53;2.88;;;6.70;99.90;;;;;;5062302;28;20041;-72
2022/12/06 13:20:17;;;;;;;7.93;3.50;;;6.70;99.90;;;;;;5084456;28;20036;-72
2022/12/06 13:22:45;;;;;;;6.72;3.30;;;6.70;99.90;;;;;;5062798;28;20053;-74
2022/12/06 13:25:11;;;;;;;6.07;3.22;;;6.60;99.90;;;;;;5057700;28;20151;-74
2022/12/06 13:27:42;;;;;;;5.53;2.92;;;6.60;99.90;;;;;;5052197;28;20630;-71
2022/12/06 13:30:21;;;;;;;6.40;2.72;;;6.60;99.90;;;;;;5057313;28;20090;-72
2022/12/06 13:32:58;;;;;;;5.85;2.70;;;6.60;99.90;;;;;;5056533;28;20059;-73
2022/12/06 13:35:32;;;;;;;4.25;2.38;;;6.50;99.90;;;;;;5051149;28;20075;-72
2022/12/06 13:38:16;;;;;;;5.15;2.78;;;6.60;99.90;;;;;;5051149;28;20052;-75
2022/12/06 13:40:56;;;;;;;4.80;2.40;;;6.50;99.90;;;;;;5049326;28;20056;-73