Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:54;;;;;;;2.27;2.07;;;10.10;73.60;;;8.88;72.19;96447.31;5043147;28;20476;-74
2022/04/07 00:04:21;;;;;;;2.77;2.20;;;10.10;73.80;;;8.87;72.51;96442.94;5047771;28;20452;-74
2022/04/07 00:06:48;;;;;;;2.60;2.33;;;10.10;73.90;;;8.79;72.12;96428.84;5047921;28;20962;-75
2022/04/07 00:09:15;;;;;;;4.60;2.50;;;10.10;73.90;;;8.88;72.17;96436.53;5040753;28;20462;-75
2022/04/07 00:11:44;;;;;;;2.07;1.97;;;10.10;74.00;;;8.81;72.43;96427.78;5046596;28;20460;-74
2022/04/07 00:14:11;;;;;;;2.50;2.23;;;10.10;74.10;;;8.74;73.26;96420.69;5053203;28;20467;-76
2022/04/07 00:16:38;;;;;;;2.10;1.90;;;10.10;74.30;;;8.78;73.08;96427.22;5044060;28;20463;-76
2022/04/07 00:19:05;;;;;;;2.70;2.37;;;10.10;74.60;;;8.79;73.38;96420.75;5037331;28;20453;-74
2022/04/07 00:21:38;;;;;;;2.20;2.00;;;10.10;74.70;;;8.85;73.65;96407.38;5043064;28;20818;-73
2022/04/07 00:24:07;;;;;;;4.13;2.20;;;10.10;74.80;;;8.82;73.39;96413.25;5041320;28;20555;-72
2022/04/07 00:26:35;;;;;;;2.07;1.90;;;10.10;75.10;;;8.83;73.95;96409.50;5038258;28;20473;-75
2022/04/07 00:29:04;;;;;;;1.77;1.67;;;10.10;75.30;;;8.83;73.95;96413.03;5044407;28;20450;-76
2022/04/07 00:31:39;;;;;;;3.37;1.77;;;10.10;75.40;;;8.57;73.86;96369.50;5045729;28;20460;-75
2022/04/07 00:34:06;;;;;;;1.73;1.60;;;10.10;75.60;;;8.84;74.61;96406.56;5037641;28;20456;-74
2022/04/07 00:36:34;;;;;;;3.63;2.57;;;10.10;75.70;;;8.88;74.16;96410.41;5049536;28;21070;-76
2022/04/07 00:39:01;;;;;;;2.40;2.07;;;10.10;75.90;;;8.87;74.78;96399.88;5038493;28;20901;-73
2022/04/07 00:41:28;;;;;;;2.03;1.87;;;10.10;76.00;;;8.85;74.87;96408.22;5046822;28;20469;-75
2022/04/07 00:43:55;;;;;;;2.33;2.10;;;10.10;76.40;;;8.88;74.58;96401.53;5042342;28;21027;-74
2022/04/07 00:46:23;;;;;;;1.60;1.50;;;10.10;76.50;;;8.78;74.97;96396.75;5045536;28;20468;-76
2022/04/07 00:48:50;;;;;;;2.60;2.07;;;10.10;76.70;;;8.74;75.96;96392.94;5047462;28;20465;-76
2022/04/07 00:51:17;;;;;;;1.83;1.67;;;10.00;77.20;;;8.72;76.30;96403.97;5037739;28;20609;-75
2022/04/07 00:53:46;;;;;;;1.63;1.53;;;10.00;77.70;;;8.71;76.81;96399.59;5038423;28;20457;-76
2022/04/07 00:56:14;;;;;;;1.90;1.80;;;10.00;78.10;;;8.79;76.24;96395.69;5040508;28;20454;-77
2022/04/07 00:58:41;;;;;;;1.90;1.77;;;10.00;78.40;;;8.88;76.25;96398.84;5049265;28;20625;-76
2022/04/07 01:01:09;;;;;;;2.10;1.97;;;10.10;78.50;;;8.90;76.43;96378.66;5044363;28;20508;-75
2022/04/07 01:03:37;;;;;;;1.97;1.87;;;10.10;78.90;;;8.79;77.47;96377.69;5043757;28;20562;-75
2022/04/07 01:06:04;;;;;;;2.37;2.20;;;10.10;79.40;;;8.84;77.04;96373.44;5033679;28;20443;-73
2022/04/07 01:08:31;;;;;;;1.97;1.87;;;10.10;79.80;;;8.79;77.89;96374.97;5044512;28;20496;-75
2022/04/07 01:10:59;;;;;;;1.80;1.70;;;10.10;80.00;;;8.78;78.45;96365.28;5041567;28;20465;-72
2022/04/07 01:13:45;;;;;;;2.13;1.80;;;10.10;80.10;;;8.78;78.60;96369.81;5054887;28;21106;-76
2022/04/07 01:16:12;;;;;;;3.20;2.00;;;10.00;80.50;;;8.75;78.67;96364.94;5034471;28;20465;-76
2022/04/07 01:18:41;;;;;;;3.57;2.30;;;10.00;80.80;;;8.77;79.11;96378.97;5040270;28;22559;-76
2022/04/07 01:21:11;;;;;;;1.90;1.80;;;10.00;81.20;;;8.83;78.75;96378.00;5036185;28;20498;-74
2022/04/07 01:23:39;;;;;;;2.50;2.30;;;10.10;81.50;;;8.85;78.80;96369.66;5042494;28;20458;-75
2022/04/07 01:26:10;;;;;;;2.17;2.00;;;10.10;81.60;;;8.92;78.37;96360.38;5041236;28;20987;-76
2022/04/07 01:28:39;;;;;;;2.37;2.17;;;10.10;81.60;;;8.87;78.97;96372.94;5043633;28;20462;-74
2022/04/07 01:31:06;;;;;;;2.23;2.10;;;10.10;81.80;;;8.97;79.02;96366.91;5046274;28;20525;-75
2022/04/07 01:33:33;;;;;;;2.20;2.10;;;10.20;81.80;;;8.95;78.52;96369.84;5046177;28;20484;-76
2022/04/07 01:36:00;;;;;;;2.70;2.20;;;10.20;81.70;;;8.68;78.61;96324.72;5035592;28;20468;-74
2022/04/07 01:38:27;;;;;;;2.63;2.20;;;10.20;81.60;;;8.88;79.08;96367.31;5041704;28;20463;-75
2022/04/07 01:40:54;;;;;;;2.30;2.10;;;10.10;81.50;;;8.79;78.74;96366.06;5042298;28;20462;-75
2022/04/07 01:43:23;;;;;;;3.13;2.07;;;10.10;81.40;;;8.73;77.87;96359.81;5038312;28;20471;-75
2022/04/07 01:45:51;;;;;;;1.80;1.70;;;10.00;81.00;;;8.60;78.52;96360.13;5045816;28;20467;-74
2022/04/07 01:48:20;;;;;;;2.17;2.07;;;9.90;82.20;;;8.64;78.67;96348.63;5052170;28;20489;-76
2022/04/07 01:50:49;;;;;;;1.60;1.50;;;9.90;82.50;;;8.60;77.98;96352.06;5042873;28;20453;-76
2022/04/07 01:53:16;;;;;;;1.80;1.70;;;9.90;82.10;;;8.60;77.26;96335.91;5060379;28;20540;-73
2022/04/07 01:55:44;;;;;;;1.57;1.47;;;9.90;81.40;;;8.55;77.93;96343.88;5044041;28;20463;-75
2022/04/07 01:58:12;;;;;;;1.90;1.80;;;9.80;81.40;;;8.54;77.17;96347.63;5041239;28;20548;-76
2022/04/07 02:00:41;;;;;;;1.70;1.60;;;9.80;81.50;;;8.57;76.65;96347.13;5040220;28;20668;-76
2022/04/07 02:03:10;;;;;;;1.40;1.30;;;9.80;81.00;;;8.73;76.16;96351.75;5047173;28;20460;-75
2022/04/07 02:05:37;;;;;;;1.63;1.20;;;9.90;80.80;;;8.70;76.24;96356.78;5039556;28;20460;-75
2022/04/07 02:08:05;;;;;;;2.23;1.73;;;10.00;79.60;;;8.42;75.98;96308.13;5040664;28;20497;-77
2022/04/07 02:10:32;;;;;;;1.70;1.60;;;10.00;79.50;;;8.55;75.66;96319.66;5043991;28;20452;-77
2022/04/07 02:13:00;;;;;;;1.63;1.53;;;10.00;79.50;;;8.73;76.56;96349.03;5045100;28;20455;-74
2022/04/07 02:15:27;;;;;;;1.50;1.40;;;10.00;79.60;;;8.66;76.09;96351.06;5042664;28;20560;-72
2022/04/07 02:17:56;;;;;;;1.73;1.63;;;9.90;80.60;;;8.75;76.15;96355.00;5047205;28;20567;-72
2022/04/07 02:20:23;;;;;;;1.40;1.30;;;10.00;79.60;;;8.74;76.03;96355.22;5046564;28;21235;-74
2022/04/07 02:22:50;;;;;;;1.40;1.30;;;10.00;79.50;;;8.70;75.97;96354.91;5040358;28;20510;-72
2022/04/07 02:25:18;;;;;;;1.90;1.40;;;10.00;79.40;;;8.76;75.69;96345.84;5053208;28;20853;-73
2022/04/07 02:27:45;;;;;;;1.63;1.53;;;10.00;79.30;;;8.70;76.24;96336.03;5056099;28;20481;-76
2022/04/07 02:30:15;;;;;;;1.63;1.40;;;9.90;80.40;;;8.74;75.74;96341.78;5039920;28;20464;-75
2022/04/07 02:32:42;;;;;;;1.47;1.37;;;9.90;80.50;;;8.67;75.57;96324.97;5052227;28;20486;-74
2022/04/07 02:35:13;;;;;;;2.83;1.63;;;9.90;80.30;;;8.59;76.26;96323.50;5041631;28;20468;-78
2022/04/07 02:37:40;;;;;;;1.67;1.57;;;9.80;80.40;;;8.35;76.73;96315.53;5045376;28;20471;-76
2022/04/07 02:40:08;;;;;;;1.53;1.43;;;9.70;80.60;;;8.15;77.51;96303.34;5042147;28;20515;-76
2022/04/07 02:42:36;;;;;;;1.30;1.20;;;9.50;80.70;;;8.18;77.75;96315.50;5051093;28;20863;-75
2022/04/07 02:45:04;;;;;;;2.40;1.53;;;9.50;80.90;;;8.10;77.65;96308.63;5047386;28;20448;-77
2022/04/07 02:47:32;;;;;;;1.93;1.53;;;9.40;81.30;;;7.95;78.30;96301.09;5046014;28;20460;-74
2022/04/07 02:50:00;;;;;;;2.03;1.80;;;9.30;81.60;;;7.97;78.87;96311.63;5040494;28;20456;-75
2022/04/07 02:52:28;;;;;;;1.60;1.50;;;9.20;81.90;;;7.90;79.11;96301.03;5042646;28;20971;-75
2022/04/07 02:54:55;;;;;;;3.60;1.77;;;9.20;82.50;;;7.81;78.94;96300.59;5058677;28;20458;-73
2022/04/07 02:57:23;;;;;;;1.20;1.10;;;9.10;82.70;;;7.85;79.11;96298.22;5041419;28;20513;-76
2022/04/07 02:59:50;;;;;;;1.50;1.27;;;9.10;82.90;;;7.80;79.16;96296.25;5046432;28;20460;-75
2022/04/07 03:02:17;;;;;;;1.97;1.87;;;9.10;83.00;;;7.70;79.96;96306.81;5043808;28;20943;-76
2022/04/07 03:04:45;;;;;;;2.17;1.97;;;9.10;83.10;;;7.68;80.21;96303.56;5050629;28;20502;-76
2022/04/07 03:07:12;;;;;;;2.27;2.10;;;9.00;83.30;;;7.69;80.15;96306.00;5040242;28;20909;-76
2022/04/07 03:09:40;;;;;;;2.30;1.60;;;9.00;83.60;;;7.64;80.48;96308.59;5044267;28;20492;-75
2022/04/07 03:12:09;;;;;;;1.83;1.73;;;8.90;83.80;;;7.62;80.17;96298.06;5053386;28;20459;-73
2022/04/07 03:14:36;;;;;;;3.37;1.60;;;8.90;83.90;;;7.62;79.96;96303.44;5055474;28;20476;-74
2022/04/07 03:17:04;;;;;;;1.53;1.30;;;8.90;83.80;;;7.58;80.57;96304.97;5061339;28;20461;-74
2022/04/07 03:19:31;;;;;;;1.57;1.47;;;8.90;83.70;;;7.56;80.58;96296.34;5049325;28;20820;-76
2022/04/07 03:21:58;;;;;;;2.70;1.67;;;8.90;83.80;;;7.48;80.63;96302.91;5043232;28;20470;-72
2022/04/07 03:24:25;;;;;;;1.57;1.43;;;8.80;84.10;;;7.43;80.94;96291.22;5036695;28;20457;-70
2022/04/07 03:26:56;;;;;;;1.40;1.30;;;8.70;84.30;;;7.46;80.67;96296.13;5049785;28;20468;-75
2022/04/07 03:29:23;;;;;;;1.80;1.10;;;8.70;84.30;;;7.35;80.55;96279.81;5043956;28;20465;-75
2022/04/07 03:31:50;;;;;;;1.60;1.50;;;8.70;84.10;;;7.44;80.53;96288.31;5046192;28;20545;-74
2022/04/07 03:34:17;;;;;;;2.30;1.77;;;8.70;84.00;;;7.37;80.56;96288.44;5041473;28;20464;-76
2022/04/07 03:36:44;;;;;;;2.10;1.73;;;8.70;84.30;;;7.36;80.33;96300.25;5040714;28;20914;-73
2022/04/07 03:39:13;;;;;;;1.70;1.60;;;8.70;84.00;;;7.22;80.40;96280.06;5042363;28;20540;-73
2022/04/07 03:41:40;;;;;;;1.37;1.27;;;8.60;83.90;;;7.28;80.50;96284.50;5040455;28;20577;-75
2022/04/07 03:44:09;;;;;;;2.00;1.73;;;8.60;84.10;;;7.25;80.89;96284.97;5042404;28;20552;-76
2022/04/07 03:46:37;;;;;;;1.50;1.40;;;8.60;84.50;;;7.21;80.89;96291.88;5043237;28;20486;-74
2022/04/07 03:49:04;;;;;;;2.17;1.70;;;8.50;84.50;;;7.19;80.94;96280.53;5041450;28;20548;-75
2022/04/07 03:51:31;;;;;;;1.70;1.60;;;8.50;84.80;;;7.22;81.53;96285.44;5042343;28;20501;-74
2022/04/07 03:53:58;;;;;;;2.13;1.93;;;8.50;84.90;;;7.19;81.41;96285.91;5043291;28;21194;-74
2022/04/07 03:56:25;;;;;;;1.80;1.70;;;8.50;85.20;;;7.28;81.15;96289.03;5038583;28;20525;-76
2022/04/07 03:58:52;;;;;;;2.50;2.30;;;8.50;85.10;;;7.26;81.53;96278.53;5041415;28;20463;-72
2022/04/07 04:01:20;;;;;;;3.13;2.83;;;8.60;85.40;;;7.24;81.54;96280.66;5039802;28;20472;-77
2022/04/07 04:03:48;;;;;;;1.90;1.80;;;8.60;85.50;;;7.24;81.39;96288.72;5045688;28;20449;-76
2022/04/07 04:06:15;;;;;;;1.60;1.50;;;8.60;85.70;;;7.23;81.96;96292.44;5035114;28;20568;-74
2022/04/07 04:08:42;;;;;;;1.83;1.73;;;8.50;86.00;;;7.21;81.89;96273.06;5054520;28;20531;-75
2022/04/07 04:11:09;;;;;;;1.80;1.70;;;8.50;86.50;;;7.19;82.70;96280.53;5040714;28;20586;-74
2022/04/07 04:13:36;;;;;;;1.87;1.67;;;8.50;86.80;;;7.33;82.40;96287.28;5053464;28;20460;-74
2022/04/07 04:16:03;;;;;;;1.50;1.37;;;8.60;87.00;;;7.28;82.64;96281.81;5040714;28;21042;-74
2022/04/07 04:18:32;;;;;;;2.00;1.90;;;8.60;87.40;;;7.30;82.69;96268.16;5049097;28;22338;-74
2022/04/07 04:20:59;;;;;;;1.90;1.80;;;8.60;87.70;;;7.17;83.50;96261.16;5039280;28;20489;-75
2022/04/07 04:23:26;;;;;;;1.90;1.80;;;8.50;88.30;;;7.29;83.38;96263.81;5039715;28;20492;-75
2022/04/07 04:25:53;;;;;;;1.80;1.70;;;8.60;88.90;;;7.41;83.25;96266.47;5033189;28;20483;-75
2022/04/07 04:28:20;;;;;;;2.00;1.90;;;8.70;88.80;;;7.53;83.42;96264.56;5038298;28;20557;-75
2022/04/07 04:30:47;;;;;;;1.67;1.57;;;8.80;89.20;;;7.55;83.59;96262.47;5043680;28;20505;-77
2022/04/07 04:33:14;;;;;;;1.50;1.40;;;8.80;89.30;;;7.46;84.45;96263.88;5043532;28;20514;-76
2022/04/07 04:35:43;;;;;;;1.30;1.13;;;8.80;90.40;;;7.44;84.45;96263.31;5038004;28;20524;-75
2022/04/07 04:38:09;;;;;;;1.73;1.63;;;8.80;90.50;;;7.50;84.22;96265.84;5041440;28;20465;-72
2022/04/07 04:40:37;;;;;;;2.77;1.83;;;8.80;90.20;;;7.56;84.26;96264.09;5045185;28;20555;-76
2022/04/07 04:43:04;;;;;;;1.57;1.47;;;8.90;90.20;;;7.61;84.02;96264.19;5031281;28;20572;-76
2022/04/07 04:45:31;;;;;;;1.77;1.67;;;8.90;90.10;;;7.64;84.04;96263.69;5039081;28;20556;-78
2022/04/07 04:47:59;;;;;;;1.40;1.30;;;8.90;90.20;;;7.63;83.11;96247.81;5042491;28;20525;-77
2022/04/07 04:50:27;;;;;;;1.40;1.30;;;9.00;89.10;;;7.68;83.74;96264.03;5041534;28;20458;-76
2022/04/07 04:52:56;;;;;;;1.50;1.40;;;9.00;89.90;;;7.74;83.68;96270.34;5042769;28;20545;-75
2022/04/07 04:55:23;;;;;;;1.80;1.30;;;9.00;90.00;;;7.79;82.72;96265.03;5038642;28;20973;-75
2022/04/07 04:57:50;;;;;;;1.73;1.63;;;9.00;89.40;;;7.82;83.30;96264.59;5039793;28;20835;-76
2022/04/07 05:00:18;;;;;;;1.47;1.37;;;9.10;89.60;;;7.75;83.65;96256.66;5036195;28;20900;-73
2022/04/07 05:02:45;;;;;;;2.17;1.50;;;9.10;89.10;;;7.77;83.56;96253.72;5036242;28;20484;-74
2022/04/07 05:05:12;;;;;;;1.57;1.47;;;9.10;89.60;;;7.78;83.21;96250.78;5034445;28;20544;-73
2022/04/07 05:07:39;;;;;;;2.07;1.97;;;9.10;89.00;;;7.85;83.03;96244.44;5063597;28;20886;-75
2022/04/07 05:10:09;;;;;;;1.93;1.77;;;9.10;89.50;;;7.85;83.34;96239.91;5038827;28;20550;-76
2022/04/07 05:12:36;;;;;;;1.67;1.57;;;9.20;88.90;;;8.02;82.65;96241.78;5041803;28;21034;-75
2022/04/07 05:15:06;;;;;;;1.90;1.60;;;9.20;88.50;;;7.88;82.42;96220.59;5040373;28;20978;-72
2022/04/07 05:17:33;;;;;;;1.70;1.60;;;9.30;87.90;;;7.93;82.88;96217.97;5042175;28;20542;-76
2022/04/07 05:20:00;;;;;;;1.20;1.10;;;9.20;88.80;;;7.97;82.01;96214.81;5040242;28;20513;-75
2022/04/07 05:22:27;;;;;;;1.50;1.40;;;9.20;87.50;;;7.94;82.57;96216.91;5053158;28;20523;-74
2022/04/07 05:24:54;;;;;;;1.10;1.10;;;9.30;88.10;;;8.00;82.62;96219.72;5037211;28;20469;-67
2022/04/07 05:27:22;;;;;;;1.80;1.17;;;9.30;88.10;;;8.07;81.58;96217.66;5041252;28;20448;-71
2022/04/07 05:29:49;;;;;;;1.43;1.33;;;9.30;87.40;;;8.27;80.34;96205.63;5061034;28;20463;-72
2022/04/07 05:32:16;;;;;;;1.40;1.30;;;9.50;86.20;;;8.17;80.94;96200.88;5039933;28;20527;-68
2022/04/07 05:34:43;;;;;;;1.27;1.20;;;9.50;85.60;;;8.28;80.71;96204.56;5042730;28;20459;-70
2022/04/07 05:37:10;;;;;;;1.43;1.33;;;9.50;86.20;;;8.33;79.37;96201.94;5036560;28;20467;-71
2022/04/07 05:39:37;;;;;;;1.33;1.20;;;9.60;84.60;;;8.20;80.63;96198.50;5038219;28;20583;-72
2022/04/07 05:42:05;;;;;;;1.30;1.20;;;9.50;85.20;;;8.21;79.05;96194.75;5039326;28;20619;-70
2022/04/07 05:44:34;;;;;;;1.20;1.10;;;9.50;84.20;;;8.43;78.59;96204.81;5037629;28;20461;-70
2022/04/07 05:47:01;;;;;;;1.53;1.43;;;9.60;84.30;;;8.27;78.63;96192.97;5034243;28;20671;-75
2022/04/07 05:49:28;;;;;;;1.47;1.37;;;9.60;83.40;;;8.56;77.93;96192.91;5037132;28;21190;-72
2022/04/07 05:52:00;;;;;;;1.57;1.23;;;9.80;83.20;;;8.74;77.32;96186.41;5037567;28;22159;-70
2022/04/07 05:54:28;;;;;;;1.50;0.90;;;9.90;82.50;;;8.97;74.95;96179.16;5035650;28;20461;-69
2022/04/07 05:56:55;;;;;;;3.93;1.10;;;10.20;80.50;;;9.04;73.96;96185.19;5042681;28;20452;-72
2022/04/07 05:59:22;;;;;;;1.37;0.93;;;10.30;79.50;;;9.02;73.91;96194.56;5040270;28;20461;-69
2022/04/07 06:01:51;;;;;;;1.10;0.80;;;10.30;79.20;;;8.95;74.25;96208.22;5043788;28;20503;-77
2022/04/07 06:04:19;;;;;;;1.20;0.80;;;10.20;78.80;;;9.09;73.11;96194.41;5036977;28;20543;-71
2022/04/07 06:06:46;;;;;;;1.70;1.40;;;10.30;78.50;;;8.98;73.16;96186.19;5043051;28;20464;-71
2022/04/07 06:09:13;;;;;;;1.83;1.00;;;10.30;78.00;;;8.79;73.19;96172.19;5040717;28;20469;-72
2022/04/07 06:11:40;;;;;;;1.50;0.80;;;10.20;78.00;;;9.06;72.24;96198.41;5041365;28;20469;-70
2022/04/07 06:14:07;;;;;;;1.00;0.90;;;10.30;77.60;;;9.28;71.55;96206.47;5035607;28;20457;-68
2022/04/07 06:16:34;;;;;;;1.27;0.90;;;10.40;77.00;;;9.19;71.49;96202.63;5038382;28;20493;-70
2022/04/07 06:19:03;;;;;;;2.00;0.90;;;10.50;76.90;;;9.16;71.66;96192.31;5039629;28;20467;-71
2022/04/07 06:21:30;;;;;;;1.23;1.10;;;10.50;77.00;;;9.23;71.19;96192.94;5064672;28;20475;-73
2022/04/07 06:23:58;;;;;;;1.10;0.80;;;10.40;76.50;;;9.25;70.86;96190.00;5044926;28;20457;-70
2022/04/07 06:26:25;;;;;;;1.83;1.03;;;10.50;76.30;;;9.40;69.94;96171.31;5034748;28;20823;-69
2022/04/07 06:28:52;;;;;;;0.60;0.60;;;10.60;76.00;;;9.43;69.49;96167.28;5047897;28;20460;-70
2022/04/07 06:31:20;;;;;;;1.17;0.87;;;10.70;75.70;;;9.47;69.50;96163.84;5045156;28;20508;-71
2022/04/07 06:33:47;;;;;;;1.63;0.80;;;10.70;75.70;;;9.49;69.44;96171.69;5046634;28;20464;-69
2022/04/07 06:36:15;;;;;;;2.93;0.90;;;10.70;75.60;;;9.47;68.76;96161.16;5049958;28;20499;-69
2022/04/07 06:38:42;;;;;;;1.17;0.87;;;10.70;74.90;;;9.49;68.89;96158.22;5046019;28;20607;-71
2022/04/07 06:41:09;;;;;;;0.90;0.90;;;10.70;74.90;;;9.46;68.52;96164.06;5045376;28;20461;-70
2022/04/07 06:43:36;;;;;;;0.93;0.80;;;10.60;74.70;;;9.93;66.79;96151.84;5042628;28;20546;-69
2022/04/07 06:46:03;;;;;;;3.13;0.90;;;11.00;74.10;;;10.12;66.13;96149.59;5043119;28;20457;-70
2022/04/07 06:48:30;;;;;;;0.80;0.70;;;11.30;73.50;;;10.42;65.18;96141.97;5041943;28;21285;-71
2022/04/07 06:50:57;;;;;;;0.70;0.70;;;11.50;72.80;;;10.28;64.77;96136.19;5041772;28;21183;-71
2022/04/07 06:53:25;;;;;;;0.70;0.60;;;11.50;71.90;;;10.04;65.10;96133.88;5044426;28;20555;-70
2022/04/07 06:55:52;;;;;;;0.93;0.83;;;11.40;71.70;;;10.24;65.38;96140.50;5037841;28;20540;-71
2022/04/07 06:58:20;;;;;;;1.67;1.30;;;11.40;71.60;;;10.54;63.81;96128.28;5044922;28;20495;-70
2022/04/07 07:00:47;;;;;;;0.97;0.80;;;11.70;71.20;;;10.49;62.92;96094.78;5034297;28;20456;-68
2022/04/07 07:03:16;;;;;;;1.27;0.80;;;11.80;70.40;;;10.63;62.58;96121.31;5042019;28;20599;-70
2022/04/07 07:05:44;;;;;;;0.70;0.70;;;11.80;70.00;;;10.60;62.26;96106.44;5044410;28;20657;-71
2022/04/07 07:08:13;;;;;;;1.83;0.57;;;11.80;69.80;;;10.79;62.25;96113.28;5045322;28;20498;-71
2022/04/07 07:10:42;;;;;;;1.20;0.50;;;12.00;69.40;;;11.20;60.32;96106.13;5043620;28;20487;-70
2022/04/07 07:13:09;;;;;;;0.93;0.67;;;12.30;68.80;;;11.25;59.78;96094.53;5039815;28;20475;-71
2022/04/07 07:15:36;;;;;;;1.23;0.57;;;12.50;67.40;;;11.43;59.48;96087.81;5043078;28;20526;-70
2022/04/07 07:18:04;;;;;;;0.80;0.50;;;12.60;67.20;;;11.13;60.41;96089.38;5052419;28;21085;-70
2022/04/07 07:20:31;;;;;;;4.00;1.57;;;12.40;67.40;;;11.18;60.46;96077.75;5031969;28;20576;-70
2022/04/07 07:22:58;;;;;;;0.67;0.60;;;12.40;67.30;;;11.08;60.46;96056.09;5044145;28;20479;-74
2022/04/07 07:25:25;;;;;;;0.93;0.50;;;12.30;67.20;;;11.25;60.18;96085.63;5037188;28;20577;-73
2022/04/07 07:27:54;;;;;;;0.60;0.60;;;12.40;67.10;;;11.51;59.42;96069.41;5040379;28;20629;-72
2022/04/07 07:30:22;;;;;;;0.80;0.57;;;12.60;67.00;;;11.60;59.41;96057.81;5044374;28;20543;-71
2022/04/07 07:32:51;;;;;;;1.10;0.63;;;12.70;66.80;;;11.40;59.55;96036.16;5042967;28;20464;-72
2022/04/07 07:35:18;;;;;;;1.60;0.67;;;12.70;66.30;;;11.35;59.88;96047.75;5039966;28;20467;-70
2022/04/07 07:37:51;;;;;;;0.80;0.80;;;12.70;65.90;;;11.52;59.49;96039.41;5040975;28;20908;-70
2022/04/07 07:40:20;;;;;;;1.50;0.70;;;12.70;66.10;;;11.22;59.42;96046.41;5034042;28;20461;-72
2022/04/07 07:42:48;;;;;;;1.17;0.63;;;12.60;65.80;;;11.31;59.92;96050.22;5055507;28;20473;-70
2022/04/07 07:45:18;;;;;;;7.40;1.00;;;12.50;66.10;;;11.18;59.82;96048.03;5038298;28;21376;-71
2022/04/07 07:47:46;;;;;;;1.43;0.90;;;12.40;66.00;;;11.41;59.76;96060.22;5053214;28;20461;-71
2022/04/07 07:50:13;;;;;;;1.20;0.90;;;12.60;66.20;;;10.93;60.23;96054.19;5040890;28;20560;-70
2022/04/07 07:52:40;;;;;;;1.00;0.60;;;12.30;65.90;;;10.67;60.68;96019.78;5044933;28;20472;-69
2022/04/07 07:55:09;;;;;;;2.00;0.60;;;12.20;66.60;;;11.13;59.97;96037.19;5038578;28;20457;-69
2022/04/07 07:57:36;;;;;;;1.70;0.77;;;12.30;66.10;;;11.39;59.79;96029.13;5037151;28;20456;-68
2022/04/07 08:00:07;;;;;;;0.80;0.67;;;12.50;66.00;;;10.92;60.75;96020.94;5037976;28;20579;-68
2022/04/07 08:02:35;;;;;;;1.00;0.70;;;12.20;65.60;;;10.72;61.14;96021.69;5036445;28;20491;-68
2022/04/07 08:05:03;;;;;;;2.20;0.70;;;12.00;66.20;;;11.58;59.34;96032.91;5027212;28;20565;-70
2022/04/07 08:07:31;;;;;;;0.90;0.60;;;12.40;66.30;;;11.46;58.92;96024.28;5058885;28;21456;-73
2022/04/07 08:09:58;;;;;;;1.53;0.60;;;12.70;65.30;;;11.74;57.94;96028.31;5065613;28;20444;-70
2022/04/07 08:12:26;;;;;;;0.60;0.57;;;12.90;64.90;;;11.72;58.23;96013.44;5052325;28;20464;-70
2022/04/07 08:14:53;;;;;;;1.03;0.90;;;12.90;64.60;;;11.85;57.71;96026.41;5045046;28;20466;-69
2022/04/07 08:17:21;;;;;;;1.77;1.00;;;13.00;64.70;;;12.15;57.32;96013.94;5043638;28;20484;-70
2022/04/07 08:19:49;;;;;;;1.00;0.90;;;13.30;64.50;;;11.87;57.62;96012.63;5060052;28;20564;-70
2022/04/07 08:22:17;;;;;;;0.90;0.80;;;13.20;64.20;;;11.67;58.72;96025.06;5044160;28;20495;-69
2022/04/07 08:24:44;;;;;;;2.60;0.70;;;13.00;64.30;;;11.75;57.72;96004.75;5059580;28;20449;-75
2022/04/07 08:27:12;;;;;;;0.90;0.60;;;13.00;64.00;;;11.77;57.52;96014.25;5041792;28;20499;-70
2022/04/07 08:29:39;;;;;;;0.80;0.80;;;13.00;63.80;;;11.48;58.32;96011.28;5044871;28;20956;-70
2022/04/07 08:32:07;;;;;;;1.17;0.40;;;12.70;64.00;;;11.31;58.70;96012.38;5038455;28;20468;-71
2022/04/07 08:34:35;;;;;;;1.57;1.00;;;12.60;64.00;;;11.23;59.46;96007.47;5038146;28;20468;-71
2022/04/07 08:37:04;;;;;;;3.50;0.70;;;12.50;64.50;;;11.36;60.00;96008.84;5043965;28;20453;-71
2022/04/07 08:39:31;;;;;;;0.90;0.80;;;12.50;65.60;;;11.51;59.43;96005.34;5042676;28;20543;-72
2022/04/07 08:41:59;;;;;;;1.10;0.83;;;12.60;65.20;;;10.86;59.47;95952.56;5039150;28;20460;-70
2022/04/07 08:44:31;;;;;;;0.80;0.60;;;12.50;64.50;;;11.14;60.41;95999.09;5032279;28;20544;-70
2022/04/07 08:46:59;;;;;;;2.00;0.50;;;12.30;65.00;;;10.77;60.83;95973.09;5039386;28;22039;-72
2022/04/07 08:49:29;;;;;;;0.73;0.63;;;12.20;65.20;;;10.97;61.07;95996.63;5047813;28;21245;-71
2022/04/07 08:51:56;;;;;;;1.17;0.90;;;12.20;66.00;;;11.01;61.81;96002.31;5038752;28;20802;-71
2022/04/07 08:54:25;;;;;;;0.60;0.50;;;12.20;66.70;;;10.71;64.25;95999.28;5037493;28;20491;-73
2022/04/07 08:56:52;;;;;;;2.00;0.60;;;12.00;67.60;;;10.49;64.78;95964.38;5033697;28;20454;-73
2022/04/07 08:59:19;;;;;;;1.77;1.20;;;11.90;68.70;;;10.82;66.21;95988.50;5037109;28;20814;-73
2022/04/07 09:01:46;;;;;;;1.47;0.87;;;12.00;69.90;;;10.62;67.57;95984.66;5046270;28;20523;-71
2022/04/07 09:04:14;;;;;;;1.27;0.90;;;11.90;70.70;;;10.68;66.86;95972.78;5055553;28;20523;-72
2022/04/07 09:06:42;;;;;;;0.83;0.80;;;11.90;70.80;;;10.85;66.38;95977.19;5045676;28;20485;-71
2022/04/07 09:09:14;;;;;;;2.30;0.90;;;12.00;70.60;;;10.75;66.25;95975.22;5048619;28;20477;-71
2022/04/07 09:11:42;;;;;;;1.33;0.93;;;11.90;70.70;;;10.87;66.14;95969.63;5054410;28;20465;-70
2022/04/07 09:14:11;;;;;;;1.47;1.17;;;12.00;70.80;;;10.87;66.17;95958.81;5043464;28;20539;-70
2022/04/07 09:16:39;;;;;;;1.37;0.90;;;12.10;71.20;;;11.07;65.98;95957.19;5038223;28;22193;-71
2022/04/07 09:19:06;;;;;;;1.03;0.90;;;12.20;70.80;;;11.07;65.55;95957.19;5049691;28;20456;-69
2022/04/07 09:21:35;;;;;;;1.87;0.60;;;12.30;70.70;;;11.10;65.08;95945.84;5041786;28;21055;-72
2022/04/07 09:24:05;;;;;;;0.80;0.80;;;12.30;70.30;;;11.16;66.19;95944.78;5038368;28;20485;-72
2022/04/07 09:26:35;;;;;;;0.50;0.50;;;12.40;71.00;;;11.28;65.62;95937.19;5053049;28;20466;-72
2022/04/07 09:29:10;;;;;;;0.93;0.70;;;12.40;70.70;;;11.54;64.14;95923.66;5040009;28;20452;-71
2022/04/07 09:31:53;;;;;;;0.90;0.80;;;12.60;70.20;;;11.70;62.75;95889.28;5037136;28;21131;-73
2022/04/07 09:34:30;;;;;;;0.77;0.77;;;12.90;69.40;;;11.79;62.25;95904.94;5034733;28;20518;-72
2022/04/07 09:37:06;;;;;;;1.20;0.90;;;13.00;68.90;;;11.81;62.00;95890.06;5053820;28;20457;-68
2022/04/07 09:39:34;;;;;;;5.43;0.97;;;13.00;68.40;;;12.16;60.86;95891.03;5033727;28;20568;-77
2022/04/07 09:42:20;;;;;;;0.93;0.73;;;13.20;67.90;;;12.21;61.17;95886.66;5034927;28;20466;-73
2022/04/07 09:44:54;;;;;;;1.63;1.00;;;13.30;68.20;;;11.98;61.29;95886.22;5034949;28;21067;-73
2022/04/07 09:47:22;;;;;;;0.80;0.80;;;13.30;67.70;;;12.07;61.03;95886.47;5029954;28;20493;-76
2022/04/07 09:49:50;;;;;;;2.20;1.43;;;13.30;67.30;;;12.39;59.56;95877.09;5036844;28;21121;-70
2022/04/07 09:52:21;;;;;;;2.07;1.10;;;13.40;66.80;;;12.54;59.16;95868.09;5036643;28;20523;-76
2022/04/07 09:54:52;;;;;;;2.43;0.77;;;13.60;66.70;;;12.83;57.97;95864.66;5033240;28;20552;-75
2022/04/07 09:57:20;;;;;;;1.60;0.70;;;13.80;65.70;;;13.08;57.03;95860.09;5036204;28;20469;-72
2022/04/07 09:59:48;;;;;;;2.63;1.07;;;14.10;65.10;;;13.39;55.85;95857.09;5037148;28;20531;-74
2022/04/07 10:02:18;;;;;;;1.47;0.60;;;14.40;64.50;;;13.21;55.89;95847.81;5040135;28;20552;-76
2022/04/07 10:04:46;;;;;;;1.43;0.63;;;14.40;63.70;;;13.34;54.63;95836.25;5034007;28;20485;-75
2022/04/07 10:07:15;;;;;;;2.97;0.60;;;14.40;62.70;;;13.14;54.59;95823.72;5030998;28;21196;-74
2022/04/07 10:09:46;;;;;;;0.93;0.70;;;14.40;62.40;;;12.68;55.79;95820.31;5037156;28;20446;-75
2022/04/07 10:12:13;;;;;;;2.00;1.50;;;14.00;62.50;;;12.85;55.80;95808.28;5039669;28;20449;-75
2022/04/07 10:14:41;;;;;;;2.63;0.70;;;13.90;62.70;;;13.03;55.13;95804.84;5059885;28;20454;-76
2022/04/07 10:17:13;;;;;;;2.00;0.60;;;14.10;62.40;;;12.66;55.39;95795.41;5042073;28;20454;-74
2022/04/07 10:19:48;;;;;;;0.83;0.43;;;13.90;62.20;;;12.28;56.08;95758.06;5041822;28;20530;-73
2022/04/07 10:22:44;;;;;;;0.83;0.50;;;13.80;62.50;;;12.34;58.04;95794.00;5041560;28;20494;-75
2022/04/07 10:25:13;;;;;;;1.73;1.63;;;13.50;63.50;;;12.04;59.30;95784.97;5041466;28;20582;-74
2022/04/07 10:27:44;;;;;;;1.00;0.40;;;13.30;64.70;;;11.80;60.51;95796.47;5043810;28;20544;-73
2022/04/07 10:30:13;;;;;;;1.50;0.63;;;13.00;65.30;;;11.54;63.22;95776.84;5043769;28;20527;-74