Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:12;;;;;;;29.55;12.23;;;-0.90;65.10;;;;;;6234503;22;20643;-68
2024/01/11 00:02:39;;;;;;;30.35;13.05;;;-0.90;65.10;;;;;;6208527;23;20612;-69
2024/01/11 00:05:07;;;;;;;28.17;12.35;;;-0.90;65.10;;;;;;6183713;23;20626;-68
2024/01/11 00:07:36;;;;;;;25.05;12.48;;;-0.90;65.10;;;;;;6208135;23;20025;-68
2024/01/11 00:10:03;;;;;;;29.43;12.80;;;-0.90;65.10;;;;;;6208606;23;20124;-68
2024/01/11 00:12:31;;;;;;;31.20;12.57;;;-0.90;65.00;;;;;;6184433;23;20833;-72
2024/01/11 00:14:59;;;;;;;27.00;13.05;;;-0.90;65.00;;;;;;6211191;23;20136;-68
2024/01/11 00:17:27;;;;;;;29.30;12.90;;;-0.90;65.00;;;;;;6185096;23;20080;-70
2024/01/11 00:19:54;;;;;;;30.63;13.80;;;-0.90;65.10;;;;;;6209556;23;20216;-68
2024/01/11 00:22:21;;;;;;;26.63;12.57;;;-0.90;65.20;;;;;;6184322;23;20044;-69
2024/01/11 00:24:50;;;;;;;28.08;12.45;;;-0.90;65.20;;;;;;6235381;22;20240;-70
2024/01/11 00:27:18;;;;;;;32.60;12.90;;;-0.90;65.20;;;;;;6182321;23;20029;-68
2024/01/11 00:29:45;;;;;;;28.23;11.98;;;-0.90;65.40;;;;;;6183355;23;20028;-71
2024/01/11 00:32:12;;;;;;;30.60;14.98;;;-0.90;65.50;;;;;;6181919;23;20214;-67
2024/01/11 00:34:40;;;;;;;35.07;15.30;;;-0.90;65.40;;;;;;6182839;23;20100;-69
2024/01/11 00:37:07;;;;;;;31.65;13.65;;;-0.90;65.40;;;;;;6209408;23;20772;-70
2024/01/11 00:39:34;;;;;;;27.92;12.60;;;-0.90;65.40;;;;;;6184395;23;20021;-67
2024/01/11 00:42:03;;;;;;;31.90;12.82;;;-0.90;65.40;;;;;;6233911;22;20527;-69
2024/01/11 00:44:30;;;;;;;27.95;12.85;;;-0.90;65.30;;;;;;6209400;23;20596;-67
2024/01/11 00:46:58;;;;;;;31.40;13.43;;;-0.90;65.40;;;;;;6210186;23;20875;-67
2024/01/11 00:49:25;;;;;;;26.55;12.48;;;-0.90;65.40;;;;;;6183840;23;20656;-72
2024/01/11 00:51:52;;;;;;;26.85;12.23;;;-0.90;65.40;;;;;;6182489;23;20027;-69
2024/01/11 00:54:19;;;;;;;32.17;13.50;;;-0.80;65.30;;;;;;6183458;23;20032;-72
2024/01/11 00:56:47;;;;;;;29.70;13.13;;;-0.90;65.30;;;;;;6186293;23;20474;-68
2024/01/11 00:59:15;;;;;;;29.10;12.53;;;-0.90;65.20;;;;;;6187760;23;20021;-68
2024/01/11 01:01:48;;;;;;;33.70;14.45;;;-0.90;65.20;;;;;;6212371;23;20583;-68
2024/01/11 01:04:15;;;;;;;31.30;13.38;;;-0.90;65.20;;;;;;6186452;23;20021;-70
2024/01/11 01:06:42;;;;;;;29.17;13.07;;;-0.90;65.20;;;;;;6210733;23;20029;-71
2024/01/11 01:09:10;;;;;;;28.55;12.73;;;-0.90;65.40;;;;;;6209787;23;20021;-70
2024/01/11 01:11:37;;;;;;;28.67;13.13;;;-0.90;65.50;;;;;;6235110;22;20025;-70
2024/01/11 01:14:04;;;;;;;29.15;12.68;;;-0.90;65.40;;;;;;6209163;23;20239;-69
2024/01/11 01:16:33;;;;;;;29.98;13.35;;;-0.90;65.40;;;;;;6210952;23;20031;-68
2024/01/11 01:19:00;;;;;;;31.10;12.85;;;-0.90;65.50;;;;;;6211595;23;20045;-69
2024/01/11 01:21:28;;;;;;;30.83;13.00;;;-0.90;65.30;;;;;;6185144;23;20049;-70
2024/01/11 01:23:55;;;;;;;29.40;12.87;;;-0.90;65.30;;;;;;6185091;23;20032;-68
2024/01/11 01:26:22;;;;;;;31.23;13.05;;;-1.00;65.30;;;;;;6184780;23;20690;-72
2024/01/11 01:28:49;;;;;;;29.95;12.95;;;-1.00;65.40;;;;;;6235662;22;20021;-72
2024/01/11 01:31:16;;;;;;;31.42;12.52;;;-1.00;65.60;;;;;;6235186;22;20056;-71
2024/01/11 01:33:45;;;;;;;30.65;13.07;;;-1.00;65.50;;;;;;6211679;23;20021;-67
2024/01/11 01:36:13;;;;;;;30.90;13.00;;;-1.00;65.50;;;;;;6209987;23;20269;-73
2024/01/11 01:38:40;;;;;;;31.58;13.27;;;-1.10;65.50;;;;;;6185477;23;20245;-68
2024/01/11 01:41:07;;;;;;;29.55;12.82;;;-1.10;65.60;;;;;;6210453;23;20033;-68
2024/01/11 01:43:35;;;;;;;31.48;12.73;;;-1.10;65.40;;;;;;6210082;23;20021;-72
2024/01/11 01:46:02;;;;;;;32.13;12.98;;;-1.10;65.40;;;;;;6235635;22;20462;-70
2024/01/11 01:48:29;;;;;;;29.23;13.23;;;-1.10;65.20;;;;;;6212568;22;20100;-68
2024/01/11 01:50:58;;;;;;;30.83;12.38;;;-1.20;65.30;;;;;;6159730;23;20228;-72
2024/01/11 01:53:29;;;;;;;29.67;12.85;;;-1.20;65.30;;;;;;6186216;23;20029;-68
2024/01/11 01:55:57;;;;;;;31.45;12.63;;;-1.30;65.60;;;;;;6185114;23;20025;-71
2024/01/11 01:58:24;;;;;;;30.65;12.35;;;-1.30;65.60;;;;;;6210259;23;20025;-68
2024/01/11 02:00:53;;;;;;;31.07;13.23;;;-1.30;65.70;;;;;;6209739;23;20071;-68
2024/01/11 02:03:20;;;;;;;30.73;13.45;;;-1.30;65.80;;;;;;6209548;23;20700;-72
2024/01/11 02:05:53;;;;;;;32.05;13.93;;;-1.30;65.70;;;;;;6234646;22;20021;-74
2024/01/11 02:08:23;;;;;;;32.17;13.05;;;-1.30;65.80;;;;;;6209515;23;20143;-71
2024/01/11 02:10:51;;;;;;;34.97;13.77;;;-1.30;65.80;;;;;;6209961;23;20494;-74
2024/01/11 02:13:18;;;;;;;31.73;12.37;;;-1.30;65.80;;;;;;6210896;23;20458;-71
2024/01/11 02:15:46;;;;;;;30.58;12.40;;;-1.30;65.80;;;;;;6235066;22;20233;-74
2024/01/11 02:18:14;;;;;;;28.55;12.70;;;-1.30;65.90;;;;;;6184617;23;20092;-71
2024/01/11 02:20:41;;;;;;;28.65;12.63;;;-1.30;65.90;;;;;;6235066;22;20026;-72
2024/01/11 02:23:13;;;;;;;32.95;12.45;;;-1.30;65.80;;;;;;6183280;23;20701;-72
2024/01/11 02:25:42;;;;;;;31.33;12.57;;;-1.30;65.70;;;;;;6183854;23;20089;-71
2024/01/11 02:28:09;;;;;;;32.60;13.18;;;-1.30;65.70;;;;;;6184309;23;20523;-70
2024/01/11 02:30:36;;;;;;;34.08;14.07;;;-1.40;65.80;;;;;;6184131;23;20048;-73
2024/01/11 02:33:05;;;;;;;30.02;12.32;;;-1.40;65.90;;;;;;6211991;23;20354;-70
2024/01/11 02:35:33;;;;;;;31.08;12.75;;;-1.40;66.00;;;;;;6185298;23;20029;-74
2024/01/11 02:38:01;;;;;;;31.70;12.90;;;-1.50;66.10;;;;;;6185106;23;20021;-75
2024/01/11 02:40:30;;;;;;;31.63;12.48;;;-1.40;66.20;;;;;;6208742;23;20657;-73
2024/01/11 02:42:59;;;;;;;32.15;12.95;;;-1.50;66.20;;;;;;6184397;23;20021;-71
2024/01/11 02:45:26;;;;;;;30.83;13.38;;;-1.50;66.20;;;;;;6234408;22;20017;-71
2024/01/11 02:47:53;;;;;;;30.23;12.85;;;-1.40;66.40;;;;;;6185655;23;20025;-73
2024/01/11 02:50:20;;;;;;;30.47;12.63;;;-1.40;66.50;;;;;;6211164;22;20029;-72
2024/01/11 02:52:47;;;;;;;35.95;13.25;;;-1.40;66.50;;;;;;6185363;23;20973;-70
2024/01/11 02:55:15;;;;;;;31.83;13.35;;;-1.50;66.40;;;;;;6210678;23;20020;-72
2024/01/11 02:57:42;;;;;;;34.50;13.88;;;-1.50;66.50;;;;;;6210693;23;20025;-72
2024/01/11 03:00:12;;;;;;;27.27;12.00;;;-1.40;66.50;;;;;;6209458;23;20595;-72
2024/01/11 03:02:39;;;;;;;33.03;13.63;;;-1.40;66.50;;;;;;6209640;23;20072;-72
2024/01/11 03:05:07;;;;;;;30.65;12.60;;;-1.40;66.50;;;;;;6184516;23;20698;-74
2024/01/11 03:07:34;;;;;;;32.35;12.98;;;-1.40;66.50;;;;;;6209810;23;20025;-70
2024/01/11 03:10:01;;;;;;;34.03;13.38;;;-1.40;66.60;;;;;;6210649;23;20028;-74
2024/01/11 03:12:28;;;;;;;37.22;14.32;;;-1.50;66.50;;;;;;6234797;22;20021;-71
2024/01/11 03:14:55;;;;;;;31.57;12.90;;;-1.40;66.50;;;;;;6185078;23;20389;-71
2024/01/11 03:17:24;;;;;;;34.47;13.15;;;-1.40;66.50;;;;;;6184767;23;20217;-70
2024/01/11 03:19:51;;;;;;;32.90;13.77;;;-1.40;66.60;;;;;;6210544;23;20063;-74
2024/01/11 03:22:19;;;;;;;35.25;13.45;;;-1.50;66.60;;;;;;6209546;23;20024;-70
2024/01/11 03:24:46;;;;;;;36.10;13.63;;;-1.50;66.60;;;;;;6185332;23;20029;-69
2024/01/11 03:27:13;;;;;;;31.27;12.60;;;-1.50;66.60;;;;;;6212213;22;20188;-72
2024/01/11 03:29:41;;;;;;;33.95;13.52;;;-1.50;66.60;;;;;;6211155;23;20347;-72
2024/01/11 03:32:12;;;;;;;34.28;13.90;;;-1.50;66.70;;;;;;6183862;23;20032;-71
2024/01/11 03:34:41;;;;;;;34.47;14.23;;;-1.50;66.70;;;;;;6184859;23;20028;-70
2024/01/11 03:37:08;;;;;;;35.15;14.73;;;-1.50;66.70;;;;;;6210234;23;20029;-74
2024/01/11 03:39:35;;;;;;;33.33;13.80;;;-1.50;66.70;;;;;;6235313;22;20060;-72
2024/01/11 03:42:03;;;;;;;32.55;13.30;;;-1.50;66.80;;;;;;6209426;23;20240;-70
2024/01/11 03:44:32;;;;;;;35.28;14.27;;;-1.50;66.80;;;;;;6235361;22;20802;-71
2024/01/11 03:46:59;;;;;;;33.15;13.90;;;-1.50;66.90;;;;;;6234270;22;20029;-71
2024/01/11 03:49:26;;;;;;;34.90;14.32;;;-1.50;67.00;;;;;;6184670;23;20021;-73
2024/01/11 03:51:55;;;;;;;32.13;13.57;;;-1.50;67.10;;;;;;6209243;23;20036;-74
2024/01/11 03:54:23;;;;;;;36.72;13.73;;;-1.50;67.10;;;;;;6234669;22;20866;-73
2024/01/11 03:56:50;;;;;;;34.92;14.65;;;-1.50;67.00;;;;;;6234173;22;20068;-72
2024/01/11 03:59:17;;;;;;;33.75;13.18;;;-1.50;67.00;;;;;;6209904;23;20035;-72
2024/01/11 04:01:45;;;;;;;34.78;14.43;;;-1.50;67.10;;;;;;6183826;23;20064;-74
2024/01/11 04:04:12;;;;;;;35.57;14.30;;;-1.50;67.10;;;;;;6184256;23;20036;-70
2024/01/11 04:06:40;;;;;;;37.13;14.30;;;-1.60;67.20;;;;;;6211557;22;20208;-71
2024/01/11 04:09:09;;;;;;;37.35;14.68;;;-1.60;67.10;;;;;;6209512;23;20031;-71
2024/01/11 04:11:36;;;;;;;35.55;14.45;;;-1.60;67.10;;;;;;6208457;23;20106;-70
2024/01/11 04:14:04;;;;;;;31.55;13.90;;;-1.50;67.30;;;;;;6210698;23;20112;-73
2024/01/11 04:16:31;;;;;;;33.50;13.33;;;-1.60;67.30;;;;;;6184041;23;20029;-72
2024/01/11 04:18:59;;;;;;;35.88;13.98;;;-1.50;67.20;;;;;;6209994;23;20760;-71
2024/01/11 04:21:29;;;;;;;33.97;13.57;;;-1.60;67.20;;;;;;6183940;23;20056;-72
2024/01/11 04:23:57;;;;;;;31.30;13.02;;;-1.50;67.10;;;;;;6185232;23;20025;-72
2024/01/11 04:26:25;;;;;;;35.47;13.05;;;-1.50;67.20;;;;;;6185530;23;20758;-70
2024/01/11 04:28:54;;;;;;;37.20;14.67;;;-1.60;67.20;;;;;;6183798;23;20013;-70
2024/01/11 04:31:21;;;;;;;36.83;14.63;;;-1.60;67.20;;;;;;6209370;23;20987;-72
2024/01/11 04:33:48;;;;;;;34.47;14.00;;;-1.60;67.20;;;;;;6183965;23;20046;-70
2024/01/11 04:36:16;;;;;;;34.65;14.48;;;-1.60;67.10;;;;;;6184355;23;20036;-74
2024/01/11 04:38:44;;;;;;;38.55;14.40;;;-1.60;67.00;;;;;;6183097;23;20032;-72
2024/01/11 04:41:12;;;;;;;37.93;13.83;;;-1.70;66.70;;;;;;6210984;22;20561;-74
2024/01/11 04:43:41;;;;;;;38.30;14.48;;;-1.70;66.70;;;;;;6185078;23;20271;-74
2024/01/11 04:46:16;;;;;;;37.17;14.35;;;-1.80;66.80;;;;;;6210011;23;20025;-71
2024/01/11 04:48:44;;;;;;;35.92;14.55;;;-1.80;67.10;;;;;;6212626;22;20033;-70
2024/01/11 04:51:12;;;;;;;32.72;13.82;;;-1.80;67.20;;;;;;6184803;23;20120;-72
2024/01/11 04:53:40;;;;;;;34.93;13.80;;;-1.80;67.30;;;;;;6234718;22;20036;-70
2024/01/11 04:56:07;;;;;;;35.70;13.98;;;-1.80;67.30;;;;;;6235837;22;20236;-74
2024/01/11 04:58:35;;;;;;;33.50;13.70;;;-1.80;67.40;;;;;;6210393;23;20091;-72
2024/01/11 05:01:04;;;;;;;34.33;13.82;;;-1.80;67.50;;;;;;6184886;23;20044;-73
2024/01/11 05:03:31;;;;;;;38.05;14.85;;;-1.80;67.50;;;;;;6210096;23;20029;-74
2024/01/11 05:05:58;;;;;;;32.57;13.33;;;-1.80;67.50;;;;;;6236608;22;20092;-71
2024/01/11 05:08:27;;;;;;;34.65;14.68;;;-1.80;67.60;;;;;;6186400;23;20316;-70
2024/01/11 05:10:54;;;;;;;35.00;14.43;;;-1.80;67.60;;;;;;6210060;23;20056;-74
2024/01/11 05:13:22;;;;;;;36.78;13.75;;;-1.80;67.50;;;;;;6185176;23;20076;-71
2024/01/11 05:15:49;;;;;;;32.20;13.23;;;-1.80;67.40;;;;;;6185249;23;20021;-72
2024/01/11 05:18:18;;;;;;;33.90;13.77;;;-1.80;67.30;;;;;;6210830;23;20115;-77
2024/01/11 05:20:46;;;;;;;35.78;13.93;;;-1.80;67.40;;;;;;6184138;23;20231;-72
2024/01/11 05:23:13;;;;;;;33.53;13.82;;;-1.80;67.30;;;;;;6211463;23;20029;-74
2024/01/11 05:25:40;;;;;;;36.00;13.48;;;-1.80;67.30;;;;;;6185666;23;20052;-73
2024/01/11 05:28:07;;;;;;;39.55;15.27;;;-1.80;67.50;;;;;;6209860;23;20029;-71
2024/01/11 05:30:35;;;;;;;36.37;13.97;;;-1.80;67.50;;;;;;6209794;23;20021;-75
2024/01/11 05:33:02;;;;;;;37.55;13.77;;;-1.80;67.50;;;;;;6210520;23;20213;-71
2024/01/11 05:35:31;;;;;;;37.67;14.65;;;-1.80;67.40;;;;;;6234963;22;20127;-74
2024/01/11 05:37:58;;;;;;;34.60;13.77;;;-1.80;67.40;;;;;;6185081;23;20025;-73
2024/01/11 05:40:25;;;;;;;34.92;14.43;;;-1.80;67.40;;;;;;6235115;22;20566;-72
2024/01/11 05:42:53;;;;;;;38.13;14.70;;;-1.80;67.30;;;;;;6184596;23;20032;-73
2024/01/11 05:45:21;;;;;;;35.92;14.77;;;-1.80;67.40;;;;;;6210737;23;20249;-72
2024/01/11 05:47:48;;;;;;;37.75;15.10;;;-1.80;67.40;;;;;;6210673;23;20100;-74
2024/01/11 05:50:16;;;;;;;37.10;14.57;;;-1.90;67.50;;;;;;6184576;23;20599;-75
2024/01/11 05:52:45;;;;;;;38.88;15.60;;;-1.90;67.60;;;;;;6209272;23;20025;-72
2024/01/11 05:55:12;;;;;;;37.43;14.90;;;-1.90;67.70;;;;;;6184633;23;20022;-70
2024/01/11 05:57:39;;;;;;;35.17;14.75;;;-1.90;67.90;;;;;;6210596;23;20855;-75
2024/01/11 06:00:07;;;;;;;36.60;14.60;;;-1.90;68.00;;;;;;6240271;22;20060;-74
2024/01/11 06:02:34;;;;;;;35.30;14.82;;;-1.90;68.10;;;;;;6187248;23;20096;-71
2024/01/11 06:05:01;;;;;;;42.47;16.15;;;-2.00;68.20;;;;;;6214894;22;20189;-71
2024/01/11 06:07:29;;;;;;;41.80;15.93;;;-1.90;68.30;;;;;;6211289;23;20057;-71
2024/01/11 06:09:57;;;;;;;37.40;15.55;;;-1.90;68.40;;;;;;6213377;23;20805;-74
2024/01/11 06:12:25;;;;;;;40.58;15.45;;;-1.90;68.60;;;;;;6212628;23;20021;-70
2024/01/11 06:14:52;;;;;;;38.25;15.23;;;-1.90;68.80;;;;;;6211661;23;20104;-74
2024/01/11 06:17:20;;;;;;;37.72;16.15;;;-1.90;68.80;;;;;;6213288;22;20025;-71
2024/01/11 06:19:47;;;;;;;38.53;15.43;;;-1.90;68.90;;;;;;6236294;22;20418;-73
2024/01/11 06:22:15;;;;;;;38.22;15.27;;;-1.90;69.00;;;;;;6210424;23;20259;-71
2024/01/11 06:24:42;;;;;;;34.28;14.77;;;-1.90;69.00;;;;;;6212417;23;20032;-72
2024/01/11 06:27:11;;;;;;;36.78;14.52;;;-1.90;69.10;;;;;;6185449;23;20504;-71
2024/01/11 06:29:39;;;;;;;36.55;14.65;;;-1.90;69.20;;;;;;6185406;23;20028;-72
2024/01/11 06:32:08;;;;;;;38.00;14.30;;;-1.90;69.20;;;;;;6211110;23;20108;-72
2024/01/11 06:34:36;;;;;;;35.55;15.23;;;-1.80;69.30;;;;;;6185555;23;20277;-71
2024/01/11 06:37:04;;;;;;;36.20;14.48;;;-1.80;69.50;;;;;;6184980;23;20029;-71
2024/01/11 06:39:31;;;;;;;41.47;16.02;;;-1.80;69.60;;;;;;6210466;23;20024;-72
2024/01/11 06:41:59;;;;;;;39.55;16.02;;;-1.80;69.70;;;;;;6185233;23;20025;-73
2024/01/11 06:44:27;;;;;;;39.27;15.73;;;-1.80;69.80;;;;;;6185005;23;20880;-72
2024/01/11 06:46:54;;;;;;;40.55;15.98;;;-1.70;69.90;;;;;;6185431;23;20225;-70
2024/01/11 06:49:22;;;;;;;40.90;16.08;;;-1.70;70.10;;;;;;6212754;23;20025;-70
2024/01/11 06:51:49;;;;;;;37.47;16.10;;;-1.70;70.10;;;;;;6235199;22;20402;-75
2024/01/11 06:54:17;;;;;;;40.92;15.70;;;-1.70;70.20;;;;;;6211465;23;20025;-73
2024/01/11 06:56:44;;;;;;;38.20;15.70;;;-1.70;70.20;;;;;;6237834;22;21079;-70
2024/01/11 06:59:11;;;;;;;37.95;15.00;;;-1.70;70.30;;;;;;6211101;23;20271;-75
2024/01/11 07:01:40;;;;;;;36.00;15.32;;;-1.60;70.60;;;;;;6210566;23;20056;-71
2024/01/11 07:04:07;;;;;;;38.15;15.52;;;-1.60;70.50;;;;;;6210694;23;20025;-76
2024/01/11 07:06:34;;;;;;;36.30;14.55;;;-1.60;70.60;;;;;;6184674;23;20025;-71
2024/01/11 07:09:02;;;;;;;38.17;15.10;;;-1.60;70.50;;;;;;6210565;23;20029;-76
2024/01/11 07:11:28;;;;;;;39.03;15.38;;;-1.60;70.50;;;;;;6209625;23;20302;-70
2024/01/11 07:13:56;;;;;;;38.72;15.30;;;-1.60;70.70;;;;;;6210749;23;20045;-73
2024/01/11 07:16:23;;;;;;;39.53;15.90;;;-1.60;70.80;;;;;;6208646;23;20029;-70
2024/01/11 07:18:52;;;;;;;37.50;15.32;;;-1.70;71.00;;;;;;6210291;22;20021;-73
2024/01/11 07:21:29;;;;;;;40.03;15.50;;;-1.70;70.90;;;;;;6208085;23;20029;-71
2024/01/11 07:23:57;;;;;;;37.50;14.80;;;-1.70;71.20;;;;;;6207370;23;20217;-74
2024/01/11 07:26:24;;;;;;;38.05;15.00;;;-1.70;71.80;;;;;;6231615;22;20037;-75
2024/01/11 07:28:54;;;;;;;40.83;15.05;;;-1.70;71.60;;;;;;6233032;22;20028;-73
2024/01/11 07:31:21;;;;;;;38.28;14.90;;;-1.80;72.00;;;;;;6181696;23;20029;-74
2024/01/11 07:33:49;;;;;;;33.93;13.33;;;-1.70;72.00;;;;;;6210013;23;20020;-71
2024/01/11 07:36:17;;;;;;;36.65;14.27;;;-1.80;72.50;;;;;;6208563;23;21063;-70
2024/01/11 07:38:44;;;;;;;38.03;14.85;;;-1.80;73.00;;;;;;6183945;23;20032;-74
2024/01/11 07:41:12;;;;;;;37.70;14.90;;;-1.80;73.10;;;;;;6207922;23;20035;-73
2024/01/11 07:43:39;;;;;;;35.17;14.48;;;-1.80;73.20;;;;;;6233732;22;20052;-70
2024/01/11 07:46:07;;;;;;;33.43;13.80;;;-1.80;73.20;;;;;;6183393;23;20482;-75
2024/01/11 07:48:34;;;;;;;36.58;15.63;;;-1.70;73.40;;;;;;6233746;22;20897;-70
2024/01/11 07:51:02;;;;;;;37.05;16.10;;;-1.70;73.50;;;;;;6209447;23;20724;-71
2024/01/11 07:53:31;;;;;;;36.85;15.75;;;-1.70;73.50;;;;;;6210188;22;20364;-76
2024/01/11 07:55:58;;;;;;;39.72;15.68;;;-1.70;73.70;;;;;;6211349;23;20029;-73
2024/01/11 07:58:25;;;;;;;35.97;15.20;;;-1.70;73.60;;;;;;6211508;23;20044;-71
2024/01/11 08:00:54;;;;;;;39.35;15.45;;;-1.60;73.80;;;;;;6231180;22;20379;-71
2024/01/11 08:03:21;;;;;;;38.75;15.05;;;-1.60;73.70;;;;;;6207788;22;20021;-75
2024/01/11 08:05:50;;;;;;;37.38;15.02;;;-1.70;73.70;;;;;;6207658;23;20029;-73
2024/01/11 08:08:17;;;;;;;39.28;15.77;;;-1.60;73.70;;;;;;6231630;22;20774;-73
2024/01/11 08:10:46;;;;;;;44.97;15.47;;;-1.60;74.10;;;;;;6229699;22;20127;-75
2024/01/11 08:13:13;;;;;;;36.25;15.15;;;-1.60;74.30;;;;;;6206681;23;20268;-75
2024/01/11 08:15:40;;;;;;;37.10;14.98;;;-1.50;74.50;;;;;;6206668;23;20809;-72
2024/01/11 08:18:07;;;;;;;36.90;15.20;;;-1.50;74.70;;;;;;6234926;22;20017;-72
2024/01/11 08:20:34;;;;;;;37.83;14.65;;;-1.50;74.60;;;;;;6210667;22;20032;-72
2024/01/11 08:23:00;;;;;;;39.73;15.77;;;-1.50;74.70;;;;;;6185243;23;20028;-73
2024/01/11 08:25:27;;;;;;;37.35;15.88;;;-1.50;74.90;;;;;;6209448;23;20221;-76
2024/01/11 08:27:56;;;;;;;38.42;15.80;;;-1.50;74.70;;;;;;6210963;23;20480;-74
2024/01/11 08:30:23;;;;;;;37.45;15.95;;;-1.50;74.70;;;;;;6210723;23;20021;-71
2024/01/11 08:32:49;;;;;;;37.25;15.68;;;-1.40;74.50;;;;;;6211510;23;20021;-72
2024/01/11 08:35:17;;;;;;;40.90;16.23;;;-1.30;74.50;;;;;;6210625;23;20051;-73
2024/01/11 08:37:44;;;;;;;41.10;16.58;;;-1.30;74.50;;;;;;6213603;23;20269;-71
2024/01/11 08:40:12;;;;;;;36.55;16.20;;;-1.30;74.40;;;;;;6211268;23;20017;-74
2024/01/11 08:42:41;;;;;;;34.55;14.63;;;-1.30;74.50;;;;;;6212001;23;20025;-70
2024/01/11 08:45:10;;;;;;;38.42;15.48;;;-1.20;74.80;;;;;;6213486;23;20100;-71
2024/01/11 08:47:38;;;;;;;35.57;15.03;;;-1.20;74.80;;;;;;6208237;23;20017;-73
2024/01/11 08:50:06;;;;;;;38.50;15.40;;;-1.10;74.80;;;;;;6208163;23;20213;-76
2024/01/11 08:52:34;;;;;;;39.97;16.30;;;-1.10;74.80;;;;;;6209986;23;20439;-75
2024/01/11 08:55:02;;;;;;;41.05;16.95;;;-1.10;75.00;;;;;;6234701;22;20044;-72
2024/01/11 08:57:29;;;;;;;39.13;16.38;;;-1.10;75.00;;;;;;6232638;22;20111;-71
2024/01/11 08:59:56;;;;;;;41.20;16.73;;;-1.10;75.10;;;;;;6230505;22;20017;-72
2024/01/11 09:02:24;;;;;;;37.25;15.30;;;-1.10;75.00;;;;;;6177524;23;20295;-73
2024/01/11 09:04:51;;;;;;;34.65;15.30;;;-1.00;75.10;;;;;;6229699;22;20096;-72
2024/01/11 09:07:18;;;;;;;38.78;15.02;;;-1.00;75.00;;;;;;6209294;22;20021;-73
2024/01/11 09:09:45;;;;;;;38.38;15.32;;;-1.00;75.30;;;;;;6234281;22;20666;-74
2024/01/11 09:12:12;;;;;;;40.47;15.33;;;-1.00;75.30;;;;;;6232616;22;20647;-72
2024/01/11 09:14:40;;;;;;;37.05;14.32;;;-0.90;75.50;;;;;;6179870;23;20335;-73
2024/01/11 09:17:08;;;;;;;38.78;15.35;;;-0.90;75.70;;;;;;6229640;22;20100;-75
2024/01/11 09:19:37;;;;;;;37.70;14.30;;;-0.90;75.80;;;;;;6207171;23;20021;-72
2024/01/11 09:22:04;;;;;;;36.35;15.10;;;-0.90;75.90;;;;;;6204693;23;20025;-75
2024/01/11 09:24:31;;;;;;;33.17;13.80;;;-0.90;75.80;;;;;;6229701;22;20104;-73
2024/01/11 09:26:58;;;;;;;36.13;15.25;;;-0.80;75.80;;;;;;6231229;22;20236;-73
2024/01/11 09:29:26;;;;;;;36.70;14.65;;;-0.80;76.20;;;;;;6234823;22;20111;-73
2024/01/11 09:31:53;;;;;;;39.45;15.13;;;-0.70;76.10;;;;;;6211426;23;20025;-70
2024/01/11 09:34:20;;;;;;;40.33;15.50;;;-0.70;76.60;;;;;;6212468;23;20057;-74
2024/01/11 09:36:48;;;;;;;38.20;15.47;;;-0.70;76.60;;;;;;6209661;23;20031;-73
2024/01/11 09:39:16;;;;;;;36.10;14.80;;;-0.70;76.70;;;;;;6235272;22;20348;-71
2024/01/11 09:41:52;;;;;;;35.63;13.63;;;-0.70;76.60;;;;;;6209351;23;20028;-73
2024/01/11 09:44:20;;;;;;;33.10;13.68;;;-0.60;76.60;;;;;;6234423;22;20482;-73
2024/01/11 09:46:47;;;;;;;33.72;13.80;;;-0.60;76.40;;;;;;6184020;23;20016;-69
2024/01/11 09:49:17;;;;;;;37.83;15.63;;;-0.60;76.50;;;;;;6184040;23;20025;-75
2024/01/11 09:51:46;;;;;;;36.45;15.13;;;-0.50;76.50;;;;;;6210285;23;20622;-72
2024/01/11 09:54:16;;;;;;;38.95;15.73;;;-0.50;76.50;;;;;;6211774;23;20091;-70
2024/01/11 09:56:45;;;;;;;32.22;14.05;;;-0.50;76.60;;;;;;6234155;22;20104;-71
2024/01/11 09:59:12;;;;;;;35.30;14.98;;;-0.40;76.70;;;;;;6183370;23;20058;-71
2024/01/11 10:01:39;;;;;;;38.27;15.37;;;-0.40;76.80;;;;;;6208912;22;20119;-73
2024/01/11 10:04:06;;;;;;;37.97;14.85;;;-0.30;77.00;;;;;;6233782;22;20233;-73
2024/01/11 10:06:39;;;;;;;35.80;14.02;;;-0.30;77.20;;;;;;6207916;23;20041;-72
2024/01/11 10:09:06;;;;;;;36.28;15.07;;;-0.30;77.20;;;;;;6210039;23;20021;-70
2024/01/11 10:11:34;;;;;;;37.65;15.40;;;-0.20;77.30;;;;;;6182553;23;20076;-71
2024/01/11 10:14:02;;;;;;;39.60;17.10;;;-0.20;77.20;;;;;;6181866;23;20025;-72
2024/01/11 10:16:30;;;;;;;36.25;15.18;;;-0.10;77.60;;;;;;6233040;22;20666;-72
2024/01/11 10:18:57;;;;;;;40.42;16.42;;;-0.10;78.10;;;;;;6231783;22;20124;-74
2024/01/11 10:21:25;;;;;;;36.20;16.42;;;-0.10;78.00;;;;;;6207154;23;21118;-70
2024/01/11 10:23:52;;;;;;;38.20;16.55;;;-0.10;78.10;;;;;;6209658;23;20057;-71
2024/01/11 10:26:21;;;;;;;37.50;16.10;;;0.00;78.40;;;;;;6233174;22;20021;-70
2024/01/11 10:28:49;;;;;;;39.58;15.60;;;0.00;78.50;;;;;;6207934;23;20348;-71
2024/01/11 10:31:17;;;;;;;38.78;16.90;;;0.00;78.50;;;;;;6233872;22;20109;-70
2024/01/11 10:33:46;;;;;;;37.13;15.52;;;0.00;78.60;;;;;;6233099;22;20116;-70
2024/01/11 10:36:13;;;;;;;34.30;14.18;;;0.00;78.60;;;;;;6232799;22;20037;-74
2024/01/11 10:38:41;;;;;;;37.17;14.77;;;0.00;78.50;;;;;;6209508;23;20028;-72
2024/01/11 10:41:08;;;;;;;34.30;12.15;;;0.00;78.50;;;;;;6227025;22;20221;-73
2024/01/11 10:43:38;;;;;;;33.80;13.95;;;0.00;78.60;;;;;;6230632;22;20678;-73
2024/01/11 10:46:07;;;;;;;35.05;14.23;;;0.20;78.60;;;;;;6209107;23;20025;-71
2024/01/11 10:48:39;;;;;;;37.33;14.23;;;0.20;78.60;;;;;;6179674;23;20075;-71
2024/01/11 10:51:12;;;;;;;33.80;13.63;;;0.20;78.80;;;;;;6229200;22;20489;-71
2024/01/11 10:53:45;;;;;;;36.17;15.15;;;0.20;78.60;;;;;;6230701;22;20241;-72
2024/01/11 10:56:12;;;;;;;35.45;14.77;;;0.30;78.70;;;;;;6209978;23;20101;-70
2024/01/11 10:58:41;;;;;;;33.28;15.02;;;0.30;79.00;;;;;;6237533;22;20025;-71
2024/01/11 11:01:11;;;;;;;34.70;14.82;;;0.40;79.40;;;;;;6213721;23;20028;-71
2024/01/11 11:03:39;;;;;;;32.40;12.93;;;0.40;79.60;;;;;;6236663;22;20029;-72
2024/01/11 11:06:07;;;;;;;33.47;13.15;;;0.40;79.50;;;;;;6212138;22;20240;-72
2024/01/11 11:08:36;;;;;;;32.13;14.10;;;0.50;79.60;;;;;;6234355;22;20526;-71
2024/01/11 11:11:05;;;;;;;31.67;12.82;;;0.50;80.00;;;;;;6232301;22;20100;-71
2024/01/11 11:13:34;;;;;;;29.60;12.35;;;0.50;80.00;;;;;;6231516;22;20099;-71
2024/01/11 11:16:03;;;;;;;28.07;11.97;;;0.60;80.00;;;;;;6231510;22;20627;-71
2024/01/11 11:18:34;;;;;;;31.08;13.20;;;0.60;80.00;;;;;;6180706;23;20229;-71
2024/01/11 11:21:02;;;;;;;30.40;13.00;;;0.60;80.30;;;;;;6207714;23;20088;-71
2024/01/11 11:23:29;;;;;;;34.25;12.95;;;0.60;80.40;;;;;;6204587;23;20053;-71
2024/01/11 11:25:57;;;;;;;26.65;11.13;;;0.60;80.50;;;;;;6223699;22;20037;-71
2024/01/11 11:28:24;;;;;;;28.33;10.70;;;0.60;80.60;;;;;;6207262;23;20017;-71
2024/01/11 11:30:55;;;;;;;29.73;12.52;;;0.60;80.70;;;;;;6207085;23;20275;-71
2024/01/11 11:33:25;;;;;;;32.50;13.07;;;0.60;80.70;;;;;;6231858;22;20013;-72
2024/01/11 11:35:56;;;;;;;29.35;12.77;;;0.70;80.50;;;;;;6179401;23;20032;-71
2024/01/11 11:38:25;;;;;;;31.42;12.25;;;0.70;80.50;;;;;;6180887;23;20029;-71
2024/01/11 11:40:53;;;;;;;32.00;12.77;;;0.80;80.40;;;;;;6232739;22;20025;-71
2024/01/11 11:43:22;;;;;;;30.45;12.77;;;0.80;80.50;;;;;;6235073;22;20245;-71
2024/01/11 11:45:50;;;;;;;30.77;13.10;;;0.80;80.70;;;;;;6210027;22;20021;-71
2024/01/11 11:48:49;;;;;;;32.17;13.00;;;0.80;80.80;;;;;;6233944;22;20052;-71
2024/01/11 11:51:18;;;;;;;30.40;12.40;;;0.80;80.90;;;;;;6208077;23;20025;-71
2024/01/11 11:53:48;;;;;;;31.77;12.07;;;0.90;80.80;;;;;;6209113;23;20033;-71
2024/01/11 11:56:16;;;;;;;31.20;12.70;;;0.90;80.80;;;;;;6230284;22;20319;-71
2024/01/11 11:58:45;;;;;;;33.05;13.10;;;0.90;80.90;;;;;;6182482;23;20073;-71
2024/01/11 12:01:17;;;;;;;32.92;13.52;;;1.00;80.90;;;;;;6209874;23;20032;-71
2024/01/11 12:03:48;;;;;;;32.22;13.52;;;1.00;81.00;;;;;;6211283;23;20040;-71
2024/01/11 12:06:18;;;;;;;34.67;14.30;;;1.00;81.10;;;;;;6207038;23;20029;-72
2024/01/11 12:08:46;;;;;;;30.52;13.18;;;1.00;81.10;;;;;;6207538;23;20221;-72
2024/01/11 12:11:18;;;;;;;31.60;13.50;;;1.00;81.20;;;;;;6182030;23;20029;-72
2024/01/11 12:13:45;;;;;;;37.03;15.30;;;1.00;81.20;;;;;;6232111;22;20025;-72
2024/01/11 12:16:13;;;;;;;30.75;13.15;;;1.10;81.40;;;;;;6207060;22;20069;-72
2024/01/11 12:18:41;;;;;;;32.33;13.83;;;1.10;81.30;;;;;;6233290;22;20079;-69
2024/01/11 12:21:08;;;;;;;31.55;13.60;;;1.10;81.20;;;;;;6231562;22;20622;-69
2024/01/11 12:23:39;;;;;;;32.67;14.70;;;1.10;81.10;;;;;;6233557;22;20474;-69
2024/01/11 12:26:12;;;;;;;30.83;15.18;;;1.20;81.20;;;;;;6208813;23;20021;-69
2024/01/11 12:28:40;;;;;;;34.03;14.30;;;1.10;81.10;;;;;;6208807;23;20441;-70
2024/01/11 12:31:07;;;;;;;34.47;15.20;;;1.20;81.10;;;;;;6231683;22;20386;-69