Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:40;;;;;;;8.45;2.88;;;;;;;8.20;95.02;100400.88;6031904;23;20015;-88
2020/12/24 00:04:08;;;;;;;10.52;3.10;;;;;;;8.17;94.25;100395.78;6016321;23;20022;-89
2020/12/24 00:06:36;;;;;;;8.45;3.20;;;;;;;8.13;94.52;100407.75;6060598;23;20413;-87
2020/12/24 00:09:07;;;;;;;30.08;25.13;;;;;;;8.15;94.51;100395.06;6068372;23;20022;-87
2020/12/24 00:11:44;;;;;;;7.00;5.28;;;;;;;8.04;94.42;100404.88;6061884;23;20019;-87
2020/12/24 00:14:13;;;;;;;6.50;4.10;;;;;;;8.05;94.28;100400.34;6053442;23;20336;-87
2020/12/24 00:16:39;;;;;;;6.50;3.90;;;;;;;8.04;94.29;100398.69;6053710;23;20033;-88
2020/12/24 00:19:11;;;;;;;7.28;2.97;;;;;;;7.99;94.41;100400.88;6097314;23;20110;-86
2020/12/24 00:21:37;;;;;;;8.25;3.28;;;;;;;7.97;94.49;100406.38;6117765;23;20371;-88
2020/12/24 00:24:23;;;;;;;5.90;3.10;;;;;;;7.93;94.92;100410.28;6114838;23;20439;-87
2020/12/24 00:26:52;;;;;;;6.43;2.10;;;;;;;7.93;94.84;100412.97;6180345;23;20046;-86
2020/12/24 00:29:18;;;;;;;9.98;2.53;;;;;;;7.96;94.72;100407.34;6184323;23;20024;-86
2020/12/24 00:31:44;;;;;;;5.95;2.63;;;;;;;7.95;95.55;100412.84;6180369;23;20052;-87
2020/12/24 00:34:22;;;;;;;5.28;2.90;;;;;;;7.94;94.66;100405.81;6193994;23;20095;-87
2020/12/24 00:36:56;;;;;;;5.35;2.22;;;;;;;7.98;95.49;100408.09;6161876;23;20443;-89
2020/12/24 00:39:31;;;;;;;8.38;2.67;;;;;;;7.91;94.90;100406.91;6150819;23;20010;-87
2020/12/24 00:42:25;;;;;;;7.07;2.60;;;;;;;7.93;95.32;100410.28;6124906;23;20016;-87
2020/12/24 00:45:02;;;;;;;11.25;3.08;;;;;;;7.93;95.93;100407.59;6179346;23;20080;-89
2020/12/24 00:47:33;;;;;;;10.18;3.40;;;;;;;7.89;95.30;100403.47;6197505;23;20354;-88
2020/12/24 00:49:58;;;;;;;8.40;2.80;;;;;;;7.86;95.41;100403.75;6204829;23;20045;-89
2020/12/24 00:56:10;;;;;;;10.38;3.15;;;;;;;7.84;96.17;100401.19;6136005;23;20112;-88
2020/12/24 00:58:57;;;;;;;6.90;2.38;;;;;;;7.83;96.28;100391.47;6171283;23;20476;-89
2020/12/24 01:01:59;;;;;;;8.45;2.70;;;;;;;7.77;96.56;100397.34;6111553;23;20020;-89
2020/12/24 01:05:13;;;;;;;;;;;;;;;;;;;;;
2020/12/24 01:08:25;;;;;;;7.65;2.85;;;;;;;7.79;96.56;100390.03;6198322;22;20995;-88
2020/12/24 01:11:33;;;;;;;8.48;2.85;;;;;;;7.83;96.42;100387.94;6149254;23;20021;-90
2020/12/24 01:14:22;;;;;;;9.10;2.83;;;;;;;7.81;96.46;100390.75;6135793;23;20020;-88
2020/12/24 01:17:12;;;;;;;11.75;3.78;;;;;;;7.84;96.22;100395.00;6173556;23;20020;-89
2020/12/24 01:23:05;;;;;;;5.22;2.95;;;;;;;7.84;96.71;100406.56;6151315;23;20458;-89
2020/12/24 01:25:35;;;;;;;6.45;2.88;;;;;;;7.80;96.26;100405.13;6127944;23;20009;-88
2020/12/24 01:28:27;;;;;;;5.97;2.90;;;;;;;7.81;96.72;100405.97;6071051;23;20033;-90
2020/12/24 01:31:46;;;;;;;8.40;2.92;;;;;;;7.80;96.79;100396.22;6116995;23;20017;-89
2020/12/24 01:34:22;;;;;;;5.63;2.70;;;;;;;7.80;96.80;100398.91;6114290;23;20021;-89
2020/12/24 01:37:23;;;;;;;9.10;3.30;;;;;;;7.82;97.03;100394.28;6123185;23;20459;-89
2020/12/24 01:40:14;;;;;;;5.68;2.63;;;;;;;7.75;97.11;100398.47;6167336;23;20017;-89
2020/12/24 01:42:49;;;;;;;9.20;3.63;;;;;;;7.74;97.52;100404.78;6099499;23;20021;-89
2020/12/24 01:45:26;;;;;;;8.45;2.78;;;;;;;7.71;97.78;100409.44;6098759;23;20416;-89
2020/12/24 01:48:37;;;;;;;5.43;2.90;;;;;;;7.67;97.70;100408.00;6122172;23;20041;-89
2020/12/24 01:55:22;;;;;;;13.88;6.97;;;;;;;7.58;98.61;100416.78;6063279;23;20073;-88
2020/12/24 01:58:16;;;;;;;15.03;8.27;;;;;;;7.55;98.38;100411.66;6056639;23;20092;-88
2020/12/24 02:01:02;;;;;;;14.35;8.10;;;;;;;7.58;98.47;100416.78;6142320;23;20024;-89
2020/12/24 02:03:46;;;;;;;14.43;7.95;;;;;;;7.58;98.34;100422.13;6141732;23;20034;-89
2020/12/24 02:06:20;;;;;;;16.20;8.07;;;;;;;7.59;98.75;100418.47;6167789;23;20047;-90
2020/12/24 02:08:48;;;;;;;15.10;6.40;;;;;;;7.15;98.20;100431.03;6161849;22;20016;-85
2020/12/24 02:11:20;;;;;;;9.95;5.15;;;;;;;7.02;97.91;100444.53;6169824;22;20464;-89
2020/12/24 02:13:48;;;;;;;9.93;5.72;;;;;;;6.89;98.31;100435.78;6209418;23;20020;-86
2020/12/24 02:16:25;;;;;;;10.40;5.40;;;;;;;6.88;98.24;100415.38;6169822;22;20038;-87
2020/12/24 02:19:28;;;;;;;11.60;5.90;;;;;;;6.81;98.03;100431.91;6174065;22;20080;-86
2020/12/24 02:22:07;;;;;;;10.98;5.10;;;;;;;6.94;97.46;100430.94;6196029;22;20462;-86
2020/12/24 02:24:39;;;;;;;8.23;4.05;;;;;;;7.00;97.63;100433.97;6223836;22;20099;-85
2020/12/24 02:27:11;;;;;;;8.20;4.95;;;;;;;7.03;97.87;100437.38;6199083;22;20024;-86
2020/12/24 02:29:37;;;;;;;7.53;4.45;;;;;;;6.96;97.78;100450.38;6170957;23;20008;-85
2020/12/24 02:32:05;;;;;;;7.28;4.53;;;;;;;6.85;97.43;100461.94;6182373;22;20084;-86
2020/12/24 02:34:33;;;;;;;7.07;3.25;;;;;;;6.55;97.90;100450.03;6183354;23;20163;-86
2020/12/24 02:37:06;;;;;;;5.80;3.22;;;;;;;6.59;97.89;100458.66;6186363;22;20045;-86
2020/12/24 02:39:39;;;;;;;7.90;3.35;;;;;;;6.39;97.32;100460.19;6199197;22;20464;-84
2020/12/24 02:42:04;;;;;;;6.40;3.20;;;;;;;6.15;97.74;100458.44;6197584;22;20023;-85
2020/12/24 02:44:36;;;;;;;7.55;3.30;;;;;;;6.02;98.26;100458.56;6208653;23;20024;-87
2020/12/24 02:47:29;;;;;;;4.35;2.90;;;;;;;5.99;98.79;100449.91;6169029;23;20020;-86
2020/12/24 02:49:59;;;;;;;6.03;2.97;;;;;;;6.01;98.68;100450.63;6218808;22;20023;-85
2020/12/24 02:52:31;;;;;;;4.78;3.05;;;;;;;6.02;98.51;100457.69;6207532;22;20369;-87
2020/12/24 02:55:02;;;;;;;6.22;2.67;;;;;;;5.83;98.57;100479.56;6171690;23;20698;-88
2020/12/24 02:57:38;;;;;;;4.18;2.42;;;;;;;5.70;98.04;100468.97;6173498;23;20481;-86
2020/12/24 03:00:35;;;;;;;3.65;2.40;;;;;;;5.55;98.23;100471.78;6195832;23;20024;-87
2020/12/24 03:03:20;;;;;;;4.93;2.45;;;;;;;5.63;98.93;100463.22;6171471;23;20377;-87
2020/12/24 03:05:59;;;;;;;4.72;2.45;;;;;;;5.65;99.04;100471.09;6138068;23;20017;-87
2020/12/24 03:08:51;;;;;;;5.57;2.10;;;;;;;5.58;99.36;100470.69;6183434;23;20021;-86
2020/12/24 03:11:38;;;;;;;;;;;;;;;;;;;;;
2020/12/24 03:14:24;;;;;;;4.13;2.00;;;;;;;5.55;99.37;100471.78;6186397;23;20107;-87
2020/12/24 03:17:19;;;;;;;2.70;1.95;;;;;;;5.28;98.86;100466.66;6201801;23;20016;-87
2020/12/24 03:20:10;;;;;;;4.00;1.90;;;;;;;5.32;99.34;100475.31;6125891;23;20039;-88
2020/12/24 03:26:04;;;;;;;4.85;2.15;;;;;;;5.06;99.05;100491.34;6069559;23;20108;-89
2020/12/24 03:28:32;;;;;;;4.72;2.08;;;;;;;4.96;98.70;100506.31;6029066;23;20034;-89
2020/12/24 03:31:03;;;;;;;6.68;2.15;;;;;;;4.83;98.85;100519.66;6060718;23;20093;-88
2020/12/24 03:33:32;;;;;;;4.07;2.00;;;;;;;4.78;98.52;100511.97;6039816;23;20408;-87
2020/12/24 03:36:03;;;;;;;9.73;1.83;;;;;;;4.63;98.19;100518.38;6067830;23;20029;-89
2020/12/24 03:42:36;;;;;;;1.23;0.60;;;;;;;4.32;97.29;100529.31;6028617;23;20061;-89
2020/12/24 03:45:14;;;;;;;0.50;0.50;;;;;;;4.20;97.49;100536.34;6068120;23;20014;-88
2020/12/24 03:48:12;;;;;;;1.02;0.52;;;;;;;4.16;97.09;100540.16;6038985;23;20037;-91
2020/12/24 03:51:26;;;;;;;0.98;0.40;;;;;;;4.13;97.52;100539.53;6038680;23;20010;-91
2020/12/24 03:57:36;;;;;;;1.42;0.68;;;;;;;3.97;97.38;100559.16;6049930;23;20030;-90
2020/12/24 04:00:40;;;;;;;1.75;0.50;;;;;;;3.86;97.86;100556.38;6132879;23;20075;-88
2020/12/24 04:06:39;;;;;;;2.78;0.73;;;;;;;3.56;97.48;100588.47;6110628;23;20104;-91
2020/12/24 04:09:23;;;;;;;0.70;0.50;;;;;;;3.53;97.74;100584.19;6140259;23;20016;-89
2020/12/24 04:15:27;;;;;;;0.60;0.50;;;;;;;3.53;97.63;100596.66;6081875;23;20099;-88
2020/12/24 04:18:24;;;;;;;1.48;0.55;;;;;;;3.48;97.97;100597.81;6103068;23;20017;-90
2020/12/24 04:21:06;;;;;;;1.83;0.57;;;;;;;3.41;97.25;100612.44;6083710;23;20020;-89
2020/12/24 04:23:51;;;;;;;1.10;0.60;;;;;;;3.40;97.84;100618.72;6135777;23;20027;-88
2020/12/24 04:27:24;;;;;;;0.43;0.40;;;;;;;3.18;97.67;100627.19;6187809;23;20013;-88
2020/12/24 04:30:21;;;;;;;2.47;0.50;;;;;;;3.24;97.71;100625.94;6194707;23;20024;-89
2020/12/24 04:32:56;;;;;;;2.95;0.82;;;;;;;3.11;97.53;100626.69;6225105;23;20019;-88
2020/12/24 04:35:37;;;;;;;1.15;0.60;;;;;;;3.19;97.77;100633.34;6184334;23;20069;-88
2020/12/24 04:38:17;;;;;;;;;;;;;;;;;;;;;
2020/12/24 04:40:45;;;;;;;0.93;0.60;;;;;;;3.12;97.49;100636.38;6194342;23;20083;-88
2020/12/24 04:43:17;;;;;;;1.38;0.43;;;;;;;3.10;97.91;100640.94;6185198;23;20063;-87
2020/12/24 04:45:47;;;;;;;0.63;0.40;;;;;;;3.12;97.58;100639.06;6181864;23;20106;-87
2020/12/24 04:48:19;;;;;;;2.92;0.57;;;;;;;3.25;97.64;100648.94;6172160;23;20047;-89
2020/12/24 04:50:53;;;;;;;3.78;0.77;;;;;;;3.27;97.54;100660.34;6209735;23;20013;-87
2020/12/24 04:53:39;;;;;;;4.03;0.60;;;;;;;3.27;97.63;100650.56;6170947;23;20032;-87
2020/12/24 04:56:14;;;;;;;1.70;0.70;;;;;;;3.33;97.88;100657.31;6211654;23;20051;-88
2020/12/24 04:58:49;;;;;;;0.70;0.60;;;;;;;3.35;98.13;100660.72;6213728;23;20019;-89
2020/12/24 05:04:27;;;;;;;1.33;0.60;;;;;;;3.24;98.59;100668.47;6224202;23;20072;-87
2020/12/24 05:07:12;;;;;;;3.22;0.95;;;;;;;3.24;98.28;100674.69;6198535;23;20020;-87
2020/12/24 05:09:43;;;;;;;4.53;0.85;;;;;;;3.32;98.53;100677.72;6142973;23;20530;-87
2020/12/24 05:12:35;;;;;;;2.70;0.90;;;;;;;3.31;98.42;100684.00;6155475;23;20048;-87
2020/12/24 05:15:35;;;;;;;1.40;0.73;;;;;;;3.33;98.43;100683.91;6190495;23;20019;-87
2020/12/24 05:18:26;;;;;;;1.83;0.88;;;;;;;3.28;98.16;100686.84;6153548;23;20020;-87
2020/12/24 05:21:03;;;;;;;2.13;0.65;;;;;;;3.40;98.12;100695.00;6174994;23;20090;-87
2020/12/24 05:23:54;;;;;;;1.85;0.80;;;;;;;3.43;98.25;100689.50;6198571;23;20054;-88
2020/12/24 05:26:23;;;;;;;2.55;0.80;;;;;;;3.47;98.28;100702.50;6185541;23;20016;-87
2020/12/24 05:28:51;;;;;;;0.80;0.70;;;;;;;3.48;98.09;100706.03;6213202;23;20016;-88
2020/12/24 05:31:47;;;;;;;1.63;0.80;;;;;;;3.49;98.40;100705.94;6198781;23;20016;-88
2020/12/24 05:34:32;;;;;;;1.90;0.90;;;;;;;3.57;98.15;100715.28;6187844;23;20074;-88
2020/12/24 05:40:32;;;;;;;;;;;;;;;3.49;97.99;100715.75;6173477;22;20078;-88
2020/12/24 05:42:59;;;;;;;4.57;1.20;;;;;;;3.50;97.96;100723.63;6184777;23;20253;-87
2020/12/24 05:48:41;;;;;;;1.05;0.85;;;;;;;3.50;97.55;100728.97;6162893;23;20576;-87
2020/12/24 05:55:20;;;;;;;1.67;0.90;;;;;;;3.53;97.34;100749.19;6110464;23;20097;-88
2020/12/24 05:58:11;;;;;;;2.22;0.80;;;;;;;3.56;97.60;100742.81;6042227;23;20037;-88
2020/12/24 06:00:51;;;;;;;2.97;1.15;;;;;;;3.49;97.69;100734.38;6021102;23;20481;-88
2020/12/24 06:03:35;;;;;;;2.03;1.00;;;;;;;3.49;98.24;100737.88;6036311;23;20101;-88
2020/12/24 06:13:11;;;;;;;1.90;0.80;;;;;;;3.53;98.58;100735.03;6138425;23;20469;-89
2020/12/24 06:16:38;;;;;;;;;;;;;;;;;;;;;
2020/12/24 06:33:27;;;;;;;;;;;;;;;;;;;;;
2020/12/24 06:40:23;;;;;;;3.25;1.13;;;;;;;3.65;98.34;100800.81;5762698;24;20112;-88
2020/12/24 07:22:08;;;;;;;3.20;1.35;;;;;;;3.67;97.37;100897.41;6232759;22;4523871;-89
2020/12/24 07:24:40;;;;;;;1.75;0.98;;;;;;;3.69;97.83;100906.16;6213554;22;20011;-89
2020/12/24 07:31:19;;;;;;;1.38;1.10;;;;;;;3.80;97.28;100918.84;6101662;23;20088;-89
2020/12/24 07:37:10;;;;;;;1.80;1.15;;;;;;;3.78;97.57;100916.25;6221637;22;20470;-89
2020/12/24 07:40:03;;;;;;;2.78;1.50;;;;;;;3.77;97.45;100914.56;6201561;22;20016;-89
2020/12/24 07:42:53;;;;;;;4.43;1.70;;;;;;;3.76;97.12;100915.50;6188162;22;20089;-88
2020/12/24 07:45:59;;;;;;;2.20;1.40;;;;;;;3.77;97.57;100925.19;6197748;23;20032;-90
2020/12/24 07:52:24;;;;;;;1.40;1.00;;;;;;;3.83;96.79;100950.59;6063073;23;20608;-89
2020/12/24 07:55:34;;;;;;;2.28;1.25;;;;;;;3.85;97.36;100960.19;6001070;23;20094;-90
2020/12/24 07:58:55;;;;;;;;;;;;;;;;;;;;;
2020/12/24 08:01:59;;;;;;;5.55;1.60;;;;;;;3.75;96.96;100961.69;5890704;24;20150;-88
2020/12/24 08:05:22;;;;;;;3.33;1.48;;;;;;;3.88;97.04;100953.84;5935086;23;20023;-90
2020/12/24 08:25:33;;;;;;;3.30;1.77;;;;;;;3.92;97.62;100984.69;5891112;24;19923;-90
2020/12/24 08:49:24;;;;;;;;;;;;;;;;;;;;;
2020/12/24 09:10:56;;;;;;;3.45;1.70;;;;;;;4.25;98.80;101068.00;6241918;22;20037;-94
2020/12/24 09:13:22;;;;;;;6.60;1.70;;;;;;;4.26;98.35;101067.94;6261524;22;20024;-94
2020/12/24 09:15:50;;;;;;;6.03;1.80;;;;;;;4.28;98.26;101071.34;6260575;22;20244;-93
2020/12/24 09:18:28;;;;;;;;;;;;;;;;;;;;;
2020/12/24 09:20:55;;;;;;;6.65;1.60;;;;;;;4.39;98.31;101073.41;6256559;22;20035;-93
2020/12/24 09:23:24;;;;;;;7.00;1.65;;;;;;;4.44;98.29;101076.63;6228127;22;20449;-93
2020/12/24 09:25:54;;;;;;;4.43;1.50;;;;;;;4.52;98.36;101074.38;6257333;22;20020;-94
2020/12/24 09:28:24;;;;;;;2.88;1.10;;;;;;;4.48;98.08;101078.16;6226553;22;20090;-94
2020/12/24 09:30:51;;;;;;;7.72;1.45;;;;;;;4.63;98.00;101078.22;6217529;23;20016;-93
2020/12/24 09:33:19;;;;;;;7.55;1.70;;;;;;;4.72;98.10;101080.31;6241801;22;20036;-93
2020/12/24 09:35:46;;;;;;;3.28;1.23;;;;;;;4.67;97.39;101082.41;6254903;23;20346;-94
2020/12/24 09:38:13;;;;;;;5.57;1.58;;;;;;;4.69;97.54;101091.16;6264739;22;20023;-93
2020/12/24 09:40:39;;;;;;;6.95;2.03;;;;;;;4.71;97.91;101099.91;6228088;23;20008;-93
2020/12/24 09:43:05;;;;;;;7.95;1.63;;;;;;;4.68;97.37;101089.44;6263734;22;20099;-94
2020/12/24 09:45:31;;;;;;;4.07;1.50;;;;;;;4.74;97.94;101094.38;6282049;22;20012;-94
2020/12/24 09:47:58;;;;;;;4.70;1.30;;;;;;;4.79;97.37;101108.31;6250139;22;20019;-93
2020/12/24 09:50:28;;;;;;;4.88;1.40;;;;;;;4.84;97.66;101110.72;6262968;22;20019;-93
2020/12/24 09:52:56;;;;;;;5.07;1.48;;;;;;;4.80;97.24;101131.38;6236106;23;20036;-94
2020/12/24 09:55:21;;;;;;;6.28;2.03;;;;;;;4.82;97.45;101134.81;6257131;22;20017;-94
2020/12/24 09:58:00;;;;;;;;;;;;;;;;;;;;;
2020/12/24 10:00:34;;;;;;;4.72;1.45;;;;;;;4.98;97.42;101137.41;6270067;22;20020;-94
2020/12/24 10:03:04;;;;;;;5.00;1.40;;;;;;;5.02;97.59;101143.41;6264493;22;20012;-94
2020/12/24 10:05:37;;;;;;;;;;;;;;;5.03;97.11;101137.13;6211002;23;20039;-93
2020/12/24 10:08:08;;;;;;;11.32;1.50;;;;;;;5.05;97.09;101132.53;6257860;22;19953;-94
2020/12/24 10:10:41;;;;;;;12.20;1.60;;;;;;;5.13;96.63;101132.94;6276130;22;20028;-94
2020/12/24 10:13:10;;;;;;;6.95;1.30;;;;;;;5.26;96.25;101133.06;6284499;22;20032;-94
2020/12/24 10:15:47;;;;;;;9.32;2.33;;;;;;;5.34;96.04;101138.75;6242194;22;20023;-94
2020/12/24 10:18:25;;;;;;;11.40;1.42;;;;;;;5.35;95.82;101144.97;6278895;22;20016;-95
2020/12/24 10:20:58;;;;;;;12.98;1.77;;;;;;;5.26;95.04;101141.91;6247486;23;20023;-94
2020/12/24 10:23:32;;;;;;;16.20;1.77;;;;;;;5.34;94.98;101141.41;6244958;22;20878;-94
2020/12/24 10:25:58;;;;;;;6.80;1.40;;;;;;;5.33;94.71;101138.84;6229865;22;20026;-96
2020/12/24 10:28:32;;;;;;;12.45;1.80;;;;;;;5.29;94.94;101143.53;6239409;22;20011;-93
2020/12/24 10:31:00;;;;;;;7.63;1.42;;;;;;;5.29;94.24;101148.03;6256603;23;20027;-95
2020/12/24 10:33:27;;;;;;;;;;;;;;;5.43;94.65;101153.34;6240412;23;20012;-94
2020/12/24 10:35:53;;;;;;;13.57;1.48;;;;;;;5.47;94.13;101152.19;6226257;22;19915;-95
2020/12/24 10:38:27;;;;;;;9.65;1.50;;;;;;;5.45;93.71;101159.47;6269627;22;20020;-95
2020/12/24 10:40:53;;;;;;;9.18;1.70;;;;;;;5.50;93.51;101151.16;6260112;22;20020;-96
2020/12/24 10:43:20;;;;;;;10.55;2.03;;;;;;;5.60;94.36;101158.47;6216534;22;20016;-96
2020/12/24 10:45:47;;;;;;;8.32;1.50;;;;;;;5.63;93.45;101162.78;6269700;22;20008;-94
2020/12/24 10:48:16;;;;;;;15.07;1.52;;;;;;;5.65;92.78;101163.53;6270299;22;20008;-96
2020/12/24 10:50:42;;;;;;;11.70;1.95;;;;;;;5.66;92.78;101167.06;6271753;22;20020;-94
2020/12/24 10:53:09;;;;;;;6.25;1.45;;;;;;;5.65;92.91;101160.00;6244892;22;20024;-96
2020/12/24 10:55:34;;;;;;;7.78;1.58;;;;;;;5.66;92.96;101164.41;6256971;22;20012;-95
2020/12/24 10:58:00;;;;;;;12.38;1.73;;;;;;;5.71;92.47;101165.84;6269667;22;20027;-95
2020/12/24 11:00:25;;;;;;;10.95;2.67;;;;;;;5.71;92.08;101156.94;6242067;22;20020;-94
2020/12/24 11:02:52;;;;;;;10.20;2.00;;;;;;;5.74;92.39;101164.75;6247070;23;20050;-95
2020/12/24 11:05:21;;;;;;;9.00;1.60;;;;;;;5.70;91.88;101160.59;6270653;22;20472;-96
2020/12/24 11:07:47;;;;;;;7.95;1.20;;;;;;;5.74;92.14;101159.41;6273038;22;20061;-96
2020/12/24 11:10:13;;;;;;;10.27;1.42;;;;;;;5.84;91.12;101165.88;6277434;22;20031;-96
2020/12/24 11:12:42;;;;;;;10.60;1.45;;;;;;;5.74;91.00;101160.28;6275665;22;20414;-95
2020/12/24 11:15:08;;;;;;;12.45;1.77;;;;;;;5.79;90.42;101168.00;6263236;22;20020;-95
2020/12/24 11:17:34;;;;;;;8.57;1.30;;;;;;;5.82;90.99;101173.16;6250962;23;20374;-95
2020/12/24 11:20:02;;;;;;;7.13;1.77;;;;;;;5.85;90.89;101172.97;6273744;22;20406;-95
2020/12/24 11:22:30;;;;;;;7.90;1.33;;;;;;;5.80;90.43;101172.41;6251842;23;20453;-96
2020/12/24 11:25:00;;;;;;;6.80;1.40;;;;;;;5.90;90.56;101176.22;6271383;22;20024;-96
2020/12/24 11:27:25;;;;;;;5.60;1.20;;;;;;;5.92;90.11;101174.28;6222380;23;20256;-96
2020/12/24 11:29:51;;;;;;;5.63;1.40;;;;;;;5.96;89.54;101181.16;6272184;22;20341;-95
2020/12/24 11:32:19;;;;;;;5.35;1.10;;;;;;;5.93;89.08;101186.69;6267648;22;20042;-96
2020/12/24 11:34:44;;;;;;;10.32;1.30;;;;;;;5.85;88.72;101178.31;6277701;22;20012;-96
2020/12/24 11:37:13;;;;;;;10.18;1.10;;;;;;;5.91;89.43;101183.25;6251326;22;20031;-96
2020/12/24 11:39:45;;;;;;;6.97;1.10;;;;;;;5.97;89.18;101180.22;6276513;22;20069;-96
2020/12/24 11:42:16;;;;;;;5.38;1.10;;;;;;;5.93;88.18;101177.81;6235228;22;20059;-96
2020/12/24 11:44:56;;;;;;;7.68;1.42;;;;;;;5.99;87.95;101180.09;6249677;23;20012;-96
2020/12/24 11:47:22;;;;;;;8.30;1.30;;;;;;;5.98;88.87;101173.06;6271657;22;20027;-95
2020/12/24 11:49:47;;;;;;;5.38;1.40;;;;;;;5.93;88.30;101178.69;6261756;22;20019;-96
2020/12/24 11:52:13;;;;;;;9.15;1.60;;;;;;;6.03;88.68;101175.44;6270253;22;20028;-96
2020/12/24 11:54:42;;;;;;;10.05;1.38;;;;;;;6.02;88.80;101169.25;6268892;22;20012;-96
2020/12/24 11:57:13;;;;;;;8.75;1.83;;;;;;;6.06;89.05;101172.56;6258460;22;20018;-96
2020/12/24 11:59:40;;;;;;;7.53;1.10;;;;;;;6.06;87.86;101172.56;6251563;23;20016;-95
2020/12/24 12:02:09;;;;;;;7.43;1.30;;;;;;;5.95;87.69;101174.09;6274350;22;20024;-96
2020/12/24 12:04:35;;;;;;;11.23;1.42;;;;;;;5.96;87.83;101181.16;6250148;23;20012;-96
2020/12/24 12:07:03;;;;;;;11.82;1.67;;;;;;;5.99;88.29;101179.25;6248507;23;20047;-96
2020/12/24 12:09:33;;;;;;;4.80;1.08;;;;;;;5.93;87.89;101186.69;6238987;22;20075;-96
2020/12/24 12:11:58;;;;;;;;;;;;;;;5.93;88.24;101186.69;6248919;22;20019;-95
2020/12/24 12:14:25;;;;;;;5.95;1.20;;;;;;;6.01;87.97;101182.69;6222120;22;19917;-96
2020/12/24 12:16:50;;;;;;;5.82;1.20;;;;;;;5.94;88.02;101185.72;6270934;22;20012;-96
2020/12/24 12:19:17;;;;;;;6.05;0.98;;;;;;;5.99;87.84;101189.94;6262985;22;20039;-96
2020/12/24 12:21:50;;;;;;;3.97;1.00;;;;;;;5.94;87.63;101188.38;6273840;22;20011;-96
2020/12/24 12:24:16;;;;;;;12.00;1.30;;;;;;;5.97;87.72;101198.06;6273584;22;20035;-95
2020/12/24 12:26:49;;;;;;;8.90;1.40;;;;;;;6.02;87.22;101190.63;6265267;22;20429;-96
2020/12/24 12:38:15;;;;;;;;;;;;;;;;;;;;;
2020/12/24 13:24:08;;;;;;;;;;;;;;;;;;;;;
2020/12/24 14:08:18;;;;;;;9.38;2.03;;;;;;;5.89;84.59;101259.97;6118098;23;20033;-94
2020/12/24 14:10:44;;;;;;;7.70;1.70;;;;;;;5.95;84.71;101259.56;6123224;23;20455;-94
2020/12/24 14:13:09;;;;;;;6.38;1.40;;;;;;;5.99;84.37;101260.25;6182229;23;20024;-95
2020/12/24 14:15:39;;;;;;;9.85;2.00;;;;;;;5.95;84.03;101269.41;6157065;23;20023;-94
2020/12/24 14:18:04;;;;;;;9.05;2.13;;;;;;;5.94;83.37;101276.56;6156181;23;20019;-93
2020/12/24 14:20:30;;;;;;;8.50;1.80;;;;;;;5.85;84.47;101279.81;6182466;23;20092;-93
2020/12/24 14:22:56;;;;;;;9.35;1.70;;;;;;;5.75;85.30;101281.34;6173255;23;20023;-92
2020/12/24 14:25:21;;;;;;;10.05;3.60;;;;;;;5.65;85.06;101291.72;6158809;23;20352;-93
2020/12/24 14:27:47;;;;;;;10.70;1.63;;;;;;;5.52;86.41;101288.94;6173761;23;20075;-92
2020/12/24 14:30:15;;;;;;;11.60;1.80;;;;;;;5.53;87.00;101292.47;6181534;23;20028;-94
2020/12/24 14:32:41;;;;;;;7.90;1.65;;;;;;;5.54;87.34;101304.88;6158792;23;20063;-93
2020/12/24 14:35:06;;;;;;;10.73;2.65;;;;;;;5.39;88.18;101307.50;6161928;23;20885;-93
2020/12/24 14:37:35;;;;;;;9.70;1.95;;;;;;;5.37;88.89;101314.72;6161740;23;20044;-95
2020/12/24 14:40:30;;;;;;;13.52;3.67;;;;;;;5.45;88.31;101319.63;6162897;23;20012;-95
2020/12/24 14:42:56;;;;;;;16.23;3.30;;;;;;;5.37;88.75;101325.41;6198434;23;20028;-94
2020/12/24 14:45:24;;;;;;;14.45;2.15;;;;;;;5.37;88.43;101327.22;6176573;22;20057;-94
2020/12/24 14:47:51;;;;;;;9.25;2.10;;;;;;;5.33;87.60;101326.56;6213916;23;20052;-94
2020/12/24 14:50:20;;;;;;;7.57;2.05;;;;;;;5.22;87.19;101324.50;6159600;23;20409;-93
2020/12/24 14:52:46;;;;;;;4.68;1.08;;;;;;;5.11;85.23;101321.63;6192236;23;20083;-94
2020/12/24 14:55:12;;;;;;;5.00;0.98;;;;;;;5.11;83.51;101329.63;6217299;23;20039;-95
2020/12/24 14:57:41;;;;;;;2.75;1.00;;;;;;;5.11;82.50;101332.31;6189016;23;20039;-96
2020/12/24 15:00:07;;;;;;;4.75;1.08;;;;;;;5.06;81.08;101340.56;6209380;23;20050;-95
2020/12/24 15:02:38;;;;;;;4.85;1.52;;;;;;;5.02;81.81;101348.81;6195518;23;20005;-95
2020/12/24 15:05:09;;;;;;;7.70;1.30;;;;;;;4.97;82.11;101350.91;6192456;23;20442;-93
2020/12/24 15:07:38;;;;;;;7.15;1.15;;;;;;;4.95;81.46;101347.44;6192671;23;20346;-95
2020/12/24 15:18:13;;;;;;;6.35;0.98;;;;;;;4.91;82.80;101374.28;6039889;23;20026;-94
2020/12/24 15:25:27;;;;;;;4.13;1.10;;;;;;;4.90;83.43;101372.59;6000310;23;20074;-94
2020/12/24 16:23:25;;;;;;;5.50;1.38;;;;;;;4.57;84.41;101437.50;5975463;24;20367;-93
2020/12/24 16:25:51;;;;;;;10.25;1.58;;;;;;;4.65;84.53;101446.88;6056199;23;20018;-93
2020/12/24 16:28:16;;;;;;;10.55;1.50;;;;;;;4.68;85.05;101441.38;6132630;23;20017;-93
2020/12/24 16:30:42;;;;;;;6.95;1.52;;;;;;;4.62;84.94;101444.41;6130573;23;20014;-93
2020/12/24 16:33:15;;;;;;;4.82;1.40;;;;;;;4.49;85.58;101439.75;6099966;23;20026;-92
2020/12/24 16:35:42;;;;;;;6.70;1.10;;;;;;;4.55;84.57;101434.06;6123411;23;20037;-92
2020/12/24 16:38:08;;;;;;;7.18;1.55;;;;;;;4.44;85.70;101436.44;6108262;23;20041;-92
2020/12/24 16:40:34;;;;;;;7.20;1.23;;;;;;;4.43;85.58;101433.88;6129192;23;20017;-94
2020/12/24 16:42:59;;;;;;;11.00;1.40;;;;;;;4.41;85.48;101433.94;6153098;23;20470;-92
2020/12/24 16:45:25;;;;;;;5.82;1.20;;;;;;;4.40;85.46;101432.22;6154204;23;20016;-93
2020/12/24 16:47:52;;;;;;;5.43;1.42;;;;;;;4.35;85.12;101434.28;6112941;23;20029;-93
2020/12/24 17:29:03;;;;;;;10.07;2.40;;;;;;;3.88;90.34;101498.88;6177558;22;3831882;-92
2020/12/24 17:31:30;;;;;;;7.60;2.88;;;;;;;3.89;90.12;101501.47;6297684;22;20019;-91
2020/12/24 17:33:56;;;;;;;4.93;1.10;;;;;;;3.85;90.39;101497.22;6292206;22;20014;-91
2020/12/24 17:37:08;;;;;;;7.13;2.20;;;;;;;3.77;90.58;101497.63;6347782;22;20014;-91
2020/12/24 17:53:47;;;;;;;3.83;1.05;;;;;;;3.91;90.91;101522.69;6110841;23;20033;-92
2020/12/24 18:02:36;;;;;;;1.88;0.80;;;;;;;3.76;89.99;101530.50;6267099;22;20022;-91
2020/12/24 18:25:42;;;;;;;2.28;1.00;;;;;;;3.61;89.33;101552.56;6017198;23;20013;-91
2020/12/24 18:28:08;;;;;;;7.22;1.40;;;;;;;3.51;88.99;101555.63;6141602;23;20457;-92
2020/12/24 18:45:52;;;;;;;8.88;4.07;;;;;;;3.59;90.86;101581.91;6270685;22;20019;-88
2020/12/24 18:52:18;;;;;;;;;;;;;;;;;;;;;
2020/12/24 19:01:50;;;;;;;5.25;1.63;;;;;;;3.91;91.16;101599.91;6245423;22;20004;-89
2020/12/24 19:04:50;;;;;;;5.68;2.10;;;;;;;3.93;91.57;101598.03;6165069;23;20054;-89
2020/12/24 19:12:53;;;;;;;10.18;2.00;;;;;;;3.92;92.28;101597.19;6117487;23;20140;-89
2020/12/24 19:15:50;;;;;;;;;;;;;;;;;;;;;
2020/12/24 19:18:54;;;;;;;5.38;1.92;;;;;;;3.92;92.18;101607.00;6110968;23;20032;-88
2020/12/24 19:22:05;;;;;;;7.80;2.15;;;;;;;3.89;92.55;101607.09;6052818;23;20018;-91
2020/12/24 19:24:54;;;;;;;5.40;1.75;;;;;;;3.83;92.60;101602.97;6077640;23;20106;-91
2020/12/24 19:27:19;;;;;;;;;;;;;;;3.86;92.91;101616.13;6157425;23;20335;-89
2020/12/24 19:34:19;;;;;;;;;;;;;;;;;;;;;
2020/12/24 20:03:54;;;;;;;11.95;3.42;;;;;;;4.12;92.47;101680.59;6056805;23;20029;-88
2020/12/24 20:06:38;;;;;;;;;;;;;;;;;;;;;
2020/12/24 20:17:02;;;;;;;10.73;3.08;;;;;;;4.27;91.26;101692.28;6087299;23;20025;-89
2020/12/24 20:24:01;;;;;;;5.28;2.72;;;;;;;4.15;91.39;101705.28;6035181;23;20104;-89
2020/12/24 20:30:54;;;;;;;7.75;2.22;;;;;;;4.11;91.88;101724.13;6113105;23;20052;-88
2020/12/24 21:15:57;;;;;;;10.52;1.98;;;;;;;3.58;93.03;101786.91;5925994;24;20552;-88
2020/12/24 21:22:25;;;;;;;15.38;4.20;;;;;;;3.52;92.35;101785.41;6001381;23;20022;-89
2020/12/24 21:50:43;;;;;;;;;;;;;;;;;;;;;
2020/12/24 22:00:15;;;;;;;;;;;;;;;;;;;;;
2020/12/24 23:37:07;;;;;;;7.78;1.67;;;;;;;2.80;91.96;101955.06;6317589;22;20019;-89
2020/12/24 23:39:36;;;;;;;11.93;1.83;;;;;;;2.77;91.39;101960.50;6145209;22;5093428;-88
2020/12/24 23:42:03;;;;;;;9.48;1.63;;;;;;;2.69;92.26;101970.53;6094922;22;3856328;-89
2020/12/24 23:44:38;;;;;;;11.75;1.75;;;;;;;2.66;91.72;101968.00;6279877;22;20960;-89
2020/12/24 23:47:03;;;;;;;11.38;1.75;;;;;;;2.53;92.66;101972.03;6305866;22;20015;-89