Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:33;;;;;;;26.02;18.88;;;19.10;99.90;;;;;;5040012;28;20120;-65
2023/08/19 00:02:59;;;;;;;30.05;21.27;;;19.00;99.90;;;;;;5042507;28;20044;-65
2023/08/19 00:05:25;;;;;;;28.85;20.80;;;19.10;99.90;;;;;;5040438;28;20048;-65
2023/08/19 00:07:50;;;;;;;28.25;20.75;;;19.10;99.90;;;;;;5032587;28;20052;-65
2023/08/19 00:10:16;;;;;;;27.05;20.60;;;19.10;99.90;;;;;;5040250;28;20396;-65
2023/08/19 00:12:42;;;;;;;29.65;20.83;;;19.00;99.90;;;;;;5029593;28;20041;-65
2023/08/19 00:15:08;;;;;;;30.55;21.42;;;19.00;99.90;;;;;;5044600;28;20114;-65
2023/08/19 00:17:34;;;;;;;29.80;21.27;;;19.00;99.90;;;;;;5032398;28;20072;-66
2023/08/19 00:20:00;;;;;;;32.10;22.23;;;19.00;99.90;;;;;;5036077;28;20075;-65
2023/08/19 00:22:26;;;;;;;27.10;19.63;;;19.00;99.90;;;;;;5035810;28;20044;-65
2023/08/19 00:24:51;;;;;;;26.10;18.55;;;19.00;99.90;;;;;;5042350;28;20045;-65
2023/08/19 00:27:17;;;;;;;29.05;19.88;;;18.90;99.90;;;;;;5044272;28;20437;-65
2023/08/19 00:29:42;;;;;;;26.77;18.67;;;19.00;99.90;;;;;;5050303;28;20040;-66
2023/08/19 00:32:08;;;;;;;26.52;19.08;;;18.90;99.90;;;;;;5041284;28;20038;-65
2023/08/19 00:34:33;;;;;;;23.35;18.60;;;18.90;99.90;;;;;;5051398;28;20048;-65
2023/08/19 00:36:59;;;;;;;24.50;18.13;;;18.90;99.90;;;;;;5049660;28;20048;-65
2023/08/19 00:39:24;;;;;;;22.98;17.40;;;18.90;99.90;;;;;;5047741;28;20199;-65
2023/08/19 00:41:53;;;;;;;26.42;19.15;;;18.90;99.90;;;;;;5038106;28;20107;-65
2023/08/19 00:44:18;;;;;;;25.77;18.75;;;18.90;99.90;;;;;;5032127;28;20041;-65
2023/08/19 00:46:44;;;;;;;24.40;16.73;;;18.80;99.90;;;;;;5035963;28;20043;-65
2023/08/19 00:49:10;;;;;;;25.50;18.52;;;18.80;99.90;;;;;;5034387;28;20131;-65
2023/08/19 00:51:36;;;;;;;23.10;15.68;;;18.80;99.90;;;;;;5033518;28;20045;-65
2023/08/19 00:54:01;;;;;;;18.65;14.57;;;18.80;99.90;;;;;;5037933;28;20076;-65
2023/08/19 00:56:27;;;;;;;24.58;16.65;;;18.80;99.90;;;;;;5031694;28;22707;-65
2023/08/19 00:58:55;;;;;;;17.45;13.77;;;18.70;99.90;;;;;;5040870;28;20127;-65
2023/08/19 01:01:20;;;;;;;20.98;14.68;;;18.70;99.90;;;;;;5033281;28;20049;-65
2023/08/19 01:03:46;;;;;;;22.65;16.33;;;18.70;99.90;;;;;;5030578;28;20112;-65
2023/08/19 01:06:21;;;;;;;20.52;15.15;;;18.70;99.90;;;;;;5027368;28;20041;-65
2023/08/19 01:08:57;;;;;;;21.38;15.93;;;18.70;99.90;;;;;;5036764;28;20053;-65
2023/08/19 01:11:47;;;;;;;23.05;16.25;;;18.70;99.90;;;;;;5039559;28;20053;-65
2023/08/19 01:14:33;;;;;;;24.73;17.30;;;18.70;99.90;;;;;;5030331;28;20079;-65
2023/08/19 01:17:03;;;;;;;24.48;17.08;;;18.60;99.90;;;;;;5037316;28;20041;-65
2023/08/19 01:19:30;;;;;;;;;;;18.60;99.90;;;;;;5014291;28;20064;-65
2023/08/19 01:22:03;;;;;;;34.13;22.58;;;18.60;99.90;;;;;;5032925;28;19917;-65
2023/08/19 01:24:35;;;;;;;31.58;21.70;;;18.70;99.90;;;;;;5032759;28;20029;-65
2023/08/19 01:27:05;;;;;;;29.20;20.48;;;18.70;99.90;;;;;;5008983;28;20118;-65
2023/08/19 01:29:31;;;;;;;;;;;18.70;99.90;;;;;;5038032;28;20071;-65
2023/08/19 01:31:57;;;;;;;30.35;20.65;;;18.80;99.90;;;;;;5040548;28;20381;-65
2023/08/19 01:34:24;;;;;;;27.30;18.98;;;18.70;99.90;;;;;;5041684;28;20036;-65
2023/08/19 01:37:01;;;;;;;25.73;19.08;;;18.70;99.90;;;;;;5032418;28;20440;-65
2023/08/19 01:39:29;;;;;;;25.63;18.60;;;18.80;99.90;;;;;;5028890;28;20319;-65
2023/08/19 01:41:55;;;;;;;30.10;21.45;;;18.70;99.90;;;;;;5028371;28;20068;-65
2023/08/19 01:44:22;;;;;;;25.02;18.15;;;18.70;99.90;;;;;;5046443;28;20029;-65
2023/08/19 01:46:47;;;;;;;26.75;18.75;;;18.70;99.90;;;;;;5037833;28;20492;-65
2023/08/19 01:49:13;;;;;;;24.65;18.23;;;18.60;99.90;;;;;;5033136;28;20075;-65
2023/08/19 01:51:38;;;;;;;19.77;15.95;;;18.60;99.90;;;;;;5029995;28;20049;-65
2023/08/19 01:54:04;;;;;;;20.35;15.48;;;18.60;99.90;;;;;;5028638;28;20040;-65
2023/08/19 01:56:29;;;;;;;26.02;17.83;;;18.60;99.90;;;;;;5032048;28;20060;-65
2023/08/19 01:58:56;;;;;;;34.65;22.52;;;18.60;99.90;;;;;;5048592;28;20160;-66
2023/08/19 02:01:22;;;;;;;29.52;20.73;;;18.60;99.90;;;;;;5029614;28;20053;-65
2023/08/19 02:03:47;;;;;;;31.90;22.23;;;18.60;99.90;;;;;;5043837;28;20033;-65
2023/08/19 02:06:13;;;;;;;33.95;23.67;;;18.60;99.90;;;;;;5028742;28;20629;-66
2023/08/19 02:08:38;;;;;;;32.65;22.88;;;18.70;99.90;;;;;;5026488;28;20474;-65
2023/08/19 02:11:04;;;;;;;32.83;22.50;;;18.70;99.90;;;;;;5031974;28;20040;-66
2023/08/19 02:13:30;;;;;;;34.90;23.30;;;18.70;99.90;;;;;;5041262;28;20095;-65
2023/08/19 02:15:55;;;;;;;37.00;25.70;;;18.80;99.90;;;;;;5031887;28;20040;-66
2023/08/19 02:18:22;;;;;;;36.53;25.35;;;18.80;99.90;;;;;;5036754;28;20032;-65
2023/08/19 02:20:47;;;;;;;38.28;24.73;;;18.90;99.90;;;;;;5045991;28;20123;-65
2023/08/19 02:23:13;;;;;;;38.88;25.52;;;18.90;99.90;;;;;;5038046;28;20045;-66
2023/08/19 02:25:39;;;;;;;42.22;26.27;;;18.90;99.90;;;;;;5037366;28;20073;-66
2023/08/19 02:28:04;;;;;;;38.03;25.90;;;18.90;99.90;;;;;;5030272;28;20043;-66
2023/08/19 02:30:33;;;;;;;36.13;23.92;;;19.00;99.90;;;;;;5041844;28;20033;-65
2023/08/19 02:33:08;;;;;;;36.28;24.40;;;19.00;99.90;;;;;;5040434;28;20068;-66
2023/08/19 02:35:34;;;;;;;33.45;23.05;;;19.00;99.90;;;;;;5042486;28;20480;-65
2023/08/19 02:37:59;;;;;;;33.25;22.42;;;19.00;99.90;;;;;;5014740;28;20032;-66
2023/08/19 02:40:25;;;;;;;33.83;23.83;;;19.00;99.90;;;;;;5037359;28;20044;-66
2023/08/19 02:42:51;;;;;;;36.50;25.02;;;19.00;99.90;;;;;;5041195;28;20049;-66
2023/08/19 02:45:16;;;;;;;34.47;24.83;;;19.00;99.90;;;;;;5047192;28;20113;-66
2023/08/19 02:47:42;;;;;;;35.42;25.35;;;19.00;99.90;;;;;;5032243;28;20156;-66
2023/08/19 02:50:08;;;;;;;37.00;25.27;;;19.00;99.90;;;;;;5042144;28;20041;-66
2023/08/19 02:52:33;;;;;;;35.45;24.88;;;19.00;99.90;;;;;;5033806;28;20136;-65
2023/08/19 02:54:59;;;;;;;39.72;24.85;;;19.00;99.90;;;;;;5038398;28;20045;-66
2023/08/19 02:57:24;;;;;;;34.75;22.90;;;19.00;99.90;;;;;;5035250;28;20033;-65
2023/08/19 02:59:50;;;;;;;36.13;24.02;;;19.00;99.90;;;;;;5042133;28;20045;-65
2023/08/19 03:02:16;;;;;;;33.03;23.13;;;19.00;99.90;;;;;;5041586;28;20041;-66
2023/08/19 03:04:41;;;;;;;39.75;25.70;;;19.00;99.90;;;;;;5035235;28;20052;-66
2023/08/19 03:07:07;;;;;;;39.17;24.95;;;19.00;99.90;;;;;;5038335;28;20033;-65
2023/08/19 03:09:32;;;;;;;35.95;24.77;;;19.00;99.90;;;;;;5040315;28;20121;-66
2023/08/19 03:11:58;;;;;;;37.40;24.88;;;19.00;99.90;;;;;;5038414;28;20045;-66
2023/08/19 03:14:24;;;;;;;39.10;26.40;;;19.00;99.90;;;;;;5046563;28;20065;-65
2023/08/19 03:16:49;;;;;;;37.17;24.67;;;19.00;99.90;;;;;;5033827;28;20041;-66
2023/08/19 03:19:15;;;;;;;38.17;26.52;;;19.00;99.90;;;;;;5046760;28;20373;-66
2023/08/19 03:21:41;;;;;;;35.60;23.95;;;19.00;99.90;;;;;;5019394;28;20057;-66
2023/08/19 03:24:07;;;;;;;39.00;25.45;;;19.10;99.90;;;;;;5036476;28;20045;-65
2023/08/19 03:26:33;;;;;;;34.35;23.85;;;19.10;99.90;;;;;;5041836;28;20443;-65
2023/08/19 03:28:58;;;;;;;36.13;24.67;;;19.00;99.90;;;;;;5037867;28;20116;-66
2023/08/19 03:31:24;;;;;;;32.72;22.67;;;19.10;99.90;;;;;;5033097;28;20037;-66
2023/08/19 03:33:52;;;;;;;38.90;24.75;;;19.10;99.90;;;;;;5039992;28;20125;-66
2023/08/19 03:36:18;;;;;;;36.38;23.70;;;19.10;99.90;;;;;;5036027;28;20045;-66
2023/08/19 03:38:43;;;;;;;38.60;24.63;;;19.10;99.90;;;;;;5041602;28;20147;-66
2023/08/19 03:41:09;;;;;;;37.30;25.63;;;19.10;99.90;;;;;;5044881;28;20045;-65
2023/08/19 03:43:35;;;;;;;36.58;23.85;;;19.10;99.90;;;;;;5031340;28;20034;-66
2023/08/19 03:46:00;;;;;;;32.35;23.17;;;19.00;99.90;;;;;;5040622;28;20038;-65
2023/08/19 03:48:26;;;;;;;34.30;23.80;;;19.00;99.90;;;;;;5035579;28;20518;-66
2023/08/19 03:50:51;;;;;;;33.08;22.95;;;19.00;99.90;;;;;;5039869;28;20052;-65
2023/08/19 03:53:17;;;;;;;37.75;23.00;;;19.00;99.90;;;;;;5035782;28;20536;-65
2023/08/19 03:55:42;;;;;;;34.45;23.05;;;19.00;99.90;;;;;;5028782;28;20030;-66
2023/08/19 03:58:08;;;;;;;33.60;22.45;;;19.00;99.90;;;;;;5044100;28;20037;-66
2023/08/19 04:00:33;;;;;;;35.40;22.83;;;19.00;99.90;;;;;;5049676;28;20057;-66
2023/08/19 04:02:59;;;;;;;35.22;23.25;;;19.00;99.90;;;;;;5037793;28;20037;-65
2023/08/19 04:05:24;;;;;;;32.90;22.55;;;19.00;99.90;;;;;;5043658;28;20110;-66
2023/08/19 04:07:50;;;;;;;30.58;21.35;;;19.00;99.90;;;;;;5039633;28;20037;-66
2023/08/19 04:10:16;;;;;;;35.47;21.40;;;19.00;99.90;;;;;;5038782;28;20045;-66
2023/08/19 04:12:42;;;;;;;31.70;22.02;;;19.00;99.90;;;;;;5039074;28;20521;-65
2023/08/19 04:15:09;;;;;;;31.30;21.83;;;19.10;99.90;;;;;;5041732;28;20121;-66
2023/08/19 04:17:35;;;;;;;27.52;20.70;;;19.00;99.90;;;;;;5041968;28;20061;-66
2023/08/19 04:20:00;;;;;;;30.88;21.48;;;19.10;99.90;;;;;;5050958;28;20520;-66
2023/08/19 04:22:26;;;;;;;35.47;21.35;;;19.10;99.90;;;;;;5032212;28;20080;-66
2023/08/19 04:24:52;;;;;;;30.75;21.23;;;19.10;99.90;;;;;;5036840;28;20128;-66
2023/08/19 04:27:18;;;;;;;30.13;19.58;;;19.10;99.90;;;;;;5037443;28;20048;-65
2023/08/19 04:29:44;;;;;;;30.30;20.67;;;19.10;99.90;;;;;;5054634;28;20675;-65
2023/08/19 04:32:10;;;;;;;32.28;20.40;;;19.10;99.90;;;;;;5035792;28;20127;-66
2023/08/19 04:34:35;;;;;;;29.30;21.45;;;19.10;99.90;;;;;;5048848;28;20029;-65
2023/08/19 04:37:01;;;;;;;26.33;19.70;;;19.10;99.90;;;;;;5033666;28;20033;-66
2023/08/19 04:39:27;;;;;;;30.23;20.67;;;19.10;99.90;;;;;;5032975;28;20037;-66
2023/08/19 04:41:53;;;;;;;31.98;20.50;;;19.10;99.90;;;;;;5029004;28;20124;-66
2023/08/19 04:44:19;;;;;;;30.38;20.52;;;19.20;99.90;;;;;;5038383;28;20083;-66
2023/08/19 04:46:44;;;;;;;29.02;20.10;;;19.20;99.90;;;;;;5034458;28;20037;-66
2023/08/19 04:49:10;;;;;;;28.98;20.05;;;19.20;99.90;;;;;;5033103;28;20621;-66
2023/08/19 04:51:36;;;;;;;30.35;19.38;;;19.20;99.90;;;;;;5036527;28;20055;-66
2023/08/19 04:54:03;;;;;;;29.20;20.52;;;19.30;99.90;;;;;;5034067;28;20469;-65
2023/08/19 04:56:29;;;;;;;30.38;19.77;;;19.30;99.90;;;;;;5033585;28;20038;-66
2023/08/19 04:58:55;;;;;;;27.05;20.40;;;19.30;99.90;;;;;;5032594;28;20500;-66
2023/08/19 05:01:20;;;;;;;28.20;19.45;;;19.30;99.90;;;;;;5034583;28;20067;-66
2023/08/19 05:03:46;;;;;;;27.70;20.05;;;19.30;99.90;;;;;;5034071;28;20954;-66
2023/08/19 05:06:12;;;;;;;27.13;19.20;;;19.40;99.90;;;;;;5038291;28;20036;-66
2023/08/19 05:08:37;;;;;;;25.88;18.40;;;19.40;99.90;;;;;;5034066;28;20045;-66
2023/08/19 05:11:03;;;;;;;26.33;18.60;;;19.40;99.90;;;;;;5038107;28;20567;-66
2023/08/19 05:13:29;;;;;;;28.08;19.20;;;19.50;99.90;;;;;;5040551;28;20572;-66
2023/08/19 05:15:54;;;;;;;29.73;19.25;;;19.60;99.90;;;;;;5041517;28;20448;-66
2023/08/19 05:18:20;;;;;;;25.23;17.88;;;19.70;99.90;;;;;;5038294;28;20167;-66
2023/08/19 05:20:45;;;;;;;27.88;18.58;;;19.80;99.90;;;;;;5035224;28;20153;-65
2023/08/19 05:23:11;;;;;;;24.58;18.23;;;19.80;99.90;;;;;;5041291;28;20044;-66
2023/08/19 05:25:37;;;;;;;22.70;17.10;;;19.90;99.90;;;;;;5040331;28;20068;-67
2023/08/19 05:28:03;;;;;;;25.73;18.90;;;20.00;99.90;;;;;;5038145;28;20162;-66
2023/08/19 05:30:29;;;;;;;24.30;17.70;;;20.10;99.90;;;;;;5031711;28;20037;-66
2023/08/19 05:32:54;;;;;;;24.77;17.80;;;20.10;99.90;;;;;;5028641;28;20038;-66
2023/08/19 05:35:20;;;;;;;22.52;16.20;;;20.20;99.90;;;;;;5028070;28;20055;-66
2023/08/19 05:37:45;;;;;;;24.38;17.15;;;20.20;99.90;;;;;;5035957;28;20052;-66
2023/08/19 05:40:11;;;;;;;23.85;16.35;;;20.30;99.90;;;;;;5035943;28;20047;-66
2023/08/19 05:42:37;;;;;;;21.70;16.00;;;20.30;99.90;;;;;;5033834;28;20033;-66
2023/08/19 05:45:03;;;;;;;22.73;15.98;;;20.30;99.90;;;;;;5023835;28;20519;-65
2023/08/19 05:47:29;;;;;;;25.38;16.80;;;20.30;99.90;;;;;;5029468;28;20079;-66
2023/08/19 05:49:54;;;;;;;23.73;16.38;;;20.30;99.90;;;;;;5038181;28;20080;-65
2023/08/19 05:52:20;;;;;;;23.98;16.20;;;20.30;99.90;;;;;;5036362;28;20096;-65
2023/08/19 05:54:45;;;;;;;20.60;15.48;;;20.30;99.90;;;;;;5034566;28;20436;-66
2023/08/19 05:57:11;;;;;;;20.02;15.40;;;20.30;99.90;;;;;;5046674;28;20036;-66
2023/08/19 05:59:37;;;;;;;19.50;15.30;;;20.40;99.90;;;;;;5033281;28;20030;-66
2023/08/19 06:02:02;;;;;;;20.23;15.38;;;20.40;99.90;;;;;;5036904;28;20072;-66
2023/08/19 06:04:28;;;;;;;24.60;15.65;;;20.40;99.90;;;;;;5040998;28;20037;-66
2023/08/19 06:06:54;;;;;;;19.40;15.27;;;20.50;99.90;;;;;;5049697;28;20048;-66
2023/08/19 06:09:20;;;;;;;20.63;14.82;;;20.50;99.90;;;;;;5042399;28;20448;-66
2023/08/19 06:11:50;;;;;;;19.25;14.98;;;20.60;99.90;;;;;;5047189;28;20342;-66
2023/08/19 06:14:16;;;;;;;19.95;14.88;;;20.60;99.90;;;;;;5033373;28;20481;-66
2023/08/19 06:16:42;;;;;;;19.63;14.93;;;20.70;99.90;;;;;;5040551;28;20049;-66
2023/08/19 06:19:08;;;;;;;20.92;15.30;;;20.70;99.90;;;;;;5047769;28;20037;-66
2023/08/19 06:21:33;;;;;;;20.77;14.40;;;20.80;99.90;;;;;;5048811;28;20125;-66
2023/08/19 06:23:59;;;;;;;18.75;14.00;;;20.80;99.90;;;;;;5035387;28;20142;-66
2023/08/19 06:26:26;;;;;;;18.52;12.52;;;20.80;99.90;;;;;;5030748;28;20060;-66
2023/08/19 06:28:51;;;;;;;17.20;13.32;;;20.80;99.90;;;;;;5033132;28;20118;-67
2023/08/19 06:31:17;;;;;;;19.00;13.13;;;20.80;99.90;;;;;;5045545;28;20345;-66
2023/08/19 06:33:43;;;;;;;17.45;12.75;;;20.80;99.90;;;;;;5036542;28;20044;-66
2023/08/19 06:36:10;;;;;;;18.55;13.15;;;20.90;99.90;;;;;;5032331;28;20806;-66
2023/08/19 06:38:41;;;;;;;18.98;13.25;;;20.90;99.90;;;;;;5048479;28;20040;-65
2023/08/19 06:41:11;;;;;;;19.05;14.55;;;21.00;99.90;;;;;;5032634;28;20052;-66
2023/08/19 06:43:37;;;;;;;;;;;21.00;99.90;;;;;;5040083;28;20041;-66
2023/08/19 06:46:05;;;;;;;14.48;11.98;;;21.00;99.90;;;;;;5038404;28;19921;-66
2023/08/19 06:48:31;;;;;;;16.35;12.30;;;21.00;99.90;;;;;;5033826;28;20179;-65
2023/08/19 06:50:58;;;;;;;15.90;12.48;;;21.00;99.90;;;;;;5037367;28;20084;-65
2023/08/19 06:53:23;;;;;;;18.00;12.65;;;21.00;99.90;;;;;;5029958;28;20123;-66
2023/08/19 06:56:13;;;;;;;15.25;12.02;;;21.00;99.90;;;;;;5036430;28;20088;-65
2023/08/19 06:58:48;;;;;;;15.88;12.15;;;21.10;99.90;;;;;;5041671;28;20032;-66
2023/08/19 07:01:24;;;;;;;15.77;11.98;;;21.00;99.90;;;;;;5025664;28;20044;-66
2023/08/19 07:03:53;;;;;;;16.48;12.23;;;21.10;99.90;;;;;;5041276;28;20554;-65
2023/08/19 07:06:20;;;;;;;15.60;11.00;;;21.20;99.90;;;;;;5047525;28;20171;-65
2023/08/19 07:08:47;;;;;;;16.15;11.30;;;21.20;99.90;;;;;;5035798;28;20112;-66
2023/08/19 07:11:14;;;;;;;16.20;10.77;;;21.30;99.90;;;;;;5027671;28;20069;-66
2023/08/19 07:13:40;;;;;;;15.43;11.25;;;21.30;99.90;;;;;;5047607;28;20052;-66
2023/08/19 07:16:07;;;;;;;15.05;10.80;;;21.40;99.90;;;;;;5032294;28;20037;-65
2023/08/19 07:18:50;;;;;;;13.85;10.32;;;21.40;99.90;;;;;;5035397;28;20057;-66
2023/08/19 07:21:18;;;;;;;12.98;10.82;;;21.50;99.90;;;;;;5042701;28;20120;-68
2023/08/19 07:23:47;;;;;;;16.83;10.65;;;21.50;99.90;;;;;;5016034;28;20078;-65
2023/08/19 07:26:14;;;;;;;17.73;10.07;;;21.50;99.90;;;;;;5036824;28;20347;-65
2023/08/19 07:28:39;;;;;;;16.42;9.88;;;21.50;99.90;;;;;;5042389;28;20120;-65
2023/08/19 07:31:05;;;;;;;15.93;10.60;;;21.60;99.90;;;;;;5032112;28;20116;-65
2023/08/19 07:33:31;;;;;;;12.48;9.95;;;21.50;99.90;;;;;;5033789;28;20090;-66
2023/08/19 07:35:57;;;;;;;14.48;10.32;;;21.50;99.90;;;;;;5038888;28;20455;-66
2023/08/19 07:38:23;;;;;;;13.27;9.43;;;21.60;99.90;;;;;;5035599;28;20068;-65
2023/08/19 07:40:48;;;;;;;11.65;10.02;;;21.60;99.90;;;;;;5039926;28;20049;-66
2023/08/19 07:43:14;;;;;;;12.40;9.35;;;21.60;99.90;;;;;;5044194;28;20041;-66
2023/08/19 07:45:40;;;;;;;12.27;9.20;;;21.70;99.90;;;;;;5035640;28;20119;-65
2023/08/19 07:48:06;;;;;;;12.30;9.68;;;21.80;99.90;;;;;;5046428;28;20063;-65
2023/08/19 07:50:32;;;;;;;12.27;9.02;;;21.80;99.90;;;;;;5050625;28;20037;-65
2023/08/19 07:52:57;;;;;;;13.23;8.73;;;21.90;99.90;;;;;;5044489;28;20048;-65
2023/08/19 07:55:23;;;;;;;12.20;8.65;;;22.00;99.90;;;;;;5038567;28;20045;-66
2023/08/19 07:57:49;;;;;;;11.00;8.65;;;22.00;99.90;;;;;;5045123;28;20342;-65
2023/08/19 08:00:15;;;;;;;13.65;9.15;;;22.10;99.90;;;;;;5046551;28;20040;-66
2023/08/19 08:02:41;;;;;;;13.43;8.63;;;22.20;99.90;;;;;;5040222;28;20144;-66
2023/08/19 08:05:07;;;;;;;13.32;9.43;;;22.30;99.90;;;;;;5049466;28;20102;-66
2023/08/19 08:07:32;;;;;;;13.63;8.82;;;22.40;99.90;;;;;;5045810;28;20492;-65
2023/08/19 08:09:58;;;;;;;9.50;8.25;;;22.50;99.90;;;;;;5041761;28;20126;-66
2023/08/19 08:12:23;;;;;;;13.55;8.75;;;22.60;99.90;;;;;;5029118;28;20060;-67
2023/08/19 08:14:49;;;;;;;9.73;7.93;;;22.70;99.90;;;;;;5034311;28;20037;-66
2023/08/19 08:17:15;;;;;;;13.20;8.75;;;22.70;99.90;;;;;;5031195;28;20040;-68
2023/08/19 08:19:40;;;;;;;9.65;8.30;;;22.80;99.90;;;;;;5035565;28;20038;-67
2023/08/19 08:22:06;;;;;;;11.38;7.25;;;23.00;99.90;;;;;;5029494;28;20048;-66
2023/08/19 08:24:33;;;;;;;12.88;7.82;;;23.10;99.90;;;;;;5034026;28;20041;-68
2023/08/19 08:27:02;;;;;;;10.18;8.07;;;23.20;99.90;;;;;;5048135;28;20045;-67
2023/08/19 08:29:28;;;;;;;13.02;7.93;;;23.30;99.90;;;;;;5030009;28;20061;-66
2023/08/19 08:31:53;;;;;;;12.82;7.50;;;23.40;99.90;;;;;;5033083;28;20141;-66
2023/08/19 08:34:19;;;;;;;12.80;7.57;;;23.40;99.90;;;;;;5043506;28;20030;-66
2023/08/19 08:36:44;;;;;;;8.30;6.80;;;23.50;99.90;;;;;;5030904;28;21108;-66
2023/08/19 08:39:10;;;;;;;10.18;6.95;;;23.60;99.90;;;;;;5030855;28;20061;-66
2023/08/19 08:41:39;;;;;;;8.88;7.30;;;23.80;99.90;;;;;;5027990;28;20041;-66
2023/08/19 08:44:06;;;;;;;10.77;6.57;;;24.00;99.90;;;;;;5047337;28;20086;-66
2023/08/19 08:46:36;;;;;;;10.25;6.65;;;24.10;99.90;;;;;;5042709;28;20047;-68
2023/08/19 08:49:03;;;;;;;8.50;6.55;;;24.30;99.90;;;;;;5048259;28;20045;-67
2023/08/19 08:51:29;;;;;;;7.60;5.80;;;24.40;99.90;;;;;;5029887;28;20065;-66
2023/08/19 08:53:59;;;;;;;8.52;6.25;;;24.60;99.90;;;;;;5034599;28;20446;-66
2023/08/19 08:56:24;;;;;;;8.48;6.30;;;24.90;99.90;;;;;;5019518;28;20121;-67
2023/08/19 08:58:51;;;;;;;8.60;6.50;;;25.20;99.30;;;;;;5038287;28;20128;-67
2023/08/19 09:01:17;;;;;;;9.38;6.10;;;25.50;98.00;;;;;;5045391;28;20068;-67
2023/08/19 09:03:45;;;;;;;8.48;6.05;;;26.10;96.30;;;;;;5024208;28;20043;-67
2023/08/19 09:06:18;;;;;;;7.35;6.38;;;26.50;95.20;;;;;;5047284;28;20029;-68
2023/08/19 09:09:11;;;;;;;8.65;6.28;;;26.40;94.10;;;;;;5046981;28;20392;-66
2023/08/19 09:11:39;;;;;;;7.95;6.03;;;26.60;93.20;;;;;;5021564;28;20045;-67
2023/08/19 09:14:30;;;;;;;7.95;6.05;;;26.70;92.80;;;;;;5042485;28;20045;-67
2023/08/19 09:16:56;;;;;;;8.98;5.70;;;26.80;91.00;;;;;;5040497;28;20053;-67
2023/08/19 09:19:22;;;;;;;7.50;5.75;;;26.60;91.70;;;;;;5030487;28;20497;-67
2023/08/19 09:21:47;;;;;;;7.78;5.78;;;26.40;91.10;;;;;;5044352;28;20043;-66
2023/08/19 09:24:16;;;;;;;7.93;5.95;;;26.20;90.70;;;;;;5040427;28;20037;-67
2023/08/19 09:26:43;;;;;;;6.07;5.45;;;26.10;90.40;;;;;;5039991;28;20043;-67
2023/08/19 09:29:08;;;;;;;7.47;5.78;;;25.90;91.20;;;;;;5036892;28;20047;-66
2023/08/19 09:31:34;;;;;;;9.43;5.78;;;25.90;90.80;;;;;;5029255;28;20042;-68
2023/08/19 09:34:00;;;;;;;7.07;5.45;;;25.90;90.70;;;;;;5040298;28;20128;-66
2023/08/19 09:36:28;;;;;;;9.23;5.55;;;25.90;90.70;;;;;;5038817;28;20075;-66
2023/08/19 09:38:56;;;;;;;8.25;5.82;;;25.90;90.60;;;;;;5010478;28;20033;-67
2023/08/19 09:41:33;;;;;;;8.55;5.93;;;25.90;90.70;;;;;;5035635;28;20037;-67
2023/08/19 09:43:59;;;;;;;6.82;5.40;;;26.20;90.50;;;;;;5036431;28;20033;-68
2023/08/19 09:46:32;;;;;;;8.13;5.05;;;26.40;90.50;;;;;;5033353;28;20049;-67
2023/08/19 09:48:58;;;;;;;9.18;6.43;;;26.90;85.80;;;;;;5034916;28;20496;-67
2023/08/19 09:51:25;;;;;;;7.80;5.68;;;26.90;89.00;;;;;;5036188;28;20053;-67
2023/08/19 09:53:51;;;;;;;6.38;4.90;;;27.00;87.90;;;;;;5030912;28;20055;-67
2023/08/19 09:56:29;;;;;;;5.70;4.50;;;27.00;88.20;;;;;;5031770;28;20068;-66
2023/08/19 09:58:57;;;;;;;7.93;4.88;;;27.00;86.70;;;;;;5032856;28;20045;-68
2023/08/19 10:01:25;;;;;;;8.55;5.15;;;27.00;88.00;;;;;;5029799;28;20577;-67
2023/08/19 10:03:51;;;;;;;6.70;4.63;;;27.00;87.50;;;;;;5045874;28;20064;-68
2023/08/19 10:06:26;;;;;;;7.13;4.72;;;26.90;87.20;;;;;;5033329;28;20045;-67
2023/08/19 10:09:04;;;;;;;8.13;5.13;;;27.10;85.80;;;;;;5031429;28;20034;-67
2023/08/19 10:11:31;;;;;;;5.30;4.72;;;27.20;82.60;;;;;;5032861;28;20401;-68
2023/08/19 10:14:03;;;;;;;5.20;4.68;;;27.50;82.70;;;;;;5039625;28;20052;-68
2023/08/19 10:16:38;;;;;;;8.98;4.68;;;27.60;79.80;;;;;;5035145;28;20034;-67
2023/08/19 10:19:06;;;;;;;6.00;4.28;;;27.50;77.40;;;;;;5041788;28;20130;-68
2023/08/19 10:21:32;;;;;;;5.20;4.70;;;27.40;80.20;;;;;;5049788;28;20117;-67
2023/08/19 10:23:59;;;;;;;6.32;5.05;;;27.40;78.70;;;;;;5042656;28;20041;-67
2023/08/19 10:26:24;;;;;;;8.02;5.03;;;27.50;79.80;;;;;;5036495;28;20405;-69
2023/08/19 10:29:07;;;;;;;5.70;4.13;;;27.50;79.30;;;;;;5032773;28;20082;-68
2023/08/19 10:31:35;;;;;;;6.63;4.70;;;27.40;80.20;;;;;;5035225;28;20045;-68
2023/08/19 10:34:24;;;;;;;8.20;4.90;;;27.30;83.20;;;;;;5030870;28;20033;-68
2023/08/19 10:37:10;;;;;;;8.30;4.53;;;27.20;80.30;;;;;;5018247;28;20048;-69
2023/08/19 10:39:36;;;;;;;7.05;4.93;;;26.90;81.60;;;;;;5039890;28;20124;-69
2023/08/19 10:42:02;;;;;;;9.88;5.20;;;26.70;83.10;;;;;;5038532;28;20061;-69
2023/08/19 10:44:33;;;;;;;5.97;4.70;;;26.50;83.10;;;;;;5032899;28;20095;-68
2023/08/19 10:47:15;;;;;;;7.97;5.32;;;26.40;83.60;;;;;;5035497;28;20080;-68
2023/08/19 10:49:41;;;;;;;8.48;5.10;;;26.30;86.70;;;;;;5048899;28;20045;-68
2023/08/19 10:52:07;;;;;;;9.95;6.00;;;26.10;87.80;;;;;;5037837;28;20103;-67
2023/08/19 10:54:47;;;;;;;9.93;5.82;;;25.50;91.30;;;;;;5032554;28;20086;-67
2023/08/19 10:57:23;;;;;;;8.85;5.65;;;24.90;95.80;;;;;;5042790;28;20040;-67
2023/08/19 10:59:56;;;;;;;6.90;5.60;;;24.40;99.30;;;;;;5050823;28;20072;-68
2023/08/19 11:02:23;;;;;;;8.95;6.00;;;24.20;99.90;;;;;;5037748;28;20124;-68
2023/08/19 11:04:50;;;;;;;13.45;6.53;;;23.90;99.90;;;;;;5038404;28;20039;-67
2023/08/19 11:07:17;;;;;;;7.75;5.97;;;23.70;99.90;;;;;;5031301;28;20048;-68
2023/08/19 11:09:44;;;;;;;14.55;6.57;;;23.70;99.90;;;;;;5018237;28;20065;-68
2023/08/19 11:12:11;;;;;;;8.35;6.05;;;23.60;99.90;;;;;;5013059;28;20087;-67
2023/08/19 11:14:38;;;;;;;11.65;7.53;;;23.50;99.90;;;;;;5031478;28;20130;-68
2023/08/19 11:17:03;;;;;;;8.85;6.63;;;23.50;99.90;;;;;;5047021;28;20067;-68
2023/08/19 11:19:30;;;;;;;11.50;6.38;;;23.40;99.90;;;;;;5037942;28;20033;-67
2023/08/19 11:21:57;;;;;;;12.00;6.95;;;23.40;99.90;;;;;;5041826;28;20044;-67
2023/08/19 11:24:34;;;;;;;22.90;13.13;;;23.50;99.90;;;;;;5041645;28;20037;-68
2023/08/19 11:27:00;;;;;;;13.88;8.52;;;23.60;99.90;;;;;;5049397;28;20045;-68
2023/08/19 11:29:26;;;;;;;11.30;8.95;;;23.70;99.90;;;;;;5035261;28;20045;-68
2023/08/19 11:31:52;;;;;;;12.77;8.18;;;23.80;99.90;;;;;;5036342;28;20037;-68
2023/08/19 11:34:18;;;;;;;13.43;7.43;;;24.00;99.90;;;;;;5050849;28;20120;-68
2023/08/19 11:36:44;;;;;;;10.40;7.82;;;24.20;99.90;;;;;;5018911;28;20033;-69
2023/08/19 11:39:10;;;;;;;10.13;7.70;;;24.40;99.90;;;;;;5043254;28;20037;-68
2023/08/19 11:41:36;;;;;;;11.63;7.45;;;24.70;99.90;;;;;;5044685;28;20051;-68
2023/08/19 11:44:04;;;;;;;9.30;7.40;;;25.00;99.90;;;;;;5021415;28;20411;-68
2023/08/19 11:46:33;;;;;;;14.02;8.30;;;25.20;99.90;;;;;;5049727;28;20505;-68
2023/08/19 11:49:08;;;;;;;15.23;9.05;;;25.40;99.90;;;;;;5039937;28;20037;-69
2023/08/19 11:51:36;;;;;;;13.82;8.77;;;25.60;99.90;;;;;;5032077;28;20077;-69
2023/08/19 11:54:04;;;;;;;12.48;8.43;;;25.60;99.90;;;;;;5041841;28;20124;-68
2023/08/19 11:56:47;;;;;;;13.57;8.93;;;25.60;99.90;;;;;;5049411;28;20447;-69
2023/08/19 11:59:13;;;;;;;9.63;7.57;;;25.70;99.90;;;;;;5039328;28;20129;-68
2023/08/19 12:01:39;;;;;;;14.43;9.98;;;25.60;99.90;;;;;;5045015;28;20130;-67
2023/08/19 12:04:11;;;;;;;12.80;8.60;;;25.70;99.90;;;;;;5043018;28;20029;-68
2023/08/19 12:06:38;;;;;;;10.20;9.13;;;25.80;99.90;;;;;;5023453;28;20041;-68
2023/08/19 12:09:04;;;;;;;11.93;8.15;;;26.00;99.90;;;;;;5039312;28;20029;-67
2023/08/19 12:11:30;;;;;;;10.40;8.02;;;26.20;99.90;;;;;;5035048;28;20151;-67
2023/08/19 12:13:56;;;;;;;12.52;9.40;;;26.60;99.90;;;;;;5047126;28;20552;-68
2023/08/19 12:16:22;;;;;;;14.07;10.02;;;26.90;98.50;;;;;;5050257;28;20076;-67
2023/08/19 12:18:48;;;;;;;13.30;9.45;;;27.20;97.50;;;;;;5038192;28;20061;-68
2023/08/19 12:21:13;;;;;;;10.98;8.73;;;27.40;96.60;;;;;;5042771;28;20041;-68
2023/08/19 12:23:39;;;;;;;12.30;9.40;;;27.80;95.30;;;;;;5030156;28;20044;-67
2023/08/19 12:26:05;;;;;;;13.27;9.82;;;27.90;94.40;;;;;;5040575;28;20045;-67
2023/08/19 12:28:31;;;;;;;13.50;10.85;;;28.00;93.70;;;;;;5039334;28;20156;-68
2023/08/19 12:30:57;;;;;;;15.63;10.70;;;27.90;92.90;;;;;;5037832;28;20698;-67
2023/08/19 12:33:23;;;;;;;17.27;11.85;;;27.80;92.50;;;;;;5044784;28;20412;-67