Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:05;;;;;;;11.65;2.30;;;5.50;99.90;;;;;;3531590;40;20109;-59
2021/05/06 00:35:34;;;;;;;14.98;2.38;;;5.50;99.90;;;;;;3531310;40;20030;-59
2021/05/06 00:38:12;;;;;;;11.68;2.97;;;5.50;99.90;;;;;;3531851;40;20136;-59
2021/05/06 00:43:56;;;;;;;9.38;1.75;;;5.40;99.90;;;;;;3532990;40;20050;-60
2021/05/06 01:03:00;;;;;;;8.65;2.47;;;5.30;99.90;;;;;;3538424;40;20078;-60
2021/05/06 01:05:12;;;;;;;15.43;2.17;;;5.30;99.90;;;;;;3527989;40;20442;-59
2021/05/06 01:10:20;;;;;;;13.88;3.08;;;5.20;99.90;;;;;;3531110;40;20689;-60
2021/05/06 01:12:48;;;;;;;10.68;2.38;;;5.30;99.90;;;;;;3529978;40;20045;-59
2021/05/06 01:15:15;;;;;;;8.93;2.63;;;5.20;99.90;;;;;;3532052;40;20378;-59
2021/05/06 01:17:41;;;;;;;17.70;3.63;;;5.20;99.90;;;;;;3538791;40;20037;-59
2021/05/06 01:20:09;;;;;;;12.50;2.38;;;5.20;99.90;;;;;;3532066;40;20066;-59
2021/05/06 01:22:35;;;;;;;11.75;2.95;;;5.30;99.90;;;;;;3531170;40;20043;-59
2021/05/06 01:25:01;;;;;;;8.32;1.92;;;;;;;;;;3531876;40;20038;-59
2021/05/06 01:32:46;;;;;;;10.77;2.07;;;5.00;99.90;;;;;;3530346;40;20081;-60
2021/05/06 01:35:18;;;;;;;10.65;2.22;;;4.90;99.90;;;;;;3531585;40;20030;-59
2021/05/06 01:43:37;;;;;;;10.52;2.35;;;4.90;99.90;;;;;;3529549;40;20431;-59
2021/05/06 01:46:27;;;;;;;10.90;3.03;;;5.20;99.90;;;;;;3532710;40;20503;-60
2021/05/06 02:00:04;;;;;;;12.77;2.85;;;4.90;99.90;;;;;;3532269;40;20445;-59
2021/05/06 02:02:30;;;;;;;10.80;2.70;;;4.80;99.90;;;;;;3532295;40;20079;-59
2021/05/06 02:04:56;;;;;;;17.23;3.40;;;;;;;;;;3531516;40;20317;-59
2021/05/06 02:07:24;;;;;;;18.38;2.72;;;;;;;;;;3530830;40;20039;-60
2021/05/06 02:09:56;;;;;;;14.02;2.60;;;;;;;;;;3531512;40;20342;-59
2021/05/06 02:12:24;;;;;;;6.85;2.10;;;;;;;;;;3531808;40;20845;-59
2021/05/06 02:14:55;;;;;;;14.60;3.28;;;;;;;;;;3534307;40;20042;-59
2021/05/06 02:17:21;;;;;;;13.60;3.42;;;;;;;;;;3534576;40;20100;-60
2021/05/06 02:19:49;;;;;;;13.93;2.90;;;;;;;;;;3533270;40;20045;-59
2021/05/06 02:22:19;;;;;;;21.38;3.83;;;4.90;99.90;;;;;;3533186;40;20567;-60
2021/05/06 02:24:46;;;;;;;10.80;2.67;;;;;;;;;;3532394;40;20167;-59
2021/05/06 02:27:12;;;;;;;15.20;2.88;;;;;;;;;;3532797;40;20031;-59
2021/05/06 02:29:39;;;;;;;11.00;2.47;;;4.80;99.90;;;;;;3532068;40;20125;-59
2021/05/06 02:32:05;;;;;;;9.27;3.00;;;4.70;99.90;;;;;;3532143;40;20604;-59
2021/05/06 02:34:31;;;;;;;12.15;2.65;;;;;;;;;;3539319;40;20336;-59
2021/05/06 02:36:58;;;;;;;7.07;2.35;;;;;;;;;;3532659;40;20054;-60
2021/05/06 02:39:24;;;;;;;9.20;2.42;;;;;;;;;;3532282;40;20662;-60
2021/05/06 02:41:50;;;;;;;9.98;2.65;;;;;;;;;;3532747;40;20086;-59
2021/05/06 02:44:16;;;;;;;17.33;2.58;;;;;;;;;;3532660;40;20051;-59
2021/05/06 02:46:42;;;;;;;20.63;4.07;;;;;;;;;;3532531;40;20039;-60
2021/05/06 02:49:08;;;;;;;10.80;3.03;;;;;;;;;;3532618;40;20054;-59
2021/05/06 02:51:43;;;;;;;12.80;2.20;;;4.90;99.90;;;;;;3532081;40;20045;-59
2021/05/06 02:54:09;;;;;;;10.47;2.47;;;;;;;;;;3532457;40;20478;-59
2021/05/06 02:56:44;;;;;;;12.55;3.55;;;;;;;;;;3532066;40;20070;-59
2021/05/06 03:04:23;;;;;;;14.52;2.75;;;4.50;99.90;;;;;;3531752;40;20321;-59
2021/05/06 03:06:53;;;;;;;12.75;2.63;;;4.60;99.90;;;;;;3530428;40;20133;-59
2021/05/06 03:12:03;;;;;;;10.90;2.97;;;4.20;99.90;;;;;;3531732;40;20631;-60
2021/05/06 03:22:47;;;;;;;9.40;2.00;;;;;;;;;;3531100;40;20767;-59
2021/05/06 03:25:17;;;;;;;10.27;2.28;;;4.50;99.90;;;;;;3531164;40;20078;-60
2021/05/06 03:27:56;;;;;;;10.82;2.38;;;4.50;99.90;;;;;;3529882;40;20050;-60
2021/05/06 04:18:23;;;;;;;11.85;2.47;;;4.50;99.90;;;;;;3533155;40;20051;-66
2021/05/06 04:26:28;;;;;;;8.80;2.30;;;;;;;;;;3530398;40;20031;-67
2021/05/06 04:37:14;;;;;;;8.20;2.08;;;;;;;;;;3531180;40;20372;-67
2021/05/06 04:39:53;;;;;;;7.05;2.10;;;;;;;;;;3531345;40;20069;-67
2021/05/06 04:55:39;;;;;;;11.57;2.65;;;5.20;99.90;;;;;;3531739;40;20117;-67
2021/05/06 04:58:40;;;;;;;10.85;2.65;;;5.30;99.90;;;;;;3531709;40;20047;-67
2021/05/06 05:06:36;;;;;;;8.88;2.85;;;;;;;;;;3511534;40;20047;-67
2021/05/06 05:12:01;;;;;;;11.27;2.80;;;6.20;99.90;;;;;;3530454;40;20043;-67
2021/05/06 05:25:09;;;;;;;17.88;4.82;;;6.50;99.90;;;;;;3533954;40;20039;-67
2021/05/06 05:27:35;;;;;;;10.00;2.80;;;;;;;;;;3533174;40;20375;-67
2021/05/06 05:30:01;;;;;;;10.63;2.60;;;6.20;99.90;;;;;;3533484;40;20129;-67
2021/05/06 05:32:26;;;;;;;11.98;2.90;;;6.30;99.90;;;;;;3533188;40;20091;-67
2021/05/06 05:37:20;;;;;;;15.77;3.13;;;7.20;99.90;;;;;;3533633;40;20031;-67
2021/05/06 05:55:50;;;;;;;12.38;2.33;;;;;;;;;;3532849;40;20038;-67
2021/05/06 05:58:16;;;;;;;9.38;2.47;;;;;;;;;;3530906;40;20424;-67
2021/05/06 06:00:42;;;;;;;13.88;2.20;;;;;;;;;;3532776;40;20042;-67
2021/05/06 06:03:09;;;;;;;10.68;3.20;;;7.80;99.90;;;;;;3532565;40;20047;-69
2021/05/06 06:05:35;;;;;;;13.60;2.53;;;8.20;99.90;;;;;;3532948;40;20074;-67
2021/05/06 06:08:00;;;;;;;10.85;2.47;;;8.10;99.90;;;;;;3532241;40;20047;-67
2021/05/06 06:10:26;;;;;;;11.48;2.28;;;8.50;99.90;;;;;;3533449;40;20592;-67
2021/05/06 06:12:52;;;;;;;12.68;2.63;;;;;;;;;;3532635;40;20035;-67
2021/05/06 06:15:47;;;;;;;10.73;2.10;;;8.20;99.60;;;;;;3532429;40;20031;-67
2021/05/06 06:18:18;;;;;;;8.48;2.40;;;8.40;99.90;;;;;;3532264;40;20031;-67
2021/05/06 06:20:47;;;;;;;7.70;2.35;;;8.20;99.70;;;;;;3531191;40;20048;-67
2021/05/06 06:23:12;;;;;;;10.15;3.63;;;8.30;99.50;;;;;;3532510;40;20027;-68
2021/05/06 06:25:38;;;;;;;9.80;2.40;;;9.00;99.90;;;;;;3531506;40;20035;-68
2021/05/06 06:28:10;;;;;;;12.48;1.92;;;8.50;99.90;;;;;;3533585;40;20035;-67
2021/05/06 06:30:37;;;;;;;6.40;2.22;;;8.70;98.20;;;;;;3533769;40;20071;-67
2021/05/06 06:33:03;;;;;;;10.52;2.20;;;8.60;99.90;;;;;;3532828;40;20047;-67
2021/05/06 06:35:29;;;;;;;10.77;3.00;;;8.30;99.20;;;;;;3524863;40;20045;-67
2021/05/06 06:37:54;;;;;;;10.23;2.70;;;8.20;99.90;;;;;;3533142;40;20054;-67
2021/05/06 06:40:20;;;;;;;13.30;2.40;;;8.40;99.90;;;;;;3532405;40;20071;-67
2021/05/06 06:42:46;;;;;;;15.40;2.72;;;8.60;99.70;;;;;;3532220;40;20039;-68
2021/05/06 06:45:12;;;;;;;12.43;2.40;;;8.70;99.90;;;;;;3532304;40;20082;-68
2021/05/06 06:47:37;;;;;;;21.55;3.80;;;9.00;99.10;;;;;;3531600;40;20126;-67
2021/05/06 06:50:03;;;;;;;12.13;2.55;;;9.10;98.40;;;;;;3531226;40;20038;-67
2021/05/06 06:52:29;;;;;;;16.25;3.83;;;9.10;98.20;;;;;;3530008;40;20553;-68
2021/05/06 06:54:55;;;;;;;8.40;1.90;;;9.10;98.40;;;;;;3530800;40;20041;-68
2021/05/06 06:57:21;;;;;;;8.45;1.92;;;9.00;98.70;;;;;;3531967;40;20091;-67
2021/05/06 06:59:47;;;;;;;9.13;2.13;;;9.00;98.60;;;;;;3530435;40;20050;-67
2021/05/06 07:02:14;;;;;;;13.05;2.10;;;9.10;98.00;;;;;;3532073;40;20055;-67
2021/05/06 07:04:40;;;;;;;20.35;2.80;;;9.00;98.20;;;;;;3530936;40;20070;-67
2021/05/06 07:07:06;;;;;;;8.90;2.00;;;9.00;98.50;;;;;;3532566;40;20903;-68
2021/05/06 07:09:31;;;;;;;9.25;2.05;;;9.00;97.90;;;;;;3530955;40;20551;-68
2021/05/06 07:11:57;;;;;;;8.40;2.03;;;9.10;97.60;;;;;;3532231;40;20035;-67
2021/05/06 07:14:23;;;;;;;8.20;2.17;;;9.10;97.40;;;;;;3529667;40;20051;-69
2021/05/06 07:16:49;;;;;;;10.20;2.20;;;9.30;97.10;;;;;;3530729;40;20184;-68
2021/05/06 07:19:15;;;;;;;13.45;2.03;;;9.50;97.40;;;;;;3531705;40;20043;-68
2021/05/06 07:21:41;;;;;;;10.88;2.13;;;9.70;97.20;;;;;;3531843;40;20042;-67
2021/05/06 07:24:07;;;;;;;12.90;2.30;;;9.80;97.10;;;;;;3531603;40;20046;-65
2021/05/06 07:26:33;;;;;;;15.65;2.50;;;9.80;95.60;;;;;;3531983;40;20285;-65
2021/05/06 07:28:58;;;;;;;8.23;2.08;;;9.70;96.50;;;;;;3531241;40;20091;-68
2021/05/06 07:31:24;;;;;;;10.20;1.92;;;9.50;95.50;;;;;;3530949;40;20077;-68
2021/05/06 07:33:50;;;;;;;13.25;2.08;;;9.50;95.90;;;;;;3530890;40;20041;-68
2021/05/06 07:36:19;;;;;;;7.72;2.15;;;9.60;95.20;;;;;;3531608;40;20113;-68
2021/05/06 07:38:45;;;;;;;10.18;2.25;;;9.60;95.70;;;;;;3530751;40;20065;-67
2021/05/06 07:41:12;;;;;;;10.50;2.20;;;9.70;95.00;;;;;;3530576;40;20047;-68
2021/05/06 07:43:39;;;;;;;9.27;2.20;;;9.60;95.10;;;;;;3530525;40;20027;-68
2021/05/06 07:46:06;;;;;;;9.20;1.83;;;9.70;94.90;;;;;;3530686;40;20495;-66
2021/05/06 07:48:31;;;;;;;9.43;2.10;;;10.00;95.70;;;;;;3530814;40;20073;-66
2021/05/06 07:50:58;;;;;;;8.77;2.17;;;10.30;95.30;;;;;;3529454;40;20128;-67
2021/05/06 07:53:34;;;;;;;9.57;1.88;;;10.40;94.70;;;;;;3529815;40;20409;-66
2021/05/06 07:56:00;;;;;;;12.50;2.00;;;10.50;93.30;;;;;;3530062;40;20035;-67
2021/05/06 07:58:26;;;;;;;12.05;2.65;;;10.60;93.80;;;;;;3530372;40;20015;-67
2021/05/06 08:00:53;;;;;;;8.65;1.73;;;;;;;;;;3529774;40;20050;-67
2021/05/06 08:03:18;;;;;;;12.93;3.05;;;10.90;92.50;;;;;;3530731;40;20113;-65
2021/05/06 08:05:44;;;;;;;9.82;2.03;;;11.00;91.00;;;;;;3531119;40;20054;-66
2021/05/06 08:08:10;;;;;;;10.07;3.28;;;10.80;89.00;;;;;;3531380;40;20444;-66
2021/05/06 08:10:36;;;;;;;10.80;2.38;;;10.70;90.20;;;;;;3530789;40;20050;-66
2021/05/06 08:13:02;;;;;;;16.33;2.92;;;10.60;87.80;;;;;;3531050;40;20054;-66
2021/05/06 08:15:29;;;;;;;8.48;2.03;;;10.50;90.70;;;;;;3531337;40;20678;-66
2021/05/06 08:17:55;;;;;;;11.90;2.50;;;10.30;91.10;;;;;;3521708;40;20044;-67
2021/05/06 08:20:21;;;;;;;10.68;2.28;;;10.40;92.10;;;;;;3531086;40;20035;-67
2021/05/06 08:22:47;;;;;;;7.43;2.28;;;10.80;91.40;;;;;;3531538;40;20125;-66
2021/05/06 08:25:14;;;;;;;13.30;2.30;;;11.20;90.70;;;;;;3531830;40;20026;-66
2021/05/06 08:27:41;;;;;;;10.55;2.30;;;11.30;91.20;;;;;;3532322;40;20049;-66
2021/05/06 08:30:10;;;;;;;7.90;3.05;;;11.60;90.90;;;;;;3531320;40;20051;-66
2021/05/06 08:32:37;;;;;;;11.07;2.30;;;11.70;90.20;;;;;;3530240;40;20772;-66
2021/05/06 08:35:04;;;;;;;8.32;2.72;;;11.90;89.90;;;;;;3531062;40;20039;-66
2021/05/06 08:37:30;;;;;;;8.05;2.22;;;11.80;87.80;;;;;;3531907;40;20047;-66
2021/05/06 08:39:55;;;;;;;11.38;2.60;;;12.10;86.70;;;;;;3531906;40;20102;-66
2021/05/06 08:42:22;;;;;;;13.02;2.53;;;12.20;82.60;;;;;;3532940;40;20045;-61
2021/05/06 08:44:47;;;;;;;10.95;2.60;;;12.20;80.50;;;;;;3531189;40;20041;-59
2021/05/06 08:47:18;;;;;;;7.43;2.28;;;12.00;82.00;;;;;;3530786;40;20033;-59
2021/05/06 08:49:44;;;;;;;9.85;2.83;;;11.80;81.80;;;;;;3530373;40;20046;-59
2021/05/06 08:52:12;;;;;;;15.65;3.60;;;11.80;83.50;;;;;;3530463;40;20413;-59
2021/05/06 08:54:40;;;;;;;8.02;2.85;;;12.00;83.20;;;;;;3530246;40;20121;-59
2021/05/06 08:57:06;;;;;;;6.00;1.88;;;12.20;83.50;;;;;;3530894;40;20027;-59
2021/05/06 08:59:32;;;;;;;11.93;3.45;;;12.20;82.80;;;;;;3530891;40;20125;-59
2021/05/06 09:01:58;;;;;;;5.82;3.17;;;12.00;81.80;;;;;;3530824;40;20729;-65
2021/05/06 09:04:29;;;;;;;9.00;4.00;;;11.60;83.60;;;;;;3532399;40;20082;-66
2021/05/06 09:07:03;;;;;;;13.88;4.68;;;11.30;87.50;;;;;;3530935;40;20825;-66
2021/05/06 09:09:33;;;;;;;11.90;4.40;;;11.80;88.80;;;;;;3530182;40;20039;-66
2021/05/06 09:12:08;;;;;;;9.30;4.30;;;12.00;87.90;;;;;;3532172;40;20039;-66
2021/05/06 09:14:43;;;;;;;8.80;3.78;;;12.00;88.10;;;;;;3533864;40;20034;-66
2021/05/06 09:17:25;;;;;;;13.65;4.35;;;12.90;92.10;;;;;;3530647;40;20400;-67
2021/05/06 09:20:03;;;;;;;15.23;4.50;;;12.40;85.30;;;;;;3531809;40;20098;-66
2021/05/06 09:22:34;;;;;;;7.75;3.72;;;12.30;82.90;;;;;;3529529;40;20071;-66
2021/05/06 09:25:23;;;;;;;11.55;4.32;;;12.10;88.00;;;;;;3530165;40;20051;-66
2021/05/06 09:28:10;;;;;;;10.00;4.40;;;11.60;87.60;;;;;;3532705;40;20105;-66
2021/05/06 09:30:37;;;;;;;12.38;4.30;;;11.20;89.30;;;;;;3531018;40;20082;-66
2021/05/06 09:33:09;;;;;;;11.02;4.32;;;11.80;93.50;;;;;;3532502;40;20035;-66
2021/05/06 09:35:44;;;;;;;10.32;4.07;;;11.80;93.90;;;;;;3531059;40;20132;-66
2021/05/06 09:38:25;;;;;;;11.75;3.88;;;11.30;88.40;;;;;;3538534;40;20042;-66
2021/05/06 09:40:51;;;;;;;8.88;3.80;;;11.30;90.20;;;;;;3530242;40;20113;-66
2021/05/06 09:43:24;;;;;;;10.82;5.20;;;11.60;91.60;;;;;;3532489;40;20034;-66
2021/05/06 09:45:50;;;;;;;11.43;4.07;;;12.10;91.70;;;;;;3531001;40;20035;-66
2021/05/06 09:48:17;;;;;;;9.90;4.82;;;12.00;91.20;;;;;;3531190;40;20070;-66
2021/05/06 09:50:45;;;;;;;10.57;5.57;;;11.20;92.70;;;;;;3531577;40;20027;-66
2021/05/06 09:53:17;;;;;;;9.90;5.07;;;10.90;95.50;;;;;;3531088;40;20849;-66
2021/05/06 09:55:46;;;;;;;11.48;5.57;;;10.90;95.80;;;;;;3531587;40;20050;-66
2021/05/06 09:58:16;;;;;;;13.65;6.78;;;10.50;97.30;;;;;;3530959;40;20060;-66
2021/05/06 10:00:42;;;;;;;14.63;7.50;;;10.10;99.90;;;;;;3530307;40;20061;-66
2021/05/06 10:03:22;;;;;;;14.07;7.95;;;9.70;99.90;;;;;;3531519;40;20050;-66
2021/05/06 10:05:50;;;;;;;18.55;9.77;;;9.10;99.90;;;;;;3530768;40;20050;-66
2021/05/06 10:08:16;;;;;;;19.23;10.68;;;8.50;99.90;;;;;;3531675;40;20097;-67
2021/05/06 10:10:43;;;;;;;17.95;11.48;;;7.90;99.90;;;;;;3532377;40;20113;-66
2021/05/06 10:13:10;;;;;;;22.42;11.63;;;7.40;99.90;;;;;;3533108;40;20074;-67
2021/05/06 10:15:40;;;;;;;28.10;13.13;;;7.20;99.90;;;;;;3532112;40;20047;-67
2021/05/06 10:18:06;;;;;;;23.75;12.93;;;7.00;99.90;;;;;;3532527;40;20050;-67
2021/05/06 10:20:32;;;;;;;23.02;13.18;;;6.90;99.90;;;;;;3532081;40;20026;-67
2021/05/06 10:23:01;;;;;;;23.27;13.77;;;6.80;99.90;;;;;;3531743;40;20081;-66
2021/05/06 10:25:27;;;;;;;25.88;14.63;;;6.70;99.90;;;;;;3531656;40;20613;-67
2021/05/06 10:27:55;;;;;;;26.55;16.35;;;6.70;99.90;;;;;;3530814;40;20051;-67
2021/05/06 10:30:21;;;;;;;19.92;14.05;;;6.80;99.90;;;;;;3531210;40;20042;-67
2021/05/06 10:32:48;;;;;;;25.60;15.38;;;7.10;99.90;;;;;;3531771;40;20101;-67
2021/05/06 10:35:32;;;;;;;25.52;14.00;;;7.30;99.90;;;;;;3532107;40;20093;-67
2021/05/06 10:37:59;;;;;;;18.85;12.25;;;7.90;99.90;;;;;;3531823;40;20035;-67
2021/05/06 10:40:38;;;;;;;17.48;11.07;;;8.40;99.90;;;;;;3532076;40;20094;-67
2021/05/06 10:43:20;;;;;;;17.17;11.52;;;8.70;99.90;;;;;;3539998;40;20433;-60
2021/05/06 10:45:55;;;;;;;19.80;13.38;;;8.70;99.90;;;;;;3533373;40;20042;-60
2021/05/06 10:48:21;;;;;;;13.15;10.15;;;9.20;99.90;;;;;;3532055;40;20047;-60
2021/05/06 10:50:47;;;;;;;13.38;8.00;;;9.50;99.90;;;;;;3531569;40;20142;-61
2021/05/06 10:53:26;;;;;;;12.45;6.50;;;10.00;99.90;;;;;;3532188;40;20038;-60
2021/05/06 10:55:54;;;;;;;10.80;6.85;;;10.10;99.90;;;;;;3532047;40;20697;-60
2021/05/06 10:58:26;;;;;;;28.10;8.88;;;9.80;99.90;;;;;;3531023;40;20547;-60
2021/05/06 11:01:05;;;;;;;11.48;7.25;;;9.50;99.90;;;;;;3530939;40;20043;-60
2021/05/06 11:03:32;;;;;;;14.13;7.18;;;9.40;99.90;;;;;;3530811;40;20067;-60
2021/05/06 11:05:58;;;;;;;11.68;7.90;;;9.30;99.90;;;;;;3532229;40;20039;-60
2021/05/06 11:08:32;;;;;;;9.95;7.00;;;9.70;99.90;;;;;;3531718;40;20042;-59
2021/05/06 11:11:00;;;;;;;13.05;7.45;;;10.40;99.90;;;;;;3531911;40;20047;-59
2021/05/06 11:13:31;;;;;;;12.48;6.97;;;10.80;99.90;;;;;;3531560;40;20046;-60
2021/05/06 11:16:17;;;;;;;11.82;7.57;;;11.00;99.90;;;;;;3530435;40;20741;-60
2021/05/06 11:18:51;;;;;;;8.20;6.20;;;11.20;99.90;;;;;;3531719;40;20049;-61
2021/05/06 11:21:35;;;;;;;11.35;7.28;;;11.50;99.90;;;;;;3530026;40;20050;-69
2021/05/06 11:24:13;;;;;;;7.75;5.72;;;11.60;99.90;;;;;;3530287;40;20054;-67
2021/05/06 11:27:16;;;;;;;8.40;5.88;;;11.80;99.90;;;;;;3529119;40;20067;-68
2021/05/06 11:29:42;;;;;;;8.73;6.15;;;12.20;99.90;;;;;;3531088;40;20085;-68
2021/05/06 11:32:24;;;;;;;9.77;5.82;;;;;;;;;;3530068;40;20648;-68
2021/05/06 11:34:51;;;;;;;10.55;6.05;;;;;;;;;;3530474;40;20055;-67
2021/05/06 11:37:27;;;;;;;10.30;6.40;;;;;;;;;;3531345;40;20073;-68
2021/05/06 11:40:05;;;;;;;8.13;5.72;;;;;;;;;;3530074;40;20728;-68
2021/05/06 11:42:39;;;;;;;8.40;5.68;;;;;;;;;;3531445;40;20039;-68
2021/05/06 11:45:17;;;;;;;6.97;5.70;;;13.00;99.90;;;;;;3530824;40;20057;-59
2021/05/06 11:47:43;;;;;;;9.50;5.82;;;13.00;99.90;;;;;;3532060;40;20034;-59
2021/05/06 11:50:19;;;;;;;7.53;5.45;;;12.30;99.90;;;;;;3532061;40;20042;-60
2021/05/06 11:52:46;;;;;;;8.23;6.10;;;;;;;;;;3532023;40;20050;-60
2021/05/06 11:55:31;;;;;;;7.70;5.30;;;12.20;99.90;;;;;;3531273;40;20045;-60
2021/05/06 11:57:57;;;;;;;8.40;5.28;;;;;;;;;;3530075;40;20038;-60
2021/05/06 12:00:25;;;;;;;8.82;5.78;;;11.90;99.90;;;;;;3531162;40;20086;-60
2021/05/06 12:03:08;;;;;;;10.18;5.38;;;11.90;99.90;;;;;;3531570;40;20035;-61
2021/05/06 12:06:07;;;;;;;9.55;5.30;;;12.40;99.90;;;;;;3530718;40;20038;-60
2021/05/06 12:08:42;;;;;;;10.98;4.55;;;11.90;99.90;;;;;;3524219;40;20053;-60
2021/05/06 12:11:09;;;;;;;7.75;4.85;;;;;;;;;;3531119;40;20047;-60
2021/05/06 12:13:36;;;;;;;7.72;4.70;;;;;;;;;;3530339;40;20034;-60
2021/05/06 12:16:18;;;;;;;8.63;4.70;;;12.30;99.80;;;;;;3531671;40;20041;-60
2021/05/06 12:19:05;;;;;;;9.80;5.35;;;11.90;99.90;;;;;;3531958;40;20104;-60
2021/05/06 12:21:34;;;;;;;8.98;6.00;;;11.30;99.70;;;;;;3530496;40;20288;-60
2021/05/06 12:24:00;;;;;;;9.02;3.75;;;;;;;;;;3529819;40;20039;-59
2021/05/06 12:26:27;;;;;;;6.35;4.32;;;11.30;99.90;;;;;;3530931;40;20031;-60
2021/05/06 12:28:54;;;;;;;9.70;4.20;;;11.90;99.90;;;;;;3530097;40;20070;-60
2021/05/06 12:31:20;;;;;;;7.78;4.35;;;;;;;;;;3529087;40;20823;-60
2021/05/06 12:33:46;;;;;;;6.18;3.70;;;13.20;96.70;;;;;;3529822;40;20050;-60
2021/05/06 12:36:13;;;;;;;5.15;3.63;;;13.30;97.80;;;;;;3531046;40;20102;-60
2021/05/06 12:38:41;;;;;;;6.47;3.78;;;14.90;93.70;;;;;;3531720;40;20055;-60
2021/05/06 12:41:08;;;;;;;3.78;2.88;;;14.90;92.00;;;;;;3529919;40;20049;-60
2021/05/06 12:43:36;;;;;;;7.50;3.50;;;14.90;92.20;;;;;;3530143;40;20035;-60
2021/05/06 12:46:08;;;;;;;5.25;3.17;;;15.10;93.80;;;;;;3529643;40;20148;-60
2021/05/06 12:48:45;;;;;;;5.07;3.63;;;15.70;90.50;;;;;;3533274;40;20059;-60
2021/05/06 12:51:14;;;;;;;5.13;3.03;;;16.10;86.00;;;;;;3537338;40;20541;-60
2021/05/06 12:54:03;;;;;;;5.50;3.60;;;16.40;84.50;;;;;;3532272;40;20110;-60
2021/05/06 12:56:32;;;;;;;3.80;2.88;;;15.20;83.40;;;;;;3530443;40;20157;-60
2021/05/06 12:59:17;;;;;;;4.50;3.67;;;14.90;85.90;;;;;;3537095;40;20042;-60
2021/05/06 13:01:43;;;;;;;3.47;2.88;;;14.50;86.50;;;;;;3529097;40;20047;-60
2021/05/06 13:04:09;;;;;;;8.52;4.93;;;13.80;90.90;;;;;;3529639;40;20035;-60
2021/05/06 13:06:36;;;;;;;4.18;2.60;;;14.50;85.00;;;;;;3530123;40;20507;-60
2021/05/06 13:09:12;;;;;;;3.20;2.67;;;15.00;79.30;;;;;;3530657;40;20745;-60
2021/05/06 13:11:37;;;;;;;2.20;1.90;;;16.10;79.70;;;;;;3531202;40;20039;-61
2021/05/06 13:14:04;;;;;;;2.30;2.08;;;16.80;67.90;;;;;;3530160;40;20062;-60
2021/05/06 13:16:44;;;;;;;2.17;1.92;;;17.20;66.10;;;;;;3530958;40;20038;-60
2021/05/06 13:19:15;;;;;;;3.45;2.58;;;17.60;60.30;;;;;;3530938;40;20035;-61
2021/05/06 13:21:51;;;;;;;3.90;2.70;;;18.10;60.50;;;;;;3530375;40;20050;-60
2021/05/06 13:24:17;;;;;;;2.70;2.10;;;18.40;59.20;;;;;;3530657;40;20423;-60
2021/05/06 13:26:44;;;;;;;4.32;1.88;;;18.60;58.90;;;;;;3532227;40;20031;-60
2021/05/06 13:29:15;;;;;;;1.95;1.60;;;18.50;56.60;;;;;;3530691;40;20046;-60
2021/05/06 13:31:43;;;;;;;2.60;1.85;;;18.70;55.20;;;;;;3538953;40;20093;-60
2021/05/06 13:34:18;;;;;;;4.43;2.35;;;18.70;55.00;;;;;;3532403;40;20496;-60
2021/05/06 13:37:05;;;;;;;2.85;1.60;;;19.10;54.30;;;;;;3532226;40;20038;-60
2021/05/06 13:39:32;;;;;;;3.92;2.92;;;19.40;52.50;;;;;;3531354;40;20604;-60
2021/05/06 13:41:58;;;;;;;4.72;1.83;;;19.80;52.00;;;;;;3531502;40;20045;-60
2021/05/06 13:44:28;;;;;;;44.08;29.13;;;20.00;53.30;;;;;;3541099;40;20045;-60
2021/05/06 13:46:56;;;;;;;18.45;13.48;;;19.90;52.10;;;;;;3532784;40;20051;-60
2021/05/06 13:49:23;;;;;;;9.07;5.82;;;20.10;51.10;;;;;;3532001;40;20646;-60
2021/05/06 13:51:51;;;;;;;5.38;4.30;;;19.10;53.40;;;;;;3533615;40;20047;-60
2021/05/06 13:54:18;;;;;;;2.03;1.60;;;18.80;54.50;;;;;;3533320;40;20813;-60
2021/05/06 13:56:44;;;;;;;2.17;1.88;;;19.00;52.70;;;;;;3533075;40;20050;-60
2021/05/06 13:59:10;;;;;;;7.97;5.40;;;19.20;52.10;;;;;;3532160;40;20713;-60
2021/05/06 14:01:36;;;;;;;4.90;2.15;;;19.00;50.60;;;;;;3533138;40;20031;-60
2021/05/06 14:04:02;;;;;;;5.15;3.22;;;19.10;52.00;;;;;;3531340;40;20065;-60
2021/05/06 14:06:27;;;;;;;1.98;1.75;;;19.30;49.70;;;;;;3533205;40;20066;-60
2021/05/06 14:08:53;;;;;;;4.18;2.30;;;19.40;50.10;;;;;;3533087;40;20114;-64
2021/05/06 14:11:19;;;;;;;3.88;2.40;;;19.00;50.40;;;;;;3532038;40;20046;-60
2021/05/06 14:13:45;;;;;;;3.15;1.75;;;18.10;51.30;;;;;;3533142;40;20094;-60
2021/05/06 14:16:11;;;;;;;2.60;1.63;;;17.70;52.20;;;;;;3531864;40;20062;-60
2021/05/06 14:18:37;;;;;;;3.15;1.88;;;17.40;52.80;;;;;;3533842;40;20038;-59
2021/05/06 14:21:04;;;;;;;2.65;2.05;;;16.60;55.50;;;;;;3533654;40;20062;-60
2021/05/06 14:23:35;;;;;;;2.90;2.00;;;16.20;56.20;;;;;;3533038;40;20038;-60
2021/05/06 14:26:01;;;;;;;1.83;1.60;;;16.50;67.60;;;;;;3532745;40;20495;-59
2021/05/06 14:28:27;;;;;;;5.07;1.77;;;15.90;57.10;;;;;;3532861;40;20149;-60
2021/05/06 14:30:53;;;;;;;1.98;1.48;;;17.70;66.50;;;;;;3532553;40;20456;-60
2021/05/06 14:33:18;;;;;;;2.17;1.85;;;19.30;59.20;;;;;;3532491;40;20055;-60
2021/05/06 14:35:44;;;;;;;2.90;2.15;;;19.60;52.70;;;;;;3532978;40;20415;-60
2021/05/06 14:38:11;;;;;;;2.25;1.65;;;21.10;50.70;;;;;;3531429;40;20779;-60
2021/05/06 14:40:40;;;;;;;2.50;1.98;;;21.70;45.80;;;;;;3532682;40;20034;-60
2021/05/06 14:43:07;;;;;;;7.63;4.55;;;21.50;46.30;;;;;;3531120;40;20121;-61
2021/05/06 14:45:34;;;;;;;4.35;2.78;;;21.60;47.40;;;;;;3532656;40;20061;-60
2021/05/06 14:48:02;;;;;;;5.82;2.53;;;21.20;47.10;;;;;;3532768;40;20027;-60
2021/05/06 14:50:28;;;;;;;2.63;2.00;;;21.00;47.00;;;;;;3532817;40;20046;-60
2021/05/06 14:52:54;;;;;;;3.15;2.50;;;21.30;45.80;;;;;;3532517;40;20138;-60
2021/05/06 14:55:22;;;;;;;8.73;5.95;;;21.40;47.40;;;;;;3533394;40;20038;-60
2021/05/06 14:57:48;;;;;;;5.75;3.40;;;21.70;45.10;;;;;;3534054;40;20039;-60
2021/05/06 15:00:15;;;;;;;3.55;2.70;;;22.00;43.70;;;;;;3532736;40;20084;-60
2021/05/06 15:02:42;;;;;;;3.53;2.40;;;22.80;44.10;;;;;;3533516;40;20095;-61
2021/05/06 15:05:08;;;;;;;3.03;2.42;;;23.40;42.20;;;;;;3533121;40;20077;-61
2021/05/06 15:07:34;;;;;;;2.90;2.40;;;23.70;41.70;;;;;;3532178;40;20035;-61
2021/05/06 15:09:59;;;;;;;5.13;1.98;;;22.40;51.00;;;;;;3532678;40;20609;-61
2021/05/06 15:12:25;;;;;;;4.95;1.60;;;24.50;42.10;;;;;;3532454;40;20080;-60
2021/05/06 15:14:51;;;;;;;5.80;3.92;;;22.20;41.60;;;;;;3532458;40;20027;-60
2021/05/06 15:17:17;;;;;;;20.98;14.27;;;20.50;44.30;;;;;;3532795;40;20046;-60
2021/05/06 15:19:42;;;;;;;6.60;4.13;;;19.70;46.90;;;;;;3531933;40;20022;-60
2021/05/06 15:22:08;;;;;;;2.90;1.80;;;20.00;45.70;;;;;;3531977;40;20051;-59
2021/05/06 15:24:34;;;;;;;4.90;2.10;;;19.30;45.10;;;;;;3532583;40;20312;-61
2021/05/06 15:27:00;;;;;;;9.30;4.13;;;18.30;47.60;;;;;;3532482;40;20034;-60
2021/05/06 15:29:25;;;;;;;8.20;4.43;;;17.00;49.10;;;;;;3532784;40;20086;-60
2021/05/06 15:31:53;;;;;;;4.72;2.50;;;16.00;51.80;;;;;;3532138;40;20805;-60
2021/05/06 15:34:19;;;;;;;2.20;1.90;;;15.30;52.60;;;;;;3531871;40;20567;-60
2021/05/06 15:36:45;;;;;;;2.25;1.80;;;14.80;53.50;;;;;;3532578;40;20039;-59
2021/05/06 15:39:11;;;;;;;3.55;1.77;;;14.50;54.70;;;;;;3531509;40;20535;-59
2021/05/06 15:41:37;;;;;;;2.10;1.58;;;14.10;54.60;;;;;;3532157;40;20413;-60
2021/05/06 15:44:03;;;;;;;7.88;1.52;;;13.70;55.90;;;;;;3530729;40;20031;-60
2021/05/06 15:46:32;;;;;;;2.25;1.60;;;13.50;56.90;;;;;;3539898;40;20042;-60
2021/05/06 15:48:59;;;;;;;3.08;2.00;;;13.20;57.70;;;;;;3532116;40;20038;-59
2021/05/06 15:51:24;;;;;;;3.33;1.92;;;13.10;59.10;;;;;;3529664;40;20531;-60
2021/05/06 15:53:50;;;;;;;3.90;1.90;;;12.90;68.90;;;;;;3532946;40;20039;-60
2021/05/06 15:56:16;;;;;;;7.72;3.78;;;13.70;70.30;;;;;;3531829;40;20519;-60
2021/05/06 15:58:41;;;;;;;6.40;3.78;;;14.10;67.00;;;;;;3532096;40;20039;-60
2021/05/06 16:01:07;;;;;;;3.33;2.13;;;13.10;65.90;;;;;;3531770;40;20342;-59
2021/05/06 16:03:46;;;;;;;5.50;3.10;;;14.10;64.40;;;;;;3531636;40;20571;-59
2021/05/06 16:06:12;;;;;;;2.63;1.90;;;13.70;59.90;;;;;;3531102;40;20050;-60
2021/05/06 16:08:38;;;;;;;6.80;3.83;;;14.60;57.10;;;;;;3531676;40;20054;-60
2021/05/06 16:11:04;;;;;;;3.08;1.70;;;15.40;55.70;;;;;;3530499;40;20507;-60
2021/05/06 16:13:30;;;;;;;3.95;2.05;;;15.70;53.70;;;;;;3531739;40;20047;-60
2021/05/06 16:15:56;;;;;;;3.05;1.60;;;15.90;53.30;;;;;;3530711;40;20043;-60
2021/05/06 16:18:22;;;;;;;7.60;4.15;;;16.40;52.00;;;;;;3532081;40;20078;-59
2021/05/06 16:20:49;;;;;;;3.53;2.53;;;16.50;52.80;;;;;;3531570;40;20069;-60
2021/05/06 16:23:15;;;;;;;2.03;1.48;;;16.70;51.90;;;;;;3531594;40;20057;-60
2021/05/06 16:25:41;;;;;;;7.22;4.53;;;16.60;51.00;;;;;;3531834;40;20882;-60
2021/05/06 16:28:08;;;;;;;6.05;3.38;;;15.70;59.30;;;;;;3532164;40;20082;-60
2021/05/06 16:30:34;;;;;;;5.38;3.17;;;15.60;54.20;;;;;;3533488;40;20053;-60
2021/05/06 16:33:03;;;;;;;3.15;1.40;;;15.40;54.20;;;;;;3529810;40;20503;-60