Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:51;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5032779;28;20869;-78
2021/10/02 00:36:29;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5042145;28;20727;-79
2021/10/02 00:44:37;;;;;;;1.50;1.07;;;14.40;98.20;;;;;;5006995;28;20474;-80
2021/10/02 00:44:47;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5028715;28;20860;-78
2021/10/02 00:47:18;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5040156;28;20479;-79
2021/10/02 00:49:46;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033377;28;21027;-79
2021/10/02 00:52:14;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5037465;28;20461;-78
2021/10/02 00:54:43;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5035029;28;20469;-77
2021/10/02 00:57:11;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5030365;28;20582;-78
2021/10/02 00:59:38;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5036464;28;20463;-80
2021/10/02 01:02:13;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5042193;28;20483;-78
2021/10/02 01:05:03;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5032181;28;20463;-78
2021/10/02 01:07:41;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5029046;28;20478;-79
2021/10/02 01:10:19;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5047878;28;20463;-78
2021/10/02 01:12:55;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5044717;28;20974;-79
2021/10/02 01:15:42;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5038116;28;20471;-78
2021/10/02 01:18:15;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5033588;28;20487;-78
2021/10/02 01:20:54;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5026660;28;20465;-78
2021/10/02 01:23:41;;;;;;;1.73;1.63;;;14.40;98.20;;;;;;5032159;28;21032;-79
2021/10/02 01:26:26;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5024433;28;20466;-80
2021/10/02 01:28:57;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5021632;28;20497;-80
2021/10/02 01:31:31;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5041028;28;20473;-79
2021/10/02 01:34:03;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5037929;28;20517;-79
2021/10/02 01:36:47;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5041638;28;20482;-79
2021/10/02 01:47:50;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5036118;28;20482;-78
2021/10/02 01:50:19;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5034301;28;21349;-79
2021/10/02 01:52:48;;;;;;;1.60;1.33;;;14.40;98.20;;;;;;5042972;28;20455;-80
2021/10/02 01:55:15;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5033498;28;20474;-80
2021/10/02 01:57:46;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030777;28;20487;-78
2021/10/02 02:00:15;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5039504;28;20550;-79
2021/10/02 02:02:47;;;;;;;1.57;1.10;;;14.40;98.20;;;;;;5034964;28;20491;-79
2021/10/02 02:05:16;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5046668;28;20869;-80
2021/10/02 02:07:48;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5032203;28;20653;-79
2021/10/02 02:10:16;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5038056;28;20481;-81
2021/10/02 02:12:44;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5026221;28;20625;-79
2021/10/02 02:15:14;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5024586;28;20472;-79
2021/10/02 02:17:44;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5036878;28;20835;-78
2021/10/02 02:20:16;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5040007;28;20470;-79
2021/10/02 02:22:43;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030489;28;20491;-79
2021/10/02 02:25:10;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5032208;28;20528;-80
2021/10/02 02:27:37;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5030669;28;20479;-80
2021/10/02 02:30:04;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030402;28;20478;-79
2021/10/02 02:32:32;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5029429;28;20754;-79
2021/10/02 02:34:59;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5037751;28;20477;-80
2021/10/02 02:37:26;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5039320;28;20489;-78
2021/10/02 02:39:53;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5031839;28;20474;-79
2021/10/02 02:42:20;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5035916;28;21008;-80
2021/10/02 02:44:47;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5040099;28;20553;-78
2021/10/02 02:47:20;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5031043;28;20491;-80
2021/10/02 02:49:55;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5041156;28;20512;-78
2021/10/02 02:52:25;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5031392;28;20462;-79
2021/10/02 02:54:56;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5031462;28;20470;-78
2021/10/02 02:57:28;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5031319;28;21003;-78
2021/10/02 03:00:03;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5037667;28;20467;-79
2021/10/02 03:02:33;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5037897;28;20486;-78
2021/10/02 03:05:03;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5031956;28;20471;-79
2021/10/02 03:07:32;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5031729;28;20487;-80
2021/10/02 03:09:59;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5041035;28;20466;-79
2021/10/02 03:12:31;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5037710;28;20830;-79
2021/10/02 03:14:59;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5030107;28;20464;-79
2021/10/02 03:17:28;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5032176;28;20494;-79
2021/10/02 03:19:56;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5038484;28;20558;-79
2021/10/02 03:22:27;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5034260;28;20494;-80
2021/10/02 03:24:55;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5034674;28;20467;-80
2021/10/02 03:27:23;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5027165;28;20758;-80
2021/10/02 03:29:50;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5040483;28;20459;-80
2021/10/02 03:32:17;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5047443;28;21004;-80
2021/10/02 03:34:44;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5039517;28;20463;-79
2021/10/02 03:37:11;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5036702;28;20724;-78
2021/10/02 03:39:39;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5039951;28;20455;-79
2021/10/02 03:42:10;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5041141;28;21055;-79
2021/10/02 03:44:41;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5041898;28;20474;-79
2021/10/02 03:47:08;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5049858;28;20485;-78
2021/10/02 03:49:35;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5036794;28;20477;-78
2021/10/02 03:52:01;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5035041;28;20463;-79
2021/10/02 03:54:28;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5032521;28;20462;-78
2021/10/02 03:56:56;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5038553;28;20485;-78
2021/10/02 03:59:23;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5033859;28;20976;-78
2021/10/02 04:01:50;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5044500;28;20463;-79
2021/10/02 04:04:17;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5034490;28;20499;-78
2021/10/02 04:06:44;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5035518;28;20573;-78
2021/10/02 04:09:11;;;;;;;1.50;0.90;;;14.30;98.20;;;;;;5048344;28;20463;-80
2021/10/02 04:11:38;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5039753;28;20459;-79
2021/10/02 04:14:06;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5035710;28;21433;-79
2021/10/02 04:16:34;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5044330;28;20489;-79
2021/10/02 04:19:01;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5035299;28;20463;-79
2021/10/02 04:21:28;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5050586;28;20626;-79
2021/10/02 04:23:55;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5043316;28;20494;-80
2021/10/02 04:26:22;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5033968;28;20463;-79
2021/10/02 04:28:49;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5038216;28;20628;-79
2021/10/02 04:31:18;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5033176;28;20957;-79
2021/10/02 04:33:46;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5043017;28;20463;-79
2021/10/02 04:36:13;;;;;;;1.53;1.07;;;14.20;98.20;;;;;;5044793;28;20473;-79
2021/10/02 04:38:40;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5034532;28;21001;-79
2021/10/02 04:41:08;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5038487;28;20839;-79
2021/10/02 04:43:37;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5035463;28;20622;-79
2021/10/02 04:46:03;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5037752;28;20468;-78
2021/10/02 04:48:32;;;;;;;1.50;1.07;;;14.20;98.20;;;;;;5037074;28;20486;-79
2021/10/02 04:50:58;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5037063;28;20553;-80
2021/10/02 04:53:25;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5043757;28;20707;-79
2021/10/02 04:55:54;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5036456;28;20480;-79
2021/10/02 04:58:21;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5035507;28;20482;-79
2021/10/02 05:00:49;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5034704;28;20970;-78
2021/10/02 05:03:16;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5042804;28;20859;-78
2021/10/02 05:05:44;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5041818;28;20546;-79
2021/10/02 05:08:11;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5042056;28;20500;-79
2021/10/02 05:10:38;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5032619;28;20539;-77
2021/10/02 05:13:05;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5037283;28;20459;-79
2021/10/02 05:15:33;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5034305;28;20861;-78
2021/10/02 05:18:00;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5030681;28;20491;-78
2021/10/02 05:20:27;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5036029;28;20942;-79
2021/10/02 05:22:55;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5035663;28;20826;-79
2021/10/02 05:25:22;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5027852;28;20972;-78
2021/10/02 05:27:49;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5032887;28;20479;-78
2021/10/02 05:30:16;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5027805;28;20478;-80
2021/10/02 05:32:43;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5035906;28;20538;-80
2021/10/02 05:35:10;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5034263;28;20558;-78
2021/10/02 05:37:36;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5044722;28;20494;-79
2021/10/02 05:40:06;;;;;;;1.57;1.13;;;14.10;98.20;;;;;;5033543;28;20474;-78
2021/10/02 05:42:32;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5033424;28;20769;-79
2021/10/02 05:44:59;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5031750;28;20496;-79
2021/10/02 05:47:26;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5036457;28;21017;-79
2021/10/02 05:49:53;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5043709;28;20463;-78
2021/10/02 05:52:20;;;;;;;1.53;1.10;;;13.90;98.20;;;;;;5032644;28;20463;-78
2021/10/02 05:54:47;;;;;;;1.53;1.10;;;13.90;98.20;;;;;;5036390;28;20575;-79
2021/10/02 05:57:16;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5035404;28;20490;-78
2021/10/02 05:59:43;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5031029;28;20483;-79
2021/10/02 06:02:09;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5036579;28;20558;-79
2021/10/02 06:04:36;;;;;;;1.57;1.10;;;13.90;98.20;;;;;;5037489;28;20478;-78
2021/10/02 06:07:03;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5032157;28;20479;-78
2021/10/02 06:09:30;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5029611;28;20474;-79
2021/10/02 06:11:57;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5035718;28;20941;-79
2021/10/02 06:14:26;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5040470;28;20459;-79
2021/10/02 06:16:53;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5032514;28;20489;-79
2021/10/02 06:19:20;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5044134;28;20501;-79
2021/10/02 06:21:47;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5030569;28;20455;-79
2021/10/02 06:24:15;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5031377;28;20487;-79
2021/10/02 06:26:42;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5036764;28;20522;-80
2021/10/02 06:29:11;;;;;;;1.53;1.10;;;14.10;98.20;;;;;;5035406;28;20459;-80
2021/10/02 06:31:39;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5041018;28;20462;-80
2021/10/02 06:34:06;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5036713;28;20463;-79
2021/10/02 06:36:33;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5029516;28;20659;-79
2021/10/02 06:39:01;;;;;;;1.50;1.03;;;14.10;98.20;;;;;;5035232;28;20966;-79
2021/10/02 06:41:28;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5032634;28;20466;-80
2021/10/02 06:43:56;;;;;;;1.57;1.10;;;14.10;98.20;;;;;;5027195;28;20495;-78
2021/10/02 06:46:23;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5030459;28;20554;-78
2021/10/02 06:48:51;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5016693;28;20467;-78
2021/10/02 06:51:18;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5025740;28;20841;-78
2021/10/02 06:53:45;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5032420;28;20472;-78
2021/10/02 06:56:11;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5035640;28;20969;-78
2021/10/02 06:58:38;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5027431;28;20463;-79
2021/10/02 07:01:05;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5025496;28;20738;-77
2021/10/02 07:03:32;;;;;;;2.80;2.60;;;14.70;98.20;;;;;;5024537;28;20495;-78
2021/10/02 07:06:00;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5031467;28;20486;-78
2021/10/02 07:08:27;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5025198;28;20569;-78
2021/10/02 07:10:54;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5038025;28;20501;-78
2021/10/02 07:13:21;;;;;;;1.50;1.10;;;14.80;98.20;;;;;;5023921;28;20462;-78
2021/10/02 07:15:48;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5030342;28;20554;-79
2021/10/02 07:18:18;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5033595;28;20484;-80
2021/10/02 07:20:45;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5029775;28;20521;-78
2021/10/02 07:23:13;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5031193;28;20459;-78
2021/10/02 07:25:41;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5038620;28;20516;-79
2021/10/02 07:28:08;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5030064;28;20612;-79
2021/10/02 07:30:35;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5016290;28;20809;-78
2021/10/02 07:33:02;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5034825;28;20455;-79
2021/10/02 07:35:28;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5028603;28;20546;-78
2021/10/02 07:37:55;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5035532;28;20505;-79
2021/10/02 07:40:24;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;5028487;28;20567;-79
2021/10/02 07:42:55;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5027726;28;20464;-78
2021/10/02 07:45:25;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5027968;28;20490;-79
2021/10/02 07:47:55;;;;;;;1.57;1.10;;;15.10;98.20;;;;;;5030643;28;20479;-79
2021/10/02 07:50:23;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5021075;28;20474;-78
2021/10/02 07:52:51;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5027916;28;20470;-79
2021/10/02 07:55:18;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5031667;28;20466;-79
2021/10/02 07:57:47;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5016920;28;20489;-78
2021/10/02 08:00:17;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5030888;28;21065;-78
2021/10/02 08:02:45;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5026896;28;20830;-78
2021/10/02 08:05:12;;;;;;;1.50;1.03;;;15.20;98.20;;;;;;5034775;28;20512;-80
2021/10/02 08:07:42;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5021828;28;20506;-78
2021/10/02 08:10:12;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5026746;28;20493;-78
2021/10/02 08:12:40;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5028607;28;20554;-78
2021/10/02 08:15:09;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5032367;28;20541;-80
2021/10/02 08:17:38;;;;;;;1.53;1.10;;;15.30;98.20;;;;;;5032773;28;20517;-79
2021/10/02 08:20:09;;;;;;;1.50;0.93;;;15.30;98.20;;;;;;5032100;28;20463;-78
2021/10/02 08:22:39;;;;;;;1.90;1.80;;;15.30;98.20;;;;;;5031182;28;20493;-80
2021/10/02 08:25:07;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;5028969;28;20491;-78
2021/10/02 08:27:35;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5022310;28;20509;-79
2021/10/02 08:30:02;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5030707;28;20462;-77
2021/10/02 08:32:31;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5036566;28;20466;-78
2021/10/02 08:34:58;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5036197;28;20465;-78
2021/10/02 08:37:40;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5033049;28;20867;-77
2021/10/02 08:40:10;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5041319;28;20500;-79
2021/10/02 08:42:39;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5039883;28;20571;-81
2021/10/02 08:45:07;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031808;28;20494;-76
2021/10/02 08:47:40;;;;;;;1.70;1.40;;;16.00;98.20;;;;;;5027407;28;20872;-78
2021/10/02 08:50:09;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5027454;28;20889;-77
2021/10/02 08:52:37;;;;;;;1.50;1.03;;;16.20;98.20;;;;;;5022871;28;20472;-77
2021/10/02 08:55:05;;;;;;;1.53;0.97;;;16.30;98.20;;;;;;5031728;28;20493;-78
2021/10/02 08:57:35;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;5025697;28;20660;-79
2021/10/02 09:00:07;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5029469;28;20832;-76
2021/10/02 09:02:36;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;5035545;28;20579;-77
2021/10/02 09:05:04;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5042441;28;20593;-77
2021/10/02 09:07:31;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5027610;28;21026;-77
2021/10/02 09:10:01;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5030156;28;20482;-77
2021/10/02 09:12:29;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5028297;28;20467;-76
2021/10/02 09:14:56;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5036262;28;20462;-77
2021/10/02 09:17:24;;;;;;;1.57;0.93;;;17.10;98.20;;;;;;5027630;28;21053;-78
2021/10/02 09:19:54;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5032815;28;20469;-80
2021/10/02 09:22:21;;;;;;;1.57;0.93;;;17.20;98.20;;;;;;5026489;28;20467;-80
2021/10/02 09:24:49;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5027847;28;20880;-82
2021/10/02 09:27:19;;;;;;;1.77;1.67;;;17.30;98.20;;;;;;5030438;28;20984;-79
2021/10/02 09:29:50;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5029811;28;20471;-77
2021/10/02 09:32:19;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5032813;28;20565;-77
2021/10/02 09:34:48;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5026573;28;20590;-79
2021/10/02 09:37:22;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;5039001;28;20577;-78
2021/10/02 09:39:50;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5030886;28;21035;-80
2021/10/02 09:42:23;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5027716;28;20835;-78
2021/10/02 09:44:50;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5026385;28;20491;-78
2021/10/02 09:47:19;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5029821;28;20463;-77
2021/10/02 09:49:48;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5031604;28;20501;-75
2021/10/02 09:52:33;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5033461;28;20467;-77
2021/10/02 09:55:01;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5029209;28;20464;-77
2021/10/02 09:57:28;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5032237;28;21047;-79
2021/10/02 10:00:10;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5034347;28;20473;-81
2021/10/02 10:02:41;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5032598;28;20467;-81
2021/10/02 10:05:09;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5028328;28;20516;-79
2021/10/02 10:07:38;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5020238;28;20569;-77
2021/10/02 10:10:09;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;5032841;28;20466;-82
2021/10/02 10:12:37;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;5035077;28;20520;-77
2021/10/02 10:15:05;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5027005;28;20466;-78
2021/10/02 10:17:33;;;;;;;1.57;1.00;;;18.00;98.20;;;;;;5039609;28;20493;-77
2021/10/02 10:20:05;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5040895;28;20496;-77
2021/10/02 10:22:32;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5027693;28;20509;-75
2021/10/02 10:25:04;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5028344;28;20890;-76
2021/10/02 10:27:38;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5028047;28;20482;-78
2021/10/02 10:30:08;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5029769;28;20472;-76
2021/10/02 10:32:36;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5027288;28;20868;-77
2021/10/02 10:35:04;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5025442;28;20463;-79
2021/10/02 10:37:31;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5027691;28;20565;-78
2021/10/02 10:40:00;;;;;;;1.50;0.93;;;18.40;98.20;;;;;;5033861;28;20987;-77
2021/10/02 10:42:28;;;;;;;1.50;0.93;;;18.50;98.20;;;;;;5036314;28;20490;-79
2021/10/02 10:44:56;;;;;;;2.07;1.30;;;18.80;98.20;;;;;;5025661;28;20853;-77
2021/10/02 10:47:23;;;;;;;1.50;0.90;;;18.90;97.90;;;;;;5021018;28;20978;-79
2021/10/02 10:49:51;;;;;;;1.50;1.00;;;19.10;97.50;;;;;;5028268;28;20495;-79
2021/10/02 10:52:19;;;;;;;1.50;0.90;;;19.20;96.40;;;;;;5028548;28;20708;-78
2021/10/02 10:54:51;;;;;;;1.50;0.90;;;19.30;96.80;;;;;;5028482;28;20520;-78
2021/10/02 10:57:37;;;;;;;1.50;0.97;;;19.40;95.80;;;;;;5023695;28;20501;-80
2021/10/02 11:00:08;;;;;;;1.50;0.90;;;19.50;96.20;;;;;;5027720;28;20477;-76
2021/10/02 11:02:46;;;;;;;1.50;0.90;;;19.50;95.90;;;;;;5024285;28;20474;-77
2021/10/02 11:05:51;;;;;;;1.50;0.90;;;19.60;96.00;;;;;;5027717;28;20827;-76
2021/10/02 11:08:20;;;;;;;1.50;0.97;;;19.60;95.60;;;;;;5024235;28;20865;-74
2021/10/02 11:10:51;;;;;;;1.50;1.00;;;19.70;95.20;;;;;;5034559;28;20851;-76
2021/10/02 11:13:20;;;;;;;1.50;0.90;;;19.80;94.50;;;;;;5033783;28;20462;-79
2021/10/02 11:15:49;;;;;;;1.50;1.00;;;19.80;93.60;;;;;;5025749;28;20513;-76
2021/10/02 11:18:42;;;;;;;1.50;0.90;;;19.70;94.10;;;;;;5035842;28;20486;-76
2021/10/02 11:21:10;;;;;;;1.50;0.90;;;19.80;94.20;;;;;;5031772;28;20471;-76
2021/10/02 11:24:09;;;;;;;1.50;0.90;;;19.80;94.00;;;;;;5036263;28;20498;-77
2021/10/02 11:26:45;;;;;;;1.50;0.90;;;19.70;94.00;;;;;;5015027;28;20495;-76
2021/10/02 11:29:23;;;;;;;1.50;0.90;;;19.70;94.70;;;;;;5016381;28;20864;-78
2021/10/02 11:31:52;;;;;;;1.50;0.90;;;19.60;93.40;;;;;;5021801;28;20522;-76
2021/10/02 11:34:25;;;;;;;1.50;1.00;;;19.50;94.70;;;;;;5026397;28;20816;-76
2021/10/02 11:36:56;;;;;;;1.50;0.90;;;19.50;95.10;;;;;;5025376;28;20483;-78
2021/10/02 11:39:31;;;;;;;1.50;0.90;;;19.60;95.00;;;;;;5022418;28;20471;-77
2021/10/02 11:41:59;;;;;;;1.50;0.90;;;19.60;93.70;;;;;;5029248;28;20739;-77
2021/10/02 11:44:45;;;;;;;1.50;0.90;;;19.70;93.70;;;;;;5037061;28;20461;-78
2021/10/02 11:47:35;;;;;;;1.50;0.93;;;19.50;93.60;;;;;;5027646;28;20981;-77
2021/10/02 11:50:30;;;;;;;1.50;0.90;;;19.50;93.80;;;;;;5027878;28;20915;-78
2021/10/02 11:53:19;;;;;;;1.50;0.90;;;19.40;94.50;;;;;;5034321;28;20941;-78
2021/10/02 11:55:47;;;;;;;1.50;0.90;;;19.40;94.20;;;;;;5026982;28;20470;-77
2021/10/02 11:58:15;;;;;;;1.50;0.90;;;19.40;94.10;;;;;;5025518;28;20482;-77
2021/10/02 12:00:50;;;;;;;1.50;1.00;;;19.50;94.10;;;;;;5032320;28;20478;-77
2021/10/02 12:03:18;;;;;;;1.50;0.93;;;19.50;94.30;;;;;;5031317;28;21060;-78
2021/10/02 12:05:47;;;;;;;1.50;0.90;;;19.60;94.30;;;;;;5041558;28;20524;-77
2021/10/02 12:08:15;;;;;;;1.50;0.90;;;19.70;94.50;;;;;;5036362;28;20491;-78
2021/10/02 12:11:01;;;;;;;1.50;0.90;;;19.80;93.70;;;;;;5036596;28;20471;-78
2021/10/02 12:13:31;;;;;;;1.50;0.90;;;19.80;93.40;;;;;;5033292;28;20706;-76
2021/10/02 12:16:04;;;;;;;1.50;0.90;;;19.90;93.70;;;;;;5033880;28;20849;-78
2021/10/02 12:18:49;;;;;;;1.50;0.90;;;19.90;93.20;;;;;;5035191;28;20678;-77
2021/10/02 12:21:26;;;;;;;1.50;1.00;;;19.90;93.20;;;;;;5026406;28;20864;-78
2021/10/02 12:23:55;;;;;;;1.50;0.90;;;19.80;92.90;;;;;;5020722;28;20587;-78
2021/10/02 12:26:24;;;;;;;1.50;0.90;;;19.80;93.10;;;;;;5032277;28;20865;-78
2021/10/02 12:28:57;;;;;;;1.50;0.90;;;19.80;93.60;;;;;;5027007;28;20456;-78
2021/10/02 12:31:57;;;;;;;1.50;0.90;;;19.70;93.50;;;;;;5025094;28;20475;-80
2021/10/02 12:34:26;;;;;;;1.50;1.00;;;19.70;93.80;;;;;;5025761;28;20463;-78
2021/10/02 12:36:56;;;;;;;1.50;0.90;;;19.70;93.80;;;;;;5024713;28;21044;-79
2021/10/02 12:39:33;;;;;;;1.50;0.90;;;19.70;94.30;;;;;;5021867;28;21055;-77
2021/10/02 12:42:01;;;;;;;1.50;0.90;;;19.80;94.60;;;;;;5025320;28;20927;-76
2021/10/02 12:44:30;;;;;;;1.50;0.90;;;19.70;94.50;;;;;;5024554;28;20463;-76
2021/10/02 12:47:00;;;;;;;1.50;0.90;;;19.70;93.80;;;;;;5028186;28;20506;-76
2021/10/02 12:49:28;;;;;;;1.50;0.90;;;19.70;93.90;;;;;;5028268;28;20467;-76
2021/10/02 12:51:56;;;;;;;1.50;0.90;;;19.70;93.80;;;;;;5029656;28;20786;-77
2021/10/02 12:54:25;;;;;;;1.50;0.90;;;19.70;93.30;;;;;;5024314;28;20487;-78
2021/10/02 12:57:13;;;;;;;1.50;0.90;;;19.60;93.30;;;;;;5027166;28;20533;-76
2021/10/02 12:59:49;;;;;;;1.50;0.90;;;19.60;93.80;;;;;;5032909;28;20553;-78
2021/10/02 13:02:20;;;;;;;1.50;0.90;;;19.60;93.40;;;;;;5035513;28;20469;-77
2021/10/02 13:04:48;;;;;;;1.50;0.90;;;19.50;93.20;;;;;;5017424;28;20979;-79
2021/10/02 13:07:27;;;;;;;1.50;0.90;;;19.50;92.70;;;;;;5033677;28;20501;-78
2021/10/02 13:10:09;;;;;;;1.60;1.00;;;19.40;93.10;;;;;;5021248;28;20550;-77
2021/10/02 13:12:39;;;;;;;1.50;0.90;;;19.30;92.50;;;;;;5025997;28;20522;-79
2021/10/02 13:15:08;;;;;;;1.50;0.90;;;19.20;92.50;;;;;;5030043;28;20465;-78
2021/10/02 13:17:37;;;;;;;1.50;0.90;;;19.10;92.10;;;;;;5030526;28;20561;-76
2021/10/02 13:20:11;;;;;;;1.50;0.90;;;19.20;92.60;;;;;;5029417;28;20458;-76
2021/10/02 13:22:43;;;;;;;1.50;0.90;;;19.20;91.60;;;;;;5032340;28;20476;-75
2021/10/02 13:25:13;;;;;;;1.50;0.90;;;19.30;91.30;;;;;;5026102;28;20466;-78
2021/10/02 13:27:44;;;;;;;1.50;1.00;;;19.30;91.20;;;;;;5030421;28;20472;-75
2021/10/02 13:30:17;;;;;;;1.50;1.00;;;19.30;91.70;;;;;;5027848;28;20459;-76
2021/10/02 13:32:56;;;;;;;1.50;0.90;;;19.30;91.30;;;;;;5024047;28;20521;-76
2021/10/02 13:35:24;;;;;;;1.50;0.90;;;19.40;91.80;;;;;;5028112;28;20467;-77
2021/10/02 13:37:51;;;;;;;1.50;0.90;;;19.40;91.20;;;;;;5029147;28;20483;-75
2021/10/02 13:40:23;;;;;;;1.50;0.90;;;19.40;91.60;;;;;;5022292;28;20484;-77
2021/10/02 13:42:51;;;;;;;1.50;0.90;;;19.50;91.30;;;;;;5025006;28;20491;-78
2021/10/02 13:45:18;;;;;;;1.50;0.90;;;19.50;90.70;;;;;;5025469;28;20463;-76
2021/10/02 13:48:00;;;;;;;1.50;1.00;;;19.60;89.40;;;;;;5022290;28;20994;-75