Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:38;;;;;;;1.20;0.30;;;;;;;9.41;47.57;96646.25;5006688;28;20918;-63
2024/01/07 00:04:04;;;;;;;1.20;0.35;;;;;;;9.30;46.05;96632.00;5029714;28;20051;-63
2024/01/07 00:06:29;;;;;;;0.40;0.30;;;;;;;9.51;45.61;96658.91;5013639;28;20115;-64
2024/01/07 00:08:54;;;;;;;1.08;0.30;;;;;;;9.50;46.24;96646.94;5013685;28;20468;-64
2024/01/07 00:11:20;;;;;;;0.85;0.30;;;;;;;9.28;46.38;96622.81;5007950;28;20218;-61
2024/01/07 00:13:46;;;;;;;1.85;0.45;;;;;;;9.42;47.71;96646.09;4994819;28;20120;-65
2024/01/07 00:16:11;;;;;;;0.77;0.20;;;;;;;9.36;47.36;96641.66;5013531;28;20024;-65
2024/01/07 00:18:36;;;;;;;1.42;0.30;;;;;;;9.35;47.22;96645.22;4998362;28;20443;-64
2024/01/07 00:21:02;;;;;;;1.40;0.40;;;;;;;9.33;48.41;96649.00;5009506;28;20036;-62
2024/01/07 00:23:27;;;;;;;1.02;0.52;;;;;;;9.06;47.12;96611.63;5015240;28;20124;-61
2024/01/07 00:25:53;;;;;;;0.93;0.40;;;;;;;9.40;47.12;96652.44;5011366;28;20068;-64
2024/01/07 00:28:18;;;;;;;1.15;0.50;;;;;;;9.38;47.94;96647.44;5024516;28;20033;-63
2024/01/07 00:30:46;;;;;;;1.40;0.40;;;;;;;9.34;48.98;96651.38;4996906;28;20039;-67
2024/01/07 00:33:11;;;;;;;1.38;0.30;;;;;;;9.13;47.25;96604.72;5029862;28;20025;-62
2024/01/07 00:35:36;;;;;;;0.85;0.40;;;;;;;9.40;46.10;96637.69;4994285;28;20060;-62
2024/01/07 00:38:04;;;;;;;1.95;0.30;;;;;;;9.35;46.68;96629.66;5014356;28;20041;-62
2024/01/07 00:40:32;;;;;;;0.77;0.25;;;;;;;9.18;46.19;96594.56;5000017;28;20107;-65
2024/01/07 00:42:57;;;;;;;0.60;0.20;;;;;;;9.39;45.33;96633.47;5014472;28;20136;-64
2024/01/07 00:45:25;;;;;;;0.68;0.30;;;;;;;9.40;45.22;96639.47;5014544;28;20411;-62
2024/01/07 00:47:54;;;;;;;1.27;0.40;;;;;;;9.54;45.09;96633.41;5012783;28;20032;-64
2024/01/07 00:50:20;;;;;;;1.05;0.30;;;;;;;9.53;44.50;96631.03;5029984;28;20033;-65
2024/01/07 00:52:46;;;;;;;0.80;0.20;;;;;;;9.44;44.50;96632.94;5009280;28;20049;-64
2024/01/07 00:55:13;;;;;;;0.73;0.30;;;;;;;9.52;43.98;96630.19;5030003;28;20705;-64
2024/01/07 00:57:41;;;;;;;1.48;0.45;;;;;;;9.60;44.83;96630.09;4997623;28;20028;-64
2024/01/07 01:00:07;;;;;;;0.43;0.25;;;;;;;9.57;44.18;96627.06;5010282;28;21254;-62
2024/01/07 01:02:36;;;;;;;0.40;0.13;;;;;;;9.51;43.93;96622.59;4998526;28;20156;-63
2024/01/07 01:05:02;;;;;;;0.90;0.30;;;;;;;9.54;42.50;96630.81;4997256;28;20033;-61
2024/01/07 01:07:27;;;;;;;1.90;0.30;;;;;;;9.41;44.46;96600.38;4996146;28;20032;-65
2024/01/07 01:09:55;;;;;;;0.88;0.30;;;;;;;9.29;42.98;96585.50;4996531;28;20037;-59
2024/01/07 01:12:25;;;;;;;0.75;0.20;;;;;;;9.54;42.01;96619.63;5015718;28;20146;-64
2024/01/07 01:14:53;;;;;;;1.38;0.40;;;;;;;9.62;40.80;96627.31;5015876;28;20057;-63
2024/01/07 01:17:20;;;;;;;0.75;0.20;;;;;;;9.63;40.50;96628.91;5015584;28;20061;-62
2024/01/07 01:19:48;;;;;;;0.90;0.20;;;;;;;9.57;40.42;96619.28;5015403;28;20574;-62
2024/01/07 01:22:13;;;;;;;0.50;0.20;;;;;;;9.74;40.03;96628.38;5006231;28;20084;-61
2024/01/07 01:24:39;;;;;;;0.77;0.22;;;;;;;9.53;41.09;96605.06;5021855;28;20037;-62
2024/01/07 01:27:04;;;;;;;0.47;0.20;;;;;;;9.46;41.76;96586.06;4994425;28;20113;-64
2024/01/07 01:29:30;;;;;;;0.63;0.20;;;;;;;9.41;42.38;96589.19;5000401;28;20025;-65
2024/01/07 01:31:57;;;;;;;0.50;0.20;;;;;;;9.45;40.41;96594.81;5010874;28;20461;-64
2024/01/07 01:34:22;;;;;;;0.52;0.20;;;;;;;9.60;40.74;96631.84;5021130;28;20032;-62
2024/01/07 01:36:47;;;;;;;1.05;0.28;;;;;;;9.62;39.71;96622.13;5012930;28;20528;-63
2024/01/07 01:39:13;;;;;;;0.57;0.20;;;;;;;9.75;39.15;96642.97;5001154;28;20021;-64
2024/01/07 01:41:38;;;;;;;0.10;0.10;;;;;;;9.75;39.42;96639.59;5006006;28;20121;-61
2024/01/07 01:44:04;;;;;;;2.15;0.20;;;;;;;9.77;39.04;96635.00;5013405;28;20029;-63
2024/01/07 01:46:36;;;;;;;0.45;0.20;;;;;;;9.51;39.84;96605.25;5017005;28;20129;-61
2024/01/07 01:49:02;;;;;;;0.70;0.10;;;;;;;9.74;39.74;96636.16;5001653;28;20036;-62
2024/01/07 01:51:27;;;;;;;1.38;0.38;;;;;;;9.74;40.27;96640.56;5009664;28;20043;-64
2024/01/07 01:53:54;;;;;;;0.32;0.20;;;;;;;9.82;39.15;96641.25;4999883;28;20037;-64
2024/01/07 01:56:20;;;;;;;0.77;0.20;;;;;;;9.89;38.02;96643.06;5015213;28;20049;-67
2024/01/07 01:58:46;;;;;;;1.13;0.20;;;;;;;9.86;39.12;96646.84;4998830;28;20067;-64
2024/01/07 02:01:15;;;;;;;0.85;0.28;;;;;;;9.49;39.94;96603.81;4996831;28;20685;-63
2024/01/07 02:03:41;;;;;;;0.75;0.20;;;;;;;9.65;41.19;96646.88;5016945;28;20100;-63
2024/01/07 02:06:11;;;;;;;0.32;0.20;;;;;;;9.64;40.27;96651.28;5016436;28;20034;-62
2024/01/07 02:08:41;;;;;;;0.85;0.20;;;;;;;9.61;41.02;96651.63;4996733;28;20121;-64
2024/01/07 02:11:22;;;;;;;0.10;0.10;;;;;;;9.65;41.10;96650.25;4996203;28;20056;-63
2024/01/07 02:13:50;;;;;;;0.40;0.20;;;;;;;9.53;42.00;96649.97;5015129;28;20033;-64
2024/01/07 02:16:15;;;;;;;0.52;0.20;;;;;;;9.60;40.69;96653.44;5017748;28;20797;-64
2024/01/07 02:18:45;;;;;;;0.93;0.30;;;;;;;9.55;40.94;96655.78;5015380;28;20135;-64
2024/01/07 02:21:12;;;;;;;0.28;0.10;;;;;;;9.60;40.87;96665.59;5019392;28;20032;-63
2024/01/07 02:23:39;;;;;;;0.65;0.20;;;;;;;9.69;39.38;96656.72;5011145;28;20039;-64
2024/01/07 02:26:05;;;;;;;0.82;0.20;;;;;;;9.47;39.82;96618.78;5000933;28;20031;-60
2024/01/07 02:28:34;;;;;;;0.25;0.20;;;;;;;9.67;40.73;96652.69;5010081;28;20033;-64
2024/01/07 02:31:02;;;;;;;1.08;0.30;;;;;;;9.65;40.58;96657.25;5019089;28;20025;-63
2024/01/07 02:33:30;;;;;;;0.25;0.10;;;;;;;9.68;40.21;96659.50;4999186;28;20048;-64
2024/01/07 02:35:56;;;;;;;0.40;0.20;;;;;;;9.60;40.49;96650.84;5003706;28;20053;-61
2024/01/07 02:38:21;;;;;;;0.57;0.20;;;;;;;9.68;40.66;96664.69;5013964;28;20574;-63
2024/01/07 02:40:47;;;;;;;0.30;0.15;;;;;;;9.76;40.04;96665.31;5021171;28;20927;-62
2024/01/07 02:43:12;;;;;;;0.68;0.20;;;;;;;9.67;38.56;96643.09;5032610;28;20044;-66
2024/01/07 02:45:37;;;;;;;0.38;0.10;;;;;;;9.82;38.32;96656.00;5012517;28;20033;-60
2024/01/07 02:48:05;;;;;;;0.80;0.20;;;;;;;9.94;38.84;96666.69;5011165;28;20531;-65
2024/01/07 02:50:32;;;;;;;0.60;0.20;;;;;;;9.87;40.27;96668.41;5015892;28;20032;-63
2024/01/07 02:53:02;;;;;;;0.40;0.20;;;;;;;9.57;40.09;96621.88;4998395;28;20037;-65
2024/01/07 02:55:28;;;;;;;1.55;0.20;;;;;;;9.79;40.94;96664.97;4998309;28;20025;-63
2024/01/07 02:57:53;;;;;;;0.32;0.10;;;;;;;9.74;40.12;96651.75;4998995;28;20033;-63
2024/01/07 03:00:21;;;;;;;0.63;0.20;;;;;;;9.68;41.34;96652.50;5015713;28;20132;-61
2024/01/07 03:02:47;;;;;;;1.13;0.20;;;;;;;9.68;41.39;96652.50;5002813;28;20085;-61
2024/01/07 03:05:12;;;;;;;1.08;0.30;;;;;;;9.60;42.21;96660.41;5015730;28;20039;-61
2024/01/07 03:07:39;;;;;;;0.80;0.20;;;;;;;9.39;42.66;96654.22;5010134;28;20049;-63
2024/01/07 03:10:07;;;;;;;0.10;0.10;;;;;;;9.51;41.55;96666.69;4998581;28;20037;-64
2024/01/07 03:12:32;;;;;;;0.10;0.10;;;;;;;9.49;39.01;96632.34;5000223;28;20049;-65
2024/01/07 03:14:58;;;;;;;0.20;0.10;;;;;;;9.75;40.01;96673.31;5031372;28;20044;-63
2024/01/07 03:17:23;;;;;;;0.40;0.20;;;;;;;9.82;38.49;96669.00;5007348;28;20116;-62
2024/01/07 03:19:49;;;;;;;0.40;0.15;;;;;;;9.91;38.66;96667.03;5032608;28;20547;-61
2024/01/07 03:22:14;;;;;;;0.22;0.10;;;;;;;9.51;39.01;96620.81;5014075;28;20432;-63
2024/01/07 03:24:44;;;;;;;0.22;0.15;;;;;;;9.58;39.20;96626.06;5019151;28;20025;-63
2024/01/07 03:27:09;;;;;;;0.68;0.20;;;;;;;9.79;40.66;96666.75;5029404;28;20075;-65
2024/01/07 03:29:36;;;;;;;0.20;0.10;;;;;;;9.59;43.32;96666.59;4992735;28;20526;-62
2024/01/07 03:32:01;;;;;;;0.73;0.25;;;;;;;9.09;46.85;96625.00;5019919;28;20029;-62
2024/01/07 03:34:26;;;;;;;0.57;0.20;;;;;;;9.30;49.44;96676.09;4993640;28;20025;-64
2024/01/07 03:36:54;;;;;;;0.52;0.22;;;;;;;9.18;50.62;96664.56;5012398;28;20611;-60
2024/01/07 03:39:19;;;;;;;0.98;0.30;;;;;;;9.10;52.93;96655.13;5036075;28;20032;-62
2024/01/07 03:41:47;;;;;;;0.77;0.30;;;;;;;8.98;55.26;96654.81;5012974;28;21707;-62
2024/01/07 03:44:12;;;;;;;0.60;0.20;;;;;;;8.50;56.46;96644.03;5013773;28;20066;-65
2024/01/07 03:46:43;;;;;;;1.13;0.30;;;;;;;8.60;57.07;96667.09;4994266;28;20732;-65
2024/01/07 03:49:08;;;;;;;1.48;0.30;;;;;;;8.47;57.62;96659.97;5003002;28;20025;-64
2024/01/07 03:51:33;;;;;;;1.10;0.30;;;;;;;8.61;58.35;96660.94;5008577;28;20140;-64
2024/01/07 03:54:01;;;;;;;1.30;0.30;;;;;;;8.62;59.01;96667.72;5013581;28;20091;-67
2024/01/07 03:56:26;;;;;;;0.80;0.22;;;;;;;8.40;59.31;96631.34;5013073;28;20071;-65
2024/01/07 03:58:54;;;;;;;0.70;0.30;;;;;;;8.52;59.55;96657.63;5028175;28;20480;-66
2024/01/07 04:01:20;;;;;;;1.38;0.32;;;;;;;8.33;60.11;96638.22;5015038;28;20071;-63
2024/01/07 04:03:48;;;;;;;0.73;0.22;;;;;;;8.22;61.74;96677.50;5012756;28;20056;-64
2024/01/07 04:06:13;;;;;;;1.45;0.32;;;;;;;8.26;61.00;96676.16;4997897;28;20017;-62
2024/01/07 04:08:41;;;;;;;1.20;0.30;;;;;;;8.21;60.34;96678.47;5015872;28;20128;-65
2024/01/07 04:11:06;;;;;;;1.13;0.30;;;;;;;8.05;62.93;96667.31;5010014;28;20654;-62
2024/01/07 04:13:31;;;;;;;0.20;0.20;;;;;;;7.86;64.10;96634.94;5014241;28;20051;-63
2024/01/07 04:15:57;;;;;;;0.55;0.20;;;;;;;8.09;63.98;96675.53;5004010;28;20509;-63
2024/01/07 04:18:22;;;;;;;1.02;0.28;;;;;;;7.62;64.31;96632.59;5029456;28;20760;-61
2024/01/07 04:20:47;;;;;;;1.05;0.30;;;;;;;7.80;64.34;96678.84;5016966;28;20108;-63
2024/01/07 04:23:13;;;;;;;0.60;0.20;;;;;;;7.95;64.39;96684.06;5010629;28;20051;-67
2024/01/07 04:25:45;;;;;;;1.10;0.32;;;;;;;7.73;65.95;96676.16;5035266;28;20562;-65
2024/01/07 04:28:10;;;;;;;1.10;0.40;;;;;;;7.52;67.18;96648.34;5014905;28;20083;-63
2024/01/07 04:30:38;;;;;;;1.23;0.40;;;;;;;7.67;67.29;96675.06;5013032;28;20582;-64
2024/01/07 04:33:04;;;;;;;2.55;0.43;;;;;;;7.47;67.21;96645.47;5014744;28;20028;-64
2024/01/07 04:35:36;;;;;;;2.00;0.50;;;;;;;7.36;68.13;96649.28;5010981;28;20036;-63
2024/01/07 04:38:04;;;;;;;2.22;0.30;;;;;;;7.73;69.50;96689.09;5001869;28;20021;-62
2024/01/07 04:40:32;;;;;;;1.13;0.32;;;;;;;7.77;68.18;96695.50;5015849;28;20029;-62
2024/01/07 04:43:00;;;;;;;1.20;0.30;;;;;;;7.65;69.84;96689.16;4999127;28;20807;-66
2024/01/07 04:45:25;;;;;;;1.23;0.30;;;;;;;7.80;70.01;96700.34;5009073;28;20029;-64
2024/01/07 04:47:50;;;;;;;1.42;0.40;;;;;;;7.82;69.04;96700.19;5014064;28;20033;-64
2024/01/07 04:50:19;;;;;;;1.65;0.40;;;;;;;7.56;70.00;96659.16;5002417;28;20140;-63
2024/01/07 04:52:45;;;;;;;1.65;0.50;;;;;;;7.60;69.82;96697.44;4996566;28;20047;-66
2024/01/07 04:55:11;;;;;;;4.60;0.47;;;;;;;7.38;70.19;96662.81;5020799;28;20024;-61
2024/01/07 04:57:39;;;;;;;0.80;0.40;;;;;;;7.63;70.65;96697.09;5026838;28;20499;-62
2024/01/07 05:00:05;;;;;;;0.93;0.30;;;;;;;7.45;72.00;96707.72;5009596;28;20633;-65
2024/01/07 05:02:30;;;;;;;1.45;0.50;;;;;;;7.48;71.81;96707.38;5002678;28;20037;-62
2024/01/07 05:04:58;;;;;;;0.95;0.30;;;;;;;7.42;71.14;96683.97;4998111;28;20220;-64
2024/01/07 05:07:25;;;;;;;3.17;0.70;;;;;;;7.60;71.25;96715.53;5014662;28;20029;-62
2024/01/07 05:09:53;;;;;;;2.35;0.60;;;;;;;7.62;72.54;96723.13;5034327;28;20029;-64
2024/01/07 05:12:24;;;;;;;1.60;0.50;;;;;;;7.57;73.25;96720.25;5011701;28;20504;-61
2024/01/07 05:14:49;;;;;;;1.92;0.50;;;;;;;7.42;73.24;96722.75;5010387;28;20057;-64
2024/01/07 05:17:14;;;;;;;1.98;0.50;;;;;;;7.45;73.28;96718.06;5009510;28;20128;-62
2024/01/07 05:19:43;;;;;;;1.48;0.40;;;;;;;7.33;74.24;96727.16;5013346;28;20036;-64
2024/01/07 05:22:13;;;;;;;2.72;0.60;;;;;;;7.15;74.52;96693.03;5004290;28;20025;-67
2024/01/07 05:24:38;;;;;;;2.55;0.50;;;;;;;7.34;74.48;96735.72;5013731;28;20037;-63
2024/01/07 05:27:04;;;;;;;3.03;0.70;;;;;;;7.38;74.94;96734.44;5006167;28;20029;-64
2024/01/07 05:29:30;;;;;;;1.10;0.32;;;;;;;7.21;74.93;96731.94;5010486;28;20040;-60
2024/01/07 05:31:55;;;;;;;4.50;0.50;;;;;;;6.93;75.25;96696.19;4998496;28;20033;-62
2024/01/07 05:34:21;;;;;;;1.55;0.50;;;;;;;7.30;74.58;96732.66;5018976;28;20801;-66
2024/01/07 05:36:46;;;;;;;1.75;0.50;;;;;;;7.18;74.16;96706.41;5034418;28;20126;-60
2024/01/07 05:39:12;;;;;;;1.63;0.45;;;;;;;7.38;76.17;96731.84;4994461;28;20107;-65
2024/01/07 05:41:42;;;;;;;2.25;0.60;;;;;;;7.33;76.03;96732.34;5009299;28;20038;-62
2024/01/07 05:44:10;;;;;;;2.28;0.60;;;;;;;7.30;76.49;96737.84;5008396;28;20025;-64
2024/01/07 05:46:42;;;;;;;3.10;0.60;;;;;;;7.36;76.34;96739.75;5010008;28;20033;-65
2024/01/07 05:49:08;;;;;;;3.30;0.70;;;;;;;7.34;76.47;96736.53;5016402;28;20728;-64
2024/01/07 05:51:33;;;;;;;2.17;0.60;;;;;;;7.09;76.93;96692.72;4994531;28;20037;-63
2024/01/07 05:53:58;;;;;;;1.70;0.47;;;;;;;7.22;76.82;96728.34;5016663;28;20140;-63
2024/01/07 05:56:24;;;;;;;2.58;0.60;;;;;;;7.19;76.84;96702.88;5018646;28;20499;-62
2024/01/07 05:58:49;;;;;;;1.58;0.60;;;;;;;7.19;77.34;96748.56;4994005;28;20118;-64
2024/01/07 06:01:21;;;;;;;1.77;0.50;;;;;;;7.12;77.58;96743.28;5000740;28;20149;-64
2024/01/07 06:03:50;;;;;;;1.55;0.50;;;;;;;7.11;77.49;96732.13;5014350;28;20088;-62
2024/01/07 06:06:20;;;;;;;2.88;0.68;;;;;;;7.12;78.05;96746.66;5001226;28;20048;-61
2024/01/07 06:08:46;;;;;;;2.38;0.60;;;;;;;6.92;77.77;96691.19;5021757;28;20029;-63
2024/01/07 06:11:18;;;;;;;1.65;0.60;;;;;;;7.31;77.18;96750.59;5035349;28;20096;-66
2024/01/07 06:13:47;;;;;;;2.10;0.65;;;;;;;7.36;76.85;96749.31;5035732;28;20025;-65
2024/01/07 06:16:12;;;;;;;1.97;0.40;;;;;;;7.42;76.94;96743.44;5017063;28;20874;-63
2024/01/07 06:18:39;;;;;;;3.60;0.60;;;;;;;7.20;77.15;96734.69;5004992;28;20108;-64
2024/01/07 06:21:09;;;;;;;2.90;0.55;;;;;;;7.16;77.59;96746.34;5018933;28;20864;-61
2024/01/07 06:23:35;;;;;;;2.33;0.50;;;;;;;7.19;78.45;96749.38;5020656;28;20389;-62
2024/01/07 06:26:03;;;;;;;1.38;0.50;;;;;;;7.27;78.91;96748.53;5005692;28;20025;-63
2024/01/07 06:28:28;;;;;;;1.95;0.60;;;;;;;7.07;79.10;96746.34;5007678;28;20068;-65
2024/01/07 06:30:56;;;;;;;3.25;0.60;;;;;;;7.04;78.52;96758.81;5040632;28;20171;-66
2024/01/07 06:33:24;;;;;;;3.13;0.75;;;;;;;6.82;78.68;96706.09;5038233;28;20743;-63
2024/01/07 06:35:51;;;;;;;2.08;0.70;;;;;;;6.84;78.19;96725.59;5021220;28;20034;-65
2024/01/07 06:38:21;;;;;;;1.67;0.57;;;;;;;7.08;79.95;96753.16;5020556;28;20125;-65
2024/01/07 06:40:47;;;;;;;2.33;0.70;;;;;;;6.75;79.74;96705.94;5007333;28;20064;-64
2024/01/07 06:43:12;;;;;;;2.47;0.80;;;;;;;6.92;80.90;96763.53;5003786;28;20029;-63
2024/01/07 06:45:37;;;;;;;2.63;0.80;;;;;;;6.74;79.02;96728.38;5020248;28;20111;-65
2024/01/07 06:48:05;;;;;;;3.50;0.98;;;;;;;7.00;79.52;96762.72;5005113;28;20120;-63
2024/01/07 06:50:31;;;;;;;4.20;1.10;;;;;;;7.05;80.22;96758.66;5003828;28;20029;-65
2024/01/07 06:53:01;;;;;;;5.78;1.20;;;;;;;7.04;79.32;96775.09;5019517;28;20484;-64
2024/01/07 06:55:29;;;;;;;3.15;0.75;;;;;;;7.11;79.28;96778.63;5022218;28;20036;-62
2024/01/07 06:57:56;;;;;;;3.53;1.08;;;;;;;6.69;78.77;96737.63;5020459;28;20472;-66
2024/01/07 07:00:22;;;;;;;3.58;1.05;;;;;;;6.99;79.84;96764.50;5040352;28;20135;-65
2024/01/07 07:02:47;;;;;;;4.28;1.08;;;;;;;6.87;80.60;96765.81;5005003;28;20051;-64
2024/01/07 07:05:13;;;;;;;4.35;1.40;;;;;;;6.82;80.75;96775.84;5021025;28;20039;-63
2024/01/07 07:07:38;;;;;;;3.22;0.95;;;;;;;6.58;81.09;96727.63;5006971;28;20032;-64
2024/01/07 07:10:04;;;;;;;3.78;1.10;;;;;;;6.96;80.57;96769.97;5005844;28;20079;-65
2024/01/07 07:12:29;;;;;;;2.40;0.90;;;;;;;6.88;79.89;96737.25;5039831;28;20033;-66
2024/01/07 07:14:55;;;;;;;2.78;0.80;;;;;;;6.99;80.56;96766.25;5026230;28;20425;-65
2024/01/07 07:17:25;;;;;;;5.80;0.88;;;;;;;6.84;81.17;96779.06;5015537;28;20037;-65
2024/01/07 07:19:50;;;;;;;3.42;1.00;;;;;;;6.59;81.07;96776.53;5015398;28;20029;-67
2024/01/07 07:22:16;;;;;;;4.13;1.10;;;;;;;6.45;81.62;96746.22;5025947;28;20048;-63
2024/01/07 07:24:44;;;;;;;3.25;1.15;;;;;;;6.53;83.40;96782.34;5004899;28;20453;-62
2024/01/07 07:27:12;;;;;;;2.55;0.80;;;;;;;6.48;83.23;96782.03;5015064;28;20162;-60
2024/01/07 07:29:39;;;;;;;5.30;0.80;;;;;;;6.39;81.89;96737.38;5020143;28;20033;-61
2024/01/07 07:32:08;;;;;;;3.55;0.70;;;;;;;6.77;83.13;96794.41;5004108;28;20040;-61
2024/01/07 07:34:33;;;;;;;2.80;0.70;;;;;;;6.82;82.40;96797.31;4999616;28;20773;-65
2024/01/07 07:36:58;;;;;;;3.20;0.80;;;;;;;6.86;82.67;96798.59;5034055;28;20059;-63
2024/01/07 07:39:26;;;;;;;3.35;1.05;;;;;;;6.57;82.12;96752.66;5017460;28;20535;-63
2024/01/07 07:41:52;;;;;;;3.20;0.90;;;;;;;6.67;83.25;96786.84;5035711;28;20036;-65
2024/01/07 07:44:17;;;;;;;3.28;0.95;;;;;;;6.45;84.02;96795.28;5000679;28;20033;-62
2024/01/07 07:46:43;;;;;;;3.55;0.85;;;;;;;6.27;83.54;96747.22;5002206;28;20037;-63
2024/01/07 07:49:11;;;;;;;3.55;1.10;;;;;;;6.70;82.37;96806.38;5004014;28;20124;-61
2024/01/07 07:51:36;;;;;;;3.92;1.30;;;;;;;6.69;83.59;96808.16;5017951;28;20453;-64
2024/01/07 07:54:03;;;;;;;5.38;1.30;;;;;;;6.56;82.37;96797.53;5023758;28;20065;-65
2024/01/07 07:56:28;;;;;;;4.15;1.33;;;;;;;6.60;83.78;96805.75;5019860;28;20112;-62
2024/01/07 07:58:56;;;;;;;4.88;1.35;;;;;;;6.50;83.31;96803.34;5005068;28;20028;-63
2024/01/07 08:01:21;;;;;;;5.18;1.02;;;;;;;6.70;82.74;96814.13;5028991;28;20033;-65
2024/01/07 08:03:49;;;;;;;3.75;1.13;;;;;;;6.79;83.22;96812.31;5020316;28;20929;-62
2024/01/07 08:06:14;;;;;;;4.10;1.30;;;;;;;6.78;82.95;96813.31;5021411;28;20036;-63
2024/01/07 08:08:42;;;;;;;4.22;1.17;;;;;;;6.91;82.88;96821.34;5020703;28;20074;-66
2024/01/07 08:11:09;;;;;;;3.45;1.05;;;;;;;6.91;83.27;96818.75;5005205;28;20039;-63
2024/01/07 08:13:37;;;;;;;3.35;1.02;;;;;;;6.87;82.48;96825.25;5040770;28;20037;-64
2024/01/07 08:16:05;;;;;;;7.03;1.30;;;;;;;6.62;83.55;96824.47;5006621;28;20028;-65
2024/01/07 08:18:31;;;;;;;2.88;1.00;;;;;;;6.78;81.78;96828.81;5025977;28;20029;-62
2024/01/07 08:21:00;;;;;;;3.70;1.20;;;;;;;6.80;80.64;96830.25;5005870;28;20473;-61
2024/01/07 08:23:25;;;;;;;4.10;1.20;;;;;;;6.74;82.42;96828.34;5018836;28;20124;-65
2024/01/07 08:25:53;;;;;;;3.65;1.20;;;;;;;6.75;82.46;96829.94;5007419;28;20590;-66
2024/01/07 08:28:18;;;;;;;4.85;1.20;;;;;;;6.61;80.93;96789.28;5021348;28;20037;-64
2024/01/07 08:30:44;;;;;;;3.60;1.10;;;;;;;6.99;81.46;96834.25;5017728;28;20435;-62
2024/01/07 08:33:10;;;;;;;9.93;3.60;;;;;;;6.79;80.78;96794.25;4996127;28;20060;-66
2024/01/07 08:35:38;;;;;;;9.35;4.72;;;;;;;7.20;80.42;96843.25;5001103;28;20050;-64
2024/01/07 08:38:03;;;;;;;7.25;2.83;;;;;;;6.93;80.22;96801.31;4985952;28;20049;-67
2024/01/07 08:40:31;;;;;;;4.80;1.80;;;;;;;7.17;80.68;96851.31;5015055;28;20110;-66
2024/01/07 08:42:59;;;;;;;4.78;1.58;;;;;;;7.18;78.30;96840.81;5009051;28;20031;-66
2024/01/07 08:45:26;;;;;;;7.43;2.88;;;;;;;7.36;78.50;96842.38;5017598;28;20505;-64
2024/01/07 08:47:54;;;;;;;13.40;5.80;;;;;;;7.39;79.01;96849.78;5013679;28;20167;-63
2024/01/07 08:50:20;;;;;;;13.82;6.30;;;;;;;7.51;78.83;96856.22;5024193;28;20029;-63
2024/01/07 08:52:50;;;;;;;10.40;4.00;;;;;;;7.12;78.55;96813.88;5028637;28;20083;-63
2024/01/07 08:55:15;;;;;;;9.10;3.42;;;;;;;7.43;77.59;96854.47;5013065;28;20261;-62
2024/01/07 08:57:41;;;;;;;8.10;3.22;;;;;;;7.59;77.06;96865.72;5005438;28;20697;-64
2024/01/07 09:00:09;;;;;;;7.22;3.10;;;;;;;7.48;77.43;96853.97;5028269;28;20021;-67
2024/01/07 09:02:37;;;;;;;6.55;2.60;;;;;;;7.61;76.66;96863.75;5017259;28;20246;-60
2024/01/07 09:05:05;;;;;;;9.52;3.65;;;;;;;7.74;77.29;96863.22;5008927;28;20591;-64
2024/01/07 09:07:31;;;;;;;19.23;9.70;;;;;;;7.72;75.24;96862.59;5020729;28;20050;-63
2024/01/07 09:09:59;;;;;;;11.85;6.55;;;;;;;7.76;76.26;96859.50;5017040;28;20029;-64
2024/01/07 09:12:25;;;;;;;11.25;5.55;;;;;;;7.86;75.65;96859.28;5006230;28;20033;-63
2024/01/07 09:14:53;;;;;;;10.48;5.35;;;;;;;7.94;76.29;96861.84;5011105;28;20029;-64
2024/01/07 09:17:22;;;;;;;10.73;4.30;;;;;;;7.99;77.30;96861.31;5020882;28;20616;-62
2024/01/07 09:19:50;;;;;;;9.53;4.57;;;;;;;8.04;77.50;96875.34;5014430;28;20107;-62
2024/01/07 09:22:15;;;;;;;8.73;3.40;;;;;;;8.02;77.14;96868.75;5006914;28;20111;-63
2024/01/07 09:24:42;;;;;;;8.07;3.78;;;;;;;7.83;77.29;96836.31;5005532;28;20102;-62
2024/01/07 09:27:10;;;;;;;6.22;2.58;;;;;;;8.14;77.37;96875.16;5026808;28;20502;-62
2024/01/07 09:29:36;;;;;;;6.70;3.45;;;;;;;8.17;75.65;96882.53;5004306;28;20033;-66
2024/01/07 09:32:03;;;;;;;10.50;4.53;;;;;;;7.91;76.48;96835.50;5022100;28;20045;-62
2024/01/07 09:34:34;;;;;;;6.60;3.45;;;;;;;8.14;75.61;96887.25;5008782;28;20045;-62
2024/01/07 09:37:02;;;;;;;6.68;3.45;;;;;;;8.17;75.01;96892.91;5020848;28;20104;-63
2024/01/07 09:39:30;;;;;;;7.50;4.05;;;;;;;8.16;76.27;96886.13;5022518;28;20403;-62
2024/01/07 09:41:59;;;;;;;6.82;3.28;;;;;;;8.25;76.84;96894.63;5004559;28;20039;-63
2024/01/07 09:44:25;;;;;;;6.65;3.70;;;;;;;8.30;77.11;96886.34;5019440;28;20065;-62
2024/01/07 09:46:51;;;;;;;6.47;3.30;;;;;;;8.28;75.93;96881.34;5007794;28;20031;-62
2024/01/07 09:49:17;;;;;;;7.30;3.75;;;;;;;8.33;75.21;96894.59;5023184;28;20037;-62
2024/01/07 09:51:47;;;;;;;7.63;4.15;;;;;;;8.37;76.50;96897.63;5007671;28;20032;-62
2024/01/07 09:54:18;;;;;;;7.65;4.50;;;;;;;8.29;78.54;96890.75;5021067;28;20033;-66
2024/01/07 09:56:51;;;;;;;8.57;5.63;;;;;;;8.39;79.03;96898.28;5003295;28;20028;-64
2024/01/07 09:59:19;;;;;;;9.50;5.20;;;;;;;8.37;78.96;96893.25;5019495;28;20029;-63
2024/01/07 10:01:48;;;;;;;9.75;5.90;;;;;;;8.33;79.42;96888.63;5002199;28;20079;-64
2024/01/07 10:04:16;;;;;;;10.00;5.80;;;;;;;8.45;80.87;96898.44;4999573;28;20049;-62
2024/01/07 10:06:42;;;;;;;10.57;5.85;;;;;;;8.56;81.68;96899.81;5001949;28;20043;-65
2024/01/07 10:09:07;;;;;;;9.75;6.38;;;;;;;8.50;82.41;96889.31;5000771;28;20033;-64
2024/01/07 10:11:33;;;;;;;10.80;6.55;;;;;;;8.57;82.29;96885.06;5006235;28;20119;-63
2024/01/07 10:13:58;;;;;;;10.63;6.63;;;;;;;8.49;82.18;96885.94;5016934;28;20025;-64
2024/01/07 10:16:26;;;;;;;11.05;6.85;;;;;;;8.47;83.33;96895.66;5020470;28;20033;-63
2024/01/07 10:18:51;;;;;;;10.77;7.13;;;;;;;8.54;84.03;96886.22;5019150;28;20052;-64
2024/01/07 10:21:17;;;;;;;10.32;7.25;;;;;;;8.45;85.81;96895.00;5022983;28;20684;-65
2024/01/07 10:23:42;;;;;;;11.63;7.72;;;;;;;8.47;86.70;96895.66;5009725;28;20039;-63
2024/01/07 10:26:08;;;;;;;12.35;7.88;;;;;;;8.31;87.91;96855.13;5005767;28;20080;-64
2024/01/07 10:28:33;;;;;;;12.25;7.90;;;;;;;8.52;89.02;96889.94;5019740;28;20719;-63
2024/01/07 10:30:59;;;;;;;13.48;8.70;;;;;;;8.56;89.53;96886.84;5000624;28;20055;-65
2024/01/07 10:33:30;;;;;;;11.88;8.40;;;;;;;8.57;89.84;96890.25;4992763;28;20044;-64
2024/01/07 10:36:03;;;;;;;12.13;8.35;;;;;;;8.68;89.81;96896.81;5020042;28;20040;-63
2024/01/07 10:38:33;;;;;;;12.45;8.27;;;;;;;8.43;88.38;96853.78;5009214;28;20087;-63
2024/01/07 10:40:59;;;;;;;11.07;7.75;;;;;;;8.66;88.50;96884.81;5007850;28;20095;-64
2024/01/07 10:43:26;;;;;;;11.25;8.07;;;;;;;8.73;87.95;96892.69;5025990;28;20032;-66
2024/01/07 10:45:54;;;;;;;13.63;8.90;;;;;;;8.70;88.65;96887.84;5001185;28;20399;-65
2024/01/07 10:48:22;;;;;;;13.82;9.80;;;;;;;8.78;88.81;96886.97;5017352;28;20171;-66
2024/01/07 10:50:52;;;;;;;15.10;10.18;;;;;;;8.84;88.42;96888.88;5002016;28;20039;-62
2024/01/07 10:53:23;;;;;;;;;;;;;;;8.85;88.12;96891.31;5001537;28;20033;-63
2024/01/07 10:56:00;;;;;;;14.52;9.55;;;;;;;8.81;88.24;96884.03;5001971;28;19948;-63
2024/01/07 10:58:26;;;;;;;15.75;9.48;;;;;;;8.87;88.16;96879.94;5002734;28;20571;-67
2024/01/07 11:00:52;;;;;;;13.40;9.15;;;;;;;8.92;87.28;96888.81;5016641;28;20040;-61
2024/01/07 11:03:49;;;;;;;15.45;10.18;;;;;;;8.71;87.15;96867.97;5001055;28;20914;-64
2024/01/07 11:06:28;;;;;;;13.27;9.90;;;;;;;8.68;86.81;96850.16;5025625;28;20037;-65
2024/01/07 11:09:03;;;;;;;17.35;10.75;;;;;;;8.65;86.25;96840.94;4990595;28;20082;-61
2024/01/07 11:11:42;;;;;;;15.50;10.27;;;;;;;8.96;86.55;96877.13;4987292;28;20060;-64
2024/01/07 11:14:39;;;;;;;16.52;10.82;;;;;;;8.95;86.37;96877.28;4985816;28;20507;-64
2024/01/07 11:17:08;;;;;;;15.95;10.88;;;;;;;8.78;87.82;96877.44;5003010;28;20726;-63
2024/01/07 11:19:37;;;;;;;17.27;11.60;;;;;;;8.78;87.70;96877.44;5011745;28;20091;-64
2024/01/07 11:22:27;;;;;;;19.38;12.05;;;;;;;8.72;88.43;96870.34;4985950;28;20279;-65
2024/01/07 11:25:22;;;;;;;16.23;11.00;;;;;;;8.74;88.65;96870.97;4999180;28;20087;-66
2024/01/07 11:27:48;;;;;;;19.38;12.63;;;;;;;8.78;89.89;96867.06;5002389;28;20163;-64
2024/01/07 11:30:19;;;;;;;17.17;12.40;;;;;;;8.55;89.93;96828.25;5001070;28;20527;-62
2024/01/07 11:32:48;;;;;;;19.92;12.68;;;;;;;8.86;90.26;96861.00;4983732;28;20033;-64
2024/01/07 11:35:16;;;;;;;19.40;12.45;;;;;;;8.67;90.18;96818.28;4987356;28;20028;-65
2024/01/07 11:37:42;;;;;;;20.58;13.60;;;;;;;8.87;90.99;96852.25;5001748;28;20029;-64
2024/01/07 11:40:11;;;;;;;22.45;14.40;;;;;;;8.83;92.62;96862.19;4985336;28;20620;-64