Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:41;;;;;;;12.20;1.65;;;6.40;99.90;;;;;;5074193;28;20033;-60
2023/12/12 00:03:06;;;;;;;8.85;2.67;;;6.40;99.90;;;;;;5074078;28;20037;-60
2023/12/12 00:05:32;;;;;;;14.65;2.70;;;6.30;99.90;;;;;;5072438;28;20127;-59
2023/12/12 00:07:58;;;;;;;9.20;1.85;;;6.40;99.90;;;;;;5073734;28;20076;-60
2023/12/12 00:10:24;;;;;;;7.63;1.60;;;6.20;99.90;;;;;;5073800;28;20044;-60
2023/12/12 00:12:49;;;;;;;19.17;4.03;;;6.20;99.90;;;;;;5073924;28;20044;-60
2023/12/12 00:15:15;;;;;;;6.65;1.65;;;6.30;99.90;;;;;;5073559;28;20040;-60
2023/12/12 00:17:41;;;;;;;8.15;1.52;;;6.20;99.90;;;;;;5073713;28;20037;-60
2023/12/12 00:20:10;;;;;;;6.55;1.30;;;6.30;99.90;;;;;;5073520;28;20036;-59
2023/12/12 00:22:37;;;;;;;8.75;1.73;;;6.20;99.90;;;;;;5073673;28;20040;-60
2023/12/12 00:25:04;;;;;;;10.98;1.80;;;6.10;99.90;;;;;;5073327;28;20048;-60
2023/12/12 00:27:29;;;;;;;7.85;1.70;;;6.00;99.90;;;;;;5073194;28;20044;-60
2023/12/12 00:29:55;;;;;;;8.18;1.92;;;6.00;99.90;;;;;;5073460;28;20056;-60
2023/12/12 00:32:21;;;;;;;7.45;1.48;;;5.80;99.90;;;;;;5073327;28;20071;-60
2023/12/12 00:34:47;;;;;;;9.10;1.48;;;5.70;99.90;;;;;;5073429;28;20067;-60
2023/12/12 00:37:12;;;;;;;8.43;1.70;;;5.80;99.90;;;;;;5071867;28;20036;-60
2023/12/12 00:39:41;;;;;;;10.68;1.70;;;5.80;99.90;;;;;;5073349;28;20052;-61
2023/12/12 00:42:06;;;;;;;10.45;1.58;;;5.80;99.90;;;;;;5073256;28;20400;-60
2023/12/12 00:44:34;;;;;;;6.57;1.30;;;5.70;99.90;;;;;;5073131;28;20048;-60
2023/12/12 00:47:00;;;;;;;7.25;1.70;;;5.60;99.90;;;;;;5071898;28;20044;-60
2023/12/12 00:49:26;;;;;;;9.90;1.63;;;5.60;99.90;;;;;;5072969;28;20473;-59
2023/12/12 00:51:52;;;;;;;9.20;1.73;;;5.60;99.90;;;;;;5072871;28;20045;-60
2023/12/12 00:54:17;;;;;;;7.10;1.50;;;5.50;99.90;;;;;;5073074;28;20115;-60
2023/12/12 00:56:49;;;;;;;7.95;1.90;;;5.50;99.90;;;;;;5072842;28;20036;-60
2023/12/12 00:59:15;;;;;;;5.32;1.50;;;5.30;99.90;;;;;;5072743;28;20043;-60
2023/12/12 01:01:41;;;;;;;8.32;1.52;;;5.40;99.90;;;;;;5072867;28;20124;-60
2023/12/12 01:04:10;;;;;;;5.82;1.50;;;5.30;99.90;;;;;;5072887;28;20032;-60
2023/12/12 01:06:36;;;;;;;7.28;1.45;;;5.20;99.90;;;;;;5072816;28;20044;-60
2023/12/12 01:09:02;;;;;;;8.57;1.70;;;5.30;99.90;;;;;;5072779;28;20060;-61
2023/12/12 01:11:27;;;;;;;5.03;1.42;;;5.10;99.90;;;;;;5072356;28;20045;-60
2023/12/12 01:13:53;;;;;;;10.32;1.73;;;5.20;99.90;;;;;;5072631;28;20161;-61
2023/12/12 01:16:19;;;;;;;9.45;2.03;;;5.20;99.90;;;;;;5072301;28;20040;-60
2023/12/12 01:18:44;;;;;;;7.47;1.85;;;5.10;99.90;;;;;;5070988;28;20496;-60
2023/12/12 01:21:10;;;;;;;8.32;1.60;;;5.10;99.90;;;;;;5072466;28;20090;-59
2023/12/12 01:23:53;;;;;;;6.43;1.55;;;5.00;99.90;;;;;;5072629;28;20098;-60
2023/12/12 01:26:20;;;;;;;5.72;1.85;;;5.10;99.90;;;;;;5072242;28;20597;-60
2023/12/12 01:28:46;;;;;;;7.72;1.80;;;4.80;99.90;;;;;;5072258;28;20044;-60
2023/12/12 01:31:14;;;;;;;7.40;1.50;;;5.00;99.90;;;;;;5072517;28;20048;-60
2023/12/12 01:33:39;;;;;;;6.85;1.52;;;4.80;99.90;;;;;;5072119;28;20510;-59
2023/12/12 01:36:05;;;;;;;8.15;2.10;;;4.80;99.90;;;;;;5072094;28;20156;-60
2023/12/12 01:38:31;;;;;;;7.13;2.05;;;4.70;99.90;;;;;;5072228;28;20072;-60
2023/12/12 01:40:57;;;;;;;8.07;2.33;;;4.60;99.90;;;;;;5070299;28;20040;-60
2023/12/12 01:43:30;;;;;;;8.20;2.38;;;4.60;99.90;;;;;;5072129;28;20085;-59
2023/12/12 01:46:07;;;;;;;7.32;2.20;;;4.60;99.90;;;;;;5054199;28;20048;-60
2023/12/12 01:48:33;;;;;;;7.97;2.22;;;4.50;99.90;;;;;;5072033;28;20090;-60
2023/12/12 01:51:01;;;;;;;7.90;2.45;;;4.60;99.90;;;;;;5072042;28;20048;-60
2023/12/12 01:53:38;;;;;;;7.35;2.50;;;4.50;99.90;;;;;;5072270;28;20048;-60
2023/12/12 01:56:05;;;;;;;8.07;1.90;;;4.60;99.90;;;;;;5072161;28;20186;-60
2023/12/12 01:58:33;;;;;;;7.13;2.00;;;4.40;99.90;;;;;;5071873;28;20459;-60
2023/12/12 02:00:59;;;;;;;8.20;3.53;;;4.30;99.90;;;;;;5070723;28;20055;-60
2023/12/12 02:03:25;;;;;;;7.82;1.92;;;4.40;99.90;;;;;;5072092;28;20036;-60
2023/12/12 02:05:53;;;;;;;5.82;1.90;;;4.40;99.90;;;;;;5072049;28;20043;-59
2023/12/12 02:08:20;;;;;;;7.00;2.30;;;4.40;99.90;;;;;;5072162;28;20365;-60
2023/12/12 02:10:46;;;;;;;8.80;2.10;;;4.30;99.90;;;;;;5072117;28;20086;-59
2023/12/12 02:13:11;;;;;;;7.82;1.65;;;4.20;99.90;;;;;;5070806;28;20145;-60
2023/12/12 02:15:37;;;;;;;7.25;2.15;;;4.20;99.90;;;;;;5071932;28;20503;-60
2023/12/12 02:18:03;;;;;;;7.05;2.17;;;4.20;99.90;;;;;;5071791;28;20530;-60
2023/12/12 02:20:28;;;;;;;8.05;2.08;;;4.20;99.90;;;;;;5071844;28;20115;-60
2023/12/12 02:22:54;;;;;;;4.53;2.00;;;4.30;99.90;;;;;;5070642;28;20046;-60
2023/12/12 02:25:20;;;;;;;7.55;2.20;;;4.10;99.90;;;;;;5072030;28;20037;-60
2023/12/12 02:27:46;;;;;;;9.55;2.33;;;4.10;99.90;;;;;;5070653;28;20040;-49
2023/12/12 02:30:14;;;;;;;5.57;1.80;;;4.00;99.90;;;;;;5071865;28;20051;-46
2023/12/12 02:32:39;;;;;;;8.07;2.08;;;4.00;99.90;;;;;;5071484;28;20066;-47
2023/12/12 02:35:05;;;;;;;6.82;1.80;;;4.00;99.90;;;;;;5071654;28;20036;-46
2023/12/12 02:37:31;;;;;;;9.82;2.10;;;4.00;99.90;;;;;;5071525;28;20497;-45
2023/12/12 02:39:57;;;;;;;8.20;1.92;;;3.90;99.90;;;;;;5071804;28;20045;-46
2023/12/12 02:42:22;;;;;;;8.13;2.63;;;4.00;99.90;;;;;;5071728;28;20041;-46
2023/12/12 02:44:48;;;;;;;7.20;2.05;;;3.80;99.90;;;;;;5071771;28;20576;-48
2023/12/12 02:47:14;;;;;;;6.57;2.10;;;3.90;99.90;;;;;;5071604;28;20049;-46
2023/12/12 02:49:39;;;;;;;5.00;1.85;;;3.90;99.90;;;;;;5071520;28;20052;-46
2023/12/12 02:52:05;;;;;;;6.53;1.98;;;3.90;99.90;;;;;;5074387;28;20055;-46
2023/12/12 02:54:31;;;;;;;6.40;2.22;;;3.90;99.90;;;;;;5075378;28;20101;-45
2023/12/12 02:56:56;;;;;;;9.30;2.50;;;3.80;99.90;;;;;;5075061;28;20047;-46
2023/12/12 02:59:22;;;;;;;7.15;2.10;;;3.80;99.90;;;;;;5074899;28;20052;-45
2023/12/12 03:01:48;;;;;;;9.00;2.40;;;3.80;99.90;;;;;;5075205;28;20044;-47
2023/12/12 03:04:14;;;;;;;8.07;1.95;;;3.80;99.90;;;;;;5074954;28;20036;-47
2023/12/12 03:06:39;;;;;;;7.68;2.58;;;3.80;99.90;;;;;;5074877;28;20048;-47
2023/12/12 03:09:05;;;;;;;7.63;2.25;;;3.80;99.90;;;;;;5074815;28;20082;-48
2023/12/12 03:11:33;;;;;;;6.50;2.05;;;3.70;99.90;;;;;;5074886;28;20105;-46
2023/12/12 03:13:58;;;;;;;7.35;2.50;;;3.90;99.90;;;;;;5074608;28;20119;-49
2023/12/12 03:16:24;;;;;;;8.45;2.40;;;3.90;99.90;;;;;;5074688;28;20116;-44
2023/12/12 03:18:50;;;;;;;8.48;2.80;;;3.90;99.90;;;;;;5074676;28;20350;-45
2023/12/12 03:21:15;;;;;;;7.63;2.50;;;3.80;99.90;;;;;;5074713;28;20044;-45
2023/12/12 03:23:41;;;;;;;12.40;2.30;;;3.80;99.90;;;;;;5074655;28;20512;-46
2023/12/12 03:26:08;;;;;;;7.15;2.22;;;3.70;99.90;;;;;;5074726;28;20040;-46
2023/12/12 03:28:35;;;;;;;6.22;2.40;;;3.80;99.90;;;;;;5074448;28;20051;-45
2023/12/12 03:31:03;;;;;;;8.50;3.08;;;3.90;99.90;;;;;;5074529;28;20048;-45
2023/12/12 03:33:28;;;;;;;13.13;2.97;;;3.80;99.90;;;;;;5073069;28;20052;-44
2023/12/12 03:35:54;;;;;;;9.95;3.63;;;3.90;99.90;;;;;;5074319;28;20135;-49
2023/12/12 03:38:20;;;;;;;10.32;2.90;;;4.00;99.90;;;;;;5074273;28;20101;-44
2023/12/12 03:40:45;;;;;;;10.18;2.55;;;3.80;99.90;;;;;;5074050;28;20043;-44
2023/12/12 03:43:11;;;;;;;6.28;2.28;;;3.90;99.90;;;;;;5074240;28;20115;-45
2023/12/12 03:45:37;;;;;;;6.07;2.47;;;3.90;99.90;;;;;;5074324;28;20055;-44
2023/12/12 03:48:02;;;;;;;8.77;2.45;;;3.90;99.90;;;;;;5073944;28;20052;-45
2023/12/12 03:50:28;;;;;;;7.25;2.50;;;3.90;99.90;;;;;;5074208;28;20056;-46
2023/12/12 03:52:54;;;;;;;8.45;2.30;;;3.90;99.90;;;;;;5074337;28;20032;-46
2023/12/12 03:55:20;;;;;;;7.53;2.25;;;3.90;99.90;;;;;;5074035;28;20053;-46
2023/12/12 03:57:45;;;;;;;9.30;3.30;;;3.90;99.90;;;;;;5074257;28;20052;-44
2023/12/12 04:00:12;;;;;;;8.15;2.78;;;3.70;99.90;;;;;;5073906;28;20048;-44
2023/12/12 04:02:37;;;;;;;7.22;2.33;;;3.70;99.90;;;;;;5073214;28;20524;-45
2023/12/12 04:05:03;;;;;;;8.63;2.20;;;3.70;99.90;;;;;;5073847;28;20166;-44
2023/12/12 04:07:29;;;;;;;8.18;2.40;;;3.80;99.90;;;;;;5073878;28;20063;-44
2023/12/12 04:09:55;;;;;;;10.15;2.60;;;3.90;99.90;;;;;;5073805;28;20063;-45
2023/12/12 04:12:21;;;;;;;10.02;3.20;;;3.70;99.90;;;;;;5072452;28;20040;-47
2023/12/12 04:14:46;;;;;;;5.47;2.45;;;3.90;99.90;;;;;;5073730;28;20041;-48
2023/12/12 04:17:12;;;;;;;6.88;2.40;;;3.80;99.90;;;;;;5073589;28;20124;-49
2023/12/12 04:19:38;;;;;;;8.07;2.58;;;3.80;99.90;;;;;;5073522;28;20064;-46
2023/12/12 04:22:04;;;;;;;12.93;3.60;;;3.80;99.90;;;;;;5073395;28;20078;-45
2023/12/12 04:24:29;;;;;;;8.27;2.78;;;3.90;99.90;;;;;;5072565;28;20037;-47
2023/12/12 04:26:55;;;;;;;9.48;2.83;;;4.10;99.90;;;;;;5073555;28;20094;-45
2023/12/12 04:29:21;;;;;;;6.80;2.28;;;3.90;99.90;;;;;;5073607;28;20119;-47
2023/12/12 04:31:50;;;;;;;11.73;3.47;;;3.90;99.90;;;;;;5072329;28;20791;-46
2023/12/12 04:34:15;;;;;;;8.23;2.97;;;3.90;99.90;;;;;;5073183;28;20044;-46
2023/12/12 04:36:41;;;;;;;9.30;3.13;;;3.90;99.90;;;;;;5073165;28;20090;-47
2023/12/12 04:39:15;;;;;;;12.02;2.90;;;3.90;99.90;;;;;;5072176;28;20037;-47
2023/12/12 04:41:40;;;;;;;6.70;2.63;;;4.00;99.90;;;;;;5073365;28;20040;-46
2023/12/12 04:44:08;;;;;;;10.00;2.67;;;4.00;99.90;;;;;;5071780;28;20055;-47
2023/12/12 04:46:33;;;;;;;13.10;3.00;;;3.90;99.90;;;;;;5073262;28;20687;-44
2023/12/12 04:49:00;;;;;;;8.07;2.60;;;4.00;99.90;;;;;;5073036;28;20128;-44
2023/12/12 04:51:26;;;;;;;10.57;3.00;;;3.90;99.90;;;;;;5071951;28;20071;-45
2023/12/12 04:53:52;;;;;;;6.55;2.42;;;3.80;99.90;;;;;;5072847;28;20079;-45
2023/12/12 04:56:18;;;;;;;12.00;2.95;;;3.70;99.90;;;;;;5072644;28;20045;-44
2023/12/12 04:58:43;;;;;;;9.77;2.65;;;3.90;99.90;;;;;;5073029;28;20032;-45
2023/12/12 05:01:09;;;;;;;10.07;2.85;;;3.90;99.90;;;;;;5072615;28;20369;-44
2023/12/12 05:03:35;;;;;;;8.00;2.70;;;3.90;99.90;;;;;;5072837;28;20033;-45
2023/12/12 05:06:00;;;;;;;9.65;2.70;;;3.70;99.90;;;;;;5071672;28;20068;-47
2023/12/12 05:08:26;;;;;;;10.15;2.55;;;3.80;99.90;;;;;;5072797;28;20102;-47
2023/12/12 05:10:52;;;;;;;9.40;2.78;;;3.80;99.90;;;;;;5072721;28;20504;-49
2023/12/12 05:13:18;;;;;;;8.18;2.90;;;3.90;99.90;;;;;;5072734;28;20063;-45
2023/12/12 05:15:44;;;;;;;8.68;2.97;;;3.70;99.90;;;;;;5072595;28;20111;-45
2023/12/12 05:18:10;;;;;;;8.32;2.72;;;3.80;99.90;;;;;;5072635;28;20550;-44
2023/12/12 05:20:36;;;;;;;8.15;2.97;;;4.00;99.90;;;;;;5072449;28;20040;-44
2023/12/12 05:23:01;;;;;;;9.35;2.60;;;3.80;99.90;;;;;;5072385;28;20044;-46
2023/12/12 05:25:27;;;;;;;11.90;2.97;;;3.90;99.90;;;;;;5071073;28;20049;-47
2023/12/12 05:27:53;;;;;;;7.18;2.83;;;3.90;99.90;;;;;;5072548;28;20041;-47
2023/12/12 05:30:19;;;;;;;9.20;2.72;;;3.90;99.90;;;;;;5072561;28;20405;-47
2023/12/12 05:32:45;;;;;;;9.13;3.30;;;3.90;99.90;;;;;;5072022;28;20060;-46
2023/12/12 05:35:10;;;;;;;10.15;3.08;;;4.00;99.90;;;;;;5072111;28;20072;-47
2023/12/12 05:37:36;;;;;;;10.60;3.47;;;3.90;99.90;;;;;;5072493;28;20052;-48
2023/12/12 05:40:04;;;;;;;10.13;3.13;;;3.90;99.90;;;;;;5072411;28;20101;-49
2023/12/12 05:42:30;;;;;;;8.75;3.20;;;4.00;99.90;;;;;;5072192;28;20048;-48
2023/12/12 05:44:56;;;;;;;8.75;3.13;;;3.90;99.90;;;;;;5072295;28;20040;-47
2023/12/12 05:47:22;;;;;;;11.23;3.20;;;4.00;99.90;;;;;;5072145;28;20059;-49
2023/12/12 05:49:47;;;;;;;8.60;3.65;;;4.00;99.90;;;;;;5072318;28;20130;-45
2023/12/12 05:52:14;;;;;;;9.27;3.25;;;4.10;99.90;;;;;;5072215;28;20433;-47
2023/12/12 05:54:40;;;;;;;9.40;3.95;;;4.20;99.90;;;;;;5071793;28;20076;-45
2023/12/12 05:57:05;;;;;;;12.50;3.67;;;3.90;99.90;;;;;;5072013;28;20086;-46
2023/12/12 05:59:31;;;;;;;12.10;4.18;;;4.00;99.90;;;;;;5072078;28;20068;-46
2023/12/12 06:01:57;;;;;;;10.55;4.05;;;4.10;99.90;;;;;;5070860;28;20041;-47
2023/12/12 06:04:23;;;;;;;8.07;3.58;;;4.10;99.90;;;;;;5071725;28;20105;-44
2023/12/12 06:06:48;;;;;;;13.02;3.90;;;4.30;99.90;;;;;;5071719;28;20041;-44
2023/12/12 06:09:16;;;;;;;10.43;4.45;;;4.10;99.90;;;;;;5071649;28;20036;-45
2023/12/12 06:11:43;;;;;;;15.75;4.50;;;4.20;99.90;;;;;;5071905;28;20044;-44
2023/12/12 06:14:08;;;;;;;12.85;4.55;;;4.30;99.90;;;;;;5071840;28;20115;-45
2023/12/12 06:16:34;;;;;;;16.17;4.20;;;4.10;99.90;;;;;;5072032;28;20429;-44
2023/12/12 06:19:04;;;;;;;10.10;3.92;;;4.30;99.90;;;;;;5071735;28;20090;-47
2023/12/12 06:21:33;;;;;;;11.15;4.25;;;4.20;99.90;;;;;;5071629;28;20080;-46
2023/12/12 06:24:03;;;;;;;14.02;5.43;;;4.10;99.90;;;;;;5071866;28;20119;-44
2023/12/12 06:26:30;;;;;;;12.70;4.75;;;4.20;99.90;;;;;;5073747;28;20075;-45
2023/12/12 06:28:55;;;;;;;11.98;4.80;;;4.00;99.90;;;;;;5075678;28;20041;-45
2023/12/12 06:31:23;;;;;;;15.70;5.95;;;3.90;99.90;;;;;;5074557;28;20052;-46
2023/12/12 06:33:49;;;;;;;12.05;4.85;;;4.20;99.90;;;;;;5075594;28;20477;-45
2023/12/12 06:36:15;;;;;;;12.35;4.72;;;4.00;99.90;;;;;;5075590;28;20059;-45
2023/12/12 06:38:42;;;;;;;13.65;5.05;;;4.00;99.90;;;;;;5075861;28;20040;-45
2023/12/12 06:41:09;;;;;;;15.95;6.22;;;4.00;99.90;;;;;;5075372;28;20516;-46
2023/12/12 06:43:35;;;;;;;10.95;5.28;;;4.10;99.90;;;;;;5075592;28;20037;-44
2023/12/12 06:46:02;;;;;;;16.50;5.90;;;4.00;99.90;;;;;;5075207;28;20066;-45
2023/12/12 06:48:28;;;;;;;14.90;5.88;;;3.90;99.90;;;;;;5075067;28;20040;-45
2023/12/12 06:50:54;;;;;;;16.10;5.70;;;4.10;99.90;;;;;;5075145;28;20507;-44
2023/12/12 06:53:20;;;;;;;16.10;6.35;;;4.00;99.90;;;;;;5075466;28;20040;-46
2023/12/12 06:55:47;;;;;;;14.73;6.03;;;4.00;99.90;;;;;;5075319;28;20056;-44
2023/12/12 06:58:14;;;;;;;13.52;6.10;;;4.10;99.90;;;;;;5075215;28;20037;-44
2023/12/12 07:00:42;;;;;;;24.83;7.72;;;4.10;99.90;;;;;;5074955;28;20040;-44
2023/12/12 07:03:11;;;;;;;13.45;7.28;;;4.10;99.90;;;;;;5074873;28;20037;-45
2023/12/12 07:05:37;;;;;;;14.88;6.70;;;4.10;99.90;;;;;;5074868;28;20052;-44
2023/12/12 07:08:04;;;;;;;15.98;7.13;;;4.10;99.90;;;;;;5075131;28;20040;-45
2023/12/12 07:10:31;;;;;;;14.35;6.60;;;4.30;99.90;;;;;;5075005;28;20044;-46
2023/12/12 07:12:57;;;;;;;12.02;6.43;;;4.40;99.90;;;;;;5075135;28;20439;-47
2023/12/12 07:15:25;;;;;;;13.95;6.07;;;4.30;99.90;;;;;;5074951;28;20413;-48
2023/12/12 07:17:51;;;;;;;17.98;7.05;;;4.30;99.90;;;;;;5074641;28;20067;-47
2023/12/12 07:20:16;;;;;;;16.73;6.68;;;4.30;99.90;;;;;;5074118;28;20037;-49
2023/12/12 07:22:43;;;;;;;15.75;6.70;;;4.10;99.90;;;;;;5072954;28;20103;-46
2023/12/12 07:25:09;;;;;;;17.77;6.72;;;4.30;99.90;;;;;;5074303;28;20041;-49
2023/12/12 07:27:34;;;;;;;14.90;6.57;;;4.30;99.90;;;;;;5073901;28;20036;-44
2023/12/12 07:30:00;;;;;;;20.05;7.10;;;4.20;99.90;;;;;;5073845;28;20131;-49
2023/12/12 07:32:26;;;;;;;16.30;7.45;;;4.30;99.90;;;;;;5072465;28;20044;-46
2023/12/12 07:34:53;;;;;;;13.30;6.93;;;4.20;99.90;;;;;;5074159;28;20048;-46
2023/12/12 07:37:19;;;;;;;20.67;9.02;;;4.30;99.90;;;;;;5072708;28;20032;-45
2023/12/12 07:39:44;;;;;;;20.40;6.50;;;4.20;99.90;;;;;;5074192;28;20040;-47
2023/12/12 07:42:10;;;;;;;21.25;6.88;;;4.10;99.90;;;;;;5074108;28;20037;-46
2023/12/12 07:44:36;;;;;;;20.35;7.47;;;4.20;99.90;;;;;;5073751;28;20131;-47
2023/12/12 07:47:01;;;;;;;47.03;8.40;;;4.30;99.90;;;;;;5073653;28;20068;-47
2023/12/12 07:49:28;;;;;;;21.17;7.18;;;4.10;99.90;;;;;;5074011;28;20037;-45
2023/12/12 07:51:54;;;;;;;28.40;7.32;;;4.20;99.90;;;;;;5073760;28;20028;-45
2023/12/12 07:54:20;;;;;;;25.92;7.28;;;4.40;99.90;;;;;;5073912;28;20033;-46
2023/12/12 07:56:46;;;;;;;26.02;7.97;;;4.40;99.90;;;;;;5072227;28;20079;-46
2023/12/12 07:59:12;;;;;;;34.97;7.30;;;4.20;99.90;;;;;;5073350;28;20048;-47
2023/12/12 08:01:39;;;;;;;19.42;7.18;;;4.30;99.90;;;;;;5073454;28;20074;-45
2023/12/12 08:04:07;;;;;;;21.15;7.90;;;4.50;99.90;;;;;;5073543;28;20051;-46
2023/12/12 08:06:33;;;;;;;18.30;7.00;;;4.60;99.90;;;;;;5073562;28;20119;-44
2023/12/12 08:08:59;;;;;;;27.50;7.45;;;4.50;99.90;;;;;;5073726;28;20111;-45
2023/12/12 08:11:27;;;;;;;23.30;6.78;;;4.20;99.90;;;;;;5073449;28;20040;-46
2023/12/12 08:13:54;;;;;;;27.50;8.00;;;4.20;99.90;;;;;;5073366;28;20438;-47
2023/12/12 08:16:21;;;;;;;25.80;7.65;;;4.60;99.90;;;;;;5073095;28;20124;-46
2023/12/12 08:18:46;;;;;;;22.88;8.18;;;4.50;99.90;;;;;;5073210;28;20072;-47
2023/12/12 08:21:12;;;;;;;20.08;8.25;;;4.40;99.90;;;;;;5073336;28;20087;-44
2023/12/12 08:23:41;;;;;;;22.65;8.98;;;4.70;99.90;;;;;;5073212;28;20037;-48
2023/12/12 08:26:07;;;;;;;26.35;8.23;;;4.70;99.90;;;;;;5072966;28;20044;-46
2023/12/12 08:28:33;;;;;;;24.23;8.35;;;4.60;99.90;;;;;;5071366;28;20048;-45
2023/12/12 08:30:58;;;;;;;19.08;8.70;;;4.40;99.90;;;;;;5073161;28;20123;-44
2023/12/12 08:33:24;;;;;;;31.55;10.68;;;4.80;99.90;;;;;;5073063;28;20048;-44
2023/12/12 08:35:50;;;;;;;21.35;8.75;;;4.40;99.90;;;;;;5073259;28;20052;-44
2023/12/12 08:38:15;;;;;;;23.60;9.07;;;4.80;99.90;;;;;;5072664;28;20050;-44
2023/12/12 08:40:41;;;;;;;22.98;8.18;;;4.50;99.90;;;;;;5072576;28;20127;-45
2023/12/12 08:43:07;;;;;;;20.58;8.45;;;4.50;99.90;;;;;;5072579;28;20040;-46
2023/12/12 08:45:33;;;;;;;24.95;9.35;;;4.70;99.90;;;;;;5072977;28;20040;-47
2023/12/12 08:47:59;;;;;;;19.27;7.85;;;4.90;99.90;;;;;;5072852;28;20047;-47
2023/12/12 08:50:25;;;;;;;14.43;7.38;;;4.90;99.90;;;;;;5072829;28;20067;-49
2023/12/12 08:52:50;;;;;;;16.73;7.75;;;4.80;99.90;;;;;;5071731;28;20385;-47
2023/12/12 08:55:16;;;;;;;15.98;6.85;;;4.90;99.90;;;;;;5072815;28;20076;-48
2023/12/12 08:57:42;;;;;;;16.00;7.80;;;4.70;99.90;;;;;;5073017;28;20461;-45
2023/12/12 09:00:10;;;;;;;19.70;8.80;;;4.70;99.90;;;;;;5072732;28;20443;-44
2023/12/12 09:02:37;;;;;;;15.90;7.78;;;4.70;99.90;;;;;;5071827;28;20052;-45
2023/12/12 09:05:04;;;;;;;23.48;8.90;;;5.10;99.90;;;;;;5054685;28;20044;-48
2023/12/12 09:07:30;;;;;;;16.67;8.05;;;4.70;99.90;;;;;;5072394;28;20040;-48
2023/12/12 09:09:56;;;;;;;25.98;8.98;;;5.10;99.90;;;;;;5072514;28;20512;-49
2023/12/12 09:12:21;;;;;;;29.65;9.32;;;5.00;99.90;;;;;;5072483;28;20041;-47
2023/12/12 09:14:47;;;;;;;37.22;9.10;;;5.20;99.90;;;;;;5072597;28;20045;-45
2023/12/12 09:17:13;;;;;;;46.85;9.43;;;5.10;99.90;;;;;;5072688;28;20369;-47
2023/12/12 09:19:38;;;;;;;43.17;9.02;;;4.90;99.90;;;;;;5072606;28;20392;-46
2023/12/12 09:22:04;;;;;;;39.80;8.80;;;5.10;99.90;;;;;;5071268;28;20036;-47
2023/12/12 09:24:30;;;;;;;37.10;9.95;;;4.70;99.90;;;;;;5072284;28;20115;-49
2023/12/12 09:26:56;;;;;;;60.70;12.98;;;5.20;99.90;;;;;;5072375;28;20043;-47
2023/12/12 09:29:21;;;;;;;43.38;10.35;;;4.80;99.90;;;;;;5072317;28;20036;-46
2023/12/12 09:31:49;;;;;;;49.33;10.50;;;4.70;99.90;;;;;;5071997;28;20142;-47
2023/12/12 09:34:15;;;;;;;22.65;9.65;;;4.70;99.90;;;;;;5071658;28;20067;-46
2023/12/12 09:36:40;;;;;;;28.80;8.45;;;5.00;99.90;;;;;;5071883;28;20048;-48
2023/12/12 09:39:07;;;;;;;20.00;8.68;;;4.70;99.90;;;;;;5072125;28;20062;-45
2023/12/12 09:41:33;;;;;;;29.80;9.73;;;5.00;99.90;;;;;;5072202;28;20041;-46
2023/12/12 09:44:03;;;;;;;63.88;12.48;;;5.00;99.90;;;;;;5072304;28;20044;-49
2023/12/12 09:46:30;;;;;;;24.02;8.88;;;4.80;99.90;;;;;;5072179;28;20141;-50
2023/12/12 09:48:58;;;;;;;32.28;9.57;;;4.50;99.90;;;;;;5072231;28;20052;-49
2023/12/12 09:51:24;;;;;;;26.23;8.63;;;5.00;99.90;;;;;;5072053;28;20040;-44
2023/12/12 09:53:51;;;;;;;24.30;8.20;;;5.00;99.90;;;;;;5070787;28;20044;-45
2023/12/12 09:56:20;;;;;;;36.58;9.40;;;4.50;99.90;;;;;;5072106;28;20111;-47
2023/12/12 09:58:49;;;;;;;21.73;7.70;;;4.90;99.90;;;;;;5072002;28;20766;-46
2023/12/12 10:01:16;;;;;;;22.75;8.18;;;4.90;99.90;;;;;;5070288;28;20476;-47
2023/12/12 10:03:43;;;;;;;27.10;7.70;;;5.00;99.90;;;;;;5072193;28;20032;-46
2023/12/12 10:06:11;;;;;;;16.80;7.65;;;4.80;99.90;;;;;;5072110;28;20047;-46
2023/12/12 10:08:38;;;;;;;21.95;8.15;;;5.10;99.90;;;;;;5071821;28;20087;-46
2023/12/12 10:11:09;;;;;;;22.50;9.45;;;5.00;99.90;;;;;;5072223;28;20366;-46
2023/12/12 10:13:58;;;;;;;28.05;7.90;;;4.60;99.90;;;;;;5071983;28;20033;-48
2023/12/12 10:16:25;;;;;;;33.67;8.60;;;5.10;99.90;;;;;;5071736;28;20493;-48
2023/12/12 10:18:52;;;;;;;28.77;8.07;;;4.60;99.90;;;;;;5071827;28;20055;-50
2023/12/12 10:21:22;;;;;;;26.38;9.70;;;5.00;99.90;;;;;;5071682;28;20481;-45
2023/12/12 10:23:51;;;;;;;36.35;8.75;;;5.00;99.90;;;;;;5072049;28;20036;-48
2023/12/12 10:26:26;;;;;;;38.97;8.48;;;5.00;99.90;;;;;;5071771;28;20044;-47
2023/12/12 10:28:54;;;;;;;24.70;9.25;;;4.50;99.90;;;;;;5071699;28;20426;-49
2023/12/12 10:31:20;;;;;;;34.47;9.63;;;4.90;99.90;;;;;;5071614;28;20408;-47
2023/12/12 10:33:46;;;;;;;31.90;8.85;;;4.50;99.90;;;;;;5071261;28;20052;-46
2023/12/12 10:36:12;;;;;;;41.90;8.63;;;4.90;99.90;;;;;;5071666;28;20044;-46
2023/12/12 10:38:38;;;;;;;25.83;9.13;;;4.70;99.90;;;;;;5071537;28;20090;-46
2023/12/12 10:41:14;;;;;;;26.10;9.77;;;5.00;99.90;;;;;;5071652;28;20388;-46
2023/12/12 10:43:44;;;;;;;33.50;8.85;;;4.90;99.90;;;;;;5071808;28;20040;-46
2023/12/12 10:46:17;;;;;;;27.25;9.13;;;4.80;99.90;;;;;;5071506;28;20041;-48
2023/12/12 10:48:52;;;;;;;36.20;10.27;;;4.60;99.90;;;;;;5071575;28;20100;-46
2023/12/12 10:51:18;;;;;;;39.58;9.90;;;4.50;99.90;;;;;;5071423;28;20044;-45
2023/12/12 10:53:48;;;;;;;36.10;8.68;;;4.50;99.90;;;;;;5071234;28;20189;-48
2023/12/12 10:56:15;;;;;;;36.38;9.60;;;4.60;99.90;;;;;;5070686;28;20041;-46
2023/12/12 10:58:42;;;;;;;26.85;8.88;;;5.00;99.90;;;;;;5069864;28;20097;-45
2023/12/12 11:01:09;;;;;;;42.75;11.65;;;4.50;99.90;;;;;;5070810;28;20051;-45
2023/12/12 11:03:36;;;;;;;33.17;9.48;;;4.70;99.90;;;;;;5071117;28;20072;-45
2023/12/12 11:06:04;;;;;;;37.72;9.50;;;5.10;99.90;;;;;;5070850;28;20080;-44
2023/12/12 11:08:30;;;;;;;28.90;9.63;;;4.80;99.90;;;;;;5071039;28;20102;-47
2023/12/12 11:10:57;;;;;;;25.67;10.27;;;4.70;99.90;;;;;;5070961;28;20041;-47
2023/12/12 11:13:27;;;;;;;22.15;9.60;;;5.20;99.90;;;;;;5074488;28;20115;-45
2023/12/12 11:15:56;;;;;;;28.63;10.85;;;4.90;99.90;;;;;;5074693;28;20048;-45
2023/12/12 11:18:22;;;;;;;28.20;9.82;;;4.90;99.90;;;;;;5074803;28;20073;-45
2023/12/12 11:20:48;;;;;;;37.33;9.88;;;5.20;99.90;;;;;;5074933;28;20450;-47
2023/12/12 11:23:42;;;;;;;23.08;10.05;;;5.20;99.90;;;;;;5074492;28;20040;-45
2023/12/12 11:26:09;;;;;;;22.25;10.20;;;5.30;99.90;;;;;;5074581;28;20129;-45
2023/12/12 11:28:36;;;;;;;18.08;9.18;;;4.80;99.90;;;;;;5074361;28;20060;-45
2023/12/12 11:31:02;;;;;;;19.42;9.70;;;4.90;99.90;;;;;;5073216;28;20050;-49
2023/12/12 11:33:34;;;;;;;21.67;10.65;;;5.50;99.90;;;;;;5074189;28;20036;-50
2023/12/12 11:36:00;;;;;;;22.63;10.63;;;5.60;99.90;;;;;;5073051;28;20052;-46
2023/12/12 11:38:30;;;;;;;22.92;10.82;;;5.60;99.90;;;;;;5074438;28;20036;-48
2023/12/12 11:41:09;;;;;;;24.00;10.80;;;5.60;99.90;;;;;;5074315;28;20083;-47
2023/12/12 11:43:36;;;;;;;21.58;9.73;;;5.70;99.90;;;;;;5074385;28;20108;-51
2023/12/12 11:46:18;;;;;;;20.15;9.75;;;5.20;99.90;;;;;;5074373;28;20449;-47
2023/12/12 11:48:44;;;;;;;19.27;9.43;;;5.20;99.90;;;;;;5074498;28;20047;-46
2023/12/12 11:51:34;;;;;;;18.20;9.45;;;5.20;99.90;;;;;;5074304;28;20032;-48
2023/12/12 11:54:06;;;;;;;20.88;9.52;;;5.60;99.90;;;;;;5074167;28;20119;-49
2023/12/12 11:56:32;;;;;;;;;;;5.20;99.90;;;;;;5074267;28;20045;-48
2023/12/12 11:59:00;;;;;;;21.92;8.73;;;5.80;99.90;;;;;;5073969;28;19924;-46
2023/12/12 12:01:26;;;;;;;20.85;11.13;;;5.80;99.90;;;;;;5073448;28;20583;-45
2023/12/12 12:03:52;;;;;;;21.35;9.48;;;5.30;99.90;;;;;;5073592;28;20178;-47
2023/12/12 12:06:19;;;;;;;19.48;9.93;;;5.70;99.90;;;;;;5073833;28;20113;-46
2023/12/12 12:08:44;;;;;;;19.08;9.05;;;5.90;99.90;;;;;;5073672;28;20044;-45
2023/12/12 12:11:11;;;;;;;19.65;9.63;;;5.90;99.90;;;;;;5073842;28;20044;-45
2023/12/12 12:13:41;;;;;;;19.92;9.57;;;5.50;99.90;;;;;;5073656;28;20364;-45
2023/12/12 12:16:11;;;;;;;19.55;9.25;;;5.50;99.90;;;;;;5073499;28;20481;-46
2023/12/12 12:18:37;;;;;;;18.80;9.23;;;5.90;99.90;;;;;;5073574;28;20072;-46
2023/12/12 12:21:04;;;;;;;18.88;9.43;;;6.00;99.90;;;;;;5073366;28;20036;-47
2023/12/12 12:23:32;;;;;;;20.33;9.60;;;5.50;99.90;;;;;;5072829;28;20040;-46
2023/12/12 12:26:01;;;;;;;20.67;9.60;;;5.80;99.90;;;;;;5073661;28;20043;-47
2023/12/12 12:28:34;;;;;;;19.27;10.45;;;5.50;99.90;;;;;;5073646;28;20052;-48
2023/12/12 12:31:00;;;;;;;24.05;12.77;;;6.00;99.90;;;;;;5073474;28;20047;-51
2023/12/12 12:33:33;;;;;;;24.17;11.50;;;6.00;99.90;;;;;;5072972;28;20508;-47
2023/12/12 12:35:59;;;;;;;23.88;12.10;;;5.90;99.90;;;;;;5073156;28;20044;-48
2023/12/12 12:38:29;;;;;;;22.92;12.27;;;5.50;99.90;;;;;;5055396;28;20045;-46
2023/12/12 12:40:55;;;;;;;21.48;12.25;;;6.00;99.90;;;;;;5073311;28;20500;-49
2023/12/12 12:43:22;;;;;;;21.33;11.30;;;5.60;99.90;;;;;;5073537;28;20049;-45
2023/12/12 12:45:49;;;;;;;24.20;12.98;;;5.60;99.90;;;;;;5073013;28;20552;-46
2023/12/12 12:48:15;;;;;;;25.90;13.13;;;5.60;99.90;;;;;;5071903;28;20068;-47