Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:17;;;;;;;1.83;0.90;;;15.80;67.60;;;;;;2294652;55;21781;-72
2022/09/26 00:03:45;;;;;;;1.98;0.70;;;15.80;67.70;;;;;;2295029;55;21480;-71
2022/09/26 00:06:12;;;;;;;1.58;0.70;;;15.80;67.70;;;;;;2302972;55;20961;-72
2022/09/26 00:08:38;;;;;;;2.00;0.80;;;15.80;67.70;;;;;;2312347;55;20982;-73
2022/09/26 00:11:06;;;;;;;1.60;0.80;;;15.80;67.70;;;;;;2288321;55;21094;-73
2022/09/26 00:13:33;;;;;;;1.67;0.75;;;15.70;67.70;;;;;;2471210;54;21778;-73
2022/09/26 00:15:59;;;;;;;4.97;0.90;;;15.70;67.80;;;;;;2310921;55;21508;-72
2022/09/26 00:18:27;;;;;;;3.03;1.33;;;15.70;67.80;;;;;;2390585;54;21005;-72
2022/09/26 00:21:00;;;;;;;2.28;0.90;;;15.70;67.80;;;;;;2295173;54;20957;-73
2022/09/26 00:23:27;;;;;;;2.60;1.05;;;15.70;67.80;;;;;;2523280;54;21080;-73
2022/09/26 00:25:55;;;;;;;2.15;0.90;;;15.70;67.80;;;;;;2313189;55;20945;-73
2022/09/26 00:28:26;;;;;;;2.53;0.98;;;15.70;67.80;;;;;;2294198;54;21823;-73
2022/09/26 00:31:01;;;;;;;1.60;0.85;;;15.70;67.80;;;;;;2290309;54;21002;-73
2022/09/26 00:33:30;;;;;;;6.12;1.05;;;15.70;67.90;;;;;;2300407;54;21020;-73
2022/09/26 00:35:56;;;;;;;2.42;0.80;;;15.70;67.90;;;;;;2301598;55;20977;-72
2022/09/26 00:38:22;;;;;;;1.98;0.62;;;15.70;67.90;;;;;;2410808;54;21008;-73
2022/09/26 00:40:49;;;;;;;2.10;0.82;;;15.70;67.80;;;;;;2312359;54;21044;-73
2022/09/26 00:43:38;;;;;;;1.55;0.70;;;15.60;67.70;;;;;;2315326;55;21324;-72
2022/09/26 00:46:33;;;;;;;1.50;0.70;;;15.60;67.50;;;;;;2312643;55;20996;-72
2022/09/26 00:49:23;;;;;;;1.42;0.65;;;15.60;67.30;;;;;;2295952;55;21012;-73
2022/09/26 00:52:04;;;;;;;1.77;0.85;;;15.60;67.50;;;;;;2288918;55;21045;-73
2022/09/26 00:54:31;;;;;;;2.72;1.00;;;15.60;67.50;;;;;;2294045;55;20990;-73
2022/09/26 00:57:02;;;;;;;1.83;0.80;;;15.60;67.50;;;;;;2526862;54;21078;-73
2022/09/26 00:59:40;;;;;;;2.40;1.05;;;15.60;67.50;;;;;;2512798;54;20970;-72
2022/09/26 01:02:06;;;;;;;2.53;1.00;;;15.60;67.50;;;;;;2283854;55;21770;-72
2022/09/26 01:04:34;;;;;;;1.58;0.80;;;15.50;67.60;;;;;;2544371;54;20982;-73
2022/09/26 01:07:02;;;;;;;2.03;0.90;;;15.50;67.70;;;;;;2294658;55;21061;-72
2022/09/26 01:09:28;;;;;;;1.87;0.80;;;15.50;67.70;;;;;;2293561;55;21004;-73
2022/09/26 01:11:58;;;;;;;3.12;0.80;;;15.50;67.70;;;;;;2367131;54;21034;-72
2022/09/26 01:14:25;;;;;;;1.50;0.80;;;15.50;67.80;;;;;;2314729;55;20937;-73
2022/09/26 01:16:52;;;;;;;2.37;0.80;;;15.50;67.90;;;;;;2303121;55;20968;-73
2022/09/26 01:19:58;;;;;;;2.28;0.98;;;15.50;67.90;;;;;;2359543;54;20977;-72
2022/09/26 01:23:29;;;;;;;2.50;1.08;;;15.50;67.70;;;;;;2526319;54;21310;-73
2022/09/26 01:26:33;;;;;;;2.60;1.00;;;15.50;67.70;;;;;;2539501;54;21325;-73
2022/09/26 01:30:55;;;;;;;2.70;1.20;;;15.50;68.00;;;;;;2294324;54;20941;-73
2022/09/26 01:37:53;;;;;;;2.10;0.93;;;15.50;67.80;;;;;;2315466;55;20945;-73
2022/09/26 01:40:37;;;;;;;1.60;0.70;;;15.50;67.80;;;;;;2503453;54;21002;-72
2022/09/26 01:45:42;;;;;;;1.60;0.77;;;15.50;68.10;;;;;;2302268;55;20957;-72
2022/09/26 01:48:15;;;;;;;3.20;0.80;;;15.50;68.20;;;;;;2303893;55;21528;-74
2022/09/26 01:50:45;;;;;;;2.72;0.80;;;15.50;68.20;;;;;;2302626;54;21014;-73
2022/09/26 01:53:16;;;;;;;1.75;0.80;;;15.50;68.30;;;;;;2298708;55;21521;-72
2022/09/26 01:55:49;;;;;;;4.50;1.10;;;15.50;68.40;;;;;;2540140;54;21025;-73
2022/09/26 01:58:37;;;;;;;2.10;1.00;;;15.50;68.50;;;;;;2293438;54;20974;-72
2022/09/26 02:01:07;;;;;;;2.05;0.90;;;15.50;68.60;;;;;;2529267;54;20970;-73
2022/09/26 02:03:36;;;;;;;2.17;0.90;;;15.50;68.70;;;;;;2301037;55;21017;-71
2022/09/26 02:06:11;;;;;;;2.22;0.90;;;15.50;68.70;;;;;;2330195;54;20960;-72
2022/09/26 02:08:44;;;;;;;2.47;0.90;;;15.50;68.60;;;;;;2301188;55;21736;-73
2022/09/26 02:11:16;;;;;;;2.92;0.88;;;15.50;68.60;;;;;;2521063;54;21034;-73
2022/09/26 02:14:01;;;;;;;2.50;0.83;;;15.60;68.70;;;;;;2309907;55;21396;-74
2022/09/26 02:16:42;;;;;;;1.62;0.82;;;15.60;68.60;;;;;;2470077;54;21062;-72
2022/09/26 02:19:19;;;;;;;1.80;0.75;;;15.60;68.40;;;;;;2291903;54;21794;-72
2022/09/26 02:21:45;;;;;;;2.90;0.90;;;15.60;68.60;;;;;;2295839;54;21069;-72
2022/09/26 02:24:13;;;;;;;2.22;1.00;;;15.60;68.50;;;;;;2517174;55;21042;-72
2022/09/26 02:26:41;;;;;;;2.30;0.95;;;15.60;68.50;;;;;;2297829;55;21401;-73
2022/09/26 02:29:08;;;;;;;2.60;1.27;;;15.60;68.50;;;;;;2499360;54;21009;-73
2022/09/26 02:31:35;;;;;;;2.00;0.90;;;15.60;68.50;;;;;;2292510;54;21394;-72
2022/09/26 02:34:02;;;;;;;1.90;0.90;;;15.60;68.60;;;;;;2530051;54;20969;-74
2022/09/26 02:36:31;;;;;;;2.12;0.88;;;15.60;68.60;;;;;;2522250;54;20938;-74
2022/09/26 02:38:58;;;;;;;3.95;1.48;;;15.60;68.60;;;;;;2301320;55;21022;-74
2022/09/26 02:44:41;;;;;;;2.33;1.15;;;15.60;68.70;;;;;;2294337;55;21037;-72
2022/09/26 02:47:29;;;;;;;2.40;1.10;;;15.60;68.70;;;;;;2313243;54;20997;-73
2022/09/26 02:50:24;;;;;;;2.22;1.00;;;15.70;68.50;;;;;;2293065;55;20998;-72
2022/09/26 02:54:34;;;;;;;3.62;1.23;;;15.70;68.70;;;;;;2357491;54;21558;-74
2022/09/26 03:00:09;;;;;;;5.60;1.20;;;15.70;68.60;;;;;;2310243;54;21334;-73
2022/09/26 03:02:42;;;;;;;1.90;0.88;;;15.70;68.20;;;;;;2297357;55;20946;-72
2022/09/26 03:05:43;;;;;;;2.15;1.00;;;15.70;68.50;;;;;;2280624;55;21097;-74
2022/09/26 03:08:17;;;;;;;2.62;1.30;;;15.70;68.60;;;;;;2309509;55;21054;-73
2022/09/26 03:10:44;;;;;;;2.70;1.10;;;15.70;68.60;;;;;;2303478;55;21272;-72
2022/09/26 03:13:11;;;;;;;2.92;1.20;;;15.70;68.70;;;;;;2291412;55;20949;-72
2022/09/26 03:15:37;;;;;;;2.75;1.30;;;15.70;68.70;;;;;;2315424;55;20977;-71
2022/09/26 03:18:05;;;;;;;2.47;1.45;;;15.70;68.80;;;;;;2295780;55;21021;-73
2022/09/26 03:20:32;;;;;;;3.03;1.70;;;15.70;68.90;;;;;;2548606;54;21005;-73
2022/09/26 03:22:58;;;;;;;3.10;1.67;;;15.70;68.90;;;;;;2293165;54;20982;-73
2022/09/26 03:25:27;;;;;;;3.33;1.65;;;15.80;69.10;;;;;;2421564;54;20997;-73
2022/09/26 03:27:53;;;;;;;3.53;1.77;;;15.80;69.10;;;;;;2552514;54;21734;-72
2022/09/26 03:30:20;;;;;;;3.33;1.58;;;15.80;69.10;;;;;;2316464;55;20965;-73
2022/09/26 03:32:46;;;;;;;3.00;1.42;;;15.70;68.90;;;;;;2291976;55;20990;-73
2022/09/26 03:35:13;;;;;;;3.78;1.87;;;15.80;69.00;;;;;;2289682;54;20938;-73
2022/09/26 03:37:39;;;;;;;2.70;1.42;;;15.80;69.00;;;;;;2314237;54;20917;-73
2022/09/26 03:40:08;;;;;;;3.45;1.75;;;15.80;69.00;;;;;;2310228;55;21013;-72
2022/09/26 03:42:34;;;;;;;4.15;2.08;;;15.80;69.10;;;;;;2522168;54;21074;-72
2022/09/26 03:45:02;;;;;;;2.90;1.52;;;15.80;69.10;;;;;;2293634;54;20962;-72
2022/09/26 03:47:29;;;;;;;3.92;1.58;;;15.80;69.10;;;;;;2550581;54;20965;-72
2022/09/26 03:49:56;;;;;;;3.10;1.80;;;15.80;69.10;;;;;;2344251;54;21809;-73
2022/09/26 03:52:23;;;;;;;3.17;1.77;;;15.80;69.10;;;;;;2294483;54;20970;-72
2022/09/26 03:55:10;;;;;;;3.10;1.65;;;15.80;69.10;;;;;;2288374;54;21614;-73
2022/09/26 03:57:37;;;;;;;4.87;1.75;;;15.80;69.00;;;;;;2314495;55;21017;-72
2022/09/26 04:00:06;;;;;;;3.60;1.73;;;15.90;69.20;;;;;;2315575;55;21811;-73
2022/09/26 04:02:33;;;;;;;2.67;1.23;;;15.80;69.10;;;;;;2297207;55;20958;-72
2022/09/26 04:05:00;;;;;;;2.80;1.30;;;15.90;69.20;;;;;;2291522;54;20993;-74
2022/09/26 04:07:26;;;;;;;2.95;1.50;;;15.90;69.20;;;;;;2531729;54;21097;-73
2022/09/26 04:09:52;;;;;;;3.15;1.40;;;15.90;69.10;;;;;;2368643;54;21497;-73
2022/09/26 04:12:19;;;;;;;2.78;1.55;;;15.90;69.10;;;;;;2296562;55;20962;-72
2022/09/26 04:14:46;;;;;;;3.33;1.65;;;15.90;69.00;;;;;;2292425;55;21012;-73
2022/09/26 04:17:12;;;;;;;3.33;1.90;;;15.90;68.80;;;;;;2549732;54;21004;-73
2022/09/26 04:19:39;;;;;;;3.85;1.92;;;15.90;68.80;;;;;;2296166;54;20942;-73
2022/09/26 04:22:07;;;;;;;3.17;1.87;;;15.90;68.80;;;;;;2309835;55;21080;-73
2022/09/26 04:24:33;;;;;;;3.62;1.95;;;15.80;68.70;;;;;;2293457;54;20970;-74
2022/09/26 04:26:59;;;;;;;4.25;2.20;;;15.80;68.70;;;;;;2294735;54;21000;-72
2022/09/26 04:29:26;;;;;;;3.25;1.62;;;15.80;68.70;;;;;;2311303;55;21430;-74
2022/09/26 04:31:55;;;;;;;3.58;2.03;;;15.80;68.80;;;;;;2294963;55;21017;-72
2022/09/26 04:34:23;;;;;;;3.00;1.60;;;15.80;68.80;;;;;;2431044;54;20998;-72
2022/09/26 04:36:52;;;;;;;2.83;1.37;;;15.80;68.90;;;;;;2310149;54;21062;-71
2022/09/26 04:39:18;;;;;;;2.80;1.52;;;15.80;68.90;;;;;;2437974;54;21089;-72
2022/09/26 04:41:45;;;;;;;2.70;1.30;;;15.80;68.90;;;;;;2534131;54;21814;-73
2022/09/26 04:44:11;;;;;;;2.95;1.42;;;15.80;69.00;;;;;;2330590;55;21022;-72
2022/09/26 04:46:37;;;;;;;3.05;1.45;;;15.70;68.90;;;;;;2346171;54;21571;-73
2022/09/26 04:49:04;;;;;;;4.00;1.70;;;15.80;69.00;;;;;;2316820;54;20961;-73
2022/09/26 04:51:30;;;;;;;3.35;1.52;;;15.80;69.10;;;;;;2290425;55;21090;-73
2022/09/26 04:53:56;;;;;;;4.75;2.03;;;15.70;68.90;;;;;;2296934;55;20993;-73
2022/09/26 04:56:25;;;;;;;3.45;1.87;;;15.70;69.00;;;;;;2316675;55;20974;-72
2022/09/26 04:58:54;;;;;;;3.05;1.70;;;15.70;69.00;;;;;;2293771;55;21020;-74
2022/09/26 05:01:20;;;;;;;3.60;1.85;;;15.70;69.10;;;;;;2348684;54;21049;-72
2022/09/26 05:03:47;;;;;;;3.60;2.08;;;15.70;69.10;;;;;;2301013;55;21798;-73
2022/09/26 05:06:14;;;;;;;6.43;2.15;;;15.70;69.20;;;;;;2304468;55;20968;-73
2022/09/26 05:08:41;;;;;;;3.17;1.83;;;15.70;69.20;;;;;;2309489;54;21892;-74
2022/09/26 05:11:07;;;;;;;4.22;2.25;;;15.70;69.30;;;;;;2291339;55;20998;-73
2022/09/26 05:13:34;;;;;;;3.50;1.92;;;15.70;69.30;;;;;;2288248;55;21459;-72
2022/09/26 05:16:01;;;;;;;4.62;1.85;;;15.70;69.40;;;;;;2304840;55;20961;-73
2022/09/26 05:18:28;;;;;;;2.83;1.42;;;15.70;69.40;;;;;;2314076;55;21421;-72
2022/09/26 05:20:54;;;;;;;3.03;1.55;;;15.70;69.40;;;;;;2532757;54;21073;-73
2022/09/26 05:26:25;;;;;;;3.33;1.45;;;15.70;70.10;;;;;;2459148;54;21368;-72
2022/09/26 05:28:54;;;;;;;2.33;1.23;;;15.70;69.20;;;;;;2299093;55;21458;-74
2022/09/26 05:31:27;;;;;;;3.35;1.48;;;15.80;69.40;;;;;;2293471;55;21060;-73
2022/09/26 05:33:56;;;;;;;2.90;1.52;;;15.70;69.30;;;;;;2288825;55;21050;-73
2022/09/26 05:36:23;;;;;;;3.17;1.58;;;15.70;69.30;;;;;;2300853;55;20952;-73
2022/09/26 05:38:50;;;;;;;3.85;1.60;;;15.80;69.50;;;;;;2293212;55;20961;-73
2022/09/26 05:41:16;;;;;;;4.75;1.65;;;15.80;69.50;;;;;;2312798;55;21024;-74
2022/09/26 05:43:46;;;;;;;2.40;1.15;;;15.70;69.40;;;;;;2294526;54;20943;-74
2022/09/26 05:46:12;;;;;;;3.00;1.50;;;15.80;69.50;;;;;;2300092;54;20969;-73
2022/09/26 05:48:57;;;;;;;2.55;1.50;;;15.80;69.50;;;;;;2312608;55;20969;-73
2022/09/26 05:51:23;;;;;;;4.00;1.95;;;15.80;69.40;;;;;;2312740;55;21276;-72
2022/09/26 05:53:56;;;;;;;4.10;1.92;;;15.80;69.50;;;;;;2541108;54;20998;-73
2022/09/26 05:56:23;;;;;;;;;;;15.80;69.50;;;;;;2302279;55;21012;-72
2022/09/26 05:58:50;;;;;;;3.08;1.48;;;15.80;69.00;;;;;;2295703;55;20064;-73
2022/09/26 06:01:17;;;;;;;4.68;2.08;;;15.80;69.40;;;;;;2302334;55;21009;-72
2022/09/26 06:03:46;;;;;;;7.97;2.60;;;15.80;69.50;;;;;;2315581;55;21787;-73
2022/09/26 06:06:17;;;;;;;7.32;2.72;;;15.80;69.60;;;;;;2288474;55;21030;-73
2022/09/26 06:08:45;;;;;;;6.15;2.70;;;15.80;69.60;;;;;;2315069;55;20965;-73
2022/09/26 06:11:23;;;;;;;7.03;2.25;;;15.80;69.70;;;;;;2533051;54;20973;-72
2022/09/26 06:13:49;;;;;;;4.40;1.60;;;15.80;69.80;;;;;;2292118;54;21566;-72
2022/09/26 06:16:18;;;;;;;7.93;2.65;;;15.80;69.80;;;;;;2288413;55;21745;-72
2022/09/26 06:18:45;;;;;;;7.18;3.60;;;15.80;69.80;;;;;;2294033;55;22008;-74
2022/09/26 06:21:15;;;;;;;6.35;3.17;;;15.90;69.80;;;;;;2299658;55;21010;-72
2022/09/26 06:23:42;;;;;;;5.40;2.97;;;15.90;69.80;;;;;;2362094;55;21041;-74
2022/09/26 06:26:13;;;;;;;4.97;2.60;;;15.90;69.80;;;;;;2315151;55;21032;-73
2022/09/26 06:28:39;;;;;;;4.97;2.10;;;15.90;69.80;;;;;;2294293;55;21188;-72
2022/09/26 06:31:09;;;;;;;4.75;2.20;;;15.90;69.80;;;;;;2368354;54;21488;-74
2022/09/26 06:33:36;;;;;;;4.72;2.37;;;15.90;69.70;;;;;;2395806;54;20993;-72
2022/09/26 06:36:10;;;;;;;5.82;2.12;;;15.90;69.60;;;;;;2294585;55;20941;-71
2022/09/26 06:39:00;;;;;;;4.65;2.12;;;15.90;69.50;;;;;;2309975;54;21112;-72
2022/09/26 06:41:29;;;;;;;5.93;3.70;;;15.90;69.40;;;;;;2312262;55;22408;-74
2022/09/26 06:44:05;;;;;;;5.05;3.30;;;15.90;69.50;;;;;;2300230;55;21002;-74
2022/09/26 06:46:31;;;;;;;4.00;2.72;;;15.90;69.50;;;;;;2300020;54;21511;-72
2022/09/26 06:48:57;;;;;;;6.45;2.53;;;15.90;69.60;;;;;;2305148;55;21022;-74
2022/09/26 06:51:23;;;;;;;3.97;1.90;;;15.90;69.70;;;;;;2335774;55;20942;-73
2022/09/26 06:53:50;;;;;;;2.90;1.65;;;15.90;69.70;;;;;;2288784;54;20970;-72
2022/09/26 06:56:17;;;;;;;2.62;1.42;;;15.90;69.70;;;;;;2290229;54;21083;-74
2022/09/26 06:58:44;;;;;;;3.40;1.70;;;15.90;69.60;;;;;;2381074;55;21040;-74
2022/09/26 07:01:10;;;;;;;4.00;1.60;;;15.90;69.60;;;;;;2423324;54;21324;-74
2022/09/26 07:03:40;;;;;;;4.07;1.73;;;15.90;69.60;;;;;;2298516;55;21829;-73
2022/09/26 07:06:31;;;;;;;;;;;15.90;69.60;;;;;;2302688;55;20973;-73
2022/09/26 07:08:58;;;;;;;2.87;1.40;;;15.90;69.00;;;;;;2331440;54;20077;-73
2022/09/26 07:11:29;;;;;;;2.10;1.05;;;16.00;69.60;;;;;;2294262;54;21034;-72
2022/09/26 07:14:03;;;;;;;3.72;1.40;;;15.90;69.50;;;;;;2293209;54;21546;-72
2022/09/26 07:16:30;;;;;;;3.47;1.50;;;15.90;69.60;;;;;;2290353;55;21976;-72
2022/09/26 07:18:56;;;;;;;4.53;1.70;;;15.90;69.60;;;;;;2307211;55;21040;-72
2022/09/26 07:21:31;;;;;;;2.30;1.20;;;15.90;69.60;;;;;;2294780;54;20938;-74
2022/09/26 07:24:13;;;;;;;2.95;1.60;;;16.00;69.60;;;;;;2293599;55;21504;-73
2022/09/26 07:26:43;;;;;;;2.67;1.30;;;16.00;69.60;;;;;;2294839;55;21711;-72
2022/09/26 07:29:09;;;;;;;3.92;1.50;;;16.00;69.70;;;;;;2300699;55;20957;-72
2022/09/26 07:31:36;;;;;;;2.95;1.50;;;16.00;69.80;;;;;;2307211;55;21012;-72
2022/09/26 07:34:06;;;;;;;3.22;1.52;;;16.00;69.90;;;;;;2313871;55;20961;-73
2022/09/26 07:36:34;;;;;;;4.55;1.48;;;16.00;70.00;;;;;;2296329;55;23008;-73
2022/09/26 07:39:01;;;;;;;3.50;1.90;;;16.00;70.70;;;;;;2313770;55;21008;-73
2022/09/26 07:41:29;;;;;;;4.22;1.83;;;16.00;70.00;;;;;;2306910;55;20969;-72
2022/09/26 07:44:15;;;;;;;3.10;1.48;;;16.10;70.10;;;;;;2322805;55;21008;-73
2022/09/26 07:50:32;;;;;;;3.22;1.40;;;16.10;69.80;;;;;;2303786;55;21018;-72
2022/09/26 07:53:29;;;;;;;3.42;1.73;;;16.20;70.10;;;;;;2294321;55;21008;-73
2022/09/26 07:56:04;;;;;;;4.45;1.70;;;16.20;69.90;;;;;;2302772;55;21046;-73
2022/09/26 07:58:37;;;;;;;4.10;1.50;;;16.20;70.10;;;;;;2302971;55;21008;-72
2022/09/26 08:01:05;;;;;;;2.95;1.67;;;16.20;70.10;;;;;;2466609;54;21089;-72
2022/09/26 08:03:31;;;;;;;3.00;1.58;;;16.30;70.30;;;;;;2306180;55;20986;-74
2022/09/26 08:06:03;;;;;;;3.62;1.98;;;16.30;70.40;;;;;;2303683;55;20989;-75
2022/09/26 08:08:32;;;;;;;3.17;1.65;;;16.30;70.30;;;;;;2304535;54;21880;-73
2022/09/26 08:10:58;;;;;;;2.87;1.55;;;16.40;70.50;;;;;;2316370;55;20944;-72
2022/09/26 08:13:31;;;;;;;3.28;1.70;;;16.40;70.50;;;;;;2297048;55;21086;-73
2022/09/26 08:16:18;;;;;;;3.33;1.40;;;16.50;70.60;;;;;;2287687;55;21001;-73
2022/09/26 08:18:44;;;;;;;2.75;1.50;;;16.50;70.40;;;;;;2316249;55;21802;-72
2022/09/26 08:21:12;;;;;;;3.65;1.50;;;16.60;70.80;;;;;;2308528;54;21049;-72
2022/09/26 08:23:39;;;;;;;3.35;1.65;;;16.60;70.80;;;;;;2286863;55;21085;-75
2022/09/26 08:26:06;;;;;;;3.62;1.90;;;16.60;71.60;;;;;;2538910;54;21005;-73
2022/09/26 08:28:33;;;;;;;3.47;1.98;;;16.70;70.90;;;;;;2459751;54;20965;-72
2022/09/26 08:31:02;;;;;;;3.00;1.62;;;16.80;70.90;;;;;;2316830;55;21496;-74
2022/09/26 08:33:34;;;;;;;3.78;1.90;;;16.80;70.90;;;;;;2553625;54;21036;-73
2022/09/26 08:36:07;;;;;;;3.22;1.75;;;16.80;70.80;;;;;;2297758;55;21314;-74
2022/09/26 08:38:34;;;;;;;3.15;1.55;;;16.90;71.50;;;;;;2301091;55;21445;-73
2022/09/26 08:44:02;;;;;;;4.22;1.77;;;16.90;70.90;;;;;;2293728;54;21029;-71
2022/09/26 08:53:28;;;;;;;3.25;1.40;;;17.10;70.10;;;;;;2316205;55;21004;-72
2022/09/26 08:55:58;;;;;;;4.60;1.65;;;17.40;70.00;;;;;;2296127;54;21045;-71
2022/09/26 08:58:50;;;;;;;3.40;1.73;;;17.40;70.30;;;;;;2352229;54;20954;-73
2022/09/26 09:01:27;;;;;;;3.85;2.00;;;17.50;69.80;;;;;;2379491;54;20963;-73
2022/09/26 09:04:02;;;;;;;3.33;2.08;;;17.50;69.80;;;;;;2519565;54;20965;-75
2022/09/26 09:06:28;;;;;;;3.67;1.85;;;17.50;69.90;;;;;;2310827;55;21213;-72
2022/09/26 09:08:55;;;;;;;5.12;2.40;;;17.50;70.00;;;;;;2316726;55;20937;-72
2022/09/26 09:12:15;;;;;;;3.83;2.15;;;17.60;70.10;;;;;;2300710;55;20978;-73
2022/09/26 09:18:18;;;;;;;3.20;1.95;;;17.60;69.10;;;;;;2314435;55;20970;-72
2022/09/26 09:21:00;;;;;;;3.25;1.50;;;17.70;69.70;;;;;;2289838;55;21019;-72
2022/09/26 09:23:39;;;;;;;3.37;1.85;;;17.80;69.10;;;;;;2297360;55;20963;-73
2022/09/26 09:26:15;;;;;;;3.40;1.95;;;17.80;69.20;;;;;;2292053;55;21463;-72
2022/09/26 09:32:47;;;;;;;5.12;1.98;;;17.80;69.40;;;;;;2302168;55;21124;-72
2022/09/26 09:35:14;;;;;;;5.47;1.75;;;17.90;68.30;;;;;;2368917;54;20966;-74
2022/09/26 09:37:45;;;;;;;3.03;1.60;;;17.90;68.90;;;;;;2290137;54;20973;-73
2022/09/26 09:40:28;;;;;;;4.28;2.20;;;17.90;68.50;;;;;;2293060;55;21374;-73
2022/09/26 09:43:06;;;;;;;3.20;1.73;;;18.00;68.10;;;;;;2489495;54;20990;-74
2022/09/26 09:45:48;;;;;;;3.20;1.83;;;18.00;68.80;;;;;;2354164;55;21018;-73
2022/09/26 09:48:17;;;;;;;3.65;2.00;;;18.00;68.20;;;;;;2304398;55;21100;-75
2022/09/26 09:51:17;;;;;;;3.67;2.10;;;17.90;68.10;;;;;;2308218;55;20949;-73
2022/09/26 09:56:58;;;;;;;4.22;2.10;;;18.00;67.60;;;;;;2442213;54;21044;-74
2022/09/26 09:59:58;;;;;;;4.28;2.03;;;17.90;67.80;;;;;;2521457;54;21861;-75
2022/09/26 10:12:31;;;;;;;5.68;2.25;;;17.90;67.20;;;;;;2312296;55;21005;-74
2022/09/26 10:15:01;;;;;;;3.53;1.48;;;17.90;67.20;;;;;;2302543;55;21740;-73
2022/09/26 10:17:27;;;;;;;3.78;2.17;;;17.90;68.10;;;;;;2302915;55;21050;-73
2022/09/26 10:19:57;;;;;;;3.83;2.20;;;17.90;68.30;;;;;;2291961;54;20954;-74
2022/09/26 10:22:31;;;;;;;3.53;2.22;;;17.90;68.40;;;;;;2292172;55;21020;-72
2022/09/26 10:25:00;;;;;;;4.20;1.95;;;17.90;68.20;;;;;;2278103;55;21060;-72
2022/09/26 10:27:48;;;;;;;3.62;2.05;;;17.90;68.20;;;;;;2289010;54;21505;-73
2022/09/26 10:30:24;;;;;;;3.97;2.08;;;17.90;67.50;;;;;;2279218;54;21894;-75
2022/09/26 10:33:08;;;;;;;3.15;1.77;;;18.00;67.80;;;;;;2308299;55;21076;-73
2022/09/26 10:36:03;;;;;;;3.95;1.73;;;18.00;67.30;;;;;;2301326;55;21033;-72
2022/09/26 10:38:30;;;;;;;4.15;2.33;;;18.00;67.50;;;;;;2292398;54;21863;-72
2022/09/26 10:40:59;;;;;;;4.22;2.00;;;18.00;68.00;;;;;;2300188;55;20974;-74
2022/09/26 10:43:34;;;;;;;3.72;2.05;;;18.00;67.90;;;;;;2288950;55;21071;-72
2022/09/26 10:46:12;;;;;;;4.85;2.25;;;18.00;67.50;;;;;;2299373;55;21128;-73
2022/09/26 10:48:52;;;;;;;4.45;2.58;;;18.00;67.20;;;;;;2297475;55;20953;-73
2022/09/26 10:51:36;;;;;;;5.20;2.50;;;18.00;67.20;;;;;;2522618;54;20957;-75
2022/09/26 10:55:41;;;;;;;3.37;2.12;;;18.00;66.80;;;;;;2309038;55;21020;-74
2022/09/26 10:58:12;;;;;;;4.55;2.37;;;18.00;67.20;;;;;;2554671;54;20921;-72
2022/09/26 11:00:43;;;;;;;4.00;2.03;;;18.00;67.40;;;;;;2314430;55;21500;-73
2022/09/26 11:03:14;;;;;;;3.47;2.05;;;18.00;67.50;;;;;;2313635;55;21571;-72
2022/09/26 11:05:57;;;;;;;4.12;2.67;;;18.00;67.70;;;;;;2302107;55;20954;-73
2022/09/26 11:08:27;;;;;;;4.47;2.10;;;18.00;67.80;;;;;;2550593;54;21076;-75
2022/09/26 11:10:54;;;;;;;3.85;2.28;;;18.00;67.90;;;;;;2306773;55;20940;-72
2022/09/26 11:13:25;;;;;;;4.55;2.42;;;18.00;68.00;;;;;;2552433;54;20948;-72
2022/09/26 11:15:52;;;;;;;3.60;2.10;;;18.00;67.90;;;;;;2544456;54;20974;-73
2022/09/26 11:18:24;;;;;;;4.25;2.08;;;18.10;68.00;;;;;;2299706;55;20961;-72
2022/09/26 11:20:51;;;;;;;3.87;1.90;;;18.10;67.80;;;;;;2315297;55;20945;-72
2022/09/26 11:23:40;;;;;;;4.50;2.20;;;18.10;67.70;;;;;;2351284;54;21692;-75
2022/09/26 11:27:55;;;;;;;3.65;1.90;;;18.10;67.40;;;;;;2314047;55;21403;-73
2022/09/26 11:30:25;;;;;;;3.33;2.03;;;18.10;67.10;;;;;;2314395;55;21033;-74
2022/09/26 11:32:54;;;;;;;3.60;1.35;;;18.10;68.20;;;;;;2311253;55;21039;-73
2022/09/26 11:36:02;;;;;;;2.62;1.30;;;18.20;67.30;;;;;;2313945;55;21002;-73
2022/09/26 11:38:37;;;;;;;3.22;1.10;;;18.20;66.40;;;;;;2339915;55;21501;-74
2022/09/26 11:41:41;;;;;;;3.00;1.20;;;18.20;66.50;;;;;;2555932;54;20987;-75
2022/09/26 11:50:38;;;;;;;1.77;0.77;;;18.10;65.90;;;;;;2314167;55;20957;-73
2022/09/26 12:06:33;;;;;;;1.70;0.68;;;18.10;65.40;;;;;;2305345;55;21459;-74
2022/09/26 12:09:20;;;;;;;2.30;1.00;;;18.10;65.50;;;;;;2296695;55;20977;-73
2022/09/26 12:12:24;;;;;;;2.50;1.02;;;18.10;66.40;;;;;;2307451;54;20929;-72
2022/09/26 12:16:45;;;;;;;2.47;1.05;;;18.10;66.20;;;;;;2554858;54;21599;-73
2022/09/26 12:23:01;;;;;;;2.30;1.05;;;18.10;66.30;;;;;;2307255;55;21936;-72
2022/09/26 12:28:24;;;;;;;1.98;1.00;;;18.10;65.90;;;;;;2309973;55;20956;-73
2022/09/26 12:31:20;;;;;;;4.32;1.00;;;18.10;66.10;;;;;;2303044;55;20970;-74
2022/09/26 12:34:15;;;;;;;3.05;1.10;;;18.10;66.60;;;;;;2302631;55;20941;-71
2022/09/26 12:52:35;;;;;;;3.40;1.15;;;18.10;65.90;;;;;;2299989;55;21033;-74
2022/09/26 12:55:28;;;;;;;1.83;0.70;;;18.10;65.60;;;;;;2311351;55;21109;-73
2022/09/26 13:03:46;;;;;;;2.50;0.80;;;18.10;66.50;;;;;;2316491;55;20968;-73
2022/09/26 13:06:27;;;;;;;1.80;0.70;;;18.20;66.30;;;;;;2314467;55;21000;-74
2022/09/26 13:10:51;;;;;;;2.53;0.90;;;18.20;67.70;;;;;;2465158;54;21004;-74
2022/09/26 13:13:33;;;;;;;1.35;0.70;;;18.20;66.80;;;;;;2315131;55;20941;-72
2022/09/26 13:17:23;;;;;;;1.42;0.77;;;18.30;67.00;;;;;;2314860;55;20945;-75
2022/09/26 13:19:57;;;;;;;2.67;0.90;;;18.40;66.30;;;;;;2313484;55;21610;-72
2022/09/26 13:22:44;;;;;;;2.53;1.05;;;18.40;66.90;;;;;;2299506;55;21458;-73
2022/09/26 13:25:22;;;;;;;1.95;0.80;;;18.40;66.50;;;;;;2298657;55;20970;-74
2022/09/26 13:28:07;;;;;;;2.25;0.90;;;18.40;66.70;;;;;;2314111;55;20957;-72
2022/09/26 13:30:39;;;;;;;2.25;1.00;;;18.50;66.80;;;;;;2314881;55;20961;-74
2022/09/26 13:33:45;;;;;;;2.17;0.90;;;18.50;66.80;;;;;;2310757;55;21062;-75
2022/09/26 13:36:13;;;;;;;1.65;0.80;;;18.50;66.20;;;;;;2378532;54;21514;-75
2022/09/26 13:38:52;;;;;;;2.30;0.80;;;18.60;67.10;;;;;;2523550;54;20969;-73
2022/09/26 13:42:44;;;;;;;2.00;0.70;;;18.60;66.50;;;;;;2545495;54;20937;-73
2022/09/26 13:45:47;;;;;;;2.35;0.85;;;18.70;66.50;;;;;;2314967;55;21740;-74
2022/09/26 13:49:53;;;;;;;1.40;0.60;;;18.70;65.80;;;;;;2554878;54;20990;-73
2022/09/26 13:52:38;;;;;;;2.12;0.80;;;18.80;65.10;;;;;;2314332;55;21040;-73
2022/09/26 13:55:18;;;;;;;1.92;0.75;;;18.80;65.40;;;;;;2299158;55;20962;-73
2022/09/26 13:58:02;;;;;;;1.67;0.70;;;18.80;65.20;;;;;;2312795;55;21071;-73
2022/09/26 14:00:39;;;;;;;3.33;0.80;;;18.80;65.50;;;;;;2555325;54;20937;-73
2022/09/26 14:03:48;;;;;;;3.37;0.80;;;18.80;65.00;;;;;;2314468;55;20953;-73
2022/09/26 14:06:24;;;;;;;2.62;0.70;;;18.80;64.30;;;;;;2314838;55;20952;-73
2022/09/26 14:11:48;;;;;;;2.20;0.80;;;18.80;64.70;;;;;;2555463;54;20969;-74
2022/09/26 14:14:28;;;;;;;2.80;0.82;;;18.80;64.90;;;;;;2316094;55;21004;-74
2022/09/26 14:17:01;;;;;;;3.95;1.25;;;18.80;64.30;;;;;;2373970;54;20921;-74
2022/09/26 14:19:52;;;;;;;1.77;0.73;;;18.70;64.50;;;;;;2416984;54;20984;-73
2022/09/26 14:22:47;;;;;;;2.03;0.70;;;18.70;63.60;;;;;;2298634;54;21545;-73
2022/09/26 14:26:00;;;;;;;2.33;1.00;;;18.70;63.80;;;;;;2316759;55;21100;-73
2022/09/26 14:28:33;;;;;;;3.08;1.00;;;18.70;63.60;;;;;;2446185;54;20950;-74
2022/09/26 14:31:51;;;;;;;3.03;1.10;;;18.60;64.20;;;;;;2371055;54;1805637;-74
2022/09/26 14:34:20;;;;;;;2.47;1.05;;;18.60;63.50;;;;;;2315565;55;20969;-74
2022/09/26 14:36:48;;;;;;;2.80;1.10;;;18.50;64.30;;;;;;2450343;54;20932;-75
2022/09/26 14:39:38;;;;;;;3.87;1.65;;;18.50;64.30;;;;;;2310235;55;21030;-74
2022/09/26 14:42:12;;;;;;;4.35;1.62;;;18.50;63.80;;;;;;2303939;55;21005;-76
2022/09/26 14:44:49;;;;;;;3.37;1.30;;;18.40;64.30;;;;;;2314908;55;20965;-76
2022/09/26 14:47:29;;;;;;;4.18;1.10;;;18.40;64.50;;;;;;2293723;54;20970;-74
2022/09/26 14:50:04;;;;;;;2.40;1.08;;;18.40;64.40;;;;;;2315275;55;21032;-74
2022/09/26 14:52:30;;;;;;;2.97;1.00;;;18.30;64.50;;;;;;2306835;55;21008;-74
2022/09/26 14:54:59;;;;;;;2.22;1.05;;;18.30;64.90;;;;;;2314645;55;21029;-74
2022/09/26 14:57:32;;;;;;;2.53;1.08;;;18.30;65.00;;;;;;2303135;55;20997;-74
2022/09/26 15:00:02;;;;;;;2.72;1.20;;;18.30;65.10;;;;;;2386410;55;21409;-73
2022/09/26 15:02:38;;;;;;;2.08;0.95;;;18.20;65.10;;;;;;2321179;54;20973;-74
2022/09/26 15:05:22;;;;;;;2.45;1.00;;;18.20;65.00;;;;;;2405062;54;20993;-74
2022/09/26 15:07:54;;;;;;;2.62;1.10;;;18.20;64.50;;;;;;2314885;55;20961;-73
2022/09/26 15:10:24;;;;;;;2.67;1.20;;;18.20;65.10;;;;;;2487385;54;20953;-73
2022/09/26 15:13:44;;;;;;;2.65;0.90;;;18.20;65.00;;;;;;2315257;55;20973;-74
2022/09/26 15:16:46;;;;;;;2.03;0.77;;;18.20;64.30;;;;;;2314089;55;20980;-75
2022/09/26 15:19:34;;;;;;;2.70;1.00;;;18.20;64.30;;;;;;2434350;54;21054;-76