Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:29;;;;;;;0.45;0.45;;;;;;;8.24;100.00;101992.75;5079099;28;20050;-74
2024/02/04 00:02:54;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101983.00;5079462;28;20479;-74
2024/02/04 00:05:20;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101977.63;5079267;28;20031;-74
2024/02/04 00:07:46;;;;;;;0.43;0.43;;;;;;;8.23;100.00;101978.50;5095900;28;20085;-74
2024/02/04 00:10:12;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101980.31;5079385;28;20036;-74
2024/02/04 00:12:39;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101981.19;5079365;28;20453;-74
2024/02/04 00:15:05;;;;;;;0.40;0.40;;;;;;;8.15;100.00;101984.50;5095966;28;20089;-74
2024/02/04 00:17:33;;;;;;;0.40;0.40;;;;;;;8.18;100.00;101980.72;5079149;28;20464;-74
2024/02/04 00:19:59;;;;;;;0.40;0.40;;;;;;;8.22;100.00;101987.50;5079219;28;20028;-74
2024/02/04 00:22:25;;;;;;;0.40;0.40;;;;;;;8.20;100.00;101985.94;5079020;28;20146;-74
2024/02/04 00:24:51;;;;;;;0.40;0.40;;;;;;;8.17;100.00;101992.41;5079242;28;20481;-74
2024/02/04 00:27:16;;;;;;;0.40;0.40;;;;;;;8.15;100.00;101991.69;5078915;28;20044;-74
2024/02/04 00:29:42;;;;;;;0.40;0.40;;;;;;;8.12;100.00;102002.66;5095754;28;20070;-74
2024/02/04 00:32:08;;;;;;;0.50;0.50;;;;;;;8.11;100.00;101998.28;5079048;28;20031;-74
2024/02/04 00:34:33;;;;;;;0.50;0.50;;;;;;;8.08;100.00;101990.50;5079040;28;20032;-74
2024/02/04 00:37:00;;;;;;;0.40;0.40;;;;;;;8.05;100.00;102001.50;5112378;28;20024;-74
2024/02/04 00:39:26;;;;;;;0.40;0.40;;;;;;;8.05;100.00;102004.16;5079134;28;20038;-74
2024/02/04 00:41:51;;;;;;;0.40;0.40;;;;;;;8.05;100.00;102004.16;5079083;28;20035;-74
2024/02/04 00:44:17;;;;;;;0.50;0.50;;;;;;;8.05;100.00;101996.13;5079306;28;20114;-74
2024/02/04 00:46:44;;;;;;;0.50;0.50;;;;;;;8.01;100.00;101986.63;5078970;28;20046;-74
2024/02/04 00:49:09;;;;;;;0.50;0.50;;;;;;;7.92;100.00;101983.75;5078865;28;20032;-74
2024/02/04 00:51:35;;;;;;;0.40;0.40;;;;;;;7.88;100.00;101979.63;5079002;28;20035;-74
2024/02/04 00:54:01;;;;;;;0.40;0.40;;;;;;;7.87;100.00;101982.44;5078962;28;20126;-74
2024/02/04 00:56:26;;;;;;;0.50;0.50;;;;;;;7.90;100.00;101990.22;5078801;28;20082;-74
2024/02/04 00:58:52;;;;;;;0.40;0.40;;;;;;;7.90;100.00;101992.91;5078969;28;20061;-74
2024/02/04 01:01:19;;;;;;;0.40;0.40;;;;;;;7.96;100.00;101991.53;5078759;28;20032;-74
2024/02/04 01:03:45;;;;;;;0.40;0.40;;;;;;;7.99;100.00;102008.22;5095897;28;20031;-74
2024/02/04 01:06:11;;;;;;;0.50;0.50;;;;;;;7.99;100.00;102010.91;5078467;28;20024;-74
2024/02/04 01:08:37;;;;;;;0.40;0.40;;;;;;;8.00;100.00;101999.19;5078745;28;20031;-74
2024/02/04 01:11:05;;;;;;;0.40;0.40;;;;;;;8.03;100.00;102003.44;5080721;28;20043;-74
2024/02/04 01:13:31;;;;;;;0.40;0.40;;;;;;;8.06;100.00;102003.19;5099526;28;20035;-74
2024/02/04 01:15:57;;;;;;;0.40;0.40;;;;;;;8.09;100.00;101993.03;5082440;28;20085;-74
2024/02/04 01:18:22;;;;;;;0.40;0.40;;;;;;;8.10;100.00;101994.75;5082188;28;20054;-74
2024/02/04 01:20:48;;;;;;;0.50;0.50;;;;;;;8.09;100.00;101985.00;5082030;28;20028;-74
2024/02/04 01:23:17;;;;;;;0.50;0.50;;;;;;;8.10;100.00;101983.22;5082345;28;20027;-74
2024/02/04 01:25:43;;;;;;;0.50;0.50;;;;;;;8.13;100.00;101980.25;5082698;28;20046;-73
2024/02/04 01:28:09;;;;;;;0.40;0.40;;;;;;;8.13;100.00;101982.94;5065596;28;20066;-74
2024/02/04 01:30:37;;;;;;;0.50;0.50;;;;;;;8.13;100.00;101977.59;5098603;28;20047;-74
2024/02/04 01:33:02;;;;;;;0.40;0.40;;;;;;;8.14;100.00;101992.66;5082398;28;20042;-74
2024/02/04 01:35:28;;;;;;;0.40;0.40;;;;;;;8.14;100.00;101974.75;5099206;28;20126;-74
2024/02/04 01:37:54;;;;;;;0.55;0.55;;;;;;;8.18;100.00;101980.72;5082032;28;20028;-74
2024/02/04 01:40:20;;;;;;;0.40;0.40;;;;;;;8.21;100.00;101980.47;5081828;28;20540;-74
2024/02/04 01:42:46;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101977.63;5099018;28;20046;-74
2024/02/04 01:45:12;;;;;;;0.50;0.50;;;;;;;8.23;100.00;101970.47;5082005;28;20119;-74
2024/02/04 01:47:38;;;;;;;0.40;0.40;;;;;;;8.24;100.00;101969.47;5098197;28;20032;-74
2024/02/04 01:50:04;;;;;;;0.40;0.40;;;;;;;8.25;100.00;101965.81;5082457;28;20032;-74
2024/02/04 01:52:32;;;;;;;0.50;0.50;;;;;;;8.25;100.00;101975.69;5081893;28;20031;-74
2024/02/04 01:54:59;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101972.28;5081848;28;20478;-74
2024/02/04 01:57:25;;;;;;;0.50;0.50;;;;;;;8.22;100.00;101971.44;5098181;28;20023;-74
2024/02/04 01:59:53;;;;;;;0.50;0.50;;;;;;;8.20;100.00;101968.03;5098363;28;20035;-74
2024/02/04 02:02:19;;;;;;;0.40;0.40;;;;;;;8.19;100.00;101965.50;5082038;28;20031;-74
2024/02/04 02:04:46;;;;;;;0.40;0.40;;;;;;;8.20;100.00;101961.81;5081663;28;20087;-74
2024/02/04 02:07:15;;;;;;;0.40;0.40;;;;;;;8.23;100.00;101965.09;5081610;28;20522;-74
2024/02/04 02:09:41;;;;;;;0.40;0.40;;;;;;;8.29;100.00;101967.25;5081889;28;20039;-74
2024/02/04 02:12:30;;;;;;;0.40;0.40;;;;;;;8.32;100.00;101966.97;5081425;28;20027;-74
2024/02/04 02:15:18;;;;;;;0.40;0.40;;;;;;;8.38;100.00;101966.44;5083855;28;20035;-74
2024/02/04 02:17:53;;;;;;;0.50;0.50;;;;;;;8.39;100.00;101959.31;5095446;28;20144;-74
2024/02/04 02:20:24;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101960.88;5114612;28;20044;-74
2024/02/04 02:23:00;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101955.38;5097514;28;20042;-74
2024/02/04 02:25:26;;;;;;;0.40;0.40;;;;;;;8.44;100.00;101956.22;5097782;28;20032;-74
2024/02/04 02:27:52;;;;;;;0.40;0.40;;;;;;;8.46;100.00;101952.41;5114744;28;20036;-74
2024/02/04 02:30:18;;;;;;;0.40;0.40;;;;;;;8.47;100.00;101947.94;5080941;28;20031;-74
2024/02/04 02:32:45;;;;;;;0.43;0.43;;;;;;;8.45;100.00;101937.34;5081003;28;20079;-74
2024/02/04 02:35:13;;;;;;;0.50;0.50;;;;;;;8.48;100.00;101945.09;5097619;28;20468;-74
2024/02/04 02:37:40;;;;;;;0.40;0.40;;;;;;;8.47;100.00;101937.22;5081346;28;20031;-74
2024/02/04 02:40:12;;;;;;;0.50;0.50;;;;;;;8.51;100.00;101938.63;5080653;28;20118;-74
2024/02/04 02:42:42;;;;;;;0.40;0.40;;;;;;;8.52;100.00;101932.28;5080948;28;20130;-74
2024/02/04 02:45:09;;;;;;;0.40;0.40;;;;;;;8.54;100.00;101938.34;5097819;28;20042;-74
2024/02/04 02:47:35;;;;;;;0.40;0.40;;;;;;;8.53;100.00;101920.59;5080843;28;20035;-74
2024/02/04 02:50:01;;;;;;;0.40;0.40;;;;;;;8.55;100.00;101940.06;5080586;28;20384;-74
2024/02/04 02:52:26;;;;;;;0.43;0.43;;;;;;;8.53;100.00;101931.31;5081234;28;20028;-74
2024/02/04 02:54:52;;;;;;;0.50;0.50;;;;;;;8.55;100.00;101934.72;5097488;28;20602;-74
2024/02/04 02:57:18;;;;;;;0.40;0.40;;;;;;;8.57;100.00;101938.09;5080569;28;20063;-74
2024/02/04 02:59:43;;;;;;;0.40;0.40;;;;;;;8.55;100.00;101932.88;5080299;28;20382;-74
2024/02/04 03:02:09;;;;;;;0.50;0.50;;;;;;;8.54;100.00;101930.31;5080504;28;20028;-74
2024/02/04 03:04:35;;;;;;;0.40;0.40;;;;;;;8.54;100.00;101927.63;5080495;28;20032;-74
2024/02/04 03:07:01;;;;;;;0.55;0.55;;;;;;;8.53;100.00;101921.44;5080376;28;20092;-74
2024/02/04 03:09:26;;;;;;;0.40;0.40;;;;;;;8.52;100.00;101922.41;5080225;28;20036;-74
2024/02/04 03:11:52;;;;;;;0.40;0.40;;;;;;;8.53;100.00;101920.59;5080247;28;20035;-74
2024/02/04 03:14:20;;;;;;;0.40;0.40;;;;;;;8.53;100.00;101916.06;5080309;28;20034;-74
2024/02/04 03:16:45;;;;;;;0.50;0.50;;;;;;;8.55;100.00;101915.94;5080262;28;20032;-74
2024/02/04 03:19:11;;;;;;;0.50;0.50;;;;;;;8.57;100.00;101916.63;5079854;28;20472;-74
2024/02/04 03:21:37;;;;;;;0.40;0.40;;;;;;;8.58;100.00;101918.34;5080163;28;20044;-74
2024/02/04 03:24:02;;;;;;;0.40;0.40;;;;;;;8.59;100.00;101922.72;5080138;28;20039;-74
2024/02/04 03:26:28;;;;;;;0.40;0.40;;;;;;;8.61;100.00;101928.81;5080033;28;20520;-74
2024/02/04 03:28:54;;;;;;;0.40;0.40;;;;;;;8.61;100.00;101915.41;5096636;28;20047;-74
2024/02/04 03:31:21;;;;;;;0.40;0.40;;;;;;;8.63;100.00;101916.13;5096552;28;20114;-74
2024/02/04 03:33:47;;;;;;;0.40;0.40;;;;;;;8.68;100.00;101910.31;5095852;28;20040;-74
2024/02/04 03:36:14;;;;;;;0.50;0.50;;;;;;;8.68;100.00;101905.84;5079798;28;20356;-74
2024/02/04 03:38:40;;;;;;;0.40;0.40;;;;;;;8.69;100.00;101906.69;5080447;28;20027;-74
2024/02/04 03:41:05;;;;;;;0.40;0.40;;;;;;;8.71;100.00;101897.53;5079435;28;20383;-74
2024/02/04 03:43:31;;;;;;;0.40;0.40;;;;;;;8.71;100.00;101908.25;5113157;28;20411;-74
2024/02/04 03:45:57;;;;;;;0.40;0.40;;;;;;;8.74;100.00;101901.75;5096358;28;20032;-74
2024/02/04 03:48:23;;;;;;;0.50;0.50;;;;;;;8.77;100.00;101898.81;5096296;28;20040;-75
2024/02/04 03:50:48;;;;;;;0.45;0.45;;;;;;;8.79;100.00;101911.09;5095937;28;20038;-74
2024/02/04 03:53:14;;;;;;;0.40;0.40;;;;;;;8.80;100.00;101902.06;5096093;28;20028;-74
2024/02/04 03:55:40;;;;;;;0.50;0.50;;;;;;;8.79;100.00;101904.88;5079680;28;20065;-74
2024/02/04 03:58:05;;;;;;;0.40;0.40;;;;;;;8.80;100.00;101901.22;5079501;28;20036;-74
2024/02/04 04:00:31;;;;;;;0.40;0.40;;;;;;;8.83;100.00;101900.09;5095605;28;20024;-74
2024/02/04 04:02:57;;;;;;;0.40;0.40;;;;;;;8.82;100.00;101891.19;5079586;28;20038;-74
2024/02/04 04:05:22;;;;;;;0.40;0.40;;;;;;;8.84;100.00;101899.97;5079379;28;20487;-74
2024/02/04 04:07:48;;;;;;;0.40;0.40;;;;;;;8.83;100.00;101890.19;5079389;28;20143;-74
2024/02/04 04:10:14;;;;;;;0.43;0.43;;;;;;;8.87;100.00;101901.53;5079360;28;20027;-74
2024/02/04 04:12:39;;;;;;;0.50;0.50;;;;;;;8.84;100.00;101889.25;5079338;28;20035;-74
2024/02/04 04:15:06;;;;;;;0.40;0.40;;;;;;;8.86;100.00;101876.50;5079411;28;20383;-74
2024/02/04 04:17:31;;;;;;;0.40;0.40;;;;;;;8.86;100.00;101868.47;5096087;28;20028;-74
2024/02/04 04:19:57;;;;;;;0.40;0.40;;;;;;;8.88;100.00;101854.94;5095431;28;20513;-74
2024/02/04 04:22:23;;;;;;;0.50;0.50;;;;;;;8.89;100.00;101851.25;5096065;28;20042;-74
2024/02/04 04:24:48;;;;;;;0.40;0.40;;;;;;;8.92;100.00;101841.13;5079249;28;20032;-74
2024/02/04 04:27:14;;;;;;;0.40;0.40;;;;;;;8.96;100.00;101823.75;5079215;28;20032;-74
2024/02/04 04:29:39;;;;;;;0.40;0.40;;;;;;;8.94;100.00;101823.03;5078967;28;20035;-74
2024/02/04 04:32:06;;;;;;;0.40;0.40;;;;;;;9.01;100.00;101812.59;5079040;28;20031;-74
2024/02/04 04:34:31;;;;;;;0.40;0.40;;;;;;;9.03;100.00;101813.31;5079136;28;20501;-74
2024/02/04 04:36:57;;;;;;;0.43;0.43;;;;;;;9.10;100.00;101825.16;5095529;28;20028;-74
2024/02/04 04:39:23;;;;;;;0.40;0.40;;;;;;;9.14;100.00;101821.22;5078897;28;20498;-74
2024/02/04 04:41:48;;;;;;;0.50;0.50;;;;;;;9.15;100.00;101830.97;5079689;28;20126;-74
2024/02/04 04:44:14;;;;;;;0.50;0.50;;;;;;;9.17;100.00;101812.03;5113886;28;20043;-74
2024/02/04 04:46:40;;;;;;;0.50;0.50;;;;;;;9.19;100.00;101815.44;5083134;28;20023;-74
2024/02/04 04:49:06;;;;;;;0.40;0.40;;;;;;;9.15;100.00;101814.84;5099793;28;20032;-74
2024/02/04 04:51:32;;;;;;;0.40;0.40;;;;;;;9.12;100.00;101809.78;5099768;28;20028;-74
2024/02/04 04:53:58;;;;;;;0.40;0.40;;;;;;;9.09;100.00;101819.94;5116587;28;20028;-74
2024/02/04 04:56:24;;;;;;;0.40;0.40;;;;;;;9.09;100.00;101818.13;5082727;28;20084;-74
2024/02/04 04:58:50;;;;;;;0.40;0.40;;;;;;;9.08;100.00;101811.06;5082686;28;20035;-74
2024/02/04 05:01:16;;;;;;;0.50;0.50;;;;;;;9.09;100.00;101804.69;5082590;28;20617;-74
2024/02/04 05:03:42;;;;;;;0.40;0.40;;;;;;;9.10;100.00;101808.22;5082556;28;20131;-74
2024/02/04 05:06:08;;;;;;;0.40;0.40;;;;;;;9.10;100.00;101802.84;5082460;28;20041;-74
2024/02/04 05:08:33;;;;;;;0.50;0.50;;;;;;;9.11;100.00;101794.69;5082352;28;20039;-74
2024/02/04 05:10:59;;;;;;;0.40;0.40;;;;;;;9.11;100.00;101792.00;5099374;28;20032;-74
2024/02/04 05:13:25;;;;;;;0.40;0.40;;;;;;;9.13;100.00;101795.41;5082586;28;20042;-74
2024/02/04 05:15:50;;;;;;;0.47;0.47;;;;;;;9.15;100.00;101796.06;5082355;28;20461;-74
2024/02/04 05:18:16;;;;;;;0.40;0.40;;;;;;;9.19;100.00;101799.34;5082247;28;20031;-74
2024/02/04 05:20:43;;;;;;;0.50;0.50;;;;;;;9.22;100.00;101791.84;5081192;28;20038;-74
2024/02/04 05:23:09;;;;;;;0.40;0.40;;;;;;;9.29;100.00;101793.94;5116093;28;20023;-74
2024/02/04 05:25:35;;;;;;;0.40;0.40;;;;;;;9.32;100.00;101791.00;5116624;28;20074;-74
2024/02/04 05:28:00;;;;;;;0.50;0.50;;;;;;;9.30;100.00;101766.16;5099212;28;20480;-74
2024/02/04 05:30:26;;;;;;;0.40;0.40;;;;;;;9.41;100.00;101782.09;5115694;28;20104;-75
2024/02/04 05:32:52;;;;;;;0.50;0.50;;;;;;;9.44;100.00;101789.84;5082121;28;20088;-75
2024/02/04 05:35:18;;;;;;;0.40;0.40;;;;;;;9.48;100.00;101783.22;5082061;28;20059;-74
2024/02/04 05:37:43;;;;;;;0.50;0.50;;;;;;;9.52;100.00;101789.97;5082147;28;20039;-74
2024/02/04 05:40:10;;;;;;;0.40;0.40;;;;;;;9.55;100.00;101781.66;5098415;28;20407;-74
2024/02/04 05:42:36;;;;;;;0.40;0.40;;;;;;;9.60;100.00;101778.53;5081879;28;20116;-75
2024/02/04 05:45:03;;;;;;;0.40;0.40;;;;;;;9.64;100.00;101772.72;5082067;28;20047;-75
2024/02/04 05:47:29;;;;;;;0.50;0.50;;;;;;;9.67;100.00;101775.13;5081974;28;20126;-74
2024/02/04 05:49:55;;;;;;;0.47;0.47;;;;;;;9.68;100.00;101770.59;5081791;28;20032;-74
2024/02/04 05:52:20;;;;;;;0.40;0.40;;;;;;;9.67;100.00;101769.75;5081910;28;20085;-74
2024/02/04 05:54:46;;;;;;;0.50;0.50;;;;;;;9.74;100.00;101771.84;5081862;28;20034;-74
2024/02/04 05:57:12;;;;;;;0.52;0.52;;;;;;;9.78;100.00;101775.94;5080442;28;20064;-76
2024/02/04 05:59:39;;;;;;;0.50;0.50;;;;;;;9.82;100.00;101771.97;5097967;28;20034;-75
2024/02/04 06:02:04;;;;;;;0.50;0.50;;;;;;;9.87;100.00;101770.53;5098094;28;20102;-75
2024/02/04 06:04:30;;;;;;;0.40;0.40;;;;;;;9.96;100.00;101771.50;5081586;28;20135;-75
2024/02/04 06:06:56;;;;;;;0.40;0.40;;;;;;;9.96;100.00;101744.63;5097758;28;20031;-75
2024/02/04 06:09:21;;;;;;;0.40;0.40;;;;;;;10.09;100.00;101760.44;5081503;28;20028;-74
2024/02/04 06:11:47;;;;;;;0.50;0.50;;;;;;;10.15;100.00;101759.81;5081491;28;20035;-74
2024/02/04 06:14:13;;;;;;;0.50;0.50;;;;;;;10.20;100.00;101762.91;5081087;28;20036;-74
2024/02/04 06:16:39;;;;;;;0.40;0.40;;;;;;;10.25;100.00;101749.03;5081211;28;20080;-74
2024/02/04 06:19:05;;;;;;;0.40;0.40;;;;;;;10.31;100.00;101757.38;5081102;28;20044;-74
2024/02/04 06:21:31;;;;;;;0.40;0.40;;;;;;;10.34;100.00;101758.91;5097866;28;20179;-74
2024/02/04 06:23:57;;;;;;;0.40;0.40;;;;;;;10.37;100.00;101758.59;5081132;28;20519;-76
2024/02/04 06:26:23;;;;;;;0.40;0.40;;;;;;;10.40;100.00;101758.31;5081012;28;20374;-74
2024/02/04 06:28:50;;;;;;;0.40;0.40;;;;;;;10.42;100.00;101750.09;5080828;28;20073;-74
2024/02/04 06:31:16;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101755.34;5081066;28;20038;-75
2024/02/04 06:33:42;;;;;;;0.40;0.40;;;;;;;10.44;100.00;101750.78;5080865;28;20028;-75
2024/02/04 06:36:11;;;;;;;0.50;0.50;;;;;;;10.44;100.00;101751.63;5080928;28;20048;-74
2024/02/04 06:38:37;;;;;;;0.47;0.47;;;;;;;10.43;100.00;101747.25;5080859;28;20490;-74
2024/02/04 06:41:03;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101741.06;5097262;28;20028;-75
2024/02/04 06:43:28;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101749.13;5114463;28;20084;-74
2024/02/04 06:45:54;;;;;;;0.50;0.50;;;;;;;10.45;100.00;101747.09;5080707;28;20146;-74
2024/02/04 06:48:20;;;;;;;0.40;0.40;;;;;;;10.44;100.00;101737.34;5080807;28;20034;-75
2024/02/04 06:50:47;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101744.56;5080455;28;20027;-74
2024/02/04 06:53:14;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101738.34;5096947;28;20031;-74
2024/02/04 06:55:39;;;;;;;0.40;0.40;;;;;;;10.44;100.00;101740.88;5080479;28;20036;-75
2024/02/04 06:58:05;;;;;;;0.40;0.40;;;;;;;10.49;100.00;101735.91;5080038;28;20019;-76
2024/02/04 07:00:31;;;;;;;0.50;0.50;;;;;;;10.47;100.00;101732.50;5097045;28;20388;-75
2024/02/04 07:02:56;;;;;;;1.27;0.70;;;;;;;10.48;100.00;101742.28;5080294;28;20100;-75
2024/02/04 07:05:22;;;;;;;1.05;0.60;;;;;;;10.44;100.00;101738.19;5080108;28;20118;-75
2024/02/04 07:07:49;;;;;;;0.70;0.70;;;;;;;10.45;100.00;101749.78;5080196;28;20063;-75
2024/02/04 07:10:15;;;;;;;2.05;0.70;;;;;;;10.46;100.00;101746.13;5113469;28;20088;-76
2024/02/04 07:12:42;;;;;;;2.25;1.05;;;;;;;10.50;100.00;101759.09;5114665;28;20028;-75
2024/02/04 07:15:08;;;;;;;1.10;0.98;;;;;;;10.54;100.00;101759.66;5080108;28;20110;-75
2024/02/04 07:17:34;;;;;;;2.45;1.02;;;;;;;10.55;100.00;101766.72;5096788;28;20111;-75
2024/02/04 07:20:03;;;;;;;1.83;1.48;;;;;;;10.55;100.00;101756.78;5096255;28;20395;-74
2024/02/04 07:22:29;;;;;;;1.95;1.08;;;;;;;10.54;100.00;101747.03;5096888;28;20467;-76
2024/02/04 07:24:54;;;;;;;1.13;0.90;;;;;;;10.55;100.00;101743.34;5113478;28;20050;-74
2024/02/04 07:27:20;;;;;;;1.85;0.85;;;;;;;10.56;100.00;101741.53;5113425;28;20077;-74
2024/02/04 07:29:47;;;;;;;0.65;0.65;;;;;;;10.55;100.00;101745.19;5079526;28;20122;-74
2024/02/04 07:32:14;;;;;;;2.20;1.13;;;;;;;10.55;100.00;101739.81;5096609;28;20464;-75
2024/02/04 07:34:41;;;;;;;1.02;0.90;;;;;;;10.51;100.00;101747.34;5096444;28;20032;-74
2024/02/04 07:37:07;;;;;;;0.75;0.70;;;;;;;10.51;100.00;101736.59;5112805;28;20066;-75
2024/02/04 07:39:33;;;;;;;1.42;1.02;;;;;;;10.51;100.00;101739.28;5095959;28;20052;-75
2024/02/04 07:42:02;;;;;;;2.20;1.25;;;;;;;10.48;100.00;101731.53;5079552;28;20081;-74
2024/02/04 07:44:28;;;;;;;1.23;1.13;;;;;;;10.48;100.00;101738.75;5079914;28;20036;-75
2024/02/04 07:46:53;;;;;;;1.50;1.10;;;;;;;10.47;100.00;101729.81;5079363;28;20039;-75
2024/02/04 07:49:19;;;;;;;3.85;1.65;;;;;;;10.46;100.00;101730.81;5079885;28;20080;-75
2024/02/04 07:51:45;;;;;;;5.55;1.73;;;;;;;10.46;100.00;101728.13;5079416;28;20467;-74
2024/02/04 07:54:11;;;;;;;1.70;1.30;;;;;;;10.46;100.00;101736.19;5079344;28;20027;-75
2024/02/04 07:56:37;;;;;;;4.90;2.00;;;;;;;10.47;100.00;101719.06;5112631;28;20028;-74
2024/02/04 07:59:03;;;;;;;2.20;1.80;;;;;;;10.47;100.00;101731.66;5079348;28;20032;-74
2024/02/04 08:01:29;;;;;;;7.47;2.22;;;;;;;10.47;100.00;101727.13;5079036;28;20035;-74
2024/02/04 08:03:56;;;;;;;3.83;1.80;;;;;;;10.45;100.00;101726.47;5095638;28;20028;-75
2024/02/04 08:06:21;;;;;;;5.25;1.77;;;;;;;10.42;100.00;101731.28;5079242;28;20035;-75
2024/02/04 08:08:47;;;;;;;1.60;1.30;;;;;;;10.45;100.00;101729.16;5079224;28;20039;-75
2024/02/04 08:11:21;;;;;;;6.45;1.60;;;;;;;10.43;100.00;101738.34;5079198;28;20468;-75
2024/02/04 08:13:47;;;;;;;7.88;2.03;;;;;;;10.40;100.00;101735.94;5079262;28;20028;-75
2024/02/04 08:16:12;;;;;;;4.28;0.90;;;;;;;10.37;100.00;101731.72;5078976;28;20133;-75
2024/02/04 08:18:38;;;;;;;6.03;1.73;;;;;;;10.40;100.00;101744.88;5078539;28;20085;-75
2024/02/04 08:21:04;;;;;;;3.17;1.45;;;;;;;10.40;100.00;101733.25;5078595;28;20038;-75
2024/02/04 08:23:30;;;;;;;2.58;1.63;;;;;;;10.40;100.00;101739.50;5095843;28;20042;-75
2024/02/04 08:25:56;;;;;;;2.03;1.83;;;;;;;10.43;100.00;101749.13;5078120;28;20035;-75
2024/02/04 08:28:23;;;;;;;6.10;1.80;;;;;;;10.45;100.00;101744.41;5079101;28;20036;-75
2024/02/04 08:30:49;;;;;;;8.77;2.08;;;;;;;10.44;100.00;101748.09;5095693;28;20111;-75
2024/02/04 08:33:15;;;;;;;2.75;2.13;;;;;;;10.41;100.00;101746.56;5095687;28;20066;-75
2024/02/04 08:35:40;;;;;;;1.92;1.38;;;;;;;10.43;100.00;101743.75;5095836;28;20459;-74
2024/02/04 08:38:06;;;;;;;1.58;1.38;;;;;;;10.43;100.00;101746.44;5078877;28;20039;-74
2024/02/04 08:40:32;;;;;;;1.27;1.05;;;;;;;10.44;100.00;101740.03;5078212;28;20027;-75
2024/02/04 08:42:57;;;;;;;7.22;2.55;;;;;;;10.45;100.00;101736.34;5078835;28;20081;-75
2024/02/04 08:45:23;;;;;;;4.53;1.05;;;;;;;10.45;100.00;101744.41;5078848;28;20080;-75
2024/02/04 08:47:49;;;;;;;5.35;1.38;;;;;;;10.45;100.00;101741.72;5079037;28;20035;-75
2024/02/04 08:50:15;;;;;;;2.50;1.10;;;;;;;10.46;100.00;101740.75;5078641;28;20502;-74
2024/02/04 08:52:41;;;;;;;5.60;1.95;;;;;;;10.48;100.00;101734.22;5095481;28;20027;-75
2024/02/04 08:55:07;;;;;;;7.60;1.85;;;;;;;10.48;100.00;101741.44;5095545;28;20027;-75
2024/02/04 08:57:32;;;;;;;2.85;1.65;;;;;;;10.51;100.00;101744.66;5078900;28;20047;-74
2024/02/04 08:59:58;;;;;;;1.20;1.02;;;;;;;10.57;100.00;101737.84;5078768;28;20035;-75
2024/02/04 09:02:24;;;;;;;6.00;2.25;;;;;;;10.60;100.00;101744.75;5078658;28;20042;-75
2024/02/04 09:04:50;;;;;;;3.53;1.60;;;;;;;10.65;100.00;101729.00;5078505;28;20118;-75
2024/02/04 09:07:15;;;;;;;4.53;1.73;;;;;;;10.71;100.00;101717.63;5078339;28;20169;-75
2024/02/04 09:09:41;;;;;;;6.60;1.40;;;;;;;10.81;100.00;101733.69;5095262;28;20042;-75
2024/02/04 09:12:09;;;;;;;1.48;1.30;;;;;;;10.84;100.00;101734.22;5078491;28;20118;-75
2024/02/04 09:14:35;;;;;;;4.10;1.95;;;;;;;10.90;100.00;101732.75;5078605;28;20046;-75
2024/02/04 09:17:04;;;;;;;4.97;1.75;;;;;;;10.97;100.00;101739.22;5095416;28;20387;-75
2024/02/04 09:19:31;;;;;;;2.35;1.77;;;;;;;10.94;100.00;101737.69;5095377;28;20047;-75
2024/02/04 09:21:57;;;;;;;6.28;1.75;;;;;;;10.94;100.00;101743.06;5095715;28;20028;-75
2024/02/04 09:24:23;;;;;;;4.88;2.35;;;;;;;10.93;100.00;101748.63;5078624;28;20035;-74
2024/02/04 09:26:48;;;;;;;5.78;2.50;;;;;;;10.90;100.00;101755.16;5078635;28;20034;-74
2024/02/04 09:29:14;;;;;;;5.75;1.80;;;;;;;10.92;100.00;101749.59;5078189;28;20130;-76
2024/02/04 09:31:40;;;;;;;4.75;1.63;;;;;;;10.88;100.00;101749.09;5079911;28;20032;-74
2024/02/04 09:34:05;;;;;;;8.15;2.08;;;;;;;10.85;100.00;101754.78;5082356;28;20068;-74
2024/02/04 09:36:31;;;;;;;1.83;1.10;;;;;;;10.79;100.00;101752.66;5082058;28;20031;-75
2024/02/04 09:38:57;;;;;;;4.60;2.15;;;;;;;10.73;100.00;101759.50;5098931;28;20047;-75
2024/02/04 09:41:24;;;;;;;3.40;1.55;;;;;;;10.70;100.00;101743.69;5081587;28;20024;-75
2024/02/04 09:43:51;;;;;;;5.15;1.52;;;;;;;10.72;100.00;101741.69;5098943;28;20053;-75
2024/02/04 09:46:17;;;;;;;7.53;2.05;;;;;;;10.75;100.00;101736.00;5081817;28;20150;-74
2024/02/04 09:48:45;;;;;;;3.53;1.30;;;;;;;10.73;100.00;101742.53;5081684;28;20494;-75
2024/02/04 09:51:11;;;;;;;6.70;3.45;;;;;;;10.72;100.00;101744.38;5115430;28;20106;-74
2024/02/04 09:53:41;;;;;;;5.03;2.30;;;;;;;10.78;100.00;101748.31;5098503;28;20055;-74
2024/02/04 09:56:08;;;;;;;6.95;2.47;;;;;;;10.79;100.00;101742.75;5098676;28;20134;-74
2024/02/04 09:58:35;;;;;;;4.80;2.13;;;;;;;10.83;100.00;101751.38;5098654;28;20036;-75
2024/02/04 10:01:00;;;;;;;9.05;3.45;;;;;;;10.82;100.00;101755.06;5081368;28;20023;-75
2024/02/04 10:03:26;;;;;;;9.43;2.72;;;;;;;10.84;100.00;101754.91;5081880;28;20451;-75
2024/02/04 10:05:52;;;;;;;2.70;1.73;;;;;;;10.82;100.00;101756.91;5097888;28;20532;-75
2024/02/04 10:08:21;;;;;;;10.13;2.53;;;;;;;10.84;100.00;101749.53;5080781;28;20119;-75
2024/02/04 10:10:47;;;;;;;4.93;2.25;;;;;;;10.88;100.00;101767.91;5098166;28;20491;-75
2024/02/04 10:13:13;;;;;;;2.95;1.55;;;;;;;10.94;100.00;101759.22;5080970;28;20069;-75
2024/02/04 10:15:38;;;;;;;5.53;1.95;;;;;;;10.98;100.00;101766.00;5081416;28;20048;-74
2024/02/04 10:18:05;;;;;;;7.90;2.25;;;;;;;11.04;100.00;101753.78;5081100;28;20040;-74
2024/02/04 10:20:32;;;;;;;10.55;2.70;;;;;;;11.07;100.00;101760.69;5097693;28;20028;-74
2024/02/04 10:22:58;;;;;;;5.10;2.67;;;;;;;11.16;100.00;101759.75;5081234;28;20027;-74
2024/02/04 10:25:23;;;;;;;9.52;2.67;;;;;;;11.22;100.00;101768.06;5097968;28;20484;-74
2024/02/04 10:27:49;;;;;;;8.75;2.67;;;;;;;11.25;100.00;101761.53;5081111;28;20040;-74
2024/02/04 10:30:15;;;;;;;2.88;1.85;;;;;;;11.29;100.00;101776.34;5081081;28;20122;-74
2024/02/04 10:32:45;;;;;;;9.10;2.55;;;;;;;11.36;100.00;101768.50;5081047;28;20382;-74
2024/02/04 10:35:11;;;;;;;6.10;2.78;;;;;;;11.43;100.00;101772.25;5098035;28;20083;-74
2024/02/04 10:37:37;;;;;;;4.47;2.20;;;;;;;11.45;100.00;101773.78;5097758;28;20040;-74
2024/02/04 10:40:04;;;;;;;5.50;3.22;;;;;;;11.52;100.00;101770.47;5097358;28;20027;-74
2024/02/04 10:42:30;;;;;;;19.77;2.83;;;;;;;11.58;100.00;101786.00;5097177;28;20040;-74
2024/02/04 10:44:57;;;;;;;3.83;2.08;;;;;;;11.62;100.00;101772.06;5080789;28;20126;-74
2024/02/04 10:47:24;;;;;;;8.77;2.60;;;;;;;11.67;100.00;101774.28;5097638;28;20046;-74
2024/02/04 10:49:53;;;;;;;6.40;3.47;;;;;;;11.69;100.00;101772.25;5097304;28;20031;-75
2024/02/04 10:52:20;;;;;;;2.58;1.52;;;;;;;11.69;100.00;101766.03;5097790;28;20034;-75
2024/02/04 10:54:46;;;;;;;12.73;3.03;;;;;;;11.73;100.00;101773.66;5098195;28;20035;-75
2024/02/04 10:57:16;;;;;;;8.65;2.40;;;;;;;11.77;100.00;101775.00;5080501;28;20448;-75
2024/02/04 10:59:42;;;;;;;5.80;2.45;;;;;;;11.88;100.00;101780.19;5097501;28;20032;-74
2024/02/04 11:02:09;;;;;;;9.00;2.90;;;;;;;11.90;100.00;101779.16;5097223;28;20039;-74
2024/02/04 11:04:35;;;;;;;8.88;2.97;;;;;;;11.99;100.00;101776.38;5080381;28;20437;-75
2024/02/04 11:07:03;;;;;;;7.07;3.03;;;;;;;12.07;100.00;101775.56;5096756;28;20028;-74
2024/02/04 11:09:29;;;;;;;13.38;3.15;;;;;;;12.11;100.00;101785.00;5114121;28;20028;-75
2024/02/04 11:11:58;;;;;;;8.52;3.70;;;;;;;12.23;100.00;101777.50;5097126;28;20046;-75
2024/02/04 11:14:25;;;;;;;8.95;2.55;;;;;;;12.27;100.00;101787.78;5097079;28;20027;-74
2024/02/04 11:17:08;;;;;;;6.32;3.05;;;;;;;12.24;100.00;101788.09;5080126;28;20043;-75