Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:12;;;;;;;13.63;12.27;;;17.70;99.90;;;;;;5088024;28;20090;-70
2021/07/05 00:03:37;;;;;;;14.90;13.45;;;17.70;99.90;;;;;;5090100;28;20032;-70
2021/07/05 00:06:04;;;;;;;13.55;12.02;;;17.70;99.90;;;;;;5074694;28;20396;-70
2021/07/05 00:08:30;;;;;;;14.32;12.93;;;17.70;99.90;;;;;;5089870;28;20101;-70
2021/07/05 00:10:56;;;;;;;14.05;12.75;;;17.70;99.90;;;;;;5072437;28;20052;-70
2021/07/05 00:13:21;;;;;;;15.05;13.63;;;17.70;99.90;;;;;;5086490;28;20119;-70
2021/07/05 00:15:48;;;;;;;15.25;13.75;;;17.70;99.90;;;;;;5092733;28;20450;-70
2021/07/05 00:18:14;;;;;;;15.05;13.65;;;17.70;99.90;;;;;;5092331;28;20036;-70
2021/07/05 00:20:43;;;;;;;16.20;14.45;;;17.70;99.90;;;;;;5092680;28;20429;-70
2021/07/05 00:23:09;;;;;;;15.32;13.82;;;17.70;99.90;;;;;;5092340;28;20043;-70
2021/07/05 00:25:35;;;;;;;15.13;13.65;;;17.70;99.90;;;;;;5087023;28;20039;-70
2021/07/05 00:28:02;;;;;;;14.88;13.40;;;17.70;99.90;;;;;;5092858;28;20032;-70
2021/07/05 00:30:28;;;;;;;14.50;13.00;;;17.70;99.90;;;;;;5093224;28;20036;-70
2021/07/05 00:32:54;;;;;;;14.57;13.18;;;17.70;99.90;;;;;;5075207;28;20089;-70
2021/07/05 00:35:21;;;;;;;13.85;12.63;;;17.70;99.90;;;;;;5093096;28;20108;-71
2021/07/05 00:37:47;;;;;;;14.88;13.48;;;17.70;99.90;;;;;;5093397;28;20044;-70
2021/07/05 00:40:15;;;;;;;14.63;13.13;;;17.80;99.90;;;;;;5092757;28;20463;-71
2021/07/05 00:42:41;;;;;;;14.90;13.48;;;17.80;99.90;;;;;;5093034;28;20044;-70
2021/07/05 00:45:08;;;;;;;14.80;13.13;;;17.70;99.90;;;;;;5092025;28;20135;-71
2021/07/05 00:47:35;;;;;;;15.60;13.90;;;17.70;99.90;;;;;;5074671;28;20103;-70
2021/07/05 00:50:02;;;;;;;15.00;13.50;;;17.60;99.90;;;;;;5076070;28;20043;-70
2021/07/05 00:52:28;;;;;;;13.90;12.65;;;17.70;99.90;;;;;;5092620;28;20078;-70
2021/07/05 00:54:54;;;;;;;14.35;12.88;;;17.70;99.90;;;;;;5092719;28;20060;-71
2021/07/05 00:57:20;;;;;;;14.18;12.88;;;17.70;99.90;;;;;;5092783;28;20477;-71
2021/07/05 00:59:51;;;;;;;13.88;12.57;;;17.70;99.90;;;;;;5092836;28;20050;-70
2021/07/05 01:02:19;;;;;;;12.82;11.13;;;17.70;99.90;;;;;;5084970;28;20123;-71
2021/07/05 01:04:45;;;;;;;13.35;12.10;;;17.70;99.90;;;;;;5092832;28;20067;-70
2021/07/05 01:07:12;;;;;;;12.48;11.15;;;17.60;99.90;;;;;;5074158;28;20119;-71
2021/07/05 01:09:38;;;;;;;11.65;10.55;;;17.60;99.90;;;;;;5091176;28;20075;-71
2021/07/05 01:12:04;;;;;;;12.13;10.90;;;17.60;99.90;;;;;;5092356;28;20042;-71
2021/07/05 01:14:30;;;;;;;11.55;10.45;;;17.60;99.90;;;;;;5092595;28;20079;-71
2021/07/05 01:16:56;;;;;;;12.90;10.95;;;17.60;99.90;;;;;;5090215;28;20075;-71
2021/07/05 01:19:22;;;;;;;12.45;11.35;;;17.60;99.90;;;;;;5108696;28;20039;-70
2021/07/05 01:21:48;;;;;;;11.02;10.02;;;17.50;99.90;;;;;;5076231;28;20040;-71
2021/07/05 01:24:13;;;;;;;10.20;9.30;;;17.60;99.90;;;;;;5074277;28;20105;-71
2021/07/05 01:26:39;;;;;;;11.50;10.40;;;17.60;99.90;;;;;;5092149;28;20543;-71
2021/07/05 01:29:05;;;;;;;10.80;9.77;;;17.50;99.90;;;;;;5092145;28;20071;-71
2021/07/05 01:31:30;;;;;;;10.50;9.55;;;17.60;99.90;;;;;;5091978;28;20087;-71
2021/07/05 01:33:56;;;;;;;10.80;9.68;;;17.50;99.90;;;;;;5092019;28;20096;-71
2021/07/05 01:36:22;;;;;;;10.48;9.40;;;17.50;99.90;;;;;;5072614;28;20816;-71
2021/07/05 01:38:51;;;;;;;11.40;10.25;;;17.60;99.90;;;;;;5092078;28;20040;-71
2021/07/05 01:41:21;;;;;;;12.18;10.27;;;17.50;99.90;;;;;;5073735;28;20056;-72
2021/07/05 01:43:47;;;;;;;12.15;10.77;;;17.50;99.90;;;;;;5091899;28;20393;-70
2021/07/05 01:46:14;;;;;;;11.00;10.00;;;17.50;99.90;;;;;;5091809;28;20042;-71
2021/07/05 01:48:41;;;;;;;11.73;10.65;;;17.50;99.90;;;;;;5082980;28;20028;-71
2021/07/05 01:51:07;;;;;;;11.93;10.73;;;17.50;99.90;;;;;;5072935;28;20093;-70
2021/07/05 01:53:33;;;;;;;11.85;10.02;;;17.40;99.90;;;;;;5071357;28;20056;-70
2021/07/05 01:55:58;;;;;;;11.23;10.23;;;17.40;99.90;;;;;;5085823;28;20040;-71
2021/07/05 01:58:24;;;;;;;11.73;10.52;;;17.40;99.90;;;;;;5071369;28;20037;-70
2021/07/05 02:00:51;;;;;;;11.35;10.25;;;17.30;99.90;;;;;;5065562;28;20044;-71
2021/07/05 02:03:18;;;;;;;11.45;10.35;;;17.30;99.90;;;;;;5053381;28;20037;-71
2021/07/05 02:05:45;;;;;;;11.90;10.75;;;17.30;99.90;;;;;;5083942;28;20040;-71
2021/07/05 02:08:13;;;;;;;10.35;9.25;;;17.30;99.90;;;;;;5073406;28;20700;-71
2021/07/05 02:10:40;;;;;;;11.77;10.68;;;17.20;99.90;;;;;;5091100;28;20493;-71
2021/07/05 02:13:19;;;;;;;11.20;10.05;;;17.20;99.90;;;;;;5090183;28;20051;-71
2021/07/05 02:15:46;;;;;;;12.00;10.75;;;17.10;99.90;;;;;;5091572;28;20044;-70
2021/07/05 02:18:12;;;;;;;11.70;10.57;;;17.00;99.90;;;;;;5091267;28;20040;-71
2021/07/05 02:20:39;;;;;;;12.55;10.32;;;17.00;99.90;;;;;;5091270;28;20039;-70
2021/07/05 02:23:07;;;;;;;11.10;9.90;;;17.00;99.90;;;;;;5091296;28;20035;-70
2021/07/05 02:25:33;;;;;;;11.38;10.23;;;17.00;99.90;;;;;;5091192;28;20032;-71
2021/07/05 02:28:08;;;;;;;11.63;9.90;;;16.90;99.90;;;;;;5073272;28;20373;-71
2021/07/05 02:30:36;;;;;;;12.13;9.93;;;16.80;99.90;;;;;;5090999;28;20048;-71
2021/07/05 02:33:03;;;;;;;11.77;10.57;;;16.70;99.90;;;;;;5091261;28;20114;-71
2021/07/05 02:35:35;;;;;;;11.23;10.13;;;16.70;99.90;;;;;;5091086;28;20036;-71
2021/07/05 02:38:03;;;;;;;11.13;9.75;;;16.60;99.90;;;;;;5091059;28;20043;-70
2021/07/05 02:40:33;;;;;;;13.07;10.55;;;16.50;99.90;;;;;;5091033;28;20116;-71
2021/07/05 02:42:59;;;;;;;12.52;10.57;;;16.50;99.90;;;;;;5091252;28;20115;-70
2021/07/05 02:45:27;;;;;;;15.98;12.65;;;16.50;99.90;;;;;;5090876;28;20032;-71
2021/07/05 02:47:55;;;;;;;15.40;13.32;;;16.40;99.90;;;;;;5089030;28;20028;-71
2021/07/05 02:50:21;;;;;;;15.23;12.90;;;16.40;99.90;;;;;;5088426;28;20032;-71
2021/07/05 02:52:48;;;;;;;15.85;13.15;;;16.40;99.90;;;;;;5091168;28;20125;-71
2021/07/05 02:55:14;;;;;;;16.33;13.57;;;16.40;99.90;;;;;;5090611;28;20035;-71
2021/07/05 02:57:43;;;;;;;16.02;12.68;;;16.40;99.90;;;;;;5073125;28;20028;-71
2021/07/05 03:00:17;;;;;;;16.30;14.55;;;16.40;99.90;;;;;;5090712;28;20069;-71
2021/07/05 03:02:44;;;;;;;15.68;13.38;;;16.40;99.90;;;;;;5055781;28;20410;-71
2021/07/05 03:05:11;;;;;;;14.88;13.27;;;16.40;99.90;;;;;;5077858;28;20044;-71
2021/07/05 03:07:38;;;;;;;17.23;14.52;;;16.40;99.90;;;;;;5093719;28;20138;-71
2021/07/05 03:10:09;;;;;;;19.38;15.85;;;16.50;99.90;;;;;;5094270;28;20050;-71
2021/07/05 03:12:35;;;;;;;17.83;15.50;;;16.50;99.90;;;;;;5094974;28;20465;-71
2021/07/05 03:15:01;;;;;;;21.63;16.88;;;16.50;99.90;;;;;;5076466;28;20032;-71
2021/07/05 03:17:27;;;;;;;17.17;15.00;;;16.40;99.90;;;;;;5094862;28;20098;-71
2021/07/05 03:19:52;;;;;;;20.52;16.55;;;16.40;99.90;;;;;;5094436;28;20474;-71
2021/07/05 03:22:18;;;;;;;18.40;16.20;;;16.30;99.90;;;;;;5072439;28;20055;-71
2021/07/05 03:24:44;;;;;;;19.05;16.52;;;16.30;99.90;;;;;;5075678;28;20037;-71
2021/07/05 03:27:11;;;;;;;21.45;18.73;;;16.30;99.90;;;;;;5094775;28;20369;-71
2021/07/05 03:29:37;;;;;;;19.65;17.63;;;16.30;99.90;;;;;;5094329;28;20032;-71
2021/07/05 03:32:04;;;;;;;20.67;17.50;;;16.40;99.90;;;;;;5094553;28;20039;-71
2021/07/05 03:34:30;;;;;;;25.08;21.05;;;16.40;99.90;;;;;;5076268;28;20061;-71
2021/07/05 03:36:56;;;;;;;28.20;23.65;;;16.50;99.90;;;;;;5092635;28;20063;-71
2021/07/05 03:39:22;;;;;;;26.83;22.48;;;16.50;99.90;;;;;;5094370;28;20051;-70
2021/07/05 03:41:48;;;;;;;31.85;25.55;;;16.50;99.90;;;;;;5094053;28;20444;-71
2021/07/05 03:44:14;;;;;;;33.90;25.52;;;16.40;99.90;;;;;;5094178;28;20074;-71
2021/07/05 03:46:39;;;;;;;31.25;27.05;;;16.50;99.90;;;;;;5093746;28;20055;-71
2021/07/05 03:49:05;;;;;;;28.55;24.38;;;16.50;99.90;;;;;;5081713;28;20048;-71
2021/07/05 03:51:32;;;;;;;28.52;24.58;;;16.50;99.90;;;;;;5087700;28;20040;-71
2021/07/05 03:53:58;;;;;;;30.55;25.13;;;16.50;99.90;;;;;;5092540;28;20044;-71
2021/07/05 03:56:24;;;;;;;29.92;25.42;;;16.50;99.90;;;;;;5075411;28;20113;-71
2021/07/05 03:58:49;;;;;;;28.52;24.58;;;16.60;99.90;;;;;;5092367;28;20036;-71
2021/07/05 04:01:15;;;;;;;29.63;21.90;;;16.60;99.90;;;;;;5087626;28;20062;-71
2021/07/05 04:03:41;;;;;;;32.90;28.58;;;16.60;99.90;;;;;;5073592;28;20059;-71
2021/07/05 04:06:06;;;;;;;29.95;26.00;;;16.60;99.90;;;;;;5068450;28;20604;-70
2021/07/05 04:08:34;;;;;;;30.00;26.55;;;16.60;99.90;;;;;;5093735;28;20067;-71
2021/07/05 04:11:00;;;;;;;35.00;28.75;;;16.60;99.90;;;;;;5093113;28;20052;-71
2021/07/05 04:13:28;;;;;;;32.83;28.05;;;16.60;99.90;;;;;;5093244;28;20102;-71
2021/07/05 04:15:54;;;;;;;29.67;26.17;;;16.60;99.90;;;;;;5088049;28;20060;-71
2021/07/05 04:18:20;;;;;;;32.85;27.17;;;16.70;99.90;;;;;;5056817;28;20075;-71
2021/07/05 04:20:46;;;;;;;31.02;27.50;;;16.70;99.90;;;;;;5082676;28;20047;-71
2021/07/05 04:23:12;;;;;;;32.25;28.80;;;16.70;99.90;;;;;;5093592;28;20558;-71
2021/07/05 04:25:37;;;;;;;30.73;27.20;;;16.80;99.90;;;;;;5074783;28;20032;-70
2021/07/05 04:28:04;;;;;;;32.33;28.80;;;16.80;99.90;;;;;;5093596;28;20043;-71
2021/07/05 04:30:30;;;;;;;31.27;27.98;;;16.90;99.90;;;;;;5092779;28;20437;-71
2021/07/05 04:32:56;;;;;;;33.97;27.98;;;17.00;99.90;;;;;;5070986;28;20124;-71
2021/07/05 04:35:23;;;;;;;35.58;29.58;;;17.10;99.90;;;;;;5078338;28;20047;-71
2021/07/05 04:37:50;;;;;;;32.70;29.05;;;17.10;99.90;;;;;;5093228;28;20038;-70
2021/07/05 04:40:19;;;;;;;33.95;29.55;;;17.10;99.90;;;;;;5092889;28;20113;-71
2021/07/05 04:42:46;;;;;;;33.17;29.08;;;17.20;99.90;;;;;;5093006;28;20039;-69
2021/07/05 04:45:14;;;;;;;33.85;29.65;;;17.30;99.90;;;;;;5092897;28;20035;-70
2021/07/05 04:47:41;;;;;;;33.38;28.98;;;17.30;99.90;;;;;;5090761;28;20043;-70
2021/07/05 04:50:09;;;;;;;32.40;28.50;;;17.40;99.90;;;;;;5079710;28;20035;-72
2021/07/05 04:52:36;;;;;;;31.27;27.98;;;17.50;99.90;;;;;;5092694;28;20119;-71
2021/07/05 04:55:04;;;;;;;30.50;27.30;;;17.60;99.90;;;;;;5092512;28;20048;-71
2021/07/05 04:57:30;;;;;;;29.05;26.10;;;17.80;99.90;;;;;;5092505;28;20040;-71
2021/07/05 04:59:55;;;;;;;31.30;27.90;;;18.00;99.90;;;;;;5092595;28;20032;-71
2021/07/05 05:02:22;;;;;;;30.63;27.45;;;18.00;99.90;;;;;;5081125;28;20032;-71
2021/07/05 05:04:48;;;;;;;28.63;25.83;;;18.10;99.90;;;;;;5092477;28;20046;-71
2021/07/05 05:07:14;;;;;;;29.92;26.70;;;18.10;99.90;;;;;;5063813;28;20032;-71
2021/07/05 05:09:40;;;;;;;29.40;26.45;;;18.00;99.90;;;;;;5092346;28;20221;-70
2021/07/05 05:12:06;;;;;;;28.65;25.75;;;18.00;99.90;;;;;;5074410;28;20465;-71
2021/07/05 05:14:31;;;;;;;28.17;25.38;;;18.00;99.90;;;;;;5091895;28;20051;-73
2021/07/05 05:16:57;;;;;;;26.70;24.13;;;18.00;99.90;;;;;;5091919;28;20035;-71
2021/07/05 05:19:23;;;;;;;26.27;23.75;;;18.10;99.90;;;;;;5090890;28;20558;-71
2021/07/05 05:21:48;;;;;;;26.85;24.05;;;18.20;99.90;;;;;;5071204;28;20032;-71
2021/07/05 05:24:14;;;;;;;25.00;22.65;;;18.30;99.90;;;;;;5054302;28;20033;-71
2021/07/05 05:26:39;;;;;;;24.75;21.52;;;18.30;99.90;;;;;;5070453;28;20037;-71
2021/07/05 05:29:05;;;;;;;23.30;21.10;;;18.40;99.90;;;;;;5072016;28;20036;-71
2021/07/05 05:31:34;;;;;;;22.67;20.48;;;18.40;99.90;;;;;;5071711;28;20505;-71
2021/07/05 05:33:59;;;;;;;23.17;20.88;;;18.40;99.90;;;;;;5076887;28;20059;-71
2021/07/05 05:36:25;;;;;;;21.67;19.52;;;18.40;99.90;;;;;;5080788;28;20458;-71
2021/07/05 05:38:51;;;;;;;21.45;19.40;;;18.50;99.90;;;;;;5092052;28;20119;-71
2021/07/05 05:41:17;;;;;;;21.85;19.73;;;18.50;99.90;;;;;;5058207;28;20362;-71
2021/07/05 05:43:42;;;;;;;19.65;17.75;;;18.50;99.90;;;;;;5079261;28;20128;-71
2021/07/05 05:46:14;;;;;;;20.48;18.45;;;18.50;99.90;;;;;;5091324;28;20032;-71
2021/07/05 05:48:44;;;;;;;22.10;19.98;;;18.60;99.90;;;;;;5091066;28;20028;-70
2021/07/05 05:51:11;;;;;;;19.63;17.85;;;18.60;99.90;;;;;;5091736;28;20511;-70
2021/07/05 05:53:37;;;;;;;21.58;19.52;;;18.50;99.90;;;;;;5091092;28;20040;-70
2021/07/05 05:56:03;;;;;;;21.75;19.65;;;18.60;99.90;;;;;;5091006;28;20049;-70
2021/07/05 05:58:34;;;;;;;19.77;17.88;;;18.60;99.90;;;;;;5072825;28;20404;-71
2021/07/05 06:01:00;;;;;;;19.25;17.45;;;18.50;99.90;;;;;;5087738;28;20367;-70
2021/07/05 06:03:25;;;;;;;17.85;16.20;;;18.50;99.90;;;;;;5074619;28;20062;-71
2021/07/05 06:05:51;;;;;;;19.02;17.27;;;18.50;99.90;;;;;;5090990;28;20099;-70
2021/07/05 06:08:16;;;;;;;18.50;16.80;;;18.40;99.90;;;;;;5091355;28;20462;-71
2021/07/05 06:10:43;;;;;;;17.83;16.13;;;18.40;99.90;;;;;;5090860;28;20549;-71
2021/07/05 06:13:08;;;;;;;18.63;16.92;;;18.30;99.90;;;;;;5087055;28;20028;-71
2021/07/05 06:15:34;;;;;;;16.38;14.90;;;18.30;99.90;;;;;;5063730;28;20114;-70
2021/07/05 06:18:00;;;;;;;17.88;16.25;;;18.30;99.90;;;;;;5077100;28;20474;-70
2021/07/05 06:20:27;;;;;;;19.17;17.35;;;18.20;99.90;;;;;;5087376;28;20043;-70
2021/07/05 06:22:55;;;;;;;19.58;17.77;;;18.20;99.90;;;;;;5088311;28;20093;-70
2021/07/05 06:25:21;;;;;;;18.65;16.95;;;18.10;99.90;;;;;;5073761;28;20554;-70
2021/07/05 06:27:47;;;;;;;18.50;16.80;;;18.00;99.90;;;;;;5060649;28;20036;-70
2021/07/05 06:30:14;;;;;;;19.20;17.50;;;17.90;99.90;;;;;;5083766;28;20871;-70
2021/07/05 06:32:40;;;;;;;18.75;16.98;;;17.90;99.90;;;;;;5079209;28;20040;-70
2021/07/05 06:35:07;;;;;;;16.90;15.18;;;17.80;99.90;;;;;;5089193;28;20083;-71
2021/07/05 06:37:33;;;;;;;18.67;16.98;;;17.80;99.90;;;;;;5088812;28;20085;-70
2021/07/05 06:39:59;;;;;;;17.40;15.68;;;17.70;99.90;;;;;;5090719;28;20036;-70
2021/07/05 06:42:25;;;;;;;18.05;16.40;;;17.80;99.90;;;;;;5090044;28;20036;-70
2021/07/05 06:44:50;;;;;;;17.15;15.55;;;17.70;99.90;;;;;;5072639;28;20181;-70
2021/07/05 06:47:16;;;;;;;18.38;16.63;;;17.70;99.90;;;;;;5090342;28;20032;-70
2021/07/05 06:49:43;;;;;;;18.73;17.05;;;17.60;99.90;;;;;;5090871;28;20028;-71
2021/07/05 06:52:08;;;;;;;18.02;16.33;;;17.60;99.90;;;;;;5086556;28;20071;-70
2021/07/05 06:54:34;;;;;;;20.17;18.17;;;17.60;99.90;;;;;;5083764;28;20417;-70
2021/07/05 06:57:01;;;;;;;19.15;17.35;;;17.50;99.90;;;;;;5090733;28;20539;-70
2021/07/05 06:59:26;;;;;;;15.48;13.93;;;17.50;99.90;;;;;;5090507;28;20124;-71
2021/07/05 07:01:52;;;;;;;10.23;9.10;;;17.40;99.90;;;;;;5090621;28;20123;-72
2021/07/05 07:04:18;;;;;;;11.57;6.88;;;17.40;99.90;;;;;;5090797;28;20040;-71
2021/07/05 07:06:48;;;;;;;7.25;4.28;;;17.30;99.90;;;;;;5082471;28;20771;-71
2021/07/05 07:09:15;;;;;;;7.40;3.42;;;17.10;99.90;;;;;;5088799;28;20032;-72
2021/07/05 07:11:40;;;;;;;7.50;3.40;;;16.80;99.90;;;;;;5072402;28;20052;-71
2021/07/05 07:14:06;;;;;;;5.50;2.78;;;16.70;99.90;;;;;;5090613;28;20055;-71
2021/07/05 07:16:38;;;;;;;5.10;2.60;;;16.50;99.90;;;;;;5088600;28;20035;-70
2021/07/05 07:19:18;;;;;;;5.05;2.80;;;16.50;99.90;;;;;;5104487;28;20039;-70
2021/07/05 07:21:47;;;;;;;6.53;3.20;;;16.40;99.90;;;;;;5097762;28;20043;-70
2021/07/05 07:24:12;;;;;;;3.17;2.55;;;16.40;99.90;;;;;;5090291;28;20453;-70
2021/07/05 07:26:38;;;;;;;5.15;3.00;;;16.40;99.90;;;;;;5090034;28;20056;-70
2021/07/05 07:29:04;;;;;;;5.15;3.72;;;16.30;99.90;;;;;;5090628;28;20032;-70
2021/07/05 07:31:30;;;;;;;3.72;3.17;;;16.30;99.90;;;;;;5090518;28;20068;-70
2021/07/05 07:33:56;;;;;;;4.50;3.67;;;16.40;99.90;;;;;;5089589;28;20169;-70
2021/07/05 07:36:23;;;;;;;4.22;3.63;;;16.40;99.90;;;;;;5068950;28;20032;-73
2021/07/05 07:38:54;;;;;;;4.50;4.10;;;16.40;99.90;;;;;;5088350;28;20034;-70
2021/07/05 07:41:24;;;;;;;4.53;4.13;;;16.40;99.90;;;;;;5090375;28;20419;-70
2021/07/05 07:43:50;;;;;;;4.03;3.72;;;16.50;99.90;;;;;;5090571;28;20044;-70
2021/07/05 07:46:16;;;;;;;4.28;3.88;;;16.50;99.90;;;;;;5090392;28;20062;-70
2021/07/05 07:48:42;;;;;;;4.70;4.13;;;16.50;99.90;;;;;;5089023;28;20040;-70
2021/07/05 07:51:08;;;;;;;4.57;3.65;;;16.40;99.90;;;;;;5094053;28;20106;-70
2021/07/05 07:53:34;;;;;;;4.18;3.63;;;16.30;99.90;;;;;;5094022;28;20412;-70
2021/07/05 07:55:59;;;;;;;4.38;3.90;;;16.30;99.90;;;;;;5066604;28;20036;-70
2021/07/05 07:58:26;;;;;;;5.53;4.60;;;16.30;99.90;;;;;;5080935;28;20047;-70
2021/07/05 08:00:52;;;;;;;8.35;5.03;;;16.30;99.90;;;;;;5091538;28;20122;-70
2021/07/05 08:03:18;;;;;;;6.53;4.60;;;16.40;99.90;;;;;;5093961;28;20115;-70
2021/07/05 08:05:43;;;;;;;4.93;4.50;;;16.50;99.90;;;;;;5093280;28;20090;-70
2021/07/05 08:08:09;;;;;;;4.18;3.85;;;16.60;99.90;;;;;;5093904;28;20047;-70
2021/07/05 08:10:35;;;;;;;4.35;3.95;;;16.60;99.90;;;;;;5090206;28;20048;-71
2021/07/05 08:13:02;;;;;;;5.72;3.67;;;16.60;99.90;;;;;;5090420;28;20434;-70
2021/07/05 08:15:29;;;;;;;4.13;3.75;;;16.70;99.90;;;;;;5090920;28;20051;-70
2021/07/05 08:17:54;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5073365;28;20420;-70
2021/07/05 08:20:21;;;;;;;4.97;3.47;;;16.60;99.90;;;;;;5091294;28;20036;-70
2021/07/05 08:22:48;;;;;;;5.18;3.05;;;16.50;99.90;;;;;;5087365;28;20044;-70
2021/07/05 08:25:14;;;;;;;3.80;2.55;;;16.60;99.90;;;;;;5086691;22;20402;-70
2021/07/05 08:27:40;;;;;;;2.85;2.35;;;16.70;99.90;;;;;;5050209;28;20041;-71
2021/07/05 08:30:06;;;;;;;3.22;2.60;;;16.80;99.90;;;;;;5052637;28;20044;-70
2021/07/05 08:32:33;;;;;;;2.63;2.38;;;16.90;99.90;;;;;;5031114;28;20526;-70
2021/07/05 08:34:58;;;;;;;4.88;2.80;;;17.00;99.90;;;;;;5048512;28;20040;-71
2021/07/05 08:37:24;;;;;;;4.45;2.53;;;17.20;99.90;;;;;;5054398;28;20043;-71
2021/07/05 08:39:50;;;;;;;4.38;2.20;;;17.40;99.90;;;;;;5050499;28;20186;-70
2021/07/05 08:42:17;;;;;;;2.15;1.95;;;17.60;99.90;;;;;;5049374;28;20041;-70
2021/07/05 08:44:43;;;;;;;4.05;2.33;;;17.80;99.90;;;;;;5046886;28;20470;-70
2021/07/05 08:47:11;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5052276;28;20037;-70
2021/07/05 08:49:36;;;;;;;3.20;2.30;;;18.40;99.90;;;;;;5052114;28;20040;-70
2021/07/05 08:52:02;;;;;;;6.72;2.58;;;18.70;99.90;;;;;;5052259;28;20548;-70
2021/07/05 08:54:28;;;;;;;3.20;2.65;;;18.90;99.90;;;;;;5051968;28;20132;-70
2021/07/05 08:56:54;;;;;;;4.93;3.35;;;19.00;99.90;;;;;;5051224;28;20589;-70
2021/07/05 08:59:21;;;;;;;5.72;4.03;;;19.20;99.90;;;;;;5052130;28;20041;-70
2021/07/05 09:01:47;;;;;;;5.25;4.10;;;19.40;99.90;;;;;;5052031;28;20040;-70
2021/07/05 09:04:14;;;;;;;5.05;4.20;;;19.60;99.90;;;;;;5052291;28;20039;-70
2021/07/05 09:07:02;;;;;;;6.13;4.50;;;19.70;99.90;;;;;;5051602;28;20037;-70
2021/07/05 09:09:27;;;;;;;4.70;4.18;;;19.80;99.90;;;;;;5032623;28;20099;-70
2021/07/05 09:11:53;;;;;;;5.70;4.45;;;20.00;99.90;;;;;;5040579;28;20041;-69
2021/07/05 09:14:20;;;;;;;8.07;4.95;;;20.20;99.90;;;;;;5052492;28;20041;-69
2021/07/05 09:16:47;;;;;;;5.88;4.57;;;20.40;99.90;;;;;;5051969;28;20048;-70
2021/07/05 09:19:23;;;;;;;8.00;5.25;;;20.50;99.90;;;;;;5046864;28;20029;-69
2021/07/05 09:21:52;;;;;;;7.55;5.85;;;20.70;99.90;;;;;;5051304;28;20036;-70
2021/07/05 09:24:39;;;;;;;6.00;5.28;;;20.90;99.90;;;;;;5051201;28;20078;-69
2021/07/05 09:27:07;;;;;;;6.35;5.75;;;21.00;99.90;;;;;;5051263;28;20534;-69
2021/07/05 09:29:33;;;;;;;7.47;5.40;;;20.90;99.90;;;;;;5051292;28;20036;-69
2021/07/05 09:32:04;;;;;;;8.43;6.22;;;20.70;99.90;;;;;;5045989;28;20052;-70
2021/07/05 09:34:49;;;;;;;6.55;5.78;;;20.50;99.90;;;;;;5050567;28;20163;-70
2021/07/05 09:37:24;;;;;;;7.30;6.20;;;20.40;99.90;;;;;;5051555;28;20040;-69
2021/07/05 09:40:05;;;;;;;9.02;6.90;;;20.30;99.90;;;;;;5051124;28;20368;-69
2021/07/05 09:42:36;;;;;;;7.43;6.55;;;20.10;99.90;;;;;;5051719;28;20107;-70
2021/07/05 09:45:06;;;;;;;7.20;6.50;;;20.10;99.90;;;;;;5051837;28;20036;-70
2021/07/05 09:47:32;;;;;;;7.55;6.75;;;20.00;99.90;;;;;;5050613;28;20037;-70
2021/07/05 09:50:11;;;;;;;8.77;7.57;;;20.00;99.90;;;;;;5050478;28;20037;-70
2021/07/05 09:52:37;;;;;;;7.18;6.03;;;20.10;99.90;;;;;;5051674;28;20415;-69
2021/07/05 09:55:13;;;;;;;7.80;7.00;;;20.20;99.90;;;;;;5046634;28;20106;-69
2021/07/05 09:57:51;;;;;;;8.65;7.03;;;20.60;99.90;;;;;;5051115;28;20037;-69
2021/07/05 10:00:26;;;;;;;9.18;7.20;;;21.00;99.90;;;;;;5051671;28;20049;-69
2021/07/05 10:02:59;;;;;;;7.50;6.80;;;21.10;99.50;;;;;;5045705;28;20768;-69
2021/07/05 10:05:32;;;;;;;7.88;6.68;;;21.30;99.90;;;;;;5051127;28;20036;-68
2021/07/05 10:08:00;;;;;;;10.40;7.13;;;21.70;99.30;;;;;;5035390;28;20502;-69
2021/07/05 10:10:26;;;;;;;7.10;6.40;;;21.70;99.70;;;;;;5049062;28;20120;-68
2021/07/05 10:12:56;;;;;;;9.38;7.10;;;21.60;98.90;;;;;;5050608;28;20449;-69
2021/07/05 10:15:23;;;;;;;8.55;5.80;;;21.50;99.10;;;;;;5050993;28;20048;-69
2021/07/05 10:17:51;;;;;;;8.40;6.70;;;21.50;98.10;;;;;;5045894;28;20032;-68
2021/07/05 10:20:30;;;;;;;9.13;7.45;;;21.50;98.80;;;;;;5051020;28;20067;-68
2021/07/05 10:22:59;;;;;;;11.52;7.43;;;21.50;98.70;;;;;;5048622;28;20123;-68
2021/07/05 10:25:28;;;;;;;10.23;7.80;;;21.50;98.70;;;;;;5034468;28;20120;-68
2021/07/05 10:27:55;;;;;;;8.77;7.90;;;21.40;98.50;;;;;;5050718;28;20045;-68
2021/07/05 10:30:22;;;;;;;9.00;7.43;;;21.20;98.60;;;;;;5049724;28;20400;-68
2021/07/05 10:32:49;;;;;;;10.82;7.68;;;21.10;98.20;;;;;;5050517;28;20478;-68
2021/07/05 10:35:21;;;;;;;10.00;7.22;;;21.10;99.30;;;;;;5051017;28;20083;-68
2021/07/05 10:38:08;;;;;;;9.18;7.50;;;21.10;98.30;;;;;;5050738;28;20482;-67
2021/07/05 10:40:39;;;;;;;10.77;7.85;;;21.30;99.00;;;;;;5051047;28;20406;-68
2021/07/05 10:43:08;;;;;;;9.93;7.43;;;21.50;98.80;;;;;;5050516;28;20048;-68
2021/07/05 10:45:45;;;;;;;8.35;5.78;;;21.70;99.30;;;;;;5048259;28;20040;-68
2021/07/05 10:48:14;;;;;;;9.73;5.78;;;22.00;96.70;;;;;;5046730;28;20162;-68
2021/07/05 10:50:41;;;;;;;9.25;5.75;;;22.20;97.70;;;;;;5049951;28;20455;-68
2021/07/05 10:53:09;;;;;;;7.45;6.72;;;22.40;96.70;;;;;;5047734;28;20045;-68
2021/07/05 10:55:42;;;;;;;10.35;7.25;;;22.40;97.20;;;;;;5049911;28;20064;-68
2021/07/05 10:58:27;;;;;;;10.98;6.63;;;22.30;97.40;;;;;;5050889;28;20037;-68
2021/07/05 11:00:55;;;;;;;8.90;6.75;;;22.30;96.80;;;;;;5050690;28;20049;-68
2021/07/05 11:03:36;;;;;;;10.63;7.57;;;22.30;97.10;;;;;;5050104;28;20039;-68
2021/07/05 11:06:08;;;;;;;7.82;6.32;;;22.50;97.70;;;;;;5050462;28;20033;-69
2021/07/05 11:08:54;;;;;;;7.43;6.07;;;22.60;96.60;;;;;;5031271;28;20119;-68
2021/07/05 11:11:25;;;;;;;6.85;6.05;;;22.80;97.10;;;;;;5049808;28;20076;-68
2021/07/05 11:14:09;;;;;;;;;;;22.80;96.40;;;;;;5050981;28;20048;-69
2021/07/05 11:17:17;;;;;;;6.78;5.50;;;22.70;96.60;;;;;;5049874;28;19947;-68
2021/07/05 11:19:49;;;;;;;7.38;5.93;;;22.90;96.90;;;;;;5028428;28;20056;-68
2021/07/05 11:22:20;;;;;;;11.63;7.18;;;22.80;96.90;;;;;;5046716;28;20114;-67
2021/07/05 11:24:57;;;;;;;10.15;6.00;;;22.80;97.40;;;;;;5044750;28;20053;-68
2021/07/05 11:27:37;;;;;;;10.05;7.32;;;22.70;95.90;;;;;;5048566;28;20040;-68
2021/07/05 11:30:24;;;;;;;10.55;6.88;;;22.20;95.50;;;;;;5049905;28;20102;-67
2021/07/05 11:32:51;;;;;;;8.32;6.60;;;22.30;96.10;;;;;;5051345;28;20045;-69
2021/07/05 11:35:32;;;;;;;9.43;6.78;;;22.10;95.70;;;;;;5052857;28;20029;-68
2021/07/05 11:38:01;;;;;;;10.40;7.15;;;22.00;96.50;;;;;;5057973;28;20043;-68
2021/07/05 11:41:00;;;;;;;8.75;6.22;;;22.10;95.80;;;;;;5050223;28;20041;-68
2021/07/05 11:43:48;;;;;;;8.82;6.35;;;22.10;96.50;;;;;;5058892;28;20458;-67
2021/07/05 11:46:38;;;;;;;9.00;6.50;;;22.30;97.20;;;;;;5041841;28;20033;-67
2021/07/05 11:49:11;;;;;;;12.07;7.10;;;22.40;97.30;;;;;;5033814;28;20172;-67
2021/07/05 11:51:39;;;;;;;8.77;7.20;;;22.80;97.20;;;;;;5033960;28;20037;-67
2021/07/05 11:54:07;;;;;;;10.30;7.03;;;22.70;96.30;;;;;;5043963;28;20057;-68
2021/07/05 11:56:36;;;;;;;11.73;8.32;;;22.70;96.60;;;;;;5044155;28;20061;-67
2021/07/05 11:59:08;;;;;;;9.38;7.95;;;22.90;96.80;;;;;;5053105;28;20474;-67
2021/07/05 12:01:35;;;;;;;11.48;7.13;;;22.90;95.80;;;;;;5053612;28;20080;-67
2021/07/05 12:04:03;;;;;;;7.38;5.90;;;23.00;97.30;;;;;;5052185;28;20049;-67
2021/07/05 12:06:28;;;;;;;7.03;4.95;;;23.10;95.30;;;;;;5053094;28;20044;-67
2021/07/05 12:09:12;;;;;;;8.65;7.07;;;23.20;94.80;;;;;;5052952;28;20037;-67
2021/07/05 12:11:44;;;;;;;10.05;7.93;;;22.90;95.40;;;;;;5040829;28;20120;-66
2021/07/05 12:14:19;;;;;;;8.80;6.50;;;22.80;96.10;;;;;;5052643;28;20041;-66
2021/07/05 12:16:52;;;;;;;9.68;6.55;;;22.90;96.70;;;;;;5044751;28;20034;-66
2021/07/05 12:19:18;;;;;;;12.68;5.85;;;23.00;96.10;;;;;;5046806;28;20044;-67
2021/07/05 12:21:48;;;;;;;9.80;5.68;;;23.00;95.80;;;;;;5050449;28;20037;-67
2021/07/05 12:24:20;;;;;;;8.02;4.75;;;23.00;94.70;;;;;;5052441;28;20060;-67
2021/07/05 12:26:50;;;;;;;;;;;23.20;94.60;;;;;;5049549;28;20106;-66
2021/07/05 12:29:24;;;;;;;8.00;4.85;;;23.30;94.70;;;;;;5052595;28;20282;-67
2021/07/05 12:32:00;;;;;;;9.18;5.38;;;23.30;93.50;;;;;;5047046;28;20438;-66
2021/07/05 12:34:44;;;;;;;6.70;5.25;;;23.40;94.10;;;;;;5048499;28;20108;-66
2021/07/05 12:37:32;;;;;;;9.38;5.82;;;23.50;93.70;;;;;;5049096;28;20363;-66
2021/07/05 12:40:20;;;;;;;6.78;4.88;;;23.40;93.50;;;;;;5038991;28;20053;-66
2021/07/05 12:42:57;;;;;;;7.13;5.00;;;23.50;93.80;;;;;;5054252;28;20040;-66