Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:52;;;;;;;1.33;0.13;;;;;;;;;;5131096;27;20042;-60
2023/03/05 00:03:18;;;;;;;0.65;0.57;;;;;;;;;;5132651;27;21166;-60
2023/03/05 00:05:44;;;;;;;0.70;0.10;;;;;;;;;;5110868;27;20050;-61
2023/03/05 00:08:10;;;;;;;0.43;0.10;;;;;;;;;;5131905;27;20055;-62
2023/03/05 00:10:36;;;;;;;0.20;0.10;;;;;;;;;;5130715;27;20746;-62
2023/03/05 00:13:02;;;;;;;0.10;0.10;;;;;;;;;;5126403;27;20126;-60
2023/03/05 00:15:28;;;;;;;0.43;0.20;;;;;;;;;;5134190;27;20050;-60
2023/03/05 00:17:54;;;;;;;0.45;0.00;;;;;;;;;;5133023;27;20666;-60
2023/03/05 00:20:20;;;;;;;0.35;0.20;;;;;;;;;;5130797;27;20050;-62
2023/03/05 00:22:46;;;;;;;0.70;0.10;;;;;;;;;;5132955;27;20047;-60
2023/03/05 00:25:12;;;;;;;0.00;0.00;;;;;;;;;;5128586;27;20070;-60
2023/03/05 00:27:38;;;;;;;0.05;0.00;;;;;;;;;;5127826;27;20121;-61
2023/03/05 00:30:04;;;;;;;0.20;0.10;;;;;;;;;;5128559;27;20122;-62
2023/03/05 00:32:30;;;;;;;0.75;0.10;;;;;;;;;;5135821;27;20054;-60
2023/03/05 00:34:56;;;;;;;0.45;0.20;;;;;;;;;;5137754;27;20043;-60
2023/03/05 00:37:22;;;;;;;1.17;0.25;;;;;;;;;;5137905;27;20083;-62
2023/03/05 00:39:48;;;;;;;0.70;0.50;;;;;;;;;;5133714;27;20717;-61
2023/03/05 00:42:14;;;;;;;0.65;0.20;;;;;;;;;;5136871;27;20043;-60
2023/03/05 00:44:40;;;;;;;0.75;0.10;;;;;;;;;;5135317;27;20038;-61
2023/03/05 00:47:06;;;;;;;0.00;0.00;;;;;;;;;;5134817;27;20293;-62
2023/03/05 00:49:32;;;;;;;0.70;0.52;;;;;;;;;;5137174;27;20630;-62
2023/03/05 00:51:58;;;;;;;0.30;0.22;;;;;;;;;;5135259;27;20047;-60
2023/03/05 00:54:24;;;;;;;0.50;0.10;;;;;;;;;;5136419;27;20390;-61
2023/03/05 00:56:50;;;;;;;0.10;0.05;;;;;;;;;;5141044;27;20098;-61
2023/03/05 00:59:16;;;;;;;0.50;0.10;;;;;;;;;;5138703;27;20078;-61
2023/03/05 01:01:42;;;;;;;0.03;0.03;;;;;;;;;;5122957;27;20081;-60
2023/03/05 01:04:09;;;;;;;0.20;0.17;;;;;;;;;;5136728;27;20087;-61
2023/03/05 01:06:35;;;;;;;1.25;0.15;;;;;;;;;;5136338;27;20094;-61
2023/03/05 01:09:01;;;;;;;0.17;0.08;;;;;;;;;;5134300;27;20044;-60
2023/03/05 01:11:27;;;;;;;0.10;0.10;;;;;;;;;;5137234;27;20054;-64
2023/03/05 01:13:53;;;;;;;0.10;0.10;;;;;;;;;;5134802;27;20406;-61
2023/03/05 01:16:19;;;;;;;0.38;0.10;;;;;;;;;;5139022;27;20043;-62
2023/03/05 01:18:45;;;;;;;1.40;0.40;;;;;;;;;;5134929;27;20483;-66
2023/03/05 01:21:11;;;;;;;0.55;0.10;;;;;;;;;;5135817;27;20049;-62
2023/03/05 01:23:37;;;;;;;1.27;0.10;;;;;;;;;;5135181;27;20046;-61
2023/03/05 01:26:04;;;;;;;0.90;0.20;;;;;;;;;;5134658;27;20050;-60
2023/03/05 01:28:31;;;;;;;0.10;0.10;;;;;;;;;;5135778;27;20528;-60
2023/03/05 01:30:57;;;;;;;0.40;0.22;;;;;;;;;;5135400;27;20061;-60
2023/03/05 01:33:23;;;;;;;0.10;0.10;;;;;;;;;;5137074;27;20498;-60
2023/03/05 01:35:49;;;;;;;1.35;0.10;;;;;;;;;;5133653;27;20051;-61
2023/03/05 01:38:15;;;;;;;0.10;0.10;;;;;;;;;;5134838;27;20035;-62
2023/03/05 01:40:42;;;;;;;0.80;0.30;;;;;;;;;;5132541;27;20497;-62
2023/03/05 01:43:11;;;;;;;0.57;0.20;;;;;;;;;;5136927;27;20043;-60
2023/03/05 01:45:38;;;;;;;3.72;0.30;;;;;;;;;;5135981;27;20043;-60
2023/03/05 01:48:04;;;;;;;0.32;0.20;;;;;;;;;;5140277;27;20047;-61
2023/03/05 01:50:30;;;;;;;0.10;0.10;;;;;;;;;;5136766;27;20126;-67
2023/03/05 01:53:02;;;;;;;0.75;0.20;;;;;;;;;;5139966;27;20074;-62
2023/03/05 01:55:29;;;;;;;1.33;0.10;;;;;;;;;;5139069;27;20066;-61
2023/03/05 01:57:57;;;;;;;0.10;0.10;;;;;;;;;;5135929;27;20497;-61
2023/03/05 02:00:25;;;;;;;0.20;0.20;;;;;;;;;;5140219;27;20542;-61
2023/03/05 02:02:52;;;;;;;0.50;0.20;;;;;;;;;;5137186;27;20126;-60
2023/03/05 02:05:28;;;;;;;0.35;0.10;;;;;;;;;;5140716;27;20061;-62
2023/03/05 02:07:55;;;;;;;0.17;0.10;;;;;;;;;;5137688;27;20047;-62
2023/03/05 02:10:23;;;;;;;0.13;0.10;;;;;;;;;;5139092;27;20041;-62
2023/03/05 02:12:50;;;;;;;0.30;0.10;;;;;;;;;;5136425;27;20053;-61
2023/03/05 02:15:16;;;;;;;0.22;0.20;;;;;;;;;;5135450;27;20119;-61
2023/03/05 02:17:42;;;;;;;0.00;0.00;;;;;;;;;;5137045;27;20043;-62
2023/03/05 02:20:10;;;;;;;0.10;0.10;;;;;;;;;;5137664;27;20073;-59
2023/03/05 02:22:36;;;;;;;0.20;0.20;;;;;;;;;;5137622;27;20710;-60
2023/03/05 02:25:11;;;;;;;0.10;0.10;;;;;;;;;;5132893;27;20154;-61
2023/03/05 02:27:38;;;;;;;0.50;0.20;;;;;;;;;;5137458;27;20043;-61
2023/03/05 02:30:04;;;;;;;0.35;0.15;;;;;;;;;;5133427;27;20043;-62
2023/03/05 02:32:30;;;;;;;0.10;0.10;;;;;;;;;;5134738;27;20043;-62
2023/03/05 02:34:56;;;;;;;0.10;0.10;;;;;;;;;;5133183;27;20397;-60
2023/03/05 02:37:22;;;;;;;0.10;0.00;;;;;;;;;;5135946;27;20054;-61
2023/03/05 02:39:48;;;;;;;0.20;0.10;;;;;;;;;;5132363;27;20043;-61
2023/03/05 02:42:14;;;;;;;0.22;0.10;;;;;;;;;;5136053;27;20039;-60
2023/03/05 02:44:40;;;;;;;0.20;0.20;;;;;;;;;;5134265;27;20489;-61
2023/03/05 02:47:06;;;;;;;0.63;0.20;;;;;;;;;;5132662;27;20093;-60
2023/03/05 02:49:32;;;;;;;0.80;0.30;;;;;;;;;;5137116;27;20043;-61
2023/03/05 02:51:58;;;;;;;0.20;0.10;;;;;;;;;;5132466;27;20043;-61
2023/03/05 02:54:24;;;;;;;0.57;0.22;;;;;;;;;;5135427;27;20058;-62
2023/03/05 02:56:50;;;;;;;0.10;0.10;;;;;;;;;;5132839;27;20054;-61
2023/03/05 02:59:16;;;;;;;1.08;0.40;;;;;;;;;;5134415;27;20111;-60
2023/03/05 03:01:42;;;;;;;0.30;0.10;;;;;;;;;;5132954;27;20130;-61
2023/03/05 03:04:08;;;;;;;1.45;0.20;;;;;;;;;;5132639;27;20130;-61
2023/03/05 03:06:34;;;;;;;0.30;0.30;;;;;;;;;;5134321;27;20054;-60
2023/03/05 03:09:00;;;;;;;0.10;0.00;;;;;;;;;;5136097;27;20043;-61
2023/03/05 03:11:26;;;;;;;0.70;0.10;;;;;;;;;;5134980;27;20043;-59
2023/03/05 03:13:52;;;;;;;0.10;0.10;;;;;;;;;;5132508;27;20459;-62
2023/03/05 03:16:18;;;;;;;2.25;0.13;;;;;;;;;;5133470;27;20045;-61
2023/03/05 03:18:46;;;;;;;0.57;0.20;;;;;;;;;;5133104;27;20096;-61
2023/03/05 03:21:19;;;;;;;0.17;0.10;;;;;;;;;;5132968;27;20109;-61
2023/03/05 03:23:45;;;;;;;1.17;0.35;;;;;;;;;;5134032;27;20130;-61
2023/03/05 03:26:11;;;;;;;1.10;0.25;;;;;;;;;;5135858;27;20114;-62
2023/03/05 03:28:37;;;;;;;0.40;0.30;;;;;;;;;;5133355;27;20053;-60
2023/03/05 03:31:03;;;;;;;0.73;0.20;;;;;;;;;;5132164;27;20043;-60
2023/03/05 03:33:29;;;;;;;0.30;0.10;;;;;;;;;;5134341;27;20130;-62
2023/03/05 03:35:55;;;;;;;0.17;0.10;;;;;;;;;;5112957;27;20125;-61
2023/03/05 03:38:21;;;;;;;0.10;0.10;;;;;;;;;;5137658;27;20440;-61
2023/03/05 03:40:47;;;;;;;0.40;0.10;;;;;;;;;;5132208;27;20050;-62
2023/03/05 03:43:13;;;;;;;0.25;0.25;;;;;;;;;;5132231;27;20630;-62
2023/03/05 03:45:40;;;;;;;0.15;0.15;;;;;;;;;;5133251;27;20046;-61
2023/03/05 03:48:06;;;;;;;2.85;0.20;;;;;;;;;;5131871;27;20113;-60
2023/03/05 03:50:32;;;;;;;0.63;0.10;;;;;;;;;;5134502;27;20660;-61
2023/03/05 03:52:58;;;;;;;0.10;0.10;;;;;;;;;;5135469;27;20556;-62
2023/03/05 03:55:24;;;;;;;0.10;0.10;;;;;;;;;;5134347;27;20079;-61
2023/03/05 03:57:50;;;;;;;0.20;0.10;;;;;;;;;;5130983;27;20079;-61
2023/03/05 04:00:16;;;;;;;0.00;0.00;;;;;;;;;;5133242;27;20046;-61
2023/03/05 04:02:42;;;;;;;0.38;0.03;;;;;;;;;;5132357;27;20047;-60
2023/03/05 04:05:09;;;;;;;0.25;0.13;;;;;;;;;;5130696;27;20039;-61
2023/03/05 04:07:35;;;;;;;0.28;0.28;;;;;;;;;;5135393;27;20054;-62
2023/03/05 04:10:01;;;;;;;0.47;0.15;;;;;;;;;;5133253;27;20039;-60
2023/03/05 04:12:26;;;;;;;0.10;0.10;;;;;;;;;;5137161;27;20489;-60
2023/03/05 04:14:52;;;;;;;0.05;0.05;;;;;;;;;;5138195;27;20129;-61
2023/03/05 04:17:18;;;;;;;0.17;0.00;;;;;;;;;;5135447;27;20068;-62
2023/03/05 04:19:44;;;;;;;0.00;0.00;;;;;;;;;;5132165;27;20081;-60
2023/03/05 04:22:11;;;;;;;0.00;0.00;;;;;;;;;;5131892;27;20528;-61
2023/03/05 04:24:37;;;;;;;0.10;0.10;;;;;;;;;;5132692;27;20110;-61
2023/03/05 04:27:04;;;;;;;0.20;0.00;;;;;;;;;;5131682;27;20499;-62
2023/03/05 04:29:30;;;;;;;0.55;0.05;;;;;;;;;;5133397;27;20058;-61
2023/03/05 04:31:56;;;;;;;0.28;0.08;;;;;;;;;;5133328;27;20047;-61
2023/03/05 04:34:22;;;;;;;0.00;0.00;;;;;;;;;;5136581;27;20039;-62
2023/03/05 04:36:48;;;;;;;0.10;0.10;;;;;;;;;;5131451;27;20062;-62
2023/03/05 04:39:14;;;;;;;0.00;0.00;;;;;;;;;;5131672;27;20054;-61
2023/03/05 04:41:41;;;;;;;0.40;0.10;;;;;;;;;;5132731;27;20080;-61
2023/03/05 04:44:07;;;;;;;0.15;0.10;;;;;;;;;;5131082;27;20075;-61
2023/03/05 04:46:33;;;;;;;0.40;0.10;;;;;;;;;;5132657;27;20592;-62
2023/03/05 04:48:59;;;;;;;0.20;0.10;;;;;;;;;;5131132;27;20075;-61
2023/03/05 04:51:25;;;;;;;0.10;0.00;;;;;;;;;;5137276;27;20086;-61
2023/03/05 04:53:51;;;;;;;0.35;0.05;;;;;;;;;;5133204;27;20089;-61
2023/03/05 04:56:17;;;;;;;0.73;0.10;;;;;;;;;;5114075;27;20074;-60
2023/03/05 04:58:43;;;;;;;3.20;0.90;;;;;;;;;;5132172;27;20103;-62
2023/03/05 05:01:09;;;;;;;0.43;0.22;;;;;;;;;;5130416;27;20656;-61
2023/03/05 05:03:35;;;;;;;1.17;0.20;;;;;;;;;;5133293;27;20080;-62
2023/03/05 05:06:01;;;;;;;0.65;0.20;;;;;;;;;;5133296;27;20051;-61
2023/03/05 05:08:28;;;;;;;1.52;0.20;;;;;;;;;;5132257;27;20544;-60
2023/03/05 05:10:55;;;;;;;0.50;0.10;;;;;;;;;;5134995;27;20090;-60
2023/03/05 05:13:21;;;;;;;0.20;0.10;;;;;;;;;;5133152;27;20514;-62
2023/03/05 05:15:47;;;;;;;0.57;0.22;;;;;;;;;;5133557;27;20046;-61
2023/03/05 05:18:13;;;;;;;0.77;0.17;;;;;;;;;;5135331;27;20043;-61
2023/03/05 05:20:39;;;;;;;0.30;0.10;;;;;;;;;;5138102;27;20067;-60
2023/03/05 05:23:05;;;;;;;0.82;0.35;;;;;;;;;;5139420;27;20062;-61
2023/03/05 05:25:31;;;;;;;0.13;0.05;;;;;;;;;;5120658;27;20080;-61
2023/03/05 05:27:57;;;;;;;0.95;0.10;;;;;;;;;;5136097;27;20091;-61
2023/03/05 05:30:23;;;;;;;1.38;0.10;;;;;;;;;;5118623;27;20039;-61
2023/03/05 05:32:49;;;;;;;0.00;0.00;;;;;;;;;;5134700;27;20138;-61
2023/03/05 05:35:15;;;;;;;0.05;0.05;;;;;;;;;;5135393;27;20046;-62
2023/03/05 05:37:41;;;;;;;0.10;0.00;;;;;;;;;;5135974;27;20076;-60
2023/03/05 05:40:08;;;;;;;1.35;0.10;;;;;;;;;;5141378;27;20607;-60
2023/03/05 05:42:34;;;;;;;0.10;0.00;;;;;;;;;;5136254;27;20043;-61
2023/03/05 05:45:01;;;;;;;0.10;0.10;;;;;;;;;;5135860;27;20047;-63
2023/03/05 05:47:28;;;;;;;0.10;0.10;;;;;;;;;;5136295;27;20470;-61
2023/03/05 05:49:54;;;;;;;0.85;0.10;;;;;;;;;;5137506;27;20445;-61
2023/03/05 05:52:20;;;;;;;0.10;0.10;;;;;;;;;;5135791;27;20035;-61
2023/03/05 05:54:47;;;;;;;0.52;0.00;;;;;;;;;;5134920;27;20051;-61
2023/03/05 05:57:13;;;;;;;0.00;0.00;;;;;;;;;;5133707;27;20039;-61
2023/03/05 05:59:39;;;;;;;0.20;0.10;;;;;;;;;;5138029;27;20047;-61
2023/03/05 06:02:06;;;;;;;0.35;0.10;;;;;;;;;;5138831;27;20039;-61
2023/03/05 06:04:33;;;;;;;0.00;0.00;;;;;;;;;;5135143;27;20051;-61
2023/03/05 06:06:59;;;;;;;0.00;0.00;;;;;;;;;;5133346;27;20060;-61
2023/03/05 06:09:25;;;;;;;0.47;0.10;;;;;;;;;;5136758;27;20049;-61
2023/03/05 06:11:51;;;;;;;0.32;0.13;;;;;;;;;;5136348;27;20047;-60
2023/03/05 06:14:17;;;;;;;0.05;0.00;;;;;;;;;;5135356;27;20053;-62
2023/03/05 06:16:44;;;;;;;0.38;0.03;;;;;;;;;;5141791;27;20050;-62
2023/03/05 06:19:13;;;;;;;0.17;0.00;;;;;;;;;;5135549;27;20046;-63
2023/03/05 06:21:39;;;;;;;0.30;0.10;;;;;;;;;;5136139;27;20043;-61
2023/03/05 06:24:06;;;;;;;0.00;0.00;;;;;;;;;;5136276;27;20433;-61
2023/03/05 06:26:32;;;;;;;0.65;0.10;;;;;;;;;;5135312;27;20056;-61
2023/03/05 06:28:58;;;;;;;0.10;0.10;;;;;;;;;;5132896;27;20043;-61
2023/03/05 06:31:25;;;;;;;0.57;0.00;;;;;;;;;;5135506;27;20043;-62
2023/03/05 06:33:53;;;;;;;0.00;0.00;;;;;;;;;;5138815;27;20134;-61
2023/03/05 06:36:21;;;;;;;0.00;0.00;;;;;;;;;;5135840;27;20068;-62
2023/03/05 06:38:47;;;;;;;0.15;0.10;;;;;;;;;;5136834;27;20489;-62
2023/03/05 06:41:14;;;;;;;0.20;0.10;;;;;;;;;;5135975;27;20099;-62
2023/03/05 06:43:41;;;;;;;0.08;0.00;;;;;;;;;;5134844;27;20056;-61
2023/03/05 06:46:12;;;;;;;0.20;0.10;;;;;;;;;;5135894;27;20068;-61
2023/03/05 06:48:38;;;;;;;0.00;0.00;;;;;;;;;;5138292;27;20085;-61
2023/03/05 06:51:04;;;;;;;0.00;0.00;;;;;;;;;;5135420;27;20306;-62
2023/03/05 06:53:30;;;;;;;0.03;0.03;;;;;;;;;;5140325;27;20593;-62
2023/03/05 06:55:56;;;;;;;0.00;0.00;;;;;;;;;;5136700;27;20057;-61
2023/03/05 06:58:23;;;;;;;0.20;0.05;;;;;;;;;;5139326;27;20045;-62
2023/03/05 07:00:49;;;;;;;0.17;0.10;;;;;;;;;;5140965;27;20042;-61
2023/03/05 07:03:15;;;;;;;0.10;0.00;;;;;;;;;;5138149;27;20589;-62
2023/03/05 07:05:42;;;;;;;0.38;0.10;;;;;;;;;;5134536;27;20038;-62
2023/03/05 07:08:08;;;;;;;0.20;0.20;;;;;;;;;;5137025;27;20054;-61
2023/03/05 07:10:38;;;;;;;0.00;0.00;;;;;;;;;;5121087;27;20049;-60
2023/03/05 07:13:04;;;;;;;0.00;0.00;;;;;;;;;;5134429;27;20455;-62
2023/03/05 07:15:31;;;;;;;0.50;0.10;;;;;;;;;;5137946;27;20043;-62
2023/03/05 07:17:57;;;;;;;0.10;0.10;;;;;;;;;;5131812;27;20417;-60
2023/03/05 07:20:23;;;;;;;0.10;0.00;;;;;;;;;;5117688;27;20036;-61
2023/03/05 07:22:49;;;;;;;0.85;0.20;;;;;;;;;;5132514;27;20107;-61
2023/03/05 07:25:20;;;;;;;0.30;0.10;;;;;;;;;;5132859;27;20047;-62
2023/03/05 07:27:46;;;;;;;0.43;0.35;;;;;;;;;;5132322;27;20047;-60
2023/03/05 07:30:12;;;;;;;0.20;0.17;;;;;;;;;;5135102;27;20095;-61
2023/03/05 07:32:39;;;;;;;1.45;0.57;;;;;;;;;;5134702;27;20050;-61
2023/03/05 07:35:05;;;;;;;1.13;0.43;;;;;;;;;;5131088;27;20497;-61
2023/03/05 07:37:31;;;;;;;3.42;0.38;;;;;;;;;;5134610;27;20043;-62
2023/03/05 07:39:57;;;;;;;0.30;0.13;;;;;;;;;;5131081;27;20096;-60
2023/03/05 07:42:23;;;;;;;1.95;0.70;;;;;;;;;;5137866;27;20050;-62
2023/03/05 07:44:49;;;;;;;0.77;0.38;;;;;;;;;;5135449;27;20047;-62
2023/03/05 07:47:15;;;;;;;0.50;0.50;;;;;;;;;;5132481;27;20125;-62
2023/03/05 07:49:41;;;;;;;0.93;0.22;;;;;;;;;;5133368;27;20397;-61
2023/03/05 07:52:08;;;;;;;0.45;0.20;;;;;;;;;;5131815;27;20051;-61
2023/03/05 07:54:37;;;;;;;1.25;0.45;;;;;;;;;;5134285;27;20042;-61
2023/03/05 07:57:04;;;;;;;0.50;0.30;;;;;;;;;;5142728;27;20061;-61
2023/03/05 07:59:30;;;;;;;0.50;0.20;;;;;;;;;;5133128;27;20130;-60
2023/03/05 08:01:57;;;;;;;0.85;0.30;;;;;;;;;;5133981;27;20046;-61
2023/03/05 08:04:23;;;;;;;0.60;0.30;;;;;;;;;;5129455;27;20043;-61
2023/03/05 08:06:49;;;;;;;0.65;0.30;;;;;;;;;;5135527;27;20421;-61
2023/03/05 08:09:16;;;;;;;0.28;0.20;;;;;;;;;;5136059;27;20051;-62
2023/03/05 08:11:42;;;;;;;0.30;0.20;;;;;;;;;;5136156;27;20640;-61
2023/03/05 08:14:08;;;;;;;0.20;0.20;;;;;;;;;;5134121;27;20087;-61
2023/03/05 08:16:34;;;;;;;0.52;0.10;;;;;;;;;;5130900;27;20428;-62
2023/03/05 08:19:00;;;;;;;0.30;0.10;;;;;;;;;;5133886;27;20452;-62
2023/03/05 08:21:28;;;;;;;0.20;0.10;;;;;;;;;;5135975;27;20116;-62
2023/03/05 08:23:54;;;;;;;0.05;0.05;;;;;;;;;;5128823;27;20050;-61
2023/03/05 08:26:21;;;;;;;0.30;0.20;;;;;;;;;;5139114;27;20047;-61
2023/03/05 08:28:47;;;;;;;0.30;0.10;;;;;;;;;;5138220;27;20075;-62
2023/03/05 08:31:14;;;;;;;0.90;0.17;;;;;;;;;;5135765;27;20047;-60
2023/03/05 08:33:40;;;;;;;1.02;0.35;;;;;;;;;;5133081;27;20042;-62
2023/03/05 08:36:07;;;;;;;1.52;0.63;;;;;;;;;;5132500;27;20516;-61
2023/03/05 08:38:33;;;;;;;0.65;0.50;;;;;;;;;;5132696;27;20038;-61
2023/03/05 08:40:59;;;;;;;1.05;0.40;;;;;;;;;;5135058;27;20042;-62
2023/03/05 08:43:25;;;;;;;2.50;0.30;;;;;;;;;;5127788;27;20100;-57
2023/03/05 08:45:52;;;;;;;2.50;0.93;;;;;;;;;;5134263;27;20103;-58
2023/03/05 08:48:19;;;;;;;2.85;0.70;;;;;;;;;;5125442;27;20043;-60
2023/03/05 08:50:45;;;;;;;1.45;0.88;;;;;;;;;;5128100;27;20047;-58
2023/03/05 08:53:11;;;;;;;1.45;0.60;;;;;;;;;;5128325;27;20489;-58
2023/03/05 08:55:37;;;;;;;1.38;0.60;;;;;;;;;;5129329;27;20049;-61
2023/03/05 08:58:03;;;;;;;1.15;0.75;;;;;;;;;;5129339;27;20509;-60
2023/03/05 09:00:29;;;;;;;6.13;0.70;;;;;;;;;;5128415;27;20098;-62
2023/03/05 09:02:55;;;;;;;0.32;0.20;;;;;;;;;;5136996;27;20488;-61
2023/03/05 09:05:22;;;;;;;0.73;0.30;;;;;;;;;;5143340;27;20038;-61
2023/03/05 09:07:48;;;;;;;0.10;0.10;;;;;;;;;;5148729;27;20050;-60
2023/03/05 09:10:14;;;;;;;0.50;0.30;;;;;;;;;;5147028;27;20536;-60
2023/03/05 09:12:40;;;;;;;2.38;0.30;;;;;;;;;;5146927;27;20061;-60
2023/03/05 09:15:07;;;;;;;1.23;0.20;;;;;;;;;;5143397;27;20035;-60
2023/03/05 09:17:34;;;;;;;0.10;0.10;;;;;;;;;;5136701;27;20477;-59
2023/03/05 09:20:00;;;;;;;0.43;0.20;;;;;;;;;;5133288;27;20782;-61
2023/03/05 09:22:27;;;;;;;0.13;0.10;;;;;;;;;;5138455;27;20092;-60
2023/03/05 09:24:53;;;;;;;0.93;0.10;;;;;;;;;;5140925;27;20043;-60
2023/03/05 09:27:19;;;;;;;0.22;0.22;;;;;;;;;;5136644;27;20049;-61
2023/03/05 09:29:45;;;;;;;0.32;0.15;;;;;;;;;;5132301;27;20031;-61
2023/03/05 09:32:12;;;;;;;0.85;0.40;;;;;;;;;;5127969;27;20110;-61
2023/03/05 09:34:37;;;;;;;1.13;0.20;;;;;;;;;;5131817;27;20042;-60
2023/03/05 09:37:04;;;;;;;4.53;0.32;;;;;;;;;;5136581;27;20081;-61
2023/03/05 09:39:30;;;;;;;3.63;0.60;;;;;;;;;;5129273;27;20452;-63
2023/03/05 09:42:14;;;;;;;1.20;0.32;;;;;;;;;;5127451;27;20453;-62
2023/03/05 09:44:46;;;;;;;2.63;0.38;;;;;;;;;;5133963;27;20126;-61
2023/03/05 09:47:12;;;;;;;0.77;0.40;;;;;;;;;;5131700;27;20456;-61
2023/03/05 09:50:07;;;;;;;0.90;0.30;;;;;;;;;;5136623;27;20491;-61
2023/03/05 09:52:40;;;;;;;2.50;0.40;;;;;;;;;;5048758;27;20092;-61
2023/03/05 09:55:14;;;;;;;0.98;0.30;;;;;;;;;;5127851;27;20035;-60
2023/03/05 09:57:45;;;;;;;1.13;0.40;;;;;;;;;;5127783;27;20556;-61
2023/03/05 10:00:29;;;;;;;3.03;0.60;;;;;;;;;;5144120;27;20035;-60
2023/03/05 10:02:59;;;;;;;2.03;0.40;;;;;;;;;;5133634;27;20375;-63
2023/03/05 10:05:36;;;;;;;0.90;0.40;;;;;;;;;;5137480;27;20481;-59
2023/03/05 10:08:04;;;;;;;2.40;0.32;;;;;;;;;;5128842;27;20134;-61
2023/03/05 10:10:44;;;;;;;4.20;0.55;;;;;;;;;;5139620;27;20078;-60
2023/03/05 10:13:22;;;;;;;2.95;0.65;;;;;;;;;;5132066;27;20589;-64
2023/03/05 10:15:54;;;;;;;1.48;0.70;;;;;;;;;;5128157;27;20095;-62
2023/03/05 10:18:24;;;;;;;3.50;1.13;;;;;;;;;;5127755;27;20050;-61
2023/03/05 10:20:50;;;;;;;6.03;0.68;;;;;;;;;;5132415;27;20799;-62
2023/03/05 10:23:26;;;;;;;3.00;0.75;;;;;;;;;;5142213;27;20516;-61
2023/03/05 10:26:11;;;;;;;1.92;0.60;;;;;;;;;;5140926;27;20151;-60
2023/03/05 10:28:49;;;;;;;4.78;0.80;;;;;;;;;;5109368;27;20375;-61
2023/03/05 10:31:23;;;;;;;2.55;0.50;;;;;;;;;;5127601;27;20047;-60
2023/03/05 10:33:49;;;;;;;6.47;1.05;;;;;;;;;;5144145;27;20518;-61
2023/03/05 10:36:40;;;;;;;3.85;0.45;;;;;;;;;;5132437;27;20047;-65
2023/03/05 10:39:09;;;;;;;2.28;0.88;;;;;;;;;;5148676;27;20058;-61
2023/03/05 10:41:35;;;;;;;1.38;0.43;;;;;;;;;;5137293;27;20121;-62
2023/03/05 10:44:01;;;;;;;0.63;0.40;;;;;;;;;;5137914;27;20055;-62
2023/03/05 10:46:31;;;;;;;0.68;0.50;;;;;;;;;;5142302;27;20084;-60
2023/03/05 10:49:20;;;;;;;2.90;0.40;;;;;;;;;;5142197;27;20043;-60
2023/03/05 10:51:56;;;;;;;2.50;0.57;;;;;;;;;;5133282;27;20103;-62
2023/03/05 10:54:33;;;;;;;0.90;0.68;;;;;;;;;;5142961;27;20043;-61
2023/03/05 10:57:25;;;;;;;4.07;0.50;;;;;;;;;;5145423;27;20034;-59
2023/03/05 11:00:00;;;;;;;3.25;0.65;;;;;;;;;;5139100;27;20078;-59
2023/03/05 11:02:26;;;;;;;2.30;0.75;;;;;;;;;;5146412;27;20070;-62
2023/03/05 11:04:53;;;;;;;3.10;0.80;;;;;;;;;;5144755;27;20046;-62
2023/03/05 11:07:21;;;;;;;2.53;0.70;;;;;;;;;;5143310;27;20394;-61
2023/03/05 11:09:59;;;;;;;3.60;0.60;;;;;;;;;;5139469;27;20064;-60
2023/03/05 11:12:29;;;;;;;4.95;0.88;;;;;;;;;;5144519;27;20042;-59
2023/03/05 11:15:04;;;;;;;3.58;0.55;;;;;;;;;;5140788;27;20035;-61
2023/03/05 11:17:46;;;;;;;3.08;0.60;;;;;;;;;;5143947;27;20042;-61
2023/03/05 11:20:27;;;;;;;4.85;0.73;;;;;;;;;;5138840;27;20053;-61
2023/03/05 11:23:14;;;;;;;1.50;0.50;;;;;;;;;;5143667;27;20122;-61
2023/03/05 11:25:49;;;;;;;1.63;0.70;;;;;;;;;;5145672;27;20109;-62
2023/03/05 11:28:20;;;;;;;0.68;0.30;;;;;;;;;;5145736;27;20069;-62
2023/03/05 11:30:55;;;;;;;3.17;0.50;;;;;;;;;;5141249;27;20099;-62
2023/03/05 11:33:22;;;;;;;2.70;0.70;;;;;;;;;;5137948;27;20388;-61
2023/03/05 11:35:48;;;;;;;1.60;0.50;;;;;;;;;;5146836;27;20095;-64
2023/03/05 11:38:23;;;;;;;2.53;0.52;;;;;;;;;;5145703;27;20071;-61
2023/03/05 11:40:50;;;;;;;3.58;0.47;;;;;;;;;;5144996;27;20247;-61
2023/03/05 11:43:18;;;;;;;0.85;0.32;;;;;;;;;;5144084;27;20711;-62
2023/03/05 11:45:44;;;;;;;2.28;0.50;;;;;;;;;;5146217;27;20063;-61
2023/03/05 11:48:15;;;;;;;1.25;0.70;;;;;;;;;;5140993;27;20047;-60
2023/03/05 11:50:41;;;;;;;2.33;0.60;;;;;;;;;;5145721;27;20546;-61
2023/03/05 11:53:17;;;;;;;2.22;0.32;;;;;;;;;;5138402;27;20047;-61
2023/03/05 11:55:44;;;;;;;0.35;0.20;;;;;;;;;;5128427;27;20054;-61
2023/03/05 11:58:39;;;;;;;2.85;0.55;;;;;;;;;;5125671;27;20682;-59
2023/03/05 12:01:13;;;;;;;1.02;0.50;;;;;;;;;;5053877;27;20074;-61
2023/03/05 12:03:40;;;;;;;2.28;0.75;;;;;;;;;;5125216;27;20146;-61
2023/03/05 12:06:06;;;;;;;3.22;0.60;;;;;;;;;;5131776;27;20057;-61
2023/03/05 12:08:34;;;;;;;3.20;1.05;;;;;;;;;;5164424;27;20050;-61
2023/03/05 12:11:03;;;;;;;3.33;0.40;;;;;;;;;;5146002;27;20047;-61
2023/03/05 12:13:39;;;;;;;2.38;0.50;;;;;;;;;;5146373;27;20552;-62
2023/03/05 12:16:19;;;;;;;1.60;0.57;;;;;;;;;;5145714;27;20047;-62
2023/03/05 12:18:45;;;;;;;2.30;0.47;;;;;;;;;;5166005;27;20049;-62
2023/03/05 12:21:26;;;;;;;2.00;0.80;;;;;;;;;;5127718;27;20482;-62
2023/03/05 12:24:03;;;;;;;1.85;0.30;;;;;;;;;;5133553;27;20046;-62
2023/03/05 12:26:48;;;;;;;2.45;0.40;;;;;;;;;;5129104;27;20051;-61
2023/03/05 12:29:28;;;;;;;0.63;0.30;;;;;;;;;;5142390;27;20039;-61
2023/03/05 12:31:54;;;;;;;3.55;0.70;;;;;;;;;;5129053;27;20197;-63
2023/03/05 12:34:44;;;;;;;1.55;0.40;;;;;;;;;;5136515;27;20500;-61
2023/03/05 12:37:11;;;;;;;1.27;0.38;;;;;;;;;;5138946;27;20046;-61
2023/03/05 12:39:43;;;;;;;2.80;0.68;;;;;;;;;;5133642;27;20051;-62
2023/03/05 12:42:28;;;;;;;1.00;0.40;;;;;;;;;;5144291;27;20485;-62
2023/03/05 12:45:13;;;;;;;1.63;0.30;;;;;;;;;;5142441;27;20039;-62
2023/03/05 12:47:42;;;;;;;2.70;0.68;;;;;;;;;;5142228;27;20069;-61
2023/03/05 12:50:27;;;;;;;5.45;0.85;;;;;;;;;;5121119;27;20138;-61
2023/03/05 12:52:53;;;;;;;2.63;0.88;;;;;;;;;;5138250;27;20084;-60
2023/03/05 12:55:19;;;;;;;3.35;0.70;;;;;;;;;;5140917;27;20427;-62
2023/03/05 12:57:46;;;;;;;2.40;0.80;;;;;;;;;;5134820;27;20058;-62
2023/03/05 13:00:25;;;;;;;4.82;1.33;;;;;;;;;;5131018;27;20087;-62
2023/03/05 13:02:56;;;;;;;3.30;0.95;;;;;;;;;;5136814;27;20062;-62
2023/03/05 13:05:25;;;;;;;3.53;0.90;;;;;;;;;;5137382;27;20050;-61
2023/03/05 13:07:51;;;;;;;1.77;0.63;;;;;;;;;;5131188;27;20055;-61
2023/03/05 13:10:22;;;;;;;5.10;0.98;;;;;;;;;;5134787;27;20058;-61
2023/03/05 13:12:53;;;;;;;1.90;0.63;;;;;;;;;;5136919;27;20042;-61
2023/03/05 13:15:19;;;;;;;1.77;0.50;;;;;;;;;;5133158;27;20071;-60
2023/03/05 13:17:48;;;;;;;3.83;0.82;;;;;;;;;;5136575;27;20115;-58
2023/03/05 13:20:55;;;;;;;2.22;0.55;;;;;;;;;;5131933;27;20043;-61
2023/03/05 13:23:25;;;;;;;4.00;0.88;;;;;;;;;;4997706;28;20056;-61
2023/03/05 13:25:56;;;;;;;2.10;0.88;;;;;;;;;;5109871;28;20080;-61
2023/03/05 13:28:23;;;;;;;1.87;0.30;;;;;;;;;;5126729;27;20122;-61
2023/03/05 13:30:59;;;;;;;3.55;0.50;;;;;;;;;;5141254;27;20058;-61
2023/03/05 13:33:27;;;;;;;2.45;0.73;;;;;;;;;;5126556;27;20573;-61
2023/03/05 13:35:54;;;;;;;2.90;0.50;;;;;;;;;;5140304;27;20087;-61
2023/03/05 13:38:23;;;;;;;2.08;0.70;;;;;;;;;;5150669;27;20046;-61
2023/03/05 13:41:03;;;;;;;3.10;0.77;;;;;;;;;;5164912;27;20035;-61
2023/03/05 13:43:29;;;;;;;4.47;1.10;;;;;;;;;;5165127;27;20082;-61
2023/03/05 13:45:56;;;;;;;3.53;1.15;;;;;;;;;;5146419;27;20397;-61
2023/03/05 13:48:22;;;;;;;3.50;0.80;;;;;;;;;;5145580;27;20099;-61
2023/03/05 13:50:56;;;;;;;3.88;0.85;;;;;;;;;;5138257;27;20135;-61
2023/03/05 13:53:30;;;;;;;2.08;1.00;;;;;;;;;;5135968;27;20039;-61
2023/03/05 13:55:57;;;;;;;1.63;0.45;;;;;;;;;;5135452;27;20042;-61
2023/03/05 13:59:04;;;;;;;0.93;0.40;;;;;;;;;;5142109;27;20389;-61
2023/03/05 14:01:28;;;;;;;2.33;0.63;;;;;;;;;;5147705;27;20488;-61
2023/03/05 14:04:18;;;;;;;2.80;0.40;;;;;;;;;;5149363;27;20129;-61
2023/03/05 14:06:53;;;;;;;3.05;0.50;;;;;;;;;;5136232;27;20050;-61
2023/03/05 14:09:21;;;;;;;6.57;0.80;;;;;;;;;;5166129;27;20054;-61
2023/03/05 14:11:54;;;;;;;4.57;0.77;;;;;;;;;;5170793;27;20050;-61
2023/03/05 14:14:21;;;;;;;3.40;0.60;;;;;;;;;;5155991;27;20047;-61
2023/03/05 14:16:47;;;;;;;1.35;0.50;;;;;;;;;;5148680;27;20042;-61
2023/03/05 14:19:33;;;;;;;2.65;0.32;;;;;;;;;;5148871;27;20081;-61
2023/03/05 14:21:59;;;;;;;2.15;0.35;;;;;;;;;;5145146;27;20051;-62
2023/03/05 14:24:27;;;;;;;2.55;0.60;;;;;;;;;;5141793;27;20050;-61
2023/03/05 14:26:57;;;;;;;1.92;0.57;;;;;;;;;;5141942;27;20497;-61
2023/03/05 14:29:24;;;;;;;2.97;0.80;;;;;;;;;;5148780;27;20806;-59
2023/03/05 14:31:58;;;;;;;1.98;0.50;;;;;;;;;;5148810;27;20087;-60
2023/03/05 14:34:24;;;;;;;1.88;0.98;;;;;;;;;;5136506;27;20083;-61
2023/03/05 14:36:52;;;;;;;1.00;0.55;;;;;;;;;;5130911;27;20374;-59
2023/03/05 14:39:27;;;;;;;0.75;0.32;;;;;;;;;;5127480;27;20051;-59
2023/03/05 14:41:53;;;;;;;4.45;0.85;;;;;;;;;;5155490;27;20491;-60
2023/03/05 14:44:24;;;;;;;2.50;0.70;;;;;;;;;;5153491;27;20039;-61
2023/03/05 14:46:50;;;;;;;2.42;0.55;;;;;;;;;;5137297;27;20043;-59
2023/03/05 14:49:16;;;;;;;1.05;0.40;;;;;;;;;;5146715;27;20049;-60
2023/03/05 14:51:43;;;;;;;3.30;0.60;;;;;;;;;;5147035;27;20047;-61