Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:59;;;;;;;100.97;40.20;;;-9.20;99.90;;;;;;5014585;28;20395;-77
2023/02/09 00:04:25;;;;;;;89.87;40.03;;;-9.20;99.90;;;;;;5014591;28;20022;-77
2023/02/09 00:06:50;;;;;;;87.93;36.23;;;-9.20;99.90;;;;;;4997057;28;20026;-76
2023/02/09 00:09:16;;;;;;;72.87;35.33;;;-9.20;99.90;;;;;;5014503;28;20025;-77
2023/02/09 00:14:26;;;;;;;71.40;34.10;;;-9.30;99.90;;;;;;5014046;28;20065;-79
2023/02/09 00:16:52;;;;;;;75.33;33.03;;;-9.40;99.90;;;;;;5014347;28;20109;-79
2023/02/09 00:19:19;;;;;;;72.17;31.37;;;-9.50;99.90;;;;;;4997032;28;20026;-80
2023/02/09 00:21:46;;;;;;;71.00;31.23;;;-9.60;99.90;;;;;;5014583;28;20395;-77
2023/02/09 00:24:12;;;;;;;80.77;33.67;;;-9.70;99.90;;;;;;4996968;28;20048;-77
2023/02/09 00:26:39;;;;;;;75.57;34.43;;;-9.80;99.90;;;;;;4996935;28;20121;-81
2023/02/09 00:29:05;;;;;;;80.03;32.47;;;-9.90;99.90;;;;;;4996894;28;20060;-78
2023/02/09 00:31:32;;;;;;;71.07;32.17;;;-10.00;99.90;;;;;;5013939;28;20033;-80
2023/02/09 00:33:57;;;;;;;83.07;33.03;;;-10.00;99.90;;;;;;5013948;28;20049;-80
2023/02/09 00:36:23;;;;;;;80.83;32.57;;;-10.10;99.90;;;;;;5014334;28;20400;-80
2023/02/09 00:38:49;;;;;;;80.70;35.37;;;-10.20;99.90;;;;;;4996419;28;20034;-80
2023/02/09 00:41:16;;;;;;;79.73;34.33;;;-10.20;99.90;;;;;;4996576;28;20116;-82
2023/02/09 00:43:41;;;;;;;74.80;32.60;;;-10.20;99.90;;;;;;4996566;28;20022;-80
2023/02/09 00:46:07;;;;;;;83.37;33.77;;;-10.30;99.90;;;;;;5014297;28;20026;-82
2023/02/09 00:48:33;;;;;;;84.47;35.43;;;-10.30;99.90;;;;;;4996532;28;20028;-80
2023/02/09 00:50:59;;;;;;;81.53;35.47;;;-10.40;99.90;;;;;;4996344;28;20030;-83
2023/02/09 00:53:25;;;;;;;79.03;35.07;;;-10.40;99.90;;;;;;5013914;28;20072;-83
2023/02/09 00:55:51;;;;;;;74.73;32.80;;;-10.40;99.90;;;;;;4996453;28;20399;-80
2023/02/09 00:58:17;;;;;;;79.13;33.63;;;-10.40;99.90;;;;;;5014094;28;20025;-83
2023/02/09 01:00:43;;;;;;;80.27;34.90;;;-10.50;99.90;;;;;;5013806;28;20033;-81
2023/02/09 01:03:08;;;;;;;75.17;32.53;;;-10.50;99.90;;;;;;5013777;28;20018;-82
2023/02/09 01:05:41;;;;;;;64.73;28.20;;;-10.50;99.90;;;;;;5013163;28;20030;-81
2023/02/09 01:08:06;;;;;;;76.07;30.52;;;-10.60;99.90;;;;;;5013672;28;20026;-84
2023/02/09 01:10:32;;;;;;;66.63;26.63;;;-10.60;99.90;;;;;;4996085;28;20168;-84
2023/02/09 01:12:58;;;;;;;60.70;26.67;;;-10.60;99.90;;;;;;4995957;28;20034;-80
2023/02/09 01:15:23;;;;;;;54.40;24.50;;;-10.60;99.90;;;;;;5013367;28;20073;-80
2023/02/09 01:17:49;;;;;;;61.90;25.80;;;-10.60;99.90;;;;;;5013660;28;20026;-80
2023/02/09 01:20:15;;;;;;;55.20;25.73;;;-10.60;99.90;;;;;;5013626;28;20394;-80
2023/02/09 01:22:41;;;;;;;62.23;24.20;;;-10.60;99.90;;;;;;4995853;28;20021;-81
2023/02/09 01:25:08;;;;;;;63.40;27.47;;;-10.70;99.90;;;;;;4995940;28;20037;-80
2023/02/09 01:27:33;;;;;;;59.50;27.17;;;-10.70;99.90;;;;;;5013536;28;20030;-81
2023/02/09 01:29:59;;;;;;;62.70;26.07;;;-10.70;99.90;;;;;;5023508;28;20029;-81
2023/02/09 01:32:25;;;;;;;57.27;26.30;;;-10.70;99.90;;;;;;5015342;28;20112;-80
2023/02/09 01:34:52;;;;;;;70.50;27.80;;;-10.70;99.90;;;;;;5014873;28;20121;-83
2023/02/09 01:37:18;;;;;;;66.93;27.53;;;-10.80;99.90;;;;;;5015524;28;20037;-82
2023/02/09 01:39:43;;;;;;;61.53;27.00;;;-10.90;99.90;;;;;;5015325;28;20031;-83
2023/02/09 01:42:15;;;;;;;61.73;27.20;;;-11.00;99.90;;;;;;5015410;28;20025;-82
2023/02/09 01:44:40;;;;;;;70.40;26.47;;;-11.00;99.90;;;;;;5014972;28;20025;-81
2023/02/09 01:47:16;;;;;;;65.80;29.93;;;-11.00;99.90;;;;;;5032802;28;20026;-81
2023/02/09 01:49:44;;;;;;;78.27;30.90;;;-11.10;99.90;;;;;;5014810;28;20026;-81
2023/02/09 01:52:13;;;;;;;64.03;27.47;;;-11.00;99.90;;;;;;5033096;28;20441;-82
2023/02/09 01:54:52;;;;;;;64.60;26.87;;;-11.10;99.90;;;;;;5032738;28;20565;-81
2023/02/09 01:57:33;;;;;;;67.93;27.63;;;-11.10;99.90;;;;;;5011670;28;20030;-81
2023/02/09 02:00:12;;;;;;;56.83;25.30;;;-11.10;99.90;;;;;;5003934;28;20025;-83
2023/02/09 02:02:38;;;;;;;65.70;24.97;;;-11.20;99.90;;;;;;5015528;28;20021;-80
2023/02/09 02:05:05;;;;;;;59.23;25.73;;;-11.30;99.90;;;;;;5032690;28;20029;-80
2023/02/09 02:07:45;;;;;;;68.00;26.43;;;-11.30;99.90;;;;;;5032846;28;20049;-80
2023/02/09 02:10:11;;;;;;;68.27;27.13;;;-11.20;99.90;;;;;;5032711;28;20075;-81
2023/02/09 02:12:37;;;;;;;63.67;26.80;;;-11.20;99.90;;;;;;5032849;28;20029;-79
2023/02/09 02:15:03;;;;;;;71.63;30.67;;;-11.20;99.90;;;;;;5032690;28;20459;-81
2023/02/09 02:17:53;;;;;;;67.73;31.00;;;-11.30;99.90;;;;;;5016652;28;20018;-81
2023/02/09 02:20:27;;;;;;;75.63;31.63;;;-11.30;99.90;;;;;;5018572;28;20474;-81
2023/02/09 02:23:25;;;;;;;58.33;27.00;;;-11.30;99.90;;;;;;5036716;28;20029;-80
2023/02/09 02:26:27;;;;;;;52.07;23.60;;;-11.40;99.90;;;;;;5017271;28;20037;-80
2023/02/09 02:29:32;;;;;;;64.00;24.83;;;-11.50;99.90;;;;;;5036468;28;20088;-79
2023/02/09 02:31:58;;;;;;;54.70;24.40;;;-11.50;99.90;;;;;;4979484;28;20030;-79
2023/02/09 02:34:52;;;;;;;63.43;25.83;;;-11.50;99.90;;;;;;4981635;28;20046;-81
2023/02/09 02:37:33;;;;;;;76.40;28.27;;;-11.60;99.90;;;;;;5016539;28;20116;-80
2023/02/09 02:40:13;;;;;;;45.00;20.97;;;-11.60;99.90;;;;;;4998986;28;20547;-79
2023/02/09 02:42:54;;;;;;;48.80;21.67;;;-11.60;99.90;;;;;;5016495;28;20018;-79
2023/02/09 02:45:22;;;;;;;48.33;21.37;;;-11.70;99.90;;;;;;4998745;28;20037;-81
2023/02/09 02:48:12;;;;;;;57.80;24.93;;;-11.70;99.90;;;;;;5016351;28;20026;-80
2023/02/09 02:50:46;;;;;;;49.43;22.87;;;-11.70;99.90;;;;;;4998685;28;20030;-79
2023/02/09 02:53:15;;;;;;;57.90;23.47;;;-11.70;99.90;;;;;;4998519;28;20052;-82
2023/02/09 02:55:43;;;;;;;66.13;26.23;;;-11.70;99.90;;;;;;5016006;28;20022;-81
2023/02/09 02:58:11;;;;;;;71.60;29.50;;;-11.80;99.90;;;;;;5016149;28;20097;-79
2023/02/09 03:00:50;;;;;;;101.03;38.63;;;-11.80;99.90;;;;;;4998539;28;20157;-80
2023/02/09 03:03:20;;;;;;;106.63;41.97;;;-11.90;99.90;;;;;;4998524;28;20018;-81
2023/02/09 03:05:47;;;;;;;107.87;40.37;;;-11.90;99.90;;;;;;4998426;28;20041;-82
2023/02/09 03:08:13;;;;;;;68.70;29.87;;;-11.90;99.90;;;;;;5015945;28;20542;-80
2023/02/09 03:10:40;;;;;;;65.50;26.80;;;-11.90;99.90;;;;;;5015976;28;20030;-79
2023/02/09 03:13:30;;;;;;;67.63;24.70;;;-12.00;99.90;;;;;;4998209;28;20119;-82
2023/02/09 03:16:22;;;;;;;70.67;26.93;;;-12.00;99.90;;;;;;5015971;28;20030;-77
2023/02/09 03:19:02;;;;;;;79.45;28.90;;;-12.00;99.90;;;;;;4961457;28;20030;-82
2023/02/09 03:21:52;;;;;;;65.90;28.53;;;-12.10;99.90;;;;;;4997890;28;20030;-79
2023/02/09 03:24:52;;;;;;;79.93;30.20;;;-12.10;99.50;;;;;;5015625;28;20032;-77
2023/02/09 03:27:25;;;;;;;67.17;26.87;;;-12.10;99.70;;;;;;4946760;28;20120;-80
2023/02/09 03:29:55;;;;;;;65.20;27.77;;;-12.20;99.50;;;;;;5015578;28;20045;-79
2023/02/09 03:32:25;;;;;;;60.60;24.43;;;-12.20;98.90;;;;;;4998045;28;20025;-79
2023/02/09 03:34:51;;;;;;;54.07;23.20;;;-12.20;98.80;;;;;;5015750;28;20026;-78
2023/02/09 03:37:17;;;;;;;57.63;23.53;;;-12.20;99.00;;;;;;5015440;28;20511;-80
2023/02/09 03:39:43;;;;;;;70.07;27.93;;;-12.20;98.90;;;;;;4997957;28;20037;-79
2023/02/09 03:42:09;;;;;;;99.43;33.70;;;-12.30;99.00;;;;;;4998141;28;20013;-79
2023/02/09 03:44:34;;;;;;;110.97;42.50;;;-12.30;98.80;;;;;;5015485;28;20021;-78
2023/02/09 03:47:03;;;;;;;133.77;49.60;;;-12.30;98.10;;;;;;5015269;28;20029;-78
2023/02/09 03:49:32;;;;;;;72.63;28.27;;;-12.30;98.70;;;;;;5015146;28;20029;-78
2023/02/09 03:52:01;;;;;;;73.57;28.53;;;-12.40;98.70;;;;;;5015142;28;20030;-78
2023/02/09 03:54:28;;;;;;;55.43;23.53;;;-12.40;98.80;;;;;;4997587;28;20038;-82
2023/02/09 03:56:54;;;;;;;61.17;24.83;;;-12.40;98.80;;;;;;4997350;28;20109;-83
2023/02/09 03:59:20;;;;;;;60.30;24.80;;;-12.40;98.10;;;;;;4997607;28;20029;-79
2023/02/09 04:01:46;;;;;;;79.50;28.80;;;-12.40;98.00;;;;;;4997528;28;20029;-79
2023/02/09 04:04:12;;;;;;;93.53;33.50;;;-12.50;97.70;;;;;;4997408;28;20053;-80
2023/02/09 04:06:38;;;;;;;79.20;31.50;;;-12.50;97.30;;;;;;5014846;28;20064;-78
2023/02/09 04:09:05;;;;;;;65.20;25.70;;;-12.50;97.60;;;;;;4996909;28;20056;-80
2023/02/09 04:11:31;;;;;;;56.40;21.33;;;-12.60;97.90;;;;;;4997206;28;20117;-80
2023/02/09 04:13:57;;;;;;;54.50;24.40;;;-12.50;98.40;;;;;;4996868;28;20049;-80
2023/02/09 04:16:23;;;;;;;73.80;28.73;;;-12.60;97.70;;;;;;4997154;28;20026;-78
2023/02/09 04:18:48;;;;;;;56.53;23.50;;;-12.60;97.70;;;;;;4996967;28;20383;-78
2023/02/09 04:21:14;;;;;;;56.40;22.30;;;-12.50;97.50;;;;;;4996973;28;20112;-78
2023/02/09 04:23:40;;;;;;;51.70;21.80;;;-12.60;96.90;;;;;;5014465;28;20473;-80
2023/02/09 04:26:05;;;;;;;48.53;20.20;;;-12.60;97.00;;;;;;5014725;28;20026;-77
2023/02/09 04:28:31;;;;;;;43.73;19.97;;;-12.60;97.10;;;;;;4996765;28;20026;-79
2023/02/09 04:30:57;;;;;;;51.93;23.03;;;-12.60;97.00;;;;;;4996855;28;20064;-81
2023/02/09 04:33:23;;;;;;;52.50;21.83;;;-12.60;97.00;;;;;;5014394;28;20499;-81
2023/02/09 04:35:50;;;;;;;50.43;23.10;;;-12.60;97.50;;;;;;5014193;28;20491;-78
2023/02/09 04:38:19;;;;;;;65.63;26.33;;;-12.60;97.60;;;;;;5014352;28;20156;-78
2023/02/09 04:40:50;;;;;;;59.40;25.00;;;-12.60;97.90;;;;;;5013546;28;20096;-78
2023/02/09 04:43:16;;;;;;;42.83;19.53;;;-12.70;97.60;;;;;;5014418;28;20092;-78
2023/02/09 04:45:42;;;;;;;46.00;21.30;;;-12.70;97.00;;;;;;5014238;28;20076;-78
2023/02/09 04:48:12;;;;;;;85.90;28.57;;;-12.80;96.80;;;;;;5014238;28;20356;-78
2023/02/09 04:50:37;;;;;;;60.77;22.63;;;-12.80;97.10;;;;;;4996564;28;20025;-77
2023/02/09 04:53:03;;;;;;;48.97;20.53;;;-12.80;96.90;;;;;;4996052;28;20033;-78
2023/02/09 04:55:29;;;;;;;49.93;22.03;;;-12.80;97.20;;;;;;5014169;28;20018;-77
2023/02/09 05:00:38;;;;;;;67.13;24.00;;;-12.80;98.10;;;;;;5014031;28;20041;-77
2023/02/09 05:03:04;;;;;;;55.80;24.57;;;-12.80;98.40;;;;;;4996013;28;20022;-78
2023/02/09 05:05:29;;;;;;;56.37;23.50;;;-12.80;98.90;;;;;;4996569;28;20471;-78
2023/02/09 05:07:55;;;;;;;68.80;25.37;;;-12.80;99.00;;;;;;4996007;28;20034;-78
2023/02/09 05:10:21;;;;;;;69.27;26.17;;;-12.80;99.60;;;;;;5013761;28;20026;-78
2023/02/09 05:12:46;;;;;;;75.17;28.30;;;-12.80;99.30;;;;;;4995403;28;20480;-78
2023/02/09 05:15:13;;;;;;;109.33;36.43;;;-12.80;99.40;;;;;;5013507;28;20511;-78
2023/02/09 05:17:39;;;;;;;75.57;30.93;;;-12.80;98.60;;;;;;5013652;28;20111;-80
2023/02/09 05:20:06;;;;;;;56.93;22.23;;;-12.90;98.50;;;;;;4995866;28;20033;-79
2023/02/09 05:22:32;;;;;;;67.83;27.20;;;-12.90;98.20;;;;;;4995828;28;20049;-78
2023/02/09 05:24:58;;;;;;;58.63;24.20;;;-12.90;98.50;;;;;;4995993;28;20030;-78
2023/02/09 05:27:23;;;;;;;64.53;22.60;;;-12.90;98.10;;;;;;4996008;28;20022;-79
2023/02/09 05:29:49;;;;;;;68.50;26.43;;;-12.90;97.90;;;;;;4995962;28;20442;-79
2023/02/09 05:32:14;;;;;;;67.60;25.10;;;-12.90;97.90;;;;;;5013554;28;20368;-78
2023/02/09 05:34:40;;;;;;;64.13;25.67;;;-13.00;96.70;;;;;;4995974;28;20034;-77
2023/02/09 05:37:06;;;;;;;61.57;27.73;;;-13.10;96.40;;;;;;4995845;28;20510;-78
2023/02/09 05:39:32;;;;;;;68.83;24.37;;;-13.00;96.60;;;;;;4995763;28;20053;-77
2023/02/09 05:42:15;;;;;;;54.73;22.00;;;-13.10;96.30;;;;;;5013455;28;20426;-78
2023/02/09 05:44:46;;;;;;;50.50;20.20;;;-13.10;95.90;;;;;;4995862;28;20026;-78
2023/02/09 05:47:14;;;;;;;37.93;19.03;;;-13.10;95.70;;;;;;4995777;28;20022;-78
2023/02/09 05:49:40;;;;;;;46.97;19.63;;;-13.10;95.90;;;;;;4995667;28;20026;-80
2023/02/09 05:52:06;;;;;;;41.33;17.97;;;-13.10;96.60;;;;;;4998445;28;20371;-80
2023/02/09 05:54:32;;;;;;;35.60;17.60;;;-13.10;96.60;;;;;;4999507;28;20148;-78
2023/02/09 05:56:57;;;;;;;40.90;18.20;;;-13.20;96.50;;;;;;4999598;28;20539;-81
2023/02/09 05:59:23;;;;;;;45.43;18.17;;;-13.20;96.90;;;;;;4999505;28;20026;-78
2023/02/09 06:01:49;;;;;;;38.30;18.90;;;-13.10;96.50;;;;;;5017248;28;20037;-78
2023/02/09 06:04:15;;;;;;;40.90;18.53;;;-13.10;96.90;;;;;;5017037;28;20034;-78
2023/02/09 06:06:41;;;;;;;46.40;19.50;;;-13.10;97.00;;;;;;4999552;28;20018;-78
2023/02/09 06:09:06;;;;;;;46.90;19.53;;;-13.10;97.40;;;;;;4999369;28;20022;-77
2023/02/09 06:11:32;;;;;;;42.03;18.73;;;-13.10;97.70;;;;;;4999403;28;20042;-78
2023/02/09 06:13:58;;;;;;;54.57;20.97;;;-13.10;97.30;;;;;;5016776;28;20046;-77
2023/02/09 06:16:23;;;;;;;42.37;19.67;;;-13.10;97.10;;;;;;4921830;28;20050;-77
2023/02/09 06:18:49;;;;;;;40.17;18.23;;;-13.10;97.10;;;;;;4969051;28;20026;-78
2023/02/09 06:21:15;;;;;;;45.53;17.03;;;-13.10;96.60;;;;;;4990261;28;20029;-78
2023/02/09 06:23:40;;;;;;;41.23;17.50;;;-13.20;97.10;;;;;;5018773;28;20025;-78
2023/02/09 06:26:10;;;;;;;38.07;16.83;;;-13.10;97.90;;;;;;5018552;28;20394;-78
2023/02/09 06:28:37;;;;;;;46.43;17.87;;;-13.10;98.20;;;;;;5018726;28;20088;-78
2023/02/09 06:31:04;;;;;;;48.27;19.90;;;-13.10;97.70;;;;;;5030498;28;20021;-78
2023/02/09 06:33:30;;;;;;;44.83;17.43;;;-13.10;97.60;;;;;;5007093;28;20041;-78
2023/02/09 06:35:55;;;;;;;44.60;18.23;;;-13.00;97.40;;;;;;5011119;28;20534;-76
2023/02/09 06:38:21;;;;;;;43.57;18.20;;;-13.00;97.30;;;;;;5004428;28;20527;-77
2023/02/09 06:40:46;;;;;;;45.47;17.90;;;-13.00;97.50;;;;;;5005617;28;20484;-77
2023/02/09 06:43:12;;;;;;;45.17;18.23;;;-12.90;99.90;;;;;;5007762;28;20037;-78
2023/02/09 06:45:39;;;;;;;41.80;18.07;;;-12.80;99.90;;;;;;4989703;28;20505;-78
2023/02/09 06:48:06;;;;;;;47.67;18.17;;;-12.80;99.90;;;;;;5006807;28;20073;-76
2023/02/09 06:50:34;;;;;;;43.37;17.00;;;-12.70;99.90;;;;;;4988000;28;20018;-77
2023/02/09 06:53:00;;;;;;;40.67;18.13;;;-12.50;99.90;;;;;;4990799;28;20038;-76
2023/02/09 06:55:26;;;;;;;54.30;22.63;;;-12.40;99.90;;;;;;4996434;28;20069;-78
2023/02/09 06:57:52;;;;;;;71.17;26.63;;;-12.30;99.90;;;;;;5014181;28;20030;-76
2023/02/09 07:00:19;;;;;;;73.77;27.47;;;-12.20;99.90;;;;;;4990311;28;20057;-78
2023/02/09 07:02:44;;;;;;;93.53;30.10;;;-12.10;99.90;;;;;;5001246;28;20022;-76
2023/02/09 07:05:11;;;;;;;73.20;28.43;;;-12.10;99.90;;;;;;5001755;28;20019;-76
2023/02/09 07:07:37;;;;;;;86.63;32.13;;;-11.90;99.90;;;;;;5004126;28;20105;-77
2023/02/09 07:10:04;;;;;;;65.77;27.53;;;-11.80;99.90;;;;;;4988176;28;20225;-80
2023/02/09 07:12:30;;;;;;;65.20;27.00;;;-11.70;99.90;;;;;;4997308;28;20038;-78
2023/02/09 07:14:55;;;;;;;72.73;27.93;;;-11.40;99.90;;;;;;5014694;28;20072;-78
2023/02/09 07:17:21;;;;;;;56.53;25.47;;;-11.20;99.90;;;;;;5009676;28;20443;-77
2023/02/09 07:19:46;;;;;;;75.17;30.93;;;-10.90;99.90;;;;;;4986611;28;20030;-78
2023/02/09 07:22:12;;;;;;;68.63;28.23;;;-10.70;99.90;;;;;;5004447;28;20415;-78
2023/02/09 07:24:38;;;;;;;90.13;34.60;;;-10.50;99.90;;;;;;4985613;28;20014;-78
2023/02/09 07:27:06;;;;;;;87.93;34.23;;;-10.30;99.90;;;;;;4987500;28;20030;-78
2023/02/09 07:29:32;;;;;;;81.27;30.47;;;-10.20;99.90;;;;;;4985071;28;20026;-78
2023/02/09 07:31:58;;;;;;;81.90;35.00;;;-10.00;99.90;;;;;;5003991;28;20034;-78
2023/02/09 07:34:24;;;;;;;80.57;34.23;;;-9.90;99.90;;;;;;5002961;28;20057;-78
2023/02/09 07:36:50;;;;;;;76.93;29.03;;;-9.70;99.90;;;;;;4986056;28;20472;-78
2023/02/09 07:39:16;;;;;;;78.17;34.67;;;-9.50;99.90;;;;;;4993560;28;20101;-78
2023/02/09 07:41:42;;;;;;;122.67;44.90;;;-9.30;99.60;;;;;;5005413;28;20484;-78
2023/02/09 07:44:08;;;;;;;133.83;53.40;;;-9.10;98.60;;;;;;4987104;28;20037;-78
2023/02/09 07:46:34;;;;;;;189.77;73.00;;;-8.90;98.90;;;;;;5001903;28;20113;-78
2023/02/09 07:49:00;;;;;;;183.27;70.13;;;-8.70;98.10;;;;;;4986427;28;20024;-78
2023/02/09 07:51:27;;;;;;;184.70;77.20;;;-8.50;97.70;;;;;;4992325;28;20395;-78
2023/02/09 07:53:55;;;;;;;164.50;64.83;;;-8.30;97.20;;;;;;4986551;28;20034;-78
2023/02/09 07:56:25;;;;;;;154.80;65.10;;;-8.20;97.30;;;;;;4986613;28;20493;-78
2023/02/09 07:58:51;;;;;;;172.17;69.83;;;-8.00;97.10;;;;;;4987686;28;20022;-78
2023/02/09 08:01:18;;;;;;;160.80;65.80;;;-7.90;96.50;;;;;;4986614;28;20503;-79
2023/02/09 08:03:47;;;;;;;150.13;65.10;;;-7.70;97.10;;;;;;4992205;28;20022;-79
2023/02/09 08:06:26;;;;;;;160.20;64.90;;;-7.60;97.30;;;;;;4997215;28;20450;-78
2023/02/09 08:08:52;;;;;;;150.60;61.73;;;-7.40;98.80;;;;;;4997019;28;20026;-79
2023/02/09 08:11:25;;;;;;;118.13;54.07;;;-7.30;99.90;;;;;;5014721;28;20113;-79
2023/02/09 08:13:53;;;;;;;92.73;41.87;;;-7.20;99.90;;;;;;5014295;28;20403;-79
2023/02/09 08:16:21;;;;;;;88.47;39.47;;;-7.00;99.90;;;;;;4995820;28;20073;-78
2023/02/09 08:19:01;;;;;;;104.20;44.13;;;-6.80;99.90;;;;;;5012473;28;20061;-79
2023/02/09 08:21:30;;;;;;;86.17;42.67;;;-6.50;99.90;;;;;;4995007;28;20030;-79
2023/02/09 08:23:56;;;;;;;96.40;44.10;;;-6.20;99.90;;;;;;4995450;28;20026;-79
2023/02/09 08:26:22;;;;;;;131.10;55.63;;;-5.90;99.90;;;;;;4995048;28;20025;-76
2023/02/09 08:28:48;;;;;;;155.80;63.77;;;-5.70;99.90;;;;;;4993889;28;20129;-77
2023/02/09 08:31:16;;;;;;;139.87;64.43;;;-5.50;99.90;;;;;;5011859;28;20113;-76
2023/02/09 08:33:43;;;;;;;130.05;58.88;;;-5.30;99.90;;;;;;4994552;28;20084;-76
2023/02/09 08:36:10;;;;;;;110.63;53.70;;;-5.10;99.90;;;;;;4994750;28;20062;-76
2023/02/09 08:38:36;;;;;;;100.90;48.10;;;-4.90;99.90;;;;;;5012767;28;20022;-77
2023/02/09 08:41:07;;;;;;;81.60;38.47;;;-4.70;99.90;;;;;;4995071;28;20686;-76
2023/02/09 08:43:34;;;;;;;79.45;41.78;;;-4.60;99.90;;;;;;5014080;28;20022;-76
2023/02/09 08:46:08;;;;;;;87.85;40.47;;;-4.40;99.90;;;;;;4996445;28;20077;-76
2023/02/09 08:48:36;;;;;;;83.47;38.95;;;-4.20;99.90;;;;;;4996403;28;20072;-76
2023/02/09 08:51:02;;;;;;;85.50;37.90;;;-4.00;99.60;;;;;;4996468;28;20025;-76
2023/02/09 08:53:27;;;;;;;87.60;40.70;;;-3.80;98.00;;;;;;4996170;28;20042;-76
2023/02/09 08:55:53;;;;;;;90.55;38.97;;;-3.60;96.60;;;;;;5014039;28;20033;-76
2023/02/09 08:58:19;;;;;;;110.45;46.65;;;-3.40;94.70;;;;;;4996251;28;20054;-77
2023/02/09 09:00:45;;;;;;;97.32;41.30;;;-3.30;93.20;;;;;;4996163;28;20021;-76
2023/02/09 09:03:11;;;;;;;67.10;33.15;;;-3.20;92.10;;;;;;5013714;28;20569;-79
2023/02/09 09:05:37;;;;;;;56.88;29.60;;;-3.10;91.20;;;;;;4996279;28;20289;-78
2023/02/09 09:08:03;;;;;;;65.93;32.08;;;-2.90;90.40;;;;;;5013363;28;20030;-80
2023/02/09 09:10:29;;;;;;;65.68;31.20;;;-2.70;89.60;;;;;;5013637;28;20025;-79
2023/02/09 09:12:55;;;;;;;61.53;29.05;;;-2.60;88.20;;;;;;4995982;28;20479;-78
2023/02/09 09:15:21;;;;;;;62.63;28.00;;;-2.50;87.20;;;;;;5013514;28;20060;-78
2023/02/09 09:17:46;;;;;;;66.68;31.42;;;-2.50;85.70;;;;;;5013771;28;20472;-78
2023/02/09 09:20:12;;;;;;;61.15;28.67;;;-2.30;85.00;;;;;;5013659;28;20105;-78
2023/02/09 09:22:38;;;;;;;67.95;27.70;;;-2.20;84.40;;;;;;4995914;28;20030;-80
2023/02/09 09:25:04;;;;;;;71.00;28.17;;;-2.10;81.80;;;;;;4995663;28;20018;-79
2023/02/09 09:27:34;;;;;;;41.92;20.30;;;-2.10;80.70;;;;;;4995590;28;20029;-79
2023/02/09 09:30:01;;;;;;;47.13;20.88;;;-2.00;79.30;;;;;;4995801;28;20026;-80
2023/02/09 09:32:27;;;;;;;38.90;19.50;;;-1.90;78.60;;;;;;4995792;28;20030;-80
2023/02/09 09:34:54;;;;;;;35.00;17.15;;;-1.80;77.10;;;;;;4995706;28;20498;-79
2023/02/09 09:37:21;;;;;;;30.73;16.60;;;-1.80;75.80;;;;;;4995699;28;20030;-80
2023/02/09 09:39:47;;;;;;;46.10;20.75;;;-1.70;74.00;;;;;;4996066;28;20028;-79
2023/02/09 09:42:40;;;;;;;34.10;17.85;;;-1.60;73.80;;;;;;4995814;28;20026;-81
2023/02/09 09:45:11;;;;;;;80.60;32.38;;;-1.60;72.80;;;;;;5013263;28;20894;-79
2023/02/09 09:47:41;;;;;;;41.75;19.85;;;-1.50;72.00;;;;;;5013532;28;20026;-79
2023/02/09 09:50:17;;;;;;;30.52;16.75;;;-1.50;71.10;;;;;;4995586;28;20060;-79
2023/02/09 09:52:52;;;;;;;39.22;20.63;;;-1.40;70.60;;;;;;4995509;28;20030;-79
2023/02/09 09:55:26;;;;;;;41.80;19.65;;;-1.30;70.00;;;;;;5013062;28;20096;-80
2023/02/09 09:57:53;;;;;;;37.03;17.85;;;-1.20;69.80;;;;;;4995637;28;20055;-80
2023/02/09 10:00:23;;;;;;;46.85;22.00;;;-1.20;68.80;;;;;;4995796;28;20045;-79
2023/02/09 10:02:49;;;;;;;41.92;17.90;;;-1.00;68.90;;;;;;4995518;28;20030;-80
2023/02/09 10:05:22;;;;;;;36.75;17.90;;;-1.00;68.00;;;;;;4995486;28;20129;-79
2023/02/09 10:08:10;;;;;;;34.40;17.92;;;-0.90;66.80;;;;;;5013186;28;20101;-79
2023/02/09 10:10:43;;;;;;;33.55;17.33;;;-0.90;67.00;;;;;;4995048;28;20081;-80
2023/02/09 10:13:36;;;;;;;38.58;19.35;;;-0.70;67.30;;;;;;4995753;28;20046;-79
2023/02/09 10:16:02;;;;;;;38.20;18.38;;;-0.70;66.70;;;;;;4996207;28;20045;-80
2023/02/09 10:18:29;;;;;;;30.70;15.65;;;-0.60;65.80;;;;;;5013466;28;20026;-80
2023/02/09 10:21:02;;;;;;;29.17;15.77;;;-0.60;65.40;;;;;;4995611;28;20503;-80
2023/02/09 10:23:44;;;;;;;31.60;15.70;;;-0.50;65.70;;;;;;5013271;28;20022;-80
2023/02/09 10:26:09;;;;;;;26.55;13.55;;;-0.40;65.20;;;;;;4995929;28;20144;-79
2023/02/09 10:28:47;;;;;;;24.27;13.40;;;-0.40;63.70;;;;;;5013356;28;20058;-79
2023/02/09 10:31:32;;;;;;;38.85;18.23;;;-0.30;63.80;;;;;;4995394;28;20113;-79
2023/02/09 10:34:11;;;;;;;23.83;13.07;;;-0.30;63.20;;;;;;4995683;28;20072;-80
2023/02/09 10:37:09;;;;;;;23.98;12.88;;;-0.30;62.90;;;;;;5013143;28;20026;-81
2023/02/09 10:39:35;;;;;;;18.30;10.93;;;-0.30;62.40;;;;;;4998522;28;20048;-80
2023/02/09 10:42:23;;;;;;;19.55;10.40;;;-0.20;62.60;;;;;;5016906;28;20026;-80
2023/02/09 10:44:52;;;;;;;15.85;10.88;;;-0.20;60.60;;;;;;4999077;28;20025;-80
2023/02/09 10:47:17;;;;;;;22.67;10.95;;;-0.10;60.50;;;;;;4998841;28;20021;-81
2023/02/09 10:49:51;;;;;;;19.20;10.50;;;-0.10;60.60;;;;;;5016429;28;20018;-80
2023/02/09 10:52:20;;;;;;;19.45;10.55;;;-0.10;60.30;;;;;;4998783;28;20057;-80
2023/02/09 10:54:52;;;;;;;20.75;11.93;;;0.00;60.00;;;;;;5016586;28;20088;-80
2023/02/09 10:57:30;;;;;;;28.08;12.45;;;0.10;60.70;;;;;;4998956;28;20056;-80
2023/02/09 11:00:18;;;;;;;23.65;11.57;;;0.20;60.40;;;;;;5016272;28;20388;-80
2023/02/09 11:02:51;;;;;;;24.23;13.32;;;0.20;59.70;;;;;;5015482;28;20026;-80
2023/02/09 11:05:20;;;;;;;21.35;11.10;;;0.20;59.00;;;;;;4998570;28;20034;-80
2023/02/09 11:08:02;;;;;;;21.40;11.75;;;0.20;59.00;;;;;;5016406;28;20022;-81
2023/02/09 11:10:29;;;;;;;26.83;13.95;;;0.30;59.30;;;;;;5016244;28;20053;-80
2023/02/09 11:12:57;;;;;;;31.58;15.60;;;0.30;59.40;;;;;;4998307;28;20037;-81
2023/02/09 11:15:32;;;;;;;20.73;11.65;;;0.40;59.00;;;;;;5015993;28;20399;-80
2023/02/09 11:18:13;;;;;;;21.38;12.00;;;0.50;59.30;;;;;;4998616;28;20041;-81
2023/02/09 11:20:48;;;;;;;22.20;12.82;;;0.60;58.10;;;;;;4998333;28;20105;-78
2023/02/09 11:23:34;;;;;;;23.42;12.85;;;0.60;57.50;;;;;;5015973;28;20414;-78
2023/02/09 11:26:03;;;;;;;19.73;10.65;;;0.70;56.50;;;;;;4998548;28;20026;-78
2023/02/09 11:28:43;;;;;;;18.17;12.55;;;0.70;57.40;;;;;;4997959;28;20022;-79
2023/02/09 11:31:28;;;;;;;17.60;10.52;;;0.70;55.50;;;;;;5016081;28;20022;-78
2023/02/09 11:34:36;;;;;;;16.60;9.38;;;0.70;54.20;;;;;;4997978;28;20042;-79
2023/02/09 11:37:24;;;;;;;20.42;11.98;;;0.70;54.40;;;;;;4998536;28;20029;-79
2023/02/09 11:39:55;;;;;;;22.85;11.50;;;0.70;56.30;;;;;;5014517;28;20054;-79
2023/02/09 11:45:23;;;;;;;20.33;11.05;;;0.70;55.00;;;;;;4976608;28;20027;-78
2023/02/09 11:47:55;;;;;;;20.20;10.38;;;0.70;54.60;;;;;;5008991;28;20026;-78
2023/02/09 11:50:31;;;;;;;16.65;9.25;;;0.70;54.50;;;;;;5014816;28;20022;-79
2023/02/09 11:53:14;;;;;;;19.08;11.18;;;0.70;54.50;;;;;;4997470;28;20112;-80
2023/02/09 11:55:57;;;;;;;21.55;10.77;;;0.80;55.40;;;;;;5015250;28;20022;-78
2023/02/09 11:58:39;;;;;;;;;;;0.80;55.40;;;;;;4998525;28;20058;-79
2023/02/09 12:01:33;;;;;;;22.90;12.65;;;0.90;55.80;;;;;;4997268;28;20275;-79
2023/02/09 12:04:42;;;;;;;21.63;10.73;;;0.90;54.30;;;;;;4989883;28;20029;-79
2023/02/09 12:07:13;;;;;;;13.80;8.70;;;0.90;54.20;;;;;;5004553;28;20624;-79
2023/02/09 12:09:55;;;;;;;17.88;9.73;;;1.00;53.50;;;;;;4988201;28;20114;-79
2023/02/09 12:12:34;;;;;;;15.82;8.82;;;1.00;53.70;;;;;;4983071;28;20076;-80
2023/02/09 12:15:21;;;;;;;17.77;10.02;;;1.10;53.30;;;;;;5014804;28;20053;-80
2023/02/09 12:17:59;;;;;;;19.67;10.40;;;1.10;54.10;;;;;;5013259;28;20030;-78
2023/02/09 12:20:29;;;;;;;19.20;10.68;;;1.10;53.60;;;;;;4994320;28;20432;-79
2023/02/09 12:23:06;;;;;;;20.13;10.02;;;1.20;52.80;;;;;;4993893;28;20038;-79
2023/02/09 12:25:47;;;;;;;15.95;9.55;;;1.20;52.60;;;;;;4988296;28;20468;-80
2023/02/09 12:28:15;;;;;;;14.23;9.35;;;1.20;52.90;;;;;;5013446;28;20026;-80
2023/02/09 12:30:41;;;;;;;18.90;8.85;;;1.20;52.10;;;;;;4992202;28;20030;-80
2023/02/09 12:33:22;;;;;;;15.57;9.77;;;1.20;52.20;;;;;;4989864;28;20041;-80
2023/02/09 12:36:09;;;;;;;13.88;8.95;;;1.20;53.00;;;;;;5013443;28;20030;-80
2023/02/09 12:38:49;;;;;;;16.42;9.05;;;1.20;52.40;;;;;;5010997;28;20518;-79
2023/02/09 12:41:17;;;;;;;14.40;8.30;;;1.20;52.30;;;;;;4976376;28;20065;-80
2023/02/09 12:43:44;;;;;;;14.70;8.82;;;1.30;53.00;;;;;;4981277;28;20022;-79
2023/02/09 12:46:22;;;;;;;14.20;7.18;;;1.30;52.60;;;;;;5004051;28;20115;-80
2023/02/09 12:49:12;;;;;;;16.58;9.73;;;1.30;51.80;;;;;;5001041;28;20387;-78