Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:36;;;;;;;53.63;29.67;;;141.70;2176.00;;;;;;5092789;28;20397;-54
2022/01/25 00:26:23;;;;;;;45.23;21.23;;;141.70;2176.00;;;;;;5092450;28;20043;-66
2022/01/25 00:29:02;;;;;;;43.60;24.23;;;141.70;2176.00;;;;;;5092214;28;20028;-52
2022/01/25 00:31:28;;;;;;;44.40;22.50;;;141.60;2176.00;;;;;;5092125;28;20066;-66
2022/01/25 00:33:54;;;;;;;57.43;27.83;;;141.50;2176.00;;;;;;5091815;28;20059;-66
2022/01/25 00:36:22;;;;;;;58.20;27.87;;;141.60;2176.00;;;;;;5092280;28;20093;-54
2022/01/25 00:38:49;;;;;;;60.60;29.50;;;141.70;2176.00;;;;;;5092380;28;20099;-67
2022/01/25 00:41:16;;;;;;;68.70;33.10;;;141.70;2176.00;;;;;;5092243;28;20062;-53
2022/01/25 00:43:42;;;;;;;55.80;30.87;;;141.60;2176.00;;;;;;5092011;28;20032;-54
2022/01/25 00:46:11;;;;;;;66.80;34.47;;;166.40;2176.00;;;;;;5092088;28;20039;-57
2022/01/25 00:54:05;;;;;;;56.50;25.70;;;141.70;2176.00;;;;;;5091844;28;20032;-53
2022/01/25 00:56:36;;;;;;;54.67;27.40;;;166.40;2176.00;;;;;;5092108;28;20073;-53
2022/01/25 00:59:18;;;;;;;69.00;31.87;;;166.40;2176.00;;;;;;5091491;28;20036;-55
2022/01/25 01:01:45;;;;;;;64.47;34.40;;;141.70;2176.00;;;;;;5091791;28;20019;-53
2022/01/25 01:04:12;;;;;;;66.60;33.83;;;166.40;2176.00;;;;;;5091080;28;20497;-52
2022/01/25 01:06:41;;;;;;;57.90;26.60;;;166.60;2176.00;;;;;;5091774;28;20393;-54
2022/01/25 01:09:10;;;;;;;47.77;24.40;;;166.50;2176.00;;;;;;5091633;28;20085;-53
2022/01/25 01:11:44;;;;;;;46.13;23.17;;;166.50;2176.00;;;;;;5091371;28;20093;-54
2022/01/25 01:30:36;;;;;;;37.80;18.40;;;166.60;2176.00;;;;;;5091452;28;20066;-53
2022/01/25 01:41:20;;;;;;;52.47;23.50;;;166.60;2176.00;;;;;;5091454;28;20055;-51
2022/01/25 01:43:52;;;;;;;47.63;25.30;;;166.50;2176.00;;;;;;5092188;28;20036;-67
2022/01/25 01:46:33;;;;;;;58.07;25.53;;;166.60;2176.00;;;;;;5090981;28;20036;-53
2022/01/25 01:49:01;;;;;;;88.00;42.60;;;166.70;2176.00;;;;;;5091142;28;20035;-53
2022/01/25 01:51:34;;;;;;;54.10;27.93;;;166.50;2176.00;;;;;;5091047;28;20031;-53
2022/01/25 01:54:15;;;;;;;48.83;22.38;;;166.70;2176.00;;;;;;5091071;28;20020;-53
2022/01/25 01:56:43;;;;;;;55.17;26.70;;;166.70;2176.00;;;;;;5090706;28;20051;-68
2022/01/25 01:59:15;;;;;;;56.33;25.33;;;166.70;2176.00;;;;;;5090672;28;20028;-54
2022/01/25 02:01:44;;;;;;;37.80;18.08;;;166.60;2176.00;;;;;;5090330;28;20056;-54
2022/01/25 02:04:12;;;;;;;40.43;22.10;;;166.60;2176.00;;;;;;5090307;28;20048;-57
2022/01/25 02:06:38;;;;;;;49.33;21.63;;;166.70;2176.00;;;;;;5090847;28;20047;-56
2022/01/25 02:09:06;;;;;;;44.77;23.27;;;166.60;2176.00;;;;;;5090441;28;20020;-53
2022/01/25 02:11:32;;;;;;;52.70;23.93;;;166.70;2176.00;;;;;;5090615;28;20059;-55
2022/01/25 02:14:05;;;;;;;49.73;24.13;;;166.70;2176.00;;;;;;5090529;28;20022;-53
2022/01/25 02:24:45;;;;;;;52.50;23.97;;;166.80;2176.00;;;;;;5090488;28;20073;-52
2022/01/25 02:27:11;;;;;;;65.17;29.40;;;166.70;2176.00;;;;;;5090414;28;20465;-50
2022/01/25 02:29:38;;;;;;;52.97;28.70;;;166.60;2176.00;;;;;;5090136;28;20085;-62
2022/01/25 02:32:05;;;;;;;148.03;67.57;;;166.50;2176.00;;;;;;5090117;28;20046;-51
2022/01/25 02:34:31;;;;;;;85.60;33.43;;;166.50;2176.00;;;;;;5090214;28;20028;-51
2022/01/25 02:37:03;;;;;;;54.00;23.00;;;166.50;2176.00;;;;;;5090434;28;20127;-51
2022/01/25 02:39:29;;;;;;;104.87;41.40;;;166.50;2176.00;;;;;;5090325;28;20043;-50
2022/01/25 02:41:56;;;;;;;110.00;48.63;;;166.50;2176.00;;;;;;5089576;28;20043;-51
2022/01/25 02:44:27;;;;;;;46.70;20.67;;;166.50;2176.00;;;;;;5089995;28;20268;-53
2022/01/25 02:49:27;;;;;;;62.83;27.60;;;166.50;2176.00;;;;;;5094675;28;20077;-51
2022/01/25 02:51:53;;;;;;;56.73;28.53;;;141.70;2176.00;;;;;;5094040;28;20457;-51
2022/01/25 02:54:19;;;;;;;78.90;32.83;;;141.70;2176.00;;;;;;5094106;28;20023;-61
2022/01/25 02:56:46;;;;;;;79.10;39.93;;;141.60;2176.00;;;;;;5094045;28;20036;-50
2022/01/25 02:59:15;;;;;;;78.40;38.73;;;141.60;2176.00;;;;;;5093984;28;20024;-52
2022/01/25 03:01:43;;;;;;;110.87;46.73;;;166.40;2176.00;;;;;;5094268;28;20032;-51
2022/01/25 03:04:14;;;;;;;53.00;23.27;;;166.40;2176.00;;;;;;5093763;28;20114;-51
2022/01/25 03:06:42;;;;;;;44.77;22.80;;;141.70;2176.00;;;;;;5094018;28;20082;-51
2022/01/25 03:09:08;;;;;;;45.20;23.90;;;166.40;2176.00;;;;;;5093641;28;20077;-51
2022/01/25 03:11:34;;;;;;;47.33;23.63;;;166.40;2176.00;;;;;;5093837;28;20416;-51
2022/01/25 03:14:03;;;;;;;62.40;28.17;;;166.50;2176.00;;;;;;5093781;28;20028;-51
2022/01/25 03:16:36;;;;;;;57.57;28.90;;;166.40;2176.00;;;;;;5094158;28;20040;-52
2022/01/25 03:19:29;;;;;;;148.47;55.67;;;166.40;2176.00;;;;;;5093866;28;20481;-53
2022/01/25 03:21:52;;;;;;;68.50;28.60;;;166.40;2176.00;;;;;;5093589;28;20024;-51
2022/01/25 03:24:18;;;;;;;73.97;31.97;;;166.40;2176.00;;;;;;5093330;28;20034;-54
2022/01/25 03:26:43;;;;;;;54.83;27.13;;;166.40;2176.00;;;;;;5092030;28;20040;-65
2022/01/25 03:29:09;;;;;;;38.93;19.57;;;166.40;2176.00;;;;;;5093602;28;20492;-60
2022/01/25 03:31:35;;;;;;;47.53;24.07;;;166.50;2176.00;;;;;;5093418;28;20028;-54
2022/01/25 03:34:01;;;;;;;62.13;28.37;;;166.50;2176.00;;;;;;5093466;28;20053;-63
2022/01/25 03:36:28;;;;;;;60.93;29.60;;;166.60;2176.00;;;;;;5093284;28;20036;-63
2022/01/25 03:38:54;;;;;;;42.47;22.47;;;166.40;2176.00;;;;;;5093198;28;20115;-57
2022/01/25 03:41:23;;;;;;;64.37;29.73;;;166.40;2176.00;;;;;;5093168;28;20060;-62
2022/01/25 03:43:53;;;;;;;145.50;60.50;;;166.40;2176.00;;;;;;5093619;28;20461;-64
2022/01/25 03:46:52;;;;;;;51.70;23.83;;;166.40;2176.00;;;;;;5093409;28;20123;-52
2022/01/25 03:51:52;;;;;;;74.87;32.67;;;166.50;2176.00;;;;;;5093308;28;20424;-52
2022/01/25 03:54:19;;;;;;;69.60;31.17;;;166.50;2176.00;;;;;;5093363;28;20058;-52
2022/01/25 03:56:46;;;;;;;53.77;26.43;;;166.60;2176.00;;;;;;5092852;28;20034;-51
2022/01/25 03:59:12;;;;;;;42.47;22.73;;;166.60;2176.00;;;;;;5091164;28;20032;-51
2022/01/25 04:01:38;;;;;;;42.37;24.13;;;166.70;2176.00;;;;;;5093178;28;20024;-52
2022/01/25 04:04:09;;;;;;;54.30;23.97;;;166.70;2176.00;;;;;;5092521;28;20398;-52
2022/01/25 04:06:36;;;;;;;77.93;38.43;;;166.70;2176.00;;;;;;5093065;28;20123;-62
2022/01/25 04:09:07;;;;;;;95.53;42.27;;;166.70;2176.00;;;;;;5092966;28;20076;-53
2022/01/25 04:11:32;;;;;;;94.77;43.87;;;166.70;2176.00;;;;;;5092731;28;20039;-52
2022/01/25 04:13:59;;;;;;;93.03;39.47;;;166.70;2176.00;;;;;;5092935;28;20024;-52
2022/01/25 04:16:32;;;;;;;93.93;43.37;;;166.70;2176.00;;;;;;5092341;28;20051;-64
2022/01/25 04:26:36;;;;;;;89.07;40.70;;;166.90;2176.00;;;;;;5092487;28;20082;-61
2022/01/25 04:29:03;;;;;;;73.23;30.80;;;166.80;2176.00;;;;;;5092348;28;20024;-53
2022/01/25 04:31:28;;;;;;;78.83;35.33;;;166.90;2176.00;;;;;;5092499;28;20060;-55
2022/01/25 04:34:08;;;;;;;96.97;45.80;;;166.90;2176.00;;;;;;5092174;28;20566;-52
2022/01/25 04:58:28;;;;;;;124.93;56.73;;;166.90;2176.00;;;;;;4989796;28;20070;-53
2022/01/25 05:00:54;;;;;;;78.90;34.70;;;166.90;2176.00;;;;;;4975775;28;20108;-64
2022/01/25 05:03:26;;;;;;;40.23;18.10;;;166.80;2176.00;;;;;;4989933;28;20477;-63
2022/01/25 05:06:05;;;;;;;47.37;24.70;;;166.80;2176.00;;;;;;4990534;28;21117;-62
2022/01/25 05:08:46;;;;;;;108.60;46.47;;;166.90;2176.00;;;;;;4990842;28;20034;-53
2022/01/25 05:11:27;;;;;;;58.77;26.00;;;166.80;2176.00;;;;;;4991523;28;20026;-54
2022/01/25 05:24:30;;;;;;;92.50;41.00;;;192.00;2176.00;;;;;;5029775;28;20102;-52
2022/01/25 05:26:55;;;;;;;197.37;86.07;;;192.10;2176.00;;;;;;5028900;28;20045;-52
2022/01/25 05:29:21;;;;;;;109.40;48.23;;;167.30;2176.00;;;;;;5028793;28;20128;-52
2022/01/25 05:31:47;;;;;;;71.57;34.93;;;167.30;2176.00;;;;;;5029097;28;20430;-52
2022/01/25 05:34:13;;;;;;;67.93;34.03;;;167.10;2176.00;;;;;;5028701;28;20076;-53
2022/01/25 05:36:39;;;;;;;48.43;25.20;;;167.10;2176.00;;;;;;5029056;28;20522;-53
2022/01/25 05:39:11;;;;;;;31.43;17.93;;;166.90;2176.00;;;;;;5028349;28;20034;-52
2022/01/25 05:41:39;;;;;;;45.77;22.60;;;167.10;2176.00;;;;;;5028933;28;20044;-53
2022/01/25 05:49:18;;;;;;;57.10;28.17;;;167.20;2176.00;;;;;;5028800;28;20026;-62
2022/01/25 05:51:44;;;;;;;60.63;30.37;;;167.10;2176.00;;;;;;5028441;28;20140;-53
2022/01/25 05:54:09;;;;;;;67.30;37.13;;;166.90;2176.00;;;;;;5028724;28;20028;-54
2022/01/25 05:56:35;;;;;;;58.13;30.83;;;166.90;2176.00;;;;;;5028280;28;20071;-52
2022/01/25 05:59:01;;;;;;;49.53;23.70;;;167.00;2176.00;;;;;;5064752;28;20036;-51
2022/01/25 06:01:27;;;;;;;39.97;19.70;;;166.80;2176.00;;;;;;5090492;28;20028;-61
2022/01/25 06:03:54;;;;;;;37.60;17.43;;;167.00;2176.00;;;;;;5090253;28;20055;-54
2022/01/25 06:06:19;;;;;;;36.90;19.23;;;167.10;2176.00;;;;;;5090547;28;20110;-53
2022/01/25 06:08:45;;;;;;;38.67;17.13;;;167.30;2176.00;;;;;;5090438;28;20142;-55
2022/01/25 06:11:11;;;;;;;29.67;14.93;;;167.30;2176.00;;;;;;5090777;28;20035;-53
2022/01/25 06:13:36;;;;;;;29.73;13.93;;;167.30;2176.00;;;;;;5090381;28;20548;-53
2022/01/25 06:16:03;;;;;;;26.67;12.80;;;167.30;2176.00;;;;;;5090218;28;20046;-54
2022/01/25 06:18:28;;;;;;;29.30;14.10;;;167.20;2176.00;;;;;;5090190;28;20028;-53
2022/01/25 06:20:54;;;;;;;143.93;70.60;;;167.10;2176.00;;;;;;5089703;28;20024;-53
2022/01/25 06:23:20;;;;;;;115.00;62.30;;;166.90;2176.00;;;;;;5090408;28;20024;-52
2022/01/25 06:25:46;;;;;;;113.00;54.30;;;166.80;2176.00;;;;;;5090262;28;20099;-54
2022/01/25 06:28:13;;;;;;;68.47;33.27;;;166.70;2176.00;;;;;;5090204;28;20027;-53
2022/01/25 06:30:40;;;;;;;65.10;28.43;;;166.70;2176.00;;;;;;5090160;28;20038;-52
2022/01/25 06:33:09;;;;;;;44.60;24.30;;;166.80;2176.00;;;;;;5090361;28;20095;-53
2022/01/25 06:35:35;;;;;;;44.37;22.33;;;166.70;2176.00;;;;;;5090334;28;20103;-52
2022/01/25 06:38:01;;;;;;;80.87;47.77;;;166.80;2176.00;;;;;;5089960;28;20028;-52
2022/01/25 06:40:27;;;;;;;63.37;34.67;;;166.90;2176.00;;;;;;5090043;28;20034;-53
2022/01/25 06:42:53;;;;;;;63.23;39.30;;;166.70;2176.00;;;;;;5089984;28;20111;-53
2022/01/25 06:45:22;;;;;;;42.70;25.20;;;166.60;2176.00;;;;;;5090174;28;20075;-53
2022/01/25 06:47:50;;;;;;;41.20;22.70;;;166.40;2176.00;;;;;;5090038;28;20535;-53
2022/01/25 06:50:19;;;;;;;44.70;25.20;;;166.40;2176.00;;;;;;5089984;28;20482;-53
2022/01/25 06:52:45;;;;;;;37.70;18.43;;;141.70;2176.00;;;;;;5090118;28;20385;-51
2022/01/25 06:55:14;;;;;;;33.13;17.00;;;166.40;2176.00;;;;;;5090024;28;20543;-53
2022/01/25 06:57:40;;;;;;;33.10;17.37;;;166.40;2176.00;;;;;;5090117;28;20039;-52
2022/01/25 07:00:21;;;;;;;37.43;20.67;;;141.70;2176.00;;;;;;5089493;28;20027;-54
2022/01/25 07:02:48;;;;;;;48.13;22.83;;;141.50;2176.00;;;;;;5088364;28;20150;-53
2022/01/25 07:05:14;;;;;;;37.87;19.90;;;141.40;2176.00;;;;;;5089283;28;20051;-53
2022/01/25 07:07:40;;;;;;;39.30;21.17;;;141.50;2176.00;;;;;;5089909;28;20066;-53
2022/01/25 07:10:07;;;;;;;46.87;25.43;;;141.50;2176.00;;;;;;5090045;28;20096;-53
2022/01/25 07:12:34;;;;;;;50.93;28.30;;;141.40;2176.00;;;;;;5087180;28;20104;-53
2022/01/25 07:15:00;;;;;;;50.30;26.27;;;141.30;2176.00;;;;;;5088519;28;20489;-54
2022/01/25 07:17:25;;;;;;;46.70;22.20;;;141.40;2176.00;;;;;;5088470;28;20032;-53
2022/01/25 07:19:51;;;;;;;47.60;21.50;;;141.20;2176.00;;;;;;5088449;28;20021;-54
2022/01/25 07:22:17;;;;;;;34.33;17.87;;;141.30;2176.00;;;;;;5088493;28;20115;-51
2022/01/25 07:24:43;;;;;;;33.03;17.60;;;141.20;2176.00;;;;;;5087635;28;20104;-53
2022/01/25 07:27:09;;;;;;;29.30;14.57;;;141.00;2176.00;;;;;;5088349;28;20143;-53
2022/01/25 07:29:36;;;;;;;33.83;15.43;;;140.80;2176.00;;;;;;5088006;28;20470;-57
2022/01/25 07:32:02;;;;;;;27.80;15.90;;;140.90;2176.00;;;;;;5089560;28;21119;-52
2022/01/25 07:34:28;;;;;;;37.23;18.90;;;140.80;2176.00;;;;;;5091916;28;20040;-52
2022/01/25 07:36:53;;;;;;;31.07;17.60;;;140.80;2176.00;;;;;;5091607;28;20077;-52
2022/01/25 07:39:19;;;;;;;31.87;17.70;;;116.00;2176.00;;;;;;5092069;28;20078;-54
2022/01/25 07:41:46;;;;;;;37.73;19.17;;;115.80;2176.00;;;;;;5091860;28;20020;-53
2022/01/25 07:44:13;;;;;;;51.93;22.90;;;115.60;2176.00;;;;;;5091402;28;20032;-53
2022/01/25 07:46:39;;;;;;;41.40;19.93;;;115.50;2176.00;;;;;;5091903;28;20040;-53
2022/01/25 07:49:06;;;;;;;40.97;24.60;;;115.40;2176.00;;;;;;5091652;28;20119;-54
2022/01/25 07:51:35;;;;;;;32.03;22.07;;;115.20;2176.00;;;;;;5091200;28;20024;-53
2022/01/25 07:54:01;;;;;;;40.33;22.60;;;90.50;2176.00;;;;;;5091422;28;20466;-52
2022/01/25 07:56:27;;;;;;;41.43;23.13;;;90.30;2176.00;;;;;;5091629;28;20024;-53
2022/01/25 07:58:53;;;;;;;56.83;23.03;;;90.10;2176.00;;;;;;5091438;28;20293;-59
2022/01/25 08:01:20;;;;;;;49.80;26.83;;;89.60;2201.60;;;;;;5091336;28;20567;-57
2022/01/25 08:03:46;;;;;;;47.53;28.43;;;13.30;2201.60;;;;;;5090517;28;20505;-58
2022/01/25 08:06:13;;;;;;;53.58;31.23;;;26.20;1971.20;;;;;;5091000;28;20075;-55
2022/01/25 08:08:39;;;;;;;54.72;31.27;;;77.30;1792.00;;;;;;5091225;28;20036;-55
2022/01/25 08:11:05;;;;;;;47.28;31.63;;;102.90;1664.00;;;;;;5091025;28;20028;-57
2022/01/25 08:13:31;;;;;;;54.80;31.80;;;128.40;1612.80;;;;;;5091298;28;20024;-55
2022/01/25 08:15:57;;;;;;;47.10;32.55;;;128.90;1536.00;;;;;;5090525;28;20020;-57
2022/01/25 08:18:23;;;;;;;50.78;30.10;;;154.50;1484.80;;;;;;5090815;28;20111;-58
2022/01/25 08:20:48;;;;;;;51.50;34.45;;;204.80;1382.40;;;;;;5090977;28;20531;-57
2022/01/25 08:23:14;;;;;;;60.22;38.53;;;205.40;1331.20;;;;;;5090882;28;20074;-56
2022/01/25 08:25:40;;;;;;;50.13;39.58;;;230.90;1254.40;;;;;;5091042;28;20047;-56
2022/01/25 08:28:06;;;;;;;112.53;81.15;;;231.20;1228.80;;;;;;5090638;28;20446;-59
2022/01/25 08:30:32;;;;;;;100.40;75.07;;;256.20;1203.20;;;;;;5089825;28;20063;-57
2022/01/25 08:32:58;;;;;;;114.68;74.32;;;256.90;1177.60;;;;;;5090950;28;20055;-60
2022/01/25 08:35:24;;;;;;;145.38;110.53;;;256.50;1152.00;;;;;;5090735;28;20032;-58
2022/01/25 08:37:50;;;;;;;160.75;116.03;;;256.90;1152.00;;;;;;5090875;28;20051;-59
2022/01/25 08:40:15;;;;;;;141.63;102.82;;;281.70;1177.60;;;;;;5090430;28;20505;-58
2022/01/25 08:42:41;;;;;;;179.80;139.75;;;307.30;1152.00;;;;;;5089765;28;20031;-57
2022/01/25 08:45:08;;;;;;;139.38;104.05;;;307.40;1152.00;;;;;;5089935;28;20020;-56
2022/01/25 08:47:36;;;;;;;158.80;121.55;;;307.70;1126.40;;;;;;5090388;28;20044;-55
2022/01/25 08:50:03;;;;;;;115.65;87.03;;;307.70;1100.80;;;;;;5090422;28;20130;-56
2022/01/25 08:52:29;;;;;;;117.70;93.60;;;282.20;1100.80;;;;;;5090595;28;20036;-55
2022/01/25 08:54:54;;;;;;;108.95;82.68;;;282.50;1100.80;;;;;;5090053;28;20481;-56
2022/01/25 08:57:20;;;;;;;125.80;94.80;;;282.10;1126.40;;;;;;5090044;28;20111;-59
2022/01/25 08:59:46;;;;;;;130.50;97.95;;;282.50;1100.80;;;;;;5090043;28;20523;-59
2022/01/25 09:02:12;;;;;;;129.35;103.95;;;307.30;1100.80;;;;;;5090070;28;20026;-60
2022/01/25 09:04:38;;;;;;;150.57;113.53;;;332.80;1100.80;;;;;;5090084;28;20052;-59
2022/01/25 09:07:03;;;;;;;143.38;109.65;;;333.20;1049.60;;;;;;5089801;28;20043;-59
2022/01/25 09:09:29;;;;;;;200.13;150.40;;;332.90;1075.20;;;;;;5089665;28;20024;-57
2022/01/25 09:11:56;;;;;;;130.65;95.75;;;308.10;1049.60;;;;;;5089791;28;20039;-58
2022/01/25 09:14:24;;;;;;;81.40;58.42;;;333.10;1049.60;;;;;;5089370;28;20466;-59
2022/01/25 09:16:50;;;;;;;63.30;46.92;;;358.50;972.80;;;;;;5088544;28;20031;-60
2022/01/25 09:19:16;;;;;;;93.00;71.07;;;384.30;921.60;;;;;;5088475;28;20024;-59
2022/01/25 09:21:42;;;;;;;58.05;44.70;;;384.80;896.00;;;;;;5089153;28;20016;-58
2022/01/25 09:24:14;;;;;;;61.22;44.22;;;384.30;896.00;;;;;;5089985;28;20024;-60
2022/01/25 09:26:39;;;;;;;55.88;44.42;;;384.80;870.40;;;;;;5089779;28;20039;-60
2022/01/25 09:29:05;;;;;;;47.22;32.45;;;384.90;870.40;;;;;;5089632;28;20390;-57
2022/01/25 09:31:31;;;;;;;40.95;26.92;;;384.70;870.40;;;;;;5089505;28;20086;-60
2022/01/25 09:33:58;;;;;;;28.75;23.00;;;384.30;896.00;;;;;;5089271;28;20055;-59
2022/01/25 09:36:24;;;;;;;23.60;18.55;;;384.10;896.00;;;;;;5089105;28;20032;-57
2022/01/25 09:38:52;;;;;;;23.15;19.90;;;359.20;896.00;;;;;;5089799;28;20032;-61
2022/01/25 09:41:18;;;;;;;19.63;15.30;;;358.90;896.00;;;;;;5089597;28;20024;-60
2022/01/25 09:43:44;;;;;;;20.02;14.98;;;358.70;947.20;;;;;;5089295;28;20024;-58
2022/01/25 09:46:10;;;;;;;17.00;13.13;;;358.50;921.60;;;;;;5089220;28;20070;-58
2022/01/25 09:48:35;;;;;;;22.30;13.43;;;333.60;972.80;;;;;;5088847;28;20382;-59
2022/01/25 09:51:02;;;;;;;18.05;9.77;;;333.20;972.80;;;;;;5089419;28;20672;-59
2022/01/25 09:53:29;;;;;;;16.75;14.55;;;308.10;972.80;;;;;;5089364;28;20035;-57
2022/01/25 09:55:55;;;;;;;15.80;10.55;;;307.70;972.80;;;;;;5089006;28;20355;-56
2022/01/25 09:58:21;;;;;;;14.77;11.00;;;307.70;998.40;;;;;;5089296;28;20513;-57
2022/01/25 10:00:48;;;;;;;15.65;10.68;;;307.70;998.40;;;;;;5088523;28;20047;-57
2022/01/25 10:03:24;;;;;;;13.95;12.52;;;307.30;998.40;;;;;;5088777;28;20335;-62
2022/01/25 10:05:54;;;;;;;14.93;10.98;;;307.70;998.40;;;;;;5089089;28;20035;-62
2022/01/25 10:08:25;;;;;;;50.63;36.70;;;282.30;972.80;;;;;;5088973;28;20035;-59
2022/01/25 10:10:56;;;;;;;96.60;81.05;;;282.20;998.40;;;;;;5089074;28;20170;-60
2022/01/25 10:13:30;;;;;;;17.55;13.13;;;282.30;972.80;;;;;;5088807;28;20130;-57
2022/01/25 10:16:01;;;;;;;17.02;9.98;;;282.30;998.40;;;;;;5088703;28;20431;-58
2022/01/25 10:19:06;;;;;;;19.52;13.07;;;256.60;998.40;;;;;;5088865;28;20489;-56
2022/01/25 10:21:35;;;;;;;12.38;8.95;;;230.70;1075.20;;;;;;5065468;28;20046;-58
2022/01/25 10:24:20;;;;;;;15.77;12.05;;;205.40;1126.40;;;;;;5065955;28;20040;-59
2022/01/25 10:26:48;;;;;;;15.13;10.10;;;180.10;1152.00;;;;;;5065276;28;20957;-59
2022/01/25 10:29:23;;;;;;;13.93;8.95;;;179.70;1177.60;;;;;;5065960;28;20032;-57
2022/01/25 10:31:57;;;;;;;14.25;10.27;;;153.90;1228.80;;;;;;5065947;28;20468;-60
2022/01/25 10:34:40;;;;;;;47.00;25.63;;;153.60;1254.40;;;;;;5065456;28;20028;-58
2022/01/25 10:37:15;;;;;;;16.05;9.93;;;128.90;1280.00;;;;;;5065946;28;20025;-58
2022/01/25 10:39:44;;;;;;;15.15;9.38;;;128.10;1331.20;;;;;;5065566;28;20036;-56
2022/01/25 10:42:17;;;;;;;11.65;7.32;;;103.00;1305.60;;;;;;5066046;28;20036;-55
2022/01/25 10:44:52;;;;;;;20.70;10.30;;;102.90;1331.20;;;;;;5065637;28;20037;-54
2022/01/25 10:47:38;;;;;;;26.52;19.30;;;102.90;1331.20;;;;;;5065730;28;20114;-59
2022/01/25 10:50:14;;;;;;;22.42;13.15;;;102.90;1331.20;;;;;;5065480;28;20582;-58
2022/01/25 10:52:40;;;;;;;19.60;12.50;;;103.00;1356.80;;;;;;5065567;28;20032;-58
2022/01/25 10:55:06;;;;;;;21.75;10.95;;;102.80;1331.20;;;;;;5065463;28;20016;-58
2022/01/25 10:57:32;;;;;;;29.55;14.32;;;102.90;1331.20;;;;;;5066427;28;20036;-55
2022/01/25 11:00:10;;;;;;;13.48;7.68;;;102.80;1356.80;;;;;;5068305;28;20021;-55
2022/01/25 11:02:50;;;;;;;91.00;51.85;;;102.50;1382.40;;;;;;5067646;28;20501;-57
2022/01/25 11:05:18;;;;;;;16.40;8.90;;;77.60;1408.00;;;;;;5068150;28;20044;-59
2022/01/25 11:07:44;;;;;;;13.63;8.32;;;77.70;1408.00;;;;;;5070261;28;20050;-59
2022/01/25 11:10:17;;;;;;;12.00;7.15;;;102.40;1408.00;;;;;;5072112;28;20028;-58
2022/01/25 11:12:58;;;;;;;11.77;6.40;;;102.40;1408.00;;;;;;5072258;28;20032;-58
2022/01/25 11:15:24;;;;;;;19.98;9.68;;;77.50;1433.60;;;;;;5071857;28;20028;-59
2022/01/25 11:17:50;;;;;;;12.00;8.07;;;77.60;1459.20;;;;;;5071968;28;20032;-55
2022/01/25 11:20:15;;;;;;;15.60;9.35;;;77.50;1459.20;;;;;;5071328;28;20029;-58
2022/01/25 11:22:43;;;;;;;21.85;13.70;;;77.60;1408.00;;;;;;5071875;28;20581;-58
2022/01/25 11:25:09;;;;;;;12.43;7.45;;;102.40;1382.40;;;;;;5071952;28;20025;-54
2022/01/25 11:27:36;;;;;;;11.25;7.30;;;102.50;1408.00;;;;;;5071632;28;20424;-56
2022/01/25 11:30:10;;;;;;;13.43;8.50;;;102.60;1382.40;;;;;;5071589;28;20060;-56
2022/01/25 11:32:40;;;;;;;12.90;8.07;;;102.80;1356.80;;;;;;5070879;28;20039;-53
2022/01/25 11:35:10;;;;;;;11.48;6.05;;;102.60;1382.40;;;;;;5071514;28;20044;-58
2022/01/25 11:37:45;;;;;;;30.33;17.25;;;102.60;1382.40;;;;;;5071261;28;20056;-54
2022/01/25 11:40:34;;;;;;;10.77;7.13;;;102.60;1382.40;;;;;;5071800;28;20086;-58
2022/01/25 11:43:04;;;;;;;10.65;7.15;;;102.60;1356.80;;;;;;5071667;28;20035;-58
2022/01/25 11:45:32;;;;;;;10.77;6.15;;;102.70;1356.80;;;;;;5070910;28;20147;-59
2022/01/25 11:47:59;;;;;;;12.13;6.97;;;102.40;1331.20;;;;;;5071242;28;20374;-58
2022/01/25 11:50:29;;;;;;;13.48;6.95;;;77.70;1382.40;;;;;;5071222;28;20028;-56
2022/01/25 11:53:05;;;;;;;9.02;6.05;;;77.60;1408.00;;;;;;5071067;28;20036;-59
2022/01/25 11:55:36;;;;;;;8.93;6.65;;;102.50;1382.40;;;;;;5071451;28;20475;-54
2022/01/25 11:58:12;;;;;;;15.13;9.30;;;102.60;1382.40;;;;;;5076839;28;20035;-53
2022/01/25 12:00:52;;;;;;;10.95;6.35;;;102.70;1356.80;;;;;;5090328;28;20028;-55
2022/01/25 12:03:34;;;;;;;11.32;6.50;;;102.50;1331.20;;;;;;5090417;28;20497;-53
2022/01/25 12:06:09;;;;;;;15.13;8.25;;;77.70;1356.80;;;;;;5090419;28;20036;-57
2022/01/25 12:11:30;;;;;;;10.85;6.97;;;77.70;1356.80;;;;;;5090770;28;20069;-54
2022/01/25 12:14:17;;;;;;;15.65;8.13;;;77.70;1356.80;;;;;;5091126;28;20183;-53
2022/01/25 12:16:50;;;;;;;15.50;7.22;;;77.70;1382.40;;;;;;5090611;28;20035;-57
2022/01/25 12:19:50;;;;;;;12.10;8.32;;;77.70;1382.40;;;;;;5089601;28;20453;-59
2022/01/25 12:22:33;;;;;;;11.90;6.82;;;77.70;1356.80;;;;;;5067871;28;20031;-54
2022/01/25 12:25:18;;;;;;;13.93;6.50;;;77.60;1356.80;;;;;;5067805;28;20037;-57
2022/01/25 12:28:06;;;;;;;19.30;8.63;;;77.70;1382.40;;;;;;5067979;28;20166;-54
2022/01/25 12:30:40;;;;;;;17.13;9.45;;;102.40;1382.40;;;;;;5067804;28;20052;-53
2022/01/25 12:33:08;;;;;;;12.70;7.90;;;102.40;1408.00;;;;;;5067706;28;20036;-55
2022/01/25 12:35:39;;;;;;;10.98;7.20;;;102.50;1382.40;;;;;;5067899;28;20155;-56
2022/01/25 12:38:12;;;;;;;17.38;10.98;;;102.70;1356.80;;;;;;5066439;28;20635;-55
2022/01/25 12:40:50;;;;;;;12.07;7.10;;;102.40;1356.80;;;;;;5066925;28;20036;-56
2022/01/25 12:43:18;;;;;;;13.38;7.50;;;102.50;1382.40;;;;;;5066828;28;20024;-54
2022/01/25 12:46:05;;;;;;;16.02;8.18;;;102.50;1408.00;;;;;;5067607;28;20032;-56
2022/01/25 12:48:37;;;;;;;19.65;11.77;;;102.60;1382.40;;;;;;5067466;28;20044;-51
2022/01/25 12:51:10;;;;;;;22.25;12.30;;;102.50;1382.40;;;;;;5067048;28;20421;-54
2022/01/25 12:53:39;;;;;;;16.38;9.80;;;77.70;1382.40;;;;;;5067621;28;20058;-54
2022/01/25 12:56:10;;;;;;;20.38;10.35;;;77.70;1408.00;;;;;;5067471;28;20392;-56
2022/01/25 12:58:37;;;;;;;32.67;19.50;;;102.40;1408.00;;;;;;5073856;28;20085;-53
2022/01/25 13:01:07;;;;;;;17.23;13.02;;;102.50;1408.00;;;;;;5090003;28;20124;-57
2022/01/25 13:03:42;;;;;;;39.05;27.48;;;102.60;1356.80;;;;;;5089413;28;20072;-55
2022/01/25 13:06:17;;;;;;;18.85;10.88;;;102.70;1356.80;;;;;;5090081;28;20073;-57
2022/01/25 13:09:09;;;;;;;15.10;8.70;;;102.70;1382.40;;;;;;5090008;28;20028;-56
2022/01/25 13:16:55;;;;;;;9.40;7.05;;;102.60;1382.40;;;;;;5089572;28;20119;-58
2022/01/25 13:19:27;;;;;;;17.38;10.30;;;102.70;1382.40;;;;;;5089844;28;20028;-55
2022/01/25 13:21:54;;;;;;;13.52;9.05;;;102.70;1356.80;;;;;;5089677;28;20020;-56
2022/01/25 13:24:24;;;;;;;13.52;8.82;;;102.70;1382.40;;;;;;5089765;28;20496;-55
2022/01/25 13:26:50;;;;;;;14.18;7.15;;;102.60;1382.40;;;;;;5089694;28;20039;-55
2022/01/25 13:32:27;;;;;;;14.77;10.38;;;102.60;1382.40;;;;;;5089531;28;20058;-55
2022/01/25 13:35:13;;;;;;;13.18;7.88;;;102.50;1382.40;;;;;;5066630;28;20094;-56
2022/01/25 13:37:40;;;;;;;10.13;6.45;;;102.40;1382.40;;;;;;5066821;28;20114;-56
2022/01/25 13:40:06;;;;;;;19.40;8.07;;;102.40;1382.40;;;;;;5066674;28;20245;-54
2022/01/25 13:45:45;;;;;;;17.83;9.07;;;102.40;1356.80;;;;;;5066159;28;20031;-58
2022/01/25 13:48:14;;;;;;;31.17;14.52;;;102.40;1356.80;;;;;;5066436;28;20060;-57
2022/01/25 13:50:40;;;;;;;21.00;10.52;;;102.50;1331.20;;;;;;5046235;28;20100;-52
2022/01/25 13:53:08;;;;;;;16.70;9.50;;;102.60;1331.20;;;;;;5046417;28;20215;-58
2022/01/25 13:55:35;;;;;;;19.70;11.65;;;102.60;1356.80;;;;;;5046367;28;20107;-57
2022/01/25 13:58:02;;;;;;;47.63;30.88;;;102.60;1331.20;;;;;;5046389;28;20017;-57
2022/01/25 14:00:28;;;;;;;22.77;13.10;;;102.60;1382.40;;;;;;5046434;28;20033;-54
2022/01/25 14:02:57;;;;;;;26.27;14.80;;;102.60;1382.40;;;;;;5045748;28;20170;-57
2022/01/25 14:05:24;;;;;;;19.33;10.68;;;102.50;1356.80;;;;;;5046175;28;20549;-57
2022/01/25 14:07:52;;;;;;;25.50;12.25;;;102.40;1356.80;;;;;;5029658;28;20060;-54
2022/01/25 14:10:24;;;;;;;28.88;13.52;;;77.60;1356.80;;;;;;5045926;28;20021;-56
2022/01/25 14:23:52;;;;;;;13.27;7.60;;;77.60;1382.40;;;;;;5068637;28;20023;-58
2022/01/25 14:26:19;;;;;;;25.60;15.48;;;77.60;1382.40;;;;;;5068385;28;20078;-52
2022/01/25 14:28:55;;;;;;;22.88;13.45;;;77.50;1382.40;;;;;;5068566;28;20043;-58