Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:04:42;;;;;;;3.42;0.32;;;;;;;18.90;73.07;99725.66;10422361;28;20408;-59
2023/09/19 00:09:44;;;;;;;2.05;0.40;;;;;;;18.95;72.96;99736.59;10425311;28;20069;-59
2023/09/19 00:14:45;;;;;;;1.38;0.35;;;;;;;19.08;72.70;99730.03;10422963;28;20051;-59
2023/09/19 00:19:51;;;;;;;2.65;0.82;;;;;;;19.11;72.83;99745.03;10425003;28;20052;-59
2023/09/19 00:24:53;;;;;;;2.03;0.47;;;;;;;19.12;72.73;99735.81;10426277;28;20180;-59
2023/09/19 00:29:56;;;;;;;2.13;0.40;;;;;;;19.13;72.85;99740.16;10431608;28;20499;-59
2023/09/19 00:34:57;;;;;;;3.65;0.60;;;;;;;19.17;72.73;99744.06;10424574;28;20081;-59
2023/09/19 00:39:59;;;;;;;1.05;0.30;;;;;;;19.17;72.79;99744.91;10425204;28;20053;-59
2023/09/19 00:45:03;;;;;;;2.20;0.82;;;;;;;19.23;72.71;99745.78;10424265;28;20061;-58
2023/09/19 00:50:07;;;;;;;1.33;0.40;;;;;;;19.25;72.82;99756.44;10421962;28;20076;-59
2023/09/19 00:55:10;;;;;;;1.52;0.43;;;;;;;19.33;72.50;99748.69;10421253;28;20088;-60
2023/09/19 01:00:14;;;;;;;2.42;0.35;;;;;;;19.44;72.52;99759.75;10421189;28;20509;-59
2023/09/19 01:05:16;;;;;;;1.95;0.40;;;;;;;19.36;72.38;99774.63;10421443;28;20053;-58
2023/09/19 01:10:20;;;;;;;1.17;0.55;;;;;;;19.39;72.30;99774.09;10422272;28;20041;-59
2023/09/19 01:15:40;;;;;;;3.60;0.40;;;;;;;19.43;72.10;99775.25;10423554;28;20053;-59
2023/09/19 01:20:53;;;;;;;1.15;0.30;;;;;;;19.40;72.38;99778.50;10424177;28;20061;-59
2023/09/19 01:26:37;;;;;;;2.67;0.52;;;;;;;19.38;72.21;99786.91;10417828;28;20046;-59
2023/09/19 01:31:42;;;;;;;1.00;0.30;;;;;;;19.35;72.17;99797.47;10386058;28;20446;-58
2023/09/19 01:36:45;;;;;;;1.40;0.40;;;;;;;19.30;72.23;99808.31;10420002;28;20139;-59
2023/09/19 01:42:04;;;;;;;2.72;0.50;;;;;;;19.23;72.61;99808.47;10421889;28;20060;-59
2023/09/19 01:47:17;;;;;;;1.73;0.52;;;;;;;19.15;72.84;99814.31;10420537;28;20718;-59
2023/09/19 01:52:21;;;;;;;2.92;0.40;;;;;;;19.11;72.77;99816.69;10403322;28;20052;-58
2023/09/19 01:58:04;;;;;;;3.58;1.02;;;;;;;19.07;72.61;99814.72;10421938;28;20076;-59
2023/09/19 02:03:08;;;;;;;0.80;0.40;;;;;;;18.98;72.84;99823.28;10401628;28;20528;-59
2023/09/19 02:08:10;;;;;;;2.42;1.35;;;;;;;18.97;72.79;99826.25;10421929;28;20049;-58
2023/09/19 02:13:12;;;;;;;1.70;0.60;;;;;;;18.93;72.81;99830.53;10420050;28;20053;-58
2023/09/19 02:18:14;;;;;;;3.55;0.70;;;;;;;18.93;72.90;99834.09;10412899;28;20145;-57
2023/09/19 02:23:16;;;;;;;3.35;0.90;;;;;;;18.92;73.10;99846.06;10417191;28;20522;-57
2023/09/19 02:28:18;;;;;;;5.13;0.75;;;;;;;18.90;73.00;99856.38;10418868;28;20041;-57
2023/09/19 02:33:19;;;;;;;5.75;0.73;;;;;;;18.88;73.31;99852.22;10429865;28;20053;-57
2023/09/19 02:38:24;;;;;;;3.47;0.60;;;;;;;18.87;73.31;99851.41;10426017;28;20336;-58
2023/09/19 02:43:26;;;;;;;3.00;0.63;;;;;;;18.81;73.47;99853.19;10426262;28;20077;-56
2023/09/19 02:48:29;;;;;;;2.60;0.90;;;;;;;18.78;73.48;99844.69;10426664;28;20146;-57
2023/09/19 02:53:31;;;;;;;1.25;0.70;;;;;;;18.77;73.49;99845.72;10420772;28;20056;-58
2023/09/19 02:58:35;;;;;;;2.53;0.60;;;;;;;18.77;73.32;99846.56;10422827;28;20380;-57
2023/09/19 03:03:38;;;;;;;3.95;0.60;;;;;;;18.71;73.10;99847.53;10425310;28;20049;-57
2023/09/19 03:08:42;;;;;;;1.65;0.50;;;;;;;18.75;72.71;99861.50;10426309;28;20122;-57
2023/09/19 03:13:45;;;;;;;4.15;0.40;;;;;;;18.75;72.51;99862.31;10422251;28;20135;-57
2023/09/19 03:18:48;;;;;;;4.80;0.60;;;;;;;18.72;72.32;99861.97;10411905;28;20385;-58
2023/09/19 03:23:50;;;;;;;1.13;0.75;;;;;;;18.62;72.43;99874.31;10422763;28;20555;-60
2023/09/19 03:28:51;;;;;;;2.55;0.60;;;;;;;18.60;72.25;99870.16;10420488;28;20045;-59
2023/09/19 03:33:53;;;;;;;1.88;0.55;;;;;;;18.62;72.06;99874.31;10427986;28;20053;-59
2023/09/19 03:38:54;;;;;;;1.65;0.50;;;;;;;18.58;72.08;99886.75;10420688;28;20049;-59
2023/09/19 03:43:56;;;;;;;3.28;0.60;;;;;;;18.57;71.95;99885.09;10419948;28;20045;-59
2023/09/19 03:48:58;;;;;;;2.55;0.70;;;;;;;18.53;72.02;99881.19;10424898;28;20073;-59
2023/09/19 03:53:59;;;;;;;3.97;1.25;;;;;;;18.49;72.17;99885.47;10423907;28;20056;-59
2023/09/19 03:59:01;;;;;;;2.50;0.63;;;;;;;18.46;72.40;99877.75;10421119;28;20045;-59
2023/09/19 04:04:08;;;;;;;2.45;0.60;;;;;;;18.46;72.46;99879.66;10408424;28;20052;-59
2023/09/19 04:09:09;;;;;;;1.30;0.80;;;;;;;18.46;72.64;99882.38;10422679;28;20428;-59
2023/09/19 04:14:11;;;;;;;5.38;0.80;;;;;;;18.56;72.66;99890.75;10421097;28;20075;-59
2023/09/19 04:19:14;;;;;;;2.92;0.63;;;;;;;18.67;72.50;99900.81;10428629;28;20530;-60
2023/09/19 04:24:16;;;;;;;1.83;0.63;;;;;;;18.66;72.42;99910.06;10425568;28;20215;-59
2023/09/19 04:29:19;;;;;;;1.35;0.65;;;;;;;18.66;72.61;99911.94;10424849;28;20492;-59
2023/09/19 04:34:20;;;;;;;1.58;0.63;;;;;;;18.64;72.53;99923.06;10418472;28;20052;-57
2023/09/19 04:39:25;;;;;;;3.45;0.50;;;;;;;18.66;72.35;99915.50;10417413;28;20072;-58
2023/09/19 04:44:27;;;;;;;2.38;0.70;;;;;;;18.67;72.24;99922.59;10420472;28;20041;-57
2023/09/19 04:49:29;;;;;;;4.50;0.70;;;;;;;18.65;71.83;99927.44;10420369;28;20052;-57
2023/09/19 04:54:30;;;;;;;2.42;0.60;;;;;;;18.61;71.56;99935.25;10422372;28;20156;-57
2023/09/19 04:59:32;;;;;;;3.55;0.60;;;;;;;18.59;71.37;99934.69;10419912;28;20064;-58
2023/09/19 05:04:33;;;;;;;3.13;0.73;;;;;;;18.50;71.49;99938.00;10418315;28;20053;-60
2023/09/19 05:09:37;;;;;;;1.73;0.50;;;;;;;18.43;71.40;99944.41;10421543;28;20575;-59
2023/09/19 05:14:40;;;;;;;2.65;0.60;;;;;;;18.45;71.20;99946.06;10415197;28;20499;-59
2023/09/19 05:19:41;;;;;;;2.33;0.60;;;;;;;18.47;71.02;99952.09;10406251;28;20041;-59
2023/09/19 05:24:43;;;;;;;3.65;0.68;;;;;;;18.41;70.86;99951.97;10420548;28;20045;-59
2023/09/19 05:29:45;;;;;;;3.80;0.55;;;;;;;18.38;70.79;99948.91;10404739;28;20044;-59
2023/09/19 05:34:47;;;;;;;3.25;0.82;;;;;;;18.40;70.57;99953.06;10421489;28;20065;-58
2023/09/19 05:39:49;;;;;;;4.28;2.05;;;;;;;18.34;70.63;99973.03;10422327;28;20077;-59
2023/09/19 05:44:50;;;;;;;4.72;1.02;;;;;;;18.24;70.81;99970.06;10420389;28;20048;-58
2023/09/19 05:49:52;;;;;;;2.58;0.80;;;;;;;18.33;70.55;99963.22;10430291;28;20514;-58
2023/09/19 05:54:54;;;;;;;2.85;0.68;;;;;;;18.40;70.34;99976.69;10426613;28;20467;-60
2023/09/19 05:59:55;;;;;;;2.35;0.68;;;;;;;18.39;70.33;99981.31;10425279;28;20410;-59
2023/09/19 06:04:57;;;;;;;3.03;0.63;;;;;;;18.28;70.52;99984.84;10424387;28;20416;-58
2023/09/19 06:09:58;;;;;;;1.77;0.60;;;;;;;18.28;70.39;99979.41;10434214;28;20552;-58
2023/09/19 06:15:00;;;;;;;0.95;0.50;;;;;;;18.28;70.36;99979.41;10425619;28;20045;-59
2023/09/19 06:20:04;;;;;;;2.35;0.65;;;;;;;18.40;69.93;99995.75;10426080;28;20063;-58
2023/09/19 06:25:05;;;;;;;2.75;0.50;;;;;;;18.40;69.64;100001.19;10428961;28;20144;-59
2023/09/19 06:30:11;;;;;;;3.35;0.50;;;;;;;18.32;69.82;100007.00;10425734;28;20152;-61
2023/09/19 06:35:14;;;;;;;1.83;0.40;;;;;;;18.34;69.27;100007.59;10424390;28;20056;-58
2023/09/19 06:40:16;;;;;;;4.43;0.50;;;;;;;18.33;68.98;100016.84;10429629;28;20053;-58
2023/09/19 06:45:18;;;;;;;1.42;0.50;;;;;;;18.37;68.67;100028.91;10427916;28;20639;-58
2023/09/19 06:50:25;;;;;;;2.20;0.50;;;;;;;18.49;68.36;100039.81;10430631;28;20049;-58
2023/09/19 06:55:30;;;;;;;3.47;0.73;;;;;;;18.62;68.02;100047.72;10413287;28;20053;-60
2023/09/19 07:00:33;;;;;;;1.80;0.50;;;;;;;18.77;67.84;100049.97;10428419;28;20719;-59
2023/09/19 07:05:38;;;;;;;2.65;0.70;;;;;;;18.59;68.15;100061.81;10429305;28;20053;-60
2023/09/19 07:10:48;;;;;;;6.37;1.00;;;;;;;18.50;68.14;100076.81;10427313;28;20041;-59
2023/09/19 07:15:50;;;;;;;5.82;1.02;;;;;;;18.59;67.93;100078.16;10429589;28;20049;-59
2023/09/19 07:21:01;;;;;;;9.52;1.27;;;;;;;18.62;67.77;100086.69;10429001;28;20037;-60
2023/09/19 07:26:05;;;;;;;3.03;0.57;;;;;;;18.59;67.73;100092.56;10429067;28;20049;-58
2023/09/19 07:31:09;;;;;;;2.25;0.65;;;;;;;18.78;67.27;100108.84;10427696;28;20079;-59
2023/09/19 07:36:14;;;;;;;5.55;0.80;;;;;;;18.83;67.15;100117.97;10426714;28;20052;-59
2023/09/19 07:41:16;;;;;;;3.90;1.10;;;;;;;18.97;66.83;100125.91;10428869;28;20068;-57
2023/09/19 07:46:17;;;;;;;2.40;0.60;;;;;;;19.03;66.30;100117.59;10430993;28;20056;-57
2023/09/19 07:51:19;;;;;;;2.95;0.50;;;;;;;19.10;66.12;100119.41;10431545;28;20049;-58
2023/09/19 07:56:20;;;;;;;8.43;1.02;;;;;;;19.10;65.97;100127.56;10429335;28;20491;-58
2023/09/19 08:01:23;;;;;;;3.22;0.80;;;;;;;19.09;65.26;100129.44;10425090;28;20045;-58
2023/09/19 08:06:30;;;;;;;2.05;0.55;;;;;;;19.22;64.83;100136.56;10425224;28;20608;-58
2023/09/19 08:11:32;;;;;;;1.50;0.43;;;;;;;19.26;64.47;100131.47;10426098;28;20053;-58
2023/09/19 08:16:34;;;;;;;1.90;0.50;;;;;;;19.37;63.62;100125.16;10419964;28;20059;-58
2023/09/19 08:21:36;;;;;;;3.60;0.43;;;;;;;19.49;63.25;100134.16;10429332;28;20053;-58
2023/09/19 08:26:37;;;;;;;2.78;0.30;;;;;;;19.44;62.25;100141.41;10421110;28;20053;-57
2023/09/19 08:31:39;;;;;;;2.60;0.60;;;;;;;19.40;61.86;100149.22;10422593;28;20080;-57
2023/09/19 08:36:41;;;;;;;1.80;0.32;;;;;;;19.35;60.21;100157.28;10422532;28;20060;-57
2023/09/19 08:41:43;;;;;;;1.75;0.40;;;;;;;19.39;59.68;100153.00;10419158;28;20100;-58
2023/09/19 08:46:44;;;;;;;1.70;0.30;;;;;;;19.61;59.17;100151.31;10422881;28;20064;-59
2023/09/19 08:51:53;;;;;;;1.65;0.43;;;;;;;19.79;58.59;100146.81;10424003;28;20056;-59
2023/09/19 08:57:02;;;;;;;2.75;0.40;;;;;;;19.78;58.12;100148.69;10422161;28;20049;-56
2023/09/19 09:02:04;;;;;;;2.70;0.40;;;;;;;19.87;57.49;100154.59;10423463;28;20049;-57
2023/09/19 09:07:09;;;;;;;5.60;0.35;;;;;;;20.09;56.94;100148.47;10426078;28;20041;-57
2023/09/19 09:12:15;;;;;;;2.90;0.50;;;;;;;19.87;55.75;100157.31;10457066;28;20472;-56
2023/09/19 09:17:20;;;;;;;4.77;0.60;;;;;;;19.96;55.58;100155.88;10451942;28;20148;-57
2023/09/19 09:22:22;;;;;;;2.42;0.30;;;;;;;19.98;54.71;100155.63;10426102;28;20107;-57
2023/09/19 09:27:24;;;;;;;2.60;0.50;;;;;;;20.09;54.75;100143.81;10421198;28;20404;-57
2023/09/19 09:32:35;;;;;;;2.22;0.30;;;;;;;20.24;54.62;100147.91;10418345;28;20048;-57
2023/09/19 09:37:38;;;;;;;4.97;0.63;;;;;;;20.46;54.62;100150.75;10420908;28;20060;-60
2023/09/19 09:42:40;;;;;;;5.18;0.55;;;;;;;20.52;53.67;100152.53;10422890;28;20073;-59
2023/09/19 09:47:55;;;;;;;4.82;0.88;;;;;;;20.70;53.43;100152.31;10417047;28;20042;-59
2023/09/19 09:53:06;;;;;;;3.60;0.40;;;;;;;20.91;53.44;100155.34;10416432;28;20053;-59
2023/09/19 09:58:24;;;;;;;2.55;0.50;;;;;;;20.94;52.81;100163.91;10420459;28;20049;-58
2023/09/19 10:03:34;;;;;;;2.88;0.47;;;;;;;20.82;52.71;100154.97;10423004;28;20100;-58
2023/09/19 10:08:36;;;;;;;3.72;0.77;;;;;;;21.21;52.08;100157.75;10417903;28;20041;-59
2023/09/19 10:13:41;;;;;;;2.88;0.50;;;;;;;21.42;51.58;100160.75;10417304;28;20060;-58
2023/09/19 10:18:44;;;;;;;2.35;0.40;;;;;;;21.56;50.52;100151.97;10417455;28;20069;-58
2023/09/19 10:23:46;;;;;;;2.88;0.85;;;;;;;21.79;49.91;100155.53;10421978;28;20148;-56
2023/09/19 10:28:50;;;;;;;5.43;0.70;;;;;;;21.95;49.43;100143.66;10430878;28;20513;-56
2023/09/19 10:33:55;;;;;;;2.40;0.40;;;;;;;22.18;48.59;100131.59;10436606;28;20038;-57
2023/09/19 10:39:00;;;;;;;3.25;0.32;;;;;;;22.13;48.23;100145.22;10443499;28;20049;-56
2023/09/19 10:44:08;;;;;;;4.72;0.85;;;;;;;22.24;47.14;100148.94;10431941;28;20581;-59
2023/09/19 10:49:11;;;;;;;1.70;0.47;;;;;;;22.14;46.34;100155.09;10438283;28;20041;-57
2023/09/19 10:54:17;;;;;;;3.88;0.80;;;;;;;21.98;45.02;100162.31;10462446;28;20511;-59
2023/09/19 10:59:21;;;;;;;3.17;0.60;;;;;;;22.04;44.43;100155.00;10463976;28;20144;-57
2023/09/19 11:04:38;;;;;;;3.88;0.40;;;;;;;22.17;44.40;100148.28;10418908;28;20080;-57
2023/09/19 11:09:54;;;;;;;5.40;0.77;;;;;;;22.40;44.06;100149.09;10437337;28;20053;-58
2023/09/19 11:14:58;;;;;;;5.38;0.60;;;;;;;22.64;43.48;100147.66;10448956;28;20048;-58
2023/09/19 11:25:38;;;;;;;3.78;0.70;;;;;;;22.67;42.09;100132.59;10450845;28;20080;-59
2023/09/19 11:30:45;;;;;;;3.67;0.40;;;;;;;22.64;42.15;100128.47;10452597;28;20049;-59
2023/09/19 11:36:14;;;;;;;3.88;0.50;;;;;;;22.70;41.78;100112.91;10449025;28;20072;-59
2023/09/19 11:41:28;;;;;;;1.42;0.30;;;;;;;23.12;41.61;100106.63;10446556;28;20483;-58
2023/09/19 11:46:34;;;;;;;5.05;0.40;;;;;;;23.40;40.91;100110.91;10451125;28;20466;-58
2023/09/19 11:51:44;;;;;;;2.25;0.50;;;;;;;23.52;40.13;100117.00;10444698;28;20041;-58
2023/09/19 11:56:48;;;;;;;2.83;0.40;;;;;;;23.42;39.06;100118.88;10438480;28;20058;-59
2023/09/19 12:01:58;;;;;;;3.33;0.57;;;;;;;23.72;38.81;100115.44;10423554;28;20048;-63
2023/09/19 12:07:00;;;;;;;4.72;0.65;;;;;;;23.90;38.51;100119.63;10423930;28;20064;-63
2023/09/19 12:12:01;;;;;;;2.72;0.35;;;;;;;24.00;38.17;100118.84;10422024;28;20126;-62
2023/09/19 12:17:03;;;;;;;3.08;0.38;;;;;;;24.64;37.20;100114.81;10424734;28;20060;-59
2023/09/19 12:22:05;;;;;;;3.72;0.50;;;;;;;24.73;35.91;100110.41;10419794;28;20063;-62
2023/09/19 12:27:07;;;;;;;6.05;0.57;;;;;;;24.58;36.04;100105.72;10430505;28;20124;-62
2023/09/19 12:32:09;;;;;;;2.03;0.40;;;;;;;24.74;36.34;100096.41;10431683;28;20081;-61
2023/09/19 12:37:21;;;;;;;4.20;0.40;;;;;;;24.76;36.51;100093.34;10450772;28;20053;-62
2023/09/19 12:42:28;;;;;;;3.55;0.50;;;;;;;24.56;36.04;100087.88;10459411;28;20101;-63
2023/09/19 12:47:30;;;;;;;6.07;0.60;;;;;;;24.68;35.77;100086.47;10428506;28;20084;-59
2023/09/19 12:52:39;;;;;;;6.18;0.90;;;;;;;24.96;35.15;100076.00;10453856;28;20061;-63
2023/09/19 12:57:41;;;;;;;3.55;0.38;;;;;;;24.97;34.46;100072.16;10444006;28;20045;-62
2023/09/19 13:03:15;;;;;;;4.55;0.82;;;;;;;25.16;35.36;100069.63;10427918;28;20068;-63
2023/09/19 13:08:26;;;;;;;2.33;0.40;;;;;;;25.33;35.55;100070.13;10437756;28;20577;-62
2023/09/19 13:13:28;;;;;;;4.30;0.52;;;;;;;25.13;34.89;100075.69;10401306;28;20059;-64
2023/09/19 13:18:31;;;;;;;6.82;2.38;;;;;;;25.31;34.59;100060.50;10420578;28;20083;-62
2023/09/19 13:23:32;;;;;;;5.25;0.30;;;;;;;25.16;34.19;100064.13;10419046;28;20049;-63
2023/09/19 13:28:34;;;;;;;3.95;0.40;;;;;;;25.24;33.65;100065.50;10421733;28;20395;-63
2023/09/19 13:33:45;;;;;;;3.42;0.73;;;;;;;25.25;33.04;100062.44;10423420;28;20450;-63
2023/09/19 13:38:48;;;;;;;4.97;0.50;;;;;;;24.85;33.68;100057.88;10419234;28;20044;-63
2023/09/19 13:43:50;;;;;;;4.45;0.50;;;;;;;24.60;34.02;100070.53;10416850;28;20432;-61
2023/09/19 13:48:54;;;;;;;2.20;0.30;;;;;;;24.49;34.34;100061.47;10418769;28;20440;-63
2023/09/19 13:53:56;;;;;;;3.55;0.40;;;;;;;24.23;34.94;100062.56;10416867;28;20499;-64
2023/09/19 13:58:58;;;;;;;3.97;0.30;;;;;;;24.54;34.26;100039.50;10416492;28;20075;-63
2023/09/19 14:03:59;;;;;;;2.58;0.50;;;;;;;26.21;32.06;100042.13;10420590;28;20048;-62
2023/09/19 14:09:01;;;;;;;3.78;0.50;;;;;;;28.03;30.24;100038.69;10419813;28;20053;-63
2023/09/19 14:14:04;;;;;;;4.13;0.50;;;;;;;28.33;29.91;100028.25;10421655;28;20045;-62
2023/09/19 14:19:07;;;;;;;3.70;0.40;;;;;;;28.56;29.43;100019.00;10424395;28;20049;-63
2023/09/19 14:24:09;;;;;;;1.92;0.50;;;;;;;27.23;30.27;100032.00;10416488;28;20608;-63
2023/09/19 14:29:11;;;;;;;1.73;0.40;;;;;;;27.00;31.17;100023.44;10427593;28;20052;-64
2023/09/19 14:34:14;;;;;;;2.92;0.52;;;;;;;26.81;30.95;100017.03;10428280;28;20041;-63
2023/09/19 14:39:15;;;;;;;1.67;0.40;;;;;;;26.57;31.50;100014.22;10433383;28;20408;-63
2023/09/19 14:44:17;;;;;;;1.80;0.40;;;;;;;26.85;31.30;100007.88;10428067;28;20061;-63
2023/09/19 14:49:18;;;;;;;3.33;0.52;;;;;;;26.58;31.33;100004.81;10427266;28;20048;-64
2023/09/19 14:54:20;;;;;;;2.35;0.50;;;;;;;27.00;31.04;100003.31;10428938;28;20049;-63
2023/09/19 14:59:22;;;;;;;2.83;0.30;;;;;;;27.78;30.13;100001.97;10424185;28;20060;-64
2023/09/19 15:04:24;;;;;;;2.92;0.30;;;;;;;27.13;30.28;100005.34;10425393;28;20059;-59
2023/09/19 15:09:26;;;;;;;1.05;0.30;;;;;;;26.24;30.78;100011.22;10430879;28;20060;-59
2023/09/19 15:14:29;;;;;;;2.05;0.30;;;;;;;25.58;31.84;100007.00;10420653;28;21181;-59
2023/09/19 15:19:31;;;;;;;4.40;1.05;;;;;;;25.04;32.30;100012.19;10426503;28;20059;-59
2023/09/19 15:24:32;;;;;;;1.52;0.30;;;;;;;24.92;33.00;99997.91;10429233;28;20048;-58
2023/09/19 15:29:33;;;;;;;1.52;0.30;;;;;;;25.12;32.68;100003.34;10424610;28;20046;-59
2023/09/19 15:34:35;;;;;;;2.60;0.30;;;;;;;24.97;32.79;99997.06;10431664;28;20060;-58
2023/09/19 15:39:36;;;;;;;1.83;0.30;;;;;;;25.02;33.67;99997.88;10425725;28;20452;-58
2023/09/19 15:44:38;;;;;;;2.92;0.47;;;;;;;24.69;33.83;100002.09;10424744;28;20103;-60
2023/09/19 15:49:40;;;;;;;3.15;0.30;;;;;;;24.24;34.58;99990.06;10420486;28;20048;-59
2023/09/19 15:54:44;;;;;;;2.65;0.30;;;;;;;24.27;35.31;99984.84;10425127;28;20586;-59
2023/09/19 15:59:46;;;;;;;3.88;0.68;;;;;;;24.17;35.78;99982.09;10428136;28;20060;-57
2023/09/19 16:04:48;;;;;;;1.85;0.35;;;;;;;24.25;35.71;99977.94;10423002;28;20557;-59
2023/09/19 16:09:49;;;;;;;2.38;0.30;;;;;;;24.24;35.77;99987.31;10424739;28;20549;-59
2023/09/19 16:14:51;;;;;;;4.15;0.25;;;;;;;24.38;35.53;99980.13;10425252;28;20400;-61
2023/09/19 16:19:54;;;;;;;11.50;0.45;;;;;;;24.56;35.79;99977.94;10421666;28;20064;-62
2023/09/19 16:24:55;;;;;;;2.90;0.32;;;;;;;24.49;35.82;99969.97;10419885;28;20045;-62
2023/09/19 16:29:57;;;;;;;1.55;0.20;;;;;;;24.59;36.09;99972.72;10423192;28;20053;-60
2023/09/19 16:34:58;;;;;;;4.18;0.68;;;;;;;24.18;36.96;99971.94;10428232;28;20041;-62
2023/09/19 16:40:00;;;;;;;2.88;0.35;;;;;;;23.87;37.34;99967.25;10409935;28;20131;-63
2023/09/19 16:45:02;;;;;;;1.55;0.30;;;;;;;23.56;38.06;99966.38;10407346;28;20641;-62
2023/09/19 16:50:05;;;;;;;1.90;0.20;;;;;;;23.48;38.11;99961.41;10407048;28;20053;-61
2023/09/19 16:55:07;;;;;;;1.77;0.20;;;;;;;23.27;38.68;99953.13;10420194;28;20052;-60
2023/09/19 17:00:10;;;;;;;1.15;0.20;;;;;;;23.18;38.90;99952.00;10407869;28;20061;-61
2023/09/19 17:05:12;;;;;;;3.88;0.40;;;;;;;23.03;39.63;99955.53;10400354;28;20045;-62
2023/09/19 17:10:14;;;;;;;2.58;0.30;;;;;;;22.93;39.84;99960.94;10429863;28;20050;-63
2023/09/19 17:15:15;;;;;;;0.60;0.28;;;;;;;22.73;40.41;99969.91;10435907;28;20135;-63
2023/09/19 17:20:18;;;;;;;0.50;0.20;;;;;;;22.59;40.96;99972.28;10422597;28;20057;-63
2023/09/19 17:25:20;;;;;;;1.15;0.30;;;;;;;22.50;41.26;99982.91;10407218;28;20056;-61
2023/09/19 17:30:22;;;;;;;0.90;0.40;;;;;;;22.32;41.74;99986.06;10423704;28;20067;-59
2023/09/19 17:35:24;;;;;;;1.70;0.30;;;;;;;22.28;42.08;99980.28;10412620;28;20055;-58
2023/09/19 17:40:25;;;;;;;3.03;0.32;;;;;;;22.19;42.47;99987.31;10412298;28;20057;-58
2023/09/19 17:45:27;;;;;;;0.95;0.30;;;;;;;22.13;42.52;99989.16;10405502;28;20056;-58
2023/09/19 17:50:29;;;;;;;1.75;0.28;;;;;;;22.17;42.89;99989.47;10407107;28;20167;-61
2023/09/19 17:55:31;;;;;;;1.58;0.60;;;;;;;22.16;43.20;99993.31;10423274;28;20054;-58
2023/09/19 18:00:36;;;;;;;3.65;0.57;;;;;;;22.06;43.45;99990.47;10434348;28;20136;-58
2023/09/19 18:05:43;;;;;;;3.28;0.30;;;;;;;21.95;44.01;99998.59;10434788;28;20068;-59
2023/09/19 18:10:44;;;;;;;1.52;0.45;;;;;;;21.84;44.77;99998.75;10432001;28;20060;-58
2023/09/19 18:15:46;;;;;;;1.10;0.35;;;;;;;21.90;44.81;100005.94;10435049;28;20052;-58
2023/09/19 18:20:48;;;;;;;1.63;0.50;;;;;;;21.81;45.32;100015.72;10428730;28;20131;-59
2023/09/19 18:25:49;;;;;;;2.97;0.40;;;;;;;21.85;45.39;100017.66;10436135;28;20049;-57
2023/09/19 18:30:51;;;;;;;1.17;0.30;;;;;;;21.79;45.72;100018.72;10439985;28;20166;-58
2023/09/19 18:35:53;;;;;;;2.85;0.40;;;;;;;21.68;46.29;100020.53;10432243;28;20045;-58
2023/09/19 18:40:55;;;;;;;1.33;0.20;;;;;;;21.57;46.40;100025.06;10431535;28;20684;-56
2023/09/19 18:46:00;;;;;;;1.20;0.40;;;;;;;21.50;47.01;100043.56;10427920;28;20053;-58
2023/09/19 18:51:06;;;;;;;1.25;0.25;;;;;;;21.45;47.02;100032.56;10430019;28;20114;-58
2023/09/19 18:56:12;;;;;;;1.33;0.45;;;;;;;21.33;47.63;100035.41;10431241;28;20118;-58
2023/09/19 19:01:16;;;;;;;1.70;0.40;;;;;;;21.33;47.73;100037.34;10436157;28;20363;-58
2023/09/19 19:06:17;;;;;;;2.38;0.20;;;;;;;21.26;47.81;100042.16;10429631;28;20049;-59
2023/09/19 19:11:21;;;;;;;5.00;0.77;;;;;;;21.24;48.12;100042.41;10425268;28;20110;-58
2023/09/19 19:16:26;;;;;;;1.05;0.38;;;;;;;21.20;48.05;100046.72;10432397;28;20128;-57
2023/09/19 19:21:28;;;;;;;2.58;0.55;;;;;;;21.18;48.65;100029.75;10431350;28;20579;-57
2023/09/19 19:26:30;;;;;;;4.03;0.40;;;;;;;21.15;48.30;100035.75;10430590;28;20053;-57
2023/09/19 19:31:33;;;;;;;0.90;0.50;;;;;;;21.07;48.92;100028.81;10434252;28;20049;-57
2023/09/19 19:36:35;;;;;;;1.20;0.30;;;;;;;21.06;49.18;100037.25;10428142;28;20088;-57
2023/09/19 19:41:38;;;;;;;1.60;0.40;;;;;;;20.97;49.25;100039.59;10429324;28;20056;-58
2023/09/19 19:46:40;;;;;;;1.33;0.40;;;;;;;20.82;49.79;100040.22;10418084;28;20511;-57
2023/09/19 19:51:43;;;;;;;2.92;0.60;;;;;;;20.85;49.50;100039.69;10425876;28;20120;-57
2023/09/19 19:56:44;;;;;;;5.75;0.80;;;;;;;20.72;49.90;100040.06;10407516;28;20057;-57
2023/09/19 20:01:46;;;;;;;4.25;0.60;;;;;;;20.67;49.94;100049.00;10422552;28;20042;-57
2023/09/19 20:06:49;;;;;;;2.90;0.50;;;;;;;20.68;50.51;100047.13;10423465;28;20107;-58
2023/09/19 20:11:50;;;;;;;3.40;0.65;;;;;;;20.56;50.43;100058.91;10427775;28;20064;-57
2023/09/19 20:16:54;;;;;;;1.17;0.40;;;;;;;20.50;50.90;100059.91;10428905;28;20504;-57
2023/09/19 20:21:57;;;;;;;1.08;0.35;;;;;;;20.41;51.10;100062.22;10427172;28;20057;-57
2023/09/19 20:27:00;;;;;;;3.10;0.43;;;;;;;20.36;51.28;100064.88;10425545;28;20492;-57
2023/09/19 20:32:03;;;;;;;1.95;0.40;;;;;;;20.34;51.14;100072.50;10424690;28;20668;-57
2023/09/19 20:37:06;;;;;;;3.05;0.50;;;;;;;20.20;51.42;100074.72;10419959;28;20048;-58
2023/09/19 20:42:08;;;;;;;1.48;0.30;;;;;;;20.03;52.27;100071.13;10423024;28;20042;-57
2023/09/19 20:47:10;;;;;;;2.28;0.30;;;;;;;19.90;52.58;100077.69;10426676;28;20499;-58
2023/09/19 20:52:13;;;;;;;1.77;0.38;;;;;;;19.94;52.39;100073.41;10422389;28;20110;-58
2023/09/19 20:57:14;;;;;;;3.35;0.45;;;;;;;19.96;52.58;100070.44;10424644;28;20053;-58
2023/09/19 21:02:16;;;;;;;1.90;0.40;;;;;;;19.91;52.88;100070.38;10422187;28;20140;-59
2023/09/19 21:07:17;;;;;;;1.13;0.40;;;;;;;19.88;52.62;100066.22;10425000;28;20065;-58
2023/09/19 21:12:18;;;;;;;3.22;0.60;;;;;;;19.80;52.82;100072.88;10427709;28;20049;-58
2023/09/19 21:17:20;;;;;;;1.45;0.32;;;;;;;19.74;53.22;100068.41;10426722;28;20049;-58
2023/09/19 21:22:22;;;;;;;3.55;0.30;;;;;;;19.65;53.42;100064.41;10416481;28;20072;-58
2023/09/19 21:27:23;;;;;;;1.35;0.28;;;;;;;19.60;53.43;100067.84;10435627;28;20049;-59
2023/09/19 21:32:25;;;;;;;4.03;0.40;;;;;;;19.56;53.78;100060.38;10424674;28;20089;-59
2023/09/19 21:37:26;;;;;;;2.28;0.30;;;;;;;19.63;53.50;100055.63;10413592;28;20057;-59
2023/09/19 21:42:28;;;;;;;1.55;0.20;;;;;;;19.62;53.88;100065.69;10394868;28;20111;-58
2023/09/19 21:47:30;;;;;;;2.75;0.50;;;;;;;19.65;53.48;100072.59;10420730;28;20071;-58
2023/09/19 21:52:34;;;;;;;0.65;0.40;;;;;;;19.57;53.86;100070.25;10421969;28;20045;-58
2023/09/19 21:57:36;;;;;;;1.33;0.35;;;;;;;19.54;54.22;100070.72;10419779;28;20393;-57
2023/09/19 22:02:38;;;;;;;1.33;0.30;;;;;;;19.47;54.62;100070.88;10417456;28;20381;-57
2023/09/19 22:07:40;;;;;;;1.95;0.30;;;;;;;19.41;54.35;100069.06;10414490;28;20117;-57
2023/09/19 22:12:41;;;;;;;2.20;0.30;;;;;;;19.33;55.02;100073.03;10418196;28;20052;-57
2023/09/19 22:17:43;;;;;;;1.50;0.30;;;;;;;19.30;54.97;100067.22;10423369;28;20041;-56
2023/09/19 22:22:44;;;;;;;2.58;0.40;;;;;;;19.26;55.19;100063.34;10426171;28;20061;-57
2023/09/19 22:27:46;;;;;;;2.25;0.32;;;;;;;19.16;55.57;100056.59;10421311;28;20041;-57
2023/09/19 22:32:47;;;;;;;3.03;0.38;;;;;;;19.24;55.71;100060.84;10418877;28;20527;-58
2023/09/19 22:37:49;;;;;;;2.50;0.35;;;;;;;19.30;55.57;100062.59;10412876;28;20049;-57
2023/09/19 22:43:07;;;;;;;2.58;0.40;;;;;;;19.38;55.19;100062.22;10415897;28;20134;-57
2023/09/19 22:48:09;;;;;;;1.30;0.70;;;;;;;19.21;55.94;100073.06;10422118;28;20076;-58
2023/09/19 22:53:17;;;;;;;1.77;0.60;;;;;;;19.24;55.72;100073.66;10424427;28;20127;-58
2023/09/19 22:58:18;;;;;;;1.05;0.30;;;;;;;19.14;56.12;100076.97;10420507;28;20475;-58
2023/09/19 23:03:22;;;;;;;1.05;0.40;;;;;;;19.08;56.53;100069.75;10433937;28;20139;-57
2023/09/19 23:08:24;;;;;;;2.88;0.30;;;;;;;18.99;56.55;100072.81;10433968;28;20428;-58
2023/09/19 23:13:30;;;;;;;2.08;1.02;;;;;;;18.85;57.06;100074.16;10434955;28;20475;-57
2023/09/19 23:18:33;;;;;;;1.40;0.30;;;;;;;18.77;56.81;100069.03;10434087;28;20056;-58
2023/09/19 23:23:34;;;;;;;2.35;0.47;;;;;;;18.69;57.54;100066.66;10427901;28;20400;-58
2023/09/19 23:28:42;;;;;;;4.40;0.40;;;;;;;18.67;57.64;100072.34;10424971;28;20049;-57