Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:32;;;;;;;52.20;24.50;;;;;;;-3.70;78.04;101219.58;103251;1328;38034;-75
2022/12/17 13:10:24;;;;;;;45.60;23.10;;;;;;;-3.71;77.81;101218.17;103148;1329;37269;-74
2022/12/17 13:13:00;;;;;;;55.10;26.40;;;;;;;-3.71;78.09;101224.30;103102;1326;37229;-72
2022/12/17 13:15:41;;;;;;;64.40;30.10;;;;;;;-3.73;77.96;101226.98;103089;1326;37273;-71
2022/12/17 13:18:25;;;;;;;55.20;25.90;;;;;;;-3.74;78.10;101226.23;103172;1325;36362;-76
2022/12/17 13:21:05;;;;;;;52.20;24.30;;;;;;;-3.76;78.14;101220.73;103261;1326;36401;-75
2022/12/17 13:23:42;;;;;;;45.90;23.90;;;;;;;-3.76;78.03;101226.02;103356;1323;37612;-72
2022/12/17 13:26:25;;;;;;;45.50;23.90;;;;;;;-3.76;78.16;101233.01;103285;1326;36848;-73
2022/12/17 13:29:20;;;;;;;68.80;34.30;;;;;;;-3.68;78.36;101234.13;103191;1325;37239;-75
2022/12/17 13:32:06;;;;;;;64.20;31.70;;;;;;;-3.66;78.22;101237.11;103117;1329;37119;-74
2022/12/17 13:34:58;;;;;;;85.60;43.80;;;;;;;-3.70;77.83;101240.38;103157;1326;37124;-75
2022/12/17 13:37:38;;;;;;;91.80;45.90;;;;;;;-3.78;77.83;101238.57;103150;1326;37119;-76
2022/12/17 13:40:33;;;;;;;66.00;31.80;;;;;;;-3.82;77.93;101244.05;103162;1326;38323;-76
2022/12/17 13:43:14;;;;;;;61.50;29.10;;;;;;;-3.85;77.84;101242.92;103143;1329;37464;-73
2022/12/17 13:45:48;;;;;;;68.10;33.70;;;;;;;-3.89;77.88;101244.16;103133;1329;37249;-75
2022/12/17 13:48:26;;;;;;;65.30;30.70;;;;;;;-3.87;77.98;101248.83;103149;1329;36151;-73
2022/12/17 13:51:03;;;;;;;60.90;28.30;;;;;;;-3.89;77.90;101253.70;103144;1329;36715;-74
2022/12/17 13:53:39;;;;;;;66.10;31.50;;;;;;;-3.92;77.86;101250.70;103113;1329;36607;-75
2022/12/17 13:56:13;;;;;;;103.50;46.40;;;;;;;-3.94;77.97;101249.59;103228;1326;37607;-75
2022/12/17 13:58:50;;;;;;;103.40;48.00;;;;;;;-3.99;77.87;101251.13;103071;1326;36346;-75
2022/12/17 14:01:27;;;;;;;84.80;39.70;;;;;;;-4.04;77.76;101257.27;103231;1324;37681;-75
2022/12/17 14:04:05;;;;;;;82.20;39.50;;;;;;;-4.09;77.61;101259.13;103081;1326;37137;-74
2022/12/17 14:06:40;;;;;;;75.60;35.90;;;;;;;-4.16;77.67;101259.05;103230;1325;37518;-73
2022/12/17 14:09:18;;;;;;;88.40;42.10;;;;;;;-4.18;77.97;101262.07;103116;1327;37979;-76
2022/12/17 14:14:47;;;;;;;105.30;44.50;;;;;;;-4.26;77.74;101272.33;103221;1315;37432;-73
2022/12/17 14:17:23;;;;;;;123.90;51.40;;;;;;;-4.32;77.79;101275.14;103103;1329;37219;-73
2022/12/17 14:20:04;;;;;;;148.00;58.20;;;;;;;-4.34;77.93;101281.21;103134;1329;37335;-75
2022/12/17 14:22:44;;;;;;;113.50;47.10;;;;;;;-4.37;77.91;101284.34;103263;1326;38736;-74
2022/12/17 14:25:23;;;;;;;69.70;32.80;;;;;;;-4.40;77.86;101286.63;103254;1326;37248;-75
2022/12/17 14:28:00;;;;;;;69.20;31.20;;;;;;;-4.42;77.98;101294.73;103146;1326;36435;-73
2022/12/17 14:30:39;;;;;;;98.80;42.50;;;;;;;-4.44;77.99;101296.53;103274;1326;37194;-77
2022/12/17 14:36:23;;;;;;;85.40;35.20;;;;;;;-4.49;78.06;101314.19;100263;1365;545060;-73
2022/12/17 14:39:01;;;;;;;115.50;44.90;;;;;;;-4.51;78.22;101314.80;102371;1341;37234;-74
2022/12/17 14:44:32;;;;;;;77.70;33.60;;;;;;;-4.53;77.87;101320.19;102444;1340;37203;-75
2022/12/17 14:47:18;;;;;;;71.70;32.70;;;;;;;-4.56;77.75;101326.20;102444;1336;36192;-73
2022/12/17 14:50:04;;;;;;;87.30;36.80;;;;;;;-4.58;77.91;101329.20;102132;1336;506309;-74
2022/12/17 14:52:42;;;;;;;110.10;41.70;;;;;;;-4.60;77.99;101330.30;102542;1335;37238;-74
2022/12/17 14:55:40;;;;;;;100.30;41.50;;;;;;;-4.64;77.96;101331.86;102565;1337;37098;-75
2022/12/17 14:58:22;;;;;;;83.00;34.70;;;;;;;-4.64;77.97;101334.40;102464;1339;37467;-74
2022/12/17 15:01:06;;;;;;;53.90;26.50;;;;;;;-4.64;78.01;101335.94;102467;1337;175521;-72
2022/12/17 15:03:42;;;;;;;50.60;25.00;;;;;;;-4.63;78.09;101335.11;102536;1338;37720;-75
2022/12/17 15:06:20;;;;;;;53.20;25.80;;;;;;;-4.62;78.20;101339.26;102624;1336;37086;-74
2022/12/17 15:08:54;;;;;;;53.40;25.20;;;;;;;-4.66;78.15;101338.06;102602;1334;37149;-74
2022/12/17 15:11:28;;;;;;;59.70;29.00;;;;;;;-4.70;78.27;101340.30;102480;1336;175217;-73
2022/12/17 15:14:02;;;;;;;54.70;26.70;;;;;;;-4.74;78.07;101343.21;102587;1336;36922;-72
2022/12/17 15:16:36;;;;;;;52.10;24.80;;;;;;;-4.76;78.13;101352.13;102968;1329;37299;-74
2022/12/17 15:19:10;;;;;;;51.80;24.60;;;;;;;-4.74;78.23;101356.83;102933;1332;37118;-75
2022/12/17 15:21:44;;;;;;;58.40;26.60;;;;;;;-4.70;78.56;101353.23;102942;1332;37269;-73
2022/12/17 15:24:21;;;;;;;54.10;26.90;;;;;;;-4.69;78.27;101354.98;102821;1332;37388;-73
2022/12/17 15:26:55;;;;;;;60.80;29.40;;;;;;;-4.70;78.30;101357.33;103097;1328;37130;-75
2022/12/17 15:29:30;;;;;;;56.10;28.30;;;;;;;-4.72;78.31;101359.65;103088;1327;36228;-77
2022/12/17 15:32:08;;;;;;;58.90;29.40;;;;;;;-4.73;78.36;101361.63;103092;1327;37138;-75
2022/12/17 15:34:45;;;;;;;54.00;26.70;;;;;;;-4.70;78.50;101369.77;103184;1326;37105;-74
2022/12/17 15:37:19;;;;;;;51.80;25.70;;;;;;;-4.66;78.35;101373.99;103123;1326;37138;-74
2022/12/17 15:39:53;;;;;;;57.30;27.70;;;;;;;-4.68;78.27;101373.94;103106;1326;37120;-72
2022/12/17 15:45:21;;;;;;;55.60;26.70;;;;;;;-4.73;78.31;101376.29;103093;1330;37757;-73
2022/12/17 15:47:55;;;;;;;55.50;26.20;;;;;;;-4.76;78.26;101382.13;103095;1326;37098;-75
2022/12/17 15:50:29;;;;;;;53.10;24.90;;;;;;;-4.78;78.21;101389.50;103157;1329;37160;-75
2022/12/17 15:53:03;;;;;;;50.10;25.80;;;;;;;-4.78;78.29;101398.02;103038;1330;38355;-72
2022/12/17 15:55:37;;;;;;;55.70;27.40;;;;;;;-4.76;78.31;101399.46;103272;1324;37226;-72
2022/12/17 15:58:11;;;;;;;56.00;25.90;;;;;;;-4.75;78.50;101399.02;103307;1326;37223;-74
2022/12/17 16:00:45;;;;;;;58.10;27.60;;;;;;;-4.75;78.35;101398.50;103309;1323;37229;-75
2022/12/17 16:03:19;;;;;;;56.90;27.40;;;;;;;-4.76;78.42;101402.86;103300;1323;36853;-74
2022/12/17 16:05:53;;;;;;;58.30;26.60;;;;;;;-4.80;78.32;101409.17;103238;1323;37201;-74
2022/12/17 16:08:27;;;;;;;50.40;24.20;;;;;;;-4.83;78.30;101410.77;103263;1326;37132;-72
2022/12/17 16:11:08;;;;;;;53.40;26.30;;;;;;;-4.83;78.42;101409.06;103283;1323;37892;-73
2022/12/17 16:13:47;;;;;;;47.60;23.90;;;;;;;-4.82;78.39;101406.56;103297;1326;37292;-72
2022/12/17 16:16:23;;;;;;;54.00;26.80;;;;;;;-4.83;78.28;101405.33;103276;1323;37106;-74
2022/12/17 16:19:00;;;;;;;71.20;35.00;;;;;;;-4.86;78.12;101408.42;103251;1329;37216;-73
2022/12/17 16:21:34;;;;;;;95.60;44.40;;;;;;;-4.92;78.06;101416.17;103275;1326;37215;-73
2022/12/17 16:24:13;;;;;;;114.40;55.40;;;;;;;-4.98;78.11;101418.13;103269;1322;36745;-72
2022/12/17 16:26:50;;;;;;;132.70;71.60;;;;;;;-5.00;78.27;101420.45;103146;1326;173390;-72
2022/12/17 16:29:25;;;;;;;74.70;48.70;;;;;;;-4.99;78.24;101422.54;103306;1323;38320;-73
2022/12/17 16:32:00;;;;;;;51.50;30.20;;;;;;;-4.99;78.11;101419.80;103303;1324;38437;-75
2022/12/17 16:34:33;;;;;;;49.90;27.90;;;;;;;-5.03;77.97;101425.60;103278;1326;37159;-76
2022/12/17 16:37:08;;;;;;;47.00;27.40;;;;;;;-5.05;77.95;101429.06;103314;1328;37227;-73
2022/12/17 16:39:44;;;;;;;59.20;30.30;;;;;;;-5.12;78.05;101429.65;103267;1326;37243;-75
2022/12/17 16:42:19;;;;;;;56.30;27.80;;;;;;;-5.16;78.03;101433.20;103348;1326;38549;-73
2022/12/17 16:44:58;;;;;;;46.10;23.90;;;;;;;-5.16;78.26;101440.85;103165;1322;173398;-74
2022/12/17 16:47:33;;;;;;;63.90;30.70;;;;;;;-5.12;78.30;101443.39;103260;1323;37309;-73
2022/12/17 16:50:08;;;;;;;60.40;29.70;;;;;;;-5.13;78.09;101445.56;103271;1321;37730;-73
2022/12/17 16:52:42;;;;;;;49.70;25.00;;;;;;;-5.15;77.91;101446.02;103242;1326;37336;-74
2022/12/17 16:55:17;;;;;;;46.70;24.40;;;;;;;-5.18;78.04;101453.36;103302;1326;37296;-76
2022/12/17 16:57:52;;;;;;;45.30;24.60;;;;;;;-5.22;77.72;101453.87;103222;1322;37292;-73
2022/12/17 17:00:26;;;;;;;50.00;26.10;;;;;;;-5.28;77.94;101458.70;103262;1326;36224;-73
2022/12/17 17:02:59;;;;;;;72.10;40.70;;;;;;;-5.33;77.68;101462.89;103252;1327;37236;-73
2022/12/17 17:05:37;;;;;;;61.50;34.90;;;;;;;-5.38;77.61;101465.05;103287;1326;37216;-75
2022/12/17 17:08:11;;;;;;;40.40;21.50;;;;;;;-5.41;77.93;101467.48;103220;1329;37256;-75
2022/12/17 17:10:49;;;;;;;45.40;22.30;;;;;;;-5.39;77.89;101472.01;103305;1322;37133;-80
2022/12/17 17:13:23;;;;;;;43.90;22.10;;;;;;;-5.41;77.93;101481.60;103341;1327;36365;-74
2022/12/17 17:15:57;;;;;;;44.50;23.60;;;;;;;-5.43;77.88;101493.06;103302;1325;37123;-71
2022/12/17 17:18:31;;;;;;;39.90;21.20;;;;;;;-5.47;77.96;101494.08;103314;1323;39094;-73
2022/12/17 17:21:29;;;;;;;35.80;19.80;;;;;;;-5.44;78.28;101496.59;103287;1326;38316;-73
2022/12/17 17:24:13;;;;;;;35.10;19.20;;;;;;;-5.45;78.05;101500.98;103285;1326;37389;-75
2022/12/17 17:26:49;;;;;;;33.80;19.30;;;;;;;-5.42;78.02;101506.86;103262;1324;36487;-74
2022/12/17 17:29:25;;;;;;;35.70;20.50;;;;;;;-5.44;77.86;101509.70;103337;1328;37723;-74
2022/12/17 17:32:06;;;;;;;34.20;18.60;;;;;;;-5.46;77.81;101505.88;103261;1327;37365;-75
2022/12/17 17:34:41;;;;;;;34.60;19.60;;;;;;;-5.49;77.94;101509.48;103281;1313;37605;-75
2022/12/17 17:37:16;;;;;;;33.50;17.40;;;;;;;-5.52;77.89;101504.59;103263;1326;37220;-76
2022/12/17 17:39:51;;;;;;;34.70;19.30;;;;;;;-5.53;77.94;101509.63;103264;1325;37566;-74
2022/12/17 17:42:25;;;;;;;30.70;16.90;;;;;;;-5.55;77.91;101512.08;103319;1328;37557;-74
2022/12/17 17:45:05;;;;;;;33.40;19.10;;;;;;;-5.55;77.88;101514.48;103321;1322;37122;-75
2022/12/17 17:47:44;;;;;;;33.80;18.40;;;;;;;-5.57;77.91;101513.89;103321;1325;37505;-76
2022/12/17 17:50:22;;;;;;;38.80;22.20;;;;;;;-5.57;77.95;101514.89;102632;1323;921254;-73
2022/12/17 17:52:57;;;;;;;40.20;21.00;;;;;;;-5.59;78.04;101520.26;103370;1325;37345;-72
2022/12/17 17:55:38;;;;;;;38.50;20.60;;;;;;;-5.61;78.14;101519.80;103357;1324;37151;-74
2022/12/17 17:58:14;;;;;;;31.30;19.40;;;;;;;-5.60;78.22;101522.72;103315;1326;37159;-74
2022/12/17 18:00:48;;;;;;;31.70;18.00;;;;;;;-5.62;78.19;101524.71;103264;1326;36263;-73
2022/12/17 18:03:23;;;;;;;68.60;36.00;;;;;;;-5.63;78.06;101530.07;103286;1326;36200;-73
2022/12/17 18:06:01;;;;;;;117.40;65.10;;;;;;;-5.62;78.31;101527.58;103299;1326;37327;-73
2022/12/17 18:08:39;;;;;;;144.40;94.20;;;;;;;-5.62;78.23;101529.45;103175;1329;175557;-74
2022/12/17 18:11:17;;;;;;;97.70;59.70;;;;;;;-5.63;78.37;101532.46;103266;1324;38413;-74
2022/12/17 18:13:59;;;;;;;64.10;36.60;;;;;;;-5.66;78.39;101535.91;103289;1328;37648;-74
2022/12/17 18:16:37;;;;;;;40.10;25.00;;;;;;;-5.66;78.63;101537.27;103352;1311;37135;-74
2022/12/17 18:19:14;;;;;;;40.20;24.50;;;;;;;-5.63;78.50;101545.36;103325;1327;36548;-73
2022/12/17 18:21:48;;;;;;;37.50;21.80;;;;;;;-5.61;78.52;101546.16;103317;1327;37216;-73
2022/12/17 18:24:26;;;;;;;64.90;39.50;;;;;;;-5.56;78.76;101552.15;103423;1327;37311;-76
2022/12/17 18:27:00;;;;;;;69.00;42.70;;;;;;;-5.56;78.71;101558.47;103356;1324;37494;-76
2022/12/17 18:29:35;;;;;;;42.40;26.40;;;;;;;-5.56;78.74;101563.38;103326;1326;37583;-73
2022/12/17 18:32:09;;;;;;;67.70;43.00;;;;;;;-5.56;78.81;101569.88;103330;1328;37554;-74
2022/12/17 18:34:46;;;;;;;46.10;25.80;;;;;;;-5.56;78.62;101569.69;103339;1326;38856;-74
2022/12/17 18:37:20;;;;;;;54.40;33.50;;;;;;;-5.55;78.68;101570.07;103333;1325;37325;-72
2022/12/17 18:39:54;;;;;;;48.70;28.40;;;;;;;-5.52;78.77;101573.08;103232;1326;175536;-73
2022/12/17 18:45:37;;;;;;;51.60;31.10;;;;;;;-5.41;78.86;101583.61;103367;1323;36381;-73
2022/12/17 18:48:11;;;;;;;50.80;32.40;;;;;;;-5.42;78.94;101590.20;103298;1322;37224;-72
2022/12/17 18:50:45;;;;;;;46.20;29.10;;;;;;;-5.42;78.89;101590.89;103183;1326;175575;-71
2022/12/17 18:53:23;;;;;;;36.80;22.30;;;;;;;-5.43;78.86;101597.64;103288;1326;37311;-75
2022/12/17 18:55:59;;;;;;;34.70;22.10;;;;;;;-5.40;79.26;101599.83;103250;1324;37224;-73
2022/12/17 18:58:33;;;;;;;37.70;25.80;;;;;;;-5.37;79.27;101598.63;103264;1327;37201;-74
2022/12/17 19:01:08;;;;;;;37.60;22.50;;;;;;;-5.34;79.09;101596.70;103298;1328;37220;-74
2022/12/17 19:03:42;;;;;;;34.30;20.30;;;;;;;-5.30;79.29;101593.16;103304;1327;36272;-75
2022/12/17 19:06:16;;;;;;;34.10;19.10;;;;;;;-5.27;79.31;101594.30;103371;1326;37102;-75
2022/12/17 19:08:52;;;;;;;36.60;19.20;;;;;;;-5.27;79.28;101600.61;103361;1326;38601;-75
2022/12/17 19:11:27;;;;;;;34.50;18.50;;;;;;;-5.28;79.23;101598.51;103362;1326;37207;-75
2022/12/17 19:14:01;;;;;;;35.70;20.40;;;;;;;-5.26;79.38;101602.20;103366;1327;37363;-74
2022/12/17 19:16:37;;;;;;;38.90;21.00;;;;;;;-5.19;79.49;101607.43;103294;1328;36130;-74
2022/12/17 19:19:13;;;;;;;53.20;27.80;;;;;;;-5.17;79.45;101611.11;103153;1330;37335;-71
2022/12/17 19:21:48;;;;;;;49.80;27.20;;;;;;;-5.16;79.27;101614.88;103301;1327;37120;-72
2022/12/17 19:24:22;;;;;;;70.30;34.50;;;;;;;-5.18;79.44;101612.25;103280;1323;36246;-75
2022/12/17 19:26:58;;;;;;;234.20;96.50;;;;;;;-5.17;79.42;101610.61;103297;1330;38263;-76
2022/12/17 19:29:34;;;;;;;117.60;53.00;;;;;;;-5.15;79.50;101618.31;103331;1322;37170;-73
2022/12/17 19:32:09;;;;;;;151.40;76.80;;;;;;;-5.15;79.33;101623.25;103287;1328;37286;-73
2022/12/17 19:34:43;;;;;;;128.10;68.50;;;;;;;-5.13;79.50;101622.84;103366;1322;37157;-76
2022/12/17 19:37:20;;;;;;;123.40;68.00;;;;;;;-5.12;79.51;101617.92;103269;1322;36992;-75
2022/12/17 19:39:55;;;;;;;81.10;47.20;;;;;;;-5.10;79.58;101623.33;103332;1326;37174;-75
2022/12/17 19:42:29;;;;;;;104.60;65.50;;;;;;;-5.09;79.66;101624.05;103317;1326;37276;-75
2022/12/17 19:45:04;;;;;;;76.00;44.20;;;;;;;-5.09;79.67;101624.23;103207;1323;175604;-74
2022/12/17 19:47:38;;;;;;;69.20;34.30;;;;;;;-5.08;79.68;101629.36;103338;1323;37165;-72
2022/12/17 19:50:14;;;;;;;83.30;51.00;;;;;;;-5.06;79.74;101636.09;103203;1328;175295;-73
2022/12/17 19:52:49;;;;;;;72.50;39.20;;;;;;;-5.01;79.76;101646.70;103326;1322;37311;-74
2022/12/17 19:55:24;;;;;;;76.80;39.70;;;;;;;-4.96;80.02;101645.24;103318;1323;37329;-71
2022/12/17 19:58:00;;;;;;;67.90;34.80;;;;;;;-4.93;79.87;101644.69;103426;1321;37145;-75
2022/12/17 20:00:36;;;;;;;66.00;32.40;;;;;;;-4.93;79.86;101647.76;103362;1326;37126;-76
2022/12/17 20:03:12;;;;;;;61.50;30.60;;;;;;;-4.91;79.83;101650.90;103358;1323;37116;-73
2022/12/17 20:05:47;;;;;;;63.10;33.20;;;;;;;-4.90;79.86;101655.20;103273;1326;37073;-73
2022/12/17 20:08:21;;;;;;;71.10;35.70;;;;;;;-4.89;79.70;101652.69;103334;1325;37291;-74
2022/12/17 20:10:56;;;;;;;85.10;41.10;;;;;;;-4.87;79.97;101659.09;103254;1328;37322;-74
2022/12/17 20:13:31;;;;;;;62.20;31.40;;;;;;;-4.86;79.81;101659.48;103203;1322;175651;-75
2022/12/17 20:16:07;;;;;;;78.50;42.30;;;;;;;-4.90;79.79;101662.02;103279;1318;37325;-74
2022/12/17 20:18:41;;;;;;;69.00;38.50;;;;;;;-4.91;79.76;101662.98;103347;1326;37112;-74
2022/12/17 20:21:16;;;;;;;60.20;33.40;;;;;;;-4.88;79.95;101668.76;103315;1326;37154;-74
2022/12/17 20:23:51;;;;;;;62.90;32.10;;;;;;;-4.82;80.09;101666.77;103308;1324;38344;-73
2022/12/17 20:26:26;;;;;;;112.00;51.70;;;;;;;-4.79;80.20;101668.29;103327;1326;38769;-73
2022/12/17 20:29:03;;;;;;;64.50;32.80;;;;;;;-4.78;80.16;101673.95;103367;1326;37137;-72
2022/12/17 20:31:37;;;;;;;59.10;29.60;;;;;;;-4.78;80.12;101679.27;103323;1326;37293;-72
2022/12/17 20:34:14;;;;;;;66.80;35.00;;;;;;;-4.78;80.02;101684.52;103356;1324;38360;-74
2022/12/17 20:36:50;;;;;;;49.40;25.40;;;;;;;-4.79;80.02;101688.39;103365;1326;37222;-74
2022/12/17 20:39:25;;;;;;;66.50;33.60;;;;;;;-4.79;80.07;101689.42;103376;1323;37258;-73
2022/12/17 20:42:00;;;;;;;67.90;33.60;;;;;;;-4.74;80.25;101690.29;103326;1326;37207;-75
2022/12/17 20:44:35;;;;;;;51.10;30.40;;;;;;;-4.74;80.26;101697.98;103312;1328;37314;-76
2022/12/17 20:47:10;;;;;;;44.70;27.10;;;;;;;-4.74;80.29;101695.09;103314;1323;37135;-76
2022/12/17 20:49:46;;;;;;;46.70;28.60;;;;;;;-4.73;80.40;101696.50;103274;1326;37127;-73
2022/12/17 20:52:20;;;;;;;42.30;24.40;;;;;;;-4.72;80.30;101704.89;103289;1327;37126;-73
2022/12/17 20:54:54;;;;;;;35.70;22.50;;;;;;;-4.75;80.14;101706.30;103282;1322;37122;-74
2022/12/17 20:57:30;;;;;;;37.50;23.10;;;;;;;-4.75;80.06;101715.96;103302;1323;37345;-75
2022/12/17 21:00:06;;;;;;;37.60;24.50;;;;;;;-4.76;80.05;101714.56;103332;1326;37222;-76
2022/12/17 21:02:42;;;;;;;41.10;26.70;;;;;;;-4.79;79.92;101726.52;103263;1327;36197;-76
2022/12/17 21:05:17;;;;;;;50.80;30.40;;;;;;;-4.80;80.06;101738.05;103299;1326;37360;-73
2022/12/17 21:07:54;;;;;;;112.60;56.40;;;;;;;-4.82;80.15;101742.20;103350;1326;38776;-73
2022/12/17 21:10:29;;;;;;;110.70;59.90;;;;;;;-4.86;79.92;101741.85;103368;1326;37605;-72
2022/12/17 21:16:00;;;;;;;27.60;17.80;;;;;;;-4.85;80.11;101740.70;103359;1326;37376;-74
2022/12/17 21:18:36;;;;;;;34.10;21.90;;;;;;;-4.84;80.12;101740.23;103367;1326;37127;-74
2022/12/17 21:21:12;;;;;;;36.00;21.30;;;;;;;-4.85;79.90;101736.95;103380;1326;37113;-74
2022/12/17 21:23:47;;;;;;;32.70;19.30;;;;;;;-4.89;79.84;101742.05;103373;1326;37432;-75
2022/12/17 21:26:23;;;;;;;26.50;16.90;;;;;;;-4.94;79.83;101737.91;103358;1327;37146;-76
2022/12/17 21:28:58;;;;;;;29.80;17.50;;;;;;;-4.96;79.84;101743.92;103357;1326;37111;-73
2022/12/17 21:31:36;;;;;;;27.50;16.70;;;;;;;-4.94;79.95;101750.48;103334;1328;37362;-72
2022/12/17 21:34:12;;;;;;;27.40;16.90;;;;;;;-4.88;80.14;101756.88;103304;1328;37215;-73
2022/12/17 21:36:48;;;;;;;29.20;17.90;;;;;;;-4.88;80.15;101758.28;103334;1323;38046;-73
2022/12/17 21:39:25;;;;;;;27.50;16.00;;;;;;;-4.89;80.18;101757.89;103282;1322;37147;-73
2022/12/17 21:45:03;;;;;;;24.40;15.20;;;;;;;-4.85;80.27;101769.63;102620;1336;36678;-74
2022/12/17 21:47:37;;;;;;;24.80;16.10;;;;;;;-4.83;80.16;101767.84;103080;1326;173380;-74
2022/12/17 21:50:13;;;;;;;26.30;16.40;;;;;;;-4.83;79.97;101765.66;103316;1324;36882;-71
2022/12/17 21:52:48;;;;;;;29.90;17.40;;;;;;;-4.85;80.05;101766.73;103300;1326;37138;-70
2022/12/17 21:55:24;;;;;;;30.00;17.60;;;;;;;-4.83;80.32;101765.13;103333;1326;37312;-73
2022/12/17 21:58:02;;;;;;;28.60;17.30;;;;;;;-4.83;80.34;101770.25;103300;1326;37814;-74
2022/12/17 22:00:37;;;;;;;28.20;17.10;;;;;;;-4.82;80.18;101772.52;103318;1326;37307;-74
2022/12/17 22:03:11;;;;;;;28.00;17.20;;;;;;;-4.81;80.24;101772.05;103356;1325;37208;-73
2022/12/17 22:05:45;;;;;;;24.80;15.70;;;;;;;-4.78;80.19;101775.06;103348;1327;37369;-74
2022/12/17 22:08:20;;;;;;;27.60;17.70;;;;;;;-4.74;80.21;101775.93;103342;1326;36735;-74
2022/12/17 22:10:54;;;;;;;28.20;18.00;;;;;;;-4.74;80.17;101774.56;103327;1326;37234;-72
2022/12/17 22:16:25;;;;;;;28.80;17.90;;;;;;;-4.75;80.15;101775.56;103290;1326;36322;-75
2022/12/17 22:19:01;;;;;;;94.90;56.60;;;;;;;-4.77;80.06;101781.95;103318;1326;37317;-76
2022/12/17 22:21:38;;;;;;;136.70;89.50;;;;;;;-4.78;79.98;101789.71;103273;1326;37250;-75
2022/12/17 22:24:16;;;;;;;64.80;43.30;;;;;;;-4.79;80.11;101793.25;103347;1326;37270;-73
2022/12/17 22:26:58;;;;;;;58.00;35.90;;;;;;;-4.76;80.16;101787.41;103287;1326;37122;-73
2022/12/17 22:35:27;;;;;;;73.90;40.40;;;;;;;-4.68;80.46;101806.89;103300;1326;37476;-74
2022/12/17 22:38:05;;;;;;;45.00;26.60;;;;;;;-4.64;80.42;101810.10;103301;1328;37444;-72
2022/12/17 22:40:41;;;;;;;83.90;47.10;;;;;;;-4.60;80.50;101817.76;103284;1326;37315;-72
2022/12/17 22:43:30;;;;;;;88.50;53.60;;;;;;;-4.58;80.40;101821.27;103288;1326;37169;-73
2022/12/17 22:46:07;;;;;;;61.60;37.20;;;;;;;-4.60;80.29;101821.70;103304;1326;37232;-73
2022/12/17 22:48:42;;;;;;;52.00;31.80;;;;;;;-4.63;80.22;101825.14;103052;1327;1122360;-73
2022/12/17 22:51:19;;;;;;;59.10;37.80;;;;;;;-4.63;80.24;101828.72;103394;1326;37114;-73
2022/12/17 22:53:53;;;;;;;45.00;29.60;;;;;;;-4.60;80.32;101833.80;103356;1326;37422;-74
2022/12/17 22:56:29;;;;;;;56.10;33.80;;;;;;;-4.57;80.40;101834.25;103299;1326;36319;-73
2022/12/17 22:59:03;;;;;;;45.50;26.70;;;;;;;-4.55;80.27;101843.05;103341;1326;37114;-73
2022/12/17 23:01:37;;;;;;;58.90;29.20;;;;;;;-4.58;80.11;101850.41;103245;1326;37121;-72
2022/12/17 23:04:14;;;;;;;88.70;38.70;;;;;;;-4.59;80.11;101855.13;103356;1325;37285;-71
2022/12/17 23:06:48;;;;;;;73.10;33.00;;;;;;;-4.59;80.12;101855.28;103234;1326;37304;-72
2022/12/17 23:09:22;;;;;;;50.00;24.50;;;;;;;-4.56;80.20;101850.66;103301;1326;37135;-74
2022/12/17 23:12:49;;;;;;;60.10;29.20;;;;;;;-4.54;80.08;101851.61;103250;1326;37300;-76
2022/12/17 23:14:51;;;;;;;135.70;54.30;;;;;;;-4.52;79.98;101854.76;103292;1324;37152;-72
2022/12/17 23:17:26;;;;;;;133.70;57.80;;;;;;;-4.51;80.14;101845.13;103265;1326;37254;-73
2022/12/17 23:20:00;;;;;;;92.90;49.50;;;;;;;-4.52;79.93;101846.45;103294;1323;37245;-73
2022/12/17 23:22:34;;;;;;;54.50;35.40;;;;;;;-4.60;79.62;101842.47;103312;1326;38349;-72
2022/12/17 23:25:11;;;;;;;86.20;47.10;;;;;;;-4.63;79.61;101839.25;103301;1326;36349;-74
2022/12/17 23:27:46;;;;;;;53.50;30.90;;;;;;;-4.63;79.84;101841.11;103314;1326;36257;-76
2022/12/17 23:30:23;;;;;;;132.50;50.70;;;;;;;-4.60;79.97;101837.88;103349;1326;36092;-76
2022/12/17 23:32:57;;;;;;;149.70;57.30;;;;;;;-4.58;79.91;101841.90;103322;1326;37290;-76
2022/12/17 23:35:31;;;;;;;77.80;35.10;;;;;;;-4.57;79.92;101842.80;103423;1326;37198;-77
2022/12/17 23:38:06;;;;;;;71.80;32.00;;;;;;;-4.56;80.04;101843.52;103406;1326;36429;-76
2022/12/17 23:40:41;;;;;;;49.30;26.50;;;;;;;-4.58;79.99;101847.86;103190;1326;37359;-73
2022/12/17 23:43:15;;;;;;;51.20;26.40;;;;;;;-4.57;80.03;101853.66;103290;1326;36596;-75
2022/12/17 23:45:49;;;;;;;74.90;35.80;;;;;;;-4.57;79.99;101857.26;103307;1326;37165;-74
2022/12/17 23:48:22;;;;;;;52.80;26.10;;;;;;;-4.57;79.99;101860.84;103313;1326;36076;-74
2022/12/17 23:50:57;;;;;;;85.50;39.60;;;;;;;-4.53;80.06;101865.10;103224;1326;37111;-74
2022/12/17 23:53:33;;;;;;;87.80;38.60;;;;;;;-4.51;80.19;101875.11;103300;1323;36599;-74
2022/12/17 23:56:12;;;;;;;135.30;55.50;;;;;;;-4.51;80.17;101881.59;103279;1326;37230;-74
2022/12/17 23:58:47;;;;;;;111.90;55.60;;;;;;;-4.51;80.00;101881.55;103313;1322;36312;-74
