Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:48;;;;;;;;;2.00;2.00;;;;;12.40;67.08;99596.97;5077026;28;45417;-67
2022/11/04 00:04:15;;;;;;;;;2.00;1.00;;;;;12.36;66.85;99589.22;5076665;28;45450;-68
2022/11/04 00:06:41;;;;;;;;;0.67;0.67;;;;;12.36;67.07;99593.66;5076625;28;45501;-69
2022/11/04 00:09:09;;;;;;;;;2.00;2.00;;;;;12.34;66.76;99585.00;5075013;28;45508;-68
2022/11/04 00:14:20;;;;;;;;;2.00;2.00;;;;;12.32;67.37;99571.03;5076497;28;45407;-67
2022/11/04 00:28:41;;;;;;;;;3.00;3.00;;;;;12.32;68.00;99557.84;5067622;28;45489;-68
2022/11/04 00:30:31;;;;;;;;;2.00;2.00;;;;;12.33;67.82;99554.28;5076493;28;45470;-67
2022/11/04 00:35:46;;;;;;;;;2.00;2.00;;;;;12.31;67.72;99550.91;5076190;28;45662;-66
2022/11/04 00:38:12;;;;;;;;;2.00;2.00;;;;;12.31;68.21;99569.34;5057802;28;45475;-66
2022/11/04 00:40:37;;;;;;;;;2.67;2.00;;;;;12.31;67.77;99556.16;5061548;28;45496;-68
2022/11/04 00:43:02;;;;;;;;;6.33;4.00;;;;;12.29;67.78;99550.13;5075412;28;51701;-68
2022/11/04 00:45:28;;;;;;;;;1.67;1.67;;;;;12.32;68.26;99544.69;5076330;28;46052;-67
2022/11/04 00:47:53;;;;;;;;;2.00;2.00;;;;;12.33;68.64;99546.34;5075425;28;45338;-67
2022/11/04 00:50:18;;;;;;;;;2.33;1.00;;;;;12.35;68.59;99552.41;5057887;28;45440;-66
2022/11/04 00:52:44;;;;;;;;;1.33;1.33;;;;;12.35;68.68;99552.41;5057421;28;45392;-68
2022/11/04 00:55:09;;;;;;;;;1.67;1.00;;;;;12.34;68.65;99553.34;5075905;28;45363;-69
2022/11/04 00:57:34;;;;;;;;;3.67;3.67;;;;;12.36;67.70;99551.47;5074167;28;45355;-67
2022/11/04 00:59:59;;;;;;;;;2.67;2.00;;;;;12.34;67.30;99551.56;5075819;28;45399;-68
2022/11/04 01:02:25;;;;;;;;;4.00;3.00;;;;;12.34;68.51;99548.06;5074808;28;45373;-67
2022/11/04 01:04:50;;;;;;;;;3.00;3.00;;;;;12.33;68.42;99536.69;5075682;28;45520;-67
2022/11/04 01:07:15;;;;;;;;;2.00;2.00;;;;;12.32;68.14;99529.69;5075362;28;48707;-68
2022/11/04 01:09:41;;;;;;;;;2.00;2.00;;;;;12.35;67.67;99531.31;5056577;28;46094;-68
2022/11/04 01:12:06;;;;;;;;;3.00;2.33;;;;;12.33;68.46;99523.50;5075835;28;45423;-69
2022/11/04 01:14:31;;;;;;;;;2.00;2.00;;;;;12.32;68.05;99523.59;5075749;27;45419;-68
2022/11/04 01:16:57;;;;;;;;;1.00;1.00;;;;;12.32;68.30;99510.41;5075592;28;45354;-68
2022/11/04 01:19:22;;;;;;;;;0.00;0.00;;;;;12.33;68.80;99512.97;5076025;28;45460;-67
2022/11/04 01:21:51;;;;;;;;;2.00;2.00;;;;;12.32;68.32;99518.31;5075966;28;45468;-67
2022/11/04 01:24:18;;;;;;;;;2.00;2.00;;;;;12.29;68.77;99523.78;5074546;28;45988;-69
2022/11/04 01:26:43;;;;;;;;;1.00;1.00;;;;;12.29;68.10;99521.13;5056474;28;45491;-67
2022/11/04 01:29:08;;;;;;;;;1.67;0.33;;;;;12.30;69.03;99512.28;5075929;28;45671;-68
2022/11/04 01:31:34;;;;;;;;;1.00;1.00;;;;;12.30;68.93;99520.19;5079305;28;45384;-68
2022/11/04 01:33:59;;;;;;;;;3.00;1.67;;;;;12.31;68.44;99527.16;5079079;28;45412;-68
2022/11/04 01:36:25;;;;;;;;;3.33;2.00;;;;;12.28;67.97;99514.19;5079121;28;45520;-68
2022/11/04 01:38:51;;;;;;;;;1.00;1.00;;;;;12.27;68.93;99525.63;5078998;28;45341;-68
2022/11/04 01:41:25;;;;;;;;;1.33;1.33;;;;;12.31;68.15;99514.00;5077397;28;45597;-67
2022/11/04 01:43:51;;;;;;;;;5.00;1.00;;;;;12.29;69.09;99505.31;5079131;28;46744;-67
2022/11/04 01:46:25;;;;;;;;;0.67;0.67;;;;;12.26;68.14;99497.59;5078901;28;45577;-67
2022/11/04 01:48:52;;;;;;;;;2.33;2.33;;;;;12.25;68.70;99499.38;5061487;28;45382;-69
2022/11/04 01:51:19;;;;;;;;;2.67;1.67;;;;;12.24;68.27;99505.59;5078754;28;45483;-68
2022/11/04 01:53:45;;;;;;;;;2.00;1.00;;;;;12.26;68.54;99506.34;5077924;28;46106;-68
2022/11/04 01:56:13;;;;;;;;;1.33;1.33;;;;;12.28;68.07;99501.00;5078077;28;45579;-68
2022/11/04 01:58:43;;;;;;;;;3.00;2.00;;;;;12.29;67.87;99489.50;5079054;28;45521;-67
2022/11/04 02:01:10;;;;;;;;;1.33;1.33;;;;;12.30;68.15;99494.66;5077195;28;45578;-67
2022/11/04 02:03:44;;;;;;;;;3.33;1.00;;;;;12.30;68.16;99491.19;5078628;28;46393;-68
2022/11/04 02:06:10;;;;;;;;;2.67;2.00;;;;;12.29;67.39;99476.31;5078560;28;45386;-69
2022/11/04 02:08:38;;;;;;;;;3.33;3.00;;;;;12.28;67.52;99475.47;5078727;28;45485;-67
2022/11/04 02:11:03;;;;;;;;;2.00;2.00;;;;;12.28;68.17;99485.19;5078713;28;45372;-67
2022/11/04 02:13:31;;;;;;;;;2.00;1.00;;;;;12.27;67.81;99494.84;5077503;28;45505;-68
2022/11/04 02:16:22;;;;;;;;;1.00;1.00;;;;;12.27;67.95;99483.47;5078393;28;45470;-67
2022/11/04 02:19:02;;;;;;;;;1.67;1.00;;;;;12.32;67.66;99479.59;5078657;28;45375;-68
2022/11/04 02:21:30;;;;;;;;;1.00;1.00;;;;;12.31;67.39;99463.91;5078321;28;45469;-69
2022/11/04 02:24:14;;;;;;;;;2.00;1.00;;;;;12.31;67.22;99467.38;5076588;28;45418;-68
2022/11/04 02:26:49;;;;;;;;;0.33;0.00;;;;;12.33;67.88;99473.41;5078021;28;45642;-69
2022/11/04 02:29:33;;;;;;;;;1.00;1.00;;;;;12.31;67.67;99482.34;5078490;28;45575;-68
2022/11/04 02:32:18;;;;;;;;;0.00;0.00;;;;;12.30;67.60;99475.38;5078543;28;45611;-69
2022/11/04 02:35:22;;;;;;;;;3.67;1.33;;;;;12.28;67.56;99474.63;5078098;28;45565;-68
2022/11/04 02:38:25;;;;;;;;;1.00;1.00;;;;;12.29;67.51;99479.78;5074332;28;45333;-67
2022/11/04 02:41:09;;;;;;;;;1.00;0.67;;;;;12.31;68.30;99479.72;5076887;28;45409;-68
2022/11/04 02:44:01;;;;;;;;;3.00;2.00;;;;;12.30;67.49;99475.38;5058991;28;45392;-69
2022/11/04 02:46:51;;;;;;;;;4.00;1.00;;;;;12.30;68.64;99485.91;5077644;28;45550;-67
2022/11/04 02:49:22;;;;;;;;;1.00;1.00;;;;;12.31;67.91;99480.56;5073025;28;45417;-68
2022/11/04 02:52:01;;;;;;;;;1.00;1.00;;;;;12.29;67.72;99471.88;5077252;28;45501;-69
2022/11/04 02:54:32;;;;;;;;;1.33;1.00;;;;;12.30;67.64;99481.47;5077312;28;45464;-67
2022/11/04 02:57:00;;;;;;;;;1.00;1.00;;;;;12.30;67.78;99462.19;5078212;28;46390;-68
2022/11/04 02:59:38;;;;;;;;;1.00;1.00;;;;;12.28;68.59;99454.38;5058533;28;45533;-68
2022/11/04 03:02:12;;;;;;;;;2.00;1.00;;;;;12.29;68.17;99457.84;5078068;28;45369;-68
2022/11/04 03:04:43;;;;;;;;;2.00;2.00;;;;;12.32;68.35;99452.41;5077931;28;45463;-68
2022/11/04 03:07:13;;;;;;;;;1.00;1.00;;;;;12.31;67.88;99456.81;5058637;28;46440;-67
2022/11/04 03:09:43;;;;;;;;;1.00;1.00;;;;;12.31;68.78;99451.56;5076126;28;45485;-68
2022/11/04 03:12:14;;;;;;;;;1.00;1.00;;;;;12.32;67.89;99455.88;5077798;28;45475;-69
2022/11/04 03:15:05;;;;;;;;;3.00;2.00;;;;;12.33;67.74;99452.31;5077725;28;45336;-67
2022/11/04 03:17:40;;;;;;;;;1.00;1.00;;;;;12.35;67.79;99442.50;5078715;28;45403;-68
2022/11/04 03:20:14;;;;;;;;;1.33;0.00;;;;;12.35;68.18;99441.66;5075783;28;45454;-68
2022/11/04 03:22:39;;;;;;;;;4.00;1.00;;;;;12.34;68.46;99439.97;5077436;28;45423;-68
2022/11/04 03:25:07;;;;;;;;;1.00;1.00;;;;;12.36;68.20;99425.75;5070015;28;45591;-68
2022/11/04 03:27:57;;;;;;;;;1.67;1.67;;;;;12.38;68.11;99417.75;5076777;28;45433;-68
2022/11/04 03:30:23;;;;;;;;;3.00;1.00;;;;;12.38;67.85;99421.25;5058691;28;45577;-68
2022/11/04 03:32:56;;;;;;;;;4.00;1.00;;;;;12.34;67.59;99421.53;5056195;28;45610;-67
2022/11/04 03:35:22;;;;;;;;;1.00;1.00;;;;;12.37;67.34;99424.81;5077629;28;45484;-67
2022/11/04 03:37:48;;;;;;;;;1.00;1.00;;;;;12.37;67.44;99416.06;5075454;28;46153;-67
2022/11/04 03:40:16;;;;;;;;;3.00;1.33;;;;;12.37;67.83;99416.06;5077012;28;45383;-68
2022/11/04 03:42:52;;;;;;;;;2.67;1.33;;;;;12.38;67.42;99423.00;5077165;28;45393;-68
2022/11/04 03:45:18;;;;;;;;;1.67;1.00;;;;;12.38;67.61;99417.75;5076952;28;45546;-67
2022/11/04 03:47:43;;;;;;;;;1.00;1.00;;;;;12.35;67.94;99416.13;5077061;28;45406;-67
2022/11/04 03:50:17;;;;;;;;;1.00;1.00;;;;;12.34;67.97;99414.44;5076984;28;45527;-67
2022/11/04 03:52:43;;;;;;;;;0.00;0.00;;;;;12.35;67.67;99415.28;5076355;28;45393;-68
2022/11/04 03:55:10;;;;;;;;;0.00;0.00;;;;;12.32;67.42;99415.50;5077044;28;45326;-68
2022/11/04 03:57:55;;;;;;;;;1.67;1.00;;;;;12.30;67.65;99407.66;5077484;28;46089;-68
2022/11/04 04:00:22;;;;;;;;;1.33;0.00;;;;;12.29;67.85;99416.53;5076046;28;45617;-68
2022/11/04 04:02:53;;;;;;;;;2.33;1.00;;;;;12.28;67.65;99420.13;5058415;28;45451;-67
2022/11/04 04:05:33;;;;;;;;;0.00;0.00;;;;;12.30;67.25;99409.44;5076903;28;45502;-68
2022/11/04 04:08:29;;;;;;;;;0.67;0.67;;;;;12.29;67.84;99421.78;5075066;28;46221;-67
2022/11/04 04:11:22;;;;;;;;;1.00;1.00;;;;;12.25;67.29;99433.47;5075201;28;45375;-68
2022/11/04 04:14:37;;;;;;;;;1.33;1.33;;;;;12.26;67.15;99431.69;5033977;28;45499;-68
2022/11/04 04:17:06;;;;;;;;;0.00;0.00;;;;;12.31;66.87;99424.34;5076557;28;45356;-67
2022/11/04 04:19:33;;;;;;;;;0.67;0.00;;;;;12.30;67.69;99420.00;5076501;28;45664;-67
2022/11/04 04:22:10;;;;;;;;;2.67;1.00;;;;;12.24;67.98;99423.84;5076526;28;45643;-68
2022/11/04 04:27:31;;;;;;;;;0.67;0.67;;;;;12.19;67.47;99430.34;5075122;28;45559;-68
2022/11/04 04:30:17;;;;;;;;;1.67;0.67;;;;;12.18;67.80;99426.03;5076342;28;45460;-68
2022/11/04 04:32:50;;;;;;;;;0.00;0.00;;;;;12.17;68.13;99433.09;5075584;28;45448;-69
2022/11/04 04:35:40;;;;;;;;;0.00;0.00;;;;;12.18;67.17;99429.50;5076581;28;45405;-67
2022/11/04 04:47:08;;;;;;;;;0.00;0.00;;;;;12.18;67.02;99431.31;5076624;28;45391;-68
2022/11/04 04:49:33;;;;;;;;;0.00;0.00;;;;;12.16;67.33;99434.88;5076159;28;45474;-67
2022/11/04 04:52:00;;;;;;;;;0.00;0.00;;;;;12.20;66.99;99419.72;5075275;28;45378;-68
2022/11/04 04:54:26;;;;;;;;;0.00;0.00;;;;;12.18;67.50;99432.16;5074403;28;45406;-68
2022/11/04 04:56:51;;;;;;;;;0.00;0.00;;;;;12.19;67.38;99436.47;5076122;28;45418;-68
2022/11/04 04:59:16;;;;;;;;;1.00;0.00;;;;;12.19;67.98;99439.09;5076799;28;45513;-69
2022/11/04 05:01:42;;;;;;;;;2.00;1.00;;;;;12.16;67.11;99441.94;5075815;28;46065;-68
2022/11/04 05:04:07;;;;;;;;;0.00;0.00;;;;;12.17;67.44;99443.66;5076978;28;51703;-67
2022/11/04 05:06:32;;;;;;;;;1.00;1.00;;;;;12.17;67.37;99438.38;5082336;28;46101;-68
2022/11/04 05:08:57;;;;;;;;;0.00;0.00;;;;;12.16;67.66;99431.38;5080716;28;45635;-68
2022/11/04 05:11:23;;;;;;;;;2.33;0.00;;;;;12.16;67.35;99428.75;5080445;28;46274;-68
2022/11/04 05:13:48;;;;;;;;;0.00;0.00;;;;;12.16;67.04;99420.84;5081948;27;55411;-66
2022/11/04 05:16:13;;;;;;;;;0.00;0.00;;;;;12.18;67.32;99423.41;5082103;28;45447;-68
2022/11/04 05:18:39;;;;;;;;;1.00;0.00;;;;;12.18;67.50;99429.50;5082079;28;46590;-67
2022/11/04 05:21:06;;;;;;;;;0.00;0.00;;;;;12.22;67.03;99440.72;5063522;28;48333;-68
2022/11/04 05:23:31;;;;;;;;;0.00;0.00;;;;;12.14;66.69;99443.81;5082634;28;45449;-67
2022/11/04 05:25:57;;;;;;;;;0.00;0.00;;;;;12.19;67.61;99448.81;5082301;28;45565;-68
2022/11/04 05:28:23;;;;;;;;;0.00;0.00;;;;;12.21;67.43;99436.38;5082523;28;45514;-68
2022/11/04 05:30:48;;;;;;;;;0.00;0.00;;;;;12.23;67.10;99443.25;5081518;28;46271;-68
2022/11/04 05:33:13;;;;;;;;;1.00;1.00;;;;;12.22;67.18;99438.91;5081907;28;45421;-69
2022/11/04 05:35:39;;;;;;;;;0.33;0.00;;;;;12.22;67.28;99435.44;5081654;28;45521;-68
2022/11/04 05:38:04;;;;;;;;;0.33;0.33;;;;;12.24;67.22;99446.75;5064911;28;45577;-67
2022/11/04 05:40:29;;;;;;;;;1.00;1.00;;;;;12.23;67.13;99439.78;5081398;28;45485;-68
2022/11/04 05:42:57;;;;;;;;;1.00;1.00;;;;;12.21;67.71;99444.28;5082063;28;45478;-69
2022/11/04 05:45:22;;;;;;;;;0.33;0.33;;;;;12.24;67.00;99444.94;5082079;28;45453;-67
2022/11/04 05:47:48;;;;;;;;;0.00;0.00;;;;;12.23;67.20;99448.53;5082053;28;45628;-68
2022/11/04 05:50:13;;;;;;;;;0.33;0.33;;;;;12.23;66.87;99445.06;5081896;28;51783;-68
2022/11/04 05:52:38;;;;;;;;;0.00;0.00;;;;;12.21;67.64;99452.22;5080731;28;45547;-68
2022/11/04 05:55:04;;;;;;;;;0.00;0.00;;;;;12.24;66.86;99460.75;5081988;28;45677;-68
2022/11/04 05:57:29;;;;;;;;;0.00;0.00;;;;;12.24;66.83;99463.41;5082803;28;45419;-68
2022/11/04 05:59:55;;;;;;;;;0.00;0.00;;;;;12.23;67.88;99466.16;5081868;28;45536;-69
2022/11/04 06:02:20;;;;;;;;;0.00;0.00;;;;;12.22;66.80;99462.63;5081280;28;45422;-68
2022/11/04 06:04:45;;;;;;;;;0.67;0.00;;;;;12.20;67.22;99469.81;5082163;28;45434;-67
2022/11/04 06:07:12;;;;;;;;;0.33;0.00;;;;;12.18;67.75;99478.75;5081041;28;48504;-67
2022/11/04 06:09:40;;;;;;;;;0.33;0.33;;;;;12.16;67.78;99481.47;5081019;28;45455;-66
2022/11/04 06:12:06;;;;;;;;;1.00;0.33;;;;;12.15;67.84;99480.63;5081800;28;45478;-67
2022/11/04 06:14:31;;;;;;;;;2.00;1.00;;;;;12.15;67.96;99483.25;5081827;27;45417;-68
2022/11/04 06:16:57;;;;;;;;;0.00;0.00;;;;;12.14;67.17;99489.50;5063900;28;45500;-67
2022/11/04 06:19:22;;;;;;;;;0.00;0.00;;;;;12.15;67.96;99488.53;5078422;28;45410;-68
2022/11/04 06:21:47;;;;;;;;;1.00;1.00;;;;;12.15;67.02;99488.53;5076426;28;54362;-67
2022/11/04 06:24:13;;;;;;;;;0.00;0.00;;;;;12.18;67.81;99492.78;5076620;28;45537;-67
2022/11/04 06:26:39;;;;;;;;;0.67;0.67;;;;;12.16;67.33;99497.28;5078365;28;45374;-66
2022/11/04 06:29:04;;;;;;;;;2.00;1.00;;;;;12.21;67.34;99499.66;5078076;28;45484;-66
2022/11/04 06:31:29;;;;;;;;;1.00;1.00;;;;;12.21;66.89;99504.94;5078130;28;47785;-65
2022/11/04 06:33:55;;;;;;;;;1.00;1.00;;;;;12.21;66.77;99491.75;5078362;28;45384;-69
2022/11/04 06:36:20;;;;;;;;;2.00;0.00;;;;;12.25;66.75;99502.03;5077726;28;45509;-69
2022/11/04 06:38:45;;;;;;;;;0.00;0.00;;;;;12.26;67.43;99494.97;5078270;28;46269;-68
2022/11/04 06:41:14;;;;;;;;;3.00;2.00;;;;;12.29;67.42;99505.31;5067045;28;46696;-69
2022/11/04 06:43:39;;;;;;;;;2.00;1.00;;;;;12.24;66.97;99507.38;5077956;28;45485;-69
2022/11/04 06:46:05;;;;;;;;;1.00;1.00;;;;;12.25;66.82;99501.16;5078204;28;45518;-67
2022/11/04 06:48:31;;;;;;;;;2.67;1.00;;;;;12.24;66.56;99500.31;5077765;28;45427;-69
2022/11/04 06:50:57;;;;;;;;;4.00;1.00;;;;;12.24;66.66;99505.59;5058291;28;45433;-67
2022/11/04 06:53:23;;;;;;;;;0.00;0.00;;;;;12.24;66.29;99497.66;5075588;28;45429;-68
2022/11/04 06:55:50;;;;;;;;;1.00;1.00;;;;;12.26;66.57;99510.78;5077510;28;45510;-65
2022/11/04 06:58:15;;;;;;;;;0.67;0.33;;;;;12.24;66.67;99502.09;5076474;28;45454;-64
2022/11/04 07:00:40;;;;;;;;;2.00;0.00;;;;;12.23;67.41;99509.16;5057773;28;45607;-64
2022/11/04 07:03:07;;;;;;;;;0.67;0.67;;;;;12.26;67.02;99508.97;5077111;28;48526;-64
2022/11/04 07:05:33;;;;;;;;;1.00;1.00;;;;;12.24;66.39;99515.28;5073988;28;45433;-66
2022/11/04 07:07:58;;;;;;;;;4.00;0.00;;;;;12.22;66.32;99519.78;5069219;28;46116;-64
2022/11/04 07:10:23;;;;;;;;;0.00;0.00;;;;;12.21;67.64;99518.94;5077235;28;45404;-63
2022/11/04 07:12:48;;;;;;;;;2.00;1.00;;;;;12.23;67.03;99524.13;5077829;27;45364;-63
2022/11/04 07:15:14;;;;;;;;;0.00;0.00;;;;;12.21;66.89;99533.91;5077512;28;45569;-64
2022/11/04 07:17:39;;;;;;;;;0.00;0.00;;;;;12.23;66.91;99535.53;5077689;28;45986;-63
2022/11/04 07:20:05;;;;;;;;;2.33;1.00;;;;;12.23;66.16;99534.69;5077429;28;45441;-64
2022/11/04 07:22:30;;;;;;;;;1.00;1.00;;;;;12.20;66.79;99541.00;5077714;28;45415;-64
2022/11/04 07:24:56;;;;;;;;;1.00;1.00;;;;;12.21;67.02;99550.59;5077609;28;45583;-64
2022/11/04 07:27:21;;;;;;;;;1.33;1.00;;;;;12.25;67.17;99552.13;5076745;28;45905;-65
2022/11/04 07:29:46;;;;;;;;;2.33;1.00;;;;;12.27;66.69;99549.38;5077418;28;45341;-64
2022/11/04 07:32:12;;;;;;;;;1.33;1.00;;;;;12.30;66.89;99559.72;5077049;28;45403;-64
2022/11/04 07:34:37;;;;;;;;;0.00;0.00;;;;;12.30;66.38;99563.22;5077503;28;45716;-64
2022/11/04 07:37:02;;;;;;;;;0.00;0.00;;;;;12.31;66.90;99569.34;5077213;28;46051;-65
2022/11/04 07:39:27;;;;;;;;;1.00;1.00;;;;;12.29;66.65;99569.44;5077172;28;45379;-64
2022/11/04 07:41:53;;;;;;;;;0.33;0.33;;;;;12.32;67.02;99573.69;5077379;28;45637;-65
2022/11/04 07:44:21;;;;;;;;;0.67;0.67;;;;;12.32;66.30;99579.78;5077060;28;45345;-65
2022/11/04 07:46:46;;;;;;;;;1.00;1.00;;;;;12.35;66.12;99592.78;5076833;28;46041;-63
2022/11/04 07:49:12;;;;;;;;;2.00;0.33;;;;;12.39;66.97;99593.47;5076795;28;45422;-65
2022/11/04 07:51:37;;;;;;;;;4.33;2.67;;;;;12.41;66.23;99593.38;5076900;28;45416;-64
2022/11/04 07:54:03;;;;;;;;;2.00;2.00;;;;;12.43;66.05;99596.78;5073808;28;45562;-69
2022/11/04 07:56:28;;;;;;;;;1.33;1.00;;;;;12.42;66.14;99592.44;5055974;28;46216;-64
2022/11/04 07:58:54;;;;;;;;;5.00;2.00;;;;;12.45;66.01;99601.03;5075294;28;45486;-65
2022/11/04 08:01:22;;;;;;;;;2.33;1.00;;;;;12.46;66.04;99605.34;5076885;28;45450;-63
2022/11/04 08:03:48;;;;;;;;;2.33;0.33;;;;;12.50;66.22;99611.31;5075925;28;45313;-65
2022/11/04 08:06:15;;;;;;;;;5.00;2.00;;;;;12.50;66.10;99620.06;5076821;28;46128;-64
2022/11/04 08:08:42;;;;;;;;;5.00;1.00;;;;;12.57;66.00;99623.16;5076293;28;45429;-64
2022/11/04 08:11:19;;;;;;;;;1.00;1.00;;;;;12.62;65.91;99625.53;5076390;28;45467;-65
2022/11/04 08:13:46;;;;;;;;;4.00;3.00;;;;;12.68;65.40;99631.31;5076510;28;45494;-64
2022/11/04 08:16:14;;;;;;;;;4.00;4.00;;;;;12.72;64.83;99624.06;5057559;28;45579;-63
2022/11/04 08:18:40;;;;;;;;;1.00;1.00;;;;;12.73;64.29;99641.56;5074185;28;45556;-64
2022/11/04 08:21:06;;;;;;;;;1.33;1.33;;;;;12.74;64.50;99638.03;5075614;28;45751;-64
2022/11/04 08:23:33;;;;;;;;;2.00;2.00;;;;;12.77;64.27;99643.09;5057745;28;45525;-66
2022/11/04 08:25:58;;;;;;;;;3.33;2.00;;;;;12.78;64.67;99644.78;5075492;28;46231;-66
2022/11/04 08:28:24;;;;;;;;;2.00;2.00;;;;;12.86;63.82;99649.63;5075768;28;45472;-64
2022/11/04 08:30:54;;;;;;;;;0.67;0.33;;;;;12.89;64.06;99645.00;5076010;28;45579;-64
2022/11/04 08:33:20;;;;;;;;;2.33;2.00;;;;;12.95;64.18;99652.56;5075815;28;45427;-64
2022/11/04 08:35:45;;;;;;;;;0.67;0.67;;;;;12.99;63.77;99659.34;5075711;28;45400;-64
2022/11/04 08:38:11;;;;;;;;;0.67;0.67;;;;;13.02;63.90;99656.50;5075688;28;45443;-66
2022/11/04 08:40:36;;;;;;;;;1.00;1.00;;;;;13.09;63.33;99666.72;5075073;28;45394;-66
2022/11/04 08:43:02;;;;;;;;;0.67;0.67;;;;;13.08;63.31;99659.72;5057019;28;45458;-65
2022/11/04 08:45:27;;;;;;;;;1.00;1.00;;;;;13.09;62.64;99664.91;5075755;28;46092;-65
2022/11/04 08:47:52;;;;;;;;;0.33;0.33;;;;;13.14;62.28;99672.56;5075423;28;45513;-66
2022/11/04 08:50:18;;;;;;;;;0.67;0.67;;;;;13.14;61.97;99675.22;5075465;28;45465;-65
2022/11/04 08:52:44;;;;;;;;;2.33;1.00;;;;;13.11;62.09;99678.00;5075711;28;45526;-65
2022/11/04 08:55:09;;;;;;;;;1.00;1.00;;;;;13.11;62.59;99688.56;5074988;28;46315;-66
2022/11/04 08:57:34;;;;;;;;;1.00;0.00;;;;;13.14;61.52;99693.69;5075372;28;45486;-64
2022/11/04 09:00:00;;;;;;;;;0.00;0.00;;;;;13.09;60.74;99703.69;5075600;28;45357;-64
2022/11/04 09:02:25;;;;;;;;;1.00;1.00;;;;;13.04;60.61;99703.94;5075444;28;45550;-65
2022/11/04 09:04:50;;;;;;;;;0.00;0.00;;;;;13.01;60.77;99704.13;5075191;28;46086;-65
2022/11/04 09:07:16;;;;;;;;;1.00;1.00;;;;;12.98;61.11;99706.97;5075289;28;45469;-64
2022/11/04 09:09:42;;;;;;;;;0.33;0.00;;;;;12.99;61.73;99711.28;5075461;28;45334;-66
2022/11/04 09:12:09;;;;;;;;;2.00;2.00;;;;;13.02;61.47;99713.72;5075777;28;45398;-66
2022/11/04 09:14:34;;;;;;;;;1.00;0.00;;;;;13.04;61.56;99717.97;5075169;27;46383;-65
2022/11/04 09:16:59;;;;;;;;;2.67;1.33;;;;;13.05;62.02;99724.09;5074868;28;45506;-65
2022/11/04 09:19:25;;;;;;;;;1.33;0.00;;;;;13.05;61.63;99739.94;5075496;28;45485;-65
2022/11/04 09:21:50;;;;;;;;;0.00;0.00;;;;;13.03;61.56;99741.84;5075423;28;45560;-64
2022/11/04 09:24:15;;;;;;;;;2.00;0.67;;;;;13.01;62.59;99741.09;5075169;28;45507;-65
2022/11/04 09:26:41;;;;;;;;;2.33;1.00;;;;;12.98;62.44;99739.47;5075294;28;45518;-65
2022/11/04 09:29:08;;;;;;;;;1.33;1.33;;;;;12.93;62.22;99748.59;5056762;28;45551;-63
2022/11/04 09:31:33;;;;;;;;;2.00;1.00;;;;;12.95;62.56;99746.69;5075034;28;45548;-65
2022/11/04 09:33:59;;;;;;;;;1.00;1.00;;;;;12.97;62.99;99755.38;5074891;28;45442;-64
2022/11/04 09:36:24;;;;;;;;;1.00;1.00;;;;;12.98;62.37;99752.66;5074885;28;45413;-64
2022/11/04 09:38:50;;;;;;;;;1.67;1.67;;;;;13.00;62.22;99757.84;5075206;28;45379;-65
2022/11/04 09:41:35;;;;;;;;;3.67;1.33;;;;;13.00;62.02;99768.41;5075111;28;45448;-65
2022/11/04 09:44:32;;;;;;;;;1.33;0.00;;;;;12.99;62.47;99761.44;5075119;28;46141;-63
2022/11/04 09:47:01;;;;;;;;;2.33;1.00;;;;;12.97;62.34;99765.94;5074888;28;45487;-65
2022/11/04 09:49:31;;;;;;;;;2.00;2.00;;;;;13.00;61.73;99769.28;5074891;28;45450;-63
2022/11/04 09:51:58;;;;;;;;;3.00;2.33;;;;;13.02;62.06;99787.66;5077648;28;45329;-65
2022/11/04 09:54:30;;;;;;;;;4.33;2.67;;;;;12.98;61.96;99783.50;5078038;28;45397;-66
2022/11/04 09:56:58;;;;;;;;;4.33;2.00;;;;;12.92;61.94;99781.19;5077569;28;45474;-67
2022/11/04 09:59:27;;;;;;;;;3.00;0.33;;;;;12.91;62.10;99787.41;5078412;28;45476;-67
2022/11/04 10:01:59;;;;;;;;;1.33;1.33;;;;;12.90;62.08;99796.28;5078277;28;45435;-67
2022/11/04 10:04:42;;;;;;;;;2.33;1.33;;;;;12.85;62.13;99804.47;5078094;28;45423;-67
2022/11/04 10:07:32;;;;;;;;;1.00;1.00;;;;;12.79;62.04;99807.47;5077939;28;45384;-65
2022/11/04 10:10:25;;;;;;;;;1.00;1.00;;;;;12.77;62.58;99817.25;5078136;28;45398;-62
2022/11/04 10:13:11;;;;;;;;;3.33;2.67;;;;;12.81;62.54;99824.03;5067690;27;45545;-65
2022/11/04 10:16:06;;;;;;;;;2.00;2.00;;;;;12.82;62.31;99829.25;5077544;28;45480;-65
2022/11/04 10:18:56;;;;;;;;;6.00;4.00;;;;;12.84;62.70;99831.78;5059742;28;45472;-66
2022/11/04 10:21:39;;;;;;;;;2.00;1.00;;;;;12.86;62.30;99842.25;5078219;28;45425;-64
2022/11/04 10:24:14;;;;;;;;;1.67;1.67;;;;;12.85;61.48;99845.84;5077880;28;45476;-64
2022/11/04 10:26:58;;;;;;;;;2.00;2.00;;;;;12.79;62.13;99860.25;5077799;28;45377;-65
2022/11/04 10:29:56;;;;;;;;;1.67;1.00;;;;;12.77;61.80;99872.66;5077658;28;45459;-63
2022/11/04 10:32:24;;;;;;;;;6.00;5.00;;;;;12.76;61.56;99869.19;5038415;28;45544;-64
2022/11/04 10:34:56;;;;;;;;;7.33;7.33;;;;;12.77;61.77;99872.66;5077560;28;45642;-63
2022/11/04 10:37:24;;;;;;;;;4.00;4.00;;;;;12.81;61.97;99882.09;5076436;28;45356;-65
2022/11/04 10:39:55;;;;;;;;;4.00;4.00;;;;;12.89;62.31;99877.22;5077560;28;45470;-64
2022/11/04 10:42:21;;;;;;;;;3.00;2.67;;;;;13.02;61.82;99899.34;5077776;28;45430;-66
2022/11/04 10:44:49;;;;;;;;;2.33;2.00;;;;;13.04;61.05;99900.13;5077112;28;45410;-66
2022/11/04 10:47:23;;;;;;;;;1.00;1.00;;;;;13.07;61.39;99908.81;5077583;28;45453;-64
2022/11/04 10:49:57;;;;;;;;;3.00;3.00;;;;;13.08;60.84;99913.16;5077255;28;45410;-66
2022/11/04 10:52:23;;;;;;;;;3.00;3.00;;;;;13.04;60.80;99904.56;5077581;28;45405;-65
2022/11/04 10:54:49;;;;;;;;;2.33;2.33;;;;;13.02;60.96;99915.19;5077280;28;45440;-65
2022/11/04 10:57:24;;;;;;;;;1.00;1.00;;;;;13.04;59.92;99929.16;5077432;28;46669;-64
2022/11/04 10:59:49;;;;;;;;;3.00;3.00;;;;;13.04;59.78;99923.88;5077426;28;45432;-67
2022/11/04 11:02:14;;;;;;;;;1.00;1.00;;;;;13.14;59.33;99931.31;5076679;28;45379;-66
2022/11/04 11:04:40;;;;;;;;;1.00;1.00;;;;;13.15;59.55;99923.28;5077330;28;45391;-66
2022/11/04 11:07:11;;;;;;;;;2.00;2.00;;;;;13.22;59.88;99931.72;5077065;28;45945;-65
2022/11/04 11:09:46;;;;;;;;;3.00;2.67;;;;;13.25;59.50;99931.53;5077221;28;45462;-65
2022/11/04 11:12:12;;;;;;;;;3.67;3.67;;;;;13.32;59.62;99939.97;5077592;28;45347;-64
2022/11/04 11:14:39;;;;;;;;;2.00;2.00;;;;;13.36;59.47;99933.59;5077199;27;45398;-63
2022/11/04 11:17:13;;;;;;;;;4.67;4.67;;;;;13.40;59.32;99937.75;5075770;28;45433;-66
2022/11/04 11:19:58;;;;;;;;;2.33;2.33;;;;;13.38;59.21;99945.78;5076919;28;45353;-65
2022/11/04 11:22:40;;;;;;;;;4.67;4.67;;;;;13.39;59.31;99941.34;5077014;28;45406;-64
2022/11/04 11:25:21;;;;;;;;;3.67;2.67;;;;;13.47;59.40;99945.22;5077078;28;45482;-65
2022/11/04 11:27:56;;;;;;;;;3.33;3.33;;;;;13.53;58.60;99953.75;5063240;28;45999;-64
2022/11/04 11:30:30;;;;;;;;;5.33;3.67;;;;;13.52;58.38;99955.53;5076755;28;45446;-67
2022/11/04 11:33:03;;;;;;;;;3.00;3.00;;;;;13.54;58.66;99951.03;5063390;28;45524;-66
2022/11/04 11:35:40;;;;;;;;;3.00;3.00;;;;;13.54;58.40;99953.66;5076690;28;45394;-67
2022/11/04 11:38:17;;;;;;;;;2.33;1.00;;;;;13.58;57.71;99959.63;5076585;28;45596;-64
2022/11/04 11:40:44;;;;;;;;;1.00;1.00;;;;;13.64;57.96;99957.44;5076811;28;45436;-64
2022/11/04 11:43:23;;;;;;;;;4.00;2.33;;;;;13.68;58.06;99963.44;5076803;28;45473;-65
2022/11/04 11:45:49;;;;;;;;;3.00;3.00;;;;;13.66;58.22;99970.59;5076872;28;45354;-65
2022/11/04 11:48:42;;;;;;;;;3.00;3.00;;;;;13.61;58.50;99973.50;5076119;28;45540;-67
2022/11/04 11:51:12;;;;;;;;;2.33;2.33;;;;;13.61;58.25;99988.50;5063827;28;45493;-66
2022/11/04 11:53:44;;;;;;;;;1.00;1.00;;;;;13.59;58.78;100000.94;5076348;28;45478;-67
2022/11/04 11:56:33;;;;;;;;;2.00;2.00;;;;;13.56;59.24;100006.41;5075331;28;45447;-65
2022/11/04 11:59:17;;;;;;;;;2.00;2.00;;;;;13.56;59.96;99998.47;5045245;28;47071;-66
2022/11/04 12:01:45;;;;;;;;;0.67;0.67;;;;;13.55;58.96;100013.47;5075936;28;45411;-67
2022/11/04 12:04:12;;;;;;;;;2.00;2.00;;;;;13.58;59.25;100015.09;5076131;28;45402;-66
2022/11/04 12:06:55;;;;;;;;;2.67;2.67;;;;;13.75;59.57;100022.06;5057358;28;45450;-66
2022/11/04 12:09:35;;;;;;;;;4.00;3.00;;;;;13.81;59.79;100029.63;5075941;28;46435;-65
2022/11/04 12:12:09;;;;;;;;;2.00;1.00;;;;;13.77;57.86;100026.31;5057290;28;45507;-66
2022/11/04 12:14:59;;;;;;;;;1.33;1.33;;;;;13.79;58.20;100042.09;5073029;27;45429;-66
2022/11/04 12:17:30;;;;;;;;;3.00;2.00;;;;;13.85;57.33;100047.00;5074995;28;45524;-66