Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:05:36;;;;;;;;;;;-5.20;99.90;;;;;;4949015;28;19945;-69
2022/12/14 00:08:02;;;;;;;;;;;-5.20;99.90;;;;;;4932422;28;19922;-70
2022/12/14 00:10:28;;;;;;;;;;;-5.20;99.90;;;;;;4939588;29;19927;-69
2022/12/14 00:12:53;;;;;;;;;;;-5.20;99.90;;;;;;4947367;28;19929;-69
2022/12/14 00:15:19;;;;;;;;;;;-5.20;99.90;;;;;;4956865;28;20376;-69
2022/12/14 00:17:44;;;;;;;;;;;-5.30;99.90;;;;;;4935300;28;19981;-69
2022/12/14 00:20:10;;;;;;;;;;;-5.30;99.90;;;;;;4946275;28;20304;-69
2022/12/14 00:22:36;;;;;;;;;;;-5.40;99.90;;;;;;4946975;28;20005;-69
2022/12/14 00:25:01;;;;;;;;;;;-5.40;99.90;;;;;;4956447;28;19930;-69
2022/12/14 00:27:27;;;;;;;;;;;-5.40;99.90;;;;;;4949257;28;19973;-69
2022/12/14 00:29:53;;;;;;;;;;;-5.50;99.90;;;;;;4933104;28;20009;-69
2022/12/14 00:32:18;;;;;;;;;;;-5.50;99.90;;;;;;4930912;28;19934;-69
2022/12/14 00:34:44;;;;;;;;;;;-5.50;99.90;;;;;;4947217;28;19926;-68
2022/12/14 00:40:31;;;;;;;;;;;-5.60;99.90;;;;;;4954250;28;19924;-69
2022/12/14 00:42:57;;;;;;;;;;;-5.70;99.90;;;;;;4960174;28;19922;-69
2022/12/14 00:45:23;;;;;;;;;;;-5.70;99.90;;;;;;4937111;29;19978;-69
2022/12/14 00:47:48;;;;;;;;;;;-5.80;99.90;;;;;;4941207;28;19930;-69
2022/12/14 00:50:14;;;;;;;;;;;-5.80;99.90;;;;;;4960959;28;20045;-69
2022/12/14 00:52:39;;;;;;;;;;;-5.90;99.90;;;;;;4941830;29;20482;-69
2022/12/14 00:55:05;;;;;;;;;;;-5.90;99.90;;;;;;4951014;28;20430;-69
2022/12/14 00:57:30;;;;;;;;;;;-6.00;99.90;;;;;;4959806;28;19926;-69
2022/12/14 00:59:56;;;;;;;;;;;-6.10;99.90;;;;;;4922492;28;19933;-69
2022/12/14 01:02:21;;;;;;;;;;;-6.20;99.90;;;;;;4943508;28;20339;-69
2022/12/14 01:04:47;;;;;;;;;;;-6.20;99.90;;;;;;4962118;28;19923;-69
2022/12/14 01:07:13;;;;;;;;;;;-6.30;99.90;;;;;;4950790;28;19930;-69
2022/12/14 01:09:38;;;;;;;;;;;-6.30;99.90;;;;;;4947613;28;19929;-69
2022/12/14 01:12:04;;;;;;;;;;;-6.40;99.90;;;;;;4941082;28;19944;-69
2022/12/14 01:14:29;;;;;;;;;;;-6.40;99.90;;;;;;4963122;28;19930;-69
2022/12/14 01:16:55;;;;;;;;;;;-6.50;99.90;;;;;;4951033;28;20623;-69
2022/12/14 01:19:20;;;;;;;;;;;-6.50;99.90;;;;;;4962815;28;19974;-69
2022/12/14 01:21:46;;;;;;;;;;;-6.50;99.90;;;;;;4960180;28;19930;-69
2022/12/14 01:24:12;;;;;;;;;;;-6.60;99.90;;;;;;4946436;28;19933;-69
2022/12/14 01:26:38;;;;;;;;;;;-6.50;99.90;;;;;;4944262;28;19926;-69
2022/12/14 01:29:04;;;;;;;;;;;-6.60;99.90;;;;;;4953642;28;19930;-69
2022/12/14 01:45:36;;;;;;;;;;;-6.30;99.90;;;;;;4952484;28;20370;-69
2022/12/14 01:48:02;;;;;;;;;;;-6.30;99.90;;;;;;4938825;28;19985;-69
2022/12/14 01:50:35;;;;;;;;;;;-6.40;99.90;;;;;;4902988;29;19958;-69
2022/12/14 01:53:05;;;;;;;;;;;-6.40;99.90;;;;;;4919090;28;19923;-69
2022/12/14 01:58:53;;;;;;;;;;;-6.50;99.90;;;;;;4937110;28;20014;-69
2022/12/14 02:01:19;;;;;;;;;;;-6.60;99.90;;;;;;4918685;28;20074;-69
2022/12/14 02:03:49;;;;;;;;;;;-6.70;99.90;;;;;;4909325;29;20037;-69
2022/12/14 02:06:18;;;;;;;;;;;-6.70;99.90;;;;;;4912823;28;19927;-69
2022/12/14 02:08:46;;;;;;;;;;;-6.80;99.90;;;;;;4912443;29;19970;-69
2022/12/14 02:11:11;;;;;;;;;;;-6.90;99.90;;;;;;4919053;29;20412;-69
2022/12/14 02:13:38;;;;;;;;;;;-6.90;99.90;;;;;;4896955;29;19945;-69
2022/12/14 02:16:04;;;;;;;;;;;-6.90;99.90;;;;;;4915973;29;20396;-69
2022/12/14 02:18:30;;;;;;;;;;;-6.90;99.90;;;;;;4932792;29;19930;-69
2022/12/14 02:21:15;;;;;;;;;;;-7.00;99.90;;;;;;4933851;28;19930;-69
2022/12/14 02:23:51;;;;;;;;;;;-7.00;99.90;;;;;;4942002;28;19972;-69
2022/12/14 02:26:40;;;;;;;;;;;-7.10;99.90;;;;;;4932900;29;19922;-69
2022/12/14 02:29:05;;;;;;;;;;;-7.20;99.90;;;;;;4916208;28;20313;-69
2022/12/14 02:31:41;;;;;;;;;;;-7.20;99.90;;;;;;4957036;28;19926;-69
2022/12/14 02:34:20;;;;;;;;;;;-7.20;99.90;;;;;;4963747;28;19926;-69
2022/12/14 02:36:56;;;;;;;;;;;-7.20;99.90;;;;;;4932714;28;20737;-69
2022/12/14 02:39:26;;;;;;;;;;;-7.30;99.90;;;;;;4948859;28;19970;-69
2022/12/14 02:42:02;;;;;;;;;;;-7.40;99.90;;;;;;4960997;28;19973;-69
2022/12/14 02:44:39;;;;;;;;;;;-7.40;99.90;;;;;;4958607;28;19934;-69
2022/12/14 02:47:10;;;;;;;;;;;-7.50;99.90;;;;;;4948724;28;19922;-69
2022/12/14 02:49:48;;;;;;;;;;;-7.50;99.90;;;;;;4943481;28;19952;-69
2022/12/14 02:52:14;;;;;;;;;;;-7.50;99.90;;;;;;4966029;28;19922;-69
2022/12/14 02:54:54;;;;;;;;;;;-7.50;99.90;;;;;;4967456;28;19989;-69
2022/12/14 02:57:28;;;;;;;;;;;-7.50;99.90;;;;;;4967258;28;20323;-69
2022/12/14 02:59:56;;;;;;;;;;;-7.60;99.90;;;;;;4977605;28;19962;-69
2022/12/14 03:02:22;;;;;;;;;;;-7.60;99.90;;;;;;4966650;28;20390;-69
2022/12/14 03:04:48;;;;;;;;;;;-7.70;99.90;;;;;;4942538;28;20008;-69
2022/12/14 03:07:28;;;;;;;;;;;-7.70;99.90;;;;;;4960432;28;19929;-68
2022/12/14 03:09:53;;;;;;;;;;;-7.70;99.90;;;;;;4965554;28;19930;-69
2022/12/14 03:12:19;;;;;;;;;;;-7.80;99.90;;;;;;4962651;28;19923;-69
2022/12/14 03:14:46;;;;;;;;;;;-7.80;99.90;;;;;;4930294;29;19930;-69
2022/12/14 03:17:15;;;;;;;;;;;-7.80;99.90;;;;;;4944057;28;19933;-69
2022/12/14 03:19:47;;;;;;;;;;;-7.80;99.90;;;;;;4946885;28;19988;-69
2022/12/14 03:22:16;;;;;;;;;;;-7.80;99.90;;;;;;4949048;28;19926;-69
2022/12/14 03:24:42;;;;;;;;;;;-7.90;99.90;;;;;;4966091;28;20488;-69
2022/12/14 03:27:11;;;;;;;;;;;-7.90;99.90;;;;;;4942603;28;19926;-69
2022/12/14 03:29:51;;;;;;;;;;;-8.00;99.90;;;;;;4959420;28;19926;-69
2022/12/14 03:32:19;;;;;;;;;;;-8.00;99.90;;;;;;4946374;28;19931;-69
2022/12/14 03:34:48;;;;;;;;;;;-8.00;99.90;;;;;;4958063;28;20799;-69
2022/12/14 03:37:34;;;;;;;;;;;-7.90;99.90;;;;;;4945700;28;19922;-69
2022/12/14 03:39:59;;;;;;;;;;;-8.00;99.90;;;;;;4941718;28;19926;-69
2022/12/14 03:42:34;;;;;;;;;;;-8.00;99.90;;;;;;4950166;28;19929;-69
2022/12/14 03:45:03;;;;;;;;;;;-8.00;99.90;;;;;;4949557;28;19926;-69
2022/12/14 03:47:47;;;;;;;;;;;-8.00;99.90;;;;;;4958618;28;20035;-69
2022/12/14 03:50:19;;;;;;;;;;;-8.10;99.90;;;;;;4957890;28;19985;-69
2022/12/14 03:52:55;;;;;;;;;;;-8.10;99.90;;;;;;4938023;28;19977;-69
2022/12/14 03:55:23;;;;;;;;;;;-8.20;99.90;;;;;;4946599;29;19930;-69
2022/12/14 03:58:04;;;;;;;;;;;-8.20;99.90;;;;;;4932044;28;19973;-69
2022/12/14 04:00:34;;;;;;;;;;;-8.20;99.90;;;;;;4947585;28;19930;-69
2022/12/14 04:03:15;;;;;;;;;;;-8.30;99.90;;;;;;4948068;28;19926;-69
2022/12/14 04:05:47;;;;;;;;;;;-8.30;99.90;;;;;;4955219;28;19926;-69
2022/12/14 04:08:22;;;;;;;;;;;-8.30;99.90;;;;;;4955026;28;20381;-69
2022/12/14 04:19:44;;;;;;;;;;;-8.30;99.90;;;;;;4948117;28;20008;-69
2022/12/14 04:22:25;;;;;;;;;;;-8.30;99.90;;;;;;4954839;28;20361;-69
2022/12/14 04:27:45;;;;;;;;;;;-8.30;99.90;;;;;;4949283;28;19930;-69
2022/12/14 04:30:11;;;;;;;;;;;-8.30;99.90;;;;;;4931644;28;19934;-69
2022/12/14 04:32:37;;;;;;;;;;;-8.40;99.90;;;;;;4948622;28;20066;-69
2022/12/14 04:35:21;;;;;;;;;;;-8.40;99.90;;;;;;4939395;29;19994;-69
2022/12/14 04:37:51;;;;;;;;;;;-8.50;99.90;;;;;;4936128;28;19922;-69
2022/12/14 04:40:19;;;;;;;;;;;-8.50;99.90;;;;;;4951491;28;20009;-69
2022/12/14 04:42:48;;;;;;;;;;;-8.50;99.90;;;;;;4948143;28;19956;-69
2022/12/14 04:45:32;;;;;;;;;;;-8.50;99.90;;;;;;4947563;28;20093;-69
2022/12/14 04:48:21;;;;;;;;;;;-8.60;99.90;;;;;;4946871;29;19922;-69
2022/12/14 04:50:50;;;;;;;;;;;-8.60;99.90;;;;;;4920296;28;19922;-69
2022/12/14 04:53:20;;;;;;;;;;;-8.60;99.90;;;;;;4965887;28;19929;-69
2022/12/14 04:55:52;;;;;;;;;;;-8.60;99.90;;;;;;4956194;28;19954;-69
2022/12/14 04:58:24;;;;;;;;;;;-8.60;99.90;;;;;;4946201;28;19973;-69
2022/12/14 05:00:52;;;;;;;;;;;-8.70;99.90;;;;;;4962574;28;20007;-69
2022/12/14 05:03:26;;;;;;;;;;;-8.70;99.90;;;;;;4949020;28;20350;-69
2022/12/14 05:05:55;;;;;;;;;;;-8.70;99.90;;;;;;4959153;28;20429;-69
2022/12/14 05:08:33;;;;;;;;;;;-8.70;99.90;;;;;;4965390;28;19961;-69
2022/12/14 05:11:08;;;;;;;;;;;-8.70;99.90;;;;;;4954128;28;19923;-69
2022/12/14 05:13:36;;;;;;;;;;;-8.70;99.90;;;;;;4958290;28;20034;-69
2022/12/14 05:16:02;;;;;;;;;;;-8.60;99.90;;;;;;4959124;28;20365;-69
2022/12/14 05:18:28;;;;;;;;;;;-8.60;99.90;;;;;;4946376;28;19927;-69
2022/12/14 05:20:54;;;;;;;;;;;-8.60;99.90;;;;;;4941711;28;19929;-69
2022/12/14 05:23:19;;;;;;;;;;;-8.60;99.90;;;;;;4957236;28;19941;-69
2022/12/14 05:25:45;;;;;;;;;;;-8.60;99.90;;;;;;4940053;28;19933;-69
2022/12/14 05:28:11;;;;;;;;;;;-8.60;99.90;;;;;;4965930;28;19973;-69
2022/12/14 05:30:37;;;;;;;;;;;-8.60;99.90;;;;;;4937758;28;19923;-69
2022/12/14 05:33:02;;;;;;;;;;;-8.60;99.90;;;;;;4950626;28;19926;-69
2022/12/14 05:35:28;;;;;;;;;;;-8.60;99.90;;;;;;4935131;28;19926;-69
2022/12/14 05:37:54;;;;;;;;;;;-8.70;99.90;;;;;;4951045;28;19978;-69
2022/12/14 05:40:19;;;;;;;;;;;-8.70;99.90;;;;;;4962125;28;19969;-69
2022/12/14 05:42:45;;;;;;;;;;;-8.60;99.90;;;;;;4921067;29;19926;-69
2022/12/14 05:45:11;;;;;;;;;;;-8.60;99.90;;;;;;4949660;28;19923;-69
2022/12/14 05:47:37;;;;;;;;;;;-8.50;99.90;;;;;;4941041;28;20005;-69
2022/12/14 05:50:02;;;;;;;;;;;-8.50;99.90;;;;;;4955097;28;20037;-69
2022/12/14 05:52:28;;;;;;;;;;;-8.40;99.90;;;;;;4956887;28;19923;-69
2022/12/14 05:54:53;;;;;;;;;;;-8.40;99.90;;;;;;4962546;28;19965;-69
2022/12/14 05:57:19;;;;;;;;;;;-8.40;99.90;;;;;;4936401;28;20342;-69
2022/12/14 05:59:45;;;;;;;;;;;-8.50;99.90;;;;;;4933595;28;19998;-69
2022/12/14 06:02:10;;;;;;;;;;;-8.50;99.90;;;;;;4949148;28;19922;-69
2022/12/14 06:04:36;;;;;;;;;;;-8.50;99.90;;;;;;4963703;28;19930;-69
2022/12/14 06:07:02;;;;;;;;;;;-8.50;99.90;;;;;;4926310;29;19930;-69
2022/12/14 06:09:27;;;;;;;;;;;-8.50;99.90;;;;;;4949457;28;19923;-69
2022/12/14 06:11:55;;;;;;;;;;;-8.40;99.90;;;;;;4932663;28;20209;-69
2022/12/14 06:14:23;;;;;;;;;;;-8.40;99.90;;;;;;4945157;28;20004;-69
2022/12/14 06:16:48;;;;;;;;;;;-8.40;99.90;;;;;;4957060;28;20401;-69
2022/12/14 06:19:14;;;;;;;;;;;-8.40;99.90;;;;;;4936999;28;19930;-69
2022/12/14 06:21:40;;;;;;;;;;;-8.40;99.90;;;;;;4939080;28;19930;-69
2022/12/14 06:24:07;;;;;;;;;;;-8.50;99.90;;;;;;4942196;28;19931;-69
2022/12/14 06:26:35;;;;;;;;;;;-8.50;99.90;;;;;;4949028;28;19929;-69
2022/12/14 06:29:01;;;;;;;;;;;-8.50;99.90;;;;;;4932598;28;19929;-69
2022/12/14 06:31:29;;;;;;;;;;;-8.50;99.90;;;;;;4934751;28;20005;-69
2022/12/14 06:33:55;;;;;;;;;;;-8.60;99.90;;;;;;4949277;28;19933;-70
2022/12/14 06:36:25;;;;;;;;;;;-8.60;99.90;;;;;;4933431;29;19926;-70
2022/12/14 06:38:51;;;;;;;;;;;-8.60;99.90;;;;;;4948892;28;19937;-69
2022/12/14 06:41:18;;;;;;;;;;;-8.60;99.90;;;;;;4957985;28;20016;-70
2022/12/14 06:43:43;;;;;;;;;;;-8.70;99.90;;;;;;4936308;28;20090;-69
2022/12/14 06:46:10;;;;;;;;;;;-8.70;99.90;;;;;;4958050;28;20036;-70
2022/12/14 06:48:35;;;;;;;;;;;-8.70;99.90;;;;;;4963052;28;19929;-69
2022/12/14 06:51:02;;;;;;;;;;;-8.70;99.90;;;;;;4939026;28;19926;-69
2022/12/14 06:53:29;;;;;;;;;;;-8.70;99.90;;;;;;4955231;28;19946;-69
2022/12/14 06:56:05;;;;;;;;;;;-8.70;99.90;;;;;;4955097;28;19937;-69
2022/12/14 06:58:31;;;;;;;;;;;-8.70;99.90;;;;;;4953913;28;19928;-69
2022/12/14 07:01:00;;;;;;;;;;;-8.70;99.90;;;;;;4939755;28;20387;-70
2022/12/14 07:03:25;;;;;;;;;;;-8.70;99.90;;;;;;4953885;28;19985;-69
2022/12/14 07:05:54;;;;;;;;;;;-8.80;99.90;;;;;;4955321;28;19922;-69
2022/12/14 07:08:20;;;;;;;;;;;-8.90;99.90;;;;;;4956386;28;19926;-70
2022/12/14 07:10:45;;;;;;;;;;;-8.90;99.90;;;;;;4930100;29;19973;-69
2022/12/14 07:13:11;;;;;;;;;;;-8.80;99.90;;;;;;4948410;28;19922;-69
2022/12/14 07:15:38;;;;;;;;;;;-8.90;99.90;;;;;;4960187;28;20001;-69
2022/12/14 07:18:04;;;;;;;;;;;-8.90;99.90;;;;;;4948575;28;19934;-69
2022/12/14 07:20:30;;;;;;;;;;;-8.90;99.90;;;;;;4947641;29;19926;-69
2022/12/14 07:22:55;;;;;;;;;;;-8.90;99.90;;;;;;4951460;28;19926;-69
2022/12/14 07:25:21;;;;;;;;;;;-8.90;99.90;;;;;;4932445;29;19922;-69
2022/12/14 07:27:47;;;;;;;;;;;-8.90;99.90;;;;;;4916045;29;19928;-69
2022/12/14 07:30:13;;;;;;;;;;;-8.90;99.90;;;;;;4939411;28;19922;-70
2022/12/14 07:32:39;;;;;;;;;;;-8.90;99.90;;;;;;4960105;28;20037;-70
2022/12/14 07:35:04;;;;;;;;;;;-8.90;99.90;;;;;;4932134;28;20442;-70
2022/12/14 07:37:30;;;;;;;;;;;-8.90;99.90;;;;;;4930745;28;20042;-69
2022/12/14 07:39:56;;;;;;;;;;;-8.90;99.90;;;;;;4962879;28;19989;-69
2022/12/14 07:42:21;;;;;;;;;;;-8.90;99.90;;;;;;4948276;28;19973;-70
2022/12/14 07:44:47;;;;;;;;;;;-9.00;99.90;;;;;;4932476;28;19926;-69
2022/12/14 07:47:12;;;;;;;;;;;-9.10;99.90;;;;;;4960306;28;20260;-69
2022/12/14 07:49:38;;;;;;;;;;;-9.10;99.90;;;;;;4947287;28;19973;-70
2022/12/14 07:52:03;;;;;;;;;;;-9.20;99.90;;;;;;4946757;28;19921;-69
2022/12/14 07:54:29;;;;;;;;;;;-9.20;99.90;;;;;;4930742;28;19937;-69
2022/12/14 07:56:55;;;;;;;;;;;-9.20;99.90;;;;;;4949577;28;19931;-69
2022/12/14 07:59:20;;;;;;;;;;;-9.20;99.90;;;;;;4958378;28;20017;-69
2022/12/14 08:01:46;;;;;;;;;;;-9.20;99.90;;;;;;4956938;28;20007;-69
2022/12/14 08:04:13;;;;;;;;;;;-9.20;99.90;;;;;;4952435;28;20009;-69
2022/12/14 08:06:39;;;;;;;;;;;-9.30;99.90;;;;;;4954840;28;19930;-69
2022/12/14 08:09:05;;;;;;;;;;;-9.30;99.90;;;;;;4941327;28;19926;-69
2022/12/14 08:11:31;;;;;;;;;;;-9.30;99.90;;;;;;4946512;28;19977;-69
2022/12/14 08:14:01;;;;;;;;;;;-9.30;99.90;;;;;;4945923;28;19930;-69
2022/12/14 08:16:26;;;;;;;;;;;-9.30;99.90;;;;;;4946148;28;19937;-69
2022/12/14 08:18:53;;;;;;;;;;;-9.30;99.90;;;;;;4947214;28;19926;-69
2022/12/14 08:21:20;;;;;;;;;;;-9.30;99.90;;;;;;4930157;29;19922;-69
2022/12/14 08:23:49;;;;;;;;;;;-9.30;99.90;;;;;;4955407;28;19922;-69
2022/12/14 08:26:16;;;;;;;;;;;-9.20;99.90;;;;;;4959827;28;19949;-69
2022/12/14 08:28:41;;;;;;;;;;;-9.20;99.90;;;;;;4946606;28;19926;-69
2022/12/14 08:31:09;;;;;;;;;;;-9.10;99.90;;;;;;4946901;28;19933;-69
2022/12/14 08:33:36;;;;;;;;;;;-9.10;99.90;;;;;;4947969;28;19922;-69
2022/12/14 08:36:15;;;;;;;;;;;-9.00;99.90;;;;;;4936481;28;20481;-69
2022/12/14 08:38:41;;;;;;;;;;;-9.00;99.90;;;;;;4953887;28;20334;-69
2022/12/14 08:41:08;;;;;;;;;;;-8.80;99.90;;;;;;4950972;28;19928;-69
2022/12/14 08:43:34;;;;;;;;;;;-8.70;99.90;;;;;;4933480;28;20391;-69
2022/12/14 08:45:59;;;;;;;;;;;-8.50;99.90;;;;;;4955968;28;19929;-69
2022/12/14 08:48:25;;;;;;;;;;;-8.30;99.90;;;;;;4956071;28;20014;-69
2022/12/14 08:50:51;;;;;;;;;;;-8.10;99.90;;;;;;4957444;28;19968;-69
2022/12/14 08:53:16;;;;;;;;;;;-8.00;99.90;;;;;;4967314;28;20543;-69
2022/12/14 08:55:42;;;;;;;;;;;-7.80;99.90;;;;;;4961886;28;20033;-69
2022/12/14 08:58:09;;;;;;;;;;;-7.70;99.90;;;;;;4959240;28;19926;-71
2022/12/14 09:00:37;;;;;;;;;;;-7.50;99.90;;;;;;4942645;28;20445;-70
2022/12/14 09:03:03;;;;;;;;;;;-7.50;99.90;;;;;;4965053;28;19926;-70
2022/12/14 09:05:29;;;;;;;;;;;-7.50;99.90;;;;;;4950914;28;20397;-71
2022/12/14 09:07:55;;;;;;;;;;;-7.50;99.90;;;;;;4942576;28;20295;-71
2022/12/14 09:10:21;;;;;;;;;;;-7.40;99.90;;;;;;4961726;28;19927;-70
2022/12/14 09:12:46;;;;;;;;;;;-7.40;99.90;;;;;;4959538;28;19931;-70
2022/12/14 09:15:12;;;;;;;;;;;-7.40;99.90;;;;;;4932946;29;20350;-71
2022/12/14 09:17:37;;;;;;;;;;;-7.30;99.90;;;;;;4958239;28;19945;-70
2022/12/14 09:20:03;;;;;;;;;;;-7.20;99.90;;;;;;4944210;28;19937;-71
2022/12/14 09:22:29;;;;;;;;;;;-7.10;99.90;;;;;;4943394;28;19934;-71
2022/12/14 09:24:55;;;;;;;;;;;-7.10;99.90;;;;;;4961265;28;19923;-71
2022/12/14 09:27:27;;;;;;;;;;;-7.00;99.90;;;;;;4960893;28;20524;-71
2022/12/14 09:29:52;;;;;;;;;;;-7.00;99.90;;;;;;4957925;28;20478;-70
2022/12/14 09:32:18;;;;;;;;;;;-6.90;99.90;;;;;;4950422;28;19922;-70
2022/12/14 09:34:44;;;;;;;;;;;-6.80;99.90;;;;;;4952945;28;20701;-71
2022/12/14 09:37:09;;;;;;;;;;;-6.70;99.90;;;;;;4945755;28;19926;-71
2022/12/14 09:39:35;;;;;;;;;;;-6.70;99.90;;;;;;4932960;28;19923;-70
2022/12/14 09:42:39;;;;;;;;;;;-6.70;99.90;;;;;;4953273;28;20024;-70
2022/12/14 09:45:20;;;;;;;;;;;-6.70;99.90;;;;;;4890766;29;20460;-71
2022/12/14 09:47:50;;;;;;;;;;;-6.60;99.90;;;;;;4858837;29;19975;-70
2022/12/14 09:50:17;;;;;;;;;;;-6.60;99.90;;;;;;4924974;28;20457;-70
2022/12/14 09:52:45;;;;;;;;;;;-6.50;99.90;;;;;;4969300;28;19928;-70
2022/12/14 09:55:34;;;;;;;;;;;-6.50;99.90;;;;;;4960277;28;19933;-71
2022/12/14 09:58:11;;;;;;;;;;;-6.50;99.90;;;;;;4956511;28;20715;-71
2022/12/14 10:00:42;;;;;;;;;;;-6.40;99.90;;;;;;4958212;28;19926;-71
2022/12/14 10:03:11;;;;;;;;;;;-6.40;99.90;;;;;;4937374;28;19926;-71
2022/12/14 10:05:46;;;;;;;;;;;-6.30;99.90;;;;;;4963596;28;20370;-71
2022/12/14 10:08:20;;;;;;;;;;;-6.30;99.90;;;;;;4941785;28;20253;-70
2022/12/14 10:10:45;;;;;;;;;;;-6.20;99.90;;;;;;4949134;28;19926;-71
2022/12/14 10:13:14;;;;;;;;;;;-6.10;99.90;;;;;;4949764;28;19929;-71
2022/12/14 10:15:58;;;;;;;;;;;-6.00;99.90;;;;;;4956625;28;20518;-71
2022/12/14 10:18:24;;;;;;;;;;;-5.90;99.90;;;;;;4953560;28;19926;-70
2022/12/14 10:20:56;;;;;;;;;;;-5.80;99.90;;;;;;4957457;28;19957;-71
2022/12/14 10:23:23;;;;;;;;;;;-5.70;99.90;;;;;;4960361;28;19922;-70
2022/12/14 10:25:51;;;;;;;;;;;-5.70;99.90;;;;;;4954255;28;19922;-71
2022/12/14 10:28:20;;;;;;;;;;;-5.60;99.90;;;;;;4949044;28;19930;-71
2022/12/14 10:30:47;;;;;;;;;;;-5.50;99.90;;;;;;4952578;28;20288;-70
2022/12/14 10:33:16;;;;;;;;;;;-5.40;99.90;;;;;;4950718;28;19922;-70
2022/12/14 10:35:41;;;;;;;;;;;-5.30;99.90;;;;;;4933776;29;19927;-70
2022/12/14 10:38:24;;;;;;;;;;;-5.30;99.90;;;;;;4948130;28;19980;-71
2022/12/14 10:40:52;;;;;;;;;;;-5.20;99.90;;;;;;4966004;28;20006;-71
2022/12/14 10:43:33;;;;;;;;;;;-5.10;99.90;;;;;;4933928;28;19926;-71
2022/12/14 10:46:18;;;;;;;;;;;-5.00;99.90;;;;;;4948871;28;20022;-71
2022/12/14 10:48:51;;;;;;;;;;;-4.90;99.90;;;;;;4948262;28;19926;-71
2022/12/14 10:51:32;;;;;;;;;;;-4.80;99.90;;;;;;4941984;29;19930;-70
2022/12/14 10:54:18;;;;;;;;;;;-4.80;99.90;;;;;;4956741;28;19929;-71
2022/12/14 10:56:44;;;;;;;;;;;-4.70;99.90;;;;;;4963388;28;20681;-71
2022/12/14 10:59:25;;;;;;;;;;;-4.60;99.90;;;;;;4942197;28;20013;-71
2022/12/14 11:02:00;;;;;;;;;;;-4.50;99.90;;;;;;4961940;28;19922;-71
2022/12/14 11:04:38;;;;;;;;;;;-4.50;99.90;;;;;;4942648;28;19922;-71
2022/12/14 11:07:05;;;;;;;;;;;-4.40;99.90;;;;;;4957365;28;20293;-71
2022/12/14 11:09:31;;;;;;;;;;;-4.30;99.90;;;;;;4954312;28;20597;-71
2022/12/14 11:11:58;;;;;;;;;;;-4.30;99.90;;;;;;4958865;28;20005;-71
2022/12/14 11:14:24;;;;;;;;;;;-4.30;99.90;;;;;;4949062;28;19934;-71
2022/12/14 11:16:53;;;;;;;;;;;-4.20;99.90;;;;;;4952831;28;20038;-71
2022/12/14 11:19:20;;;;;;;;;;;-4.10;99.90;;;;;;4953217;28;20355;-71
2022/12/14 11:21:46;;;;;;;;;;;-4.10;99.90;;;;;;4949851;28;19927;-71
2022/12/14 11:24:25;;;;;;;;;;;-4.00;99.90;;;;;;4934125;28;19926;-71
2022/12/14 11:26:57;;;;;;;;;;;-4.00;99.90;;;;;;4960386;28;20353;-72
2022/12/14 11:29:35;;;;;;;;;;;-3.90;99.90;;;;;;4957738;28;20024;-71
2022/12/14 11:32:02;;;;;;;;;;;-3.80;99.90;;;;;;4944592;28;19930;-72
2022/12/14 11:34:34;;;;;;;;;;;-3.70;99.90;;;;;;4955054;28;19930;-70
2022/12/14 11:37:14;;;;;;;;;;;-3.60;99.90;;;;;;4960214;28;19937;-70
2022/12/14 11:39:41;;;;;;;;;;;-3.50;99.90;;;;;;4949190;28;19923;-71
2022/12/14 11:42:13;;;;;;;;;;;-3.40;99.90;;;;;;4933326;28;20331;-72
2022/12/14 11:44:39;;;;;;;;;;;-3.30;99.90;;;;;;4951500;28;19962;-71
2022/12/14 11:47:14;;;;;;;;;;;-3.20;99.90;;;;;;4956078;28;19926;-72
2022/12/14 11:49:40;;;;;;;;;;;-3.20;99.90;;;;;;4933829;28;19982;-73
2022/12/14 11:52:19;;;;;;;;;;;-3.10;99.90;;;;;;4937770;28;19969;-72
2022/12/14 11:54:45;;;;;;;;;;;-3.00;99.90;;;;;;4953901;28;19927;-71
2022/12/14 11:57:10;;;;;;;;;;;-3.00;99.90;;;;;;4948685;28;19957;-72
2022/12/14 11:59:42;;;;;;;;;;;-2.90;99.90;;;;;;4934693;28;19985;-71
2022/12/14 12:02:29;;;;;;;;;;;-2.80;99.90;;;;;;4955920;28;19980;-71
2022/12/14 12:05:15;;;;;;;;;;;-2.80;99.90;;;;;;4954744;28;19922;-71
2022/12/14 12:07:49;;;;;;;;;;;-2.70;99.90;;;;;;4933971;28;19929;-71
2022/12/14 12:10:20;;;;;;;;;;;-2.70;99.90;;;;;;4959639;28;20383;-71
2022/12/14 12:12:50;;;;;;;;;;;-2.70;99.90;;;;;;4964967;28;19932;-71
2022/12/14 12:15:17;;;;;;;;;;;-2.70;99.90;;;;;;4942256;28;19927;-72
2022/12/14 12:17:45;;;;;;;;;;;-2.70;99.90;;;;;;4945516;28;19935;-71
2022/12/14 12:20:33;;;;;;;;;;;-2.60;99.90;;;;;;4949600;28;19927;-72
2022/12/14 12:23:03;;;;;;;;;;;-2.60;99.90;;;;;;4942496;28;19922;-70
2022/12/14 12:25:31;;;;;;;;;;;-2.60;99.90;;;;;;4958704;28;20452;-72
2022/12/14 12:28:02;;;;;;;;;;;-2.60;99.90;;;;;;4952213;28;19973;-72
2022/12/14 12:30:31;;;;;;;;;;;-2.60;99.90;;;;;;4964776;28;19949;-71
2022/12/14 12:33:26;;;;;;;;;;;-2.60;99.90;;;;;;4953851;28;20315;-71
2022/12/14 12:35:53;;;;;;;;;;;-2.50;99.90;;;;;;4941266;28;19930;-71
2022/12/14 12:38:39;;;;;;;;;;;-2.50;99.90;;;;;;4949064;28;19933;-72
2022/12/14 12:41:10;;;;;;;;;;;-2.50;99.90;;;;;;4950878;28;19931;-72
2022/12/14 12:43:42;;;;;;;;;;;-2.50;99.90;;;;;;4952183;28;19937;-71
2022/12/14 12:46:17;;;;;;;;;;;-2.50;99.90;;;;;;4959341;28;19922;-71
2022/12/14 12:48:48;;;;;;;;;;;-2.50;99.90;;;;;;4951548;28;19930;-71
2022/12/14 12:51:25;;;;;;;;;;;-2.40;99.90;;;;;;4955378;28;19938;-72
2022/12/14 12:53:54;;;;;;;;;;;-2.40;99.90;;;;;;4939384;28;19922;-71
2022/12/14 12:56:40;;;;;;;;;;;-2.40;99.90;;;;;;4951324;28;20311;-72
2022/12/14 12:59:06;;;;;;;;;;;-2.50;99.90;;;;;;4965488;28;19945;-72
2022/12/14 13:01:34;;;;;;;;;;;-2.50;99.90;;;;;;4941201;28;20370;-72
2022/12/14 13:04:05;;;;;;;;;;;-2.40;99.90;;;;;;4955095;28;19983;-72
2022/12/14 13:06:33;;;;;;;;;;;-2.40;99.90;;;;;;4959604;28;19922;-71
2022/12/14 13:09:01;;;;;;;;;;;-2.40;99.90;;;;;;4982784;28;19926;-72
2022/12/14 13:11:30;;;;;;;;;;;-2.40;99.90;;;;;;4970625;28;20321;-71
2022/12/14 13:14:17;;;;;;;;;;;-2.40;99.90;;;;;;4956818;28;19930;-72
2022/12/14 13:16:44;;;;;;;;;;;-2.40;99.90;;;;;;4972597;28;20275;-72
2022/12/14 13:19:16;;;;;;;;;;;-2.40;99.90;;;;;;4967767;28;19922;-72
2022/12/14 13:21:45;;;;;;;;;;;-2.40;99.90;;;;;;4957617;28;20004;-72
2022/12/14 13:24:15;;;;;;;;;;;-2.30;99.90;;;;;;4949746;28;19930;-71
2022/12/14 13:26:54;;;;;;;;;;;-2.30;99.90;;;;;;4953930;28;19931;-71
2022/12/14 13:29:23;;;;;;;;;;;-2.20;99.90;;;;;;4964646;28;19926;-72
2022/12/14 13:31:49;;;;;;;;;;;-2.20;99.90;;;;;;4959390;28;19929;-73
2022/12/14 13:34:21;;;;;;;;;;;-2.20;99.90;;;;;;4948397;28;20009;-72
2022/12/14 13:36:53;;;;;;;;;;;-2.20;99.90;;;;;;4951663;28;20328;-72
2022/12/14 13:39:27;;;;;;;;;;;-2.10;99.90;;;;;;4957590;28;19929;-72
2022/12/14 13:42:04;;;;;;;;;;;-2.10;99.90;;;;;;4951783;28;20009;-73
2022/12/14 13:44:49;;;;;;;;;;;-2.10;99.90;;;;;;4955025;28;19922;-72
2022/12/14 13:47:18;;;;;;;;;;;-2.10;99.90;;;;;;4957236;28;19927;-72
2022/12/14 13:50:03;;;;;;;;;;;-2.20;99.90;;;;;;4966690;28;19926;-71
2022/12/14 13:52:37;;;;;;;;;;;-2.20;99.90;;;;;;4963516;28;20341;-72
2022/12/14 13:55:17;;;;;;;;;;;-2.30;99.90;;;;;;4984203;28;20013;-71
2022/12/14 13:57:42;;;;;;;;;;;-2.30;99.90;;;;;;4968751;28;19936;-71
2022/12/14 14:00:19;;;;;;;;;;;-2.30;99.90;;;;;;4967479;28;19927;-72
2022/12/14 14:02:49;;;;;;;;;;;-2.30;99.90;;;;;;4950848;28;20674;-71
2022/12/14 14:05:17;;;;;;;;;;;-2.30;99.90;;;;;;4962921;28;20006;-72
2022/12/14 14:07:52;;;;;;;;;;;-2.30;99.90;;;;;;4959389;28;19930;-71
2022/12/14 14:10:30;;;;;;;;;;;-2.30;99.90;;;;;;4954089;28;19985;-71
2022/12/14 14:12:56;;;;;;;;;;;-2.40;99.90;;;;;;4954454;28;19926;-72
2022/12/14 14:15:30;;;;;;;;;;;-2.40;99.90;;;;;;4942106;28;20026;-71
2022/12/14 14:18:03;;;;;;;;;;;-2.50;99.90;;;;;;4960902;28;19976;-71
2022/12/14 14:20:39;;;;;;;;;;;-2.50;99.90;;;;;;4961155;28;20592;-72
2022/12/14 14:23:14;;;;;;;;;;;-2.60;99.90;;;;;;4960858;28;20366;-71
2022/12/14 14:25:59;;;;;;;;;;;-2.60;99.90;;;;;;4949821;28;19921;-71
2022/12/14 14:28:27;;;;;;;;;;;-2.60;99.90;;;;;;4944302;28;19938;-72
2022/12/14 14:30:55;;;;;;;;;;;-2.70;99.90;;;;;;4957566;28;19927;-72
2022/12/14 14:33:34;;;;;;;;;;;-2.70;99.90;;;;;;4961267;28;20013;-72
2022/12/14 14:36:31;;;;;;;;;;;-2.80;99.90;;;;;;4958258;28;19927;-72
2022/12/14 14:39:01;;;;;;;;;;;-2.80;99.90;;;;;;4934133;28;19949;-71
2022/12/14 14:41:30;;;;;;;;;;;-2.80;99.90;;;;;;4941383;29;19923;-71
2022/12/14 14:43:58;;;;;;;;;;;-2.80;99.90;;;;;;4970059;28;19926;-71
2022/12/14 14:46:33;;;;;;;;;;;-2.90;99.90;;;;;;4954462;28;20150;-70
2022/12/14 14:48:59;;;;;;;;;;;-3.00;99.90;;;;;;4951648;28;19927;-71
2022/12/14 14:51:28;;;;;;;;;;;-3.10;99.90;;;;;;4942135;28;20607;-71
2022/12/14 14:54:13;;;;;;;;;;;-3.20;99.90;;;;;;4950918;28;20016;-71
2022/12/14 14:56:38;;;;;;;;;;;-3.30;99.90;;;;;;4951153;28;19930;-71
2022/12/14 14:59:27;;;;;;;;;;;-3.50;99.90;;;;;;4944215;28;19984;-71
2022/12/14 15:01:56;;;;;;;;;;;-3.50;99.90;;;;;;4962615;28;19978;-71
2022/12/14 15:04:25;;;;;;;;;;;-3.60;99.90;;;;;;4952640;28;20365;-71
2022/12/14 15:07:01;;;;;;;;;;;-3.60;99.90;;;;;;4950166;28;19922;-70
2022/12/14 15:09:38;;;;;;;;;;;-3.70;99.90;;;;;;4938347;28;19938;-71