Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:07;;;;;;;1.20;0.30;;;15.60;83.80;;;;;;5071270;28;20048;-62
2022/07/27 00:03:33;;;;;;;0.68;0.40;;;15.50;83.90;;;;;;5069845;28;20021;-62
2022/07/27 00:05:59;;;;;;;1.27;0.50;;;15.50;84.10;;;;;;5068357;28;20028;-62
2022/07/27 00:08:26;;;;;;;0.88;0.40;;;15.50;84.30;;;;;;5070316;28;20052;-62
2022/07/27 00:10:52;;;;;;;1.30;0.40;;;15.50;84.40;;;;;;5070789;28;20119;-62
2022/07/27 00:13:18;;;;;;;1.77;0.45;;;15.40;84.50;;;;;;5068394;28;20016;-62
2022/07/27 00:15:44;;;;;;;2.78;0.60;;;15.40;84.60;;;;;;5072363;28;20031;-62
2022/07/27 00:18:09;;;;;;;1.10;0.40;;;15.30;84.70;;;;;;5069105;28;20021;-62
2022/07/27 00:20:35;;;;;;;1.05;0.40;;;15.30;84.80;;;;;;5068945;28;20025;-62
2022/07/27 00:23:01;;;;;;;1.67;0.60;;;15.30;85.00;;;;;;5069643;28;20028;-62
2022/07/27 00:25:27;;;;;;;1.45;0.40;;;15.20;85.10;;;;;;5069549;28;20020;-62
2022/07/27 00:27:53;;;;;;;1.88;0.40;;;15.20;85.30;;;;;;5068999;28;20025;-62
2022/07/27 00:30:19;;;;;;;2.80;0.55;;;15.20;85.50;;;;;;5067950;28;20480;-62
2022/07/27 00:32:45;;;;;;;1.13;0.50;;;15.10;85.60;;;;;;5071081;28;20030;-63
2022/07/27 00:35:11;;;;;;;4.68;0.57;;;15.00;85.90;;;;;;5068103;28;20029;-62
2022/07/27 00:37:36;;;;;;;1.08;0.45;;;15.00;86.10;;;;;;5068633;28;20117;-62
2022/07/27 00:40:04;;;;;;;3.17;0.50;;;14.90;86.20;;;;;;5066853;28;20484;-62
2022/07/27 00:42:30;;;;;;;2.13;0.50;;;14.90;86.30;;;;;;5069756;28;20052;-62
2022/07/27 00:44:56;;;;;;;1.20;0.50;;;14.90;86.50;;;;;;5066589;28;20036;-62
2022/07/27 00:47:23;;;;;;;1.00;0.90;;;14.80;86.60;;;;;;5069897;28;20436;-62
2022/07/27 00:49:48;;;;;;;0.80;0.32;;;14.80;87.00;;;;;;5070802;28;20024;-62
2022/07/27 00:52:15;;;;;;;0.68;0.63;;;14.70;87.20;;;;;;5067068;28;20032;-62
2022/07/27 00:54:44;;;;;;;0.98;0.30;;;14.60;87.40;;;;;;5068835;28;20037;-62
2022/07/27 00:57:12;;;;;;;0.40;0.20;;;14.60;87.70;;;;;;5069121;28;20031;-62
2022/07/27 00:59:38;;;;;;;0.30;0.20;;;14.50;87.90;;;;;;5068831;28;20055;-62
2022/07/27 01:02:04;;;;;;;0.55;0.30;;;14.50;88.30;;;;;;5069271;28;20032;-62
2022/07/27 01:04:30;;;;;;;0.60;0.30;;;14.40;88.50;;;;;;5068436;28;20029;-62
2022/07/27 01:06:56;;;;;;;2.10;0.45;;;14.40;88.70;;;;;;5069033;28;20039;-62
2022/07/27 01:12:10;;;;;;;0.85;0.30;;;14.30;89.10;;;;;;5067720;28;20078;-62
2022/07/27 01:14:37;;;;;;;1.80;0.38;;;14.20;89.40;;;;;;5069167;28;20035;-62
2022/07/27 01:17:03;;;;;;;0.65;0.30;;;14.20;89.60;;;;;;5078987;28;20497;-62
2022/07/27 01:19:29;;;;;;;1.27;0.30;;;14.10;89.60;;;;;;5070355;28;20035;-62
2022/07/27 01:21:54;;;;;;;0.65;0.30;;;14.00;89.80;;;;;;5069896;28;20396;-62
2022/07/27 01:24:20;;;;;;;1.38;0.30;;;14.00;90.00;;;;;;5068536;28;20025;-62
2022/07/27 01:26:46;;;;;;;1.15;0.40;;;14.00;90.00;;;;;;5066433;28;20392;-62
2022/07/27 01:29:11;;;;;;;0.90;0.30;;;13.90;90.10;;;;;;5068451;28;20543;-62
2022/07/27 01:31:37;;;;;;;1.63;0.50;;;13.90;90.10;;;;;;5067763;28;20036;-62
2022/07/27 01:34:04;;;;;;;1.42;0.40;;;13.90;90.20;;;;;;5068630;28;20035;-62
2022/07/27 01:36:29;;;;;;;1.25;0.30;;;13.80;90.20;;;;;;5065192;28;20013;-62
2022/07/27 01:38:55;;;;;;;2.13;0.45;;;13.80;90.30;;;;;;5069043;28;20070;-62
2022/07/27 01:41:21;;;;;;;1.70;0.40;;;13.70;90.40;;;;;;5070189;28;20401;-62
2022/07/27 01:43:46;;;;;;;0.88;0.40;;;13.70;90.40;;;;;;5067648;28;20135;-62
2022/07/27 01:46:12;;;;;;;3.13;0.40;;;13.70;90.50;;;;;;5067734;28;20039;-62
2022/07/27 01:48:38;;;;;;;1.83;0.38;;;13.60;90.50;;;;;;5066934;28;20059;-62
2022/07/27 01:51:03;;;;;;;2.17;0.38;;;13.60;90.60;;;;;;5067201;28;20029;-62
2022/07/27 01:53:29;;;;;;;0.80;0.30;;;13.60;90.70;;;;;;5064483;28;20116;-62
2022/07/27 01:55:54;;;;;;;1.33;0.47;;;13.60;90.70;;;;;;5068900;28;20416;-62
2022/07/27 01:58:20;;;;;;;0.85;0.30;;;13.50;90.70;;;;;;5083200;28;20039;-62
2022/07/27 02:00:47;;;;;;;1.52;0.40;;;13.50;90.80;;;;;;5067468;28;20044;-62
2022/07/27 02:03:13;;;;;;;0.65;0.30;;;13.50;90.90;;;;;;5080759;28;20373;-62
2022/07/27 02:05:39;;;;;;;0.70;0.30;;;13.40;91.00;;;;;;5068096;28;20272;-62
2022/07/27 02:08:05;;;;;;;0.30;0.28;;;13.40;91.00;;;;;;5068160;28;20029;-62
2022/07/27 02:10:31;;;;;;;0.30;0.22;;;13.40;91.10;;;;;;5066062;28;20071;-62
2022/07/27 02:12:57;;;;;;;0.75;0.20;;;13.30;91.20;;;;;;5065534;28;20033;-62
2022/07/27 02:15:24;;;;;;;0.50;0.30;;;13.30;91.30;;;;;;5067029;28;20086;-62
2022/07/27 02:17:50;;;;;;;0.22;0.20;;;13.30;91.30;;;;;;5068316;28;20024;-62
2022/07/27 02:20:20;;;;;;;1.10;0.38;;;13.30;91.50;;;;;;5065767;28;20021;-63
2022/07/27 02:22:46;;;;;;;5.18;0.20;;;13.20;91.50;;;;;;5079610;28;20016;-62
2022/07/27 02:25:14;;;;;;;10.40;0.30;;;13.20;91.70;;;;;;5065832;28;20539;-62
2022/07/27 02:27:41;;;;;;;22.20;0.73;;;13.10;91.80;;;;;;5068042;28;20032;-62
2022/07/27 02:30:08;;;;;;;0.17;0.10;;;13.10;92.00;;;;;;5065417;28;20035;-62
2022/07/27 02:32:34;;;;;;;0.10;0.10;;;13.00;92.20;;;;;;5066663;28;20078;-62
2022/07/27 02:35:00;;;;;;;0.60;0.20;;;13.00;92.40;;;;;;5066632;28;20024;-62
2022/07/27 02:37:25;;;;;;;0.65;0.28;;;12.90;92.40;;;;;;5068258;28;20484;-62
2022/07/27 02:39:54;;;;;;;1.35;0.38;;;12.90;92.50;;;;;;5067533;28;20430;-62
2022/07/27 02:42:20;;;;;;;3.55;0.50;;;12.90;92.50;;;;;;5067211;28;20028;-62
2022/07/27 02:44:45;;;;;;;1.17;0.40;;;12.90;92.60;;;;;;5064948;28;20380;-62
2022/07/27 02:47:11;;;;;;;1.60;0.40;;;12.90;92.50;;;;;;5066932;28;20036;-62
2022/07/27 02:49:37;;;;;;;1.92;0.40;;;12.90;92.60;;;;;;5065711;28;20091;-62
2022/07/27 02:52:04;;;;;;;1.23;0.40;;;12.90;92.60;;;;;;5067461;28;20424;-62
2022/07/27 02:54:31;;;;;;;1.83;0.60;;;12.80;92.60;;;;;;5066948;28;20028;-62
2022/07/27 02:56:58;;;;;;;1.58;0.40;;;12.80;92.70;;;;;;5067112;28;20024;-62
2022/07/27 02:59:23;;;;;;;0.70;0.40;;;12.80;92.70;;;;;;5068303;28;20523;-62
2022/07/27 03:01:49;;;;;;;2.35;0.40;;;12.80;92.70;;;;;;5066612;28;20103;-62
2022/07/27 03:04:15;;;;;;;1.30;0.40;;;12.80;92.70;;;;;;5066863;28;20400;-62
2022/07/27 03:06:41;;;;;;;1.08;0.20;;;12.80;92.80;;;;;;5064716;28;20065;-62
2022/07/27 03:09:07;;;;;;;0.40;0.20;;;12.70;92.80;;;;;;5065875;28;20016;-62
2022/07/27 03:11:33;;;;;;;1.35;0.30;;;12.70;93.00;;;;;;5066149;28;20449;-62
2022/07/27 03:13:58;;;;;;;0.32;0.20;;;12.60;93.10;;;;;;5066855;28;20135;-62
2022/07/27 03:16:24;;;;;;;0.52;0.20;;;12.60;93.30;;;;;;5064546;28;20070;-62
2022/07/27 03:18:49;;;;;;;0.95;0.30;;;12.50;93.30;;;;;;5067269;28;20017;-62
2022/07/27 03:21:15;;;;;;;0.77;0.38;;;12.50;93.40;;;;;;5064089;28;20017;-62
2022/07/27 03:23:41;;;;;;;1.58;0.40;;;12.50;93.50;;;;;;5083060;28;20112;-62
2022/07/27 03:26:06;;;;;;;5.35;0.55;;;12.50;93.60;;;;;;5066654;28;20104;-62
2022/07/27 03:28:32;;;;;;;1.88;0.47;;;12.50;93.60;;;;;;5066810;28;20036;-62
2022/07/27 03:30:58;;;;;;;1.73;0.52;;;12.50;93.70;;;;;;5064207;28;20028;-62
2022/07/27 03:33:23;;;;;;;1.35;0.65;;;12.50;93.70;;;;;;5080630;28;20033;-62
2022/07/27 03:35:49;;;;;;;1.77;0.50;;;12.50;93.70;;;;;;5065865;28;20029;-62
2022/07/27 03:38:15;;;;;;;1.40;0.40;;;12.50;93.70;;;;;;5066521;28;20460;-62
2022/07/27 03:40:40;;;;;;;2.28;0.50;;;12.40;93.70;;;;;;5063144;28;20511;-62
2022/07/27 03:43:06;;;;;;;3.55;0.40;;;12.40;93.80;;;;;;5067761;28;20376;-62
2022/07/27 03:45:32;;;;;;;1.33;0.40;;;12.40;93.80;;;;;;5063325;28;20025;-62
2022/07/27 03:47:57;;;;;;;0.80;0.40;;;12.40;93.90;;;;;;5067157;28;20032;-62
2022/07/27 03:50:23;;;;;;;0.52;0.40;;;12.40;94.00;;;;;;5065741;28;20028;-62
2022/07/27 03:52:50;;;;;;;0.90;0.50;;;12.40;94.10;;;;;;5066417;28;20061;-62
2022/07/27 03:55:16;;;;;;;1.48;0.45;;;12.30;94.10;;;;;;5065806;28;20033;-62
2022/07/27 03:57:42;;;;;;;1.88;0.70;;;12.30;94.20;;;;;;5067489;28;20412;-63
2022/07/27 04:00:11;;;;;;;0.68;0.50;;;12.30;94.20;;;;;;5065468;28;20045;-62
2022/07/27 04:02:37;;;;;;;2.70;0.57;;;12.20;94.20;;;;;;5066362;28;20013;-62
2022/07/27 04:05:02;;;;;;;2.05;0.50;;;12.20;94.30;;;;;;5063954;28;20271;-62
2022/07/27 04:07:28;;;;;;;0.65;0.50;;;12.20;94.40;;;;;;5065140;28;20042;-62
2022/07/27 04:09:53;;;;;;;1.95;0.63;;;12.20;94.40;;;;;;5065719;28;20287;-62
2022/07/27 04:12:19;;;;;;;1.90;0.50;;;12.20;94.40;;;;;;5066382;28;20147;-62
2022/07/27 04:14:44;;;;;;;0.70;0.50;;;12.20;94.50;;;;;;5062627;28;20025;-62
2022/07/27 04:17:10;;;;;;;1.30;0.60;;;12.20;94.60;;;;;;5070217;28;20082;-63
2022/07/27 04:19:36;;;;;;;1.20;0.60;;;12.20;94.60;;;;;;5069815;28;20029;-62
2022/07/27 04:22:02;;;;;;;0.50;0.40;;;12.10;94.70;;;;;;5069052;28;20039;-62
2022/07/27 04:24:28;;;;;;;0.80;0.40;;;12.10;95.10;;;;;;5070735;28;20028;-62
2022/07/27 04:26:53;;;;;;;2.00;0.45;;;12.10;94.90;;;;;;5069969;28;20058;-62
2022/07/27 04:29:19;;;;;;;0.50;0.40;;;12.20;95.00;;;;;;5067367;28;20169;-62
2022/07/27 04:31:44;;;;;;;2.00;0.50;;;12.10;95.00;;;;;;5070027;28;20077;-62
2022/07/27 04:34:10;;;;;;;0.82;0.50;;;12.10;95.00;;;;;;5068916;28;20025;-62
2022/07/27 04:36:37;;;;;;;0.80;0.60;;;12.20;95.10;;;;;;5069443;28;20063;-62
2022/07/27 04:39:03;;;;;;;2.25;0.70;;;12.10;95.10;;;;;;5067159;28;20056;-62
2022/07/27 04:41:28;;;;;;;1.45;0.70;;;12.20;95.10;;;;;;5070891;28;20472;-62
2022/07/27 04:43:54;;;;;;;1.95;0.60;;;12.20;95.10;;;;;;5069833;28;20036;-62
2022/07/27 04:46:19;;;;;;;1.08;0.70;;;12.20;95.00;;;;;;5068851;28;20028;-62
2022/07/27 04:48:45;;;;;;;1.58;0.77;;;12.20;94.90;;;;;;5069764;28;20027;-62
2022/07/27 04:51:14;;;;;;;1.15;0.68;;;12.20;94.90;;;;;;5069224;28;20024;-62
2022/07/27 04:53:40;;;;;;;1.15;0.50;;;12.30;95.00;;;;;;5065017;28;20028;-62
2022/07/27 04:56:06;;;;;;;1.75;0.68;;;12.30;94.90;;;;;;5069110;28;20032;-62
2022/07/27 04:58:32;;;;;;;3.97;0.82;;;12.30;94.90;;;;;;5061470;28;20037;-62
2022/07/27 05:00:58;;;;;;;1.75;0.77;;;12.40;94.90;;;;;;5073386;28;20045;-62
2022/07/27 05:03:23;;;;;;;2.97;0.70;;;12.40;95.00;;;;;;5058580;28;20028;-62
2022/07/27 05:05:49;;;;;;;1.38;0.45;;;12.40;95.00;;;;;;5058739;28;20021;-62
2022/07/27 05:08:14;;;;;;;1.27;0.73;;;12.40;95.10;;;;;;5071505;28;20028;-62
2022/07/27 05:10:40;;;;;;;2.13;0.60;;;12.40;95.30;;;;;;5074104;28;20029;-62
2022/07/27 05:13:06;;;;;;;0.70;0.60;;;12.40;95.30;;;;;;5070188;28;20044;-62
2022/07/27 05:15:31;;;;;;;1.35;0.65;;;12.50;95.40;;;;;;5058551;28;20017;-62
2022/07/27 05:17:57;;;;;;;1.08;0.80;;;12.50;95.40;;;;;;5070169;28;20901;-62
2022/07/27 05:20:22;;;;;;;1.52;0.70;;;12.50;95.40;;;;;;5081661;28;20020;-62
2022/07/27 05:22:48;;;;;;;1.80;0.90;;;12.60;95.50;;;;;;5071523;28;20028;-62
2022/07/27 05:25:13;;;;;;;2.55;0.85;;;12.70;95.50;;;;;;5072673;28;20476;-62
2022/07/27 05:27:39;;;;;;;1.98;0.90;;;12.70;95.50;;;;;;5071890;28;20499;-62
2022/07/27 05:30:06;;;;;;;2.28;1.00;;;12.80;95.50;;;;;;5072372;28;20024;-62
2022/07/27 05:32:32;;;;;;;1.88;1.08;;;12.80;95.60;;;;;;5070943;28;20078;-62
2022/07/27 05:34:58;;;;;;;4.45;1.00;;;12.90;95.70;;;;;;5073726;28;20032;-62
2022/07/27 05:37:23;;;;;;;2.67;1.05;;;12.90;95.70;;;;;;5071207;28;20032;-62
2022/07/27 05:39:49;;;;;;;1.67;0.90;;;13.00;95.80;;;;;;5072507;28;20099;-62
2022/07/27 05:42:14;;;;;;;3.05;0.70;;;13.00;95.90;;;;;;5071501;28;20024;-62
2022/07/27 05:44:40;;;;;;;1.25;0.70;;;13.10;96.00;;;;;;5072343;28;20032;-62
2022/07/27 05:47:06;;;;;;;3.40;0.88;;;13.10;96.10;;;;;;5068897;28;20609;-62
2022/07/27 05:49:32;;;;;;;2.08;0.60;;;13.20;96.20;;;;;;5067495;28;20104;-62
2022/07/27 05:51:57;;;;;;;2.25;0.90;;;13.20;96.20;;;;;;5070391;28;20491;-62
2022/07/27 05:54:23;;;;;;;1.88;0.60;;;13.30;96.30;;;;;;5071936;28;20048;-62
2022/07/27 05:56:48;;;;;;;2.22;0.77;;;13.30;96.30;;;;;;5070317;28;20046;-62
2022/07/27 05:59:14;;;;;;;1.98;0.90;;;13.40;96.50;;;;;;5058093;28;20473;-62
2022/07/27 06:01:39;;;;;;;2.10;0.90;;;13.50;96.60;;;;;;5064697;28;20566;-62
2022/07/27 06:04:05;;;;;;;1.45;0.73;;;13.60;96.60;;;;;;5064866;28;20029;-62
2022/07/27 06:09:15;;;;;;;2.53;0.77;;;13.70;96.70;;;;;;5073376;28;20051;-62
2022/07/27 06:11:42;;;;;;;2.20;0.80;;;13.70;96.70;;;;;;5068447;28;20044;-62
2022/07/27 06:14:08;;;;;;;2.05;1.00;;;13.80;97.10;;;;;;5085105;28;20490;-62
2022/07/27 06:16:33;;;;;;;2.10;0.80;;;13.90;97.00;;;;;;5068352;28;20017;-62
2022/07/27 06:18:59;;;;;;;3.10;0.90;;;14.00;97.20;;;;;;5061398;28;20027;-62
2022/07/27 06:21:26;;;;;;;2.70;0.98;;;14.00;97.30;;;;;;5083582;28;20380;-62
2022/07/27 06:23:53;;;;;;;1.98;0.93;;;14.10;97.40;;;;;;5067248;28;20101;-62
2022/07/27 06:26:19;;;;;;;3.22;1.02;;;14.10;97.40;;;;;;5070398;28;20035;-62
2022/07/27 06:28:45;;;;;;;3.53;1.00;;;14.20;97.40;;;;;;5070576;28;20103;-62
2022/07/27 06:31:11;;;;;;;3.83;0.90;;;14.30;97.40;;;;;;5071184;28;20023;-62
2022/07/27 06:33:36;;;;;;;1.83;0.93;;;14.40;97.20;;;;;;5071395;28;20025;-62
2022/07/27 06:36:02;;;;;;;3.88;1.40;;;14.50;97.20;;;;;;5069524;28;20025;-62
2022/07/27 06:38:28;;;;;;;2.75;1.00;;;14.50;97.00;;;;;;5070547;28;20090;-62
2022/07/27 06:40:54;;;;;;;2.50;0.82;;;14.60;97.00;;;;;;5071028;28;20699;-62
2022/07/27 06:43:25;;;;;;;3.95;0.98;;;14.60;96.90;;;;;;5072171;28;20069;-62
2022/07/27 06:45:52;;;;;;;2.78;0.70;;;14.70;96.80;;;;;;5067470;28;20025;-62
2022/07/27 06:48:20;;;;;;;2.42;0.77;;;14.70;96.70;;;;;;5066607;28;20083;-62
2022/07/27 06:50:45;;;;;;;2.08;0.93;;;14.80;96.70;;;;;;5056037;28;20013;-62
2022/07/27 06:53:11;;;;;;;2.65;1.00;;;14.80;96.70;;;;;;5053025;28;20101;-62
2022/07/27 06:55:37;;;;;;;2.03;1.00;;;14.90;96.70;;;;;;5067841;28;20102;-62
2022/07/27 06:58:02;;;;;;;2.15;0.98;;;14.80;96.60;;;;;;5069630;28;20032;-62
2022/07/27 07:00:28;;;;;;;1.13;0.70;;;14.90;96.50;;;;;;5067733;28;20334;-62
2022/07/27 07:02:59;;;;;;;3.03;0.70;;;14.90;96.40;;;;;;5068902;28;20036;-62
2022/07/27 07:05:25;;;;;;;1.88;0.75;;;15.00;96.40;;;;;;5064918;28;20052;-62
2022/07/27 07:07:51;;;;;;;4.25;0.80;;;15.00;96.20;;;;;;5067578;28;20121;-61
2022/07/27 07:10:17;;;;;;;1.73;0.63;;;15.10;96.10;;;;;;5060782;28;20095;-62
2022/07/27 07:12:43;;;;;;;2.17;0.80;;;15.20;96.00;;;;;;5056697;28;20029;-62
2022/07/27 07:15:10;;;;;;;1.90;0.70;;;15.20;95.80;;;;;;5063860;28;20104;-62
2022/07/27 07:17:35;;;;;;;3.28;0.60;;;15.30;95.60;;;;;;5066882;28;20398;-63
2022/07/27 07:20:03;;;;;;;3.08;0.70;;;15.40;95.50;;;;;;5070845;28;20424;-62
2022/07/27 07:22:28;;;;;;;1.95;0.50;;;15.50;95.40;;;;;;5064143;28;20040;-62
2022/07/27 07:24:54;;;;;;;2.08;0.45;;;15.50;95.20;;;;;;5065292;28;20476;-62
2022/07/27 07:27:22;;;;;;;2.13;0.80;;;15.60;95.10;;;;;;5059172;28;20119;-62
2022/07/27 07:29:48;;;;;;;2.22;0.60;;;15.70;94.80;;;;;;5076518;28;20543;-62
2022/07/27 07:32:15;;;;;;;1.73;0.47;;;15.80;94.50;;;;;;5062869;28;20079;-62
2022/07/27 07:34:41;;;;;;;1.40;0.40;;;15.90;94.30;;;;;;5077063;28;20495;-62
2022/07/27 07:37:06;;;;;;;1.50;0.32;;;16.10;94.20;;;;;;5062892;28;20100;-62
2022/07/27 07:39:32;;;;;;;1.95;0.40;;;16.20;94.00;;;;;;5077209;28;20025;-62
2022/07/27 07:41:57;;;;;;;0.95;0.43;;;16.30;93.70;;;;;;5063114;28;20028;-62
2022/07/27 07:44:23;;;;;;;1.48;0.38;;;16.50;93.50;;;;;;5077881;28;20384;-63
2022/07/27 07:46:49;;;;;;;1.38;0.40;;;16.70;93.30;;;;;;5064071;28;20378;-62
2022/07/27 07:49:14;;;;;;;2.20;0.38;;;16.80;92.90;;;;;;5064733;28;20017;-63
2022/07/27 07:51:40;;;;;;;1.80;0.25;;;16.90;92.50;;;;;;5064620;28;20034;-63
2022/07/27 07:54:05;;;;;;;2.58;0.30;;;17.10;92.20;;;;;;5058758;28;20475;-62
2022/07/27 07:56:36;;;;;;;1.77;0.30;;;17.20;91.60;;;;;;5062597;28;20099;-62
2022/07/27 07:59:03;;;;;;;1.75;0.30;;;17.30;90.90;;;;;;5059371;28;20029;-62
2022/07/27 08:01:29;;;;;;;1.13;0.30;;;17.50;90.80;;;;;;5071771;28;20059;-62
2022/07/27 08:03:54;;;;;;;1.42;0.30;;;17.60;90.60;;;;;;5074706;28;20481;-62
2022/07/27 08:06:20;;;;;;;1.73;0.70;;;17.70;90.00;;;;;;5056260;28;20048;-62
2022/07/27 08:08:45;;;;;;;1.38;0.20;;;17.80;89.60;;;;;;5062146;28;20048;-62
2022/07/27 08:11:11;;;;;;;0.40;0.25;;;18.00;89.10;;;;;;5071829;28;20028;-62
2022/07/27 08:13:37;;;;;;;0.82;0.30;;;18.10;88.50;;;;;;5066764;28;20033;-62
2022/07/27 08:16:02;;;;;;;1.55;0.30;;;18.20;87.80;;;;;;5072615;28;20025;-62
2022/07/27 08:18:28;;;;;;;1.52;0.28;;;18.30;87.10;;;;;;5074718;28;20032;-62
2022/07/27 08:20:53;;;;;;;1.98;0.43;;;18.40;86.20;;;;;;5086222;28;20109;-62
2022/07/27 08:23:19;;;;;;;2.83;0.30;;;18.50;83.90;;;;;;5075179;28;20469;-62
2022/07/27 08:25:45;;;;;;;1.63;0.30;;;18.60;84.00;;;;;;5062600;28;20025;-62
2022/07/27 08:28:11;;;;;;;2.50;0.40;;;18.60;83.70;;;;;;5070912;28;20488;-62
2022/07/27 08:30:36;;;;;;;1.35;0.30;;;18.70;82.50;;;;;;5069600;28;20017;-62
2022/07/27 08:33:04;;;;;;;2.08;0.55;;;18.70;81.60;;;;;;5063952;28;20016;-62
2022/07/27 08:35:31;;;;;;;2.47;0.45;;;18.70;81.30;;;;;;5064276;28;20019;-62
2022/07/27 08:37:57;;;;;;;1.50;0.40;;;18.80;81.70;;;;;;5064440;28;20020;-62
2022/07/27 08:40:23;;;;;;;2.08;0.50;;;18.80;81.20;;;;;;5078029;28;20071;-62
2022/07/27 08:42:49;;;;;;;2.40;0.30;;;18.80;81.30;;;;;;5081237;28;20049;-62
2022/07/27 08:45:16;;;;;;;2.05;0.30;;;18.80;81.40;;;;;;5069187;28;20025;-62
2022/07/27 08:47:44;;;;;;;1.52;0.30;;;18.90;81.30;;;;;;5075996;28;20020;-62
2022/07/27 08:50:45;;;;;;;1.33;0.30;;;18.90;81.00;;;;;;5069502;28;20025;-63
2022/07/27 08:53:06;;;;;;;3.80;0.65;;;19.00;80.50;;;;;;5061663;28;20094;-63
2022/07/27 08:55:34;;;;;;;2.47;0.40;;;19.00;79.50;;;;;;5069081;28;20048;-62
2022/07/27 08:58:01;;;;;;;1.95;0.40;;;19.00;79.10;;;;;;5059671;28;20017;-62
2022/07/27 09:00:28;;;;;;;0.73;0.30;;;19.10;78.70;;;;;;5069106;28;20439;-62
2022/07/27 09:02:53;;;;;;;2.17;0.50;;;19.20;78.10;;;;;;5075132;28;20029;-62
2022/07/27 09:05:19;;;;;;;1.90;0.47;;;19.30;76.50;;;;;;5067728;28;20040;-62
2022/07/27 09:07:45;;;;;;;2.50;0.40;;;19.40;75.80;;;;;;5067509;28;20029;-62
2022/07/27 09:10:11;;;;;;;1.20;0.30;;;19.30;75.50;;;;;;5076964;28;20031;-62
2022/07/27 09:12:37;;;;;;;1.63;0.30;;;19.40;75.60;;;;;;5068080;28;20024;-62
2022/07/27 09:15:09;;;;;;;1.75;0.50;;;19.50;75.60;;;;;;5067886;28;20116;-62
2022/07/27 09:17:35;;;;;;;1.17;0.30;;;19.50;74.40;;;;;;5067589;28;20475;-62
2022/07/27 09:20:10;;;;;;;1.08;0.40;;;19.50;74.90;;;;;;5061633;28;20013;-62
2022/07/27 09:22:40;;;;;;;1.00;0.40;;;19.60;74.60;;;;;;5070351;28;20025;-62
2022/07/27 09:25:08;;;;;;;1.70;0.30;;;19.60;74.60;;;;;;5060876;28;20024;-62
2022/07/27 09:27:33;;;;;;;0.50;0.20;;;19.60;74.20;;;;;;5066447;28;20028;-62
2022/07/27 09:30:05;;;;;;;1.25;0.22;;;19.70;74.00;;;;;;5076151;28;20056;-63
2022/07/27 09:32:31;;;;;;;0.88;0.35;;;19.80;73.60;;;;;;5059338;28;20092;-62
2022/07/27 09:34:57;;;;;;;0.50;0.30;;;19.80;73.40;;;;;;5069489;28;20163;-62
2022/07/27 09:37:26;;;;;;;1.98;0.50;;;19.90;73.30;;;;;;5055048;28;20435;-62
2022/07/27 09:40:10;;;;;;;;;;;19.90;73.00;;;;;;5061147;28;20027;-62
2022/07/27 09:42:36;;;;;;;2.13;0.60;;;19.90;73.10;;;;;;5062560;28;19911;-62
2022/07/27 09:45:02;;;;;;;1.55;0.40;;;20.00;72.40;;;;;;5067372;28;20021;-62
2022/07/27 09:47:29;;;;;;;2.20;0.38;;;20.10;71.80;;;;;;5067206;28;20031;-62
2022/07/27 09:50:14;;;;;;;0.73;0.30;;;20.10;71.00;;;;;;5056345;28;20025;-62
2022/07/27 09:52:39;;;;;;;1.45;0.40;;;20.20;71.00;;;;;;5064553;28;20083;-62
2022/07/27 09:55:06;;;;;;;2.22;0.30;;;20.30;71.00;;;;;;5060035;28;20468;-62
2022/07/27 09:57:51;;;;;;;1.48;0.38;;;20.40;70.40;;;;;;5067568;28;20074;-62
2022/07/27 10:00:17;;;;;;;1.27;0.30;;;20.50;69.90;;;;;;5057944;28;20036;-62
2022/07/27 10:02:43;;;;;;;2.33;0.40;;;20.50;69.90;;;;;;5075133;28;20102;-62
2022/07/27 10:05:09;;;;;;;6.65;0.52;;;20.70;69.80;;;;;;5063262;28;20017;-62
2022/07/27 10:07:35;;;;;;;1.77;0.40;;;20.80;69.80;;;;;;5070285;28;20499;-62
2022/07/27 10:10:01;;;;;;;1.83;0.40;;;20.80;68.50;;;;;;5056730;28;20094;-62
2022/07/27 10:12:30;;;;;;;2.58;0.50;;;20.90;67.80;;;;;;5054082;28;20025;-62
2022/07/27 10:14:56;;;;;;;2.63;0.63;;;20.90;66.60;;;;;;5055940;28;20058;-62
2022/07/27 10:17:23;;;;;;;0.65;0.30;;;20.90;66.90;;;;;;5054584;28;20025;-62
2022/07/27 10:19:49;;;;;;;1.42;0.30;;;21.00;66.80;;;;;;5062326;28;20084;-62
2022/07/27 10:22:15;;;;;;;1.63;0.40;;;21.10;66.40;;;;;;5080140;28;20158;-62
2022/07/27 10:24:41;;;;;;;1.60;0.30;;;21.10;66.00;;;;;;5076068;28;20033;-62
2022/07/27 10:27:30;;;;;;;2.58;1.30;;;21.30;66.00;;;;;;5069121;28;20028;-61
2022/07/27 10:29:56;;;;;;;2.30;0.30;;;21.40;65.70;;;;;;5058728;28;20047;-62
2022/07/27 10:32:30;;;;;;;2.63;0.50;;;21.50;65.80;;;;;;5068980;28;20111;-62
2022/07/27 10:34:57;;;;;;;2.47;0.40;;;21.50;64.50;;;;;;5084409;28;20032;-62
2022/07/27 10:37:31;;;;;;;0.68;0.30;;;21.50;64.70;;;;;;5066095;28;20048;-63
2022/07/27 10:42:50;;;;;;;0.85;0.30;;;21.80;64.60;;;;;;5068498;28;20537;-63
2022/07/27 10:45:17;;;;;;;2.42;0.30;;;21.90;64.20;;;;;;5071233;28;20039;-63
2022/07/27 10:47:44;;;;;;;2.28;0.50;;;22.10;64.00;;;;;;5059739;28;20171;-61
2022/07/27 10:50:16;;;;;;;0.90;0.40;;;22.20;62.80;;;;;;5055991;28;20480;-61
2022/07/27 10:52:59;;;;;;;1.70;0.40;;;22.40;62.50;;;;;;5060318;28;20032;-61
2022/07/27 10:55:35;;;;;;;0.75;0.40;;;22.50;61.70;;;;;;5055782;28;20044;-61
2022/07/27 10:58:12;;;;;;;2.30;0.40;;;22.70;61.80;;;;;;5076174;28;20401;-61
2022/07/27 11:00:50;;;;;;;0.80;0.40;;;22.80;62.00;;;;;;5067109;28;20040;-61
2022/07/27 11:03:20;;;;;;;1.95;0.57;;;23.10;61.20;;;;;;5084420;28;20032;-61
2022/07/27 11:06:13;;;;;;;3.38;0.75;;;23.20;60.30;;;;;;5066562;28;20025;-61
2022/07/27 11:08:41;;;;;;;2.70;0.50;;;23.30;59.20;;;;;;5062322;28;20017;-60
2022/07/27 11:11:12;;;;;;;3.15;0.50;;;23.30;59.00;;;;;;5068610;28;20021;-61
2022/07/27 11:13:37;;;;;;;1.50;0.60;;;23.40;58.70;;;;;;5065252;28;20099;-61
2022/07/27 11:16:11;;;;;;;1.77;0.43;;;23.40;58.90;;;;;;5067183;28;20535;-61
2022/07/27 11:18:39;;;;;;;1.20;0.40;;;23.40;58.90;;;;;;5086131;28;20472;-61
2022/07/27 11:21:21;;;;;;;1.70;0.40;;;23.40;58.70;;;;;;5068514;28;20056;-61
2022/07/27 11:23:48;;;;;;;1.25;0.40;;;23.40;58.20;;;;;;5061937;28;20380;-61
2022/07/27 11:26:15;;;;;;;1.10;0.38;;;23.30;58.40;;;;;;5056057;28;20025;-61
2022/07/27 11:28:41;;;;;;;4.15;0.77;;;23.30;58.40;;;;;;5056293;28;20037;-61
2022/07/27 11:31:09;;;;;;;2.05;0.40;;;23.30;58.20;;;;;;5055876;28;20021;-61
2022/07/27 11:33:35;;;;;;;1.95;0.40;;;23.30;57.60;;;;;;5055877;28;20485;-60
2022/07/27 11:36:06;;;;;;;0.85;0.30;;;23.40;57.70;;;;;;5071833;28;20384;-61
2022/07/27 11:38:45;;;;;;;1.67;0.50;;;23.60;56.90;;;;;;5066186;28;20100;-61
2022/07/27 11:41:20;;;;;;;1.95;0.40;;;23.90;56.50;;;;;;5060161;28;20823;-62
2022/07/27 11:43:46;;;;;;;0.70;0.30;;;24.10;55.60;;;;;;5070080;28;20028;-61
2022/07/27 11:46:17;;;;;;;1.35;0.40;;;24.20;54.50;;;;;;5061449;28;20035;-61
2022/07/27 11:49:01;;;;;;;3.22;0.40;;;24.30;53.40;;;;;;5068986;28;20028;-61
2022/07/27 11:51:27;;;;;;;1.63;0.30;;;24.40;51.20;;;;;;5060039;28;20044;-61
2022/07/27 11:53:59;;;;;;;2.10;0.75;;;24.50;51.20;;;;;;5056875;28;20025;-61
2022/07/27 11:56:26;;;;;;;1.80;0.40;;;24.50;50.60;;;;;;5061315;28;20492;-61
2022/07/27 11:59:14;;;;;;;2.22;0.40;;;24.50;51.30;;;;;;5068210;28;20096;-61
2022/07/27 12:01:44;;;;;;;1.58;0.40;;;24.70;51.40;;;;;;5068145;28;20076;-61
2022/07/27 12:04:14;;;;;;;2.90;0.55;;;24.90;51.80;;;;;;5069238;28;20381;-61
2022/07/27 12:06:42;;;;;;;2.95;0.50;;;25.10;51.40;;;;;;5069494;28;20035;-61
2022/07/27 12:09:12;;;;;;;1.25;0.40;;;25.30;49.30;;;;;;5072879;28;20020;-61
2022/07/27 12:11:52;;;;;;;1.17;0.30;;;25.10;49.00;;;;;;5067783;28;20032;-61
2022/07/27 12:14:26;;;;;;;1.80;0.40;;;25.20;49.90;;;;;;5068174;28;20561;-61
2022/07/27 12:16:54;;;;;;;0.65;0.40;;;25.20;50.10;;;;;;5062988;28;20016;-61
2022/07/27 12:19:23;;;;;;;1.35;0.30;;;25.30;50.40;;;;;;5064123;28;20021;-61
2022/07/27 12:21:53;;;;;;;1.80;0.30;;;25.40;50.30;;;;;;5069490;28;20027;-61
2022/07/27 12:24:19;;;;;;;0.68;0.40;;;25.40;50.30;;;;;;5067436;28;20112;-62
2022/07/27 12:27:10;;;;;;;1.80;0.50;;;25.30;50.10;;;;;;5056100;28;20029;-61
2022/07/27 12:30:00;;;;;;;1.23;0.40;;;25.20;50.30;;;;;;5080879;28;20021;-61
2022/07/27 12:32:27;;;;;;;0.70;0.30;;;25.10;50.10;;;;;;5062610;28;20111;-61
2022/07/27 12:34:53;;;;;;;1.27;0.40;;;25.00;50.30;;;;;;5062568;28;20017;-61
2022/07/27 12:37:20;;;;;;;0.73;0.30;;;25.00;50.30;;;;;;5056463;28;20024;-61
2022/07/27 12:39:49;;;;;;;1.17;0.38;;;25.00;50.10;;;;;;5061941;28;20013;-61
2022/07/27 12:42:15;;;;;;;0.68;0.30;;;25.00;49.90;;;;;;5059053;28;20017;-61
2022/07/27 12:44:43;;;;;;;1.13;0.30;;;25.20;50.00;;;;;;5059573;28;20039;-61
2022/07/27 12:50:14;;;;;;;0.70;0.30;;;25.70;45.70;;;;;;5061450;28;20040;-61
2022/07/27 12:52:42;;;;;;;1.30;0.30;;;25.90;46.60;;;;;;5083851;28;20439;-61
2022/07/27 12:55:09;;;;;;;1.55;0.50;;;26.20;45.70;;;;;;5066798;28;20440;-61
2022/07/27 12:57:41;;;;;;;1.77;0.40;;;26.40;46.10;;;;;;5078226;28;20467;-61
2022/07/27 13:00:10;;;;;;;1.80;0.50;;;26.40;45.80;;;;;;5069823;28;20496;-61