Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:17;;;;;;;;;;;19.10;99.90;;;;;;5070449;28;19963;-91
2021/07/14 00:03:42;;;;;;;;;;;19.10;99.90;;;;;;5055612;28;20339;-90
2021/07/14 00:06:08;;;;;;;;;;;19.20;99.90;;;;;;5071980;28;20384;-91
2021/07/14 00:08:34;;;;;;;;;;;19.20;99.90;;;;;;5056129;28;20006;-91
2021/07/14 00:10:59;;;;;;;;;;;19.20;99.90;;;;;;5072410;28;19935;-92
2021/07/14 00:13:30;;;;;;;;;;;19.30;99.90;;;;;;5088556;28;19930;-92
2021/07/14 00:23:37;;;;;;;;;;;19.30;99.90;;;;;;5060122;28;19925;-89
2021/07/14 00:26:04;;;;;;;;;;;19.20;99.90;;;;;;5071423;28;19932;-90
2021/07/14 00:28:29;;;;;;;;;;;19.20;99.90;;;;;;5071025;28;19931;-89
2021/07/14 00:30:57;;;;;;;;;;;19.20;99.90;;;;;;5055149;28;19924;-90
2021/07/14 00:33:26;;;;;;;;;;;19.20;99.90;;;;;;5087629;28;19924;-89
2021/07/14 00:35:54;;;;;;;;;;;19.20;99.90;;;;;;5071701;28;20721;-89
2021/07/14 00:38:20;;;;;;;;;;;19.20;99.90;;;;;;5070335;28;19951;-89
2021/07/14 00:40:46;;;;;;;;;;;19.20;99.90;;;;;;5063259;28;20372;-89
2021/07/14 00:43:12;;;;;;;;;;;19.10;99.90;;;;;;5051811;28;19933;-89
2021/07/14 00:45:38;;;;;;;;;;;19.10;99.90;;;;;;5050939;28;20701;-89
2021/07/14 00:48:04;;;;;;;;;;;19.10;99.90;;;;;;5051475;28;19925;-89
2021/07/14 00:50:30;;;;;;;;;;;19.10;99.90;;;;;;5051091;28;19931;-90
2021/07/14 00:52:57;;;;;;;;;;;19.10;99.90;;;;;;5040842;28;19929;-91
2021/07/14 00:55:22;;;;;;;;;;;19.10;99.90;;;;;;5047524;28;19936;-91
2021/07/14 00:57:48;;;;;;;;;;;19.10;99.90;;;;;;5052738;28;20296;-91
2021/07/14 01:00:14;;;;;;;;;;;19.10;99.90;;;;;;5067797;28;19925;-91
2021/07/14 01:02:41;;;;;;;;;;;19.10;99.90;;;;;;5046474;28;20347;-90
2021/07/14 01:05:29;;;;;;;;;;;19.10;99.90;;;;;;5051883;28;19965;-91
2021/07/14 01:07:54;;;;;;;;;;;19.20;99.90;;;;;;5050503;28;20357;-90
2021/07/14 01:10:31;;;;;;;;;;;19.10;99.90;;;;;;5065437;28;19978;-94
2021/07/14 01:13:10;;;;;;;;;;;19.20;99.90;;;;;;5030768;28;19925;-91
2021/07/14 01:15:43;;;;;;;;;;;19.20;99.90;;;;;;5046318;28;19989;-91
2021/07/14 01:18:13;;;;;;;;;;;19.20;99.90;;;;;;5051167;28;19929;-92
2021/07/14 01:20:45;;;;;;;;;;;19.20;99.90;;;;;;5050511;28;19963;-91
2021/07/14 01:23:23;;;;;;;;;;;19.20;99.90;;;;;;5054792;28;20364;-91
2021/07/14 01:25:51;;;;;;;;;;;19.10;99.90;;;;;;5052456;28;19932;-91
2021/07/14 01:28:18;;;;;;;;;;;19.20;99.90;;;;;;5054853;28;20324;-91
2021/07/14 01:30:44;;;;;;;;;;;19.20;99.90;;;;;;5052217;28;19963;-91
2021/07/14 01:33:11;;;;;;;;;;;19.20;99.90;;;;;;5050677;28;19972;-90
2021/07/14 01:35:40;;;;;;;;;;;19.10;99.90;;;;;;5050175;28;20019;-92
2021/07/14 01:38:06;;;;;;;;;;;19.20;99.90;;;;;;5052105;28;19925;-90
2021/07/14 01:40:33;;;;;;;;;;;19.10;99.90;;;;;;5049951;28;19968;-90
2021/07/14 01:43:00;;;;;;;;;;;19.10;99.90;;;;;;5067476;28;19924;-91
2021/07/14 01:45:28;;;;;;;;;;;19.10;99.90;;;;;;5050620;28;19948;-91
2021/07/14 01:47:54;;;;;;;;;;;19.20;99.90;;;;;;5050980;28;19925;-90
2021/07/14 01:50:21;;;;;;;;;;;19.20;99.90;;;;;;5049741;28;20026;-91
2021/07/14 01:52:48;;;;;;;;;;;19.10;99.90;;;;;;5050547;28;19925;-89
2021/07/14 01:55:13;;;;;;;;;;;19.10;99.90;;;;;;5032953;28;19925;-90
2021/07/14 01:57:40;;;;;;;;;;;19.10;99.90;;;;;;5055506;28;19932;-90
2021/07/14 02:00:09;;;;;;;;;;;19.10;99.90;;;;;;5062506;28;19932;-90
2021/07/14 02:02:42;;;;;;;;;;;19.10;99.90;;;;;;5048435;28;20027;-91
2021/07/14 02:05:08;;;;;;;;;;;19.10;99.90;;;;;;5050710;28;19929;-89
2021/07/14 02:07:35;;;;;;;;;;;19.10;99.90;;;;;;5057804;28;20283;-90
2021/07/14 02:10:00;;;;;;;;;;;19.10;99.90;;;;;;5044808;28;19974;-91
2021/07/14 02:12:28;;;;;;;;;;;19.10;99.90;;;;;;5034886;28;20336;-91
2021/07/14 02:15:01;;;;;;;;;;;19.10;99.90;;;;;;5049623;28;19986;-90
2021/07/14 02:17:29;;;;;;;;;;;19.10;99.90;;;;;;5049554;28;19949;-91
2021/07/14 02:19:59;;;;;;;;;;;19.10;99.90;;;;;;5051269;28;19925;-89
2021/07/14 02:22:28;;;;;;;;;;;19.10;99.90;;;;;;5050795;28;19925;-93
2021/07/14 02:24:55;;;;;;;;;;;19.10;99.90;;;;;;5050909;28;19929;-90
2021/07/14 02:27:21;;;;;;;;;;;19.10;99.90;;;;;;5040193;28;19929;-91
2021/07/14 02:29:49;;;;;;;;;;;19.10;99.90;;;;;;5049674;28;19936;-91
2021/07/14 02:32:16;;;;;;;;;;;19.10;99.90;;;;;;5066003;28;19924;-91
2021/07/14 02:34:46;;;;;;;;;;;19.10;99.90;;;;;;5049497;28;19987;-91
2021/07/14 02:37:14;;;;;;;;;;;19.10;99.90;;;;;;5050027;28;19935;-92
2021/07/14 02:39:44;;;;;;;;;;;19.10;99.90;;;;;;5049297;28;19929;-92
2021/07/14 02:42:12;;;;;;;;;;;19.10;99.90;;;;;;5090732;28;19924;-91
2021/07/14 02:44:41;;;;;;;;;;;19.10;99.90;;;;;;5072912;28;19928;-90
2021/07/14 02:47:08;;;;;;;;;;;19.10;99.90;;;;;;5091436;28;20022;-90
2021/07/14 02:49:36;;;;;;;;;;;19.10;99.90;;;;;;5090901;28;20376;-91
2021/07/14 02:52:02;;;;;;;;;;;19.10;99.90;;;;;;5091825;28;20375;-91
2021/07/14 02:54:29;;;;;;;;;;;19.10;99.90;;;;;;5073008;28;19924;-93
2021/07/14 02:57:01;;;;;;;;;;;19.10;99.90;;;;;;5073229;28;20283;-90
2021/07/14 02:59:31;;;;;;;;;;;19.10;99.90;;;;;;5064327;28;20272;-91
2021/07/14 03:01:58;;;;;;;;;;;19.00;99.90;;;;;;5091271;28;19929;-90
2021/07/14 03:04:36;;;;;;;;;;;19.10;99.90;;;;;;5069807;28;19951;-90
2021/07/14 03:07:07;;;;;;;;;;;19.00;99.90;;;;;;5060177;28;19958;-90
2021/07/14 03:09:40;;;;;;;;;;;19.00;99.90;;;;;;5075141;28;19928;-89
2021/07/14 03:12:10;;;;;;;;;;;19.10;99.90;;;;;;5094084;28;19936;-89
2021/07/14 03:14:43;;;;;;;;;;;19.00;99.90;;;;;;5074974;28;19967;-89
2021/07/14 03:17:09;;;;;;;;;;;19.00;99.90;;;;;;5094311;28;20295;-90
2021/07/14 03:19:36;;;;;;;;;;;19.00;99.90;;;;;;5075045;28;19931;-90
2021/07/14 03:22:02;;;;;;;;;;;19.00;99.90;;;;;;5075794;28;20334;-90
2021/07/14 03:24:28;;;;;;;;;;;19.10;99.90;;;;;;5075579;28;19950;-90
2021/07/14 03:26:54;;;;;;;;;;;19.10;99.90;;;;;;5075137;28;20044;-89
2021/07/14 03:29:20;;;;;;;;;;;19.10;99.90;;;;;;5075590;28;20338;-89
2021/07/14 03:31:45;;;;;;;;;;;19.10;99.90;;;;;;5074924;28;19924;-90
2021/07/14 03:34:11;;;;;;;;;;;19.10;99.90;;;;;;5092491;28;20008;-90
2021/07/14 03:36:37;;;;;;;;;;;19.00;99.90;;;;;;5092434;28;19981;-89
2021/07/14 03:39:04;;;;;;;;;;;19.00;99.90;;;;;;5093353;28;20061;-89
2021/07/14 03:41:30;;;;;;;;;;;19.10;99.90;;;;;;5092859;28;19924;-91
2021/07/14 03:43:57;;;;;;;;;;;19.10;99.90;;;;;;5094629;28;19924;-91
2021/07/14 03:46:23;;;;;;;;;;;19.10;99.90;;;;;;5076678;28;19928;-90
2021/07/14 03:48:50;;;;;;;;;;;19.10;99.90;;;;;;5093058;28;19934;-90
2021/07/14 03:51:16;;;;;;;;;;;19.10;99.90;;;;;;5075287;28;19951;-90
2021/07/14 03:53:42;;;;;;;;;;;19.10;99.90;;;;;;5092901;28;20388;-90
2021/07/14 03:56:09;;;;;;;;;;;19.10;99.90;;;;;;5075549;28;20344;-89
2021/07/14 03:58:35;;;;;;;;;;;19.10;99.90;;;;;;5089197;28;20006;-92
2021/07/14 04:01:00;;;;;;;;;;;19.20;99.90;;;;;;5069026;28;19971;-89
2021/07/14 04:03:27;;;;;;;;;;;19.10;99.90;;;;;;5092995;28;20014;-89
2021/07/14 04:06:00;;;;;;;;;;;19.10;99.90;;;;;;5093632;28;20483;-89
2021/07/14 04:08:32;;;;;;;;;;;19.10;99.90;;;;;;5094014;28;19925;-90
2021/07/14 04:10:58;;;;;;;;;;;19.10;99.90;;;;;;5075609;28;20015;-93
2021/07/14 04:13:23;;;;;;;;;;;19.10;99.90;;;;;;5076776;28;20023;-95
2021/07/14 04:15:49;;;;;;;;;;;19.10;99.90;;;;;;5077380;28;19931;-95
2021/07/14 04:18:15;;;;;;;;;;;19.00;99.90;;;;;;5095293;28;19931;-95
2021/07/14 04:20:41;;;;;;;;;;;19.10;99.90;;;;;;5093963;28;20406;-91
2021/07/14 04:23:07;;;;;;;;;;;19.10;99.90;;;;;;5073754;28;20011;-93
2021/07/14 04:25:33;;;;;;;;;;;19.10;99.90;;;;;;5076730;28;20039;-94
2021/07/14 04:27:59;;;;;;;;;;;19.10;99.90;;;;;;5091184;28;19924;-94
2021/07/14 04:30:25;;;;;;;;;;;19.10;99.90;;;;;;5075846;28;20337;-90
2021/07/14 04:32:52;;;;;;;;;;;19.10;99.90;;;;;;5075561;28;20755;-90
2021/07/14 04:35:18;;;;;;;;;;;19.10;99.90;;;;;;5075400;28;19924;-90
2021/07/14 04:37:47;;;;;;;;;;;19.10;99.90;;;;;;5074800;28;19928;-92
2021/07/14 04:40:13;;;;;;;;;;;19.10;99.90;;;;;;5091544;28;19981;-91
2021/07/14 04:42:39;;;;;;;;;;;19.10;99.90;;;;;;5074822;28;19930;-92
2021/07/14 04:45:05;;;;;;;;;;;19.10;99.90;;;;;;5058097;28;20360;-92
2021/07/14 04:47:30;;;;;;;;;;;19.10;99.90;;;;;;5058429;28;19969;-91
2021/07/14 04:49:56;;;;;;;;;;;19.10;99.90;;;;;;5057748;28;20425;-91
2021/07/14 04:52:22;;;;;;;;;;;19.10;99.90;;;;;;5064121;28;19928;-91
2021/07/14 04:54:48;;;;;;;;;;;19.10;99.90;;;;;;5073963;28;20450;-91
2021/07/14 04:57:14;;;;;;;;;;;19.10;99.90;;;;;;5087931;28;20425;-91
2021/07/14 04:59:40;;;;;;;;;;;19.10;99.90;;;;;;5058084;28;19956;-94
2021/07/14 05:02:06;;;;;;;;;;;19.10;99.90;;;;;;5075197;28;20018;-92
2021/07/14 05:04:32;;;;;;;;;;;19.20;99.90;;;;;;5059113;28;19924;-91
2021/07/14 05:06:59;;;;;;;;;;;19.20;99.90;;;;;;5074736;28;19981;-90
2021/07/14 05:09:25;;;;;;;;;;;19.20;99.90;;;;;;5086016;28;19924;-91
2021/07/14 05:11:51;;;;;;;;;;;19.20;99.90;;;;;;5074602;28;20379;-90
2021/07/14 05:14:16;;;;;;;;;;;19.30;99.90;;;;;;5059015;28;20283;-91
2021/07/14 05:16:42;;;;;;;;;;;19.30;99.90;;;;;;5058489;28;19974;-95
2021/07/14 05:19:08;;;;;;;;;;;19.30;99.90;;;;;;5075867;28;19935;-91
2021/07/14 05:21:34;;;;;;;;;;;19.30;99.90;;;;;;5059301;28;20061;-91
2021/07/14 05:23:59;;;;;;;;;;;19.40;99.90;;;;;;5074849;28;19981;-91
2021/07/14 05:26:25;;;;;;;;;;;19.40;99.90;;;;;;5058312;28;20287;-92
2021/07/14 05:28:51;;;;;;;;;;;19.40;99.90;;;;;;5075123;28;19972;-90
2021/07/14 05:31:17;;;;;;;;;;;19.50;99.90;;;;;;5093468;28;19924;-90
2021/07/14 05:33:45;;;;;;;;;;;19.50;99.90;;;;;;5076488;28;19989;-90
2021/07/14 05:36:12;;;;;;;;;;;19.50;99.90;;;;;;5079002;28;20372;-90
2021/07/14 05:38:39;;;;;;;;;;;19.50;99.90;;;;;;5074383;28;19931;-90
2021/07/14 05:41:05;;;;;;;;;;;19.60;99.90;;;;;;5072904;28;20071;-89
2021/07/14 05:43:30;;;;;;;;;;;19.60;99.90;;;;;;5071241;28;20386;-90
2021/07/14 05:45:56;;;;;;;;;;;19.60;99.90;;;;;;5093195;28;19973;-88
2021/07/14 05:48:22;;;;;;;;;;;19.60;99.90;;;;;;5092436;28;19932;-89
2021/07/14 05:50:48;;;;;;;;;;;19.60;99.90;;;;;;5090947;28;20487;-91
2021/07/14 05:53:14;;;;;;;;;;;19.60;99.90;;;;;;5074442;28;20020;-91
2021/07/14 05:55:40;;;;;;;;;;;19.70;99.90;;;;;;5057227;28;20411;-91
2021/07/14 05:58:07;;;;;;;;;;;19.70;99.90;;;;;;5091286;28;19924;-92
2021/07/14 06:00:33;;;;;;;;;;;19.70;99.90;;;;;;5064710;28;20391;-90
2021/07/14 06:02:59;;;;;;;;;;;19.70;99.90;;;;;;5057304;28;19931;-89
2021/07/14 06:05:25;;;;;;;;;;;19.70;99.90;;;;;;5072532;28;19924;-91
2021/07/14 06:07:50;;;;;;;;;;;19.70;99.90;;;;;;5057522;28;19931;-91
2021/07/14 06:10:16;;;;;;;;;;;19.70;99.90;;;;;;5056833;28;19975;-90
2021/07/14 06:12:42;;;;;;;;;;;19.70;99.90;;;;;;5091526;28;19931;-90
2021/07/14 06:15:08;;;;;;;;;;;19.70;99.90;;;;;;5073668;28;19924;-90
2021/07/14 06:17:34;;;;;;;;;;;19.80;99.90;;;;;;5073320;28;19924;-91
2021/07/14 06:20:00;;;;;;;;;;;19.80;99.90;;;;;;5043083;28;19928;-91
2021/07/14 06:22:27;;;;;;;;;;;19.80;99.90;;;;;;5056722;28;20414;-90
2021/07/14 06:24:53;;;;;;;;;;;19.80;99.90;;;;;;5069801;28;19931;-90
2021/07/14 06:27:19;;;;;;;;;;;19.80;99.90;;;;;;5091497;28;19931;-89
2021/07/14 06:29:45;;;;;;;;;;;19.80;99.90;;;;;;5090969;28;19924;-92
2021/07/14 06:32:10;;;;;;;;;;;19.80;99.90;;;;;;5056539;28;19924;-90
2021/07/14 06:34:37;;;;;;;;;;;19.80;99.90;;;;;;5073177;28;20268;-91
2021/07/14 06:37:03;;;;;;;;;;;19.80;99.90;;;;;;5084843;28;20279;-89
2021/07/14 06:39:28;;;;;;;;;;;19.80;99.90;;;;;;5091338;28;19935;-90
2021/07/14 06:41:55;;;;;;;;;;;19.80;99.90;;;;;;5056230;28;20398;-89
2021/07/14 06:44:21;;;;;;;;;;;19.80;99.90;;;;;;5056498;28;19927;-89
2021/07/14 06:46:47;;;;;;;;;;;19.80;99.90;;;;;;5090056;28;19924;-91
2021/07/14 06:49:13;;;;;;;;;;;19.80;99.90;;;;;;5057990;28;20260;-89
2021/07/14 06:51:38;;;;;;;;;;;19.90;99.90;;;;;;5073942;28;19930;-89
2021/07/14 06:54:04;;;;;;;;;;;19.80;99.90;;;;;;5091268;28;19963;-90
2021/07/14 06:56:30;;;;;;;;;;;19.90;99.90;;;;;;5072079;28;19924;-89
2021/07/14 06:58:56;;;;;;;;;;;19.90;99.90;;;;;;5073315;28;19928;-90
2021/07/14 07:01:22;;;;;;;;;;;20.00;99.90;;;;;;5091395;28;19970;-89
2021/07/14 07:03:47;;;;;;;;;;;20.00;99.90;;;;;;5068013;28;20721;-92
2021/07/14 07:06:13;;;;;;;;;;;20.00;99.90;;;;;;5073105;28;19931;-89
2021/07/14 07:08:39;;;;;;;;;;;20.10;99.90;;;;;;5056685;28;19946;-88
2021/07/14 07:11:05;;;;;;;;;;;20.10;99.90;;;;;;5072990;28;19935;-89
2021/07/14 07:13:30;;;;;;;;;;;20.10;99.90;;;;;;5091758;28;19977;-91
2021/07/14 07:15:57;;;;;;;;;;;20.10;99.90;;;;;;5072845;28;20291;-90
2021/07/14 07:18:22;;;;;;;;;;;20.20;99.90;;;;;;5091838;28;19950;-90
2021/07/14 07:20:49;;;;;;;;;;;20.20;99.90;;;;;;5091486;28;20372;-91
2021/07/14 07:23:15;;;;;;;;;;;20.30;99.90;;;;;;5090285;28;19931;-91
2021/07/14 07:25:41;;;;;;;;;;;20.40;99.90;;;;;;5073974;28;20279;-89
2021/07/14 07:28:18;;;;;;;;;;;20.50;99.90;;;;;;5072927;28;19925;-90
2021/07/14 07:30:44;;;;;;;;;;;20.50;99.90;;;;;;5078190;28;19928;-91
2021/07/14 07:33:10;;;;;;;;;;;20.50;99.90;;;;;;5086083;28;19931;-89
2021/07/14 07:35:35;;;;;;;;;;;20.50;99.90;;;;;;5076457;28;19924;-90
2021/07/14 07:38:01;;;;;;;;;;;20.50;99.90;;;;;;5056399;28;19931;-92
2021/07/14 07:40:28;;;;;;;;;;;20.60;99.90;;;;;;5056236;28;20023;-91
2021/07/14 07:42:54;;;;;;;;;;;20.50;99.90;;;;;;5090101;28;20371;-94
2021/07/14 07:45:19;;;;;;;;;;;20.50;99.90;;;;;;5073433;28;20117;-91
2021/07/14 07:47:45;;;;;;;;;;;20.50;99.90;;;;;;5073813;28;20010;-92
2021/07/14 07:50:11;;;;;;;;;;;20.40;99.90;;;;;;5094356;28;19935;-91
2021/07/14 07:52:37;;;;;;;;;;;20.40;99.90;;;;;;5066908;28;19936;-92
2021/07/14 07:55:06;;;;;;;;;;;20.40;99.90;;;;;;5073545;28;19932;-92
2021/07/14 07:57:32;;;;;;;;;;;20.50;99.90;;;;;;5076910;28;20010;-93
2021/07/14 07:59:58;;;;;;;;;;;20.40;99.90;;;;;;5071272;28;19931;-93
2021/07/14 08:02:24;;;;;;;;;;;20.40;99.90;;;;;;5067160;28;19928;-91
2021/07/14 08:04:49;;;;;;;;;;;20.40;99.90;;;;;;5074223;28;19924;-92
2021/07/14 08:07:15;;;;;;;;;;;20.40;99.90;;;;;;5086570;28;19925;-93
2021/07/14 08:09:41;;;;;;;;;;;20.50;99.90;;;;;;5084881;28;19950;-92
2021/07/14 08:12:07;;;;;;;;;;;20.40;99.90;;;;;;5075948;28;20342;-91
2021/07/14 08:14:32;;;;;;;;;;;20.40;99.90;;;;;;5076334;28;19936;-92
2021/07/14 08:16:58;;;;;;;;;;;20.40;99.90;;;;;;5059336;28;19977;-92
2021/07/14 08:19:24;;;;;;;;;;;20.40;99.90;;;;;;5094569;28;20406;-92
2021/07/14 08:21:49;;;;;;;;;;;20.40;99.90;;;;;;5076515;28;20015;-92
2021/07/14 08:24:15;;;;;;;;;;;20.50;99.90;;;;;;5042670;28;20164;-92
2021/07/14 08:26:41;;;;;;;;;;;20.40;99.90;;;;;;5052524;28;19956;-92
2021/07/14 08:29:06;;;;;;;;;;;20.50;99.90;;;;;;5059269;28;20424;-92
2021/07/14 08:31:32;;;;;;;;;;;20.50;99.90;;;;;;5075949;28;19928;-92
2021/07/14 08:33:58;;;;;;;;;;;20.50;99.90;;;;;;5075757;28;19977;-94
2021/07/14 08:36:24;;;;;;;;;;;20.60;99.90;;;;;;5076376;28;19928;-91
2021/07/14 08:38:50;;;;;;;;;;;20.60;99.90;;;;;;5071159;28;19925;-93
2021/07/14 08:41:18;;;;;;;;;;;20.50;99.90;;;;;;5076721;28;19920;-93
2021/07/14 08:43:44;;;;;;;;;;;20.50;99.90;;;;;;5095496;28;19924;-93
2021/07/14 08:46:10;;;;;;;;;;;20.60;99.90;;;;;;5076679;28;19931;-93
2021/07/14 08:48:36;;;;;;;;;;;20.50;99.90;;;;;;5081862;28;19964;-94
2021/07/14 08:51:03;;;;;;;;;;;20.70;99.90;;;;;;5099096;28;20012;-93
2021/07/14 08:53:29;;;;;;;;;;;20.70;99.90;;;;;;5058079;28;19939;-93
2021/07/14 08:55:55;;;;;;;;;;;20.80;99.90;;;;;;5075155;28;19924;-93
2021/07/14 08:58:22;;;;;;;;;;;20.90;99.90;;;;;;5057472;28;19969;-95
2021/07/14 09:00:50;;;;;;;;;;;20.80;99.90;;;;;;5075545;28;19928;-93
2021/07/14 09:03:15;;;;;;;;;;;21.00;99.90;;;;;;5075955;28;19924;-93
2021/07/14 09:05:41;;;;;;;;;;;21.10;99.90;;;;;;5062039;28;20372;-92
2021/07/14 09:08:07;;;;;;;;;;;21.20;99.90;;;;;;5081875;28;20318;-92
2021/07/14 09:10:33;;;;;;;;;;;21.30;99.90;;;;;;5075487;28;19932;-90
2021/07/14 09:13:00;;;;;;;;;;;21.50;99.90;;;;;;5093763;28;19967;-93
2021/07/14 09:15:27;;;;;;;;;;;21.70;99.90;;;;;;5076178;28;19976;-92
2021/07/14 09:17:54;;;;;;;;;;;21.80;99.90;;;;;;5059047;28;20333;-94
2021/07/14 09:20:20;;;;;;;;;;;21.90;99.90;;;;;;5075217;28;19926;-94
2021/07/14 09:22:46;;;;;;;;;;;22.00;99.90;;;;;;5093026;28;20011;-93
2021/07/14 09:25:13;;;;;;;;;;;22.20;99.90;;;;;;5075354;28;19931;-93
2021/07/14 09:27:51;;;;;;;;;;;22.20;99.90;;;;;;5093987;28;19924;-93
2021/07/14 09:30:17;;;;;;;;;;;22.20;99.90;;;;;;5059391;28;20007;-94
2021/07/14 09:32:53;;;;;;;;;;;22.20;99.90;;;;;;5075795;28;20022;-93
2021/07/14 09:35:26;;;;;;;;;;;22.30;99.90;;;;;;5075220;28;19924;-93
2021/07/14 09:37:53;;;;;;;;;;;22.30;99.90;;;;;;5075544;28;19924;-93
2021/07/14 09:40:19;;;;;;;;;;;22.40;99.90;;;;;;5088756;28;20379;-91
2021/07/14 09:42:58;;;;;;;;;;;22.50;99.90;;;;;;5093791;28;19997;-92
2021/07/14 09:45:40;;;;;;;;;;;22.50;99.90;;;;;;5073296;28;19920;-93
2021/07/14 09:48:07;;;;;;;;;;;22.60;99.90;;;;;;5075058;28;19924;-95
2021/07/14 09:50:43;;;;;;;;;;;22.70;99.90;;;;;;5075212;28;19954;-96
2021/07/14 09:53:10;;;;;;;;;;;22.70;99.90;;;;;;5053993;28;19929;-95
2021/07/14 09:55:36;;;;;;;;;;;22.70;99.90;;;;;;5086917;28;19986;-95
2021/07/14 09:58:10;;;;;;;;;;;22.60;99.90;;;;;;5074278;28;20022;-94
2021/07/14 10:00:46;;;;;;;;;;;22.50;99.90;;;;;;5092143;28;19931;-91
2021/07/14 10:03:19;;;;;;;;;;;22.50;99.90;;;;;;5090598;28;19938;-95
2021/07/14 10:05:45;;;;;;;;;;;22.50;99.90;;;;;;5058095;28;19924;-91
2021/07/14 10:08:19;;;;;;;;;;;22.50;99.90;;;;;;5073920;28;20056;-91
2021/07/14 10:10:45;;;;;;;;;;;22.50;99.90;;;;;;5074459;28;20015;-90
2021/07/14 10:13:12;;;;;;;;;;;22.50;99.90;;;;;;5073614;28;20020;-92
2021/07/14 10:15:38;;;;;;;;;;;22.70;99.90;;;;;;5092081;28;19931;-92
2021/07/14 10:18:03;;;;;;;;;;;22.60;99.90;;;;;;5054572;28;20280;-92
2021/07/14 10:20:33;;;;;;;;;;;22.70;99.90;;;;;;5086645;28;19931;-93
2021/07/14 10:23:05;;;;;;;;;;;22.80;99.90;;;;;;5092280;28;20007;-92
2021/07/14 10:25:32;;;;;;;;;;;22.70;99.90;;;;;;5073569;28;19923;-94
2021/07/14 10:27:59;;;;;;;;;;;22.70;99.90;;;;;;5074350;28;20438;-93
2021/07/14 10:30:25;;;;;;;;;;;22.70;99.90;;;;;;5065408;28;19928;-94
2021/07/14 10:32:51;;;;;;;;;;;22.70;99.90;;;;;;5058304;28;19967;-94
2021/07/14 10:35:18;;;;;;;;;;;22.70;99.90;;;;;;5058278;28;19924;-93
2021/07/14 10:37:49;;;;;;;;;;;22.70;99.90;;;;;;5075293;28;19931;-93
2021/07/14 10:40:16;;;;;;;;;;;22.70;99.90;;;;;;5064583;28;19930;-94
2021/07/14 10:42:44;;;;;;;;;;;22.60;99.90;;;;;;5073665;28;19924;-91
2021/07/14 10:45:11;;;;;;;;;;;22.70;99.90;;;;;;5072581;28;20352;-94
2021/07/14 10:47:36;;;;;;;;;;;22.80;99.90;;;;;;5057018;28;20371;-94
2021/07/14 10:50:02;;;;;;;;;;;22.90;99.90;;;;;;5091650;28;19969;-93
2021/07/14 10:52:28;;;;;;;;;;;22.80;99.90;;;;;;5073800;28;19924;-94
2021/07/14 10:54:54;;;;;;;;;;;22.70;99.90;;;;;;5056541;28;19931;-92
2021/07/14 10:57:21;;;;;;;;;;;22.60;99.90;;;;;;5068421;28;19928;-94
2021/07/14 10:59:50;;;;;;;;;;;22.60;99.90;;;;;;5091323;28;19924;-91
2021/07/14 11:02:16;;;;;;;;;;;22.60;99.90;;;;;;5071667;28;19930;-93
2021/07/14 11:04:50;;;;;;;;;;;22.60;99.90;;;;;;5091646;28;19935;-89
2021/07/14 11:07:15;;;;;;;;;;;22.50;99.90;;;;;;5089118;28;19924;-89
2021/07/14 11:09:46;;;;;;;;;;;22.50;99.90;;;;;;5092020;28;19924;-91
2021/07/14 11:12:30;;;;;;;;;;;22.50;99.90;;;;;;5091900;28;20367;-94
2021/07/14 11:15:00;;;;;;;;;;;22.50;99.90;;;;;;5077077;28;20447;-93
2021/07/14 11:17:33;;;;;;;;;;;22.50;99.90;;;;;;5086995;28;19931;-94
2021/07/14 11:20:07;;;;;;;;;;;22.50;99.90;;;;;;5082021;28;19932;-93
2021/07/14 11:22:36;;;;;;;;;;;22.60;99.90;;;;;;5057809;28;19924;-92
2021/07/14 11:25:03;;;;;;;;;;;22.60;99.90;;;;;;5085826;28;19991;-90
2021/07/14 11:27:28;;;;;;;;;;;22.50;99.90;;;;;;5093154;28;19935;-90
2021/07/14 11:30:03;;;;;;;;;;;22.50;99.90;;;;;;5092062;28;19924;-89
2021/07/14 11:32:35;;;;;;;;;;;22.50;99.90;;;;;;5073446;28;19931;-90
2021/07/14 11:35:01;;;;;;;;;;;22.60;99.90;;;;;;5090269;28;20065;-91
2021/07/14 11:37:31;;;;;;;;;;;22.50;99.90;;;;;;5092766;28;20011;-90
2021/07/14 11:40:17;;;;;;;;;;;22.60;99.90;;;;;;5092135;28;19935;-90
2021/07/14 11:42:48;;;;;;;;;;;22.60;99.90;;;;;;5085053;28;19924;-90
2021/07/14 11:45:15;;;;;;;;;;;22.50;99.90;;;;;;5092432;28;19924;-90
2021/07/14 11:47:40;;;;;;;;;;;22.50;99.90;;;;;;5093041;28;20398;-90
2021/07/14 11:50:07;;;;;;;;;;;22.30;99.90;;;;;;5075630;28;19924;-89
2021/07/14 11:52:39;;;;;;;;;;;22.40;99.90;;;;;;5074517;28;19928;-91
2021/07/14 11:55:23;;;;;;;;;;;22.40;99.90;;;;;;5074873;28;19950;-89
2021/07/14 11:57:52;;;;;;;;;;;22.50;99.90;;;;;;5087059;28;19939;-90
2021/07/14 12:00:30;;;;;;;;;;;22.60;99.90;;;;;;5075068;28;20398;-91
2021/07/14 12:02:59;;;;;;;;;;;22.60;99.90;;;;;;5075476;28;19952;-90
2021/07/14 12:05:32;;;;;;;;;;;22.40;99.90;;;;;;5074617;28;19931;-89
2021/07/14 12:08:12;;;;;;;;;;;22.30;99.90;;;;;;5092905;28;19924;-90
2021/07/14 12:10:41;;;;;;;;;;;22.20;99.90;;;;;;5074353;28;19930;-91
2021/07/14 12:13:07;;;;;;;;;;;22.10;99.90;;;;;;5075050;28;19928;-89
2021/07/14 12:15:34;;;;;;;;;;;22.00;99.90;;;;;;5073902;28;19931;-90
2021/07/14 12:18:07;;;;;;;;;;;21.90;99.90;;;;;;5057111;28;19932;-90
2021/07/14 12:20:32;;;;;;;;;;;21.90;99.90;;;;;;5091520;28;19964;-90
2021/07/14 12:22:58;;;;;;;;;;;22.00;99.90;;;;;;5057429;28;19959;-90
2021/07/14 12:25:23;;;;;;;;;;;21.90;99.90;;;;;;5058920;28;19995;-90
2021/07/14 12:27:49;;;;;;;;;;;21.90;99.90;;;;;;5057527;28;19932;-89
2021/07/14 12:30:20;;;;;;;;;;;21.80;99.90;;;;;;5084983;28;19925;-90
2021/07/14 12:32:47;;;;;;;;;;;21.80;99.90;;;;;;5071121;28;19924;-89
2021/07/14 12:35:14;;;;;;;;;;;21.90;99.90;;;;;;5068630;28;19932;-90
2021/07/14 12:37:41;;;;;;;;;;;21.80;99.90;;;;;;5067898;28;19952;-90
2021/07/14 12:40:08;;;;;;;;;;;21.80;99.90;;;;;;5088155;28;19924;-89
2021/07/14 12:42:34;;;;;;;;;;;21.70;99.90;;;;;;5073705;28;19924;-91
2021/07/14 12:44:59;;;;;;;;;;;21.60;99.90;;;;;;5071332;28;19950;-91
2021/07/14 12:47:25;;;;;;;;;;;21.40;99.90;;;;;;5049150;28;20349;-91
2021/07/14 12:49:52;;;;;;;;;;;21.40;99.90;;;;;;5074927;28;19931;-92
2021/07/14 12:52:19;;;;;;;;;;;21.30;99.90;;;;;;5092703;28;19924;-91
2021/07/14 12:54:45;;;;;;;;;;;21.40;99.90;;;;;;5077254;28;19938;-92
2021/07/14 12:57:25;;;;;;;;;;;21.40;99.90;;;;;;5073305;28;20459;-92
2021/07/14 13:00:00;;;;;;;;;;;21.30;99.90;;;;;;5079192;28;19974;-94
2021/07/14 13:02:27;;;;;;;;;;;21.20;99.90;;;;;;5070832;28;19924;-92
2021/07/14 13:04:55;;;;;;;;;;;21.20;99.90;;;;;;5092037;28;20024;-91
2021/07/14 13:07:26;;;;;;;;;;;21.10;99.90;;;;;;5087607;28;20001;-93
2021/07/14 13:09:52;;;;;;;;;;;21.10;99.90;;;;;;5068023;28;19924;-92
2021/07/14 13:12:18;;;;;;;;;;;21.10;99.90;;;;;;5091176;28;20531;-91
2021/07/14 13:14:44;;;;;;;;;;;21.10;99.90;;;;;;5067709;28;19920;-94
2021/07/14 13:17:11;;;;;;;;;;;21.00;99.90;;;;;;5073857;28;19967;-92
2021/07/14 13:19:36;;;;;;;;;;;21.00;99.90;;;;;;5073410;28;19928;-92
2021/07/14 13:22:02;;;;;;;;;;;20.90;99.90;;;;;;5072691;28;20295;-91
2021/07/14 13:24:29;;;;;;;;;;;21.00;99.90;;;;;;5084930;28;20536;-93
2021/07/14 13:26:55;;;;;;;;;;;21.00;99.90;;;;;;5091600;28;19931;-91
2021/07/14 13:29:28;;;;;;;;;;;21.10;99.90;;;;;;5071164;28;19928;-92
2021/07/14 13:32:13;;;;;;;;;;;21.10;99.90;;;;;;5066085;28;20389;-93
2021/07/14 13:34:43;;;;;;;;;;;21.10;99.90;;;;;;5072440;28;19924;-92
2021/07/14 13:37:08;;;;;;;;;;;21.20;99.90;;;;;;5058420;28;19928;-92
2021/07/14 13:39:38;;;;;;;;;;;21.10;99.90;;;;;;5059756;28;20030;-92
2021/07/14 13:42:15;;;;;;;;;;;21.20;99.90;;;;;;5056838;28;19935;-93
2021/07/14 13:44:42;;;;;;;;;;;21.10;99.90;;;;;;5049345;28;19929;-92
2021/07/14 13:47:09;;;;;;;;;;;21.20;99.90;;;;;;5050250;28;19963;-92
2021/07/14 13:49:36;;;;;;;;;;;21.10;99.90;;;;;;5050514;28;19959;-94
2021/07/14 13:52:02;;;;;;;;;;;21.00;99.90;;;;;;5063044;28;19932;-93
2021/07/14 13:54:29;;;;;;;;;;;20.90;99.90;;;;;;5043746;28;19928;-93
2021/07/14 13:56:58;;;;;;;;;;;20.80;99.90;;;;;;5051603;28;19924;-93
2021/07/14 13:59:34;;;;;;;;;;;20.70;99.90;;;;;;5052533;28;20007;-94
2021/07/14 14:02:07;;;;;;;;;;;20.60;99.90;;;;;;5047310;28;19926;-92
2021/07/14 14:04:43;;;;;;;;;;;20.50;99.90;;;;;;5050015;28;19959;-91
2021/07/14 14:07:09;;;;;;;;;;;20.40;99.90;;;;;;5049111;28;19936;-91
2021/07/14 14:09:35;;;;;;;;;;;20.30;99.90;;;;;;5046818;28;19947;-88
2021/07/14 14:12:14;;;;;;;;;;;20.20;99.90;;;;;;5049613;28;20437;-91
2021/07/14 14:14:40;;;;;;;;;;;20.20;99.90;;;;;;5037759;28;20412;-93
2021/07/14 14:17:06;;;;;;;;;;;20.20;99.90;;;;;;5050357;28;19959;-92
2021/07/14 14:19:31;;;;;;;;;;;20.20;99.90;;;;;;5050548;28;20280;-91
2021/07/14 14:22:00;;;;;;;;;;;20.20;99.90;;;;;;5051302;28;19925;-89
2021/07/14 14:24:27;;;;;;;;;;;20.20;99.90;;;;;;5051036;28;19925;-90
2021/07/14 14:26:56;;;;;;;;;;;20.20;99.90;;;;;;5051634;28;20019;-90