Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:08;;;;;;;13.15;8.35;;;15.10;99.90;;;;;;5111214;28;20082;-77
2023/09/16 00:03:37;;;;;;;11.43;9.50;;;15.10;99.90;;;;;;5112624;28;20055;-76
2023/09/16 00:06:06;;;;;;;14.93;10.35;;;15.10;99.90;;;;;;5111137;28;20047;-76
2023/09/16 00:08:33;;;;;;;12.73;10.27;;;15.00;99.90;;;;;;5094183;28;20126;-76
2023/09/16 00:10:59;;;;;;;11.68;9.50;;;15.00;99.90;;;;;;5111208;28;20092;-76
2023/09/16 00:13:27;;;;;;;14.93;10.55;;;14.90;99.90;;;;;;5112525;28;20055;-76
2023/09/16 00:15:53;;;;;;;12.80;10.35;;;14.90;99.90;;;;;;5111326;28;20047;-76
2023/09/16 00:18:20;;;;;;;12.27;9.43;;;14.90;99.90;;;;;;5111325;28;20048;-76
2023/09/16 00:20:49;;;;;;;12.95;9.65;;;14.90;99.90;;;;;;5094063;28;20047;-76
2023/09/16 00:23:16;;;;;;;15.65;10.48;;;14.80;99.90;;;;;;5111637;28;20054;-76
2023/09/16 00:25:42;;;;;;;13.25;9.07;;;14.80;99.90;;;;;;5093894;28;20044;-75
2023/09/16 00:28:09;;;;;;;14.15;10.23;;;14.80;99.90;;;;;;5110566;28;20475;-77
2023/09/16 00:30:42;;;;;;;14.45;9.98;;;14.80;99.90;;;;;;5111357;28;20104;-76
2023/09/16 00:33:08;;;;;;;10.60;8.10;;;14.70;99.90;;;;;;5111457;28;20051;-76
2023/09/16 00:35:34;;;;;;;11.20;7.68;;;14.70;99.90;;;;;;5094103;28;20501;-75
2023/09/16 00:37:59;;;;;;;13.38;10.25;;;14.70;99.90;;;;;;5110456;28;20048;-75
2023/09/16 00:40:26;;;;;;;13.77;10.70;;;14.70;99.90;;;;;;5110933;28;20122;-76
2023/09/16 00:42:52;;;;;;;14.82;11.80;;;14.70;99.90;;;;;;5093567;28;20094;-76
2023/09/16 00:45:17;;;;;;;14.93;12.88;;;14.70;99.90;;;;;;5114010;28;20083;-76
2023/09/16 00:47:43;;;;;;;17.27;12.98;;;14.70;99.90;;;;;;5114513;28;20469;-76
2023/09/16 00:50:12;;;;;;;15.02;10.88;;;14.70;99.90;;;;;;5097681;28;20122;-76
2023/09/16 00:52:43;;;;;;;13.90;10.82;;;14.70;99.90;;;;;;5114711;28;20062;-76
2023/09/16 00:55:10;;;;;;;15.25;11.27;;;14.70;99.90;;;;;;5113901;28;20454;-76
2023/09/16 00:57:42;;;;;;;9.43;7.57;;;14.60;99.90;;;;;;5115846;28;20402;-76
2023/09/16 01:00:10;;;;;;;15.55;12.30;;;14.60;99.90;;;;;;5113953;28;20456;-77
2023/09/16 01:02:36;;;;;;;25.30;13.48;;;14.50;99.90;;;;;;5114062;28;20403;-76
2023/09/16 01:05:14;;;;;;;18.73;15.27;;;14.50;99.90;;;;;;5114865;28;20043;-77
2023/09/16 01:07:46;;;;;;;15.88;10.43;;;14.50;99.90;;;;;;5114431;28;20069;-76
2023/09/16 01:10:18;;;;;;;17.75;14.25;;;14.50;99.90;;;;;;5097844;28;20562;-76
2023/09/16 01:12:45;;;;;;;17.17;12.57;;;14.50;99.90;;;;;;5097648;28;20465;-76
2023/09/16 01:15:14;;;;;;;12.48;10.35;;;14.50;99.90;;;;;;5097401;28;20132;-76
2023/09/16 01:17:50;;;;;;;12.18;9.88;;;14.50;99.90;;;;;;5114120;28;20051;-76
2023/09/16 01:20:18;;;;;;;12.43;9.02;;;14.50;99.90;;;;;;5097347;28;20040;-76
2023/09/16 01:22:45;;;;;;;14.85;12.45;;;14.40;99.90;;;;;;5113899;28;20079;-76
2023/09/16 01:25:14;;;;;;;17.17;13.13;;;14.40;99.90;;;;;;5096866;28;20101;-76
2023/09/16 01:27:41;;;;;;;14.80;10.95;;;14.40;99.90;;;;;;5113541;28;20047;-76
2023/09/16 01:30:08;;;;;;;16.15;12.27;;;14.40;99.90;;;;;;5097461;28;20050;-76
2023/09/16 01:32:59;;;;;;;19.75;14.98;;;14.40;99.90;;;;;;5113912;28;20050;-76
2023/09/16 01:35:29;;;;;;;24.17;16.45;;;14.30;99.90;;;;;;5113776;28;20055;-76
2023/09/16 01:37:57;;;;;;;19.05;15.85;;;14.30;99.90;;;;;;5080659;28;20130;-76
2023/09/16 01:40:24;;;;;;;16.08;13.35;;;14.30;99.90;;;;;;5113160;28;20063;-77
2023/09/16 01:42:51;;;;;;;20.55;16.15;;;14.30;99.90;;;;;;5096342;28;20058;-76
2023/09/16 01:45:17;;;;;;;18.58;15.80;;;14.30;99.90;;;;;;5113547;28;20043;-77
2023/09/16 01:47:47;;;;;;;22.95;18.08;;;14.30;99.90;;;;;;5113446;28;20082;-76
2023/09/16 01:50:14;;;;;;;20.00;17.20;;;14.30;99.90;;;;;;5113242;28;20514;-76
2023/09/16 01:52:41;;;;;;;21.33;17.00;;;14.30;99.90;;;;;;5096552;28;20043;-76
2023/09/16 01:55:09;;;;;;;19.17;15.52;;;14.30;99.90;;;;;;5113247;28;20047;-76
2023/09/16 01:57:36;;;;;;;18.63;14.70;;;14.30;99.90;;;;;;5096135;28;20090;-76
2023/09/16 02:00:02;;;;;;;17.83;15.65;;;14.30;99.90;;;;;;5112981;28;20043;-76
2023/09/16 02:02:29;;;;;;;21.00;18.02;;;14.30;99.90;;;;;;5113123;28;20448;-76
2023/09/16 02:04:55;;;;;;;20.60;16.80;;;14.30;99.90;;;;;;5113158;28;20075;-76
2023/09/16 02:07:25;;;;;;;15.10;11.68;;;14.30;99.90;;;;;;5105855;28;20079;-76
2023/09/16 02:09:50;;;;;;;22.63;18.05;;;14.30;99.90;;;;;;5079219;28;20477;-75
2023/09/16 02:12:19;;;;;;;18.52;15.27;;;14.30;99.90;;;;;;5092784;28;20077;-75
2023/09/16 02:14:49;;;;;;;23.65;18.83;;;14.30;99.90;;;;;;5101178;28;20036;-76
2023/09/16 02:17:18;;;;;;;17.73;13.55;;;14.30;99.90;;;;;;5114197;27;20510;-77
2023/09/16 02:19:45;;;;;;;23.17;19.63;;;14.20;99.90;;;;;;5112671;28;20130;-76
2023/09/16 02:22:16;;;;;;;21.02;18.58;;;14.20;99.90;;;;;;5112631;28;20057;-75
2023/09/16 02:24:43;;;;;;;21.90;17.15;;;14.20;99.90;;;;;;5096657;28;20058;-76
2023/09/16 02:27:09;;;;;;;21.90;19.48;;;14.20;99.90;;;;;;5112774;28;20053;-76
2023/09/16 02:29:42;;;;;;;22.25;17.75;;;14.20;99.90;;;;;;5113709;28;20055;-76
2023/09/16 02:32:11;;;;;;;20.50;17.50;;;14.20;99.90;;;;;;5113970;28;20155;-75
2023/09/16 02:34:36;;;;;;;19.20;16.30;;;14.20;99.90;;;;;;5095330;28;20080;-75
2023/09/16 02:37:03;;;;;;;20.42;16.38;;;14.20;99.90;;;;;;5112792;28;20513;-75
2023/09/16 02:39:30;;;;;;;19.77;17.30;;;14.20;99.90;;;;;;5095358;28;20047;-75
2023/09/16 02:41:56;;;;;;;21.38;17.02;;;14.10;99.90;;;;;;5113901;28;20055;-75
2023/09/16 02:44:21;;;;;;;23.13;18.92;;;14.10;99.90;;;;;;5112492;28;20043;-76
2023/09/16 02:46:47;;;;;;;20.98;18.08;;;14.10;99.90;;;;;;5112056;28;20063;-76
2023/09/16 02:49:15;;;;;;;16.88;14.38;;;14.10;99.90;;;;;;5112478;28;20498;-76
2023/09/16 02:51:41;;;;;;;23.73;19.20;;;14.10;99.90;;;;;;5095785;28;20125;-75
2023/09/16 02:54:07;;;;;;;21.58;17.75;;;14.10;99.90;;;;;;5112058;28;20376;-75
2023/09/16 02:56:34;;;;;;;16.27;14.57;;;14.00;99.90;;;;;;5112463;28;20086;-76
2023/09/16 02:59:00;;;;;;;21.13;17.05;;;14.00;99.90;;;;;;5094846;28;20470;-75
2023/09/16 03:01:26;;;;;;;19.33;15.82;;;14.00;99.90;;;;;;5111361;28;20039;-75
2023/09/16 03:03:55;;;;;;;30.13;21.00;;;14.00;99.90;;;;;;5112439;28;20453;-76
2023/09/16 03:06:22;;;;;;;20.45;17.55;;;14.00;99.90;;;;;;5094490;28;20052;-75
2023/09/16 03:08:49;;;;;;;23.52;19.00;;;14.00;99.90;;;;;;5112168;28;20096;-76
2023/09/16 03:11:18;;;;;;;18.05;15.68;;;14.00;99.90;;;;;;5113309;28;20396;-76
2023/09/16 03:13:44;;;;;;;20.77;18.52;;;14.00;99.90;;;;;;5111547;28;20052;-76
2023/09/16 03:16:21;;;;;;;20.85;18.67;;;13.90;99.90;;;;;;5111815;28;20086;-75
2023/09/16 03:18:53;;;;;;;19.15;15.43;;;13.90;99.90;;;;;;5111522;28;20040;-76
2023/09/16 03:21:23;;;;;;;15.63;13.27;;;13.80;99.90;;;;;;5111813;28;20371;-75
2023/09/16 03:23:49;;;;;;;17.08;14.88;;;13.80;99.90;;;;;;5077885;28;20089;-76
2023/09/16 03:26:15;;;;;;;20.30;17.90;;;13.90;99.90;;;;;;5111928;28;20083;-75
2023/09/16 03:28:45;;;;;;;22.15;17.20;;;13.80;99.90;;;;;;5111663;28;20082;-75
2023/09/16 03:31:11;;;;;;;19.75;16.13;;;13.80;99.90;;;;;;5111840;28;20047;-75
2023/09/16 03:33:37;;;;;;;14.23;11.18;;;13.90;99.90;;;;;;5112045;28;20054;-75
2023/09/16 03:36:06;;;;;;;21.80;17.88;;;13.90;99.90;;;;;;5111586;28;20047;-76
2023/09/16 03:38:45;;;;;;;22.75;18.17;;;13.90;99.90;;;;;;5111837;28;20051;-75
2023/09/16 03:41:15;;;;;;;19.80;16.90;;;13.90;99.90;;;;;;5111367;28;20052;-75
2023/09/16 03:43:41;;;;;;;23.15;19.80;;;13.90;99.90;;;;;;5111662;28;20083;-75
2023/09/16 03:46:10;;;;;;;21.30;19.05;;;13.90;99.90;;;;;;5111380;28;20406;-75
2023/09/16 03:48:36;;;;;;;25.02;19.55;;;13.80;99.90;;;;;;5094569;28;20130;-75
2023/09/16 03:51:06;;;;;;;18.10;15.65;;;13.80;99.90;;;;;;5111230;28;20086;-75
2023/09/16 03:53:35;;;;;;;21.90;16.45;;;13.80;99.90;;;;;;5111807;28;20043;-75
2023/09/16 03:56:05;;;;;;;15.45;12.80;;;13.80;99.90;;;;;;5094736;28;20060;-75
2023/09/16 03:58:34;;;;;;;21.48;17.35;;;13.80;99.90;;;;;;5111372;28;20055;-75
2023/09/16 04:01:04;;;;;;;22.17;17.52;;;13.70;99.90;;;;;;5073508;28;20406;-75
2023/09/16 04:03:37;;;;;;;15.15;12.52;;;13.70;99.90;;;;;;5111718;28;20247;-75
2023/09/16 04:06:04;;;;;;;21.42;18.88;;;13.70;99.90;;;;;;5111300;28;20048;-77
2023/09/16 04:08:30;;;;;;;18.48;14.43;;;13.70;99.90;;;;;;5106653;28;20039;-76
2023/09/16 04:10:56;;;;;;;18.10;14.80;;;13.70;99.90;;;;;;5092770;28;20051;-75
2023/09/16 04:13:22;;;;;;;17.40;13.30;;;13.70;99.90;;;;;;5090901;28;20048;-75
2023/09/16 04:15:50;;;;;;;22.33;18.23;;;13.60;99.90;;;;;;5090534;28;20182;-76
2023/09/16 04:18:18;;;;;;;22.17;16.27;;;13.60;99.90;;;;;;5105890;28;20093;-76
2023/09/16 04:20:48;;;;;;;21.27;18.38;;;13.60;99.90;;;;;;5115081;28;20051;-75
2023/09/16 04:23:14;;;;;;;20.98;17.83;;;13.60;99.90;;;;;;5098173;28;20473;-76
2023/09/16 04:25:42;;;;;;;19.30;15.63;;;13.60;99.90;;;;;;5115279;28;20057;-75
2023/09/16 04:28:09;;;;;;;20.15;16.00;;;13.60;99.90;;;;;;5115449;28;20060;-76
2023/09/16 04:30:45;;;;;;;14.70;11.88;;;13.50;99.90;;;;;;5115239;28;20093;-75
2023/09/16 04:33:11;;;;;;;15.60;12.77;;;13.50;99.90;;;;;;5098212;28;20043;-75
2023/09/16 04:35:49;;;;;;;18.55;15.98;;;13.50;99.90;;;;;;5115053;28;20135;-75
2023/09/16 04:38:18;;;;;;;21.90;17.17;;;13.50;99.90;;;;;;5115072;28;20050;-75
2023/09/16 04:40:44;;;;;;;18.73;15.73;;;13.50;99.90;;;;;;5098035;28;20065;-75
2023/09/16 04:43:13;;;;;;;19.83;15.70;;;13.40;99.90;;;;;;5097645;28;20051;-75
2023/09/16 04:45:44;;;;;;;20.60;17.85;;;13.40;99.90;;;;;;5114949;28;20054;-76
2023/09/16 04:48:13;;;;;;;21.70;18.45;;;13.40;99.90;;;;;;5116079;28;20051;-75
2023/09/16 04:50:42;;;;;;;17.65;14.07;;;13.30;99.90;;;;;;5114835;28;20513;-75
2023/09/16 04:53:09;;;;;;;21.40;17.15;;;13.30;99.90;;;;;;5114563;28;20126;-75
2023/09/16 04:55:36;;;;;;;23.27;17.67;;;13.30;99.90;;;;;;5114472;28;20130;-75
2023/09/16 04:58:05;;;;;;;15.77;13.95;;;13.30;99.90;;;;;;5098171;28;20448;-75
2023/09/16 05:00:33;;;;;;;18.42;15.55;;;13.30;99.90;;;;;;5113547;28;20044;-76
2023/09/16 05:03:04;;;;;;;18.75;16.27;;;13.30;99.90;;;;;;5097742;28;20079;-76
2023/09/16 05:05:31;;;;;;;17.20;14.60;;;13.30;99.90;;;;;;5115357;28;20092;-75
2023/09/16 05:07:57;;;;;;;21.23;17.50;;;13.30;99.90;;;;;;5098086;28;20047;-76
2023/09/16 05:10:26;;;;;;;20.10;16.48;;;13.40;99.90;;;;;;5114427;28;20054;-76
2023/09/16 05:12:52;;;;;;;18.67;16.77;;;13.30;99.90;;;;;;5114116;28;20079;-76
2023/09/16 05:15:18;;;;;;;16.13;12.88;;;13.30;99.90;;;;;;5114382;28;20083;-78
2023/09/16 05:17:44;;;;;;;19.35;17.25;;;13.30;99.90;;;;;;5113503;28;20062;-76
2023/09/16 05:20:10;;;;;;;13.77;11.07;;;13.30;99.90;;;;;;5081398;28;20456;-77
2023/09/16 05:22:36;;;;;;;22.30;18.08;;;13.30;99.90;;;;;;5101580;28;20452;-75
2023/09/16 05:25:04;;;;;;;19.30;16.60;;;13.30;99.90;;;;;;5097552;28;20047;-76
2023/09/16 05:27:30;;;;;;;21.02;17.85;;;13.30;99.90;;;;;;5113131;28;20054;-76
2023/09/16 05:29:56;;;;;;;21.38;18.42;;;13.20;99.90;;;;;;5112852;28;20400;-76
2023/09/16 05:32:22;;;;;;;17.75;14.50;;;13.30;99.90;;;;;;5083790;28;20048;-76
2023/09/16 05:34:48;;;;;;;20.27;18.08;;;13.30;99.90;;;;;;5106978;28;20040;-76
2023/09/16 05:37:13;;;;;;;15.48;12.93;;;13.20;99.90;;;;;;5102531;28;20123;-76
2023/09/16 05:39:39;;;;;;;20.65;18.00;;;13.20;99.90;;;;;;5103447;28;20047;-76
2023/09/16 05:42:05;;;;;;;24.13;20.42;;;13.20;99.90;;;;;;5108214;28;20411;-76
2023/09/16 05:44:33;;;;;;;18.48;16.55;;;13.20;99.90;;;;;;5088418;28;20055;-76
2023/09/16 05:46:58;;;;;;;18.73;15.52;;;13.20;99.90;;;;;;5091939;28;20057;-76
2023/09/16 05:49:24;;;;;;;18.55;16.50;;;13.20;99.90;;;;;;5108638;28;20484;-75
2023/09/16 05:51:53;;;;;;;19.90;16.85;;;13.20;99.90;;;;;;5110131;28;20093;-75
2023/09/16 05:54:18;;;;;;;17.20;14.70;;;13.20;99.90;;;;;;5095893;28;20566;-77
2023/09/16 05:56:46;;;;;;;18.17;15.13;;;13.20;99.90;;;;;;5111808;28;20520;-76
2023/09/16 05:59:14;;;;;;;15.98;14.02;;;13.10;99.90;;;;;;5093308;28;20048;-76
2023/09/16 06:01:41;;;;;;;13.30;11.30;;;13.20;99.90;;;;;;5090574;28;20048;-76
2023/09/16 06:04:08;;;;;;;23.17;19.90;;;13.20;99.90;;;;;;5090579;28;20510;-76
2023/09/16 06:06:37;;;;;;;19.55;16.42;;;13.20;99.90;;;;;;5090307;28;20056;-76
2023/09/16 06:09:04;;;;;;;14.05;11.68;;;13.20;99.90;;;;;;5100431;28;20494;-78
2023/09/16 06:11:32;;;;;;;29.35;20.00;;;13.20;99.90;;;;;;5094464;28;20063;-76
2023/09/16 06:13:57;;;;;;;25.00;20.77;;;13.20;99.90;;;;;;5091985;28;20048;-76
2023/09/16 06:16:24;;;;;;;21.67;18.85;;;13.20;99.90;;;;;;5091719;28;20460;-77
2023/09/16 06:18:50;;;;;;;24.58;19.33;;;13.20;99.90;;;;;;5092752;28;20044;-76
2023/09/16 06:21:16;;;;;;;24.83;19.05;;;13.20;99.90;;;;;;5075890;28;20069;-76
2023/09/16 06:23:42;;;;;;;23.23;19.77;;;13.20;99.90;;;;;;5092578;28;20048;-76
2023/09/16 06:26:10;;;;;;;25.17;20.58;;;13.20;99.90;;;;;;5095672;28;20047;-76
2023/09/16 06:28:37;;;;;;;22.42;18.92;;;13.20;99.90;;;;;;5095975;28;20040;-76
2023/09/16 06:31:03;;;;;;;23.85;20.80;;;13.20;99.90;;;;;;5096243;28;20097;-77
2023/09/16 06:33:31;;;;;;;27.50;22.02;;;13.20;99.90;;;;;;5112873;28;20061;-76
2023/09/16 06:35:56;;;;;;;21.25;18.92;;;13.30;99.90;;;;;;5112785;28;20054;-77
2023/09/16 06:38:22;;;;;;;23.23;20.05;;;13.30;99.90;;;;;;5112673;28;20048;-76
2023/09/16 06:40:48;;;;;;;22.02;17.98;;;13.30;99.90;;;;;;5112343;28;20058;-76
2023/09/16 06:43:14;;;;;;;23.20;19.05;;;13.30;99.90;;;;;;5110987;28;20398;-76
2023/09/16 06:45:40;;;;;;;22.88;18.02;;;13.30;99.90;;;;;;5112501;28;20100;-76
2023/09/16 06:48:05;;;;;;;23.13;20.42;;;13.30;99.90;;;;;;5112307;28;20053;-76
2023/09/16 06:50:34;;;;;;;22.83;19.45;;;13.40;99.90;;;;;;5112413;28;20055;-76
2023/09/16 06:53:00;;;;;;;19.35;16.08;;;13.40;99.90;;;;;;5112720;28;20051;-76
2023/09/16 06:55:26;;;;;;;23.77;20.98;;;13.40;99.90;;;;;;5112528;28;20509;-76
2023/09/16 06:57:52;;;;;;;19.75;16.52;;;13.40;99.90;;;;;;5111902;28;20035;-76
2023/09/16 07:00:18;;;;;;;27.65;23.20;;;13.40;99.90;;;;;;5112448;28;20103;-78
2023/09/16 07:02:44;;;;;;;23.25;18.42;;;13.50;99.90;;;;;;5104726;28;20565;-77
2023/09/16 07:05:10;;;;;;;20.63;16.95;;;13.50;99.90;;;;;;5111820;28;20066;-76
2023/09/16 07:07:37;;;;;;;23.35;20.13;;;13.50;99.90;;;;;;5107931;28;20491;-76
2023/09/16 07:10:07;;;;;;;25.10;20.90;;;13.60;99.90;;;;;;5093186;28;20048;-76
2023/09/16 07:12:36;;;;;;;22.63;19.65;;;13.60;99.90;;;;;;5092029;28;20051;-76
2023/09/16 07:15:03;;;;;;;20.92;17.08;;;13.60;99.90;;;;;;5091923;28;20083;-76
2023/09/16 07:17:32;;;;;;;24.67;19.90;;;13.60;99.90;;;;;;5074597;28;20126;-76
2023/09/16 07:19:58;;;;;;;24.10;21.05;;;13.70;99.90;;;;;;5091167;28;20428;-76
2023/09/16 07:22:25;;;;;;;30.50;25.95;;;13.70;99.90;;;;;;5091402;28;20043;-77
2023/09/16 07:24:51;;;;;;;33.45;28.48;;;13.80;99.90;;;;;;5091266;28;20751;-76
2023/09/16 07:27:17;;;;;;;33.08;28.42;;;13.80;99.90;;;;;;5089238;28;20039;-76
2023/09/16 07:29:44;;;;;;;35.22;29.30;;;13.90;99.90;;;;;;5111752;28;20058;-76
2023/09/16 07:32:15;;;;;;;32.97;28.25;;;13.90;99.90;;;;;;5111997;28;20055;-76
2023/09/16 07:34:42;;;;;;;35.38;29.20;;;14.00;99.90;;;;;;5111483;28;20058;-77
2023/09/16 07:37:08;;;;;;;34.40;28.67;;;14.00;99.90;;;;;;5107934;28;20092;-77
2023/09/16 07:39:33;;;;;;;32.72;28.95;;;14.10;99.90;;;;;;5105216;28;20079;-76
2023/09/16 07:42:00;;;;;;;32.90;28.33;;;14.20;99.90;;;;;;5100032;28;20055;-77
2023/09/16 07:44:27;;;;;;;28.27;25.05;;;14.20;99.90;;;;;;5090971;28;20060;-77
2023/09/16 07:46:52;;;;;;;30.73;24.75;;;14.30;99.90;;;;;;5091557;28;20544;-77
2023/09/16 07:49:18;;;;;;;25.95;22.88;;;14.30;99.90;;;;;;5098173;28;20048;-77
2023/09/16 07:51:46;;;;;;;19.33;17.38;;;14.40;99.90;;;;;;5111758;28;20088;-77
2023/09/16 07:54:14;;;;;;;28.50;24.08;;;14.40;99.90;;;;;;5111113;28;20494;-76
2023/09/16 07:56:39;;;;;;;29.92;25.15;;;14.50;99.90;;;;;;5111451;28;20128;-77
2023/09/16 07:59:05;;;;;;;26.65;21.75;;;14.50;99.90;;;;;;5111442;28;20044;-76
2023/09/16 08:01:31;;;;;;;26.30;23.17;;;14.60;99.90;;;;;;5111031;28;20039;-76
2023/09/16 08:03:56;;;;;;;30.23;24.33;;;14.70;99.90;;;;;;5094673;28;20036;-77
2023/09/16 08:06:23;;;;;;;29.42;24.27;;;14.70;99.90;;;;;;5111360;28;20047;-76
2023/09/16 08:08:49;;;;;;;25.70;21.98;;;14.80;99.90;;;;;;5111604;28;20120;-76
2023/09/16 08:11:15;;;;;;;29.83;24.30;;;14.90;99.90;;;;;;5111345;28;20536;-77
2023/09/16 08:13:41;;;;;;;25.67;22.90;;;15.10;99.90;;;;;;5111470;28;20047;-77
2023/09/16 08:16:07;;;;;;;26.35;21.88;;;15.20;99.90;;;;;;5111308;28;20059;-76
2023/09/16 08:18:36;;;;;;;22.35;19.98;;;15.30;99.90;;;;;;5109667;28;20387;-76
2023/09/16 08:21:02;;;;;;;26.42;22.15;;;15.50;99.90;;;;;;5102388;28;20048;-77
2023/09/16 08:23:29;;;;;;;24.83;21.60;;;15.60;99.90;;;;;;5073894;28;20152;-76
2023/09/16 08:25:55;;;;;;;25.42;19.60;;;15.80;99.90;;;;;;5090619;28;20403;-76
2023/09/16 08:28:23;;;;;;;22.90;18.90;;;15.90;99.90;;;;;;5090957;28;20135;-77
2023/09/16 08:30:50;;;;;;;24.25;19.15;;;16.00;99.90;;;;;;5074318;28;20131;-77
2023/09/16 08:33:16;;;;;;;16.92;14.05;;;16.20;99.90;;;;;;5090530;28;20573;-76
2023/09/16 08:35:42;;;;;;;22.50;17.95;;;16.30;99.90;;;;;;5090672;28;20185;-77
2023/09/16 08:38:08;;;;;;;22.13;18.25;;;16.40;99.90;;;;;;5090743;28;20058;-77
2023/09/16 08:40:39;;;;;;;19.25;16.65;;;16.40;99.90;;;;;;5090127;28;20064;-77
2023/09/16 08:43:24;;;;;;;20.58;16.95;;;16.50;99.90;;;;;;5073428;28;20055;-77
2023/09/16 08:45:59;;;;;;;23.08;18.13;;;16.60;99.90;;;;;;5090361;28;20061;-78
2023/09/16 08:48:26;;;;;;;20.00;16.10;;;16.70;99.90;;;;;;5091086;28;20048;-77
2023/09/16 08:50:57;;;;;;;18.52;15.55;;;16.80;99.90;;;;;;5110532;28;20093;-77
2023/09/16 08:53:25;;;;;;;19.02;15.55;;;16.90;99.90;;;;;;5111373;28;20082;-77
2023/09/16 08:55:52;;;;;;;19.98;15.70;;;17.00;99.90;;;;;;5111020;28;20069;-77
2023/09/16 08:58:23;;;;;;;15.57;12.50;;;17.10;99.90;;;;;;5111151;28;20113;-77
2023/09/16 09:00:48;;;;;;;13.73;11.18;;;17.10;99.90;;;;;;5110557;28;20406;-78
2023/09/16 09:03:14;;;;;;;16.38;13.63;;;17.10;99.90;;;;;;5110617;28;20123;-78
2023/09/16 09:05:42;;;;;;;16.52;14.10;;;17.10;99.90;;;;;;5095428;28;20044;-77
2023/09/16 09:08:10;;;;;;;16.58;13.20;;;17.20;99.90;;;;;;5114335;28;20059;-79
2023/09/16 09:10:40;;;;;;;16.30;13.07;;;17.30;99.90;;;;;;5097910;28;20439;-78
2023/09/16 09:13:14;;;;;;;18.83;11.82;;;17.40;99.90;;;;;;5114444;28;20075;-78
2023/09/16 09:15:44;;;;;;;14.27;10.85;;;17.60;99.90;;;;;;5080857;28;20043;-78
2023/09/16 09:18:12;;;;;;;16.10;12.55;;;17.80;99.90;;;;;;5114249;28;20036;-77
2023/09/16 09:20:41;;;;;;;16.73;12.23;;;17.90;99.90;;;;;;5114210;28;20410;-77
2023/09/16 09:23:07;;;;;;;15.43;11.43;;;18.00;99.90;;;;;;5114066;28;20043;-77
2023/09/16 09:25:36;;;;;;;15.45;11.55;;;18.20;99.90;;;;;;5114133;28;20043;-77
2023/09/16 09:28:06;;;;;;;14.43;11.90;;;18.30;99.90;;;;;;5115632;28;20054;-77
2023/09/16 09:30:32;;;;;;;16.27;12.02;;;18.50;99.90;;;;;;5113929;28;20111;-77
2023/09/16 09:32:58;;;;;;;12.70;9.52;;;18.60;99.90;;;;;;5113993;28;20126;-78
2023/09/16 09:35:30;;;;;;;13.60;10.45;;;18.80;99.90;;;;;;5113949;28;20510;-77
2023/09/16 09:37:56;;;;;;;12.63;8.43;;;18.90;99.90;;;;;;5114236;28;20089;-78
2023/09/16 09:40:23;;;;;;;15.05;9.98;;;19.10;99.90;;;;;;5113817;28;20074;-77
2023/09/16 09:42:55;;;;;;;13.43;9.82;;;19.20;99.90;;;;;;5113520;28;20054;-77
2023/09/16 09:45:23;;;;;;;10.32;8.50;;;19.40;99.90;;;;;;5114169;28;20180;-77
2023/09/16 09:47:50;;;;;;;10.65;7.55;;;19.50;99.90;;;;;;5096733;28;20085;-78
2023/09/16 09:50:18;;;;;;;11.55;7.75;;;19.70;99.90;;;;;;5113803;28;20108;-78
2023/09/16 09:52:55;;;;;;;11.63;7.72;;;19.80;99.90;;;;;;5114050;28;20052;-77
2023/09/16 09:55:23;;;;;;;11.18;6.88;;;20.00;99.90;;;;;;5113579;28;20086;-77
2023/09/16 09:57:50;;;;;;;9.60;6.78;;;20.10;99.90;;;;;;5113904;28;20101;-77
2023/09/16 10:00:18;;;;;;;9.13;6.40;;;20.30;99.90;;;;;;5096634;28;20039;-78
2023/09/16 10:02:47;;;;;;;9.40;6.18;;;20.40;99.90;;;;;;5096474;28;20083;-78
2023/09/16 10:05:15;;;;;;;7.82;5.65;;;20.40;99.90;;;;;;5113230;28;20051;-78
2023/09/16 10:07:43;;;;;;;12.98;5.50;;;20.40;99.90;;;;;;5113267;28;20093;-78
2023/09/16 10:10:23;;;;;;;9.55;5.45;;;20.50;99.90;;;;;;5111357;28;20087;-78
2023/09/16 10:12:55;;;;;;;7.47;5.10;;;20.70;99.90;;;;;;5113174;28;20086;-78
2023/09/16 10:15:39;;;;;;;9.70;6.03;;;20.80;99.90;;;;;;5096588;28;20051;-78
2023/09/16 10:18:07;;;;;;;8.57;6.05;;;20.90;99.90;;;;;;5113578;28;20089;-77
2023/09/16 10:20:43;;;;;;;9.60;5.65;;;21.00;99.90;;;;;;5108780;28;20055;-78
2023/09/16 10:23:10;;;;;;;9.88;5.40;;;21.20;99.90;;;;;;5095906;28;20100;-78
2023/09/16 10:25:39;;;;;;;8.75;5.78;;;21.30;99.90;;;;;;5096875;28;20039;-78
2023/09/16 10:28:09;;;;;;;10.15;5.95;;;21.50;99.90;;;;;;5113666;28;20123;-77
2023/09/16 10:30:36;;;;;;;9.68;6.15;;;21.60;99.90;;;;;;5112662;28;20043;-78
2023/09/16 10:33:07;;;;;;;9.82;6.18;;;21.70;99.90;;;;;;5112859;28;20498;-77
2023/09/16 10:35:37;;;;;;;8.57;5.53;;;21.80;99.90;;;;;;5112790;28;20054;-77
2023/09/16 10:38:04;;;;;;;9.45;5.82;;;21.90;99.90;;;;;;5112559;28;20056;-77
2023/09/16 10:40:34;;;;;;;8.63;5.28;;;22.10;99.90;;;;;;5114161;28;20051;-77
2023/09/16 10:43:02;;;;;;;11.02;6.05;;;22.30;99.90;;;;;;5112607;28;20048;-78
2023/09/16 10:45:28;;;;;;;10.85;6.15;;;22.50;99.90;;;;;;5112689;28;20112;-78
2023/09/16 10:47:53;;;;;;;7.40;4.93;;;22.60;99.90;;;;;;5078947;28;20490;-77
2023/09/16 10:50:24;;;;;;;9.32;4.97;;;22.80;99.90;;;;;;5095942;28;20051;-78
2023/09/16 10:53:10;;;;;;;7.45;4.90;;;22.90;99.90;;;;;;5095115;28;20522;-77
2023/09/16 10:56:02;;;;;;;6.85;4.55;;;22.80;99.90;;;;;;5096126;28;20559;-78
2023/09/16 10:59:08;;;;;;;8.00;4.35;;;22.80;99.90;;;;;;5095301;28;20454;-78
2023/09/16 11:01:48;;;;;;;8.52;4.97;;;22.60;99.90;;;;;;5053479;28;20546;-78
2023/09/16 11:04:18;;;;;;;6.43;4.10;;;22.70;99.90;;;;;;5037730;28;20560;-78
2023/09/16 11:06:50;;;;;;;9.35;4.82;;;22.80;99.90;;;;;;5088798;28;20067;-78
2023/09/16 11:09:21;;;;;;;6.68;4.03;;;22.90;99.90;;;;;;5112425;28;20051;-77
2023/09/16 11:11:48;;;;;;;6.25;3.75;;;23.00;99.90;;;;;;5112376;28;20116;-77
2023/09/16 11:14:39;;;;;;;7.05;3.92;;;23.10;99.90;;;;;;5112205;28;20051;-75
2023/09/16 11:17:13;;;;;;;7.22;4.15;;;23.30;99.90;;;;;;5111627;28;20051;-78
2023/09/16 11:19:40;;;;;;;6.45;3.90;;;23.40;99.90;;;;;;5112852;28;20619;-78
2023/09/16 11:22:06;;;;;;;8.95;3.53;;;23.50;99.90;;;;;;5111744;28;20079;-78
2023/09/16 11:24:34;;;;;;;6.88;3.83;;;23.60;99.90;;;;;;5094748;28;20044;-75
2023/09/16 11:27:02;;;;;;;6.43;3.85;;;23.70;99.90;;;;;;5112102;28;20548;-75
2023/09/16 11:29:31;;;;;;;8.23;4.90;;;23.70;99.90;;;;;;5093879;28;20120;-76
2023/09/16 11:31:58;;;;;;;9.38;5.47;;;23.80;99.90;;;;;;5112318;28;20052;-76
2023/09/16 11:34:26;;;;;;;6.55;5.00;;;23.90;99.90;;;;;;5111765;28;20048;-76
2023/09/16 11:37:01;;;;;;;10.35;5.20;;;24.00;99.90;;;;;;5112288;28;20447;-76
2023/09/16 11:39:42;;;;;;;10.13;5.95;;;24.20;99.90;;;;;;5095217;28;20078;-76
2023/09/16 11:42:09;;;;;;;7.57;4.95;;;24.30;99.90;;;;;;5111467;28;20059;-77
2023/09/16 11:44:38;;;;;;;9.93;5.07;;;24.40;99.90;;;;;;5109857;28;20056;-77
2023/09/16 11:47:04;;;;;;;8.50;5.95;;;24.50;99.90;;;;;;5102618;28;20055;-76
2023/09/16 11:49:34;;;;;;;8.90;5.45;;;24.60;99.90;;;;;;5092436;28;20048;-76
2023/09/16 11:52:01;;;;;;;8.15;5.25;;;24.70;99.90;;;;;;5074604;28;20051;-76
2023/09/16 11:54:26;;;;;;;9.40;4.90;;;24.70;99.90;;;;;;5091700;28;20479;-76
2023/09/16 11:56:57;;;;;;;7.38;4.90;;;24.80;99.90;;;;;;5091037;28;20042;-76
2023/09/16 11:59:24;;;;;;;6.25;4.30;;;24.80;99.90;;;;;;5091670;28;20546;-78
2023/09/16 12:01:50;;;;;;;6.93;4.05;;;24.80;99.90;;;;;;5092050;28;20517;-77
2023/09/16 12:04:17;;;;;;;5.95;3.28;;;24.90;99.90;;;;;;5091044;28;20135;-75
2023/09/16 12:06:44;;;;;;;6.43;3.75;;;24.80;99.90;;;;;;5091171;28;20040;-76
2023/09/16 12:09:19;;;;;;;6.30;3.00;;;24.90;99.90;;;;;;5090587;28;20079;-76
2023/09/16 12:11:49;;;;;;;5.68;3.38;;;25.00;99.90;;;;;;5091201;28;20091;-76
2023/09/16 12:14:15;;;;;;;5.28;3.13;;;25.00;99.90;;;;;;5090827;28;20040;-76
2023/09/16 12:16:41;;;;;;;7.03;3.30;;;25.10;99.90;;;;;;5090683;28;20044;-76
2023/09/16 12:19:07;;;;;;;5.82;3.22;;;25.10;99.90;;;;;;5090861;28;20493;-77
2023/09/16 12:21:34;;;;;;;6.00;3.08;;;25.10;99.90;;;;;;5090817;28;20040;-76
2023/09/16 12:24:01;;;;;;;6.25;2.97;;;25.20;99.90;;;;;;5090740;28;20040;-77
2023/09/16 12:26:27;;;;;;;5.28;2.38;;;25.10;99.90;;;;;;5098677;28;20062;-76
2023/09/16 12:28:55;;;;;;;7.68;2.70;;;25.10;99.90;;;;;;5110937;28;20532;-76
2023/09/16 12:31:22;;;;;;;6.78;2.50;;;25.00;99.90;;;;;;5110934;28;20048;-76
2023/09/16 12:33:53;;;;;;;4.82;2.70;;;25.00;99.90;;;;;;5110953;28;20051;-77
2023/09/16 12:36:26;;;;;;;7.10;2.47;;;24.90;99.90;;;;;;5095190;28;20051;-77