Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:12;;;;;;;16.42;9.93;;;10.90;64.20;;;;;;5089951;28;20402;-74
2023/10/24 00:02:38;;;;;;;14.85;9.90;;;10.90;64.40;;;;;;5090162;28;20402;-74
2023/10/24 00:05:05;;;;;;;14.77;9.82;;;10.90;65.30;;;;;;5090904;28;20463;-74
2023/10/24 00:07:30;;;;;;;13.73;9.95;;;10.80;65.80;;;;;;5087202;28;20402;-74
2023/10/24 00:09:56;;;;;;;14.77;10.40;;;10.80;68.40;;;;;;5090466;28;20402;-74
2023/10/24 00:12:21;;;;;;;16.30;10.32;;;10.80;68.80;;;;;;5089394;28;20449;-74
2023/10/24 00:14:47;;;;;;;14.60;10.30;;;10.70;68.90;;;;;;5090170;28;20386;-74
2023/10/24 00:17:13;;;;;;;13.63;9.90;;;10.70;69.70;;;;;;5076281;28;20786;-74
2023/10/24 00:19:38;;;;;;;14.63;9.80;;;10.70;70.80;;;;;;5088543;28;20818;-74
2023/10/24 00:22:04;;;;;;;14.83;10.07;;;10.70;71.10;;;;;;5089327;28;20775;-74
2023/10/24 00:24:29;;;;;;;13.67;9.60;;;10.70;71.70;;;;;;5089810;28;20413;-74
2023/10/24 00:26:57;;;;;;;14.85;10.05;;;10.70;71.60;;;;;;5089738;28;20824;-74
2023/10/24 00:29:22;;;;;;;14.20;9.85;;;10.70;73.10;;;;;;5089782;28;20441;-74
2023/10/24 00:31:48;;;;;;;16.73;10.10;;;10.70;72.10;;;;;;5089914;28;20434;-74
2023/10/24 00:34:13;;;;;;;12.80;9.43;;;10.70;73.10;;;;;;5089344;28;20449;-74
2023/10/24 00:36:40;;;;;;;14.02;10.20;;;10.70;72.40;;;;;;5088753;28;20472;-74
2023/10/24 00:39:08;;;;;;;13.13;9.82;;;10.70;73.60;;;;;;5088511;28;20410;-74
2023/10/24 00:41:34;;;;;;;14.15;10.13;;;10.70;73.80;;;;;;5089044;28;20402;-74
2023/10/24 00:43:59;;;;;;;15.73;10.10;;;10.70;74.60;;;;;;5088203;28;20471;-74
2023/10/24 00:46:26;;;;;;;14.07;10.00;;;10.70;72.90;;;;;;5089209;28;20406;-74
2023/10/24 00:48:52;;;;;;;15.55;9.73;;;10.70;74.90;;;;;;5089496;28;20456;-74
2023/10/24 00:51:18;;;;;;;13.40;9.60;;;10.60;75.40;;;;;;5088852;28;20486;-74
2023/10/24 00:53:45;;;;;;;14.13;9.20;;;10.70;75.20;;;;;;5088960;28;20938;-74
2023/10/24 00:56:11;;;;;;;16.67;10.03;;;10.70;75.50;;;;;;5087583;28;20437;-74
2023/10/24 00:58:38;;;;;;;12.18;9.27;;;10.70;75.00;;;;;;5089301;28;20824;-74
2023/10/24 01:01:09;;;;;;;13.48;9.35;;;10.70;74.50;;;;;;5089026;28;20402;-74
2023/10/24 01:03:34;;;;;;;12.68;9.90;;;10.70;74.80;;;;;;5088423;28;20888;-74
2023/10/24 01:06:00;;;;;;;13.53;8.97;;;10.70;75.00;;;;;;5088989;28;20398;-74
2023/10/24 01:08:26;;;;;;;14.05;9.23;;;10.70;77.00;;;;;;5077910;28;20398;-74
2023/10/24 01:10:52;;;;;;;15.77;9.80;;;10.80;76.20;;;;;;5087159;28;20405;-75
2023/10/24 01:13:17;;;;;;;14.55;10.38;;;10.80;76.60;;;;;;5088015;28;20436;-74
2023/10/24 01:15:43;;;;;;;14.07;10.17;;;10.80;76.00;;;;;;5087054;28;20428;-74
2023/10/24 01:18:09;;;;;;;15.35;10.35;;;10.80;77.60;;;;;;5088894;28;20772;-74
2023/10/24 01:20:39;;;;;;;17.70;10.43;;;10.80;76.80;;;;;;5087086;28;20477;-74
2023/10/24 01:23:09;;;;;;;14.82;10.35;;;10.80;78.60;;;;;;5089224;28;20433;-74
2023/10/24 01:25:41;;;;;;;13.93;10.35;;;10.70;77.70;;;;;;5087899;28;20410;-75
2023/10/24 01:28:08;;;;;;;15.63;10.65;;;10.70;77.40;;;;;;5087261;28;20394;-75
2023/10/24 01:30:37;;;;;;;14.07;10.53;;;10.70;77.90;;;;;;5088230;28;20410;-75
2023/10/24 01:33:02;;;;;;;16.63;11.32;;;10.70;79.30;;;;;;5088520;28;20876;-74
2023/10/24 01:35:28;;;;;;;16.95;11.25;;;10.70;80.20;;;;;;5088374;28;20504;-75
2023/10/24 01:37:54;;;;;;;16.73;11.47;;;10.70;80.40;;;;;;5087191;28;20410;-75
2023/10/24 01:40:19;;;;;;;18.05;11.75;;;10.60;81.20;;;;;;5087163;28;20741;-74
2023/10/24 01:42:45;;;;;;;18.10;12.20;;;10.60;83.90;;;;;;5087948;28;20540;-75
2023/10/24 01:45:11;;;;;;;19.02;12.02;;;10.70;82.10;;;;;;5088626;28;20402;-75
2023/10/24 01:47:36;;;;;;;22.10;12.90;;;10.70;84.10;;;;;;5087702;28;21045;-75
2023/10/24 01:50:03;;;;;;;18.48;12.57;;;10.70;85.90;;;;;;5081247;28;20407;-75
2023/10/24 01:52:30;;;;;;;20.70;12.45;;;10.70;85.00;;;;;;5081285;28;20441;-75
2023/10/24 01:54:56;;;;;;;20.15;13.07;;;10.70;86.80;;;;;;5087303;28;20398;-75
2023/10/24 01:57:22;;;;;;;19.13;13.50;;;10.70;87.20;;;;;;5086712;28;20457;-75
2023/10/24 01:59:47;;;;;;;19.85;13.18;;;10.70;87.90;;;;;;5085630;28;20433;-75
2023/10/24 02:02:13;;;;;;;19.20;14.03;;;10.70;87.80;;;;;;5086620;28;20406;-75
2023/10/24 02:04:38;;;;;;;21.15;13.60;;;10.70;88.00;;;;;;5115358;27;20416;-75
2023/10/24 02:07:04;;;;;;;20.93;13.90;;;10.70;87.10;;;;;;5081885;28;20536;-75
2023/10/24 02:09:31;;;;;;;22.48;14.18;;;10.70;88.30;;;;;;5087233;28;20402;-75
2023/10/24 02:11:59;;;;;;;25.48;14.52;;;10.70;88.80;;;;;;5087250;28;20911;-75
2023/10/24 02:14:24;;;;;;;23.83;14.73;;;10.70;89.60;;;;;;5087966;28;20437;-75
2023/10/24 02:16:50;;;;;;;23.50;14.97;;;10.70;89.30;;;;;;5074293;28;20497;-75
2023/10/24 02:19:16;;;;;;;24.97;15.67;;;10.70;90.00;;;;;;5081413;28;20778;-75
2023/10/24 02:21:41;;;;;;;24.17;15.98;;;10.70;90.10;;;;;;5083539;28;20410;-75
2023/10/24 02:24:07;;;;;;;23.23;16.07;;;10.70;90.10;;;;;;5093619;28;20407;-75
2023/10/24 02:26:32;;;;;;;26.00;16.80;;;10.70;90.20;;;;;;5081943;28;20410;-75
2023/10/24 02:28:58;;;;;;;29.38;17.10;;;10.70;90.40;;;;;;5086496;28;20821;-75
2023/10/24 02:31:24;;;;;;;26.93;16.40;;;10.70;90.50;;;;;;5087466;28;20397;-75
2023/10/24 02:33:49;;;;;;;26.57;17.13;;;10.70;90.60;;;;;;5087410;28;20394;-75
2023/10/24 02:36:15;;;;;;;29.63;17.43;;;10.70;90.90;;;;;;5119950;28;20430;-75
2023/10/24 02:38:41;;;;;;;29.33;18.02;;;10.60;91.10;;;;;;5087546;28;20400;-75
2023/10/24 02:41:07;;;;;;;29.73;17.27;;;10.70;91.50;;;;;;5088110;28;20406;-75
2023/10/24 02:43:33;;;;;;;30.47;18.13;;;10.70;91.20;;;;;;5087277;28;20398;-75
2023/10/24 02:46:04;;;;;;;25.67;17.25;;;10.70;91.40;;;;;;5087037;28;20888;-75
2023/10/24 02:48:30;;;;;;;29.23;18.52;;;10.70;91.50;;;;;;5086079;28;20410;-75
2023/10/24 02:50:56;;;;;;;26.42;17.65;;;10.70;91.70;;;;;;5087832;28;20552;-75
2023/10/24 02:53:23;;;;;;;32.03;18.30;;;10.70;91.40;;;;;;5085914;28;20904;-75
2023/10/24 02:55:49;;;;;;;28.92;17.95;;;10.70;92.00;;;;;;5086373;28;20489;-75
2023/10/24 02:58:15;;;;;;;29.13;18.67;;;10.70;91.70;;;;;;5085893;28;20441;-75
2023/10/24 03:00:42;;;;;;;29.27;18.65;;;10.70;92.00;;;;;;5087446;28;20394;-75
2023/10/24 03:03:09;;;;;;;30.35;18.45;;;10.70;92.00;;;;;;5086246;28;20896;-75
2023/10/24 03:05:34;;;;;;;30.15;18.33;;;10.70;92.30;;;;;;5086947;28;20402;-75
2023/10/24 03:08:00;;;;;;;28.75;18.23;;;10.70;92.30;;;;;;5087681;28;20394;-75
2023/10/24 03:10:26;;;;;;;27.83;17.75;;;10.80;92.60;;;;;;5087058;28;20416;-75
2023/10/24 03:12:52;;;;;;;28.40;18.50;;;10.80;93.20;;;;;;5087584;28;20390;-75
2023/10/24 03:15:18;;;;;;;28.67;18.38;;;10.80;93.20;;;;;;5087052;28;20413;-74
2023/10/24 03:17:44;;;;;;;27.87;18.53;;;10.80;93.70;;;;;;5087914;28;20390;-74
2023/10/24 03:20:10;;;;;;;24.17;17.00;;;10.80;93.20;;;;;;5086600;28;20418;-74
2023/10/24 03:22:36;;;;;;;27.48;17.17;;;10.80;94.10;;;;;;5087147;28;20417;-74
2023/10/24 03:25:02;;;;;;;25.13;16.63;;;10.80;93.90;;;;;;5087087;28;20434;-74
2023/10/24 03:27:27;;;;;;;23.48;15.88;;;10.80;94.20;;;;;;5090051;28;20406;-73
2023/10/24 03:29:53;;;;;;;25.42;16.52;;;10.80;94.10;;;;;;5090638;28;20444;-74
2023/10/24 03:32:18;;;;;;;24.67;15.63;;;10.80;94.20;;;;;;5090858;28;20405;-74
2023/10/24 03:34:44;;;;;;;25.23;17.33;;;10.80;94.60;;;;;;5089749;28;20479;-74
2023/10/24 03:37:09;;;;;;;22.33;15.17;;;10.80;94.20;;;;;;5089515;28;20437;-74
2023/10/24 03:39:36;;;;;;;24.40;16.48;;;10.80;95.00;;;;;;5089483;28;20406;-74
2023/10/24 03:42:02;;;;;;;26.23;17.35;;;10.80;94.80;;;;;;5089109;28;20416;-74
2023/10/24 03:44:28;;;;;;;25.02;16.70;;;10.80;94.70;;;;;;5090129;28;20394;-74
2023/10/24 03:46:53;;;;;;;23.98;16.85;;;10.80;94.80;;;;;;5089442;28;20488;-74
2023/10/24 03:49:19;;;;;;;24.50;16.87;;;10.80;95.20;;;;;;5089953;28;20398;-74
2023/10/24 03:51:46;;;;;;;25.48;17.88;;;10.80;94.80;;;;;;5114897;27;20407;-74
2023/10/24 03:54:12;;;;;;;26.17;16.73;;;10.80;95.10;;;;;;5084902;28;20406;-74
2023/10/24 03:56:38;;;;;;;27.50;17.17;;;10.80;95.00;;;;;;5090273;28;20891;-74
2023/10/24 03:59:06;;;;;;;26.48;16.73;;;10.80;95.40;;;;;;5089640;28;20508;-74
2023/10/24 04:01:34;;;;;;;24.38;16.92;;;10.80;95.40;;;;;;5089025;28;20417;-74
2023/10/24 04:04:00;;;;;;;26.05;17.40;;;10.80;95.10;;;;;;5088524;28;20402;-74
2023/10/24 04:06:26;;;;;;;25.67;17.23;;;10.80;95.30;;;;;;5090395;28;20409;-74
2023/10/24 04:08:52;;;;;;;24.25;17.20;;;10.90;95.50;;;;;;5087948;28;20414;-74
2023/10/24 04:11:17;;;;;;;26.27;17.73;;;10.80;95.50;;;;;;5090165;28;20433;-73
2023/10/24 04:13:47;;;;;;;27.60;17.13;;;10.80;95.40;;;;;;5089841;28;20438;-73
2023/10/24 04:16:13;;;;;;;26.35;17.58;;;10.90;95.70;;;;;;5088664;28;20434;-73
2023/10/24 04:18:39;;;;;;;30.58;18.38;;;10.90;95.80;;;;;;5089812;28;20930;-73
2023/10/24 04:21:05;;;;;;;27.05;17.30;;;10.90;95.90;;;;;;5090000;28;20402;-73
2023/10/24 04:23:31;;;;;;;25.35;16.73;;;10.90;95.80;;;;;;5089362;28;20867;-73
2023/10/24 04:25:56;;;;;;;22.33;16.63;;;10.90;95.90;;;;;;5090038;28;20487;-73
2023/10/24 04:28:22;;;;;;;24.95;17.52;;;10.90;95.90;;;;;;5122668;27;21010;-73
2023/10/24 04:30:48;;;;;;;26.33;17.63;;;10.90;96.10;;;;;;5079254;28;20989;-73
2023/10/24 04:33:14;;;;;;;26.92;17.98;;;10.90;95.70;;;;;;5088081;28;20406;-73
2023/10/24 04:35:41;;;;;;;25.83;17.77;;;10.90;95.60;;;;;;5088099;28;20433;-73
2023/10/24 04:38:06;;;;;;;26.23;18.08;;;10.90;95.90;;;;;;5082508;28;20400;-73
2023/10/24 04:40:36;;;;;;;26.10;17.93;;;10.90;96.20;;;;;;5089141;28;20406;-73
2023/10/24 04:43:02;;;;;;;28.27;19.02;;;10.90;96.00;;;;;;5087415;28;20406;-73
2023/10/24 04:45:29;;;;;;;32.10;19.95;;;10.90;95.90;;;;;;5089050;28;20420;-73
2023/10/24 04:47:55;;;;;;;28.45;19.35;;;10.90;96.00;;;;;;5087695;28;20494;-73
2023/10/24 04:50:21;;;;;;;28.17;19.02;;;10.90;96.10;;;;;;5089309;28;20489;-73
2023/10/24 04:52:49;;;;;;;27.87;19.43;;;11.00;96.10;;;;;;5087341;28;20405;-73
2023/10/24 04:55:14;;;;;;;30.92;20.00;;;11.00;96.20;;;;;;5087528;28;20847;-73
2023/10/24 04:57:42;;;;;;;31.20;20.08;;;11.00;96.30;;;;;;5088466;28;20406;-73
2023/10/24 05:00:11;;;;;;;31.67;20.25;;;11.00;96.30;;;;;;5088191;28;20421;-73
2023/10/24 05:02:38;;;;;;;32.67;20.45;;;11.00;96.70;;;;;;5087551;28;20416;-72
2023/10/24 05:05:04;;;;;;;29.50;19.92;;;11.00;96.50;;;;;;5088082;28;20899;-73
2023/10/24 05:07:30;;;;;;;32.10;20.50;;;11.00;96.40;;;;;;5088490;28;20445;-73
2023/10/24 05:09:55;;;;;;;30.57;19.80;;;11.00;96.60;;;;;;5089283;28;20833;-73
2023/10/24 05:12:21;;;;;;;30.02;21.13;;;11.00;96.60;;;;;;5088820;28;20489;-73
2023/10/24 05:14:47;;;;;;;31.80;21.23;;;11.00;96.60;;;;;;5088925;28;20394;-73
2023/10/24 05:17:14;;;;;;;34.30;21.30;;;11.10;96.60;;;;;;5088888;28;20467;-72
2023/10/24 05:19:41;;;;;;;30.13;20.45;;;11.10;96.80;;;;;;5087508;28;20927;-72
2023/10/24 05:22:11;;;;;;;30.98;20.17;;;11.10;96.90;;;;;;5087042;28;20410;-72
2023/10/24 05:24:38;;;;;;;37.72;21.05;;;11.10;96.60;;;;;;5088362;28;20410;-71
2023/10/24 05:27:04;;;;;;;32.13;21.10;;;11.10;96.60;;;;;;5088756;28;20402;-69
2023/10/24 05:29:32;;;;;;;31.88;20.58;;;11.10;96.30;;;;;;5088611;28;20415;-71
2023/10/24 05:31:57;;;;;;;34.78;21.63;;;11.10;96.50;;;;;;5083043;28;20445;-72
2023/10/24 05:34:26;;;;;;;32.77;20.80;;;11.10;96.50;;;;;;5088115;28;20394;-73
2023/10/24 05:36:52;;;;;;;28.33;19.77;;;11.10;96.60;;;;;;5069756;28;20472;-72
2023/10/24 05:39:19;;;;;;;31.65;20.30;;;11.20;96.70;;;;;;5081926;28;20397;-72
2023/10/24 05:41:48;;;;;;;30.08;20.40;;;11.20;96.80;;;;;;5086675;28;20421;-72
2023/10/24 05:44:17;;;;;;;34.28;20.98;;;11.20;96.80;;;;;;5088519;28;20459;-72
2023/10/24 05:46:43;;;;;;;31.13;20.13;;;11.20;97.00;;;;;;5086935;28;20410;-73
2023/10/24 05:49:08;;;;;;;31.42;20.52;;;11.20;97.20;;;;;;5120552;27;20401;-72
2023/10/24 05:51:34;;;;;;;30.23;19.90;;;11.20;97.00;;;;;;5088250;28;20535;-72
2023/10/24 05:54:00;;;;;;;28.25;19.67;;;11.20;97.10;;;;;;5087776;28;20458;-73
2023/10/24 05:56:26;;;;;;;30.03;19.53;;;11.20;97.10;;;;;;5087942;28;20515;-72
2023/10/24 05:58:52;;;;;;;32.85;20.13;;;11.20;97.00;;;;;;5088190;28;20476;-73
2023/10/24 06:01:18;;;;;;;29.30;18.83;;;11.20;97.00;;;;;;5087825;28;20401;-73
2023/10/24 06:03:44;;;;;;;29.70;19.50;;;11.20;97.10;;;;;;5087958;28;20402;-73
2023/10/24 06:06:10;;;;;;;32.03;19.75;;;11.20;97.10;;;;;;5088140;28;20908;-73
2023/10/24 06:08:36;;;;;;;31.23;20.10;;;11.20;97.00;;;;;;5087411;28;20394;-72
2023/10/24 06:11:03;;;;;;;31.75;20.10;;;11.20;97.10;;;;;;5088159;28;20402;-72
2023/10/24 06:13:29;;;;;;;28.95;19.15;;;11.20;97.00;;;;;;5086613;28;20914;-72
2023/10/24 06:16:04;;;;;;;29.10;18.98;;;11.20;97.20;;;;;;5074936;28;20437;-73
2023/10/24 06:18:30;;;;;;;28.77;19.65;;;11.20;97.20;;;;;;5087514;28;20421;-72
2023/10/24 06:20:56;;;;;;;27.88;18.50;;;11.20;97.30;;;;;;5088141;28;20398;-72
2023/10/24 06:23:23;;;;;;;25.80;18.50;;;11.30;97.20;;;;;;5086482;28;20406;-73
2023/10/24 06:25:48;;;;;;;25.58;17.73;;;11.20;97.30;;;;;;5086636;28;20409;-73
2023/10/24 06:28:14;;;;;;;27.30;17.90;;;11.20;97.00;;;;;;5074155;28;20405;-73
2023/10/24 06:30:39;;;;;;;27.83;18.50;;;11.20;97.10;;;;;;5087916;28;20398;-72
2023/10/24 06:33:05;;;;;;;31.08;17.90;;;11.30;97.30;;;;;;5086941;28;21042;-73
2023/10/24 06:35:31;;;;;;;25.73;17.07;;;11.20;97.20;;;;;;5087463;28;20441;-73
2023/10/24 06:37:56;;;;;;;27.80;17.60;;;11.30;97.40;;;;;;5087202;28;20398;-73
2023/10/24 06:40:22;;;;;;;25.48;17.15;;;11.30;97.40;;;;;;5087161;28;20482;-73
2023/10/24 06:42:50;;;;;;;24.52;17.20;;;11.30;97.40;;;;;;5087148;28;20410;-72
2023/10/24 06:45:16;;;;;;;27.40;18.10;;;11.30;97.40;;;;;;5087135;28;20402;-72
2023/10/24 06:47:41;;;;;;;26.73;17.55;;;11.30;97.40;;;;;;5073909;28;20457;-73
2023/10/24 06:50:08;;;;;;;25.83;17.98;;;11.30;97.40;;;;;;5087752;28;20390;-72
2023/10/24 06:52:34;;;;;;;25.75;16.77;;;11.30;97.40;;;;;;5086245;28;20406;-72
2023/10/24 06:55:00;;;;;;;26.88;17.30;;;11.30;97.40;;;;;;5087683;28;20560;-73
2023/10/24 06:57:25;;;;;;;26.45;17.50;;;11.30;97.40;;;;;;5087224;28;20441;-73
2023/10/24 06:59:52;;;;;;;27.70;18.27;;;11.40;97.20;;;;;;5087372;28;20402;-73
2023/10/24 07:02:18;;;;;;;26.00;18.20;;;11.30;97.20;;;;;;5090754;28;20485;-73
2023/10/24 07:04:43;;;;;;;25.53;17.87;;;11.30;97.10;;;;;;5090960;28;20472;-73
2023/10/24 07:07:09;;;;;;;24.70;17.50;;;11.30;97.10;;;;;;5089989;28;20417;-73
2023/10/24 07:09:35;;;;;;;23.50;16.67;;;11.40;97.20;;;;;;5091439;28;20484;-73
2023/10/24 07:12:00;;;;;;;25.07;16.73;;;11.40;97.00;;;;;;5090699;28;21140;-73
2023/10/24 07:14:26;;;;;;;21.88;16.00;;;11.40;97.20;;;;;;5091240;28;20409;-73
2023/10/24 07:16:52;;;;;;;21.48;15.77;;;11.40;97.10;;;;;;5090714;28;20425;-73
2023/10/24 07:19:18;;;;;;;19.90;15.93;;;11.40;97.20;;;;;;5089391;28;20454;-73
2023/10/24 07:21:44;;;;;;;22.00;15.30;;;11.40;97.30;;;;;;5089779;28;20410;-72
2023/10/24 07:24:10;;;;;;;21.30;15.60;;;11.40;97.40;;;;;;5090981;28;20413;-72
2023/10/24 07:26:35;;;;;;;22.65;15.38;;;11.40;97.30;;;;;;5090501;28;20737;-73
2023/10/24 07:29:03;;;;;;;22.55;15.63;;;11.40;97.30;;;;;;5090351;28;21610;-72
2023/10/24 07:31:28;;;;;;;23.10;15.80;;;11.40;97.30;;;;;;5089156;28;20442;-72
2023/10/24 07:33:54;;;;;;;20.60;14.70;;;11.40;97.30;;;;;;5089512;28;20919;-72
2023/10/24 07:36:20;;;;;;;20.97;15.47;;;11.40;97.00;;;;;;5090847;28;20454;-72
2023/10/24 07:38:45;;;;;;;18.90;14.77;;;11.50;97.10;;;;;;5091026;28;20406;-72
2023/10/24 07:41:11;;;;;;;18.92;13.50;;;11.50;97.20;;;;;;5090884;28;20409;-72
2023/10/24 07:43:37;;;;;;;18.57;13.60;;;11.50;97.20;;;;;;5090803;28;20437;-73
2023/10/24 07:46:03;;;;;;;18.33;13.33;;;11.50;97.10;;;;;;5090328;28;20394;-72
2023/10/24 07:48:29;;;;;;;16.80;12.35;;;11.50;97.10;;;;;;5090361;28;20406;-72
2023/10/24 07:50:56;;;;;;;19.53;12.73;;;11.50;97.00;;;;;;5088975;28;20483;-72
2023/10/24 07:53:23;;;;;;;19.92;12.80;;;11.50;97.10;;;;;;5090268;28;20398;-72
2023/10/24 07:55:50;;;;;;;16.85;12.18;;;11.60;97.10;;;;;;5088867;28;20470;-72
2023/10/24 07:58:16;;;;;;;17.63;12.00;;;11.60;97.00;;;;;;5089497;28;20402;-72
2023/10/24 08:00:43;;;;;;;17.02;12.25;;;11.60;97.00;;;;;;5090057;28;20414;-74
2023/10/24 08:03:11;;;;;;;15.43;11.70;;;11.60;97.00;;;;;;5090250;28;20406;-72
2023/10/24 08:05:36;;;;;;;17.25;11.63;;;11.60;97.10;;;;;;5089303;28;20398;-72
2023/10/24 08:08:02;;;;;;;16.20;11.43;;;11.60;97.10;;;;;;5090282;28;20496;-72
2023/10/24 08:10:28;;;;;;;14.27;11.50;;;11.70;97.00;;;;;;5088472;28;20830;-72
2023/10/24 08:12:54;;;;;;;13.77;11.67;;;11.70;97.00;;;;;;5089822;28;20489;-72
2023/10/24 08:15:20;;;;;;;15.03;11.57;;;11.70;96.90;;;;;;5089264;28;20833;-72
2023/10/24 08:17:45;;;;;;;15.87;11.23;;;11.80;96.80;;;;;;5090009;28;20947;-72
2023/10/24 08:20:11;;;;;;;14.53;11.20;;;11.80;96.60;;;;;;5089802;28;20402;-74
2023/10/24 08:22:37;;;;;;;13.43;10.82;;;11.80;96.40;;;;;;5071851;28;20417;-75
2023/10/24 08:25:03;;;;;;;16.40;11.70;;;11.80;96.50;;;;;;5089599;28;20414;-75
2023/10/24 08:27:28;;;;;;;12.98;9.88;;;11.80;96.50;;;;;;5089824;28;20402;-75
2023/10/24 08:29:54;;;;;;;13.70;10.20;;;11.90;96.20;;;;;;5088314;28;20474;-75
2023/10/24 08:32:19;;;;;;;12.87;9.97;;;11.80;95.80;;;;;;5089814;28;20812;-75
2023/10/24 08:34:45;;;;;;;11.67;9.43;;;11.80;95.90;;;;;;5089339;28;20410;-75
2023/10/24 08:37:10;;;;;;;11.98;9.60;;;11.80;95.70;;;;;;5089856;28;20441;-75
2023/10/24 08:39:36;;;;;;;13.23;9.40;;;11.80;95.80;;;;;;5089699;28;20417;-75
2023/10/24 08:42:02;;;;;;;12.00;9.20;;;11.80;95.80;;;;;;5088451;28;20406;-75
2023/10/24 08:44:29;;;;;;;12.33;9.53;;;11.90;95.80;;;;;;5089482;28;20489;-75
2023/10/24 08:46:54;;;;;;;11.93;9.10;;;11.90;95.70;;;;;;5089351;28;20417;-75
2023/10/24 08:49:20;;;;;;;11.73;9.50;;;11.90;95.50;;;;;;5075505;28;20426;-75
2023/10/24 08:51:46;;;;;;;11.35;8.85;;;11.90;95.40;;;;;;5089611;28;20402;-73
2023/10/24 08:54:13;;;;;;;11.65;8.80;;;11.90;95.40;;;;;;5087497;28;20417;-74
2023/10/24 08:56:41;;;;;;;12.65;8.93;;;11.90;95.30;;;;;;5088049;28;20502;-73
2023/10/24 08:59:09;;;;;;;11.37;8.63;;;11.90;95.10;;;;;;5088645;28;20481;-73
2023/10/24 09:01:39;;;;;;;13.37;8.47;;;11.90;95.10;;;;;;5089049;28;20410;-73
2023/10/24 09:04:06;;;;;;;12.32;8.75;;;11.90;95.00;;;;;;5089039;28;20458;-73
2023/10/24 09:06:36;;;;;;;11.57;8.13;;;11.90;94.80;;;;;;5087814;28;20422;-74
2023/10/24 09:09:02;;;;;;;11.00;7.97;;;11.90;94.70;;;;;;5075789;28;20440;-74
2023/10/24 09:11:52;;;;;;;10.77;7.88;;;11.90;94.50;;;;;;5087237;28;20402;-73
2023/10/24 09:14:18;;;;;;;10.70;8.17;;;11.90;94.30;;;;;;5076694;28;20398;-73
2023/10/24 09:16:44;;;;;;;10.37;8.10;;;11.90;94.10;;;;;;5087279;28;20480;-74
2023/10/24 09:19:12;;;;;;;12.10;8.43;;;11.90;94.10;;;;;;5070961;28;20848;-73
2023/10/24 09:21:38;;;;;;;12.68;8.90;;;11.90;94.10;;;;;;5086681;28;20420;-74
2023/10/24 09:24:12;;;;;;;11.38;8.30;;;11.90;94.00;;;;;;5088381;28;20763;-74
2023/10/24 09:26:38;;;;;;;12.48;9.00;;;11.90;96.60;;;;;;5088197;28;20420;-74
2023/10/24 09:29:08;;;;;;;12.73;9.40;;;11.90;95.50;;;;;;5089037;28;20400;-74
2023/10/24 09:31:34;;;;;;;11.27;8.60;;;11.90;95.50;;;;;;5075860;28;20524;-74
2023/10/24 09:33:59;;;;;;;12.32;9.38;;;11.90;95.50;;;;;;5086917;28;20492;-73
2023/10/24 09:36:25;;;;;;;12.73;8.98;;;11.80;95.40;;;;;;5086668;28;20422;-74
2023/10/24 09:38:54;;;;;;;13.70;9.37;;;11.90;95.40;;;;;;5087503;28;20406;-74
2023/10/24 09:41:21;;;;;;;11.67;9.20;;;11.90;95.40;;;;;;5088346;28;20775;-74
2023/10/24 09:43:51;;;;;;;12.52;9.57;;;11.90;95.30;;;;;;5088291;28;20418;-74
2023/10/24 09:46:22;;;;;;;12.10;9.52;;;11.90;95.20;;;;;;5087098;28;21805;-74
2023/10/24 09:48:49;;;;;;;12.70;9.57;;;11.90;95.20;;;;;;5086715;28;20406;-73
2023/10/24 09:51:19;;;;;;;13.70;9.60;;;11.90;95.00;;;;;;5088041;28;20394;-74
2023/10/24 09:53:45;;;;;;;13.33;9.40;;;11.90;94.60;;;;;;5086843;28;20413;-73
2023/10/24 09:56:12;;;;;;;14.30;10.13;;;11.90;94.50;;;;;;5086741;28;20452;-73
2023/10/24 09:58:41;;;;;;;14.27;9.82;;;11.90;94.20;;;;;;5086498;28;20417;-73
2023/10/24 10:01:10;;;;;;;13.55;10.05;;;11.90;94.20;;;;;;5121059;27;20429;-74
2023/10/24 10:03:36;;;;;;;14.68;9.75;;;11.90;93.90;;;;;;5088039;28;20402;-73
2023/10/24 10:06:11;;;;;;;14.68;10.75;;;11.90;94.00;;;;;;5088274;28;20402;-73
2023/10/24 10:08:39;;;;;;;14.50;10.90;;;11.90;94.30;;;;;;5086175;28;20414;-73
2023/10/24 10:11:06;;;;;;;15.52;11.25;;;12.00;94.70;;;;;;5088570;28;20399;-74
2023/10/24 10:13:55;;;;;;;16.93;12.30;;;12.10;95.20;;;;;;5087919;28;20406;-73
2023/10/24 10:16:48;;;;;;;14.63;10.90;;;12.20;95.20;;;;;;5086514;28;20954;-73
2023/10/24 10:19:29;;;;;;;16.58;11.43;;;12.30;94.00;;;;;;5075829;28;20425;-74
2023/10/24 10:22:29;;;;;;;14.53;11.10;;;12.20;93.70;;;;;;5086434;28;20916;-73
2023/10/24 10:25:12;;;;;;;14.43;11.45;;;12.20;93.70;;;;;;5087801;28;20784;-74
2023/10/24 10:27:49;;;;;;;15.15;11.50;;;12.10;93.70;;;;;;5087616;28;20970;-73
2023/10/24 10:30:44;;;;;;;13.57;10.70;;;12.10;93.80;;;;;;5086975;28;20406;-74
2023/10/24 10:33:16;;;;;;;12.43;10.25;;;12.10;93.50;;;;;;5087873;28;20536;-74
2023/10/24 10:35:54;;;;;;;13.18;10.98;;;12.10;93.80;;;;;;5090830;28;20422;-73
2023/10/24 10:38:24;;;;;;;13.18;11.05;;;12.00;93.60;;;;;;5091150;28;20417;-74
2023/10/24 10:40:50;;;;;;;12.82;10.45;;;12.00;93.50;;;;;;5091999;28;20416;-74
2023/10/24 10:43:31;;;;;;;13.80;10.65;;;12.00;93.40;;;;;;5124713;27;21026;-74
2023/10/24 10:46:16;;;;;;;13.38;10.95;;;11.90;93.50;;;;;;5091978;28;20837;-73
2023/10/24 10:48:42;;;;;;;14.27;11.48;;;11.90;93.90;;;;;;5091966;28;20497;-74
2023/10/24 10:51:12;;;;;;;14.23;11.60;;;11.90;93.60;;;;;;5091526;28;20486;-74
2023/10/24 10:53:47;;;;;;;15.00;12.27;;;11.90;93.60;;;;;;5091277;28;20410;-74
2023/10/24 10:56:23;;;;;;;14.68;12.13;;;11.90;94.00;;;;;;5091212;28;20433;-73
2023/10/24 10:59:37;;;;;;;13.88;11.50;;;11.90;94.00;;;;;;5091107;28;20417;-74
2023/10/24 11:02:28;;;;;;;15.40;12.00;;;12.00;94.10;;;;;;5060503;28;20827;-74
2023/10/24 11:04:54;;;;;;;13.73;11.45;;;12.00;94.30;;;;;;5081405;28;20414;-73
2023/10/24 11:07:52;;;;;;;14.40;11.30;;;12.00;94.50;;;;;;5123240;27;20657;-74
2023/10/24 11:10:18;;;;;;;12.93;10.73;;;12.00;94.30;;;;;;5089396;28;20496;-74
2023/10/24 11:12:48;;;;;;;14.30;11.43;;;12.10;94.10;;;;;;5090911;28;20409;-74
2023/10/24 11:15:17;;;;;;;13.57;10.93;;;12.10;94.10;;;;;;5089745;28;20436;-74
2023/10/24 11:17:43;;;;;;;14.40;11.30;;;12.00;94.20;;;;;;5080979;28;20433;-74
2023/10/24 11:20:10;;;;;;;14.03;10.90;;;12.10;94.20;;;;;;5089382;28;20417;-74
2023/10/24 11:22:37;;;;;;;14.77;10.02;;;12.10;94.00;;;;;;5073435;28;20392;-74
2023/10/24 11:25:11;;;;;;;13.07;10.73;;;12.10;93.80;;;;;;5087089;28;20943;-73
2023/10/24 11:27:43;;;;;;;11.90;10.05;;;12.10;93.90;;;;;;5089507;28;20459;-74
2023/10/24 11:30:09;;;;;;;11.02;9.70;;;12.10;93.90;;;;;;5089554;28;20413;-74
2023/10/24 11:32:35;;;;;;;10.63;9.30;;;12.20;94.00;;;;;;5091093;28;20801;-74
2023/10/24 11:35:03;;;;;;;10.93;9.35;;;12.20;93.60;;;;;;5090780;28;20413;-74
2023/10/24 11:37:29;;;;;;;11.32;8.80;;;12.20;93.40;;;;;;5090278;28;20418;-74
2023/10/24 11:39:57;;;;;;;10.52;8.95;;;12.30;93.10;;;;;;5090204;28;20937;-74
2023/10/24 11:42:23;;;;;;;11.43;8.87;;;12.20;92.70;;;;;;5089325;28;20903;-73
2023/10/24 11:44:48;;;;;;;10.80;9.02;;;12.20;92.60;;;;;;5089364;28;20413;-73
2023/10/24 11:47:17;;;;;;;10.10;8.80;;;12.20;92.30;;;;;;5088243;28;20457;-74
2023/10/24 11:49:45;;;;;;;12.07;8.70;;;12.20;92.30;;;;;;5090136;28;21119;-74
2023/10/24 11:52:11;;;;;;;10.83;8.70;;;12.20;92.10;;;;;;5090010;28;20406;-73
2023/10/24 11:54:38;;;;;;;10.82;8.65;;;12.20;92.00;;;;;;5089387;28;20467;-74
2023/10/24 11:57:05;;;;;;;10.55;8.55;;;12.20;92.00;;;;;;5090144;28;20426;-74
2023/10/24 11:59:35;;;;;;;10.65;7.95;;;12.20;91.90;;;;;;5088832;28;20413;-74
2023/10/24 12:02:04;;;;;;;9.88;8.48;;;12.30;91.60;;;;;;5090665;28;20821;-74
2023/10/24 12:04:30;;;;;;;10.27;8.40;;;12.20;91.60;;;;;;5088174;28;20934;-74
2023/10/24 12:07:09;;;;;;;10.07;8.43;;;12.30;91.70;;;;;;5090007;28;20907;-74
2023/10/24 12:09:35;;;;;;;9.55;8.30;;;12.30;91.40;;;;;;5079261;28;20494;-74
2023/10/24 12:12:02;;;;;;;10.10;8.15;;;12.30;91.40;;;;;;5089806;28;20914;-74
2023/10/24 12:14:28;;;;;;;10.13;7.80;;;12.30;91.20;;;;;;5088919;28;20410;-74
2023/10/24 12:16:54;;;;;;;10.07;8.30;;;12.30;90.90;;;;;;5089859;28;20834;-74
2023/10/24 12:19:20;;;;;;;11.07;8.40;;;12.30;90.60;;;;;;5088749;28;20925;-74
2023/10/24 12:21:45;;;;;;;10.53;8.13;;;12.30;90.70;;;;;;5088996;28;20475;-74
2023/10/24 12:24:12;;;;;;;10.38;8.23;;;12.20;90.40;;;;;;5079928;28;20469;-74
2023/10/24 12:26:38;;;;;;;8.73;7.72;;;12.30;90.40;;;;;;5088480;28;20498;-73
2023/10/24 12:29:09;;;;;;;9.98;8.25;;;12.20;90.60;;;;;;5079627;28;20410;-73
2023/10/24 12:31:35;;;;;;;9.93;8.15;;;12.20;90.30;;;;;;5089184;28;20402;-74