Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:42;;;;;;;22.30;19.70;;;;;;;15.84;85.50;98888.05;225651;1280;22527;-78
2023/07/14 00:06:46;;;;;;;20.30;18.20;;;;;;;15.81;85.60;98889.48;225778;1280;22532;-78
2023/07/14 00:11:52;;;;;;;20.50;18.30;;;;;;;15.77;85.72;98889.95;225829;1270;22629;-78
2023/07/14 00:16:56;;;;;;;20.50;18.30;;;;;;;15.73;85.89;98888.55;225867;1280;24223;-77
2023/07/14 00:22:13;;;;;;;20.20;18.10;;;;;;;15.70;85.99;98887.82;225951;1276;22541;-77
2023/07/14 00:27:21;;;;;;;21.20;19.20;;;;;;;15.66;86.31;98895.67;225791;1280;22572;-77
2023/07/14 00:32:26;;;;;;;21.20;18.80;;;;;;;15.63;86.47;98905.89;225917;1278;22555;-79
2023/07/14 00:37:28;;;;;;;20.60;18.70;;;;;;;15.59;86.39;98908.60;225791;1278;22579;-78
2023/07/14 00:42:51;;;;;;;20.10;18.00;;;;;;;15.56;86.42;98908.09;225831;1278;22551;-78
2023/07/14 00:48:03;;;;;;;18.60;17.00;;;;;;;15.49;86.42;98909.16;225896;1278;22579;-78
2023/07/14 00:53:34;;;;;;;18.10;16.30;;;;;;;15.41;86.28;98911.89;225798;1280;24285;-79
2023/07/14 00:58:50;;;;;;;19.00;17.20;;;;;;;15.33;86.52;98912.60;225772;1280;23340;-77
2023/07/14 01:04:09;;;;;;;20.90;18.90;;;;;;;15.25;86.58;98913.08;225712;1260;22563;-77
2023/07/14 01:09:16;;;;;;;22.10;20.10;;;;;;;15.21;86.82;98916.45;225796;1278;22546;-78
2023/07/14 01:14:40;;;;;;;23.20;20.90;;;;;;;15.19;86.78;98915.59;225766;1268;22527;-77
2023/07/14 01:19:53;;;;;;;25.10;20.20;;;;;;;15.18;86.96;98916.26;225732;1280;22556;-78
2023/07/14 01:25:23;;;;;;;22.40;20.20;;;;;;;15.16;87.16;98922.52;225948;1280;25360;-78
2023/07/14 01:30:28;;;;;;;;;;;;;;;15.14;87.16;98930.17;225876;1272;22529;-78
2023/07/14 01:36:04;;;;;;;21.60;19.30;;;;;;;15.10;87.24;98929.21;225815;1280;22641;-78
2023/07/14 01:41:07;;;;;;;21.60;19.20;;;;;;;15.09;87.63;98933.35;225805;1280;22536;-78
2023/07/14 01:46:22;;;;;;;22.90;20.50;;;;;;;15.09;87.86;98940.06;225813;1280;24213;-78
2023/07/14 01:51:35;;;;;;;24.30;20.20;;;;;;;15.11;88.29;98946.89;225825;1278;22541;-78
2023/07/14 01:56:43;;;;;;;24.90;20.70;;;;;;;15.13;88.13;98949.70;225828;1278;22549;-78
2023/07/14 02:01:47;;;;;;;23.10;20.90;;;;;;;15.19;88.29;98944.17;225649;1280;22536;-78
2023/07/14 02:07:13;;;;;;;22.70;20.40;;;;;;;15.25;88.75;98949.15;225992;1279;22561;-78
2023/07/14 02:12:21;;;;;;;22.20;19.90;;;;;;;15.34;88.61;98959.70;225857;1278;22674;-78
2023/07/14 02:17:43;;;;;;;22.60;20.20;;;;;;;15.40;88.65;98965.52;225776;1280;24276;-78
2023/07/14 02:23:55;;;;;;;22.40;20.20;;;;;;;15.43;88.54;98971.06;225825;1278;22536;-78
2023/07/14 02:28:58;;;;;;;22.30;20.10;;;;;;;15.45;88.43;98978.63;225930;1278;22536;-77
2023/07/14 02:34:00;;;;;;;23.50;21.00;;;;;;;15.48;88.58;98977.67;225875;1278;22538;-78
2023/07/14 02:39:11;;;;;;;24.60;22.10;;;;;;;15.52;88.51;98981.22;225932;1278;22539;-78
2023/07/14 02:44:16;;;;;;;25.30;22.80;;;;;;;15.60;88.62;98994.39;225876;1281;22549;-78
2023/07/14 02:49:18;;;;;;;23.00;20.80;;;;;;;15.65;88.63;99003.25;225735;1280;22567;-78
2023/07/14 02:54:21;;;;;;;22.60;19.90;;;;;;;15.66;87.93;99003.33;225718;1280;22555;-77
2023/07/14 02:59:43;;;;;;;21.10;19.10;;;;;;;15.66;88.13;99012.75;225760;1278;22549;-78
2023/07/14 03:04:49;;;;;;;24.20;19.60;;;;;;;15.66;88.09;99013.38;225719;1280;22551;-78
2023/07/14 03:10:03;;;;;;;21.80;19.60;;;;;;;15.67;88.02;99010.83;225784;1280;22558;-77
2023/07/14 03:15:07;;;;;;;20.20;17.90;;;;;;;15.69;88.18;99003.97;225820;1280;22540;-78
2023/07/14 03:20:32;;;;;;;22.60;17.60;;;;;;;15.71;88.12;99001.16;225851;1278;22620;-78
2023/07/14 03:26:26;;;;;;;21.50;19.40;;;;;;;15.76;88.02;98999.98;225359;1283;22534;-77
2023/07/14 03:31:36;;;;;;;20.40;18.30;;;;;;;15.86;88.17;99000.77;225390;1281;22542;-78
2023/07/14 03:36:44;;;;;;;19.40;17.40;;;;;;;15.96;88.40;99008.19;225336;1281;23270;-77
2023/07/14 03:41:48;;;;;;;19.10;16.60;;;;;;;16.06;87.97;99014.51;225365;1283;22640;-77
2023/07/14 03:46:51;;;;;;;17.00;15.20;;;;;;;16.17;87.78;99019.22;225455;1280;22676;-78
2023/07/14 03:52:03;;;;;;;17.90;16.10;;;;;;;16.28;87.31;99028.12;225832;1280;22667;-78
2023/07/14 03:57:28;;;;;;;17.00;15.30;;;;;;;16.31;87.31;99033.30;225855;1281;25112;-77
2023/07/14 04:02:42;;;;;;;17.80;16.00;;;;;;;16.37;87.15;99036.55;225834;1280;22569;-79
2023/07/14 04:07:44;;;;;;;19.00;17.00;;;;;;;16.45;87.19;99035.14;225859;1257;22546;-78
2023/07/14 04:12:59;;;;;;;17.40;15.60;;;;;;;16.59;87.49;99038.98;225822;1281;23435;-77
2023/07/14 04:18:05;;;;;;;18.00;16.10;;;;;;;16.67;87.09;99043.20;225752;1281;22553;-78
2023/07/14 04:23:07;;;;;;;19.40;17.50;;;;;;;16.75;87.41;99044.92;225795;1281;22537;-78
2023/07/14 04:28:19;;;;;;;17.90;16.10;;;;;;;16.82;86.88;99049.08;225819;1280;22570;-78
2023/07/14 04:33:33;;;;;;;17.40;15.70;;;;;;;16.83;86.73;99045.86;225972;1276;22541;-78
2023/07/14 04:39:03;;;;;;;17.40;15.80;;;;;;;16.86;86.77;99053.31;225788;1279;22542;-78
2023/07/14 04:44:15;;;;;;;;;;;;;;;16.93;86.67;99063.82;225861;1281;22678;-77
2023/07/14 04:49:17;;;;;;;18.70;16.80;;;;;;;17.01;86.79;99069.70;225853;1276;22561;-77
2023/07/14 04:54:25;;;;;;;21.30;17.90;;;;;;;17.13;86.72;99076.54;225881;1280;23393;-78
2023/07/14 04:59:27;;;;;;;21.00;18.90;;;;;;;17.31;86.84;99079.29;225884;1279;22541;-78
2023/07/14 05:04:57;;;;;;;21.90;19.80;;;;;;;17.52;86.87;99081.59;225705;1280;22540;-77
2023/07/14 05:10:31;;;;;;;22.40;19.90;;;;;;;17.81;86.82;99081.13;225944;1277;22536;-77
2023/07/14 05:15:43;;;;;;;20.70;18.60;;;;;;;18.03;85.96;99080.52;225895;1280;22536;-78
2023/07/14 05:21:17;;;;;;;21.20;19.30;;;;;;;18.20;85.71;99081.96;225869;1280;22583;-78
2023/07/14 05:26:19;;;;;;;;;;;;;;;18.30;85.17;99077.13;225869;1276;22514;-78
2023/07/14 05:31:22;;;;;;;22.20;20.00;;;;;;;18.38;84.74;99079.20;225823;1279;22578;-79
2023/07/14 05:36:25;;;;;;;25.40;23.00;;;;;;;18.57;85.00;99076.08;225830;1274;22555;-77
2023/07/14 05:41:27;;;;;;;32.60;26.40;;;;;;;18.82;84.35;99079.02;225655;1276;22582;-77
2023/07/14 05:46:30;;;;;;;34.80;31.30;;;;;;;19.11;84.18;99073.88;225739;1278;25541;-78
2023/07/14 05:51:32;;;;;;;21.70;19.50;;;;;;;19.48;84.01;99074.14;225735;1273;22544;-77
2023/07/14 05:56:55;;;;;;;16.30;13.60;;;;;;;19.70;82.79;99078.99;225475;1277;23192;-76
2023/07/14 06:01:57;;;;;;;14.80;13.30;;;;;;;19.87;82.02;99081.06;225497;1258;23032;-76
2023/07/14 06:06:59;;;;;;;16.40;14.50;;;;;;;20.03;81.69;99081.96;225570;1280;22527;-77
2023/07/14 06:12:04;;;;;;;13.30;12.00;;;;;;;20.31;81.68;99086.89;225386;1276;22657;-77
2023/07/14 06:17:08;;;;;;;13.30;10.60;;;;;;;20.58;81.17;99089.38;225370;1257;22695;-75
2023/07/14 06:22:11;;;;;;;10.50;9.50;;;;;;;20.86;80.88;99090.23;225815;1267;124178;-75
2023/07/14 06:27:16;;;;;;;9.80;8.90;;;;;;;21.05;79.50;99093.62;225393;1273;25382;-76
2023/07/14 06:32:18;;;;;;;10.20;8.80;;;;;;;21.13;79.06;99097.27;225196;1273;24284;-77
2023/07/14 06:37:21;;;;;;;6.80;6.10;;;;;;;21.28;79.09;99099.82;225131;1267;23468;-77
2023/07/14 06:42:23;;;;;;;8.90;6.20;;;;;;;21.45;78.31;99099.36;225114;1270;22753;-76
2023/07/14 06:47:26;;;;;;;7.30;5.50;;;;;;;21.60;77.65;99100.09;225177;1272;22532;-77
2023/07/14 06:52:28;;;;;;;7.10;5.00;;;;;;;21.72;76.63;99101.45;225479;1265;22544;-77
2023/07/14 06:57:32;;;;;;;8.00;4.60;;;;;;;21.77;75.81;99105.28;225130;1273;22563;-79
2023/07/14 07:02:37;;;;;;;5.70;4.70;;;;;;;21.82;75.29;99110.01;225305;1268;22563;-78
2023/07/14 07:07:40;;;;;;;5.30;4.80;;;;;;;21.91;75.24;99107.73;225435;1273;22748;-78
2023/07/14 07:12:42;;;;;;;9.10;4.50;;;;;;;22.07;74.91;99103.63;225324;1273;22562;-76
2023/07/14 07:17:46;;;;;;;7.80;4.70;;;;;;;22.25;74.72;99102.71;225475;1275;22544;-76
2023/07/14 07:22:52;;;;;;;9.60;5.10;;;;;;;22.44;74.20;99106.38;225334;1273;23640;-76
2023/07/14 07:27:54;;;;;;;8.00;4.80;;;;;;;22.56;73.79;99112.17;225349;1267;22537;-74
2023/07/14 07:32:58;;;;;;;5.80;4.40;;;;;;;22.66;73.15;99112.84;225058;1261;22584;-74
2023/07/14 07:38:02;;;;;;;7.10;4.50;;;;;;;22.77;72.56;99116.67;225034;1273;22619;-76
2023/07/14 07:43:05;;;;;;;5.50;4.50;;;;;;;22.88;72.41;99117.23;225206;1266;24248;-76
2023/07/14 07:48:08;;;;;;;6.10;4.80;;;;;;;23.07;72.14;99114.08;225392;1279;25236;-76
2023/07/14 07:53:10;;;;;;;6.10;4.30;;;;;;;23.16;71.41;99114.71;225349;1270;22568;-76
2023/07/14 07:58:14;;;;;;;5.50;4.10;;;;;;;23.32;71.25;99113.23;225352;1257;22618;-76
2023/07/14 08:03:16;;;;;;;5.00;3.90;;;;;;;23.55;70.30;99110.48;225253;1267;22538;-76
2023/07/14 08:08:18;;;;;;;8.70;4.20;;;;;;;23.68;69.45;99106.98;225269;1267;22513;-77
2023/07/14 08:13:24;;;;;;;5.20;3.70;;;;;;;23.92;69.27;99102.61;225359;1267;22570;-76
2023/07/14 08:18:29;;;;;;;4.20;3.70;;;;;;;24.18;67.63;99101.95;225422;1276;22670;-77
2023/07/14 08:23:34;;;;;;;4.30;3.50;;;;;;;24.21;67.00;99097.27;225487;1280;22551;-77
2023/07/14 08:28:37;;;;;;;7.00;3.60;;;;;;;24.50;67.25;99092.63;225328;1263;22643;-77
2023/07/14 08:33:45;;;;;;;6.30;4.30;;;;;;;24.82;66.57;99089.64;225284;1272;22557;-76
2023/07/14 08:38:54;;;;;;;7.70;3.50;;;;;;;24.83;65.30;99087.89;225436;1265;22557;-76
2023/07/14 08:44:40;;;;;;;4.50;3.00;;;;;;;24.88;64.75;99084.23;225131;1263;22547;-77
2023/07/14 08:49:53;;;;;;;3.60;2.80;;;;;;;24.98;63.01;99082.59;225326;1269;22573;-78
2023/07/14 08:55:19;;;;;;;3.20;2.90;;;;;;;25.14;62.14;99085.26;225456;1280;22654;-75
2023/07/14 09:00:36;;;;;;;3.50;2.70;;;;;;;25.33;61.21;99086.34;225385;1276;22921;-77
2023/07/14 09:05:54;;;;;;;3.00;2.50;;;;;;;25.43;60.20;99085.84;225380;1274;22541;-77
2023/07/14 09:11:25;;;;;;;3.80;2.70;;;;;;;25.54;59.59;99078.50;225337;1262;23032;-77
2023/07/14 09:16:31;;;;;;;3.30;2.80;;;;;;;25.63;57.92;99083.34;225446;1278;22548;-78
2023/07/14 09:21:47;;;;;;;3.10;2.30;;;;;;;25.74;57.13;99082.76;225432;1279;22612;-77
2023/07/14 09:26:54;;;;;;;;;;;;;;;25.78;56.15;99081.88;225306;1275;25316;-77
2023/07/14 09:32:04;;;;;;;3.30;2.80;;;;;;;25.83;56.00;99078.36;225500;1276;22540;-77
2023/07/14 09:37:29;;;;;;;5.40;2.70;;;;;;;25.87;55.78;99078.17;225477;1273;22557;-78
2023/07/14 09:42:39;;;;;;;2.60;2.40;;;;;;;25.93;54.96;99079.23;225451;1280;22946;-77
2023/07/14 09:47:44;;;;;;;3.70;2.60;;;;;;;25.89;54.18;99074.00;225543;1262;22579;-77
2023/07/14 09:52:54;;;;;;;4.30;2.90;;;;;;;25.88;54.40;99065.23;225466;1274;22583;-79
2023/07/14 09:57:57;;;;;;;4.80;3.00;;;;;;;25.92;54.52;99053.08;225535;1276;22544;-78
2023/07/14 10:03:16;;;;;;;3.20;2.60;;;;;;;26.03;54.12;99051.70;225478;1272;22525;-78
2023/07/14 10:08:31;;;;;;;3.60;2.50;;;;;;;26.16;53.92;99044.98;225326;1273;22546;-76
2023/07/14 10:13:36;;;;;;;4.80;2.80;;;;;;;26.05;53.68;99044.85;225444;1275;22681;-77
2023/07/14 10:18:54;;;;;;;3.50;3.00;;;;;;;26.03;53.68;99044.86;225307;1281;22683;-78
2023/07/14 10:24:02;;;;;;;3.20;2.90;;;;;;;26.19;53.74;99040.56;225300;1280;26033;-77
2023/07/14 10:29:16;;;;;;;4.20;3.10;;;;;;;26.37;54.04;99033.67;225664;1275;22559;-77
2023/07/14 10:34:30;;;;;;;3.50;2.90;;;;;;;26.56;53.71;99031.92;225560;1276;22564;-77
2023/07/14 10:39:45;;;;;;;3.90;2.70;;;;;;;26.66;52.59;99031.50;225470;1278;22543;-77
2023/07/14 10:44:57;;;;;;;3.00;2.70;;;;;;;26.79;51.61;99024.95;225194;1257;22562;-78
2023/07/14 10:50:20;;;;;;;3.20;2.70;;;;;;;26.96;50.50;99018.34;225327;1276;22939;-77
2023/07/14 10:55:34;;;;;;;3.10;2.70;;;;;;;27.07;50.26;99013.16;225522;1280;22551;-78
2023/07/14 11:00:47;;;;;;;3.10;2.80;;;;;;;27.21;50.26;99002.57;225372;1280;25317;-77
2023/07/14 11:06:10;;;;;;;3.50;2.70;;;;;;;27.44;49.84;99001.13;225617;1277;22561;-76
2023/07/14 11:11:28;;;;;;;7.40;3.10;;;;;;;27.71;50.35;98995.92;225581;1278;22636;-77
2023/07/14 11:16:46;;;;;;;4.20;2.60;;;;;;;27.97;50.97;98991.39;225433;1280;22551;-76
2023/07/14 11:22:14;;;;;;;2.80;2.60;;;;;;;28.13;50.20;98990.52;225642;1276;22591;-78
2023/07/14 11:27:39;;;;;;;5.30;3.60;;;;;;;28.14;48.97;98988.34;225559;1276;22682;-78
2023/07/14 11:32:51;;;;;;;4.10;2.80;;;;;;;28.18;49.37;98985.34;225517;1262;22562;-78
2023/07/14 11:38:05;;;;;;;3.40;2.60;;;;;;;28.49;49.34;98978.39;225494;1276;24408;-81
2023/07/14 11:43:11;;;;;;;3.10;2.70;;;;;;;28.54;48.28;98973.45;225461;1262;25811;-74
2023/07/14 11:48:23;;;;;;;2.80;2.40;;;;;;;28.56;48.01;98968.73;225422;1275;22547;-76
2023/07/14 11:53:26;;;;;;;5.70;3.00;;;;;;;28.54;47.55;98965.95;225489;1262;22550;-77
2023/07/14 11:58:30;;;;;;;3.40;2.80;;;;;;;28.56;47.79;98964.88;225603;1274;22549;-76
2023/07/14 12:03:40;;;;;;;4.70;3.00;;;;;;;28.68;47.29;98966.36;225444;1280;22649;-76
2023/07/14 12:09:19;;;;;;;3.60;2.70;;;;;;;28.86;48.01;98962.06;225356;1262;24785;-76
2023/07/14 12:14:27;;;;;;;4.20;3.00;;;;;;;29.15;46.48;98963.74;225522;1277;22548;-76
2023/07/14 12:19:49;;;;;;;3.20;2.80;;;;;;;29.21;46.67;98954.91;225554;1274;22552;-77
2023/07/14 12:24:51;;;;;;;7.50;2.80;;;;;;;29.44;46.33;98955.13;225482;1273;22558;-77
2023/07/14 12:30:19;;;;;;;3.30;3.00;;;;;;;29.59;45.64;98951.29;225363;1273;22979;-76
2023/07/14 12:35:25;;;;;;;2.80;2.60;;;;;;;29.65;45.38;98948.77;225529;1273;25472;-77
2023/07/14 12:40:31;;;;;;;2.60;2.30;;;;;;;29.75;44.70;98941.73;225511;1259;22546;-75
2023/07/14 12:45:34;;;;;;;2.30;2.10;;;;;;;29.96;44.01;98934.48;225513;1259;22663;-76
2023/07/14 12:50:40;;;;;;;2.30;2.10;;;;;;;29.84;43.38;98928.02;225489;1259;22570;-76
2023/07/14 12:55:44;;;;;;;2.90;2.60;;;;;;;29.59;43.31;98924.36;225539;1262;22662;-77
2023/07/14 13:00:53;;;;;;;3.80;2.30;;;;;;;29.46;43.93;98921.43;225695;1265;22687;-77
2023/07/14 13:05:59;;;;;;;6.70;2.60;;;;;;;29.56;44.06;98914.60;225641;1275;22534;-77
2023/07/14 13:11:05;;;;;;;2.70;2.50;;;;;;;29.66;43.95;98912.06;225565;1276;22585;-77
2023/07/14 13:16:10;;;;;;;2.50;2.30;;;;;;;29.58;43.86;98905.56;225579;1275;23016;-77
2023/07/14 13:21:49;;;;;;;3.00;2.70;;;;;;;29.52;43.74;98902.76;225676;1275;23028;-75
2023/07/14 13:26:58;;;;;;;;;;;;;;;29.42;43.51;98899.24;225351;1273;22554;-76
2023/07/14 13:32:23;;;;;;;4.50;2.50;;;;;;;29.47;43.28;98893.63;225624;1259;22539;-75
2023/07/14 13:37:37;;;;;;;2.50;2.40;;;;;;;29.66;43.83;98883.19;225446;1277;25908;-80
2023/07/14 13:42:49;;;;;;;5.60;2.40;;;;;;;29.82;43.63;98875.44;225344;1279;22559;-77
2023/07/14 13:47:53;;;;;;;2.80;2.50;;;;;;;29.59;42.78;98873.11;225186;1275;22559;-77
2023/07/14 13:52:57;;;;;;;3.00;2.40;;;;;;;29.41;43.35;98871.98;225222;1268;22561;-78
2023/07/14 13:57:59;;;;;;;3.60;2.50;;;;;;;29.43;43.32;98870.73;225137;1274;22664;-75
2023/07/14 14:03:04;;;;;;;3.10;2.60;;;;;;;29.52;43.24;98864.98;225262;1278;22533;-76
2023/07/14 14:08:13;;;;;;;5.40;2.50;;;;;;;29.62;43.11;98864.77;225378;1276;22552;-75
2023/07/14 14:13:15;;;;;;;4.50;2.40;;;;;;;29.61;43.46;98854.92;225310;1275;22547;-75
2023/07/14 14:18:24;;;;;;;3.10;2.40;;;;;;;29.78;43.38;98857.83;225808;1278;23330;-75
2023/07/14 14:23:31;;;;;;;4.20;2.80;;;;;;;29.77;42.95;98855.35;225900;1278;22553;-74
2023/07/14 14:28:33;;;;;;;3.80;2.70;;;;;;;29.66;42.49;98851.21;225964;1273;23650;-76
2023/07/14 14:33:35;;;;;;;3.00;2.30;;;;;;;29.54;42.95;98846.01;225870;1276;22543;-75
2023/07/14 14:38:39;;;;;;;2.60;2.40;;;;;;;29.73;43.12;98849.62;225807;1280;22586;-75
2023/07/14 14:43:48;;;;;;;3.10;2.70;;;;;;;29.56;42.40;98836.91;225999;1276;22626;-75
2023/07/14 14:48:50;;;;;;;2.80;2.60;;;;;;;29.36;42.76;98839.42;225973;1277;22745;-75
2023/07/14 14:53:52;;;;;;;11.10;10.00;;;;;;;29.16;43.04;98835.48;225942;1277;22713;-75
2023/07/14 14:58:59;;;;;;;4.20;2.90;;;;;;;29.15;43.30;98828.81;225892;1275;24932;-75
2023/07/14 15:04:02;;;;;;;3.00;2.70;;;;;;;29.15;43.88;98822.83;225622;1278;22549;-77
2023/07/14 15:09:04;;;;;;;3.30;3.00;;;;;;;29.24;43.88;98817.64;225886;1277;22562;-75
2023/07/14 15:14:19;;;;;;;5.00;2.80;;;;;;;29.31;43.46;98817.48;225934;1276;22539;-76
2023/07/14 15:19:22;;;;;;;3.10;2.90;;;;;;;29.30;43.10;98811.80;225907;1279;25237;-76
2023/07/14 15:24:24;;;;;;;3.10;2.80;;;;;;;29.35;43.60;98808.67;225901;1277;22555;-76
2023/07/14 15:29:29;;;;;;;3.50;2.80;;;;;;;29.39;43.53;98807.45;225957;1276;22540;-75
2023/07/14 15:34:31;;;;;;;4.10;2.80;;;;;;;29.50;43.60;98807.09;225904;1278;22599;-75
2023/07/14 15:39:33;;;;;;;3.00;2.80;;;;;;;29.40;43.17;98799.13;226001;1280;22557;-75
2023/07/14 15:44:35;;;;;;;2.90;2.70;;;;;;;29.24;43.20;98798.02;225975;1277;22557;-74
2023/07/14 15:49:37;;;;;;;3.00;2.70;;;;;;;29.23;43.29;98793.65;225769;1279;24514;-75
2023/07/14 15:54:40;;;;;;;2.80;2.60;;;;;;;29.20;43.16;98789.29;225999;1276;22546;-74
2023/07/14 15:59:43;;;;;;;3.20;2.40;;;;;;;29.20;43.27;98784.13;225708;1280;22567;-75
2023/07/14 16:04:45;;;;;;;4.00;2.70;;;;;;;29.17;43.27;98782.77;225917;1278;23319;-75
2023/07/14 16:09:47;;;;;;;3.50;2.60;;;;;;;29.08;43.04;98782.88;225798;1280;22543;-75
2023/07/14 16:14:50;;;;;;;2.80;2.60;;;;;;;29.02;43.63;98781.34;225942;1277;22530;-75
2023/07/14 16:19:52;;;;;;;3.00;2.80;;;;;;;28.96;43.53;98781.92;225818;1278;22648;-74
2023/07/14 16:24:55;;;;;;;3.10;2.80;;;;;;;28.91;43.67;98781.84;226037;1278;22543;-74
2023/07/14 16:29:57;;;;;;;3.20;2.80;;;;;;;28.90;43.69;98782.02;225808;1278;22565;-75
2023/07/14 16:35:00;;;;;;;37.00;33.70;;;;;;;28.86;43.75;98773.40;225941;1275;22546;-75
2023/07/14 16:40:17;;;;;;;3.60;3.30;;;;;;;28.79;43.79;98775.89;225943;1278;25354;-74
2023/07/14 16:45:26;;;;;;;3.70;3.40;;;;;;;28.72;44.00;98775.38;225931;1275;22539;-75
2023/07/14 16:50:28;;;;;;;4.40;2.90;;;;;;;28.61;43.68;98770.58;225961;1276;22527;-74
2023/07/14 16:55:30;;;;;;;3.10;2.80;;;;;;;28.44;43.94;98768.66;225925;1276;23061;-75
2023/07/14 17:00:32;;;;;;;5.10;2.80;;;;;;;28.36;44.09;98764.54;225878;1278;22536;-75
2023/07/14 17:05:35;;;;;;;3.40;2.70;;;;;;;28.29;44.16;98767.19;225788;1278;24201;-76
2023/07/14 17:10:37;;;;;;;3.60;3.10;;;;;;;28.15;44.06;98764.20;225920;1277;24397;-74
2023/07/14 17:15:40;;;;;;;3.80;3.30;;;;;;;28.08;44.15;98762.86;225747;1280;22553;-75
2023/07/14 17:20:44;;;;;;;2.80;2.60;;;;;;;28.19;44.67;98766.29;225736;1265;22535;-75
2023/07/14 17:25:47;;;;;;;3.40;3.10;;;;;;;29.02;44.74;98763.21;225852;1278;22542;-75
2023/07/14 17:30:55;;;;;;;2.80;2.50;;;;;;;29.77;43.98;98764.28;225793;1280;24197;-75
2023/07/14 17:36:04;;;;;;;5.40;3.10;;;;;;;30.58;44.02;98763.62;225688;1280;24250;-75
2023/07/14 17:41:09;;;;;;;4.70;3.00;;;;;;;31.42;43.40;98761.73;225814;1280;22547;-75
2023/07/14 17:46:16;;;;;;;8.60;4.50;;;;;;;31.75;42.61;98761.11;225944;1280;22552;-76
2023/07/14 17:51:21;;;;;;;4.00;2.60;;;;;;;31.21;42.08;98760.33;225935;1275;24245;-76
2023/07/14 17:56:24;;;;;;;6.90;6.20;;;;;;;30.22;42.64;98757.17;225813;1276;24208;-74
2023/07/14 18:01:28;;;;;;;3.90;3.10;;;;;;;29.29;43.36;98755.45;225765;1280;23112;-75
2023/07/14 18:06:30;;;;;;;2.80;2.60;;;;;;;28.42;44.29;98756.13;225927;1278;22545;-75
2023/07/14 18:11:32;;;;;;;3.10;2.80;;;;;;;27.60;45.46;98755.58;225894;1275;25901;-75
2023/07/14 18:16:34;;;;;;;3.40;3.10;;;;;;;26.97;46.68;98760.65;225809;1278;22540;-75
2023/07/14 18:21:37;;;;;;;3.90;3.10;;;;;;;26.44;47.83;98762.83;225747;1276;158264;-74
2023/07/14 18:26:39;;;;;;;3.00;2.80;;;;;;;26.03;48.65;98763.70;225768;1280;22539;-74
2023/07/14 18:31:41;;;;;;;3.40;3.10;;;;;;;25.64;49.32;98769.21;225874;1278;22547;-75
2023/07/14 18:36:45;;;;;;;4.90;3.30;;;;;;;25.23;50.04;98772.34;225791;1280;22551;-74
2023/07/14 18:41:53;;;;;;;5.40;4.10;;;;;;;24.70;50.95;98769.41;225866;1280;22543;-75
2023/07/14 18:46:56;;;;;;;7.80;3.70;;;;;;;24.34;51.76;98771.08;225762;1279;22643;-75
2023/07/14 18:51:58;;;;;;;4.30;3.80;;;;;;;24.05;52.42;98770.04;225766;1280;25233;-75
2023/07/14 18:57:02;;;;;;;3.90;3.50;;;;;;;23.72;52.90;98772.23;225831;1278;22557;-74
2023/07/14 19:02:26;;;;;;;5.50;3.30;;;;;;;23.39;53.51;98775.23;225810;1280;22544;-74
2023/07/14 19:07:31;;;;;;;11.80;7.30;;;;;;;23.10;54.20;98774.11;225984;1278;22577;-75
2023/07/14 19:12:37;;;;;;;4.80;4.40;;;;;;;22.83;54.86;98776.30;225891;1280;22539;-74
2023/07/14 19:17:39;;;;;;;9.50;8.10;;;;;;;22.55;55.45;98774.60;225829;1278;22696;-75
2023/07/14 19:22:44;;;;;;;9.30;5.50;;;;;;;22.29;56.12;98779.10;225934;1280;25408;-75
2023/07/14 19:27:48;;;;;;;5.50;4.90;;;;;;;22.06;56.78;98778.36;225807;1278;22537;-75
2023/07/14 19:32:56;;;;;;;6.60;3.90;;;;;;;21.88;57.41;98773.67;225955;1262;22568;-75
2023/07/14 19:37:59;;;;;;;5.80;4.10;;;;;;;21.70;57.80;98770.83;225957;1276;22647;-74
2023/07/14 19:43:01;;;;;;;5.50;4.10;;;;;;;21.52;58.45;98763.89;225944;1278;22535;-75
2023/07/14 19:48:10;;;;;;;4.80;3.90;;;;;;;21.33;58.93;98759.63;225784;1278;22547;-74
2023/07/14 19:53:25;;;;;;;5.30;4.60;;;;;;;21.17;59.60;98760.34;225905;1278;23274;-74
2023/07/14 19:58:31;;;;;;;6.70;6.10;;;;;;;21.02;59.95;98759.71;225846;1278;22552;-74
2023/07/14 20:03:39;;;;;;;5.90;5.30;;;;;;;20.90;60.58;98760.70;225788;1280;22544;-75
2023/07/14 20:09:06;;;;;;;6.70;4.60;;;;;;;20.80;60.78;98761.57;225840;1280;23316;-74
2023/07/14 20:14:24;;;;;;;5.20;4.60;;;;;;;20.67;60.98;98764.34;225756;1280;23042;-75
2023/07/14 20:19:32;;;;;;;6.70;4.60;;;;;;;20.55;61.40;98766.48;225924;1280;23942;-74
2023/07/14 20:24:35;;;;;;;6.70;5.00;;;;;;;20.41;61.60;98765.04;225908;1278;22541;-73
2023/07/14 20:29:43;;;;;;;6.60;5.10;;;;;;;20.27;62.06;98759.92;225872;1278;21772;-74
2023/07/14 20:35:00;;;;;;;8.00;5.40;;;;;;;20.14;62.47;98752.42;225890;1280;22519;-73
2023/07/14 20:40:03;;;;;;;5.60;5.10;;;;;;;20.02;62.98;98748.63;225841;1280;22652;-74
2023/07/14 20:45:14;;;;;;;8.10;5.10;;;;;;;19.93;63.14;98750.06;225692;1280;22861;-74
2023/07/14 20:50:29;;;;;;;6.10;5.20;;;;;;;19.82;63.45;98749.91;225823;1280;22568;-74
2023/07/14 20:55:47;;;;;;;7.40;5.80;;;;;;;19.69;63.78;98746.59;225789;1280;22564;-74
2023/07/14 21:00:54;;;;;;;6.10;5.30;;;;;;;19.57;64.15;98752.30;225977;1278;22544;-74
2023/07/14 21:06:01;;;;;;;7.30;5.50;;;;;;;19.44;64.35;98747.91;225862;1280;22748;-74
2023/07/14 21:11:14;;;;;;;7.90;6.30;;;;;;;19.33;64.85;98746.46;225811;1280;24241;-73
2023/07/14 21:16:19;;;;;;;6.20;5.20;;;;;;;19.22;65.09;98745.18;225759;1280;22560;-74
2023/07/14 21:21:27;;;;;;;6.70;5.40;;;;;;;19.13;65.35;98749.53;225953;1276;22548;-75
2023/07/14 21:26:33;;;;;;;6.10;5.10;;;;;;;19.03;65.53;98750.34;225824;1278;22543;-74
2023/07/14 21:31:41;;;;;;;6.10;5.50;;;;;;;18.94;65.63;98749.88;225792;1278;22570;-74
2023/07/14 21:37:04;;;;;;;6.60;5.00;;;;;;;18.84;65.85;98746.39;225940;1278;22558;-74
2023/07/14 21:42:10;;;;;;;7.30;5.40;;;;;;;18.77;66.29;98745.14;225766;1279;22581;-74
2023/07/14 21:47:12;;;;;;;6.60;5.30;;;;;;;18.70;66.41;98738.80;225787;1280;22527;-73
2023/07/14 21:52:21;;;;;;;6.20;5.20;;;;;;;18.64;66.60;98742.08;225832;1279;22551;-74
2023/07/14 21:57:23;;;;;;;9.60;5.70;;;;;;;18.57;66.82;98742.41;225744;1279;22558;-75
2023/07/14 22:02:29;;;;;;;7.20;5.90;;;;;;;18.50;67.04;98744.22;225822;1278;22537;-74
2023/07/14 22:07:31;;;;;;;10.60;6.30;;;;;;;18.42;67.17;98745.34;225805;1278;22548;-74
2023/07/14 22:12:35;;;;;;;9.80;7.60;;;;;;;18.36;67.71;98744.87;225828;1280;22602;-75
2023/07/14 22:17:38;;;;;;;10.40;8.20;;;;;;;18.30;67.78;98747.58;225812;1280;22555;-74
2023/07/14 22:22:49;;;;;;;12.00;8.60;;;;;;;18.25;68.00;98751.11;225871;1281;22563;-75
2023/07/14 22:28:41;;;;;;;12.30;8.80;;;;;;;18.20;68.14;98748.34;225811;1268;22547;-75
2023/07/14 22:33:45;;;;;;;11.90;8.60;;;;;;;18.14;68.53;98747.58;225842;1280;22574;-74
2023/07/14 22:38:55;;;;;;;8.80;6.30;;;;;;;18.10;68.50;98744.35;225857;1280;22543;-74
2023/07/14 22:44:00;;;;;;;9.40;6.10;;;;;;;18.05;68.69;98746.55;225960;1278;25274;-74
2023/07/14 22:49:02;;;;;;;8.10;6.40;;;;;;;18.04;69.27;98747.48;225778;1279;22781;-74
2023/07/14 22:54:05;;;;;;;7.60;6.10;;;;;;;18.04;69.42;98747.48;226050;1280;22548;-73
2023/07/14 22:59:14;;;;;;;9.80;7.20;;;;;;;18.04;69.40;98750.31;225781;1279;22646;-74
2023/07/14 23:04:44;;;;;;;10.70;7.30;;;;;;;17.98;69.56;98744.70;225856;1280;22528;-74
2023/07/14 23:09:56;;;;;;;6.90;5.60;;;;;;;17.92;69.48;98742.83;225834;1280;24246;-74
2023/07/14 23:15:14;;;;;;;7.60;6.90;;;;;;;17.86;70.05;98745.98;226034;1280;22543;-74
2023/07/14 23:20:19;;;;;;;8.70;6.30;;;;;;;17.78;70.12;98739.73;225967;1279;22551;-73
2023/07/14 23:25:26;;;;;;;6.80;6.10;;;;;;;17.69;70.22;98734.19;225962;1279;22543;-75
2023/07/14 23:30:33;;;;;;;6.90;6.00;;;;;;;17.60;70.35;98732.96;225783;1278;22551;-74
2023/07/14 23:35:57;;;;;;;100.90;90.40;;;;;;;17.52;70.57;98732.23;225886;1280;22583;-73
2023/07/14 23:41:26;;;;;;;9.50;8.20;;;;;;;17.48;71.18;98729.17;225918;1280;25427;-75
2023/07/14 23:46:29;;;;;;;11.80;7.50;;;;;;;17.44;71.09;98728.54;225977;1279;25343;-74
2023/07/14 23:51:36;;;;;;;7.00;6.30;;;;;;;17.40;71.27;98725.67;225772;1280;22541;-74