Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:23;;;;;;;39.70;12.95;;;3.30;81.60;;;;;;5114101;28;20023;-75
2022/12/04 00:03:59;;;;;;;44.13;14.27;;;3.30;81.60;;;;;;5114039;28;20027;-75
2022/12/04 00:06:25;;;;;;;45.58;14.13;;;3.30;81.40;;;;;;5113016;28;20030;-75
2022/12/04 00:08:52;;;;;;;48.28;13.63;;;3.30;81.40;;;;;;5113886;28;20028;-74
2022/12/04 00:11:21;;;;;;;42.75;14.27;;;3.30;81.80;;;;;;5112952;28;20028;-74
2022/12/04 00:13:48;;;;;;;48.38;14.23;;;3.30;81.70;;;;;;5113796;28;20044;-74
2022/12/04 00:16:19;;;;;;;43.55;14.98;;;3.40;81.80;;;;;;5112884;28;20020;-74
2022/12/04 00:18:45;;;;;;;47.03;14.87;;;3.30;81.90;;;;;;5112847;28;20016;-74
2022/12/04 00:21:13;;;;;;;42.97;13.25;;;3.30;81.90;;;;;;5113888;28;20047;-75
2022/12/04 00:23:40;;;;;;;40.55;12.90;;;3.40;81.80;;;;;;5113734;28;20020;-74
2022/12/04 00:26:14;;;;;;;45.28;14.00;;;3.40;82.50;;;;;;5112692;28;20031;-75
2022/12/04 00:28:41;;;;;;;42.72;13.45;;;3.40;81.60;;;;;;5113690;28;20433;-74
2022/12/04 00:31:09;;;;;;;44.67;14.48;;;3.40;81.70;;;;;;5112600;28;20020;-75
2022/12/04 00:33:35;;;;;;;36.28;12.63;;;3.40;81.60;;;;;;5113444;28;20047;-75
2022/12/04 00:36:06;;;;;;;40.75;13.40;;;3.40;81.70;;;;;;5113513;28;20024;-75
2022/12/04 00:38:32;;;;;;;47.97;14.38;;;3.50;81.50;;;;;;5113700;28;20024;-75
2022/12/04 00:40:59;;;;;;;43.05;15.00;;;3.40;81.60;;;;;;5113556;28;20028;-75
2022/12/04 00:43:26;;;;;;;42.85;14.40;;;3.50;81.50;;;;;;5113526;28;20020;-75
2022/12/04 00:45:51;;;;;;;46.60;13.27;;;3.50;81.50;;;;;;5113508;28;20083;-75
2022/12/04 00:48:17;;;;;;;43.30;13.80;;;3.50;81.60;;;;;;5112638;28;20384;-74
2022/12/04 00:50:43;;;;;;;45.65;13.70;;;3.50;81.60;;;;;;5116507;28;20052;-75
2022/12/04 00:53:08;;;;;;;49.05;14.57;;;3.50;82.50;;;;;;5117668;28;20035;-74
2022/12/04 00:55:37;;;;;;;49.33;14.27;;;3.50;81.50;;;;;;5117515;28;20039;-75
2022/12/04 00:58:03;;;;;;;43.08;13.93;;;3.50;81.20;;;;;;5117598;28;20032;-74
2022/12/04 01:00:29;;;;;;;48.53;14.63;;;3.50;81.30;;;;;;5116688;28;20020;-74
2022/12/04 01:02:55;;;;;;;38.70;12.68;;;3.50;81.40;;;;;;5117511;28;20070;-74
2022/12/04 01:05:21;;;;;;;42.58;14.77;;;3.50;81.50;;;;;;5116478;28;20024;-74
2022/12/04 01:07:47;;;;;;;41.42;13.43;;;3.50;81.50;;;;;;5117285;28;20087;-74
2022/12/04 01:10:13;;;;;;;43.33;14.52;;;3.50;81.40;;;;;;5117367;28;20066;-75
2022/12/04 01:12:38;;;;;;;38.50;13.27;;;3.50;81.40;;;;;;5117270;28;20031;-75
2022/12/04 01:15:05;;;;;;;46.95;14.02;;;3.40;81.30;;;;;;5117162;28;20398;-74
2022/12/04 01:17:30;;;;;;;40.67;14.10;;;3.50;81.30;;;;;;5099319;28;20020;-75
2022/12/04 01:19:56;;;;;;;40.70;14.02;;;3.40;81.30;;;;;;5099266;28;20050;-75
2022/12/04 01:22:21;;;;;;;40.83;12.50;;;3.50;81.60;;;;;;5117083;28;20027;-75
2022/12/04 01:24:47;;;;;;;46.90;14.23;;;3.50;82.20;;;;;;5117206;28;20046;-74
2022/12/04 01:27:12;;;;;;;42.90;14.95;;;3.50;81.30;;;;;;5116998;28;20040;-75
2022/12/04 01:29:38;;;;;;;41.38;13.65;;;3.50;81.20;;;;;;5116937;28;20032;-74
2022/12/04 01:32:05;;;;;;;46.45;14.50;;;3.50;81.20;;;;;;5116935;28;20077;-74
2022/12/04 01:34:30;;;;;;;41.00;13.70;;;3.50;81.30;;;;;;5116634;28;20052;-74
2022/12/04 01:36:56;;;;;;;43.20;14.60;;;3.50;81.50;;;;;;5116953;28;20111;-74
2022/12/04 01:39:22;;;;;;;40.72;14.65;;;3.40;81.30;;;;;;5098872;28;20040;-75
2022/12/04 01:41:47;;;;;;;43.10;14.50;;;3.40;81.40;;;;;;5116707;28;20032;-75
2022/12/04 01:44:24;;;;;;;49.63;15.40;;;3.40;81.50;;;;;;5116687;28;20024;-74
2022/12/04 01:47:00;;;;;;;43.30;15.00;;;3.50;81.40;;;;;;5115708;28;20032;-75
2022/12/04 01:49:36;;;;;;;37.92;13.57;;;3.50;81.30;;;;;;5116792;28;20024;-74
2022/12/04 01:52:25;;;;;;;41.28;13.60;;;3.50;81.50;;;;;;5116729;28;20073;-75
2022/12/04 01:54:55;;;;;;;47.80;14.27;;;3.50;81.50;;;;;;5116084;28;20036;-75
2022/12/04 01:57:24;;;;;;;44.75;16.20;;;3.50;81.20;;;;;;5116502;28;20154;-74
2022/12/04 02:00:07;;;;;;;42.75;15.10;;;3.50;81.30;;;;;;5116405;28;20436;-74
2022/12/04 02:02:39;;;;;;;44.17;14.63;;;3.50;81.50;;;;;;5116351;28;20028;-75
2022/12/04 02:05:08;;;;;;;42.63;15.18;;;3.40;81.40;;;;;;5116337;28;20028;-74
2022/12/04 02:07:34;;;;;;;48.28;14.88;;;3.50;81.60;;;;;;5116172;28;20103;-74
2022/12/04 02:10:05;;;;;;;44.45;14.00;;;3.50;81.50;;;;;;5116212;28;20031;-74
2022/12/04 02:12:33;;;;;;;40.65;14.55;;;3.50;81.60;;;;;;5116233;28;20088;-74
2022/12/04 02:15:23;;;;;;;44.38;13.88;;;3.50;81.50;;;;;;5116131;28;20032;-74
2022/12/04 02:18:21;;;;;;;41.55;13.60;;;3.40;81.00;;;;;;5115056;28;20012;-74
2022/12/04 02:21:00;;;;;;;43.75;15.65;;;3.40;81.30;;;;;;5116117;28;20036;-74
2022/12/04 02:24:16;;;;;;;41.95;14.40;;;3.40;81.30;;;;;;5116127;28;20016;-75
2022/12/04 02:26:50;;;;;;;45.92;15.13;;;3.40;81.50;;;;;;5115962;28;20024;-74
2022/12/04 02:29:23;;;;;;;40.40;13.38;;;3.40;81.30;;;;;;5115809;28;20020;-74
2022/12/04 02:32:08;;;;;;;40.42;13.95;;;3.40;81.30;;;;;;5115912;28;20020;-74
2022/12/04 02:34:57;;;;;;;43.85;15.70;;;3.40;81.50;;;;;;5115484;28;20047;-75
2022/12/04 02:37:32;;;;;;;40.58;13.52;;;3.40;81.30;;;;;;5114756;28;20039;-75
2022/12/04 02:40:19;;;;;;;44.78;14.45;;;3.40;81.40;;;;;;5115655;28;20028;-74
2022/12/04 02:42:54;;;;;;;44.35;15.88;;;3.40;81.60;;;;;;5115632;28;20024;-74
2022/12/04 02:45:45;;;;;;;44.17;14.35;;;3.40;81.70;;;;;;5115568;28;20078;-75
2022/12/04 02:48:18;;;;;;;41.10;13.70;;;3.50;81.70;;;;;;5104489;28;20036;-75
2022/12/04 02:50:46;;;;;;;42.63;15.35;;;3.50;81.60;;;;;;5114488;28;20024;-75
2022/12/04 02:53:25;;;;;;;42.55;14.68;;;3.50;81.40;;;;;;5114351;28;20016;-75
2022/12/04 02:55:55;;;;;;;39.50;15.02;;;3.50;81.50;;;;;;5114342;28;20077;-74
2022/12/04 02:58:29;;;;;;;44.53;14.88;;;3.50;81.40;;;;;;5115322;28;20020;-74
2022/12/04 03:00:58;;;;;;;48.13;15.70;;;3.50;81.40;;;;;;5114274;28;20471;-74
2022/12/04 03:03:27;;;;;;;42.83;13.43;;;3.50;82.10;;;;;;5115154;28;20016;-74
2022/12/04 03:06:01;;;;;;;42.08;14.00;;;3.50;81.50;;;;;;5115135;28;20032;-74
2022/12/04 03:08:53;;;;;;;51.67;15.35;;;3.50;81.30;;;;;;5115039;28;20031;-75
2022/12/04 03:11:19;;;;;;;43.63;15.07;;;3.50;81.20;;;;;;5115229;28;20092;-74
2022/12/04 03:13:57;;;;;;;39.05;13.70;;;3.50;81.20;;;;;;5114373;28;20032;-74
2022/12/04 03:16:32;;;;;;;47.28;15.40;;;3.50;81.30;;;;;;5113968;28;20028;-75
2022/12/04 03:19:00;;;;;;;44.95;14.95;;;3.50;81.40;;;;;;5113934;28;20027;-75
2022/12/04 03:21:31;;;;;;;42.38;14.20;;;3.50;81.20;;;;;;5114777;28;20020;-74
2022/12/04 03:24:11;;;;;;;41.85;14.63;;;3.50;81.40;;;;;;5113774;28;20016;-74
2022/12/04 03:27:10;;;;;;;40.40;15.18;;;3.50;81.30;;;;;;5113649;28;20020;-74
2022/12/04 03:29:51;;;;;;;43.58;15.43;;;3.50;81.10;;;;;;5103620;28;20115;-75
2022/12/04 03:32:56;;;;;;;48.05;14.55;;;3.50;81.30;;;;;;5114650;28;20031;-74
2022/12/04 03:35:33;;;;;;;37.78;13.85;;;3.50;81.30;;;;;;5110601;28;20047;-75
2022/12/04 03:38:01;;;;;;;46.33;14.55;;;3.50;81.30;;;;;;5114543;28;20054;-74
2022/12/04 03:40:54;;;;;;;45.30;15.93;;;3.50;81.30;;;;;;5113434;28;20020;-75
2022/12/04 03:43:28;;;;;;;47.17;14.75;;;3.50;81.60;;;;;;5114599;28;20079;-74
2022/12/04 03:46:15;;;;;;;49.95;14.95;;;3.50;81.10;;;;;;5113476;28;20031;-74
2022/12/04 03:48:51;;;;;;;43.65;14.57;;;3.50;81.30;;;;;;5114372;28;20058;-74
2022/12/04 03:51:22;;;;;;;44.20;14.98;;;3.50;81.30;;;;;;5114316;28;20024;-74
2022/12/04 03:54:04;;;;;;;38.33;13.50;;;3.50;81.50;;;;;;5114400;28;20047;-74
2022/12/04 03:56:35;;;;;;;47.40;16.15;;;3.40;81.30;;;;;;5114221;28;20054;-75
2022/12/04 03:59:17;;;;;;;45.13;15.10;;;3.40;81.20;;;;;;5114212;28;20058;-75
2022/12/04 04:01:47;;;;;;;52.97;15.80;;;3.40;81.30;;;;;;5114162;28;20107;-75
2022/12/04 04:04:18;;;;;;;46.50;14.50;;;3.40;81.40;;;;;;5114105;28;20024;-75
2022/12/04 04:06:49;;;;;;;47.58;16.10;;;3.30;81.30;;;;;;5114207;28;20031;-74
2022/12/04 04:09:20;;;;;;;47.00;13.97;;;3.30;81.60;;;;;;5114083;28;20055;-74
2022/12/04 04:11:51;;;;;;;39.05;13.90;;;3.30;81.80;;;;;;5113960;28;20031;-74
2022/12/04 04:25:57;;;;;;;40.85;13.90;;;3.30;81.70;;;;;;5113385;28;20104;-75
2022/12/04 04:28:39;;;;;;;42.17;13.30;;;3.30;81.90;;;;;;5113718;28;20035;-75
2022/12/04 04:31:16;;;;;;;;;;;3.20;82.20;;;;;;5113056;28;20064;-74
2022/12/04 04:34:03;;;;;;;38.97;13.68;;;3.30;82.30;;;;;;5113489;28;19919;-74
2022/12/04 04:36:47;;;;;;;43.25;14.90;;;3.20;83.10;;;;;;5113770;28;20114;-74
2022/12/04 04:39:36;;;;;;;40.30;13.98;;;3.20;82.40;;;;;;5113732;28;20028;-75
2022/12/04 04:42:16;;;;;;;44.35;14.50;;;3.30;82.60;;;;;;5113612;28;20042;-74
2022/12/04 04:44:58;;;;;;;41.40;14.32;;;3.20;82.50;;;;;;5113559;28;20050;-74
2022/12/04 04:47:36;;;;;;;34.28;13.23;;;3.20;82.70;;;;;;5113692;28;20028;-75
2022/12/04 04:50:06;;;;;;;43.03;14.40;;;3.20;82.70;;;;;;5112628;28;20024;-74
2022/12/04 04:52:33;;;;;;;47.67;14.93;;;3.20;82.70;;;;;;5113489;28;20016;-74
2022/12/04 04:55:00;;;;;;;44.90;16.08;;;3.20;82.70;;;;;;5113350;28;20024;-74
2022/12/04 04:57:28;;;;;;;41.65;14.75;;;3.20;82.80;;;;;;5113534;28;20019;-75
2022/12/04 04:59:54;;;;;;;43.13;14.38;;;3.20;82.90;;;;;;5113413;28;20047;-74
2022/12/04 05:02:19;;;;;;;44.75;15.32;;;3.20;83.00;;;;;;5112333;28;20028;-75
2022/12/04 05:04:45;;;;;;;46.20;16.50;;;3.20;83.00;;;;;;5113439;28;20028;-75
2022/12/04 05:07:10;;;;;;;47.33;15.70;;;3.30;83.10;;;;;;5113305;28;20032;-74
2022/12/04 05:09:36;;;;;;;47.63;15.35;;;3.30;83.00;;;;;;5113333;28;20027;-75
2022/12/04 05:12:02;;;;;;;42.85;13.68;;;3.30;82.80;;;;;;5113261;28;20043;-74
2022/12/04 05:14:27;;;;;;;46.45;13.75;;;3.30;82.70;;;;;;5112232;28;20039;-74
2022/12/04 05:16:53;;;;;;;39.90;15.23;;;3.30;82.70;;;;;;5113230;28;20088;-75
2022/12/04 05:22:03;;;;;;;44.45;15.35;;;3.30;82.70;;;;;;5112669;28;20050;-75
2022/12/04 05:24:29;;;;;;;42.88;14.80;;;3.30;82.60;;;;;;5113124;28;20032;-74
2022/12/04 05:26:54;;;;;;;51.90;15.02;;;3.30;82.60;;;;;;5112155;28;20047;-74
2022/12/04 05:29:20;;;;;;;48.53;15.77;;;3.30;82.80;;;;;;5113089;28;20095;-75
2022/12/04 05:31:45;;;;;;;44.00;15.23;;;3.30;82.80;;;;;;5113073;28;20035;-75
2022/12/04 05:34:11;;;;;;;41.85;13.95;;;3.30;82.80;;;;;;5112767;28;20093;-74
2022/12/04 05:36:37;;;;;;;49.05;14.50;;;3.30;83.00;;;;;;5115657;28;20028;-75
2022/12/04 05:39:02;;;;;;;44.60;13.63;;;3.30;83.00;;;;;;5116790;28;20024;-74
2022/12/04 05:41:28;;;;;;;44.00;15.15;;;3.30;82.80;;;;;;5115835;28;20012;-75
2022/12/04 05:43:53;;;;;;;41.67;14.80;;;3.30;82.80;;;;;;5116688;28;20541;-74
2022/12/04 05:46:19;;;;;;;43.92;14.35;;;3.30;82.70;;;;;;5116668;28;20028;-74
2022/12/04 05:48:45;;;;;;;46.40;15.43;;;3.30;82.90;;;;;;5115698;28;20035;-75
2022/12/04 05:51:10;;;;;;;43.97;14.05;;;3.30;82.90;;;;;;5116551;28;20020;-74
2022/12/04 05:53:37;;;;;;;46.65;14.35;;;3.30;82.90;;;;;;5116538;28;20028;-75
2022/12/04 05:56:04;;;;;;;49.03;15.52;;;3.30;82.90;;;;;;5115503;28;20028;-74
2022/12/04 05:58:30;;;;;;;44.08;14.82;;;3.40;83.10;;;;;;5116487;28;20043;-75
2022/12/04 06:00:55;;;;;;;38.42;13.90;;;3.40;82.80;;;;;;5116406;28;20024;-74
2022/12/04 06:03:22;;;;;;;44.50;14.02;;;3.40;82.80;;;;;;5116352;28;20027;-75
2022/12/04 06:05:47;;;;;;;47.80;14.82;;;3.50;82.80;;;;;;5116324;28;20044;-75
2022/12/04 06:08:13;;;;;;;45.83;14.57;;;3.40;82.50;;;;;;5116216;28;20035;-74
2022/12/04 06:10:39;;;;;;;41.97;13.40;;;3.50;82.50;;;;;;5116261;28;20025;-74
2022/12/04 06:13:05;;;;;;;42.80;14.18;;;3.50;82.60;;;;;;5116317;28;20115;-74
2022/12/04 06:15:35;;;;;;;46.95;15.35;;;3.40;82.50;;;;;;5116153;28;20024;-74
2022/12/04 06:18:00;;;;;;;44.47;14.88;;;3.50;82.70;;;;;;5115039;28;20016;-75
2022/12/04 06:20:26;;;;;;;45.70;14.65;;;3.50;82.20;;;;;;5116009;28;20498;-75
2022/12/04 06:22:51;;;;;;;40.95;13.93;;;3.50;82.40;;;;;;5114958;28;20092;-75
2022/12/04 06:25:17;;;;;;;42.47;15.00;;;3.50;82.60;;;;;;5116045;28;20028;-74
2022/12/04 06:27:43;;;;;;;47.15;15.68;;;3.50;82.20;;;;;;5115930;28;20111;-74
2022/12/04 06:30:09;;;;;;;43.55;13.27;;;3.50;82.10;;;;;;5114824;28;20053;-74
2022/12/04 06:32:34;;;;;;;36.47;12.43;;;3.40;82.10;;;;;;5115013;28;20036;-74
2022/12/04 06:35:00;;;;;;;37.65;13.68;;;3.40;82.30;;;;;;5115532;28;20044;-75
2022/12/04 06:37:26;;;;;;;39.42;13.18;;;3.50;82.50;;;;;;5114796;28;20546;-74
2022/12/04 06:39:52;;;;;;;39.20;13.05;;;3.50;82.40;;;;;;5114782;28;20030;-74
2022/12/04 06:42:17;;;;;;;39.85;12.00;;;3.50;82.50;;;;;;5115713;28;20051;-74
2022/12/04 06:44:43;;;;;;;33.63;12.95;;;3.40;82.30;;;;;;5115546;28;20047;-75
2022/12/04 06:47:09;;;;;;;34.30;12.18;;;3.40;82.50;;;;;;5114541;28;20051;-75
2022/12/04 06:49:35;;;;;;;40.50;12.90;;;3.40;82.40;;;;;;5114624;28;20035;-74
2022/12/04 06:52:00;;;;;;;36.75;13.30;;;3.40;82.60;;;;;;5115550;28;20020;-74
2022/12/04 06:54:26;;;;;;;36.92;12.10;;;3.30;82.50;;;;;;5114419;28;20060;-74
2022/12/04 06:56:51;;;;;;;36.67;13.63;;;3.40;82.50;;;;;;5114411;28;20024;-75
2022/12/04 06:59:17;;;;;;;39.97;13.93;;;3.30;82.50;;;;;;5114355;28;20032;-75
2022/12/04 07:01:43;;;;;;;34.15;12.48;;;3.30;82.60;;;;;;5115203;28;20024;-74
2022/12/04 07:04:08;;;;;;;36.20;12.35;;;3.30;82.70;;;;;;5115135;28;20036;-74
2022/12/04 07:06:36;;;;;;;37.17;11.93;;;3.30;82.60;;;;;;5115115;28;20035;-74
2022/12/04 07:09:12;;;;;;;36.47;13.45;;;3.30;82.70;;;;;;5115019;28;20020;-74
2022/12/04 07:11:39;;;;;;;35.08;11.85;;;3.30;82.50;;;;;;5115016;28;20050;-75
2022/12/04 07:14:05;;;;;;;35.28;11.85;;;3.30;82.60;;;;;;5114949;28;20058;-74
2022/12/04 07:16:31;;;;;;;34.47;12.20;;;3.30;82.70;;;;;;5113910;28;20028;-74
2022/12/04 07:18:56;;;;;;;33.10;12.07;;;3.30;82.80;;;;;;5114906;28;20027;-75
2022/12/04 07:21:25;;;;;;;33.00;12.02;;;3.30;82.60;;;;;;5096850;28;20376;-74
2022/12/04 07:23:53;;;;;;;34.85;11.35;;;3.30;83.60;;;;;;5114790;28;20083;-74
2022/12/04 07:26:19;;;;;;;29.95;11.23;;;3.40;82.90;;;;;;5114780;28;20028;-74
2022/12/04 07:28:45;;;;;;;33.97;12.73;;;3.40;82.80;;;;;;5113678;28;20036;-75
2022/12/04 07:31:14;;;;;;;37.20;13.07;;;3.30;82.90;;;;;;5114652;28;20053;-75
2022/12/04 07:33:40;;;;;;;32.40;12.07;;;3.30;82.80;;;;;;5114462;28;20032;-75
2022/12/04 07:36:10;;;;;;;31.65;11.80;;;3.40;82.90;;;;;;5114477;28;20036;-75
2022/12/04 07:38:36;;;;;;;30.83;11.32;;;3.40;83.80;;;;;;5114494;28;20043;-75
2022/12/04 07:41:03;;;;;;;34.05;11.90;;;3.40;82.80;;;;;;5114468;28;20028;-75
2022/12/04 07:43:29;;;;;;;33.13;11.75;;;3.40;82.60;;;;;;5114450;28;20027;-74
2022/12/04 07:45:56;;;;;;;33.95;11.55;;;3.40;82.80;;;;;;5114404;28;20031;-74
2022/12/04 07:48:22;;;;;;;34.03;11.15;;;3.40;82.60;;;;;;5114343;28;20092;-75
2022/12/04 07:50:47;;;;;;;31.20;11.85;;;3.40;82.50;;;;;;5114290;28;20032;-75
2022/12/04 07:53:13;;;;;;;27.30;10.93;;;3.40;82.70;;;;;;5114255;28;20032;-74
2022/12/04 07:55:39;;;;;;;37.13;11.00;;;3.40;82.80;;;;;;5113272;28;20038;-75
2022/12/04 07:58:04;;;;;;;36.85;11.88;;;3.40;82.70;;;;;;5112978;28;20048;-75
2022/12/04 08:00:30;;;;;;;33.22;11.88;;;3.40;82.80;;;;;;5113181;28;20058;-75
2022/12/04 08:02:55;;;;;;;36.83;13.60;;;3.50;82.60;;;;;;5114092;28;20027;-74
2022/12/04 08:05:21;;;;;;;30.30;11.90;;;3.50;82.80;;;;;;5114041;28;20495;-74
2022/12/04 08:07:47;;;;;;;36.22;11.45;;;3.50;82.80;;;;;;5113012;28;20024;-75
2022/12/04 08:10:13;;;;;;;32.88;10.77;;;3.50;83.00;;;;;;5113955;28;20387;-74
2022/12/04 08:12:38;;;;;;;30.77;11.68;;;3.50;82.70;;;;;;5113916;28;20046;-75
2022/12/04 08:15:05;;;;;;;27.65;10.50;;;3.50;82.60;;;;;;5113783;28;20093;-75
2022/12/04 08:17:31;;;;;;;38.80;12.93;;;3.50;82.40;;;;;;5112857;28;20111;-74
2022/12/04 08:19:57;;;;;;;27.92;10.40;;;3.50;82.40;;;;;;5113826;28;20032;-75
2022/12/04 08:22:23;;;;;;;32.60;12.27;;;3.50;82.60;;;;;;5113793;28;20051;-75
2022/12/04 08:24:48;;;;;;;26.15;10.98;;;3.50;82.80;;;;;;5112888;28;20054;-75
2022/12/04 08:27:14;;;;;;;28.20;10.95;;;3.50;82.80;;;;;;5112807;28;20032;-74
2022/12/04 08:29:40;;;;;;;30.30;11.18;;;3.50;82.90;;;;;;5113699;28;20036;-75
2022/12/04 08:32:05;;;;;;;29.70;10.90;;;3.40;82.90;;;;;;5113763;28;20039;-74
2022/12/04 08:34:31;;;;;;;27.92;10.75;;;3.40;82.70;;;;;;5112501;28;20084;-74
2022/12/04 08:36:57;;;;;;;30.63;11.25;;;3.50;82.80;;;;;;5113571;28;20092;-74
2022/12/04 08:39:23;;;;;;;34.22;11.23;;;3.50;83.00;;;;;;5113567;28;20024;-75
2022/12/04 08:41:48;;;;;;;34.40;12.27;;;3.50;82.90;;;;;;5113538;28;20027;-74
2022/12/04 08:44:14;;;;;;;29.67;10.70;;;3.50;82.80;;;;;;5113489;28;20020;-75
2022/12/04 08:46:40;;;;;;;27.58;9.88;;;3.50;82.80;;;;;;5113524;28;20028;-74
2022/12/04 08:49:05;;;;;;;29.52;10.43;;;3.50;83.00;;;;;;5113401;28;20021;-75
2022/12/04 08:51:35;;;;;;;31.77;10.45;;;3.60;82.80;;;;;;5113390;28;20081;-74
2022/12/04 08:54:04;;;;;;;27.52;9.35;;;3.50;82.70;;;;;;5113294;28;20020;-75
2022/12/04 08:56:31;;;;;;;29.85;10.73;;;3.60;82.60;;;;;;5113418;28;20024;-74
2022/12/04 08:58:57;;;;;;;28.77;9.68;;;3.60;82.60;;;;;;5112377;28;20372;-74
2022/12/04 09:01:24;;;;;;;28.75;10.70;;;3.60;82.60;;;;;;5113385;28;20498;-74
2022/12/04 09:03:50;;;;;;;28.45;9.38;;;3.60;82.60;;;;;;5113381;28;20021;-74
2022/12/04 09:06:17;;;;;;;29.58;10.02;;;3.60;82.20;;;;;;5113312;28;20092;-75
2022/12/04 09:08:43;;;;;;;27.70;9.55;;;3.60;82.20;;;;;;5113237;28;20033;-74
2022/12/04 09:11:20;;;;;;;22.15;8.70;;;3.70;81.80;;;;;;5115275;28;20084;-74
2022/12/04 09:13:46;;;;;;;24.63;8.77;;;3.60;82.00;;;;;;5116274;28;20024;-74
2022/12/04 09:16:15;;;;;;;21.73;9.50;;;3.60;81.90;;;;;;5117206;28;20059;-74
2022/12/04 09:18:41;;;;;;;27.10;9.30;;;3.50;82.10;;;;;;5116214;28;20016;-74
2022/12/04 09:21:10;;;;;;;22.25;7.38;;;3.50;81.90;;;;;;5116226;28;20138;-74
2022/12/04 09:23:37;;;;;;;24.80;9.10;;;3.50;82.90;;;;;;5117152;28;20074;-75
2022/12/04 09:26:04;;;;;;;26.67;9.75;;;3.50;81.90;;;;;;5116142;28;20078;-74
2022/12/04 09:28:30;;;;;;;24.52;9.35;;;3.50;82.00;;;;;;5117055;28;20046;-74
2022/12/04 09:30:59;;;;;;;28.15;10.50;;;3.50;82.20;;;;;;5116984;28;20020;-74
2022/12/04 09:33:25;;;;;;;26.15;10.20;;;3.50;82.40;;;;;;5116729;28;20044;-75
2022/12/04 09:35:51;;;;;;;28.88;10.85;;;3.60;82.50;;;;;;5115975;28;20039;-74
2022/12/04 09:38:16;;;;;;;24.48;10.43;;;3.50;82.20;;;;;;5116829;28;20029;-75
2022/12/04 09:41:21;;;;;;;26.13;10.32;;;3.50;82.30;;;;;;5116822;28;20032;-74
2022/12/04 09:43:56;;;;;;;22.10;9.30;;;3.50;82.70;;;;;;5087980;28;20032;-75
2022/12/04 09:46:50;;;;;;;26.60;9.43;;;3.50;82.20;;;;;;5116770;28;20024;-75
2022/12/04 09:49:22;;;;;;;24.85;8.85;;;3.50;82.20;;;;;;5106804;28;20091;-74
2022/12/04 09:51:49;;;;;;;22.33;8.98;;;3.50;82.10;;;;;;5116667;28;20046;-75
2022/12/04 09:54:18;;;;;;;28.75;10.20;;;3.50;82.20;;;;;;5116500;28;20172;-74
2022/12/04 09:57:04;;;;;;;23.83;8.98;;;3.50;82.00;;;;;;5116541;28;20020;-75
2022/12/04 09:59:31;;;;;;;22.30;9.23;;;3.50;82.00;;;;;;5116675;28;20020;-74
2022/12/04 10:02:35;;;;;;;22.80;9.35;;;3.40;81.80;;;;;;5116443;28;20023;-74
2022/12/04 10:05:01;;;;;;;23.77;8.63;;;3.40;82.00;;;;;;5116358;28;20038;-75
2022/12/04 10:07:58;;;;;;;26.55;9.30;;;3.40;82.40;;;;;;5116330;28;20037;-75
2022/12/04 10:10:36;;;;;;;22.85;9.38;;;3.40;82.40;;;;;;5116396;28;20061;-74
2022/12/04 10:13:14;;;;;;;25.00;9.38;;;3.40;82.70;;;;;;5116260;28;20020;-74
2022/12/04 10:15:56;;;;;;;20.77;8.68;;;3.50;82.80;;;;;;5115111;28;20027;-74
2022/12/04 10:18:24;;;;;;;21.67;8.98;;;3.40;82.60;;;;;;5116276;28;20013;-75
2022/12/04 10:20:50;;;;;;;21.25;8.50;;;3.40;83.70;;;;;;5115069;28;20024;-74
2022/12/04 10:23:21;;;;;;;22.95;8.98;;;3.40;82.80;;;;;;5113669;28;20028;-75
2022/12/04 10:25:49;;;;;;;24.70;9.18;;;3.40;82.40;;;;;;5116049;28;20024;-74
2022/12/04 10:28:32;;;;;;;22.52;9.40;;;3.40;82.50;;;;;;5115898;28;20032;-75
2022/12/04 10:31:03;;;;;;;25.88;10.27;;;3.40;82.50;;;;;;5115917;28;20027;-74
2022/12/04 10:33:44;;;;;;;19.75;9.43;;;3.40;82.70;;;;;;5115681;28;20095;-75
2022/12/04 10:36:16;;;;;;;20.55;9.02;;;3.40;82.60;;;;;;5115747;28;20033;-75
2022/12/04 10:38:51;;;;;;;24.13;9.75;;;3.40;82.50;;;;;;5115788;28;20020;-74
2022/12/04 10:41:35;;;;;;;25.77;10.27;;;3.40;82.60;;;;;;5115712;28;20028;-75
2022/12/04 10:44:01;;;;;;;26.00;9.18;;;3.40;82.20;;;;;;5115820;28;20056;-74
2022/12/04 10:46:30;;;;;;;29.38;9.82;;;3.40;82.40;;;;;;5115525;28;20033;-74
2022/12/04 10:48:59;;;;;;;28.77;9.57;;;3.40;82.50;;;;;;5115481;28;20027;-74
2022/12/04 10:51:27;;;;;;;21.35;8.70;;;3.40;82.80;;;;;;5115528;28;20028;-75
2022/12/04 10:53:55;;;;;;;21.70;9.13;;;3.40;82.80;;;;;;5114381;28;20020;-74
2022/12/04 10:56:24;;;;;;;22.63;8.90;;;3.40;82.90;;;;;;5115289;28;20028;-75
2022/12/04 10:59:02;;;;;;;23.45;9.25;;;3.50;83.10;;;;;;5115452;28;20020;-74
2022/12/04 11:01:30;;;;;;;20.50;8.52;;;3.50;83.10;;;;;;5115435;28;20047;-74
2022/12/04 11:04:08;;;;;;;22.75;8.65;;;3.50;82.80;;;;;;5115345;28;20042;-74
2022/12/04 11:06:34;;;;;;;25.08;9.25;;;3.50;82.90;;;;;;5115224;28;20080;-74
2022/12/04 11:09:02;;;;;;;25.23;9.10;;;3.50;82.90;;;;;;5115034;28;20024;-75
2022/12/04 11:11:33;;;;;;;24.75;8.70;;;3.50;82.80;;;;;;5115072;28;20016;-75
2022/12/04 11:14:17;;;;;;;18.17;8.13;;;3.50;82.70;;;;;;5115028;28;20020;-74
2022/12/04 11:16:47;;;;;;;23.35;9.40;;;3.50;82.60;;;;;;5114002;28;20032;-74
2022/12/04 11:19:22;;;;;;;22.70;9.10;;;3.50;82.80;;;;;;5115000;28;20039;-74
2022/12/04 11:21:49;;;;;;;19.42;8.25;;;3.50;82.90;;;;;;5115044;28;20017;-75
2022/12/04 11:24:38;;;;;;;23.52;9.43;;;3.50;83.90;;;;;;5114821;28;20031;-74
2022/12/04 11:27:06;;;;;;;23.70;9.20;;;3.50;83.00;;;;;;5114814;28;20083;-74
2022/12/04 11:29:40;;;;;;;21.38;9.38;;;3.50;83.00;;;;;;5114730;28;20076;-74
2022/12/04 11:32:16;;;;;;;21.63;8.57;;;3.60;82.70;;;;;;5114705;28;20028;-74
2022/12/04 11:34:44;;;;;;;20.00;8.25;;;3.50;82.90;;;;;;5113848;28;20044;-74
2022/12/04 11:37:21;;;;;;;18.15;8.73;;;3.60;82.70;;;;;;5113612;28;20028;-75
2022/12/04 11:39:47;;;;;;;25.30;9.55;;;3.60;82.70;;;;;;5114664;28;20036;-74
2022/12/04 11:42:18;;;;;;;22.48;8.77;;;3.50;82.60;;;;;;5113566;28;20027;-74
2022/12/04 11:45:20;;;;;;;19.25;8.70;;;3.50;83.70;;;;;;5114510;28;20507;-74
2022/12/04 11:47:58;;;;;;;21.15;9.52;;;3.60;83.10;;;;;;5089004;28;20036;-74
2022/12/04 11:50:28;;;;;;;22.48;8.65;;;3.60;84.10;;;;;;5114387;28;20039;-74
2022/12/04 11:53:31;;;;;;;22.83;9.38;;;3.60;83.00;;;;;;5114536;28;20020;-74
2022/12/04 11:56:09;;;;;;;21.85;8.70;;;3.70;82.70;;;;;;5114163;28;20039;-74
2022/12/04 11:58:43;;;;;;;24.50;8.57;;;3.70;82.40;;;;;;5113223;28;20024;-74
2022/12/04 12:01:42;;;;;;;21.80;8.55;;;3.60;82.30;;;;;;5114139;28;20024;-74
2022/12/04 12:04:35;;;;;;;20.48;8.02;;;3.60;82.80;;;;;;5114289;28;20023;-75
2022/12/04 12:07:29;;;;;;;21.35;10.00;;;3.60;82.70;;;;;;5114245;28;20024;-75
2022/12/04 12:10:02;;;;;;;21.80;9.07;;;3.60;83.30;;;;;;5114227;28;20027;-75
2022/12/04 12:13:02;;;;;;;22.33;9.70;;;3.60;83.00;;;;;;5114029;28;20045;-75
2022/12/04 12:15:39;;;;;;;17.58;8.10;;;3.60;82.90;;;;;;5112900;28;20024;-74
2022/12/04 12:18:47;;;;;;;21.02;7.88;;;3.60;82.70;;;;;;5114071;28;20076;-75
2022/12/04 12:21:23;;;;;;;27.15;9.05;;;3.60;82.80;;;;;;5113892;28;20471;-74
2022/12/04 12:24:06;;;;;;;19.48;8.27;;;3.70;82.90;;;;;;5113857;28;20028;-75
2022/12/04 12:27:08;;;;;;;23.05;9.38;;;3.70;83.00;;;;;;5113814;28;20113;-74
2022/12/04 12:29:46;;;;;;;21.80;8.27;;;3.70;82.90;;;;;;5112896;28;20028;-75
2022/12/04 12:32:12;;;;;;;22.92;8.55;;;3.70;83.20;;;;;;5113749;28;20084;-75
2022/12/04 12:34:40;;;;;;;18.45;8.35;;;3.70;83.10;;;;;;5112326;28;20044;-75
2022/12/04 12:37:15;;;;;;;21.40;9.25;;;3.70;82.60;;;;;;5113618;28;20021;-74
2022/12/04 12:39:55;;;;;;;20.48;9.00;;;3.70;82.60;;;;;;5113575;28;20024;-74
2022/12/04 12:42:37;;;;;;;18.73;7.47;;;3.70;82.50;;;;;;5113756;28;20451;-74
2022/12/04 12:45:31;;;;;;;22.17;9.15;;;3.70;82.50;;;;;;5112797;28;20027;-75
2022/12/04 12:48:22;;;;;;;21.27;8.23;;;3.70;83.00;;;;;;5112554;28;20032;-75
2022/12/04 12:50:54;;;;;;;16.00;7.90;;;3.70;82.80;;;;;;5099278;28;20065;-75
2022/12/04 12:53:25;;;;;;;19.08;8.80;;;3.70;82.60;;;;;;5113533;28;20028;-74
2022/12/04 12:55:57;;;;;;;18.58;8.27;;;3.70;82.50;;;;;;5113397;28;20020;-74
2022/12/04 12:58:29;;;;;;;19.48;8.07;;;3.80;82.80;;;;;;5113394;28;20024;-75
2022/12/04 13:01:01;;;;;;;20.05;8.40;;;3.70;82.90;;;;;;5112402;28;20028;-74
2022/12/04 13:03:49;;;;;;;26.17;8.95;;;3.80;82.60;;;;;;5113420;28;20021;-74
2022/12/04 13:06:23;;;;;;;24.98;8.82;;;3.80;82.70;;;;;;5112433;28;20024;-75
2022/12/04 13:08:59;;;;;;;20.42;8.65;;;3.80;82.90;;;;;;5113288;28;20028;-75
2022/12/04 13:11:26;;;;;;;20.23;7.65;;;3.70;82.60;;;;;;5113340;28;20052;-75
2022/12/04 13:13:57;;;;;;;24.23;8.68;;;3.70;82.70;;;;;;5112384;28;20046;-75
2022/12/04 13:16:29;;;;;;;23.80;9.63;;;3.80;83.00;;;;;;5113237;28;20027;-74
2022/12/04 13:19:21;;;;;;;21.48;9.02;;;3.80;82.00;;;;;;5113208;28;20021;-75