Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:06;;;;;;;2.15;1.60;;;;;;;16.91;39.76;94351.66;2969326;40;20044;-81
2021/05/12 00:02:09;;;;;;;2.60;1.35;;;;;;;16.92;39.80;94353.28;2965943;40;20060;-83
2021/05/12 00:04:11;;;;;;;2.83;1.50;;;;;;;16.87;39.82;94355.72;2971046;39;20052;-81
2021/05/12 00:06:13;;;;;;;2.03;1.17;;;;;;;16.79;40.17;94348.78;2975560;39;20039;-81
2021/05/12 00:08:14;;;;;;;2.20;1.23;;;;;;;16.75;39.89;94340.44;2968773;40;20081;-82
2021/05/12 00:10:17;;;;;;;2.13;1.20;;;;;;;16.76;40.08;94343.91;2973968;39;20052;-80
2021/05/12 00:12:19;;;;;;;3.38;1.30;;;;;;;16.78;39.98;94342.69;2971517;40;20059;-81
2021/05/12 00:14:21;;;;;;;4.70;1.35;;;;;;;16.71;40.28;94341.88;2974204;39;20084;-80
2021/05/12 00:16:23;;;;;;;2.03;0.95;;;;;;;16.51;40.46;94338.44;2974748;39;20055;-82
2021/05/12 00:18:27;;;;;;;1.95;1.10;;;;;;;16.45;40.96;94339.25;2971145;39;20067;-83
2021/05/12 00:20:30;;;;;;;4.25;1.50;;;;;;;16.49;40.87;94340.47;2975019;39;20106;-80
2021/05/12 00:22:37;;;;;;;2.90;1.27;;;;;;;16.53;41.16;94334.56;2973260;39;20492;-81
2021/05/12 00:24:39;;;;;;;2.45;1.10;;;;;;;16.56;41.09;94331.53;2975197;39;20448;-80
2021/05/12 00:26:43;;;;;;;3.03;1.20;;;;;;;16.61;41.06;94330.91;2967971;40;20044;-81
2021/05/12 00:28:45;;;;;;;3.58;1.15;;;;;;;16.64;41.06;94334.97;2974458;39;20074;-81
2021/05/12 00:30:47;;;;;;;2.53;1.20;;;;;;;16.64;40.98;94327.03;2971792;39;20055;-81
2021/05/12 00:32:49;;;;;;;2.67;1.20;;;;;;;16.60;41.03;94321.34;2971962;39;20048;-80
2021/05/12 00:34:51;;;;;;;3.88;1.17;;;;;;;16.57;41.50;94317.28;2975164;39;20440;-81
2021/05/12 00:36:53;;;;;;;3.88;1.40;;;;;;;16.54;41.35;94319.50;2973270;39;20058;-80
2021/05/12 00:39:00;;;;;;;3.40;1.50;;;;;;;16.38;41.37;94320.75;2967337;40;20059;-79
2021/05/12 00:41:04;;;;;;;3.03;1.80;;;;;;;16.32;41.68;94316.28;2975006;39;20109;-79
2021/05/12 00:43:05;;;;;;;3.90;1.10;;;;;;;16.34;41.74;94316.88;2972442;40;20102;-82
2021/05/12 00:45:11;;;;;;;2.85;1.40;;;;;;;16.37;41.82;94316.50;2967131;40;20143;-81
2021/05/12 00:47:13;;;;;;;5.70;1.30;;;;;;;16.27;42.06;94314.25;2973970;39;20070;-83
2021/05/12 00:49:15;;;;;;;2.10;1.20;;;;;;;16.15;42.08;94311.41;2969369;40;20052;-81
2021/05/12 00:51:16;;;;;;;2.83;1.10;;;;;;;16.17;42.43;94314.66;2972474;39;20389;-82
2021/05/12 00:53:18;;;;;;;7.07;1.50;;;;;;;16.19;42.36;94303.88;2973677;39;20080;-80
2021/05/12 00:55:20;;;;;;;2.95;1.85;;;;;;;16.17;42.41;94301.44;2968613;40;20322;-80
2021/05/12 00:57:23;;;;;;;3.42;1.50;;;;;;;16.01;42.88;94295.75;2974333;39;20121;-81
2021/05/12 00:59:31;;;;;;;5.25;1.52;;;;;;;15.57;43.72;94303.97;2975309;39;20060;-83
2021/05/12 01:01:33;;;;;;;3.95;1.42;;;;;;;15.52;44.00;94295.81;2976927;39;20145;-82
2021/05/12 01:03:35;;;;;;;2.88;1.45;;;;;;;15.51;44.41;94294.22;2976909;39;20047;-83
2021/05/12 01:05:36;;;;;;;3.47;1.60;;;;;;;15.48;44.51;94294.59;2976124;39;20092;-82
2021/05/12 01:07:38;;;;;;;3.47;1.42;;;;;;;15.06;45.27;94291.22;2969916;39;20084;-82
2021/05/12 01:09:40;;;;;;;3.55;1.60;;;;;;;15.06;45.31;94288.56;2975792;39;20056;-81
2021/05/12 01:11:42;;;;;;;2.33;1.20;;;;;;;15.20;45.56;94291.25;2974424;39;20044;-81
2021/05/12 01:13:44;;;;;;;3.80;1.73;;;;;;;15.37;45.15;94287.25;2974335;40;20097;-81
2021/05/12 01:15:45;;;;;;;2.95;1.50;;;;;;;15.54;44.76;94279.78;2985240;39;20084;-81
2021/05/12 01:17:47;;;;;;;4.30;1.65;;;;;;;15.62;44.38;94281.44;2970256;39;20083;-82
2021/05/12 01:19:49;;;;;;;3.80;1.40;;;;;;;15.68;44.00;94270.06;2969173;40;20103;-81
2021/05/12 01:21:51;;;;;;;2.88;1.50;;;;;;;15.70;44.33;94275.94;2971047;40;20396;-81
2021/05/12 01:23:53;;;;;;;5.50;1.30;;;;;;;15.76;44.41;94275.19;2969661;40;20185;-81
2021/05/12 01:25:56;;;;;;;4.38;1.23;;;;;;;15.75;44.09;94266.44;2969150;40;20404;-82
2021/05/12 01:27:58;;;;;;;2.72;1.40;;;;;;;15.76;44.23;94269.91;2974833;39;20052;-82
2021/05/12 01:29:59;;;;;;;3.83;1.30;;;;;;;15.82;44.16;94270.94;2969766;39;20093;-80
2021/05/12 01:32:04;;;;;;;3.15;1.40;;;;;;;15.83;44.06;94273.38;2967444;39;20056;-80
2021/05/12 01:34:07;;;;;;;6.63;1.40;;;;;;;15.87;44.16;94268.50;2973731;39;20056;-81
2021/05/12 01:36:09;;;;;;;5.83;1.60;;;;;;;15.86;44.06;94270.31;2972250;39;20052;-82
2021/05/12 01:38:11;;;;;;;3.70;1.80;;;;;;;15.77;43.96;94267.06;2960630;40;20291;-81
2021/05/12 01:40:13;;;;;;;3.92;1.40;;;;;;;15.55;45.03;94268.19;2974335;39;20417;-81
2021/05/12 01:42:15;;;;;;;3.38;1.60;;;;;;;15.49;44.94;94269.03;2976619;39;20324;-82
2021/05/12 01:44:17;;;;;;;5.40;2.17;;;;;;;15.48;44.83;94260.28;2982029;39;20354;-82
2021/05/12 01:46:19;;;;;;;3.25;1.65;;;;;;;15.54;44.73;94264.75;2973016;39;20317;-80
2021/05/12 01:48:21;;;;;;;5.32;2.03;;;;;;;15.51;45.20;94259.88;2973470;39;20055;-82
2021/05/12 01:50:22;;;;;;;3.15;1.50;;;;;;;15.53;45.19;94260.50;2971601;39;20060;-80
2021/05/12 01:52:24;;;;;;;2.60;1.42;;;;;;;15.58;45.25;94249.34;2969522;39;20136;-80
2021/05/12 01:54:26;;;;;;;4.57;1.50;;;;;;;15.66;45.24;94258.88;2971024;39;20397;-83
2021/05/12 01:56:27;;;;;;;3.38;1.35;;;;;;;15.70;45.14;94252.19;2977082;39;20060;-83
2021/05/12 01:58:29;;;;;;;1.92;1.30;;;;;;;15.75;44.71;94252.44;2978370;39;20055;-82
2021/05/12 02:00:38;;;;;;;4.18;1.45;;;;;;;15.64;44.16;94245.91;2976606;39;20114;-85
2021/05/12 02:02:40;;;;;;;3.58;1.58;;;;;;;15.45;44.64;94246.69;2976449;39;20048;-81
2021/05/12 02:04:42;;;;;;;3.60;1.80;;;;;;;15.38;45.36;94251.94;2968185;40;20438;-82
2021/05/12 02:06:44;;;;;;;3.50;1.70;;;;;;;15.33;45.47;94243.78;2969665;40;20103;-81
2021/05/12 02:08:45;;;;;;;3.10;1.65;;;;;;;15.22;45.83;94247.03;2968701;40;20117;-82
2021/05/12 02:10:49;;;;;;;4.05;1.73;;;;;;;15.17;46.64;94249.44;2975094;39;20426;-80
2021/05/12 02:12:51;;;;;;;4.63;1.98;;;;;;;15.20;46.40;94244.56;2967201;40;20064;-81
2021/05/12 02:14:53;;;;;;;2.83;1.95;;;;;;;15.24;46.42;94245.00;2974000;39;20317;-84
2021/05/12 02:16:55;;;;;;;3.45;1.77;;;;;;;15.23;46.78;94236.28;2973785;39;20746;-82
2021/05/12 02:18:58;;;;;;;4.47;2.00;;;;;;;15.27;46.70;94236.66;2974320;39;20059;-81
2021/05/12 02:21:00;;;;;;;2.60;1.80;;;;;;;15.29;46.68;94239.91;2972979;39;20055;-82
2021/05/12 02:23:11;;;;;;;2.28;1.67;;;;;;;15.24;46.79;94240.53;2969251;39;20060;-81
2021/05/12 02:25:13;;;;;;;4.57;2.05;;;;;;;15.26;46.94;94238.50;2974466;39;20106;-80
2021/05/12 02:27:15;;;;;;;2.88;1.55;;;;;;;15.20;47.04;94244.56;2976449;39;20084;-81
2021/05/12 02:29:16;;;;;;;3.85;1.70;;;;;;;15.21;47.19;94240.94;2975265;39;20448;-82
2021/05/12 02:31:18;;;;;;;6.80;2.92;;;;;;;15.21;46.78;94240.09;2973089;39;20052;-82
2021/05/12 02:33:20;;;;;;;6.35;2.00;;;;;;;15.19;46.95;94235.03;2969037;40;20072;-81
2021/05/12 02:35:22;;;;;;;3.65;2.22;;;;;;;15.00;47.62;94241.88;2974774;39;20280;-81
2021/05/12 02:37:25;;;;;;;6.20;2.03;;;;;;;14.50;49.20;94242.03;2975816;39;20067;-81
2021/05/12 02:39:29;;;;;;;4.13;2.55;;;;;;;14.38;49.51;94237.47;2976072;39;20050;-81
2021/05/12 02:41:31;;;;;;;3.85;1.80;;;;;;;14.40;49.66;94240.75;2976535;39;20060;-80
2021/05/12 02:43:32;;;;;;;8.88;2.83;;;;;;;14.49;49.16;94240.38;2969756;39;20072;-80
2021/05/12 02:45:34;;;;;;;5.05;1.80;;;;;;;14.59;49.37;94232.16;2972100;39;20068;-82
2021/05/12 02:47:37;;;;;;;5.93;2.00;;;;;;;14.67;49.03;94239.06;2968821;40;20340;-82
2021/05/12 02:49:39;;;;;;;6.40;2.40;;;;;;;14.54;49.00;94239.81;2972660;40;20067;-80
2021/05/12 02:51:41;;;;;;;4.60;2.20;;;;;;;14.40;49.18;94238.09;2962128;40;20429;-80
2021/05/12 02:53:42;;;;;;;3.83;1.92;;;;;;;14.33;49.46;94232.81;2974454;39;20628;-82
2021/05/12 02:55:44;;;;;;;5.20;2.20;;;;;;;14.27;49.84;94239.63;2968354;40;20060;-82
2021/05/12 02:57:46;;;;;;;4.03;1.90;;;;;;;14.23;49.70;94233.13;2969975;40;20470;-82
2021/05/12 02:59:52;;;;;;;3.95;2.10;;;;;;;14.30;49.65;94231.38;2964999;40;20110;-82
2021/05/12 03:01:54;;;;;;;9.27;2.05;;;;;;;14.40;49.10;94233.63;2976559;39;20132;-79
2021/05/12 03:03:55;;;;;;;5.65;2.30;;;;;;;14.46;49.18;94237.34;2976093;39;20044;-80
2021/05/12 03:05:57;;;;;;;5.53;2.63;;;;;;;14.49;49.01;94244.84;2973327;39;20044;-82
2021/05/12 03:08:00;;;;;;;4.10;2.40;;;;;;;14.43;48.95;94246.44;2978448;39;20397;-82
2021/05/12 03:10:05;;;;;;;5.40;2.10;;;;;;;14.42;48.81;94236.09;2972629;39;20058;-82
2021/05/12 03:12:07;;;;;;;4.38;2.30;;;;;;;14.45;48.95;94235.69;2977541;39;20056;-81
2021/05/12 03:14:09;;;;;;;3.60;2.10;;;;;;;14.46;49.26;94232.06;2969268;39;20091;-82
2021/05/12 03:16:11;;;;;;;3.90;2.33;;;;;;;14.50;48.89;94239.38;2972316;40;20058;-81
2021/05/12 03:18:13;;;;;;;4.50;2.42;;;;;;;14.53;49.05;94240.81;2977430;39;20056;-83
2021/05/12 03:20:16;;;;;;;4.82;2.88;;;;;;;14.45;48.73;94241.78;2977042;39;20052;-81
2021/05/12 03:22:18;;;;;;;6.05;2.65;;;;;;;14.50;48.78;94235.94;2975966;39;20060;-81
2021/05/12 03:24:20;;;;;;;6.60;2.20;;;;;;;14.50;48.37;94233.31;2969234;39;20411;-83
2021/05/12 03:26:22;;;;;;;3.53;2.40;;;;;;;13.44;51.97;94239.41;2973469;39;20093;-82
2021/05/12 03:28:23;;;;;;;5.50;2.28;;;;;;;12.75;53.51;94239.00;2974694;39;20425;-81
2021/05/12 03:30:29;;;;;;;3.75;2.47;;;;;;;12.46;54.25;94241.47;2969148;39;20428;-81
2021/05/12 03:32:31;;;;;;;9.00;2.55;;;;;;;12.27;54.95;94232.31;2970503;40;20348;-83
2021/05/12 03:34:33;;;;;;;4.55;2.25;;;;;;;12.13;55.56;94235.75;2971388;39;20056;-82
2021/05/12 03:36:35;;;;;;;3.30;2.10;;;;;;;12.25;54.90;94241.38;2974149;39;20052;-83
2021/05/12 03:38:37;;;;;;;7.80;2.50;;;;;;;12.22;55.15;94234.69;2973154;39;20044;-80
2021/05/12 03:40:40;;;;;;;7.35;3.13;;;;;;;12.57;54.10;94237.56;2971872;40;20141;-81
2021/05/12 03:42:44;;;;;;;3.85;2.55;;;;;;;12.75;53.75;94228.47;2966585;40;20056;-82
2021/05/12 03:44:46;;;;;;;3.78;2.35;;;;;;;13.04;52.95;94228.41;2968288;40;20405;-82
2021/05/12 03:46:48;;;;;;;6.57;2.20;;;;;;;13.29;51.98;94223.66;2974536;39;20332;-82
2021/05/12 03:48:50;;;;;;;6.75;2.40;;;;;;;13.58;51.04;94226.34;2974777;39;20428;-82
2021/05/12 03:50:52;;;;;;;5.07;2.20;;;;;;;13.79;49.98;94228.97;2976624;39;20092;-83
2021/05/12 03:52:54;;;;;;;4.75;2.75;;;;;;;13.98;49.59;94224.03;2971381;39;20064;-81
2021/05/12 03:54:56;;;;;;;5.78;2.80;;;;;;;14.15;49.18;94220.09;2973557;39;20084;-81
2021/05/12 03:56:58;;;;;;;3.08;2.20;;;;;;;14.28;48.76;94219.38;2969826;40;20084;-80
2021/05/12 03:59:00;;;;;;;6.38;2.90;;;;;;;14.45;48.41;94217.25;2974916;39;20044;-82
2021/05/12 04:01:02;;;;;;;7.88;3.00;;;;;;;14.31;49.12;94214.53;2976801;40;20439;-81
2021/05/12 04:03:04;;;;;;;4.88;2.67;;;;;;;14.22;49.16;94209.59;2976186;39;20063;-81
2021/05/12 04:05:06;;;;;;;7.55;3.00;;;;;;;13.92;49.89;94223.00;2979239;39;20052;-82
2021/05/12 04:07:08;;;;;;;4.85;2.65;;;;;;;13.85;50.00;94217.69;2980026;39;20392;-81
2021/05/12 04:09:10;;;;;;;9.65;2.60;;;;;;;13.98;49.68;94219.59;2968894;39;20052;-82
2021/05/12 04:11:12;;;;;;;7.80;2.83;;;;;;;14.13;49.52;94212.41;2975127;40;20056;-84
2021/05/12 04:13:14;;;;;;;4.18;2.70;;;;;;;14.29;48.78;94211.28;2969845;40;20064;-84
2021/05/12 04:15:16;;;;;;;4.63;2.75;;;;;;;14.18;49.09;94209.19;2976375;39;20285;-85
2021/05/12 04:17:18;;;;;;;3.80;2.53;;;;;;;14.12;49.80;94216.03;2976339;39;20080;-84
2021/05/12 04:19:20;;;;;;;5.60;2.65;;;;;;;14.20;49.07;94207.19;2975792;40;20095;-84
2021/05/12 04:21:22;;;;;;;4.88;2.90;;;;;;;14.31;49.19;94216.38;2975816;39;20142;-85
2021/05/12 04:23:23;;;;;;;4.90;2.95;;;;;;;14.07;49.69;94210.53;2978437;39;20051;-84
2021/05/12 04:25:25;;;;;;;9.15;3.15;;;;;;;14.14;49.69;94203.50;2976484;39;20404;-84
2021/05/12 04:27:27;;;;;;;6.03;3.25;;;;;;;14.35;48.94;94204.44;2978933;39;20055;-83
2021/05/12 04:29:29;;;;;;;5.13;3.05;;;;;;;14.54;48.27;94203.72;2974514;39;20149;-84
2021/05/12 04:31:31;;;;;;;9.27;3.17;;;;;;;14.72;47.72;94205.06;2972857;39;20408;-72
2021/05/12 04:33:33;;;;;;;4.95;2.92;;;;;;;14.90;47.54;94199.22;2968814;39;20450;-70
2021/05/12 04:35:35;;;;;;;6.88;2.85;;;;;;;15.05;47.10;94191.16;2970885;39;20068;-71
2021/05/12 04:37:37;;;;;;;6.03;3.08;;;;;;;14.95;47.06;94199.47;2960411;40;20388;-69
2021/05/12 04:39:39;;;;;;;7.50;2.92;;;;;;;14.68;47.46;94186.16;2967695;39;20044;-69
2021/05/12 04:41:40;;;;;;;4.15;3.00;;;;;;;14.37;48.60;94183.97;2965900;40;20071;-71
2021/05/12 04:43:46;;;;;;;9.65;3.60;;;;;;;14.40;49.02;94185.41;2967413;39;20067;-70
2021/05/12 04:45:48;;;;;;;9.60;4.10;;;;;;;14.63;48.74;94188.59;2966940;39;20067;-71
2021/05/12 04:47:56;;;;;;;6.82;3.30;;;;;;;14.82;47.77;94186.22;2965501;40;20345;-69
2021/05/12 04:49:58;;;;;;;4.07;2.92;;;;;;;15.01;47.12;94182.81;2966785;40;20055;-70
2021/05/12 04:52:00;;;;;;;17.95;4.93;;;;;;;15.25;46.24;94194.66;2967452;40;20075;-71
2021/05/12 04:54:04;;;;;;;12.10;3.10;;;;;;;15.36;46.17;94190.63;2966333;40;20080;-70
2021/05/12 04:56:05;;;;;;;5.05;3.10;;;;;;;15.46;46.05;94190.22;2968274;39;20152;-70
2021/05/12 04:58:07;;;;;;;4.15;2.78;;;;;;;15.60;45.64;94183.94;2965820;40;20101;-71
2021/05/12 05:00:12;;;;;;;4.97;2.67;;;;;;;15.72;44.97;94182.38;2965905;40;20448;-70
2021/05/12 05:02:15;;;;;;;9.15;3.10;;;;;;;15.84;44.78;94179.91;2966854;40;20185;-70
2021/05/12 05:04:17;;;;;;;7.18;3.00;;;;;;;15.89;45.34;94177.47;2967113;39;20079;-72
2021/05/12 05:06:19;;;;;;;9.50;2.90;;;;;;;15.76;44.92;94170.34;2967504;40;20418;-69
2021/05/12 05:08:21;;;;;;;8.68;3.28;;;;;;;15.52;45.41;94171.75;2965637;39;20306;-70
2021/05/12 05:10:23;;;;;;;7.80;3.10;;;;;;;15.48;45.72;94167.06;2966646;40;20048;-70
2021/05/12 05:12:24;;;;;;;4.97;3.25;;;;;;;15.47;45.91;94161.00;2966935;40;20056;-71
2021/05/12 05:14:26;;;;;;;7.95;3.50;;;;;;;15.42;46.35;94154.69;2966395;40;20389;-72
2021/05/12 05:16:28;;;;;;;7.90;2.88;;;;;;;15.45;46.27;94146.38;2971856;39;20067;-71
2021/05/12 05:18:31;;;;;;;5.07;2.78;;;;;;;15.66;46.17;94147.97;2965535;39;20064;-70
2021/05/12 05:20:33;;;;;;;5.53;2.53;;;;;;;15.85;45.55;94155.13;2965922;40;20092;-70
2021/05/12 05:22:35;;;;;;;8.27;2.53;;;;;;;16.01;45.30;94159.16;2966803;40;20084;-74
2021/05/12 05:24:38;;;;;;;5.68;2.08;;;;;;;16.13;45.07;94154.88;2965416;40;20055;-71
2021/05/12 05:26:40;;;;;;;9.98;3.20;;;;;;;16.00;44.75;94160.16;2966317;40;20232;-69
2021/05/12 05:28:42;;;;;;;5.38;2.65;;;;;;;15.71;44.66;94150.84;2966097;39;20423;-69
2021/05/12 05:30:43;;;;;;;5.15;2.95;;;;;;;15.60;45.14;94154.09;2974841;39;20056;-71
2021/05/12 05:32:45;;;;;;;10.98;3.03;;;;;;;15.57;45.95;94144.72;2970697;39;20128;-69
2021/05/12 05:34:51;;;;;;;5.32;2.40;;;;;;;15.75;45.65;94137.06;2971913;39;20073;-72
2021/05/12 05:36:53;;;;;;;7.00;2.60;;;;;;;15.97;45.02;94136.81;2967656;39;20522;-71
2021/05/12 05:38:55;;;;;;;7.38;3.38;;;;;;;16.08;44.91;94135.38;2964693;40;20441;-71
2021/05/12 05:40:57;;;;;;;4.00;2.80;;;;;;;16.14;44.38;94134.56;2970083;40;20152;-71
2021/05/12 05:43:03;;;;;;;7.68;2.63;;;;;;;16.01;45.03;94135.41;2970398;39;20136;-71
2021/05/12 05:45:05;;;;;;;8.10;2.67;;;;;;;16.06;44.99;94129.50;2968520;39;20033;-72
2021/05/12 05:47:07;;;;;;;5.20;2.67;;;;;;;16.15;45.15;94137.00;2966602;39;20064;-72
2021/05/12 05:49:09;;;;;;;4.35;2.78;;;;;;;16.30;45.20;94128.81;2966715;40;20090;-71
2021/05/12 05:51:10;;;;;;;5.03;2.85;;;;;;;16.34;44.67;94127.38;2967846;40;20456;-70
2021/05/12 05:53:17;;;;;;;4.38;2.83;;;;;;;16.46;44.90;94126.75;2956434;40;20627;-71
2021/05/12 05:55:18;;;;;;;4.97;2.60;;;;;;;16.62;44.80;94134.19;2965365;40;20136;-70
2021/05/12 05:57:20;;;;;;;6.60;2.70;;;;;;;16.74;44.61;94124.56;2967401;40;20056;-71
2021/05/12 05:59:22;;;;;;;7.05;2.58;;;;;;;16.90;44.30;94131.22;2971592;39;20060;-71
2021/05/12 06:01:23;;;;;;;6.20;2.88;;;;;;;16.97;44.21;94124.09;2968103;40;20068;-72
2021/05/12 06:03:25;;;;;;;8.63;3.90;;;;;;;16.95;44.48;94122.66;2966680;39;20382;-70
2021/05/12 06:05:27;;;;;;;9.07;4.78;;;;;;;16.92;45.18;94120.44;2970353;39;20168;-69
2021/05/12 06:07:29;;;;;;;16.02;3.50;;;;;;;17.01;44.34;94119.16;2966936;40;20061;-71
2021/05/12 06:09:31;;;;;;;6.93;3.25;;;;;;;17.05;44.19;94108.97;2965537;39;20048;-70
2021/05/12 06:11:33;;;;;;;12.68;2.95;;;;;;;17.15;43.71;94109.31;2965779;40;20060;-69
2021/05/12 06:13:35;;;;;;;5.68;3.05;;;;;;;17.30;43.80;94101.06;2966400;40;20060;-70
2021/05/12 06:15:39;;;;;;;6.63;2.75;;;;;;;17.46;43.20;94097.06;2966050;40;20060;-71
2021/05/12 06:17:41;;;;;;;8.25;3.17;;;;;;;17.43;43.00;94100.16;2966418;40;20172;-72
2021/05/12 06:19:43;;;;;;;5.95;2.65;;;;;;;16.66;44.41;94095.72;2966288;40;20056;-72
2021/05/12 06:21:45;;;;;;;5.45;2.80;;;;;;;16.82;44.72;94104.22;2966602;40;20083;-70
2021/05/12 06:23:46;;;;;;;4.28;2.67;;;;;;;16.61;44.36;94098.19;2965673;40;20360;-85
2021/05/12 06:25:51;;;;;;;6.43;2.45;;;;;;;16.57;44.86;94092.50;2970440;39;20060;-84
2021/05/12 06:27:53;;;;;;;6.47;3.47;;;;;;;16.68;45.02;94085.75;2971598;39;20141;-80
2021/05/12 06:29:55;;;;;;;5.63;3.30;;;;;;;16.97;44.68;94092.34;2968143;39;20441;-82
2021/05/12 06:31:57;;;;;;;8.25;2.97;;;;;;;17.16;44.20;94087.94;2969342;39;20385;-82
2021/05/12 06:34:00;;;;;;;6.25;2.72;;;;;;;17.32;44.12;94091.09;2973480;39;20092;-82
2021/05/12 06:36:02;;;;;;;;;;;;;;;17.56;43.85;94087.63;2973583;39;20096;-84
2021/05/12 06:38:08;;;;;;;24.17;5.47;;;;;;;17.71;43.90;94086.47;2971927;39;20201;-83
2021/05/12 06:40:10;;;;;;;11.65;5.30;;;;;;;17.87;43.44;94079.81;2967777;40;20053;-83
2021/05/12 06:42:13;;;;;;;20.65;6.90;;;;;;;17.94;43.21;94077.91;2970504;40;20048;-82
2021/05/12 06:44:14;;;;;;;14.18;8.70;;;;;;;18.01;42.98;94083.97;2971049;39;20404;-84
2021/05/12 06:46:16;;;;;;;10.57;4.95;;;;;;;18.15;42.58;94082.78;2975924;39;20091;-82
2021/05/12 06:48:19;;;;;;;7.68;2.95;;;;;;;18.28;42.31;94081.81;2969850;39;20372;-83
2021/05/12 06:50:22;;;;;;;7.97;2.80;;;;;;;18.16;41.86;94087.06;2969187;40;20072;-83
2021/05/12 06:52:24;;;;;;;10.38;3.08;;;;;;;17.87;42.54;94083.28;2968750;39;20060;-83
2021/05/12 06:54:26;;;;;;;7.18;2.88;;;;;;;17.34;43.93;94091.69;2971613;39;20051;-84
2021/05/12 06:56:28;;;;;;;8.18;3.33;;;;;;;17.54;43.69;94080.91;2976646;39;20138;-84
2021/05/12 06:58:30;;;;;;;4.18;2.55;;;;;;;17.61;43.33;94079.81;2975752;39;20051;-81
2021/05/12 07:00:32;;;;;;;6.60;3.15;;;;;;;17.55;43.47;94077.22;2981960;39;20103;-81
2021/05/12 07:02:34;;;;;;;8.43;2.97;;;;;;;17.47;44.08;94075.69;2977679;40;20091;-83
2021/05/12 07:04:36;;;;;;;5.72;2.90;;;;;;;17.26;44.13;94070.75;2973118;39;20048;-82
2021/05/12 07:06:37;;;;;;;5.55;2.55;;;;;;;17.30;44.22;94074.59;2979850;39;20107;-83
2021/05/12 07:08:39;;;;;;;8.35;2.88;;;;;;;17.40;43.77;94069.59;2974809;39;20060;-83
2021/05/12 07:10:41;;;;;;;5.93;3.13;;;;;;;17.34;44.09;94067.84;2975101;39;20075;-79
2021/05/12 07:12:43;;;;;;;13.95;3.22;;;;;;;17.36;44.15;94084.34;2982654;39;20160;-81
2021/05/12 07:14:45;;;;;;;5.15;2.70;;;;;;;17.43;43.55;94078.97;2968982;40;20060;-81
2021/05/12 07:16:52;;;;;;;5.88;2.67;;;;;;;17.25;43.90;94067.31;2972484;40;20059;-83
2021/05/12 07:18:55;;;;;;;8.10;3.33;;;;;;;17.33;44.10;94071.50;2971062;39;20052;-81
2021/05/12 07:20:56;;;;;;;8.07;3.65;;;;;;;17.47;43.91;94070.38;2980808;39;20055;-81
2021/05/12 07:23:03;;;;;;;8.02;3.10;;;;;;;17.27;43.92;94064.44;2975856;39;20079;-84
2021/05/12 07:25:05;;;;;;;5.30;2.38;;;;;;;17.23;44.09;94064.06;2975136;39;20078;-81
2021/05/12 07:27:07;;;;;;;19.73;3.17;;;;;;;17.48;44.12;94042.88;2969136;40;20351;-81
2021/05/12 07:29:09;;;;;;;11.57;3.00;;;;;;;17.86;44.52;94049.88;2969218;40;20084;-83
2021/05/12 07:31:11;;;;;;;8.07;3.13;;;;;;;18.00;43.02;94037.28;2969874;40;20056;-81
2021/05/12 07:33:16;;;;;;;7.50;2.78;;;;;;;17.84;43.21;94038.69;2972635;39;20056;-81
2021/05/12 07:35:20;;;;;;;10.80;3.75;;;;;;;18.19;42.50;94041.53;2978051;39;20048;-82
2021/05/12 07:37:22;;;;;;;14.63;4.40;;;;;;;18.36;42.02;94043.59;2976258;39;20056;-85
2021/05/12 07:39:24;;;;;;;6.43;3.00;;;;;;;18.53;42.05;94046.47;2973210;39;20064;-81
2021/05/12 07:41:26;;;;;;;9.38;2.72;;;;;;;18.66;41.95;94046.28;2973402;39;20059;-82
2021/05/12 07:43:27;;;;;;;4.45;2.28;;;;;;;18.78;40.92;94041.84;2975899;39;20305;-82
2021/05/12 07:45:29;;;;;;;9.82;2.85;;;;;;;18.87;41.50;94038.91;2974121;39;20121;-81
2021/05/12 07:47:39;;;;;;;5.18;2.47;;;;;;;18.70;40.99;94031.53;2975386;39;20389;-81
2021/05/12 07:49:42;;;;;;;4.57;2.40;;;;;;;18.87;41.30;94029.06;2973812;39;20071;-82
2021/05/12 07:51:44;;;;;;;5.40;2.30;;;;;;;19.15;40.50;94033.75;2972495;39;20301;-82
2021/05/12 07:53:46;;;;;;;15.93;9.70;;;;;;;19.50;40.01;94032.97;2978169;39;20052;-83
2021/05/12 07:55:48;;;;;;;6.13;2.60;;;;;;;19.80;39.89;94024.91;2971896;40;20112;-81
2021/05/12 07:57:50;;;;;;;6.95;2.00;;;;;;;19.75;38.86;94032.00;2973188;39;20048;-83
2021/05/12 07:59:51;;;;;;;4.43;2.30;;;;;;;19.43;38.88;94025.13;2980467;39;20076;-82
2021/05/12 08:01:53;;;;;;;4.05;2.20;;;;;;;18.80;39.46;94023.88;2981573;39;20052;-83
2021/05/12 08:03:55;;;;;;;7.35;2.20;;;;;;;18.82;39.73;94023.63;2971351;40;20053;-80
2021/05/12 08:05:57;;;;;;;7.28;2.20;;;;;;;19.00;39.57;94026.22;2973638;39;20394;-83
2021/05/12 08:07:59;;;;;;;4.97;2.70;;;;;;;19.22;39.30;94021.19;2970399;40;20404;-84
2021/05/12 08:10:00;;;;;;;6.05;2.00;;;;;;;18.95;39.26;94027.94;2972772;39;20054;-84
2021/05/12 08:12:02;;;;;;;5.22;2.90;;;;;;;18.99;39.44;94018.47;2973263;39;20174;-82
2021/05/12 08:14:04;;;;;;;4.25;2.72;;;;;;;19.30;39.50;94011.28;2970849;39;20040;-85
2021/05/12 08:16:06;;;;;;;4.00;2.00;;;;;;;19.75;38.30;94008.88;2971774;39;20147;-84
2021/05/12 08:18:08;;;;;;;6.35;2.25;;;;;;;20.18;37.74;94004.19;2983907;39;20058;-81
2021/05/12 08:20:10;;;;;;;6.53;1.95;;;;;;;20.50;37.42;94001.88;2980114;39;20044;-83
2021/05/12 08:22:12;;;;;;;10.25;4.28;;;;;;;20.52;37.71;93998.97;2976187;39;20104;-81
2021/05/12 08:24:14;;;;;;;6.95;2.88;;;;;;;20.21;37.20;93999.19;2976979;39;20052;-84
2021/05/12 08:26:17;;;;;;;5.57;2.20;;;;;;;19.70;38.16;93989.34;2975999;39;20097;-71
2021/05/12 08:28:18;;;;;;;7.90;3.03;;;;;;;19.95;37.90;93981.91;2968020;39;20700;-71
2021/05/12 08:30:25;;;;;;;5.60;2.67;;;;;;;20.40;37.65;93985.72;2973345;39;20277;-71
2021/05/12 08:32:27;;;;;;;5.20;2.30;;;;;;;20.65;37.67;93994.22;2967090;40;20088;-72
2021/05/12 08:34:29;;;;;;;10.07;2.83;;;;;;;20.56;37.09;93984.94;2965808;40;20405;-81
2021/05/12 08:36:31;;;;;;;7.50;2.75;;;;;;;20.60;37.09;93980.78;2974579;39;20213;-84
2021/05/12 08:38:37;;;;;;;12.57;2.85;;;;;;;20.23;37.33;93983.81;2978911;39;20059;-85
2021/05/12 08:40:42;;;;;;;3.60;2.53;;;;;;;20.25;37.40;93980.91;2972117;40;20051;-82
2021/05/12 08:42:44;;;;;;;4.93;2.03;;;;;;;20.15;37.73;93983.38;2977288;39;20416;-82
2021/05/12 08:44:49;;;;;;;9.80;2.33;;;;;;;20.42;37.23;93976.44;2965055;40;20052;-82
2021/05/12 08:46:52;;;;;;;5.15;2.28;;;;;;;20.76;37.08;93973.09;2971229;39;20363;-84
2021/05/12 08:48:55;;;;;;;8.55;2.88;;;;;;;21.00;36.98;93976.44;2977348;39;20062;-82
2021/05/12 08:50:57;;;;;;;4.88;2.80;;;;;;;21.06;36.90;93970.94;2976752;40;20272;-83
2021/05/12 08:52:59;;;;;;;7.13;2.45;;;;;;;21.18;36.63;93970.06;2973722;39;20097;-85
2021/05/12 08:55:01;;;;;;;7.95;2.50;;;;;;;21.44;36.15;93965.94;2977376;39;20063;-83
2021/05/12 08:57:03;;;;;;;5.65;2.35;;;;;;;21.73;35.88;93971.16;2977019;39;20100;-83
2021/05/12 08:59:05;;;;;;;7.53;2.58;;;;;;;21.86;35.61;93965.47;2971869;40;20051;-82
2021/05/12 09:01:07;;;;;;;8.18;3.20;;;;;;;21.46;36.07;93966.50;2976876;39;20115;-84
2021/05/12 09:03:09;;;;;;;4.85;2.42;;;;;;;21.30;36.33;93962.78;2976183;39;20175;-84
2021/05/12 09:05:11;;;;;;;11.80;4.00;;;;;;;21.28;36.72;93955.03;2974957;39;20051;-83
2021/05/12 09:07:13;;;;;;;12.95;4.03;;;;;;;21.48;36.68;93959.09;2968937;39;20068;-86
2021/05/12 09:09:16;;;;;;;8.73;3.20;;;;;;;21.73;36.37;93957.84;2969998;39;20075;-81
2021/05/12 09:11:18;;;;;;;6.63;2.70;;;;;;;21.88;36.13;93958.84;2968075;39;20073;-84
2021/05/12 09:13:39;;;;;;;6.25;2.67;;;;;;;22.02;36.02;93950.47;2971639;39;20064;-83
2021/05/12 09:15:42;;;;;;;8.55;2.72;;;;;;;22.23;35.55;93948.88;2972648;39;20079;-84
2021/05/12 09:17:49;;;;;;;13.75;3.28;;;;;;;22.41;35.60;93953.88;2971500;39;20133;-82
2021/05/12 09:19:51;;;;;;;16.98;3.40;;;;;;;22.45;36.01;93946.16;2973616;39;20060;-82
2021/05/12 09:21:57;;;;;;;5.82;2.63;;;;;;;22.43;36.21;93949.09;2970536;39;20063;-85
2021/05/12 09:24:04;;;;;;;16.48;4.60;;;;;;;22.48;36.57;93948.34;2970154;39;20064;-82
2021/05/12 09:26:16;;;;;;;9.48;4.13;;;;;;;22.52;36.58;93948.63;2971848;39;20056;-80
2021/05/12 09:28:20;;;;;;;6.60;2.95;;;;;;;22.59;35.42;93943.94;2974161;39;20088;-84
2021/05/12 09:30:22;;;;;;;4.13;2.80;;;;;;;22.60;35.45;93946.31;2969327;39;20419;-82
2021/05/12 09:32:24;;;;;;;5.28;2.78;;;;;;;22.67;35.12;93943.44;2973548;40;20108;-84
2021/05/12 09:34:27;;;;;;;6.65;2.08;;;;;;;22.69;35.56;93946.66;2975904;39;20124;-81
2021/05/12 09:36:29;;;;;;;3.47;2.22;;;;;;;22.79;35.95;93938.75;2971054;40;20096;-83