Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:28;;;;;;;17.05;6.63;;;;;;;-143.21;57.00;71259.25;5110721;27;20196;-80
2023/07/30 00:02:55;;;;;;;12.30;6.07;;;;;;;-143.21;56.99;71261.22;5109304;27;20208;-80
2023/07/30 00:05:22;;;;;;;11.73;6.05;;;;;;;-143.21;57.08;71263.22;5109770;27;20232;-80
2023/07/30 00:07:50;;;;;;;10.35;5.95;;;;;;;-143.21;57.29;71257.25;5109665;27;20666;-81
2023/07/30 00:10:17;;;;;;;12.43;6.03;;;;;;;-143.21;57.11;71243.38;5111086;27;20204;-81
2023/07/30 00:12:43;;;;;;;10.80;5.65;;;;;;;-143.21;56.90;71225.53;5110678;27;20246;-81
2023/07/30 00:15:12;;;;;;;8.35;5.57;;;;;;;-143.21;56.70;71225.53;5110552;28;20199;-81
2023/07/30 00:17:39;;;;;;;9.15;5.30;;;;;;;-143.21;56.32;71225.53;5110698;27;20262;-81
2023/07/30 00:20:08;;;;;;;8.38;5.47;;;;;;;-143.21;56.77;71241.41;5110200;27;20216;-81
2023/07/30 00:22:34;;;;;;;8.27;5.50;;;;;;;-143.21;57.27;71247.34;5108993;27;20237;-81
2023/07/30 00:25:03;;;;;;;8.25;5.72;;;;;;;-143.21;57.38;71253.28;5109837;28;20211;-81
2023/07/30 00:27:30;;;;;;;7.50;5.15;;;;;;;-143.21;57.45;71255.28;5109932;28;20200;-81
2023/07/30 00:29:57;;;;;;;8.55;5.50;;;;;;;-143.21;57.54;71255.28;5108864;28;20207;-80
2023/07/30 00:32:24;;;;;;;10.23;5.65;;;;;;;-143.21;57.42;71253.28;5109878;28;20241;-81
2023/07/30 00:34:51;;;;;;;9.90;6.07;;;;;;;-143.21;57.50;71259.25;5110162;27;20200;-81
2023/07/30 00:37:18;;;;;;;7.88;6.07;;;;;;;-143.21;57.59;71253.28;5119399;27;20196;-81
2023/07/30 00:39:44;;;;;;;9.70;5.45;;;;;;;-143.21;57.79;71249.34;5109382;27;20218;-81
2023/07/30 00:42:13;;;;;;;8.02;5.57;;;;;;;-143.21;57.90;71261.22;5109902;27;20214;-81
2023/07/30 00:44:39;;;;;;;11.10;5.60;;;;;;;-143.21;57.91;71261.22;5109048;28;20200;-79
2023/07/30 00:47:06;;;;;;;11.00;5.38;;;;;;;-143.21;57.82;71259.25;5109784;27;20710;-80
2023/07/30 00:49:33;;;;;;;9.10;5.80;;;;;;;-143.21;57.69;71253.28;5109015;27;20630;-79
2023/07/30 00:52:01;;;;;;;10.40;6.03;;;;;;;-143.21;57.58;71247.34;5108787;27;20232;-79
2023/07/30 00:54:28;;;;;;;17.20;5.80;;;;;;;-143.21;57.40;71241.41;5109205;28;20203;-79
2023/07/30 00:56:55;;;;;;;9.30;5.40;;;;;;;-143.21;57.97;71253.28;5107400;28;20200;-79
2023/07/30 00:59:23;;;;;;;8.90;5.20;;;;;;;-143.21;58.23;71269.16;5108137;27;20208;-79
2023/07/30 01:01:52;;;;;;;9.38;5.10;;;;;;;-143.21;58.67;71285.03;5111891;27;20211;-79
2023/07/30 01:04:19;;;;;;;7.93;5.22;;;;;;;-143.21;58.68;71287.00;5119567;27;20210;-79
2023/07/30 01:06:47;;;;;;;6.75;5.05;;;;;;;-143.21;58.47;71287.00;5109158;28;20241;-79
2023/07/30 01:09:14;;;;;;;8.60;5.35;;;;;;;-143.21;58.58;71294.94;5110120;28;20204;-80
2023/07/30 01:11:42;;;;;;;6.97;5.10;;;;;;;-143.21;58.92;71302.84;5122612;27;20206;-80
2023/07/30 01:14:10;;;;;;;7.63;5.43;;;;;;;-143.21;58.89;71312.78;5124180;27;20206;-80
2023/07/30 01:16:39;;;;;;;8.70;5.43;;;;;;;-143.21;58.99;71312.78;5108247;28;20219;-79
2023/07/30 01:19:07;;;;;;;10.18;5.15;;;;;;;-143.21;59.12;71316.75;5108874;28;20669;-79
2023/07/30 01:21:35;;;;;;;9.45;5.10;;;;;;;-143.21;59.15;71320.69;5109103;28;20591;-81
2023/07/30 01:24:02;;;;;;;8.70;4.70;;;;;;;-143.21;59.09;71322.69;5109080;28;20210;-80
2023/07/30 01:26:44;;;;;;;6.95;4.72;;;;;;;-143.21;58.83;71314.75;5108598;28;20635;-80
2023/07/30 01:29:15;;;;;;;6.82;4.00;;;;;;;-143.21;57.95;71302.84;5111923;28;20198;-79
2023/07/30 01:31:44;;;;;;;9.48;4.03;;;;;;;-143.21;57.32;71294.94;5112176;27;20227;-79
2023/07/30 01:34:12;;;;;;;6.70;3.97;;;;;;;-143.21;57.51;71308.81;5114126;27;20254;-80
2023/07/30 01:36:41;;;;;;;5.97;3.72;;;;;;;-143.21;57.42;71320.69;5113892;27;20401;-80
2023/07/30 01:39:10;;;;;;;7.28;4.00;;;;;;;-143.21;57.60;71320.69;5112693;28;20211;-79
2023/07/30 01:41:37;;;;;;;6.00;3.88;;;;;;;-143.21;57.48;71324.66;5122763;27;20433;-80
2023/07/30 01:44:04;;;;;;;4.95;3.67;;;;;;;-143.21;57.59;71334.59;5126332;27;20269;-79
2023/07/30 01:46:31;;;;;;;5.50;3.90;;;;;;;-143.21;57.67;71330.63;5118166;27;20693;-79
2023/07/30 01:48:58;;;;;;;5.07;3.90;;;;;;;-143.21;57.82;71330.63;5112523;27;20200;-79
2023/07/30 01:51:25;;;;;;;6.28;4.53;;;;;;;-143.21;58.18;71338.53;5126497;27;20239;-79
2023/07/30 01:53:53;;;;;;;7.60;4.60;;;;;;;-143.21;58.58;71356.38;5129142;27;20610;-79
2023/07/30 01:56:20;;;;;;;5.28;4.50;;;;;;;-143.21;58.95;71374.22;5114062;27;20196;-79
2023/07/30 01:58:46;;;;;;;6.35;4.40;;;;;;;-143.21;59.34;71384.16;5111978;27;20200;-80
2023/07/30 02:01:15;;;;;;;7.95;4.10;;;;;;;-143.21;59.45;71396.03;5112723;27;20282;-79
2023/07/30 02:03:42;;;;;;;5.43;4.05;;;;;;;-143.21;59.41;71390.09;5112148;27;20627;-79
2023/07/30 02:06:10;;;;;;;7.53;4.30;;;;;;;-143.21;59.07;71390.09;5111784;27;20627;-79
2023/07/30 02:08:37;;;;;;;6.90;4.68;;;;;;;-143.21;59.52;71409.91;5111945;27;20218;-79
2023/07/30 02:11:05;;;;;;;6.43;4.57;;;;;;;-143.21;59.55;71413.88;5123326;27;20211;-79
2023/07/30 02:13:32;;;;;;;5.65;4.15;;;;;;;-143.21;60.05;71419.84;5113581;27;20272;-79
2023/07/30 02:15:59;;;;;;;5.60;4.22;;;;;;;-143.21;60.21;71427.75;5112061;28;20287;-78
2023/07/30 02:18:26;;;;;;;6.60;3.83;;;;;;;-143.21;59.92;71427.75;5112441;28;20213;-79
2023/07/30 02:20:52;;;;;;;6.68;3.97;;;;;;;-143.21;60.37;71425.78;5111985;27;20203;-79
2023/07/30 02:23:19;;;;;;;8.32;4.40;;;;;;;-143.21;60.10;71427.75;5114210;27;20207;-79
2023/07/30 02:25:46;;;;;;;5.82;4.25;;;;;;;-143.21;60.41;71429.75;5110741;27;20227;-79
2023/07/30 02:28:14;;;;;;;5.30;4.15;;;;;;;-143.21;60.74;71431.72;5111210;27;20565;-79
2023/07/30 02:30:41;;;;;;;8.23;4.65;;;;;;;-143.21;60.66;71439.66;5116405;27;20208;-78
2023/07/30 02:33:08;;;;;;;7.25;4.60;;;;;;;-143.21;60.71;71445.59;5124345;27;20222;-78
2023/07/30 02:35:34;;;;;;;7.05;4.22;;;;;;;-143.21;61.10;71443.63;5115326;27;20204;-78
2023/07/30 02:38:01;;;;;;;6.28;4.38;;;;;;;-143.21;61.20;71439.66;5112463;27;20219;-78
2023/07/30 02:40:28;;;;;;;6.00;4.40;;;;;;;-143.21;61.24;71443.63;5110665;27;20211;-78
2023/07/30 02:42:55;;;;;;;5.63;4.28;;;;;;;-143.21;61.13;71433.72;5111714;27;20617;-79
2023/07/30 02:45:23;;;;;;;5.63;4.43;;;;;;;-143.21;60.76;71433.72;5125721;27;20212;-79
2023/07/30 02:47:50;;;;;;;5.93;4.20;;;;;;;-143.21;60.76;71437.69;5111771;27;20227;-78
2023/07/30 02:50:16;;;;;;;15.27;4.50;;;;;;;-143.21;60.97;71441.63;5112275;27;20203;-78
2023/07/30 02:52:43;;;;;;;6.35;4.70;;;;;;;-143.21;60.92;71451.56;5111299;28;20231;-78
2023/07/30 02:55:10;;;;;;;7.07;4.55;;;;;;;-143.21;61.31;71469.41;5110972;27;20199;-78
2023/07/30 02:57:37;;;;;;;6.97;4.50;;;;;;;-143.21;61.39;71463.44;5110907;27;20203;-79
2023/07/30 03:00:05;;;;;;;9.65;4.60;;;;;;;-143.21;61.63;71477.34;5111635;27;20721;-79
2023/07/30 03:02:33;;;;;;;9.23;4.88;;;;;;;-143.21;62.02;71487.25;5110432;28;20207;-80
2023/07/30 03:04:59;;;;;;;6.82;4.88;;;;;;;-143.21;62.20;71495.19;5110580;27;20219;-80
2023/07/30 03:07:27;;;;;;;6.88;4.72;;;;;;;-143.21;62.26;71487.25;5111550;27;20228;-79
2023/07/30 03:09:54;;;;;;;10.13;5.30;;;;;;;-143.21;61.72;71467.41;5111565;27;20214;-79
2023/07/30 03:12:21;;;;;;;8.00;5.03;;;;;;;-143.21;61.02;71449.56;5111261;27;20203;-78
2023/07/30 03:14:48;;;;;;;8.93;4.43;;;;;;;-143.21;60.85;71435.69;5116712;27;20208;-79
2023/07/30 03:17:15;;;;;;;12.73;4.80;;;;;;;-143.21;61.09;71445.59;5124243;27;20198;-79
2023/07/30 03:19:43;;;;;;;10.52;4.75;;;;;;;-143.21;61.48;71447.59;5114281;27;20204;-79
2023/07/30 03:22:10;;;;;;;11.20;4.95;;;;;;;-143.21;61.43;71449.56;5110036;27;20295;-79
2023/07/30 03:24:36;;;;;;;11.18;5.15;;;;;;;-143.21;61.49;71449.56;5110794;27;20278;-79
2023/07/30 03:27:03;;;;;;;9.23;4.65;;;;;;;-143.21;61.80;71449.56;5110509;28;20589;-79
2023/07/30 03:29:30;;;;;;;8.05;4.45;;;;;;;-143.21;61.67;71449.56;5110688;27;20208;-79
2023/07/30 03:31:57;;;;;;;11.30;4.85;;;;;;;-143.21;61.67;71453.53;5110962;27;20200;-79
2023/07/30 03:34:24;;;;;;;9.15;4.85;;;;;;;-143.21;61.41;71445.59;5121128;27;20302;-79
2023/07/30 03:36:52;;;;;;;8.98;4.88;;;;;;;-143.21;61.32;71441.63;5120621;27;20196;-79
2023/07/30 03:39:19;;;;;;;9.23;4.60;;;;;;;-143.21;61.59;71447.59;5120103;27;20215;-79
2023/07/30 03:41:45;;;;;;;7.97;4.80;;;;;;;-143.21;61.81;71449.56;5110634;27;20211;-79
2023/07/30 03:44:12;;;;;;;10.43;5.30;;;;;;;-143.21;61.88;71449.56;5111204;27;20212;-79
2023/07/30 03:46:39;;;;;;;9.65;5.15;;;;;;;-143.21;61.80;71449.56;5111256;27;20591;-79
2023/07/30 03:49:06;;;;;;;11.43;5.15;;;;;;;-143.21;61.98;71455.53;5111784;27;20640;-78
2023/07/30 03:51:33;;;;;;;9.63;5.15;;;;;;;-143.21;62.12;71471.38;5109726;27;20220;-79
2023/07/30 03:54:01;;;;;;;7.60;5.15;;;;;;;-143.21;62.20;71467.41;5109956;27;20252;-79
2023/07/30 03:56:28;;;;;;;8.88;5.10;;;;;;;-143.21;61.68;71461.47;5110159;28;20208;-79
2023/07/30 03:58:55;;;;;;;8.43;4.75;;;;;;;-143.21;61.40;71461.47;5108855;27;20688;-79
2023/07/30 04:01:22;;;;;;;7.38;4.70;;;;;;;-143.21;61.60;71459.47;5109235;27;20211;-79
2023/07/30 04:03:49;;;;;;;7.05;4.68;;;;;;;-143.21;61.56;71463.44;5110022;27;20617;-79
2023/07/30 04:06:16;;;;;;;8.15;4.88;;;;;;;-143.21;61.82;71467.41;5114921;27;20203;-79
2023/07/30 04:08:43;;;;;;;7.63;5.03;;;;;;;-143.21;62.00;71477.34;5109942;27;20268;-79
2023/07/30 04:11:11;;;;;;;10.68;4.90;;;;;;;-143.21;62.05;71471.38;5110539;27;20192;-80
2023/07/30 04:13:38;;;;;;;8.65;4.78;;;;;;;-143.21;62.43;71483.28;5113730;27;20211;-79
2023/07/30 04:16:05;;;;;;;9.82;4.65;;;;;;;-143.21;62.69;71481.28;5108971;27;20210;-80
2023/07/30 04:18:31;;;;;;;12.48;5.15;;;;;;;-143.21;62.41;71483.28;5108294;27;20200;-80
2023/07/30 04:20:58;;;;;;;11.18;4.93;;;;;;;-143.21;62.21;71475.34;5108857;27;20904;-80
2023/07/30 04:23:25;;;;;;;10.27;5.00;;;;;;;-143.21;61.82;71477.34;5109596;27;20654;-79
2023/07/30 04:25:52;;;;;;;7.80;4.43;;;;;;;-143.21;61.57;71463.44;5109135;28;20265;-78
2023/07/30 04:28:20;;;;;;;8.65;4.25;;;;;;;-143.21;61.20;71461.47;5109416;27;20231;-78
2023/07/30 04:30:47;;;;;;;6.93;3.90;;;;;;;-143.21;60.35;71435.69;5106669;28;20666;-78
2023/07/30 04:33:14;;;;;;;7.13;4.30;;;;;;;-143.21;58.72;71409.91;5109299;28;20231;-79
2023/07/30 04:35:43;;;;;;;5.97;4.60;;;;;;;-143.21;58.63;71380.19;5122887;27;20199;-79
2023/07/30 04:38:10;;;;;;;6.45;4.45;;;;;;;-143.21;58.09;71366.31;5123581;27;20682;-79
2023/07/30 04:40:37;;;;;;;8.18;4.53;;;;;;;-143.21;57.78;71368.28;5119459;27;20203;-79
2023/07/30 04:43:04;;;;;;;6.35;4.30;;;;;;;-143.21;58.21;71378.19;5126357;27;20264;-80
2023/07/30 04:45:32;;;;;;;5.47;4.38;;;;;;;-143.21;58.01;71374.22;5101602;28;20211;-80
2023/07/30 04:47:59;;;;;;;8.57;4.28;;;;;;;-143.21;58.15;71374.22;5113994;27;20666;-80
2023/07/30 04:50:25;;;;;;;9.23;4.35;;;;;;;-143.21;58.15;71382.16;5106062;27;20208;-80
2023/07/30 04:52:52;;;;;;;5.40;4.38;;;;;;;-143.21;58.26;71380.19;5108810;28;20244;-80
2023/07/30 04:55:19;;;;;;;4.97;4.47;;;;;;;-143.21;57.87;71388.09;5107031;28;20208;-80
2023/07/30 04:57:46;;;;;;;7.53;4.38;;;;;;;-143.21;58.03;71388.09;5109439;27;20216;-79
2023/07/30 05:00:13;;;;;;;9.85;4.60;;;;;;;-143.21;58.73;71398.03;5108890;28;20212;-79
2023/07/30 05:02:42;;;;;;;8.20;5.20;;;;;;;-143.21;58.97;71394.06;5108261;28;20230;-79
2023/07/30 05:05:09;;;;;;;6.38;4.78;;;;;;;-143.21;59.38;71394.06;5109395;28;20208;-79
2023/07/30 05:07:36;;;;;;;5.75;4.78;;;;;;;-143.21;59.89;71400.00;5119444;27;20215;-80
2023/07/30 05:10:05;;;;;;;8.85;5.13;;;;;;;-143.21;59.93;71392.06;5112669;27;20230;-80
2023/07/30 05:12:32;;;;;;;8.55;4.90;;;;;;;-143.21;60.02;71390.09;5107665;27;21068;-80
2023/07/30 05:14:59;;;;;;;7.78;5.28;;;;;;;-143.21;59.35;71376.22;5120960;27;20222;-78
2023/07/30 05:17:26;;;;;;;10.63;5.07;;;;;;;-143.21;59.02;71366.31;5111034;28;20214;-79
2023/07/30 05:19:54;;;;;;;9.02;5.28;;;;;;;-143.21;58.64;71354.41;5113782;28;20207;-79
2023/07/30 05:22:21;;;;;;;9.13;5.30;;;;;;;-143.21;57.95;71320.69;5108677;28;20196;-79
2023/07/30 05:24:48;;;;;;;7.70;5.15;;;;;;;-143.21;57.51;71300.88;5117399;28;20199;-78
2023/07/30 05:27:15;;;;;;;8.50;5.10;;;;;;;-143.21;56.95;71288.97;5113123;28;20226;-79
2023/07/30 05:29:42;;;;;;;11.27;4.90;;;;;;;-143.21;57.11;71281.06;5108649;28;20215;-78
2023/07/30 05:32:09;;;;;;;6.45;4.88;;;;;;;-143.21;56.70;71281.06;5106959;28;20211;-78
2023/07/30 05:34:36;;;;;;;5.93;4.85;;;;;;;-143.21;56.92;71287.00;5107948;28;20215;-79
2023/07/30 05:37:03;;;;;;;8.10;5.13;;;;;;;-143.21;57.20;71296.91;5111208;28;20199;-79
2023/07/30 05:39:30;;;;;;;9.50;5.15;;;;;;;-143.21;57.13;71287.00;5119171;27;20203;-78
2023/07/30 05:41:57;;;;;;;9.77;5.63;;;;;;;-143.21;56.40;71273.13;5106437;28;20204;-79
2023/07/30 05:44:24;;;;;;;7.53;5.18;;;;;;;-143.21;56.66;71265.19;5110453;28;20204;-79
2023/07/30 05:46:50;;;;;;;7.15;5.70;;;;;;;-143.21;55.88;71261.22;5118509;28;20203;-79
2023/07/30 05:49:17;;;;;;;8.60;5.85;;;;;;;-143.21;55.93;71271.13;5105697;28;20200;-79
2023/07/30 05:51:44;;;;;;;7.72;5.50;;;;;;;-143.21;55.96;71277.09;5105846;28;20239;-79
2023/07/30 05:54:13;;;;;;;7.82;5.25;;;;;;;-143.21;56.50;71288.97;5105291;28;20214;-79
2023/07/30 05:56:40;;;;;;;7.65;5.70;;;;;;;-143.21;56.73;71285.03;5106176;28;20208;-79
2023/07/30 05:59:07;;;;;;;7.43;5.13;;;;;;;-143.21;55.84;71279.06;5106449;28;20200;-79
2023/07/30 06:01:34;;;;;;;10.15;5.20;;;;;;;-143.21;56.37;71281.06;5106954;28;20292;-79
2023/07/30 06:04:02;;;;;;;9.60;5.10;;;;;;;-143.21;57.02;71277.09;5103958;28;20200;-80
2023/07/30 06:06:29;;;;;;;8.45;4.75;;;;;;;-143.21;56.40;71261.22;5116346;28;20196;-79
2023/07/30 06:08:56;;;;;;;11.98;5.40;;;;;;;-143.21;55.29;71249.34;5105744;28;20224;-80
2023/07/30 06:11:27;;;;;;;7.05;4.97;;;;;;;-143.21;55.18;71239.41;5105661;28;20214;-79
2023/07/30 06:13:54;;;;;;;6.70;5.40;;;;;;;-143.21;54.95;71227.53;5107835;28;20746;-79
2023/07/30 06:16:20;;;;;;;7.55;5.07;;;;;;;-143.21;54.53;71219.59;5110760;27;20208;-78
2023/07/30 06:18:47;;;;;;;9.55;5.20;;;;;;;-143.21;53.51;71185.88;5109716;27;20196;-79
2023/07/30 06:21:14;;;;;;;9.45;4.80;;;;;;;-143.21;52.45;71154.16;5109939;27;20199;-79
2023/07/30 06:23:43;;;;;;;8.57;4.82;;;;;;;-143.21;50.98;71132.38;5110528;27;20692;-78
2023/07/30 06:26:10;;;;;;;9.02;4.45;;;;;;;-143.21;50.83;71126.41;5109315;27;20284;-80
2023/07/30 06:28:38;;;;;;;9.27;4.55;;;;;;;-143.21;50.42;71134.34;5109142;27;20313;-79
2023/07/30 06:31:05;;;;;;;6.53;4.40;;;;;;;-143.21;50.54;71134.34;5109205;27;20200;-79
2023/07/30 06:33:32;;;;;;;9.30;4.88;;;;;;;-143.21;50.49;71114.53;5113724;27;20289;-79
2023/07/30 06:35:58;;;;;;;10.30;6.43;;;;;;;-143.21;51.01;71112.53;5119549;27;20550;-78
2023/07/30 06:38:25;;;;;;;9.63;5.40;;;;;;;-143.21;50.89;71106.59;5109534;27;20200;-78
2023/07/30 06:40:52;;;;;;;5.63;4.60;;;;;;;-143.21;50.83;71096.69;5110696;27;20254;-79
2023/07/30 06:43:19;;;;;;;5.10;4.20;;;;;;;-143.21;50.10;71086.75;5109867;27;20203;-79
2023/07/30 06:45:47;;;;;;;6.10;4.85;;;;;;;-143.21;50.18;71082.81;5109786;27;20200;-78
2023/07/30 06:48:15;;;;;;;5.97;4.82;;;;;;;-143.21;50.33;71070.91;5110083;27;20288;-80
2023/07/30 06:50:42;;;;;;;7.28;5.10;;;;;;;-143.21;50.39;71057.03;5109491;28;20284;-79
2023/07/30 06:53:09;;;;;;;7.75;4.80;;;;;;;-143.21;49.76;71031.25;5109025;27;20196;-78
2023/07/30 06:55:35;;;;;;;5.43;4.60;;;;;;;-143.21;49.83;71023.34;5109191;27;20721;-79
2023/07/30 06:58:02;;;;;;;8.30;5.05;;;;;;;-143.21;49.66;70995.56;5109228;27;20200;-76
2023/07/30 07:00:29;;;;;;;6.93;4.82;;;;;;;-143.21;49.44;70987.66;5108820;27;20204;-76
2023/07/30 07:02:57;;;;;;;7.60;4.65;;;;;;;-143.21;48.95;70973.78;5109050;27;20200;-77
2023/07/30 07:05:24;;;;;;;7.35;4.90;;;;;;;-143.21;48.82;70967.81;5106907;27;20272;-76
2023/07/30 07:07:51;;;;;;;10.10;4.97;;;;;;;-143.21;48.90;70967.81;5110047;27;20235;-76
2023/07/30 07:10:18;;;;;;;21.52;5.65;;;;;;;-143.21;48.60;70969.81;5117726;27;20195;-77
2023/07/30 07:12:44;;;;;;;7.78;5.13;;;;;;;-143.21;49.18;70983.69;5125606;27;20222;-76
2023/07/30 07:15:11;;;;;;;7.20;5.32;;;;;;;-143.21;48.98;70969.81;5116488;27;20208;-76
2023/07/30 07:17:38;;;;;;;8.45;5.07;;;;;;;-143.21;48.92;70967.81;5108709;27;20203;-77
2023/07/30 07:20:08;;;;;;;12.38;5.38;;;;;;;-143.21;48.92;70951.97;5122581;27;20195;-78
2023/07/30 07:22:35;;;;;;;13.68;5.13;;;;;;;-143.21;48.57;70942.06;5109020;27;20682;-77
2023/07/30 07:25:02;;;;;;;10.40;5.10;;;;;;;-143.21;48.93;70940.06;5110577;27;20211;-77
2023/07/30 07:27:28;;;;;;;7.13;5.03;;;;;;;-143.21;48.60;70924.22;5107911;27;20203;-77
2023/07/30 07:29:56;;;;;;;7.05;4.72;;;;;;;-143.21;48.30;70912.31;5107981;27;20212;-77
2023/07/30 07:32:22;;;;;;;6.95;4.70;;;;;;;-143.21;47.49;70900.41;5115385;27;20203;-77
2023/07/30 07:34:50;;;;;;;6.03;4.50;;;;;;;-143.21;47.09;70874.66;5121151;27;20584;-77
2023/07/30 07:37:18;;;;;;;6.50;4.97;;;;;;;-143.21;46.54;70848.88;5112794;27;20291;-77
2023/07/30 07:39:46;;;;;;;7.50;4.70;;;;;;;-143.21;45.95;70833.03;5107857;27;20211;-77
2023/07/30 07:42:13;;;;;;;8.70;4.90;;;;;;;-143.21;45.75;70833.03;5111901;27;20206;-77
2023/07/30 07:44:40;;;;;;;6.05;4.40;;;;;;;-143.21;44.42;70838.97;5108897;27;20211;-77
2023/07/30 07:47:07;;;;;;;5.78;4.60;;;;;;;-143.21;44.82;70852.84;5115836;27;20199;-77
2023/07/30 07:49:33;;;;;;;7.15;4.50;;;;;;;-143.21;44.74;70850.88;5123636;27;20227;-76
2023/07/30 07:52:00;;;;;;;6.68;4.80;;;;;;;-143.21;45.01;70831.03;5116070;27;20226;-77
2023/07/30 07:54:28;;;;;;;10.93;4.97;;;;;;;-143.21;45.17;70825.09;5113983;27;20208;-76
2023/07/30 07:56:55;;;;;;;6.93;5.03;;;;;;;-143.21;44.14;70817.16;5108171;27;20204;-77
2023/07/30 07:59:22;;;;;;;6.65;4.63;;;;;;;-143.21;44.43;70807.25;5107738;27;20942;-76
2023/07/30 08:01:49;;;;;;;6.25;4.40;;;;;;;-143.21;43.35;70793.38;5107087;27;20216;-77
2023/07/30 08:04:15;;;;;;;6.38;4.20;;;;;;;-143.21;43.41;70787.44;5107658;27;20241;-77
2023/07/30 08:06:42;;;;;;;5.85;4.63;;;;;;;-143.21;43.46;70781.50;5112875;27;20200;-77
2023/07/30 08:09:09;;;;;;;5.80;4.50;;;;;;;-143.21;42.58;70771.56;5113107;27;20571;-77
2023/07/30 08:11:37;;;;;;;4.80;4.30;;;;;;;-143.21;42.83;70755.72;5117729;27;20302;-77
2023/07/30 08:14:04;;;;;;;10.77;4.50;;;;;;;-143.21;42.71;70729.94;5111677;27;20208;-77
2023/07/30 08:16:31;;;;;;;6.38;4.63;;;;;;;-143.21;42.75;70704.19;5107407;27;20208;-77
2023/07/30 08:18:58;;;;;;;7.35;4.40;;;;;;;-143.21;42.68;70684.34;5107250;27;20671;-77
2023/07/30 08:21:24;;;;;;;7.57;4.40;;;;;;;-143.21;42.36;70682.38;5106114;27;20219;-77
2023/07/30 08:23:51;;;;;;;6.43;4.20;;;;;;;-143.21;41.09;70680.38;5107262;27;20211;-77
2023/07/30 08:26:18;;;;;;;7.75;4.30;;;;;;;-143.21;41.47;70674.44;5095893;28;20199;-77
2023/07/30 08:28:46;;;;;;;7.88;4.22;;;;;;;-143.21;41.70;70668.50;5106792;28;20228;-76
2023/07/30 08:31:13;;;;;;;6.25;4.20;;;;;;;-143.21;41.36;70660.56;5107452;27;20211;-76
2023/07/30 08:33:40;;;;;;;5.90;4.60;;;;;;;-143.21;40.96;70648.69;5107520;27;20208;-76
2023/07/30 08:36:07;;;;;;;5.78;4.40;;;;;;;-143.21;41.04;70638.75;5107467;27;20207;-77
2023/07/30 08:38:33;;;;;;;7.20;4.60;;;;;;;-143.21;40.87;70630.84;5106971;27;20203;-77
2023/07/30 08:41:00;;;;;;;7.13;4.45;;;;;;;-143.21;40.94;70620.94;5122065;27;20732;-76
2023/07/30 08:43:27;;;;;;;7.40;4.50;;;;;;;-143.21;40.23;70605.06;5119033;27;20598;-77
2023/07/30 08:45:56;;;;;;;5.18;4.60;;;;;;;-143.21;39.54;70603.09;5107385;27;20207;-76
2023/07/30 08:48:22;;;;;;;8.50;4.60;;;;;;;-143.21;40.01;70603.09;5107563;28;20673;-77
2023/07/30 08:50:50;;;;;;;5.05;4.55;;;;;;;-143.21;40.11;70583.25;5107668;27;20204;-77
2023/07/30 08:53:18;;;;;;;5.50;4.75;;;;;;;-143.21;39.71;70559.47;5108019;27;20207;-78
2023/07/30 08:55:46;;;;;;;7.53;4.30;;;;;;;-143.21;39.21;70549.56;5110872;27;20276;-78
2023/07/30 08:58:14;;;;;;;7.78;4.40;;;;;;;-143.21;39.22;70543.63;5106224;27;20196;-76
2023/07/30 09:00:42;;;;;;;6.07;4.50;;;;;;;-143.21;39.08;70531.72;5107564;27;20211;-76
2023/07/30 09:03:11;;;;;;;5.60;4.13;;;;;;;-143.21;39.31;70527.75;5111890;27;20203;-76
2023/07/30 09:05:39;;;;;;;7.65;4.20;;;;;;;-143.21;39.15;70535.69;5121433;27;20207;-76
2023/07/30 09:08:07;;;;;;;7.18;4.78;;;;;;;-143.21;39.06;70549.56;5122687;27;20213;-77
2023/07/30 09:10:33;;;;;;;6.43;4.47;;;;;;;-143.21;39.16;70545.59;5118129;27;20204;-77
2023/07/30 09:13:03;;;;;;;6.22;4.95;;;;;;;-143.21;38.26;70527.75;5117586;27;20214;-77
2023/07/30 09:15:34;;;;;;;5.45;4.60;;;;;;;-143.21;37.19;70503.97;5106224;28;20646;-76
2023/07/30 09:18:01;;;;;;;8.15;4.50;;;;;;;-143.21;38.03;70505.97;5092244;28;20220;-76
2023/07/30 09:20:29;;;;;;;6.43;4.65;;;;;;;-143.21;38.37;70505.97;5105872;28;20211;-76
2023/07/30 09:22:58;;;;;;;4.90;3.90;;;;;;;-143.21;37.15;70490.09;5107172;28;20204;-77
2023/07/30 09:25:24;;;;;;;5.22;3.90;;;;;;;-143.21;35.51;70470.28;5106847;28;20585;-77
2023/07/30 09:27:52;;;;;;;5.78;4.10;;;;;;;-143.21;35.02;70452.44;5106576;28;20212;-77
2023/07/30 09:30:24;;;;;;;6.40;3.92;;;;;;;-143.21;34.36;70420.72;5105917;28;20230;-77
2023/07/30 09:32:53;;;;;;;5.00;4.07;;;;;;;-143.21;34.85;70404.88;5105872;28;20881;-77
2023/07/30 09:35:20;;;;;;;5.00;3.75;;;;;;;-143.21;34.57;70398.94;5106188;28;20220;-77
2023/07/30 09:37:49;;;;;;;6.25;3.95;;;;;;;-143.21;35.11;70379.09;5106886;28;20291;-77
2023/07/30 09:40:18;;;;;;;4.70;3.60;;;;;;;-143.21;35.25;70375.16;5106578;28;20288;-77
2023/07/30 09:42:47;;;;;;;4.97;4.30;;;;;;;-143.21;34.66;70357.31;5106114;28;20673;-77
2023/07/30 09:45:23;;;;;;;5.75;3.90;;;;;;;-143.21;34.22;70339.47;5120299;28;20203;-78
2023/07/30 09:47:50;;;;;;;9.27;4.13;;;;;;;-143.21;34.32;70317.66;5106372;28;20252;-76
2023/07/30 09:50:18;;;;;;;6.35;4.35;;;;;;;-143.21;33.72;70291.91;5108709;27;20235;-77
2023/07/30 09:52:45;;;;;;;8.35;4.28;;;;;;;-143.21;33.11;70293.88;5122717;27;20250;-77
2023/07/30 09:55:13;;;;;;;4.60;4.13;;;;;;;-143.21;33.55;70291.91;5111488;27;20199;-76
2023/07/30 09:57:40;;;;;;;10.18;4.65;;;;;;;-143.21;33.59;70272.09;5112474;27;20290;-77
2023/07/30 10:00:09;;;;;;;5.25;4.70;;;;;;;-143.21;33.00;70248.28;5111534;27;20200;-78
2023/07/30 10:02:39;;;;;;;8.98;4.22;;;;;;;-143.21;32.88;70230.47;5112314;27;20279;-78
2023/07/30 10:05:11;;;;;;;5.03;4.40;;;;;;;-143.21;33.18;70214.59;5111099;27;20720;-77
2023/07/30 10:07:41;;;;;;;4.45;4.03;;;;;;;-143.21;33.12;70204.69;5112130;27;20206;-77
2023/07/30 10:10:09;;;;;;;4.85;3.72;;;;;;;-143.21;32.20;70200.72;5112260;27;20616;-76
2023/07/30 10:12:40;;;;;;;4.35;3.95;;;;;;;-143.21;32.62;70242.34;5113905;27;20571;-76
2023/07/30 10:15:08;;;;;;;5.50;3.92;;;;;;;-143.21;32.96;70236.41;5122421;27;20199;-76
2023/07/30 10:17:35;;;;;;;7.03;3.90;;;;;;;-143.21;32.73;70210.63;5117082;27;20196;-76
2023/07/30 10:20:24;;;;;;;6.50;4.00;;;;;;;-143.21;32.18;70198.75;5126902;27;20294;-77
2023/07/30 10:22:55;;;;;;;5.00;4.30;;;;;;;-143.21;32.45;70149.19;5113568;27;20208;-77
2023/07/30 10:25:22;;;;;;;5.63;4.60;;;;;;;-143.21;31.61;70107.59;5129238;27;20203;-77
2023/07/30 10:27:53;;;;;;;6.75;3.90;;;;;;;-143.21;31.20;70107.59;5128441;27;20260;-77
2023/07/30 10:30:21;;;;;;;8.20;4.55;;;;;;;-143.21;32.02;70139.28;5121510;27;20227;-77
2023/07/30 10:33:03;;;;;;;6.03;3.83;;;;;;;-143.21;31.59;70129.38;5124132;27;20202;-77
2023/07/30 10:35:39;;;;;;;4.75;4.07;;;;;;;-143.21;31.68;70139.28;5111429;27;20254;-78
2023/07/30 10:38:29;;;;;;;8.82;4.45;;;;;;;-143.21;31.88;70135.31;5111301;27;20210;-79
2023/07/30 10:41:04;;;;;;;4.50;4.10;;;;;;;-143.21;31.36;70091.72;5111820;27;20207;-78
2023/07/30 10:43:35;;;;;;;7.60;4.50;;;;;;;-143.21;31.64;70067.94;5112427;27;20208;-78
2023/07/30 10:46:03;;;;;;;5.50;4.72;;;;;;;-143.21;31.07;70069.94;5112098;27;20211;-79
2023/07/30 10:48:38;;;;;;;5.40;4.30;;;;;;;-143.21;31.04;70097.66;5111234;27;20231;-78
2023/07/30 10:51:06;;;;;;;5.60;4.30;;;;;;;-143.21;32.06;70071.91;5111843;27;21149;-78
2023/07/30 10:53:35;;;;;;;5.28;4.50;;;;;;;-143.21;31.48;70028.31;5114551;27;20203;-78
2023/07/30 10:56:04;;;;;;;4.80;4.18;;;;;;;-143.21;31.11;69970.84;5111943;27;20210;-78
2023/07/30 10:58:33;;;;;;;5.18;4.15;;;;;;;-143.21;30.54;69925.25;5111667;27;20283;-78
2023/07/30 11:01:04;;;;;;;6.20;4.40;;;;;;;-143.21;30.26;69893.53;5109717;27;20637;-80
2023/07/30 11:03:32;;;;;;;5.22;4.50;;;;;;;-143.21;30.01;69863.81;5111406;27;20192;-78
2023/07/30 11:06:00;;;;;;;6.82;4.68;;;;;;;-143.21;29.58;69830.13;5111983;27;20544;-78
2023/07/30 11:08:37;;;;;;;8.23;4.70;;;;;;;-143.21;29.30;69796.44;5111713;27;20219;-78
2023/07/30 11:11:05;;;;;;;5.47;4.40;;;;;;;-143.21;28.63;69804.38;5100871;27;20203;-77
2023/07/30 11:13:38;;;;;;;5.40;4.22;;;;;;;-143.21;28.75;69784.56;5118567;27;20200;-78
2023/07/30 11:16:06;;;;;;;5.82;4.50;;;;;;;-143.21;28.74;69780.59;5111954;27;20236;-79
2023/07/30 11:18:34;;;;;;;5.65;4.10;;;;;;;-143.21;28.60;69746.91;5126432;27;20290;-78