Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:56;;;;;;;20.90;14.98;;;;;;;15.90;100.00;101555.56;4973082;28;20035;-71
2023/05/07 00:04:22;;;;;;;21.65;14.98;;;;;;;16.01;100.00;101555.63;4974686;28;20045;-71
2023/05/07 00:06:48;;;;;;;20.63;14.13;;;;;;;16.02;100.00;101555.53;4987397;28;20471;-71
2023/05/07 00:09:13;;;;;;;19.50;14.88;;;;;;;15.99;100.00;101563.81;4979483;28;20042;-74
2023/05/07 00:11:40;;;;;;;20.30;16.13;;;;;;;15.93;100.00;101561.59;4981021;28;20872;-74
2023/05/07 00:14:05;;;;;;;19.70;16.48;;;;;;;16.00;100.00;101565.53;4992244;28;20159;-73
2023/05/07 00:16:31;;;;;;;18.17;15.27;;;;;;;16.27;100.00;101565.31;4980015;28;20730;-74
2023/05/07 00:18:57;;;;;;;20.23;16.13;;;;;;;16.20;100.00;101564.03;4981623;28;20849;-72
2023/05/07 00:21:26;;;;;;;24.05;17.23;;;;;;;16.18;100.00;101563.31;4984966;28;20861;-72
2023/05/07 00:23:52;;;;;;;24.98;19.33;;;;;;;16.26;100.00;101560.88;4986074;28;20584;-72
2023/05/07 00:26:18;;;;;;;23.02;17.88;;;;;;;16.21;100.00;101562.19;4997598;28;20043;-72
2023/05/07 00:28:45;;;;;;;21.67;17.60;;;;;;;16.27;100.00;101554.53;4987457;28;20038;-73
2023/05/07 00:31:10;;;;;;;26.58;17.73;;;;;;;16.36;100.00;101560.19;4986117;28;20758;-73
2023/05/07 00:33:36;;;;;;;22.95;17.63;;;;;;;16.47;100.00;101561.09;4987892;28;20772;-72
2023/05/07 00:36:02;;;;;;;26.13;18.30;;;;;;;16.51;100.00;101554.47;4990001;28;20096;-73
2023/05/07 00:38:27;;;;;;;20.88;17.27;;;;;;;16.46;100.00;101547.72;4983397;28;20089;-74
2023/05/07 00:40:53;;;;;;;22.90;18.13;;;;;;;16.33;100.00;101546.97;4983758;28;20035;-72
2023/05/07 00:43:18;;;;;;;21.98;17.52;;;;;;;16.24;100.00;101549.38;4996168;28;20984;-72
2023/05/07 00:45:44;;;;;;;24.73;19.05;;;;;;;16.24;100.00;101549.38;4990905;28;20106;-73
2023/05/07 00:48:11;;;;;;;27.45;19.40;;;;;;;15.92;100.00;101546.44;4989745;28;20043;-72
2023/05/07 00:50:37;;;;;;;23.60;18.65;;;;;;;15.84;100.00;101539.91;4985805;28;20525;-73
2023/05/07 00:53:04;;;;;;;21.88;17.50;;;;;;;15.82;100.00;101534.66;4984845;28;20456;-75
2023/05/07 00:55:31;;;;;;;21.75;18.05;;;;;;;15.90;100.00;101532.22;4995051;28;20062;-73
2023/05/07 00:57:57;;;;;;;23.50;18.45;;;;;;;15.70;100.00;101524.78;4984773;28;20109;-71
2023/05/07 01:00:24;;;;;;;22.58;18.48;;;;;;;15.71;100.00;101532.75;4983802;28;20034;-73
2023/05/07 01:02:50;;;;;;;22.02;17.88;;;;;;;15.71;100.00;101527.38;4990753;28;20070;-72
2023/05/07 01:05:18;;;;;;;24.52;18.85;;;;;;;15.76;100.00;101513.56;4996988;28;20052;-74
2023/05/07 01:07:45;;;;;;;23.98;18.35;;;;;;;15.83;100.00;101522.06;4994687;28;20127;-72
2023/05/07 01:10:12;;;;;;;20.50;17.70;;;;;;;15.88;100.00;101517.19;4997960;28;20034;-74
2023/05/07 01:12:40;;;;;;;21.63;16.65;;;;;;;15.94;100.00;101514.88;4996295;28;20227;-75
2023/05/07 01:15:09;;;;;;;23.45;17.33;;;;;;;15.95;100.00;101515.75;4987866;28;20065;-72
2023/05/07 01:17:40;;;;;;;26.17;19.45;;;;;;;15.76;100.00;101519.81;4992617;28;20030;-73
2023/05/07 01:20:10;;;;;;;23.67;18.92;;;;;;;15.82;100.00;101518.50;4991291;28;20042;-75
2023/05/07 01:22:38;;;;;;;23.83;17.98;;;;;;;15.86;100.00;101522.66;4999082;28;20038;-74
2023/05/07 01:25:08;;;;;;;19.40;17.00;;;;;;;15.88;100.00;101528.81;4997132;28;20043;-73
2023/05/07 01:27:37;;;;;;;23.92;19.20;;;;;;;15.80;100.00;101523.13;4989069;28;20159;-73
2023/05/07 01:30:06;;;;;;;25.73;18.38;;;;;;;15.77;100.00;101518.84;4993879;28;20153;-72
2023/05/07 01:33:01;;;;;;;24.33;18.17;;;;;;;15.76;100.00;101517.13;4995187;28;20026;-74
2023/05/07 01:35:30;;;;;;;24.65;19.08;;;;;;;15.77;100.00;101518.84;4991507;28;20047;-73
2023/05/07 01:38:00;;;;;;;21.83;18.95;;;;;;;15.77;100.00;101510.78;4981889;28;20349;-75
2023/05/07 01:40:27;;;;;;;25.00;18.13;;;;;;;15.76;100.00;101510.88;4984373;28;20047;-74
2023/05/07 01:42:54;;;;;;;22.88;18.00;;;;;;;15.74;100.00;101507.44;4979882;28;20035;-75
2023/05/07 01:45:20;;;;;;;24.13;18.75;;;;;;;15.83;100.00;101513.97;4985289;28;20046;-74
2023/05/07 01:47:46;;;;;;;24.38;18.58;;;;;;;15.91;100.00;101514.25;4991450;28;20051;-75
2023/05/07 01:50:12;;;;;;;23.30;17.98;;;;;;;15.87;100.00;101508.25;4980710;28;20064;-75
2023/05/07 01:52:39;;;;;;;25.65;18.55;;;;;;;15.87;100.00;101513.63;4978033;28;20030;-73
2023/05/07 01:55:06;;;;;;;22.27;17.17;;;;;;;15.87;100.00;101504.72;4990702;28;20440;-73
2023/05/07 01:57:32;;;;;;;23.45;18.17;;;;;;;15.88;100.00;101506.44;4987081;28;20085;-74
2023/05/07 01:59:57;;;;;;;24.65;19.55;;;;;;;15.85;100.00;101510.19;4984482;28;20401;-74
2023/05/07 02:02:23;;;;;;;20.88;17.42;;;;;;;15.88;100.00;101509.97;4976138;28;20031;-73
2023/05/07 02:04:49;;;;;;;26.02;19.10;;;;;;;15.83;100.00;101517.53;4984757;28;20046;-76
2023/05/07 02:07:16;;;;;;;26.95;18.60;;;;;;;15.81;100.00;101519.44;4989803;28;20046;-72
2023/05/07 02:09:42;;;;;;;27.15;20.38;;;;;;;15.79;100.00;101516.88;4986695;28;20042;-74
2023/05/07 02:12:08;;;;;;;24.00;18.52;;;;;;;15.79;100.00;101524.09;4975074;28;20123;-72
2023/05/07 02:14:34;;;;;;;31.02;19.13;;;;;;;15.83;100.00;101520.22;4984191;28;20038;-74
2023/05/07 02:17:00;;;;;;;24.42;18.55;;;;;;;15.82;100.00;101529.25;4995969;28;20063;-74
2023/05/07 02:19:26;;;;;;;25.42;19.75;;;;;;;15.77;100.00;101516.16;4990980;28;20038;-72
2023/05/07 02:21:52;;;;;;;28.33;18.65;;;;;;;15.75;100.00;101520.78;4986182;28;20027;-73
2023/05/07 02:24:19;;;;;;;25.95;18.55;;;;;;;15.71;100.00;101518.41;4989178;28;20221;-72
2023/05/07 02:26:44;;;;;;;28.13;19.20;;;;;;;15.66;100.00;101518.78;4986369;28;20038;-73
2023/05/07 02:29:10;;;;;;;29.90;19.42;;;;;;;15.59;100.00;101517.47;4990771;28;20595;-73
2023/05/07 02:31:37;;;;;;;25.33;19.67;;;;;;;15.68;100.00;101518.66;4987207;28;20728;-71
2023/05/07 02:34:03;;;;;;;27.73;20.88;;;;;;;15.68;100.00;101516.84;4981736;28;20043;-71
2023/05/07 02:36:29;;;;;;;29.25;21.10;;;;;;;15.58;100.00;101514.91;4978881;28;20916;-74
2023/05/07 02:39:06;;;;;;;26.23;21.30;;;;;;;15.45;100.00;101518.47;4974927;28;20035;-72
2023/05/07 02:41:31;;;;;;;29.70;21.30;;;;;;;15.53;100.00;101504.50;4980681;28;20991;-73
2023/05/07 02:43:57;;;;;;;29.27;21.98;;;;;;;15.49;100.00;101514.59;4976381;28;20035;-73
2023/05/07 02:46:23;;;;;;;30.10;22.33;;;;;;;15.42;100.00;101507.97;4983903;28;20270;-73
2023/05/07 02:48:56;;;;;;;33.42;23.15;;;;;;;15.34;100.00;101509.50;4993620;28;20053;-73
2023/05/07 02:51:22;;;;;;;27.95;23.15;;;;;;;15.25;100.00;101514.56;4990055;28;20038;-74
2023/05/07 02:53:48;;;;;;;32.17;24.23;;;;;;;15.21;100.00;101521.16;4990024;28;20039;-74
2023/05/07 02:56:14;;;;;;;33.70;22.92;;;;;;;15.12;100.00;101520.94;4974216;28;20098;-73
2023/05/07 02:58:41;;;;;;;28.77;23.10;;;;;;;15.05;100.00;101512.44;4985348;28;20031;-73
2023/05/07 03:01:08;;;;;;;29.73;23.17;;;;;;;15.19;100.00;101525.75;5000225;28;20071;-73
2023/05/07 03:03:52;;;;;;;36.05;25.27;;;;;;;15.20;100.00;101522.09;4967613;28;20140;-72
2023/05/07 03:06:18;;;;;;;35.10;24.63;;;;;;;15.27;100.00;101534.13;4975405;28;20042;-72
2023/05/07 03:08:44;;;;;;;31.85;24.60;;;;;;;15.29;100.00;101534.88;4985533;28;20757;-72
2023/05/07 03:11:09;;;;;;;35.05;23.70;;;;;;;15.36;100.00;101535.31;4981862;28;20031;-72
2023/05/07 03:13:35;;;;;;;35.35;25.05;;;;;;;15.39;100.00;101531.50;4995269;28;20034;-71
2023/05/07 03:16:01;;;;;;;35.20;25.90;;;;;;;15.38;100.00;101527.97;4973772;28;20042;-74
2023/05/07 03:18:27;;;;;;;32.58;24.48;;;;;;;15.16;100.00;101536.72;4975792;28;20042;-73
2023/05/07 03:20:53;;;;;;;32.90;24.52;;;;;;;15.19;100.00;101533.81;4974991;28;20543;-73
2023/05/07 03:23:18;;;;;;;32.65;24.77;;;;;;;15.20;100.00;101538.22;4975109;28;20046;-74
2023/05/07 03:25:44;;;;;;;29.70;23.27;;;;;;;15.29;100.00;101539.38;4989777;28;20057;-73
2023/05/07 03:28:09;;;;;;;30.40;23.90;;;;;;;15.26;100.00;101532.41;4989060;28;20034;-74
2023/05/07 03:30:40;;;;;;;34.22;25.08;;;;;;;15.07;100.00;101534.69;4977644;28;20121;-74
2023/05/07 03:33:06;;;;;;;32.28;22.90;;;;;;;15.00;100.00;101536.09;4972858;28;20038;-73
2023/05/07 03:35:32;;;;;;;27.25;22.55;;;;;;;14.97;100.00;101537.19;4982736;28;20066;-74
2023/05/07 03:37:58;;;;;;;33.63;24.45;;;;;;;14.94;100.00;101539.22;4986419;28;20038;-72
2023/05/07 03:40:27;;;;;;;37.83;25.95;;;;;;;14.90;100.00;101527.81;4955945;28;20038;-74
2023/05/07 03:42:53;;;;;;;29.77;22.73;;;;;;;14.79;100.00;101540.28;4970583;28;20058;-73
2023/05/07 03:45:22;;;;;;;32.83;24.20;;;;;;;14.77;100.00;101535.88;4989560;28;20070;-73
2023/05/07 03:47:56;;;;;;;34.70;25.77;;;;;;;14.70;100.00;101539.09;4992268;28;20173;-74
2023/05/07 03:50:23;;;;;;;33.75;24.98;;;;;;;14.72;100.00;101540.72;4982109;28;20238;-73
2023/05/07 03:52:49;;;;;;;30.38;23.50;;;;;;;14.86;100.00;101542.44;4972376;28;20733;-74
2023/05/07 03:55:17;;;;;;;36.33;25.95;;;;;;;14.84;100.00;101541.69;4967365;28;20031;-73
2023/05/07 03:57:48;;;;;;;34.42;25.20;;;;;;;14.96;100.00;101537.25;4984806;28;20045;-73
2023/05/07 04:00:14;;;;;;;33.30;25.52;;;;;;;15.01;100.00;101538.69;4984718;28;20038;-73
2023/05/07 04:02:48;;;;;;;33.22;24.38;;;;;;;14.88;100.00;101537.81;4974774;28;20169;-74
2023/05/07 04:05:18;;;;;;;35.88;25.70;;;;;;;14.54;100.00;101539.31;4988300;28;20090;-73
2023/05/07 04:07:47;;;;;;;34.72;24.73;;;;;;;14.69;100.00;101553.50;4977480;28;20106;-73
2023/05/07 04:10:16;;;;;;;34.28;25.20;;;;;;;14.80;100.00;101542.84;4984825;28;20026;-72
2023/05/07 04:12:44;;;;;;;31.27;23.83;;;;;;;14.75;100.00;101543.19;4981484;28;20046;-71
2023/05/07 04:15:14;;;;;;;32.42;23.00;;;;;;;14.88;100.00;101542.34;4971231;28;20030;-72
2023/05/07 04:17:41;;;;;;;33.20;24.88;;;;;;;14.71;100.00;101538.16;4966320;28;20490;-71
2023/05/07 04:20:14;;;;;;;31.65;24.95;;;;;;;14.79;100.00;101546.50;4972112;28;20031;-72
2023/05/07 04:22:41;;;;;;;34.88;25.95;;;;;;;14.92;100.00;101547.38;4963373;28;20066;-72
2023/05/07 04:25:08;;;;;;;31.85;24.40;;;;;;;15.10;100.00;101555.94;4977676;28;20045;-71
2023/05/07 04:27:36;;;;;;;31.67;25.85;;;;;;;14.91;100.00;101555.53;4972700;28;20045;-74
2023/05/07 04:30:03;;;;;;;30.67;23.63;;;;;;;14.95;100.00;101548.97;4978256;28;20067;-73
2023/05/07 04:32:32;;;;;;;28.30;22.48;;;;;;;15.09;100.00;101561.44;4987416;28;20114;-75
2023/05/07 04:34:57;;;;;;;28.17;23.10;;;;;;;15.46;100.00;101552.47;4979978;28;20050;-72
2023/05/07 04:37:23;;;;;;;32.38;23.75;;;;;;;15.28;100.00;101548.41;4975064;28;20027;-72
2023/05/07 04:39:49;;;;;;;26.33;22.20;;;;;;;15.46;100.00;101555.16;4974155;28;20042;-71
2023/05/07 04:42:18;;;;;;;29.30;21.80;;;;;;;15.45;100.00;101556.09;4961725;28;20069;-74
2023/05/07 04:44:45;;;;;;;32.40;23.58;;;;;;;15.22;100.00;101559.63;4977521;28;20047;-72
2023/05/07 04:47:11;;;;;;;33.17;23.33;;;;;;;15.42;100.00;101553.66;4963276;28;20130;-74
2023/05/07 04:49:38;;;;;;;31.10;24.17;;;;;;;15.21;100.00;101548.00;4973008;28;20272;-74
2023/05/07 04:52:06;;;;;;;35.08;25.05;;;;;;;15.21;100.00;101558.75;4990832;28;20035;-75
2023/05/07 04:54:32;;;;;;;29.67;24.02;;;;;;;15.48;100.00;101558.59;4984119;28;20145;-74
2023/05/07 04:56:57;;;;;;;28.75;23.58;;;;;;;15.54;100.00;101555.44;4991398;28;20038;-74
2023/05/07 04:59:23;;;;;;;29.38;23.13;;;;;;;15.55;100.00;101561.69;4980076;28;20030;-73
2023/05/07 05:01:49;;;;;;;28.60;22.33;;;;;;;15.25;100.00;101564.75;4992429;28;20038;-74
2023/05/07 05:04:15;;;;;;;26.15;21.15;;;;;;;15.45;100.00;101574.94;4975040;28;20898;-73
2023/05/07 05:06:40;;;;;;;31.40;23.00;;;;;;;15.31;100.00;101579.56;4991947;28;20763;-74
2023/05/07 05:09:07;;;;;;;32.58;23.52;;;;;;;15.22;100.00;101576.59;4978023;28;20220;-73
2023/05/07 05:11:35;;;;;;;29.95;23.65;;;;;;;15.03;100.00;101586.91;4981878;28;20469;-74
2023/05/07 05:14:01;;;;;;;30.85;24.55;;;;;;;15.05;100.00;101589.47;4982506;28;20575;-73
2023/05/07 05:16:27;;;;;;;28.70;22.80;;;;;;;15.00;100.00;101582.59;4983700;28;20039;-72
2023/05/07 05:18:54;;;;;;;31.10;23.23;;;;;;;14.99;100.00;101591.63;4980346;28;20094;-73
2023/05/07 05:21:20;;;;;;;29.83;23.63;;;;;;;15.07;100.00;101585.75;4988892;28;20108;-72
2023/05/07 05:23:49;;;;;;;31.40;23.13;;;;;;;14.80;100.00;101590.34;4992043;28;20031;-74
2023/05/07 05:26:21;;;;;;;30.52;23.33;;;;;;;14.84;100.00;101584.66;4975607;28;20361;-74
2023/05/07 05:28:46;;;;;;;28.48;23.52;;;;;;;14.76;100.00;101590.56;4981105;28;20626;-74
2023/05/07 05:31:14;;;;;;;33.50;25.08;;;;;;;14.84;100.00;101598.06;4980446;28;20039;-71
2023/05/07 05:33:40;;;;;;;31.52;23.88;;;;;;;14.78;100.00;101598.50;4980509;28;20031;-73
2023/05/07 05:36:09;;;;;;;31.38;24.58;;;;;;;14.77;100.00;101607.53;4985821;28;20035;-73
2023/05/07 05:38:36;;;;;;;34.38;24.85;;;;;;;14.61;100.00;101604.16;4966245;28;20042;-73
2023/05/07 05:41:02;;;;;;;36.50;26.30;;;;;;;14.69;100.00;101607.19;4985503;28;20046;-73
2023/05/07 05:43:28;;;;;;;34.47;26.73;;;;;;;14.71;100.00;101606.13;4981747;28;20038;-72
2023/05/07 05:45:56;;;;;;;31.20;24.58;;;;;;;14.84;100.00;101608.81;4984773;28;20744;-74
2023/05/07 05:48:22;;;;;;;34.33;24.00;;;;;;;15.00;100.00;101613.97;4991331;28;20077;-71
2023/05/07 05:50:48;;;;;;;33.42;24.92;;;;;;;15.14;100.00;101607.66;4978255;28;20039;-71
2023/05/07 05:53:15;;;;;;;33.20;23.75;;;;;;;15.09;100.00;101617.84;4986996;28;20031;-73
2023/05/07 05:55:42;;;;;;;31.70;24.33;;;;;;;15.21;100.00;101612.50;4978599;28;20643;-72
2023/05/07 05:58:09;;;;;;;35.35;25.05;;;;;;;15.07;100.00;101617.13;4991207;28;20073;-71
2023/05/07 06:00:39;;;;;;;34.67;24.42;;;;;;;14.88;100.00;101610.31;4990594;28;20117;-71
2023/05/07 06:03:06;;;;;;;29.58;24.00;;;;;;;15.05;100.00;101624.41;4973891;28;20041;-73
2023/05/07 06:05:32;;;;;;;32.50;24.98;;;;;;;15.08;100.00;101618.84;4985899;28;20042;-73
2023/05/07 06:07:57;;;;;;;34.08;25.08;;;;;;;15.14;100.00;101618.41;4987874;28;20045;-72
2023/05/07 06:10:26;;;;;;;33.63;25.75;;;;;;;15.36;100.00;101612.34;4991018;28;20045;-72
2023/05/07 06:12:52;;;;;;;33.92;25.00;;;;;;;15.33;100.00;101617.97;4991659;28;20034;-73
2023/05/07 06:15:18;;;;;;;32.10;24.73;;;;;;;15.17;100.00;101619.03;4995801;28;20039;-73
2023/05/07 06:17:45;;;;;;;34.75;23.75;;;;;;;15.14;100.00;101627.31;4984451;28;20035;-75
2023/05/07 06:20:11;;;;;;;28.13;23.50;;;;;;;15.19;100.00;101622.47;4990063;28;21174;-74
2023/05/07 06:22:37;;;;;;;31.15;25.58;;;;;;;15.07;100.00;101626.03;4986905;28;20086;-73
2023/05/07 06:25:05;;;;;;;33.58;26.77;;;;;;;14.96;100.00;101628.56;4982996;28;20137;-73
2023/05/07 06:27:31;;;;;;;35.15;25.55;;;;;;;15.26;100.00;101637.22;4975847;28;20124;-74
2023/05/07 06:29:57;;;;;;;35.03;27.30;;;;;;;15.24;100.00;101635.59;4990476;28;20039;-73
2023/05/07 06:32:23;;;;;;;38.10;27.75;;;;;;;15.31;100.00;101638.69;4988216;28;20038;-73
2023/05/07 06:34:49;;;;;;;37.75;28.55;;;;;;;15.24;100.00;101639.13;4984188;28;20121;-74
2023/05/07 06:37:15;;;;;;;38.03;28.85;;;;;;;15.24;100.00;101638.28;4998748;28;20038;-74
2023/05/07 06:39:57;;;;;;;37.15;28.27;;;;;;;15.24;100.00;101643.66;4984531;28;20149;-73
2023/05/07 06:42:23;;;;;;;35.33;27.88;;;;;;;15.43;100.00;101637.84;4987556;28;20112;-73
2023/05/07 06:44:49;;;;;;;37.03;29.15;;;;;;;15.22;100.00;101643.75;5000564;28;20114;-73
2023/05/07 06:47:16;;;;;;;36.55;28.15;;;;;;;15.39;100.00;101644.41;4987849;28;20768;-74
2023/05/07 06:49:45;;;;;;;34.95;26.40;;;;;;;15.37;100.00;101646.34;4993410;28;20038;-73
2023/05/07 06:52:14;;;;;;;34.28;27.20;;;;;;;15.50;100.00;101645.34;4990109;28;20038;-74
2023/05/07 06:54:40;;;;;;;33.45;26.92;;;;;;;15.53;100.00;101642.44;4989059;28;20108;-72
2023/05/07 06:57:07;;;;;;;37.80;26.65;;;;;;;15.47;100.00;101639.34;4984081;28;20134;-74
2023/05/07 06:59:32;;;;;;;34.63;26.75;;;;;;;15.41;100.00;101634.38;4987946;28;20832;-72
2023/05/07 07:01:59;;;;;;;40.45;28.20;;;;;;;15.51;100.00;101636.34;4986806;28;20050;-74
2023/05/07 07:04:25;;;;;;;39.20;27.80;;;;;;;15.49;100.00;101640.09;4975955;28;20042;-74
2023/05/07 07:06:58;;;;;;;35.03;26.17;;;;;;;15.68;100.00;101631.59;4992665;28;20065;-75
2023/05/07 07:09:24;;;;;;;35.08;27.95;;;;;;;15.62;100.00;101643.63;4989776;28;20575;-74
2023/05/07 07:11:51;;;;;;;36.78;27.73;;;;;;;15.70;100.00;101630.50;4987362;28;20069;-73
2023/05/07 07:14:17;;;;;;;37.83;27.73;;;;;;;15.59;100.00;101624.16;4980088;28;20063;-73
2023/05/07 07:16:47;;;;;;;38.20;27.63;;;;;;;15.71;100.00;101628.66;4986522;28;20058;-73
2023/05/07 07:19:15;;;;;;;40.95;28.73;;;;;;;16.17;100.00;101631.56;4978856;28;20945;-74
2023/05/07 07:21:42;;;;;;;37.58;26.65;;;;;;;16.10;100.00;101630.28;4985596;28;20035;-73
2023/05/07 07:24:07;;;;;;;35.47;25.83;;;;;;;16.62;100.00;101633.56;4997940;28;20051;-73
2023/05/07 07:26:34;;;;;;;38.60;28.40;;;;;;;17.16;100.00;101628.47;5001795;28;20105;-73
2023/05/07 07:29:00;;;;;;;39.45;26.85;;;;;;;17.45;100.00;101628.03;4981817;28;20040;-73
2023/05/07 07:31:25;;;;;;;34.05;24.67;;;;;;;17.33;100.00;101614.53;4985210;28;20470;-73
2023/05/07 07:33:51;;;;;;;32.83;24.75;;;;;;;17.52;100.00;101622.03;4982729;28;20510;-73
2023/05/07 07:36:17;;;;;;;33.50;25.00;;;;;;;17.41;100.00;101626.53;4987868;28;21000;-74
2023/05/07 07:38:42;;;;;;;32.28;24.60;;;;;;;17.60;100.00;101633.03;4987899;28;20037;-73
2023/05/07 07:41:09;;;;;;;32.22;23.55;;;;;;;17.36;100.00;101635.00;4981977;28;20098;-74
2023/05/07 07:43:38;;;;;;;31.30;23.40;;;;;;;17.11;100.00;101637.91;4990001;28;20038;-74
2023/05/07 07:46:05;;;;;;;35.42;24.85;;;;;;;17.17;100.00;101629.34;4968080;28;20054;-74
2023/05/07 07:48:33;;;;;;;30.42;23.88;;;;;;;17.24;100.00;101633.28;4988473;28;20038;-73
2023/05/07 07:50:59;;;;;;;32.85;22.45;;;;;;;17.45;100.00;101633.41;4981111;28;20401;-73
2023/05/07 07:53:25;;;;;;;33.08;23.27;;;;;;;17.28;100.00;101632.06;4979476;28;20047;-74
2023/05/07 07:55:50;;;;;;;28.85;22.38;;;;;;;17.51;100.00;101632.91;4985953;28;20039;-73
2023/05/07 07:58:21;;;;;;;28.88;22.98;;;;;;;17.28;100.00;101637.47;4976091;28;20041;-74
2023/05/07 08:00:47;;;;;;;33.67;23.58;;;;;;;17.43;100.00;101633.53;4976602;28;20038;-72
2023/05/07 08:03:16;;;;;;;30.58;24.40;;;;;;;17.19;100.00;101635.47;4979992;28;20038;-71
2023/05/07 08:05:46;;;;;;;34.65;23.58;;;;;;;17.48;100.00;101628.66;4985690;28;20070;-72
2023/05/07 08:08:11;;;;;;;33.08;23.55;;;;;;;17.77;100.00;101628.16;4984495;28;20033;-72
2023/05/07 08:10:39;;;;;;;27.20;22.38;;;;;;;18.16;100.00;101629.44;4986660;28;20057;-72
2023/05/07 08:13:10;;;;;;;33.17;21.17;;;;;;;18.27;100.00;101625.81;4977675;28;20142;-73
2023/05/07 08:15:38;;;;;;;29.75;21.83;;;;;;;18.43;100.00;101618.19;4975115;28;20034;-72
2023/05/07 08:18:04;;;;;;;31.80;22.48;;;;;;;18.56;100.00;101621.53;4979550;28;20035;-72
2023/05/07 08:20:31;;;;;;;29.50;22.80;;;;;;;18.90;100.00;101624.09;4986779;28;20080;-71
2023/05/07 08:22:57;;;;;;;30.65;20.63;;;;;;;18.48;100.00;101628.59;4973029;28;20046;-73
2023/05/07 08:25:23;;;;;;;28.92;21.73;;;;;;;18.76;100.00;101621.72;4989823;28;20101;-71
2023/05/07 08:27:49;;;;;;;32.70;20.95;;;;;;;18.63;100.00;101628.16;4987020;28;20364;-72
2023/05/07 08:30:15;;;;;;;28.70;22.15;;;;;;;18.87;100.00;101624.34;4987041;28;20031;-72
2023/05/07 08:32:41;;;;;;;28.92;22.48;;;;;;;18.67;100.00;101619.78;4973058;28;20034;-73
2023/05/07 08:35:07;;;;;;;29.77;21.27;;;;;;;18.51;100.00;101618.38;4985865;28;20042;-73
2023/05/07 08:37:33;;;;;;;26.02;20.52;;;;;;;19.18;100.00;101625.28;4976535;28;20114;-73
2023/05/07 08:39:59;;;;;;;30.92;21.35;;;;;;;19.57;100.00;101620.03;4986243;28;20486;-72
2023/05/07 08:42:32;;;;;;;27.88;22.15;;;;;;;19.15;100.00;101618.28;4990391;28;20061;-73
2023/05/07 08:44:59;;;;;;;32.85;22.15;;;;;;;19.75;100.00;101612.16;4985390;28;20030;-73
2023/05/07 08:47:34;;;;;;;26.90;20.02;;;;;;;19.43;100.00;101618.59;4981909;28;20047;-73
2023/05/07 08:50:02;;;;;;;25.88;18.77;;;;;;;19.46;100.00;101631.81;4971542;28;20044;-73
2023/05/07 08:52:27;;;;;;;24.23;18.30;;;;;;;19.81;100.00;101626.00;4990675;28;20034;-73
2023/05/07 08:54:53;;;;;;;22.90;18.90;;;;;;;19.50;100.00;101624.28;4998023;28;20043;-72
2023/05/07 08:57:20;;;;;;;23.50;17.80;;;;;;;19.22;100.00;101624.00;4972124;28;20050;-72
2023/05/07 08:59:46;;;;;;;23.23;17.30;;;;;;;19.84;100.00;101614.91;4983993;28;20035;-73
2023/05/07 09:02:12;;;;;;;21.48;17.10;;;;;;;20.12;100.00;101623.22;4982530;28;20046;-73
2023/05/07 09:04:39;;;;;;;24.05;19.48;;;;;;;19.79;100.00;101622.59;4987173;28;20035;-72
2023/05/07 09:07:05;;;;;;;28.25;19.38;;;;;;;20.48;100.00;101627.13;4972555;28;20069;-74
2023/05/07 09:09:35;;;;;;;26.70;19.35;;;;;;;20.47;100.00;101628.13;4971879;28;20106;-73
2023/05/07 09:12:03;;;;;;;28.45;18.27;;;;;;;20.42;100.00;101624.94;4968067;28;20153;-74
2023/05/07 09:14:35;;;;;;;22.80;18.35;;;;;;;20.17;100.00;101632.63;4985544;28;20026;-72
2023/05/07 09:17:01;;;;;;;24.67;17.73;;;;;;;20.25;100.00;101625.66;4977466;28;20030;-73
2023/05/07 09:19:27;;;;;;;26.45;17.45;;;;;;;20.60;100.00;101627.84;4990499;28;20041;-72
2023/05/07 09:22:02;;;;;;;25.73;17.77;;;;;;;20.56;100.00;101623.72;4986783;28;20027;-74
2023/05/07 09:24:37;;;;;;;23.50;17.17;;;;;;;20.72;100.00;101632.13;4987795;28;20066;-72
2023/05/07 09:27:09;;;;;;;24.20;16.65;;;;;;;20.27;100.00;101629.94;4979872;28;20038;-74
2023/05/07 09:29:35;;;;;;;23.60;17.17;;;;;;;20.70;100.00;101628.69;4990205;28;20118;-72
2023/05/07 09:32:05;;;;;;;22.45;17.50;;;;;;;20.79;100.00;101627.84;4983189;28;20035;-72
2023/05/07 09:34:31;;;;;;;23.23;16.98;;;;;;;20.85;100.00;101629.13;4990201;28;20038;-73
2023/05/07 09:37:05;;;;;;;22.17;16.50;;;;;;;20.62;100.00;101623.97;4999749;28;21066;-73
2023/05/07 09:39:43;;;;;;;21.70;16.33;;;;;;;21.08;97.35;101621.50;4971595;28;20090;-73
2023/05/07 09:42:14;;;;;;;22.15;15.68;;;;;;;21.41;99.27;101623.72;4972033;28;20117;-74
2023/05/07 09:44:41;;;;;;;19.95;15.65;;;;;;;20.97;100.00;101629.81;4983154;28;20037;-73
2023/05/07 09:47:17;;;;;;;21.08;15.93;;;;;;;21.46;94.91;101623.28;4987382;28;20058;-73
2023/05/07 09:49:47;;;;;;;22.42;17.63;;;;;;;21.47;100.00;101624.97;4988207;28;20051;-75
2023/05/07 09:52:15;;;;;;;22.10;17.80;;;;;;;21.62;100.00;101615.34;4965678;28;20027;-73
2023/05/07 09:54:47;;;;;;;23.02;15.57;;;;;;;21.37;99.65;101619.59;4990887;28;20129;-73
2023/05/07 09:57:20;;;;;;;19.15;15.85;;;;;;;21.19;100.00;101621.34;4974003;28;20909;-73
2023/05/07 09:59:51;;;;;;;15.80;11.32;;;;;;;21.22;96.00;101615.59;5003994;28;20059;-72
2023/05/07 10:02:20;;;;;;;14.90;9.95;;;;;;;21.28;89.54;101609.56;4975298;28;20076;-74
2023/05/07 10:04:50;;;;;;;12.52;9.95;;;;;;;21.49;87.63;101613.97;4989132;28;20035;-73
2023/05/07 10:07:21;;;;;;;16.80;10.70;;;;;;;22.08;87.88;101608.06;4991575;28;20046;-75
2023/05/07 10:09:48;;;;;;;12.88;9.90;;;;;;;21.52;80.49;101614.53;4985908;28;20026;-74
2023/05/07 10:12:23;;;;;;;12.60;9.82;;;;;;;22.26;86.53;101616.28;4988176;28;20146;-74
2023/05/07 10:14:51;;;;;;;15.52;10.23;;;;;;;22.43;86.77;101607.25;5005539;28;20101;-73
2023/05/07 10:17:17;;;;;;;13.15;10.48;;;;;;;22.17;82.67;101611.75;4989936;28;20118;-75
2023/05/07 10:19:45;;;;;;;14.40;10.13;;;;;;;22.78;75.25;101610.09;4972025;28;20022;-75
2023/05/07 10:22:13;;;;;;;11.27;9.30;;;;;;;22.80;80.05;101611.66;4969441;28;20045;-77
2023/05/07 10:24:46;;;;;;;15.70;11.52;;;;;;;22.59;78.68;101616.56;4985016;28;20170;-74
2023/05/07 10:27:17;;;;;;;14.20;10.30;;;;;;;22.20;83.20;101616.91;4976380;28;20034;-74
2023/05/07 10:30:03;;;;;;;16.30;12.20;;;;;;;21.76;83.35;101624.00;4987329;28;20141;-74
2023/05/07 10:32:40;;;;;;;12.48;10.65;;;;;;;22.28;78.75;101613.38;4983450;28;20870;-74
2023/05/07 10:35:19;;;;;;;15.77;10.45;;;;;;;22.51;79.91;101616.50;5000640;28;20149;-75
2023/05/07 10:37:45;;;;;;;14.77;11.48;;;;;;;22.42;80.32;101607.41;4990476;28;20034;-71
2023/05/07 10:40:12;;;;;;;16.13;11.63;;;;;;;22.63;74.16;101605.22;4973257;28;20050;-69
2023/05/07 10:42:38;;;;;;;12.30;10.35;;;;;;;23.43;76.28;101608.69;4984529;28;20037;-70
2023/05/07 10:45:16;;;;;;;14.85;11.32;;;;;;;22.82;78.70;101617.78;4985602;28;20070;-74
2023/05/07 10:48:19;;;;;;;14.23;11.93;;;;;;;22.68;81.60;101608.31;4972174;28;20046;-73
2023/05/07 10:51:18;;;;;;;12.95;11.20;;;;;;;22.40;78.38;101610.31;4983034;28;20034;-73
2023/05/07 10:53:44;;;;;;;11.23;10.00;;;;;;;22.87;85.32;101606.44;4987690;28;20070;-74
2023/05/07 10:56:19;;;;;;;15.00;10.57;;;;;;;22.47;78.98;101605.94;4989672;28;20112;-74
2023/05/07 10:58:53;;;;;;;15.57;10.95;;;;;;;22.26;82.26;101612.69;4992866;28;20062;-73
2023/05/07 11:01:51;;;;;;;12.90;10.80;;;;;;;22.74;80.54;101605.00;4986947;28;20034;-74
2023/05/07 11:04:24;;;;;;;17.70;12.00;;;;;;;22.69;81.03;101611.88;4987430;28;20049;-74
2023/05/07 11:07:08;;;;;;;14.55;11.50;;;;;;;22.83;82.78;101608.59;4984337;28;20161;-72