Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:41;;;;;;;44.85;31.38;;;;;;;;;;6239621;28;20197;-65
2021/10/30 00:03:43;;;;;;;49.67;32.42;;;;;;;;;;6258170;28;20436;-64
2021/10/30 00:06:45;;;;;;;42.90;30.77;;;;;;;;;;6248661;28;20086;-65
2021/10/30 00:09:46;;;;;;;43.95;31.45;;;;;;;;;;6261418;28;20521;-64
2021/10/30 00:12:48;;;;;;;39.88;29.42;;;;;;;;;;6252162;28;20052;-67
2021/10/30 00:15:49;;;;;;;47.80;30.85;;;;;;;;;;6245027;28;20415;-65
2021/10/30 00:18:52;;;;;;;43.00;30.73;;;;;;;;;;6254340;28;20275;-67
2021/10/30 00:21:53;;;;;;;46.00;32.28;;;;;;;;;;6246691;28;20653;-66
2021/10/30 00:24:54;;;;;;;45.20;32.28;;;;;;;;;;6262151;28;20055;-65
2021/10/30 00:27:56;;;;;;;45.75;31.55;;;;;;;;;;6249373;28;20132;-65
2021/10/30 00:30:57;;;;;;;45.28;31.77;;;;;;;;;;6246265;28;20068;-65
2021/10/30 00:34:00;;;;;;;44.75;31.02;;;;;;;;;;6257050;28;20118;-65
2021/10/30 00:37:01;;;;;;;44.38;32.05;;;;;;;;;;6243975;28;20510;-65
2021/10/30 00:40:03;;;;;;;51.05;33.47;;;;;;;;;;6260655;28;20083;-65
2021/10/30 00:43:04;;;;;;;46.42;32.53;;;;;;;;;;6250802;28;20137;-64
2021/10/30 00:46:06;;;;;;;50.60;33.10;;;;;;;;;;6247522;28;20136;-63
2021/10/30 00:49:10;;;;;;;46.92;31.60;;;;;;;;;;6251015;28;20045;-64
2021/10/30 00:52:13;;;;;;;50.55;33.05;;;;;;;;;;6249468;28;20132;-63
2021/10/30 00:55:15;;;;;;;48.47;32.72;;;;;;;;;;6257389;28;20140;-64
2021/10/30 00:58:17;;;;;;;48.70;32.70;;;;;;;;;;6257390;28;20053;-63
2021/10/30 01:01:18;;;;;;;49.55;32.13;;;;;;;;;;6239968;28;20167;-64
2021/10/30 01:04:21;;;;;;;49.47;33.03;;;;;;;;;;6250835;28;20234;-63
2021/10/30 01:07:22;;;;;;;46.80;32.08;;;;;;;;;;6247981;28;20432;-64
2021/10/30 01:10:24;;;;;;;51.45;33.05;;;;;;;;;;6248275;28;22883;-64
2021/10/30 01:13:25;;;;;;;45.47;30.92;;;;;;;;;;6257799;28;20045;-64
2021/10/30 01:16:27;;;;;;;54.65;32.15;;;;;;;;;;6247912;28;20459;-63
2021/10/30 01:19:30;;;;;;;47.35;31.58;;;;;;;;;;6257843;28;20132;-64
2021/10/30 01:22:35;;;;;;;49.08;31.67;;;;;;;;;;6247010;28;20037;-64
2021/10/30 01:25:37;;;;;;;48.20;31.83;;;;;;;;;;6249909;28;20057;-63
2021/10/30 01:28:40;;;;;;;49.53;32.53;;;;;;;;;;6262223;28;20049;-64
2021/10/30 01:31:41;;;;;;;46.90;32.78;;;;;;;;;;6245436;28;20055;-64
2021/10/30 01:34:43;;;;;;;49.85;32.60;;;;;;;;;;6263519;28;20119;-64
2021/10/30 01:37:45;;;;;;;47.15;33.40;;;;;;;;;;6249548;28;20102;-65
2021/10/30 01:40:48;;;;;;;48.42;32.38;;;;;;;;;;6249451;28;20134;-64
2021/10/30 01:43:50;;;;;;;48.23;32.83;;;;;;;;;;6265064;28;20536;-64
2021/10/30 01:46:55;;;;;;;42.95;31.42;;;;;;;;;;6247844;28;20511;-64
2021/10/30 01:49:57;;;;;;;47.78;32.13;;;;;;;;;;6256561;28;20203;-64
2021/10/30 01:53:00;;;;;;;48.15;32.92;;;;;;;;;;6251331;28;20556;-63
2021/10/30 01:56:02;;;;;;;49.13;34.28;;;;;;;;;;6246154;28;20174;-64
2021/10/30 01:59:03;;;;;;;49.42;33.17;;;;;;;;;;6246381;28;20122;-64
2021/10/30 02:02:05;;;;;;;45.30;30.95;;;;;;;;;;6233207;28;20142;-63
2021/10/30 02:05:06;;;;;;;51.53;33.47;;;;;;;;;;6249044;28;20059;-67
2021/10/30 02:08:09;;;;;;;102.78;64.03;;;;;;;;;;6249953;28;20167;-66
2021/10/30 02:11:10;;;;;;;117.57;71.60;;;;;;;;;;6248791;28;20049;-66
2021/10/30 02:14:12;;;;;;;87.60;54.47;;;;;;;;;;6254411;28;20196;-66
2021/10/30 02:17:13;;;;;;;79.40;48.92;;;;;;;;;;6240087;28;20777;-66
2021/10/30 02:20:14;;;;;;;54.35;37.70;;;;;;;;;;6249927;28;20839;-65
2021/10/30 02:23:17;;;;;;;51.78;32.88;;;;;;;;;;6253412;28;20481;-64
2021/10/30 02:26:19;;;;;;;46.67;31.70;;;;;;;;;;6247710;28;20539;-64
2021/10/30 02:29:20;;;;;;;46.03;32.08;;;;;;;;;;6262977;28;20052;-64
2021/10/30 02:32:21;;;;;;;44.20;31.15;;;;;;;;;;6246968;28;20603;-64
2021/10/30 02:35:23;;;;;;;46.92;31.17;;;;;;;;;;6255642;28;20120;-65
2021/10/30 02:38:25;;;;;;;44.17;31.02;;;;;;;;;;6264922;28;20047;-64
2021/10/30 02:41:27;;;;;;;45.72;32.38;;;;;;;;;;6261681;28;20049;-64
2021/10/30 02:44:28;;;;;;;43.58;30.48;;;;;;;;;;6271660;28;20052;-64
2021/10/30 02:47:30;;;;;;;44.78;31.70;;;;;;;;;;6253096;28;20051;-64
2021/10/30 02:50:31;;;;;;;49.08;31.73;;;;;;;;;;6258916;28;20416;-65
2021/10/30 02:53:34;;;;;;;44.03;31.88;;;;;;;;;;6274657;28;20152;-65
2021/10/30 02:56:36;;;;;;;43.03;31.95;;;;;;;;;;6264559;28;20504;-65
2021/10/30 02:59:37;;;;;;;46.58;30.85;;;;;;;;;;6268554;28;20041;-65
2021/10/30 03:02:38;;;;;;;47.88;32.13;;;;;;;;;;6240492;28;20488;-64
2021/10/30 03:05:40;;;;;;;47.25;31.88;;;;;;;;;;6253261;28;20081;-65
2021/10/30 03:08:43;;;;;;;47.97;31.27;;;;;;;;;;6260084;28;20041;-64
2021/10/30 03:11:44;;;;;;;44.90;31.83;;;;;;;;;;6251742;28;20528;-65
2021/10/30 03:14:46;;;;;;;51.20;31.17;;;;;;;;;;6265438;28;20033;-65
2021/10/30 03:17:48;;;;;;;46.42;31.35;;;;;;;;;;6246065;28;20033;-65
2021/10/30 03:20:50;;;;;;;48.53;31.50;;;;;;;;;;6254276;28;20044;-64
2021/10/30 03:23:52;;;;;;;50.15;32.03;;;;;;;;;;6258973;28;20119;-65
2021/10/30 03:26:54;;;;;;;47.58;32.05;;;;;;;;;;6252257;28;20512;-64
2021/10/30 03:29:55;;;;;;;51.30;31.70;;;;;;;;;;6264756;28;20132;-64
2021/10/30 03:32:57;;;;;;;47.72;31.90;;;;;;;;;;6242312;28;20067;-65
2021/10/30 03:35:58;;;;;;;44.70;31.38;;;;;;;;;;6248161;28;20173;-64
2021/10/30 03:39:01;;;;;;;45.08;31.17;;;;;;;;;;6262765;28;20756;-65
2021/10/30 03:42:02;;;;;;;44.28;31.33;;;;;;;;;;6255708;28;20094;-64
2021/10/30 03:45:05;;;;;;;49.92;32.13;;;;;;;;;;6264171;28;20450;-65
2021/10/30 03:48:08;;;;;;;42.90;29.95;;;;;;;;;;6246619;28;20131;-64
2021/10/30 03:51:09;;;;;;;47.92;31.67;;;;;;;;;;6248885;28;20044;-65
2021/10/30 03:54:12;;;;;;;47.83;31.65;;;;;;;;;;6262924;28;20344;-64
2021/10/30 03:57:13;;;;;;;43.53;29.88;;;;;;;;;;6252274;28;20102;-64
2021/10/30 04:00:15;;;;;;;46.22;30.73;;;;;;;;;;6254403;28;20048;-65
2021/10/30 04:03:17;;;;;;;53.25;33.58;;;;;;;;;;6249426;28;20122;-65
2021/10/30 04:06:18;;;;;;;47.78;30.73;;;;;;;;;;6248826;28;20070;-65
2021/10/30 04:09:22;;;;;;;44.53;31.50;;;;;;;;;;6261385;28;20128;-65
2021/10/30 04:12:23;;;;;;;46.47;32.47;;;;;;;;;;6252001;28;20401;-64
2021/10/30 04:15:24;;;;;;;46.67;31.10;;;;;;;;;;6252983;28;20931;-65
2021/10/30 04:18:26;;;;;;;49.05;31.63;;;;;;;;;;6255448;28;20105;-64
2021/10/30 04:21:27;;;;;;;48.28;31.13;;;;;;;;;;6250475;28;20065;-65
2021/10/30 04:24:30;;;;;;;45.00;31.35;;;;;;;;;;6262384;28;20045;-65
2021/10/30 04:27:31;;;;;;;49.25;32.40;;;;;;;;;;6250778;28;20045;-64
2021/10/30 04:30:33;;;;;;;47.30;32.33;;;;;;;;;;6245622;28;20775;-65
2021/10/30 04:33:35;;;;;;;57.28;34.60;;;;;;;;;;6239965;28;20572;-65
2021/10/30 04:36:36;;;;;;;48.75;32.78;;;;;;;;;;6226423;28;20049;-64
2021/10/30 04:39:39;;;;;;;47.67;31.77;;;;;;;;;;6233207;28;20090;-65
2021/10/30 04:42:41;;;;;;;48.03;31.85;;;;;;;;;;6225065;28;20041;-64
2021/10/30 04:45:43;;;;;;;50.25;32.53;;;;;;;;;;6224403;28;20071;-65
2021/10/30 04:48:44;;;;;;;50.00;32.83;;;;;;;;;;6258178;28;20460;-64
2021/10/30 04:51:45;;;;;;;47.08;31.73;;;;;;;;;;6238379;28;20094;-64
2021/10/30 04:54:48;;;;;;;44.95;31.25;;;;;;;;;;6256559;28;20531;-64
2021/10/30 04:57:50;;;;;;;46.50;30.70;;;;;;;;;;6252718;28;20135;-64
2021/10/30 05:00:51;;;;;;;52.25;31.65;;;;;;;;;;6247932;28;20139;-65
2021/10/30 05:03:52;;;;;;;48.50;30.92;;;;;;;;;;6256322;28;20102;-65
2021/10/30 05:06:54;;;;;;;47.00;29.88;;;;;;;;;;6250432;28;20293;-64
2021/10/30 05:09:56;;;;;;;45.85;30.70;;;;;;;;;;6261220;28;20049;-64
2021/10/30 05:12:58;;;;;;;46.25;30.75;;;;;;;;;;6252438;28;20096;-64
2021/10/30 05:15:59;;;;;;;42.70;29.55;;;;;;;;;;6244196;28;20075;-64
2021/10/30 05:19:01;;;;;;;42.83;29.33;;;;;;;;;;6255245;28;20044;-64
2021/10/30 05:22:03;;;;;;;48.83;31.42;;;;;;;;;;6248662;28;20071;-65
2021/10/30 05:25:06;;;;;;;44.20;30.38;;;;;;;;;;6257337;28;20240;-64
2021/10/30 05:28:08;;;;;;;49.05;32.15;;;;;;;;;;6253609;28;20102;-65
2021/10/30 05:31:09;;;;;;;45.95;30.60;;;;;;;;;;6242395;28;20506;-65
2021/10/30 05:34:10;;;;;;;48.92;30.52;;;;;;;;;;6256096;28;20132;-65
2021/10/30 05:37:12;;;;;;;46.70;30.67;;;;;;;;;;6248841;28;20049;-65
2021/10/30 05:40:15;;;;;;;46.72;31.92;;;;;;;;;;6251870;28;20594;-65
2021/10/30 05:43:16;;;;;;;44.20;30.17;;;;;;;;;;6256532;28;20049;-65
2021/10/30 05:46:18;;;;;;;47.20;30.38;;;;;;;;;;6245827;28;20167;-65
2021/10/30 05:49:20;;;;;;;47.28;30.27;;;;;;;;;;6256863;28;20049;-65
2021/10/30 05:52:21;;;;;;;45.17;30.25;;;;;;;;;;6250131;28;20060;-64
2021/10/30 05:55:24;;;;;;;44.85;29.27;;;;;;;;;;6252220;28;20037;-65
2021/10/30 05:58:25;;;;;;;47.35;31.15;;;;;;;;;;6257172;28;20056;-64
2021/10/30 06:01:28;;;;;;;48.47;30.98;;;;;;;;;;6246314;28;20248;-65
2021/10/30 06:04:29;;;;;;;44.78;29.05;;;;;;;;;;6256721;28;20074;-65
2021/10/30 06:07:31;;;;;;;50.38;30.25;;;;;;;;;;6247190;28;20048;-65
2021/10/30 06:10:34;;;;;;;45.58;30.05;;;;;;;;;;6251762;28;20061;-65
2021/10/30 06:13:35;;;;;;;46.78;30.17;;;;;;;;;;6261795;28;20040;-65
2021/10/30 06:16:37;;;;;;;42.40;28.77;;;;;;;;;;6247730;28;20040;-65
2021/10/30 06:19:39;;;;;;;42.53;29.55;;;;;;;;;;6259875;28;20132;-65
2021/10/30 06:22:42;;;;;;;43.47;29.33;;;;;;;;;;6250906;28;20041;-65
2021/10/30 06:25:46;;;;;;;48.40;29.75;;;;;;;;;;6252013;28;20037;-65
2021/10/30 06:28:48;;;;;;;48.50;29.67;;;;;;;;;;6264110;28;20132;-65
2021/10/30 06:31:49;;;;;;;48.05;30.33;;;;;;;;;;6248648;28;20053;-65
2021/10/30 06:34:50;;;;;;;42.33;29.02;;;;;;;;;;6261348;28;20086;-65
2021/10/30 06:37:52;;;;;;;45.53;29.77;;;;;;;;;;6248572;28;26499;-63
2021/10/30 06:40:59;;;;;;;42.17;27.75;;;;;;;;;;6254305;28;20079;-64
2021/10/30 06:44:01;;;;;;;42.72;28.83;;;;;;;;;;6263629;28;20045;-64
2021/10/30 06:47:03;;;;;;;46.60;30.35;;;;;;;;;;6249151;28;20488;-64
2021/10/30 06:50:05;;;;;;;47.03;29.98;;;;;;;;;;6260699;28;20659;-64
2021/10/30 06:53:06;;;;;;;48.85;29.80;;;;;;;;;;6249857;28;21682;-65
2021/10/30 06:56:09;;;;;;;46.78;28.77;;;;;;;;;;6253793;28;20098;-65
2021/10/30 06:59:10;;;;;;;42.60;28.95;;;;;;;;;;6260850;28;20127;-65
2021/10/30 07:02:12;;;;;;;43.35;28.77;;;;;;;;;;6245459;28;20878;-65
2021/10/30 07:05:14;;;;;;;44.53;28.42;;;;;;;;;;6250853;28;20136;-65
2021/10/30 07:08:15;;;;;;;46.45;30.15;;;;;;;;;;6257661;28;20176;-65
2021/10/30 07:11:18;;;;;;;44.05;28.45;;;;;;;;;;6256445;28;20049;-64
2021/10/30 07:14:21;;;;;;;43.58;28.98;;;;;;;;;;6263676;28;20136;-65
2021/10/30 07:17:23;;;;;;;47.60;30.08;;;;;;;;;;6239411;28;20064;-64
2021/10/30 07:20:24;;;;;;;43.78;29.73;;;;;;;;;;6252739;28;20091;-64
2021/10/30 07:23:26;;;;;;;46.13;30.38;;;;;;;;;;6259155;28;20041;-65
2021/10/30 07:26:28;;;;;;;45.38;29.35;;;;;;;;;;6253215;28;20110;-65
2021/10/30 07:29:30;;;;;;;45.08;29.83;;;;;;;;;;6263248;28;20536;-65
2021/10/30 07:32:31;;;;;;;48.25;30.75;;;;;;;;;;6246003;28;20597;-65
2021/10/30 07:35:33;;;;;;;47.70;30.17;;;;;;;;;;6248051;28;20062;-65
2021/10/30 07:38:34;;;;;;;46.50;30.52;;;;;;;;;;6263073;28;20136;-65
2021/10/30 07:41:37;;;;;;;49.50;32.55;;;;;;;;;;6251862;28;20132;-65
2021/10/30 07:44:39;;;;;;;50.90;31.83;;;;;;;;;;6265383;28;20053;-65
2021/10/30 07:47:41;;;;;;;49.72;32.92;;;;;;;;;;6243133;28;20132;-65
2021/10/30 07:50:42;;;;;;;46.40;32.00;;;;;;;;;;6249650;28;20133;-65
2021/10/30 07:53:44;;;;;;;48.97;33.30;;;;;;;;;;6259728;28;20068;-65
2021/10/30 07:56:46;;;;;;;48.17;30.45;;;;;;;;;;6254924;28;20134;-65
2021/10/30 07:59:50;;;;;;;52.80;32.83;;;;;;;;;;6263304;28;20049;-65
2021/10/30 08:02:51;;;;;;;50.35;32.58;;;;;;;;;;6242409;28;20060;-65
2021/10/30 08:05:52;;;;;;;51.10;32.83;;;;;;;;;;6250230;28;20532;-66
2021/10/30 08:08:54;;;;;;;53.28;33.53;;;;;;;;;;6262947;28;20630;-65
2021/10/30 08:11:56;;;;;;;50.83;34.00;;;;;;;;;;6253440;28;20099;-65
2021/10/30 08:14:59;;;;;;;55.47;34.80;;;;;;;;;;6265604;28;20037;-65
2021/10/30 08:18:00;;;;;;;51.80;33.67;;;;;;;;;;6247241;28;20041;-65
2021/10/30 08:21:01;;;;;;;52.63;34.80;;;;;;;;;;6242681;28;20091;-64
2021/10/30 08:24:03;;;;;;;63.85;34.60;;;;;;;;;;6257600;28;20132;-64
2021/10/30 08:27:06;;;;;;;53.17;34.38;;;;;;;;;;6250483;28;20060;-64
2021/10/30 08:30:08;;;;;;;53.33;35.35;;;;;;;;;;6253884;28;20132;-64
2021/10/30 08:33:11;;;;;;;52.75;35.15;;;;;;;;;;6248222;28;20056;-65
2021/10/30 08:36:12;;;;;;;48.45;33.30;;;;;;;;;;6246279;28;20056;-64
2021/10/30 08:39:13;;;;;;;51.30;34.03;;;;;;;;;;6257988;28;20041;-64
2021/10/30 08:42:16;;;;;;;48.70;33.22;;;;;;;;;;6249588;28;20063;-64
2021/10/30 08:45:18;;;;;;;50.47;34.33;;;;;;;;;;6253153;28;20544;-65
2021/10/30 08:48:20;;;;;;;50.58;33.80;;;;;;;;;;6252206;28;20571;-64
2021/10/30 08:51:22;;;;;;;49.35;32.60;;;;;;;;;;6248299;28;20049;-64
2021/10/30 08:54:23;;;;;;;48.97;33.05;;;;;;;;;;6265447;28;20055;-64
2021/10/30 08:57:26;;;;;;;50.72;33.78;;;;;;;;;;6244194;28;20187;-64
2021/10/30 09:00:28;;;;;;;50.85;33.58;;;;;;;;;;6249847;28;20132;-64
2021/10/30 09:03:29;;;;;;;48.08;33.03;;;;;;;;;;6252268;28;20084;-64
2021/10/30 09:06:35;;;;;;;54.05;34.90;;;;;;;;;;6249643;28;20041;-64
2021/10/30 09:09:37;;;;;;;46.53;33.38;;;;;;;;;;6259905;28;20106;-64
2021/10/30 09:12:47;;;;;;;50.83;34.08;;;;;;;;;;6251551;28;20904;-64
2021/10/30 09:15:50;;;;;;;47.85;32.17;;;;;;;;;;6243059;28;21070;-64
2021/10/30 09:18:51;;;;;;;46.10;33.10;;;;;;;;;;6254606;28;20048;-64
2021/10/30 09:22:02;;;;;;;48.70;30.42;;;;;;;;;;6253903;28;21843;-64
2021/10/30 09:25:05;;;;;;;44.80;30.85;;;;;;;;;;6269072;28;20124;-64
2021/10/30 09:28:07;;;;;;;44.55;30.67;;;;;;;;;;6261658;28;20044;-64
2021/10/30 09:31:09;;;;;;;50.47;31.35;;;;;;;;;;6255342;28;20126;-64
2021/10/30 09:34:12;;;;;;;45.08;31.63;;;;;;;;;;6267950;28;20257;-66
2021/10/30 09:37:18;;;;;;;49.30;32.65;;;;;;;;;;6260578;28;20049;-64
2021/10/30 09:40:22;;;;;;;48.63;30.90;;;;;;;;;;6263828;28;20075;-64
2021/10/30 09:43:24;;;;;;;48.50;31.63;;;;;;;;;;6265417;28;20139;-64
2021/10/30 09:46:26;;;;;;;49.33;31.90;;;;;;;;;;6250505;28;20037;-66
2021/10/30 09:49:28;;;;;;;46.13;31.27;;;;;;;;;;6263753;28;20154;-64
2021/10/30 09:52:30;;;;;;;48.45;33.15;;;;;;;;;;6254225;28;20260;-64
2021/10/30 09:55:32;;;;;;;49.00;32.05;;;;;;;;;;6255258;28;20163;-66
2021/10/30 09:58:36;;;;;;;45.67;31.45;;;;;;;;;;6253785;28;20098;-63
2021/10/30 10:01:38;;;;;;;42.13;31.10;;;;;;;;;;6248306;28;20709;-65
2021/10/30 10:04:41;;;;;;;44.33;30.52;;;;;;;;;;6264989;28;20049;-65
2021/10/30 10:07:43;;;;;;;45.22;31.70;;;;;;;;;;6254229;28;20041;-65
2021/10/30 10:10:44;;;;;;;47.65;32.35;;;;;;;;;;6255980;28;20069;-65
2021/10/30 10:13:48;;;;;;;46.10;31.30;;;;;;;;;;6266063;28;20049;-64
2021/10/30 10:16:50;;;;;;;;;;;;;;;;;;6245248;28;20212;-65
2021/10/30 10:19:51;;;;;;;45.97;29.02;;;;;;;;;;6261445;28;19936;-65
2021/10/30 10:22:53;;;;;;;46.47;30.23;;;;;;;;;;6254769;28;20114;-65
2021/10/30 10:25:55;;;;;;;48.53;31.00;;;;;;;;;;6254448;28;20041;-65
2021/10/30 10:29:04;;;;;;;45.42;30.27;;;;;;;;;;6264727;28;20045;-64
2021/10/30 10:32:06;;;;;;;46.00;30.88;;;;;;;;;;6244216;28;20594;-65
2021/10/30 10:35:15;;;;;;;47.17;30.77;;;;;;;;;;6256718;28;20045;-65
2021/10/30 10:38:16;;;;;;;48.13;30.77;;;;;;;;;;6256136;28;20073;-65
2021/10/30 10:41:32;;;;;;;41.50;30.00;;;;;;;;;;6254755;28;20063;-65
2021/10/30 10:45:00;;;;;;;43.35;29.40;;;;;;;;;;6264011;28;20365;-65
2021/10/30 10:48:05;;;;;;;46.97;30.45;;;;;;;;;;6248191;28;20053;-64
2021/10/30 10:51:20;;;;;;;42.85;29.30;;;;;;;;;;6250821;28;20794;-65
2021/10/30 10:54:21;;;;;;;44.35;30.20;;;;;;;;;;6264643;28;20067;-64
2021/10/30 10:57:24;;;;;;;42.55;29.15;;;;;;;;;;6254858;28;20120;-65
2021/10/30 11:00:25;;;;;;;40.25;28.58;;;;;;;;;;6253793;28;20043;-66
2021/10/30 11:03:28;;;;;;;42.03;31.13;;;;;;;;;;6255035;28;20042;-65
2021/10/30 11:06:32;;;;;;;44.08;29.42;;;;;;;;;;6253909;28;20102;-66
2021/10/30 11:09:33;;;;;;;;;;;;;;;;;;6265344;28;20111;-65
2021/10/30 11:12:35;;;;;;;45.38;29.67;;;;;;;;;;6252628;28;19928;-66
2021/10/30 11:15:39;;;;;;;41.92;29.00;;;;;;;;;;6247488;28;20080;-65
2021/10/30 11:18:48;;;;;;;42.42;29.95;;;;;;;;;;6259108;28;20053;-66
2021/10/30 11:21:51;;;;;;;41.97;29.90;;;;;;;;;;6250092;28;20416;-66
2021/10/30 11:24:55;;;;;;;45.97;31.25;;;;;;;;;;6256498;28;20048;-65
2021/10/30 11:27:56;;;;;;;43.53;29.08;;;;;;;;;;6254863;28;20567;-65
2021/10/30 11:30:58;;;;;;;37.15;28.55;;;;;;;;;;6246511;28;20099;-65
2021/10/30 11:34:01;;;;;;;46.20;30.85;;;;;;;;;;6258186;28;20128;-65
2021/10/30 11:37:03;;;;;;;40.95;29.38;;;;;;;;;;6248200;28;20118;-65
2021/10/30 11:40:05;;;;;;;45.45;29.73;;;;;;;;;;6259224;28;20063;-67
2021/10/30 11:43:07;;;;;;;44.75;28.20;;;;;;;;;;6259501;28;20124;-66
2021/10/30 11:46:09;;;;;;;44.97;30.17;;;;;;;;;;6247241;28;20050;-67
2021/10/30 11:49:14;;;;;;;43.00;29.23;;;;;;;;;;6257453;28;20211;-65
2021/10/30 11:52:15;;;;;;;42.85;29.73;;;;;;;;;;6252577;28;20140;-66
2021/10/30 11:55:21;;;;;;;42.20;29.00;;;;;;;;;;6257123;28;20465;-67
2021/10/30 11:58:36;;;;;;;39.78;28.98;;;;;;;;;;6258001;28;20094;-67
2021/10/30 12:01:38;;;;;;;46.20;29.30;;;;;;;;;;6248138;28;20041;-66
2021/10/30 12:04:41;;;;;;;42.05;28.77;;;;;;;;;;6260972;28;20036;-66
2021/10/30 12:07:48;;;;;;;42.20;29.30;;;;;;;;;;6250042;28;20076;-69
2021/10/30 12:10:49;;;;;;;41.95;28.67;;;;;;;;;;6254328;28;20079;-68
2021/10/30 12:13:52;;;;;;;46.70;30.65;;;;;;;;;;6259015;28;20056;-68
2021/10/30 12:16:54;;;;;;;48.28;30.13;;;;;;;;;;6249656;28;20052;-68
2021/10/30 12:19:57;;;;;;;40.05;28.08;;;;;;;;;;6259184;28;20098;-71
2021/10/30 12:22:59;;;;;;;42.35;28.23;;;;;;;;;;6249116;28;20041;-68
2021/10/30 12:26:04;;;;;;;44.33;30.85;;;;;;;;;;6249991;28;20056;-68
2021/10/30 12:29:13;;;;;;;38.03;27.80;;;;;;;;;;6264019;28;20147;-69
2021/10/30 12:32:15;;;;;;;42.28;28.83;;;;;;;;;;6238776;28;20041;-70
2021/10/30 12:35:21;;;;;;;42.58;29.90;;;;;;;;;;6245341;28;20061;-67
2021/10/30 12:38:24;;;;;;;49.97;30.13;;;;;;;;;;6251765;28;20099;-67
2021/10/30 12:41:30;;;;;;;45.25;30.88;;;;;;;;;;6243810;28;20144;-66
2021/10/30 12:44:32;;;;;;;44.40;30.70;;;;;;;;;;6258010;28;20045;-66
2021/10/30 12:47:34;;;;;;;42.92;30.45;;;;;;;;;;6235882;28;20140;-67
2021/10/30 12:50:38;;;;;;;43.08;29.08;;;;;;;;;;6242421;28;20052;-65
2021/10/30 12:53:40;;;;;;;46.15;29.58;;;;;;;;;;6255815;28;20136;-67
2021/10/30 12:56:42;;;;;;;44.63;28.85;;;;;;;;;;6246248;28;20076;-66
2021/10/30 12:59:43;;;;;;;43.75;28.17;;;;;;;;;;6254869;28;20053;-66
2021/10/30 13:02:45;;;;;;;41.63;28.30;;;;;;;;;;6241799;28;20131;-66
2021/10/30 13:05:47;;;;;;;40.67;27.80;;;;;;;;;;6246397;28;20064;-67
2021/10/30 13:08:51;;;;;;;42.15;28.05;;;;;;;;;;6259700;28;20083;-66
2021/10/30 13:11:52;;;;;;;48.75;29.25;;;;;;;;;;6248949;28;20064;-66
2021/10/30 13:14:54;;;;;;;44.17;29.17;;;;;;;;;;6261367;28;20180;-66
2021/10/30 13:17:55;;;;;;;45.70;29.05;;;;;;;;;;6232312;28;20180;-67
2021/10/30 13:20:58;;;;;;;48.25;31.17;;;;;;;;;;6242751;28;20772;-67
2021/10/30 13:24:00;;;;;;;41.92;28.77;;;;;;;;;;6255621;28;20055;-67
2021/10/30 13:27:03;;;;;;;45.58;29.33;;;;;;;;;;6245669;28;20053;-67
2021/10/30 13:30:05;;;;;;;47.88;30.95;;;;;;;;;;6257489;28;20055;-69
2021/10/30 13:33:06;;;;;;;45.20;29.50;;;;;;;;;;6247620;28;20480;-67
2021/10/30 13:36:09;;;;;;;48.55;31.67;;;;;;;;;;6238807;28;20049;-68
2021/10/30 13:39:11;;;;;;;49.90;30.92;;;;;;;;;;6255043;28;20060;-68
2021/10/30 13:42:12;;;;;;;42.92;30.58;;;;;;;;;;6245626;28;20136;-67
2021/10/30 13:45:14;;;;;;;51.38;32.55;;;;;;;;;;6251404;28;20053;-69
2021/10/30 13:48:16;;;;;;;48.08;30.98;;;;;;;;;;6249828;28;20045;-67
2021/10/30 13:51:18;;;;;;;54.92;33.08;;;;;;;;;;6247507;28;20092;-67
2021/10/30 13:54:20;;;;;;;50.50;33.28;;;;;;;;;;6258011;28;20094;-67
2021/10/30 13:57:21;;;;;;;49.45;32.83;;;;;;;;;;6249461;28;20126;-68
2021/10/30 14:00:23;;;;;;;53.17;32.38;;;;;;;;;;6248285;28;20451;-69
2021/10/30 14:03:24;;;;;;;51.05;34.60;;;;;;;;;;6248696;28;20120;-67
2021/10/30 14:06:27;;;;;;;49.60;33.45;;;;;;;;;;6247647;28;20145;-67
2021/10/30 14:09:28;;;;;;;49.17;31.75;;;;;;;;;;6239499;28;20401;-68
2021/10/30 14:12:30;;;;;;;52.97;33.65;;;;;;;;;;6223499;28;20583;-69
2021/10/30 14:15:31;;;;;;;52.45;34.35;;;;;;;;;;6222896;28;20095;-68
2021/10/30 14:18:33;;;;;;;52.20;35.10;;;;;;;;;;6229906;28;20037;-67
2021/10/30 14:21:36;;;;;;;58.08;36.97;;;;;;;;;;6222679;28;20045;-68
2021/10/30 14:24:37;;;;;;;53.03;35.25;;;;;;;;;;6236551;28;20061;-69
2021/10/30 14:27:38;;;;;;;55.78;35.47;;;;;;;;;;6241679;28;20140;-66
2021/10/30 14:30:40;;;;;;;57.15;35.85;;;;;;;;;;6250352;28;20615;-67
2021/10/30 14:33:42;;;;;;;53.17;35.10;;;;;;;;;;6255545;28;20060;-67
2021/10/30 14:36:45;;;;;;;53.08;34.55;;;;;;;;;;6250508;28;20041;-66
2021/10/30 14:39:46;;;;;;;57.97;35.97;;;;;;;;;;6262508;28;20487;-66
2021/10/30 14:42:47;;;;;;;57.42;36.28;;;;;;;;;;6254422;28;20147;-67
2021/10/30 14:45:50;;;;;;;57.65;37.13;;;;;;;;;;6248780;28;20095;-66
2021/10/30 14:48:51;;;;;;;57.22;37.30;;;;;;;;;;6258566;28;20149;-66
2021/10/30 14:51:54;;;;;;;55.08;36.50;;;;;;;;;;6249863;28;20063;-66
2021/10/30 14:54:55;;;;;;;56.72;36.05;;;;;;;;;;6256296;28;20131;-66
2021/10/30 14:57:57;;;;;;;56.40;36.08;;;;;;;;;;6253870;28;20063;-66
2021/10/30 15:00:58;;;;;;;57.85;35.78;;;;;;;;;;6250853;28;20624;-67
2021/10/30 15:03:59;;;;;;;53.10;34.35;;;;;;;;;;6256243;28;20124;-66
2021/10/30 15:07:02;;;;;;;54.85;34.83;;;;;;;;;;6252140;28;20041;-66
2021/10/30 15:10:04;;;;;;;53.05;35.72;;;;;;;;;;6264293;28;20057;-65
2021/10/30 15:13:06;;;;;;;57.25;37.72;;;;;;;;;;6254008;28;20052;-65
2021/10/30 15:16:08;;;;;;;57.08;37.65;;;;;;;;;;6247772;28;20045;-65
2021/10/30 15:19:09;;;;;;;60.15;39.63;;;;;;;;;;6260750;28;20591;-64
2021/10/30 15:22:12;;;;;;;61.28;39.40;;;;;;;;;;6250466;28;20053;-64
2021/10/30 15:25:13;;;;;;;64.65;41.53;;;;;;;;;;6250818;28;20048;-64
2021/10/30 15:28:15;;;;;;;63.83;41.33;;;;;;;;;;6253307;28;20049;-64
2021/10/30 15:31:17;;;;;;;63.70;40.30;;;;;;;;;;6246337;28;20147;-65
2021/10/30 15:34:19;;;;;;;67.05;42.40;;;;;;;;;;6254858;28;20087;-64
2021/10/30 15:37:23;;;;;;;66.00;41.20;;;;;;;;;;6257988;28;20049;-64
2021/10/30 15:40:24;;;;;;;64.70;40.92;;;;;;;;;;6254816;28;20044;-65
2021/10/30 15:43:25;;;;;;;67.43;41.75;;;;;;;;;;6262238;28;20079;-65
2021/10/30 15:46:27;;;;;;;64.38;41.22;;;;;;;;;;6249173;28;20178;-64
2021/10/30 15:49:30;;;;;;;66.80;40.17;;;;;;;;;;6260405;28;20191;-66
2021/10/30 15:52:34;;;;;;;63.65;41.15;;;;;;;;;;6249533;28;20047;-65
2021/10/30 15:55:35;;;;;;;63.00;39.95;;;;;;;;;;6252289;28;20040;-66
2021/10/30 15:58:38;;;;;;;70.70;41.28;;;;;;;;;;6265054;28;20124;-65
2021/10/30 16:01:39;;;;;;;66.10;41.03;;;;;;;;;;6236502;28;20684;-65
2021/10/30 16:04:40;;;;;;;66.05;41.05;;;;;;;;;;6262012;28;20647;-65
2021/10/30 16:07:44;;;;;;;66.47;39.92;;;;;;;;;;6250275;28;20098;-66
2021/10/30 16:10:45;;;;;;;74.15;42.58;;;;;;;;;;6249410;28;20045;-66
2021/10/30 16:13:46;;;;;;;66.90;41.65;;;;;;;;;;6264382;28;20051;-66
2021/10/30 16:16:48;;;;;;;69.35;43.20;;;;;;;;;;6249236;28;20135;-65
2021/10/30 16:19:49;;;;;;;71.93;44.70;;;;;;;;;;6260746;28;20094;-65
2021/10/30 16:22:52;;;;;;;70.65;46.35;;;;;;;;;;6251880;28;20139;-67
2021/10/30 16:25:53;;;;;;;81.72;48.72;;;;;;;;;;6253283;28;20135;-68
2021/10/30 16:28:55;;;;;;;75.90;49.67;;;;;;;;;;6258465;28;20067;-65
2021/10/30 16:31:56;;;;;;;79.40;48.83;;;;;;;;;;6244991;28;20136;-67
2021/10/30 16:34:58;;;;;;;78.72;49.63;;;;;;;;;;6255119;28;20041;-68
2021/10/30 16:38:00;;;;;;;83.80;52.38;;;;;;;;;;6248234;28;20132;-67
2021/10/30 16:41:02;;;;;;;94.88;52.50;;;;;;;;;;6251797;28;20048;-67
2021/10/30 16:44:05;;;;;;;82.47;51.97;;;;;;;;;;6260030;28;20041;-67
2021/10/30 16:47:06;;;;;;;85.55;52.45;;;;;;;;;;6241363;28;20077;-67
2021/10/30 16:50:09;;;;;;;86.05;53.78;;;;;;;;;;6252847;28;20048;-67
2021/10/30 16:53:13;;;;;;;80.97;52.35;;;;;;;;;;6257075;28;20063;-67
2021/10/30 16:56:14;;;;;;;86.70;53.25;;;;;;;;;;6241329;28;20416;-68
2021/10/30 16:59:16;;;;;;;82.43;51.33;;;;;;;;;;6266772;28;20461;-68
2021/10/30 17:02:17;;;;;;;83.45;51.97;;;;;;;;;;6242943;28;20053;-68
2021/10/30 17:05:18;;;;;;;84.50;52.63;;;;;;;;;;6254351;28;20049;-65
2021/10/30 17:08:21;;;;;;;87.40;52.80;;;;;;;;;;6261654;28;20132;-67
2021/10/30 17:11:22;;;;;;;74.90;48.33;;;;;;;;;;6244115;28;20135;-68
2021/10/30 17:14:24;;;;;;;77.88;49.17;;;;;;;;;;6254688;28;20124;-67
2021/10/30 17:17:25;;;;;;;75.32;48.72;;;;;;;;;;6238597;28;20122;-65
2021/10/30 17:20:27;;;;;;;72.93;46.70;;;;;;;;;;6244830;28;20404;-67
2021/10/30 17:23:30;;;;;;;80.00;47.40;;;;;;;;;;6262676;28;20131;-67
2021/10/30 17:26:31;;;;;;;76.45;46.47;;;;;;;;;;6245262;28;20102;-67
2021/10/30 17:29:32;;;;;;;73.45;47.40;;;;;;;;;;6256934;28;20052;-65
2021/10/30 17:32:34;;;;;;;69.63;44.35;;;;;;;;;;6240051;28;20573;-67
2021/10/30 17:35:38;;;;;;;69.90;44.88;;;;;;;;;;6245326;28;20128;-65
2021/10/30 17:38:41;;;;;;;66.20;42.90;;;;;;;;;;6262235;28;20178;-66
2021/10/30 17:41:43;;;;;;;65.82;41.92;;;;;;;;;;6248364;28;20041;-66