Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:55;;;;;;;2.97;2.20;;;11.90;99.90;;;;;;5072913;28;20056;-67
2022/08/07 00:03:22;;;;;;;3.15;2.40;;;11.70;99.90;;;;;;5072763;28;20042;-67
2022/08/07 00:05:51;;;;;;;5.00;3.00;;;11.60;99.90;;;;;;5072863;28;20055;-67
2022/08/07 00:08:17;;;;;;;3.33;2.65;;;11.60;99.90;;;;;;5073882;28;20048;-67
2022/08/07 00:10:43;;;;;;;4.25;3.05;;;11.50;99.90;;;;;;5073961;28;20536;-67
2022/08/07 00:13:09;;;;;;;2.88;2.42;;;11.40;99.90;;;;;;5073943;28;20210;-67
2022/08/07 00:15:35;;;;;;;5.85;3.35;;;11.50;99.90;;;;;;5072713;28;20036;-67
2022/08/07 00:18:01;;;;;;;3.67;3.00;;;;;;;;;;5073311;28;20539;-67
2022/08/07 00:20:26;;;;;;;3.45;2.90;;;11.60;99.90;;;;;;5072599;28;20036;-66
2022/08/07 00:22:52;;;;;;;3.42;2.72;;;11.60;99.90;;;;;;5073548;28;20063;-67
2022/08/07 00:25:18;;;;;;;7.00;3.40;;;11.50;99.90;;;;;;5073977;28;20081;-67
2022/08/07 00:27:43;;;;;;;4.43;3.63;;;11.50;99.90;;;;;;5073667;28;20406;-66
2022/08/07 00:30:10;;;;;;;6.38;4.60;;;11.60;99.90;;;;;;5073592;28;20048;-67
2022/08/07 00:32:36;;;;;;;6.45;5.10;;;;;;;;;;5073198;28;20042;-67
2022/08/07 00:35:01;;;;;;;7.35;4.93;;;11.40;99.90;;;;;;5073750;28;20046;-67
2022/08/07 00:37:27;;;;;;;10.68;6.10;;;11.60;99.90;;;;;;5073465;28;20098;-66
2022/08/07 00:39:53;;;;;;;6.65;5.15;;;11.60;99.90;;;;;;5073659;28;20036;-67
2022/08/07 00:42:19;;;;;;;5.82;4.72;;;11.70;99.90;;;;;;5072178;28;20383;-67
2022/08/07 00:44:45;;;;;;;5.35;4.60;;;11.50;99.90;;;;;;5072211;28;20479;-67
2022/08/07 00:47:11;;;;;;;5.32;4.05;;;;;;;;;;5071614;28;20071;-67
2022/08/07 00:49:37;;;;;;;5.00;4.10;;;11.50;99.90;;;;;;5072991;28;20051;-67
2022/08/07 00:52:07;;;;;;;5.88;4.78;;;11.40;99.90;;;;;;5073324;28;20094;-67
2022/08/07 00:54:33;;;;;;;7.22;4.97;;;11.60;99.90;;;;;;5073286;28;20398;-66
2022/08/07 00:56:58;;;;;;;5.75;3.92;;;11.80;99.90;;;;;;5050423;28;20066;-66
2022/08/07 00:59:24;;;;;;;5.72;3.67;;;11.60;99.90;;;;;;5052720;28;20109;-66
2022/08/07 01:01:50;;;;;;;4.07;3.20;;;;;;;;;;5052824;28;20499;-67
2022/08/07 01:04:16;;;;;;;5.25;4.10;;;11.30;99.90;;;;;;5052733;28;20480;-67
2022/08/07 01:06:44;;;;;;;3.83;3.42;;;11.40;99.90;;;;;;5037519;28;20047;-66
2022/08/07 01:09:10;;;;;;;4.90;3.95;;;11.30;99.90;;;;;;5051870;28;20044;-66
2022/08/07 01:11:36;;;;;;;4.05;3.10;;;11.20;99.90;;;;;;5052933;28;20044;-67
2022/08/07 01:14:03;;;;;;;6.20;3.80;;;11.20;99.90;;;;;;5043839;28;20442;-67
2022/08/07 01:16:29;;;;;;;6.13;4.25;;;;;;;;;;5046665;28;20036;-67
2022/08/07 01:18:55;;;;;;;5.05;4.28;;;11.40;99.90;;;;;;5034970;28;20133;-67
2022/08/07 01:21:23;;;;;;;6.63;4.63;;;11.40;99.90;;;;;;5052903;28;20112;-67
2022/08/07 01:23:50;;;;;;;4.82;3.42;;;11.30;99.90;;;;;;5052850;28;20376;-67
2022/08/07 01:26:19;;;;;;;4.90;4.10;;;11.10;99.90;;;;;;5051509;28;20067;-67
2022/08/07 01:28:48;;;;;;;6.28;4.03;;;11.30;99.90;;;;;;5051498;28;20086;-67
2022/08/07 01:31:16;;;;;;;6.75;5.00;;;11.30;99.90;;;;;;5042268;28;20049;-67
2022/08/07 01:33:42;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5046649;28;20403;-67
2022/08/07 01:36:10;;;;;;;2.35;1.60;;;11.10;99.90;;;;;;5052714;28;20041;-67
2022/08/07 01:38:37;;;;;;;2.63;1.90;;;11.00;99.90;;;;;;5051521;28;20045;-67
2022/08/07 01:41:05;;;;;;;2.22;1.88;;;10.60;99.90;;;;;;5051026;28;20033;-67
2022/08/07 01:43:31;;;;;;;3.03;2.33;;;10.50;99.90;;;;;;5052194;28;20037;-67
2022/08/07 01:45:58;;;;;;;2.30;1.63;;;10.40;99.90;;;;;;5050863;28;20515;-67
2022/08/07 01:48:24;;;;;;;3.22;2.65;;;;;;;;;;5052514;28;20120;-67
2022/08/07 01:50:57;;;;;;;4.35;3.25;;;10.60;99.90;;;;;;5052465;28;20040;-67
2022/08/07 01:53:24;;;;;;;7.50;4.95;;;;;;;;;;5052642;28;20118;-67
2022/08/07 01:55:56;;;;;;;7.10;5.38;;;10.40;99.90;;;;;;5052162;28;20427;-67
2022/08/07 01:58:22;;;;;;;10.32;6.13;;;10.60;99.90;;;;;;5050826;28;20064;-67
2022/08/07 02:00:53;;;;;;;6.43;5.00;;;10.40;99.90;;;;;;5052283;28;20731;-67
2022/08/07 02:03:21;;;;;;;8.90;5.28;;;10.10;99.90;;;;;;5052409;28;20040;-67
2022/08/07 02:05:57;;;;;;;6.90;5.40;;;10.30;99.90;;;;;;5039845;28;20492;-67
2022/08/07 02:08:25;;;;;;;7.55;4.85;;;10.30;99.90;;;;;;5053643;28;20155;-67
2022/08/07 02:10:53;;;;;;;7.60;5.07;;;10.20;99.90;;;;;;5056263;28;20048;-66
2022/08/07 02:13:23;;;;;;;5.55;4.65;;;10.10;99.90;;;;;;5056485;28;20560;-67
2022/08/07 02:15:51;;;;;;;4.90;4.35;;;10.10;99.90;;;;;;5056331;28;20231;-65
2022/08/07 02:18:19;;;;;;;5.15;4.18;;;10.20;99.90;;;;;;5054708;28;20063;-65
2022/08/07 02:20:49;;;;;;;7.70;4.68;;;10.10;99.90;;;;;;5054972;28;20398;-66
2022/08/07 02:23:17;;;;;;;5.82;4.43;;;10.20;99.90;;;;;;5055998;28;20376;-66
2022/08/07 02:25:44;;;;;;;6.28;4.47;;;10.20;99.90;;;;;;5054706;28;20044;-66
2022/08/07 02:28:11;;;;;;;5.00;3.55;;;10.30;99.90;;;;;;5055067;28;20063;-66
2022/08/07 02:30:38;;;;;;;6.75;4.00;;;10.00;99.90;;;;;;5056029;28;20117;-65
2022/08/07 02:33:05;;;;;;;7.43;4.68;;;10.10;99.90;;;;;;5055740;28;20076;-66
2022/08/07 02:35:36;;;;;;;7.75;4.40;;;9.80;99.90;;;;;;5055620;28;20039;-67
2022/08/07 02:38:05;;;;;;;4.72;3.72;;;8.40;99.90;;;;;;5055565;28;20040;-66
2022/08/07 02:40:32;;;;;;;5.03;3.92;;;9.90;99.90;;;;;;5054797;28;20124;-65
2022/08/07 02:42:58;;;;;;;7.45;4.45;;;9.80;99.90;;;;;;5055862;28;20116;-65
2022/08/07 02:45:29;;;;;;;7.82;4.57;;;9.80;99.90;;;;;;5054432;28;20045;-65
2022/08/07 02:47:55;;;;;;;5.72;4.75;;;9.70;99.90;;;;;;5054444;28;20484;-66
2022/08/07 02:50:20;;;;;;;6.15;4.13;;;9.80;99.90;;;;;;5054211;28;20119;-66
2022/08/07 02:52:53;;;;;;;8.73;4.18;;;9.80;99.90;;;;;;5054231;28;20052;-66
2022/08/07 02:55:25;;;;;;;7.57;4.55;;;10.00;99.90;;;;;;5055606;28;20037;-66
2022/08/07 02:57:54;;;;;;;5.75;3.83;;;10.20;99.90;;;;;;5054280;28;20045;-66
2022/08/07 03:00:21;;;;;;;6.75;4.30;;;10.20;99.90;;;;;;5055352;28;20077;-66
2022/08/07 03:02:48;;;;;;;5.03;3.97;;;10.20;99.90;;;;;;5055250;28;20073;-66
2022/08/07 03:05:15;;;;;;;5.07;4.18;;;10.00;99.90;;;;;;5046332;28;20041;-65
2022/08/07 03:07:43;;;;;;;5.00;3.90;;;10.00;99.90;;;;;;5049265;28;20637;-66
2022/08/07 03:10:10;;;;;;;4.32;3.05;;;9.60;99.90;;;;;;5055452;28;20037;-65
2022/08/07 03:12:36;;;;;;;4.65;3.58;;;9.70;99.90;;;;;;5054182;28;20387;-66
2022/08/07 03:15:03;;;;;;;5.95;3.58;;;9.50;99.90;;;;;;5053722;28;20033;-66
2022/08/07 03:17:29;;;;;;;6.03;4.03;;;9.50;99.90;;;;;;5054728;28;20048;-66
2022/08/07 03:19:55;;;;;;;6.15;4.10;;;9.50;99.90;;;;;;5036410;28;20487;-66
2022/08/07 03:22:23;;;;;;;6.95;5.10;;;9.60;99.90;;;;;;5055160;28;20033;-65
2022/08/07 03:24:49;;;;;;;7.32;4.82;;;9.70;99.90;;;;;;5054868;28;20109;-65
2022/08/07 03:27:16;;;;;;;8.30;5.13;;;9.90;99.90;;;;;;5054871;28;20033;-65
2022/08/07 03:29:49;;;;;;;6.57;4.57;;;9.80;99.90;;;;;;5054891;28;20076;-66
2022/08/07 03:32:17;;;;;;;7.43;4.28;;;9.90;99.90;;;;;;5054617;28;20029;-66
2022/08/07 03:34:47;;;;;;;6.78;4.05;;;9.80;99.90;;;;;;5053433;28;20124;-65
2022/08/07 03:37:13;;;;;;;4.57;3.85;;;9.70;99.90;;;;;;5037055;28;20041;-65
2022/08/07 03:39:40;;;;;;;5.18;3.30;;;;;;;;;;5054803;28;20041;-66
2022/08/07 03:42:06;;;;;;;3.38;2.80;;;9.40;99.90;;;;;;5054358;28;20433;-65
2022/08/07 03:44:34;;;;;;;6.82;3.97;;;9.60;99.90;;;;;;5054810;28;20039;-65
2022/08/07 03:47:00;;;;;;;4.65;3.33;;;9.60;99.90;;;;;;5036521;28;20079;-66
2022/08/07 03:49:27;;;;;;;4.10;3.60;;;9.60;99.90;;;;;;5053461;28;20624;-65
2022/08/07 03:51:54;;;;;;;4.90;4.00;;;9.70;99.90;;;;;;5054700;28;20045;-65
2022/08/07 03:54:20;;;;;;;8.15;4.25;;;9.80;99.90;;;;;;5036969;28;20056;-65
2022/08/07 03:56:46;;;;;;;6.47;4.80;;;;;;;;;;5054132;28;20581;-66
2022/08/07 03:59:13;;;;;;;4.53;3.25;;;9.60;99.90;;;;;;5053968;28;20049;-66
2022/08/07 04:01:41;;;;;;;5.07;2.88;;;9.40;99.90;;;;;;5052780;28;20056;-66
2022/08/07 04:04:07;;;;;;;3.60;2.90;;;9.60;99.90;;;;;;5052754;28;20044;-65
2022/08/07 04:06:34;;;;;;;4.55;3.00;;;9.40;99.90;;;;;;5039011;28;20045;-65
2022/08/07 04:09:01;;;;;;;3.40;2.80;;;9.30;99.90;;;;;;5054160;28;20550;-66
2022/08/07 04:11:27;;;;;;;3.63;2.78;;;9.30;99.90;;;;;;5052960;28;20045;-65
2022/08/07 04:13:54;;;;;;;6.63;3.65;;;9.30;99.90;;;;;;5054184;28;20095;-66
2022/08/07 04:16:21;;;;;;;5.45;3.35;;;9.40;99.90;;;;;;5052657;28;20560;-66
2022/08/07 04:18:47;;;;;;;5.72;4.22;;;9.50;99.90;;;;;;5053758;28;20045;-65
2022/08/07 04:21:13;;;;;;;6.05;4.75;;;9.50;99.90;;;;;;5053938;28;20035;-65
2022/08/07 04:23:39;;;;;;;5.97;4.18;;;9.60;99.90;;;;;;5052318;28;20041;-65
2022/08/07 04:26:08;;;;;;;5.35;4.38;;;9.80;99.90;;;;;;5052455;28;20090;-66
2022/08/07 04:28:33;;;;;;;7.22;4.60;;;9.90;99.90;;;;;;5052354;28;20037;-65
2022/08/07 04:31:00;;;;;;;8.27;4.95;;;9.70;99.90;;;;;;5034818;28;20045;-65
2022/08/07 04:33:26;;;;;;;7.32;4.65;;;10.00;99.90;;;;;;5053605;28;20045;-65
2022/08/07 04:35:53;;;;;;;6.95;5.07;;;9.80;99.90;;;;;;5052492;28;20045;-65
2022/08/07 04:38:19;;;;;;;5.90;4.45;;;;;;;;;;5053313;28;20048;-66
2022/08/07 04:40:45;;;;;;;5.43;3.97;;;10.30;99.90;;;;;;5052005;28;20051;-65
2022/08/07 04:43:14;;;;;;;7.32;5.32;;;10.60;99.90;;;;;;5052282;28;20432;-65
2022/08/07 04:45:49;;;;;;;6.18;4.53;;;10.60;99.90;;;;;;5053224;28;20495;-65
2022/08/07 04:48:33;;;;;;;5.60;4.45;;;10.70;99.90;;;;;;5053571;28;20128;-65
2022/08/07 04:51:09;;;;;;;7.63;4.22;;;10.40;99.90;;;;;;5053189;28;20048;-66
2022/08/07 04:53:42;;;;;;;5.95;3.95;;;10.60;99.90;;;;;;5053468;28;20172;-65
2022/08/07 04:56:20;;;;;;;6.72;3.88;;;10.40;99.90;;;;;;5051990;28;20051;-65
2022/08/07 04:58:48;;;;;;;7.60;4.05;;;10.30;99.90;;;;;;5051503;28;20055;-65
2022/08/07 05:01:21;;;;;;;8.20;4.57;;;;;;;;;;5052786;28;20841;-66
2022/08/07 05:03:56;;;;;;;8.63;4.20;;;10.50;99.90;;;;;;5053228;28;20051;-66
2022/08/07 05:06:30;;;;;;;6.93;4.63;;;10.40;99.90;;;;;;5021445;28;20594;-66
2022/08/07 05:09:02;;;;;;;5.95;4.07;;;10.40;99.90;;;;;;5052052;28;20491;-66
2022/08/07 05:11:41;;;;;;;5.63;4.20;;;10.60;99.90;;;;;;5039353;28;20040;-67
2022/08/07 05:14:15;;;;;;;6.20;4.28;;;10.70;99.90;;;;;;5039368;28;20065;-66
2022/08/07 05:16:46;;;;;;;6.28;4.03;;;10.70;99.90;;;;;;5015825;28;20033;-66
2022/08/07 05:19:14;;;;;;;7.70;4.40;;;;;;;;;;5032719;28;20107;-66
2022/08/07 05:21:47;;;;;;;5.60;4.43;;;10.60;99.90;;;;;;5037534;28;20434;-66
2022/08/07 05:24:16;;;;;;;5.95;4.15;;;10.70;99.90;;;;;;5033474;28;20384;-67
2022/08/07 05:26:42;;;;;;;7.07;4.85;;;10.70;99.90;;;;;;5036457;28;20117;-66
2022/08/07 05:29:09;;;;;;;5.90;4.72;;;10.80;99.90;;;;;;5037569;28;20029;-65
2022/08/07 05:31:39;;;;;;;6.53;4.78;;;10.70;99.90;;;;;;5035624;28;20045;-64
2022/08/07 05:34:08;;;;;;;9.23;5.15;;;10.80;99.90;;;;;;5034444;28;20048;-66
2022/08/07 05:36:35;;;;;;;7.68;5.18;;;10.80;99.90;;;;;;5048101;28;20110;-66
2022/08/07 05:39:01;;;;;;;7.00;5.00;;;11.10;99.90;;;;;;5051072;28;20080;-65
2022/08/07 05:41:28;;;;;;;7.63;5.28;;;11.20;99.90;;;;;;5049080;28;20127;-65
2022/08/07 05:43:54;;;;;;;5.57;4.40;;;11.50;99.90;;;;;;5049714;28;20533;-65
2022/08/07 05:46:21;;;;;;;6.43;4.70;;;11.80;99.90;;;;;;5041048;28;20032;-66
2022/08/07 05:48:49;;;;;;;7.05;4.78;;;12.70;99.90;;;;;;5042549;28;20047;-66
2022/08/07 05:51:15;;;;;;;5.97;4.22;;;13.70;99.90;;;;;;5044898;28;20037;-66
2022/08/07 05:53:41;;;;;;;5.68;4.13;;;14.60;99.90;;;;;;5038247;28;20116;-65
2022/08/07 05:56:08;;;;;;;5.45;4.15;;;15.60;99.90;;;;;;5048671;28;20120;-66
2022/08/07 05:58:37;;;;;;;8.05;4.35;;;15.40;99.90;;;;;;5042403;28;20049;-65
2022/08/07 06:01:06;;;;;;;5.03;3.35;;;16.40;99.90;;;;;;5038741;28;20083;-66
2022/08/07 06:03:34;;;;;;;6.15;3.72;;;17.20;99.90;;;;;;5050497;28;20045;-66
2022/08/07 06:06:00;;;;;;;6.10;3.30;;;17.60;99.90;;;;;;5049186;28;20112;-66
2022/08/07 06:08:27;;;;;;;5.03;3.65;;;18.40;99.90;;;;;;5039670;28;20052;-65
2022/08/07 06:10:53;;;;;;;4.13;3.17;;;18.90;99.90;;;;;;5043514;28;20054;-68
2022/08/07 06:13:19;;;;;;;4.10;3.22;;;19.30;99.90;;;;;;5040310;28;20034;-66
2022/08/07 06:15:47;;;;;;;5.43;3.63;;;19.70;99.90;;;;;;5031912;28;20087;-65
2022/08/07 06:18:14;;;;;;;5.45;3.40;;;20.10;99.90;;;;;;5033694;28;20067;-67
2022/08/07 06:20:40;;;;;;;3.80;3.03;;;20.70;99.90;;;;;;5039463;28;20048;-67
2022/08/07 06:23:07;;;;;;;4.40;3.50;;;21.20;99.90;;;;;;5037993;28;20116;-66
2022/08/07 06:25:34;;;;;;;4.38;3.33;;;21.30;99.90;;;;;;5039360;28;20576;-66
2022/08/07 06:28:08;;;;;;;4.63;3.72;;;22.00;99.90;;;;;;5040943;28;20085;-67
2022/08/07 06:30:34;;;;;;;5.70;3.75;;;22.20;99.90;;;;;;5041691;28;20059;-67
2022/08/07 06:33:01;;;;;;;5.85;4.03;;;22.60;99.90;;;;;;5045170;28;20438;-67
2022/08/07 06:35:27;;;;;;;5.82;4.40;;;24.60;99.90;;;;;;5044616;28;20434;-67
2022/08/07 06:37:52;;;;;;;5.72;4.25;;;23.30;99.90;;;;;;5047094;28;20083;-66
2022/08/07 06:40:18;;;;;;;5.57;4.55;;;25.30;99.90;;;;;;5049282;28;20033;-66
2022/08/07 06:42:47;;;;;;;7.15;4.63;;;24.60;99.90;;;;;;5049592;28;20437;-66
2022/08/07 06:45:15;;;;;;;6.40;5.10;;;24.70;99.90;;;;;;5050356;28;20040;-67
2022/08/07 06:47:41;;;;;;;6.43;4.75;;;24.90;99.90;;;;;;5051006;28;20075;-67
2022/08/07 06:50:07;;;;;;;6.68;4.90;;;25.50;99.90;;;;;;5049822;28;20495;-67
2022/08/07 06:52:36;;;;;;;7.78;4.80;;;25.90;99.90;;;;;;5051643;28;20037;-67
2022/08/07 06:55:13;;;;;;;7.00;4.80;;;25.90;99.90;;;;;;5054568;28;20047;-67
2022/08/07 06:57:39;;;;;;;6.10;4.63;;;26.20;99.90;;;;;;5053838;28;20497;-67
2022/08/07 07:00:06;;;;;;;6.78;4.90;;;26.60;99.90;;;;;;5055119;28;20128;-67
2022/08/07 07:02:33;;;;;;;6.25;3.88;;;26.50;99.90;;;;;;5053842;28;20041;-67
2022/08/07 07:04:59;;;;;;;5.75;3.67;;;26.50;99.90;;;;;;5049514;28;20048;-66
2022/08/07 07:07:24;;;;;;;6.47;3.78;;;25.70;99.90;;;;;;5045880;28;20119;-66
2022/08/07 07:09:51;;;;;;;6.57;3.97;;;24.60;99.90;;;;;;5053573;28;20033;-67
2022/08/07 07:12:41;;;;;;;6.13;3.88;;;23.80;99.90;;;;;;5055466;28;20041;-66
2022/08/07 07:15:18;;;;;;;5.43;3.33;;;23.00;99.90;;;;;;5053944;28;20041;-66
2022/08/07 07:18:03;;;;;;;5.50;2.40;;;22.10;99.90;;;;;;5055073;28;20041;-66
2022/08/07 07:20:40;;;;;;;;;;;21.10;99.90;;;;;;5043139;28;20056;-66
2022/08/07 07:23:07;;;;;;;6.15;2.88;;;20.50;99.90;;;;;;5054849;28;19953;-66
2022/08/07 07:25:36;;;;;;;3.78;2.95;;;20.40;99.90;;;;;;5053755;28;20029;-66
2022/08/07 07:28:12;;;;;;;4.72;2.10;;;20.00;99.90;;;;;;5053549;28;20051;-66
2022/08/07 07:30:45;;;;;;;4.90;1.73;;;19.50;99.90;;;;;;5053517;28;20103;-67
2022/08/07 07:33:13;;;;;;;3.83;2.70;;;19.30;99.90;;;;;;5053960;28;20040;-66
2022/08/07 07:35:43;;;;;;;5.28;3.00;;;19.20;99.90;;;;;;5054878;28;20479;-66
2022/08/07 07:38:09;;;;;;;5.32;2.75;;;19.20;99.90;;;;;;5054623;28;20045;-66
2022/08/07 07:40:36;;;;;;;5.13;2.80;;;18.90;99.90;;;;;;5054486;28;20139;-66
2022/08/07 07:43:04;;;;;;;3.70;1.95;;;18.90;99.90;;;;;;5053264;28;20529;-67
2022/08/07 07:45:31;;;;;;;4.35;2.03;;;18.80;99.90;;;;;;5054144;28;20488;-67
2022/08/07 07:47:58;;;;;;;3.33;2.33;;;18.80;99.90;;;;;;5053043;28;20045;-66
2022/08/07 07:50:26;;;;;;;4.22;3.00;;;18.70;99.90;;;;;;5054248;28;20072;-66
2022/08/07 07:52:53;;;;;;;4.75;2.53;;;18.60;99.90;;;;;;5054349;28;20045;-66
2022/08/07 07:55:20;;;;;;;6.07;3.20;;;18.50;99.90;;;;;;5053590;28;20041;-66
2022/08/07 07:57:50;;;;;;;5.68;3.50;;;18.60;99.90;;;;;;5053989;28;20112;-66
2022/08/07 08:00:17;;;;;;;5.15;3.47;;;18.60;99.90;;;;;;5054234;28;20135;-66
2022/08/07 08:02:46;;;;;;;3.75;2.78;;;18.30;99.90;;;;;;5054128;28;20043;-66
2022/08/07 08:05:15;;;;;;;4.07;3.22;;;18.70;99.90;;;;;;5045616;28;20045;-66
2022/08/07 08:07:41;;;;;;;4.90;3.50;;;18.30;99.90;;;;;;5048405;28;20041;-66
2022/08/07 08:10:08;;;;;;;5.88;3.28;;;18.50;99.90;;;;;;5052843;28;20135;-66
2022/08/07 08:12:34;;;;;;;5.25;2.90;;;18.50;99.90;;;;;;5052705;28;20521;-66
2022/08/07 08:15:01;;;;;;;3.10;2.30;;;18.70;99.90;;;;;;5054099;28;20095;-66
2022/08/07 08:17:27;;;;;;;4.95;2.58;;;18.40;99.90;;;;;;5052368;28;20120;-66
2022/08/07 08:20:00;;;;;;;3.03;2.20;;;18.60;99.90;;;;;;5053838;28;20029;-66
2022/08/07 08:27:57;;;;;;;4.68;2.63;;;18.40;99.90;;;;;;5053619;28;20509;-66
2022/08/07 08:30:24;;;;;;;6.07;2.63;;;19.30;99.90;;;;;;5053575;28;20491;-66
2022/08/07 08:33:00;;;;;;;3.85;2.20;;;18.40;99.90;;;;;;5052331;28;20514;-66
2022/08/07 08:35:26;;;;;;;4.35;2.78;;;18.60;99.90;;;;;;5052441;28;20066;-67
2022/08/07 08:37:58;;;;;;;3.40;2.40;;;18.70;99.90;;;;;;5053259;28;20047;-66
2022/08/07 08:40:46;;;;;;;6.50;2.70;;;18.50;99.90;;;;;;5053196;28;20510;-66
2022/08/07 08:43:36;;;;;;;5.95;3.15;;;18.70;99.90;;;;;;5052221;28;20090;-66
2022/08/07 08:46:11;;;;;;;4.40;3.05;;;18.80;99.90;;;;;;5040906;28;20398;-66
2022/08/07 08:48:52;;;;;;;5.25;2.53;;;18.90;99.90;;;;;;5053092;28;20483;-66
2022/08/07 08:51:53;;;;;;;3.85;2.38;;;19.00;99.90;;;;;;5053171;28;20126;-66
2022/08/07 08:54:33;;;;;;;3.63;2.47;;;19.10;99.90;;;;;;5016982;28;20052;-66
2022/08/07 08:57:03;;;;;;;5.10;2.75;;;18.90;99.90;;;;;;5053277;28;20067;-66
2022/08/07 09:00:00;;;;;;;4.07;2.58;;;19.00;99.90;;;;;;5051573;28;20064;-66
2022/08/07 09:02:46;;;;;;;3.40;2.15;;;19.10;99.90;;;;;;5046176;28;20056;-66
2022/08/07 09:05:27;;;;;;;4.93;2.55;;;19.20;99.90;;;;;;5044312;28;20041;-66
2022/08/07 09:08:00;;;;;;;3.35;2.33;;;19.30;99.90;;;;;;5047613;28;20064;-66
2022/08/07 09:10:51;;;;;;;4.25;2.55;;;19.50;99.90;;;;;;5051935;28;20055;-66
2022/08/07 09:13:36;;;;;;;4.25;2.38;;;19.60;99.90;;;;;;5052760;28;20037;-66
2022/08/07 09:16:25;;;;;;;;;;;19.70;99.90;;;;;;5053184;28;20036;-66
2022/08/07 09:18:53;;;;;;;4.35;2.35;;;19.70;99.90;;;;;;5023005;28;19921;-66
2022/08/07 09:21:54;;;;;;;4.28;2.25;;;19.90;99.90;;;;;;5051303;28;20076;-66
2022/08/07 09:24:27;;;;;;;3.92;2.13;;;19.60;99.90;;;;;;5045798;28;20553;-67
2022/08/07 09:27:37;;;;;;;4.60;2.38;;;19.80;99.90;;;;;;5051329;28;20067;-66
2022/08/07 09:30:09;;;;;;;3.50;2.25;;;20.00;99.90;;;;;;5052327;28;20037;-67
2022/08/07 09:32:57;;;;;;;5.85;1.95;;;20.10;99.90;;;;;;5052319;28;20033;-66
2022/08/07 09:35:54;;;;;;;3.97;1.98;;;19.90;99.90;;;;;;5052839;28;20044;-66
2022/08/07 09:38:57;;;;;;;4.35;1.80;;;20.20;99.90;;;;;;5051902;28;20546;-66
2022/08/07 09:41:39;;;;;;;2.58;1.75;;;20.40;99.90;;;;;;5052625;28;20041;-66
2022/08/07 09:44:11;;;;;;;5.25;2.20;;;20.60;99.90;;;;;;5052455;28;20047;-66
2022/08/07 09:46:48;;;;;;;3.22;1.73;;;20.50;99.90;;;;;;5052338;28;20079;-66
2022/08/07 09:49:40;;;;;;;4.57;2.60;;;20.40;99.90;;;;;;5038921;28;20403;-66
2022/08/07 09:52:28;;;;;;;3.10;1.95;;;20.70;99.90;;;;;;5051328;28;20049;-66
2022/08/07 09:54:59;;;;;;;2.10;1.33;;;20.60;99.90;;;;;;5051438;28;20048;-66
2022/08/07 09:57:30;;;;;;;3.13;1.63;;;20.60;99.90;;;;;;5052233;28;20374;-66
2022/08/07 10:00:07;;;;;;;2.55;1.50;;;20.50;99.90;;;;;;5052131;28;20053;-66
2022/08/07 10:02:47;;;;;;;4.82;2.15;;;20.80;99.90;;;;;;5052335;28;20506;-66
2022/08/07 10:05:25;;;;;;;2.53;1.73;;;21.00;99.90;;;;;;5043510;28;20646;-66
2022/08/07 10:08:10;;;;;;;5.68;1.77;;;21.00;99.90;;;;;;5046395;28;20052;-66
2022/08/07 10:11:03;;;;;;;3.35;1.75;;;20.80;99.90;;;;;;5051058;28;20040;-66
2022/08/07 10:14:07;;;;;;;2.05;1.67;;;21.00;99.90;;;;;;5051182;28;20451;-66
2022/08/07 10:17:13;;;;;;;3.08;2.30;;;20.90;99.90;;;;;;5029946;28;20041;-66
2022/08/07 10:19:56;;;;;;;3.95;1.88;;;21.00;99.90;;;;;;5046670;28;20527;-66
2022/08/07 10:22:43;;;;;;;2.38;1.70;;;21.20;99.90;;;;;;5051720;28;20113;-66
2022/08/07 10:25:11;;;;;;;2.53;1.25;;;21.20;99.90;;;;;;5052294;28;20033;-66
2022/08/07 10:28:03;;;;;;;4.50;2.72;;;21.00;99.90;;;;;;5050703;28;20040;-66
2022/08/07 10:30:50;;;;;;;1.80;1.30;;;20.80;99.90;;;;;;5055198;28;20048;-66
2022/08/07 10:33:41;;;;;;;3.25;1.77;;;21.00;99.90;;;;;;5056002;28;20037;-66
2022/08/07 10:36:32;;;;;;;2.58;1.35;;;21.20;99.90;;;;;;5054541;28;20051;-66
2022/08/07 10:39:19;;;;;;;2.20;1.23;;;21.20;99.90;;;;;;5055446;28;20102;-66
2022/08/07 10:41:53;;;;;;;2.88;1.30;;;21.40;99.90;;;;;;5055877;28;20406;-66
2022/08/07 10:44:43;;;;;;;2.47;1.27;;;21.30;99.90;;;;;;5056064;28;20106;-66
2022/08/07 10:47:35;;;;;;;1.65;1.20;;;21.40;99.90;;;;;;5054225;28;20407;-66
2022/08/07 10:50:10;;;;;;;2.95;1.52;;;21.50;99.90;;;;;;5055593;28;20440;-66
2022/08/07 10:52:51;;;;;;;4.30;1.30;;;21.30;99.90;;;;;;5054591;28;20388;-66
2022/08/07 10:55:25;;;;;;;3.05;1.52;;;21.60;99.90;;;;;;5054521;28;20481;-66
2022/08/07 10:58:24;;;;;;;2.83;1.85;;;21.60;99.90;;;;;;5053696;28;20053;-66
2022/08/07 11:01:25;;;;;;;3.75;1.80;;;21.30;99.90;;;;;;5055770;28;20049;-66
2022/08/07 11:04:16;;;;;;;2.80;1.63;;;21.50;99.90;;;;;;5055450;28;20202;-66
2022/08/07 11:07:03;;;;;;;3.33;2.10;;;21.20;99.90;;;;;;5023532;28;20079;-66
2022/08/07 11:09:37;;;;;;;3.00;1.60;;;21.60;99.90;;;;;;5055127;28;20511;-66
2022/08/07 11:12:29;;;;;;;3.15;1.70;;;21.50;99.90;;;;;;5055016;28;20048;-66
2022/08/07 11:15:01;;;;;;;2.83;1.70;;;21.40;99.90;;;;;;5055335;28;20052;-66
2022/08/07 11:17:38;;;;;;;3.40;1.55;;;23.10;99.90;;;;;;5054310;28;20110;-66
2022/08/07 11:20:09;;;;;;;2.63;1.33;;;21.20;99.90;;;;;;5054057;28;20482;-66
2022/08/07 11:22:48;;;;;;;2.65;1.30;;;21.50;99.90;;;;;;5053602;28;20048;-66
2022/08/07 11:25:47;;;;;;;3.67;1.30;;;21.60;99.90;;;;;;5054690;28;20367;-66
2022/08/07 11:28:26;;;;;;;2.08;1.20;;;21.40;99.90;;;;;;5050811;28;20056;-66
2022/08/07 11:31:30;;;;;;;3.17;1.50;;;21.40;99.90;;;;;;5053419;28;20044;-66
2022/08/07 11:34:18;;;;;;;3.05;1.58;;;21.50;99.90;;;;;;5041266;28;20052;-67
2022/08/07 11:37:09;;;;;;;2.65;1.60;;;21.50;99.90;;;;;;5054909;28;20045;-66
2022/08/07 11:40:16;;;;;;;3.47;1.52;;;21.50;99.90;;;;;;5052874;28;20041;-67
2022/08/07 11:42:57;;;;;;;2.17;1.10;;;21.70;99.90;;;;;;5053131;28;20457;-66
2022/08/07 11:45:44;;;;;;;3.58;1.15;;;21.50;99.90;;;;;;5053272;28;20434;-66
2022/08/07 11:48:42;;;;;;;3.50;1.20;;;21.80;99.90;;;;;;5053328;28;20127;-66
2022/08/07 11:51:39;;;;;;;1.73;0.90;;;21.50;99.90;;;;;;5054703;28;20041;-66
2022/08/07 11:54:23;;;;;;;2.47;1.20;;;21.40;99.90;;;;;;5051130;28;20037;-67
2022/08/07 11:57:11;;;;;;;2.03;1.00;;;21.60;99.90;;;;;;5036736;28;20053;-66
2022/08/07 12:00:07;;;;;;;2.53;1.20;;;21.50;99.90;;;;;;5041734;28;20503;-66
2022/08/07 12:02:59;;;;;;;2.55;1.20;;;21.50;99.90;;;;;;5052920;28;20049;-66
2022/08/07 12:05:44;;;;;;;2.63;1.17;;;21.50;99.90;;;;;;5044961;28;20029;-66
2022/08/07 12:08:15;;;;;;;2.30;1.10;;;22.00;99.90;;;;;;5051230;28;20060;-66
2022/08/07 12:10:51;;;;;;;2.10;1.45;;;22.00;99.90;;;;;;5053832;28;20558;-66
2022/08/07 12:13:39;;;;;;;2.83;1.25;;;21.90;99.90;;;;;;5053898;28;20029;-66
2022/08/07 12:16:15;;;;;;;2.45;1.40;;;22.10;99.90;;;;;;5053019;28;20573;-67
2022/08/07 12:18:49;;;;;;;1.83;1.30;;;23.60;99.90;;;;;;5053936;28;20037;-67
2022/08/07 12:21:38;;;;;;;5.68;1.55;;;22.20;99.90;;;;;;5053742;28;20094;-67
2022/08/07 12:24:29;;;;;;;3.55;1.77;;;22.30;99.90;;;;;;5053741;28;20107;-66
2022/08/07 12:27:17;;;;;;;3.17;1.75;;;22.10;99.90;;;;;;5036865;28;20037;-67
2022/08/07 12:29:53;;;;;;;4.68;1.80;;;22.40;99.90;;;;;;5053428;28;20044;-67
2022/08/07 12:32:50;;;;;;;5.43;1.85;;;22.20;99.90;;;;;;5052345;28;20052;-66
2022/08/07 12:35:18;;;;;;;5.38;1.83;;;22.40;99.90;;;;;;5052608;28;20033;-66
2022/08/07 12:37:48;;;;;;;5.28;2.58;;;22.30;99.90;;;;;;5053585;28;20044;-66
2022/08/07 12:40:18;;;;;;;4.45;2.22;;;23.20;99.90;;;;;;5051957;28;20037;-67
2022/08/07 12:42:46;;;;;;;3.70;1.80;;;22.60;99.90;;;;;;5053627;28;20406;-66
2022/08/07 12:45:16;;;;;;;4.15;2.03;;;23.10;99.90;;;;;;5053442;28;20045;-67
2022/08/07 12:47:56;;;;;;;4.75;2.70;;;21.90;99.90;;;;;;5053530;28;20159;-66
2022/08/07 12:50:34;;;;;;;3.40;2.00;;;22.20;99.90;;;;;;5052989;28;20431;-67
2022/08/07 12:53:10;;;;;;;3.72;2.17;;;21.80;99.90;;;;;;5053007;28;20041;-66
2022/08/07 12:55:42;;;;;;;6.53;2.63;;;21.90;99.90;;;;;;5053197;28;20044;-66
2022/08/07 12:58:13;;;;;;;4.63;2.30;;;22.20;99.90;;;;;;5052860;28;20526;-67
2022/08/07 13:01:05;;;;;;;3.80;2.08;;;22.10;99.90;;;;;;5051845;28;20086;-66
2022/08/07 13:03:51;;;;;;;3.80;2.38;;;22.00;99.90;;;;;;5053460;28;20402;-66
2022/08/07 13:06:42;;;;;;;2.92;2.47;;;22.30;99.90;;;;;;5051134;28;20049;-66
2022/08/07 13:09:29;;;;;;;4.55;1.77;;;22.20;99.90;;;;;;5053244;28;20045;-67
2022/08/07 13:12:32;;;;;;;3.25;1.95;;;22.20;99.90;;;;;;5053002;28;20048;-66
2022/08/07 13:15:16;;;;;;;3.30;1.75;;;22.20;99.90;;;;;;5036023;28;20112;-67
2022/08/07 13:18:02;;;;;;;5.00;2.05;;;22.40;99.90;;;;;;5052826;28;20040;-67
2022/08/07 13:20:51;;;;;;;3.17;1.90;;;22.50;99.90;;;;;;5052937;28;20048;-66
2022/08/07 13:23:36;;;;;;;3.60;1.73;;;22.30;99.90;;;;;;5051350;28;20044;-67
2022/08/07 13:26:08;;;;;;;4.47;2.13;;;22.30;99.90;;;;;;5051371;28;20124;-67
2022/08/07 13:28:45;;;;;;;3.58;1.70;;;22.80;99.90;;;;;;5052745;28;20048;-66
2022/08/07 13:31:29;;;;;;;4.05;1.98;;;22.50;99.90;;;;;;5051295;28;20055;-66