Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:45;;;;;;;0.50;0.50;;;17.80;69.20;;;;;;5045755;28;20048;-82
2023/04/11 00:04:13;;;;;;;1.15;1.00;;;17.80;69.10;;;;;;5027617;28;20123;-81
2023/04/11 00:06:39;;;;;;;0.70;0.50;;;17.80;69.20;;;;;;5046193;28;20538;-82
2023/04/11 00:09:04;;;;;;;1.60;0.65;;;17.80;69.00;;;;;;5045899;28;20041;-82
2023/04/11 00:11:31;;;;;;;0.68;0.60;;;17.80;69.10;;;;;;5045780;28;20133;-82
2023/04/11 00:13:57;;;;;;;1.83;0.60;;;17.80;69.10;;;;;;5047137;28;20040;-82
2023/04/11 00:16:24;;;;;;;0.50;0.50;;;17.80;69.00;;;;;;5045330;28;20113;-82
2023/04/11 00:18:50;;;;;;;0.60;0.60;;;17.80;69.00;;;;;;5027279;28;20094;-82
2023/04/11 00:21:15;;;;;;;0.60;0.50;;;17.80;69.00;;;;;;5045431;28;20036;-82
2023/04/11 00:23:41;;;;;;;0.65;0.60;;;17.80;69.00;;;;;;5046724;28;20049;-82
2023/04/11 00:26:06;;;;;;;0.57;0.50;;;17.70;69.00;;;;;;5046312;28;20607;-82
2023/04/11 00:28:32;;;;;;;0.93;0.55;;;17.80;69.00;;;;;;5043319;28;20169;-82
2023/04/11 00:30:58;;;;;;;0.75;0.75;;;17.70;69.00;;;;;;5046247;28;20041;-82
2023/04/11 00:33:23;;;;;;;0.57;0.50;;;17.70;69.00;;;;;;5042944;28;20065;-82
2023/04/11 00:35:49;;;;;;;0.60;0.50;;;17.70;68.90;;;;;;5043086;28;20577;-82
2023/04/11 00:38:15;;;;;;;0.80;0.80;;;17.80;69.00;;;;;;5044758;28;20426;-82
2023/04/11 00:40:41;;;;;;;0.70;0.55;;;17.70;69.00;;;;;;5045076;28;20391;-82
2023/04/11 00:43:07;;;;;;;0.80;0.55;;;17.70;68.90;;;;;;5047160;28;20454;-83
2023/04/11 00:45:32;;;;;;;0.75;0.55;;;17.70;69.00;;;;;;5044876;28;20057;-83
2023/04/11 00:47:58;;;;;;;0.68;0.60;;;17.70;69.00;;;;;;5027494;28;20059;-83
2023/04/11 00:50:24;;;;;;;1.05;0.70;;;17.70;69.00;;;;;;5023557;28;20133;-83
2023/04/11 00:52:50;;;;;;;0.95;0.50;;;17.70;69.00;;;;;;5034541;28;20056;-84
2023/04/11 00:55:16;;;;;;;0.28;0.28;;;17.70;69.00;;;;;;5035387;28;20067;-82
2023/04/11 00:57:42;;;;;;;0.60;0.60;;;17.70;68.90;;;;;;5042944;28;20530;-83
2023/04/11 01:00:10;;;;;;;0.52;0.52;;;17.70;68.90;;;;;;5046181;28;20044;-83
2023/04/11 01:02:37;;;;;;;3.00;0.57;;;17.70;68.80;;;;;;5062842;28;20481;-82
2023/04/11 01:05:06;;;;;;;0.65;0.40;;;17.70;69.00;;;;;;5046287;28;20043;-83
2023/04/11 01:07:33;;;;;;;1.05;0.50;;;17.70;69.00;;;;;;5034879;28;20106;-82
2023/04/11 01:09:59;;;;;;;0.70;0.38;;;17.70;68.90;;;;;;5038242;28;20037;-82
2023/04/11 01:12:25;;;;;;;0.50;0.40;;;17.70;68.90;;;;;;5042862;28;20498;-82
2023/04/11 01:14:51;;;;;;;0.50;0.30;;;17.70;68.80;;;;;;5017242;28;20055;-82
2023/04/11 01:17:16;;;;;;;0.77;0.40;;;17.70;69.00;;;;;;5044952;28;20414;-82
2023/04/11 01:19:42;;;;;;;0.50;0.50;;;17.70;68.90;;;;;;5045035;28;25642;-82
2023/04/11 01:22:07;;;;;;;0.68;0.50;;;17.70;69.00;;;;;;5047434;28;20128;-82
2023/04/11 01:24:33;;;;;;;0.70;0.52;;;17.70;69.00;;;;;;5034542;28;20044;-82
2023/04/11 01:27:01;;;;;;;0.43;0.38;;;17.70;68.90;;;;;;5044268;28;20064;-82
2023/04/11 01:29:26;;;;;;;2.05;0.50;;;17.70;68.90;;;;;;5040942;28;20052;-82
2023/04/11 01:31:52;;;;;;;1.20;0.45;;;17.60;68.80;;;;;;5048759;28;20518;-82
2023/04/11 01:34:17;;;;;;;0.60;0.50;;;17.60;68.90;;;;;;5045993;28;20068;-82
2023/04/11 01:36:43;;;;;;;0.50;0.45;;;17.70;68.90;;;;;;5009057;28;20110;-82
2023/04/11 01:39:09;;;;;;;0.80;0.60;;;17.60;68.90;;;;;;5047408;28;20140;-82
2023/04/11 01:41:34;;;;;;;0.70;0.30;;;17.60;68.90;;;;;;5026378;28;20041;-83
2023/04/11 01:44:01;;;;;;;0.50;0.40;;;17.60;68.80;;;;;;5044743;28;20136;-82
2023/04/11 01:46:27;;;;;;;0.63;0.50;;;17.70;68.80;;;;;;5034103;28;20037;-82
2023/04/11 01:48:54;;;;;;;0.70;0.60;;;17.60;68.70;;;;;;5045932;28;20106;-82
2023/04/11 01:51:20;;;;;;;0.70;0.60;;;17.60;68.90;;;;;;5043094;28;20090;-82
2023/04/11 01:53:46;;;;;;;0.50;0.50;;;17.60;68.80;;;;;;5045389;28;20040;-82
2023/04/11 01:56:15;;;;;;;0.50;0.40;;;17.60;68.80;;;;;;5031873;28;20129;-82
2023/04/11 01:58:40;;;;;;;0.75;0.50;;;17.60;68.80;;;;;;5042807;28;20044;-82
2023/04/11 02:01:06;;;;;;;0.77;0.65;;;17.60;68.80;;;;;;5036665;28;20055;-82
2023/04/11 02:03:32;;;;;;;0.93;0.70;;;17.60;68.80;;;;;;5031634;28;20040;-82
2023/04/11 02:05:57;;;;;;;0.50;0.50;;;17.60;68.70;;;;;;5053652;28;20044;-82
2023/04/11 02:08:23;;;;;;;0.45;0.40;;;17.60;68.80;;;;;;5046850;28;20048;-81
2023/04/11 02:10:48;;;;;;;0.40;0.40;;;17.60;68.70;;;;;;5045777;28;20457;-82
2023/04/11 02:13:14;;;;;;;0.77;0.50;;;17.60;68.70;;;;;;5049493;28;20144;-82
2023/04/11 02:15:39;;;;;;;0.43;0.43;;;17.60;68.80;;;;;;5048927;28;20044;-82
2023/04/11 02:18:05;;;;;;;0.40;0.40;;;17.60;68.70;;;;;;5048016;28;20048;-83
2023/04/11 02:20:31;;;;;;;0.40;0.40;;;17.60;68.80;;;;;;5048333;28;20052;-82
2023/04/11 02:22:57;;;;;;;1.02;0.40;;;17.60;68.70;;;;;;5031490;28;20120;-82
2023/04/11 02:25:23;;;;;;;0.60;0.60;;;17.60;68.60;;;;;;5046407;28;20079;-82
2023/04/11 02:27:49;;;;;;;0.50;0.50;;;17.60;68.60;;;;;;5044696;28;20068;-83
2023/04/11 02:30:14;;;;;;;0.50;0.43;;;17.60;68.60;;;;;;5043276;28;20055;-83
2023/04/11 02:32:40;;;;;;;0.28;0.20;;;17.60;69.30;;;;;;5048732;28;20044;-83
2023/04/11 02:35:06;;;;;;;0.55;0.30;;;17.60;68.60;;;;;;5030679;28;20049;-82
2023/04/11 02:37:33;;;;;;;0.30;0.30;;;17.60;68.60;;;;;;5032481;28;20471;-82
2023/04/11 02:39:58;;;;;;;0.60;0.40;;;17.60;68.60;;;;;;5049527;28;20118;-83
2023/04/11 02:42:24;;;;;;;0.60;0.45;;;17.60;68.50;;;;;;5018653;28;20514;-82
2023/04/11 02:44:52;;;;;;;0.70;0.47;;;17.60;68.50;;;;;;5028007;28;20052;-83
2023/04/11 02:47:18;;;;;;;0.45;0.43;;;17.60;68.50;;;;;;5046097;28;20045;-85
2023/04/11 02:49:43;;;;;;;0.43;0.40;;;17.50;68.50;;;;;;5045321;28;20063;-85
2023/04/11 02:52:09;;;;;;;0.50;0.40;;;17.60;68.50;;;;;;5050067;28;20506;-85
2023/04/11 02:54:35;;;;;;;0.60;0.40;;;17.50;68.40;;;;;;5056470;28;20045;-85
2023/04/11 02:57:01;;;;;;;0.40;0.30;;;17.60;68.50;;;;;;5048201;28;20048;-86
2023/04/11 02:59:26;;;;;;;0.60;0.40;;;17.60;68.50;;;;;;5032278;28;20059;-86
2023/04/11 03:01:58;;;;;;;0.40;0.40;;;17.60;68.40;;;;;;5042650;28;20033;-86
2023/04/11 03:04:24;;;;;;;0.70;0.60;;;17.60;68.40;;;;;;5049050;28;20148;-86
2023/04/11 03:06:49;;;;;;;0.73;0.38;;;17.50;68.30;;;;;;5048448;28;20131;-85
2023/04/11 03:09:15;;;;;;;0.60;0.55;;;17.60;68.40;;;;;;5047423;28;20116;-86
2023/04/11 03:11:40;;;;;;;0.50;0.50;;;17.60;68.40;;;;;;5062210;28;20054;-85
2023/04/11 03:14:06;;;;;;;0.75;0.40;;;17.50;68.30;;;;;;5050761;28;20567;-85
2023/04/11 03:16:31;;;;;;;0.60;0.55;;;17.50;68.40;;;;;;5052098;28;20505;-85
2023/04/11 03:18:57;;;;;;;0.88;0.50;;;17.50;68.30;;;;;;5046214;28;20033;-86
2023/04/11 03:21:23;;;;;;;0.40;0.40;;;17.50;68.30;;;;;;5046811;28;20041;-85
2023/04/11 03:23:49;;;;;;;0.50;0.38;;;17.50;68.20;;;;;;5046498;28;20042;-85
2023/04/11 03:26:14;;;;;;;0.65;0.40;;;17.50;68.30;;;;;;5045463;28;20198;-86
2023/04/11 03:28:40;;;;;;;0.60;0.40;;;17.50;68.30;;;;;;5047765;28;20045;-85
2023/04/11 03:31:06;;;;;;;0.73;0.70;;;17.50;68.30;;;;;;5048471;28;20040;-86
2023/04/11 03:33:31;;;;;;;0.63;0.50;;;17.50;68.20;;;;;;5028899;28;20036;-85
2023/04/11 03:35:57;;;;;;;0.88;0.60;;;17.50;68.20;;;;;;5030164;28;20056;-85
2023/04/11 03:38:24;;;;;;;0.50;0.40;;;17.50;68.20;;;;;;5048122;28;20119;-84
2023/04/11 03:40:50;;;;;;;0.30;0.30;;;17.50;68.30;;;;;;5057940;28;20124;-86
2023/04/11 03:43:16;;;;;;;1.17;0.63;;;17.50;68.20;;;;;;5067754;28;20435;-86
2023/04/11 03:45:41;;;;;;;0.82;0.50;;;17.50;68.20;;;;;;5046724;28;20045;-85
2023/04/11 03:48:07;;;;;;;0.65;0.40;;;17.50;68.20;;;;;;5052475;28;20561;-85
2023/04/11 03:50:32;;;;;;;0.60;0.60;;;17.50;68.20;;;;;;5047596;28;20041;-86
2023/04/11 03:52:58;;;;;;;0.40;0.40;;;17.50;68.20;;;;;;5046494;28;20036;-85
2023/04/11 03:55:24;;;;;;;0.80;0.73;;;17.50;68.20;;;;;;5047596;28;21025;-84
2023/04/11 03:57:50;;;;;;;0.50;0.40;;;17.50;68.20;;;;;;5032279;28;20052;-85
2023/04/11 04:00:17;;;;;;;0.70;0.40;;;17.50;68.10;;;;;;5046142;28;20049;-85
2023/04/11 04:02:43;;;;;;;0.65;0.30;;;17.60;67.80;;;;;;5031816;28;20317;-84
2023/04/11 04:05:08;;;;;;;1.15;0.70;;;17.50;67.90;;;;;;5052619;28;20036;-85
2023/04/11 04:07:34;;;;;;;0.50;0.50;;;17.50;68.10;;;;;;5047253;28;20132;-84
2023/04/11 04:09:59;;;;;;;0.95;0.63;;;17.50;67.80;;;;;;5048755;28;20079;-84
2023/04/11 04:12:25;;;;;;;0.50;0.40;;;17.50;68.00;;;;;;5046978;28;20045;-83
2023/04/11 04:14:51;;;;;;;0.73;0.50;;;17.50;68.10;;;;;;5045991;28;20579;-84
2023/04/11 04:17:16;;;;;;;0.70;0.50;;;17.50;68.20;;;;;;5045961;28;20110;-84
2023/04/11 04:19:43;;;;;;;0.47;0.35;;;17.40;68.20;;;;;;5019964;28;20045;-84
2023/04/11 04:22:10;;;;;;;0.60;0.40;;;17.40;68.10;;;;;;5048789;28;20589;-85
2023/04/11 04:24:38;;;;;;;0.70;0.70;;;17.50;68.20;;;;;;5044885;28;20041;-84
2023/04/11 04:27:09;;;;;;;0.47;0.47;;;17.40;68.10;;;;;;5046444;28;20124;-84
2023/04/11 04:29:45;;;;;;;0.80;0.50;;;17.40;68.10;;;;;;5042393;28;20036;-84
2023/04/11 04:32:23;;;;;;;0.68;0.30;;;17.50;68.20;;;;;;5042339;28;20071;-84
2023/04/11 04:34:53;;;;;;;0.85;0.80;;;17.50;68.20;;;;;;5045571;28;20043;-84
2023/04/11 04:37:22;;;;;;;0.43;0.30;;;17.40;68.10;;;;;;5047346;28;20068;-84
2023/04/11 04:39:55;;;;;;;0.70;0.55;;;17.40;68.30;;;;;;5045231;28;20131;-84
2023/04/11 04:42:22;;;;;;;0.95;0.52;;;17.40;68.00;;;;;;5050998;28;20422;-84
2023/04/11 04:44:48;;;;;;;0.65;0.40;;;17.40;68.00;;;;;;5045253;28;20379;-84
2023/04/11 04:47:14;;;;;;;0.60;0.40;;;17.40;68.00;;;;;;5045993;28;20045;-84
2023/04/11 04:49:40;;;;;;;0.30;0.30;;;17.40;68.00;;;;;;5044679;28;20461;-84
2023/04/11 04:52:06;;;;;;;0.60;0.40;;;17.40;68.00;;;;;;5047146;28;20087;-85
2023/04/11 04:54:32;;;;;;;0.70;0.40;;;17.40;68.00;;;;;;5046074;28;20315;-84
2023/04/11 04:56:57;;;;;;;0.65;0.45;;;17.40;68.10;;;;;;5046919;28;20036;-85
2023/04/11 04:59:23;;;;;;;0.68;0.40;;;17.40;68.00;;;;;;5045159;28;20106;-85
2023/04/11 05:01:52;;;;;;;0.40;0.30;;;17.40;67.80;;;;;;5043883;28;20049;-85
2023/04/11 05:04:18;;;;;;;0.70;0.40;;;17.40;67.80;;;;;;5029852;28;20059;-85
2023/04/11 05:06:43;;;;;;;0.52;0.32;;;17.50;67.80;;;;;;5024428;28;20037;-85
2023/04/11 05:09:09;;;;;;;0.32;0.32;;;17.40;67.70;;;;;;5043637;28;20068;-84
2023/04/11 05:11:34;;;;;;;0.90;0.50;;;17.50;67.80;;;;;;5045032;28;20076;-86
2023/04/11 05:14:00;;;;;;;0.90;0.60;;;17.50;67.50;;;;;;5046913;28;20045;-86
2023/04/11 05:16:26;;;;;;;1.15;0.52;;;17.50;67.50;;;;;;5028990;28;20675;-87
2023/04/11 05:18:51;;;;;;;0.52;0.40;;;17.50;67.70;;;;;;5048800;28;20048;-87
2023/04/11 05:21:17;;;;;;;0.77;0.50;;;17.40;67.60;;;;;;4662490;28;10000338;-83
2023/04/11 05:23:42;;;;;;;1.80;0.55;;;17.50;68.10;;;;;;5030468;28;20040;-82
2023/04/11 05:26:08;;;;;;;1.10;0.40;;;17.50;68.00;;;;;;5041741;28;20041;-82
2023/04/11 05:28:34;;;;;;;0.57;0.47;;;17.40;68.00;;;;;;5042474;28;20037;-81
2023/04/11 05:31:00;;;;;;;0.52;0.40;;;17.50;67.90;;;;;;5036670;28;20044;-82
2023/04/11 05:33:26;;;;;;;1.77;0.43;;;17.50;67.90;;;;;;5020740;28;20594;-81
2023/04/11 05:35:52;;;;;;;0.73;0.40;;;17.40;67.90;;;;;;5041561;28;20049;-83
2023/04/11 05:38:18;;;;;;;0.77;0.57;;;17.50;67.90;;;;;;5013357;28;20639;-83
2023/04/11 05:40:43;;;;;;;0.82;0.73;;;17.40;67.90;;;;;;5045497;28;20087;-83
2023/04/11 05:43:12;;;;;;;0.70;0.40;;;17.50;68.00;;;;;;5046776;28;20044;-84
2023/04/11 05:45:38;;;;;;;1.88;0.88;;;17.40;68.00;;;;;;5046699;28;20053;-83
2023/04/11 05:48:06;;;;;;;1.08;0.45;;;17.50;68.20;;;;;;5012888;28;20036;-84
2023/04/11 05:50:35;;;;;;;0.50;0.40;;;17.40;68.00;;;;;;5039017;28;20049;-84
2023/04/11 05:53:02;;;;;;;0.80;0.50;;;17.50;68.10;;;;;;5047307;28;20513;-82
2023/04/11 05:55:28;;;;;;;0.95;0.60;;;17.50;68.10;;;;;;5044104;28;20485;-81
2023/04/11 05:57:53;;;;;;;0.77;0.68;;;17.50;68.50;;;;;;5045491;28;20055;-87
2023/04/11 06:00:19;;;;;;;0.88;0.50;;;17.50;68.50;;;;;;5040442;28;20049;-86
2023/04/11 06:02:46;;;;;;;0.73;0.30;;;17.50;68.60;;;;;;5025316;28;20068;-85
2023/04/11 06:05:12;;;;;;;3.20;0.70;;;17.60;68.40;;;;;;5042425;28;20090;-83
2023/04/11 06:07:38;;;;;;;0.52;0.52;;;17.50;68.60;;;;;;5051194;28;20060;-86
2023/04/11 06:10:05;;;;;;;1.75;0.35;;;17.50;69.20;;;;;;5022263;28;20465;-84
2023/04/11 06:12:31;;;;;;;0.70;0.52;;;17.50;69.10;;;;;;5055989;28;20096;-82
2023/04/11 06:14:57;;;;;;;0.95;0.73;;;17.50;69.20;;;;;;5035576;28;20064;-82
2023/04/11 06:17:23;;;;;;;1.10;0.73;;;17.50;69.20;;;;;;5021328;28;20075;-81
2023/04/11 06:19:48;;;;;;;1.70;0.60;;;17.60;68.90;;;;;;5051475;28;20467;-81
2023/04/11 06:22:14;;;;;;;0.57;0.40;;;17.50;68.70;;;;;;5049981;28;20044;-81
2023/04/11 06:24:39;;;;;;;1.63;0.40;;;17.50;68.90;;;;;;5054793;28;20128;-81
2023/04/11 06:27:08;;;;;;;0.68;0.50;;;17.50;68.70;;;;;;5021814;28;20051;-81
2023/04/11 06:29:33;;;;;;;0.70;0.50;;;17.50;68.50;;;;;;5037778;28;20119;-82
2023/04/11 06:31:59;;;;;;;2.08;0.85;;;17.50;68.50;;;;;;5053882;28;20049;-81
2023/04/11 06:34:24;;;;;;;2.13;0.60;;;17.60;68.40;;;;;;5055526;28;20072;-81
2023/04/11 06:36:50;;;;;;;1.88;0.80;;;17.60;68.50;;;;;;5068124;28;20199;-81
2023/04/11 06:39:16;;;;;;;0.50;0.30;;;17.60;68.50;;;;;;5052884;28;20056;-82
2023/04/11 06:41:42;;;;;;;0.60;0.60;;;17.50;68.60;;;;;;5065541;28;20094;-81
2023/04/11 06:44:07;;;;;;;1.00;0.50;;;17.50;68.40;;;;;;5068821;28;20044;-81
2023/04/11 06:46:33;;;;;;;0.68;0.50;;;17.60;68.40;;;;;;5068947;28;20055;-81
2023/04/11 06:48:58;;;;;;;1.27;0.50;;;17.50;68.20;;;;;;5069427;28;20525;-81
2023/04/11 06:51:24;;;;;;;0.90;0.60;;;17.50;68.30;;;;;;5051506;28;20040;-82
2023/04/11 06:53:50;;;;;;;0.55;0.40;;;17.50;68.30;;;;;;5052518;28;20060;-81
2023/04/11 06:56:16;;;;;;;0.82;0.55;;;17.50;68.30;;;;;;5052638;28;20029;-81
2023/04/11 06:58:42;;;;;;;0.40;0.40;;;17.50;68.20;;;;;;5050302;28;20509;-81
2023/04/11 07:01:07;;;;;;;0.80;0.50;;;17.50;68.20;;;;;;5052375;28;20055;-82
2023/04/11 07:03:33;;;;;;;0.80;0.60;;;17.50;69.00;;;;;;5051976;28;20040;-82
2023/04/11 07:05:58;;;;;;;0.50;0.40;;;17.50;68.20;;;;;;5036677;28;20052;-81
2023/04/11 07:08:24;;;;;;;1.20;0.70;;;17.50;68.10;;;;;;5015056;28;20033;-81
2023/04/11 07:10:49;;;;;;;1.13;0.70;;;17.50;68.20;;;;;;5048516;28;20091;-81
2023/04/11 07:13:15;;;;;;;0.98;0.50;;;17.50;68.00;;;;;;5033358;28;20113;-81
2023/04/11 07:15:41;;;;;;;0.50;0.32;;;17.60;67.90;;;;;;5035036;28;20067;-81
2023/04/11 07:18:06;;;;;;;0.68;0.57;;;17.50;67.90;;;;;;5018203;28;20055;-82
2023/04/11 07:20:33;;;;;;;0.93;0.50;;;17.50;67.90;;;;;;5049767;28;20036;-81
2023/04/11 07:22:58;;;;;;;0.73;0.60;;;17.50;68.00;;;;;;5018057;28;20098;-82
2023/04/11 07:25:29;;;;;;;0.65;0.45;;;17.50;67.90;;;;;;5051780;28;20032;-81
2023/04/11 07:27:55;;;;;;;1.35;0.40;;;17.50;67.70;;;;;;5063979;28;20362;-80
2023/04/11 07:30:21;;;;;;;0.70;0.60;;;17.50;67.50;;;;;;5048859;28;20045;-81
2023/04/11 07:32:47;;;;;;;0.73;0.50;;;17.50;67.40;;;;;;5064389;28;20169;-80
2023/04/11 07:35:12;;;;;;;0.82;0.52;;;17.60;67.20;;;;;;5034166;28;20040;-81
2023/04/11 07:37:38;;;;;;;0.80;0.45;;;17.60;67.20;;;;;;5051632;28;20597;-82
2023/04/11 07:40:08;;;;;;;1.13;0.57;;;17.50;67.30;;;;;;5017436;28;20095;-82
2023/04/11 07:42:34;;;;;;;0.85;0.45;;;17.50;67.20;;;;;;5066909;28;20060;-82
2023/04/11 07:44:59;;;;;;;0.98;0.60;;;17.50;67.30;;;;;;5051587;28;20120;-82
2023/04/11 07:47:25;;;;;;;0.90;0.65;;;17.50;67.50;;;;;;5033442;28;20071;-86
2023/04/11 07:49:50;;;;;;;0.63;0.43;;;17.60;67.50;;;;;;5066351;28;20055;-83
2023/04/11 07:52:16;;;;;;;1.95;0.45;;;17.60;67.10;;;;;;5069278;28;20044;-83
2023/04/11 07:54:42;;;;;;;0.70;0.40;;;17.60;67.30;;;;;;5051348;28;20035;-83
2023/04/11 07:57:07;;;;;;;1.30;0.60;;;17.60;67.40;;;;;;5032181;28;20182;-84
2023/04/11 07:59:33;;;;;;;0.80;0.60;;;17.60;67.40;;;;;;5065908;28;20568;-82
2023/04/11 08:02:03;;;;;;;1.98;0.60;;;17.70;67.50;;;;;;5034161;28;20043;-85
2023/04/11 08:04:32;;;;;;;0.57;0.32;;;17.70;67.60;;;;;;5069162;28;20060;-84
2023/04/11 08:06:58;;;;;;;0.60;0.40;;;17.70;67.60;;;;;;5065681;28;20059;-84
2023/04/11 08:09:24;;;;;;;1.33;0.38;;;17.70;67.60;;;;;;5067713;28;20506;-84
2023/04/11 08:11:50;;;;;;;0.50;0.40;;;17.70;67.60;;;;;;5066696;28;20040;-85
2023/04/11 08:14:15;;;;;;;0.70;0.60;;;17.70;67.60;;;;;;5048214;28;20059;-85
2023/04/11 08:16:41;;;;;;;0.82;0.65;;;17.70;67.50;;;;;;5031820;28;20517;-83
2023/04/11 08:19:09;;;;;;;0.70;0.55;;;17.70;67.70;;;;;;5034084;28;20090;-85
2023/04/11 08:21:34;;;;;;;0.90;0.80;;;17.80;67.50;;;;;;5050197;28;20051;-84
2023/04/11 08:24:00;;;;;;;1.27;0.77;;;17.70;67.50;;;;;;5030957;28;20119;-84
2023/04/11 08:26:26;;;;;;;0.88;0.40;;;17.70;67.30;;;;;;5050978;28;20479;-85
2023/04/11 08:28:51;;;;;;;0.85;0.63;;;17.70;67.40;;;;;;5031496;28;20044;-85
2023/04/11 08:31:17;;;;;;;0.85;0.50;;;17.70;67.30;;;;;;5051062;28;20069;-84
2023/04/11 08:33:42;;;;;;;0.40;0.32;;;17.80;68.20;;;;;;5034895;28;20044;-83
2023/04/11 08:36:08;;;;;;;1.88;0.40;;;17.80;67.10;;;;;;5033440;28;20075;-87
2023/04/11 08:38:35;;;;;;;0.70;0.50;;;17.80;67.20;;;;;;5031061;28;20075;-84
2023/04/11 08:41:00;;;;;;;0.65;0.43;;;17.80;67.10;;;;;;5031942;28;20032;-83
2023/04/11 08:43:26;;;;;;;0.45;0.40;;;17.80;67.90;;;;;;5048608;28;20579;-83
2023/04/11 08:45:52;;;;;;;1.52;0.52;;;17.80;67.10;;;;;;5052827;28;20059;-84
2023/04/11 08:48:20;;;;;;;0.57;0.40;;;17.80;67.00;;;;;;5069041;28;20457;-84
2023/04/11 08:50:46;;;;;;;1.48;0.75;;;17.80;67.00;;;;;;5046387;28;20033;-83
2023/04/11 08:53:11;;;;;;;0.73;0.55;;;17.80;67.00;;;;;;5065798;28;20052;-80
2023/04/11 08:55:45;;;;;;;0.55;0.30;;;17.90;67.00;;;;;;5048399;28;20563;-82
2023/04/11 08:58:11;;;;;;;0.68;0.50;;;17.80;67.20;;;;;;5059706;28;20055;-85
2023/04/11 09:00:36;;;;;;;0.70;0.50;;;17.90;67.10;;;;;;5047726;28;20037;-85
2023/04/11 09:03:04;;;;;;;1.75;0.57;;;17.80;67.00;;;;;;5047932;28;20610;-85
2023/04/11 09:05:37;;;;;;;0.45;0.35;;;17.90;66.70;;;;;;5050527;28;20040;-85
2023/04/11 09:08:15;;;;;;;0.57;0.52;;;17.90;66.60;;;;;;5032010;28;20548;-84
2023/04/11 09:10:44;;;;;;;0.68;0.50;;;17.90;66.60;;;;;;5048167;28;20053;-85
2023/04/11 09:13:20;;;;;;;1.42;0.47;;;17.90;66.50;;;;;;5049856;28;20090;-85
2023/04/11 09:15:46;;;;;;;0.50;0.40;;;17.90;66.50;;;;;;5062809;28;20071;-85
2023/04/11 09:18:32;;;;;;;1.02;0.40;;;17.90;66.30;;;;;;5043777;28;20786;-84
2023/04/11 09:21:02;;;;;;;1.10;0.68;;;17.90;66.40;;;;;;5016898;28;20051;-84
2023/04/11 09:23:28;;;;;;;1.48;0.45;;;17.90;66.40;;;;;;5048724;28;20042;-86
2023/04/11 09:25:53;;;;;;;1.52;0.80;;;17.90;66.40;;;;;;5046492;28;20040;-87
2023/04/11 09:28:19;;;;;;;0.60;0.55;;;17.90;66.30;;;;;;5014745;28;20127;-86
2023/04/11 09:30:52;;;;;;;0.50;0.40;;;17.90;66.20;;;;;;5048785;28;20029;-83
2023/04/11 09:33:24;;;;;;;1.13;0.70;;;18.00;66.20;;;;;;5044406;28;20040;-85
2023/04/11 09:35:51;;;;;;;0.40;0.30;;;18.00;66.20;;;;;;5046441;28;20495;-82
2023/04/11 09:38:27;;;;;;;0.80;0.60;;;17.90;66.30;;;;;;5013646;28;20037;-83
2023/04/11 09:40:52;;;;;;;0.85;0.50;;;18.00;66.50;;;;;;5061203;28;20050;-80
2023/04/11 09:43:18;;;;;;;0.73;0.50;;;18.00;66.70;;;;;;5049381;28;20036;-85
2023/04/11 09:45:45;;;;;;;1.30;0.60;;;18.00;66.70;;;;;;5064996;28;20045;-82
2023/04/11 09:48:11;;;;;;;0.85;0.50;;;18.00;66.80;;;;;;5022405;28;20073;-81
2023/04/11 09:50:37;;;;;;;2.47;0.60;;;18.00;67.60;;;;;;5043946;28;20036;-83
2023/04/11 09:53:03;;;;;;;1.23;0.70;;;18.00;67.00;;;;;;5030132;28;20063;-82
2023/04/11 09:55:28;;;;;;;1.38;0.68;;;18.10;67.10;;;;;;5047010;28;20079;-82
2023/04/11 09:57:54;;;;;;;1.08;0.40;;;18.10;67.70;;;;;;5046554;28;20604;-81
2023/04/11 10:00:22;;;;;;;1.33;0.60;;;18.00;67.50;;;;;;5014100;28;20041;-83
2023/04/11 10:02:54;;;;;;;0.50;0.47;;;18.00;66.80;;;;;;5045090;28;20087;-79
2023/04/11 10:05:20;;;;;;;0.77;0.40;;;18.00;66.90;;;;;;5043507;28;20044;-83
2023/04/11 10:08:07;;;;;;;0.93;0.70;;;18.00;67.00;;;;;;5048314;28;20052;-81
2023/04/11 10:10:33;;;;;;;1.13;0.75;;;18.00;67.00;;;;;;5028997;28;20048;-82
2023/04/11 10:12:59;;;;;;;3.35;0.95;;;18.00;67.60;;;;;;5029056;28;20049;-82
2023/04/11 10:15:25;;;;;;;1.25;0.73;;;18.00;65.90;;;;;;5046486;28;20040;-81
2023/04/11 10:18:10;;;;;;;1.75;0.68;;;18.00;67.10;;;;;;5045204;28;20056;-82
2023/04/11 10:20:45;;;;;;;1.02;0.70;;;18.00;68.40;;;;;;5046537;28;20055;-82
2023/04/11 10:23:12;;;;;;;0.68;0.68;;;18.00;67.30;;;;;;5063476;28;20390;-82
2023/04/11 10:25:54;;;;;;;0.75;0.63;;;17.90;67.30;;;;;;5048480;28;20075;-82
2023/04/11 10:28:39;;;;;;;1.13;0.77;;;18.00;67.10;;;;;;5050735;28;20049;-82
2023/04/11 10:31:11;;;;;;;2.70;0.75;;;18.00;66.30;;;;;;5047966;28;20498;-82
2023/04/11 10:33:39;;;;;;;1.08;0.70;;;18.00;66.30;;;;;;5066259;28;20052;-83
2023/04/11 10:36:11;;;;;;;1.50;0.68;;;18.00;66.20;;;;;;5067623;28;20115;-82
2023/04/11 10:38:40;;;;;;;0.85;0.85;;;18.00;66.30;;;;;;5050638;28;20090;-82
2023/04/11 10:41:25;;;;;;;0.88;0.47;;;18.00;66.30;;;;;;5062475;28;20054;-82
2023/04/11 10:43:51;;;;;;;0.90;0.70;;;18.00;66.40;;;;;;5049309;28;20045;-82
2023/04/11 10:46:24;;;;;;;1.00;0.90;;;18.00;66.30;;;;;;5048917;28;20033;-82
2023/04/11 10:49:00;;;;;;;0.90;0.50;;;18.00;66.30;;;;;;5051086;28;20109;-81
2023/04/11 10:51:26;;;;;;;1.77;0.70;;;18.00;66.10;;;;;;5053425;28;20048;-82
2023/04/11 10:53:52;;;;;;;1.23;0.77;;;18.00;66.20;;;;;;5067135;28;20510;-82
2023/04/11 10:56:44;;;;;;;1.30;0.60;;;18.00;66.70;;;;;;5048956;28;20048;-82
2023/04/11 10:59:31;;;;;;;1.63;0.60;;;18.00;66.20;;;;;;5068388;28;20061;-82
2023/04/11 11:01:57;;;;;;;1.70;0.95;;;17.90;66.10;;;;;;5068335;28;20040;-82
2023/04/11 11:04:36;;;;;;;0.57;0.43;;;18.00;66.10;;;;;;5035318;28;20068;-82
2023/04/11 11:07:05;;;;;;;1.30;0.60;;;18.00;66.20;;;;;;5049470;28;20079;-81
2023/04/11 11:09:31;;;;;;;0.63;0.63;;;18.00;66.00;;;;;;5047988;28;20048;-82
2023/04/11 11:12:15;;;;;;;0.50;0.50;;;18.00;65.90;;;;;;5066714;28;20040;-82
2023/04/11 11:14:42;;;;;;;0.45;0.43;;;18.00;66.00;;;;;;5033316;28;20036;-82
2023/04/11 11:17:08;;;;;;;0.93;0.55;;;17.90;65.90;;;;;;5048081;28;20064;-82
2023/04/11 11:19:34;;;;;;;1.08;0.52;;;18.00;65.90;;;;;;5033786;28;20406;-82
2023/04/11 11:22:02;;;;;;;2.22;0.70;;;18.00;65.90;;;;;;5049187;28;20044;-82
2023/04/11 11:24:28;;;;;;;0.52;0.52;;;18.00;66.10;;;;;;5032930;28;20041;-82
2023/04/11 11:26:54;;;;;;;1.83;0.60;;;18.00;65.80;;;;;;5032528;28;20064;-82
2023/04/11 11:29:33;;;;;;;0.60;0.60;;;18.00;66.50;;;;;;5031496;28;20059;-83
2023/04/11 11:31:59;;;;;;;1.95;0.82;;;18.00;65.70;;;;;;5030381;28;23193;-82
2023/04/11 11:34:32;;;;;;;3.60;1.33;;;17.90;64.20;;;;;;5050248;28;20052;-83
2023/04/11 11:37:00;;;;;;;2.78;1.38;;;17.90;63.80;;;;;;5064667;28;20040;-83
2023/04/11 11:39:26;;;;;;;5.28;1.65;;;17.90;63.50;;;;;;5033218;28;20048;-81
2023/04/11 11:41:52;;;;;;;4.43;1.58;;;17.80;63.10;;;;;;5049121;28;20036;-80
2023/04/11 11:44:24;;;;;;;2.28;1.10;;;17.80;62.90;;;;;;5066195;28;20040;-81
2023/04/11 11:47:24;;;;;;;4.47;1.20;;;17.80;63.40;;;;;;5049266;28;20052;-80
2023/04/11 11:49:51;;;;;;;3.45;1.23;;;17.70;63.00;;;;;;4999548;28;20036;-80
2023/04/11 11:52:33;;;;;;;4.03;1.40;;;17.60;63.00;;;;;;5032286;28;20113;-79
2023/04/11 11:54:58;;;;;;;3.28;1.30;;;17.60;63.00;;;;;;5046208;28;20075;-80
2023/04/11 11:57:24;;;;;;;3.17;1.27;;;17.60;63.50;;;;;;5047474;28;20127;-79
2023/04/11 11:59:57;;;;;;;3.20;1.38;;;17.50;64.20;;;;;;5031876;28;20101;-79
2023/04/11 12:02:22;;;;;;;5.30;1.60;;;17.50;63.80;;;;;;5048328;28;20078;-79
2023/04/11 12:04:48;;;;;;;3.28;1.48;;;17.40;63.90;;;;;;5047534;28;20036;-79
2023/04/11 12:07:19;;;;;;;2.95;1.05;;;17.40;64.30;;;;;;5064283;28;20064;-78
2023/04/11 12:09:47;;;;;;;2.95;0.75;;;17.50;64.40;;;;;;5063748;28;20036;-80
2023/04/11 12:12:14;;;;;;;4.97;1.48;;;17.60;64.40;;;;;;5065194;28;20106;-80
2023/04/11 12:14:40;;;;;;;1.50;0.90;;;17.70;65.10;;;;;;5048646;28;20040;-79
2023/04/11 12:17:07;;;;;;;2.13;1.17;;;17.70;64.30;;;;;;5047006;28;20555;-79
2023/04/11 12:19:33;;;;;;;2.20;1.10;;;17.80;64.20;;;;;;5063778;28;20585;-80
2023/04/11 12:21:58;;;;;;;2.28;1.05;;;17.80;64.10;;;;;;5063340;28;20124;-80
2023/04/11 12:24:24;;;;;;;2.90;1.20;;;17.70;64.10;;;;;;5062930;28;20498;-81
2023/04/11 12:26:50;;;;;;;3.35;1.20;;;17.80;64.30;;;;;;5046883;28;20064;-80
2023/04/11 12:29:15;;;;;;;3.17;1.05;;;17.80;64.30;;;;;;5044525;28;20054;-81
2023/04/11 12:31:41;;;;;;;2.13;0.95;;;17.80;64.30;;;;;;5063842;28;20033;-81
2023/04/11 12:34:06;;;;;;;2.28;1.00;;;17.80;64.20;;;;;;5065999;28;20036;-81
2023/04/11 12:36:32;;;;;;;3.25;1.23;;;17.80;64.30;;;;;;5047190;28;20409;-81
2023/04/11 12:38:58;;;;;;;1.90;1.02;;;17.70;64.20;;;;;;5045348;28;20299;-81
2023/04/11 12:41:23;;;;;;;1.52;1.20;;;17.80;64.30;;;;;;5048813;28;20032;-82
2023/04/11 12:43:49;;;;;;;1.77;1.00;;;17.80;64.30;;;;;;5065447;28;20048;-80
2023/04/11 12:46:16;;;;;;;1.73;0.93;;;17.80;64.40;;;;;;5064805;28;20040;-81