Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:24;;;;;;;8.60;3.85;;;4.80;99.90;;;;;;5052725;28;20060;-80
2023/04/30 00:04:50;;;;;;;6.68;3.55;;;4.80;99.90;;;;;;5050946;28;20548;-80
2023/04/30 00:07:15;;;;;;;7.50;3.67;;;4.80;99.90;;;;;;5059224;28;20040;-80
2023/04/30 00:09:42;;;;;;;9.18;3.65;;;4.80;99.90;;;;;;5057535;28;20048;-80
2023/04/30 00:12:07;;;;;;;5.43;3.20;;;4.70;99.90;;;;;;5034788;28;20084;-81
2023/04/30 00:14:33;;;;;;;5.18;3.53;;;4.80;99.90;;;;;;5062172;28;20478;-81
2023/04/30 00:16:59;;;;;;;7.60;3.35;;;4.70;99.90;;;;;;5060468;28;20080;-81
2023/04/30 00:19:25;;;;;;;9.45;3.63;;;4.60;99.90;;;;;;5074353;28;20036;-80
2023/04/30 00:21:50;;;;;;;9.77;3.85;;;4.60;99.90;;;;;;5052167;28;20048;-83
2023/04/30 00:24:16;;;;;;;5.97;3.53;;;4.50;99.90;;;;;;5062333;28;20039;-80
2023/04/30 00:26:42;;;;;;;9.35;3.85;;;4.50;99.90;;;;;;5074217;28;20440;-80
2023/04/30 00:29:09;;;;;;;10.05;3.75;;;4.40;99.90;;;;;;5058086;28;20127;-80
2023/04/30 00:31:34;;;;;;;10.82;3.70;;;4.40;99.90;;;;;;5057983;28;20044;-80
2023/04/30 00:34:00;;;;;;;9.98;3.60;;;4.20;99.90;;;;;;5075084;28;20048;-81
2023/04/30 00:36:26;;;;;;;8.43;3.83;;;4.20;99.90;;;;;;5055593;28;20497;-80
2023/04/30 00:38:51;;;;;;;10.18;3.80;;;4.20;99.90;;;;;;5061839;28;20074;-80
2023/04/30 00:41:18;;;;;;;6.22;3.65;;;4.10;99.90;;;;;;5058087;28;20123;-82
2023/04/30 00:43:45;;;;;;;9.77;3.38;;;4.10;99.90;;;;;;5081376;28;20048;-80
2023/04/30 00:46:11;;;;;;;6.82;3.38;;;4.10;99.90;;;;;;5074123;28;20056;-80
2023/04/30 00:48:37;;;;;;;9.15;3.03;;;4.10;99.90;;;;;;5078548;28;20512;-86
2023/04/30 00:51:03;;;;;;;7.53;3.40;;;4.00;99.90;;;;;;5061078;28;20044;-81
2023/04/30 00:53:29;;;;;;;10.40;3.08;;;4.00;99.90;;;;;;5055985;28;20073;-80
2023/04/30 00:55:56;;;;;;;7.40;4.03;;;3.90;99.90;;;;;;5050571;28;20047;-81
2023/04/30 00:58:22;;;;;;;7.18;3.22;;;3.90;1.00;;;;;;5052750;28;20043;-80
2023/04/30 01:00:48;;;;;;;5.75;2.97;;;3.90;1.00;;;;;;5059812;28;20097;-80
2023/04/30 01:03:14;;;;;;;4.22;2.63;;;3.80;1.00;;;;;;5075860;28;20106;-81
2023/04/30 01:05:41;;;;;;;6.50;3.47;;;3.80;1.00;;;;;;5065149;28;20093;-80
2023/04/30 01:08:09;;;;;;;4.82;3.05;;;3.70;1.00;;;;;;5069329;28;20044;-80
2023/04/30 01:10:44;;;;;;;7.53;3.60;;;3.80;1.00;;;;;;5058720;28;20066;-79
2023/04/30 01:13:37;;;;;;;8.20;3.20;;;3.80;1.00;;;;;;5056843;28;20063;-82
2023/04/30 01:16:25;;;;;;;5.30;2.65;;;3.80;1.00;;;;;;5075603;28;20302;-80
2023/04/30 01:18:59;;;;;;;8.40;3.28;;;3.70;1.00;;;;;;5057482;28;20504;-80
2023/04/30 01:21:29;;;;;;;6.05;2.95;;;3.70;1.00;;;;;;5052328;28;20040;-80
2023/04/30 01:24:22;;;;;;;8.77;3.35;;;3.70;1.00;;;;;;5072814;28;20052;-80
2023/04/30 01:26:51;;;;;;;6.80;3.05;;;3.80;1.00;;;;;;5083331;28;20533;-82
2023/04/30 01:29:19;;;;;;;9.85;3.05;;;3.70;1.00;;;;;;5066296;28;20076;-80
2023/04/30 01:31:45;;;;;;;7.75;3.72;;;3.60;1.00;;;;;;5055550;28;20197;-80
2023/04/30 01:34:11;;;;;;;10.65;3.47;;;3.60;99.90;;;;;;5057472;28;20146;-80
2023/04/30 01:36:57;;;;;;;6.82;3.08;;;3.50;99.90;;;;;;5049153;28;20473;-80
2023/04/30 01:39:36;;;;;;;6.47;3.00;;;3.50;1.00;;;;;;5069602;28;20043;-86
2023/04/30 01:42:24;;;;;;;6.30;3.22;;;3.50;1.00;;;;;;5078228;28;20047;-80
2023/04/30 01:45:26;;;;;;;8.43;3.10;;;3.50;1.00;;;;;;5080390;28;20048;-81
2023/04/30 01:47:56;;;;;;;9.30;3.13;;;3.50;1.00;;;;;;5073663;28;20056;-80
2023/04/30 01:50:35;;;;;;;8.80;2.95;;;3.50;1.00;;;;;;5084018;28;20044;-80
2023/04/30 01:53:05;;;;;;;4.22;2.85;;;3.40;1.00;;;;;;5058401;28;20052;-79
2023/04/30 01:55:41;;;;;;;7.47;3.25;;;3.30;1.00;;;;;;5054834;28;20040;-79
2023/04/30 01:58:11;;;;;;;;;;;3.30;1.00;;;;;;5088994;28;20040;-80
2023/04/30 02:00:37;;;;;;;11.00;3.30;;;3.30;1.00;;;;;;5058397;28;19927;-80
2023/04/30 02:03:03;;;;;;;6.55;3.10;;;3.20;1.00;;;;;;5071403;28;20055;-81
2023/04/30 02:05:29;;;;;;;5.68;3.28;;;3.20;1.00;;;;;;5070869;28;20656;-81
2023/04/30 02:07:55;;;;;;;5.90;2.67;;;3.20;1.00;;;;;;5057357;28;20120;-80
2023/04/30 02:10:22;;;;;;;8.63;2.50;;;3.20;1.00;;;;;;5070549;28;20162;-78
2023/04/30 02:12:48;;;;;;;2.13;1.90;;;3.20;1.00;;;;;;5085340;28;20066;-79
2023/04/30 02:15:14;;;;;;;3.65;2.30;;;3.30;1.00;;;;;;5065414;28;20127;-79
2023/04/30 02:17:40;;;;;;;7.60;2.58;;;3.30;1.00;;;;;;5058765;28;20179;-79
2023/04/30 02:20:07;;;;;;;5.35;2.70;;;3.30;1.00;;;;;;5081675;28;20051;-80
2023/04/30 02:22:33;;;;;;;7.22;4.30;;;3.30;1.00;;;;;;5070936;28;20800;-80
2023/04/30 02:24:58;;;;;;;5.05;3.05;;;3.20;1.00;;;;;;5063829;28;20071;-80
2023/04/30 02:27:26;;;;;;;3.92;2.53;;;3.20;1.00;;;;;;5070281;28;20048;-79
2023/04/30 02:29:52;;;;;;;6.47;3.20;;;3.20;1.00;;;;;;5073308;28;20157;-80
2023/04/30 02:32:18;;;;;;;7.30;4.47;;;3.10;1.00;;;;;;5069270;28;20048;-81
2023/04/30 02:34:44;;;;;;;5.93;3.20;;;3.10;1.00;;;;;;5078846;28;20125;-80
2023/04/30 02:37:10;;;;;;;4.95;2.75;;;3.10;1.00;;;;;;5068931;28;20123;-80
2023/04/30 02:39:36;;;;;;;10.43;3.60;;;3.10;1.00;;;;;;5044577;28;20135;-80
2023/04/30 02:42:02;;;;;;;7.65;3.00;;;3.10;1.00;;;;;;5056946;28;20040;-80
2023/04/30 02:44:28;;;;;;;6.03;3.00;;;3.10;1.00;;;;;;5042875;28;20040;-79
2023/04/30 02:46:54;;;;;;;7.40;3.85;;;3.10;1.00;;;;;;5072838;28;20135;-80
2023/04/30 02:49:19;;;;;;;4.38;3.50;;;3.20;1.00;;;;;;5023192;28;20140;-80
2023/04/30 02:51:45;;;;;;;6.90;3.65;;;3.00;1.00;;;;;;5056246;28;20101;-83
2023/04/30 02:54:11;;;;;;;6.65;4.00;;;2.90;1.00;;;;;;5052723;28;20063;-82
2023/04/30 02:56:38;;;;;;;7.03;3.53;;;2.90;1.00;;;;;;5059807;28;20093;-80
2023/04/30 02:59:04;;;;;;;5.63;3.42;;;2.90;1.00;;;;;;5056546;28;20131;-79
2023/04/30 03:01:29;;;;;;;6.50;3.97;;;2.90;1.00;;;;;;5062981;28;20127;-84
2023/04/30 03:03:55;;;;;;;6.50;3.53;;;2.90;1.00;;;;;;5040411;28;20508;-80
2023/04/30 03:06:21;;;;;;;7.30;4.07;;;3.00;1.00;;;;;;5050240;28;20045;-84
2023/04/30 03:08:47;;;;;;;6.57;3.50;;;3.10;1.00;;;;;;5058851;28;20055;-80
2023/04/30 03:11:13;;;;;;;3.90;2.78;;;3.10;1.00;;;;;;5061780;28;20056;-79
2023/04/30 03:13:39;;;;;;;5.90;3.50;;;3.10;1.00;;;;;;5067883;28;20075;-80
2023/04/30 03:16:05;;;;;;;5.55;3.38;;;3.00;1.00;;;;;;5064365;28;20109;-80
2023/04/30 03:18:32;;;;;;;5.05;3.50;;;3.00;1.00;;;;;;5070686;28;20045;-80
2023/04/30 03:20:57;;;;;;;6.68;3.67;;;3.10;1.00;;;;;;5039818;28;20189;-80
2023/04/30 03:23:26;;;;;;;5.47;3.50;;;3.00;1.00;;;;;;5052771;28;20546;-81
2023/04/30 03:25:51;;;;;;;5.45;3.67;;;3.00;1.00;;;;;;5065270;28;20049;-80
2023/04/30 03:28:17;;;;;;;6.13;4.03;;;3.00;1.00;;;;;;5050436;28;20047;-80
2023/04/30 03:30:43;;;;;;;8.32;4.82;;;3.10;1.00;;;;;;5067776;28;20080;-80
2023/04/30 03:33:08;;;;;;;6.28;4.53;;;3.10;1.00;;;;;;5067136;28;20090;-80
2023/04/30 03:35:34;;;;;;;9.18;5.32;;;3.20;1.00;;;;;;5065033;28;20052;-79
2023/04/30 03:38:01;;;;;;;8.65;4.97;;;3.20;1.00;;;;;;5068261;28;20036;-80
2023/04/30 03:40:27;;;;;;;8.82;4.78;;;3.30;1.00;;;;;;5060843;28;20398;-80
2023/04/30 03:42:52;;;;;;;9.43;4.85;;;3.40;1.00;;;;;;5081667;28;20044;-79
2023/04/30 03:45:18;;;;;;;6.72;4.10;;;3.40;1.00;;;;;;5068398;28;20040;-79
2023/04/30 03:47:44;;;;;;;6.80;4.05;;;3.40;1.00;;;;;;5047089;28;20040;-79
2023/04/30 03:50:10;;;;;;;5.72;3.95;;;3.40;1.00;;;;;;5058350;28;20051;-79
2023/04/30 03:52:36;;;;;;;4.65;3.65;;;3.50;1.00;;;;;;5052817;28;20048;-80
2023/04/30 03:55:03;;;;;;;6.43;4.25;;;3.50;1.00;;;;;;5067245;28;20389;-80
2023/04/30 03:57:29;;;;;;;5.95;4.35;;;3.50;1.00;;;;;;5057511;28;20041;-80
2023/04/30 03:59:54;;;;;;;10.60;4.50;;;3.50;1.00;;;;;;5052344;28;20134;-81
2023/04/30 04:02:21;;;;;;;6.38;4.25;;;3.50;1.00;;;;;;5063532;28;20063;-83
2023/04/30 04:04:47;;;;;;;14.43;4.90;;;3.50;1.00;;;;;;5046391;28;20090;-80
2023/04/30 04:07:13;;;;;;;7.45;5.10;;;3.50;1.00;;;;;;5057385;28;20537;-81
2023/04/30 04:09:40;;;;;;;8.88;5.25;;;3.50;1.00;;;;;;5059030;28;20394;-80
2023/04/30 04:12:06;;;;;;;12.00;5.20;;;3.50;1.00;;;;;;5043606;28;20048;-80
2023/04/30 04:14:32;;;;;;;8.25;4.47;;;3.50;1.00;;;;;;5070753;28;20047;-79
2023/04/30 04:16:58;;;;;;;11.70;5.47;;;3.70;1.00;;;;;;5068115;28;20052;-80
2023/04/30 04:19:25;;;;;;;8.10;5.10;;;3.70;1.00;;;;;;5045282;28;20048;-80
2023/04/30 04:21:51;;;;;;;9.85;4.65;;;3.70;1.00;;;;;;5068992;28;20374;-79
2023/04/30 04:24:17;;;;;;;8.25;4.80;;;3.80;1.00;;;;;;5052939;28;20045;-79
2023/04/30 04:26:42;;;;;;;9.23;4.55;;;3.80;1.00;;;;;;5057255;28;20048;-79
2023/04/30 04:29:09;;;;;;;9.18;5.55;;;3.70;1.00;;;;;;5034699;28;20052;-79
2023/04/30 04:31:35;;;;;;;10.43;4.70;;;3.70;1.00;;;;;;5049235;28;20044;-79
2023/04/30 04:34:03;;;;;;;11.55;4.88;;;3.70;1.00;;;;;;5072189;28;20134;-78
2023/04/30 04:36:29;;;;;;;8.95;4.63;;;3.80;1.00;;;;;;5070544;28;20111;-86
2023/04/30 04:38:56;;;;;;;9.13;4.90;;;3.80;1.00;;;;;;5056292;28;20076;-82
2023/04/30 04:41:23;;;;;;;11.27;4.90;;;3.70;1.00;;;;;;5046580;28;20044;-81
2023/04/30 04:43:49;;;;;;;8.02;4.47;;;3.70;1.00;;;;;;5079263;28;20056;-87
2023/04/30 04:46:19;;;;;;;8.70;4.63;;;3.70;1.00;;;;;;5085512;28;20048;-86
2023/04/30 04:48:45;;;;;;;5.57;4.10;;;3.70;1.00;;;;;;5042648;28;20048;-80
2023/04/30 04:51:11;;;;;;;8.75;4.78;;;3.70;1.00;;;;;;5067251;28;20517;-80
2023/04/30 04:53:37;;;;;;;8.57;4.28;;;3.70;1.00;;;;;;5049335;28;20045;-82
2023/04/30 04:56:03;;;;;;;9.48;4.90;;;3.80;1.00;;;;;;5036412;28;20052;-81
2023/04/30 04:58:29;;;;;;;7.55;4.55;;;3.80;1.00;;;;;;5059116;28;20044;-82
2023/04/30 05:00:56;;;;;;;8.25;4.53;;;3.90;1.00;;;;;;5056793;28;20055;-80
2023/04/30 05:03:22;;;;;;;8.65;4.70;;;4.00;1.00;;;;;;5072821;28;20049;-79
2023/04/30 05:05:47;;;;;;;12.27;5.50;;;3.90;1.00;;;;;;5074172;28;20051;-79
2023/04/30 05:08:13;;;;;;;8.82;4.80;;;3.90;1.00;;;;;;5070699;28;20073;-79
2023/04/30 05:10:39;;;;;;;7.00;4.63;;;4.00;1.00;;;;;;5079120;28;20508;-79
2023/04/30 05:13:05;;;;;;;9.63;4.50;;;4.10;1.00;;;;;;5072157;28;20048;-80
2023/04/30 05:15:30;;;;;;;7.75;4.93;;;4.00;1.00;;;;;;5068617;28;20477;-79
2023/04/30 05:17:56;;;;;;;11.43;4.88;;;4.00;1.00;;;;;;5072914;28;20493;-80
2023/04/30 05:20:22;;;;;;;16.83;5.43;;;4.10;1.00;;;;;;5057442;28;20170;-79
2023/04/30 05:22:47;;;;;;;6.07;4.43;;;4.10;1.00;;;;;;5059231;28;20044;-80
2023/04/30 05:25:13;;;;;;;9.23;4.93;;;4.10;1.00;;;;;;5054580;28;20509;-81
2023/04/30 05:27:39;;;;;;;8.98;5.30;;;4.20;1.00;;;;;;5050746;28;20067;-80
2023/04/30 05:30:06;;;;;;;8.23;5.57;;;4.20;1.00;;;;;;5040240;28;20040;-80
2023/04/30 05:32:31;;;;;;;12.07;5.65;;;4.30;1.00;;;;;;5062559;28;20047;-80
2023/04/30 05:34:57;;;;;;;10.13;5.32;;;4.40;1.00;;;;;;5062022;28;20043;-81
2023/04/30 05:37:23;;;;;;;12.43;5.97;;;4.50;1.00;;;;;;5068339;28;20559;-79
2023/04/30 05:39:48;;;;;;;16.17;7.28;;;4.70;1.00;;;;;;5056185;28;20054;-78
2023/04/30 05:42:14;;;;;;;9.48;5.40;;;4.80;1.00;;;;;;5059278;28;20070;-79
2023/04/30 05:44:40;;;;;;;11.73;5.60;;;4.90;1.00;;;;;;5059061;28;20036;-79
2023/04/30 05:47:06;;;;;;;26.80;11.13;;;5.00;1.00;;;;;;5059036;28;20048;-81
2023/04/30 05:49:32;;;;;;;18.33;7.95;;;5.10;1.00;;;;;;5048855;28;20048;-81
2023/04/30 05:51:57;;;;;;;25.73;12.60;;;5.30;1.00;;;;;;5055899;28;20044;-87
2023/04/30 05:54:23;;;;;;;15.88;6.93;;;5.40;1.00;;;;;;5065598;28;20062;-83
2023/04/30 05:56:49;;;;;;;39.38;19.13;;;5.60;1.00;;;;;;5068857;28;20405;-81
2023/04/30 05:59:15;;;;;;;24.17;9.18;;;5.80;1.00;;;;;;5057858;28;20040;-80
2023/04/30 06:01:41;;;;;;;11.38;5.78;;;6.10;1.90;;;;;;5039283;28;20485;-88
2023/04/30 06:04:08;;;;;;;11.32;4.95;;;6.40;4.90;;;;;;5055588;28;20453;-80
2023/04/30 06:06:33;;;;;;;14.00;5.35;;;6.70;6.10;;;;;;5039761;28;20044;-79
2023/04/30 06:08:59;;;;;;;12.50;5.57;;;6.90;4.80;;;;;;5069604;28;20116;-83
2023/04/30 06:11:26;;;;;;;9.57;4.47;;;7.20;3.90;;;;;;5066910;28;20056;-80
2023/04/30 06:13:52;;;;;;;11.80;3.97;;;7.30;6.60;;;;;;5058753;28;20048;-80
2023/04/30 06:16:17;;;;;;;9.48;3.40;;;7.50;1.00;;;;;;5060182;28;20070;-80
2023/04/30 06:18:43;;;;;;;12.18;3.55;;;7.70;1.00;;;;;;5055744;28;20048;-80
2023/04/30 06:21:09;;;;;;;9.93;2.97;;;7.80;1.00;;;;;;5025481;28;20048;-80
2023/04/30 06:23:35;;;;;;;11.23;3.25;;;7.90;1.00;;;;;;5061300;28;20036;-81
2023/04/30 06:26:00;;;;;;;7.28;3.15;;;8.00;1.00;;;;;;5052504;28;20048;-80
2023/04/30 06:28:26;;;;;;;10.15;2.50;;;8.00;1.00;;;;;;5061882;28;20040;-80
2023/04/30 06:30:53;;;;;;;9.13;2.33;;;8.00;1.00;;;;;;5053542;28;20472;-79
2023/04/30 06:33:20;;;;;;;8.45;2.88;;;8.20;1.00;;;;;;5040707;28;20127;-82
2023/04/30 06:35:46;;;;;;;10.95;2.90;;;8.30;1.00;;;;;;5069487;28;20048;-81
2023/04/30 06:38:12;;;;;;;8.00;2.97;;;8.60;1.00;;;;;;5078810;28;20044;-80
2023/04/30 06:40:38;;;;;;;6.55;3.40;;;8.90;1.00;;;;;;5071233;28;20035;-81
2023/04/30 06:43:04;;;;;;;7.93;2.45;;;9.10;99.90;;;;;;5049580;28;20052;-82
2023/04/30 06:45:30;;;;;;;9.73;3.00;;;9.30;99.90;;;;;;5054202;28;20048;-79
2023/04/30 06:47:56;;;;;;;8.52;2.90;;;9.30;99.90;;;;;;5067220;28;20481;-81
2023/04/30 06:50:22;;;;;;;9.65;3.10;;;9.40;99.90;;;;;;5057326;28;20048;-81
2023/04/30 06:52:48;;;;;;;9.43;3.55;;;9.40;99.90;;;;;;5024006;28;20148;-82
2023/04/30 06:55:13;;;;;;;16.15;3.15;;;9.40;99.90;;;;;;5035095;28;20127;-85
2023/04/30 06:57:39;;;;;;;9.82;2.75;;;9.50;77.70;;;;;;5040813;28;20040;-83
2023/04/30 07:00:06;;;;;;;7.82;2.80;;;9.60;9.30;;;;;;5054113;28;20079;-82
2023/04/30 07:02:32;;;;;;;5.30;2.35;;;9.80;1.00;;;;;;5061200;28;20130;-81
2023/04/30 07:04:58;;;;;;;9.80;2.45;;;9.90;1.00;;;;;;5056094;28;20449;-79
2023/04/30 07:07:24;;;;;;;8.07;2.40;;;10.00;1.00;;;;;;5049280;28;20041;-79
2023/04/30 07:09:51;;;;;;;11.93;2.20;;;10.10;99.90;;;;;;5072660;28;20554;-81
2023/04/30 07:12:16;;;;;;;10.27;2.03;;;10.00;99.90;;;;;;5049145;28;20052;-81
2023/04/30 07:14:43;;;;;;;10.98;2.42;;;9.90;99.90;;;;;;5058426;28;20047;-81
2023/04/30 07:17:09;;;;;;;9.23;2.20;;;9.80;99.90;;;;;;5058834;28;20098;-80
2023/04/30 07:19:35;;;;;;;4.72;1.90;;;9.80;1.00;;;;;;5041781;28;20076;-89
2023/04/30 07:22:00;;;;;;;5.18;1.58;;;9.70;1.00;;;;;;5038253;28;20049;-80
2023/04/30 07:24:26;;;;;;;8.20;1.70;;;9.80;1.00;;;;;;5059092;28;20040;-81
2023/04/30 07:26:52;;;;;;;6.30;1.90;;;9.90;1.00;;;;;;5059121;28;20516;-79
2023/04/30 07:29:17;;;;;;;7.32;2.10;;;10.00;1.00;;;;;;5058761;28;20054;-81
2023/04/30 07:31:43;;;;;;;11.57;2.50;;;10.10;1.00;;;;;;5075603;28;20058;-80
2023/04/30 07:34:09;;;;;;;11.13;2.25;;;10.10;99.90;;;;;;5058718;28;20051;-81
2023/04/30 07:36:35;;;;;;;8.23;2.42;;;10.20;99.90;;;;;;5058488;28;20036;-81
2023/04/30 07:39:00;;;;;;;6.65;2.30;;;10.20;99.90;;;;;;5058038;28;20496;-84
2023/04/30 07:41:26;;;;;;;5.38;2.17;;;10.20;99.90;;;;;;5054647;28;20115;-80
2023/04/30 07:43:52;;;;;;;9.02;2.80;;;10.20;99.90;;;;;;5051643;28;20430;-81
2023/04/30 07:46:18;;;;;;;7.50;2.70;;;10.10;99.90;;;;;;5062184;28;20040;-81
2023/04/30 07:48:43;;;;;;;14.27;3.08;;;10.10;99.90;;;;;;5074793;28;20052;-81
2023/04/30 07:51:09;;;;;;;9.82;2.78;;;10.10;99.90;;;;;;5034574;28;20083;-80
2023/04/30 07:53:35;;;;;;;9.48;2.95;;;10.10;99.90;;;;;;5038256;28;20052;-81
2023/04/30 07:56:01;;;;;;;8.95;2.97;;;10.20;99.90;;;;;;5074915;28;20055;-81
2023/04/30 07:58:26;;;;;;;6.88;2.65;;;10.20;99.90;;;;;;5072375;28;20051;-81
2023/04/30 08:00:52;;;;;;;10.80;3.42;;;10.10;99.90;;;;;;5039355;28;20105;-82
2023/04/30 08:03:18;;;;;;;6.93;2.90;;;10.10;99.90;;;;;;5048713;28;20098;-88
2023/04/30 08:05:46;;;;;;;7.43;2.95;;;10.00;99.90;;;;;;5039355;28;20551;-81
2023/04/30 08:08:12;;;;;;;8.68;2.63;;;10.10;99.90;;;;;;5072916;28;20396;-81
2023/04/30 08:10:38;;;;;;;8.55;2.78;;;10.20;99.90;;;;;;5071342;28;20044;-81
2023/04/30 08:13:04;;;;;;;8.98;2.70;;;10.50;99.90;;;;;;5068439;28;20076;-82
2023/04/30 08:15:32;;;;;;;9.38;2.85;;;11.00;99.90;;;;;;5049881;28;20044;-81
2023/04/30 08:17:58;;;;;;;11.63;3.28;;;11.40;99.90;;;;;;5052953;28;20083;-81
2023/04/30 08:20:23;;;;;;;9.38;2.85;;;11.80;99.90;;;;;;5068533;28;20075;-81
2023/04/30 08:22:50;;;;;;;5.97;2.53;;;12.10;99.90;;;;;;5040093;28;20129;-86
2023/04/30 08:25:15;;;;;;;7.22;2.60;;;12.40;91.80;;;;;;5074252;28;20041;-83
2023/04/30 08:27:41;;;;;;;8.38;2.92;;;12.70;82.10;;;;;;5075659;28;20041;-82
2023/04/30 08:30:07;;;;;;;6.55;2.33;;;13.10;55.00;;;;;;5071308;28;20115;-81
2023/04/30 08:32:35;;;;;;;6.38;2.67;;;13.30;24.20;;;;;;5073267;28;20119;-82
2023/04/30 08:35:04;;;;;;;9.93;2.95;;;13.60;18.40;;;;;;5067329;28;20409;-84
2023/04/30 08:37:30;;;;;;;12.18;2.70;;;13.90;1.00;;;;;;5096347;28;20076;-81
2023/04/30 08:39:56;;;;;;;7.47;2.85;;;14.10;1.00;;;;;;5061725;28;20095;-82
2023/04/30 08:42:30;;;;;;;8.50;2.53;;;14.20;1.00;;;;;;5040866;28;20140;-82
2023/04/30 08:44:55;;;;;;;6.07;2.15;;;14.40;1.00;;;;;;5065867;28;20048;-82
2023/04/30 08:47:23;;;;;;;9.18;2.08;;;14.50;1.00;;;;;;5045049;28;20110;-81
2023/04/30 08:49:49;;;;;;;7.20;1.90;;;14.80;1.00;;;;;;5073917;28;20052;-81
2023/04/30 08:52:14;;;;;;;13.02;2.67;;;15.00;1.00;;;;;;5073616;28;20790;-81
2023/04/30 08:54:43;;;;;;;6.72;2.30;;;15.20;1.00;;;;;;5036742;28;20129;-81
2023/04/30 08:57:09;;;;;;;6.47;2.10;;;15.40;1.00;;;;;;5055760;28;20075;-81
2023/04/30 08:59:35;;;;;;;7.43;2.13;;;15.60;1.00;;;;;;5067798;28;20055;-82
2023/04/30 09:02:01;;;;;;;7.68;1.77;;;15.70;1.00;;;;;;5073447;28;20055;-81
2023/04/30 09:04:27;;;;;;;6.65;2.13;;;15.80;1.00;;;;;;5025827;28;20041;-85
2023/04/30 09:07:00;;;;;;;5.05;1.90;;;15.90;1.00;;;;;;5072392;28;20076;-84
2023/04/30 09:09:36;;;;;;;6.43;2.22;;;15.90;1.00;;;;;;5066640;28;20075;-82
2023/04/30 09:12:19;;;;;;;8.55;2.33;;;16.10;1.00;;;;;;5068754;28;20059;-87
2023/04/30 09:15:00;;;;;;;5.53;1.95;;;16.10;1.00;;;;;;5065830;28;20044;-81
2023/04/30 09:17:26;;;;;;;5.07;2.03;;;16.20;1.00;;;;;;5063021;28;20177;-83
2023/04/30 09:19:52;;;;;;;6.22;2.00;;;16.30;1.00;;;;;;5042192;28;20485;-82
2023/04/30 09:22:22;;;;;;;6.95;2.20;;;16.50;1.00;;;;;;5076232;28;20421;-82
2023/04/30 09:24:50;;;;;;;7.28;1.90;;;16.60;1.00;;;;;;5067293;28;20568;-83
2023/04/30 09:27:17;;;;;;;6.60;1.83;;;16.60;1.00;;;;;;5069330;28;20091;-82
2023/04/30 09:29:44;;;;;;;5.82;2.00;;;16.60;1.00;;;;;;5046702;28;20470;-82
2023/04/30 09:32:10;;;;;;;7.82;1.80;;;16.70;1.00;;;;;;5052984;28;20055;-84
2023/04/30 09:34:36;;;;;;;4.25;2.13;;;17.00;1.00;;;;;;5068269;28;20469;-82
2023/04/30 09:37:03;;;;;;;5.32;1.88;;;17.50;1.00;;;;;;5054616;28;20072;-82
2023/04/30 09:39:29;;;;;;;7.07;2.00;;;17.90;1.00;;;;;;5035750;28;20044;-83
2023/04/30 09:42:08;;;;;;;5.38;2.28;;;18.30;1.00;;;;;;5066578;28;20049;-83
2023/04/30 09:44:40;;;;;;;4.70;2.08;;;19.00;1.00;;;;;;5056371;28;20045;-86
2023/04/30 09:47:17;;;;;;;11.18;2.60;;;19.00;1.00;;;;;;5064086;28;20060;-84
2023/04/30 09:49:50;;;;;;;4.95;1.80;;;18.70;1.00;;;;;;5068369;28;20452;-81
2023/04/30 09:52:16;;;;;;;8.85;2.22;;;18.50;1.00;;;;;;5071193;28;20049;-82
2023/04/30 09:54:44;;;;;;;6.95;2.55;;;18.20;1.00;;;;;;5061786;28;20041;-81
2023/04/30 09:57:12;;;;;;;8.68;2.13;;;18.00;1.00;;;;;;5061434;28;20098;-81
2023/04/30 09:59:42;;;;;;;4.25;2.28;;;18.70;1.00;;;;;;5048594;28;20147;-82
2023/04/30 10:02:09;;;;;;;8.23;2.10;;;20.30;1.00;;;;;;5067838;28;20097;-81
2023/04/30 10:04:36;;;;;;;6.97;1.98;;;21.50;1.00;;;;;;5058238;28;20045;-87
2023/04/30 10:07:15;;;;;;;6.18;1.90;;;22.40;1.00;;;;;;5053270;28;20205;-80
2023/04/30 10:09:47;;;;;;;6.60;2.30;;;23.10;1.00;;;;;;5061843;28;20076;-80
2023/04/30 10:12:15;;;;;;;3.40;1.50;;;23.80;1.00;;;;;;5071017;28;20524;-82
2023/04/30 10:14:53;;;;;;;5.32;1.83;;;23.90;1.00;;;;;;5063137;28;20087;-81
2023/04/30 10:17:22;;;;;;;7.47;2.00;;;24.30;1.00;;;;;;5096975;28;20060;-80
2023/04/30 10:19:51;;;;;;;6.80;2.08;;;24.60;1.00;;;;;;5071502;28;20509;-80
2023/04/30 10:22:18;;;;;;;5.35;1.80;;;24.40;1.00;;;;;;5066048;28;20048;-81
2023/04/30 10:24:45;;;;;;;4.80;1.55;;;24.80;1.00;;;;;;5060193;28;20493;-80
2023/04/30 10:27:12;;;;;;;5.32;1.60;;;25.20;1.00;;;;;;5072203;28;20099;-80
2023/04/30 10:29:37;;;;;;;4.45;1.60;;;25.50;1.00;;;;;;5055251;28;20101;-80
2023/04/30 10:32:04;;;;;;;4.00;1.70;;;25.60;1.00;;;;;;5079339;28;20048;-80
2023/04/30 10:34:53;;;;;;;5.72;1.70;;;24.90;1.00;;;;;;5037826;28;20040;-82
2023/04/30 10:37:45;;;;;;;4.25;1.88;;;24.20;1.00;;;;;;5064093;28;20046;-80
2023/04/30 10:40:11;;;;;;;4.57;1.80;;;24.20;1.00;;;;;;5062699;28;20080;-82
2023/04/30 10:42:37;;;;;;;6.00;2.05;;;25.00;1.00;;;;;;5053951;28;20497;-81
2023/04/30 10:45:03;;;;;;;7.15;2.10;;;25.60;1.00;;;;;;5044844;28;20059;-82
2023/04/30 10:47:29;;;;;;;3.20;1.77;;;26.20;1.00;;;;;;5075046;28;20383;-79
2023/04/30 10:50:07;;;;;;;5.05;1.88;;;26.50;1.00;;;;;;5071480;28;20123;-80
2023/04/30 10:52:33;;;;;;;3.58;1.80;;;26.60;1.00;;;;;;5070929;28;20056;-80
2023/04/30 10:55:07;;;;;;;7.72;2.47;;;26.80;1.00;;;;;;5071045;28;20041;-80
2023/04/30 10:57:41;;;;;;;4.93;1.80;;;26.90;1.00;;;;;;5066797;28;20461;-80
2023/04/30 11:00:18;;;;;;;3.58;1.75;;;27.20;1.00;;;;;;5048182;28;20049;-80
2023/04/30 11:02:46;;;;;;;4.65;1.95;;;26.70;1.00;;;;;;5055512;28;20044;-87
2023/04/30 11:05:13;;;;;;;4.85;2.00;;;25.70;1.00;;;;;;5054567;28;20051;-80
2023/04/30 11:07:50;;;;;;;3.53;1.83;;;25.20;1.00;;;;;;5070541;28;20052;-82
2023/04/30 11:10:19;;;;;;;5.85;2.63;;;25.00;1.00;;;;;;5071019;28;20064;-80
2023/04/30 11:12:50;;;;;;;4.97;1.83;;;24.30;1.00;;;;;;5053612;28;20057;-86
2023/04/30 11:15:23;;;;;;;5.15;2.03;;;24.60;1.00;;;;;;5053876;28;20059;-84
2023/04/30 11:17:49;;;;;;;5.38;2.00;;;25.40;1.00;;;;;;5070908;28;20544;-81
2023/04/30 11:20:19;;;;;;;7.22;2.03;;;26.00;1.00;;;;;;5070498;28;20044;-80
2023/04/30 11:22:45;;;;;;;3.85;1.90;;;26.70;1.00;;;;;;5054524;28;20102;-81
2023/04/30 11:25:12;;;;;;;3.88;1.70;;;27.40;1.00;;;;;;5041194;28;20498;-80
2023/04/30 11:27:41;;;;;;;5.18;2.30;;;27.90;1.00;;;;;;5061908;28;20490;-80
2023/04/30 11:30:15;;;;;;;4.32;2.00;;;28.00;1.00;;;;;;5069424;28;20076;-80
2023/04/30 11:32:46;;;;;;;3.13;1.75;;;28.00;1.00;;;;;;5044712;28;20054;-80
2023/04/30 11:35:13;;;;;;;3.17;1.60;;;28.30;1.00;;;;;;5070351;28;20052;-80
2023/04/30 11:37:43;;;;;;;4.38;1.98;;;28.80;1.00;;;;;;5050571;28;20053;-80
2023/04/30 11:40:11;;;;;;;3.72;1.50;;;28.90;1.00;;;;;;5068930;28;20048;-80
2023/04/30 11:42:38;;;;;;;2.08;1.15;;;29.00;1.00;;;;;;5070826;28;20060;-81
2023/04/30 11:45:10;;;;;;;5.35;1.70;;;29.10;1.00;;;;;;5070243;28;20052;-83
2023/04/30 11:47:44;;;;;;;2.33;1.30;;;29.30;1.00;;;;;;5053393;28;20090;-81
2023/04/30 11:50:14;;;;;;;4.00;1.80;;;29.50;1.00;;;;;;5038325;28;20180;-81
2023/04/30 11:52:42;;;;;;;3.67;1.63;;;29.10;1.00;;;;;;5045116;28;20059;-81
2023/04/30 11:55:18;;;;;;;4.10;1.60;;;29.00;1.00;;;;;;5058829;28;20123;-81
2023/04/30 11:57:46;;;;;;;3.92;2.15;;;29.00;1.00;;;;;;5052888;28;20610;-81
2023/04/30 12:00:15;;;;;;;5.95;1.85;;;29.10;1.00;;;;;;5048930;28;20713;-81
2023/04/30 12:02:46;;;;;;;4.03;1.80;;;29.30;1.00;;;;;;5059008;28;20076;-78
2023/04/30 12:05:14;;;;;;;3.35;1.80;;;29.50;1.00;;;;;;5068636;28;20565;-78
2023/04/30 12:07:48;;;;;;;1.52;1.40;;;29.80;1.00;;;;;;5054928;28;20040;-77
2023/04/30 12:10:14;;;;;;;3.10;1.67;;;29.90;1.00;;;;;;5069676;28;20044;-80
2023/04/30 12:12:42;;;;;;;2.33;1.40;;;30.30;1.00;;;;;;5035385;28;20052;-80
2023/04/30 12:15:16;;;;;;;5.07;2.15;;;30.60;1.00;;;;;;5064655;28;20047;-79
2023/04/30 12:17:43;;;;;;;3.85;1.58;;;30.30;1.00;;;;;;5036758;28;20139;-79
2023/04/30 12:20:10;;;;;;;4.07;1.70;;;30.30;1.00;;;;;;5053818;28;20135;-79
2023/04/30 12:22:36;;;;;;;4.72;1.65;;;30.40;1.00;;;;;;5054183;28;20114;-79
2023/04/30 12:25:13;;;;;;;3.88;1.50;;;30.60;1.00;;;;;;5037103;28;20056;-79
2023/04/30 12:27:45;;;;;;;2.78;1.52;;;30.90;1.00;;;;;;5052270;28;20049;-79
2023/04/30 12:30:12;;;;;;;3.38;1.35;;;30.80;1.00;;;;;;5058085;28;20494;-80
2023/04/30 12:32:45;;;;;;;2.53;1.42;;;30.90;1.00;;;;;;5058106;28;20045;-79
2023/04/30 12:35:16;;;;;;;3.10;2.17;;;31.10;1.00;;;;;;5070829;28;20070;-80
2023/04/30 12:37:48;;;;;;;3.20;1.60;;;31.00;1.00;;;;;;5053842;28;20048;-80
2023/04/30 12:40:15;;;;;;;2.22;1.40;;;31.30;1.00;;;;;;5070887;28;20524;-82
2023/04/30 12:42:42;;;;;;;2.17;1.55;;;31.60;1.00;;;;;;5054591;28;20644;-79
2023/04/30 12:45:09;;;;;;;3.33;2.00;;;31.70;1.00;;;;;;5040983;28;20049;-79
2023/04/30 12:47:42;;;;;;;4.50;1.90;;;31.80;1.00;;;;;;5055170;28;20075;-80
2023/04/30 12:50:11;;;;;;;2.65;1.70;;;31.40;1.00;;;;;;5071084;28;20052;-79
2023/04/30 12:52:39;;;;;;;3.10;1.90;;;31.20;1.00;;;;;;5050917;28;20486;-79
2023/04/30 12:55:19;;;;;;;3.42;1.40;;;31.10;1.00;;;;;;5066702;28;20056;-79
2023/04/30 12:58:05;;;;;;;2.45;1.45;;;30.90;1.00;;;;;;5059097;28;20066;-80
2023/04/30 13:00:48;;;;;;;3.15;1.60;;;30.90;1.00;;;;;;5070738;28;20045;-79
2023/04/30 13:03:16;;;;;;;2.17;1.58;;;30.30;1.00;;;;;;5068866;28;20104;-86
2023/04/30 13:05:50;;;;;;;4.13;1.83;;;30.30;1.00;;;;;;5036067;28;20057;-81