Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:24;;;;;;;0.50;0.50;;;11.80;99.90;;;11.84;100.00;101241.78;5121717;29;20407;-87
2023/01/07 00:02:56;;;;;;;1.02;0.70;;;11.80;99.90;;;11.83;100.00;101244.34;5137241;28;20411;-87
2023/01/07 00:05:30;;;;;;;0.45;0.43;;;11.80;99.90;;;11.82;100.00;101237.34;5113866;29;20048;-87
2023/01/07 00:08:03;;;;;;;0.60;0.52;;;11.80;99.90;;;11.82;100.00;101237.34;5142706;28;20139;-87
2023/01/07 00:10:37;;;;;;;1.25;0.82;;;11.80;99.90;;;11.80;100.00;101246.78;5120463;28;20058;-86
2023/01/07 00:13:12;;;;;;;1.50;0.85;;;11.80;99.90;;;11.79;100.00;101239.81;5112858;28;20151;-87
2023/01/07 00:15:48;;;;;;;0.65;0.63;;;11.80;99.90;;;11.78;100.00;101228.47;5106658;29;20040;-88
2023/01/07 00:18:23;;;;;;;0.60;0.60;;;11.80;99.90;;;11.76;100.00;101230.13;5110271;29;20053;-87
2023/01/07 00:20:57;;;;;;;0.77;0.52;;;11.80;99.90;;;11.74;100.00;101230.94;5114556;28;20161;-88
2023/01/07 00:23:34;;;;;;;1.63;0.60;;;11.80;99.90;;;11.75;100.00;101233.59;5144781;28;20436;-88
2023/01/07 00:26:14;;;;;;;1.55;0.77;;;11.80;99.90;;;11.76;100.00;101226.63;5125560;28;20051;-86
2023/01/07 00:28:49;;;;;;;0.70;0.52;;;11.70;99.90;;;11.74;100.00;101225.72;5140041;28;20054;-88
2023/01/07 00:31:26;;;;;;;;;;;11.70;99.90;;;11.74;100.00;101230.94;5116938;29;20047;-86
2023/01/07 00:34:07;;;;;;;0.68;0.55;;;11.70;99.90;;;11.75;100.00;101223.13;5111061;29;19966;-86
2023/01/07 00:36:42;;;;;;;0.80;0.70;;;11.70;99.90;;;11.77;100.00;101216.25;5105658;29;20513;-86
2023/01/07 00:39:18;;;;;;;0.95;0.90;;;11.70;99.90;;;11.70;100.00;101214.25;5112626;29;20048;-86
2023/01/07 00:44:45;;;;;;;0.70;0.70;;;11.70;99.90;;;11.65;100.00;101201.00;5089845;29;20055;-86
2023/01/07 00:47:21;;;;;;;1.10;0.75;;;11.70;99.90;;;11.64;100.00;101204.47;5141190;28;20051;-87
2023/01/07 00:49:54;;;;;;;1.40;0.55;;;11.60;99.90;;;11.67;100.00;101201.06;5107372;29;20043;-86
2023/01/07 00:52:31;;;;;;;0.65;0.60;;;11.70;99.90;;;11.67;100.00;101194.13;5136241;28;20500;-88
2023/01/07 00:55:06;;;;;;;2.92;0.60;;;11.70;99.90;;;11.66;100.00;101196.66;5116668;29;20126;-86
2023/01/07 00:57:41;;;;;;;0.52;0.52;;;11.70;99.90;;;11.68;100.00;101192.41;5124193;29;20077;-87
2023/01/07 01:00:23;;;;;;;0.60;0.60;;;11.70;99.90;;;11.65;100.00;101193.16;5138028;28;20053;-87
2023/01/07 01:02:59;;;;;;;1.00;0.63;;;11.60;99.90;;;11.65;100.00;101190.56;5126617;28;20130;-87
2023/01/07 01:05:31;;;;;;;0.75;0.65;;;11.60;99.90;;;11.68;100.00;101195.91;5184552;23;20047;-71
2023/01/07 01:08:04;;;;;;;0.50;0.50;;;11.70;99.90;;;11.68;100.00;101190.69;5135825;28;20518;-72
2023/01/07 01:10:36;;;;;;;0.70;0.60;;;11.70;99.90;;;11.67;100.00;101186.31;5142711;28;20101;-71
2023/01/07 01:13:13;;;;;;;0.70;0.70;;;11.70;99.90;;;11.67;100.00;101185.38;5144571;28;20138;-70
2023/01/07 01:15:46;;;;;;;1.13;0.52;;;11.70;99.90;;;11.65;100.00;101174.91;5144268;28;20046;-72
2023/01/07 01:18:20;;;;;;;0.68;0.60;;;11.60;99.90;;;11.62;100.00;101184.34;5144452;28;20069;-71
2023/01/07 01:20:53;;;;;;;0.95;0.63;;;11.60;99.90;;;11.59;100.00;101179.88;5144156;28;20047;-70
2023/01/07 01:23:25;;;;;;;1.15;0.43;;;11.60;99.90;;;11.57;100.00;101184.19;5145985;28;20075;-72
2023/01/07 01:26:04;;;;;;;2.38;0.60;;;11.60;99.90;;;11.55;100.00;101175.41;5145653;28;20122;-72
2023/01/07 01:28:37;;;;;;;0.93;0.50;;;11.60;99.90;;;11.56;100.00;101178.91;5145598;28;20361;-71
2023/01/07 01:31:09;;;;;;;1.00;0.75;;;11.60;99.90;;;11.55;100.00;101180.63;5144136;28;20074;-71
2023/01/07 01:33:55;;;;;;;0.90;0.70;;;11.50;99.90;;;11.52;100.00;101177.88;5144573;28;20055;-70
2023/01/07 01:36:28;;;;;;;0.70;0.70;;;11.50;99.90;;;11.50;100.00;101174.34;5143687;28;20404;-71
2023/01/07 01:39:03;;;;;;;1.40;0.82;;;11.50;99.90;;;11.52;100.00;101182.22;5142284;28;20058;-71
2023/01/07 01:41:38;;;;;;;1.05;0.85;;;11.50;99.90;;;11.53;100.00;101174.44;5143455;28;20524;-71
2023/01/07 01:44:43;;;;;;;0.77;0.70;;;11.50;99.90;;;11.52;100.00;101172.66;5143415;28;20043;-70
2023/01/07 01:47:34;;;;;;;1.33;0.80;;;11.50;99.90;;;11.50;100.00;101176.94;5144572;28;20091;-70
2023/01/07 01:50:16;;;;;;;1.25;0.82;;;11.50;99.90;;;11.50;100.00;101179.56;5144532;28;20125;-70
2023/01/07 01:52:53;;;;;;;0.55;0.50;;;11.50;99.90;;;11.48;100.00;101176.03;5144688;28;20205;-69
2023/01/07 01:55:31;;;;;;;0.77;0.50;;;11.50;99.90;;;11.49;100.00;101172.56;5143113;28;20134;-70
2023/01/07 01:58:09;;;;;;;0.52;0.52;;;11.50;99.90;;;11.48;100.00;101164.69;5143238;28;20050;-71
2023/01/07 02:00:43;;;;;;;1.10;1.00;;;11.50;99.90;;;11.46;100.00;101161.09;5158207;28;20126;-70
2023/01/07 02:03:21;;;;;;;1.20;0.75;;;11.50;99.90;;;11.44;100.00;101153.22;5143489;28;20042;-69
2023/01/07 02:05:57;;;;;;;0.85;0.70;;;11.50;99.90;;;11.41;100.00;101155.75;5142671;28;20042;-70
2023/01/07 02:08:30;;;;;;;0.95;0.60;;;11.40;99.90;;;11.37;100.00;101159.06;5143026;28;20097;-70
2023/01/07 02:11:25;;;;;;;0.77;0.73;;;11.40;99.90;;;11.35;100.00;101160.72;5142407;28;20495;-70
2023/01/07 02:14:32;;;;;;;0.90;0.80;;;11.40;99.90;;;11.31;100.00;101162.31;5140811;28;20279;-71
2023/01/07 02:17:12;;;;;;;1.20;0.90;;;11.30;99.90;;;11.29;100.00;101163.09;5146975;28;20080;-70
2023/01/07 02:20:41;;;;;;;1.23;0.85;;;11.30;99.90;;;11.28;100.00;101156.09;5143413;28;20065;-71
2023/01/07 02:24:09;;;;;;;0.63;0.63;;;11.30;99.90;;;11.25;100.00;101153.38;5136498;28;20047;-70
2023/01/07 02:27:18;;;;;;;1.20;0.80;;;11.30;99.90;;;11.24;100.00;101160.31;5143767;28;20035;-70
2023/01/07 02:30:55;;;;;;;1.15;0.88;;;11.30;99.90;;;11.24;100.00;101156.81;5141925;28;20050;-70
2023/01/07 02:33:40;;;;;;;1.00;0.63;;;11.30;99.90;;;11.25;100.00;101166.41;5076656;28;20488;-71
2023/01/07 02:36:38;;;;;;;0.63;0.63;;;11.30;99.90;;;11.25;100.00;101162.09;5142109;28;20130;-70
2023/01/07 02:39:31;;;;;;;0.47;0.47;;;11.30;99.90;;;11.25;100.00;101167.31;5141954;28;20538;-69
2023/01/07 02:42:14;;;;;;;0.60;0.60;;;11.20;99.90;;;11.23;100.00;101162.88;5142844;28;20550;-69
2023/01/07 02:44:55;;;;;;;0.65;0.65;;;11.20;99.90;;;11.22;100.00;101166.31;5144295;28;20053;-71
2023/01/07 02:47:35;;;;;;;0.93;0.68;;;11.20;99.90;;;11.21;100.00;101167.13;5143583;28;20046;-70
2023/01/07 02:50:09;;;;;;;0.52;0.52;;;11.20;99.90;;;11.18;100.00;101164.41;5152605;28;20051;-70
2023/01/07 02:52:42;;;;;;;0.60;0.60;;;11.20;99.90;;;11.15;100.00;101167.81;5142031;28;20451;-72
2023/01/07 02:55:18;;;;;;;0.70;0.70;;;11.10;99.90;;;11.14;100.00;101171.22;5161999;28;20051;-69
2023/01/07 02:58:24;;;;;;;1.40;0.75;;;11.10;99.90;;;11.12;100.00;101160.72;5122499;29;20053;-70
2023/01/07 03:01:37;;;;;;;1.10;0.68;;;11.10;99.90;;;11.09;100.00;101150.19;5122329;29;20050;-72
2023/01/07 03:04:33;;;;;;;1.08;0.75;;;11.10;99.90;;;11.04;100.00;101151.72;5122540;29;20051;-71
2023/01/07 03:07:21;;;;;;;1.00;0.85;;;11.10;99.90;;;11.00;100.00;101139.38;5123754;28;20051;-70
2023/01/07 03:10:03;;;;;;;1.08;0.90;;;11.00;99.90;;;10.98;100.00;101143.66;5122382;29;20047;-71
2023/01/07 03:12:42;;;;;;;1.58;0.80;;;11.00;99.90;;;10.97;100.00;101138.41;5122611;29;20412;-69
2023/01/07 03:15:20;;;;;;;1.02;0.93;;;11.00;99.90;;;10.97;100.00;101136.69;5122426;29;20069;-71
2023/01/07 03:18:00;;;;;;;0.98;0.73;;;11.00;99.90;;;10.98;100.00;101140.16;5139224;28;20042;-70
2023/01/07 03:20:35;;;;;;;1.00;0.82;;;11.00;99.90;;;10.98;100.00;101135.84;5143210;28;20081;-70
2023/01/07 03:23:13;;;;;;;0.98;0.65;;;11.00;99.90;;;10.98;100.00;101130.63;5149410;28;20043;-71
2023/01/07 03:25:47;;;;;;;0.80;0.60;;;11.00;99.90;;;10.99;100.00;101135.00;5153712;28;20138;-70
2023/01/07 03:28:26;;;;;;;1.38;1.13;;;11.00;99.90;;;10.98;100.00;101130.63;5122377;29;20053;-69
2023/01/07 03:31:00;;;;;;;0.95;0.80;;;11.00;99.90;;;10.98;100.00;101124.53;5121584;29;20563;-71
2023/01/07 03:33:41;;;;;;;1.00;0.90;;;11.00;99.90;;;10.97;100.00;101123.63;5151554;28;20129;-72
2023/01/07 03:36:18;;;;;;;2.17;0.90;;;11.00;99.90;;;10.97;100.00;101118.41;5157304;28;20128;-71
2023/01/07 03:38:53;;;;;;;2.33;0.93;;;11.00;99.90;;;10.92;100.00;101119.94;5163091;28;20104;-71
2023/01/07 03:44:18;;;;;;;2.17;1.13;;;10.90;99.90;;;10.93;100.00;101107.78;5162313;28;20046;-71
2023/01/07 03:46:52;;;;;;;1.60;0.93;;;10.90;99.90;;;10.90;100.00;101103.38;5163785;28;20042;-71
2023/01/07 03:49:25;;;;;;;1.33;0.90;;;10.90;99.90;;;10.89;100.00;101109.41;5161781;28;20407;-70
2023/01/07 03:51:58;;;;;;;1.58;0.98;;;10.90;99.90;;;10.87;100.00;101105.84;5162059;28;20050;-71
2023/01/07 03:54:32;;;;;;;1.23;0.85;;;10.90;99.90;;;10.84;100.00;101106.63;5152651;28;20042;-72
2023/01/07 03:57:04;;;;;;;1.15;0.90;;;10.90;99.90;;;10.84;100.00;101105.72;5142001;28;20074;-69
2023/01/07 03:59:37;;;;;;;0.88;0.88;;;10.90;99.90;;;10.81;100.00;101097.78;5141458;28;20225;-70
2023/01/07 04:02:10;;;;;;;1.13;0.95;;;10.80;99.90;;;10.79;100.00;101097.72;5145262;28;20147;-70
2023/01/07 04:04:43;;;;;;;1.02;0.93;;;10.80;99.90;;;10.78;100.00;101100.28;5162113;28;20057;-71
2023/01/07 04:07:15;;;;;;;1.80;1.00;;;10.80;99.90;;;10.73;100.00;101094.00;5146180;28;20039;-71
2023/01/07 04:09:49;;;;;;;1.67;1.17;;;10.80;99.90;;;10.70;100.00;101086.06;5145395;28;20053;-71
2023/01/07 04:12:22;;;;;;;2.38;1.13;;;10.70;99.90;;;10.67;100.00;101080.72;5145779;28;20042;-70
2023/01/07 04:14:55;;;;;;;2.80;1.23;;;10.70;99.90;;;10.65;100.00;101080.66;5161949;28;20516;-72
2023/01/07 04:17:27;;;;;;;1.95;1.50;;;10.70;99.90;;;10.66;100.00;101079.81;5161673;28;20395;-72
2023/01/07 04:19:59;;;;;;;2.75;1.60;;;10.70;99.90;;;10.64;100.00;101072.78;5145176;28;20086;-71
2023/01/07 04:22:32;;;;;;;2.33;1.55;;;10.70;99.90;;;10.65;100.00;101077.16;5145667;28;20054;-70
2023/01/07 04:25:06;;;;;;;2.95;1.42;;;10.70;99.90;;;10.67;100.00;101073.78;5161650;28;20054;-70
2023/01/07 04:27:39;;;;;;;2.53;1.48;;;10.70;99.90;;;10.68;100.00;101074.66;5161829;28;20417;-70
2023/01/07 04:30:12;;;;;;;5.10;2.72;;;10.70;99.90;;;10.69;100.00;101066.00;5161234;28;20109;-69
2023/01/07 04:32:44;;;;;;;2.85;2.28;;;10.70;99.90;;;10.71;100.00;101067.88;5129647;28;20114;-71
2023/01/07 04:35:17;;;;;;;2.53;1.83;;;10.70;99.90;;;10.73;100.00;101070.53;5126688;28;20146;-70
2023/01/07 04:37:50;;;;;;;2.53;1.65;;;10.70;99.90;;;10.75;100.00;101061.03;5125551;29;20087;-72
2023/01/07 04:40:23;;;;;;;1.60;1.23;;;10.70;99.90;;;10.76;100.00;101063.72;5126283;29;20049;-72
2023/01/07 04:42:56;;;;;;;1.30;1.20;;;10.80;99.90;;;10.79;100.00;101063.81;5125300;29;20122;-72
2023/01/07 04:45:28;;;;;;;2.45;1.15;;;10.80;99.90;;;10.81;100.00;101063.88;5125333;29;20412;-70
2023/01/07 04:48:00;;;;;;;1.38;1.17;;;10.80;99.90;;;10.83;100.00;101057.03;5124826;29;20059;-70
2023/01/07 04:50:34;;;;;;;1.52;1.40;;;10.80;99.90;;;10.85;100.00;101057.97;5124823;29;20420;-71
2023/01/07 04:53:07;;;;;;;2.20;1.42;;;10.80;99.90;;;10.86;100.00;101057.13;5124982;29;20055;-71
2023/01/07 04:55:41;;;;;;;4.60;2.65;;;10.80;99.90;;;10.84;100.00;101058.78;5125265;29;20523;-71
2023/01/07 04:58:14;;;;;;;3.33;2.30;;;10.80;99.90;;;10.86;100.00;101054.50;5124975;29;20575;-70
2023/01/07 05:00:47;;;;;;;2.28;1.90;;;10.80;99.90;;;10.86;100.00;101046.69;5124567;29;20118;-71
2023/01/07 05:03:19;;;;;;;2.05;1.88;;;10.90;99.90;;;10.85;100.00;101056.25;5124740;29;20058;-71
2023/01/07 05:05:52;;;;;;;1.85;1.42;;;10.90;99.90;;;10.85;100.00;101044.91;5124904;29;20126;-71
2023/01/07 05:08:26;;;;;;;1.40;1.13;;;10.90;99.90;;;10.85;100.00;101040.59;5125196;29;20062;-70
2023/01/07 05:11:00;;;;;;;1.00;0.90;;;10.90;99.90;;;10.86;100.00;101036.25;5124395;29;20047;-69
2023/01/07 05:13:34;;;;;;;2.22;1.38;;;10.90;99.90;;;10.87;100.00;101038.03;5124563;28;20460;-71
2023/01/07 05:16:08;;;;;;;1.52;1.30;;;10.90;99.90;;;10.85;100.00;101026.66;5124418;29;20051;-70
2023/01/07 05:18:40;;;;;;;1.70;1.38;;;10.90;99.90;;;10.85;100.00;101030.16;5124647;29;20051;-70
2023/01/07 05:21:13;;;;;;;2.03;1.13;;;10.90;99.90;;;10.87;100.00;101031.09;5124138;29;20140;-70
2023/01/07 05:23:45;;;;;;;1.33;1.13;;;10.90;99.90;;;10.87;100.00;101023.28;5124529;29;20043;-70
2023/01/07 05:26:19;;;;;;;1.20;1.02;;;10.90;99.90;;;10.89;100.00;101023.34;5124592;29;20047;-70
2023/01/07 05:28:54;;;;;;;2.08;1.10;;;10.90;99.90;;;10.93;100.00;101025.22;5124055;29;20058;-70
2023/01/07 05:31:27;;;;;;;1.73;1.10;;;10.90;99.90;;;10.91;100.00;101019.06;5124490;29;20423;-70
2023/01/07 05:33:59;;;;;;;1.48;1.30;;;10.90;99.90;;;10.92;100.00;101020.84;5124522;29;20475;-69
2023/01/07 05:36:31;;;;;;;1.20;1.10;;;10.90;99.90;;;10.92;100.00;101018.22;5123951;29;20039;-69
2023/01/07 05:39:03;;;;;;;1.67;1.00;;;10.90;99.90;;;10.97;100.00;101016.69;5123924;29;20106;-70
2023/01/07 05:41:37;;;;;;;1.45;1.00;;;11.00;99.90;;;11.01;100.00;101004.63;5124096;29;20051;-70
2023/01/07 05:44:09;;;;;;;1.50;1.05;;;11.00;99.90;;;10.99;100.00;101001.97;5123841;29;20073;-70
2023/01/07 05:46:41;;;;;;;2.20;1.23;;;11.00;99.90;;;11.00;100.00;101005.47;5125063;29;20070;-71
2023/01/07 05:49:14;;;;;;;2.15;1.20;;;11.00;99.90;;;10.96;100.00;101006.22;5124474;29;20134;-71
2023/01/07 05:51:46;;;;;;;1.63;1.23;;;11.00;99.90;;;10.97;100.00;100997.53;5126531;29;20310;-73
2023/01/07 05:54:18;;;;;;;1.15;0.93;;;11.00;99.90;;;10.95;100.00;100997.47;5125931;29;20098;-70
2023/01/07 05:56:51;;;;;;;1.33;1.02;;;11.00;99.90;;;10.98;100.00;100992.38;5124551;29;20150;-71
2023/01/07 05:59:23;;;;;;;1.75;0.95;;;11.00;99.90;;;11.00;100.00;100985.47;5125413;29;20050;-72
2023/01/07 06:01:55;;;;;;;1.38;1.02;;;11.00;99.90;;;11.00;100.00;100993.31;5124713;29;20051;-71
2023/01/07 06:04:28;;;;;;;2.90;1.25;;;11.00;99.90;;;10.97;100.00;100990.59;5124873;29;20043;-70
2023/01/07 06:07:00;;;;;;;1.50;1.02;;;11.00;99.90;;;10.96;100.00;100985.34;5124849;29;20039;-70
2023/01/07 06:09:32;;;;;;;1.05;0.90;;;11.00;99.90;;;10.96;100.00;100990.56;5123163;29;20055;-70
2023/01/07 06:12:05;;;;;;;1.42;1.10;;;11.00;99.90;;;10.97;100.00;100971.47;5123902;29;20051;-70
2023/01/07 06:14:38;;;;;;;1.33;1.00;;;11.00;99.90;;;10.97;100.00;100977.56;5125546;29;20043;-70
2023/01/07 06:17:10;;;;;;;1.48;0.95;;;11.00;99.90;;;10.95;100.00;100974.00;5124916;29;20180;-70
2023/01/07 06:19:42;;;;;;;1.38;0.90;;;11.00;99.90;;;10.95;100.00;100973.09;5123043;29;20089;-71
2023/01/07 06:22:14;;;;;;;2.35;0.98;;;11.00;99.90;;;10.98;100.00;100968.91;5123518;29;20043;-69
2023/01/07 06:24:46;;;;;;;0.90;0.90;;;11.00;99.90;;;10.99;100.00;100973.28;5122807;28;20052;-70
2023/01/07 06:27:20;;;;;;;1.77;0.90;;;11.00;99.90;;;10.98;100.00;100963.69;5124545;29;20166;-71
2023/01/07 06:29:52;;;;;;;2.08;1.00;;;11.00;99.90;;;11.00;100.00;100969.84;5124611;29;20058;-70
2023/01/07 06:32:24;;;;;;;1.02;0.93;;;11.00;99.90;;;10.99;100.00;100964.56;5124912;28;20125;-70
2023/01/07 06:34:56;;;;;;;2.08;1.02;;;11.00;99.90;;;11.00;100.00;100977.66;5124425;29;20405;-71
2023/01/07 06:37:28;;;;;;;1.42;1.20;;;11.00;99.90;;;11.02;100.00;100969.88;5122921;29;20501;-70
2023/01/07 06:40:01;;;;;;;1.00;0.80;;;11.00;99.90;;;11.02;100.00;100964.66;5122632;29;20416;-72
2023/01/07 06:42:34;;;;;;;1.38;0.90;;;11.00;99.90;;;11.04;100.00;100963.03;5122956;29;20460;-69
2023/01/07 06:45:08;;;;;;;1.33;1.15;;;11.10;99.90;;;11.07;100.00;100963.13;5122996;29;20051;-71
2023/01/07 06:47:40;;;;;;;1.17;1.08;;;11.10;99.90;;;11.06;100.00;100954.41;5122948;29;20043;-71
2023/01/07 06:50:12;;;;;;;2.35;1.30;;;11.10;99.90;;;11.06;100.00;100970.06;5124437;29;20047;-71
2023/01/07 06:52:44;;;;;;;0.85;0.85;;;11.10;99.90;;;11.07;100.00;100964.00;5124178;29;20484;-70
2023/01/07 06:55:17;;;;;;;1.83;0.93;;;11.10;99.90;;;11.08;100.00;100950.16;5124202;29;20047;-72
2023/01/07 06:57:50;;;;;;;1.45;1.13;;;11.10;99.90;;;11.06;100.00;100938.75;5122615;29;20043;-72
2023/01/07 07:00:22;;;;;;;1.00;0.88;;;11.10;99.90;;;11.07;100.00;100942.25;5124077;28;20039;-71
2023/01/07 07:02:55;;;;;;;2.47;0.88;;;11.10;99.90;;;11.08;100.00;100944.94;5124153;28;20054;-70
2023/01/07 07:07:59;;;;;;;1.75;0.90;;;11.10;99.90;;;11.07;100.00;100953.56;5128904;28;20074;-60
2023/01/07 07:10:31;;;;;;;1.85;1.08;;;11.10;99.90;;;11.05;100.00;100949.13;5142713;28;20114;-61
2023/01/07 07:13:04;;;;;;;1.48;0.95;;;11.10;99.90;;;11.07;100.00;100952.69;5143044;28;20077;-62
2023/01/07 07:15:36;;;;;;;1.23;1.00;;;11.10;99.90;;;11.11;100.00;100947.63;5143155;28;20416;-61
2023/01/07 07:18:08;;;;;;;1.38;1.10;;;11.10;99.90;;;11.11;100.00;100939.81;5141735;28;20078;-61
2023/01/07 07:20:40;;;;;;;1.20;0.90;;;11.10;99.90;;;11.10;100.00;100943.25;5142718;28;20057;-63
2023/01/07 07:23:12;;;;;;;1.90;0.88;;;11.10;99.90;;;11.08;100.00;100934.50;5143213;28;20047;-62
2023/01/07 07:25:45;;;;;;;0.93;0.80;;;11.10;99.90;;;11.10;100.00;100939.75;5143272;28;20053;-63
2023/01/07 07:28:18;;;;;;;2.65;0.80;;;11.10;99.90;;;11.07;100.00;100931.81;5143138;28;20054;-62
2023/01/07 07:30:50;;;;;;;1.67;0.80;;;11.10;99.90;;;11.02;100.00;100929.06;5142744;28;20047;-62
2023/01/07 07:33:22;;;;;;;1.20;0.90;;;11.10;99.90;;;11.01;100.00;100919.44;5143236;28;20047;-61
2023/01/07 07:35:55;;;;;;;1.67;1.38;;;11.10;99.90;;;10.96;100.00;100913.19;5142120;28;20061;-62
2023/01/07 07:38:27;;;;;;;2.22;1.70;;;11.00;99.90;;;10.95;100.00;100914.00;5143111;28;20055;-60
2023/01/07 07:41:01;;;;;;;1.35;1.17;;;11.00;99.90;;;10.96;100.00;100913.19;5143065;28;20515;-60
2023/01/07 07:43:36;;;;;;;1.48;1.27;;;11.00;99.90;;;10.96;100.00;100905.38;5142632;28;20130;-60
2023/01/07 07:46:08;;;;;;;1.58;1.10;;;11.00;99.90;;;11.00;100.00;100920.28;5142770;28;20396;-58
2023/01/07 07:48:40;;;;;;;1.83;1.27;;;11.00;99.90;;;10.99;100.00;100907.19;5123864;28;20043;-59
2023/01/07 07:51:12;;;;;;;2.67;1.83;;;11.00;99.90;;;10.94;100.00;100901.78;5104348;29;20048;-59
2023/01/07 07:53:44;;;;;;;2.05;1.45;;;11.00;99.90;;;10.96;100.00;100902.75;5103860;29;20059;-59
2023/01/07 07:56:16;;;;;;;2.22;1.30;;;11.00;99.90;;;10.96;100.00;100900.16;5105057;29;20050;-60
2023/01/07 07:58:50;;;;;;;2.92;1.40;;;11.00;99.90;;;10.96;100.00;100897.53;5104450;29;20477;-58
2023/01/07 08:01:22;;;;;;;3.65;2.25;;;11.00;99.90;;;10.96;100.00;100891.44;5105145;29;20058;-59
2023/01/07 08:03:54;;;;;;;5.00;2.28;;;11.00;99.90;;;10.93;100.00;100896.53;5102115;29;20055;-56
2023/01/07 08:06:26;;;;;;;2.88;1.80;;;11.00;99.90;;;10.93;100.00;100893.94;5103123;29;20048;-57
2023/01/07 08:08:58;;;;;;;2.45;1.52;;;11.00;99.90;;;10.93;100.00;100891.31;5103109;29;20531;-57
2023/01/07 08:11:30;;;;;;;3.53;1.65;;;11.00;99.90;;;10.93;100.00;100886.97;5103315;29;20128;-57
2023/01/07 08:14:04;;;;;;;1.35;1.23;;;11.00;99.90;;;10.90;100.00;100881.69;5103674;29;20040;-56
2023/01/07 08:16:36;;;;;;;3.20;1.17;;;11.00;99.90;;;10.88;100.00;100876.38;5102976;29;20135;-57
2023/01/07 08:19:08;;;;;;;2.17;1.05;;;11.00;99.90;;;10.91;100.00;100878.22;5103276;29;20117;-56
2023/01/07 08:21:40;;;;;;;2.58;1.35;;;11.00;99.90;;;10.93;100.00;100868.72;5103520;29;20505;-57
2023/01/07 08:24:12;;;;;;;2.85;2.40;;;11.00;99.90;;;10.93;100.00;100870.44;5103425;29;20051;-57
2023/01/07 08:26:44;;;;;;;2.08;1.67;;;11.00;99.90;;;10.94;100.00;100870.50;5102752;29;20040;-63
2023/01/07 08:29:18;;;;;;;3.15;1.80;;;11.00;99.90;;;11.02;100.00;100863.84;5102982;29;20048;-58
2023/01/07 08:31:50;;;;;;;3.95;2.60;;;11.10;99.90;;;11.16;100.00;100863.41;5103285;29;20044;-57
2023/01/07 08:34:22;;;;;;;5.78;2.83;;;11.20;99.90;;;11.14;100.00;100858.13;5120533;29;20063;-57
2023/01/07 08:36:54;;;;;;;5.82;2.97;;;11.20;99.90;;;11.12;100.00;100858.09;5122232;29;20054;-56
2023/01/07 08:39:26;;;;;;;4.97;2.70;;;11.20;99.90;;;11.13;100.00;100859.84;5121047;29;20051;-57
2023/01/07 08:41:58;;;;;;;10.80;4.05;;;11.20;99.90;;;11.14;100.00;100855.53;5122369;29;20051;-59
2023/01/07 08:44:33;;;;;;;6.93;3.05;;;11.20;99.90;;;11.17;100.00;100859.97;5122437;29;20043;-57
2023/01/07 08:47:05;;;;;;;3.17;1.65;;;11.20;99.90;;;11.16;100.00;100853.88;5123471;28;20043;-58
2023/01/07 08:49:37;;;;;;;2.22;1.35;;;11.20;99.90;;;11.17;100.00;100857.38;5125587;29;20504;-58
2023/01/07 08:52:09;;;;;;;1.70;1.10;;;11.20;99.90;;;11.14;100.00;100855.53;5126198;29;20172;-56
2023/01/07 08:54:41;;;;;;;1.73;1.20;;;11.20;99.90;;;11.14;100.00;100856.41;5126021;29;20043;-57
2023/01/07 08:57:14;;;;;;;2.53;1.25;;;11.20;99.90;;;11.15;100.00;100862.53;5124405;29;20535;-56
2023/01/07 08:59:47;;;;;;;2.30;1.23;;;11.20;99.90;;;11.17;100.00;100850.41;5125530;29;20051;-56
2023/01/07 09:02:20;;;;;;;2.75;1.20;;;11.20;99.90;;;11.21;100.00;100848.78;5125893;29;20555;-58
2023/01/07 09:04:52;;;;;;;2.28;1.38;;;11.20;99.90;;;11.19;100.00;100840.03;5125234;28;20079;-58
2023/01/07 09:07:24;;;;;;;1.50;0.98;;;11.20;99.90;;;11.21;100.00;100847.06;5126757;28;20058;-58
2023/01/07 09:09:56;;;;;;;1.73;1.15;;;11.20;99.90;;;11.23;100.00;100840.19;5128601;28;20046;-58
2023/01/07 09:12:28;;;;;;;2.45;1.10;;;11.20;99.90;;;11.27;100.00;100843.75;5125883;28;20047;-56
2023/01/07 09:15:02;;;;;;;2.35;1.23;;;11.30;99.90;;;11.27;100.00;100834.22;5125529;29;20083;-58
2023/01/07 09:17:34;;;;;;;3.30;1.80;;;11.30;99.90;;;11.28;100.00;100832.47;5124896;29;20114;-56
2023/01/07 09:20:08;;;;;;;3.22;1.60;;;11.30;99.90;;;11.31;100.00;100828.28;5124958;29;20053;-57
2023/01/07 09:22:40;;;;;;;4.13;2.30;;;11.30;99.90;;;11.32;100.00;100818.72;5125376;29;20057;-57
2023/01/07 09:25:12;;;;;;;3.08;2.00;;;11.30;99.90;;;11.36;100.00;100820.59;5124893;29;20444;-57
2023/01/07 09:27:45;;;;;;;6.43;3.15;;;11.30;99.90;;;11.37;100.00;100812.81;5125289;29;20095;-57
2023/01/07 09:30:18;;;;;;;5.68;3.47;;;11.40;99.90;;;11.36;100.00;100816.25;5124886;29;20102;-57
2023/01/07 09:32:50;;;;;;;5.20;2.72;;;11.40;99.90;;;11.40;100.00;100814.63;5124990;29;20051;-57
2023/01/07 09:35:22;;;;;;;4.80;2.45;;;11.40;99.90;;;11.41;100.00;100809.47;5125186;29;20043;-59
2023/01/07 09:37:54;;;;;;;3.85;2.33;;;11.40;99.90;;;11.43;100.00;100804.28;5124756;29;20075;-57
2023/01/07 09:40:32;;;;;;;3.95;2.50;;;11.40;99.90;;;11.47;100.00;100798.31;5124469;29;20047;-57
2023/01/07 09:43:12;;;;;;;4.82;2.88;;;11.50;99.90;;;11.51;100.00;100784.53;5124979;29;20051;-56
2023/01/07 09:45:51;;;;;;;4.88;2.67;;;11.50;99.90;;;11.55;100.00;100789.00;5124835;29;20047;-57
2023/01/07 09:48:30;;;;;;;5.68;2.28;;;11.60;99.90;;;11.62;100.00;100790.97;5124802;29;20039;-57
2023/01/07 09:51:06;;;;;;;4.22;1.92;;;11.60;99.90;;;11.71;100.00;100784.25;5124931;29;20451;-57
2023/01/07 09:53:42;;;;;;;4.60;2.40;;;11.70;99.90;;;11.81;100.00;100779.38;5124793;28;20050;-57
2023/01/07 09:56:23;;;;;;;2.42;1.70;;;11.70;99.90;;;11.89;100.00;100787.44;5124442;29;20062;-58
2023/01/07 09:58:57;;;;;;;4.97;2.63;;;11.80;99.90;;;11.95;100.00;100787.63;5122358;28;20039;-56
2023/01/07 10:01:37;;;;;;;3.92;2.38;;;11.90;99.90;;;12.03;100.00;100780.88;5122483;29;20058;-57
2023/01/07 10:04:28;;;;;;;2.42;1.65;;;12.00;99.90;;;12.12;100.00;100782.84;5120700;29;20047;-57
2023/01/07 10:07:13;;;;;;;4.47;2.13;;;12.00;99.90;;;12.16;100.00;100776.88;5116786;29;20524;-56
2023/01/07 10:10:00;;;;;;;3.20;1.90;;;12.10;99.90;;;12.26;100.00;100783.25;5122371;29;20043;-61
2023/01/07 10:12:41;;;;;;;3.65;1.90;;;12.20;99.90;;;12.39;100.00;100774.94;5124468;29;20046;-62
2023/01/07 10:15:25;;;;;;;;;;;12.30;99.90;;;12.46;100.00;100782.09;5124745;29;20053;-59
2023/01/07 10:18:19;;;;;;;2.97;1.77;;;12.40;99.90;;;12.52;100.00;100771.78;5122526;29;19927;-60
2023/01/07 10:20:54;;;;;;;;;;;12.40;99.90;;;12.51;100.00;100775.22;5123466;29;20427;-59
2023/01/07 10:23:31;;;;;;;2.33;1.65;;;12.50;99.90;;;12.55;100.00;100774.47;5121193;29;19930;-60
2023/01/07 10:26:04;;;;;;;2.30;1.60;;;12.50;99.90;;;12.59;100.00;100773.72;5121580;28;20081;-59
2023/01/07 10:28:43;;;;;;;2.65;1.67;;;12.50;99.90;;;12.67;100.00;100772.19;5109851;28;20039;-58
2023/01/07 10:31:21;;;;;;;3.03;1.33;;;12.60;99.90;;;12.68;100.00;100763.50;5133507;28;20412;-58
2023/01/07 10:33:57;;;;;;;2.92;1.50;;;12.60;99.90;;;12.76;100.00;100761.94;5117814;28;20058;-58
2023/01/07 10:36:34;;;;;;;1.83;1.25;;;12.60;99.90;;;12.79;100.00;100760.28;5103910;29;20058;-60
2023/01/07 10:39:19;;;;;;;2.92;1.20;;;12.70;99.90;;;12.80;100.00;100756.81;5103064;29;20060;-58
2023/01/07 10:42:02;;;;;;;3.83;1.25;;;12.70;99.90;;;12.70;100.00;100748.72;5115537;29;20058;-60
2023/01/07 10:45:04;;;;;;;1.35;1.00;;;12.70;99.90;;;12.75;99.78;100749.72;5122148;29;20050;-60
2023/01/07 10:47:56;;;;;;;1.73;1.38;;;12.70;99.90;;;12.76;99.75;100746.25;5127233;28;20053;-60
2023/01/07 10:50:48;;;;;;;1.45;1.33;;;12.70;99.90;;;12.75;99.36;100743.59;5142716;28;20129;-58
2023/01/07 10:53:36;;;;;;;1.55;1.05;;;12.70;99.90;;;12.67;100.00;100745.16;5143618;28;20050;-58