Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 16:29:27;;;;;;;33.83;19.25;;;4.60;98.30;;;;;;5170660;22;819539;-84
2020/12/30 16:31:32;;;;;;;33.95;21.33;;;4.60;98.30;;;;;;5177091;23;20616;-83
2020/12/30 16:33:34;;;;;;;37.90;19.08;;;4.60;98.30;;;;;;5175092;23;20200;-83
2020/12/30 16:35:36;;;;;;;33.22;20.50;;;4.60;98.30;;;;;;5175228;23;20664;-83
2020/12/30 16:37:38;;;;;;;31.45;17.65;;;4.60;98.30;;;;;;5169372;23;20231;-84
2020/12/30 16:39:40;;;;;;;35.55;21.35;;;4.60;98.30;;;;;;5151387;23;20536;-83
2020/12/30 16:41:51;;;;;;;34.90;17.63;;;4.60;98.30;;;;;;5151172;23;20232;-83
2020/12/30 16:43:57;;;;;;;31.15;17.13;;;4.60;98.30;;;;;;5152051;23;20568;-84
2020/12/30 16:46:00;;;;;;;35.22;22.70;;;4.60;98.30;;;;;;5151166;23;20649;-84
2020/12/30 16:48:02;;;;;;;29.60;19.20;;;4.60;98.30;;;;;;5150100;23;20206;-83
2020/12/30 16:50:05;;;;;;;36.22;21.90;;;4.60;98.30;;;;;;5151201;23;20563;-84
2020/12/30 16:52:06;;;;;;;28.95;19.67;;;4.70;98.30;;;;;;5151478;23;20588;-83
2020/12/30 16:54:09;;;;;;;29.27;20.02;;;4.70;98.30;;;;;;5151416;23;20377;-83
2020/12/30 16:56:16;;;;;;;32.75;23.05;;;4.70;98.30;;;;;;5150698;23;20694;-82
2020/12/30 16:58:18;;;;;;;29.95;18.15;;;4.70;98.30;;;;;;5151090;23;20202;-84
2020/12/30 17:00:21;;;;;;;32.03;17.73;;;4.70;98.30;;;;;;5151075;23;20276;-84
2020/12/30 17:02:25;;;;;;;31.02;19.80;;;4.70;98.30;;;;;;5150202;23;20221;-84
2020/12/30 17:04:29;;;;;;;36.17;24.13;;;4.70;98.30;;;;;;5150231;23;20237;-84
2020/12/30 17:06:34;;;;;;;32.28;21.75;;;4.70;98.30;;;;;;5150201;23;20955;-83
2020/12/30 17:08:36;;;;;;;31.98;21.45;;;4.70;98.30;;;;;;5150432;23;20229;-84
2020/12/30 17:10:38;;;;;;;34.67;24.35;;;4.70;98.30;;;;;;5151309;23;20759;-84
2020/12/30 17:12:40;;;;;;;32.13;18.63;;;4.70;98.30;;;;;;5150444;23;20228;-85
2020/12/30 17:14:42;;;;;;;34.20;19.80;;;4.70;98.30;;;;;;5150229;23;20285;-84
2020/12/30 17:16:50;;;;;;;27.25;17.23;;;4.70;98.30;;;;;;5149571;23;20440;-84
2020/12/30 17:18:53;;;;;;;35.05;19.08;;;4.70;98.30;;;;;;5149817;23;20582;-84
2020/12/30 17:20:55;;;;;;;31.50;18.42;;;4.60;98.30;;;;;;5147406;23;20276;-84
2020/12/30 17:22:57;;;;;;;32.45;17.98;;;4.60;98.30;;;;;;5141650;23;20206;-84
2020/12/30 17:25:00;;;;;;;30.80;18.52;;;4.60;98.30;;;;;;5150562;23;20282;-84
2020/12/30 17:27:05;;;;;;;31.75;19.60;;;4.60;98.30;;;;;;5142334;23;20248;-84
2020/12/30 17:29:07;;;;;;;33.33;22.30;;;4.60;98.30;;;;;;5149704;23;20813;-83
2020/12/30 17:31:09;;;;;;;33.63;18.80;;;4.70;98.30;;;;;;5167246;23;20271;-84
2020/12/30 17:33:11;;;;;;;24.63;15.82;;;4.70;98.30;;;;;;5175490;23;20284;-84
2020/12/30 17:35:14;;;;;;;30.58;19.85;;;4.60;98.30;;;;;;5177083;23;20212;-84
2020/12/30 17:37:20;;;;;;;31.50;19.40;;;4.60;98.30;;;;;;5176654;22;20208;-83
2020/12/30 17:39:27;;;;;;;29.35;18.70;;;4.60;98.30;;;;;;5177565;23;20197;-84
2020/12/30 17:41:30;;;;;;;33.75;21.42;;;4.70;98.30;;;;;;5178911;23;20728;-84
2020/12/30 17:43:39;;;;;;;29.77;17.55;;;4.70;98.30;;;;;;5178906;23;20204;-84
2020/12/30 17:45:42;;;;;;;33.58;17.50;;;4.70;98.30;;;;;;5177391;23;20232;-84
2020/12/30 17:47:46;;;;;;;32.95;20.60;;;4.70;98.30;;;;;;5169047;22;20233;-84
2020/12/30 17:49:48;;;;;;;26.42;18.88;;;4.70;98.30;;;;;;5177586;23;20284;-85
2020/12/30 17:51:51;;;;;;;26.95;19.08;;;4.70;98.30;;;;;;5177231;23;20212;-84
2020/12/30 17:53:53;;;;;;;34.92;16.55;;;4.70;98.30;;;;;;5178035;23;20293;-84
2020/12/30 17:55:55;;;;;;;28.55;18.00;;;4.60;98.30;;;;;;5178133;23;20201;-84
2020/12/30 17:57:58;;;;;;;31.85;21.08;;;4.70;98.30;;;;;;5177070;22;20232;-84
2020/12/30 18:00:03;;;;;;;29.02;18.35;;;4.60;98.30;;;;;;5177172;23;20668;-84
2020/12/30 18:02:07;;;;;;;27.95;18.65;;;4.60;98.30;;;;;;5176483;23;20205;-84
2020/12/30 18:04:09;;;;;;;33.13;21.73;;;4.60;98.30;;;;;;5177678;23;20260;-84
2020/12/30 18:06:12;;;;;;;24.07;15.80;;;4.60;98.30;;;;;;5168875;23;20293;-84
2020/12/30 18:08:15;;;;;;;30.55;20.02;;;4.70;98.30;;;;;;5169942;22;20535;-84
2020/12/30 18:10:20;;;;;;;28.63;19.67;;;4.70;98.30;;;;;;5169581;23;20212;-84
2020/12/30 18:12:22;;;;;;;29.90;19.45;;;4.60;98.30;;;;;;5176933;23;20232;-85
2020/12/30 18:14:24;;;;;;;28.23;16.02;;;4.60;98.30;;;;;;5176264;23;20203;-85
2020/12/30 18:16:29;;;;;;;27.57;16.60;;;4.60;98.30;;;;;;5176843;23;20741;-84
2020/12/30 18:18:32;;;;;;;23.70;14.88;;;4.60;98.30;;;;;;5176962;22;20478;-85
2020/12/30 18:20:35;;;;;;;28.88;16.58;;;4.60;98.30;;;;;;5168601;23;20652;-85
2020/12/30 18:22:39;;;;;;;26.23;15.95;;;4.60;98.30;;;;;;5176775;23;20197;-84
2020/12/30 18:24:42;;;;;;;24.60;14.95;;;4.60;98.30;;;;;;5176410;23;20227;-85
2020/12/30 18:26:47;;;;;;;26.00;15.70;;;4.70;98.30;;;;;;5176927;23;20193;-85
2020/12/30 18:28:51;;;;;;;27.83;18.40;;;4.60;98.30;;;;;;5168097;22;20201;-85
2020/12/30 18:30:53;;;;;;;27.63;16.08;;;4.60;98.30;;;;;;5175946;23;20215;-84
2020/12/30 18:32:55;;;;;;;31.45;19.33;;;4.60;98.30;;;;;;5175282;23;20229;-84
2020/12/30 18:34:57;;;;;;;26.60;18.10;;;4.60;98.30;;;;;;5176677;23;20205;-84
2020/12/30 18:36:59;;;;;;;25.27;14.23;;;4.60;98.30;;;;;;5168364;23;20205;-84
2020/12/30 18:39:03;;;;;;;29.80;19.17;;;4.60;98.30;;;;;;5168153;22;20232;-84
2020/12/30 18:41:07;;;;;;;30.50;18.67;;;4.60;98.30;;;;;;5166710;23;20210;-84
2020/12/30 18:43:12;;;;;;;27.45;16.92;;;4.60;98.30;;;;;;5174041;23;20502;-84
2020/12/30 18:45:14;;;;;;;31.30;21.00;;;4.60;98.30;;;;;;5167091;23;20213;-84
2020/12/30 18:47:16;;;;;;;33.70;20.83;;;4.60;98.30;;;;;;5175315;22;20587;-84
2020/12/30 18:49:21;;;;;;;27.87;18.03;;;4.60;98.30;;;;;;5166614;23;20205;-84
2020/12/30 18:51:23;;;;;;;29.50;20.88;;;4.60;98.30;;;;;;5175296;23;20444;-82
2020/12/30 18:53:27;;;;;;;33.65;18.65;;;4.60;98.30;;;;;;5175568;23;20210;-83
2020/12/30 18:55:29;;;;;;;30.33;20.95;;;4.60;98.30;;;;;;5166866;23;20571;-84
2020/12/30 18:57:35;;;;;;;33.78;19.25;;;4.60;98.30;;;;;;5174882;22;20207;-84
2020/12/30 18:59:39;;;;;;;33.55;21.73;;;4.60;98.30;;;;;;5167155;23;20576;-84
2020/12/30 19:01:45;;;;;;;31.53;18.50;;;4.70;98.30;;;;;;5174865;23;20272;-84
2020/12/30 19:03:47;;;;;;;31.52;21.20;;;4.70;98.30;;;;;;5175394;23;20444;-83
2020/12/30 19:05:51;;;;;;;35.85;23.20;;;4.70;98.30;;;;;;5175673;23;20269;-84
2020/12/30 19:07:54;;;;;;;32.72;18.80;;;4.60;98.30;;;;;;5166404;22;20294;-84
2020/12/30 19:09:57;;;;;;;27.25;16.17;;;4.60;98.30;;;;;;5174877;23;20197;-84
2020/12/30 19:11:59;;;;;;;29.67;16.65;;;4.60;98.30;;;;;;5167463;23;20264;-84
2020/12/30 19:14:02;;;;;;;37.03;21.65;;;4.60;98.30;;;;;;5174875;23;20225;-84
2020/12/30 19:16:04;;;;;;;31.90;17.10;;;4.70;98.30;;;;;;5175524;23;20212;-84
2020/12/30 19:18:06;;;;;;;38.38;20.55;;;4.60;98.30;;;;;;5174209;22;20213;-84
2020/12/30 19:20:10;;;;;;;30.30;19.73;;;4.60;98.30;;;;;;5166946;23;20205;-83
2020/12/30 19:22:20;;;;;;;31.58;20.65;;;4.70;98.30;;;;;;5175104;23;20562;-84
2020/12/30 19:24:22;;;;;;;35.20;23.00;;;4.70;98.30;;;;;;5175806;23;20201;-84
2020/12/30 19:26:26;;;;;;;37.50;21.80;;;4.60;98.30;;;;;;5174953;23;20203;-82
2020/12/30 19:28:28;;;;;;;37.55;20.52;;;4.60;98.30;;;;;;5166875;22;20228;-84
2020/12/30 19:30:30;;;;;;;34.08;21.88;;;4.70;98.30;;;;;;5175139;23;20264;-84
2020/12/30 19:32:35;;;;;;;33.90;18.63;;;4.70;98.30;;;;;;5174111;23;20300;-83
2020/12/30 19:34:37;;;;;;;31.52;16.45;;;4.60;98.30;;;;;;5175194;23;20504;-83
2020/12/30 19:36:39;;;;;;;31.10;18.03;;;4.70;98.30;;;;;;5166918;23;20209;-84
2020/12/30 19:38:44;;;;;;;37.77;22.77;;;4.70;98.30;;;;;;5166375;22;20455;-84
2020/12/30 19:40:47;;;;;;;36.42;23.00;;;4.60;98.30;;;;;;5174900;23;20455;-84
2020/12/30 19:42:49;;;;;;;37.45;21.55;;;4.60;98.30;;;;;;5175286;23;20201;-83
2020/12/30 19:44:51;;;;;;;36.88;20.10;;;4.60;98.30;;;;;;5175182;23;20205;-83
2020/12/30 19:46:57;;;;;;;36.50;19.05;;;4.60;98.30;;;;;;5175381;23;20231;-84
2020/12/30 19:48:59;;;;;;;36.83;18.80;;;4.60;98.30;;;;;;5166243;22;20562;-82
2020/12/30 19:51:01;;;;;;;33.60;18.13;;;4.70;98.30;;;;;;5174983;23;20202;-83
2020/12/30 19:53:05;;;;;;;30.92;19.85;;;4.70;98.30;;;;;;5167069;23;20209;-83
2020/12/30 19:55:07;;;;;;;36.45;20.15;;;4.70;98.30;;;;;;5176500;23;20212;-82
2020/12/30 19:57:11;;;;;;;33.08;20.27;;;4.70;98.30;;;;;;5175553;23;20209;-82
2020/12/30 19:59:17;;;;;;;31.15;18.70;;;4.70;98.30;;;;;;5175645;23;20531;-83
2020/12/30 20:01:21;;;;;;;28.90;18.27;;;4.70;98.30;;;;;;5175337;23;20216;-82
2020/12/30 20:03:26;;;;;;;33.60;19.02;;;4.70;98.30;;;;;;5175510;23;20497;-82
2020/12/30 20:05:31;;;;;;;28.27;17.70;;;4.70;98.30;;;;;;5175095;23;20287;-83
2020/12/30 20:07:33;;;;;;;29.65;18.90;;;4.60;98.30;;;;;;5167180;22;20233;-82
2020/12/30 20:09:35;;;;;;;29.52;17.65;;;4.70;98.30;;;;;;5174848;23;20202;-83
2020/12/30 20:11:38;;;;;;;32.00;17.77;;;4.70;98.30;;;;;;5174325;23;20283;-83
2020/12/30 20:13:40;;;;;;;31.60;18.85;;;4.70;98.30;;;;;;5174876;23;20212;-83
2020/12/30 20:15:43;;;;;;;27.52;16.63;;;4.70;98.30;;;;;;5174432;23;20680;-83
2020/12/30 20:17:46;;;;;;;32.42;18.92;;;4.70;98.30;;;;;;5174313;22;20661;-83
2020/12/30 20:19:49;;;;;;;31.48;17.20;;;4.70;98.30;;;;;;5174972;23;20229;-83
2020/12/30 20:21:51;;;;;;;33.95;19.50;;;4.70;98.30;;;;;;5167053;23;20205;-83
2020/12/30 20:23:54;;;;;;;28.55;17.25;;;4.70;98.30;;;;;;5175565;23;20722;-83
2020/12/30 20:25:56;;;;;;;35.85;19.65;;;4.70;98.30;;;;;;5176095;23;20268;-83
2020/12/30 20:27:58;;;;;;;33.20;19.20;;;4.70;98.30;;;;;;5175542;22;20203;-83
2020/12/30 20:30:00;;;;;;;29.67;17.88;;;4.70;98.30;;;;;;5175762;23;20550;-84
2020/12/30 20:32:02;;;;;;;31.77;17.52;;;4.70;98.30;;;;;;5176623;23;20292;-82
2020/12/30 20:34:05;;;;;;;28.35;17.30;;;4.70;98.30;;;;;;5174842;23;20208;-82
2020/12/30 20:36:08;;;;;;;36.00;18.63;;;4.70;98.30;;;;;;5175508;23;20208;-82
2020/12/30 20:38:10;;;;;;;28.27;16.35;;;4.70;98.30;;;;;;5181282;22;20201;-83
2020/12/30 20:40:17;;;;;;;32.13;20.27;;;4.70;98.30;;;;;;5190191;23;20189;-83
2020/12/30 20:42:19;;;;;;;27.65;17.83;;;4.70;98.30;;;;;;5183876;23;20215;-83
2020/12/30 20:44:22;;;;;;;30.65;17.17;;;4.70;98.30;;;;;;5186062;23;20224;-83
2020/12/30 20:46:53;;;;;;;28.70;15.77;;;4.70;98.30;;;;;;5176576;23;20200;-83
2020/12/30 20:48:55;;;;;;;25.65;16.25;;;4.70;98.30;;;;;;5175239;22;20262;-82
2020/12/30 20:50:57;;;;;;;30.75;16.88;;;4.70;98.30;;;;;;5175886;23;20201;-82
2020/12/30 20:53:02;;;;;;;31.33;18.73;;;4.70;98.30;;;;;;5175785;23;20257;-82
2020/12/30 20:55:05;;;;;;;31.15;17.95;;;4.70;98.30;;;;;;5177889;23;20559;-82
2020/12/30 20:57:09;;;;;;;30.02;17.55;;;4.70;98.30;;;;;;5168034;23;20267;-82
2020/12/30 20:59:14;;;;;;;30.85;17.52;;;4.70;98.30;;;;;;5168660;22;20547;-83
2020/12/30 21:01:16;;;;;;;34.85;23.13;;;4.70;98.30;;;;;;5175371;23;20207;-82
2020/12/30 21:03:18;;;;;;;33.60;21.85;;;4.80;98.30;;;;;;5175456;23;20275;-82
2020/12/30 21:05:20;;;;;;;29.88;17.35;;;4.70;98.30;;;;;;5176608;23;20273;-83
2020/12/30 21:07:22;;;;;;;26.45;16.77;;;4.70;98.30;;;;;;5176268;22;20204;-82
2020/12/30 21:09:25;;;;;;;28.63;19.77;;;4.70;98.30;;;;;;5176430;23;20208;-82
2020/12/30 21:11:27;;;;;;;29.67;17.40;;;4.70;98.30;;;;;;5176430;23;20201;-83
2020/12/30 21:13:30;;;;;;;29.70;18.77;;;4.70;98.30;;;;;;5167180;23;20716;-83
2020/12/30 21:15:32;;;;;;;34.03;21.33;;;4.80;98.30;;;;;;5176226;23;20524;-81
2020/12/30 21:17:34;;;;;;;30.98;17.83;;;4.80;98.30;;;;;;5175453;22;20456;-82
2020/12/30 21:19:35;;;;;;;30.17;17.38;;;4.80;98.30;;;;;;5167324;23;20227;-82
2020/12/30 21:21:37;;;;;;;28.67;18.50;;;4.80;98.30;;;;;;5175986;23;20521;-82
2020/12/30 21:23:39;;;;;;;27.85;15.77;;;4.80;98.30;;;;;;5176084;23;20492;-82
2020/12/30 21:25:42;;;;;;;23.90;15.00;;;4.80;98.30;;;;;;5178520;23;20202;-82
2020/12/30 21:31:01;;;;;;;27.30;16.60;;;4.80;98.30;;;;;;5174944;23;20430;-82
2020/12/30 21:33:04;;;;;;;27.60;19.20;;;4.80;98.30;;;;;;5167829;23;21006;-81
2020/12/30 21:35:06;;;;;;;32.80;17.57;;;4.80;98.30;;;;;;5167808;23;20560;-82
2020/12/30 21:37:08;;;;;;;24.65;15.15;;;4.80;98.30;;;;;;5176172;23;20775;-81
2020/12/30 21:39:10;;;;;;;21.20;12.93;;;4.90;98.30;;;;;;5167237;22;20203;-81
2020/12/30 21:41:14;;;;;;;31.73;18.87;;;4.80;98.30;;;;;;5175840;23;20794;-81
2020/12/30 21:43:34;;;;;;;24.63;16.63;;;4.80;98.30;;;;;;5167297;23;20448;-82
2020/12/30 21:45:37;;;;;;;29.05;17.20;;;4.80;98.30;;;;;;5175350;23;20794;-82
2020/12/30 21:47:39;;;;;;;24.37;14.53;;;4.90;98.30;;;;;;5175084;22;20287;-81
2020/12/30 21:49:40;;;;;;;24.23;15.13;;;4.90;98.30;;;;;;5175522;23;20495;-82
2020/12/30 21:51:43;;;;;;;30.43;19.60;;;4.80;98.30;;;;;;5175391;23;20476;-82
2020/12/30 21:53:46;;;;;;;25.73;14.73;;;4.80;98.30;;;;;;5175497;23;20440;-82
2020/12/30 21:55:48;;;;;;;26.63;15.57;;;4.90;98.30;;;;;;5175701;23;20448;-82
2020/12/30 21:58:07;;;;;;;33.83;17.40;;;4.90;98.30;;;;;;5175420;22;20916;-81
2020/12/30 22:00:09;;;;;;;22.10;14.20;;;4.90;98.30;;;;;;5176128;23;20772;-82
2020/12/30 22:02:11;;;;;;;25.53;15.60;;;4.90;98.30;;;;;;5175938;23;20457;-82
2020/12/30 22:04:13;;;;;;;30.37;17.63;;;4.90;98.30;;;;;;5176631;23;20433;-83
2020/12/30 22:06:15;;;;;;;24.03;14.13;;;4.90;98.30;;;;;;5175954;23;20446;-82
2020/12/30 22:08:17;;;;;;;26.17;15.87;;;4.90;98.30;;;;;;5175764;22;20499;-82
2020/12/30 22:10:19;;;;;;;24.93;15.27;;;4.90;98.30;;;;;;5167652;23;21110;-83
2020/12/30 22:12:21;;;;;;;29.83;15.00;;;4.90;98.30;;;;;;5174986;23;20483;-82
2020/12/30 22:14:24;;;;;;;25.13;13.53;;;4.90;98.30;;;;;;5166724;23;20979;-82
2020/12/30 22:16:27;;;;;;;25.10;15.30;;;4.90;98.30;;;;;;5175032;23;20517;-82
2020/12/30 22:18:29;;;;;;;24.90;16.40;;;4.90;98.30;;;;;;5174068;22;20454;-82
2020/12/30 22:20:31;;;;;;;27.40;15.83;;;4.90;98.30;;;;;;5166696;23;20458;-82
2020/12/30 22:22:32;;;;;;;30.03;20.10;;;4.90;98.30;;;;;;5174658;23;20453;-82
2020/12/30 22:24:34;;;;;;;29.50;15.27;;;4.90;98.30;;;;;;5174667;23;20520;-82
2020/12/30 22:26:36;;;;;;;33.67;16.87;;;4.90;98.30;;;;;;5175004;23;20475;-82
2020/12/30 22:28:38;;;;;;;28.33;20.37;;;4.90;98.30;;;;;;5174618;22;20784;-82
2020/12/30 22:30:41;;;;;;;27.13;15.70;;;4.90;98.30;;;;;;5166236;23;20907;-82
2020/12/30 22:32:43;;;;;;;28.57;15.53;;;4.90;98.30;;;;;;5174850;23;21001;-82
2020/12/30 22:34:45;;;;;;;26.57;18.33;;;4.90;98.30;;;;;;5174899;23;20929;-82
2020/12/30 22:36:49;;;;;;;22.70;13.50;;;4.90;98.30;;;;;;5175254;23;20486;-84
2020/12/30 22:38:51;;;;;;;29.97;17.63;;;4.90;98.30;;;;;;5174335;22;20442;-82
2020/12/30 22:40:53;;;;;;;25.00;16.10;;;4.90;98.30;;;;;;5175134;23;20459;-82
2020/12/30 22:42:57;;;;;;;27.80;16.03;;;4.90;98.30;;;;;;5165978;23;20464;-84
2020/12/30 22:44:59;;;;;;;25.70;16.03;;;4.90;98.30;;;;;;5166979;23;20497;-83
2020/12/30 22:47:01;;;;;;;28.00;16.13;;;4.90;98.30;;;;;;5174790;23;20956;-83
2020/12/30 22:49:03;;;;;;;24.40;16.03;;;4.90;98.30;;;;;;5166243;22;20568;-83
2020/12/30 22:51:07;;;;;;;30.43;17.07;;;4.90;98.30;;;;;;5166832;23;20457;-83
2020/12/30 22:53:08;;;;;;;28.80;18.77;;;4.90;98.30;;;;;;5174945;23;21096;-83
2020/12/30 22:55:10;;;;;;;29.73;19.10;;;4.80;98.30;;;;;;5174661;23;20424;-82
2020/12/30 22:57:12;;;;;;;26.57;16.17;;;4.70;98.30;;;;;;5166160;23;20487;-83
2020/12/30 22:59:14;;;;;;;24.37;15.00;;;4.70;98.30;;;;;;5166352;23;20467;-83
2020/12/30 23:01:16;;;;;;;31.23;21.50;;;4.70;98.30;;;;;;5166686;23;20826;-83
2020/12/30 23:03:19;;;;;;;23.33;15.33;;;4.70;98.30;;;;;;5174708;23;20453;-83
2020/12/30 23:05:21;;;;;;;33.60;17.33;;;4.70;98.30;;;;;;5174739;23;20747;-83
2020/12/30 23:07:23;;;;;;;23.27;14.80;;;4.70;98.30;;;;;;5174906;22;20451;-83
2020/12/30 23:09:25;;;;;;;32.93;15.73;;;4.70;98.30;;;;;;5174868;23;20453;-83
2020/12/30 23:11:26;;;;;;;23.25;14.75;;;4.70;98.30;;;;;;5175003;23;20442;-84
2020/12/30 23:13:28;;;;;;;27.53;18.43;;;4.70;98.30;;;;;;5175040;23;20210;-84
2020/12/30 23:15:30;;;;;;;26.93;16.97;;;4.70;98.30;;;;;;5175208;23;20455;-84
2020/12/30 23:17:51;;;;;;;;;;;;;;;;;;;;;
2020/12/30 23:20:08;;;;;;;27.92;15.57;;;4.70;98.30;;;;;;5163527;23;20437;-83
2020/12/30 23:22:10;;;;;;;24.70;15.90;;;4.70;98.30;;;;;;5165645;23;20202;-84
2020/12/30 23:24:11;;;;;;;28.07;16.03;;;4.70;98.30;;;;;;5166532;23;20527;-83
2020/12/30 23:26:13;;;;;;;28.40;19.67;;;4.80;98.30;;;;;;5174847;23;20835;-84
2020/12/30 23:28:16;;;;;;;25.67;16.20;;;4.80;98.30;;;;;;5166349;22;20532;-83
2020/12/30 23:30:19;;;;;;;36.33;17.50;;;4.80;98.30;;;;;;5174483;23;20461;-83
2020/12/30 23:32:20;;;;;;;30.10;16.40;;;4.80;98.30;;;;;;5174550;23;20489;-83
2020/12/30 23:34:23;;;;;;;26.73;18.23;;;4.80;98.30;;;;;;5174873;23;20510;-83
2020/12/30 23:36:25;;;;;;;29.40;17.00;;;4.70;98.30;;;;;;5166206;23;20462;-83
2020/12/30 23:38:27;;;;;;;27.17;15.93;;;4.70;98.30;;;;;;5174088;22;20830;-84
2020/12/30 23:40:29;;;;;;;25.77;16.90;;;4.70;98.30;;;;;;5174369;23;20453;-83
2020/12/30 23:42:33;;;;;;;27.17;16.93;;;4.70;98.30;;;;;;5174585;23;21009;-83
2020/12/30 23:44:35;;;;;;;34.90;15.10;;;4.70;98.30;;;;;;5174985;23;20444;-84
2020/12/30 23:46:39;;;;;;;25.70;15.80;;;4.70;98.30;;;;;;5166359;23;20456;-83
2020/12/30 23:48:41;;;;;;;20.87;13.70;;;4.70;98.30;;;;;;5166295;22;20476;-83
2020/12/30 23:50:44;;;;;;;25.63;13.43;;;4.70;98.30;;;;;;5174833;23;20503;-83
2020/12/30 23:52:48;;;;;;;25.73;17.03;;;4.70;98.30;;;;;;5175086;23;20423;-83
2020/12/30 23:54:50;;;;;;;28.07;15.80;;;4.70;98.30;;;;;;5175310;23;20479;-83
2020/12/30 23:56:52;;;;;;;27.70;18.80;;;4.70;98.30;;;;;;5174568;23;20453;-83
2020/12/30 23:58:54;;;;;;;26.77;16.30;;;4.70;98.30;;;;;;5174320;22;20528;-82
