Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:45;;;;;;;;;;;640.30;1817.60;;;;;;5073223;28;19924;-55
2022/08/19 00:03:10;;;;;;;;;;;640.30;1843.20;;;;;;5073078;28;19991;-57
2022/08/19 00:05:36;;;;;;;;;;;640.30;1843.20;;;;;;5072529;28;19927;-56
2022/08/19 00:08:02;;;;;;;;;;;640.30;1843.20;;;;;;5073378;28;19931;-55
2022/08/19 00:10:28;;;;;;;;;;;640.30;1868.80;;;;;;5072984;28;19916;-56
2022/08/19 00:12:53;;;;;;;;;;;640.20;1868.80;;;;;;5073118;28;19919;-55
2022/08/19 00:15:20;;;;;;;;;;;640.20;1843.20;;;;;;5073303;28;19908;-55
2022/08/19 00:17:46;;;;;;;;;;;640.10;1868.80;;;;;;5072991;28;19920;-56
2022/08/19 00:20:13;;;;;;;;;;;640.00;1868.80;;;;;;5072978;28;19909;-56
2022/08/19 00:22:40;;;;;;;;;;;640.00;1868.80;;;;;;5072968;28;19912;-55
2022/08/19 00:25:06;;;;;;;;;;;640.10;1843.20;;;;;;5072761;28;19973;-56
2022/08/19 00:27:32;;;;;;;;;;;640.00;1868.80;;;;;;5072803;28;19955;-55
2022/08/19 00:29:58;;;;;;;;;;;640.10;1868.80;;;;;;5072575;28;19912;-56
2022/08/19 00:32:25;;;;;;;;;;;615.30;1920.00;;;;;;5072739;28;19912;-56
2022/08/19 00:34:52;;;;;;;;;;;640.00;1868.80;;;;;;5072384;28;20329;-56
2022/08/19 00:37:19;;;;;;;;;;;640.00;1868.80;;;;;;5072242;28;19923;-55
2022/08/19 00:39:44;;;;;;;;;;;615.30;1894.40;;;;;;5072533;28;19916;-55
2022/08/19 00:42:10;;;;;;;;;;;615.30;1894.40;;;;;;5072257;28;19909;-56
2022/08/19 00:44:35;;;;;;;;;;;615.20;1920.00;;;;;;5072545;28;19920;-55
2022/08/19 00:47:01;;;;;;;;;;;615.00;1945.60;;;;;;5072275;28;20275;-56
2022/08/19 00:49:56;;;;;;;;;;;614.90;1996.80;;;;;;5072407;28;19909;-55
2022/08/19 00:52:23;;;;;;;;;;;614.80;1971.20;;;;;;5010192;28;19926;-55
2022/08/19 00:54:51;;;;;;;;;;;614.80;1971.20;;;;;;5010217;28;19917;-55
2022/08/19 00:57:18;;;;;;;;;;;614.80;1971.20;;;;;;5010205;28;19913;-55
2022/08/19 00:59:45;;;;;;;;;;;614.80;1971.20;;;;;;5010163;28;20344;-55
2022/08/19 01:02:12;;;;;;;;;;;614.90;1971.20;;;;;;5010020;28;19949;-55
2022/08/19 01:04:37;;;;;;;;;;;614.90;1945.60;;;;;;5009793;28;20363;-56
2022/08/19 01:07:03;;;;;;;;;;;614.90;1945.60;;;;;;5010340;28;19909;-56
2022/08/19 01:09:29;;;;;;;;;;;614.90;1945.60;;;;;;5009812;28;19909;-56
2022/08/19 01:11:55;;;;;;;;;;;614.90;1971.20;;;;;;5010262;28;20369;-56
2022/08/19 01:14:21;;;;;;;;;;;614.90;1971.20;;;;;;5010029;28;19909;-56
2022/08/19 01:16:47;;;;;;;;;;;614.80;1971.20;;;;;;5009007;28;19923;-56
2022/08/19 01:19:18;;;;;;;;;;;614.80;1996.80;;;;;;5010060;28;19913;-54
2022/08/19 01:21:47;;;;;;;;;;;614.80;1996.80;;;;;;5010031;28;19909;-55
2022/08/19 01:24:13;;;;;;;;;;;614.80;1996.80;;;;;;5009909;28;19909;-56
2022/08/19 01:26:41;;;;;;;;;;;614.80;1996.80;;;;;;5009741;28;20368;-55
2022/08/19 01:29:07;;;;;;;;;;;614.80;1996.80;;;;;;5050349;28;19908;-55
2022/08/19 01:31:33;;;;;;;;;;;614.80;1996.80;;;;;;5071384;28;20011;-55
2022/08/19 01:34:00;;;;;;;;;;;614.80;1996.80;;;;;;5071389;28;19959;-55
2022/08/19 01:36:31;;;;;;;;;;;614.80;2022.40;;;;;;5071767;28;20304;-55
2022/08/19 01:38:57;;;;;;;;;;;614.80;2022.40;;;;;;5071200;28;19916;-56
2022/08/19 01:41:23;;;;;;;;;;;614.80;2022.40;;;;;;5071463;28;19920;-56
2022/08/19 01:43:50;;;;;;;;;;;614.80;2048.00;;;;;;5071269;28;19912;-57
2022/08/19 01:46:16;;;;;;;;;;;614.80;2022.40;;;;;;5071310;28;20256;-56
2022/08/19 01:48:42;;;;;;;;;;;614.80;2048.00;;;;;;5071131;28;19934;-55
2022/08/19 01:51:08;;;;;;;;;;;614.80;2048.00;;;;;;5071201;28;19936;-56
2022/08/19 01:53:34;;;;;;;;;;;614.80;2048.00;;;;;;5071189;28;19915;-56
2022/08/19 01:56:00;;;;;;;;;;;614.80;2073.60;;;;;;5070968;28;20007;-55
2022/08/19 01:58:30;;;;;;;;;;;614.80;2099.20;;;;;;5071128;28;20074;-56
2022/08/19 02:00:56;;;;;;;;;;;614.70;2150.40;;;;;;5071033;28;20359;-56
2022/08/19 02:03:22;;;;;;;;;;;614.70;2150.40;;;;;;5070770;28;19917;-56
2022/08/19 02:05:53;;;;;;;;;;;614.60;2176.00;;;;;;5070722;28;19921;-56
2022/08/19 02:08:18;;;;;;;;;;;614.50;2227.20;;;;;;5070627;28;19948;-56
2022/08/19 02:10:44;;;;;;;;;;;589.70;2329.60;;;;;;5071096;28;20377;-55
2022/08/19 02:13:10;;;;;;;;;;;589.70;2329.60;;;;;;5070948;28;19915;-55
2022/08/19 02:15:36;;;;;;;;;;;589.70;2304.00;;;;;;5071073;28;19912;-56
2022/08/19 02:18:01;;;;;;;;;;;589.70;2304.00;;;;;;5070846;28;19924;-56
2022/08/19 02:20:27;;;;;;;;;;;589.70;2355.20;;;;;;5070792;28;19908;-56
2022/08/19 02:22:53;;;;;;;;;;;614.40;2304.00;;;;;;5071084;28;19961;-56
2022/08/19 02:25:18;;;;;;;;;;;589.70;2380.80;;;;;;5071083;28;19909;-56
2022/08/19 02:27:44;;;;;;;;;;;589.70;2406.40;;;;;;5071268;28;20039;-55
2022/08/19 02:30:11;;;;;;;;;;;589.70;2432.00;;;;;;5074897;28;19920;-56
2022/08/19 02:32:37;;;;;;;;;;;589.60;2432.00;;;;;;5074977;28;20173;-56
2022/08/19 02:35:03;;;;;;;;;;;589.50;2432.00;;;;;;5074964;28;19995;-56
2022/08/19 02:40:12;;;;;;;;;;;589.40;2432.00;;;;;;5075252;28;19915;-56
2022/08/19 02:42:38;;;;;;;;;;;589.40;2432.00;;;;;;5074498;28;19909;-55
2022/08/19 02:45:04;;;;;;;;;;;589.50;2432.00;;;;;;5074827;28;19912;-55
2022/08/19 02:47:30;;;;;;;;;;;589.70;2432.00;;;;;;5074697;28;19909;-55
2022/08/19 02:49:55;;;;;;;;;;;589.70;2432.00;;;;;;5074752;28;20417;-55
2022/08/19 02:52:23;;;;;;;;;;;589.70;2432.00;;;;;;5074687;28;19909;-56
2022/08/19 02:54:48;;;;;;;;;;;589.70;2432.00;;;;;;5074204;28;20359;-56
2022/08/19 02:57:14;;;;;;;;;;;589.70;2432.00;;;;;;5074414;28;19999;-56
2022/08/19 02:59:39;;;;;;;;;;;589.50;2432.00;;;;;;5074162;28;19913;-55
2022/08/19 03:02:05;;;;;;;;;;;589.40;2432.00;;;;;;5074378;28;19920;-55
2022/08/19 03:04:30;;;;;;;;;;;589.30;2432.00;;;;;;5073921;28;19921;-56
2022/08/19 03:06:56;;;;;;;;;;;589.40;2432.00;;;;;;5074215;28;19919;-56
2022/08/19 03:09:22;;;;;;;;;;;589.40;2432.00;;;;;;5074229;28;19962;-55
2022/08/19 03:11:48;;;;;;;;;;;589.40;2432.00;;;;;;5074052;28;20010;-56
2022/08/19 03:14:14;;;;;;;;;;;589.40;2432.00;;;;;;5074330;28;19909;-56
2022/08/19 03:16:44;;;;;;;;;;;589.20;2432.00;;;;;;5073963;28;19916;-56
2022/08/19 03:19:10;;;;;;;;;;;589.20;2432.00;;;;;;5073892;28;19917;-55
2022/08/19 03:21:35;;;;;;;;;;;589.20;2432.00;;;;;;5074094;28;19912;-55
2022/08/19 03:24:03;;;;;;;;;;;589.20;2432.00;;;;;;5074163;28;19909;-56
2022/08/19 03:26:29;;;;;;;;;;;589.20;2432.00;;;;;;5073614;28;19908;-56
2022/08/19 03:28:55;;;;;;;;;;;589.20;2432.00;;;;;;5074057;28;19908;-56
2022/08/19 03:31:24;;;;;;;;;;;589.20;2432.00;;;;;;5073549;28;20019;-55
2022/08/19 03:33:50;;;;;;;;;;;589.10;2432.00;;;;;;5073525;28;19971;-56
2022/08/19 03:36:18;;;;;;;;;;;589.10;2432.00;;;;;;5073781;28;20672;-56
2022/08/19 03:38:44;;;;;;;;;;;589.20;2432.00;;;;;;5073764;28;19916;-56
2022/08/19 03:41:12;;;;;;;;;;;589.20;2432.00;;;;;;5072567;28;19917;-55
2022/08/19 03:43:39;;;;;;;;;;;589.20;2432.00;;;;;;5073336;28;20342;-56
2022/08/19 03:46:07;;;;;;;;;;;589.10;2432.00;;;;;;5073591;28;20363;-56
2022/08/19 03:48:33;;;;;;;;;;;589.20;2432.00;;;;;;5073420;28;20406;-56
2022/08/19 03:50:59;;;;;;;;;;;589.20;2432.00;;;;;;5073442;28;19916;-56
2022/08/19 03:53:26;;;;;;;;;;;589.20;2432.00;;;;;;5073451;28;20313;-55
2022/08/19 03:55:53;;;;;;;;;;;589.10;2432.00;;;;;;5073321;28;20006;-55
2022/08/19 03:58:19;;;;;;;;;;;589.10;2432.00;;;;;;5073032;28;19917;-56
2022/08/19 04:00:44;;;;;;;;;;;589.10;2432.00;;;;;;5073198;28;19916;-56
2022/08/19 04:03:10;;;;;;;;;;;589.10;2432.00;;;;;;5073209;28;19912;-55
2022/08/19 04:05:37;;;;;;;;;;;589.20;2432.00;;;;;;5072996;28;20317;-56
2022/08/19 04:08:03;;;;;;;;;;;589.10;2432.00;;;;;;5073121;28;19916;-56
2022/08/19 04:10:29;;;;;;;;;;;589.30;2432.00;;;;;;5072864;28;20393;-54
2022/08/19 04:12:54;;;;;;;;;;;589.30;2432.00;;;;;;5073120;28;19908;-55
2022/08/19 04:15:20;;;;;;;;;;;589.50;2432.00;;;;;;5072979;28;19962;-56
2022/08/19 04:17:46;;;;;;;;;;;589.50;2432.00;;;;;;5072989;28;19966;-56
2022/08/19 04:20:11;;;;;;;;;;;589.60;2432.00;;;;;;5072746;28;20014;-56
2022/08/19 04:22:37;;;;;;;;;;;589.70;2432.00;;;;;;5072649;28;19951;-56
2022/08/19 04:25:03;;;;;;;;;;;614.40;2432.00;;;;;;5072887;28;19909;-56
2022/08/19 04:27:29;;;;;;;;;;;614.60;2432.00;;;;;;5072545;28;19909;-56
2022/08/19 04:29:54;;;;;;;;;;;614.80;2432.00;;;;;;5072778;28;19966;-57
2022/08/19 04:32:20;;;;;;;;;;;614.80;2432.00;;;;;;5072575;28;19912;-56
2022/08/19 04:34:46;;;;;;;;;;;614.90;2432.00;;;;;;5072788;28;20557;-56
2022/08/19 04:37:12;;;;;;;;;;;615.00;2432.00;;;;;;5072735;28;19934;-55
2022/08/19 04:42:38;;;;;;;;;;;615.10;2432.00;;;;;;5072654;28;19915;-56
2022/08/19 04:45:09;;;;;;;;;;;615.20;2432.00;;;;;;5072254;28;19908;-55
2022/08/19 04:47:36;;;;;;;;;;;640.00;2432.00;;;;;;5072540;28;19922;-55
2022/08/19 04:50:03;;;;;;;;;;;640.00;2432.00;;;;;;5071356;28;20350;-56
2022/08/19 04:52:31;;;;;;;;;;;640.50;2432.00;;;;;;5071843;28;19915;-55
2022/08/19 04:54:57;;;;;;;;;;;640.90;2380.80;;;;;;5071883;28;19912;-56
2022/08/19 04:57:22;;;;;;;;;;;666.00;2329.60;;;;;;5072090;28;20431;-55
2022/08/19 04:59:48;;;;;;;;;;;666.50;2252.80;;;;;;5071667;28;20278;-56
2022/08/19 05:02:13;;;;;;;;;;;691.30;2227.20;;;;;;5071992;28;19912;-56
2022/08/19 05:04:39;;;;;;;;;;;691.30;2252.80;;;;;;5071697;28;19920;-55
2022/08/19 05:07:05;;;;;;;;;;;691.50;2201.60;;;;;;5071904;28;20355;-56
2022/08/19 05:09:31;;;;;;;;;;;691.90;2150.40;;;;;;5070251;28;19912;-58
2022/08/19 05:11:56;;;;;;;;;;;717.10;2099.20;;;;;;5071039;28;19913;-56
2022/08/19 05:14:22;;;;;;;;;;;717.60;2048.00;;;;;;5071737;28;19916;-56
2022/08/19 05:16:48;;;;;;;;;;;743.00;1945.60;;;;;;5071600;28;19995;-55
2022/08/19 05:24:43;;;;;;;;;;;768.90;1843.20;;;;;;5072045;28;19954;-56
2022/08/19 05:27:08;;;;;;;;;;;794.00;1792.00;;;;;;5071808;28;19912;-56
2022/08/19 05:29:34;;;;;;;;;;;794.50;1766.40;;;;;;5071802;28;19977;-56
2022/08/19 05:32:00;;;;;;;;;;;819.20;1715.20;;;;;;5071371;28;19919;-55
2022/08/19 05:34:26;;;;;;;;;;;819.30;1715.20;;;;;;5071486;28;19948;-56
2022/08/19 05:36:56;;;;;;;;;;;794.20;1740.80;;;;;;5071606;28;19908;-56
2022/08/19 05:39:21;;;;;;;;;;;819.40;1689.60;;;;;;5071204;28;19913;-56
2022/08/19 05:41:49;;;;;;;;;;;819.40;1689.60;;;;;;5071216;28;19966;-56
2022/08/19 05:44:15;;;;;;;;;;;819.70;1664.00;;;;;;5071500;28;20282;-56
2022/08/19 05:46:43;;;;;;;;;;;844.90;1664.00;;;;;;5071271;28;19912;-56
2022/08/19 05:49:08;;;;;;;;;;;845.20;1612.80;;;;;;5071120;28;20312;-55
2022/08/19 05:51:35;;;;;;;;;;;845.20;1612.80;;;;;;5071355;28;19909;-55
2022/08/19 05:54:01;;;;;;;;;;;845.40;1587.20;;;;;;5070961;28;20370;-55
2022/08/19 05:56:27;;;;;;;;;;;870.50;1561.60;;;;;;5071061;28;19912;-56
2022/08/19 05:58:53;;;;;;;;;;;845.70;1536.00;;;;;;5071113;28;20432;-55
2022/08/19 06:01:20;;;;;;;;;;;845.50;1561.60;;;;;;5070904;28;19912;-55
2022/08/19 06:03:47;;;;;;;;;;;845.70;1561.60;;;;;;5070559;28;19920;-55
2022/08/19 06:06:13;;;;;;;;;;;870.70;1484.80;;;;;;5070865;28;19920;-55
2022/08/19 06:08:39;;;;;;;;;;;870.90;1484.80;;;;;;5070978;28;19915;-56
2022/08/19 06:11:25;;;;;;;;;;;896.30;1433.60;;;;;;5071017;28;19909;-55
2022/08/19 06:13:52;;;;;;;;;;;896.10;1433.60;;;;;;5070544;28;19909;-56
2022/08/19 06:16:22;;;;;;;;;;;896.80;1408.00;;;;;;5070686;28;19909;-56
2022/08/19 06:18:52;;;;;;;;;;;921.80;1382.40;;;;;;5070426;28;19943;-55
2022/08/19 06:21:21;;;;;;;;;;;921.80;1382.40;;;;;;5070340;28;19909;-55
2022/08/19 06:23:47;;;;;;;;;;;922.50;1356.80;;;;;;5070193;28;20337;-55
2022/08/19 06:26:13;;;;;;;;;;;948.10;1305.60;;;;;;5070604;28;19962;-55
2022/08/19 06:28:42;;;;;;;;;;;973.10;1280.00;;;;;;5069229;28;19919;-55
2022/08/19 06:31:08;;;;;;;;;;;948.10;1254.40;;;;;;5066544;28;19912;-55
2022/08/19 06:33:34;;;;;;;;;;;947.60;1280.00;;;;;;5069437;28;19936;-55
2022/08/19 06:36:00;;;;;;;;;;;947.20;1305.60;;;;;;5069262;28;19940;-55
2022/08/19 06:38:25;;;;;;;;;;;947.20;1305.60;;;;;;5069213;28;19932;-54
2022/08/19 06:40:59;;;;;;;;;;;947.20;1280.00;;;;;;5069438;28;19962;-56
2022/08/19 06:43:24;;;;;;;;;;;973.40;1228.80;;;;;;5069300;28;20367;-55
2022/08/19 06:45:51;;;;;;;;;;;973.60;1203.20;;;;;;5069984;28;19912;-55
2022/08/19 06:48:18;;;;;;;;;;;973.30;1177.60;;;;;;5070553;28;20282;-55
2022/08/19 06:50:43;;;;;;;;;;;998.70;1203.20;;;;;;5069901;28;20385;-54
2022/08/19 06:53:09;;;;;;;;;;;973.60;1203.20;;;;;;5069561;28;20336;-54
2022/08/19 06:55:34;;;;;;;;;;;998.90;1203.20;;;;;;5070085;28;19908;-55
2022/08/19 06:58:04;;;;;;;;;;;1024.00;1177.60;;;;;;5069865;28;19917;-56
2022/08/19 07:00:29;;;;;;;;;;;1024.70;1152.00;;;;;;5069871;28;19912;-55
2022/08/19 07:02:55;;;;;;;;;;;1049.70;1152.00;;;;;;5070076;28;20248;-55
2022/08/19 07:05:20;;;;;;;;;;;999.30;1152.00;;;;;;5070149;28;19920;-55
2022/08/19 07:07:46;;;;;;;;;;;998.60;1203.20;;;;;;5070382;28;19919;-55
2022/08/19 07:10:12;;;;;;;;;;;998.40;1228.80;;;;;;5070709;28;19916;-55
2022/08/19 07:12:37;;;;;;;;;;;1024.30;1152.00;;;;;;5070487;28;19923;-55
2022/08/19 07:15:04;;;;;;;;;;;999.00;1177.60;;;;;;5071485;28;19913;-55
2022/08/19 07:17:30;;;;;;;;;;;999.00;1177.60;;;;;;5074091;28;19912;-56
2022/08/19 07:19:55;;;;;;;;;;;973.70;1177.60;;;;;;5074155;28;19954;-55
2022/08/19 07:22:22;;;;;;;;;;;998.50;1177.60;;;;;;5074006;28;19915;-55
2022/08/19 07:24:48;;;;;;;;;;;998.90;1177.60;;;;;;5074064;28;19916;-55
2022/08/19 07:27:14;;;;;;;;;;;998.60;1203.20;;;;;;5074346;28;19908;-55
2022/08/19 07:29:40;;;;;;;;;;;1024.20;1177.60;;;;;;5073752;28;19908;-55
2022/08/19 07:32:06;;;;;;;;;;;1024.70;1126.40;;;;;;5074111;28;19996;-56
2022/08/19 07:34:36;;;;;;;;;;;1050.00;1152.00;;;;;;5073626;28;19908;-55
2022/08/19 07:37:02;;;;;;;;;;;1050.00;1126.40;;;;;;5073479;28;19909;-56
2022/08/19 07:39:29;;;;;;;;;;;1050.10;1126.40;;;;;;5073792;28;19935;-55
2022/08/19 07:41:55;;;;;;;;;;;1050.30;1126.40;;;;;;5073970;28;19908;-55
2022/08/19 07:44:21;;;;;;;;;;;1024.60;1152.00;;;;;;5073447;28;19916;-55
2022/08/19 07:46:49;;;;;;;;;;;1049.70;1152.00;;;;;;5073681;28;19913;-55
2022/08/19 07:49:19;;;;;;;;;;;1024.40;1152.00;;;;;;5073787;28;19974;-56
2022/08/19 07:51:45;;;;;;;;;;;999.30;1152.00;;;;;;5072115;28;19913;-55
2022/08/19 07:54:11;;;;;;;;;;;999.20;1152.00;;;;;;5071114;28;19908;-55
2022/08/19 07:56:37;;;;;;;;;;;1024.20;1152.00;;;;;;5071607;28;20325;-56
2022/08/19 07:59:02;;;;;;;;;;;1050.00;1126.40;;;;;;5071238;28;19960;-56
2022/08/19 08:01:28;;;;;;;;;;;1075.40;1100.80;;;;;;5071102;28;19913;-57
2022/08/19 08:09:33;;;;;;;;;;;1075.80;1075.20;;;;;;5062267;28;19920;-55
2022/08/19 08:12:01;;;;;;;;;;;1101.20;1075.20;;;;;;5071002;28;20329;-56
2022/08/19 08:14:32;;;;;;;;;;;1101.60;1049.60;;;;;;5071066;28;19919;-55
2022/08/19 08:16:58;;;;;;;;;;;1075.90;1075.20;;;;;;5070614;28;19913;-57
2022/08/19 08:19:25;;;;;;;;;;;1075.80;1075.20;;;;;;5070536;28;19948;-56
2022/08/19 08:21:51;;;;;;;;;;;1075.60;1100.80;;;;;;5070712;28;19912;-56
2022/08/19 08:24:17;;;;;;;;;;;1075.90;1075.20;;;;;;5070568;28;19909;-56
2022/08/19 08:26:43;;;;;;;;;;;1075.80;1100.80;;;;;;5070292;28;19915;-58
2022/08/19 08:29:10;;;;;;;;;;;1075.50;1126.40;;;;;;5070608;28;20295;-57
2022/08/19 08:31:36;;;;;;;;;;;1101.30;1075.20;;;;;;5069880;28;20370;-55
2022/08/19 08:34:02;;;;;;;;;;;1101.00;1100.80;;;;;;5070454;28;20329;-54
2022/08/19 08:36:27;;;;;;;;;;;1101.10;1100.80;;;;;;5068303;28;19908;-57
2022/08/19 08:38:53;;;;;;;;;;;1075.90;1100.80;;;;;;5070349;28;20282;-57
2022/08/19 08:41:33;;;;;;;;;;;1050.50;1126.40;;;;;;5070233;28;19962;-55
2022/08/19 08:43:58;;;;;;;;;;;1049.80;1177.60;;;;;;5069802;28;20398;-53
2022/08/19 08:46:28;;;;;;;;;;;998.60;1280.00;;;;;;5070401;28;19912;-56
2022/08/19 08:48:57;;;;;;;;;;;998.40;1280.00;;;;;;5070288;28;19912;-56
2022/08/19 08:51:33;;;;;;;;;;;973.70;1254.40;;;;;;5070310;28;19943;-56
2022/08/19 08:53:59;;;;;;;;;;;998.60;1254.40;;;;;;5070020;28;19956;-57
2022/08/19 08:56:25;;;;;;;;;;;973.70;1254.40;;;;;;5070153;28;19908;-58
2022/08/19 08:58:54;;;;;;;;;;;973.20;1280.00;;;;;;5069415;28;19927;-54
2022/08/19 09:01:20;;;;;;;;;;;973.30;1280.00;;;;;;5069698;28;19912;-56
2022/08/19 09:03:46;;;;;;;;;;;973.40;1280.00;;;;;;5070056;28;19912;-57
2022/08/19 09:06:11;;;;;;;;;;;973.70;1254.40;;;;;;5069541;28;19924;-56
2022/08/19 09:08:37;;;;;;;;;;;973.70;1254.40;;;;;;5070071;28;19953;-57
2022/08/19 09:11:06;;;;;;;;;;;998.60;1280.00;;;;;;5069549;28;19935;-58
2022/08/19 09:13:50;;;;;;;;;;;973.70;1254.40;;;;;;5069739;28;19909;-57
2022/08/19 09:16:20;;;;;;;;;;;973.30;1280.00;;;;;;5069656;28;19912;-56
2022/08/19 09:18:48;;;;;;;;;;;973.10;1305.60;;;;;;5069630;28;20355;-57
2022/08/19 09:21:14;;;;;;;;;;;972.90;1305.60;;;;;;5069734;28;19915;-55
2022/08/19 09:23:40;;;;;;;;;;;973.00;1280.00;;;;;;5068803;28;19909;-57
2022/08/19 09:26:07;;;;;;;;;;;973.20;1280.00;;;;;;5069552;28;19924;-57
2022/08/19 09:28:33;;;;;;;;;;;973.20;1254.40;;;;;;5069482;28;19912;-55
2022/08/19 09:30:58;;;;;;;;;;;973.40;1254.40;;;;;;5069246;28;19913;-57
2022/08/19 09:33:24;;;;;;;;;;;973.40;1254.40;;;;;;5069466;28;20015;-55
2022/08/19 09:35:49;;;;;;;;;;;973.70;1254.40;;;;;;5069286;28;19908;-57
2022/08/19 09:38:15;;;;;;;;;;;973.50;1228.80;;;;;;5068239;28;20011;-57
2022/08/19 09:40:40;;;;;;;;;;;973.20;1177.60;;;;;;5069112;28;19916;-55
2022/08/19 09:43:07;;;;;;;;;;;973.30;1203.20;;;;;;5069282;28;19920;-55
2022/08/19 09:45:32;;;;;;;;;;;973.30;1228.80;;;;;;5069281;28;19912;-54
2022/08/19 09:47:58;;;;;;;;;;;973.60;1228.80;;;;;;5069005;28;19962;-55
2022/08/19 09:50:24;;;;;;;;;;;973.70;1177.60;;;;;;5068826;28;19909;-55
2022/08/19 09:52:52;;;;;;;;;;;973.70;1177.60;;;;;;5068961;28;19923;-56
2022/08/19 09:55:17;;;;;;;;;;;998.70;1177.60;;;;;;5069036;28;19916;-56
2022/08/19 09:57:43;;;;;;;;;;;998.70;1203.20;;;;;;5069083;28;20015;-55
2022/08/19 10:00:09;;;;;;;;;;;998.80;1177.60;;;;;;5068719;28;19917;-54
2022/08/19 10:02:35;;;;;;;;;;;998.80;1152.00;;;;;;5068599;28;19919;-56
2022/08/19 10:07:45;;;;;;;;;;;998.50;1152.00;;;;;;5069122;28;19919;-57
2022/08/19 10:10:10;;;;;;;;;;;998.70;1152.00;;;;;;5068752;28;20023;-54
2022/08/19 10:12:36;;;;;;;;;;;998.80;1152.00;;;;;;5068903;28;19913;-56
2022/08/19 10:15:02;;;;;;;;;;;998.70;1152.00;;;;;;5069067;28;19912;-55
2022/08/19 10:17:28;;;;;;;;;;;998.50;1152.00;;;;;;5068222;28;19912;-56
2022/08/19 10:19:54;;;;;;;;;;;998.80;1152.00;;;;;;5069022;28;20378;-56
2022/08/19 10:22:19;;;;;;;;;;;998.90;1152.00;;;;;;5068552;28;19919;-58
2022/08/19 10:24:45;;;;;;;;;;;998.80;1126.40;;;;;;5068841;28;19908;-56
2022/08/19 10:27:12;;;;;;;;;;;998.90;1100.80;;;;;;5068629;28;20404;-55
2022/08/19 10:29:38;;;;;;;;;;;998.60;1126.40;;;;;;5068012;28;19912;-55
2022/08/19 10:32:07;;;;;;;;;;;998.90;1126.40;;;;;;5068817;28;20353;-56
2022/08/19 10:34:33;;;;;;;;;;;998.80;1100.80;;;;;;5068785;28;19913;-55
2022/08/19 10:37:00;;;;;;;;;;;998.80;1100.80;;;;;;5068501;28;20392;-56
2022/08/19 10:39:28;;;;;;;;;;;998.80;1100.80;;;;;;5068760;28;20286;-55
2022/08/19 10:41:55;;;;;;;;;;;998.80;1100.80;;;;;;5068014;28;19912;-56
2022/08/19 10:44:22;;;;;;;;;;;998.60;1075.20;;;;;;5068455;28;20469;-56
2022/08/19 10:46:48;;;;;;;;;;;998.60;1075.20;;;;;;5068434;28;20002;-56
2022/08/19 10:49:14;;;;;;;;;;;998.80;1075.20;;;;;;5069956;28;19958;-56
2022/08/19 10:56:50;;;;;;;;;;;998.80;1075.20;;;;;;5072453;28;19915;-57
2022/08/19 10:57:09;;;;;;;;;;;998.80;1075.20;;;;;;5072148;28;20278;-56
2022/08/19 10:59:35;;;;;;;;;;;998.80;1075.20;;;;;;5072483;28;20115;-55
2022/08/19 11:02:02;;;;;;;;;;;998.80;1049.60;;;;;;5072101;28;19919;-55
2022/08/19 11:04:27;;;;;;;;;;;998.90;1049.60;;;;;;5072116;28;19921;-57
2022/08/19 11:06:53;;;;;;;;;;;999.00;1049.60;;;;;;5071997;28;19913;-56
2022/08/19 11:09:25;;;;;;;;;;;998.90;1049.60;;;;;;5071276;28;20408;-56
2022/08/19 11:11:52;;;;;;;;;;;998.80;1049.60;;;;;;5071974;28;19909;-56
2022/08/19 11:14:20;;;;;;;;;;;998.90;1049.60;;;;;;5071648;28;19943;-56
2022/08/19 11:16:46;;;;;;;;;;;999.00;1049.60;;;;;;5072275;28;19983;-57
2022/08/19 11:19:12;;;;;;;;;;;998.80;1049.60;;;;;;5071804;28;19917;-55
2022/08/19 11:21:40;;;;;;;;;;;998.80;1024.00;;;;;;5071357;28;20019;-55
2022/08/19 11:24:08;;;;;;;;;;;998.80;1024.00;;;;;;5071940;28;19987;-56
2022/08/19 11:26:34;;;;;;;;;;;998.80;1024.00;;;;;;5072042;28;19977;-55
2022/08/19 11:29:00;;;;;;;;;;;998.80;1049.60;;;;;;5071596;28;19953;-55
2022/08/19 11:31:27;;;;;;;;;;;999.00;1024.00;;;;;;5071698;28;19920;-55
2022/08/19 11:33:53;;;;;;;;;;;999.00;1024.00;;;;;;5071427;28;19924;-55
2022/08/19 11:36:20;;;;;;;;;;;999.00;1024.00;;;;;;5071581;28;19909;-55
2022/08/19 11:38:48;;;;;;;;;;;998.90;1024.00;;;;;;5071597;28;19916;-57
2022/08/19 11:41:14;;;;;;;;;;;998.80;1024.00;;;;;;5071624;28;20350;-55
2022/08/19 11:43:40;;;;;;;;;;;998.90;1024.00;;;;;;5071526;28;19915;-56
2022/08/19 11:46:09;;;;;;;;;;;999.20;998.40;;;;;;5071742;28;19912;-55
2022/08/19 11:48:35;;;;;;;;;;;999.20;998.40;;;;;;5071087;28;19909;-55
2022/08/19 11:51:05;;;;;;;;;;;998.90;998.40;;;;;;5071186;28;19924;-56
2022/08/19 11:53:32;;;;;;;;;;;998.90;998.40;;;;;;5071397;28;19919;-56
2022/08/19 11:55:58;;;;;;;;;;;999.20;998.40;;;;;;5071517;28;20344;-57
2022/08/19 11:58:24;;;;;;;;;;;999.00;998.40;;;;;;5071160;28;19917;-55
2022/08/19 12:00:50;;;;;;;;;;;999.00;998.40;;;;;;5069815;28;20321;-55
2022/08/19 12:03:16;;;;;;;;;;;999.20;998.40;;;;;;5071295;28;19924;-56
2022/08/19 12:05:41;;;;;;;;;;;999.20;998.40;;;;;;5070964;28;19920;-56
2022/08/19 12:08:07;;;;;;;;;;;999.20;1024.00;;;;;;5071196;28;19999;-56
2022/08/19 12:10:33;;;;;;;;;;;999.20;1024.00;;;;;;5070844;28;19915;-54
2022/08/19 12:12:58;;;;;;;;;;;999.30;1024.00;;;;;;5070106;28;19957;-56
2022/08/19 12:15:24;;;;;;;;;;;999.20;998.40;;;;;;5071004;28;19912;-57
2022/08/19 12:17:50;;;;;;;;;;;999.20;998.40;;;;;;5070660;28;19939;-56
2022/08/19 12:20:16;;;;;;;;;;;999.20;1024.00;;;;;;5070991;28;19912;-56
2022/08/19 12:22:43;;;;;;;;;;;999.20;998.40;;;;;;5070602;28;19913;-56
2022/08/19 12:25:09;;;;;;;;;;;999.00;998.40;;;;;;5070704;28;19916;-55
2022/08/19 12:27:35;;;;;;;;;;;998.90;998.40;;;;;;5070375;28;19990;-56
2022/08/19 12:30:02;;;;;;;;;;;998.80;1024.00;;;;;;5070405;28;19962;-57
2022/08/19 12:32:28;;;;;;;;;;;998.80;1075.20;;;;;;5070575;28;19948;-57
2022/08/19 12:34:54;;;;;;;;;;;998.90;1075.20;;;;;;5070642;28;20309;-55
2022/08/19 12:37:19;;;;;;;;;;;998.80;1075.20;;;;;;5070247;28;20004;-55
2022/08/19 12:39:46;;;;;;;;;;;998.70;1100.80;;;;;;5070106;28;19912;-57
2022/08/19 12:42:12;;;;;;;;;;;998.50;1100.80;;;;;;5070509;28;20343;-57
2022/08/19 12:44:39;;;;;;;;;;;998.40;1126.40;;;;;;5070357;28;19908;-56
2022/08/19 12:47:05;;;;;;;;;;;973.70;1100.80;;;;;;5070547;28;19915;-57
2022/08/19 12:49:33;;;;;;;;;;;973.70;1100.80;;;;;;5070136;28;19913;-56
2022/08/19 12:52:01;;;;;;;;;;;973.70;1100.80;;;;;;5069936;28;19909;-58
2022/08/19 12:54:27;;;;;;;;;;;973.70;1100.80;;;;;;5070162;28;19912;-57
2022/08/19 12:56:52;;;;;;;;;;;973.60;1126.40;;;;;;5070282;28;19995;-58
2022/08/19 12:59:18;;;;;;;;;;;973.40;1126.40;;;;;;5070072;28;20019;-56
2022/08/19 13:01:44;;;;;;;;;;;973.10;1177.60;;;;;;5070001;28;19912;-57
2022/08/19 13:04:10;;;;;;;;;;;948.10;1152.00;;;;;;5069508;28;19965;-54
2022/08/19 13:06:35;;;;;;;;;;;948.00;1203.20;;;;;;5069652;28;20008;-56
2022/08/19 13:09:01;;;;;;;;;;;947.60;1203.20;;;;;;5069649;28;19909;-57
2022/08/19 13:11:32;;;;;;;;;;;947.40;1228.80;;;;;;5070112;28;19923;-57
2022/08/19 13:13:58;;;;;;;;;;;947.20;1228.80;;;;;;5070133;28;19938;-56
2022/08/19 13:16:23;;;;;;;;;;;922.30;1254.40;;;;;;5069653;28;20627;-57
2022/08/19 13:18:52;;;;;;;;;;;922.20;1254.40;;;;;;5069247;28;19916;-57
2022/08/19 13:21:19;;;;;;;;;;;922.00;1254.40;;;;;;5069614;28;19909;-55
2022/08/19 13:23:45;;;;;;;;;;;921.80;1254.40;;;;;;5069606;28;19913;-56
2022/08/19 13:26:12;;;;;;;;;;;921.60;1254.40;;;;;;5069433;28;19998;-56
2022/08/19 13:34:08;;;;;;;;;;;896.10;1280.00;;;;;;5069543;28;20010;-57
2022/08/19 13:36:34;;;;;;;;;;;871.30;1331.20;;;;;;5069764;28;19917;-56
2022/08/19 13:39:00;;;;;;;;;;;870.90;1356.80;;;;;;5070169;28;20023;-56
2022/08/19 13:41:26;;;;;;;;;;;870.70;1459.20;;;;;;5071494;28;19955;-57
2022/08/19 13:43:52;;;;;;;;;;;845.40;1587.20;;;;;;5071085;28;19919;-56
2022/08/19 13:46:19;;;;;;;;;;;820.10;1638.40;;;;;;5071272;28;19908;-55
2022/08/19 13:48:45;;;;;;;;;;;819.60;1715.20;;;;;;5071400;28;19912;-56
2022/08/19 13:51:11;;;;;;;;;;;819.30;1715.20;;;;;;5071268;28;19954;-56
2022/08/19 13:53:42;;;;;;;;;;;819.20;1740.80;;;;;;5071280;28;20012;-56
2022/08/19 13:56:09;;;;;;;;;;;819.20;1740.80;;;;;;5070970;28;19954;-57
2022/08/19 13:58:35;;;;;;;;;;;794.50;1766.40;;;;;;5071249;28;19916;-56
2022/08/19 14:01:01;;;;;;;;;;;794.10;1817.60;;;;;;5070777;28;19919;-56
2022/08/19 14:03:27;;;;;;;;;;;793.90;1817.60;;;;;;5071245;28;19923;-56