Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:25;;;;;;;;;;;0.30;99.90;;;;;;5071252;28;19919;-75
2022/12/15 00:42:50;;;;;;;;;;;0.30;99.90;;;;;;5069269;28;20007;-76
2022/12/15 00:45:16;;;;;;;;;;;0.40;99.90;;;;;;5070381;28;19938;-76
2022/12/15 00:47:41;;;;;;;;;;;0.40;99.90;;;;;;5070542;28;19916;-76
2022/12/15 01:20:19;;;;;;;;;;;0.50;99.90;;;;;;5071352;28;19962;-77
2022/12/15 01:22:51;;;;;;;;;;;0.50;99.90;;;;;;5072116;28;19938;-77
2022/12/15 01:25:18;;;;;;;;;;;0.40;99.90;;;;;;5069827;28;20326;-76
2022/12/15 01:27:44;;;;;;;;;;;0.40;99.90;;;;;;5070035;28;19922;-76
2022/12/15 01:30:11;;;;;;;;;;;0.50;99.90;;;;;;5070163;28;19912;-76
2022/12/15 01:32:36;;;;;;;;;;;0.40;99.90;;;;;;5067121;28;20385;-76
2022/12/15 01:35:03;;;;;;;;;;;0.40;99.90;;;;;;5068330;28;19919;-76
2022/12/15 01:37:28;;;;;;;;;;;0.50;99.90;;;;;;5068065;28;19909;-76
2022/12/15 01:42:38;;;;;;;;;;;0.50;99.90;;;;;;5069723;28;19915;-77
2022/12/15 01:45:22;;;;;;;;;;;0.50;99.90;;;;;;5068847;28;19908;-76
2022/12/15 01:47:48;;;;;;;;;;;0.50;99.90;;;;;;5069381;28;19948;-76
2022/12/15 01:50:14;;;;;;;;;;;0.50;99.90;;;;;;5069052;28;19955;-77
2022/12/15 01:52:39;;;;;;;;;;;0.50;99.90;;;;;;5068037;28;19912;-76
2022/12/15 01:55:05;;;;;;;;;;;0.50;99.90;;;;;;5067567;28;20338;-76
2022/12/15 01:57:32;;;;;;;;;;;0.50;99.90;;;;;;5067225;28;19966;-76
2022/12/15 01:59:58;;;;;;;;;;;0.60;99.90;;;;;;5068047;28;20304;-76
2022/12/15 02:02:26;;;;;;;;;;;0.60;99.90;;;;;;5067410;28;19985;-76
2022/12/15 02:04:55;;;;;;;;;;;0.60;99.90;;;;;;5067366;28;19919;-76
2022/12/15 02:07:21;;;;;;;;;;;0.50;99.90;;;;;;5069226;28;19939;-76
2022/12/15 02:09:48;;;;;;;;;;;0.70;99.90;;;;;;5069077;28;19916;-76
2022/12/15 02:12:19;;;;;;;;;;;0.50;99.90;;;;;;5067449;28;20288;-77
2022/12/15 02:14:57;;;;;;;;;;;0.50;99.90;;;;;;5067560;28;20381;-77
2022/12/15 02:17:38;;;;;;;;;;;0.60;99.90;;;;;;5068681;28;19909;-76
2022/12/15 02:20:06;;;;;;;;;;;0.60;99.90;;;;;;5069466;28;19918;-76
2022/12/15 02:22:35;;;;;;;;;;;0.60;99.90;;;;;;5068736;28;20285;-78
2022/12/15 02:25:03;;;;;;;;;;;0.50;99.90;;;;;;5068248;28;19947;-76
2022/12/15 02:27:43;;;;;;;;;;;0.50;99.90;;;;;;5066955;28;19989;-77
2022/12/15 02:30:17;;;;;;;;;;;0.60;99.90;;;;;;5069019;28;20305;-76
2022/12/15 02:32:45;;;;;;;;;;;0.60;99.90;;;;;;5069282;28;20565;-77
2022/12/15 02:35:15;;;;;;;;;;;0.60;99.90;;;;;;5067225;28;20387;-75
2022/12/15 02:37:41;;;;;;;;;;;0.70;99.90;;;;;;5066401;28;19940;-76
2022/12/15 02:40:08;;;;;;;;;;;0.60;99.90;;;;;;5067450;28;19913;-76
2022/12/15 02:42:35;;;;;;;;;;;0.70;99.90;;;;;;5066648;28;20059;-76
2022/12/15 02:45:11;;;;;;;;;;;0.70;99.90;;;;;;5069046;28;20304;-77
2022/12/15 02:47:45;;;;;;;;;;;0.90;99.90;;;;;;5066834;28;20003;-77
2022/12/15 02:50:28;;;;;;;;;;;0.70;99.90;;;;;;5068624;28;19917;-77
2022/12/15 02:52:54;;;;;;;;;;;0.70;99.90;;;;;;5067736;28;19908;-76
2022/12/15 02:55:29;;;;;;;;;;;0.70;99.90;;;;;;5066664;28;19917;-76
2022/12/15 02:58:23;;;;;;;;;;;0.70;99.90;;;;;;5068825;28;20404;-77
2022/12/15 03:00:51;;;;;;;;;;;0.70;99.90;;;;;;5058036;28;19908;-76
2022/12/15 03:03:19;;;;;;;;;;;0.70;99.90;;;;;;5066662;28;20405;-76
2022/12/15 03:05:46;;;;;;;;;;;0.70;99.90;;;;;;5066716;28;19916;-76
2022/12/15 03:08:12;;;;;;;;;;;0.70;99.90;;;;;;5066516;28;19928;-76
2022/12/15 03:10:37;;;;;;;;;;;0.80;99.90;;;;;;5068341;28;20293;-77
2022/12/15 03:13:03;;;;;;;;;;;0.80;99.90;;;;;;5067858;28;19920;-77
2022/12/15 03:15:28;;;;;;;;;;;0.80;99.90;;;;;;5068782;28;19912;-76
2022/12/15 03:17:54;;;;;;;;;;;0.80;99.90;;;;;;5067503;28;19908;-77
2022/12/15 03:20:19;;;;;;;;;;;0.80;99.90;;;;;;5067021;28;20412;-76
2022/12/15 03:22:45;;;;;;;;;;;0.90;99.90;;;;;;5068206;28;19908;-75
2022/12/15 03:25:10;;;;;;;;;;;0.90;99.90;;;;;;5066481;28;19916;-77
2022/12/15 03:27:36;;;;;;;;;;;0.90;99.90;;;;;;5067086;28;19920;-75
2022/12/15 03:30:02;;;;;;;;;;;1.00;99.90;;;;;;5067694;28;19959;-76
2022/12/15 03:32:28;;;;;;;;;;;1.00;99.90;;;;;;5067068;28;19930;-76
2022/12/15 03:34:54;;;;;;;;;;;1.10;99.90;;;;;;5067792;28;20369;-76
2022/12/15 03:37:19;;;;;;;;;;;1.20;99.90;;;;;;5067956;28;20388;-76
2022/12/15 03:39:45;;;;;;;;;;;1.20;99.90;;;;;;5069730;28;19951;-76
2022/12/15 03:42:11;;;;;;;;;;;1.20;99.90;;;;;;5072352;28;20245;-77
2022/12/15 03:44:36;;;;;;;;;;;1.30;99.90;;;;;;5072717;28;19917;-76
2022/12/15 03:47:02;;;;;;;;;;;1.30;99.90;;;;;;5074090;28;20018;-76
2022/12/15 03:49:27;;;;;;;;;;;1.30;99.90;;;;;;5073542;28;20165;-77
2022/12/15 03:51:53;;;;;;;;;;;1.30;99.90;;;;;;5072947;28;19912;-76
2022/12/15 03:54:19;;;;;;;;;;;1.30;99.90;;;;;;5074094;28;19908;-77
2022/12/15 03:56:44;;;;;;;;;;;1.40;99.90;;;;;;5073540;28;19920;-77
2022/12/15 03:59:10;;;;;;;;;;;1.30;99.90;;;;;;5071665;28;19913;-77
2022/12/15 04:01:36;;;;;;;;;;;1.30;99.90;;;;;;5070986;28;20314;-76
2022/12/15 04:04:02;;;;;;;;;;;1.30;99.90;;;;;;5071368;28;19919;-76
2022/12/15 04:06:28;;;;;;;;;;;1.30;99.90;;;;;;5070151;28;19959;-76
2022/12/15 04:08:54;;;;;;;;;;;1.40;99.90;;;;;;5070832;28;19924;-77
2022/12/15 04:11:20;;;;;;;;;;;1.40;99.90;;;;;;5070805;28;19913;-77
2022/12/15 04:13:45;;;;;;;;;;;1.30;99.90;;;;;;5071529;28;19919;-76
2022/12/15 04:16:11;;;;;;;;;;;1.20;99.90;;;;;;5069869;28;19995;-76
2022/12/15 04:18:36;;;;;;;;;;;1.10;99.90;;;;;;5069250;28;19913;-76
2022/12/15 04:21:02;;;;;;;;;;;1.00;99.90;;;;;;5071183;28;19908;-77
2022/12/15 04:23:28;;;;;;;;;;;0.90;99.90;;;;;;5069552;28;19963;-77
2022/12/15 05:32:02;;;;;;;;;;;0.40;99.90;;;;;;5069599;28;20025;-76
2022/12/15 05:34:29;;;;;;;;;;;0.40;99.90;;;;;;5070583;28;20024;-76
2022/12/15 05:36:55;;;;;;;;;;;0.40;99.90;;;;;;5069179;28;19931;-76
2022/12/15 05:39:21;;;;;;;;;;;0.50;99.90;;;;;;5069815;28;20035;-76
2022/12/15 05:41:47;;;;;;;;;;;0.40;99.90;;;;;;5068540;28;20285;-75
2022/12/15 05:44:13;;;;;;;;;;;0.40;99.90;;;;;;5068981;28;19913;-75
2022/12/15 05:46:38;;;;;;;;;;;0.40;99.90;;;;;;5068419;28;19919;-76
2022/12/15 05:49:04;;;;;;;;;;;0.40;99.90;;;;;;5069502;28;19917;-75
2022/12/15 05:51:30;;;;;;;;;;;0.80;99.90;;;;;;5070039;28;19919;-76
2022/12/15 05:53:55;;;;;;;;;;;0.40;99.90;;;;;;5068820;28;20375;-75
2022/12/15 05:56:21;;;;;;;;;;;0.40;99.90;;;;;;5068318;28;19954;-75
2022/12/15 05:58:46;;;;;;;;;;;0.40;99.90;;;;;;5070837;28;19935;-74
2022/12/15 06:01:13;;;;;;;;;;;0.50;99.90;;;;;;5067549;28;19986;-75
2022/12/15 06:03:39;;;;;;;;;;;0.50;99.90;;;;;;5069361;28;20455;-75
2022/12/15 06:06:05;;;;;;;;;;;0.50;99.90;;;;;;5068862;28;20035;-75
2022/12/15 06:08:32;;;;;;;;;;;0.40;99.90;;;;;;5069835;28;19916;-75
2022/12/15 06:10:58;;;;;;;;;;;0.50;99.90;;;;;;5071145;28;19958;-76
2022/12/15 06:13:24;;;;;;;;;;;0.40;99.90;;;;;;5072219;28;19912;-76
2022/12/15 06:15:56;;;;;;;;;;;0.40;99.90;;;;;;5072469;28;20050;-76
2022/12/15 06:18:22;;;;;;;;;;;0.40;99.90;;;;;;5069879;28;19913;-76
2022/12/15 06:20:48;;;;;;;;;;;0.50;99.90;;;;;;5070987;28;19912;-76
2022/12/15 06:23:13;;;;;;;;;;;0.50;99.90;;;;;;5068608;28;19916;-76
2022/12/15 06:25:39;;;;;;;;;;;0.50;99.90;;;;;;5067897;28;19999;-74
2022/12/15 06:28:04;;;;;;;;;;;0.50;99.90;;;;;;5068877;28;20404;-75
2022/12/15 06:30:30;;;;;;;;;;;0.50;99.90;;;;;;5066734;28;19917;-76
2022/12/15 06:32:56;;;;;;;;;;;1.00;99.90;;;;;;5068635;28;20373;-75
2022/12/15 06:35:21;;;;;;;;;;;0.50;99.90;;;;;;5067851;28;19912;-76
2022/12/15 06:37:47;;;;;;;;;;;0.50;99.90;;;;;;5068319;28;19915;-75
2022/12/15 06:40:12;;;;;;;;;;;0.40;99.90;;;;;;5068072;28;20346;-75
2022/12/15 06:42:38;;;;;;;;;;;0.50;99.90;;;;;;5066082;28;19912;-76
2022/12/15 06:45:04;;;;;;;;;;;0.50;99.90;;;;;;5068261;28;19916;-76
2022/12/15 06:47:29;;;;;;;;;;;0.40;99.90;;;;;;5067991;28;20799;-75
2022/12/15 06:49:55;;;;;;;;;;;0.40;99.90;;;;;;5066613;28;19913;-76
2022/12/15 06:52:20;;;;;;;;;;;1.00;99.90;;;;;;5067870;28;19920;-75
2022/12/15 06:54:46;;;;;;;;;;;0.50;99.90;;;;;;5066688;28;20403;-75
2022/12/15 06:57:11;;;;;;;;;;;0.50;99.90;;;;;;5066261;28;19909;-76
2022/12/15 06:59:37;;;;;;;;;;;0.60;99.90;;;;;;5066913;28;19912;-76
2022/12/15 07:02:02;;;;;;;;;;;0.70;99.90;;;;;;5066687;28;19924;-76
2022/12/15 07:04:30;;;;;;;;;;;0.60;99.90;;;;;;5067917;28;19917;-76
2022/12/15 07:06:56;;;;;;;;;;;0.60;99.90;;;;;;5066506;28;19912;-75
2022/12/15 07:09:21;;;;;;;;;;;0.70;99.90;;;;;;5066849;28;19920;-76
2022/12/15 07:11:49;;;;;;;;;;;0.70;99.90;;;;;;5067255;28;19940;-76
2022/12/15 07:14:14;;;;;;;;;;;0.70;99.90;;;;;;5067136;28;19909;-75
2022/12/15 07:16:40;;;;;;;;;;;0.60;99.90;;;;;;5066892;28;20010;-75
2022/12/15 07:19:09;;;;;;;;;;;0.70;99.90;;;;;;5066922;28;19978;-76
2022/12/15 07:21:34;;;;;;;;;;;0.60;99.90;;;;;;5066592;28;19916;-76
2022/12/15 07:24:00;;;;;;;;;;;0.60;99.90;;;;;;5067922;28;19913;-74
2022/12/15 07:26:25;;;;;;;;;;;0.60;99.90;;;;;;5068044;28;19912;-78
2022/12/15 07:28:52;;;;;;;;;;;1.20;99.90;;;;;;5066510;28;19930;-76
2022/12/15 07:31:17;;;;;;;;;;;0.50;99.90;;;;;;5065286;28;19912;-76
2022/12/15 07:33:43;;;;;;;;;;;0.40;99.90;;;;;;5065787;28;19919;-77
2022/12/15 07:36:08;;;;;;;;;;;0.40;99.90;;;;;;5068345;28;19952;-75
2022/12/15 07:38:34;;;;;;;;;;;0.40;99.90;;;;;;5066054;28;19960;-75
2022/12/15 07:41:01;;;;;;;;;;;0.40;99.90;;;;;;5066237;28;20319;-75
2022/12/15 07:43:28;;;;;;;;;;;0.40;99.90;;;;;;5067456;28;19913;-76
2022/12/15 07:45:54;;;;;;;;;;;0.40;99.90;;;;;;5065880;28;19935;-75
2022/12/15 07:48:19;;;;;;;;;;;0.40;99.90;;;;;;5068140;28;19920;-75
2022/12/15 07:50:45;;;;;;;;;;;0.40;99.90;;;;;;5065631;28;19912;-76
2022/12/15 07:53:10;;;;;;;;;;;0.50;99.90;;;;;;5066440;28;20416;-76
2022/12/15 07:55:36;;;;;;;;;;;0.50;99.90;;;;;;5068068;28;20412;-76
2022/12/15 07:58:02;;;;;;;;;;;0.50;99.90;;;;;;5067039;28;19913;-76
2022/12/15 08:00:27;;;;;;;;;;;0.60;99.90;;;;;;5068533;28;20447;-76
2022/12/15 08:02:53;;;;;;;;;;;0.60;99.90;;;;;;5068600;28;19924;-76
2022/12/15 08:05:18;;;;;;;;;;;0.70;99.90;;;;;;5067050;28;19913;-76
2022/12/15 08:07:44;;;;;;;;;;;0.70;99.90;;;;;;5066528;28;19921;-76
2022/12/15 08:10:10;;;;;;;;;;;0.70;99.90;;;;;;5066979;28;19913;-75
2022/12/15 08:12:35;;;;;;;;;;;0.80;99.90;;;;;;5067313;28;19999;-76
2022/12/15 08:15:01;;;;;;;;;;;0.80;99.90;;;;;;5068368;28;19916;-75
2022/12/15 08:17:26;;;;;;;;;;;0.90;99.90;;;;;;5067579;28;20400;-75
2022/12/15 08:19:52;;;;;;;;;;;0.90;99.90;;;;;;5067275;28;20444;-76
2022/12/15 08:22:17;;;;;;;;;;;0.90;99.90;;;;;;5067748;28;19981;-75
2022/12/15 08:24:43;;;;;;;;;;;0.90;99.90;;;;;;5066720;28;20380;-75
2022/12/15 08:27:08;;;;;;;;;;;0.90;99.90;;;;;;5070612;28;19919;-75
2022/12/15 08:29:34;;;;;;;;;;;0.90;99.90;;;;;;5070990;28;19914;-76
2022/12/15 08:31:59;;;;;;;;;;;0.90;99.90;;;;;;5070810;28;20112;-76
2022/12/15 08:34:25;;;;;;;;;;;1.00;99.90;;;;;;5070753;28;20098;-76
2022/12/15 08:36:50;;;;;;;;;;;1.00;99.90;;;;;;5070852;28;20407;-76
2022/12/15 08:39:16;;;;;;;;;;;1.00;99.90;;;;;;5072197;28;19908;-76
2022/12/15 08:41:42;;;;;;;;;;;1.40;99.90;;;;;;5072485;28;19948;-75
2022/12/15 08:44:07;;;;;;;;;;;1.00;99.90;;;;;;5071608;28;19908;-75
2022/12/15 08:46:33;;;;;;;;;;;1.00;99.90;;;;;;5072124;28;19912;-76
2022/12/15 08:48:59;;;;;;;;;;;1.00;99.90;;;;;;5071774;28;19924;-76
2022/12/15 08:51:26;;;;;;;;;;;1.00;99.90;;;;;;5070884;28;20098;-76
2022/12/15 08:53:56;;;;;;;;;;;1.00;99.90;;;;;;5069732;28;19912;-75
2022/12/15 08:56:22;;;;;;;;;;;1.30;99.90;;;;;;5068907;28;19912;-75
2022/12/15 08:58:49;;;;;;;;;;;1.10;99.90;;;;;;5070195;28;19916;-76
2022/12/15 09:01:22;;;;;;;;;;;1.20;99.90;;;;;;5069755;28;19912;-76
2022/12/15 09:03:48;;;;;;;;;;;1.30;99.90;;;;;;5069996;28;19919;-75
2022/12/15 09:06:15;;;;;;;;;;;1.40;99.90;;;;;;5069759;28;19908;-75
2022/12/15 09:08:40;;;;;;;;;;;1.40;99.90;;;;;;5067964;28;20167;-75
2022/12/15 09:11:06;;;;;;;;;;;1.40;99.90;;;;;;5069440;28;19956;-75
2022/12/15 09:13:32;;;;;;;;;;;1.40;99.90;;;;;;5067929;28;19908;-75
2022/12/15 09:15:59;;;;;;;;;;;1.30;99.90;;;;;;5068822;28;19912;-76
2022/12/15 09:18:24;;;;;;;;;;;1.40;99.90;;;;;;5068582;28;20389;-76
2022/12/15 09:20:50;;;;;;;;;;;1.40;99.90;;;;;;5067384;28;19924;-75
2022/12/15 09:23:16;;;;;;;;;;;1.30;99.90;;;;;;5069612;28;19944;-75
2022/12/15 09:25:41;;;;;;;;;;;1.30;99.90;;;;;;5068532;28;19913;-76
2022/12/15 09:28:07;;;;;;;;;;;1.30;99.90;;;;;;5068640;28;19921;-76
2022/12/15 09:30:32;;;;;;;;;;;1.30;99.90;;;;;;5068495;28;19919;-75
2022/12/15 09:32:58;;;;;;;;;;;1.40;99.90;;;;;;5069510;28;20496;-76
2022/12/15 09:35:25;;;;;;;;;;;1.50;99.90;;;;;;5070519;28;19909;-76
2022/12/15 09:37:52;;;;;;;;;;;1.50;99.90;;;;;;5067555;28;19919;-75
2022/12/15 09:40:17;;;;;;;;;;;1.50;99.90;;;;;;5068598;28;19913;-76
2022/12/15 09:42:45;;;;;;;;;;;1.50;99.90;;;;;;5069607;28;20033;-75
2022/12/15 09:45:18;;;;;;;;;;;1.60;99.90;;;;;;5069029;28;19919;-76
2022/12/15 09:47:50;;;;;;;;;;;1.60;99.90;;;;;;5068401;28;19916;-76
2022/12/15 09:50:18;;;;;;;;;;;1.60;99.90;;;;;;5070550;28;19915;-75
2022/12/15 09:52:46;;;;;;;;;;;1.60;99.90;;;;;;5068611;28;19909;-75
2022/12/15 09:55:32;;;;;;;;;;;1.60;99.90;;;;;;5069910;28;20369;-76
2022/12/15 09:58:15;;;;;;;;;;;1.60;99.90;;;;;;5070037;28;19947;-75
2022/12/15 10:00:44;;;;;;;;;;;1.60;99.90;;;;;;5070237;28;20397;-76
2022/12/15 10:03:09;;;;;;;;;;;1.30;99.90;;;;;;5068975;28;20005;-75
2022/12/15 10:05:35;;;;;;;;;;;1.70;99.90;;;;;;5067917;28;20377;-76
2022/12/15 10:08:00;;;;;;;;;;;1.80;99.90;;;;;;5067402;28;20384;-76
2022/12/15 10:10:32;;;;;;;;;;;1.70;99.90;;;;;;5068688;28;19919;-76
2022/12/15 10:13:01;;;;;;;;;;;1.80;99.90;;;;;;5068781;28;19912;-75
2022/12/15 10:15:28;;;;;;;;;;;1.80;99.90;;;;;;5068063;28;19913;-76
2022/12/15 10:18:04;;;;;;;;;;;1.70;99.90;;;;;;5069256;28;20077;-76
2022/12/15 10:20:30;;;;;;;;;;;1.70;99.90;;;;;;5068117;28;20288;-75
2022/12/15 10:23:00;;;;;;;;;;;1.70;99.90;;;;;;5067399;28;20540;-75
2022/12/15 10:25:28;;;;;;;;;;;1.70;99.90;;;;;;5069611;28;19966;-76
2022/12/15 10:28:12;;;;;;;;;;;1.80;99.90;;;;;;5070337;28;19920;-75
2022/12/15 10:30:41;;;;;;;;;;;1.80;99.90;;;;;;5067641;28;19916;-76
2022/12/15 10:33:13;;;;;;;;;;;1.80;99.90;;;;;;5069500;28;19916;-75
2022/12/15 10:35:40;;;;;;;;;;;2.00;99.90;;;;;;5070419;28;20014;-76
2022/12/15 10:38:16;;;;;;;;;;;2.10;99.90;;;;;;5069676;28;20285;-76
2022/12/15 10:40:43;;;;;;;;;;;2.20;99.90;;;;;;5069285;28;19920;-76
2022/12/15 10:43:14;;;;;;;;;;;2.30;99.90;;;;;;5067641;28;19913;-76
2022/12/15 10:45:40;;;;;;;;;;;2.30;99.90;;;;;;5067268;28;19946;-76
2022/12/15 10:48:05;;;;;;;;;;;2.30;99.90;;;;;;5069298;28;20408;-76
2022/12/15 10:50:32;;;;;;;;;;;2.30;99.90;;;;;;5069186;28;19976;-79
2022/12/15 10:52:57;;;;;;;;;;;2.40;99.90;;;;;;5069341;28;19912;-77
2022/12/15 10:55:28;;;;;;;;;;;2.50;99.90;;;;;;5071201;28;19918;-76
2022/12/15 10:57:59;;;;;;;;;;;2.50;99.90;;;;;;5070166;28;19912;-76
2022/12/15 11:00:26;;;;;;;;;;;2.60;99.90;;;;;;5071899;28;19917;-76
2022/12/15 11:02:52;;;;;;;;;;;2.70;99.90;;;;;;5069534;28;19924;-76
2022/12/15 11:05:18;;;;;;;;;;;2.70;99.90;;;;;;5069393;28;20377;-76
2022/12/15 11:07:45;;;;;;;;;;;2.70;99.90;;;;;;5072048;28;19943;-76
2022/12/15 11:10:16;;;;;;;;;;;2.80;99.90;;;;;;5070400;28;19965;-76
2022/12/15 11:12:51;;;;;;;;;;;2.70;99.90;;;;;;5071565;28;19913;-76
2022/12/15 11:15:22;;;;;;;;;;;2.70;99.90;;;;;;5072169;28;19934;-76
2022/12/15 11:17:54;;;;;;;;;;;2.80;99.90;;;;;;5068225;28;20139;-76
2022/12/15 11:20:22;;;;;;;;;;;2.80;99.90;;;;;;5068349;28;19973;-76
2022/12/15 11:22:52;;;;;;;;;;;2.80;99.90;;;;;;5067237;28;19913;-76
2022/12/15 11:25:53;;;;;;;;;;;2.80;99.90;;;;;;5066476;28;19952;-75
2022/12/15 11:28:24;;;;;;;;;;;2.80;99.90;;;;;;5028709;28;20579;-77
2022/12/15 11:30:53;;;;;;;;;;;2.80;99.90;;;;;;5063053;28;19919;-76
2022/12/15 11:33:18;;;;;;;;;;;2.80;99.90;;;;;;5067275;28;19919;-76
2022/12/15 11:36:06;;;;;;;;;;;2.90;99.90;;;;;;5066066;28;20044;-76
2022/12/15 11:38:38;;;;;;;;;;;3.00;99.90;;;;;;5068225;28;19912;-76
2022/12/15 11:41:16;;;;;;;;;;;3.10;99.90;;;;;;5066992;28;19912;-76
2022/12/15 11:44:01;;;;;;;;;;;3.20;99.90;;;;;;5067708;28;20020;-76
2022/12/15 11:46:35;;;;;;;;;;;3.20;99.90;;;;;;5059668;28;19908;-77
2022/12/15 11:49:07;;;;;;;;;;;3.10;99.90;;;;;;5068436;28;19930;-76
2022/12/15 11:51:59;;;;;;;;;;;3.20;99.90;;;;;;5068163;28;19908;-75
2022/12/15 11:54:34;;;;;;;;;;;3.30;99.90;;;;;;5050740;28;19920;-79
2022/12/15 11:57:20;;;;;;;;;;;3.20;99.90;;;;;;5067796;28;19909;-75
2022/12/15 11:59:53;;;;;;;;;;;3.20;99.90;;;;;;5045898;28;19909;-76
2022/12/15 12:02:38;;;;;;;;;;;3.20;99.90;;;;;;5073415;28;19986;-76
2022/12/15 12:05:06;;;;;;;;;;;3.20;99.90;;;;;;5077325;28;20364;-75
2022/12/15 12:07:49;;;;;;;;;;;3.20;99.90;;;;;;5076492;28;20361;-75
2022/12/15 12:10:14;;;;;;;;;;;3.20;99.90;;;;;;5075075;28;19919;-75
2022/12/15 12:12:52;;;;;;;;;;;3.30;99.90;;;;;;5074580;28;20592;-75
2022/12/15 12:15:24;;;;;;;;;;;3.40;99.90;;;;;;5073367;28;19934;-76
2022/12/15 12:17:56;;;;;;;;;;;3.40;99.90;;;;;;5071345;28;20034;-76
2022/12/15 12:20:28;;;;;;;;;;;3.40;99.90;;;;;;5071900;28;19912;-76
2022/12/15 12:23:03;;;;;;;;;;;3.40;99.90;;;;;;5071037;28;19913;-76
2022/12/15 12:25:32;;;;;;;;;;;3.40;99.90;;;;;;5070724;28;20310;-76
2022/12/15 12:28:00;;;;;;;;;;;3.40;99.90;;;;;;5072392;28;19922;-76
2022/12/15 12:30:34;;;;;;;;;;;3.50;99.90;;;;;;5071790;28;19915;-76
2022/12/15 12:33:10;;;;;;;;;;;3.50;99.90;;;;;;5071379;28;19910;-76
2022/12/15 12:35:38;;;;;;;;;;;3.60;99.90;;;;;;5072969;28;20404;-76
2022/12/15 12:38:05;;;;;;;;;;;3.70;99.90;;;;;;5071152;28;19952;-76
2022/12/15 12:40:40;;;;;;;;;;;3.70;99.90;;;;;;5071773;28;19916;-76
2022/12/15 12:43:07;;;;;;;;;;;3.70;99.90;;;;;;5072133;28;19912;-76
2022/12/15 12:45:35;;;;;;;;;;;3.60;99.90;;;;;;5071119;28;19934;-76
2022/12/15 12:48:27;;;;;;;;;;;3.60;99.90;;;;;;5070780;28;19980;-77
2022/12/15 12:51:08;;;;;;;;;;;3.50;99.90;;;;;;5071421;28;20654;-76
2022/12/15 12:53:33;;;;;;;;;;;3.40;99.90;;;;;;5071507;28;20459;-76
2022/12/15 12:55:59;;;;;;;;;;;3.30;99.90;;;;;;5073136;28;19958;-76
2022/12/15 12:58:32;;;;;;;;;;;3.20;99.90;;;;;;5072559;28;19940;-76
2022/12/15 13:01:37;;;;;;;;;;;3.20;99.90;;;;;;5071727;28;19939;-76
2022/12/15 13:04:07;;;;;;;;;;;3.20;99.90;;;;;;5048853;28;19948;-75
2022/12/15 13:06:32;;;;;;;;;;;3.20;99.90;;;;;;5048751;28;19913;-76
2022/12/15 13:09:18;;;;;;;;;;;3.10;99.90;;;;;;5066483;28;19926;-77
2022/12/15 13:11:46;;;;;;;;;;;3.10;99.90;;;;;;5070222;28;20393;-76
2022/12/15 13:14:20;;;;;;;;;;;3.10;99.90;;;;;;5072282;28;19919;-75
2022/12/15 13:16:46;;;;;;;;;;;3.10;99.90;;;;;;5072630;28;19955;-76
2022/12/15 13:20:38;;;;;;;66.17;31.07;;;3.10;99.90;;;;;;5127603;27;20924;-76
2022/12/15 13:23:17;;;;;;;64.00;32.47;;;3.10;99.90;;;;;;5128752;28;20031;-76
2022/12/15 13:25:44;;;;;;;74.03;35.97;;;3.10;99.90;;;;;;5128208;28;20356;-76
2022/12/15 13:28:33;;;;;;;72.18;35.65;;;3.10;99.90;;;;;;5110177;28;20024;-76
2022/12/15 13:31:19;;;;;;;73.70;36.25;;;3.10;99.90;;;;;;5102473;28;20077;-79
2022/12/15 13:33:55;;;;;;;85.00;41.47;;;3.00;99.90;;;;;;5129043;28;20019;-76
2022/12/15 13:36:36;;;;;;;98.03;48.33;;;3.00;99.90;;;;;;5111733;28;20050;-77
2022/12/15 13:39:21;;;;;;;125.75;58.45;;;2.90;99.90;;;;;;5111554;28;20039;-77
2022/12/15 13:41:56;;;;;;;120.10;58.85;;;2.90;99.90;;;;;;5129441;28;20106;-77
2022/12/15 13:44:51;;;;;;;109.07;52.75;;;2.90;99.90;;;;;;5126906;28;20030;-78
2022/12/15 13:47:28;;;;;;;105.75;51.88;;;2.90;99.90;;;;;;5124483;28;20620;-76
2022/12/15 13:50:02;;;;;;;94.97;40.85;;;3.00;99.90;;;;;;5107945;28;20035;-77
2022/12/15 13:52:50;;;;;;;88.45;38.92;;;3.00;99.90;;;;;;5107878;28;20042;-78
2022/12/15 13:55:19;;;;;;;87.82;40.92;;;3.00;99.90;;;;;;5108050;28;20027;-78
2022/12/15 13:58:07;;;;;;;89.75;42.15;;;3.00;99.90;;;;;;5108345;28;20242;-78
2022/12/15 14:00:37;;;;;;;81.97;38.08;;;2.90;99.90;;;;;;5126636;28;20038;-77
2022/12/15 14:03:11;;;;;;;72.60;35.55;;;2.90;99.90;;;;;;5126549;28;20026;-77
2022/12/15 14:05:40;;;;;;;64.80;31.92;;;2.90;99.90;;;;;;5125431;28;20024;-77
2022/12/15 14:08:14;;;;;;;65.20;33.15;;;2.80;99.90;;;;;;5121476;28;20055;-77
2022/12/15 14:10:47;;;;;;;75.90;37.35;;;2.80;99.90;;;;;;5124270;28;20023;-77
2022/12/15 14:13:29;;;;;;;72.45;34.10;;;2.70;99.90;;;;;;5123426;28;20411;-76
2022/12/15 14:16:03;;;;;;;70.38;35.45;;;2.80;99.90;;;;;;5122940;28;20058;-77
2022/12/15 14:18:34;;;;;;;60.92;30.55;;;2.70;99.90;;;;;;5125773;27;20047;-77
2022/12/15 14:21:04;;;;;;;69.88;30.15;;;2.70;99.90;;;;;;5124005;28;20545;-77
2022/12/15 14:23:42;;;;;;;68.10;31.05;;;2.90;99.90;;;;;;5123605;28;20106;-78
2022/12/15 14:26:11;;;;;;;57.15;27.92;;;2.60;99.90;;;;;;5124215;28;20047;-77
2022/12/15 14:28:39;;;;;;;64.25;29.75;;;2.50;99.90;;;;;;5125460;27;20092;-77
2022/12/15 14:31:12;;;;;;;71.60;34.22;;;2.40;99.90;;;;;;5115439;27;20112;-77
2022/12/15 14:33:41;;;;;;;85.32;41.15;;;2.40;99.90;;;;;;5109749;28;20126;-76
2022/12/15 14:36:10;;;;;;;67.75;28.27;;;2.40;99.90;;;;;;5108764;28;20543;-75
2022/12/15 14:38:36;;;;;;;62.42;25.60;;;2.40;99.90;;;;;;5108264;28;20027;-77
2022/12/15 14:41:03;;;;;;;;;;;2.40;99.90;;;;;;5109880;28;20458;-77
2022/12/15 14:43:33;;;;;;;49.38;25.77;;;2.30;99.90;;;;;;5108439;28;19907;-77
2022/12/15 14:46:18;;;;;;;75.80;34.65;;;2.20;99.90;;;;;;5108764;28;20031;-77
2022/12/15 14:49:03;;;;;;;68.70;33.72;;;2.20;99.90;;;;;;5108432;28;20438;-77
2022/12/15 14:51:39;;;;;;;61.40;28.95;;;2.10;99.90;;;;;;5109871;28;20061;-77
2022/12/15 14:54:05;;;;;;;55.97;27.17;;;2.10;99.90;;;;;;5108654;28;20027;-77
2022/12/15 14:56:31;;;;;;;62.33;30.10;;;2.00;99.90;;;;;;5110234;28;20027;-77
2022/12/15 14:59:02;;;;;;;68.15;34.30;;;2.10;99.90;;;;;;5108523;28;20023;-78
2022/12/15 15:01:38;;;;;;;64.55;32.20;;;2.00;99.90;;;;;;5108308;28;20218;-76
2022/12/15 15:04:27;;;;;;;121.90;57.70;;;2.00;99.90;;;;;;5109740;28;20429;-77
2022/12/15 15:06:59;;;;;;;242.52;121.95;;;1.90;99.90;;;;;;5107893;28;20038;-76
2022/12/15 15:09:38;;;;;;;510.85;287.38;;;2.00;99.90;;;;;;5108578;28;20027;-77
2022/12/15 15:12:07;;;;;;;92.40;41.42;;;1.90;99.90;;;;;;5109342;28;20031;-77
2022/12/15 15:14:41;;;;;;;62.30;28.65;;;2.00;99.90;;;;;;5108506;28;20492;-77
2022/12/15 15:17:13;;;;;;;53.78;26.00;;;1.90;99.90;;;;;;5108056;28;20035;-77
2022/12/15 15:19:46;;;;;;;90.82;41.65;;;1.90;99.90;;;;;;5107568;28;20095;-77
2022/12/15 15:22:38;;;;;;;65.18;32.50;;;1.80;99.90;;;;;;5108496;28;20112;-77
2022/12/15 15:25:26;;;;;;;64.63;31.13;;;1.80;99.90;;;;;;5108434;28;20023;-78
2022/12/15 15:28:00;;;;;;;81.95;42.55;;;1.80;99.90;;;;;;5108008;28;20023;-77
2022/12/15 15:30:25;;;;;;;82.55;40.30;;;1.80;99.90;;;;;;5109389;28;21094;-76
2022/12/15 15:32:55;;;;;;;;;;;1.80;99.90;;;;;;5109011;28;20032;-77
2022/12/15 15:35:24;;;;;;;103.57;42.90;;;1.80;99.90;;;;;;5109732;28;19947;-77
2022/12/15 15:37:51;;;;;;;374.42;152.48;;;1.80;99.90;;;;;;5109892;27;20084;-77
2022/12/15 15:40:17;;;;;;;89.75;45.88;;;1.70;99.90;;;;;;5107997;28;20499;-77
2022/12/15 15:42:44;;;;;;;;;;;1.80;99.90;;;;;;5108937;28;20031;-77
2022/12/15 15:45:13;;;;;;;104.05;54.35;;;1.90;99.90;;;;;;5109247;28;19907;-77
2022/12/15 15:47:45;;;;;;;163.23;76.85;;;1.90;99.90;;;;;;5109477;28;20052;-77
2022/12/15 15:50:14;;;;;;;260.35;117.47;;;2.00;99.90;;;;;;5107946;28;20055;-77
2022/12/15 15:52:42;;;;;;;243.38;114.10;;;2.00;99.90;;;;;;5109058;28;20032;-76
2022/12/15 15:55:13;;;;;;;111.20;54.97;;;2.00;99.90;;;;;;5109316;28;20088;-78
2022/12/15 15:57:38;;;;;;;104.63;52.70;;;2.00;99.90;;;;;;5110004;28;20032;-76
2022/12/15 16:00:18;;;;;;;;;;;1.90;99.90;;;;;;5109165;28;20035;-77
2022/12/15 16:02:44;;;;;;;186.77;98.72;;;2.00;99.90;;;;;;5108200;28;19908;-77
2022/12/15 16:05:09;;;;;;;;;;;2.00;99.90;;;;;;5107986;28;20039;-77
2022/12/15 16:07:36;;;;;;;252.38;117.20;;;2.00;99.90;;;;;;5108719;28;20090;-76
2022/12/15 16:10:03;;;;;;;73.03;34.58;;;1.90;99.90;;;;;;5106305;28;20031;-77
2022/12/15 16:12:34;;;;;;;88.47;39.38;;;2.00;99.90;;;;;;5107730;27;20031;-76
2022/12/15 16:15:00;;;;;;;55.58;25.95;;;2.00;99.90;;;;;;5107640;28;20039;-76
2022/12/15 16:17:25;;;;;;;;;;;2.00;99.90;;;;;;5106417;28;20027;-77
2022/12/15 16:19:51;;;;;;;61.47;28.77;;;1.90;99.90;;;;;;5106328;28;19916;-77
2022/12/15 16:22:18;;;;;;;;;;;1.80;99.90;;;;;;5108684;28;20548;-77
2022/12/15 16:24:45;;;;;;;68.93;29.17;;;1.70;99.90;;;;;;5106720;28;19908;-77
2022/12/15 16:27:13;;;;;;;103.90;48.88;;;1.70;99.90;;;;;;5106836;28;20032;-77
2022/12/15 16:29:39;;;;;;;88.13;38.13;;;1.70;99.90;;;;;;5107768;28;20036;-78
2022/12/15 16:32:06;;;;;;;106.13;46.42;;;1.70;99.90;;;;;;5105904;28;20031;-78
2022/12/15 16:34:32;;;;;;;73.43;34.45;;;1.60;99.90;;;;;;5107786;28;20031;-77
2022/12/15 16:36:58;;;;;;;80.18;36.33;;;1.70;99.90;;;;;;5106456;28;20031;-77