Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:41;;;;;;;2.15;0.95;;;;;;;-6.98;96.25;103367.69;5115315;28;20044;-69
2021/11/15 00:04:08;;;;;;;1.00;1.00;;;;;;;-6.99;95.81;103357.44;5115398;28;20130;-69
2021/11/15 00:06:35;;;;;;;0.80;0.80;;;;;;;-7.01;95.91;103350.66;5114334;28;20047;-69
2021/11/15 00:09:02;;;;;;;1.23;0.90;;;;;;;-6.96;96.22;103339.91;5115632;28;20044;-68
2021/11/15 00:11:30;;;;;;;5.90;1.15;;;;;;;-6.98;95.48;103332.25;5115003;28;20040;-69
2021/11/15 00:13:57;;;;;;;1.08;1.00;;;;;;;-7.03;96.17;103337.03;5114933;28;20515;-68
2021/11/15 00:16:24;;;;;;;1.33;1.23;;;;;;;-6.99;96.27;103327.06;5115166;28;20051;-69
2021/11/15 00:18:52;;;;;;;0.90;0.90;;;;;;;-7.06;96.05;103320.81;5114959;28;20043;-68
2021/11/15 00:21:19;;;;;;;0.73;0.73;;;;;;;-7.00;96.56;103318.63;5114587;28;20512;-69
2021/11/15 00:23:46;;;;;;;1.30;0.88;;;;;;;-7.00;96.29;103321.16;5114855;28;20047;-69
2021/11/15 00:26:13;;;;;;;2.95;1.20;;;;;;;-6.99;96.00;103317.81;5114585;28;20387;-69
2021/11/15 00:28:40;;;;;;;;;;;;;;;-7.00;95.85;103323.69;5115796;28;20052;-69
2021/11/15 00:31:07;;;;;;;3.30;1.25;;;;;;;-7.03;95.71;103318.44;5114434;28;20273;-68
2021/11/15 00:33:35;;;;;;;0.93;0.93;;;;;;;-7.03;95.68;103319.31;5115012;28;20054;-69
2021/11/15 00:36:03;;;;;;;1.40;1.15;;;;;;;-7.04;95.42;103309.09;5114942;28;20051;-69
2021/11/15 00:38:30;;;;;;;0.98;0.98;;;;;;;-7.02;95.54;103305.84;5114782;28;20051;-68
2021/11/15 00:40:57;;;;;;;0.93;0.88;;;;;;;-6.98;95.32;103306.06;5114928;28;20044;-69
2021/11/15 00:43:24;;;;;;;1.95;1.00;;;;;;;-6.94;95.43;103303.78;5114581;28;20501;-69
2021/11/15 00:45:51;;;;;;;0.95;0.88;;;;;;;-6.94;95.20;103303.78;5114464;28;20058;-68
2021/11/15 00:48:18;;;;;;;1.80;1.25;;;;;;;-6.92;95.15;103308.94;5114234;28;20424;-68
2021/11/15 00:50:45;;;;;;;1.23;1.13;;;;;;;-6.93;95.79;103295.41;5114776;28;20047;-69
2021/11/15 00:53:13;;;;;;;1.00;1.00;;;;;;;-6.95;95.49;103285.97;5114166;28;20054;-69
2021/11/15 00:55:40;;;;;;;1.10;1.00;;;;;;;-6.88;94.95;103293.16;5114580;28;20054;-68
2021/11/15 00:58:07;;;;;;;0.70;0.70;;;;;;;-6.90;94.62;103289.66;5113914;28;20432;-68
2021/11/15 01:00:37;;;;;;;1.27;1.00;;;;;;;-6.98;94.79;103280.75;5114212;28;20047;-69
2021/11/15 01:03:06;;;;;;;0.90;0.90;;;;;;;-6.96;95.02;103279.16;5114658;28;20126;-68
2021/11/15 01:05:35;;;;;;;1.00;0.90;;;;;;;-6.93;94.74;103281.88;5114461;28;20051;-68
2021/11/15 01:08:02;;;;;;;1.48;1.38;;;;;;;-6.89;94.99;103273.66;5114331;28;20409;-68
2021/11/15 01:10:31;;;;;;;0.70;0.70;;;;;;;-6.86;94.54;103263.72;5113714;28;20047;-68
2021/11/15 01:12:58;;;;;;;1.25;1.25;;;;;;;-6.88;94.60;103248.44;5114249;28;20062;-68
2021/11/15 01:15:27;;;;;;;0.90;0.90;;;;;;;-6.87;94.44;103256.91;5113717;28;20062;-69
2021/11/15 01:17:56;;;;;;;1.30;0.88;;;;;;;-6.90;94.12;103244.94;5113678;28;20648;-68
2021/11/15 01:20:29;;;;;;;0.88;0.73;;;;;;;-6.89;94.46;103239.09;5113533;28;20409;-68
2021/11/15 01:22:55;;;;;;;0.95;0.95;;;;;;;-6.90;94.48;103233.97;5113717;28;20040;-68
2021/11/15 01:25:22;;;;;;;1.05;0.95;;;;;;;-6.86;94.35;103240.91;5113577;28;20058;-69
2021/11/15 01:27:51;;;;;;;1.10;1.00;;;;;;;-6.81;94.71;103239.53;5114123;28;20047;-68
2021/11/15 01:30:19;;;;;;;1.02;1.00;;;;;;;-6.81;94.78;103230.28;5113737;28;20489;-68
2021/11/15 01:32:47;;;;;;;4.53;1.10;;;;;;;-6.83;94.29;103219.19;5113487;28;20400;-68
2021/11/15 01:35:14;;;;;;;3.80;3.40;;;;;;;-6.82;94.65;103208.28;5113219;28;20408;-69
2021/11/15 01:37:42;;;;;;;1.20;1.08;;;;;;;-6.85;94.44;103199.66;5113872;28;20080;-68
2021/11/15 01:40:12;;;;;;;1.10;1.10;;;;;;;-6.84;94.31;103196.31;5113763;28;20071;-69
2021/11/15 01:42:40;;;;;;;0.85;0.85;;;;;;;-6.75;94.32;103195.97;5113629;28;20052;-68
2021/11/15 01:45:10;;;;;;;0.82;0.82;;;;;;;-6.65;94.98;103185.56;5113051;28;20505;-68
2021/11/15 01:47:37;;;;;;;1.50;1.10;;;;;;;-6.67;93.85;103182.06;5113422;28;20062;-68
2021/11/15 01:50:06;;;;;;;0.80;0.80;;;;;;;-6.68;94.24;103176.13;5113635;28;20047;-68
2021/11/15 01:52:33;;;;;;;0.82;0.82;;;;;;;-6.62;94.52;103166.31;5113571;28;20043;-68
2021/11/15 01:55:00;;;;;;;1.15;1.05;;;;;;;-6.59;93.99;103150.44;5113820;28;20062;-69
2021/11/15 01:57:26;;;;;;;0.90;0.90;;;;;;;-6.54;94.35;103149.00;5113170;28;20054;-68
2021/11/15 01:59:53;;;;;;;0.80;0.80;;;;;;;-6.49;93.70;103152.66;5113064;28;20050;-69
2021/11/15 02:02:26;;;;;;;1.08;1.00;;;;;;;-6.45;93.89;103131.75;5113330;28;20401;-69
2021/11/15 02:04:54;;;;;;;0.70;0.70;;;;;;;-6.44;93.08;103118.31;5113191;28;20058;-69
2021/11/15 02:07:21;;;;;;;1.65;0.98;;;;;;;-6.39;92.82;103129.56;5112920;28;20047;-69
2021/11/15 02:09:48;;;;;;;2.13;1.13;;;;;;;-6.30;93.19;103118.16;5113271;28;20047;-69
2021/11/15 02:12:15;;;;;;;;;;;;;;;-6.25;92.03;103119.28;5112997;28;20047;-69
2021/11/15 02:14:42;;;;;;;1.27;0.90;;;;;;;-6.25;91.91;103114.19;5113231;28;19927;-68
2021/11/15 02:17:09;;;;;;;0.93;0.80;;;;;;;-6.24;93.03;103100.72;5112604;28;20493;-69
2021/11/15 02:19:37;;;;;;;4.40;1.40;;;;;;;-6.18;92.35;103096.00;5112817;28;20512;-68
2021/11/15 02:22:05;;;;;;;0.80;0.73;;;;;;;-6.12;92.33;103096.28;5113154;28;20048;-68
2021/11/15 02:24:32;;;;;;;1.17;1.05;;;;;;;-6.12;92.25;103098.84;5112691;28;20051;-68
2021/11/15 02:26:59;;;;;;;0.60;0.60;;;;;;;-6.05;91.19;103085.69;5112613;28;20501;-68
2021/11/15 02:29:26;;;;;;;0.77;0.77;;;;;;;-5.94;92.43;103086.22;5112138;28;20093;-69
2021/11/15 02:31:53;;;;;;;1.00;1.00;;;;;;;-5.87;91.96;103080.63;5112539;28;20481;-69
2021/11/15 02:34:20;;;;;;;3.00;0.90;;;;;;;-5.76;91.12;103065.94;5112791;28;20051;-69
2021/11/15 02:36:47;;;;;;;0.80;0.80;;;;;;;-5.74;91.10;103062.69;5112790;28;20054;-68
2021/11/15 02:39:15;;;;;;;0.73;0.73;;;;;;;-5.74;90.46;103049.13;5112761;28;20044;-68
2021/11/15 02:41:42;;;;;;;1.00;0.90;;;;;;;-5.75;90.70;103048.28;5112710;28;20055;-68
2021/11/15 02:44:10;;;;;;;0.98;0.98;;;;;;;-5.73;90.42;103041.63;5112690;28;20047;-68
2021/11/15 02:46:37;;;;;;;1.38;1.00;;;;;;;-5.73;90.71;103046.69;5112520;28;20083;-69
2021/11/15 02:49:04;;;;;;;0.80;0.80;;;;;;;-5.75;91.42;103038.13;5112541;28;20054;-68
2021/11/15 02:51:31;;;;;;;0.95;0.90;;;;;;;-5.72;91.68;103024.72;5112302;28;20054;-68
2021/11/15 02:53:58;;;;;;;0.77;0.77;;;;;;;-5.72;90.89;103017.97;5112677;28;20051;-68
2021/11/15 02:56:26;;;;;;;1.00;1.00;;;;;;;-5.73;91.57;103020.44;5112408;28;20047;-68
2021/11/15 02:58:53;;;;;;;1.05;0.95;;;;;;;-5.72;91.20;103027.25;5112631;28;20048;-69
2021/11/15 03:01:22;;;;;;;0.80;0.80;;;;;;;-5.64;91.13;103012.41;5112162;28;20409;-68
2021/11/15 03:03:49;;;;;;;1.10;1.08;;;;;;;-5.63;91.21;103001.47;5112235;28;20500;-68
2021/11/15 03:06:16;;;;;;;1.52;0.88;;;;;;;-5.65;91.76;102986.19;5112195;28;20047;-68
2021/11/15 03:08:43;;;;;;;1.92;0.80;;;;;;;-5.64;91.20;102962.56;5112192;28;20414;-68
2021/11/15 03:11:10;;;;;;;2.05;1.00;;;;;;;-5.58;91.58;102959.44;5112320;28;20043;-68
2021/11/15 03:13:40;;;;;;;0.82;0.82;;;;;;;-5.63;90.82;102953.28;5112479;28;20086;-68
2021/11/15 03:16:08;;;;;;;2.58;1.33;;;;;;;-5.57;91.53;102954.44;5111861;28;20048;-69
2021/11/15 03:18:37;;;;;;;2.05;1.25;;;;;;;-5.62;90.64;102950.81;5112294;28;20441;-68
2021/11/15 03:21:06;;;;;;;1.95;1.25;;;;;;;-5.59;91.14;102945.88;5112365;28;20044;-68
2021/11/15 03:23:36;;;;;;;1.23;1.00;;;;;;;-5.62;90.65;102948.28;5112442;28;20048;-69
2021/11/15 03:26:04;;;;;;;0.90;0.90;;;;;;;-5.60;91.41;102940.72;5111948;28;20052;-69
2021/11/15 03:28:33;;;;;;;0.80;0.80;;;;;;;-5.61;91.49;102937.31;5112413;28;20044;-69
2021/11/15 03:31:05;;;;;;;0.80;0.80;;;;;;;-5.58;91.62;102921.38;5112310;28;20048;-68
2021/11/15 03:33:33;;;;;;;2.40;1.13;;;;;;;-5.55;91.60;102912.25;5112130;28;20050;-69
2021/11/15 03:36:00;;;;;;;1.00;1.00;;;;;;;-5.53;91.47;102897.09;5111890;28;20493;-69
2021/11/15 03:38:27;;;;;;;0.90;0.90;;;;;;;-5.53;91.34;102897.97;5111993;28;20054;-68
2021/11/15 03:40:54;;;;;;;0.80;0.80;;;;;;;-5.53;90.56;102889.47;5113296;28;20048;-68
2021/11/15 03:43:21;;;;;;;0.80;0.80;;;;;;;-5.52;91.54;102873.47;5115497;28;20533;-68
2021/11/15 03:45:49;;;;;;;1.90;0.80;;;;;;;-5.49;91.83;102879.53;5116104;28;20058;-68
2021/11/15 03:48:17;;;;;;;0.70;0.70;;;;;;;-5.42;90.85;102880.69;5115330;28;20048;-68
2021/11/15 03:50:44;;;;;;;0.85;0.85;;;;;;;-5.40;91.06;102878.22;5115619;28;20052;-68
2021/11/15 03:53:14;;;;;;;0.70;0.70;;;;;;;-5.39;91.59;102877.44;5115589;28;20049;-68
2021/11/15 03:55:41;;;;;;;3.70;0.90;;;;;;;-5.40;91.12;102870.59;5115796;28;20047;-68
2021/11/15 03:58:09;;;;;;;1.02;0.90;;;;;;;-5.45;91.42;102862.78;5115579;28;20094;-68
2021/11/15 04:00:40;;;;;;;1.10;1.00;;;;;;;-5.42;91.63;102850.25;5115335;28;20390;-68
2021/11/15 04:03:15;;;;;;;0.90;0.90;;;;;;;-5.39;91.95;102852.94;5115165;28;20051;-68
2021/11/15 04:05:50;;;;;;;5.00;1.00;;;;;;;-5.39;92.20;102850.38;5115403;28;20469;-68
2021/11/15 04:08:17;;;;;;;0.80;0.80;;;;;;;-5.38;91.85;102836.88;5115137;28;20604;-68
2021/11/15 04:10:45;;;;;;;0.80;0.80;;;;;;;-5.37;91.79;102832.69;5115268;28;20052;-68
2021/11/15 04:13:16;;;;;;;0.85;0.85;;;;;;;-5.35;91.57;102837.00;5114765;28;20378;-68
2021/11/15 04:15:44;;;;;;;1.20;1.10;;;;;;;-5.35;91.43;102834.47;5115232;28;20043;-68
2021/11/15 04:18:14;;;;;;;0.70;0.70;;;;;;;-5.36;92.13;102822.59;5114871;28;20058;-68
2021/11/15 04:20:44;;;;;;;0.88;0.88;;;;;;;-5.31;91.94;102820.28;5115390;28;20327;-69
2021/11/15 04:23:11;;;;;;;1.10;0.93;;;;;;;-5.34;92.08;102821.00;5114693;28;20040;-68
2021/11/15 04:25:39;;;;;;;1.02;0.90;;;;;;;-5.27;92.56;102827.19;5114919;28;20509;-68
2021/11/15 04:28:06;;;;;;;0.80;0.80;;;;;;;-5.30;92.86;102815.25;5114656;28;20489;-68
2021/11/15 04:30:34;;;;;;;2.25;0.70;;;;;;;-5.31;92.72;102800.84;5114839;28;20040;-68
2021/11/15 04:33:02;;;;;;;0.80;0.80;;;;;;;-5.27;92.80;102794.22;5115024;28;20043;-68
2021/11/15 04:35:29;;;;;;;1.00;0.90;;;;;;;-5.30;93.09;102789.00;5114800;28;20078;-68
2021/11/15 04:37:58;;;;;;;0.80;0.80;;;;;;;-5.29;92.89;102768.78;5114751;28;20066;-67
2021/11/15 04:40:25;;;;;;;1.02;0.90;;;;;;;-5.27;92.43;102754.50;5114387;28;20061;-69
2021/11/15 04:42:52;;;;;;;;;;;;;;;-5.23;93.04;102750.41;5115186;28;20044;-69
2021/11/15 04:45:19;;;;;;;2.28;0.85;;;;;;;-5.17;93.61;102747.25;5114402;28;19930;-69
2021/11/15 04:47:47;;;;;;;0.70;0.70;;;;;;;-5.18;92.93;102733.69;5114550;28;20059;-69
2021/11/15 04:50:15;;;;;;;0.80;0.80;;;;;;;-5.18;93.10;102727.75;5114226;28;20171;-68
2021/11/15 04:52:42;;;;;;;1.02;0.98;;;;;;;-5.12;93.24;102730.53;5113936;28;20047;-70
2021/11/15 04:55:13;;;;;;;0.77;0.77;;;;;;;-5.10;93.71;102719.66;5114420;28;20048;-69
2021/11/15 04:57:40;;;;;;;1.52;0.90;;;;;;;-5.04;93.74;102711.41;5114397;28;20048;-69
2021/11/15 05:00:07;;;;;;;;;;;;;;;-5.04;93.79;102714.81;5114840;28;20051;-68
2021/11/15 05:02:34;;;;;;;1.13;1.05;;;;;;;-5.03;94.04;102715.69;5114355;28;19920;-69
2021/11/15 05:05:02;;;;;;;0.80;0.80;;;;;;;-5.00;93.61;102700.56;5114136;28;20516;-68
2021/11/15 05:07:29;;;;;;;0.70;0.70;;;;;;;-4.93;93.67;102691.50;5114185;28;20048;-69
2021/11/15 05:09:56;;;;;;;1.05;0.93;;;;;;;-4.90;93.63;102689.13;5114440;28;20044;-69
2021/11/15 05:12:24;;;;;;;0.80;0.80;;;;;;;-4.92;93.61;102673.81;5113863;28;20049;-69
2021/11/15 05:14:51;;;;;;;1.10;1.00;;;;;;;-4.87;94.50;102674.00;5114231;28;20048;-69
2021/11/15 05:17:18;;;;;;;0.75;0.75;;;;;;;-4.85;94.21;102673.25;5114361;28;20057;-69
2021/11/15 05:19:45;;;;;;;0.93;0.90;;;;;;;-4.84;94.12;102669.91;5114396;28;20047;-69
2021/11/15 05:22:12;;;;;;;1.52;0.90;;;;;;;-4.81;94.49;102669.16;5114082;28;20112;-68
2021/11/15 05:24:39;;;;;;;1.10;1.00;;;;;;;-4.82;94.67;102655.59;5113517;28;20047;-69
2021/11/15 05:27:07;;;;;;;1.17;0.93;;;;;;;-4.82;95.28;102652.19;5113572;28;20051;-69
2021/11/15 05:29:35;;;;;;;;;;;;;;;-4.77;94.55;102645.63;5114104;28;20413;-69
2021/11/15 05:32:02;;;;;;;0.80;0.80;;;;;;;-4.77;94.72;102632.91;5113964;28;19920;-69
2021/11/15 05:34:29;;;;;;;2.28;0.82;;;;;;;-4.75;94.82;102623.69;5113897;28;20054;-69
2021/11/15 05:36:56;;;;;;;0.90;0.85;;;;;;;-4.71;95.63;102630.59;5113495;28;20047;-69
2021/11/15 05:39:23;;;;;;;6.30;0.85;;;;;;;-4.71;95.29;102605.19;5113507;28;20047;-69
2021/11/15 05:41:50;;;;;;;1.15;0.90;;;;;;;-4.66;95.45;102598.63;5113632;28;20093;-69
2021/11/15 05:44:17;;;;;;;2.00;1.10;;;;;;;-4.64;95.08;102598.69;5113233;28;20138;-68
2021/11/15 05:46:45;;;;;;;3.53;1.17;;;;;;;-4.57;95.60;102594.69;5113683;28;20054;-69
2021/11/15 05:49:12;;;;;;;1.35;0.90;;;;;;;-4.52;95.62;102590.63;5113160;28;20054;-69
2021/11/15 05:51:39;;;;;;;1.38;1.00;;;;;;;-4.49;95.41;102578.06;5113337;28;20055;-69
2021/11/15 05:54:06;;;;;;;0.80;0.80;;;;;;;-4.48;95.52;102584.84;5112960;28;20044;-69
2021/11/15 05:56:33;;;;;;;1.63;1.52;;;;;;;-4.46;95.67;102575.63;5113248;28;20539;-69
2021/11/15 05:59:00;;;;;;;2.15;1.17;;;;;;;-4.47;95.33;102569.69;5113169;28;20093;-68
2021/11/15 06:01:27;;;;;;;1.05;0.90;;;;;;;-4.45;95.50;102547.72;5112798;28;20048;-69
2021/11/15 06:03:56;;;;;;;1.13;0.95;;;;;;;-4.45;95.69;102539.22;5112485;28;20048;-65
2021/11/15 06:06:23;;;;;;;1.20;1.10;;;;;;;-4.43;96.10;102533.38;5113109;28;20047;-66
2021/11/15 06:08:49;;;;;;;4.55;1.10;;;;;;;-4.41;95.97;102533.47;5112867;28;20066;-67
2021/11/15 06:11:18;;;;;;;1.17;1.08;;;;;;;-4.41;95.85;102531.78;5112896;28;20044;-67
2021/11/15 06:13:45;;;;;;;1.23;1.13;;;;;;;-4.41;96.04;102523.28;5113028;28;20048;-65
2021/11/15 06:16:12;;;;;;;1.30;1.17;;;;;;;-4.36;96.28;102505.66;5112895;28;20405;-67
2021/11/15 06:18:40;;;;;;;1.48;1.23;;;;;;;-4.41;95.91;102503.81;5113032;28;20048;-68
2021/11/15 06:21:09;;;;;;;1.00;0.80;;;;;;;-4.38;95.90;102495.44;5112438;28;20050;-68
2021/11/15 06:23:36;;;;;;;1.48;1.38;;;;;;;-4.40;96.40;102492.84;5112681;28;20046;-68
2021/11/15 06:26:03;;;;;;;2.15;1.08;;;;;;;-4.38;96.35;102483.59;5112556;28;20056;-67
2021/11/15 06:28:29;;;;;;;1.00;1.00;;;;;;;-4.35;96.35;102477.75;5112381;28;20056;-67
2021/11/15 06:30:56;;;;;;;4.00;1.13;;;;;;;-4.38;95.95;102468.34;5112634;28;20058;-67
2021/11/15 06:33:23;;;;;;;1.33;1.15;;;;;;;-4.36;96.72;102458.25;5112407;28;20478;-67
2021/11/15 06:35:50;;;;;;;1.83;1.20;;;;;;;-4.34;96.63;102459.16;5112605;28;20468;-66
2021/11/15 06:38:19;;;;;;;1.40;1.30;;;;;;;-4.32;96.73;102452.44;5112383;28;20044;-66
2021/11/15 06:40:46;;;;;;;1.25;1.15;;;;;;;-4.27;96.86;102443.28;5112765;28;20101;-67
2021/11/15 06:43:12;;;;;;;1.15;1.00;;;;;;;-4.23;96.45;102439.19;5112379;28;20054;-67
2021/11/15 06:45:39;;;;;;;1.45;1.20;;;;;;;-4.23;96.55;102434.09;5112783;28;20051;-67
2021/11/15 06:48:06;;;;;;;3.13;1.15;;;;;;;-4.20;96.47;102426.56;5112401;28;20151;-67
2021/11/15 06:50:33;;;;;;;1.65;1.45;;;;;;;-4.15;96.70;102425.03;5112665;28;20047;-67
2021/11/15 06:53:00;;;;;;;1.20;1.10;;;;;;;-4.19;96.67;102411.38;5112386;28;20044;-66
2021/11/15 06:55:31;;;;;;;1.67;1.52;;;;;;;-4.13;96.92;102408.16;5112063;28;20057;-66
2021/11/15 06:57:58;;;;;;;1.27;1.17;;;;;;;-4.14;97.06;102396.25;5112739;28;20043;-67
2021/11/15 07:00:27;;;;;;;1.48;1.38;;;;;;;-4.13;97.06;102405.63;5112476;28;20051;-67
2021/11/15 07:02:56;;;;;;;1.85;1.30;;;;;;;-4.13;96.90;102398.00;5112190;28;20489;-66
2021/11/15 07:05:24;;;;;;;2.03;1.40;;;;;;;-4.15;97.15;102402.16;5112303;28;20496;-67
2021/11/15 07:07:52;;;;;;;1.10;1.10;;;;;;;-4.09;97.84;102401.47;5112284;28;20047;-66
2021/11/15 07:10:20;;;;;;;1.77;1.58;;;;;;;-4.09;97.61;102407.44;5112035;28;20056;-66
2021/11/15 07:12:50;;;;;;;3.13;1.55;;;;;;;-4.07;97.37;102387.16;5112257;28;20478;-67
2021/11/15 07:15:18;;;;;;;1.13;1.02;;;;;;;-4.01;97.90;102388.22;5112926;28;20059;-67
2021/11/15 07:17:46;;;;;;;4.60;1.70;;;;;;;-4.02;97.35;102375.44;5116571;28;20048;-66
2021/11/15 07:20:13;;;;;;;2.95;1.60;;;;;;;-3.96;97.71;102368.00;5116058;28;20047;-66
2021/11/15 07:22:40;;;;;;;1.85;1.55;;;;;;;-3.88;98.03;102351.28;5116486;28;20054;-66
2021/11/15 07:25:08;;;;;;;1.40;1.30;;;;;;;-3.82;97.69;102348.94;5115597;28;20053;-66
2021/11/15 07:27:35;;;;;;;1.92;1.83;;;;;;;-3.77;97.64;102347.38;5116028;28;20493;-67
2021/11/15 07:30:03;;;;;;;1.50;1.38;;;;;;;-3.69;97.79;102346.75;5116406;28;20049;-66
2021/11/15 07:32:30;;;;;;;2.53;1.38;;;;;;;-3.65;98.28;102335.84;5115840;28;20051;-66
2021/11/15 07:34:57;;;;;;;1.17;1.08;;;;;;;-3.57;97.89;102326.72;5115919;28;20581;-66
2021/11/15 07:37:24;;;;;;;1.40;1.30;;;;;;;-3.52;98.02;102315.88;5115597;28;20512;-66
2021/11/15 07:39:51;;;;;;;4.47;1.73;;;;;;;-3.52;98.03;102312.44;5115653;28;20050;-66
2021/11/15 07:42:20;;;;;;;1.77;1.63;;;;;;;-3.47;98.02;102321.09;5115624;28;20404;-66
2021/11/15 07:44:47;;;;;;;2.75;1.42;;;;;;;-3.48;97.73;102309.19;5115974;28;20048;-67
2021/11/15 07:47:16;;;;;;;3.05;1.67;;;;;;;-3.45;97.85;102291.44;5115570;28;20062;-67
2021/11/15 07:49:44;;;;;;;1.63;1.38;;;;;;;-3.38;97.82;102287.41;5115791;28;20519;-67
2021/11/15 07:52:12;;;;;;;3.15;1.67;;;;;;;-3.33;98.02;102286.69;5115243;28;20055;-67
2021/11/15 07:54:39;;;;;;;;;;;;;;;-3.26;98.29;102285.19;5116410;28;20043;-66
2021/11/15 07:57:08;;;;;;;;;;;;;;;-3.24;98.22;102290.31;5116149;28;19920;-67
2021/11/15 07:59:34;;;;;;;1.67;1.55;;;;;;;-3.21;98.14;102288.72;5115648;28;19934;-66
2021/11/15 08:02:01;;;;;;;2.08;1.85;;;;;;;-3.16;98.03;102271.88;5115343;28;20405;-66
2021/11/15 08:04:30;;;;;;;3.88;2.10;;;;;;;-3.12;98.51;102270.25;5115359;28;20066;-66
2021/11/15 08:06:56;;;;;;;1.63;1.52;;;;;;;-3.13;98.06;102259.22;5115446;28;20501;-66
2021/11/15 08:09:23;;;;;;;1.70;1.60;;;;;;;-3.05;98.65;102243.28;5115600;28;20040;-69
2021/11/15 08:11:52;;;;;;;2.42;1.88;;;;;;;-3.04;98.49;102242.44;5115208;28;20051;-67
2021/11/15 08:14:19;;;;;;;2.03;1.70;;;;;;;-3.03;98.81;102227.22;5114946;28;20547;-67
2021/11/15 08:16:47;;;;;;;2.00;1.30;;;;;;;-3.03;98.78;102221.25;5115367;28;20047;-66
2021/11/15 08:19:15;;;;;;;1.90;1.63;;;;;;;-3.01;98.37;102209.41;5115249;27;20440;-67
2021/11/15 08:21:43;;;;;;;4.28;2.15;;;;;;;-3.02;98.33;102208.56;5114972;28;20551;-67
2021/11/15 08:24:48;;;;;;;2.20;1.70;;;;;;;-2.94;98.79;102201.94;5114717;28;20039;-66
2021/11/15 08:27:15;;;;;;;2.38;1.95;;;;;;;-2.89;98.71;102184.22;5113667;28;20058;-67
2021/11/15 08:29:43;;;;;;;4.43;2.30;;;;;;;-2.87;98.77;102183.44;5114913;28;20062;-66
2021/11/15 08:32:10;;;;;;;2.55;2.00;;;;;;;-2.84;99.08;102172.47;5115111;28;20047;-66
2021/11/15 08:34:37;;;;;;;;;;;;;;;-2.82;99.15;102172.50;5115691;28;20047;-66
2021/11/15 08:37:07;;;;;;;3.47;1.77;;;;;;;-2.83;98.83;102168.22;5115050;28;19920;-66
2021/11/15 08:39:35;;;;;;;1.67;1.52;;;;;;;-2.80;99.31;102161.53;5114701;28;20047;-66
2021/11/15 08:42:05;;;;;;;2.03;1.70;;;;;;;-2.77;99.46;102164.16;5115004;28;20047;-67
2021/11/15 08:44:34;;;;;;;2.40;2.00;;;;;;;-2.72;99.33;102164.25;5114706;28;20051;-67
2021/11/15 08:47:01;;;;;;;2.63;1.50;;;;;;;-2.68;99.48;102156.69;5114635;28;20051;-67
2021/11/15 08:49:29;;;;;;;;;;;;;;;-2.60;99.72;102150.91;5114726;28;20048;-67
2021/11/15 08:51:58;;;;;;;5.20;3.60;;;;;;;-2.54;99.89;102149.34;5114423;28;19922;-67
2021/11/15 08:54:26;;;;;;;1.55;1.30;;;;;;;-2.46;99.90;102147.81;5114611;28;20050;-66
2021/11/15 08:56:56;;;;;;;3.83;2.30;;;;;;;-2.34;99.94;102138.69;5114495;28;20048;-67
2021/11/15 08:59:23;;;;;;;1.90;1.70;;;;;;;-2.29;100.00;102124.34;5114354;28;20048;-68
2021/11/15 09:01:51;;;;;;;2.30;2.08;;;;;;;-2.18;100.00;102130.53;5114425;28;20054;-67
2021/11/15 09:04:18;;;;;;;2.88;2.58;;;;;;;-2.11;100.00;102111.09;5113876;28;20044;-67
2021/11/15 09:06:45;;;;;;;1.88;1.65;;;;;;;-2.06;100.00;102105.25;5114260;28;20054;-66
2021/11/15 09:09:15;;;;;;;;;;;;;;;-1.99;100.00;102101.97;5114676;28;20044;-67
2021/11/15 09:11:45;;;;;;;3.42;2.63;;;;;;;-1.93;100.00;102100.38;5114330;28;20010;-67
2021/11/15 09:14:12;;;;;;;4.32;2.58;;;;;;;-1.88;100.00;102097.06;5113719;28;20052;-67
2021/11/15 09:16:39;;;;;;;;;;;;;;;-1.82;100.00;102093.78;5114775;28;20050;-67
2021/11/15 09:19:06;;;;;;;2.60;2.05;;;;;;;-1.81;100.00;102092.94;5114031;28;19920;-67
2021/11/15 09:21:33;;;;;;;3.47;2.50;;;;;;;-1.74;100.00;102081.16;5113922;28;20382;-67
2021/11/15 09:24:00;;;;;;;3.35;2.72;;;;;;;-1.69;100.00;102066.78;5113704;28;20138;-66
2021/11/15 09:26:28;;;;;;;4.30;2.75;;;;;;;-1.65;100.00;102060.88;5113431;28;20051;-66
2021/11/15 09:28:57;;;;;;;3.97;3.00;;;;;;;-1.62;100.00;102041.41;5114125;28;20134;-67
2021/11/15 09:31:25;;;;;;;3.50;2.80;;;;;;;-1.57;100.00;102041.44;5113803;28;20045;-67
2021/11/15 09:33:52;;;;;;;;;;;;;;;-1.55;100.00;102037.22;5114146;28;20058;-67
2021/11/15 09:36:22;;;;;;;;;;;;;;;-1.56;100.00;102025.31;5113782;28;19927;-67
2021/11/15 09:38:50;;;;;;;4.65;2.92;;;;;;;-1.55;100.00;102016.81;5113441;28;19931;-67
2021/11/15 09:41:17;;;;;;;2.83;2.45;;;;;;;-1.55;100.00;102006.59;5113548;28;20481;-67
2021/11/15 09:43:44;;;;;;;4.00;3.00;;;;;;;-1.45;100.00;102007.59;5113381;28;20059;-68
2021/11/15 09:46:14;;;;;;;3.25;2.75;;;;;;;-1.46;100.00;101999.09;5113483;28;20050;-67
2021/11/15 09:48:44;;;;;;;3.72;3.20;;;;;;;-1.47;100.00;101981.19;5113433;28;20051;-68
2021/11/15 09:51:11;;;;;;;3.58;2.75;;;;;;;-1.41;100.00;101984.69;5113169;28;20058;-67
2021/11/15 09:53:39;;;;;;;3.35;2.83;;;;;;;-1.41;100.00;101976.19;5113566;28;20061;-68
2021/11/15 09:56:08;;;;;;;2.30;1.95;;;;;;;-1.38;100.00;101966.00;5113274;28;20043;-67
2021/11/15 09:58:36;;;;;;;7.85;3.28;;;;;;;-1.36;100.00;101949.03;5113283;28;20067;-67
2021/11/15 10:01:03;;;;;;;4.70;2.78;;;;;;;-1.33;100.00;101947.34;5113184;28;20493;-68
2021/11/15 10:03:32;;;;;;;;;;;;;;;-1.31;100.00;101947.38;5113498;28;20054;-67
2021/11/15 10:05:59;;;;;;;3.80;2.67;;;;;;;-1.29;100.00;101939.72;5112904;28;19919;-68
2021/11/15 10:08:26;;;;;;;5.93;2.13;;;;;;;-1.27;100.00;101928.69;5113091;28;20051;-67
2021/11/15 10:10:59;;;;;;;5.95;3.78;;;;;;;-1.22;100.00;101926.19;5112946;28;20052;-68
2021/11/15 10:13:29;;;;;;;4.43;3.30;;;;;;;-1.15;100.00;101935.66;5112804;28;20504;-68
2021/11/15 10:16:04;;;;;;;4.05;2.75;;;;;;;-1.11;100.00;101929.72;5113068;28;20069;-68
2021/11/15 10:18:49;;;;;;;5.43;3.75;;;;;;;-1.08;100.00;101921.25;5112987;28;20104;-68
2021/11/15 10:21:20;;;;;;;5.30;3.85;;;;;;;-1.06;100.00;101927.25;5113099;28;20052;-68
2021/11/15 10:23:50;;;;;;;5.50;3.38;;;;;;;-1.02;100.00;101923.91;5113188;28;20101;-68
2021/11/15 10:26:25;;;;;;;9.00;4.43;;;;;;;-0.96;100.00;101934.16;5112371;28;20056;-68
2021/11/15 10:28:55;;;;;;;4.82;3.40;;;;;;;-0.94;100.00;101914.59;5112984;28;20517;-68
2021/11/15 10:31:32;;;;;;;10.82;5.55;;;;;;;-0.80;100.00;101912.19;5113124;28;20047;-67
2021/11/15 10:34:02;;;;;;;11.50;5.93;;;;;;;-0.73;100.00;101902.03;5112604;28;20057;-67
2021/11/15 10:36:57;;;;;;;5.78;3.50;;;;;;;-0.70;100.00;101896.97;5112671;28;20066;-67
2021/11/15 10:39:28;;;;;;;7.15;5.03;;;;;;;-0.54;100.00;101899.66;5112377;28;20048;-68
2021/11/15 10:41:57;;;;;;;4.70;3.15;;;;;;;-0.45;100.00;101884.41;5112503;28;20481;-67
2021/11/15 10:44:24;;;;;;;8.82;5.05;;;;;;;-0.48;100.00;101892.06;5112510;28;20407;-66
2021/11/15 10:46:53;;;;;;;8.23;4.45;;;;;;;-0.38;100.00;101883.63;5112547;28;20054;-66
2021/11/15 10:49:24;;;;;;;8.18;5.38;;;;;;;-0.30;100.00;101883.69;5112485;28;20051;-67
2021/11/15 10:51:55;;;;;;;5.78;2.67;;;;;;;-0.29;100.00;101875.16;5111897;28;20048;-67
2021/11/15 10:54:51;;;;;;;8.35;4.32;;;;;;;-0.25;100.00;101877.75;5112432;28;20047;-67
2021/11/15 10:57:34;;;;;;;7.00;3.15;;;;;;;-0.21;100.00;101858.16;5112235;28;20051;-67
2021/11/15 11:00:18;;;;;;;8.05;3.40;;;;;;;-0.17;100.00;101856.50;5110906;28;20051;-67
2021/11/15 11:02:47;;;;;;;9.45;2.70;;;;;;;-0.17;100.00;101847.13;5112163;28;20412;-67
2021/11/15 11:05:18;;;;;;;5.43;3.22;;;;;;;-0.12;100.00;101855.69;5112246;28;20070;-67
2021/11/15 11:07:46;;;;;;;4.13;2.35;;;;;;;-0.08;100.00;101852.31;5112303;28;20051;-66
2021/11/15 11:10:17;;;;;;;9.88;2.40;;;;;;;-0.01;100.00;101841.25;5112019;28;20051;-67
2021/11/15 11:12:56;;;;;;;8.07;3.92;;;;;;;0.08;100.00;101840.47;5112184;28;20485;-66
2021/11/15 11:15:31;;;;;;;4.40;3.35;;;;;;;0.11;100.00;101840.47;5112342;28;20058;-67
2021/11/15 11:18:10;;;;;;;3.28;2.45;;;;;;;0.14;100.00;101837.91;5112550;28;20051;-67
2021/11/15 11:21:27;;;;;;;6.00;2.90;;;;;;;0.25;100.00;101821.75;5112042;28;20048;-67
2021/11/15 11:26:57;;;;;;;5.90;3.50;;;;;;;0.32;100.00;101814.13;5112599;28;20114;-66
2021/11/15 11:29:27;;;;;;;3.35;2.03;;;;;;;0.32;100.00;101820.94;5111775;28;20048;-67
2021/11/15 11:31:57;;;;;;;4.85;2.42;;;;;;;0.33;100.00;101812.41;5112509;28;20055;-67
2021/11/15 11:34:25;;;;;;;3.72;2.53;;;;;;;0.38;100.00;101809.00;5111839;28;20043;-67
2021/11/15 11:36:53;;;;;;;2.95;2.45;;;;;;;0.37;100.00;101801.34;5112005;28;20048;-67