Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:23;;;;;;;;;;;;;;;;;;5052930;28;19952;-66
2022/07/08 00:02:49;;;;;;;;;;;;;;;;;;5054228;28;19947;-67
2022/07/08 00:05:14;;;;;;;;;;;;;;;;;;5056928;28;20280;-67
2022/07/08 00:07:40;;;;;;;;;;;;;;;;;;5055298;28;19913;-67
2022/07/08 00:10:06;;;;;;;;;;;;;;;;;;5057121;28;19919;-67
2022/07/08 00:12:32;;;;;;;;;;;;;;;;;;5056506;28;19909;-66
2022/07/08 00:14:58;;;;;;;;;;;;;;;;;;5056498;28;19992;-66
2022/07/08 00:17:24;;;;;;;;;;;;;;;;;;5056998;28;19909;-66
2022/07/08 00:19:50;;;;;;;;;;;;;;;;;;5056342;28;19963;-66
2022/07/08 00:22:16;;;;;;;;;;;;;;;;;;5056576;28;19978;-66
2022/07/08 00:24:42;;;;;;;;;;;;;;;;;;5056573;28;19908;-66
2022/07/08 00:27:08;;;;;;;;;;;;;;;;;;5056702;28;19916;-66
2022/07/08 00:29:33;;;;;;;;;;;;;;;;;;5056129;28;20432;-66
2022/07/08 00:31:59;;;;;;;;;;;;;;;;;;5056501;28;19963;-66
2022/07/08 00:34:25;;;;;;;;;;;;;;;;;;5056093;28;19951;-66
2022/07/08 00:36:51;;;;;;;;;;;;;;;;;;5056076;28;19909;-67
2022/07/08 00:39:17;;;;;;;;;;;;;;;;;;5056125;28;20376;-66
2022/07/08 00:41:43;;;;;;;;;;;;;;;;;;5056393;28;19966;-66
2022/07/08 00:44:10;;;;;;;;;;;;;;;;;;5056264;28;19909;-67
2022/07/08 00:46:36;;;;;;;;;;;;;;;;;;5056203;28;19923;-66
2022/07/08 00:49:02;;;;;;;;;;;;;;;;;;5055820;28;19909;-66
2022/07/08 00:51:27;;;;;;;;;;;;;;;;;;5056073;28;19915;-66
2022/07/08 00:53:53;;;;;;;;;;;;;;;;;;5055784;28;19959;-66
2022/07/08 00:56:19;;;;;;;;;;;;;;;;;;5056273;28;20372;-66
2022/07/08 00:58:45;;;;;;;;;;;;;;;;;;5055706;28;20257;-67
2022/07/08 01:01:11;;;;;;;;;;;;;;;;;;5055861;28;19955;-67
2022/07/08 01:03:38;;;;;;;;;;;;;;;;;;5055563;28;19959;-67
2022/07/08 01:06:04;;;;;;;;;;;;;;;;;;5053999;28;19909;-66
2022/07/08 01:08:30;;;;;;;;;;;;;;;;;;5055422;28;19915;-66
2022/07/08 01:10:56;;;;;;;;;;;;;;;;;;5055457;28;19909;-66
2022/07/08 01:13:22;;;;;;;;;;;;;;;;;;5055895;28;19955;-67
2022/07/08 01:15:48;;;;;;;;;;;;;;;;;;5054651;28;19908;-67
2022/07/08 01:18:14;;;;;;;;;;;;;;;;;;5055330;28;20319;-66
2022/07/08 01:20:40;;;;;;;;;;;;;;;;;;5055769;28;19913;-67
2022/07/08 01:23:06;;;;;;;;;;;;;;;;;;5055178;28;20035;-66
2022/07/08 01:25:32;;;;;;;;;;;;;;;;;;5055427;28;19944;-67
2022/07/08 01:27:58;;;;;;;;;;;;;;;;;;5055198;28;19915;-66
2022/07/08 01:30:24;;;;;;;;;;;;;;;;;;5054849;28;19921;-66
2022/07/08 01:32:50;;;;;;;;;;;;;;;;;;5055020;28;20308;-66
2022/07/08 01:35:15;;;;;;;;;;;;;;;;;;5055244;28;19952;-67
2022/07/08 01:37:44;;;;;;;;;;;;;;;;;;5055156;28;19915;-66
2022/07/08 01:40:10;;;;;;;;;;;;;;;;;;5053461;28;19913;-66
2022/07/08 01:42:36;;;;;;;;;;;;;;;;;;5055344;28;19970;-66
2022/07/08 01:45:02;;;;;;;;;;;;;;;;;;5055023;28;19909;-66
2022/07/08 01:47:28;;;;;;;;;;;;;;;;;;5055016;28;19916;-66
2022/07/08 01:49:54;;;;;;;;;;;;;;;;;;5055201;28;19908;-66
2022/07/08 01:52:19;;;;;;;;;;;;;;;;;;5054634;28;19908;-66
2022/07/08 01:54:45;;;;;;;;;;;;;;;;;;5054565;28;19998;-66
2022/07/08 01:57:14;;;;;;;;;;;;;;;;;;5055075;28;20357;-66
2022/07/08 01:59:40;;;;;;;;;;;;;;;;;;5054386;28;19909;-66
2022/07/08 02:02:06;;;;;;;;;;;;;;;;;;5054749;28;19909;-66
2022/07/08 02:04:32;;;;;;;;;;;;;;;;;;5054402;28;20327;-66
2022/07/08 02:06:58;;;;;;;;;;;;;;;;;;5054355;28;20384;-66
2022/07/08 02:09:24;;;;;;;;;;;;;;;;;;5054382;28;19908;-66
2022/07/08 02:14:34;;;;;;;;;;;;;;;;;;5054301;28;19915;-66
2022/07/08 02:17:00;;;;;;;;;;;;;;;;;;5054168;28;19908;-67
2022/07/08 02:19:26;;;;;;;;;;;;;;;;;;5054063;28;20292;-66
2022/07/08 02:21:52;;;;;;;;;;;;;;;;;;5054157;28;19909;-66
2022/07/08 02:24:18;;;;;;;;;;;;;;;;;;5054360;28;19944;-67
2022/07/08 02:26:44;;;;;;;;;;;;;;;;;;5053371;28;19954;-66
2022/07/08 02:29:10;;;;;;;;;;;;;;;;;;5053913;28;20000;-66
2022/07/08 02:31:36;;;;;;;;;;;;;;;;;;5053583;28;19921;-67
2022/07/08 02:34:01;;;;;;;;;;;;;;;;;;5053972;28;19908;-66
2022/07/08 02:36:27;;;;;;;;;;;;;;;;;;5054182;28;19916;-66
2022/07/08 02:38:53;;;;;;;;;;;;;;;;;;5054122;28;19954;-66
2022/07/08 02:41:19;;;;;;;;;;;;;;;;;;5053767;28;19968;-66
2022/07/08 02:43:45;;;;;;;;;;;;;;;;;;5054341;28;19915;-67
2022/07/08 02:46:11;;;;;;;;;;;;;;;;;;5053765;28;19992;-67
2022/07/08 02:48:37;;;;;;;;;;;;;;;;;;5053972;28;19913;-66
2022/07/08 02:51:03;;;;;;;;;;;;;;;;;;5053704;28;20383;-66
2022/07/08 02:53:28;;;;;;;;;;;;;;;;;;5053900;28;19916;-67
2022/07/08 02:55:54;;;;;;;;;;;;;;;;;;5053668;28;19909;-66
2022/07/08 02:58:20;;;;;;;;;;;;;;;;;;5053608;28;19920;-66
2022/07/08 03:00:46;;;;;;;;;;;;;;;;;;5053757;28;19917;-66
2022/07/08 03:03:12;;;;;;;;;;;;;;;;;;5053572;28;19908;-66
2022/07/08 03:05:38;;;;;;;;;;;;;;;;;;5053889;28;19954;-66
2022/07/08 03:08:04;;;;;;;;;;;;;;;;;;5053411;28;19913;-66
2022/07/08 03:10:30;;;;;;;;;;;;;;;;;;5053769;28;19909;-66
2022/07/08 03:12:56;;;;;;;;;;;;;;;;;;5053742;28;19923;-66
2022/07/08 03:15:21;;;;;;;;;;;;;;;;;;5053534;28;19946;-66
2022/07/08 03:17:47;;;;;;;;;;;;;;;;;;5053402;28;20377;-66
2022/07/08 03:20:13;;;;;;;;;;;;;;;;;;5053356;28;19962;-66
2022/07/08 03:22:39;;;;;;;;;;;;;;;;;;5053698;28;19910;-66
2022/07/08 03:25:05;;;;;;;;;;;;;;;;;;5053379;28;19908;-66
2022/07/08 03:27:31;;;;;;;;;;;;;;;;;;5053634;28;20005;-66
2022/07/08 03:29:57;;;;;;;;;;;;;;;;;;5053131;28;19920;-66
2022/07/08 03:32:23;;;;;;;;;;;;;;;;;;5053894;28;20238;-66
2022/07/08 03:34:49;;;;;;;;;;;;;;;;;;5053551;28;19909;-66
2022/07/08 03:37:15;;;;;;;;;;;;;;;;;;5053683;28;19909;-66
2022/07/08 03:39:41;;;;;;;;;;;;;;;;;;5057103;28;19913;-66
2022/07/08 03:42:07;;;;;;;;;;;;;;;;;;5057441;28;19913;-66
2022/07/08 03:44:33;;;;;;;;;;;;;;;;;;5057911;28;20332;-66
2022/07/08 03:46:58;;;;;;;;;;;;;;;;;;5057004;28;19912;-66
2022/07/08 03:49:24;;;;;;;;;;;;;;;;;;5057229;28;19909;-66
2022/07/08 03:51:50;;;;;;;;;;;;;;;;;;5056948;28;20459;-66
2022/07/08 03:54:16;;;;;;;;;;;;;;;;;;5057218;28;20065;-66
2022/07/08 03:56:42;;;;;;;;;;;;;;;;;;5056880;28;19958;-66
2022/07/08 03:59:08;;;;;;;;;;;;;;;;;;5057375;28;20417;-66
2022/07/08 04:01:34;;;;;;;;;;;;;;;;;;5056676;28;19919;-66
2022/07/08 04:04:00;;;;;;;;;;;;;;;;;;5056690;28;19909;-66
2022/07/08 04:06:26;;;;;;;;;;;;;;;;;;5056704;28;19916;-66
2022/07/08 04:08:52;;;;;;;;;;;;;;;;;;5056669;28;19909;-66
2022/07/08 04:11:18;;;;;;;;;;;;;;;;;;5057174;28;20345;-66
2022/07/08 04:13:45;;;;;;;;;;;;;;;;;;5056598;28;19909;-66
2022/07/08 04:16:13;;;;;;;;;;;;;;;;;;5057152;28;19909;-66
2022/07/08 04:18:39;;;;;;;;;;;;;;;;;;5056741;28;19915;-66
2022/07/08 04:21:05;;;;;;;;;;;;;;;;;;5056341;28;19912;-66
2022/07/08 04:23:31;;;;;;;;;;;;;;;;;;5056657;28;19915;-66
2022/07/08 04:25:57;;;;;;;;;;;;;;;;;;5056265;28;19908;-66
2022/07/08 04:28:23;;;;;;;;;;;;;;;;;;5056225;28;20384;-66
2022/07/08 04:30:49;;;;;;;;;;;;;;;;;;5056264;28;19921;-66
2022/07/08 04:33:15;;;;;;;;;;;;;;;;;;5056470;28;19908;-66
2022/07/08 04:35:41;;;;;;;;;;;;;;;;;;5056108;28;20321;-66
2022/07/08 04:38:07;;;;;;;;;;;;;;;;;;5056652;28;19913;-66
2022/07/08 04:40:33;;;;;;;;;;;;;;;;;;5055944;28;19919;-66
2022/07/08 04:42:59;;;;;;;;;;;;;;;;;;5057089;28;19909;-66
2022/07/08 04:45:25;;;;;;;;;;;;;;;;;;5055921;28;19909;-66
2022/07/08 04:47:50;;;;;;;;;;;;;;;;;;5056233;28;19909;-66
2022/07/08 04:50:16;;;;;;;;;;;;;;;;;;5054763;28;19963;-66
2022/07/08 04:52:42;;;;;;;;;;;;;;;;;;5056392;28;19909;-66
2022/07/08 04:55:08;;;;;;;;;;;;;;;;;;5055721;28;19944;-66
2022/07/08 04:57:34;;;;;;;;;;;;;;;;;;5055966;28;19958;-66
2022/07/08 05:00:00;;;;;;;;;;;;;;;;;;5055605;28;20265;-66
2022/07/08 05:02:26;;;;;;;;;;;;;;;;;;5056188;28;20043;-66
2022/07/08 05:04:52;;;;;;;;;;;;;;;;;;5055568;28;19909;-66
2022/07/08 05:07:18;;;;;;;;;;;;;;;;;;5055583;28;20396;-66
2022/07/08 05:09:44;;;;;;;;;;;;;;;;;;5055832;28;19952;-66
2022/07/08 05:12:10;;;;;;;;;;;;;;;;;;5055494;28;20265;-66
2022/07/08 05:14:36;;;;;;;;;;;;;;;;;;5055463;28;19912;-66
2022/07/08 05:17:02;;;;;;;;;;;;;;;;;;5055362;28;20019;-66
2022/07/08 05:19:27;;;;;;;;;;;;;;;;;;5055285;28;20281;-66
2022/07/08 05:21:53;;;;;;;;;;;;;;;;;;5055155;28;19999;-66
2022/07/08 05:24:19;;;;;;;;;;;;;;;;;;5055452;28;19977;-66
2022/07/08 05:26:45;;;;;;;;;;;;;;;;;;5055458;28;20356;-66
2022/07/08 05:29:11;;;;;;;;;;;;;;;;;;5055326;28;19992;-66
2022/07/08 05:31:37;;;;;;;;;;;;;;;;;;5054728;28;19924;-66
2022/07/08 05:34:03;;;;;;;;;;;;;;;;;;5055633;28;20262;-66
2022/07/08 05:36:29;;;;;;;;;;;;;;;;;;5055260;28;19909;-67
2022/07/08 05:38:55;;;;;;;;;;;;;;;;;;5054946;28;19908;-66
2022/07/08 05:41:21;;;;;;;;;;;;;;;;;;5055320;28;20293;-66
2022/07/08 05:43:47;;;;;;;;;;;;;;;;;;5055334;28;19913;-66
2022/07/08 05:46:12;;;;;;;;;;;;;;;;;;5055115;28;19913;-66
2022/07/08 05:48:39;;;;;;;;;;;;;;;;;;5054754;28;19909;-66
2022/07/08 05:51:04;;;;;;;;;;;;;;;;;;5054993;28;20369;-66
2022/07/08 05:53:30;;;;;;;;;;;;;;;;;;5054943;28;19909;-66
2022/07/08 05:55:56;;;;;;;;;;;;;;;;;;5055172;28;19936;-66
2022/07/08 05:58:22;;;;;;;;;;;;;;;;;;5054571;28;19909;-66
2022/07/08 06:00:48;;;;;;;;;;;;;;;;;;5054191;28;19913;-67
2022/07/08 06:03:14;;;;;;;;;;;;;;;;;;5054747;28;19908;-66
2022/07/08 06:05:40;;;;;;;;;;;;;;;;;;5053011;28;20273;-66
2022/07/08 06:08:06;;;;;;;;;;;;;;;;;;5054409;28;20335;-66
2022/07/08 06:10:33;;;;;;;;;;;;;;;;;;5054360;28;19915;-66
2022/07/08 06:12:59;;;;;;;;;;;;;;;;;;5054327;28;19908;-66
2022/07/08 06:15:24;;;;;;;;;;;;;;;;;;5054266;28;20278;-66
2022/07/08 06:17:50;;;;;;;;;;;;;;;;;;5054245;28;19909;-66
2022/07/08 06:20:17;;;;;;;;;;;;;;;;;;5054344;28;19917;-66
2022/07/08 06:22:43;;;;;;;;;;;;;;;;;;5054445;28;19909;-66
2022/07/08 06:25:09;;;;;;;;;;;;;;;;;;5054084;28;19912;-67
2022/07/08 06:27:35;;;;;;;;;;;;;;;;;;5053999;28;20365;-67
2022/07/08 06:30:01;;;;;;;;;;;;;;;;;;5053881;28;19916;-67
2022/07/08 06:32:29;;;;;;;;;;;;;;;;;;5053152;28;20376;-67
2022/07/08 06:34:55;;;;;;;;;;;;;;;;;;5054515;28;19932;-67
2022/07/08 06:37:21;;;;;;;;;;;;;;;;;;5053888;28;20376;-67
2022/07/08 06:39:47;;;;;;;;;;;;;;;;;;5053784;28;19956;-67
2022/07/08 06:42:13;;;;;;;;;;;;;;;;;;5054176;28;19966;-67
2022/07/08 06:44:39;;;;;;;;;;;;;;;;;;5054335;28;19908;-67
2022/07/08 06:47:05;;;;;;;;;;;;;;;;;;5053826;28;19909;-67
2022/07/08 06:49:31;;;;;;;;;;;;;;;;;;5054275;28;19924;-67
2022/07/08 06:51:57;;;;;;;;;;;;;;;;;;5053684;28;19913;-67
2022/07/08 06:54:35;;;;;;;;;;;;;;;;;;5053943;28;19913;-67
2022/07/08 06:57:01;;;;;;;;;;;;;;;;;;5053615;28;19915;-67
2022/07/08 06:59:28;;;;;;;;;;;;;;;;;;5053635;28;19999;-67
2022/07/08 07:01:54;;;;;;;;;;;;;;;;;;5053842;28;19917;-67
2022/07/08 07:04:20;;;;;;;;;;;;;;;;;;5053600;28;19920;-66
2022/07/08 07:06:47;;;;;;;;;;;;;;;;;;5053598;28;19948;-67
2022/07/08 07:09:12;;;;;;;;;;;;;;;;;;5053895;28;20276;-67
2022/07/08 07:11:39;;;;;;;;;;;;;;;;;;5053794;28;19952;-66
2022/07/08 07:14:05;;;;;;;;;;;;;;;;;;5057682;28;19915;-67
2022/07/08 07:16:31;;;;;;;;;;;;;;;;;;5057572;28;20424;-66
2022/07/08 07:18:57;;;;;;;;;;;;;;;;;;5057563;28;19927;-66
2022/07/08 07:21:23;;;;;;;;;;;;;;;;;;5057773;28;20011;-67
2022/07/08 07:23:49;;;;;;;;;;;;;;;;;;5057493;28;20315;-66
2022/07/08 07:26:15;;;;;;;;;;;;;;;;;;5057442;28;19909;-66
2022/07/08 07:28:41;;;;;;;;;;;;;;;;;;5057351;28;19909;-66
2022/07/08 07:31:07;;;;;;;;;;;;;;;;;;5057166;28;20004;-66
2022/07/08 07:33:33;;;;;;;;;;;;;;;;;;5057588;28;19963;-67
2022/07/08 07:35:59;;;;;;;;;;;;;;;;;;5057241;28;19909;-66
2022/07/08 07:38:24;;;;;;;;;;;;;;;;;;5057743;28;19916;-66
2022/07/08 07:40:50;;;;;;;;;;;;;;;;;;5057372;28;19991;-66
2022/07/08 07:43:16;;;;;;;;;;;;;;;;;;5057650;28;19924;-67
2022/07/08 07:45:42;;;;;;;;;;;;;;;;;;5057329;28;19909;-67
2022/07/08 07:48:08;;;;;;;;;;;;;;;;;;5057355;28;19909;-67
2022/07/08 07:50:34;;;;;;;;;;;;;;;;;;5056988;28;19915;-67
2022/07/08 07:53:00;;;;;;;;;;;;;;;;;;5056902;28;19909;-67
2022/07/08 07:55:26;;;;;;;;;;;;;;;;;;5056915;28;19956;-65
2022/07/08 07:57:52;;;;;;;;;;;;;;;;;;5057116;28;19912;-65
2022/07/08 08:00:18;;;;;;;;;;;;;;;;;;5055440;28;19920;-64
2022/07/08 08:02:44;;;;;;;;;;;;;;;;;;5055484;28;19994;-64
2022/07/08 08:05:09;;;;;;;;;;;;;;;;;;5056715;28;19908;-64
2022/07/08 08:07:35;;;;;;;;;;;;;;;;;;5056969;28;19909;-71
2022/07/08 08:10:01;;;;;;;;;;;;;;;;;;5056647;28;20273;-65
2022/07/08 08:12:27;;;;;;;;;;;;;;;;;;5056572;28;19919;-66
2022/07/08 08:14:53;;;;;;;;;;;;;;;;;;5056439;28;19908;-66
2022/07/08 08:17:19;;;;;;;;;;;;;;;;;;5056494;28;19908;-66
2022/07/08 08:19:45;;;;;;;;;;;;;;;;;;5056354;28;19908;-66
2022/07/08 08:22:11;;;;;;;;;;;;;;;;;;5056942;28;20372;-66
2022/07/08 08:24:37;;;;;;;;;;;;;;;;;;5056520;28;19913;-66
2022/07/08 08:27:03;;;;;;;;;;;;;;;;;;5056233;28;20384;-68
2022/07/08 08:29:29;;;;;;;;;;;;;;;;;;5056665;28;19909;-72
2022/07/08 08:31:54;;;;;;;;;;;;;;;;;;5056206;28;19998;-65
2022/07/08 08:34:20;;;;;;;;;;;;;;;;;;5056689;28;20357;-66
2022/07/08 08:36:47;;;;;;;;;;;;;;;;;;5056102;28;20423;-65
2022/07/08 08:39:13;;;;;;;;;;;;;;;;;;5056599;28;19909;-65
2022/07/08 08:41:38;;;;;;;;;;;;;;;;;;5056245;28;19913;-65
2022/07/08 08:44:04;;;;;;;;;;;;;;;;;;5057035;28;19908;-65
2022/07/08 08:46:30;;;;;;;;;;;;;;;;;;5055932;28;20280;-66
2022/07/08 08:48:56;;;;;;;;;;;;;;;;;;5055888;28;19911;-66
2022/07/08 08:51:22;;;;;;;;;;;;;;;;;;5056168;28;19932;-67
2022/07/08 08:53:48;;;;;;;;;;;;;;;;;;5055799;28;19916;-66
2022/07/08 08:56:14;;;;;;;;;;;;;;;;;;5055742;28;20377;-67
2022/07/08 08:58:40;;;;;;;;;;;;;;;;;;5055745;28;19920;-67
2022/07/08 09:01:06;;;;;;;;;;;;;;;;;;5055590;28;19988;-67
2022/07/08 09:03:32;;;;;;;;;;;;;;;;;;5056169;28;20376;-67
2022/07/08 09:05:57;;;;;;;;;;;;;;;;;;5055536;28;19930;-67
2022/07/08 09:08:23;;;;;;;;;;;;;;;;;;5055793;28;20344;-68
2022/07/08 09:10:49;;;;;;;;;;;;;;;;;;5055464;28;19966;-69
2022/07/08 09:13:16;;;;;;;;;;;;;;;;;;5055732;28;20324;-67
2022/07/08 09:15:42;;;;;;;;;;;;;;;;;;5055388;28;19931;-69
2022/07/08 09:18:08;;;;;;;;;;;;;;;;;;5055339;28;19952;-69
2022/07/08 09:20:33;;;;;;;;;;;;;;;;;;5055218;28;20008;-68
2022/07/08 09:22:59;;;;;;;;;;;;;;;;;;5055505;28;19916;-69
2022/07/08 09:25:25;;;;;;;;;;;;;;;;;;5055164;28;20023;-68
2022/07/08 09:27:51;;;;;;;;;;;;;;;;;;5055076;28;19962;-67
2022/07/08 09:30:17;;;;;;;;;;;;;;;;;;5054905;28;19974;-69
2022/07/08 09:32:43;;;;;;;;;;;;;;;;;;5055329;28;19916;-70
2022/07/08 09:35:09;;;;;;;;;;;;;;;;;;5054420;28;19916;-68
2022/07/08 09:37:35;;;;;;;;;;;;;;;;;;5054990;28;19931;-69
2022/07/08 09:40:01;;;;;;;;;;;;;;;;;;5055100;28;20003;-68
2022/07/08 09:42:27;;;;;;;;;;;;;;;;;;5054874;28;20040;-67
2022/07/08 09:44:53;;;;;;;;;;;;;;;;;;5055613;28;20279;-68
2022/07/08 09:47:19;;;;;;;;;;;;;;;;;;5054758;28;19952;-69
2022/07/08 09:49:45;;;;;;;;;;;;;;;;;;5054804;28;19948;-68
2022/07/08 09:52:11;;;;;;;;;;;;;;;;;;5054733;28;19915;-68
2022/07/08 09:54:37;;;;;;;;;;;;;;;;;;5053142;28;20292;-68
2022/07/08 09:57:03;;;;;;;;;;;;;;;;;;5054487;28;19912;-69
2022/07/08 09:59:30;;;;;;;;;;;;;;;;;;5054572;28;19916;-68
2022/07/08 10:01:56;;;;;;;;;;;;;;;;;;5053075;28;19913;-68
2022/07/08 10:04:23;;;;;;;;;;;;;;;;;;5055033;28;20276;-69
2022/07/08 10:06:50;;;;;;;;;;;;;;;;;;5054392;28;20000;-69
2022/07/08 10:09:16;;;;;;;;;;;;;;;;;;5053029;28;20281;-69
2022/07/08 10:11:42;;;;;;;;;;;;;;;;;;5054855;28;19909;-69
2022/07/08 10:14:08;;;;;;;;;;;;;;;;;;5054318;28;19919;-69
2022/07/08 10:16:34;;;;;;;;;;;;;;;;;;5054835;28;19913;-69
2022/07/08 10:19:00;;;;;;;;;;;;;;;;;;5054121;28;19908;-68
2022/07/08 10:21:26;;;;;;;;;;;;;;;;;;5054100;28;19920;-69
2022/07/08 10:23:52;;;;;;;;;;;;;;;;;;5054633;28;20357;-67
2022/07/08 10:26:18;;;;;;;;;;;;;;;;;;5054352;28;19908;-69
2022/07/08 10:28:44;;;;;;;;;;;;;;;;;;5054022;28;20316;-68
2022/07/08 10:31:10;;;;;;;;;;;;;;;;;;5053949;28;20385;-68
2022/07/08 10:33:36;;;;;;;;;;;;;;;;;;5054487;28;19916;-67
2022/07/08 10:36:03;;;;;;;;;;;;;;;;;;5053922;28;19939;-68
2022/07/08 10:38:29;;;;;;;;;;;;;;;;;;5052529;28;20288;-68
2022/07/08 10:40:55;;;;;;;;;;;;;;;;;;5053791;28;19920;-69
2022/07/08 10:43:23;;;;;;;;;;;;;;;;;;5054034;28;19913;-70
2022/07/08 10:45:49;;;;;;;;;;;;;;;;;;5053788;28;19909;-68
2022/07/08 10:48:15;;;;;;;;;;;;;;;;;;5053170;28;19916;-68
2022/07/08 10:50:41;;;;;;;;;;;;;;;;;;5053693;28;19912;-67
2022/07/08 10:53:07;;;;;;;;;;;;;;;;;;5053946;28;19913;-68
2022/07/08 10:55:33;;;;;;;;;;;;;;;;;;5053712;28;20368;-68
2022/07/08 10:57:59;;;;;;;;;;;;;;;;;;5052368;28;19913;-70
2022/07/08 11:00:25;;;;;;;;;;;;;;;;;;5053804;28;19919;-69
2022/07/08 11:02:51;;;;;;;;;;;;;;;;;;5053601;28;19909;-68
2022/07/08 11:05:16;;;;;;;;;;;;;;;;;;5053572;28;19909;-67
2022/07/08 11:07:42;;;;;;;;;;;;;;;;;;5053801;28;19909;-68
2022/07/08 11:10:08;;;;;;;;;;;;;;;;;;5053744;28;19909;-69
2022/07/08 11:12:34;;;;;;;;;;;;;;;;;;5053500;28;19909;-70
2022/07/08 11:15:00;;;;;;;;;;;;;;;;;;5053731;28;19916;-69
2022/07/08 11:17:26;;;;;;;;;;;;;;;;;;5053395;28;20284;-69
2022/07/08 11:19:52;;;;;;;;;;;;;;;;;;5052000;28;19915;-67
2022/07/08 11:22:18;;;;;;;;;;;;;;;;;;5053464;28;19991;-69
2022/07/08 11:24:44;;;;;;;;;;;;;;;;;;5053368;28;20347;-69
2022/07/08 11:27:10;;;;;;;;;;;;;;;;;;5053294;28;19935;-68
2022/07/08 11:29:36;;;;;;;;;;;;;;;;;;5053117;28;19909;-69
2022/07/08 11:32:02;;;;;;;;;;;;;;;;;;5053925;28;19959;-68
2022/07/08 11:34:28;;;;;;;;;;;;;;;;;;5053591;28;19996;-69
2022/07/08 11:36:54;;;;;;;;;;;;;;;;;;5053322;28;20023;-69
2022/07/08 11:39:20;;;;;;;;;;;;;;;;;;5053899;28;20388;-69
2022/07/08 11:41:46;;;;;;;;;;;;;;;;;;5053457;28;19912;-68
2022/07/08 11:44:12;;;;;;;;;;;;;;;;;;5053752;28;19909;-68
2022/07/08 11:46:38;;;;;;;;;;;;;;;;;;5053214;28;19921;-68
2022/07/08 11:49:04;;;;;;;;;;;;;;;;;;5053470;28;19909;-69
2022/07/08 11:51:30;;;;;;;;;;;;;;;;;;5053162;28;20292;-69
2022/07/08 11:53:55;;;;;;;;;;;;;;;;;;5053694;28;19908;-68
2022/07/08 11:56:21;;;;;;;;;;;;;;;;;;5053092;28;19959;-69
2022/07/08 11:58:47;;;;;;;;;;;;;;;;;;5054314;28;19913;-69
2022/07/08 12:01:13;;;;;;;;;;;;;;;;;;5055427;28;19920;-69
2022/07/08 12:03:39;;;;;;;;;;;;;;;;;;5056751;28;19908;-68
2022/07/08 12:06:05;;;;;;;;;;;;;;;;;;5056743;28;20281;-68
2022/07/08 12:08:32;;;;;;;;;;;;;;;;;;5056670;28;19952;-68
2022/07/08 12:10:58;;;;;;;;;;;;;;;;;;5056637;28;19909;-67
2022/07/08 12:13:25;;;;;;;;;;;;;;;;;;5056887;28;19909;-67
2022/07/08 12:15:51;;;;;;;;;;;;;;;;;;5054914;28;19916;-68
2022/07/08 12:18:17;;;;;;;;;;;;;;;;;;5056725;28;19913;-69
2022/07/08 12:20:44;;;;;;;;;;;;;;;;;;5056294;28;20368;-68
2022/07/08 12:23:12;;;;;;;;;;;;;;;;;;5056641;28;19920;-68
2022/07/08 12:25:38;;;;;;;;;;;;;;;;;;5056374;28;19909;-69
2022/07/08 12:28:04;;;;;;;;;;;;;;;;;;5056340;28;19958;-69
2022/07/08 12:30:30;;;;;;;;;;;;;;;;;;5055988;28;20324;-69
2022/07/08 12:32:56;;;;;;;;;;;;;;;;;;5056246;28;19909;-69
2022/07/08 12:35:22;;;;;;;;;;;;;;;;;;5056448;28;19909;-68
2022/07/08 12:37:48;;;;;;;;;;;;;;;;;;5056056;28;19931;-68
2022/07/08 12:40:14;;;;;;;;;;;;;;;;;;5054702;28;19952;-67
2022/07/08 12:42:40;;;;;;;;;;;;;;;;;;5056103;28;19909;-67
2022/07/08 12:45:06;;;;;;;;;;;;;;;;;;5056499;28;19909;-68
2022/07/08 12:47:31;;;;;;;;;;;;;;;;;;5055928;28;19909;-68
2022/07/08 12:49:59;;;;;;;;;;;;;;;;;;5056110;28;20257;-69
2022/07/08 12:52:25;;;;;;;;;;;;;;;;;;5055845;28;20323;-68
2022/07/08 12:54:51;;;;;;;;;;;;;;;;;;5056329;28;19916;-69
2022/07/08 12:57:17;;;;;;;;;;;;;;;;;;5056063;28;19913;-68
2022/07/08 12:59:43;;;;;;;;;;;;;;;;;;5055682;28;19913;-68
2022/07/08 13:02:09;;;;;;;;;;;;;;;;;;5056166;28;20451;-68
2022/07/08 13:04:35;;;;;;;;;;;;;;;;;;5055907;28;19909;-68
2022/07/08 13:07:01;;;;;;;;;;;;;;;;;;5055559;28;19970;-68
2022/07/08 13:09:27;;;;;;;;;;;;;;;;;;5055853;28;19909;-68
2022/07/08 13:11:53;;;;;;;;;;;;;;;;;;5054859;28;19912;-67
2022/07/08 13:14:19;;;;;;;;;;;;;;;;;;5056039;28;20319;-67
2022/07/08 13:16:44;;;;;;;;;;;;;;;;;;5055395;28;19909;-68
2022/07/08 13:19:10;;;;;;;;;;;;;;;;;;5055908;28;20369;-69
2022/07/08 13:21:37;;;;;;;;;;;;;;;;;;5055260;28;19967;-69
2022/07/08 13:24:03;;;;;;;;;;;;;;;;;;5055522;28;20421;-69
2022/07/08 13:26:29;;;;;;;;;;;;;;;;;;5055253;28;19915;-69
2022/07/08 13:28:55;;;;;;;;;;;;;;;;;;5055152;28;19944;-67
2022/07/08 13:31:21;;;;;;;;;;;;;;;;;;5054984;28;19975;-67
2022/07/08 13:33:48;;;;;;;;;;;;;;;;;;5054922;28;19980;-68
2022/07/08 13:36:14;;;;;;;;;;;;;;;;;;5054763;28;19963;-68
2022/07/08 13:38:40;;;;;;;;;;;;;;;;;;5055303;28;19909;-69
2022/07/08 13:41:06;;;;;;;;;;;;;;;;;;5054569;28;20369;-68
2022/07/08 13:43:31;;;;;;;;;;;;;;;;;;5054732;28;20008;-68
2022/07/08 13:45:57;;;;;;;;;;;;;;;;;;5055941;28;20307;-69
2022/07/08 13:48:23;;;;;;;;;;;;;;;;;;5055095;28;19909;-68
2022/07/08 13:50:49;;;;;;;;;;;;;;;;;;5054759;28;19931;-67
2022/07/08 13:53:16;;;;;;;;;;;;;;;;;;5055270;28;19909;-69
2022/07/08 13:55:42;;;;;;;;;;;;;;;;;;5054770;28;20261;-68
2022/07/08 13:58:08;;;;;;;;;;;;;;;;;;5055202;28;19912;-68
2022/07/08 14:00:34;;;;;;;;;;;;;;;;;;5054519;28;19955;-67
2022/07/08 14:03:00;;;;;;;;;;;;;;;;;;5054488;28;19990;-67
2022/07/08 14:05:25;;;;;;;;;;;;;;;;;;5053126;28;19909;-68
2022/07/08 14:07:51;;;;;;;;;;;;;;;;;;5054709;28;19915;-68
2022/07/08 14:10:17;;;;;;;;;;;;;;;;;;5054389;28;20361;-69
2022/07/08 14:12:43;;;;;;;;;;;;;;;;;;5054337;28;19909;-68
2022/07/08 14:15:09;;;;;;;;;;;;;;;;;;5054844;28;19909;-67
2022/07/08 14:17:35;;;;;;;;;;;;;;;;;;5054564;28;19909;-68
2022/07/08 14:20:01;;;;;;;;;;;;;;;;;;5054171;28;19909;-67
2022/07/08 14:22:27;;;;;;;;;;;;;;;;;;5053993;28;19912;-68
2022/07/08 14:24:53;;;;;;;;;;;;;;;;;;5054679;28;19909;-67
2022/07/08 14:27:19;;;;;;;;;;;;;;;;;;5054298;28;19915;-68
2022/07/08 14:29:45;;;;;;;;;;;;;;;;;;5054351;28;19974;-68
2022/07/08 14:32:11;;;;;;;;;;;;;;;;;;5054594;28;20349;-69
2022/07/08 14:34:37;;;;;;;;;;;;;;;;;;5053950;28;19921;-68
2022/07/08 14:37:03;;;;;;;;;;;;;;;;;;5053937;28;19909;-67
2022/07/08 14:39:29;;;;;;;;;;;;;;;;;;5054187;28;19912;-68
2022/07/08 14:41:55;;;;;;;;;;;;;;;;;;5053747;28;19959;-68
2022/07/08 14:44:21;;;;;;;;;;;;;;;;;;5054641;28;19913;-68
2022/07/08 14:46:46;;;;;;;;;;;;;;;;;;5053806;28;19909;-67
2022/07/08 14:49:12;;;;;;;;;;;;;;;;;;5053719;28;19916;-68
2022/07/08 14:51:38;;;;;;;;;;;;;;;;;;5054036;28;20000;-68
2022/07/08 14:54:04;;;;;;;;;;;;;;;;;;5053693;28;19909;-69
2022/07/08 14:56:31;;;;;;;;;;;;;;;;;;5053681;28;20370;-69
2022/07/08 14:58:57;;;;;;;;;;;;;;;;;;5053694;28;19909;-68
2022/07/08 15:01:23;;;;;;;;;;;;;;;;;;5053804;28;19913;-68
2022/07/08 15:03:49;;;;;;;;;;;;;;;;;;5053575;28;19913;-68
2022/07/08 15:06:14;;;;;;;;;;;;;;;;;;5054120;28;19959;-68
2022/07/08 15:08:40;;;;;;;;;;;;;;;;;;5053509;28;19908;-68
2022/07/08 15:11:06;;;;;;;;;;;;;;;;;;5053482;28;20003;-68
2022/07/08 15:13:32;;;;;;;;;;;;;;;;;;5052037;28;19915;-69
2022/07/08 15:15:58;;;;;;;;;;;;;;;;;;5053436;28;19917;-69
2022/07/08 15:18:24;;;;;;;;;;;;;;;;;;5053778;28;19916;-69
2022/07/08 15:20:50;;;;;;;;;;;;;;;;;;5053331;28;20275;-68
2022/07/08 15:23:18;;;;;;;;;;;;;;;;;;5053980;28;19953;-68
2022/07/08 15:25:44;;;;;;;;;;;;;;;;;;5053433;28;20316;-68
2022/07/08 15:28:09;;;;;;;;;;;;;;;;;;5053072;28;19912;-68
2022/07/08 15:30:35;;;;;;;;;;;;;;;;;;5052939;28;19924;-67
2022/07/08 15:33:01;;;;;;;;;;;;;;;;;;5053579;28;19909;-68
2022/07/08 15:35:28;;;;;;;;;;;;;;;;;;5057301;28;19982;-68
2022/07/08 15:37:54;;;;;;;;;;;;;;;;;;5057837;28;20031;-68
2022/07/08 15:40:20;;;;;;;;;;;;;;;;;;5057091;28;19923;-68
2022/07/08 15:42:46;;;;;;;;;;;;;;;;;;5055819;28;19992;-68
2022/07/08 15:45:12;;;;;;;;;;;;;;;;;;5057922;28;19995;-68
2022/07/08 15:47:38;;;;;;;;;;;;;;;;;;5055730;28;19963;-68
2022/07/08 15:50:04;;;;;;;;;;;;;;;;;;5057294;28;19909;-67
2022/07/08 15:52:30;;;;;;;;;;;;;;;;;;5057285;28;20379;-68
2022/07/08 15:54:56;;;;;;;;;;;;;;;;;;5057479;28;19909;-68
2022/07/08 15:57:22;;;;;;;;;;;;;;;;;;5056865;28;20016;-68
2022/07/08 15:59:48;;;;;;;;;;;;;;;;;;5056865;28;19962;-68
2022/07/08 16:02:14;;;;;;;;;;;;;;;;;;5057020;28;19959;-68
2022/07/08 16:04:40;;;;;;;;;;;;;;;;;;5056792;28;19909;-68
2022/07/08 16:07:06;;;;;;;;;;;;;;;;;;5056775;28;19936;-68
2022/07/08 16:09:32;;;;;;;;;;;;;;;;;;5057259;28;20296;-67
2022/07/08 16:12:00;;;;;;;;;;;;;;;;;;5056654;28;19935;-68
2022/07/08 16:14:26;;;;;;;;;;;;;;;;;;5056550;28;20369;-68
2022/07/08 16:16:52;;;;;;;;;;;;;;;;;;5056534;28;19909;-69
2022/07/08 16:19:18;;;;;;;;;;;;;;;;;;5056746;28;19912;-69
2022/07/08 16:21:44;;;;;;;;;;;;;;;;;;5056363;28;19916;-67
2022/07/08 16:24:10;;;;;;;;;;;;;;;;;;5056439;28;19909;-68
2022/07/08 16:26:36;;;;;;;;;;;;;;;;;;5056353;28;20012;-68
2022/07/08 16:29:02;;;;;;;;;;;;;;;;;;5056321;28;19958;-69
2022/07/08 16:31:28;;;;;;;;;;;;;;;;;;5056062;28;19977;-68
2022/07/08 16:33:53;;;;;;;;;;;;;;;;;;5056201;28;20365;-69
2022/07/08 16:36:19;;;;;;;;;;;;;;;;;;5056148;28;19908;-69
2022/07/08 16:38:45;;;;;;;;;;;;;;;;;;5054667;28;19916;-67